id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250743538,954,668,1153980,172.441,19502500,19528.6,0.000149432,0.0169229,0.0169229,0.740232
250757461,954,17467,2019740,1106.33,40116400,143972,0.000547758,0.0712825,0.0726058,1.71605
250751760,954,16270,979132,516.754,14066900,57221.5,0.000527767,0.058441,0.058441,1.22041
250752351,954,16352,8147780,3482.63,140617000,438693,0.000427434,0.053842,0.053842,0.814145
250754224,954,16613,1713480,1289.49,31987100,154687,0.000752556,0.0902766,0.0902766,0.798013
250747232,954,15567,470726000,324601,6542520000,38090400,0.000689575,0.0809185,0.0807551,1.59621
250755505,954,16856,1993230,576.534,35503800,71677.9,0.000289246,0.0359606,0.0359606,0.506014
250753513,954,16486,4860690,2358.73,84041100,304088,0.000485267,0.0625606,0.0625606,0.65895
250758047,954,111220814,34435.7,44.4556,616578,5421.03,0.00129097,0.157425,0,0
250744595,954,829,734349,262.365,11830200,31385.6,0.000357276,0.0427393,0.0427393,0.703406
250757760,954,17584,384338,291.82,7096740,37190.7,0.000759281,0.0967656,0.096861,0.867634
250752916,954,16412,839256,52.5273,16157800,6579.36,6.25879e-05,0.00783951,0.00783951,0.664093
250757186,954,17392,695269,305.377,14650000,38772.4,0.000439222,0.0557661,0.0560636,0.871985
250756043,954,16962,699380,148.02,12622700,16976,0.000211644,0.024273,0.024273,0.385044
250757422,954,17455,451925,374.107,10409700,48614.9,0.000827807,0.107573,0.108278,1.09969
250741421,954,414,279752,41.212,5067050,5180.64,0.000147316,0.0185187,0.0185187,0.52655
250756722,954,17215,209814,16.4323,3707290,1800.67,7.83186e-05,0.00858221,0.00858221,0.602448
250749449,954,15878,279752,27.6757,4363070,3163.53,9.89294e-05,0.0113083,0.0113083,1.06
250757585,954,17518,310254,389.113,7339570,49391.7,0.00125417,0.159198,0.161186,0.991429
250750881,954,16159,384659,378.369,6166600,42939.2,0.000983647,0.111629,0.111629,0.771491
250757388,954,17442,34969,2.53825,668613,290.553,7.25858e-05,0.00830888,0,0
250739341,954,72,209814,98.2267,2925440,11037.4,0.000468161,0.0526058,0.0526058,0.922642
250747096,954,10710,3496900,685.802,68483200,87715.8,0.000196117,0.0250839,0.0250839,0.737023
250756637,954,17178,664405,107.667,11331000,14477.4,0.00016205,0.02179,0.0217899,0.86527
250755510,954,16857,839256,303.314,14350300,38381.5,0.000361408,0.0457327,0.0457327,0.486342
250750819,954,16145,3007330,2442.35,49765700,284148,0.000812131,0.0944851,0.0944851,0.861927
250746293,954,1059,209814,51.7694,2689130,5833.08,0.000246739,0.0278012,0.0278012,1.16974
250744056,954,726,18148900,12217,307315000,1435650,0.000673152,0.0791041,0.0791041,1.50215
250757926,954,111220636,279752,42.0739,5433200,4685.92,0.000150397,0.0167503,0.0167503,0.545138
250756719,954,17214,139876,32.3459,2603870,3625.11,0.000231247,0.0259166,0.0259166,0.625794
250757562,954,17510,128959,972.017,3012180,125290,0.0075374,0.971551,0.965314,0.323003
250757706,954,17563,392127,504.878,8728640,62307.1,0.00128754,0.158895,0.184043,1.33914
250741360,954,399,4196280,2611.04,70996600,304377,0.000622229,0.0725351,0.0725351,0.70125
250757633,954,17534,912988,4254,18728600,568412,0.00465943,0.622585,0.626006,0.422754
250756885,954,17258,1363000,324.036,21267900,41800.1,0.000237738,0.0306678,0.0306711,0.622476
250756136,954,16999,69938,8.84547,1449100,964.482,0.000126476,0.0137905,0.0137905,0.0114787
250743572,954,675,174845,146.35,3023740,16692.5,0.00083703,0.09547,0.09547,0.347309
250757394,954,17444,1265090,720.812,23284300,93448.5,0.000569771,0.073867,0.0815667,1.41018
250755271,954,16784,209814,43.8877,4028500,5299.96,0.000209174,0.0252603,0.0252603,0.295639
250749008,954,15837,979132,631.129,15085300,72608.2,0.00064458,0.0741557,0.0741557,1.03715
250758195,954,124372444,34969,12.899,613955,1483.32,0.00036887,0.0424183,0,0
250757905,954,17650,62094.1,130.089,1344820,16661.1,0.00209502,0.26832,0.26831,0.140387
250741590,954,440,1258880,455.966,13725400,52060.6,0.000362199,0.0413546,0.0413546,1.75273
250748493,954,15780,384659,107.845,6032760,12654.6,0.000280364,0.0328982,0.0328982,0.207001
250757909,954,17734,33707.6,112.536,782505,13644.6,0.00333858,0.404792,0,0
250742106,954,477,113055000,150779,1676610000,17646700,0.00133368,0.15609,0.15609,1.22753
250756711,954,17212,1503670,453.311,29676900,52743.3,0.000301471,0.0350764,0.0350764,1.03299
250748627,954,15808,69938,162.95,1171060,19373.2,0.00232992,0.277005,0.277005,1.09591
250757986,954,111220718,337420,68.179,5323080,7572.55,0.00020206,0.0224425,0.0226715,0.475324
250744869,954,874,174845,158.94,2725780,18037,0.000909031,0.10316,0.10316,0.848228
250753639,954,16534,104907,18.8096,2206160,2234.54,0.000179298,0.0213002,0.0213002,0.304317
250758071,954,111220850,769166,45.0065,13664700,4791.62,5.85134e-05,0.00622963,0.00622993,0.432673
250756463,954,17106,69938,20.2127,1430240,2265.28,0.000289009,0.0323898,0.0323898,0.0450052
250746791,954,1111,3531870,516.996,54966300,60374.7,0.00014638,0.0170943,0.0170943,0.708541
250752345,954,16351,34969,7.46804,541668,956.171,0.000213562,0.0273434,0,0
250749807,954,15934,314721,302.601,5250100,33294.5,0.00096149,0.10579,0.10579,0.261297
250757660,954,17546,34969,1.89165,745299,230.497,5.4095e-05,0.00659146,0,0
250739379,954,82,629442,202.428,11172300,26795.8,0.0003216,0.0425708,0.0425708,0.635686
250753581,954,16500,559504,291.747,8511830,35115.4,0.000521438,0.0627616,0.0627616,0.68841
250756961,954,17291,34969,1.67519,695676,201.089,4.7905e-05,0.00575049,0,0
250742230,954,513,209814,14.6033,2307360,1678.51,6.9601e-05,0.00799998,0.00799998,0.644452
250742431,954,554,279752,46.8302,3772630,5352.44,0.000167399,0.0191328,0.0191328,0.865955
250755941,954,16936,104907,33.8505,2258690,3844.61,0.000322671,0.0366478,0.0366478,0.378674
250757464,954,17469,621649,538.056,12500600,71256.8,0.000865532,0.114626,0.118281,1.71257
250739746,954,139,33971.6,0.915195,382503,103.876,2.694e-05,0.00305773,0,0
250739391,954,83,2662120,8782.1,49487100,1159690,0.00329892,0.435626,0.429096,0.658122
250752310,954,16345,2028200,693.521,35945500,79969.2,0.000341939,0.0394286,0.0394286,1.1157
250753671,954,16546,104907,89.4275,1977150,11443.1,0.000852446,0.109078,0.109078,1.26734
250741881,954,454,489566,959.711,8230110,112799,0.00196033,0.230406,0.230406,1.04953
250757055,954,17334,594427,137.247,11983800,15112.6,0.000230889,0.0254239,0.0254246,0.621444
250756598,954,17159,472101,101.346,7657110,11264.1,0.00021467,0.0238596,0.0242132,0.456549
250749925,954,15957,2333370,444.449,21840600,53855.2,0.000190475,0.0230804,0.0228675,0.735211
250755976,954,16953,664411,98.5542,13562300,10936.3,0.000148333,0.0164601,0.0164601,0.365335
250758129,954,112892275,139876,42.0451,2476960,5174.51,0.000300589,0.0369935,0.0369935,0.341061
250754168,954,16605,279752,108.478,5648620,13303.6,0.000387767,0.0475551,0.0475551,0.211821
250739222,954,50,454597,48.6982,8404600,5589.67,0.000107124,0.0122959,0.0122959,0.689873
250740750,954,279,139876,24.5908,2409760,2856.74,0.000175805,0.0204234,0.0204234,0.271212
250751819,954,16279,34969,3.15323,665499,366.655,9.01722e-05,0.0104851,0,0
250753948,954,16566,69938,5.54621,1283260,641.389,7.93018e-05,0.00917082,0.00917082,0.209953
250747598,954,15631,209814,11.3449,3154570,1435.77,5.40711e-05,0.00684306,0.00684306,0.713297
250752110,954,16315,1084040,139.31,16322900,16815.1,0.00012851,0.0155115,0.0155115,0.691031
250750004,954,15986,3298930,566.276,31235400,64364.5,0.000171655,0.0195108,0.0189501,1.28655
250741064,954,330,69938,7.10733,967450,860.689,0.000101623,0.0123065,0.0123065,0.0204308
250754305,954,16630,174845,115.599,3732280,17611.7,0.000661151,0.100728,0.100728,0.470561
250756106,954,16987,34969,4.7643,671616,528.738,0.000136244,0.0151202,0,0
250755554,954,16869,1153980,488.577,21790400,60786.6,0.000423385,0.0526757,0.0526757,0.528365
250742731,954,597,5210380,905.213,71720000,103107,0.000173733,0.0197888,0.0197888,0.805391
250755317,954,16797,699380,331.294,12576800,38328.7,0.000473697,0.0548038,0.0548038,0.713593
250755444,954,16841,2830660,700.331,55736400,85828.8,0.000247409,0.0303211,0.0303575,1.00248
250750729,954,16123,8077840,5312.46,139744000,619209,0.000657659,0.0766553,0.0766553,1.15523
250756425,954,17093,11260800,2683.48,193439000,315531,0.000238304,0.0280204,0.0280819,1.12431
250756898,954,17264,104892,20.452,1653430,2912.21,0.000194981,0.0277638,0.0277638,0.223278
250748623,954,15807,944163,839.757,15062300,99249.5,0.000889419,0.105119,0.105119,0.577419
250749465,954,15881,174845,5.14162,2742540,579.927,2.94067e-05,0.00331681,0.00331681,0.486384
250738774,954,12,139876,116.01,2689590,13753.1,0.000829379,0.0983236,0.0983236,0.13315
250757177,954,17388,398125,83.5266,6245600,10300.8,0.0002098,0.0258734,0.025979,0.762
250757617,954,17528,489249,450.994,8714840,59856.1,0.00092181,0.122343,0.122552,1.37965
250748485,954,15779,314721,90.0732,5097370,10450.8,0.0002862,0.0332064,0.0332064,0.258316
250755044,954,16737,454597,89.4444,8008630,10171.7,0.000196755,0.0223753,0.0223753,0.359616
250755899,954,16925,5692320,1293.21,106118000,161613,0.000227184,0.0283914,0.0283947,1.03939
250756860,954,17242,1153970,117.466,20044400,15453,0.000101793,0.0133912,0.0133912,0.680576
250748426,954,15763,1014100,249.619,14068400,31393.5,0.000246148,0.0309569,0.0309569,0.858666
250748656,954,15813,3426960,4234.98,56574300,488697,0.00123578,0.142604,0.142604,0.985062
250755069,954,16740,489566,255.391,7482600,30232.5,0.000521667,0.0617537,0.0617537,0.984258
250739596,954,118,349690,34.4606,5453370,3882.15,9.85463e-05,0.0111017,0.0111017,0.599153
250754002,954,16575,384659,141.895,6962310,17207,0.000368886,0.0447332,0.0447332,0.49486
250754113,954,16595,104907,17.2926,2316820,2019.84,0.000164838,0.0192536,0.0192536,0.333099
250756422,954,17092,22197700,5437.69,375091000,641610,0.000244966,0.0289043,0.0289,1.08999
250755143,954,16757,34969,4.8987,696557,619.451,0.000140087,0.0177143,0,0
250746745,954,1104,594473,34.9202,8846390,4140.72,5.87415e-05,0.00696537,0.00696537,0.983452
250742628,954,585,874225,60.4711,11881100,7234.84,6.91711e-05,0.00827572,0.00827572,0.915244
250757130,954,17364,979036,219.025,19265600,28889.4,0.000223715,0.029508,0.0295282,1.84569
250747111,954,10713,6224480,892.47,120422000,115165,0.000143381,0.0185019,0.0185019,0.604162
250749909,954,15952,244783,25.6467,2911730,2950.5,0.000104773,0.0120535,0.0120535,0.366884
250751984,954,16298,419628,66.8963,7526330,8298.77,0.000159418,0.0197765,0.0197765,0.43649
250756557,954,17141,104907,52.6069,1341290,6083.31,0.000501462,0.0579877,0.0579877,0.0598751
250756673,954,17196,524535,279.377,9020460,33065,0.000532619,0.0630367,0.0630367,0.733088
250756418,954,17090,139876,38.3402,2718320,4612.09,0.000274101,0.0329727,0.0329727,0.314344
250749581,954,15905,20509300,18527.4,183755000,2224850,0.000903366,0.10848,0.11113,1.51539
250753245,954,16449,69938,291.374,1698030,37991.8,0.00416618,0.543221,0.543221,0.113636
250752831,954,16404,139876,11.0317,2539350,1251.69,7.8868e-05,0.00894857,0.00894857,0.920767
250754317,954,16633,909194,356.63,16601500,45385.6,0.000392248,0.0499185,0.0499185,0.399901
250746049,954,1029,244783,160.937,4641320,19947.1,0.00065747,0.0814889,0.0814889,0.914378
250754463,954,16673,314721,119.862,5924830,13209.8,0.00038085,0.041973,0.041973,0.25316
250739681,954,131,104907,4.13417,1692070,504.141,3.9408e-05,0.0048056,0.0048056,0.650673
250755890,954,16920,42674400,12101.7,738942000,1496020,0.000283581,0.0350567,0.0350938,0.955481
250744316,954,773,1608570,320.305,31474100,36497.7,0.000199124,0.0226895,0.0226895,0.676909
250747075,954,10705,279752,42.0577,5607250,4901.54,0.000150339,0.017521,0.017521,0.296777
250742362,954,534,804287,94.2532,12770200,10527.7,0.000117188,0.0130895,0.0130895,0.570453
250744312,954,772,2517770,4259.44,40358600,487260,0.00169175,0.193529,0.193529,0.36985
250755247,954,16777,629442,216.169,10937000,27913.6,0.00034343,0.0443466,0.0443466,0.716146
250754127,954,16598,174845,24.8923,3269780,2950.31,0.000142368,0.0168739,0.0168739,0.305425
250743564,954,674,34969,1.32454,732042,162.717,3.78774e-05,0.00465319,0,0
250756734,954,17218,1573600,276.996,25881500,33834.3,0.000176026,0.0215012,0.0215012,0.663222
250755377,954,16809,148506000,37284.8,2688120000,4515470,0.000251065,0.0304059,0.0304202,0.963206
250756983,954,17298,1117760,431.391,22378100,54924.2,0.000385942,0.0491376,0.0492693,1.50588
250741750,954,452,839256,173.846,12304800,20312,0.000207143,0.0242024,0.0242024,0.613922
250755077,954,16741,349690,170.602,4373330,19709,0.000487868,0.0563613,0.0563613,0.747612
250742721,954,596,5000570,1322.48,64818400,165018,0.000264466,0.0329999,0.0329999,1.01102
250757172,954,17386,815304,340.448,14348000,43865.7,0.000417572,0.0538029,0.0549286,0.915869
250757848,954,17589,628274,404.202,12685400,51567,0.000643352,0.0820772,0.0823574,0.932766
250749903,954,15950,1893180,472.803,20313900,55023.1,0.00024974,0.0290639,0.0284688,0.76038
250751528,954,16251,104907,14.5018,1952490,1611.99,0.000138235,0.0153659,0.0153659,0.413561
250747390,954,15602,2063170,319.407,29986300,45317.2,0.000154813,0.0219648,0.0219648,1.83785
250753320,954,16457,279752,105.075,5526530,17438.9,0.000375601,0.0623371,0.0623371,0.905578
250756489,954,17115,944161,154.367,16240500,18620.8,0.000163496,0.019722,0.019722,0.720542
250750409,954,16042,2552740,1042.09,43015400,120851,0.000408224,0.0473417,0.0473417,0.632193
250747285,954,15582,34969,2.07459,436107,246.062,5.93265e-05,0.00703657,0,0
250749402,954,15871,594473,112.895,8921010,12790.1,0.000189908,0.021515,0.021515,0.690651
250751305,954,16212,8147780,2409.96,126860000,270081,0.000295782,0.0331478,0.0331478,1.19338
250748556,954,15792,1888330,544.287,26679000,63038.2,0.000288238,0.0333831,0.0333831,0.799904
250757180,954,17389,398125,83.5266,6245600,10300.8,0.0002098,0.0258734,0.025979,0.762
250751863,954,16285,909194,77.7905,16008200,8954.14,8.55599e-05,0.00984843,0.00984843,0.585422
250753645,954,16536,1608570,1260.68,31506100,164573,0.000783728,0.10231,0.10231,1.36035
250747974,954,15691,664411,13.4071,2576970,1590.73,2.0179e-05,0.0023942,0.0023942,0.650536
250738753,954,9,3077270,928.958,50203000,105131,0.000301877,0.0341638,0.0341638,0.800174
250743860,954,703,9995160,4585.56,156095000,519591,0.000458779,0.0519843,0.0519604,1.16317
250755829,954,16902,839256,180.439,16475400,20353.1,0.000214998,0.0242513,0.0242513,0.497497
250739465,954,95,5653520,810.308,60134300,93261.9,0.000143328,0.0164963,0.0160771,1.49296
250739757,954,141,10245900,1600.18,144260000,199173,0.000156177,0.0194393,0.0194393,1.42307
250742980,954,636,2203050,209.266,39726000,25869.8,9.49895e-05,0.0117427,0.0117427,0.793071
250752226,954,16335,2272980,459.07,36641100,52431,0.000201968,0.023067,0.023067,1.21975
250745192,954,883,594473,157.824,9564980,18199.7,0.000265486,0.0306148,0.0306148,0.365802
250739672,954,130,1328820,162.649,26158000,18209.8,0.000122401,0.0137037,0.0137037,0.571721
250755456,954,16844,1713480,683.897,33675900,89911.1,0.000399127,0.0524728,0.0524728,0.852504
250750340,954,16024,4091370,546.172,43840700,68909.7,0.000133494,0.0168427,0.0168427,1.2957
250741888,954,455,139876,14.8707,2080910,1663.83,0.000106314,0.011895,0.011895,0.816907
250756435,954,17096,851876,144.257,14142700,15987,0.000169341,0.0187668,0.018845,0.5422
250750335,954,16022,3144330,146.795,20686900,19149,4.66857e-05,0.00609001,0.00604031,1.09003
250753500,954,16481,629442,391.321,12971800,47587.9,0.000621695,0.0756034,0.0756034,0.247262
250753881,954,16555,34969,8.2482,672909,907.986,0.000235872,0.0259654,0,0
250754326,954,16635,244783,59.6823,3886450,7052.77,0.000243817,0.0288123,0.0288123,0.288285
250756133,954,16998,314721,56.7386,6357150,6195,0.000180282,0.0196841,0.0196841,0.25398
250755919,954,16930,909194,339.006,18250300,45895.7,0.000372864,0.0504796,0.0504796,0.622154
250757984,954,111220714,134681,33.1669,2334030,3691.59,0.000246263,0.02741,0.0280677,0.441312
250740674,954,272,384659,24.0655,5077780,2904.88,6.25631e-05,0.00755182,0.00755182,0.770415
250741305,954,382,15456300,9509.36,257347000,1116990,0.000615242,0.0722676,0.0722676,0.738515
250749971,954,15976,3069160,862.61,44969700,96649.2,0.000281058,0.0314905,0.0314447,0.989203
250754516,954,16685,1468700,368.443,28546400,42648.6,0.000250864,0.0290383,0.0290383,0.30599
250757166,954,17381,1213430,423.974,20593600,54166.6,0.000349402,0.0446393,0.0450248,0.983891
250750846,954,16154,1119010,692.414,17657800,78271.5,0.000618774,0.0699472,0.0699472,0.874302
250756382,954,17078,69938,27.0194,889202,3032.41,0.000386333,0.0433586,0.0433586,0.389321
250740066,954,200,629308,113.031,7755290,12743.1,0.000179612,0.0202494,0.0202482,0.268012
250739900,954,167,1257530,289.389,13828900,32674.6,0.000230125,0.0259832,0.0259704,0.706151
250741047,954,328,1778860,76.7621,13971500,8896.1,4.31525e-05,0.00500102,0.00489466,0.846882
250757152,954,17375,1710390,297.149,31260300,34724.6,0.000173732,0.0203021,0.0205431,0.565944
250757154,954,17376,34969,3.782,760630,439.641,0.000108153,0.0125723,0,0
250740036,954,195,349690,181.974,4882230,20529.7,0.000520388,0.0587084,0.0587084,0.841432
250757035,954,17324,244783,23.937,4595000,2664.14,9.77885e-05,0.0108837,0.0108837,0.0966302
250744340,954,780,384459,460.963,7212460,52750.8,0.00119899,0.137208,0.137144,0.673774
250750600,954,16097,69938,10.8488,1220750,1280.64,0.00015512,0.0183111,0.0183111,0.37809
250748725,954,15829,3461930,1054.45,47492100,126335,0.000304586,0.0364926,0.0364926,1.00171
250755982,954,16954,1084040,195.66,21612500,21798.5,0.000180491,0.0201086,0.0201086,0.344018
250744247,954,754,11714600,16083.6,146933000,1962320,0.00137295,0.167511,0.167511,1.02877
250756878,954,17253,2866630,680.317,47455500,87212,0.000237323,0.0304232,0.0304251,0.568112
250756948,954,17286,69936.9,34.2607,1356770,3801.58,0.00048988,0.0543573,0.0543574,0.311692
250740917,954,292,174845,8.90532,1984060,1020.41,5.09327e-05,0.0058361,0.0058361,0.433125
250752085,954,16310,15036700,3511.37,240392000,401762,0.00023352,0.0267188,0.0267188,1.20909
250741136,954,342,8427530,8761.75,116531000,1084710,0.00103966,0.12871,0.12871,1.4787
250749074,954,15844,2937400,4765.45,44599500,593185,0.00162234,0.201942,0.201942,0.893398
250751312,954,16213,4441060,745.69,65728300,84774.4,0.000167908,0.0190888,0.0190888,0.954433
250756353,954,17068,2203050,376.835,39976000,44006.9,0.000171052,0.0199754,0.0199754,0.699681
250747155,954,10731,1433240,197.136,28311400,24267.6,0.000137546,0.016932,0.0169305,0.557852
250756432,954,17095,5284920,786.352,89314700,89879.2,0.000148792,0.0170067,0.0170172,0.623825
250752800,954,16401,559504,41.8183,11682800,5186.83,7.47418e-05,0.00927041,0.00927041,0.749094
250750560,954,16085,594473,849.556,9371140,97034.9,0.00142909,0.163229,0.163229,0.83504
250751271,954,16203,244783,56.8353,3782360,6426.63,0.000232187,0.0262544,0.0262544,0.354869
250742691,954,591,524535,129.596,10665500,14662.7,0.000247068,0.0279536,0.0279536,0.524251
250757024,954,17317,1078730,119.443,18158800,13911.3,0.000110726,0.012896,0.0129064,0.848149
250758075,954,111220856,857829,100.167,15818000,12084,0.000116768,0.0140868,0.0143006,1.12502
250739914,954,170,1188950,328.904,18296000,39262,0.000276635,0.0330225,0.0330225,0.551228
250755155,954,16759,34969,4.8987,696557,619.451,0.000140087,0.0177143,0,0
250739973,954,186,1608570,450.424,28488900,53814.9,0.000280014,0.033455,0.033455,1.3052
250742241,954,519,4685850,1869.26,86927300,227356,0.000398916,0.0485198,0.0485198,1.12878
250741952,954,463,11714600,9356.65,188313000,1133030,0.000798716,0.0967197,0.0967197,1.22584
250756793,954,17238,662874,253.965,11767400,30679.7,0.000383127,0.0462829,0.0463403,0.476569
250752431,954,16376,43921100,14154.1,787046000,1702200,0.000322262,0.038756,0.038756,1.43756
250753534,954,16492,3112240,1413.48,55600500,186485,0.000454168,0.0599199,0.0599199,0.634996
250754511,954,16684,6399330,1772.06,116947000,204753,0.000276914,0.031996,0.031996,0.47023
250755950,954,16938,33974800,9919.95,574159000,1221220,0.00029198,0.0359451,0.0359849,0.957878
250757106,954,17355,7042190,3541.43,132174000,495881,0.000502887,0.0704157,0.0714913,2.45213
250752887,954,16409,18288800,4614.38,316282000,542403,0.000252307,0.0296577,0.0296577,1.29095
250755550,954,16868,1398760,606.703,26513900,74941,0.000433743,0.0535767,0.0535767,0.516975
250745824,954,985,41494200,6021.22,421646000,724469,0.00014511,0.0174595,0.0173752,1.59333
250742501,954,565,1363790,449.008,17567100,54827.7,0.000329235,0.0402024,0.0402024,0.947885
250754389,954,16654,384659,52.0987,8068790,6444.51,0.000135441,0.0167538,0.0167538,0.528658
250757405,954,17448,32344.2,6.18695,591259,738.538,0.000191285,0.0228337,0,0
250757743,954,17578,34969,9.2339,640723,1083.35,0.00026406,0.0309803,0,0
250744897,954,878,34969,1.1518,79442.5,165.824,3.29376e-05,0.00474202,0,0
250756872,954,17250,9613120,2609.83,168506000,307814,0.000271486,0.0320201,0.0320176,0.654863
250740854,954,287,69938,16.641,968513,2060.32,0.00023794,0.0294592,0.0294592,1.20943
250755778,954,16889,1923300,523.364,33325600,60758.3,0.000272118,0.0315908,0.0315908,0.425619
250747831,954,15666,10071100,1624.49,134717000,190428,0.000161302,0.0189084,0.0189084,1.14128
250752953,954,16416,909194,29.923,15740700,3591.96,3.29115e-05,0.0039507,0.0039507,0.822975
250755907,954,16927,3007330,888.51,58665400,113187,0.000295448,0.0376372,0.0376372,0.750334
250745845,954,993,40855200,6282.79,392286000,779080,0.000153782,0.0190693,0.0189986,1.62897
250758051,954,111220820,979036,219.025,19265600,28889.4,0.000223715,0.029508,0.0295282,1.84569
250753574,954,16497,1223920,653.74,19245600,80298.6,0.000534139,0.065608,0.065608,0.764058
250752191,954,16329,6853920,1752.45,105682000,199721,0.000255686,0.0291396,0.0291396,1.214
250756038,954,16961,979132,190.094,18055900,21662,0.000194145,0.0221236,0.0221236,0.440706
250750305,954,16011,4158470,684.726,30461600,91598.8,0.000164658,0.0220271,0.0220141,1.57339
250756671,954,17194,34969,21.4266,625399,2753.95,0.00061273,0.0787542,0,0
250756726,954,17216,279752,101.651,5745900,11500.4,0.000363362,0.0411093,0.0411093,0.552543
250749376,954,15864,769318,2356.05,11271300,291666,0.00306252,0.379123,0.379123,0.38245
250752375,954,16359,734349,234.899,12430600,26681.9,0.000319873,0.0363341,0.0363341,0.935496
250754077,954,16589,279752,74.551,5065190,8794.05,0.00026649,0.0314352,0.0314352,0.454188
250750395,954,16039,3741680,465.919,53339700,56978,0.000124521,0.0152279,0.0152279,0.746868
250755561,954,16871,349690,149.502,5784890,17090.9,0.000427528,0.0488744,0.0488744,0.592779
250754580,954,16696,979132,243.969,20740300,32021.4,0.000249169,0.0327039,0.0327039,0.691264
250742948,954,634,559504,83.2399,10238700,9907.06,0.000148774,0.0177069,0.0177069,0.606672
250752357,954,16353,8147780,3482.63,140617000,438693,0.000427434,0.053842,0.053842,0.814145
250756640,954,17179,104907,18.7663,2051540,2200.63,0.000178885,0.020977,0.020977,0.182448
250754209,954,16611,139876,92.6787,2467960,10549.6,0.000662578,0.0754209,0.0754209,0.564448
250755946,954,16937,34969,7.41169,746109,848.681,0.00021195,0.0242695,0,0
250744836,954,867,3986470,796.546,68667500,90999,0.000199813,0.022827,0.022827,0.48388
250740722,954,276,5185440,1157.81,57618600,132445,0.000223282,0.0255417,0.0250524,1.00794
250752361,954,16355,7203610,2862.19,124349000,367553,0.000397327,0.0510234,0.0510234,0.867955
250753643,954,16535,1608570,1260.68,31506100,164573,0.000783728,0.10231,0.10231,1.36035
250757506,954,17489,449899,25.1805,7767210,2865.81,5.59694e-05,0.0063699,0.00640896,0.686512
250741567,954,437,4023670,11105,81043000,1702770,0.00275993,0.423189,0.428697,1.68182
250741145,954,343,485653000,193340,8230570000,24816300,0.000398103,0.0510989,0.0521513,2.86062
250742339,954,531,384659,63.5544,7628470,7124.9,0.000165223,0.0185226,0.0185226,0.215466
250749768,954,15925,909183,326.604,13533100,37560.6,0.000359228,0.0413125,0.0413122,1.78121
250749773,954,15926,364741,45.3632,1891750,6982.75,0.000124371,0.0191444,0.01929,0.994166
250757199,954,17398,69872.1,23.0199,1446270,2756.91,0.000329457,0.0394565,0.039457,0.0606586
250757944,954,111220664,1188950,131.223,22368100,14935.7,0.000110369,0.0125622,0.0125622,0.576711
250740131,954,216,505362,34.5912,2985770,3881.47,6.84484e-05,0.00768057,0.00762201,0.563984
250742941,954,631,5342720,1442,59747300,164874,0.000269901,0.0308596,0.0304875,1.15832
250756916,954,17273,104894,54.0018,2113050,6070.6,0.000514823,0.0578737,0.0578763,0.524589
250740231,954,231,69938,13.7246,1201940,1596.57,0.000196239,0.0228284,0.0228284,0.122574
250740991,954,319,2341330,232.749,33233400,26624,9.94089e-05,0.0113713,0.0113746,0.607505
250747200,954,182305705,979132,195.448,9041960,24344.1,0.000199613,0.024863,0.024863,0.553918
250754563,954,16691,769318,175.261,11947100,20551.9,0.000227813,0.0267145,0.0267145,0.53388
250742024,954,469,34969,8.12643,653139,1030.86,0.000232389,0.0294793,0,0
250747221,954,15565,854139000,476725,13462700000,57468500,0.000558135,0.0672824,0.067681,1.99689
250745468,954,929,104907,28.7139,1697820,3218.36,0.000273708,0.0306783,0.0306783,0.398274
250739208,954,48,10770500,15466.4,163770000,1769270,0.001436,0.164271,0.164271,0.541193
250740149,954,222,139489,216.414,2596280,27849.8,0.00155147,0.199655,0.199692,0.245809
250757538,954,17503,1808750,2456.69,36291700,308944,0.00135823,0.170806,0.174356,1.68082
250756659,954,17190,34969,1.89147,762965,210.159,5.40899e-05,0.00600987,0,0
250750938,954,16182,104907,26.4016,1825340,2987.65,0.000251667,0.0284791,0.0284791,0.0226345
250757932,954,111220650,104825,6.18129,1948750,690.985,5.89679e-05,0.00659182,0.00659266,0.565772
250744020,954,721,1328820,301.731,15747100,36271.6,0.000227067,0.0272961,0.0272961,1.4767
250746168,954,1042,1678510,282.808,23567000,32265,0.000168487,0.0192224,0.0192224,0.698426
250741367,954,401,839256,181.393,11027700,20716.5,0.000216136,0.0246843,0.0246843,0.838392
250747813,954,15664,454597,80.5137,4856850,10490.9,0.00017711,0.0230773,0.0230773,1.39266
250748680,954,15817,1049070,2714.87,17306300,323730,0.00258788,0.308588,0.308588,0.596346
250756775,954,17232,978577,221.856,19365200,25798.7,0.000226713,0.0263635,0.0263768,0.677646
250742237,954,518,3704880,1587.16,65199500,183651,0.000428397,0.04957,0.0495512,1.15183
250757077,954,17343,2692610,550.765,52779300,60615,0.000204547,0.0225116,0.0225117,0.788209
250739426,954,88,3461930,359.143,48968100,42580.2,0.000103741,0.0122996,0.0122996,1.62293
250756603,954,17162,134681,33.1669,2334030,3691.59,0.000246263,0.02741,0.0280677,0.441312
250756075,954,16971,664411,134.966,13688900,14941,0.000203136,0.0224875,0.0224875,0.598038
250756497,954,17117,34969,3.09982,596246,359.028,8.86448e-05,0.010267,0,0
