id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250910406,1240,15615,909194,794.275,9432290,99049.4,0.000873603,0.108942,0.108942,1.02886
250910371,1240,15605,489566,233.132,5227770,27939.3,0.000476202,0.0570694,0.0570694,0.719495
250909552,1240,944,1433640,9445.81,29879500,1108780,0.0065887,0.773404,0.773406,0.189707
250915207,1240,17543,139448,219.302,1623870,25701.3,0.00157264,0.184307,0.1843,0.262104
250915196,1240,17528,489566,1889.51,5433900,235182,0.00385956,0.480389,0.480389,0.915282
250907024,1240,15,419628,215.733,4932400,24251,0.000514105,0.0577917,0.0577917,1.23941
250912771,1240,16451,769318,3431.23,11190500,511067,0.00446009,0.664311,0.664311,1.24987
250915506,1240,111220872,209814,131.047,3123390,15113.3,0.000624586,0.0720321,0.0720321,0.25083
250910487,1240,15662,979132,819.844,9879380,103041,0.000837317,0.105237,0.105237,0.730396
250910493,1240,15664,454597,911.977,4163750,110833,0.00200612,0.243805,0.243805,0.60053
250914859,1240,17286,69938,80.289,625571,10063.8,0.001148,0.143896,0.143896,0.572263
250908968,1240,685,2447830,796.855,29225800,88142.4,0.000325535,0.0360084,0.0360084,0.609309
250911356,1240,15969,5769020,99667.1,90130800,11929200,0.0172762,2.0678,2.06754,0.760834
250913098,1240,16579,769318,4402.7,13000100,619589,0.00572286,0.805374,0.805374,0.827906
250911339,1240,15950,1982720,875.109,15155900,100070,0.000441369,0.0504711,0.0504333,0.417899
250907511,1240,184,2133090,908.261,13629500,104750,0.000425795,0.0491071,0.0491069,0.669196
250913588,1240,16703,2902430,3155.71,40033800,379822,0.00108727,0.130864,0.130864,1.25852
250915608,1240,127201621,34967,86.6369,338634,11128.9,0.00247768,0.318268,0,0
250908488,1240,537,559504,111.111,5348960,12940,0.000198589,0.0231276,0.0231276,0.724453
250914414,1240,17079,2307950,2118.79,28112600,238062,0.00091804,0.103148,0.103148,0.664313
250908334,1240,460,174845,438.727,2755500,48711.6,0.00250923,0.278599,0.278599,0.218072
250911049,1240,15867,8147570,12709.1,103928000,1462310,0.00155987,0.179478,0.179475,1.23453
250913795,1240,16759,34969,12.5682,365732,1459.08,0.000359409,0.041725,0,0
250914850,1240,17275,3252120,2666,36599200,301496,0.000819773,0.0927076,0.0927076,0.51899
250908381,1240,483,1153980,4465.82,17586800,576612,0.00386994,0.499674,0.499674,0.681277
250914350,1240,17040,209814,607.608,3602880,69870.5,0.00289594,0.333012,0.333012,0.363921
250909537,1240,934,558675,276.79,5443770,32513,0.000495441,0.0581966,0.0581793,0.262133
250915249,1240,17578,34969,322.193,454605,38937.3,0.00921368,1.11348,0,0
250910347,1240,15597,104907,163.556,533761,19613.9,0.00155906,0.186965,0.186965,0.629015
250909560,1240,951,3007330,13744.7,63212900,1617940,0.00457041,0.537999,0.537999,0.432383
250908523,1240,562,69938,12.9716,670265,1509.07,0.000185473,0.0215772,0.0215772,0.699116
250913445,1240,16696,979132,760.439,13995300,85843.2,0.000776646,0.0876727,0.0876727,0.74377
250915365,1240,17590,279731,631.934,2484790,79471.2,0.00225908,0.284098,0.284119,0.508124
250914896,1240,17326,453062,2145.3,4191030,260321,0.00473512,0.574582,0.574359,0.574374
250910894,1240,15789,244783,157.326,2462080,18215.1,0.000642718,0.0744132,0.0744132,0.689643
250914217,1240,16958,559504,1658.14,8218920,199662,0.00296359,0.356855,0.356855,0.664711
250907165,1240,104,4824780,17096.4,56455300,1959400,0.00354346,0.406112,0.406056,1.10339
250910705,1240,15702,174845,161.052,1577140,18589.8,0.000921113,0.106322,0.106322,0.230452
250911374,1240,15984,3357020,30414.7,53806300,3503740,0.00906002,1.04371,1.04371,0.455575
250911466,1240,16022,6523220,1376.32,28694700,182227,0.000210988,0.0279351,0.0281593,1.08694
250907262,1240,154,1783420,5104.29,23442100,589567,0.00286208,0.330582,0.330582,0.674099
250910756,1240,15729,944163,1642.09,8971890,188845,0.0017392,0.200013,0.200013,0.591882
250908233,1240,424,448065,294.108,4958240,33048.4,0.000656396,0.073758,0.0733165,1.01408
250908400,1240,491,1713480,1693.25,16415000,195949,0.000988194,0.114357,0.114357,0.757806
250909642,1240,989,1328820,4126.45,25280200,466783,0.00310534,0.351276,0.351276,0.577818
250911175,1240,15893,2762440,4312.33,32032100,496855,0.00156106,0.179861,0.179856,0.842772
250907644,1240,262,3706710,3126.02,46773900,372854,0.000843341,0.100589,0.100589,1.389
250912788,1240,16459,524535,152.517,7213980,17213.9,0.000290766,0.0328174,0.0328174,0.39722
250914744,1240,17191,909183,1910.43,12548400,225253,0.00210126,0.247754,0.247753,0.629904
250909736,1240,1041,5161020,23701.4,89852800,2701980,0.00459239,0.523536,0.518748,0.789891
250909496,1240,904,7238580,14843.8,78700600,2038910,0.00205065,0.281673,0.281673,1.31916
250908942,1240,670,2899390,372.222,18433400,45823.4,0.000128379,0.0158045,0.015266,0.733435
250914873,1240,17303,349690,572.568,5694780,64723.5,0.00163736,0.185088,0.185088,0.364687
250908432,1240,505,244783,84.0286,2463810,9513.04,0.000343278,0.0388632,0.0388632,0.396367
250911730,1240,16083,6364360,19713.3,95092800,2321070,0.00309745,0.364699,0.364699,0.461966
250915040,1240,17398,69937.7,35.367,707252,4328.34,0.000505692,0.0618884,0.0618884,0.062987
250915578,1240,124372464,69938,301.685,871498,39436.2,0.00431361,0.563873,0.563873,0.111647
250908206,1240,412,1608570,4253.28,19599100,475245,0.00264413,0.295445,0.295445,0.852214
250908951,1240,675,209814,1941.36,3378900,223473,0.00925276,1.0651,1.0651,0.338554
250914875,1240,17306,2337380,7408.5,33767400,873638,0.00316958,0.373769,0.373437,1.08887
250908208,1240,414,279752,125.512,3314300,14074.2,0.000448656,0.0503095,0.0503095,0.321612
250908302,1240,448,699380,1097.82,7761770,122378,0.00156971,0.174981,0.174981,0.794284
250911307,1240,15912,2643950,5408.08,29352100,648837,0.00204545,0.245404,0.243249,1.40067
250907134,1240,87,349690,52.3748,4162820,6213.04,0.000149775,0.0177673,0.0177673,0.375989
250913086,1240,16572,139876,42.1249,1630240,4884.99,0.000301159,0.0349237,0.0349237,0.173399
250908532,1240,566,1243840,356.804,14756300,39352.8,0.000286857,0.0316382,0.0316511,0.487452
250907442,1240,162,524535,865.565,7510050,94951,0.00165016,0.181019,0.181019,0.418323
250912975,1240,16537,909194,7780.53,15352900,1157930,0.00855761,1.27358,1.27358,0.816217
250915161,1240,17493,279752,403.172,4029260,46107.6,0.00144118,0.164816,0.164816,0.215022
250915440,1240,111220724,664408,1548.15,10669000,172411,0.00233012,0.259496,0.259495,0.920606
250915203,1240,17536,728781,1820.78,5998180,241794,0.00249839,0.331779,0.331818,0.482913
250910325,1240,15589,4126340,3557.45,43474400,435068,0.000862133,0.105437,0.105437,0.912622
250912678,1240,16416,909194,153.072,11814700,16908.2,0.00016836,0.0185969,0.0185969,0.416546
250909787,1240,1062,1258880,4761.68,22087300,550843,0.00378246,0.437565,0.437565,0.232491
250907059,1240,36,209814,104.617,1942510,12788.5,0.000498618,0.0609516,0.0609516,0.66738
250908479,1240,533,2587710,4107.67,29858700,469276,0.00158738,0.181348,0.181348,1.19364
250909057,1240,725,174845,80.0578,2171930,8478.93,0.000457879,0.048494,0.048494,0.12816
250914462,1240,17101,1084040,2952.11,17688400,328890,0.00272325,0.303393,0.303393,0.731537
250914445,1240,17094,34903.9,164.619,405473,20923.9,0.00471634,0.599471,0,0
250911477,1240,16026,15701000,15418.6,213062000,1841470,0.000982013,0.117283,0.117283,0.761488
250912170,1240,16262,34969,21.613,520948,2528.49,0.000618063,0.0723067,0,0
250912116,1240,16225,2937400,852.008,33928000,95651,0.000290055,0.0325632,0.0325632,1.18598
250915530,1240,111220882,857343,1892.07,11972500,228269,0.0022069,0.266252,0.266136,0.380513
250912577,1240,16361,1713480,1588.99,21966300,180388,0.000927348,0.105276,0.105276,0.421422
250909050,1240,723,4161310,11163.1,52301100,1249120,0.0026826,0.300175,0.300175,0.755634
250907127,1240,83,2898100,5531.09,18785900,736665,0.00190852,0.254188,0.253564,0.868624
250915234,1240,17568,448114,1580.21,6072670,209199,0.00352636,0.466843,0.465966,0.348795
250910759,1240,15730,524535,708.58,5073710,79611.1,0.00135087,0.151775,0.151775,0.527988
250912832,1240,16482,629442,748.418,8924990,92573.1,0.00118902,0.147072,0.147072,1.29499
250914391,1240,17062,1188950,3892.5,17289000,460728,0.00327391,0.387509,0.387509,0.784228
250912241,1240,16277,174845,176.681,2416940,20259.9,0.0010105,0.115874,0.115874,0.621896
250914490,1240,17113,944160,3496.56,13582900,417712,0.00370335,0.442417,0.442416,0.771344
250908449,1240,518,6818950,21521.2,99572600,2786940,0.00315609,0.408705,0.408705,0.936735
250914242,1240,16981,524535,1160.77,7979040,133423,0.00221295,0.254364,0.254364,0.28381
250915186,1240,17519,314650,893.566,3575100,122096,0.00283987,0.388038,0.388089,0.426802
250915431,1240,111220698,559446,681.653,7825090,75702.3,0.00121844,0.135317,0.135316,0.209777
250908482,1240,534,454597,2391.89,6752520,288940,0.00526155,0.635596,0.635596,0.525053
250913482,1240,16702,2587710,9277.15,43726000,1082880,0.00358509,0.41847,0.41847,0.623331
250911347,1240,15960,1745340,4214.91,22242400,496456,0.00241495,0.284446,0.284198,1.58956
250908157,1240,393,34969,291.253,621550,34098.1,0.0083289,0.975094,0,0
250915061,1240,17411,559502,303.083,5758270,34229.7,0.000541701,0.0611788,0.0611791,0.609759
250911321,1240,15930,15726800,70115.3,204440000,8068320,0.00445832,0.513029,0.512753,1.2716
250908330,1240,458,3706590,3120.92,17718000,414960,0.000841994,0.111952,0.111949,2.21166
250912537,1240,16337,244783,65.2574,2860370,7706.09,0.000266593,0.0314813,0.0314813,0.585156
250915402,1240,111220574,69938,618.516,1247190,70933.6,0.00884377,1.01424,1.01424,0.0210003
250909485,1240,899,69938,170.266,1146140,20652.2,0.00243452,0.295292,0.295292,0.373368
250908496,1240,543,1363730,2644.57,20347200,317608,0.00193921,0.232896,0.232888,0.420401
250909454,1240,883,279752,477.748,4067940,53489.4,0.00170775,0.191203,0.191203,0.397356
250915420,1240,111220666,1328820,2562.25,20706900,296962,0.00192821,0.223478,0.223478,0.767774
250915081,1240,17426,3134690,3709.67,46331300,433564,0.00118343,0.138312,0.139097,0.664983
250915377,1240,17596,1217450,3542.56,12079400,445973,0.00290981,0.366317,0.364958,0.832588
250909996,1240,1102,1433730,4001.15,20453500,449519,0.00279073,0.313532,0.313532,0.500897
250907235,1240,139,314721,989.109,5391170,114786,0.00314281,0.364722,0.364722,0.862479
250912701,1240,16428,1258880,516.928,15381300,59411.2,0.000410624,0.0471935,0.0471935,2.09565
250909635,1240,985,26620000,16326.9,242674000,1898820,0.000613331,0.0713306,0.0713734,1.24442
250915395,1240,17646,34969,50.4481,307852,6331.78,0.00144265,0.181069,0,0
250907623,1240,252,34969,39.284,604268,4462.88,0.00112339,0.127624,0,0
250909184,1240,822,25665400,99188.8,385964000,12771900,0.00386468,0.497628,0.497596,0.896729
250907237,1240,141,9966160,9023.73,108689000,1105030,0.000905436,0.110878,0.110878,0.861665
250909554,1240,945,2692610,6201.66,40977300,696013,0.00230321,0.25849,0.25849,0.439312
250912820,1240,16475,244783,349.525,3606980,43348.8,0.0014279,0.177091,0.177091,0.53335
250909042,1240,718,2622680,775.545,35478900,89874.4,0.000295708,0.0342682,0.0342682,0.949233
250912151,1240,16252,104907,75.7907,1462450,8936.94,0.000722456,0.0851892,0.0851892,0.275797
250914599,1240,17154,1328820,3760.36,17713800,448096,0.00282984,0.337213,0.337213,0.674967
250913074,1240,16566,69938,43.9821,853077,5156.35,0.000628873,0.0737274,0.0737274,0.498459
250914589,1240,17152,174845,157.52,2098140,18335.8,0.000900913,0.104869,0.104869,0.466485
250914876,1240,17307,903753,1668.1,12562200,193321,0.00184575,0.213909,0.213887,0.526463
250914864,1240,17292,7343570,38996,107479000,4629390,0.00531022,0.6304,0.628897,0.960502
250909573,1240,961,19310200,89088.8,251602000,10205300,0.00461356,0.528495,0.525998,0.94483
250912133,1240,16239,944163,253.966,11136600,28594.5,0.000268985,0.0302856,0.0302856,0.293594
250909859,1240,1075,454597,4775.81,5045930,574159,0.0105056,1.26301,1.26301,0.660003
250908554,1240,578,1014100,650.165,11229200,76427.4,0.000641125,0.0753647,0.0753647,0.978394
250913670,1240,16723,314721,481.541,4615290,56425.2,0.00153006,0.179286,0.179286,0.842534
250907220,1240,131,874225,846.456,12523000,94169.5,0.000968236,0.107718,0.107718,1.04445
250915038,1240,17397,244251,192.769,2059540,26898.6,0.000789227,0.110127,0.110143,0.433914
250910483,1240,15659,1188950,1045.92,11944200,132496,0.000879705,0.11144,0.11144,0.645917
250907214,1240,127,1958260,567.277,22733600,63579.5,0.000289683,0.0324673,0.0324673,1.07331
250908926,1240,663,2267710,1351.57,18573000,155362,0.000596005,0.0685107,0.0684394,0.812591
250910415,1240,15619,734349,723.607,7657730,90425.3,0.000985373,0.123137,0.123137,0.951855
250915573,1240,112892331,34969,7.1558,371455,785.001,0.000204633,0.0224485,0,0
250909410,1240,868,104907,309.147,1760370,35164.8,0.00294687,0.335199,0.335199,0.0937969
250909154,1240,796,139876,29.7362,1590390,3271.98,0.00021259,0.023392,0.023392,0.602645
250907515,1240,187,909194,3695.68,12443300,418304,0.00406479,0.460082,0.460082,0.559222
250914104,1240,16929,1853360,4889.36,34079100,575603,0.00263811,0.310573,0.310573,0.457054
250910135,1240,10687,2402070,10651.4,42693700,1213580,0.00443424,0.50522,0.503077,0.799551
250907603,1240,241,1124570,551.261,8362850,75834.6,0.000490199,0.0674346,0.0685654,0.800007
250910918,1240,15807,944163,2274.74,7331050,305555,0.00240927,0.323625,0.323625,1.40711
250910246,1240,182305697,1383940,271.145,11364800,38567.5,0.000195923,0.0278679,0.0280147,0.792681
250912150,1240,16251,104907,75.7907,1462450,8936.94,0.000722456,0.0851892,0.0851892,0.275797
250914024,1240,16893,1223920,561.962,15482300,62546.6,0.000459151,0.0511037,0.0511037,0.290247
250907922,1240,343,394140000,622536,5010550000,75536600,0.00157948,0.191649,0.191669,1.40989
250915176,1240,17510,207618,1067.31,2512610,160507,0.00514076,0.773085,0.772987,0.274882
250907925,1240,344,69938,1002.71,1213020,116782,0.0143372,1.66979,1.66979,0.213224
250912615,1240,16390,349690,169.568,4022500,21393.1,0.00048491,0.0611772,0.0611772,0.703261
250910601,1240,15670,349690,1055.07,4642420,133998,0.00301717,0.38319,0.38319,0.466613
250912124,1240,16230,244783,77.4082,2838730,8563.93,0.000316232,0.0349858,0.0349858,0.570612
250911151,1240,15880,349690,551.893,5100050,62470.7,0.00157823,0.178646,0.178646,1.27355
250908861,1240,638,629442,5376.87,10252600,615230,0.00854229,0.977421,0.977421,0.514782
250909010,1240,703,12938100,46080.8,182660000,5239030,0.00356162,0.40493,0.404921,1.17734
250913400,1240,16685,1468700,714.309,21327500,80980.8,0.000486355,0.0551378,0.0551378,0.51263
250915501,1240,111220868,104907,66.5521,1556080,7588.4,0.000634391,0.0723346,0.0723346,0.30009
250910922,1240,15809,5560070,32907.1,68455300,4317810,0.00591847,0.776574,0.776574,1.13832
250915399,1240,17651,34964.8,176.854,471191,22644.3,0.00505806,0.647631,0,0
250915453,1240,111220762,663368,1190.8,9717460,135593,0.00179509,0.2044,0.204491,0.446692
250914726,1240,17176,664392,1370.5,9386730,158677,0.00206279,0.238831,0.238839,0.51971
250909985,1240,1097,55390900,48433.3,595189000,5871860,0.000874391,0.106008,0.106008,1.13115
250914879,1240,17309,34969,24.7163,468641,2760.96,0.000706806,0.0789545,0,0
250907018,1240,8,1171800000,3513270,15709700000,431266000,0.00299817,0.368036,0.367336,1.56973
250911600,1240,16069,3531870,15466.6,57569500,1739700,0.00437914,0.492573,0.492573,0.377972
250914738,1240,17185,1153960,2196.7,15894300,258778,0.00190361,0.224251,0.22425,0.656909
250909310,1240,857,139876,1316.02,2551680,149383,0.00940849,1.06797,1.06797,0.374299
250915569,1240,112892275,139876,998.933,2141200,126336,0.00714156,0.903201,0.903201,0.266466
250914109,1240,16932,839256,2750.19,16281600,320399,0.00327694,0.381765,0.381765,0.316598
250914187,1240,16939,47520200,261655,934924000,30706300,0.00550618,0.646173,0.645681,0.474
250908921,1240,661,1570660,18074.5,23347800,2163140,0.0115076,1.37722,1.37667,0.367393
250912838,1240,16489,4336160,4993.82,55433100,593842,0.00115167,0.136951,0.136951,1.42693
250913092,1240,16574,384659,233.107,5375790,26727.6,0.000606009,0.0694839,0.0694839,0.801939
250910191,1240,10722,12553900,66124.4,247336000,7649160,0.00526726,0.609307,0.609307,0.447741
250911497,1240,16035,31836800,46569.9,361407000,5430260,0.00146277,0.170565,0.170165,1.31828
250910250,1240,182305701,559504,150.297,5917000,20185.8,0.000268626,0.0360781,0.0360781,0.841358
250914377,1240,17051,699380,3967.8,10357000,476586,0.00567332,0.681441,0.68144,0.701019
250907074,1240,48,10630600,24949.2,128642000,3059900,0.00234693,0.28784,0.28784,0.867036
250909482,1240,898,2412860,3338.22,33342700,369696,0.00138351,0.153219,0.153219,0.622022
250910496,1240,15666,10071100,17409,82972900,2133450,0.00172862,0.211839,0.211839,0.963847
250913937,1240,16851,454597,1276.68,7526710,153868,0.00280837,0.338471,0.338471,0.16681
250907902,1240,331,2797520,3311.04,28577600,388083,0.00118356,0.138724,0.138724,0.917
250909460,1240,889,489566,1503.54,7686130,167268,0.00307118,0.341666,0.341666,0.302113
250912660,1240,16410,69938,13.3734,791861,1577.32,0.000191219,0.0225531,0.0225531,0.472085
250912009,1240,16165,9266760,48007.5,138283000,6337990,0.00518061,0.683949,0.683947,0.722689
250907555,1240,212,16844300,34121.3,178380000,4339330,0.00202569,0.257614,0.252301,1.54531
250914097,1240,16925,6426490,28491.1,135300000,3355590,0.00443339,0.52215,0.522491,0.580327
250915451,1240,111220758,34969,34.7984,500057,3824.72,0.000995121,0.109375,0,0
250912958,1240,16526,34969,43.0899,506362,5330.55,0.00123223,0.152436,0,0
250912126,1240,16231,559504,166.635,5990500,19573.6,0.000297826,0.0349838,0.0349838,1.03567
250911493,1240,16032,31836800,46569.9,361407000,5430260,0.00146277,0.170565,0.170165,1.31828
250911926,1240,16126,25422500,185525,406681000,23701600,0.00729768,0.932307,0.932307,0.69768
250914937,1240,17365,314721,525.453,4813860,61237,0.00166958,0.194575,0.194575,0.233033
250911320,1240,15928,15726800,70115.3,204440000,8068320,0.00445832,0.513029,0.512753,1.2716
250910955,1240,15832,1713480,2228.08,15604800,263405,0.00130032,0.153725,0.153725,0.612294
250914853,1240,17279,34969,21.0855,423709,2294.6,0.000602976,0.065618,0,0
250908366,1240,477,103263000,278237,1270340000,34931500,0.00269444,0.338276,0.338276,1.42066
250915199,1240,17532,909173,1276.72,8856290,156935,0.00140426,0.172613,0.172616,0.784671
250913062,1240,16556,34969,69.6046,463700,8410.93,0.00199047,0.240525,0,0
250911372,1240,15983,3357020,30414.7,53806300,3503740,0.00906002,1.04371,1.04371,0.455575
250907935,1240,348,5175410,5591.75,60355000,655195,0.00108045,0.126598,0.126598,1.27646
250909644,1240,993,30308700,14586.7,256052000,1706620,0.000481271,0.0563079,0.056298,1.36409
250912557,1240,16348,2028200,2971.99,26952700,370813,0.00146533,0.182828,0.182828,1.59924
250909544,1240,938,2435040,5238.63,27641700,665228,0.00215135,0.273189,0.272906,0.58273
250915242,1240,17574,34969,446.284,471386,54440.9,0.0127623,1.55683,0,0
250915465,1240,111220794,903753,1668.1,12562200,193321,0.00184575,0.213909,0.213887,0.526463
250907559,1240,215,2133110,5514.95,30814500,805357,0.0025854,0.377551,0.377551,1.54737
250912113,1240,16224,174845,29.5835,1978250,3380.73,0.000169198,0.0193356,0.0193356,0.330692
250913951,1240,16856,1993230,4307.21,30473300,486601,0.00216092,0.244127,0.244127,0.649446
250915462,1240,111220788,664329,2081.91,10699300,235843,0.00313386,0.355009,0.354982,0.998432
250910378,1240,15607,349690,317.327,3212330,38084.2,0.000907453,0.108909,0.108909,0.498807
250914457,1240,17100,594242,962.404,9859920,109876,0.00161955,0.184901,0.184853,0.823898
250915559,1240,111220932,34969,322.17,430263,39842.9,0.00921301,1.13938,0,0
250912587,1240,16366,1608570,7693.95,22992800,921688,0.00478309,0.572984,0.572984,0.523571
250910231,1240,10735,2133110,9338.79,45259200,1049210,0.00437802,0.491871,0.491871,0.43607
250909122,1240,767,9441630,3915.08,92826000,449315,0.000414662,0.0475887,0.0475887,0.831811
250912575,1240,16360,1888330,1142.68,24462200,130186,0.000605129,0.0689423,0.0689423,0.781183
250912246,1240,16278,34969,27.2089,526274,3168.56,0.000778085,0.0906104,0,0
250911591,1240,16066,2622510,8543.04,31116700,978887,0.00325758,0.373263,0.373245,0.804589
250912563,1240,16352,8147780,17109.8,107553000,2026900,0.00209993,0.248767,0.248767,1.18357
250913844,1240,16790,1258880,944.176,15399300,108114,0.00075001,0.0858807,0.0858807,1.11348
250914845,1240,17268,944163,1139.97,11564800,129799,0.00120739,0.137476,0.137476,0.399818
250910131,1240,10684,2129130,13168.2,46678000,1526210,0.00618477,0.716825,0.716769,0.4159
250909564,1240,955,1131920,3657.01,15368700,514337,0.00323081,0.454394,0.451962,0.560589
250911437,1240,16009,8390700,4147.58,54097800,478126,0.000494307,0.0569828,0.0569744,2.0133
250914369,1240,17048,34969,510.454,642663,62352.6,0.0145973,1.78308,0,0
250909160,1240,803,25772200,25586.3,288448000,3323200,0.000992787,0.128945,0.128945,1.84514
250914116,1240,16936,104907,351.098,2041270,39854.7,0.00334676,0.379905,0.379905,0.560959
250909522,1240,920,15421300,48926.3,301522000,5433080,0.00317264,0.35231,0.35231,0.400705
250911319,1240,15927,349690,6412.9,4676420,750031,0.0183388,2.14484,2.14484,0.411289
250912830,1240,16481,629442,748.418,8924990,92573.1,0.00118902,0.147072,0.147072,1.29499
250914764,1240,17205,69937.9,219.804,999191,30234.8,0.00314284,0.432309,0.432309,0.0991004
250910184,1240,10713,5315290,18264.3,106180000,2036480,0.00343618,0.383137,0.383137,0.343059
250915142,1240,17469,627506,2340.51,6804060,281741,0.00372986,0.448985,0.448047,0.865704
250914809,1240,17234,349690,852.423,5975120,94808,0.00243765,0.27112,0.27112,0.658547
250915393,1240,17643,384658,935.202,3866170,115552,0.00243126,0.300401,0.300401,0.577317
250908510,1240,554,174845,170.666,1795690,22904.4,0.000976097,0.130998,0.130998,0.528603
250914857,1240,17283,804287,729.905,9149800,80927.9,0.000907518,0.100621,0.100621,0.358415
250914270,1240,16999,69938,21.7301,887618,2384.96,0.000310705,0.034101,0.034101,0.000720498
250915240,1240,17573,244719,1420.89,2977990,175785,0.0058062,0.718313,0.71827,0.620133
250907055,1240,35,174845,321.502,2346780,35610.1,0.00183878,0.203667,0.203667,0.39983
250912400,1240,16310,15036700,16826.6,195332000,2016250,0.00111904,0.134089,0.134089,1.40679
250910620,1240,15681,489566,458.584,2550180,53631.1,0.000936715,0.109548,0.109548,0.948238
250908178,1240,406,944163,709.216,12630300,84246.6,0.000751158,0.0892289,0.0892289,1.02375
250913390,1240,16681,1678510,797.847,23739100,88084.4,0.00047533,0.0524776,0.0524776,0.366952
250908003,1240,364,174845,322.715,2190080,36880.8,0.00184572,0.210934,0.210934,0.514402
250908167,1240,399,3741680,25879.3,61216500,3114560,0.00691649,0.832397,0.832397,0.465418
250909273,1240,837,804287,5481.93,12784000,761161,0.00681589,0.94638,0.94638,0.743538
250911756,1240,16090,34969,319.199,657194,35623,0.00912805,1.0187,0,0
250909479,1240,895,769318,3329.96,12077200,373793,0.00432846,0.485875,0.485875,0.648111
250910162,1240,10703,10036100,153384,186743000,22280900,0.0152832,2.22008,2.22008,0.599436
250911594,1240,16067,489566,882.888,5826570,100012,0.00180341,0.204286,0.204286,0.64583
250913749,1240,16730,279752,468.658,3859320,51686.7,0.00167526,0.184759,0.184759,0.472019
250914869,1240,17298,1118930,2747.86,17990200,310778,0.0024558,0.277747,0.277736,1.04325
250910155,1240,10700,1084040,4549.31,15851400,630285,0.00419663,0.581423,0.581423,0.638971
250911542,1240,16049,1573600,4341.63,22563200,486746,0.00275903,0.309319,0.309319,1.23524
250914454,1240,17099,279752,1523.78,5392650,174173,0.00544691,0.622597,0.622597,0.741671
250907599,1240,239,6364360,11687.9,82555900,1475640,0.00183646,0.23186,0.23186,1.09473
250914805,1240,17232,979098,2550.38,15751200,285625,0.00260483,0.291723,0.291716,1.09365
250907026,1240,19,244783,1052.02,2952580,136298,0.00429778,0.556814,0.556814,0.683475
250915169,1240,17503,2077370,7336.77,27801100,1028710,0.00353176,0.495199,0.492028,0.612972
250910168,1240,10705,279752,1142.31,5648980,127763,0.00408331,0.4567,0.4567,0.567819
250913133,1240,16593,1258880,3955.61,18868900,556018,0.00314215,0.441676,0.441676,1.66748
250914252,1240,16988,34969,27.0935,437029,2994.3,0.000774785,0.0856272,0,0
250909588,1240,968,4441060,18739.2,90231200,2111080,0.00421953,0.475355,0.475355,0.5392
250912631,1240,16399,4965600,1991.69,60067700,238978,0.000401098,0.0481268,0.0481268,1.52863
250912694,1240,16423,10770500,3860.63,137416000,454734,0.000358446,0.0422205,0.0422205,1.21268
250909530,1240,929,139876,654.072,2264970,72573.1,0.00467609,0.518839,0.518839,0.0983448
250913075,1240,16567,104907,609.262,1769070,84836.4,0.00580764,0.808682,0.808682,0.611092
250908272,1240,441,244783,1102.67,4126980,125234,0.0045047,0.511612,0.511612,0.140534
250915403,1240,111220624,34969,279.637,741083,31819.5,0.0079967,0.909936,0,0
250912402,1240,16313,15036700,16826.6,195332000,2016250,0.00111904,0.134089,0.134089,1.40679
250914260,1240,16993,34969,124.354,406380,15225.1,0.00355611,0.435389,0,0
250915014,1240,17378,69871.9,282.243,966024,33451.2,0.00403943,0.47875,0.47875,0.00186217
250912074,1240,16196,524535,2799.86,8602510,318926,0.00533779,0.608016,0.608016,0.365095
250909603,1240,973,104907,14.8789,1234440,1681.14,0.000141829,0.0160251,0.0160251,0.717484
250910393,1240,15611,209814,267.706,1388750,34465.1,0.00127592,0.164265,0.164265,0.442493
250914388,1240,17059,69938,63.7349,923072,7403.23,0.000911306,0.105854,0.105854,0.165155
250915053,1240,17406,594473,356.556,6633260,39297.2,0.000599784,0.0661043,0.0661043,0.290708
250915083,1240,17427,2015690,2635.78,30957700,309724,0.00130763,0.153657,0.154781,0.656882
250910296,1240,15577,7518340,6177.67,79356700,760714,0.000821681,0.101181,0.101181,0.86874
250913929,1240,16847,839256,1616.47,12259400,177218,0.00192607,0.211161,0.211161,0.510105
250910920,1240,15808,69938,39.728,815494,4631.72,0.000568046,0.0662261,0.0662261,0.48566
250911979,1240,16156,1119010,12772.6,16295600,1619560,0.0114143,1.44732,1.44732,0.499596
250910769,1240,15738,562476000,1946420,6979390000,242847000,0.00346045,0.431747,0.429832,1.69639
250909665,1240,1008,3357020,9268.92,52666300,1279550,0.00276105,0.381156,0.381156,1.04187
250915521,1240,111220880,104907,566.659,1300490,67879.4,0.00540154,0.647044,0.647044,0.46852
250910935,1240,15817,1049070,2401.08,8499330,314204,0.00228877,0.299507,0.299507,1.51563
250909320,1240,861,839255,1038.96,10638800,123540,0.00123795,0.147202,0.147202,0.609467
250915137,1240,17462,3347670,6803.4,33905800,816225,0.00203228,0.243819,0.243448,1.17301
250909533,1240,930,2867460,823.629,36583000,91759.5,0.000287233,0.0320003,0.0320003,0.543327
250909503,1240,906,594473,723.189,8571880,82466.5,0.00121652,0.138722,0.138722,0.647266
250912850,1240,16497,1223920,3332.78,16026700,406373,0.00272305,0.332027,0.332027,0.858314
250913677,1240,16725,6014670,6055.37,75329600,703141,0.00100677,0.116904,0.116904,1.24938
