id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191167931,1457,45,314721,5444.25,11562500,607807,0.0172987,1.93126,1.93126,0.165876
191170990,1457,460,174845,1177.4,5493910,129543,0.00673397,0.7409,0.7409,0.324314
191181013,1457,16377,244783,1132.37,6916500,131058,0.004626,0.535406,0.535406,0.601301
191189235,1457,17488,1818140,35203.4,73788400,4007660,0.0193623,2.20426,2.20435,0.349938
191189630,1457,17560,69889.1,408.786,2209380,43631.6,0.00584907,0.624298,0.62422,0.272237
191168209,1457,88,1748430,443.937,41268300,51769.4,0.000253906,0.0296091,0.0296094,0.94657
191185768,1457,16974,34969,224.37,1180250,25575.8,0.00641627,0.731385,0,0
191174564,1457,1101,1398760,81272.3,52895900,9941770,0.0581031,7.10756,7.10756,0.166703
191190602,1457,111220858,139871,3979.64,5448280,464481,0.0284523,3.32079,3.32078,0.137584
191168028,1457,61,104907,2704.81,4512760,304247,0.025783,2.90016,2.90016,0.164494
191182017,1457,16521,69938,507.655,2430550,60095.3,0.00725865,0.859266,0.859266,1.12899
191185178,1457,16900,489566,2580.9,15684300,285403,0.00527182,0.582971,0.582971,0.429649
191189615,1457,17556,244467,2172.3,7708540,251873,0.00888588,1.0303,1.02969,0.724296
191185986,1457,16996,3182180,12758.2,101246000,1381520,0.00400927,0.434143,0.434143,0.48274
191175296,1457,15566,684319000,18457500,21953200000,2277330000,0.0269721,3.32788,3.32588,0.955747
191172787,1457,818,5035540,106162,162816000,12870300,0.0210826,2.55589,2.55589,0.6569
191190233,1457,111220728,559504,6032.19,18523400,659678,0.0107813,1.17904,1.17904,0.343418
191189212,1457,17485,2936900,41876.6,107893000,4734550,0.0142588,1.61209,1.61211,0.604944
191184221,1457,16784,209814,834.232,6498220,92435.4,0.00397606,0.440559,0.440559,0.298811
191184667,1457,16860,174845,2411.42,6014280,281954,0.0137917,1.61259,1.61259,0.0873354
191168804,1457,180,384659,19700.8,13961500,2403780,0.0512163,6.24911,6.24911,0.244577
191186889,1457,17134,664411,6330.35,22358500,695487,0.00952776,1.04677,1.04677,0.370629
191169138,1457,216,543898,6054.92,7332810,748005,0.0111325,1.37527,1.37581,0.477633
191183408,1457,16703,2902430,25197.2,99533400,2792270,0.00868142,0.962046,0.962046,0.624129
191181608,1457,16453,2552740,25435.3,87923400,2914180,0.00996392,1.14159,1.14159,0.479308
191177122,1457,15805,734347,6426,21202000,746403,0.00875063,1.01642,1.01642,0.672878
191190505,1457,111220848,314721,2663.91,10212000,293066,0.00846435,0.931195,0.931195,0.265196
191186346,1457,17069,34969,53.4698,804770,5845.92,0.00152906,0.167174,0,0
191175553,1457,15599,2517030,2625.63,61067700,293017,0.00104314,0.116414,0.116433,1.59353
191187700,1457,17274,104850,956.566,3064310,107891,0.00912318,1.02901,1.02888,0.457655
191169928,1457,340,524535,22015.1,19522200,3032240,0.0419706,5.78082,5.78082,0.140287
191174630,1457,1111,2832490,114334,108503000,13763700,0.0403652,4.85921,4.85921,0.196451
191185859,1457,16984,2762550,14904.1,90798500,1610450,0.00539505,0.582956,0.582956,0.209061
191175878,1457,15666,7995170,32836.6,197616000,3704200,0.00410705,0.463305,0.462788,1.0679
191175940,1457,15673,2444300,3860.76,59405700,433538,0.0015795,0.177367,0.177322,0.847539
191172063,1457,675,209814,13821.7,8426480,1739910,0.0658761,8.29261,8.29261,0.220953
191190045,1457,111220700,69938,394.549,2251830,43996.5,0.00564141,0.629079,0.629079,0.155537
191189813,1457,17598,383210,6420.03,14573400,742927,0.0167533,1.9387,1.93849,0.368807
191172146,1457,685,1608570,8234.2,50518100,901629,0.00511894,0.560514,0.560514,0.752695
191189455,1457,17536,521904,1992.11,7499800,222508,0.00381701,0.426339,0.42588,0.484528
191175053,1457,10695,699380,11115.4,19975800,1280780,0.0158932,1.83131,1.83131,0.355881
191173458,1457,935,3287090,23989.4,80152700,2715870,0.00729807,0.826225,0.826225,0.402773
191182237,1457,16559,1014100,8588.5,35047300,969039,0.00846907,0.955565,0.955565,0.504616
191183809,1457,16738,1014100,6095.25,31403100,671013,0.00601049,0.661683,0.661683,0.394421
191169832,1457,325,209814,2508.5,7542110,278274,0.0119558,1.32629,1.32629,0.0784246
191181353,1457,16421,804287,9298.55,27825500,1056170,0.0115612,1.31317,1.31317,0.585671
191171760,1457,602,69938,494.306,1927260,59461.2,0.00706778,0.850198,0.850198,0.945323
191167788,1457,30,34968.7,4.4413,739131,508.875,0.000127008,0.0145523,0,0
191174724,1457,1127,34969,575.969,851465,66758.7,0.0164708,1.90908,0,0
191188117,1457,17342,104907,692.224,3104420,75619.2,0.00659845,0.720821,0.720821,0.297534
191175635,1457,15611,139563,239.658,3109430,28383.4,0.0017172,0.203374,0.20349,0.322724
191179071,1457,16055,244783,10635.1,9268900,1289900,0.0434472,5.26955,5.26955,0.0719426
191171236,1457,489,104907,82.8469,2424620,9517.36,0.000789718,0.0907219,0.0907219,0.701654
191170983,1457,458,3229520,154442,109405000,21736400,0.0478221,6.73053,6.70006,0.607033
191171519,1457,546,34969,547.353,1127510,63341.5,0.0156525,1.81136,0,0
191172439,1457,756,244777,92.2297,4942170,10646.4,0.000376791,0.0434942,0.0434968,1.22843
191174511,1457,1094,594473,18541.9,20408400,2191120,0.0311905,3.68582,3.68582,0.243269
191190633,1457,111220872,209762,1191.73,6985720,132517,0.00568135,0.63175,0.631759,0.131791
191168659,1457,155,2238020,64549.1,82260300,7572180,0.0288421,3.38343,3.38343,0.184339
191167780,1457,28,1084040,15264.1,28320000,1743310,0.0140808,1.60816,1.60816,0.7401
191180539,1457,16302,174845,1539.13,5388380,167771,0.00880282,0.95954,0.95954,0.416453
191182723,1457,16615,1713480,13021.6,58089200,1422930,0.00759949,0.830433,0.830433,0.537446
191172246,1457,702,629442,25712.2,26684200,3014280,0.0408493,4.78881,4.78881,0.141211
191187514,1457,17232,979132,18882.1,39563500,2177070,0.0192845,2.22347,2.22347,0.516037
191177096,1457,15799,2691590,18453.1,73904400,2175380,0.00685583,0.808216,0.808326,0.846587
191180222,1457,16247,6224480,59765.7,195434000,6853660,0.00960171,1.10108,1.10108,0.707362
191179926,1457,16219,139876,42.3564,3108230,4555.35,0.000302814,0.0325671,0.0325671,0.75483
191171794,1457,606,1468700,10717.6,42230200,1240890,0.00729738,0.844888,0.844888,0.432343
191172379,1457,729,139876,3870.48,4378520,446864,0.0276708,3.19472,3.19472,0.272475
191181143,1457,16396,27555600,398885,924428000,45880700,0.0144756,1.66502,1.66502,0.937737
191188022,1457,17315,1468440,19027.9,49212000,2113820,0.0129579,1.4395,1.43954,0.376903
191177873,1457,15904,93240500,2065780,2936790000,255420000,0.0221554,2.73936,2.73037,0.975818
191186199,1457,17042,1363790,16395.6,45062100,1805070,0.0120221,1.32357,1.32357,0.420679
191190315,1457,111220760,909194,10757.7,31186100,1174190,0.0118322,1.29146,1.29146,0.39743
191173074,1457,870,4860690,99994.2,141400000,11900100,0.020572,2.44823,2.44823,0.604329
191181189,1457,16404,139876,189.16,4077370,20694.6,0.00135234,0.147949,0.147949,0.664968
191175865,1457,15664,384473,3249.23,12336500,372279,0.00845113,0.968284,0.9679,0.622954
191170318,1457,377,139876,3688.86,4475330,426972,0.0263723,3.0525,3.0525,0.246747
191185427,1457,16933,1014100,25810.4,38548700,3378430,0.0254515,3.33145,3.33145,0.657065
191176788,1457,15778,1713480,1399.69,39077700,165682,0.000816872,0.0966933,0.0966933,1.25644
191181060,1457,16384,1993230,4413.08,53694100,550907,0.00221403,0.276389,0.276389,0.952467
191173904,1457,1029,139876,1600.19,4932880,178416,0.0114401,1.27553,1.27553,0.29059
191186912,1457,17140,524535,4825.74,17865400,528246,0.00920003,1.00707,1.00707,0.287125
191180201,1457,16243,489566,1658.53,14765300,186104,0.00338775,0.38014,0.38014,0.36998
191186582,1457,17096,874225,16474.9,29106200,1963100,0.0188451,2.24554,2.24554,0.353406
191180541,1457,16308,89870300,1039260,2991980000,119609000,0.011564,1.3309,1.3309,0.907326
191179701,1457,16170,5874790,152899,180710000,18999700,0.0260264,3.2341,3.2341,0.590788
191180230,1457,16248,1503670,9090.09,45457600,1040130,0.00604528,0.691728,0.691728,1.08243
191180643,1457,16332,4196280,62735,141862000,7521120,0.0149502,1.79233,1.79233,0.870774
191182293,1457,16568,104907,1270.74,3632730,143196,0.012113,1.36498,1.36498,0.139485
191184636,1457,16853,34969,590.32,1213910,68814.9,0.0168812,1.96788,0,0
191188450,1457,17397,243715,2070.68,5134380,235203,0.0084963,0.965074,0.963289,0.445325
191177998,1457,15923,3252120,55519.5,99164400,6450910,0.0170718,1.9836,1.98361,0.508858
191174490,1457,1091,18218800,244868,652258000,30675000,0.0134404,1.6837,1.6837,0.383066
191188015,1457,17313,2586950,33958.7,86432200,3776010,0.0131269,1.45964,1.45963,0.387195
191179176,1457,16072,19198000,300843,625188000,34767900,0.0156706,1.81102,1.81102,0.54072
191178607,1457,16002,57413000,1684760,1643420000,197732000,0.0293446,3.44403,3.44382,0.561972
191182818,1457,16627,664411,2128.53,21123400,226004,0.00320363,0.340158,0.340158,0.266027
191190004,1457,111220682,279752,5923.53,9633000,730350,0.0211742,2.61071,2.61071,0.459274
191181540,1457,16440,1748450,4576.02,51284200,496922,0.00261719,0.284207,0.284207,0.621811
191172619,1457,780,384659,10872.9,14197800,1365770,0.0282664,3.5506,3.5506,0.220376
191190435,1457,111220816,314721,2932.69,11012400,331351,0.00931837,1.05284,1.05284,0.197919
191171661,1457,577,1363790,32931.8,42341400,3785530,0.0241473,2.77574,2.77574,0.22303
191175391,1457,15581,34963.2,63.0316,844443,7291.55,0.0018028,0.208549,0,0
191188480,1457,17403,174845,1023.01,4726770,110679,0.00585095,0.63301,0.63301,0.131378
191179111,1457,16065,2937380,136959,98985100,16966500,0.0466262,5.77606,5.77606,0.366357
191189541,1457,17547,1117890,19626.7,44235300,2254850,0.0175569,2.01706,2.01703,0.548268
191189703,1457,17575,34968.8,174.545,1039720,18551.7,0.00499146,0.530523,0,0
191167678,1457,4,14302300,148201,441180000,16981700,0.010362,1.18734,1.18734,0.611059
191169131,1457,215,2028200,20017.7,75683400,2199920,0.00986969,1.08467,1.08467,0.230783
191175447,1457,15586,244783,50.5054,5710890,5417.83,0.000206327,0.0221332,0.0221332,0.689601
191181588,1457,16448,139876,1100.9,4848480,120040,0.00787053,0.85819,0.85819,0.44897
191182116,1457,16542,174845,1392.1,5475550,154245,0.00796193,0.882181,0.882181,0.328374
191171601,1457,564,2203050,466.77,54072700,51109.1,0.000211875,0.0231993,0.0231993,0.832231
191175158,1457,10725,3671740,62137.8,137211000,8176750,0.0169232,2.22694,2.22694,0.632159
191188086,1457,17336,139852,1377.21,4294760,161801,0.00984765,1.15695,1.15691,0.268721
191177700,1457,15864,768297,55307,32650900,7600530,0.0719864,9.8927,9.89123,0.203069
191171972,1457,652,34969,5.34334,763075,572.051,0.000152802,0.0163588,0,0
191173098,1457,875,139876,1678.91,4509450,201757,0.0120028,1.4424,1.4424,0.244038
191172396,1457,741,419628,1975.97,13709200,213355,0.00470886,0.508438,0.508438,0.514266
191175546,1457,15598,104679,147.192,2542810,17537.3,0.00140613,0.167533,0.167425,0.484076
191178869,1457,16042,2552740,94373.9,98231000,11636300,0.0369697,4.55835,4.55835,0.277334
191183357,1457,16697,6399330,66847.4,214305000,7660300,0.010446,1.19705,1.19705,0.543866
191169663,1457,303,1748450,47077.3,59712400,5509780,0.0269252,3.15123,3.15123,0.241291
191175199,1457,10732,2202940,21851.8,78506400,2638940,0.00991936,1.19792,1.1979,0.523019
191172192,1457,693,978883,1608.87,24352000,179249,0.00164358,0.183116,0.183136,0.793424
191177923,1457,15914,15963900,106130,355797000,13019300,0.00664809,0.815547,0.827264,0.787459
191189608,1457,17555,69875.4,376.566,2153420,40241.2,0.0053891,0.575899,0.575901,0.0207917
191186319,1457,17064,699380,8315.85,22533100,937201,0.0118903,1.34005,1.34005,0.23596
191188567,1457,17419,1084040,15144.2,41538800,1741710,0.0139702,1.60669,1.60669,0.747324
191174972,1457,10680,4387400,91162.9,154086000,11851000,0.0207783,2.70114,2.69658,0.473135
191189500,1457,17544,104869,2600.08,4547350,311103,0.0247937,2.9666,2.96659,0.200193
191189694,1457,17574,34968.8,174.545,1039720,18551.7,0.00499146,0.530523,0,0
191176266,1457,15715,174845,1473.7,4798910,162591,0.00842863,0.929914,0.929913,0.507617
191172373,1457,727,454597,5036.14,11144600,572713,0.0110783,1.25983,1.25983,0.714691
191181094,1457,16391,139876,94.7698,3893660,10432.1,0.000677528,0.0745812,0.0745812,0.39798
191169677,1457,305,454597,17843.7,17042200,2166530,0.0392516,4.76582,4.76582,0.259637
191188173,1457,17356,104907,2315,4097730,279844,0.0220671,2.66755,2.66755,0.679376
191188398,1457,17379,1642710,30569.5,58155300,3448180,0.0186092,2.09908,2.09897,0.347946
191167827,1457,38,769318,407.787,17475800,43001.1,0.000530063,0.0558952,0.0558952,0.71603
191185310,1457,16925,6678800,135177,243137000,17431300,0.0202397,2.60994,2.60997,0.44919
191174267,1457,1069,69037.7,206.383,768012,23970.6,0.00298942,0.347211,0.347188,0.244066
191175791,1457,15656,279740,36.8519,6197000,4084.42,0.000131736,0.0146007,0.0146011,0.719621
191183234,1457,16681,1678510,10368.5,59408700,1124070,0.00617722,0.669684,0.669684,0.582035
191176538,1457,15760,279752,47.8586,6401930,5151.4,0.000171075,0.0184142,0.0184142,0.838004
191177992,1457,15922,8007900,134758,255974000,15562600,0.0168281,1.9434,1.9434,0.557408
191179397,1457,16110,2063170,15447.9,39154100,1762400,0.00748745,0.854218,0.854218,0.855759
191186646,1457,17104,839256,15841.5,32731200,1822890,0.0188756,2.17203,2.17203,0.316174
191179120,1457,16066,2797520,152230,101465000,18803500,0.0544161,6.7215,6.7215,0.298106
191180311,1457,16259,1923300,20672.7,62213000,2377580,0.0107486,1.2362,1.2362,0.681328
191179659,1457,16158,244783,982.741,5897300,112121,0.00401474,0.458042,0.458042,0.52275
191174744,1457,1129,88319300,852263,2741700000,97770500,0.00964979,1.10701,1.10688,1.11259
191179197,1457,16078,839256,9521.99,28657900,1109360,0.0113458,1.32184,1.32184,0.341351
191179278,1457,16090,34969,1085.45,1115770,124931,0.0310402,3.57263,0,0
191171755,1457,599,1398760,1711.79,38319100,184921,0.00122379,0.132203,0.132203,1.0219
191174499,1457,1093,6294410,50467.6,203016000,5516900,0.00801785,0.876476,0.876476,0.471008
191179368,1457,16104,7763120,62641.1,140462000,7171320,0.00806906,0.923769,0.923768,0.951611
191179655,1457,16156,1119010,4954.11,29131000,552883,0.00442724,0.494083,0.494083,0.406973
191173329,1457,910,209814,5714.09,7202470,652456,0.0272341,3.10969,3.10969,0.175986
191179940,1457,16225,2937400,13807.9,83815500,1557950,0.00470074,0.530385,0.530385,1.11681
191173863,1457,1017,20150400,436066,715542000,56426800,0.0216406,2.80028,2.79907,0.383706
191175015,1457,10692,1573600,14391.4,33714200,1703710,0.00914552,1.08268,1.08268,0.527298
191186253,1457,17053,7168640,55878.9,231666000,6173130,0.0077949,0.861129,0.861129,0.51151
191180515,1457,16295,454597,3349.73,13642500,364412,0.00736857,0.801616,0.801616,0.436971
191180637,1457,16331,454597,12033.6,18211600,1527550,0.026471,3.36023,3.36023,0.167165
191171809,1457,608,349690,12170.5,12816900,1462000,0.0348038,4.18084,4.18084,0.294228
191182039,1457,16527,34969,55.2294,1098210,6060.07,0.00157938,0.173298,0,0
191183248,1457,16683,839256,6029.52,30149500,657897,0.00718437,0.783906,0.783906,0.609959
191174569,1457,1102,1433730,71017.9,54252700,8451160,0.0495337,5.89453,5.89453,0.249032
191188388,1457,17375,1747620,32072,61617400,3613670,0.0183518,2.06777,2.06768,0.358619
191190413,1457,111220800,1083540,14738.5,36159700,1641510,0.0136022,1.51496,1.51486,0.388333
191186220,1457,17045,594473,8577.56,19556400,948969,0.0144288,1.59632,1.59632,0.337942
191185877,1457,16986,2762550,14904.1,90798500,1610450,0.00539505,0.582956,0.582956,0.209061
191186282,1457,17058,1258880,9141.43,40304100,999439,0.00726154,0.793909,0.793909,0.421429
191186790,1457,17129,804287,7071.01,25507900,776737,0.00879165,0.965746,0.965746,0.349715
191173039,1457,862,699380,42176.7,30546300,5049700,0.0603059,7.22025,7.22025,0.145022
191182774,1457,16620,69938,181.773,2185250,19337.5,0.00259906,0.276495,0.276495,0.058746
191173463,1457,936,7483360,129859,283387000,17101500,0.017353,2.28527,2.28528,0.614126
191177895,1457,15910,2340930,33940,85219200,4150720,0.0144985,1.77311,1.77319,0.42862
191182404,1457,16605,279752,1350.89,8543130,147279,0.00482889,0.526462,0.526462,0.523781
191187673,1457,17266,943955,12172.5,32831200,1352330,0.0128952,1.43262,1.43245,0.312891
191183601,1457,16721,1328820,6089.71,42302600,661867,0.00458279,0.498086,0.498086,0.396036
191169576,1457,284,6529290,300688,230365000,37377200,0.0460521,5.72455,5.72145,0.317308
191173051,1457,864,14861800,301332,536836000,34610900,0.0202756,2.32884,2.32884,0.578667
191172171,1457,689,104498,65.288,2705140,7584.71,0.00062478,0.0725826,0.0726113,0.238055
191173753,1457,988,454597,8756.92,11299100,1006220,0.019263,2.21343,2.21343,0.325646
191186485,1457,17082,174845,460.891,4717910,50222.2,0.002636,0.287239,0.287239,0.376485
191176191,1457,15700,34965.4,84.0729,602624,9415.07,0.00240446,0.269268,0,0
191167669,1457,2,384659,21568.6,14635500,2591160,0.0560721,6.73626,6.73626,0.17124
191184627,1457,16851,454597,5788.57,14766500,699107,0.0127334,1.53786,1.53786,0.175655
191187666,1457,17265,209713,2932.96,7265370,328800,0.0139856,1.56786,1.56759,0.360507
191182351,1457,16590,104907,953.242,3788970,109445,0.00908655,1.04325,1.04325,0.465919
191175312,1457,15568,21708600,59759.9,539762000,6808870,0.00275282,0.313649,0.313815,1.45256
191168001,1457,56,11155100,444519,401364000,55372400,0.039849,4.96388,4.96387,0.756485
191177370,1457,15829,3461900,31968.9,107571000,3659950,0.00923448,1.05721,1.05721,0.499709
191169633,1457,294,17414600,103591,600154000,11398300,0.0059485,0.654528,0.654528,0.535112
191177506,1457,15848,1100370,40857.3,36129800,5538760,0.0371306,5.03356,5.02087,0.553749
191187446,1457,17213,734349,10113.9,24967000,1107340,0.0137726,1.50793,1.50793,0.436832
191183020,1457,16655,104907,258.451,3060160,27734.9,0.00246362,0.264376,0.264376,0.30415
191170676,1457,416,407464,12614.9,10515500,1548660,0.0309595,3.80073,3.7908,0.33416
191176234,1457,15709,34969,346.202,1063570,37861.6,0.00990025,1.08272,0,0
191188602,1457,17426,3112210,54747.5,121070000,6169410,0.0175912,1.98233,1.98233,0.564399
191173232,1457,895,769318,14865.3,19676000,1702330,0.0193227,2.21277,2.21277,0.351437
191172266,1457,704,314721,18806.2,11441900,2361290,0.0597551,7.5028,7.5028,0.325032
191187748,1457,17283,664406,5829.63,21434900,642324,0.0087742,0.966765,0.966768,0.607946
191173376,1457,920,11260000,104553,411898000,12262700,0.00928533,1.08905,1.08905,0.357992
191172206,1457,695,393193000,9813150,12144200000,1192310000,0.0249576,3.03237,3.0297,0.698387
191175034,1457,10694,1363790,25545.3,33101800,3006960,0.0187311,2.20485,2.20485,0.310012
191185619,1457,16959,979132,9145.69,33124000,1008410,0.00934061,1.0299,1.0299,0.296029
191181488,1457,16434,1293850,36243.6,47657700,4235390,0.0280121,3.27347,3.27347,0.237061
191178801,1457,16037,5280320,116734,146176000,13694800,0.0221073,2.59355,2.59355,0.435179
191182101,1457,16539,1503670,13467.5,53089600,1477900,0.00895646,0.982867,0.982867,0.323078
191182335,1457,16584,314721,1777.58,11095800,197324,0.0056481,0.626982,0.626982,0.415604
191173661,1457,975,34969,125.176,1155350,13291.7,0.00357964,0.380099,0,0
191177073,1457,15795,1048880,891.305,26024300,100390,0.000849765,0.0957114,0.0957183,0.562654
191186697,1457,17111,69938,1258.05,2494820,141328,0.0179881,2.02076,2.02076,0.186801
191179212,1457,16080,594473,9863.35,20506200,1143660,0.0165918,1.92382,1.92382,0.43641
191175182,1457,10729,1153960,11118.3,40948200,1322600,0.00963494,1.14615,1.14614,0.298719
191174768,1457,1139,209793,4905.29,7432870,570458,0.0233816,2.71915,2.71914,0.139415
191168019,1457,60,34969,737.773,994604,87503.2,0.0210979,2.50231,0,0
191183530,1457,16714,104907,1688.99,3752360,190116,0.0160999,1.81224,1.81224,0.0662853
191170751,1457,430,2797520,26250.6,85092600,3025540,0.00938351,1.08151,1.08151,0.603565
191172557,1457,773,839092,4394.2,23942700,470594,0.00523685,0.560837,0.560836,0.263186
191186748,1457,17121,489566,5347.57,16059100,584652,0.0109231,1.19423,1.19423,0.241417
191189331,1457,17503,2095760,19609.9,53525100,2436410,0.00935692,1.16254,1.16226,0.884698
191177472,1457,15844,2937280,59825.1,94753300,7200830,0.0203675,2.45153,2.45158,0.707753
191180907,1457,16361,1538640,14890.9,50361200,1649670,0.00967798,1.07216,1.07216,0.618633
191173185,1457,886,13917700,145779,427979000,16919800,0.0104744,1.21571,1.21571,0.595621
191171067,1457,481,522380,14691.5,16634900,1922310,0.0281243,3.6799,3.68089,0.710253
191176995,1457,15784,11748200,140271,338670000,16699900,0.0119398,1.42148,1.42147,1.13149
191181475,1457,16433,4301190,109885,160407000,13277600,0.0255475,3.08696,3.08696,0.4232
191189253,1457,17490,349645,1947.03,10794100,211339,0.0055686,0.604438,0.604443,0.310799
191180409,1457,16272,734349,12537,25643100,1446580,0.0170723,1.96989,1.96989,0.366652
191184294,1457,16790,1223920,7252.18,39885900,789051,0.0059254,0.644694,0.644694,0.458672
191187598,1457,17250,8457520,80011.9,261337000,8859220,0.00946045,1.0475,1.04722,0.474635
191179916,1457,16217,769318,405.721,16901100,43094.2,0.000527378,0.0560161,0.0560161,1.44835
191186104,1457,17028,629442,9779.59,19838300,1143930,0.0155369,1.81738,1.81738,0.257528
191174977,1457,10681,3385360,72009.9,124446000,9588480,0.021271,2.83234,2.83112,0.295292
191174276,1457,1070,3916530,167966,158148000,20152500,0.0428865,5.14549,5.14549,0.271437
191176272,1457,15717,69937.7,419.153,1782480,45894.3,0.00599324,0.656217,0.656215,0.533091
191171968,1457,651,1538450,11431.3,51025400,1251820,0.00743041,0.813692,0.813663,0.348264
191175082,1457,10701,874225,17599.4,28983800,2026460,0.0201315,2.31801,2.31801,0.234265
191188761,1457,17448,34962,666.569,1118800,77533.9,0.0190655,2.21767,0,0
191189420,1457,17527,174843,753.814,4509190,80822.9,0.00431137,0.46226,0.46226,0.0609582
191178398,1457,15960,1748450,33039.7,71748800,3957630,0.0188966,2.26351,2.26351,0.400943
191174421,1457,1084,2867460,50891.2,87948900,5901890,0.0177478,2.05823,2.05823,0.31213
191184239,1457,16786,174845,2601.52,6087430,292856,0.014879,1.67495,1.67495,0.122397
191190073,1457,111220718,349690,4389.29,10781000,522124,0.012552,1.49311,1.49311,0.212423
191185923,1457,16990,2692610,14660.3,88911000,1583080,0.00544464,0.587935,0.587935,0.198725
191190695,1457,111220930,34913.2,841.671,1534410,98257.7,0.0241075,2.81434,0,0
191184772,1457,16871,349690,4208.27,11805100,489476,0.0120343,1.39974,1.39974,0.236842
191186525,1457,17087,69938,536.912,2497000,57966.5,0.00767697,0.828827,0.828827,0.104675
191171528,1457,551,559504,12753.9,18947400,1536850,0.022795,2.74681,2.74681,0.472948
191189411,1457,17525,2165180,10283.9,49585400,1122550,0.00474966,0.518457,0.518212,0.559276
191168276,1457,97,34969,396.858,756363,45418.9,0.0113489,1.29883,0,0
191173856,1457,1015,1818390,39744,59104700,4459950,0.0218567,2.4527,2.4527,0.367566
191182338,1457,16585,104907,510.659,3780520,55106.5,0.00486773,0.525289,0.525289,0.294433
191178676,1457,16015,1958260,78568.7,72480700,9425510,0.0401216,4.8132,4.8132,0.243104
191167812,1457,35,174845,689.42,5450250,73704.9,0.00394304,0.421545,0.421545,0.392511
191178566,1457,15995,1818390,55725.6,62782200,6747740,0.0306456,3.71084,3.71084,0.293934
191185172,1457,16899,1783420,9949.63,57240000,1084950,0.00557896,0.608354,0.608354,0.491421
191185239,1457,16907,454597,2786.54,14419400,303633,0.00612969,0.667916,0.667916,0.560359
191181656,1457,16462,1119010,13748.8,38079700,1621480,0.0122866,1.44903,1.44903,0.313074
191187076,1457,17164,1084040,17816.7,41799700,2020650,0.0164355,1.864,1.864,0.543721
191179727,1457,16174,3566840,68711.9,109439000,7981370,0.0192641,2.23766,2.23766,0.360853
191169423,1457,252,34969,2001.66,1525330,245790,0.057241,7.02879,0,0
191178189,1457,15947,1607210,56782.6,55910500,6760160,0.0353298,4.20613,4.20722,0.455904
191179308,1457,16094,174845,2334.66,4091900,267584,0.0133527,1.53041,1.53041,0.153594
191185957,1457,16992,174845,844.733,5903470,91548.3,0.00483133,0.523597,0.523597,0.120151
191184691,1457,16863,839256,11721.5,28634200,1398290,0.0139666,1.6661,1.6661,0.149145
191173428,1457,930,1678510,7110.95,55282700,762803,0.00423646,0.454452,0.454452,0.584309
191175501,1457,15594,69938,52.3164,1741470,5615.58,0.00074804,0.0802937,0.0802937,0.0472844
191168097,1457,68,1363790,13481.8,25954700,1573730,0.00988555,1.15394,1.15394,0.652113
191175006,1457,10689,4021430,29072.8,63711600,3636560,0.00722947,0.904294,0.904294,0.941466
191176549,1457,15761,34969,32.7241,890670,3588.68,0.000935803,0.102625,0,0
191177914,1457,15913,10791800,117101,308322000,14350300,0.010851,1.32974,1.33163,0.588394
191189672,1457,17569,453361,2624.55,11010300,323437,0.00578909,0.71342,0.712788,0.98759
191178090,1457,15934,804287,48766.8,31607600,6053120,0.0606336,7.52607,7.52607,0.247873
191168533,1457,138,4511000,75631.4,166975000,8463130,0.016766,1.87611,1.87611,0.358546
191172410,1457,747,244783,1987.73,6211180,225788,0.00812036,0.922402,0.922402,0.343703
191172482,1457,764,419628,1214.92,5422020,139029,0.00289524,0.331315,0.331315,0.571965
191171229,1457,487,244783,5550.32,8813290,681525,0.0226745,2.7842,2.7842,0.391249
191187940,1457,17303,349690,3601.41,12654600,405094,0.0102989,1.15844,1.15844,0.232064
191186741,1457,17118,244783,2856.6,8015170,313761,0.0116699,1.28179,1.28179,0.15656
191180629,1457,16330,454597,12033.6,18211600,1527550,0.026471,3.36023,3.36023,0.167165
191182341,1457,16586,139876,657.866,4659430,75136.7,0.00470321,0.537167,0.537167,0.390703
191186066,1457,17009,244783,1106.91,8077010,119849,0.00452199,0.489614,0.489614,0.42144
191181053,1457,16383,1993230,4413.08,53694100,550907,0.00221403,0.276389,0.276389,0.952467
191169589,1457,287,34969,42.9494,928685,4883.76,0.00122821,0.13966,0,0
191178450,1457,15965,489566,8651.21,16822900,1030600,0.0176712,2.10513,2.10513,0.300558
191189580,1457,17550,768578,17817.1,33263900,2060090,0.023182,2.6804,2.68044,0.213078
191190400,1457,111220796,34969,192.331,1060490,20678.5,0.00550004,0.591338,0,0
191176681,1457,15769,664411,1853.52,13957500,220797,0.00278973,0.33232,0.33232,1.16202
191188684,1457,17436,139871,3979.64,5448280,464481,0.0284523,3.32079,3.32078,0.137584
191190420,1457,111220810,69938,1770.95,2872750,216925,0.0253217,3.10168,3.10168,0.751821
191187461,1457,17218,1293720,24815.8,41278700,2796440,0.0191817,2.16154,2.16152,0.357032
191185113,1457,16887,1923300,10377.9,61301600,1140690,0.0053959,0.593094,0.593094,0.418808
191181663,1457,16464,384659,4103.95,12711000,477454,0.0106691,1.24124,1.24124,0.222819
191171862,1457,619,838303,18246.8,25615500,2161710,0.0217664,2.57867,2.57821,0.331034
191171624,1457,567,528259000,16312000,17001400000,2019330000,0.0308787,3.82261,3.81973,0.867216
