id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190098163,423,648,8147780,557378,239004000,72486800,0.0684086,8.89651,8.89651,0.181065
190100688,423,15577,7518340,303997,203383000,37242100,0.0404341,4.95351,4.95351,0.232903
190109560,423,17585,139875,5342.66,3836460,676280,0.0381961,4.8349,4.83489,0.188896
190102584,423,16108,769186,53911.5,24179100,7121510,0.070089,9.25849,9.25773,0.375055
190105325,423,16712,314721,12932,9203610,1700470,0.0410903,5.40309,5.40309,0.287318
190101569,423,15834,13602900,573665,362052000,72122200,0.0421722,5.30196,5.30196,0.369926
190104299,423,16510,12239200,494666,365780000,63409500,0.0404167,5.18087,5.18087,0.24858
190096161,423,50,454597,15931.1,12878600,1958350,0.0350443,4.30787,4.30787,0.164993
190096673,423,210,139876,7077.65,4209330,885606,0.0505995,6.33136,6.33136,0.072949
190108598,423,17317,1082580,22724.9,21782300,2961020,0.0209915,2.73517,2.73377,0.424656
190101398,423,15791,209814,8362.99,6433350,1009220,0.0398591,4.81006,4.81006,0.0554717
190102528,423,16082,10071100,750101,329398000,96556700,0.0744807,9.58753,9.58753,0.149398
190102976,423,16158,244783,18632.6,8241870,2416520,0.0761189,9.87209,9.87209,0.0273249
190099313,423,886,16750200,998072,520503000,129257000,0.0595859,7.71677,7.71677,0.296787
190096625,423,191,1573600,110713,55450700,14565500,0.0703563,9.25615,9.25615,0.093673
190097292,423,429,1616590,61805.1,42006400,7873580,0.0382317,4.87048,4.7809,0.418686
190096841,423,271,279752,9084.22,7779590,1137760,0.0324724,4.06703,4.06703,0.0652567
190106759,423,16900,489566,13908.9,13341300,1676860,0.0284107,3.42521,3.42521,0.133777
190102143,423,15940,7413090,359406,193045000,45163100,0.0484825,6.09235,6.09225,0.414091
190107536,423,17058,1258880,46082.9,35809900,5899570,0.0366061,4.68635,4.68635,0.176835
190104463,423,16565,699380,30325.7,21607200,3977480,0.0433609,5.68715,5.68715,0.150684
190100157,423,1061,279752,10621.5,8002450,1344360,0.0379674,4.80554,4.80554,0.247091
190101288,423,15774,5245350,200968,136742000,24969300,0.0383135,4.76028,4.76028,0.193313
190098916,423,774,559504,30730.5,14746600,3979450,0.0549246,7.11246,7.11246,0.439722
190105487,423,16749,34969,1094.59,930841,131464,0.0313017,3.75946,0,0
190095936,423,9,2203050,177870,74716100,22946800,0.0807381,10.416,10.416,0.115753
190099560,423,945,2692610,207876,87043700,26841600,0.0772024,9.9686,9.9686,0.0961801
190102389,423,16023,8863960,224616,157581000,29763500,0.0253404,3.35781,3.34894,0.564401
190108920,423,17446,347741,7216.31,6402250,932626,0.0207519,2.68195,2.49266,0.791748
190103100,423,16196,524535,40724.8,18802100,5327370,0.0776398,10.1564,10.1564,0.0567724
190104786,423,16602,874225,34203,25819400,4218860,0.0391238,4.82582,4.82582,0.153142
190101232,423,15762,2028200,73919.4,53106800,9110090,0.0364458,4.49171,4.49171,0.102503
190099381,423,905,174845,8441.7,4702790,1090960,0.048281,6.23961,6.23961,0.370302
190103309,423,16268,104907,6162.39,3421900,762312,0.0587415,7.26655,7.26655,0.0414346
190107445,423,17039,1328820,39369.4,36304400,4916830,0.0296273,3.70014,3.70014,0.239142
190101404,423,15792,1888330,93679.2,58472900,11614400,0.0496096,6.15061,6.15061,0.124155
190107292,423,16990,2692610,94394.4,75584100,11784400,0.0350568,4.37655,4.37655,0.141178
190109029,423,17466,558303,16710.4,14180300,2099390,0.0299307,3.7603,3.75816,0.210799
190109413,423,17550,721829,20658.5,16520800,2655760,0.0286197,3.67921,3.6047,0.397936
190099332,423,891,244783,10620.6,7561750,1359900,0.0433878,5.55553,5.55553,0.219814
190103670,423,16348,2028200,82278.6,58329100,10285700,0.0405673,5.07134,5.07134,0.181896
190104965,423,16652,454597,17941.5,14005800,2139380,0.0394667,4.7061,4.7061,0.0637171
190100636,423,182305689,5348780,285553,136855000,37014200,0.0533865,6.92013,6.91876,0.480841
190105182,423,16695,979132,47762.5,30928000,5902460,0.0487805,6.02826,6.02826,0.073696
190107306,423,16994,3636780,111167,101189000,13435400,0.0305673,3.69431,3.69431,0.168387
190099126,423,844,5245350,431479,173298000,57010600,0.0822593,10.8688,10.8688,0.146154
190108601,423,17318,5310020,113285,115450000,14244900,0.0213342,2.68264,2.68068,0.551734
190109200,423,17499,31997.8,554.803,587376,74779.9,0.0173388,2.33703,0,0
190095943,423,10,12064300,491384,359737000,61180400,0.0407304,5.07119,5.07119,0.223474
190105552,423,16768,384659,15358.5,11778000,1981240,0.0399276,5.15064,5.15064,0.238651
190101382,423,15789,244783,9700.9,7506130,1170310,0.0396306,4.78102,4.78102,0.0534205
190106820,423,16915,60759800,2353670,2031130000,314863000,0.0387372,5.18208,5.18197,0.284797
190102477,423,16066,2867460,218071,88865500,28907000,0.0760502,10.0811,10.0811,0.135953
190106505,423,16852,419628,15582.8,12881200,2023980,0.0371348,4.82327,4.82327,0.167265
190102313,423,15997,1538080,39812.3,27980800,5042150,0.0258844,3.27821,3.27766,0.710798
190103112,423,16203,244783,9538.39,5930460,1198090,0.0389667,4.89451,4.89451,0.260504
190100544,423,10692,1398240,56490.4,43600600,7355330,0.0404011,5.26041,5.26035,0.304761
190097368,423,461,454597,38090.4,15664600,4975390,0.0837894,10.9446,10.9446,0.0896838
190104440,423,16562,139876,4744.25,3991500,570418,0.0339176,4.07803,4.07803,0.118704
190100823,423,15623,6084610,202944,143014000,25907000,0.0333538,4.2578,4.2578,0.542473
190102288,423,15988,2482780,161492,76574600,21590900,0.0650446,8.69624,8.69621,0.197746
190103567,423,16326,279752,10160.5,7711570,1243260,0.0363197,4.44415,4.44415,0.190039
190108250,423,17215,209814,5995.22,5555180,757949,0.028574,3.61248,3.61248,0.204701
190107270,423,16981,524535,11883.9,13209800,1503080,0.0226561,2.86555,2.86555,0.116385
190101314,423,15777,2412860,89565.2,62737100,11120000,0.0371199,4.60866,4.60866,0.185048
190099103,423,838,69938,4864.2,2299590,635268,0.0695502,9.0833,9.0833,0.0558726
190102412,423,16029,1503670,133472,53746000,18005400,0.0887645,11.9743,11.9743,0.145431
190105482,423,16748,69938,1901.9,1880560,228184,0.0271941,3.26266,3.26266,0.138577
190107218,423,16959,979132,42303.7,30156400,5383840,0.0432053,5.49859,5.49859,0.123127
190109345,423,17533,276237,8131.95,6982090,982516,0.0294383,3.55679,3.5541,0.123717
190104050,423,16442,944163,37998,27648100,4686250,0.0402452,4.96339,4.96339,0.109526
190109744,423,111220718,349101,10690.5,9969600,1350640,0.0306229,3.86892,3.86796,0.295003
190097493,423,511,1119010,40444.8,32183900,4881230,0.0361435,4.3621,4.3621,0.170805
190099133,423,845,2272980,160825,74224000,22603000,0.070755,9.9442,9.9442,0.172673
190104815,423,16607,454597,19115.3,13780100,2362340,0.0420489,5.19656,5.19656,0.101485
190098893,423,772,2517770,179502,79305700,23117600,0.0712941,9.18179,9.18179,0.155335
190104496,423,16571,524535,20823.2,15621900,2557590,0.0396984,4.87592,4.87592,0.162884
190099424,423,918,839138,62514.8,27593000,8220010,0.0744988,9.79578,9.79507,0.252128
190104113,423,16452,489566,19623.3,14096600,2626070,0.040083,5.36407,5.36407,0.249577
190105500,423,16751,4266220,162442,125323000,20425800,0.0380763,4.7878,4.7878,0.238895
190096659,423,204,384659,24346,14444400,3317280,0.0632924,8.62394,8.62394,0.113271
190102233,423,15967,209814,11176.5,6873940,1504390,0.0532686,7.17012,7.17012,0.159307
190102447,423,16041,4231250,367281,153902000,47985300,0.0868021,11.3407,11.3407,0.0667027
190108873,423,17430,769243,42425.2,23634900,5486790,0.0551519,7.13271,7.13269,0.0429293
190096836,423,269,139876,7818.12,4273570,1027560,0.0558932,7.34625,7.34625,0.15774
190096526,423,137,1503670,49989.7,42254700,6137230,0.0332452,4.08151,4.08151,0.183558
190100552,423,10695,699380,40408,22901700,5549880,0.0577769,7.93543,7.93543,0.288713
190099038,423,819,209814,15264.6,6978550,2004680,0.0727531,9.55456,9.55456,0.0738777
190104455,423,16564,769318,32996.9,23726700,4301860,0.0428911,5.59178,5.59178,0.155876
190101497,423,15813,3426960,198727,109911000,25634400,0.0579893,7.48022,7.48022,0.196923
190104261,423,16486,4860690,190711,137416000,23698200,0.0392354,4.87548,4.87548,0.167747
190104952,423,16649,50984800,2178000,1537820000,275054000,0.0427186,5.39483,5.39483,0.278343
190097000,423,343,406677000,14571500,10984500000,1831990000,0.0358307,4.50478,4.49107,0.373053
190107228,423,16964,174845,8786.28,5503330,1089800,0.0502518,6.23296,6.23296,0.135165
190099299,423,882,1014100,89468.1,35636300,12132700,0.088224,11.964,11.964,0.198295
190096088,423,30,34969,1544.19,1007170,206963,0.0441588,5.91847,0,0
190097413,423,481,629442,18827,12792100,2471860,0.0299107,3.92706,3.92706,0.560155
190108592,423,17314,34969,1206.83,979911,149868,0.0345116,4.28574,0,0
190108899,423,17441,34969,1576.88,1070820,198724,0.0450936,5.68285,0,0
190096588,423,170,1188950,58391.4,35625100,7965730,0.0491119,6.69982,6.69982,0.189559
190096435,423,110,139876,4808.38,3752790,590422,0.034376,4.22104,4.22104,0.183116
190106416,423,16828,48072000,2013700,1644800000,271264000,0.0418892,5.64287,5.64259,0.258545
190098399,423,698,96959300,4435330,2735170000,596389000,0.0457442,6.15092,6.14139,0.493148
190102392,423,16024,9192150,378761,208987000,49329900,0.0412048,5.36653,5.36544,0.377329
190098450,423,707,1258880,80500.2,34793900,10589300,0.0639457,8.41164,8.41164,0.192509
190099108,423,839,524535,27094.3,16302900,3442700,0.051654,6.56334,6.56334,0.145866
190101986,423,15907,45606900,1798090,1297280000,245295000,0.0394257,5.37845,5.35949,0.583261
190097008,423,347,769318,31037.6,21072900,3966060,0.0403443,5.1553,5.1553,0.136357
190108172,423,17180,559503,18656,15340700,2390410,0.0333439,4.27238,4.27238,0.202764
190105444,423,16737,454597,15139.2,12864700,1868220,0.0333026,4.10961,4.10961,0.0910932
190096352,423,74,209814,18561.9,8260400,2475020,0.0884685,11.7963,11.7963,0.00463463
190099718,423,977,174845,14998.5,6768670,1981740,0.0857817,11.3343,11.3343,0.0341072
190101705,423,15863,1398760,20498.4,19779200,2766480,0.0146547,1.97781,1.97781,0.685736
190100579,423,10704,1713480,100724,56384700,15566200,0.0587833,9.08456,9.08456,0.267461
190101073,423,15695,69938,3795.42,2128210,491280,0.0542683,7.0245,7.0245,0.339735
190109829,423,111220822,174845,9101.07,5573110,1149880,0.0520522,6.57655,6.57655,0.0940537
190099766,423,978,1956900,38765.9,37041200,4894830,0.0198099,2.50132,2.46675,0.524597
190108742,423,17375,1728680,46873.3,37406800,6007850,0.0271151,3.4754,3.4532,0.584115
190096997,423,342,6888890,320922,195296000,40549700,0.0465854,5.88624,5.88624,0.195572
190099973,423,1015,2692610,185010,81024100,23860700,0.0687101,8.86154,8.86154,0.206775
190105671,423,16802,34969,1088.87,942681,130913,0.031138,3.74369,0,0
190101183,423,15731,419628,21510.1,12961600,2649600,0.05126,6.31417,6.31417,0.131612
190096562,423,156,104907,9828.54,4188230,1294600,0.0936881,12.3405,12.3405,0.0285581
190098102,423,634,489566,17589.2,13699900,2139060,0.0359282,4.3693,4.3693,0.188662
190097348,423,452,839256,28607.7,20924200,3498690,0.0340869,4.16881,4.16881,0.188811
190109633,423,17620,703507,16406.9,17162400,1982470,0.0233215,2.81799,2.72614,0.335467
190104818,423,16608,314721,13673.1,9617280,1698810,0.0434453,5.39783,5.39783,0.0881053
190104994,423,16661,1398760,55065.5,42652800,6572340,0.0393674,4.69869,4.69869,0.057682
190097072,423,375,29059200,1651200,912433000,246445000,0.0568218,8.48079,8.48079,0.266666
190100734,423,15598,104907,1897.83,1946070,239326,0.0180906,2.28132,2.28132,0.484099
190101164,423,15726,139876,6358.46,4225810,796096,0.0454578,5.69144,5.69144,0.0807423
190102332,423,16002,57318700,3156490,1457500000,411883000,0.0550691,7.18584,7.17509,0.446846
190108728,423,17370,384499,16493.3,10887200,2143520,0.0428957,5.57485,5.57388,0.316536
190108688,423,17356,104757,2351.82,2917290,296033,0.0224503,2.82591,2.82547,0.124839
190107392,423,17025,9472880,264769,244276000,33771900,0.0279502,3.56511,3.56374,0.48915
190109576,423,17592,509285,10919.1,11322000,1302250,0.0214401,2.55701,2.52034,0.363734
190104313,423,16523,69938,3774.62,2318520,544091,0.0539709,7.77962,7.77962,0.507878
190096872,423,287,69938,2719.46,2069680,334093,0.0388838,4.77699,4.77699,0.0277576
190096984,423,334,1783420,104688,54153100,12918900,0.058701,7.24388,7.24388,0.130676
190105635,423,16796,69938,1788.68,1854200,217201,0.0255753,3.10562,3.10562,0.044872
190101870,423,15880,349690,14600.6,10091300,1756870,0.0417529,5.02407,5.02407,0.190539
190102981,423,16160,384659,30647.3,12893100,3984260,0.079674,10.3579,10.3579,0.0775397
190109159,423,17491,34969,1992.34,1161950,251419,0.0569744,7.18977,0,0
190103856,423,16402,1049070,30379.1,26870300,3632180,0.0289581,3.46229,3.46229,0.133112
190102504,423,16074,19198000,1449370,640291000,188239000,0.0754961,9.80515,9.80515,0.143043
190100079,423,1044,174845,6765.7,5043310,916793,0.0386954,5.24346,5.24346,0.115378
190096916,423,307,4014900,77821.9,81904500,9670870,0.0193833,2.40875,2.39414,0.394623
190102707,423,16141,10350800,515430,319825000,75239700,0.0497961,7.26896,7.26896,0.246845
190096602,423,178,909194,32027.7,26253700,4119380,0.0352265,4.53081,4.53081,0.121217
190100600,423,10720,10385800,445565,364513000,60717300,0.0429014,5.84619,5.84619,0.212985
190100961,423,15664,454597,15420.1,11168300,1939710,0.0339204,4.26689,4.26689,0.326119
190104977,423,16656,209814,8296.29,6503490,988051,0.0395412,4.70918,4.70918,0.0449222
190096892,423,294,24338400,996729,724705000,123010000,0.0409529,5.05415,5.05415,0.200155
190096214,423,56,11155100,698560,364787000,90022900,0.0626224,8.07011,8.07011,0.170224
190109708,423,111220670,699380,26954.8,20468300,3464240,0.0385409,4.9533,4.9533,0.187083
190109754,423,111220724,664403,26443.5,19801800,3388350,0.0398005,5.09984,5.09981,0.364345
190106686,423,16883,1328820,53467.1,39645200,6660210,0.0402364,5.01212,5.01212,0.139102
190097896,423,591,524535,13841,14299000,1654750,0.0263872,3.1547,3.1547,0.121128
190108355,423,17250,9615800,220934,212866000,28226900,0.0229761,2.93547,2.93532,0.473238
190100463,423,1139,209814,11054.2,5968040,1410480,0.0526858,6.72252,6.72252,0.128143
190100770,423,15608,594473,27920.7,16834900,3464550,0.0469672,5.82793,5.82793,0.17164
190095867,423,1,69938,3762.51,2089260,480044,0.0537978,6.86385,6.86385,0.0316764
190096170,423,51,7028770,242499,187412000,29870600,0.0345009,4.24976,4.24976,0.219349
190097383,423,470,489566,20254.1,14520900,2532880,0.0413715,5.17373,5.17373,0.195408
190108080,423,17134,664411,23049.9,18204500,2965850,0.0346922,4.46387,4.46387,0.163372
190101950,423,15901,804287,38715.5,23776800,4769400,0.0481365,5.92998,5.92998,0.165385
190100009,423,1026,524535,45107.2,17923900,5904510,0.0859946,11.2567,11.2567,0.0786699
190098210,423,657,1818260,55180.1,36909400,7236410,0.0303477,3.97986,3.97989,0.470669
190097340,423,448,699380,47414.7,21404600,6364540,0.0677953,9.10025,9.10025,0.221746
190103762,423,16375,48781800,1994560,1404870000,254879000,0.0408874,5.22489,5.22489,0.26378
190103840,423,16395,34164700,1398800,980005000,178559000,0.0409429,5.22641,5.22641,0.264446
190108745,423,17376,34969,1348.88,1011140,167109,0.0385737,4.77878,0,0
190104339,423,16535,1608570,61349,46933900,7614510,0.0381388,4.7337,4.7337,0.102431
190107327,423,17001,174845,6063.7,5141050,731933,0.0346804,4.18618,4.18618,0.0823773
190105678,423,16803,69938,2688.17,1978240,336693,0.0384365,4.81416,4.81416,0.0298773
190104338,423,16534,104907,3754.16,3017840,456023,0.0357856,4.34693,4.34693,0.10369
190102591,423,16110,1258880,100426,44005800,13243400,0.0797735,10.52,10.52,0.157037
190103867,423,16406,769318,25936.8,20054900,3124860,0.033714,4.06185,4.06185,0.0673538
190102717,423,16143,2692610,143620,84810400,21279000,0.0533386,7.90273,7.90273,0.243875
190101105,423,15705,174845,8672.58,5289680,1094080,0.0496015,6.25741,6.25741,0.361794
190101565,423,15833,419628,23077.5,12322000,2953930,0.0549952,7.0394,7.0394,0.142243
190101969,423,15904,92673100,4000410,2573050000,532894000,0.0431669,5.75025,5.73987,0.518622
190107979,423,17093,11292200,369676,299620000,47168700,0.0327373,4.17711,4.17624,0.397728
190103714,423,16359,734349,30186.6,20820600,3732810,0.0411066,5.08316,5.08316,0.170038
190097282,423,424,454545,18485.1,10727700,2370710,0.0406673,5.21558,5.21529,0.366013
190105641,423,16797,699380,25335.8,20054400,3152560,0.0362261,4.50764,4.50764,0.152438
190098478,423,712,104907,9235.18,4074430,1219810,0.088032,11.6275,11.6275,0.0906774
190108105,423,17148,1713480,73035.9,50403000,9345940,0.0426243,5.45436,5.45436,0.179073
190099951,423,1007,11609700,505357,405298000,69019100,0.0435289,5.94495,5.94495,0.228893
190108335,423,17244,1153970,37389.3,30228800,4806030,0.0324007,4.16479,4.16478,0.207902
190095916,423,7,2587640,72213.1,67103900,9077700,0.0279069,3.5081,3.50805,0.342307
190105465,423,16741,349690,10593.9,9045500,1322250,0.0302951,3.78121,3.78121,0.201747
190098513,423,721,1853360,110316,53877600,14168300,0.0595224,7.64466,7.64466,0.124965
190108484,423,17281,69938,1789.43,1797480,222938,0.0255859,3.18765,3.18765,0.0600326
190099054,423,822,22135000,1463630,721742000,197973000,0.0661232,8.9439,8.94381,0.249829
190105026,423,16668,29304000,1352160,904377000,172517000,0.0461425,5.88713,5.88713,0.262043
190098365,423,689,104907,1894.87,1921850,238063,0.0180624,2.26928,2.26928,0.424089
190098499,423,718,2622680,116584,76289100,14719100,0.0444523,5.61224,5.61224,0.152292
190102567,423,16099,104907,8332.54,3775950,1089610,0.0794278,10.3864,10.3864,0.114369
190096084,423,28,34969,2879.14,1221150,372385,0.0823342,10.649,0,0
190104483,423,16568,104907,3442.83,2949560,465758,0.0328179,4.43973,4.43973,0.19024
190098880,423,771,66387000,1954580,1667970000,247287000,0.0294422,3.72493,3.724,0.404867
190109764,423,111220734,559503,18656,15340700,2390410,0.0333439,4.27238,4.27238,0.202764
190096706,423,222,137116,4627.9,3752660,551000,0.0337516,4.01848,4.01733,0.0784177
190097981,423,608,349690,28485.9,11733500,3779170,0.0814605,10.8072,10.8072,0.0564869
190103583,423,16329,6853920,283457,197433000,35246800,0.0413569,5.14257,5.14257,0.192985
190096598,423,175,804287,55612.1,30175100,7664040,0.0691445,9.52898,9.52898,0.19632
190109082,423,17476,11014100,395401,281257000,50463700,0.0358997,4.58176,4.50278,0.471183
190107402,423,17028,629441,19764,18338300,2527320,0.0313992,4.01518,4.01517,0.364409
190099487,423,931,3217150,77901.4,62164300,10232400,0.0242144,3.18058,3.18058,0.486638
190102108,423,15932,4860690,286002,153781000,36807200,0.0588398,7.57243,7.57243,0.222238
190102199,423,15957,2762550,177289,108227000,24042400,0.0641759,8.70298,8.70298,0.161496
190097700,423,560,139875,5362.89,4610520,684464,0.0383405,4.89339,4.89338,0.0830279
190102416,423,16030,29968400,1760810,843899000,227710000,0.0587555,7.59831,7.59831,0.436658
190100705,423,15583,209814,8027.83,5477610,975833,0.0382617,4.65094,4.65094,0.0915119
190104774,423,16599,524535,24657.3,16426400,3161640,0.0470079,6.02751,6.02751,0.162011
190103805,423,16386,1993230,98933,65911500,13936200,0.0496345,6.99174,6.99174,0.271532
190108513,423,17287,69938,489.257,996500,71320.3,0.00699559,1.01976,1.01976,0.179401
190096499,423,131,664411,45881.4,22362200,5807180,0.0690558,8.74034,8.74034,0.150941
190099170,423,854,3463790,100018,63263500,13795400,0.0288753,3.98275,3.96608,0.498092
190102299,423,15993,3077270,199819,98590600,25086300,0.0649338,8.15213,8.15213,0.171856
190108652,423,17343,2692560,66129.9,65268200,8271580,0.0245602,3.07201,3.07198,0.3384
190108556,423,17298,1118460,48367.1,34068400,6167710,0.0432443,5.51446,5.51295,0.32657
190109865,423,111220868,104907,5893.95,3339900,751536,0.0561826,7.16383,7.16383,0.0783561
190096778,423,246,1049070,37417.8,29578400,4674610,0.0356676,4.45596,4.45596,0.188663
190100280,423,1086,909194,46003.3,23090700,5856230,0.0505979,6.44112,6.44112,0.17489
190105020,423,16667,559504,22324.3,17299600,2660470,0.0399002,4.75505,4.75505,0.0600842
190106717,423,16891,314721,10659.7,8923440,1286430,0.0338703,4.08752,4.08752,0.0944017
190101556,423,15831,2133110,95846.7,55660900,12303700,0.0449329,5.76797,5.76797,0.333403
190102060,423,15917,8007900,459965,245994000,61796900,0.0574389,7.717,7.717,0.318928
190103573,423,16327,279752,10160.5,7711570,1243260,0.0363197,4.44415,4.44415,0.190039
190105401,423,16729,314721,10143.9,8752400,1236160,0.0322314,3.92779,3.92779,0.112715
190102376,423,16018,65769900,3689220,1789860000,478248000,0.0560928,7.27154,7.24267,0.491818
190098054,423,623,122112000,5782660,3517400000,725471000,0.0473555,5.94104,5.94104,0.322349
190108779,423,17389,418663,2801.7,5225810,352877,0.00669201,0.842866,0.837495,0.790199
190108799,423,17398,69816.2,1101.13,1349600,137051,0.0157719,1.96302,1.96316,0.142401
190103768,423,16376,43921100,1803850,1267460000,231181000,0.0410703,5.26355,5.26355,0.270108
190096936,423,315,231991000,13518500,6362660000,1757060000,0.0582716,7.5738,7.56567,0.425407
190095968,423,15,419628,12921.4,11379500,1569540,0.0307925,3.7403,3.7403,0.0481588
190109974,423,112892269,139876,9126.95,4541370,1483740,0.0652503,10.6076,10.6076,0.100426
190102367,423,16014,9931200,797300,322094000,104506000,0.0802824,10.523,10.523,0.106203
190108084,423,17135,34969,866.793,908363,106643,0.0247875,3.04963,0,0
190108303,423,17232,979024,39307.6,29329700,5022500,0.0401498,5.13011,5.12981,0.409135
190097117,423,399,3671740,266689,121653000,38310500,0.0726327,10.4339,10.4339,0.19607
190109507,423,17577,200587,7545.87,5569470,981515,0.0376189,4.89322,4.86109,0.124263
190097826,423,581,874225,29459.3,23692700,3601050,0.0336977,4.11913,4.11913,0.0995665
190108015,423,17101,1084040,41847.5,32447900,5370760,0.0386033,4.9544,4.95439,0.280409
190102458,423,16058,18357900,1349860,567090000,178418000,0.0735303,9.71885,9.71863,0.213413
190097246,423,409,384659,33636.1,15025500,4475670,0.0874439,11.6354,11.6354,0.0236078
190100262,423,1082,209814,11642.8,5802530,1579870,0.055491,7.52988,7.52988,0.198264
190098080,423,629,2902430,126189,83213100,16113400,0.043477,5.5517,5.5517,0.181426
190102205,423,15960,1748450,117742,72391800,15961000,0.0673409,9.12868,9.12868,0.144141
190099996,423,1022,4091370,160130,113157000,19698700,0.0391385,4.81469,4.81469,0.175994
190097315,423,438,209814,14147.8,6792700,2022880,0.0674304,9.64128,9.64128,0.146807
190109385,423,17543,139146,4536.17,3672490,579800,0.0326,4.16684,4.15519,0.585102
190101585,423,15842,8672310,425142,258266000,52866100,0.0490229,6.09597,6.09597,0.227489
190103611,423,16335,2272980,94012.2,65880500,11915800,0.0413607,5.24236,5.24236,0.1758
190104860,423,16619,559504,21996.8,16543300,2741670,0.0393149,4.90018,4.90018,0.159194
190096796,423,255,874225,34077.4,26600400,4274620,0.0389801,4.88962,4.88962,0.124443
190100235,423,1077,104907,4098.5,2841400,494771,0.0390679,4.71629,4.71629,0.0574814
190100877,423,15655,1923300,78349.5,51374500,10155600,0.0407371,5.28031,5.28031,0.300752
190099653,423,966,874225,47757.7,26446800,6030860,0.0546286,6.89852,6.89852,0.191571
190104827,423,16610,139876,5470.51,4129680,695216,0.0391097,4.97023,4.97023,0.197393
190104937,423,16643,69938,2347.93,1878160,279897,0.0335716,4.00208,4.00208,0.0697526
190108208,423,17202,34969,877.391,907132,107497,0.0250905,3.07407,0,0
190096742,423,233,594473,48047.9,21493000,6178020,0.0808244,10.3924,10.3924,0.042074
190109811,423,111220792,1398730,63133.6,40592500,8265820,0.0451362,5.90949,5.90945,0.201199
190102255,423,15977,454597,31372.2,15504300,4120420,0.0690109,9.0639,9.0639,0.0506335
190103409,423,16287,909194,41841,27033100,5075740,0.0460199,5.58268,5.58268,0.247324
190109914,423,111220900,244783,13807.9,7674320,1746410,0.0564088,7.13451,7.13451,0.0627937
190098265,423,670,3100630,80429.2,55046300,10289900,0.0259396,3.31864,3.31257,0.462047
190101547,423,15829,3461930,160882,98625600,19898600,0.0464718,5.74784,5.74784,0.165261
190108291,423,17228,240985,5002.49,5816220,630253,0.0207585,2.61532,2.60737,0.346458
190108477,423,17280,3147210,81813.2,78264100,10311300,0.0259955,3.27632,3.27632,0.283466
190109742,423,111220714,139810,4010.67,4134090,506655,0.0286865,3.62387,3.62401,0.282988
190096736,423,232,839187,34852.8,19520400,4359000,0.0415316,5.19432,5.19415,0.406175
190097258,423,414,279752,9404.39,7341880,1124510,0.0336169,4.01968,4.01968,0.0455846
190102395,423,16025,8952060,538367,255818000,69096100,0.0601388,7.71845,7.71845,0.227914
190107690,423,17086,1398760,42583.5,38530100,5290610,0.0304437,3.78236,3.78236,0.123014
190104810,423,16605,279752,9617.2,7909680,1161300,0.0343776,4.15117,4.15117,0.106635
190108776,423,17388,418663,2801.7,5225810,352877,0.00669201,0.842866,0.837495,0.790199
190100602,423,10722,13987600,564536,466233000,76373900,0.0403597,5.46012,5.46012,0.296441
190108946,423,17451,622312,23508.2,16911300,3001760,0.0377756,4.82357,4.81204,0.218432
190096974,423,330,34969,3138.55,1299520,404596,0.0897524,11.5701,0,0
190097429,423,487,244783,11129.9,7030860,1356100,0.0454686,5.54003,5.54003,0.248534
190102093,423,15927,349690,16551.4,8692820,2256710,0.0473316,6.45346,6.45346,0.199448
190109248,423,17508,428335,7813.84,7766810,1019430,0.0182424,2.37998,2.28915,0.806727
190109833,423,111220826,1316460,51766.4,36025200,6701360,0.0393225,5.09044,5.06177,0.40486
190109844,423,111220842,209814,11370.9,6889720,1443740,0.0541952,6.88107,6.88107,0.0745829
190100963,423,15666,10071100,422274,259311000,54395900,0.0419294,5.40121,5.40121,0.486894
190103515,423,16313,15036700,583216,427525000,72893800,0.0387863,4.84773,4.84773,0.225581
190105188,423,16696,979132,47762.5,30928000,5902460,0.0487805,6.02826,6.02826,0.073696
190101162,423,15725,1293850,58364.1,37542100,7189700,0.0451088,5.55681,5.55681,0.175383
190101593,423,15844,2937400,151098,87029200,18971000,0.0514396,6.45845,6.45845,0.182576
190108565,423,17302,104907,5375.43,3227930,691904,0.05124,6.59541,6.59541,0.097475
190105450,423,16738,1049070,37473.3,28679600,4639810,0.0357205,4.42279,4.42279,0.18077
190104345,423,16537,909194,37509.2,27210600,5173860,0.0412554,5.6906,5.6906,0.312009
190097560,423,528,113634000,4682690,3925320000,628025000,0.0412085,5.52674,5.52666,0.245842
190100843,423,15629,804287,44030.9,24839000,5486880,0.0547453,6.82205,6.82205,0.17198
190096955,423,323,81477800,3042690,2319850000,375551000,0.0373438,4.60924,4.60924,0.227769
190101321,423,15778,1713480,65577.3,43898400,8190650,0.0382714,4.78012,4.78012,0.196175
190102487,423,16069,3846590,325492,134456000,42266800,0.0846183,10.9881,10.9881,0.0707447
190104136,423,16456,279752,9565.99,7658230,1152950,0.0341945,4.12132,4.12132,0.0813833
190099645,423,965,1014100,29473.2,18014200,3838970,0.0290634,3.78559,3.78559,0.743044
190102174,423,15948,1014100,63926.6,30348600,7967500,0.0630377,7.85672,7.85671,0.146382
190106900,423,16933,1014100,36016.6,34723600,4656600,0.0355158,4.59185,4.59185,0.130299
190109650,423,17648,65881.6,1624.3,1637680,192630,0.0246548,2.92388,2.92155,0.10736
