id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190467544,898,16198,244783,8677,6493150,1020490,0.0354477,4.16894,4.16894,0.112868
190462655,898,1018,10906200,629610,296667000,77116400,0.0577297,7.0709,7.07057,0.325199
190465291,898,15850,52981,321.296,253352,42008.3,0.00606435,0.792893,0.727234,1.31097
190460577,898,540,1293010,78103.8,30732900,10002100,0.0604048,7.73553,7.73475,0.249474
190462752,898,1039,139876,1016.2,3653010,116523,0.00726502,0.833047,0.833047,0.127416
190466665,898,16067,699380,46257.6,19642400,5661960,0.0661409,8.09569,8.09569,0.223274
190461868,898,826,8944090,251626,195197000,30269200,0.0281332,3.38427,3.37186,0.617871
190464068,898,15666,9080010,272717,196081000,34314800,0.0300349,3.77916,3.69275,0.685337
190473630,898,16935,524535,5942.47,15065300,709904,0.011329,1.3534,1.3534,0.187328
190465270,898,15844,2933560,133676,80158300,15913700,0.0455679,5.42471,5.42272,0.334383
190463968,898,15628,823409,16693.4,19350300,1959700,0.0202735,2.37998,2.34503,0.516289
190471225,898,16662,104907,1910.82,2442210,217951,0.0182144,2.07756,2.07756,0.106368
190457502,898,45,559504,13238.3,13067700,1557700,0.0236608,2.78407,2.78407,0.11327
190475397,898,17151,174845,4508.09,4088500,547257,0.0257833,3.12996,3.12996,0.211351
190462801,898,1049,6154530,99751.6,163052000,12314700,0.0162078,2.00091,2.00091,0.495431
190463797,898,15603,314721,5047.92,7600090,569108,0.0160394,1.80829,1.80829,0.36015
190458113,898,207,174845,954.391,3559970,110117,0.0054585,0.629798,0.629798,0.43297
190457856,898,162,524535,14614.4,15655200,1682100,0.0278616,3.20684,3.20684,0.326792
190461585,898,706,419628,11410,10540500,1365050,0.0271907,3.25299,3.25299,0.265412
190471522,898,16702,2587710,38068.8,64172400,4607730,0.0147114,1.78062,1.78062,0.389505
190464469,898,15729,944134,40305.2,34161000,5050390,0.0426901,5.34923,5.34921,0.30832
190475239,898,17126,1049070,28920.5,26834300,3507010,0.0275677,3.34297,3.34297,0.157298
190476561,898,17296,34969,403.702,821394,46926.8,0.0115446,1.34195,0,0
190465472,898,15898,2750370,113948,60920700,14125500,0.0414303,5.13587,5.11808,0.693386
190461874,898,828,12763700,212200,330279000,25071800,0.0166253,1.96431,1.96431,0.309242
190460450,898,498,1783420,41181.6,45196700,4655650,0.0230914,2.61052,2.61052,0.351821
190476793,898,17347,622329,24874.9,16569100,2983290,0.0399706,4.79375,4.78063,0.221675
190459361,898,321,139876,5703.97,3950060,668352,0.0407788,4.77818,4.77818,0.1096
190460487,898,511,1119010,34818.3,33703500,4011510,0.0311153,3.58488,3.58488,0.248504
190462095,898,912,559504,5792.18,15711900,714059,0.0103523,1.27624,1.27624,0.323549
190468547,898,16335,2272980,65860,55971000,7733350,0.0289751,3.40229,3.40229,0.380779
190468508,898,16326,279752,6044.09,6798580,694893,0.0216052,2.48396,2.48396,0.234015
190477608,898,17465,174845,7268.54,4744660,964376,0.0415713,5.51561,5.51561,0.234358
190462764,898,1042,1678510,96712.9,46302700,12277500,0.0576183,7.3145,7.3145,0.375229
190457654,898,91,2657640,44044.3,74449200,5426820,0.0165727,2.04197,2.04197,0.317418
190463522,898,10723,6644110,73648.1,185398000,9569880,0.0110847,1.44036,1.44036,0.819544
190466535,898,16038,6434300,248970,146339000,30173800,0.0386942,4.68952,4.68952,0.443908
190463675,898,15578,489549,14913.5,13516500,1743640,0.0304637,3.56173,3.56165,0.715587
190470915,898,16612,1713480,52308.6,48003300,6140750,0.0305277,3.58379,3.58379,0.285323
190476243,898,17251,2856060,104752,72633800,13084300,0.0366771,4.58125,4.5774,0.259341
190465648,898,15925,909194,55136.3,24974400,6735530,0.0606431,7.40824,7.40824,0.290085
190471879,898,16730,279752,11012.7,8073450,1327780,0.0393659,4.74628,4.74628,0.286417
190461250,898,676,524535,18165.3,14958900,2089350,0.0346312,3.98324,3.98324,0.334953
190462593,898,1010,1083930,62445.9,29439200,7626340,0.0576109,7.03585,7.03579,0.17252
190457666,898,95,20630700,1313000,540606000,162511000,0.063643,7.87717,7.87717,0.201337
190462831,898,1057,8740500,572763,244189000,69837800,0.0655298,7.99014,7.98998,0.228798
190461448,898,698,126046000,5975490,3008040000,758896000,0.0474072,6.02078,5.97529,0.522466
190468096,898,16265,594473,19948,16583300,2266220,0.0335558,3.81215,3.81215,0.175711
190476433,898,17283,804236,23115.4,19846700,2849050,0.028742,3.54255,3.54267,0.386665
190477118,898,17429,349690,7002.19,9774280,891519,0.020024,2.54946,2.54946,0.531474
190460665,898,573,419628,23016.6,11542700,2760910,0.0548499,6.57943,6.57943,0.273302
190469984,898,16510,12239200,320225,333730000,37449300,0.026164,3.05979,3.05979,0.344752
190468534,898,16331,454597,11643.9,11341600,1412720,0.0256136,3.10762,3.10762,0.407998
190468553,898,16336,244783,6061.63,5767820,682707,0.0247633,2.78903,2.78903,0.362574
190462961,898,1081,209814,10169.2,5843520,1187060,0.0484679,5.65767,5.65767,0.494123
190463693,898,15583,209814,7159.61,6074580,851849,0.0341236,4.06002,4.06002,0.80451
190465259,898,15837,979132,20300,23119100,2420180,0.0207326,2.47176,2.47176,0.360676
190477863,898,17515,34969,620.443,940799,76591.2,0.0177427,2.19026,0,0
190457371,898,2,839256,39895.1,23264700,4746280,0.0475363,5.65534,5.65534,0.135929
190463880,898,15615,908501,20476.3,19671300,2407900,0.0225386,2.65041,2.64873,0.470489
190477203,898,17443,1286830,30078.6,23750600,3758020,0.0233742,2.92037,2.93144,0.752924
190478266,898,17614,34969,493.387,806631,59832.5,0.0141093,1.71102,0,0
190477876,898,17518,311189,9957.15,8550410,1296070,0.0319971,4.16491,4.15359,0.52385
190463735,898,15593,2342430,67628.3,54335800,7869790,0.028871,3.35967,3.35913,0.505624
190462086,898,907,979132,18527.6,22260400,2124100,0.0189225,2.16937,2.16937,0.318915
190464094,898,15671,120406,5350.21,3454890,677806,0.0444347,5.62933,5.1975,0.497192
190476340,898,17268,943520,30945.6,24514300,3809960,0.032798,4.03803,4.03811,0.291337
190457396,898,10,15596200,334773,434674000,38486000,0.0214651,2.46766,2.46766,0.418901
190471972,898,16740,489566,11452.7,12279300,1367890,0.0233937,2.7941,2.7941,0.32194
190457426,898,23,2900710,131487,71786700,15869100,0.0453293,5.47077,5.46783,0.476623
190474362,898,17013,734349,33851.1,23510200,4122320,0.0460968,5.61357,5.61357,0.179519
190477670,898,17479,594473,3530.18,11906600,416674,0.00593833,0.700913,0.700913,0.349378
190466340,898,16009,8392170,426699,189609000,53305600,0.050845,6.35182,6.35183,0.322242
190470199,898,16563,139876,3219.78,3788390,382574,0.0230188,2.7351,2.7351,0.122526
190464346,898,15708,104880,2917.72,2802300,380414,0.0278196,3.62713,3.62722,0.519068
190457911,898,184,3147090,90077.7,60963500,11216600,0.0286225,3.56411,3.56416,0.340993
190466611,898,16051,1748450,57672.4,27717800,7146660,0.0329849,4.08743,4.08743,0.605624
190475377,898,17149,314721,7054.75,7608190,859211,0.0224159,2.73007,2.73007,0.22743
190468768,898,16386,1993230,45077.4,51027100,5424150,0.0226152,2.72128,2.72128,0.381677
190460811,898,599,1748450,40758,42785600,4664080,0.0233109,2.66755,2.66755,0.574766
190465580,898,15913,1880350,74160.2,48158400,9445250,0.0394396,5.02314,4.84441,0.587968
190468352,898,16300,34969,860.535,828714,101150,0.0246085,2.89257,0,0
190461957,898,864,29094200,798173,732177000,93035500,0.0274341,3.19773,3.19773,0.398373
190462825,898,1056,23182100,309602,628757000,39518300,0.0133552,1.70469,1.70473,0.413715
190478353,898,111220638,699380,18948.5,17357600,2316730,0.0270932,3.31254,3.31254,0.222033
190466386,898,16013,11889500,674321,335967000,80702400,0.0567159,6.78773,6.78773,0.266521
190473248,898,16876,7833060,248113,208331000,29411900,0.0316751,3.75484,3.75484,0.316842
190459032,898,256,2618180,171935,72884000,23241000,0.0656695,8.87678,8.87172,0.423476
190464107,898,15673,2780290,107712,63061700,13382000,0.0387413,4.81316,4.63624,0.60225
190471379,898,16690,3951500,54375.2,96734800,6309070,0.0137607,1.59663,1.59663,0.404475
190467755,898,16225,2937400,73716,70139800,8367380,0.0250957,2.84857,2.84857,0.395973
190479164,898,111220904,874036,5136.01,11670000,636766,0.0058762,0.728535,0.728697,1.13191
190473543,898,16927,3007330,42914.3,83964800,5270050,0.0142699,1.7524,1.7524,0.342805
190473305,898,16887,1923300,55950.1,49510900,6617810,0.0290908,3.44087,3.44087,0.324861
190475853,898,17218,1573350,39616.5,38466300,4911700,0.0251798,3.12182,3.12182,0.355759
190465059,898,15797,2701580,97884.8,60059500,12397000,0.0362324,4.5888,4.50492,0.65634
190473512,898,16920,65362100,752135,1565470000,95357500,0.0115072,1.45891,1.45826,0.542891
190475265,898,17131,244783,5882.51,5740760,705213,0.0240315,2.88097,2.88097,0.109652
190475712,898,17198,524535,13832.8,13270600,1690090,0.0263715,3.22207,3.22207,0.177478
190457524,898,52,5664970,317396,135361000,40369200,0.0560277,7.1261,7.1261,0.47867
190465288,898,15849,1539930,24896.7,15072000,3361030,0.0161674,2.18259,2.08577,1.10615
190466868,898,16101,34969,698.436,963367,78449.4,0.019973,2.2434,0,0
190474820,898,17066,2203050,58607.9,54657200,7161560,0.0266031,3.25075,3.25075,0.313536
190468568,898,16340,1153980,30059.5,28427300,3623850,0.0260486,3.14032,3.14032,0.354574
190473048,898,16858,839256,19608.6,21854900,2301630,0.0233643,2.74247,2.74247,0.337225
190477046,898,17410,1363710,32085.9,31108800,3826640,0.0235284,2.80606,2.80611,0.167378
190468862,898,16395,34164700,718971,808199000,83675300,0.0210443,2.44917,2.44917,0.483416
190471988,898,16742,34969,1305.46,1091010,152348,0.0373319,4.35667,0,0
190473695,898,16947,26168100,298468,624027000,37921000,0.0114058,1.44913,1.44752,0.496821
190476753,898,17337,233296,6102.22,5031070,741852,0.0261566,3.17988,3.17116,0.322397
190460595,898,544,2377890,94635.5,62389800,11214300,0.039798,4.71605,4.71605,0.374221
190463470,898,10704,3217150,136403,100596000,19016300,0.0423987,5.91091,5.91091,0.461349
190474773,898,17054,1958260,56922.1,52276600,6942140,0.0290676,3.54505,3.54505,0.262855
190469953,898,16497,1223920,29400.8,31022000,3454540,0.024022,2.82253,2.82253,0.385082
190465341,898,15863,837892,8830.06,6011610,1258880,0.0105384,1.50244,1.701,0.796684
190467109,898,16146,384659,13068.8,8670620,1826910,0.033975,4.74943,4.74943,0.518615
190457430,898,26,10176000,219214,279660000,25170600,0.0215423,2.47354,2.47354,0.340285
190457577,898,68,2377780,68231.9,45891500,8506200,0.0286957,3.57738,3.57744,0.363055
190474005,898,16981,524535,11939.4,13141200,1436070,0.0227618,2.7378,2.7378,0.238577
190459119,898,279,139876,5160.4,3949980,595872,0.0368927,4.26,4.26,0.181385
190473485,898,16910,69938,3173.5,2313540,378837,0.0453759,5.41676,5.41676,0.126743
190475221,898,17123,5944720,186014,155598000,22665200,0.0312906,3.81266,3.81266,0.278608
190460495,898,513,209814,7178.75,5367320,814181,0.0342148,3.88049,3.88049,0.198883
190457701,898,105,139065,5402.68,3528860,659042,0.03885,4.73909,4.73991,0.127517
190468203,898,16281,104907,3546.86,2965470,405362,0.0338096,3.86401,3.86401,0.296975
190467792,898,16228,1293850,26291.7,27304000,3036500,0.0203205,2.34686,2.34686,0.596876
190478252,898,17605,34969,28.0054,242482,3162.83,0.000800863,0.0904467,0,0
190473272,898,16880,559504,17225,15620000,2012720,0.0307862,3.59733,3.59733,0.479417
190457950,898,195,349690,26439.7,10685100,3137450,0.0756089,8.97208,8.97208,0.161184
190464276,898,15696,819057,25761.9,19440300,3194660,0.0314531,3.90041,3.82699,0.554103
190461709,898,746,5979700,333374,161710000,41334000,0.0557509,6.91239,6.91239,0.196156
190461655,898,718,5140440,152544,127564000,17706100,0.0296753,3.44446,3.44446,0.382018
190460504,898,518,16994900,616459,454470000,75840700,0.0362731,4.46255,4.46255,0.657104
190472751,898,16821,1503670,19397.9,39620900,2394170,0.0129004,1.59222,1.59222,0.395232
190463130,898,1106,1572320,92980.2,40315800,11628900,0.0591357,7.39603,7.39501,0.196466
190474976,898,17090,139876,7739.01,4395810,948801,0.0553276,6.78316,6.78316,0.0704204
190457705,898,106,314721,8950.51,7674130,1069840,0.0284395,3.39934,3.39934,0.135888
190460010,898,393,69938,2295.68,2023760,263197,0.0328245,3.7633,3.7633,0.214131
190468694,898,16377,244783,4306.52,5261580,521147,0.0175932,2.12902,2.12902,0.187479
190460000,898,390,209149,858.541,1301960,112793,0.00410492,0.539297,0.538891,0.436503
190464210,898,15688,166482,6150.72,2766110,807979,0.0369452,4.85325,4.39819,0.780592
190472227,898,16770,349690,6454.98,9838940,821997,0.0184591,2.35064,2.35064,0.190491
190464881,898,15787,3283290,110312,78737100,12912700,0.0335979,3.93284,3.92957,0.443196
190468042,898,16257,384659,14894.7,9018860,1849670,0.0387217,4.80859,4.80859,0.304789
190479062,898,111220868,104907,661.348,2411900,75824.1,0.00630413,0.722775,0.722775,0.328766
190459139,898,284,16541700,890967,430470000,112546000,0.0538618,6.80379,6.78218,0.362704
190476508,898,17289,34229.6,262.047,483377,30834.8,0.00765558,0.900823,0,0
190459250,898,305,874225,33298.9,24192400,3966570,0.0380896,4.53724,4.53724,0.355617
190475162,898,17113,944163,28249.3,25046900,3385310,0.0299199,3.58551,3.58551,0.184483
190463754,898,15596,1608100,46319.6,35188400,5434890,0.0288039,3.37969,3.37889,0.51133
190459166,898,289,4965600,329231,147931000,39918100,0.0663023,8.03893,8.03893,0.319976
190461859,898,820,5874790,79943,148178000,9599120,0.0136078,1.63395,1.63395,0.418212
190458944,898,251,3811280,194263,90312700,23888000,0.0509705,6.2677,6.26787,0.34991
190468842,898,16393,524535,9907.52,12586700,1164480,0.0188882,2.22002,2.22002,0.436797
190463529,898,10726,419628,1895.14,8434350,225926,0.00451624,0.538396,0.538396,0.170961
190470334,898,16583,69938,1473.04,1803970,171327,0.0210621,2.4497,2.4497,0.191969
190471090,898,16639,664411,14583.7,16541300,1743200,0.0219499,2.62368,2.62368,0.419842
190464580,898,15762,2028200,53060.7,51005000,6116550,0.0261614,3.01575,3.01575,0.498783
190467425,898,16178,244783,4059.16,6187100,461758,0.0165827,1.8864,1.8864,0.458447
190457835,898,154,1783420,52458.4,46462100,6400790,0.0294145,3.58906,3.58906,0.324911
190461914,898,847,3601810,205993,106385000,24453100,0.0571917,6.78913,6.78913,0.316452
190468851,898,16394,524535,9907.52,12586700,1164480,0.0188882,2.22002,2.22002,0.436797
190475860,898,17219,34924.8,214.34,592851,26072.2,0.00613717,0.746522,0,0
190460520,898,523,3495940,95899.3,85059600,11155000,0.0274316,3.19084,3.19029,0.605738
190457810,898,137,1503670,46886.1,38842100,5613850,0.0311811,3.73344,3.73344,0.151184
190461195,898,668,1153980,35820.9,31084800,4093710,0.0310412,3.54748,3.54748,0.27274
190477793,898,17501,1899440,37206.4,37194300,4648810,0.0195881,2.44746,2.31772,0.689603
190463813,898,15606,524533,10312.7,13263800,1160780,0.0196608,2.21298,2.21298,0.190238
190471530,898,16703,2902430,62567,74320000,7233970,0.0215568,2.49239,2.49239,0.398858
190469406,898,16436,1573600,43147.8,39615300,5481730,0.0274197,3.48355,3.48355,0.481022
190465283,898,15848,706312,2104.56,2916830,272832,0.00297964,0.386277,0.440853,1.18787
190477684,898,17483,104907,661.348,2411900,75824.1,0.00630413,0.722775,0.722775,0.328766
190461954,898,862,5070500,262911,148608000,30605000,0.051851,6.03589,6.03589,0.195044
190461713,898,747,314721,16392.2,7226600,2018640,0.0520848,6.41405,6.41405,0.145889
190473775,898,16954,1084040,25855.8,30537800,3180270,0.0238514,2.93372,2.93372,0.273698
190471323,898,16681,1678510,36267,45156000,4155010,0.0216067,2.47541,2.47541,0.327716
190465518,898,15904,52857700,2148790,1221840000,267479000,0.0406523,5.06036,5.01845,0.571142
190478986,898,111220832,69936.2,2350.55,1853380,289806,0.03361,4.14386,4.14386,0.0317334
190458198,898,220,4811380,249976,146686000,31407400,0.0519552,6.52774,6.51239,0.381877
190464319,898,15701,439202,6016.04,5403540,791338,0.0136977,1.80176,1.75136,0.717666
190457657,898,92,2203050,133553,55047900,17196000,0.060622,7.80557,7.80557,0.444254
190478442,898,111220696,419628,12458.3,11262200,1475970,0.029689,3.51733,3.51733,0.216421
190470777,898,16594,104907,2892.25,3109670,328017,0.0275696,3.12674,3.12674,0.0649227
190457758,898,122,3477170,111621,79750300,14078300,0.0321012,4.04879,4.04398,0.29028
190467918,898,16243,489566,21159.3,12783500,2472700,0.0432206,5.0508,5.0508,0.310769
190460789,898,596,5412220,174814,107388000,21439900,0.0322999,3.96139,3.93641,0.570045
190478204,898,17589,625358,10274.5,14390400,1248510,0.0164298,1.99647,1.98754,0.482605
190461754,898,769,592514,39799.1,18502900,4968480,0.0671698,8.38542,8.38554,0.237535
190473058,898,16859,174845,2254.82,3833350,269189,0.0128961,1.53959,1.53959,0.105873
190475722,898,17199,34969,626.591,685007,75613.6,0.0179185,2.1623,0,0
190469189,898,16408,34969,708.144,744005,79751,0.0202506,2.28062,0,0
190466470,898,16026,20841500,1025150,594640000,121614000,0.0491877,5.83519,5.83519,0.296574
190459739,898,360,454597,28046,12679000,3528810,0.0616942,7.76249,7.76249,0.219352
190463742,898,15594,69938,1294.55,1731820,142522,0.01851,2.03783,2.03783,0.223083
190465027,898,15795,1150190,40120.6,24005100,4804120,0.0348817,4.1768,4.16666,0.463628
190473315,898,16889,1923300,55950.1,49510900,6617810,0.0290908,3.44087,3.44087,0.324861
190466306,898,16004,57415700,3150060,1452070000,383859000,0.0548642,6.68562,6.68544,0.286432
190460674,898,575,1084040,22078.6,25152000,2535930,0.020367,2.33933,2.33933,0.314574
190462288,898,943,16574700,880339,397297000,107457000,0.0531133,6.48319,6.48321,0.288808
190464171,898,15682,82224.8,251.752,261400,32730,0.00306175,0.398055,0.445075,0.79434
190475300,898,17136,34969,809.949,844802,98976.4,0.0231619,2.83041,0,0
190463267,898,10683,8876270,92005,196970000,11817500,0.0103653,1.33136,1.33112,0.612405
190465415,898,15878,349690,3587.4,7276410,414123,0.0102588,1.18426,1.18426,0.64188
190461808,898,795,23184400,583378,603666000,67860800,0.0251625,2.92699,2.92699,0.463849
190472732,898,16811,104907,710.487,2249530,83168.8,0.00677254,0.792786,0.792786,0.167598
190477101,898,17424,3147180,76273,87511100,9087090,0.0242353,2.88738,2.8874,0.491362
190460977,898,632,7028770,262067,205188000,36800100,0.0372849,5.23564,5.23564,0.502337
190475318,898,17140,524535,13656.7,13212800,1681240,0.0260358,3.2052,3.2052,0.18582
190463651,898,15566,700819000,26318600,17050000000,3202410000,0.037554,4.56953,4.56243,0.535355
190477918,898,17526,733861,20588.6,19732500,2643700,0.0280552,3.60246,3.60091,0.508391
190478834,898,111220784,349690,8693.53,9603080,1053920,0.0248607,3.01388,3.01388,0.573738
190476688,898,17324,244783,5979.36,5248410,710311,0.0244272,2.9018,2.9018,0.136148
190464713,898,15764,1014100,20585.5,24864000,2341430,0.0202993,2.30888,2.30888,0.561384
190459126,898,280,69938,2157.74,1930900,259453,0.0308522,3.70975,3.70975,0.185175
190460198,898,441,559504,28431.9,16526600,3470380,0.0508163,6.20261,6.20261,0.347466
190471195,898,16657,69938,1607.59,1895140,182843,0.0229859,2.61436,2.61436,0.24402
190479171,898,111220906,69938,971.142,1597560,111337,0.0138858,1.59194,1.59194,0.430135
190459343,898,319,4682350,320581,131402000,40500500,0.0684657,8.6496,8.6471,0.4269
190462849,898,1061,279752,10167.3,8199450,1164370,0.0363439,4.16215,4.16215,0.115865
190457445,898,30,34969,1091.68,998360,127374,0.0312184,3.64247,0,0
190458130,898,210,244766,6159.39,6154420,775952,0.0251644,3.17018,3.17009,0.309613
190460193,898,440,1293850,82458.8,36873100,9861830,0.0637312,7.62206,7.62206,0.225383
190469822,898,16480,664411,15479.2,16117000,1796680,0.0232977,2.70417,2.70417,0.190268
190479139,898,111220898,34969,197.954,813611,22870.2,0.00566085,0.654013,0,0
190473551,898,16928,2867460,41237.5,80168300,5069780,0.0143812,1.76804,1.76804,0.343851
190470316,898,16581,769318,24863.5,21415000,2926800,0.0323189,3.80441,3.80441,0.317567
190474785,898,17058,1258880,36317.8,34356600,4446140,0.0288492,3.53181,3.53181,0.313145
190464375,898,15712,174761,3842.79,5169190,490023,0.0219888,2.80396,2.80399,0.355395
190457481,898,39,12169200,733149,312946000,89353000,0.0602462,7.34255,7.34255,0.301258
190466044,898,15969,5769880,334677,152577000,41537500,0.058004,7.19902,7.19902,0.312696
190465218,898,15830,4091370,68260.7,91929900,7760410,0.0166841,1.89677,1.89677,0.398846
190463855,898,15611,207321,3384.13,3572420,445959,0.0163231,2.15105,2.13253,1.24297
190459540,898,344,1468700,93781.2,39307000,11283500,0.0638533,7.68263,7.68263,0.152725
190473961,898,16974,34969,897.425,1052930,101490,0.0256634,2.90229,0,0
190475610,898,17182,6223570,165788,151829000,20376900,0.0266388,3.27415,3.27401,0.284509
190470325,898,16582,69938,1473.04,1803970,171327,0.0210621,2.4497,2.4497,0.191969
190465749,898,15940,8913340,351912,191818000,44097700,0.0394815,4.94739,4.9237,0.63055
190468210,898,16282,34969,434.379,579487,53254.2,0.0124218,1.5229,0,0
190476981,898,17396,454462,11521.2,11562100,1375430,0.0253514,3.02651,3.0265,0.113733
190463688,898,15582,34952,423.914,811125,50338.9,0.0121285,1.44023,0,0
190471098,898,16640,174845,4927.73,5316980,561976,0.0281834,3.21414,3.21414,0.0641184
190477769,898,17498,104907,1666.58,2862450,206004,0.0158862,1.96368,1.96368,0.898764
190471944,898,16736,1084040,34073.8,29578300,4035210,0.0314323,3.72239,3.72239,0.155467
190474763,898,17053,8077840,236332,210782000,28859600,0.0292568,3.57269,3.57269,0.315921
190467444,898,16184,34969,766.027,1025680,85702.1,0.0219059,2.4508,0,0
190471758,898,16719,1643540,48465.8,43835200,5691020,0.0294886,3.46265,3.46265,0.382216
190466146,898,15986,5685860,119199,84488500,14945500,0.0209641,2.62854,2.63145,0.814544
190462088,898,909,51222800,2032220,1069430000,257232000,0.0396741,5.02181,5.02188,0.730666
190466805,898,16090,34969,1159.94,938496,133203,0.0331704,3.80917,0,0
190474646,898,17040,209814,5615.62,5542080,671054,0.0267648,3.19833,3.19833,0.217067
190466273,898,16000,507322,2093.61,2367090,257914,0.0041268,0.508383,0.483707,1.16315
190457930,898,189,1014100,16421.3,21871100,1860800,0.016193,1.83493,1.83493,0.699717
190463288,898,10689,12877600,68098.2,142951000,8943030,0.00528812,0.694465,0.688156,1.45504
190477716,898,17489,454352,9212.42,11352100,1179700,0.020276,2.59645,2.59735,0.454312
190474116,898,16992,174845,5248.83,4589280,616894,0.0300199,3.52823,3.52823,0.181102
190478160,898,17579,170293,1932.82,3203060,257312,0.01135,1.511,1.49202,0.463436
190473748,898,16952,699380,10133.6,15893500,1223990,0.0144894,1.7501,1.7501,0.253471
190473972,898,16975,1084040,32983.5,28155200,4034540,0.0304265,3.72177,3.72177,0.278135
190461974,898,870,11364900,462201,313115000,56760200,0.0406691,4.99434,4.99434,0.612009
190467771,898,16226,419628,11970.4,10868600,1343270,0.0285263,3.20111,3.20111,0.194897
190462052,898,897,1356180,60351.7,26149900,7720470,0.0445013,5.6928,5.68727,0.217921
190466558,898,16040,5874790,279898,169342000,33400600,0.047644,5.68542,5.68542,0.410067
190475835,898,17216,279752,6778.98,7080880,824947,0.0242321,2.94885,2.94885,0.161996
190478916,898,111220800,1078560,31175.6,23266100,3828570,0.028905,3.54972,3.54251,0.305454
190470881,898,16607,454597,10778.4,12210600,1251750,0.0237098,2.75353,2.75353,0.246859
190461227,898,672,110992000,4519050,3000770000,526714000,0.0407152,4.74553,4.74553,0.291388
190475083,898,17104,839256,19500.2,21775100,2350390,0.0232352,2.80056,2.80056,0.282825
190466173,898,15989,7795020,319326,166015000,39502100,0.0409654,5.0676,5.04104,0.609901
190462813,898,1052,2377890,74800.2,61036900,8998230,0.0314565,3.78412,3.78412,0.183805
190472937,898,16846,1713480,35709.2,43357500,4312940,0.0208401,2.51706,2.51706,0.544719
190464500,898,15738,586231000,23488800,14279300000,2868570000,0.0400675,4.89324,4.88639,0.503335
190471915,898,16734,174845,6277.28,4499190,754770,0.035902,4.3168,4.3168,0.0681253
190467193,898,16161,489566,17556.2,13030900,2077700,0.0358607,4.24397,4.24397,0.129113
190461456,898,701,12239200,295983,316883000,35620900,0.0241833,2.9104,2.9104,0.319976
190463173,898,1120,244783,1791.97,5554580,199994,0.00732064,0.817026,0.817026,0.21088
190460245,898,460,419628,14023.4,12569200,1678720,0.0334187,4.00049,4.00049,0.431774
190469877,898,16489,4336160,120582,111472000,14137200,0.0278086,3.26031,3.26031,0.327118
190476599,898,17303,349690,8693.53,9603080,1053920,0.0248607,3.01388,3.01388,0.573738
190464192,898,15686,2925220,66222.2,49078900,8436080,0.0226383,2.88391,2.84647,0.73959
190457718,898,112,209814,1531.26,3583780,185871,0.00729817,0.885885,0.885885,0.431995
190458927,898,247,36781600,1945980,957714000,235953000,0.0529063,6.41498,6.41495,0.368088
190478871,898,111220788,664411,17200.5,17872300,2062220,0.0258883,3.10383,3.10383,0.362546
190478517,898,111220714,139876,1388.65,2799820,171107,0.00992769,1.22328,1.22328,0.459179
190478041,898,17553,104907,841.849,2284470,96919.7,0.00802471,0.923863,0.923863,0.298892
190467177,898,16158,244783,8542.44,6929960,997328,0.034898,4.07434,4.07434,0.244104
190470897,898,16610,139876,2871.43,3533720,330953,0.0205284,2.36605,2.36605,0.351984
190471734,898,16715,34969,680.469,852418,78859.5,0.0194592,2.25512,0,0
190468250,898,16290,489566,9390.45,11395100,1073660,0.0191812,2.19308,2.19308,0.212011
190467029,898,16134,6224480,208431,140052000,28347500,0.0334857,4.55419,4.55419,0.325815
190479102,898,111220878,1853150,21458.7,38580800,2563180,0.0115796,1.38315,1.38325,0.702821
190460105,898,412,3426960,190326,88289800,23335800,0.0555379,6.80948,6.80948,0.169556
190476664,898,17318,5161140,143811,115534000,17397600,0.0278642,3.37088,3.34085,0.410589
190457646,898,88,3461870,103710,93082000,11914900,0.0299578,3.44176,3.44177,0.325885
190457556,898,61,244783,7568.54,6317320,908038,0.0309194,3.70956,3.70956,0.228713
190460431,898,489,209814,6070.2,5330930,699147,0.0289313,3.33222,3.33222,0.477614
190468216,898,16283,34969,434.379,579487,53254.2,0.0124218,1.5229,0,0
190466715,898,16074,19198000,873774,521611000,104591000,0.0455139,5.44803,5.44803,0.494659
190470181,898,16559,1014100,24943,28051600,2904830,0.0245962,2.86444,2.86444,0.35252
190463937,898,15623,5720430,135071,115543000,16323600,0.023612,2.85357,2.83828,0.722383
190460466,898,504,6609110,273772,177750000,38008100,0.0414234,5.75087,5.75085,0.341485
190473290,898,16883,1328820,43132.2,35652700,5071850,0.032459,3.8168,3.8168,0.1692
190470008,898,16521,69938,1584.42,1705020,206446,0.0226547,2.95184,2.95184,0.0701407
190463170,898,1118,174845,4062.75,4114010,467362,0.0232363,2.67301,2.67301,0.0967426
190478123,898,17569,413971,4784.2,6057710,647882,0.0115569,1.56504,1.47524,0.79953
190458000,898,197,139876,4586.49,4238850,525966,0.0327897,3.76023,3.76023,0.143114
190459191,898,294,30073300,632570,830816000,72616600,0.0210342,2.41465,2.41465,0.382612
190462299,898,946,3252120,78031.2,79883900,8870760,0.023994,2.72769,2.72769,0.404006
190459506,898,339,40214400,633898,1036380000,74629900,0.015763,1.8558,1.8558,0.388757
190463999,898,15633,418977,6142.25,5839390,760202,0.0146601,1.81442,1.81419,0.65021
