id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195543750,837,15688,206832,844.839,1338230,109578,0.00408466,0.52979,0.526397,1.06402
195547202,837,16039,5280320,20431.3,95887000,2511410,0.00386933,0.475618,0.475618,0.53233
195540968,837,837,734349,10578.1,14217900,1407100,0.0144048,1.91611,1.91611,0.554314
195548559,837,16157,244783,2099.38,3709020,248171,0.00857648,1.01384,1.01384,0.280066
195550731,837,16428,1258880,13218.2,20221100,1557310,0.0105,1.23706,1.23706,0.308026
195551069,837,16489,4336160,93378.8,84555400,11852500,0.0215349,2.7334,2.7334,0.34409
195544497,837,15759,314721,2486.21,5087380,287333,0.00789973,0.912977,0.912977,0.133817
195551053,837,16476,1293850,25914.6,24940400,3096770,0.020029,2.39345,2.39345,0.23694
195548911,837,16200,244783,2571.78,4154740,304363,0.0105064,1.2434,1.2434,0.155714
195555142,837,17364,979132,31643.3,21137700,3909020,0.0323177,3.99233,3.99233,0.184732
195553527,837,17011,139876,3070.25,3181580,364223,0.0219498,2.6039,2.6039,0.0460718
195554786,837,17277,3249640,85360.8,60328600,11296400,0.0262678,3.47619,3.47533,0.201526
195555186,837,17373,1688770,51359.2,29214200,6765080,0.0304123,4.00593,3.94901,0.297535
195552636,837,16810,73994300,1410550,1495980000,182071000,0.019063,2.4606,2.4606,0.526588
195551834,837,16651,40703900,757512,813120000,96688000,0.0186103,2.3754,2.3754,0.398193
195553761,837,17062,1188950,31766.1,22708600,3904020,0.0267178,3.2836,3.2836,0.209955
195540791,837,769,384415,4765.26,7843050,619077,0.0123961,1.61044,1.61068,0.441341
195539951,837,350,69938,1779.94,1266420,213376,0.0254503,3.05093,3.05093,0.0598994
195540514,837,671,379177,630.114,3408880,85477.9,0.00166179,0.22543,0.224445,0.764076
195554984,837,17327,382465,2526.08,1441220,407240,0.00660475,1.06478,1.03978,0.351903
195543112,837,15622,15933000,176613,221662000,23888800,0.0110847,1.49933,1.49058,0.627856
195557725,837,111220880,104906,2862.84,2273940,345736,0.0272897,3.29568,3.29569,0.0883093
195546222,837,15900,730191,6110.86,10537300,1022300,0.00836885,1.40004,1.39952,0.3418
195543268,837,15653,1920910,29854.3,34382200,3992360,0.0155418,2.07837,2.07867,0.363806
195554750,837,17261,240475,6987.88,3770030,1003010,0.0290586,4.17093,4.1457,0.367788
195542305,837,10689,3111910,37100.2,47523000,4945720,0.011922,1.58929,1.58912,0.958324
195554465,837,17198,524481,14114.5,9807620,1778330,0.0269115,3.39065,3.39058,0.194663
195551789,837,16636,1223920,34035.3,25365300,4772440,0.0278085,3.89933,3.89933,0.234246
195554339,837,17169,104907,2801.33,2214110,355637,0.026703,3.39002,3.39002,0.0889769
195539568,837,288,1608570,14089.5,24287800,1913930,0.00875898,1.18983,1.18983,0.412756
195551068,837,16487,4860690,104202,94436500,13324800,0.0214378,2.74135,2.74135,0.35645
195539304,837,187,734349,3342.57,13433200,385701,0.00455174,0.525229,0.525229,0.354328
195550190,837,16333,2272980,33293,44494500,4043750,0.0146473,1.77905,1.77905,0.286399
195540882,837,805,384659,1469.83,4321210,222286,0.00382112,0.577878,0.577878,1.43726
195553535,837,17018,314721,7277.57,7201720,958901,0.0231239,3.04683,3.04683,0.204535
195540082,837,418,937855,10692.8,12531300,1775980,0.0114013,1.89366,1.89034,0.424136
195557784,837,111220898,34960.9,922.442,689098,113264,0.0263849,3.23974,0,0
195541576,837,1056,10525700,105529,211797000,13103400,0.0100259,1.2449,1.2449,0.386157
195542238,837,10671,304851,526.671,911051,69886.1,0.00172764,0.229247,0.229389,0.647929
195538984,837,8,1068250000,14212600,18816300000,1824430000,0.0133045,1.70786,1.70631,0.758584
195554126,837,17109,979105,29348.5,19511300,3702230,0.0299749,3.78124,3.78123,0.173039
195556578,837,17577,209400,4392.68,2862090,543568,0.0209775,2.59584,2.59453,0.25411
195540398,837,607,3671560,88058.1,75153500,11518500,0.0239838,3.13722,3.13713,0.226602
195551813,837,16643,69938,1632.75,1583270,206134,0.0233457,2.94738,2.94738,0.0423635
195554806,837,17282,1642170,43441.8,30085000,5890370,0.0264538,3.58694,3.58589,0.189384
195542486,837,10723,4161310,49563.3,76604200,6255330,0.0119105,1.50321,1.50321,0.287573
195539519,837,260,286852,1967.07,2202380,321644,0.00685745,1.12129,1.10033,0.4196
195553189,837,16934,489566,9972.39,11251800,1222120,0.0203699,2.49634,2.49634,0.197739
195550351,837,16376,43921100,514083,780400000,63238100,0.0117047,1.43981,1.43981,0.601239
195551795,837,16638,384659,10174.3,8110490,1325970,0.0264502,3.44712,3.44712,0.244395
195548393,837,16123,9266780,126272,182379000,17503600,0.0136263,1.88885,1.88885,0.671913
195550207,837,16336,244783,1455.2,4176880,169202,0.00594486,0.691232,0.691232,0.417639
195550229,837,16339,874225,14153.3,16346700,1668730,0.0161895,1.90881,1.90881,0.210678
195552308,837,16755,34969,450.48,523392,65245.6,0.0128823,1.86581,0,0
195554261,837,17148,1713480,40795,35178100,4940460,0.0238083,2.88329,2.88329,0.16739
195539594,837,304,2307950,9242.43,28193800,1209740,0.0040046,0.524161,0.524161,0.681057
195544805,837,15778,1713480,26253.3,27847600,3607370,0.0153216,2.10529,2.10529,0.901884
195551359,837,16561,1014100,21033.4,20929900,2636810,0.0207409,2.60015,2.60015,0.413229
195553043,837,16905,34969,849.682,826691,100386,0.0242982,2.87071,0,0
195551893,837,16667,559504,5503.67,10250100,706998,0.0098367,1.26362,1.26362,0.460935
195551084,837,16496,34969,708.127,646297,95133,0.0202501,2.7205,0,0
195542351,837,10697,769318,11851.4,17253400,1652440,0.0154051,2.14793,2.14793,0.245239
195539265,837,162,314721,4807.9,5635990,596558,0.0152767,1.89551,1.89551,0.207017
195554688,837,17241,909183,35115.2,18825100,4342260,0.0386227,4.776,4.77601,0.125624
195554119,837,17106,69938,1902.72,1437640,229291,0.0272058,3.27848,3.27848,0.0108592
195547194,837,16038,5944730,21204.4,94174300,2769760,0.00356693,0.465919,0.465919,1.04841
195550175,837,16331,454597,8388.73,9585560,1089680,0.0184531,2.39703,2.39703,0.125127
195546907,837,16007,57418400,275479,736898000,33780500,0.00479774,0.588321,0.588316,0.705821
195557288,837,111220800,1050640,25815.4,14197600,3710260,0.024571,3.53142,3.49876,0.347081
195540014,837,381,3357020,83395,67141300,12067200,0.0248419,3.5946,3.5946,0.289879
195545638,837,15832,1691020,25490.5,24287400,3707890,0.015074,2.19269,2.17985,0.443292
195549615,837,16279,34969,497.292,767093,60251.9,0.0142209,1.72301,0,0
195556506,837,17562,3176650,50913.5,39966300,6726560,0.0160274,2.1175,2.09539,0.581689
195540947,837,829,524535,4910.23,10095600,627157,0.00936111,1.19564,1.19564,0.591689
195547831,837,16094,174845,1636.36,3196630,255448,0.00935892,1.461,1.461,0.813983
195539146,837,91,1328820,48832.4,32484600,6451170,0.0367487,4.8548,4.8548,0.304676
195551840,837,16654,384659,3772.26,7804230,458581,0.00980677,1.19218,1.19218,0.398342
195556743,837,17605,34954.2,1131.37,790398,142619,0.0323673,4.08016,0,0
195542508,837,10735,1853360,58452.1,43981800,8248950,0.0315385,4.45081,4.45081,0.249763
195539121,837,72,209814,1887.13,4119910,216372,0.00899429,1.03126,1.03126,0.455497
195539991,837,369,12309100,57858.9,182416000,6938880,0.0047005,0.56372,0.56372,0.525463
195555028,837,17337,238850,4119.76,2201630,666693,0.0172483,2.79126,2.77635,0.389546
195539949,837,348,5000570,131728,107658000,16795700,0.0263426,3.35876,3.35876,0.211688
195551918,837,16674,1993230,43763.6,41715100,5452440,0.0219561,2.73548,2.73548,0.412449
195539402,837,234,69938,238.851,1497440,28046.4,0.00341518,0.401018,0.401018,0.30221
195548514,837,16149,69938,1067.85,1159870,127588,0.0152686,1.8243,1.8243,0.112395
195550524,837,16399,4965600,20632.8,82502600,2405240,0.00415514,0.484381,0.484381,0.54056
195550995,837,16455,2552740,40643.5,49279700,5147660,0.0159215,2.01652,2.01652,0.38194
195539946,837,347,769134,8925.11,14816100,1165180,0.0116041,1.51493,1.51528,0.637069
195554379,837,17178,664368,22348.4,13707500,2813220,0.0336385,4.23442,4.23451,0.227675
195545930,837,15860,104907,322.929,1827720,37440.9,0.00307824,0.356896,0.356896,0.174438
195546006,837,15865,1811620,8016.13,23760900,1106220,0.00442485,0.610624,0.611111,0.434496
195546044,837,15871,839256,3426.54,14176400,420290,0.00408283,0.500788,0.500788,1.08297
195540819,837,777,524535,6583.92,11974200,815144,0.0125519,1.55403,1.55403,0.314447
195542162,837,1126,69938,869.696,1496580,103286,0.0124352,1.47683,1.47683,0.0237532
195550701,837,16418,769318,5618.83,11934000,674666,0.00730365,0.876967,0.876967,0.316632
195540273,837,529,174845,1894.53,3173490,221367,0.0108355,1.26607,1.26607,0.184828
195540410,837,614,1040670,12445.3,14029600,1777220,0.0119589,1.70776,1.70548,0.367029
195539244,837,149,2657640,13894.2,44474300,1659660,0.00522801,0.624486,0.624486,0.411687
195541292,837,974,1853360,14004.9,33340500,1667170,0.00755652,0.899539,0.899539,0.340371
195542181,837,1129,103628000,1255890,1849780000,155926000,0.0121192,1.50466,1.50445,0.578139
195549376,837,16262,34969,444.497,771466,52655.3,0.0127112,1.50577,0,0
195541180,837,920,13253300,187403,267108000,23432000,0.0141401,1.76802,1.76802,0.479867
195548488,837,16142,2832490,39144.8,56953000,5112080,0.0138199,1.8048,1.8048,0.508246
195544762,837,15772,174845,1574.6,2997020,184146,0.0090057,1.0532,1.0532,0.224672
195548800,837,16179,734349,11180,15195000,1670950,0.0152243,2.27542,2.27542,0.24484
195553541,837,17023,17553200,449706,344690000,56617200,0.0256196,3.22546,3.22525,0.33649
195540793,837,771,53569700,1324960,984115000,171329000,0.0247334,3.19825,3.19173,0.340913
195546890,837,16001,187457000,1095420,2837210000,134548000,0.00584358,0.717754,0.71772,0.767189
195553270,837,16953,664411,19176.6,14249900,2386940,0.0288625,3.59257,3.59257,0.266443
195551411,837,16569,524535,10471.4,10220400,1224850,0.0199631,2.33512,2.33512,0.266361
195551290,837,16543,174845,2420.04,3473290,277939,0.013841,1.58963,1.58963,0.127747
195547583,837,16078,839256,13490,17113100,1804960,0.0160738,2.15067,2.15067,0.395722
195556791,837,17620,752995,7683.38,7115150,1040270,0.0102038,1.38152,1.37478,0.711292
195541150,837,906,524535,3374.69,9959160,389603,0.00643368,0.742758,0.742758,0.351051
195544279,837,15751,115842000,890951,1937560000,110547000,0.00769112,0.954293,0.953336,0.767476
195557354,837,111220848,349690,9532.67,7010750,1155550,0.0272604,3.30449,3.30449,0.13164
195546149,837,15881,244783,3079.52,4789660,399241,0.0125806,1.631,1.631,0.437235
195555107,837,17355,7043700,225626,136044000,28637000,0.0320322,4.06561,4.04098,0.291559
195539500,837,255,874225,16213.7,16241500,2236880,0.0185464,2.5587,2.5587,0.468119
195540266,837,525,559504,12602.8,11061000,1720560,0.0225249,3.07516,3.07516,0.193845
195540892,837,810,699380,12479.6,13484700,1473130,0.0178438,2.10634,2.10634,0.199902
195540665,837,687,5490130,72364.9,98344300,9742260,0.0131809,1.7745,1.7745,0.476316
195541661,837,1084,2867460,41856.3,61681800,6181030,0.014597,2.15558,2.15558,0.474899
195549320,837,16256,314721,3587.37,6182950,423468,0.0113986,1.34553,1.34553,0.315718
195553380,837,16978,1084040,30505.1,20971400,3856710,0.0281403,3.55772,3.55772,0.238612
195539233,837,143,194315,4432.62,2628860,615029,0.0228115,3.16511,3.13035,0.286819
195547316,837,16052,69938,430.13,1601040,49422.1,0.00615016,0.706655,0.706655,0.440165
195551782,837,16634,874225,18366.7,15604900,2152030,0.0210091,2.46165,2.46165,0.0982797
195555003,837,17333,594152,20631.6,12037600,2680190,0.0347244,4.51096,4.5111,0.110812
195548341,837,16117,14756900,199923,296376000,27555600,0.0135478,1.8673,1.8673,0.622515
195548013,837,16112,384659,3320.59,7774150,428827,0.00863254,1.11482,1.11482,0.644516
195551487,837,16587,69938,1524.45,1441800,184552,0.0217971,2.63879,2.63879,0.0150501
195546135,837,15880,349690,3935.82,6577800,500485,0.0112552,1.43122,1.43122,0.466418
195553867,837,17082,314721,6624.44,6442490,827031,0.0210486,2.62782,2.62782,0.236156
195555103,837,17353,12746900,353015,223224000,46071700,0.0276942,3.61435,3.56921,0.384301
195542498,837,10729,1293850,13405.5,25080300,1822890,0.0103609,1.40889,1.4089,0.285441
195543498,837,15664,453749,9176.15,7289950,1250960,0.020223,2.75695,2.75624,0.19462
195548991,837,16219,209814,1315,3674990,149664,0.00626744,0.713318,0.713318,0.193085
195541160,837,912,489566,20269,13900300,2900120,0.0414021,5.92386,5.92386,0.221465
195557313,837,111220820,979132,31643.3,21137700,3909020,0.0323177,3.99233,3.99233,0.184732
195542712,837,15590,1678390,13333.1,32229100,1550140,0.00794397,0.923588,0.923558,0.38739
195539216,837,135,368251,11085.3,6290560,1463700,0.0301026,3.97474,3.92491,0.291808
195546271,837,15908,15732300,163660,307992000,20445600,0.0104028,1.29959,1.29952,0.312971
195556686,837,17594,465938,5335.93,4114400,793041,0.011452,1.70203,1.67614,0.812331
195540864,837,800,839256,2988.17,14898500,339433,0.00356049,0.404445,0.404445,0.299248
195551802,837,16640,174845,4614.2,3827330,629815,0.0263902,3.60213,3.60213,0.262683
195548420,837,16131,11574700,103002,203729000,12475800,0.00889886,1.07785,1.07785,0.66035
195555423,837,17406,591408,15037.1,10323400,2143280,0.0254259,3.62402,3.61699,0.280684
195543326,837,15656,279635,4110.93,6110380,541051,0.0147011,1.93485,1.93525,0.397209
195541697,837,1089,70147800,840291,1329990000,114781000,0.0119789,1.63628,1.63628,0.714112
195544854,837,15781,2832490,24956.4,45928200,3041910,0.00881077,1.07393,1.07393,0.516914
195553362,837,16973,69938,1021.75,1239860,122206,0.0146093,1.74735,1.74735,0.11626
195549935,837,16313,15036700,234185,286109000,29337300,0.0155743,1.95105,1.95105,0.47315
195550708,837,16420,489566,10522,9516960,1471490,0.0214926,3.00569,3.00569,0.276267
195554562,837,17219,34502.4,102.885,85265.8,17576.2,0.00298195,0.509419,0,0
195540189,837,483,1153980,15305.3,23373500,2012110,0.0132631,1.74363,1.74363,0.390014
195552507,837,16765,209814,3050.29,3905280,389997,0.0145381,1.85878,1.85878,0.0694725
195554293,837,17156,11024200,276850,185482000,36715500,0.0251129,3.33044,3.3268,0.367418
195539280,837,173,487127,8743.23,7628090,1264490,0.0179486,2.59581,2.59597,0.29986
195550380,837,16382,43676300,510781,775751000,62796100,0.0116947,1.43776,1.43776,0.601018
195557078,837,111220718,349690,8685.09,7441450,1171820,0.0248365,3.35101,3.35101,0.139879
195539098,837,63,69938,576.852,1227910,67106.2,0.00824804,0.959511,0.959511,0.200823
195541294,837,975,34969,745.611,724124,88299.8,0.0213221,2.52509,0,0
195550749,837,16432,2168080,26710.2,39723500,3254710,0.0123198,1.5012,1.5012,0.299809
195540107,837,433,1153980,5646.97,20538900,666265,0.00489348,0.577364,0.577364,0.239036
195555412,837,17404,104907,2620.29,2071600,314104,0.0249772,2.99412,2.99412,0.0456442
195555118,837,17358,104907,3002.51,2338090,397170,0.0286207,3.78592,3.78592,0.0881684
195556142,837,17505,34969,1078.79,749723,129148,0.0308499,3.69321,0,0
195550361,837,16379,139876,2455.75,2784540,339430,0.0175566,2.42665,2.42665,0.465509
195553568,837,17033,1853360,58516.8,39886000,7222820,0.0315734,3.89715,3.89715,0.188434
195543349,837,15657,174728,3147.52,3923870,421763,0.0180139,2.41383,2.41414,0.212023
195545747,837,15844,2935660,22932.6,50428600,2787500,0.00781174,0.949534,0.949575,0.385696
195546496,837,15939,2828740,17049,47255200,2108410,0.00602708,0.745354,0.745054,0.501904
195551116,837,16519,12204200,229787,242152000,27850800,0.0188285,2.28207,2.28207,0.336817
195555480,837,17423,209814,5092.61,4321360,629908,0.024272,3.00222,3.00222,0.0561957
195540462,837,647,4285660,12453.1,40569500,2168610,0.00290576,0.506014,0.500577,0.801956
195540002,837,375,29408900,332878,543374000,42664200,0.011319,1.45072,1.45072,0.769164
195540215,837,498,979132,8605.82,16834200,1005800,0.00878923,1.02723,1.02723,0.265365
195546771,837,15981,10832300,47997.8,161376000,5933310,0.00443101,0.547745,0.54025,0.478728
195551961,837,16684,6399330,114113,127486000,14012000,0.017832,2.1896,2.1896,0.410999
195553014,837,16900,489566,9459.59,10914300,1144990,0.0193224,2.33879,2.33879,0.256618
195539085,837,55,489566,4025.6,9718470,464664,0.0082228,0.949134,0.949134,0.203921
195552811,837,16863,839256,21133.1,18228700,2606770,0.0251807,3.10605,3.10605,0.197207
195547388,837,16069,3077270,22036.1,58705600,2533630,0.00716093,0.823336,0.823336,0.341847
195540053,837,403,3594090,36879.7,60155300,5501470,0.0102612,1.5307,1.53093,0.609036
195553442,837,16993,34969,1258.95,672850,190472,0.0360019,5.44688,0,0
195553518,837,17008,839256,16770.5,17822300,1951820,0.0199826,2.32565,2.32565,0.170604
195544514,837,15760,279752,2237.48,4538930,258305,0.00799809,0.923334,0.923334,0.1368
195541303,837,977,279752,2231.03,5772940,282215,0.00797501,1.0088,1.0088,0.48312
195544121,837,15721,34969,190.442,227776,25429.3,0.00544602,0.727195,0,0
195555398,837,17400,3131600,83162.8,58970200,11312700,0.026556,3.61243,3.60414,0.256235
195540302,837,551,559504,2657.86,9438650,329328,0.00475039,0.588607,0.588607,0.665708
195553462,837,16997,594473,8540.67,11407700,1078060,0.0143668,1.81348,1.81348,0.17643
195539604,837,310,1119010,25093.5,24014800,3495650,0.0224248,3.12388,3.12388,0.491452
195541268,837,963,119850,1806.98,1164350,235832,0.015077,1.96773,1.96118,0.125587
195539815,837,324,174845,281.121,1749730,45459.9,0.00160783,0.260001,0.260001,0.415221
195554751,837,17262,133508,1827.66,1091950,286660,0.0136896,2.14714,2.13588,0.276835
195550986,837,16451,769318,8272.12,13851100,993666,0.0107525,1.29162,1.29162,0.295874
195551392,837,16566,69938,922.453,1177060,106216,0.0131896,1.51872,1.51872,0.0703978
195549140,837,16239,944163,13133.7,18005500,1524030,0.0139104,1.61416,1.61416,0.387018
195544050,837,15712,174842,1340.05,1785630,179990,0.00766436,1.02945,1.02944,0.4587
195539616,837,315,222455000,1419730,3362610000,179506000,0.00638211,0.806932,0.806879,0.798328
195547844,837,16095,139876,1067.41,2645650,162974,0.00763114,1.16513,1.16513,0.439382
195552988,837,16895,384659,12246.4,7351010,1770130,0.031837,4.60182,4.60182,0.221583
195539981,837,364,174845,3524.72,3385800,445417,0.0201591,2.5475,2.5475,0.0909359
195550745,837,16431,279752,3078.04,4704450,359177,0.0110027,1.28391,1.28391,0.413647
195555023,837,17336,139185,2828.82,1731600,446584,0.0203242,3.20856,3.20597,0.303567
195551755,837,16628,419628,8292.4,8899560,967174,0.0197613,2.30484,2.30484,0.071812
195554826,837,17290,12519200,343988,216232000,44961100,0.0274767,3.59136,3.55498,0.376749
195542190,837,1132,8901400,252305,176891000,32836300,0.0283444,3.68889,3.67605,0.271365
195546286,837,15910,2341860,25880.3,42792300,3310720,0.0110512,1.41371,1.41349,0.374113
195541568,837,1052,1188950,30950.8,23401700,3666290,0.0260322,3.08365,3.08365,0.148514
195552915,837,16872,104907,2672.23,2302340,380361,0.0254724,3.6257,3.6257,0.0951972
195540203,837,489,209814,1746.18,3749430,200664,0.00832254,0.956389,0.956389,0.38095
195549653,837,16283,34969,786.863,693960,114511,0.0225017,3.27465,0,0
195549819,837,16298,419628,10713.5,8516120,1531420,0.025531,3.64947,3.64947,0.258188
195550742,837,16430,2133110,33539.9,41745500,4067250,0.0157235,1.90672,1.90672,0.233632
195539513,837,258,8812190,77616.2,148862000,9358370,0.00880782,1.06198,1.06198,0.423269
195554757,837,17265,203959,5509.75,2925570,797953,0.0270141,3.91233,3.88687,0.386756
195539157,837,96,1433730,37823.7,31624900,4794150,0.0263814,3.34384,3.34384,0.236839
195550075,837,16322,7588270,114005,141379000,13895500,0.0150238,1.83118,1.83118,0.375572
195548273,837,16113,384659,3073.11,8093850,388042,0.00798918,1.00879,1.00879,0.646441
195552240,837,16730,279752,7752.13,6427500,934420,0.0277107,3.34017,3.34017,0.188529
195554716,837,17247,69924.7,2779.32,1474110,359395,0.0397474,5.13974,5.13973,0.0175053
195540998,837,851,1818390,29480.6,37776800,3863380,0.0162125,2.12462,2.12462,0.483126
195542144,837,1121,524535,2457.1,4132290,397371,0.00468435,0.757568,0.757568,1.35872
195548772,837,16177,3566840,40821.2,71124700,5938550,0.0114447,1.66493,1.66493,0.459806
195554273,837,17151,174845,4102.12,3706560,483545,0.0234615,2.76556,2.76556,0.0704517
195543526,837,15672,209758,2945.41,4786140,368367,0.0140419,1.75615,1.75631,0.389418
195554246,837,17142,104904,2348.64,1785740,326578,0.0223884,3.1131,3.11309,0.213121
195556100,837,17497,868307,29507.9,17067800,3701840,0.0339832,4.26328,4.26114,0.167137
195551953,837,16682,839256,12272.5,14978100,1429170,0.014623,1.7029,1.7029,0.389682
195539538,837,271,279752,6809.82,6279350,832511,0.0243424,2.97589,2.97589,0.100529
195539301,837,186,1538640,13349.8,28123100,1641930,0.00867638,1.06713,1.06713,0.523693
195551102,837,16509,18428700,372929,364828000,45946800,0.0202364,2.49322,2.49322,0.348128
195542320,837,10692,1573600,27231.2,28830900,3730640,0.017305,2.37076,2.37076,0.559219
195546716,837,15971,5769880,47532.2,94242400,5889690,0.00823798,1.02076,1.02076,0.350985
195554350,837,17172,874173,30487.2,17909500,3818970,0.0348755,4.36866,4.36864,0.143085
195556946,837,111220656,34969,742.526,660072,90908.8,0.0212338,2.5997,0,0
195539063,837,44,6259450,68594.9,103656000,8183050,0.0109586,1.30731,1.30731,0.515735
195542518,837,182305701,524535,2499.03,8457890,302721,0.00476428,0.577123,0.577123,0.392458
195555191,837,17375,1688770,51359.2,29214200,6765080,0.0304123,4.00593,3.94901,0.297535
195557604,837,111220850,769317,28401.3,15587300,3504250,0.0369175,4.55502,4.55502,0.0543551
195543869,837,15693,1743960,11773.6,22632800,1453960,0.00675109,0.833716,0.833381,0.480041
195544160,837,15725,1293850,18529,16798500,2732230,0.0143208,2.1117,2.1117,0.460976
195548898,837,16197,454597,5119.57,9899150,619123,0.0112618,1.36192,1.36192,0.336117
195558198,837,127201621,34825.2,264.944,264419,37037.7,0.00760783,1.06353,0,0
195539379,837,223,1175110,11026.7,13215500,1504730,0.00938352,1.2805,1.27741,0.7017
195540292,837,542,3007330,33716.5,49367800,4630430,0.0112114,1.53971,1.53971,0.515575
195541188,837,927,104907,1434.72,2015520,163073,0.0136761,1.55446,1.55446,0.166152
195544029,837,15709,104907,749.332,1235000,96986.3,0.00714282,0.924498,0.924498,0.432587
195544272,837,15750,533051000,4360870,8620970000,558016000,0.00818096,1.04683,1.04544,0.823016
195552792,837,16860,174845,4837.88,3908180,590364,0.0276695,3.3765,3.3765,0.070543
195540457,837,645,54866300,860693,1093360000,112012000,0.0156871,2.04155,2.04155,0.553905
195550303,837,16353,8147780,174870,160773000,23111900,0.0214623,2.83659,2.83659,0.334827
195553769,837,17063,699380,23388.5,15283700,3169330,0.0334418,4.53162,4.53162,0.166166
195553476,837,16999,69938,1204.85,1402380,159160,0.0172274,2.27573,2.27573,0.179119
195540023,837,386,14428700,453798,303069000,57729100,0.031451,4.00099,4.00012,0.261937
195555074,837,17346,1118920,35125.6,24206000,4411770,0.0313923,3.94287,3.94285,0.137304
195546627,837,15953,339857,3919.76,4321460,630247,0.0115336,1.85445,1.84954,0.346813
195552780,837,16858,839256,17093.2,16503300,2024640,0.0203671,2.41242,2.41242,0.156191
195539435,837,248,487568,1703.69,4101380,304890,0.00349426,0.625329,0.624757,0.71351
195551345,837,16556,34969,472.132,599858,56459.7,0.0135014,1.61456,0,0
195551901,837,16669,3671740,74553.1,76033000,9361970,0.0203045,2.54973,2.54973,0.429901
195556920,837,111220636,279752,6759.77,5322480,871943,0.0241634,3.11684,3.11684,0.421446
195541288,837,972,8252680,39529.4,107155000,4949210,0.00478989,0.59971,0.59971,0.696025
195546425,837,15932,4231180,25271.5,73879700,2931450,0.00597268,0.692821,0.692818,0.569881
195549641,837,16282,34969,786.863,693960,114511,0.0225017,3.27465,0,0
195540131,837,448,699380,5566.84,10806400,728968,0.00795968,1.04231,1.04231,0.57505
195547628,837,16080,594473,7324.84,11735100,946885,0.0123216,1.59281,1.59281,0.325173
195554849,837,17295,69938,1772.9,1511660,226022,0.0253497,3.23175,3.23175,0.00193186
195552761,837,16853,34969,1059.05,806892,128758,0.0302853,3.68206,0,0
195557245,837,111220786,104907,3318.13,1985320,400291,0.0316293,3.81568,3.81568,0.156399
195539525,837,263,174709,1387.59,1881530,183295,0.00794227,1.04915,1.04903,0.261716
195539963,837,358,104907,2584.52,1989700,314019,0.0246363,2.9933,2.9933,0.176599
195546363,837,15922,8007900,70923.2,120847000,9132840,0.00885666,1.14048,1.14048,0.385517
195547933,837,16102,5769880,55416.5,91765300,8302840,0.00960444,1.439,1.439,0.753441
195540162,837,467,10174600,136317,186612000,17615800,0.0133977,1.73134,1.73132,0.545813
195539720,837,321,69938,1477.21,1571970,194424,0.0211218,2.77995,2.77995,0.114985
195541191,837,929,139876,792.607,2527110,90559.2,0.00566649,0.647425,0.647425,0.293831
195547969,837,16108,1188950,11697.4,14302800,1834160,0.00983844,1.54268,1.54268,0.952238
195548504,837,16146,314721,2103.08,5442040,256624,0.00668237,0.815401,0.815401,0.835268
195553643,837,17054,1958260,56707.2,39222600,7256580,0.0289579,3.70562,3.70562,0.253474
195557213,837,111220766,977993,33422.6,19136700,4265960,0.0341747,4.36195,4.36303,0.188235
195555484,837,17424,3146530,114228,66732000,14294100,0.036303,4.5428,4.54258,0.21791
195557352,837,111220844,874225,28638.3,18919900,3555500,0.0327585,4.06703,4.06703,0.17194
195540734,837,721,1923300,5028.9,33206300,612231,0.00261473,0.318324,0.318324,0.233184
195551121,837,16520,4196280,73235.5,82328200,8781580,0.0174525,2.09271,2.09271,0.303467
195555164,837,17369,1328400,49417.5,29058700,6260590,0.0372008,4.71289,4.71245,0.193768
195550442,837,16386,1993230,30868.1,36935100,4183310,0.0154864,2.09876,2.09876,0.567667
195540340,837,577,1363790,5440.74,20687800,672061,0.00398942,0.492789,0.492789,0.307094
195546756,837,15978,174845,2326.2,3844790,287283,0.0133044,1.64307,1.64307,0.0490382
195550697,837,16417,244783,3981.06,4380230,467386,0.0162636,1.90939,1.90939,0.157423
195557886,837,111220932,34937.1,1015.12,730755,126011,0.0290558,3.60679,0,0
195544832,837,15780,384659,4840.55,7076200,631424,0.012584,1.64152,1.64152,0.623031
195551820,837,16648,69938,1632.75,1583270,206134,0.0233457,2.94738,2.94738,0.0423635
195556627,837,17587,1082860,15686.6,14664600,1998440,0.0144862,1.84552,1.84534,0.456764
195548945,837,16213,4441060,50524.5,79226300,5927930,0.0113767,1.3348,1.3348,0.420425
195542289,837,10684,2098140,66914.6,49885100,9294510,0.0318923,4.42988,4.42988,0.390493
195553905,837,17085,1853360,37797.1,37120900,4489450,0.0203939,2.42233,2.42233,0.235937
195555403,837,17402,3131600,83162.8,58970200,11312700,0.026556,3.61243,3.60414,0.256235
195556363,837,17527,244783,6425.4,4910460,773599,0.0262494,3.16035,3.16035,0.0316389
195546676,837,15962,244783,3250.82,5444490,423692,0.0132804,1.73089,1.73089,0.13764
195548981,837,16218,244783,1967.9,4650640,225836,0.00803937,0.922598,0.922598,0.216794
195540453,837,638,629442,2792.26,11827900,317120,0.00443609,0.503812,0.503812,0.307491
195546214,837,15898,2753870,22363.9,46374000,3313250,0.00812089,1.20312,1.2037,0.582398
195554172,837,17116,384659,12668.1,7864190,1549350,0.0329334,4.02785,4.02785,0.084304
