id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250360226,357,69,1773750,6549.13,36508700,803344,0.00369225,0.452907,0.452346,0.60708
250378446,357,16342,139876,531.891,3759360,65588,0.00380259,0.468901,0.468901,1.24741
250368480,357,920,17694300,131735,402636000,15931900,0.00744507,0.900399,0.900399,0.881586
250365161,357,575,1084040,4159.53,31140400,453684,0.00383706,0.418512,0.418512,0.501662
250386057,357,17229,1538640,9475.38,43444800,1105470,0.0061583,0.718477,0.718477,0.577072
250379792,357,16526,34969,390.399,1007950,45478.6,0.0111641,1.30054,0,0
250359931,357,36,1527410,1319.12,23716400,173246,0.00086363,0.113424,0.116088,1.35478
250368048,357,868,209814,3687.25,5850050,458565,0.0175739,2.18558,2.18558,0.206225
250369349,357,1023,3322060,192488,119908000,31638900,0.0579425,9.52389,9.52389,0.608775
250377977,357,16292,209814,1631.73,4266530,188440,0.00777703,0.898132,0.898132,0.221988
250384304,357,16996,3636780,63482.3,94580100,9156930,0.0174557,2.51787,2.51787,0.759817
250367533,357,804,244783,2412.56,6390750,294904,0.0098559,1.20476,1.20476,0.183691
250386481,357,17327,339474,181.397,2528230,23050.7,0.000534348,0.0679011,0.0669101,1.28724
250386078,357,17240,34969,210.531,1137510,23169.4,0.00602051,0.66257,0,0
250364742,357,509,6469260,10867.9,119085000,1301730,0.00167993,0.201218,0.201218,0.870388
250379866,357,16533,104907,3100.71,3495570,379976,0.0295568,3.62202,3.62202,0.0877218
250366126,357,674,34969,82.6499,918301,9402.3,0.00236352,0.268875,0,0
250380372,357,16579,769318,1973.4,18000400,231587,0.00256513,0.301029,0.301029,0.568771
250365648,357,649,629442,174.47,10405500,20247.6,0.000277182,0.0321675,0.0321675,1.12644
250363257,357,323,102494000,1162860,2674090000,162969000,0.0113457,1.59003,1.59003,1.37529
250376361,357,16081,594473,961.334,13199800,107312,0.00161712,0.180516,0.180516,0.961414
250384111,357,16954,1084040,7028.07,28350500,822658,0.00648323,0.758883,0.758883,0.347643
250386137,357,17253,2792470,8185.15,58585600,1080200,0.00293115,0.386827,0.380038,0.728384
250380338,357,16574,384659,1847.91,8976160,225163,0.00480402,0.585357,0.585357,0.52694
250381931,357,16710,489566,4029.21,13195000,493992,0.00823017,1.00904,1.00904,0.43449
250382122,357,16730,279752,3673.72,7385310,457446,0.0131321,1.63518,1.63518,0.306347
250362806,357,266,594473,11384.7,16870500,1470430,0.019151,2.4735,2.4735,0.482666
250386269,357,17279,34969,180.67,839491,26074.6,0.00516658,0.74565,0,0
250369034,357,984,11679600,56809.7,258117000,6715250,0.00486399,0.574953,0.574953,0.944863
250377586,357,16239,943780,4695.66,17734100,560589,0.00497538,0.593983,0.593776,0.80484
250372751,357,15726,139686,950.88,2996160,116282,0.00680727,0.83245,0.832789,0.375515
250364251,357,463,22554800,210834,531529000,31444400,0.00934763,1.39413,1.39412,1.94268
250370404,357,10678,9126910,28683.2,232798000,3328980,0.0031427,0.364743,0.364743,1.09318
250373726,357,15813,3426830,145847,102077000,23017900,0.0425603,6.71696,6.71683,0.897839
250372455,357,15693,1623530,6016.65,25148800,726284,0.00370591,0.447349,0.444967,0.902532
250364817,357,520,2133110,182532,88189800,29738900,0.0855708,13.9416,13.9416,0.452741
250383605,357,16887,1923290,57282.5,56156300,9005120,0.0297835,4.68213,4.68213,0.743278
250384289,357,16993,34969,505.979,703589,81180.9,0.0144693,2.32151,0,0
250385905,357,17204,419525,495.299,10232500,64158.8,0.00118062,0.152932,0.152913,0.764515
250364842,357,524,419628,709.186,8861420,111901,0.00169004,0.266666,0.266666,1.69056
250359638,357,2,839236,6634.4,22242300,1060660,0.00790529,1.26384,1.26381,1.54412
250371540,357,15603,313648,386.988,4397290,43581.3,0.00123383,0.138949,0.138508,1.02486
250383907,357,16920,65426800,371938,1712130000,43583700,0.00568479,0.666144,0.666142,1.12582
250388111,357,111220760,909192,7232.88,24691500,888015,0.00795528,0.976708,0.976706,0.567512
250378490,357,16352,8147760,122838,203527000,18155200,0.0150763,2.22824,2.22824,1.173
250364789,357,515,909637,686.272,6507770,93635.6,0.000754446,0.102937,0.0995107,1.69842
250378081,357,16302,174844,2538.71,4378610,296827,0.0145199,1.69767,1.69767,0.096739
250380128,357,16546,104907,247.86,2540180,30221.5,0.00236266,0.288079,0.288079,1.03016
250365978,357,661,2849200,3851.76,39279700,487902,0.00135188,0.171242,0.167835,0.879316
250378207,357,16323,7588270,71281.7,185713000,9462930,0.00939366,1.24705,1.24705,1.34066
250381554,357,16663,104907,476.104,2426650,54758.4,0.00453835,0.521971,0.521971,0.421435
250369300,357,1018,10910300,494687,356398000,80784700,0.0453412,7.40443,7.40443,0.916243
250366467,357,718,5140440,17872.8,132280000,2323610,0.00347691,0.452026,0.452026,1.12152
250367491,357,796,139876,1160.81,3295240,138232,0.00829885,0.98825,0.98825,0.268676
250360942,357,132,69938,44.1553,1356540,4644.88,0.00063135,0.0664143,0.0664143,1.24005
250379219,357,16451,769318,3025.46,19527400,335906,0.00393265,0.436629,0.436629,0.46339
250374758,357,15947,1578510,850.464,18118400,111312,0.000538778,0.0705173,0.0699714,1.77432
250384698,357,17081,2307950,14329.2,56859800,1815930,0.0062086,0.786814,0.786814,0.615383
250388125,357,111220782,34969,547.803,1082420,64535,0.0156654,1.84549,0,0
250366933,357,761,138091,76.2266,1065100,9323.68,0.000552002,0.0675182,0.0675577,0.544234
250363703,357,375,64552400,387277,1383820000,56722600,0.00599942,0.878705,0.878701,2.31017
250386310,357,17297,34969,547.803,1082420,64535,0.0156654,1.84549,0,0
250383101,357,16854,1993230,29747.1,56133000,3724080,0.0149241,1.86836,1.86836,0.219941
250384203,357,16968,2272980,28724.7,61857800,4314110,0.0126374,1.89799,1.89799,0.986916
250384919,357,17106,69938,172.963,2056250,19044.6,0.00247309,0.272307,0.272307,0.036135
250388256,357,112892331,34969,774.173,735434,120962,0.0221388,3.45911,0,0
250375388,357,16000,434604,2.35923,1656560,263.881,5.42846e-06,0.000607177,0.000531003,2.51882
250371872,357,15631,209814,498.021,3499780,57902.2,0.00237363,0.275969,0.275969,0.386871
250364564,357,484,1363790,2020.31,26440900,254831,0.00148139,0.186855,0.186855,1.16473
250364852,357,526,3250790,6608.86,57488300,773995,0.002033,0.238095,0.23801,1.2105
250377662,357,16248,1642100,5408.41,27864400,653655,0.0032936,0.398061,0.397775,1.07325
250376148,357,16052,1608570,721.5,33278600,80398,0.000448534,0.0499809,0.0499809,1.16307
250375338,357,15996,1153870,1834.42,20122300,224650,0.0015898,0.194693,0.194697,0.824734
250379487,357,16475,244783,229.269,6065030,27424,0.000936622,0.112034,0.112034,0.885104
250374300,357,15884,104907,1427.37,2406470,194719,0.0136061,1.85611,1.85611,0.174658
250379928,357,16534,104907,3100.71,3495570,379976,0.0295568,3.62202,3.62202,0.0877218
250383659,357,16895,384659,14396.8,10679800,2538720,0.0374274,6.59992,6.59992,0.726936
250379358,357,16461,1119010,966.236,26167300,113030,0.000863475,0.101009,0.101009,0.941295
250359943,357,38,1119010,2519.61,22549700,286042,0.00225165,0.255621,0.255621,0.796805
250386000,357,17216,279752,888.249,7224140,115208,0.00317513,0.411823,0.411823,0.599669
250369843,357,1079,2482800,2086.96,61090500,242593,0.000840566,0.0977094,0.0977094,0.917751
250374907,357,15963,804287,411.752,19969700,61893.8,0.000511946,0.0769549,0.0769549,1.45477
250384590,357,17079,2307950,14329.2,56859800,1815930,0.0062086,0.786814,0.786814,0.615383
250360292,357,79,69938,75.4858,1427410,8511.81,0.00107932,0.121705,0.121705,0.10983
250365997,357,662,419449,2628.49,9806020,410674,0.00626653,0.97908,0.978815,1.16396
250384174,357,16962,699380,5315,19142500,650421,0.00759959,0.929996,0.929996,0.398186
250380107,357,16544,1223920,5972.1,31072500,748774,0.00487951,0.611786,0.611786,0.982903
250382987,357,16842,20631700,88833.2,514709000,10491300,0.00430566,0.508503,0.508503,1.23408
250369769,357,1069,4934.29,2.89745,22469.4,325.472,0.000587208,0.0659612,0,0
250384491,357,17053,8077830,40153.2,198012000,5233820,0.00497079,0.647924,0.647924,0.827462
250374893,357,15962,244783,112.012,6245470,15047.8,0.000457596,0.0614742,0.0614742,0.897017
250386062,357,17232,979132,6135.2,26536900,718549,0.00626596,0.733864,0.733864,0.568445
250374948,357,15967,209814,161.711,5247520,26210.1,0.000770736,0.124921,0.124921,1.46063
250385816,357,17192,243912,953.61,5338190,126932,0.00390965,0.520403,0.519253,0.708041
250363736,357,381,6783970,183892,184572000,32087900,0.0271068,4.72996,4.72995,1.02933
250361082,357,155,4441060,54703.3,121090000,7670710,0.0123176,1.72722,1.72722,1.19492
250377128,357,16179,734349,4982.74,17344200,610211,0.00678525,0.830954,0.830954,0.360095
250377967,357,16291,489566,2460.37,9984950,298638,0.00502561,0.610006,0.610006,0.520534
250366062,357,669,58398200,31038.7,1129420000,3506600,0.000531501,0.0600463,0.0600463,1.60453
250362914,357,276,19532300,63602.5,274556000,10895300,0.00325628,0.55781,0.559935,2.52812
250374290,357,15883,104907,1427.37,2406470,194719,0.0136061,1.85611,1.85611,0.174658
250378460,357,16345,2028200,24635.8,49328500,3197100,0.0121466,1.57632,1.57632,0.612414
250373776,357,15817,643924,5456.38,9916920,867978,0.00847364,1.34795,1.36452,1.40785
250376097,357,16044,8742250,3304.29,166997000,369234,0.000377968,0.0422356,0.0422356,1.07899
250385267,357,17145,3039920,5974.37,59484500,715425,0.00196531,0.235344,0.235302,0.787419
250382650,357,16793,944163,22108,26568400,3349460,0.0234154,3.54755,3.54755,0.942699
250386029,357,17220,26728000,160025,582327000,20635800,0.00598718,0.772065,0.76202,1.04731
250386333,357,17307,905742,1444.85,14320700,175342,0.00159522,0.193589,0.193273,0.915899
250382545,357,16780,384659,8029.56,10973600,1025380,0.0208745,2.66569,2.66569,0.357012
250374268,357,15880,349690,4485.55,8348370,615029,0.0128272,1.75878,1.75878,0.563191
250387737,357,17562,2428130,897.247,38408100,105120,0.000369522,0.0432925,0.0437419,1.09492
250367772,357,837,1293850,2942.36,26293700,350011,0.0022741,0.270519,0.270519,0.57267
250381835,357,16699,4476030,42883.8,115416000,5121700,0.00958076,1.14425,1.14425,0.701447
250386992,357,17403,742028,4692.36,16471300,574877,0.0063237,0.774738,0.751625,0.815135
250371193,357,15581,28400.8,0.058513,123691,7.05748,2.06026e-06,0.000248495,0,0
250377500,357,16225,2937390,14068.1,64264900,1679070,0.00478933,0.57162,0.57162,0.811282
250386597,357,17350,15018.4,10.7635,124882,1501.24,0.000716688,0.0999597,0,0
250368193,357,886,18463600,14204.3,371452000,1637410,0.000769315,0.0886832,0.0886832,1.2667
250361094,357,156,2238020,66480.4,63218600,10933300,0.0297051,4.88525,4.88525,1.1539
250386635,357,17356,104907,462.342,2313430,51885.1,0.00440716,0.494582,0.494582,0.955987
250369289,357,1017,41123500,120218,1111920000,13726300,0.00292335,0.333781,0.333781,1.08089
250362141,357,187,2323570,9242.15,44735700,1474450,0.00397756,0.634561,0.620772,2.66448
250376492,357,16094,174845,1427.98,4121940,169979,0.00816711,0.972172,0.972172,0.786331
250387635,357,17529,1315960,524.81,16731900,59987.4,0.000398804,0.0455845,0.0471566,1.23946
250372870,357,15750,578533000,9857480,13359700000,1518960000,0.0170388,2.62555,2.6233,1.98502
250376987,357,16158,244783,476.98,4875400,70540.2,0.00194858,0.288174,0.288174,0.599573
250379759,357,16521,69938,601.274,1945810,69065.8,0.00859725,0.987528,0.987529,0.448258
250371019,357,182305713,349690,493.352,7328910,71670.6,0.00141083,0.204955,0.204955,2.40268
250371595,357,15608,547844,1634.88,6114380,209419,0.00298421,0.382261,0.357635,0.758845
250378418,357,16338,874225,8183.5,21612200,1026830,0.00936086,1.17456,1.17456,0.786123
250384418,357,17033,1853360,16859.5,55657400,1951380,0.00909674,1.05289,1.05289,0.617603
250387950,357,111220658,1818390,16619.6,54548500,1923500,0.00913977,1.0578,1.0578,0.61979
250367642,357,821,8392560,2464.07,164610000,273310,0.000293602,0.0325657,0.0325657,1.89641
250368528,357,928,30527900,183543,802845000,21748200,0.00601229,0.712402,0.712402,0.993517
250366711,357,748,332532,83.3459,1856050,11180.7,0.00025064,0.0336229,0.0323263,1.2669
250363346,357,344,1468610,44564.7,38616900,7249180,0.0303448,4.93608,4.93579,0.841537
250363993,357,427,4685850,55052.5,101878000,8405790,0.0117487,1.79387,1.79387,1.70509
250366621,357,733,5175410,7095.08,138016000,834544,0.00137092,0.161252,0.161252,1.05415
250367601,357,816,1363790,10858.6,33893300,1787180,0.00796208,1.31045,1.31045,1.59656
250370539,357,10695,1363790,3874.88,27313900,460617,0.00284126,0.337747,0.337747,1.19487
250386309,357,17296,34969,112.472,794237,12652.4,0.00321634,0.361817,0,0
250360486,357,100,1363780,20196.4,32345100,2705780,0.0148091,1.98403,1.98403,0.678899
250383036,357,16848,839256,18548,23399300,2409240,0.0221005,2.87068,2.87068,0.432007
250377222,357,16196,524535,1845.5,12448800,218209,0.00351835,0.416004,0.416004,0.449825
250380356,357,16578,2902430,9697.77,64648900,1170620,0.00334126,0.403324,0.403324,0.803534
250376405,357,16085,594473,698.42,11261200,90851.7,0.00117485,0.152827,0.152827,0.973844
250380170,357,16551,69938,233.587,1813070,27675.4,0.00333992,0.395714,0.395714,0.480632
250367573,357,810,1258880,2795.17,26521800,359616,0.00222035,0.285663,0.285663,1.22772
250375447,357,16008,8212630,13575.4,142125000,2150500,0.00165299,0.261853,0.259748,2.2744
250377195,357,16193,1084040,7870.13,26198500,954277,0.00726001,0.880298,0.880298,0.495662
250381441,357,16650,46718600,421524,1148750000,54489500,0.00902263,1.16633,1.16633,1.34853
250385813,357,17191,907903,1874.95,22051000,239455,0.00206514,0.263745,0.263597,0.568861
250379598,357,16493,629442,5379.73,15325900,708290,0.00854683,1.12527,1.12527,0.930754
250374815,357,15953,243366,96.6918,1164090,13912.2,0.000397311,0.0571657,0.0612436,1.10147
250384187,357,16966,104907,788.614,2759690,97333.1,0.00751727,0.927804,0.927804,0.699151
250362655,357,248,950398,251.174,6607890,28911.9,0.000264283,0.0304208,0.029587,1.61245
250388226,357,111220900,244783,304.755,5660690,33941.7,0.001245,0.138661,0.138661,0.421426
250360927,357,130,1328820,9973.35,31811300,1383250,0.00750541,1.04096,1.04096,1.15342
250375511,357,16018,85706400,886536,2057490000,139481000,0.0103439,1.62743,1.62738,2.39119
250382290,357,16750,34969,417.589,782068,59080.1,0.0119417,1.6895,0,0
250377532,357,16229,594472,1645.85,12668200,188018,0.00276859,0.316276,0.316276,0.299726
250367931,357,854,6918540,1651.36,144655000,190862,0.000238687,0.0275871,0.027696,1.05279
250369125,357,996,2304740,5846.5,38685700,873208,0.00253673,0.378875,0.37738,1.55381
250377604,357,16242,244425,454.522,3600720,51912.1,0.00185956,0.212385,0.21219,0.713469
250373413,357,15779,314721,6280.71,9055980,734649,0.0199565,2.33429,2.33429,0.592208
250386263,357,17277,3174820,27390.5,71253200,3752950,0.00862741,1.1821,1.15669,0.950943
250386035,357,17221,14740800,77182.3,328246000,9989810,0.00523597,0.677698,0.673817,1.09459
250368875,357,972,9161880,5420.98,159289000,641493,0.000591688,0.0700177,0.0700177,1.59733
250360673,357,118,348625,323.794,5347550,36969.4,0.000928773,0.106043,0.105981,0.416746
250365407,357,600,3217150,1876.3,71310100,263955,0.00058322,0.0820462,0.0820462,2.52867
250369856,357,1081,209814,88.4683,3550950,10722.6,0.000421651,0.0511051,0.0511051,0.738909
250372530,357,15699,477400,1037.16,5877020,127374,0.00217252,0.266807,0.271448,0.956598
250380458,357,16588,384659,1246.32,9830980,145516,0.00324005,0.3783,0.3783,0.473102
250361107,357,159,19947800,18396.2,420235000,2600570,0.000922219,0.130369,0.12932,1.99733
250363354,357,347,736370,876.53,10421000,100668,0.00119034,0.136709,0.132499,0.709167
250387466,357,17483,104907,116.082,2530750,13306.6,0.00110652,0.126842,0.126842,0.431921
250369170,357,1002,13113400,223564,338631000,37110200,0.0170485,2.82995,2.82995,1.731
250362687,357,251,3811620,9549.76,85756200,1532460,0.00250543,0.402049,0.402049,2.61664
250380250,357,16564,769318,5114.87,20300800,617368,0.00664858,0.802488,0.802488,1.01077
250373870,357,15830,4091370,97350,105211000,13899200,0.023794,3.3972,3.3972,1.00001
250374737,357,15944,2412860,92438.2,71472500,13554900,0.0383106,5.61777,5.61777,0.839107
250377711,357,16254,558834,2275.99,9635380,287452,0.00407275,0.514379,0.513856,1.11486
250387611,357,17520,9818.79,0.0421997,40320.3,4.743,4.29786e-06,0.000483054,0,0
250362771,357,260,295802,73.4572,1107560,11548.4,0.000248332,0.0390409,0.0154331,1.81506
250384546,357,17068,2203050,11723.1,56771700,1530260,0.00532132,0.69461,0.69461,0.936728
250373927,357,15833,377913,11539.6,7112630,2029550,0.0305351,5.37041,5.4034,0.770662
250372231,357,15676,294549,94.9336,2453130,10777,0.000322302,0.036588,0.0352555,0.823051
250386107,357,17245,34969,220.868,1079070,25574.7,0.00631611,0.731355,0,0
250388238,357,111220932,34969,19.9813,709771,2144.62,0.0005714,0.0613292,0,0
250361051,357,149,2657640,14793.4,68856900,1680880,0.00556638,0.632471,0.632471,0.853512
250383043,357,16849,419628,7325.69,11927700,909319,0.0174576,2.16696,2.16696,0.118295
250369021,357,982,279752,1194.81,6114450,136032,0.00427096,0.486258,0.486258,0.285276
250384459,357,17045,594473,2712.9,16257800,315839,0.00456354,0.531292,0.531292,0.47167
250371001,357,182305709,2377680,1202.45,47131400,151695,0.000505726,0.0637997,0.0637966,2.24268
250386999,357,17405,69938,389.149,1863350,46330,0.0055642,0.662444,0.662444,0.190706
250378962,357,16422,1049070,2638.25,25614500,306133,0.00251485,0.291814,0.291814,1.06867
250363197,357,320,6995090,2412.54,114735000,290759,0.000344891,0.0415662,0.041607,0.998415
250365596,357,637,20247100,90649.8,527714000,12010800,0.00447719,0.593212,0.593212,1.67587
250384448,357,17042,1363790,5750.57,36594100,672759,0.00421661,0.493301,0.493301,0.583357
250366218,357,688,898234000,6376960,19096100000,992050000,0.00709944,1.10444,1.10095,2.88639
250378150,357,16315,1084040,8067.12,26474900,954749,0.00744172,0.880733,0.880733,0.660479
250387600,357,17516,34969,114.775,866085,12879.2,0.0032822,0.368303,0,0
250368119,357,875,244783,3702.99,6909090,455750,0.0151276,1.86185,1.86185,0.157516
250381797,357,16692,11854500,112916,294539000,13371000,0.0095252,1.12793,1.12793,0.677917
250379092,357,16437,4056400,17994.2,105698000,2097890,0.004436,0.51718,0.51718,1.31259
250380419,357,16584,314721,602.729,6736640,71545.8,0.00191512,0.227331,0.227331,0.581867
250387927,357,111220632,559504,3134.7,14242600,368755,0.00560263,0.659075,0.659075,0.2234
250372544,357,15700,31799.8,255.689,542218,31987.6,0.0080406,1.00591,0,0
250366963,357,764,4650880,9825.87,82810900,1163390,0.00211269,0.250144,0.250144,1.59679
250388192,357,111220848,349690,1451.34,9236370,172384,0.00415037,0.492962,0.492962,0.630894
250370301,357,1139,390851,1813.02,3732350,304240,0.00463866,0.778404,0.787046,1.4819
250377689,357,16252,104860,180.524,1756680,22500.1,0.00172157,0.214573,0.214538,0.623623
250382383,357,16762,944163,13040.9,24474200,1601530,0.0138121,1.69624,1.69624,0.239288
250376471,357,16092,34969,5.35748,604166,584.884,0.000153207,0.0167258,0,0
250368389,357,909,51223000,211288,943501000,28454600,0.00412487,0.555504,0.555435,3.19728
250364833,357,523,3341890,18381.4,44190200,2591560,0.00550028,0.775476,0.762948,1.13129
250386287,357,17287,47186.8,26.6045,321358,3251.63,0.000563812,0.0689098,0.0669991,0.408093
250387794,357,17575,34969,90.7985,836529,10150.1,0.00259654,0.29026,0,0
250382210,357,16738,1049070,46738.7,32872200,7997870,0.0445526,7.62378,7.62377,0.685143
250384893,357,17103,1084040,7547.38,32350600,878125,0.00696227,0.810049,0.810049,0.65484
250387515,357,17493,279750,275.573,5956260,31371.5,0.000985069,0.112141,0.112141,0.588111
250378058,357,16300,34969,452.677,847311,53248.2,0.0129451,1.52273,0,0
250386873,357,17378,51938.3,24.3728,432843,2871.4,0.000469265,0.0552849,0.0553294,0.205754
250374276,357,15881,244783,3058.18,5941890,420309,0.0124934,1.71707,1.71707,0.696416
250386320,357,17302,104907,678.978,3162770,85383,0.00647219,0.813892,0.813892,0.541385
250376017,357,16039,5664980,4983.05,122444000,577627,0.000879624,0.101965,0.101965,1.247
250364019,357,431,769318,5021.38,17159700,709441,0.00652705,0.922168,0.922168,1.0647
250375293,357,15993,4615460,15782.1,87177300,1976790,0.0034194,0.428297,0.428279,1.52146
250364638,357,494,2657640,15593.8,57031000,2029690,0.00586752,0.763719,0.763719,0.749954
250384237,357,16981,524535,5005.66,14013100,709185,0.00954305,1.35203,1.35203,0.529996
250388060,357,111220724,664411,3301.97,18414200,390129,0.00496976,0.58718,0.58718,0.624981
250369651,357,1057,8477510,47495.5,164185000,7601750,0.00560253,0.896697,0.884961,2.87019
250363311,357,334,3484310,3428.75,50331500,409973,0.000984054,0.117663,0.116447,1.16627
250374042,357,15853,51572100,4150150,1907160000,643395000,0.0804727,12.4756,12.5077,0.500065
250388228,357,111220902,69938,88.4882,1379030,10214.4,0.00126524,0.14605,0.14605,0.029776
250372779,357,15728,943403,11395.4,21112100,1361220,0.012079,1.44288,1.44273,0.394817
250377747,357,16258,384389,872.06,6166380,101740,0.00226869,0.26468,0.264513,0.784764
250362481,357,234,1608570,25886.9,36525800,4137190,0.0160931,2.57196,2.57196,1.69363
250385218,357,17140,524535,786.877,13252300,96346.2,0.00150014,0.183679,0.183679,0.934462
250365477,357,610,3951500,3449.33,86104200,415737,0.000872916,0.10521,0.10521,1.42747
250362739,357,257,874225,1483.02,20417500,169374,0.00169638,0.193742,0.193742,0.920312
250363649,357,368,104907,8563.29,4097990,1321990,0.0816274,12.6015,12.6015,0.606654
250374743,357,15945,943924,1001.95,11871300,117573,0.00106148,0.124557,0.124542,0.821372
250376482,357,16093,734349,3642.37,17526400,425547,0.00496,0.579489,0.579489,0.915372
250384023,357,16938,55600500,310816,1424210000,36513900,0.00559018,0.656719,0.656716,1.20189
250369922,357,1088,909194,1199.03,23306000,141514,0.00131878,0.155647,0.155647,0.616653
250388004,357,111220700,69938,338.686,1803560,38332.7,0.00484267,0.548096,0.548096,0.618157
250366868,357,756,437595,185.462,3310990,21585.5,0.000423821,0.0493276,0.0475605,1.26693
250387987,357,111220692,839256,5849.56,24874200,682250,0.00696994,0.812923,0.812923,0.671635
250369901,357,1085,769318,643.29,17108000,85428.3,0.000836183,0.111044,0.111044,1.38057
250381390,357,16636,1223910,39670.3,35411600,6685320,0.0324127,5.46226,5.46224,0.873501
250366079,357,670,6329390,848.599,128660000,100614,0.000134073,0.0158963,0.0158963,1.62697
250365358,357,596,4430430,70353.9,72016300,11941300,0.0158797,2.6953,2.74807,0.949017
250385028,357,17118,244772,382.413,5622040,51630.8,0.00156232,0.210934,0.210937,0.292039
250363976,357,425,2238020,837.678,47253600,94711.4,0.000374295,0.0423194,0.0423194,1.03699
250376838,357,16140,1433730,4519.92,27300500,593930,0.00315256,0.414255,0.414255,1.07136
250369338,357,1022,8357590,404576,256862000,59846800,0.0484083,7.16077,7.16077,0.697691
250375449,357,16009,8381600,18340.3,150836000,2971240,0.00218816,0.354496,0.354096,2.11878
250380025,357,16538,909194,3304.06,23457800,372215,0.00363406,0.409391,0.409391,0.759431
250379187,357,16449,69938,19.9134,1783140,2476.96,0.000284729,0.0354166,0.0354166,0.292821
250365156,357,574,3803920,5542.95,81418400,653945,0.00145717,0.171913,0.172032,0.979212
250384435,357,17039,1328820,5253.41,34491700,612996,0.00395343,0.461308,0.461308,0.439941
250386103,357,17244,1153760,5288.68,27134000,696328,0.00458388,0.603531,0.603447,0.666642
250368905,357,974,3940070,4334.33,91304800,582770,0.00110006,0.147909,0.147097,1.21979
250364601,357,489,209814,10899,6910520,1719130,0.0519459,8.19358,8.19358,0.711243
250379125,357,16442,944163,7982.42,25896000,960558,0.0084545,1.01736,1.01736,0.996712
250361100,357,157,2423320,3070.44,32849500,349838,0.00126704,0.144363,0.142528,1.22731
250382156,357,16733,244783,3248.36,6326550,403971,0.0132703,1.65032,1.65032,0.385593
250388043,357,111220714,139876,905.541,3735980,106326,0.00647389,0.760146,0.760146,0.762818
250366017,357,664,2902430,3982.67,55219000,467985,0.00137219,0.161239,0.161239,1.24011
250382553,357,16781,384659,8029.56,10973600,1025380,0.0208745,2.66569,2.66569,0.357012
250382575,357,16784,209814,5631.47,6012490,712513,0.0268403,3.39593,3.39593,0.172727
250387148,357,17434,740923,969.909,10746000,112984,0.00130905,0.152491,0.16163,1.3919
250362332,357,212,8699350,17011.1,158774000,1971410,0.00195544,0.226615,0.225731,1.10982
250373351,357,15768,664411,16723.8,16717900,2252010,0.0251709,3.38948,3.38948,0.50071
250378572,357,16378,139876,391.302,2819260,44210.3,0.00279749,0.316068,0.316068,0.657234
250385876,357,17202,34969,90.0227,867855,10993.9,0.00257436,0.31439,0,0
250359966,357,39,12169200,4689.09,204355000,533161,0.000385325,0.0438124,0.0438124,1.39246
250367877,357,847,3601810,69615.3,96205700,11588500,0.0193279,3.21742,3.21742,1.34889
250385657,357,17185,1151810,2828.56,27389200,366387,0.00245574,0.318095,0.317827,0.732334
250363658,357,369,25027000,165316,638380000,25377300,0.00660549,1.01399,1.01363,2.4981
250380396,357,16582,69938,124.355,1432740,14524.9,0.00177808,0.207683,0.207683,0.735537
250369327,357,1021,7028770,3035.44,140459000,358010,0.000431859,0.0509349,0.0509349,1.06426
250370809,357,10731,1433730,2832.01,29021900,326532,0.00197527,0.22775,0.22775,0.957661
250384849,357,17096,874225,6137.88,23429200,723560,0.00702094,0.827659,0.827659,0.914523
250363949,357,422,1223920,4475.03,32128900,559355,0.00365633,0.457021,0.457021,0.740265
250365102,357,560,244783,922.292,6178480,108940,0.0037678,0.445049,0.445049,0.426311
250373826,357,15822,874225,31356.3,25123300,4418300,0.0358675,5.05397,5.05397,0.64519
250374767,357,15948,1009680,205.9,12248200,25015.4,0.000203927,0.0247757,0.0246848,2.50254
250376502,357,16095,139876,1105.07,3282940,129734,0.00790038,0.927493,0.927493,0.51695
250380306,357,16571,524535,2387.15,11882900,290282,0.00455097,0.553409,0.553409,0.513008
250379696,357,16509,18428600,175636,462264000,24490100,0.00953058,1.32891,1.32891,1.62213
250383064,357,16851,454597,7677.73,12812900,936682,0.0168891,2.06047,2.06047,0.130889
250388138,357,111220790,34969,182.531,1072400,20625.6,0.00521979,0.589825,0,0
250362175,357,189,1014100,1454.02,19927700,192885,0.00143381,0.190203,0.190203,1.9683
250367864,357,846,1398760,8571.73,42699100,981188,0.00612809,0.70147,0.70147,0.424921
250379613,357,16495,2272980,28040.6,60369200,3894290,0.0123365,1.71329,1.71329,1.1296
250387860,357,17593,8768.48,2.10826,36520.2,232.906,0.000240436,0.0265617,0,0
250374259,357,15878,349690,4485.55,8348370,615029,0.0128272,1.75878,1.75878,0.563191
250378331,357,16331,454597,745.085,11973900,87959.1,0.001639,0.193488,0.193488,1.17754
250386322,357,17303,349690,1597.22,10298500,187326,0.00456754,0.535692,0.535692,0.435874
250364104,357,445,2822820,14220.4,64839400,1699590,0.00503764,0.60209,0.601227,0.612077
250368514,357,927,209814,319.526,4153030,43595.9,0.0015229,0.207784,0.207784,1.6699
250364087,357,442,1853360,2099.45,33297700,261935,0.00113278,0.14133,0.14133,0.964046
250384732,357,17084,139876,882.736,3603670,108793,0.00631084,0.777779,0.777779,0.337954
250366452,357,715,4231240,11244.7,74317200,1320450,0.00265755,0.312072,0.312071,1.32222
