id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190482313,896,15952,244696,10759.6,9242540,1315180,0.0439711,5.37475,5.37484,0.146456
190485065,896,111220870,278710,2625.01,7463780,295376,0.00941846,1.0598,1.05865,0.496736
190482714,896,16111,629442,15562.7,18679900,1803110,0.0247246,2.86462,2.86462,0.564899
190482324,896,15954,271190,6361.42,6102410,812972,0.0234575,2.9978,2.98139,0.353225
190484263,896,16750,34969,231.184,933603,25854.4,0.00661111,0.739352,0,0
190484635,896,17153,1328820,49393.7,45634000,5847260,0.037171,4.40034,4.40034,0.183597
190480499,896,1074,138572,505.319,1592920,55847.7,0.00364661,0.403022,0.410863,0.167196
190481364,896,15705,174837,4911.86,5279760,631399,0.0280939,3.61135,3.61134,0.477658
190482800,896,16145,4790750,77159.8,115842000,9478680,0.016106,1.97854,1.97854,0.451377
190482329,896,15957,2729260,80973.8,93735000,11146100,0.0296688,4.08393,4.07146,0.530506
190480412,896,1030,594473,1508.18,5528300,167205,0.002537,0.281265,0.281265,0.413894
190476695,896,139,769318,28836.1,25236200,3410490,0.0374827,4.43314,4.43314,0.549677
190477697,896,375,31751900,531012,797728000,65037100,0.0167238,2.04829,2.04829,0.418599
190485068,896,111220876,734276,11475.5,22013500,1284850,0.0156283,1.74982,1.74984,0.115091
190485014,896,111220702,489566,6066.29,14493000,679145,0.0123912,1.38724,1.38724,0.193721
190482193,896,15893,2761660,95583.5,85029600,11644300,0.0346109,4.21642,4.21609,0.480384
190481427,896,15722,1293850,31913.2,40386400,3943050,0.0246653,3.04753,3.04753,0.217478
190476518,896,114,139870,2454.19,4476150,287153,0.0175462,2.05301,2.05301,0.140536
190482516,896,16050,188596,1629.78,3022530,181259,0.00864164,0.961094,1.01364,0.27564
190479952,896,904,6285640,102124,191216000,12679900,0.0162472,2.01729,2.02082,0.802676
190485003,896,111220668,69938,799.686,1974120,88781.4,0.0114342,1.26943,1.26943,0.0337944
190484452,896,16895,384659,4401.62,10050000,519204,0.0114429,1.34978,1.34978,0.303033
190478593,896,498,909194,9030.81,24844500,1030760,0.00993277,1.13371,1.13371,0.166461
190484743,896,17297,34969,291.622,880397,37153,0.00833945,1.06246,0,0
190477975,896,412,1608570,30199.5,44103800,3543650,0.0187741,2.20297,2.20297,0.219458
190484146,896,16684,6399330,78493.4,182787000,8687100,0.0122659,1.3575,1.3575,0.26477
190480087,896,944,1153980,8147.83,31798700,933604,0.00706066,0.809032,0.809032,0.192237
190476538,896,119,2342820,72157.6,69276100,8469130,0.0307994,3.61493,3.61488,0.380416
190480012,896,926,5525080,78338.7,142388000,9041660,0.0141787,1.63648,1.63647,0.648961
190482684,896,16097,139876,1995.98,3691540,221119,0.0142696,1.58082,1.58082,0.281095
190485075,896,111220900,244783,3738.22,6725630,427923,0.0152716,1.74817,1.74817,0.144831
190485080,896,111220930,33066,135.765,669820,14995.1,0.00410589,0.453491,0,0
190485032,896,111220762,664411,6401.76,19204600,727117,0.00963524,1.09438,1.09438,0.188678
190481580,896,15784,11954500,206023,364403000,24685400,0.017234,2.06496,2.06644,0.662946
190478740,896,549,54656500,540045,1450310000,60234100,0.00988071,1.10205,1.10205,0.386965
190484683,896,17220,28332300,368781,761430000,43099200,0.0130163,1.5212,1.51782,0.418819
190484879,896,17474,356864,3211.11,6089410,453337,0.00899814,1.27033,1.21753,0.545105
190482513,896,16049,2839280,36526.8,69229800,4033980,0.0128648,1.42077,1.43744,0.267902
190484044,896,16634,874225,10947.4,24693100,1207130,0.0125224,1.3808,1.3808,0.0950011
190484976,896,17614,34968.9,660.73,1012790,75770.5,0.0188948,2.1668,0,0
190480508,896,1079,1293850,13183.9,32517000,1525760,0.0101896,1.17924,1.17924,0.172578
190480825,896,15570,174845,760.332,4301490,84351.7,0.00434861,0.482437,0.482437,0.17821
190484272,896,16764,944163,7753.51,25058800,869795,0.00821204,0.921234,0.921234,0.278101
190484525,896,17000,209814,2671.84,6144330,294759,0.0127343,1.40486,1.40486,0.152881
190476470,896,104,5092920,120670,133575000,13975700,0.0236936,2.74415,2.74155,0.466283
190485079,896,111220908,173662,2835.63,5095150,337676,0.0163284,1.94444,1.9507,0.393695
190478609,896,502,11260000,233923,304069000,27552900,0.0207747,2.44697,2.44697,0.575785
190479016,896,622,69938,1192.5,1758130,144503,0.0170509,2.06616,2.06616,0.0207633
190485077,896,111220904,833416,10435.7,23074500,1201320,0.0125216,1.44145,1.42526,0.570198
190482222,896,15911,11646600,231104,309223000,30769700,0.0198431,2.64196,2.6606,0.560182
190485023,896,111220732,104907,1055.83,2787330,117511,0.0100644,1.12014,1.12014,0.0731602
190484853,896,17443,1408610,24460.8,33733300,3252580,0.0173652,2.30907,2.26352,0.551468
190484626,896,17141,104907,2674.84,3203540,334395,0.0254973,3.18754,3.18754,0.306985
190477983,896,414,279752,1840.94,6999490,203676,0.00658062,0.728058,0.728058,0.542278
190478575,896,493,20962600,431974,631947000,52835600,0.0206069,2.52047,2.53733,0.615611
190484129,896,16676,1363790,18911.5,36450300,2208010,0.0138668,1.61902,1.61902,0.233855
190477578,896,342,6885830,104917,203591000,12353600,0.0152367,1.79406,1.79512,0.697522
190482754,896,16130,27520600,491888,697314000,59976500,0.0178735,2.17933,2.17933,0.432751
190484468,896,16919,66039500,360061,1595600000,41913800,0.00545221,0.634678,0.633123,0.636268
190484652,896,17176,664411,8523.58,19497300,958694,0.0128288,1.44292,1.44292,0.243297
190484807,896,17380,5865560,77429.8,144850000,9858430,0.0132007,1.68073,1.65589,0.535068
190484488,896,16949,22196500,117711,537275000,13863800,0.00530314,0.624594,0.623795,0.670773
190478106,896,440,629442,8290.8,17114600,929701,0.0131717,1.47702,1.47702,0.139769
190482352,896,15966,209811,7506.76,7557560,1058630,0.0357786,5.04561,5.04566,0.720997
190484723,896,17273,104105,1228.36,2347070,149119,0.0117992,1.43239,1.43155,0.184327
190483119,896,16263,34969,244.189,966040,27999.2,0.00698302,0.800686,0,0
190482534,896,16060,18291000,424053,501322000,49243400,0.0231837,2.69222,2.67746,0.484259
190477017,896,214,874225,10835.7,24685900,1200750,0.0123947,1.3735,1.3735,0.151776
190480264,896,1011,1049070,27144.5,32315900,3003040,0.0258748,2.86257,2.86257,0.290608
190483871,896,16567,104907,997.522,2746460,112986,0.00950863,1.07701,1.07701,0.120809
190484047,896,16635,244783,3162.79,7177280,352128,0.0129208,1.43853,1.43853,0.0670461
190484623,896,17136,34969,265.753,910850,29403.6,0.00759967,0.840848,0,0
190477278,896,275,11260000,96860.5,273242000,11079100,0.00860216,0.983934,0.983934,0.405273
190480706,896,10698,559504,7507,14848100,837854,0.0134172,1.49749,1.49749,0.226435
190484228,896,16720,1328820,16363.5,37097800,1802590,0.0123143,1.35653,1.35653,0.191485
190484487,896,16948,2845610,15714.8,68128400,1862340,0.00552247,0.654461,0.653417,0.671734
190480671,896,10683,4524840,21740.3,102429000,2567420,0.00480467,0.567407,0.565062,0.530382
190483195,896,16298,419628,6651.01,13619700,762195,0.0158498,1.81636,1.81636,0.3787
190481601,896,15790,34969,283.268,913912,32240.4,0.00810056,0.921971,0,0
190481067,896,15611,207065,3105.72,6030960,385486,0.0149988,1.86167,1.86038,0.0956083
190484869,896,17462,3218580,53662.5,84752300,7273340,0.0166727,2.2598,2.22403,0.72422
190484941,896,17556,243600,4000.83,7040260,471404,0.0164238,1.93516,1.93967,0.323616
190484781,896,17346,1118940,15758.5,31757600,1775970,0.0140834,1.58719,1.5872,0.3411
190484136,896,16680,13777800,170305,383251000,18929200,0.0123609,1.37389,1.37389,0.260572
190483532,896,16442,944163,11381.9,26311000,1249600,0.0120551,1.32351,1.32351,0.147132
190481450,896,15729,944163,22803.8,29355300,2808840,0.0241524,2.97496,2.97496,0.208177
190481791,896,15844,2936580,39136,82605400,4505740,0.0133271,1.53435,1.53497,0.575312
190484622,896,17135,34969,265.753,910850,29403.6,0.00759967,0.840848,0,0
190481542,896,15774,5245350,41706.1,123583000,4692890,0.00795106,0.894677,0.894677,0.320217
190484089,896,16658,40249300,440152,1083850000,49231300,0.0109356,1.22316,1.22316,0.365119
190479884,896,880,419628,4722.66,11862600,521011,0.0112544,1.2416,1.2416,0.20994
190484544,896,17030,524535,4922.52,14868000,607061,0.00938455,1.15733,1.15733,0.555624
190477292,896,278,9437210,227429,271539000,27537800,0.0240992,2.918,2.91881,0.737414
190484900,896,17501,2115660,35187.6,55904600,4568690,0.016632,2.15947,2.15692,0.489556
190476885,896,184,1775520,19096.3,35986400,2579380,0.0107553,1.45275,1.45124,0.914826
190477147,896,243,209814,5453.2,6524650,609842,0.0259906,2.90658,2.90658,0.272253
190482776,896,16136,3426960,58882.4,86929200,6956550,0.0171821,2.02995,2.02995,0.546361
190482880,896,16172,3566840,40190.9,93779800,4587360,0.0112679,1.28611,1.28611,0.359573
190481502,896,15762,2028160,21516.1,60030400,2600240,0.0106087,1.28207,1.28213,0.888933
190484247,896,16730,279752,2731.87,7804220,300318,0.00976535,1.07352,1.07352,0.199826
190484745,896,17300,1119010,13744.2,31732300,1532210,0.0122825,1.36926,1.36926,0.251083
190484191,896,16703,2902430,35769.6,79556800,3952460,0.012324,1.36178,1.36178,0.306269
190482408,896,16000,552637,15709.8,15513100,1889130,0.028427,3.41839,3.41366,0.223782
190480600,896,1118,174845,2146.84,5407700,241436,0.0122785,1.38086,1.38086,0.354094
190477188,896,254,25245400,308035,627701000,35258300,0.0122017,1.39662,1.39508,0.364923
190484728,896,17279,34969,335.58,848696,36941.1,0.00959651,1.0564,0,0
190480183,896,977,384659,4681.71,10551100,514017,0.0121711,1.33629,1.33629,0.230113
190484432,896,16870,244783,2932.18,7028730,322825,0.0119787,1.31882,1.31882,0.180726
190484920,896,17527,244783,3038.28,6433420,345362,0.0124122,1.41089,1.41089,0.0964557
190481985,896,15854,8322620,131922,231744000,14587500,0.015851,1.75276,1.75276,0.244632
190485090,896,124372440,34969,530.7,939229,62850.8,0.0151763,1.79733,0,0
190484257,896,16740,489566,5728.44,13710000,643629,0.0117011,1.31469,1.31469,0.194206
190480680,896,10687,3461890,22165.3,67726900,2732870,0.00640266,0.789414,0.789416,0.91648
190479176,896,668,874225,6351.06,23380000,718648,0.00726479,0.822041,0.822041,0.726676
190482975,896,16204,244783,3171.52,6360620,363630,0.0129565,1.48552,1.48552,0.272469
190484440,896,16879,1888330,20390.7,53193900,2237760,0.0107983,1.18505,1.18505,0.163462
190482574,896,16080,594473,7699.46,15264400,879640,0.0129517,1.4797,1.4797,0.202302
190484394,896,16819,9021940,57608.8,244504000,6492880,0.0063854,0.719676,0.719676,0.228231
190484537,896,17018,314721,5986.84,9492960,690255,0.0190227,2.19323,2.19323,0.258948
190480535,896,1089,76127400,1343190,1959410000,162254000,0.0176439,2.13134,2.13134,0.553952
190480255,896,1007,11434900,53547.9,280448000,6076180,0.00468286,0.531374,0.531374,0.246432
190480945,896,15603,314628,3004.07,10011700,339286,0.00954799,1.07837,1.07854,0.407419
190476934,896,196,380541,14948.3,14202600,2057690,0.0392819,5.40729,5.39252,0.283306
190483672,896,16496,34969,459.005,1044340,50838.7,0.0131261,1.45382,0,0
190479602,896,785,382953,15513.5,14208300,1951760,0.0405102,5.09661,5.10202,0.316658
190482793,896,16142,2867460,52382.4,74930100,6355010,0.0182679,2.21625,2.21625,0.542817
190484386,896,16803,69938,638.992,1871720,71710,0.00913655,1.02534,1.02534,0.00171901
190484910,896,17514,418836,5082.5,11514800,611944,0.0121348,1.46106,1.46194,0.311168
190484424,896,16861,979132,7292.4,25172600,852951,0.00744782,0.87113,0.87113,0.212392
190484756,896,17313,2581310,45607.6,79345600,5496390,0.0176684,2.1293,2.12832,0.307622
190485073,896,111220896,103816,436.785,2206220,48911.3,0.00420729,0.471133,0.471254,0.156465
190480065,896,938,2164690,35494.2,56314000,4760350,0.0163969,2.19909,2.19341,0.621345
190484929,896,17538,4983870,60927,126266000,7448920,0.0122248,1.4946,1.47853,0.599765
190482457,896,16021,70614900,937066,1572260000,104472000,0.0132701,1.47946,1.47657,0.556593
190480208,896,985,25045000,248730,472982000,27794400,0.00993135,1.10978,1.10794,0.632902
190485047,896,111220810,69938,727.545,1754290,88834.5,0.0104027,1.27019,1.27019,0.34865
190484518,896,16992,174845,1953.49,5008680,217400,0.0111727,1.24338,1.24338,0.0474313
190482238,896,15919,8007590,146671,240423000,17849200,0.0183165,2.22903,2.22904,0.409837
190480880,896,15587,4124040,54504.9,123113000,6418440,0.0132164,1.55635,1.55707,0.691304
190485081,896,111220932,34968.9,660.73,1012790,75770.5,0.0188948,2.1668,0,0
190484422,896,16859,174845,1200.64,4671050,136339,0.00686691,0.779771,0.779771,0.117331
190484834,896,17418,6010360,79474.8,173409000,9172460,0.013223,1.52611,1.52618,0.494315
190483234,896,16328,6853920,59473.7,172680000,6602390,0.00867732,0.963301,0.963301,0.307997
190482889,896,16177,3566840,40190.9,93779800,4587360,0.0112679,1.28611,1.28611,0.359573
190477946,896,409,1398760,15124.1,35226300,1671640,0.0108125,1.19508,1.19508,0.231353
190479834,896,864,15106600,169351,408405000,18892900,0.0112104,1.25064,1.25064,0.240864
190484567,896,17063,699380,8682.07,21190400,996944,0.012414,1.42547,1.42547,0.164862
190483147,896,16272,734349,12622.2,22087900,1508540,0.0171883,2.05425,2.05425,0.457632
190482414,896,16002,56973800,606792,1145300000,69982800,0.0106504,1.22833,1.22417,0.674228
190484712,896,17259,104728,1608.47,2765170,192206,0.0153585,1.83528,1.83524,0.0387108
190484493,896,16956,1084040,10644,30474700,1176300,0.00981888,1.0851,1.0851,0.243904
190476402,896,92,244783,10583.5,7841090,1262440,0.0432361,5.1574,5.1574,0.320878
190485069,896,111220878,1835490,21899.3,54078100,2513040,0.011931,1.36914,1.36837,0.423919
190481073,896,15613,907023,14129.8,28914200,1668810,0.0155782,1.83988,1.84177,0.538126
190482717,896,16112,909194,33086.9,29447900,3912220,0.0363915,4.30295,4.30295,0.508972
190484511,896,16982,524535,4857.45,14112200,545058,0.00926048,1.03913,1.03913,0.135983
190484719,896,17266,942636,11850.4,24751900,1344670,0.0125715,1.4265,1.42608,0.252548
190482381,896,15986,5407600,176398,167799000,22420300,0.0326205,4.14606,4.11194,0.612422
190477757,896,393,34969,550.191,902476,61024.2,0.0157337,1.74509,0,0
190482860,896,16163,10176000,186381,266123000,22094500,0.0183158,2.17124,2.17124,0.623608
190476681,896,135,383447,9506.25,12674100,1213860,0.0247915,3.16564,3.16605,0.282745
190482490,896,16037,5381970,44893.6,97405400,5076140,0.00834148,0.943176,0.940255,0.407755
190482217,896,15908,14911100,397457,441362000,54824200,0.0266551,3.67674,3.65135,0.510451
190480604,896,1120,244783,1310.51,6293970,143200,0.00535375,0.585009,0.585009,0.374821
190484664,896,17194,34969,737.019,1164920,84433,0.0210764,2.41451,0,0
190478771,896,560,139876,1088.23,3806650,135373,0.00777997,0.967807,0.967807,0.993507
190484374,896,16788,104907,1130.09,2545750,137858,0.0107723,1.3141,1.3141,0.117638
190485027,896,111220752,349690,4673.01,9741830,516659,0.0133633,1.47748,1.47748,0.237199
190483469,896,16417,244783,2669.5,6823260,292710,0.0109056,1.1958,1.1958,0.197839
190480694,896,10693,419628,4166.79,8245120,493094,0.00992972,1.17508,1.17508,0.218039
190484983,896,17646,34966.3,516.037,1060110,64487.5,0.0147581,1.84428,0,0
190484912,896,17516,34969,608.461,960470,70762.1,0.0174,2.02357,0,0
190475773,896,1,69938,1490.18,1712970,185846,0.0213071,2.65729,2.65729,0.267904
190480465,896,1057,2965470,76469.3,91401500,8891910,0.0257865,2.99848,2.99821,0.3624
190476204,896,51,5734920,52556.7,150379000,5776360,0.00916435,1.00723,1.00723,0.465877
190482475,896,16028,6993800,126928,192322000,14088200,0.0181487,2.01439,2.01439,0.263391
190484997,896,111220650,104907,482.121,2571310,56992.5,0.0045957,0.543267,0.543267,0.569456
190482558,896,16071,279752,5049.79,8034580,560432,0.0180509,2.00332,2.00332,0.131438
190482547,896,16067,594458,16113,18068500,1860940,0.0271053,3.13048,3.13047,0.268702
190483445,896,16410,69938,518.064,1880530,56779.5,0.00740748,0.811855,0.811855,0.006531
190484755,896,17311,2581310,45607.6,79345600,5496390,0.0176684,2.1293,2.12832,0.307622
190484845,896,17433,1013240,21286.6,31790100,2610940,0.0210084,2.57682,2.57778,0.387086
190484037,896,16631,3636780,40584.7,102323000,4475970,0.0111595,1.23075,1.23075,0.213575
190478616,896,504,3322060,53046.4,79779900,6564990,0.0159679,1.97618,1.97618,0.388863
190484447,896,16889,1923300,22476.1,53860100,2514180,0.0116862,1.30722,1.30722,0.154084
190481179,896,15660,206906,4064.82,7615230,508220,0.0196457,2.45629,2.45724,0.261242
190482479,896,16030,32119600,381231,715160000,42992600,0.0118691,1.33852,1.33218,0.431201
190484733,896,17284,629269,8893.13,17779200,1031860,0.0141325,1.63977,1.63972,0.235304
190480403,896,1025,7878780,38516.5,184003000,4534530,0.00488864,0.575537,0.573624,0.509314
190484892,896,17491,34969,264.379,805975,30081.5,0.00756038,0.860232,0,0
190477733,896,382,18708400,305272,469565000,37354800,0.0163174,1.99669,1.99669,0.38921
190484787,896,17355,7126110,98884.9,204372000,11446800,0.0138764,1.60632,1.60705,0.453385
190483666,896,16494,174845,1836.03,4751250,201650,0.0105009,1.15331,1.15331,0.152482
190477688,896,371,139876,6165.54,3856330,779596,0.0440786,5.57348,5.57348,0.205909
190480502,896,1075,244783,6651.27,8712550,791140,0.0271721,3.23201,3.23201,0.192709
190481575,896,15782,2832490,24109,70355500,2720410,0.0085116,0.960432,0.960432,0.356246
190484426,896,16863,839256,6139.93,22211400,705114,0.00731592,0.840166,0.840166,0.168768
190479767,896,845,2168080,32630.2,52245800,3915440,0.0150503,1.80595,1.80595,0.212582
190476212,896,52,629442,17712.3,18326300,2106120,0.0281397,3.34601,3.34601,0.610431
190484808,896,17381,1274330,16358.8,26793700,2188280,0.0128372,1.7172,1.69102,0.58046
190483489,896,16426,174845,1153.13,4355620,127071,0.00659514,0.726763,0.726763,0.303335
190484588,896,17090,139876,2852.38,4334240,323756,0.0203922,2.31459,2.31459,0.212475
190480773,896,10737,1888330,20266.3,53090500,2279440,0.0107324,1.20712,1.20712,0.290643
190485062,896,111220856,873481,17899.1,27058300,2191360,0.0204917,2.50877,2.50984,0.415684
190484596,896,17100,594473,6425.05,16278700,830281,0.010808,1.39667,1.39667,0.557301
190482269,896,15935,2972270,49890.9,89370600,5722220,0.0167855,1.9252,1.92524,0.259229
190480933,896,15599,2897670,41222.1,91415000,4809420,0.0142259,1.65975,1.66058,0.516264
190484096,896,16662,104907,1327,2959940,144472,0.0126493,1.37715,1.37715,0.169814
190485004,896,111220670,699380,8463.18,20297500,941272,0.012101,1.34587,1.34587,0.142812
190482565,896,16077,19198000,287634,531290000,32463200,0.0149825,1.69097,1.69097,0.20878
190481306,896,15692,139804,5081.35,5171140,670283,0.0363462,4.79444,4.79487,0.383074
190483744,896,16537,909194,11042.1,24920300,1274250,0.012145,1.40152,1.40152,0.271591
190484785,896,17352,43393000,610779,1156700000,75555100,0.0140755,1.74118,1.73145,0.59496
190484462,896,16907,524535,5075.42,14514700,564384,0.00967604,1.07597,1.07597,0.11263
190483221,896,16320,1084040,6582.9,27190300,733488,0.00607257,0.676625,0.676625,0.289265
190480959,896,15606,524443,7528.46,17200000,849689,0.0143552,1.62017,1.6203,0.407606
190484870,896,17463,733152,15187.1,21145500,2098200,0.0207149,2.86189,2.86457,0.644481
190481250,896,15678,451219,20171,16280900,2611060,0.0447034,5.78668,5.79352,0.300471
190484670,896,17204,419628,7127.19,12625400,812544,0.0169845,1.93634,1.93634,0.434819
190482561,896,16072,19198000,287634,531290000,32463200,0.0149825,1.69097,1.69097,0.20878
190478753,896,554,174845,2373.8,4744610,264556,0.0135766,1.51309,1.51309,0.0194748
190478180,896,453,63654300,861827,1490080000,95816100,0.0135392,1.50526,1.50395,0.526091
190484921,896,17528,488897,12187.8,14646000,1639490,0.0249293,3.35346,3.35537,0.580313
190482258,896,15930,16383400,355799,516397000,42263600,0.021717,2.57966,2.58466,0.463916
190483175,896,16285,909194,13650.6,28182600,1594020,0.015014,1.75322,1.75322,0.633091
190477629,896,358,104907,1285.74,3053730,142008,0.012256,1.35366,1.35366,0.0607976
190477724,896,381,3357020,50248.7,92310500,6179960,0.0149682,1.84091,1.84091,0.459828
190484200,896,16708,699380,9579.14,19364000,1054030,0.0136966,1.5071,1.5071,0.243562
190479274,896,698,99278800,2390080,2894650000,306878000,0.0240744,3.09107,3.09364,0.586965
190484806,896,17379,1637850,33428.5,50319800,4105340,0.02041,2.50654,2.50677,0.325912
190483501,896,16431,279752,2546.86,7303190,279740,0.009104,0.999958,0.999958,0.261218
190480218,896,988,629442,7269.26,15703600,801090,0.0115487,1.2727,1.2727,0.180636
190480454,896,1050,944163,11037.8,25611800,1296670,0.0116906,1.37335,1.37335,0.240605
190484412,896,16848,839256,9780.8,23623200,1072960,0.0116541,1.27847,1.27847,0.259604
190479684,896,821,4191420,36571.6,81854400,4092190,0.00872535,0.976326,0.972471,0.460043
190479126,896,652,69938,313.47,1793020,34269.9,0.00448211,0.490005,0.490005,0.778245
190482850,896,16160,384659,4728.63,11057100,532731,0.012293,1.38494,1.38494,0.341922
190481159,896,15656,278716,4622.05,9597720,562971,0.0165834,2.01988,2.02347,0.479168
190483757,896,16543,174845,2155.58,4887690,234824,0.0123285,1.34304,1.34304,0.249067
190484798,896,17369,1328760,12975.4,38461300,1430870,0.00976503,1.07685,1.07684,0.215078
190484772,896,17336,138938,1734.76,3943160,215270,0.0124858,1.5494,1.54837,0.160218
190484874,896,17469,612972,5729.28,15048700,689096,0.00934674,1.12419,1.12609,0.396383
190483316,896,16355,7203610,94145.8,204699000,10941000,0.0130692,1.51882,1.51882,0.467022
190483096,896,16255,279752,5180.18,9198590,594127,0.0185171,2.12376,2.12376,0.154737
190484248,896,16731,34969,288.813,969846,31503.8,0.00825912,0.900906,0,0
190484526,896,17001,174845,2193.14,5096920,241744,0.0125433,1.38262,1.38262,0.167996
190484497,896,16961,979132,11020.5,27405600,1216160,0.0112554,1.24208,1.24208,0.121861
190482375,896,15983,3881560,67725.1,115709000,7647520,0.0174479,1.97022,1.97022,0.316703
190483975,896,16602,874225,12089,24854700,1333140,0.0138282,1.52494,1.52494,0.256897
190482602,896,16091,69938,1052.3,2010290,115797,0.0150462,1.6557,1.6557,0.154169
190483201,896,16301,174845,3926.74,5931390,460964,0.0224584,2.63642,2.63642,0.171592
190484603,896,17109,979132,10481.5,29263200,1175290,0.0107049,1.20034,1.20034,0.181909
190479009,896,620,629442,3867.06,14024900,457219,0.00614364,0.726388,0.726388,0.277687
190477082,896,230,100784,962.103,1412190,148916,0.00954615,1.47757,1.47795,0.236198
190484382,896,16799,279752,3132.08,7786020,346081,0.0111959,1.2371,1.2371,0.109076
190476956,896,201,2970760,28366.7,49050700,3145490,0.00954865,1.05882,1.05856,0.497753
190484778,896,17343,2689080,40081.3,76261300,4679740,0.0149052,1.74028,1.74014,0.417286
190479812,896,859,69938,789.436,1855560,87180.1,0.0112877,1.24653,1.24653,0.302155
190480478,896,1062,1258880,25890.8,38974100,2868850,0.0205665,2.27888,2.27888,0.343736
190476095,896,27,209814,2467.97,5438010,295699,0.0117627,1.40934,1.40934,0.265831
190484992,896,111220626,664411,5193.75,18225000,578275,0.00781708,0.870357,0.870357,0.48282
190479093,896,646,139876,1614.77,3609810,195622,0.0115443,1.39854,1.39854,0.149983
190479997,896,918,4790750,145194,133993000,17284800,0.0303071,3.60795,3.60795,0.564351
190479262,896,694,944163,30932.6,27656700,3630090,0.032762,3.84478,3.84478,0.31683
190480542,896,1091,19862400,113485,493247000,13126200,0.00571355,0.660858,0.660858,0.279158
190476890,896,186,1188950,13806.7,33981400,1556300,0.0116125,1.30898,1.30898,0.320382
190482682,896,16096,69938,911.346,1749860,100689,0.0130308,1.43969,1.43969,0.00919619
190484777,896,17342,104907,1105.29,2808880,122237,0.0105359,1.1652,1.1652,0.237148
190483281,896,16339,874225,9665.19,23622100,1066880,0.0110557,1.22037,1.22037,0.240402
190483133,896,16268,104907,2327.44,3585930,270620,0.0221857,2.57961,2.57961,0.140245
190476344,896,79,69938,310.03,1798290,34016,0.00443292,0.486374,0.486374,0.896722
190484101,896,16664,734349,8236.42,20676700,899474,0.0112159,1.22486,1.22486,0.2659
190481546,896,15776,5245350,41706.1,123583000,4692890,0.00795106,0.894677,0.894677,0.320217
190481454,896,15730,524535,11428.5,16804300,1398490,0.0217879,2.66615,2.66615,0.172997
190485034,896,111220766,979107,14034.6,28901500,1594060,0.0143341,1.62808,1.62809,0.246504
190484577,896,17078,69938,1611.39,2068690,193020,0.0230402,2.75988,2.75988,0.174458
190484594,896,17098,874225,9565.1,23610000,1239760,0.0109412,1.41813,1.41813,0.605479
190484827,896,17407,2300550,34447.2,64906000,4291610,0.0149735,1.86547,1.8664,0.498128
190482842,896,16158,244783,2356.5,6955790,263027,0.00962691,1.07453,1.07453,0.0823608
190484802,896,17373,1742750,35421.7,53653100,4337680,0.0203252,2.48898,2.48925,0.328102
190480259,896,1008,3357020,39691.8,87898200,4613990,0.0118235,1.37443,1.37443,0.251722
190476843,896,171,2832490,33785.6,61106000,3768340,0.0119279,1.3304,1.3304,0.386972
190483930,896,16588,384659,6906.5,11165900,827905,0.0179549,2.15231,2.15231,0.185381
190481673,896,15811,5559620,87700.6,166416000,10335400,0.0157746,1.85901,1.85916,0.622901
190480968,896,15607,349152,5491.83,11183100,631533,0.015729,1.80876,1.80933,0.245499
190481336,896,15698,209784,8807.12,7704580,1130710,0.0419819,5.38987,5.3898,0.22348
190484218,896,16715,34969,334.92,928100,38487.9,0.00957764,1.10063,0,0
190476523,896,115,69938,859.041,1985840,94843.5,0.0122829,1.35611,1.35611,0.0137896
190478527,896,481,514869,18284.1,17686100,2351290,0.0355122,4.56677,4.58461,0.222956
190476263,896,63,69938,597.046,1928660,65738.1,0.00853679,0.939948,0.939948,0.0245329
190479565,896,771,52602000,731130,1467600000,84311600,0.0138993,1.60282,1.60029,0.56324
190482358,896,15974,5769510,105574,166012000,14095200,0.0182986,2.44305,2.44306,0.504802
190484562,896,17054,1958260,23329.8,57253900,2623500,0.0119135,1.33971,1.33971,0.178952
190481534,896,15771,2552740,21396.3,67234400,2422760,0.00838172,0.949082,0.949082,0.338585
190478291,896,473,2447060,85533.9,87172500,10821900,0.0349537,4.42241,4.43112,0.337221
190483676,896,16497,1223920,14388.4,33658700,1694610,0.0117561,1.38458,1.38458,0.257438
190483178,896,16288,209814,1490.65,5715620,171097,0.00710464,0.81547,0.81547,0.5947
190476531,896,118,349597,3772.75,10409600,450985,0.0107917,1.29001,1.29019,0.812406
190485030,896,111220758,34969,401.582,908056,44445.3,0.0114839,1.27099,0,0
190483508,896,16434,1293850,13980,31538300,1570250,0.0108049,1.21362,1.21362,0.317438
190483725,896,16529,34969,826.504,992923,100604,0.0236353,2.87695,0,0
190483626,896,16474,559504,5398.89,14338500,617959,0.00964942,1.10448,1.10448,0.302889
190479161,896,663,2271850,84286.4,60151800,10370100,0.0371004,4.5646,4.56376,0.424747
190483184,896,16291,489566,7261.22,15339700,841731,0.0148319,1.71934,1.71934,0.659993
190482498,896,16040,5874790,92078.9,153096000,10384700,0.0156736,1.76767,1.76767,0.242856
190483319,896,16358,4545970,47743.4,125882000,5311590,0.0105024,1.16842,1.16842,0.343074
190484881,896,17478,5463870,77544.2,157346000,9090770,0.0141922,1.6638,1.66355,0.42451
190481976,896,15851,53876200,731913,1489480000,82587300,0.0135851,1.53291,1.53453,0.507886
