id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250337956,297,638,1748450,33167.1,41834500,4183780,0.0189694,2.39285,2.39285,0.438128
250353646,297,16262,34969,135.13,757514,15771.5,0.00386429,0.451015,0,0
250356059,297,16497,1223920,14681.5,29312100,1930500,0.0119955,1.57732,1.57732,0.617745
250336381,297,511,1119010,4540.69,30851500,547902,0.00405778,0.489632,0.489632,0.578455
250358683,297,17262,127186,96.9129,1334230,11217.9,0.000761976,0.0882009,0.0858653,0.567083
250359144,297,17395,354008,2741.98,7828730,354321,0.00774555,1.00088,0.969121,0.540126
250343374,297,1139,419550,6260.35,11769100,749129,0.0149216,1.78555,1.78553,0.174898
250331269,297,41,1678510,38188.4,40047200,4981120,0.0227514,2.96758,2.96758,0.652176
250339187,297,772,2517770,51290.4,61695300,6469890,0.0203714,2.56969,2.56969,0.71029
250346287,297,15695,69933.6,185.37,1686980,21363.7,0.00265065,0.305485,0.305486,0.113834
250358224,297,16938,45731200,1272730,1421730000,178616000,0.0278307,3.90577,3.91348,0.564559
250350661,297,15913,4439080,195268,123885000,30072600,0.0439884,6.7745,6.62717,0.706125
250355114,297,16407,419628,921.022,9052710,112860,0.00219485,0.268952,0.268952,0.960646
250344919,297,15570,174845,61.2792,3279280,6900.8,0.000350477,0.0394681,0.0394681,0.470769
250358042,297,16843,3705920,40699,93951500,5392680,0.0109822,1.45515,1.4553,0.560686
250360678,297,111220666,1328230,38101.8,38364900,5224490,0.0286863,3.93344,3.93281,0.613834
250342302,297,1008,6644110,23273.4,160596000,2749020,0.00350287,0.413754,0.413754,0.709389
250333967,297,284,16605900,235193,370934000,29468000,0.0141633,1.77456,1.77137,0.718654
250344767,297,182305701,1118690,52822.1,36413800,6783990,0.047218,6.06424,6.06431,0.143779
250357807,297,16776,629442,5869.53,18225800,741372,0.00932498,1.17782,1.17782,0.328842
250337468,297,589,6950730,88466.6,170251000,12118100,0.0127277,1.74343,1.75117,1.13199
250343588,297,10690,3033720,54762.6,87629100,7316820,0.0180513,2.41183,2.40829,0.467557
250358639,297,17247,69737.9,479.844,1634050,54568.7,0.00688068,0.782483,0.783309,0.526093
250342001,297,975,34969,407.558,1113930,48373.7,0.0116548,1.38333,0,0
250350527,297,15901,804287,5761.33,17428200,682544,0.00716328,0.848633,0.848633,0.388592
250349172,297,15764,1014100,4021.96,19683900,478512,0.00396603,0.471859,0.471859,0.741434
250335287,297,375,64552800,339397,1432180000,41245600,0.00525767,0.638943,0.638943,0.680776
250335559,297,411,3391070,25357.6,77504700,3011270,0.00747777,0.888002,0.887937,0.476619
250334138,297,304,2100230,73144.2,57992200,9465250,0.0348268,4.50677,4.44645,0.486715
250335455,297,395,1607400,6943.81,31924700,887350,0.0043199,0.552041,0.551863,0.771878
250343001,297,1082,381833,5403.47,9950260,699636,0.0141514,1.83231,1.82712,0.486368
250362069,297,111220798,1026300,6928.67,20585000,850793,0.00675112,0.828991,0.805335,0.553532
250345363,297,15608,593546,1403.87,12783400,174504,0.00236522,0.294003,0.293772,1.24506
250337487,297,590,3217150,54009.3,90379600,6802320,0.0167879,2.1144,2.1144,0.649618
250356106,297,16509,18428700,173130,475147000,22600000,0.00939459,1.22635,1.22635,0.898108
250359149,297,17400,2348450,15484.7,49955900,2001730,0.00659362,0.852366,0.815899,0.644545
250356110,297,16510,12239200,80103,309883000,9858170,0.00654482,0.805462,0.805462,0.618891
250358278,297,16987,34770.1,84.6406,662686,10422,0.0024343,0.299742,0,0
250339583,297,820,5583020,27099.9,111791000,3618330,0.004854,0.648096,0.626929,1.53898
250338081,297,655,3885140,11789,65004800,1390770,0.0030344,0.357972,0.353544,1.37161
250352902,297,16146,384659,1532.43,7213900,184956,0.00398386,0.480831,0.480831,0.514599
250353670,297,16266,139876,321.741,2982750,37632.5,0.00230019,0.269042,0.269042,0.307744
250344308,297,10695,1363790,21623.8,39338000,2704910,0.0158557,1.98338,1.98338,0.839826
250358246,297,16959,978137,11208.4,27095700,1513650,0.0114589,1.54748,1.54756,0.489749
250358437,297,17105,89612.5,1689.22,2552390,233998,0.0188502,2.61122,2.6888,0.00835199
250331816,297,101,3613230,21010.1,66176100,2701310,0.00581477,0.747617,0.757059,1.09149
250354836,297,16361,1713480,21631.1,45430200,2696100,0.0126241,1.57346,1.57346,0.35347
250333601,297,234,1607700,62526.3,46303400,8273360,0.0388917,5.14607,5.14443,0.395569
250361774,297,111220750,149866,476.741,1850850,68017.3,0.00318111,0.453853,0.482191,1.23331
250352989,297,16158,244783,238.136,4538560,27839.3,0.000972843,0.11373,0.11373,0.627763
250357987,297,16822,1019490,20314.9,31795000,2768590,0.0199265,2.71567,2.71714,0.462761
250351626,297,16004,54021600,1660110,1372510000,219680000,0.0307304,4.06653,4.14415,0.726982
250353573,297,16245,454597,1282.05,8415440,157995,0.00282019,0.34755,0.34755,0.394879
250359146,297,17397,111332,127.623,1430170,15704.3,0.00114634,0.141059,0.106854,1.57124
250358137,297,16871,349690,4409.9,9908310,559933,0.0126109,1.60123,1.60123,0.43249
250333652,297,241,3496900,83496.3,76569300,10687100,0.0238772,3.05617,3.05617,0.527351
250359611,297,17490,174845,794.849,4172940,95629.2,0.00454602,0.546937,0.546937,0.368539
250358341,297,17040,180936,3073.84,4844220,390824,0.0169886,2.16002,2.12883,0.178891
250339599,297,821,8392470,174788,173148000,21964200,0.0208267,2.61714,2.61711,0.726899
250348928,297,15730,524535,5933.44,12044200,846207,0.0113118,1.61325,1.61325,0.995292
250356655,297,16578,2902430,18388.4,74843200,2301960,0.00633551,0.793115,0.793115,0.719828
250339985,297,860,1048670,16637.2,27184800,2203750,0.0158651,2.10147,2.10139,0.484007
250350065,297,15848,813324,1466.41,8885120,180690,0.00180299,0.222163,0.2067,0.902873
250358329,297,17031,1354590,23261.9,36482300,3421790,0.0171727,2.52608,2.49532,0.477578
250359172,297,17424,2832490,34355.8,59055200,4721090,0.0121292,1.66676,1.66676,0.916934
250333279,297,201,13460400,340977,323692000,40446400,0.0253319,3.00485,3.00461,0.376876
250343280,297,1118,174845,1760.23,4545880,214729,0.0100674,1.22811,1.22811,0.743351
250356790,297,16597,174845,266.421,4440320,32053.5,0.00152375,0.183325,0.183325,0.269514
250349876,297,15829,3461650,31750.6,81607100,3864190,0.00917211,1.11628,1.11625,0.62292
250338608,297,712,314721,4535.9,7177850,585422,0.0144124,1.86013,1.86013,0.362491
250333462,297,215,3986470,41441.7,107727000,5096230,0.0103956,1.27838,1.27838,0.452888
250349135,297,15761,34969,12.7874,589427,1463.74,0.000365677,0.0418581,0,0
250352697,297,16117,14756900,57961.7,355001000,6929480,0.00392777,0.469575,0.469575,0.673837
250331548,297,69,1176050,14782.1,26884900,1984540,0.0125693,1.68746,1.65124,0.631495
250334350,297,321,139876,2043.33,4396140,256096,0.0146082,1.83088,1.83088,0.344974
250337993,297,645,64028500,1836400,2168020000,257367000,0.0286809,4.01957,4.02534,0.507492
250338775,297,725,384659,2511.04,10202700,307301,0.00652796,0.798892,0.798892,0.447409
250350015,297,15843,5734920,40173.4,124239000,5313400,0.00700505,0.9265,0.9265,0.966196
250353404,297,16217,944163,974.96,19593300,122771,0.00103262,0.130031,0.130031,0.79259
250361817,297,111220764,28852.3,205.318,664738,29541.4,0.00711617,1.02388,0,0
250358354,297,17049,69938,3085.99,2473410,416076,0.0441247,5.94922,5.94922,0.0888503
250358183,297,16908,419628,6040.47,12877600,787250,0.0143948,1.87607,1.87607,0.356975
250333127,297,188,660156,55013,29998900,8339830,0.0833334,12.6331,12.6115,0.199777
250353919,297,16299,384659,3921.51,9654590,483661,0.0101948,1.25738,1.25738,0.6744
250350056,297,15847,522428,378.256,4700260,45053.7,0.000724034,0.0862391,0.0855711,0.875723
250336503,297,526,3252090,71075.1,87197200,9492890,0.0218552,2.91901,2.91899,0.728542
250342446,297,1029,279752,1032.52,6434760,120911,0.00369084,0.432207,0.432207,0.735441
250358058,297,16852,419230,6539.91,10680700,897918,0.0155998,2.14183,2.1423,0.292309
250359003,297,17328,783084,4612.77,14718600,576575,0.00589052,0.736288,0.681683,0.837096
250339889,297,851,2552740,32935.8,76505000,4008180,0.0129022,1.57015,1.57015,0.534092
250332328,297,139,5350210,137694,137712000,17674100,0.0257361,3.30344,3.30346,0.512572
250358447,297,17116,384659,4610.08,9766600,575361,0.0119849,1.49577,1.49577,0.483651
250334133,297,303,3461930,19754.4,72758700,2349960,0.00570617,0.678802,0.678802,0.912553
250340464,297,914,69938,69.9474,1473900,7786.73,0.00100013,0.111338,0.111338,0.326566
250340549,297,927,209814,1313.34,4757820,157555,0.00625954,0.750928,0.750928,0.927673
250338428,297,696,101765,448.867,1282010,57035.1,0.0044108,0.560456,0.548958,1.11684
250342516,297,1037,3636780,66363.7,110700000,8274210,0.0182479,2.27515,2.27515,0.492368
250353315,297,16196,524535,3252.53,12805000,399335,0.00620079,0.761313,0.761313,0.880326
250358599,297,17221,14324500,130758,319817000,17204100,0.00912828,1.20103,1.19232,0.789411
250355121,297,16409,18288800,34984.3,408891000,4288050,0.00191288,0.234463,0.234463,1.56706
250358678,297,17260,139843,1476.09,3747120,177278,0.0105553,1.26769,1.26747,0.501121
250347587,297,15717,69934.6,346.772,1720740,42874.1,0.00495852,0.61306,0.61304,0.943449
250337623,297,602,139876,148.992,3027340,17035.3,0.00106517,0.121789,0.121789,0.563841
250355954,297,16482,629442,2214.29,15017600,259851,0.00351786,0.412827,0.412827,0.410968
250357983,297,16821,1315890,24474.3,39872600,3384840,0.018599,2.57228,2.56775,0.47235
250346635,297,15710,69918.1,122.059,1440180,14120.2,0.00174575,0.201954,0.201949,0.305034
250351162,297,15951,972535,6562.46,19276100,779785,0.00674779,0.801807,0.775658,0.7022
250362143,297,111220856,873535,9828.66,15518900,1437770,0.0112516,1.64592,1.64494,0.877532
250341991,297,974,3986240,100752,102068000,12412700,0.0252749,3.11388,3.11397,0.338324
250351663,297,16010,7027490,291368,193397000,38373700,0.0414612,5.46051,5.6445,0.418239
250355248,297,16439,4056400,12254.1,100885000,1429030,0.00302093,0.35229,0.35229,0.894931
250338500,297,703,31261900,249739,710107000,30495700,0.00798861,0.975491,0.975491,0.795118
250345868,297,15667,3881630,6357.73,68126400,748020,0.0016379,0.192708,0.191338,0.926994
250343203,297,1106,1557900,52795.4,39032600,6723580,0.0338888,4.31579,4.30168,0.329469
250354793,297,16351,34969,321.686,911803,40259.4,0.00919917,1.15129,0,0
250339163,297,769,594372,1316.35,12143000,154526,0.00221469,0.259981,0.259979,0.483931
250358498,297,17167,583117,10424.6,15784800,1439280,0.0178773,2.46826,2.4681,0.402985
250358311,297,17013,734349,9308.42,19714900,1277340,0.0126757,1.73942,1.73942,0.65227
250358615,297,17232,902303,14357.6,22799800,1986100,0.0159121,2.20114,2.20229,0.576384
250331245,297,38,1119010,725.406,23994100,89231.3,0.000648258,0.0797414,0.0797414,0.747291
250359299,297,17447,127835,50.6168,1217790,7003.34,0.000395954,0.0547842,0.0540436,0.417104
250358375,297,17063,699380,13095.9,21963400,1908810,0.018725,2.72929,2.72929,0.443143
250358430,297,17098,743070,4022.99,14211300,509611,0.00541401,0.685819,0.678349,0.718412
250360168,297,17550,69938,327.882,679837,44910.4,0.00468818,0.642146,0.642146,0.613906
250337255,297,574,3811620,120585,131057000,17956300,0.0316362,4.71093,4.71093,0.88515
250352441,297,16108,2307950,53413.5,45845900,7049240,0.0231432,3.05433,3.05433,0.85396
250350919,297,15930,16698200,123290,317661000,15025900,0.00738342,0.899847,0.885348,0.947113
250357836,297,16784,209814,1418.79,6140180,179171,0.00676216,0.85395,0.85395,0.722492
250346119,297,15687,990455,2012.83,16119600,251318,0.00203223,0.25374,0.259385,1.00428
250350030,297,15845,3013910,10913.2,39444900,1364000,0.00362096,0.452568,0.418221,1.0995
250357517,297,16709,804088,5136.95,24404200,638386,0.00638854,0.793926,0.79392,0.486986
250357442,297,16697,6300020,39643.9,161336000,4949890,0.00629266,0.785693,0.783359,0.728353
250333414,297,211,3806950,143412,104412000,18469600,0.0376712,4.85154,4.84995,0.354824
250338518,297,704,801960,10558.5,13643400,1359210,0.0131659,1.69487,1.69395,0.487202
250351917,297,16054,1923300,80385.5,57814600,10537100,0.0417957,5.47865,5.47865,0.241544
250362283,297,124372440,34969,407.091,877330,60161.4,0.0116415,1.72042,0,0
250355366,297,16455,2552740,9450.56,61784000,1111820,0.00370213,0.435541,0.435541,0.654701
250332019,297,118,349690,266.51,5702010,32230.3,0.000762132,0.0921684,0.0921684,0.952504
250360541,297,111220624,34355.4,574.664,879076,86290,0.016727,2.51169,0,0
250357623,297,16729,314721,4086.16,10201500,502572,0.0129834,1.59688,1.59688,0.361547
250353630,297,16259,2098140,14406.5,50189000,1807100,0.00686632,0.861286,0.861286,0.82197
250336353,297,503,5315290,42577,147526000,5221040,0.00801029,0.982269,0.982269,0.553398
250335965,297,453,162655000,3937930,4132430000,480664000,0.0242103,2.95511,2.95168,0.582104
250350738,297,15917,6902380,122056,158772000,18295900,0.0176831,2.65067,2.62306,1.34179
250358427,297,17094,34969,69.1399,329252,9045.59,0.00197718,0.258675,0,0
250348944,297,15731,419628,7604.58,9898550,1155320,0.0181222,2.75319,2.75319,1.13965
250358309,297,17011,139876,1911.21,4610680,250187,0.0136636,1.78863,1.78863,0.08827
250335032,297,342,13733300,112020,292888000,13953800,0.00815686,1.01606,1.01523,0.59335
250343578,297,10687,9071270,154324,214063000,21454000,0.0170124,2.36505,2.32639,1.0076
250345180,297,15595,664363,1190.88,12110300,137855,0.00179252,0.207499,0.207488,0.607271
250353480,297,16228,1293850,4203.68,25685000,521623,0.00324896,0.403155,0.403155,0.697718
250357670,297,16736,1084040,21648.4,34266900,2986120,0.0199701,2.75463,2.75463,0.555298
250342784,297,1064,14163300,481007,512884000,66638500,0.0339615,4.70501,4.69608,0.370937
250352407,297,16098,104907,627.432,2321390,76886.3,0.00598084,0.7329,0.7329,0.328336
250350344,297,15873,1258880,5645.57,26283900,668292,0.00448458,0.53086,0.53086,0.831468
250353555,297,16243,489566,1702.8,10644300,201349,0.00347818,0.41128,0.41128,0.586157
250355184,297,16426,174845,22.021,3203040,2398.95,0.000125946,0.0137205,0.0137205,0.722921
250359179,297,17431,1013180,11266.3,17443500,1664660,0.0111198,1.64301,1.64191,0.840569
250357195,297,16663,104907,622.746,3441170,72553.2,0.00593618,0.691595,0.691595,0.404194
250354645,297,16326,279752,188.796,5590520,21463.9,0.000674871,0.0767247,0.0767247,0.495375
250350381,297,15878,349690,3129.99,8271390,425675,0.00895075,1.21729,1.21729,0.946366
250339824,297,845,4056400,25884.8,100935000,3071880,0.00638122,0.757291,0.757291,0.53846
250351954,297,16066,2987860,116886,81942100,15495000,0.0391203,5.18599,5.18158,0.48443
250331284,297,42,314721,2308.65,10488800,277332,0.00733556,0.881201,0.881201,0.370655
250348902,297,15728,944163,13538,21942800,2001520,0.0143387,2.11989,2.11989,1.14451
250352658,297,16111,944163,24234.8,24064400,3089080,0.025668,3.27177,3.27177,0.424289
250356375,297,16542,174845,355.395,3373370,46326.3,0.00203263,0.264957,0.264957,0.572086
250350197,297,15860,104907,851.947,2014980,106717,0.00812098,1.01725,1.01725,0.789655
250355173,297,16422,1049070,1131.78,22744700,138880,0.00107884,0.132384,0.132384,1.31824
250358260,297,16972,555346,8199.87,14031300,1109860,0.0147653,1.99849,1.99571,0.326596
250353444,297,16225,2937400,8868.81,61098100,1145370,0.00301928,0.389927,0.389927,0.685508
250358484,297,17154,1328820,100728,53886200,15994300,0.0758022,12.0364,12.0364,0.396656
250336161,297,477,184855000,661936,3760170000,80785800,0.00358083,0.437022,0.435337,1.13121
250339807,297,844,10031000,172039,256521000,21440500,0.0171508,2.13743,2.14062,0.773456
250358143,297,16876,7833060,88983.8,227326000,11935000,0.01136,1.52367,1.52367,0.551512
250355457,297,16474,559504,2484.84,12510100,318760,0.00444114,0.569719,0.569719,1.1778
250350762,297,15922,6902380,122056,158772000,18295900,0.0176831,2.65067,2.62306,1.34179
250359765,297,17508,475191,579.153,3850950,83691.4,0.00121878,0.176122,0.166349,1.61454
250333526,297,222,139387,650.82,2401180,73801.8,0.00466916,0.529474,0.529507,0.232305
250351521,297,15991,8014660,60015.9,160669000,7291960,0.00748826,0.909827,0.907659,0.860642
250354935,297,16383,1993230,3315.58,47313000,371878,0.00166342,0.18657,0.18657,0.915283
250344333,297,10700,2238020,52687.4,72639000,6617240,0.023542,2.95674,2.95674,0.502728
250337500,297,591,524535,2318.67,14746900,315061,0.00442044,0.600648,0.600648,0.34785
250344510,297,10708,2300200,80289.4,86489900,11201200,0.0349054,4.86967,4.86075,0.337091
250350551,297,15903,410099000,9062920,10094900000,1191890000,0.0220994,2.90635,2.94118,1.0153
250339290,297,781,149765,4936.12,4761010,749646,0.0329592,5.00549,4.94944,0.356319
250333700,297,247,36739100,1142030,953164000,148200000,0.0310848,4.03386,4.03027,0.559762
250356631,297,16573,139876,435.19,2861830,56828.9,0.00311126,0.406281,0.406281,0.535652
250359537,297,17479,139876,2305.52,3179350,322192,0.0164826,2.30341,2.30341,0.565532
250345687,297,15633,415343,1562.23,7920330,198924,0.00376131,0.478938,0.479637,0.565798
250357683,297,16739,139876,1293.61,3778870,179773,0.00924826,1.28523,1.28523,0.473316
250359275,297,17445,555892,1376.37,5513040,212977,0.00247597,0.383127,0.361607,1.43699
250355198,297,16430,2133110,13536.3,50271500,1691800,0.00634579,0.793116,0.793116,0.628958
250358516,297,17176,648000,9101.06,16971800,1139560,0.0140449,1.75859,1.76758,0.337165
250331847,297,104,9643760,332588,248670000,44147000,0.0344873,4.57778,4.64591,0.606566
250353520,297,16233,1398760,3541.6,26990900,426443,0.00253195,0.304872,0.304872,0.646947
250339506,297,811,7526950,44702,194801000,5502920,0.00593893,0.731096,0.712174,0.687009
250338036,297,649,629442,10841.2,16305700,1372580,0.0172235,2.18063,2.18063,0.336383
250339018,297,750,349690,6732.72,6788340,845108,0.0192534,2.41674,2.41674,0.652456
250358216,297,16934,356217,9581,11989600,1378830,0.0268966,3.87076,3.95045,0.510182
250358970,297,17308,206960,2601.61,4744360,343064,0.0125706,1.65763,1.6429,0.836001
250359184,297,17438,1939130,8908.02,25317100,1289840,0.00459383,0.665166,0.618762,1.44795
250341981,297,972,8669780,291517,242754000,37758000,0.0336245,4.35512,4.367,0.534277
250360662,297,111220658,1325730,23042.5,35851500,3387300,0.017381,2.55504,2.53045,0.469495
250351940,297,16063,21384200,572854,524725000,75424700,0.0267886,3.52712,3.52671,0.718877
250356007,297,16492,3112240,31021.2,75643200,3971050,0.00996746,1.27595,1.27595,0.68102
250358040,297,16842,14931700,464074,526103000,65084000,0.0310798,4.35879,4.34759,0.470309
250338407,297,695,855733000,20121000,21435600000,2629890000,0.0235131,3.07326,3.09699,0.914414
250358325,297,17029,70309.8,598.546,1701580,76399,0.00851298,1.08661,1.18777,0.14021
250352081,297,16094,174845,5504.52,5374400,680370,0.0314823,3.89128,3.89128,0.340383
250346112,297,15686,3216130,8370.63,68242600,995786,0.00260271,0.309623,0.311301,0.817847
250358161,297,16895,384659,4376.46,10542800,640109,0.0113775,1.66409,1.66409,0.640523
250333690,297,246,1818390,25972.6,56109800,3359520,0.0142833,1.84752,1.84752,0.261123
250351254,297,15961,1448340,128380,65255200,19428400,0.0886393,13.4142,13.4595,0.161535
250360674,297,111220664,1148590,15768.2,28959900,2129380,0.0137283,1.85391,1.85351,0.45011
250340492,297,918,37917500,817704,817332000,107524000,0.0215653,2.83575,2.83269,0.747645
250358298,297,17001,174845,672.541,3770820,85454.3,0.0038465,0.488743,0.488743,0.26751
250343583,297,10689,11803100,159771,233713000,22103500,0.0135364,1.87269,1.85703,1.18141
250358979,297,17315,1026300,6928.67,20585000,850793,0.00675112,0.828991,0.805335,0.553532
250359433,297,17465,174845,507.633,3155480,66810.6,0.00290333,0.382113,0.382113,0.559014
250344981,297,15580,489280,329.076,8607690,39640.4,0.000672572,0.0810177,0.0810075,0.856228
250359369,297,17454,34969,48.7813,612145,6159.06,0.00139499,0.176129,0,0
250351091,297,15945,944163,3568.46,21939500,415739,0.0037795,0.440325,0.440325,0.805206
250360883,297,111220724,583117,10424.6,15784800,1439280,0.0178773,2.46826,2.4681,0.402985
250335477,297,399,8637340,63775.4,197854000,7876240,0.00738368,0.911882,0.911882,0.57358
250342553,297,1042,1664080,20608.2,41075100,2802900,0.0123841,1.68435,1.69183,0.961638
250359176,297,17429,349690,1485.82,7268480,185085,0.00424897,0.529283,0.529283,0.519764
250344704,297,10737,2756030,41616.3,69426900,6037980,0.0151001,2.19082,2.18881,0.999454
250358490,297,17159,331164,1545.32,6491750,192825,0.00466634,0.582265,0.533414,0.349412
250359034,297,17352,31000000,222920,558609000,30322200,0.00719098,0.978135,0.959592,1.25814
250331517,297,67,209814,2571.8,5556180,330007,0.0122575,1.57285,1.57285,0.129293
250358310,297,17012,664411,6875.97,19200000,900561,0.010349,1.35543,1.35543,0.466033
250339718,297,835,15356400,121980,323126000,15170000,0.00794324,0.987859,0.986068,0.618088
250336326,297,501,314721,15021.7,10174800,1974860,0.0477302,6.27496,6.27496,0.23028
250358324,297,17028,582004,3660.87,12396100,461363,0.0062901,0.792715,0.80618,0.534753
250362133,297,111220850,594473,4815.98,12734200,663214,0.00810126,1.11563,1.11563,0.998406
250357934,297,16808,221104000,4250810,6071040000,594324000,0.0192254,2.68799,2.67904,0.889277
250362061,297,111220796,34355.4,360.014,855710,54354.3,0.0104791,1.58212,0,0
250357020,297,16631,3636780,65058.8,100148000,9050910,0.0178892,2.48872,2.48872,0.653882
250341264,297,965,1188590,19999.1,23268000,2548380,0.0168259,2.14404,2.14351,0.68542
250358133,297,16868,1398760,13357.7,34345800,1749920,0.00954967,1.25105,1.25105,0.71629
250360222,297,17575,34969,204.214,796321,24121.6,0.00583985,0.6898,0,0
250332186,297,128,26751300,330460,771496000,43476000,0.0123531,1.62519,1.62519,0.638004
250342315,297,1010,1082200,49619.1,30640000,6406580,0.0458504,5.91999,5.91837,0.224163
250359628,297,17493,69938,401.287,1559430,50169.7,0.00573776,0.717346,0.717346,0.0914766
250353689,297,16272,734349,8387.56,18434000,1094790,0.0114218,1.49084,1.49084,0.531284
250333377,297,209,1809920,33087.4,54221100,4821860,0.0182811,2.66413,2.62745,0.45796
250349543,297,15791,209814,61.0669,3333920,6986.06,0.000291053,0.0332964,0.0332964,0.796845
250334873,297,339,39301500,408076,1041230000,51427100,0.0103832,1.30853,1.29961,0.888995
250358434,297,17101,853393,13629.5,23371700,1915580,0.0159709,2.24466,2.20294,0.403608
250352438,297,16107,12414000,319845,309852000,41118600,0.0257649,3.31228,3.31228,0.6867
250358411,297,17079,2306960,32744.1,66595200,4421180,0.0141936,1.91645,1.91595,0.491254
250340674,297,945,5490130,60764.2,132153000,7267340,0.0110679,1.32371,1.32371,0.557454
250349203,297,15768,664411,3312.13,14386600,411721,0.00498507,0.619679,0.619679,0.774412
250356836,297,16604,874225,7748.98,25211000,987716,0.00886383,1.12982,1.12982,0.541994
250358685,297,17263,416037,3230.14,8317560,403441,0.00776407,0.969724,0.964993,0.695562
250357029,297,16632,1538640,18988.2,41859900,2551080,0.0123409,1.65801,1.65801,0.402383
250352911,297,16147,69938,372.68,1217670,46701.3,0.00532872,0.667752,0.667752,0.886899
250333868,297,269,524535,18266,14133800,2336340,0.0348232,4.45412,4.45412,0.485576
250352037,297,16084,5769880,129282,152061000,16346700,0.0224063,2.8331,2.8331,0.576822
250337414,297,583,4580940,52503.4,108834000,6499340,0.0114613,1.41878,1.41878,0.604254
250356518,297,16562,139876,95.6609,2767140,11780.5,0.000683898,0.0842209,0.0842209,0.501846
250339698,297,834,3671740,60164.3,93916000,7515410,0.0163857,2.04682,2.04682,0.747243
250345960,297,15675,2250330,4216.4,41980700,494094,0.00187368,0.219565,0.218429,0.835266
250358959,297,17295,44590.9,517.351,1014420,70491.5,0.0116022,1.58085,0,0
250353714,297,16280,104907,746.769,2484420,88542,0.00711839,0.844004,0.844004,0.741047
250355181,297,16424,2063170,4165.63,43930900,521327,0.00201904,0.252682,0.252682,1.50513
250333995,297,289,4965170,175008,147084000,22954400,0.0352472,4.62307,4.62296,0.290473
250356035,297,16495,2272980,22968.2,55057100,2941680,0.0101049,1.29419,1.29419,0.633517
250336061,297,465,4748530,12197.8,60827700,1518470,0.00256876,0.319776,0.300764,1.16445
250342193,297,996,2174800,35362.6,40284600,4576610,0.0162601,2.10438,2.12082,0.512297
250331976,297,113,3252120,111683,85295900,14112800,0.0343417,4.33959,4.33959,0.471928
250334164,297,310,1363790,2605.09,31252400,306884,0.00191019,0.225023,0.225023,0.747752
250342398,297,1021,6897150,163480,181927000,20871900,0.0237026,3.02616,3.15403,0.883429
250355279,297,16446,629442,1340.29,16165500,155789,0.00212932,0.247503,0.247503,0.569404
250358218,297,16935,422157,4491.5,11290800,642415,0.0106394,1.52175,1.53928,0.680692
250344676,297,10734,2657640,71325.1,84416300,9884810,0.0268377,3.71939,3.71939,0.596331
250360657,297,111220656,28852.3,219.373,630838,34494.1,0.00760331,1.19554,0,0
250338817,297,727,874225,9796.68,20659500,1256460,0.0112061,1.43722,1.43722,1.00871
250358905,297,17265,180123,575.16,2265040,68931.4,0.00319316,0.382691,0.401448,1.09963
250360796,297,111220688,57704.7,619.278,1682400,80233.6,0.0107319,1.39042,1.39042,0.252958
250340393,297,899,139080,3345.69,4046000,500495,0.0240559,3.59861,3.59861,0.183461
250343107,297,1091,27409200,794120,946897000,110648000,0.0289727,4.0369,4.08361,0.431837
250333401,297,210,244783,1515.84,6230380,193961,0.0061926,0.792378,0.792378,0.35754
250349740,297,15814,1083220,5515.2,25531900,671339,0.00509149,0.619763,0.6199,0.504232
250334128,297,302,11924400,189287,339784000,23400600,0.0158739,1.96241,1.96241,0.642847
250351787,297,16030,32880300,914408,831146000,118200000,0.0278102,3.59486,3.59606,0.6575
250362108,297,111220828,34939.6,195.137,773515,27426.9,0.00558498,0.784981,0,0
250360529,297,111220574,69938,286.87,1795440,34830.7,0.00410178,0.498023,0.498023,0.466892
250353696,297,16274,174845,1290.57,4253620,153275,0.00738124,0.876631,0.876631,0.565437
250359315,297,17448,34898.1,348.375,489352,55657.5,0.00998265,1.59486,0,0
250359161,297,17412,35961.6,22.5848,345125,2687.99,0.000628025,0.0747463,0,0
250331194,297,31,22922000,652806,596625000,83154400,0.0284794,3.62771,3.62866,0.540858
250351904,297,16052,1608570,58278.2,41358600,7565060,0.0362297,4.70296,4.70296,0.402696
250342008,297,976,5450780,155031,182797000,21628000,0.0284419,3.96787,3.96733,0.51553
250345674,297,15632,415343,1562.23,7920330,198924,0.00376131,0.478938,0.479637,0.565798
250358333,297,17034,1325730,23042.5,35851500,3387300,0.017381,2.55504,2.53045,0.469495
250349033,297,15751,116762000,512607,2378240000,63814100,0.00439017,0.54653,0.544094,1.10231
250335250,297,370,55688100,501896,1205120000,68469900,0.00901262,1.22953,1.20271,0.918985
250359578,297,17485,839256,4950.85,13346300,666963,0.00589909,0.794707,0.794707,1.05631
250353527,297,16235,1398760,3541.6,26990900,426443,0.00253195,0.304872,0.304872,0.646947
250355210,297,16433,4301190,10965.9,101246000,1293410,0.00254951,0.300709,0.300709,0.980641
250358421,297,17088,244783,4627.39,8390850,609824,0.018904,2.49128,2.49128,0.252899
250338179,297,670,6329380,140623,143031000,16822100,0.0222175,2.65778,2.65778,0.484648
250338256,297,684,384657,1094.84,8754270,131619,0.00284627,0.342172,0.342171,0.295417
250345348,297,15607,348795,212.19,6578780,27979.8,0.000608351,0.0802186,0.0801285,0.412087
