id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189918698,256,16852,419018,11406.8,10123700,1399460,0.0272227,3.33986,3.33961,0.112837
189915131,256,15946,2619260,144822,66271700,17908000,0.0552913,6.83702,6.83673,0.0977657
189916202,256,16154,967388,35714.7,21822100,4334070,0.0369186,4.48017,4.43326,0.146395
189914664,256,15871,839256,30820.2,20376600,3698110,0.0367232,4.40641,4.40641,0.0720181
189910039,256,843,2482800,100386,60587100,12595400,0.0404328,5.07307,5.07307,0.259083
189911116,256,1025,7820530,198850,175515000,26804500,0.0254266,3.42745,3.4087,0.461147
189919790,256,17172,834437,22933.7,19142900,2819670,0.027484,3.37912,3.37487,0.161234
189912943,256,15606,519899,14688.3,12334600,1738750,0.0282522,3.34439,3.34673,0.188456
189917629,256,16544,1101240,32065.4,27975900,3766600,0.0291174,3.42031,3.45818,0.168169
189914535,256,15847,828640,13079,9744750,1617650,0.0157837,1.95218,1.91107,0.368614
189906901,256,329,14044100,651781,328683000,81138500,0.0464095,5.77739,5.76007,0.301575
189913889,256,15712,160267,5310.88,3539190,646356,0.0331377,4.033,3.93201,0.313343
189906790,256,308,787271,36075.6,20744700,4453380,0.0458236,5.65673,5.67872,0.139474
189914022,256,15728,935400,29088.8,21592600,3550240,0.0310977,3.79542,3.7969,0.143212
189909805,256,800,839256,42480.7,20795700,5217700,0.0506171,6.21705,6.21705,0.120624
189919004,256,16938,49449400,1568600,1259710000,211991000,0.0317214,4.28702,4.26954,0.371535
189905510,256,61,104805,3181.89,2468870,386812,0.0303601,3.69077,3.69039,0.0944245
189919442,256,17036,2500170,59345.8,56839000,7298410,0.0237367,2.91916,2.91819,0.166562
189920741,256,17550,719565,18162,15154800,2204930,0.0252403,3.06425,3.03849,0.282198
189909145,256,689,64683.5,1486.23,1150910,178645,0.022977,2.76184,2.76078,0.289018
189917151,256,16435,1313980,38654.6,31473400,4825830,0.0294178,3.67267,3.73974,0.214124
189920747,256,17559,146080,4352.33,3173670,536296,0.0297941,3.67124,3.65577,0.155125
189913477,256,15669,3349400,124117,85933400,15332800,0.0370567,4.57778,4.54777,0.286569
189916472,256,16247,6320180,188559,146672000,22674500,0.0298344,3.58764,3.66423,0.269522
189920945,256,111220900,242065,9287.53,6686670,1167620,0.038368,4.8236,4.82883,0.105796
189906034,256,194,7077160,205360,166333000,24242700,0.0290173,3.42548,3.5334,0.316205
189919694,256,17131,239607,5713.41,5579050,692142,0.0238449,2.88865,2.89863,0.135152
189920786,256,17615,34969,1095.49,873531,134586,0.0313275,3.84872,0,0
189920713,256,17512,390210,7968.39,8172880,1005530,0.0204208,2.5769,2.55326,0.299116
189907786,256,471,104504,2934.68,2167040,412336,0.028082,3.94565,3.9435,0.122216
189911865,256,1100,3009660,94566.5,78587400,11458800,0.031421,3.80733,3.8839,0.237381
189920812,256,111220638,678556,17759.3,15552100,2160090,0.0261722,3.18336,3.18582,0.146529
189920917,256,111220816,274839,10295,7200330,1277910,0.0374583,4.64967,4.61901,0.112545
189919817,256,17180,506791,12648.5,11422900,1547810,0.024958,3.05414,3.01804,0.112786
189917985,256,16655,104907,2839.53,2414490,327808,0.0270671,3.12475,3.12475,0.0159523
189918818,256,16891,311725,13231,7914130,1615330,0.0424446,5.18192,5.1858,0.105613
189917487,256,16539,1380520,39928.1,34166900,4710290,0.0289225,3.41197,3.44349,0.15443
189920929,256,111220848,304206,11070.9,7831670,1391520,0.0363926,4.57427,4.51709,0.120859
189907552,256,430,2658150,82000.9,63635100,9979490,0.0308489,3.7543,3.80124,0.343069
189907845,256,484,1323890,34016.6,23643000,4112540,0.0256945,3.10641,3.10772,0.217674
189910634,256,936,6778150,216228,186999000,29118300,0.0319007,4.29591,4.27561,0.174115
189907902,256,493,18964100,464375,417561000,55762100,0.024487,2.9404,2.95032,0.261368
189915411,256,16009,7562070,138536,98644500,16835400,0.0183198,2.22629,2.25486,0.647111
189917702,256,16566,67740.8,2709.8,1778740,320419,0.0400025,4.73007,4.73041,0.0684441
189917204,256,16448,117761,3145.19,2820840,370840,0.0267083,3.14909,3.21804,0.175322
189916721,256,16320,889610,23330.9,19810000,2757170,0.026226,3.0993,3.07165,0.116596
189912782,256,15578,489419,12341.8,11464600,1444990,0.0252172,2.95247,2.95251,0.253701
189916662,256,16299,383992,12981.9,9535750,1533540,0.0338077,3.99368,3.99401,0.112804
189916013,256,16104,7133670,287617,148505000,36766800,0.0403182,5.15398,5.15398,0.376331
189906528,256,272,277674,9671.71,7407050,1154940,0.0348311,4.15934,4.16138,0.108093
189907017,256,358,65643.9,2367.85,1631380,284965,0.0360712,4.34107,4.32152,0.0403857
189906073,256,201,2160360,59594.9,32060300,7569070,0.0275856,3.50361,3.49555,0.545201
189912004,256,1126,69938,2566.88,1962010,310509,0.0367022,4.43978,4.43978,0.0147273
189914559,256,15851,53278800,1489310,1266110000,176259000,0.0279532,3.30825,3.30785,0.272664
189905642,256,100,1117380,31381.2,25149700,3830100,0.0280847,3.42776,3.42837,0.22523
189920272,256,17334,514341,14825.2,11971400,1862630,0.0288238,3.6214,3.6163,0.157345
189907153,256,370,32731000,925124,746313000,114838000,0.0282645,3.50854,3.53021,0.269363
189907792,256,472,349690,14814.2,8312860,1846030,0.0423637,5.27905,5.27905,0.183318
189914326,256,15799,2158890,59279.5,51922700,7142760,0.0274583,3.30853,3.27995,0.238943
189911423,256,1062,1258880,66909,33405800,8256820,0.0531495,6.55884,6.55884,0.086921
189916445,256,16239,724977,23603.1,17890200,2762030,0.032557,3.80981,3.94287,0.220571
189912166,256,10686,1936300,47621.3,46860400,6194940,0.024594,3.19937,3.22454,0.332384
189918935,256,16924,58992300,1872870,1526220000,251925000,0.0317478,4.27047,4.25518,0.357041
189920072,256,17253,2212570,51984.9,49386100,6419330,0.0234953,2.9013,2.89505,0.199494
189919770,256,17166,959566,31229.9,24538700,3796510,0.0325459,3.95648,3.97858,0.191473
189920663,256,17478,4937510,155904,115737000,19200100,0.0315755,3.88862,3.89058,0.217916
189905570,256,79,34696.1,941.001,776842,109397,0.0271213,3.153,0,0
189917917,256,16631,3255140,89094.2,74195200,10655000,0.0273703,3.27329,3.23918,0.148945
189919918,256,17215,209814,4546.72,4277280,557296,0.0216703,2.65615,2.65615,0.114346
189920852,256,111220728,519724,15087,12073600,1850500,0.0290288,3.56054,3.54101,0.0940715
189907593,256,434,1708050,50274.6,33072700,6176920,0.0294339,3.61636,3.59177,0.374195
189914677,256,15873,1258880,47106.4,30056100,5681100,0.0374192,4.51281,4.51281,0.163214
189920839,256,111220698,559499,12497.3,12710900,1525090,0.0223366,2.72582,2.72582,0.223373
189920886,256,111220762,664372,17327.3,14898400,2141860,0.0260807,3.22389,3.22384,0.267408
189915036,256,15922,6801720,185452,164176000,22277400,0.0272654,3.27525,3.32103,0.337316
189905852,256,147,84542.4,2848.18,2044420,347450,0.0336894,4.10977,4.11155,0.0907771
189916699,256,16314,889610,23330.9,19810000,2757170,0.026226,3.0993,3.07165,0.116596
189920313,256,17360,34969,458.922,599227,57665.2,0.0131237,1.64904,0,0
189915309,256,15991,5641630,250197,122110000,31370700,0.0443483,5.56057,5.53388,0.276542
189916242,256,16165,9857350,366223,230070000,47372300,0.0371523,4.80578,4.79871,0.326405
189912084,256,1141,244013,10221.1,4983370,1340140,0.0418878,5.49209,5.4826,0.478339
189913937,256,15719,68517.8,2760.73,1721790,333911,0.0402922,4.87334,4.87038,0.0574137
189907695,256,446,382752,11584.4,8440520,1538430,0.030266,4.0194,4.02279,0.15695
189905899,256,159,9352190,237409,226207000,28269500,0.0253854,3.02276,3.07211,0.281012
189906174,256,218,1779600,46379.3,42692500,5723950,0.0260616,3.21642,3.2672,0.268179
189909291,256,720,361953,11336.7,9446240,1390080,0.0313208,3.84049,3.8141,0.117307
189909191,256,701,5277210,167750,134490000,20602600,0.0317876,3.90406,3.91791,0.167269
189911538,256,1074,173039,1891.59,1657500,230492,0.0109316,1.33202,1.32535,0.442968
189912011,256,1127,34969,1187.48,689710,147245,0.0339582,4.21072,0,0
189920451,256,17409,379905,8321.48,7780350,1034930,0.0219041,2.72418,2.7316,0.184709
189907987,256,507,40883900,797138,919071000,97929100,0.0194976,2.3953,2.39519,0.44651
189907676,256,442,1151900,28234.1,18539500,3487290,0.0245109,3.02744,3.05166,0.573272
189916500,256,16253,950502,32483.7,24000500,3819630,0.0341753,4.01854,4.14376,0.232144
189917443,256,16532,2416650,67591.8,60372000,8148360,0.0279692,3.37176,3.43481,0.230332
189916396,256,16224,174076,3903.15,3975630,452914,0.022422,2.60181,2.6028,0.135896
189919433,256,17030,524535,19997.2,14906100,2556270,0.0381237,4.87339,4.87339,0.157374
189905884,256,155,2131610,53681.9,48885100,6644200,0.0251837,3.11699,3.12607,0.220193
189919700,256,17134,539681,15745.3,12892900,1979480,0.0291751,3.66786,3.66527,0.284352
189907819,256,479,725703,25455,16408400,3585340,0.0350763,4.94051,4.83602,0.265743
189906330,256,267,68618.8,2654.06,1761960,311981,0.0386783,4.54659,4.5481,0.0756881
189910117,256,853,1923300,66724.6,43573300,8707350,0.0346929,4.52731,4.52731,0.285338
189907865,256,485,54247200,1567770,1296140000,186371000,0.0289005,3.4356,3.43207,0.290236
189916514,256,16256,248578,10240.2,6605880,1208710,0.0411949,4.86251,4.8976,0.0704446
189918061,256,16678,11726100,360406,304322000,42659900,0.0307353,3.63803,3.66778,0.214381
189910466,256,906,492976,20377.2,13268000,2475590,0.041335,5.02172,5.07172,0.157752
189917210,256,16449,69938,1502.36,1680840,174547,0.0214813,2.49574,2.49574,0.056446
189916518,256,16257,373039,8595.85,7573880,1022840,0.0230428,2.74192,2.76446,0.262622
189914258,256,15784,9404190,249299,225900000,29680000,0.0265093,3.15604,3.14834,0.221065
189917954,256,16643,69938,1819.1,1555160,211490,0.0260102,3.02397,3.02397,0.0851934
189918514,256,16788,104907,2768.7,2236440,341904,0.026392,3.25911,3.25911,0.132393
189920922,256,111220824,1134490,40660.2,29406000,4960030,0.0358402,4.37205,4.33176,0.10957
189910605,256,931,1702450,70568.9,39876900,9291220,0.0414514,5.45756,5.51139,0.385874
189918444,256,16766,165176,4189.8,3985260,498510,0.0253657,3.01805,2.9934,0.107221
189905597,256,88,1554590,43694.3,36566700,5121270,0.0281067,3.2943,3.2882,0.153283
189918323,256,16748,69938,1547.06,1436000,181720,0.0221204,2.5983,2.5983,0.0144664
189905933,256,170,1188950,34366.3,26859600,4389480,0.0289049,3.69191,3.69191,0.168415
189915715,256,16055,244783,12281.7,6672850,1515690,0.0501736,6.19196,6.19196,0.0863835
189919732,256,17149,307694,8792.08,6972190,1095310,0.0285742,3.55975,3.56303,0.147799
189905860,256,148,139876,7714.52,3229660,988929,0.0551525,7.07004,7.07004,0.0372674
189911958,256,1117,9675050,294511,232300000,36155800,0.0304403,3.73702,3.69395,0.277021
189910420,256,899,69938,1655,1575890,204517,0.0236639,2.92426,2.92426,0.00934199
189912210,256,10696,454597,12575.6,10781800,1530440,0.0276632,3.36659,3.36659,0.145891
189919391,256,17011,139876,5292.59,3523140,644180,0.0378377,4.60537,4.60537,0.0441579
189918912,256,16915,71959200,2249980,1839080000,298058000,0.0312675,4.14204,4.11799,0.350304
189909405,256,749,1767550,52340.6,39703300,6256170,0.0296119,3.53945,3.55192,0.129844
189920673,256,17484,156835,5210.86,4072110,646783,0.0332251,4.12397,4.02421,0.13262
189910871,256,981,448919,3276.5,2761180,412959,0.00729863,0.919896,0.896272,0.471761
189914130,256,15761,34343.3,721.095,698582,84621.3,0.0209967,2.46398,0,0
189920754,256,17571,234789,5544.11,5015500,693341,0.0236131,2.95304,2.94514,0.137135
189907756,256,463,11126600,382788,252820000,53529000,0.0344029,4.8109,4.78182,0.250848
189906263,256,238,139876,3057.36,2857100,377326,0.0218577,2.69758,2.69758,0.0576711
189909493,256,771,44839600,1232030,1013080000,153146000,0.0274765,3.41542,3.41648,0.430478
189907118,256,364,160212,5162.52,3771770,623072,0.032223,3.88903,3.94738,0.193459
189912339,256,10708,1475660,39028.6,40757400,4943070,0.0264482,3.34973,3.34558,0.1211
189918711,256,16858,773589,25105.5,20174400,3016460,0.0324533,3.89931,3.91078,0.106049
189920653,256,17469,577956,11074.1,10917600,1383060,0.0191607,2.39301,2.34536,0.229411
189920790,256,17638,209529,2374.65,3683860,289237,0.0113333,1.38041,1.37963,0.601925
189916066,256,16115,14293600,487493,341558000,69297800,0.0341056,4.84816,4.877,0.32228
189919454,256,17042,1281050,34462.4,29928600,4228050,0.0269018,3.30047,3.32745,0.186141
189920748,256,17560,69758.7,2476.66,1820820,310611,0.0355032,4.45265,4.45387,0.151172
189905988,256,184,1557120,36431.7,30016600,4505060,0.0233969,2.8932,2.87659,0.367252
189916999,256,16391,135309,4676.39,3327120,562305,0.0345609,4.15572,4.15589,0.07624
189918643,256,16829,43503800,1225890,1199420000,159185000,0.0281789,3.6591,3.6588,0.214669
189920084,256,17258,1159250,25095.5,24183800,3101710,0.021648,2.67562,2.62628,0.232465
189914278,256,15789,213766,4248.73,4418470,492779,0.0198756,2.30522,2.29959,0.0996206
189907541,256,429,1606320,46908,36175800,5677440,0.0292022,3.53444,3.52226,0.204162
189910755,256,963,134448,3287.36,2222730,437984,0.0244507,3.25763,3.25509,0.0536013
189919477,256,17051,629004,16131.6,14803200,1972010,0.0256463,3.13514,3.19924,0.204228
189920471,256,17419,900070,29272.6,23151300,3556610,0.0325226,3.95149,3.98454,0.118349
189915260,256,15981,12603800,527449,283013000,68031500,0.0418484,5.3977,5.3346,0.360522
189916614,256,16282,31853.9,956.965,695692,117840,0.0300424,3.6994,0,0
189916696,256,16313,14150300,354145,311867000,42919100,0.0250274,3.0331,3.07359,0.298968
189919414,256,17022,34969,1070.73,810801,126739,0.0306194,3.62432,0,0
189907065,256,361,10591700,306711,188972000,37743300,0.0289578,3.5635,3.53426,0.547017
189909370,256,743,664411,35522.7,18422100,4445490,0.053465,6.69087,6.69087,0.17647
189918802,256,16887,1547170,41977.5,36159600,5058090,0.0271319,3.26926,3.20392,0.315532
189915467,256,16016,62973300,2095960,1186230000,259708000,0.0332833,4.1241,4.09685,0.535373
189908648,256,605,808491,28645.6,16944400,3563160,0.035431,4.40717,4.41085,0.173132
189920719,256,17519,289173,6010.25,6157430,748447,0.0207843,2.58823,2.56285,0.297874
189906656,256,291,6617140,293276,157287000,37234600,0.0443206,5.62699,5.62068,0.217782
189916603,256,16279,34969,1040.84,881696,122840,0.0297648,3.51282,0,0
189905577,256,82,489246,13906,12974700,1775390,0.0284233,3.62883,3.62862,0.110846
189914339,256,15804,829009,18911,20279400,2184950,0.0228116,2.63562,2.62832,0.0896868
189919632,256,17109,971150,24797.6,22201600,3039220,0.0255343,3.12951,3.13515,0.213536
189918465,256,16773,1032990,28240.2,25543300,3394500,0.0273384,3.2861,3.30649,0.132087
189908349,256,564,2193470,51023.9,48565400,5954380,0.0232617,2.71459,2.71531,0.0975883
189915336,256,15996,524523,27175.6,12104100,3401820,0.0518102,6.48555,6.48557,0.0924337
189918341,256,16752,2765160,76244.4,67498400,9340390,0.0275733,3.37789,3.38912,0.195603
189920739,256,17547,1111500,32694.8,25746200,4021560,0.029415,3.61814,3.58584,0.29725
189908717,256,614,758401,23712.2,16184000,2918130,0.031266,3.84774,3.85284,0.210093
189920745,256,17556,215839,6828.99,4994490,846907,0.0316393,3.92379,3.8838,0.171106
189917817,256,16599,412279,14857.8,11194400,1786920,0.0360383,4.33424,4.3599,0.1028
189919840,256,17190,34728.7,1077.86,819816,132930,0.0310367,3.82766,0,0
189920760,256,17579,164851,3686.21,3391570,462920,0.0223609,2.80811,2.80534,0.133201
189909249,256,709,5711110,151728,132623000,17969300,0.0265671,3.14638,3.15476,0.122355
189910573,256,928,17128500,478761,458169000,62675300,0.0279511,3.65911,3.65139,0.224124
189918696,256,16851,453987,12290.8,10971700,1507960,0.027073,3.3216,3.32139,0.110411
189912091,256,1142,699195,38189.8,17209300,4920110,0.0546196,7.03682,7.03627,0.180426
189919487,256,17056,1688800,43021.2,39505200,5228110,0.0254745,3.09576,3.08637,0.233745
189915351,256,15998,524528,29897.3,13020900,3920120,0.0569985,7.47361,7.47357,0.205199
189917013,256,16395,31226300,888587,728422000,106378000,0.0284564,3.40667,3.42301,0.176516
189919948,256,17227,244783,5281.11,5234550,657198,0.0215747,2.68482,2.68482,0.258843
189917092,256,16420,363095,9273.98,9157700,1126140,0.0255415,3.10151,3.10062,0.17511
189912735,256,182305713,139876,6067.95,3541540,738811,0.0433809,5.2819,5.2819,0.218967
189914953,256,15905,36143500,661336,800234000,81063200,0.0182975,2.24281,2.26345,0.432833
189919439,256,17034,1748150,42027.4,40661100,5213080,0.024041,2.98205,3.01405,0.240829
189909945,256,829,519377,14946.6,11549100,1983240,0.0287779,3.8185,3.82529,0.13457
189920186,256,17297,34969,618.846,741613,78400.2,0.017697,2.24199,0,0
189909168,256,694,944163,47490.9,21388100,6020500,0.0502995,6.37655,6.37655,0.112971
189906775,256,305,454597,19909.9,11472800,2437760,0.0437967,5.36247,5.36247,0.106419
189917057,256,16410,69717.2,2382.64,1630480,278964,0.0341758,4.00137,4.00139,0.0276376
189906126,256,212,12037100,250149,247149000,30828300,0.0207816,2.56112,2.48374,0.534162
189906236,256,230,63832.3,160.353,304225,20819.8,0.00251211,0.326164,0.326151,0.152544
189912777,256,15577,6776260,179938,156662000,21185600,0.0265541,3.12644,3.15274,0.256129
189912134,256,10678,4440380,157344,125351000,21452600,0.0354349,4.83126,4.82286,0.230667
189917735,256,16574,329540,10257.8,8481710,1206330,0.0311275,3.66065,3.68545,0.150234
189919008,256,16939,49449400,1568600,1259710000,211991000,0.0317214,4.28702,4.26954,0.371535
189905535,256,67,102899,3174.39,2447270,384067,0.0308497,3.73248,3.73259,0.0215571
189917103,256,16422,838845,24586.2,19185100,2902400,0.0293095,3.45999,3.42803,0.113305
189915381,256,16002,52973000,1648590,1005290000,199639000,0.0311213,3.76869,3.76839,0.465939
189908605,256,597,2698130,93923.3,58749200,11393600,0.0348105,4.22276,4.20408,0.199941
189920729,256,17532,901966,18879.9,20198600,2325050,0.0209319,2.57775,2.5766,0.165683
189918953,256,16927,2971360,84875.3,80927800,10811600,0.0285645,3.63862,3.63053,0.180974
189919353,256,16999,69912.2,2387.43,1694840,288042,0.0341489,4.12006,4.12,0.0497173
189916712,256,16319,889610,23330.9,19810000,2757170,0.026226,3.0993,3.07165,0.116596
189919748,256,17156,9786050,275194,214518000,34656400,0.0281211,3.5414,3.58111,0.413374
189916686,256,16309,21796800,554198,481379000,67014500,0.0254257,3.07451,3.11716,0.299567
189917192,256,16446,561213,13436.5,13426600,1566270,0.0239419,2.79087,2.85157,0.170258
189918053,256,16676,1254340,35131.2,31944500,4212300,0.0280078,3.35819,3.41605,0.200904
189908875,256,637,9307540,258132,218546000,30560700,0.0277336,3.28344,3.31113,0.138769
189913005,256,15615,767067,21579.8,18250900,2559310,0.0281329,3.33649,3.31118,0.239568
189915140,256,15948,1013520,58081.8,25262200,7227270,0.0573071,7.13087,7.1305,0.0801976
189910221,256,870,4720820,234539,122209000,29759300,0.0496818,6.30384,6.30384,0.202496
189905967,256,180,349690,16898,7232670,2176240,0.0483228,6.22333,6.22333,0.14615
189918992,256,16935,524294,15051.3,13831600,1902970,0.0287078,3.62959,3.62938,0.1278
189920491,256,17429,304206,11070.9,7831670,1391520,0.0363926,4.57427,4.51709,0.120859
189920750,256,17563,362317,8889.97,7474260,1111330,0.0245364,3.06729,2.9748,0.306904
189915655,256,16043,621138,26583.9,15898700,3261670,0.0427988,5.25112,5.2686,0.144083
189920077,256,17256,1053320,26889.4,25202300,3317610,0.0255283,3.14968,3.13882,0.134466
189912170,256,10687,2797410,85244.9,65996100,11479400,0.0304728,4.10358,4.10362,0.56827
189918043,256,16673,251432,8518.93,6432970,998221,0.0338816,3.97014,3.96435,0.0984914
189920962,256,124372452,34969,745.026,791799,92194,0.0213053,2.63645,0,0
189914595,256,15859,734349,25109,17528300,2952070,0.0341921,4.01999,4.01999,0.137911
189907525,256,426,769318,31381.1,18589800,3857120,0.0407908,5.01368,5.01368,0.259184
189905694,256,112,69938,1808.3,1700760,230350,0.0258558,3.29364,3.29364,0.315257
189908057,256,523,1797980,51000.9,41277400,6008830,0.0283657,3.34199,3.37973,0.218342
189908700,256,612,2126040,55919.6,51981400,6923180,0.0263022,3.25638,3.25678,0.127756
189920068,256,17251,2212570,51984.9,49386100,6419330,0.0234953,2.9013,2.89505,0.199494
189915267,256,15983,3657380,166860,91058100,20582400,0.0456228,5.62764,5.61689,0.234894
189918105,256,16689,821079,25315.8,21873100,2993770,0.0308324,3.64614,3.67887,0.195951
189919832,256,17185,955247,25008.2,22935800,3062200,0.0261799,3.20566,3.17772,0.205329
189914601,256,15860,104907,3119.3,2439360,366664,0.0297339,3.49513,3.49513,0.0974837
189916648,256,16294,558307,19049.8,13660000,2261580,0.0341207,4.05079,4.0443,0.124769
189918681,256,16846,1481450,44203.1,36121800,5366990,0.0298378,3.6228,3.63954,0.152095
189915128,256,15945,944130,45663.8,21904900,5827020,0.048366,6.17184,6.17176,0.270289
189920746,256,17558,215839,6828.99,4994490,846907,0.0316393,3.92379,3.8838,0.171106
189916333,256,16195,69938,3438.72,1897880,424743,0.0491681,6.07314,6.07314,0.0825519
189917708,256,16568,104907,2851.49,2637530,344342,0.0271811,3.28236,3.28236,0.0152445
189915282,256,15986,4233920,140212,80421200,18467300,0.0331163,4.36175,4.24404,0.488924
189910625,256,935,3247920,93990.7,52225900,11574000,0.0289387,3.5635,3.56681,0.392537
189915597,256,16032,30023400,961089,602563000,117575000,0.0320113,3.91611,3.88013,0.433034
189918967,256,16929,1832610,49447.3,49820600,6269820,0.0269819,3.42126,3.41709,0.16076
189905612,256,92,174845,9358.36,4257680,1210290,0.0535237,6.92209,6.92209,0.146945
189918731,256,16865,2147890,70006.4,51812300,8545880,0.0325931,3.97873,3.99232,0.208957
189905380,256,35,174766,4999.59,3934920,614726,0.0286073,3.51742,3.51786,0.194966
189911938,256,1113,143679,4450.85,3222880,525870,0.0309776,3.66003,3.64244,0.0557992
189917248,256,16457,277866,8382.7,6125170,996034,0.0301682,3.58459,3.5877,0.111495
189910145,256,857,139876,8252.71,3561110,1026300,0.0590002,7.33722,7.33722,0.0486702
189920426,256,17402,2687220,67692.9,56369400,8502870,0.0251907,3.16419,3.15534,0.296544
189911232,256,1044,174845,4305,3698750,545998,0.0246218,3.12276,3.12276,0.220594
189918738,256,16868,1205150,43765.3,29465400,5347680,0.0363153,4.43736,4.3972,0.186578
189914982,256,15910,1817880,37354.9,45473900,4580770,0.0205486,2.51984,2.52746,0.293349
189907427,256,415,5829860,174562,123695000,24002600,0.0299428,4.11718,4.12696,0.287605
189911850,256,1097,36717900,1107310,878241000,132660000,0.0301573,3.61294,3.64303,0.32318
189916510,256,16255,192235,7525.5,4964350,888613,0.0391475,4.62254,4.64167,0.0557258
189920161,256,17289,32196.6,74.3517,182727,9173.73,0.0023093,0.284928,0,0
189910838,256,977,279752,13984.1,7220070,1732140,0.0499877,6.19168,6.19168,0.0571616
189914670,256,15872,839256,30820.2,20376600,3698110,0.0367232,4.40641,4.40641,0.0720181
189907309,256,401,384471,11411.9,8233840,1385630,0.0296821,3.604,3.60376,0.102972
189912868,256,15595,601660,17767.5,13206400,2092000,0.0295307,3.47705,3.43899,0.198701
189920709,256,17509,376471,10121.9,7980580,1340110,0.0268863,3.55967,3.54629,0.241544
189916576,256,16270,917912,23126.4,19881600,2824000,0.0251946,3.07655,3.14784,0.257361
189919558,256,17086,1310680,44011.1,31869900,5441580,0.0335788,4.15172,4.13474,0.205848
189920332,256,17368,2614010,93018.7,66029700,11353000,0.0355846,4.34311,4.32664,0.107837
189915748,256,16066,2797280,136022,64654000,16952800,0.0486267,6.06046,6.0604,0.185343
189919539,256,17079,2212760,77050.1,53751400,9538230,0.0348208,4.31056,4.29472,0.231934
189919720,256,17142,96758.1,3802.09,2624120,498891,0.0392948,5.15606,5.19802,0.229225
189918248,256,16730,279560,10987.4,7070200,1356400,0.0393023,4.8519,4.85234,0.228339
189905280,256,28,1014100,60090.1,27745900,7644740,0.0592546,7.53844,7.53844,0.103007
189916961,256,16376,40382200,1160700,948117000,139275000,0.028743,3.44892,3.4609,0.187038
189908223,256,541,664411,31533.4,16805600,3887220,0.0474606,5.85062,5.85062,0.174769
189918576,256,16809,155450000,4583570,4016270000,594534000,0.0294858,3.82459,3.80364,0.315574
189907173,256,375,29259200,950079,649313000,130545000,0.0324711,4.46168,4.45564,0.268988
189913973,256,15722,1234860,38776.2,28315300,4733930,0.0314013,3.83357,3.82843,0.139841
189917287,256,16467,2243510,63180.6,51295000,7496260,0.0281615,3.34131,3.37506,0.15092
189914190,256,15770,2453530,55785.9,52928900,6525490,0.022737,2.65963,2.65673,0.127982
189920630,256,17453,34969,1117.94,853214,141736,0.0319694,4.05319,0,0
189911161,256,1034,1042800,31503.4,21202400,3863300,0.0302102,3.70472,3.68182,0.231222
189909178,256,698,86859500,2464920,1960720000,308468000,0.0283783,3.55135,3.46576,0.529192
189915193,256,15966,186107,5283.33,6133570,634412,0.0283887,3.40886,3.39704,0.124026
189916655,256,16297,558307,19049.8,13660000,2261580,0.0341207,4.05079,4.0443,0.124769
189920883,256,111220758,33365.2,1423.12,903785,176659,0.0426528,5.29471,0,0
189909023,256,671,231529,2871.54,2369500,357352,0.0124025,1.54345,1.64301,0.351348
189918235,256,16725,5340740,148687,124247000,17942500,0.0278401,3.35956,3.33881,0.271006
189920619,256,17447,79846.6,1149.85,1266540,151227,0.0144008,1.89397,1.76555,0.113101
189907250,256,391,4655020,116720,93979200,16483200,0.025074,3.54095,3.5764,0.255396
189917462,256,16535,1432190,40958.7,36266000,4827780,0.0285986,3.3709,3.45104,0.232226
189907165,256,374,910549,21156.4,20217600,2554620,0.0232348,2.80558,2.84052,0.1534
189919052,256,16957,524535,12504.2,12203400,1546810,0.0238387,2.94892,2.94892,0.155007
189906153,256,216,516454,5673.31,3830940,714207,0.0109851,1.3829,1.36732,0.421592
189912796,256,15582,34881.8,1068.45,914235,127803,0.0306307,3.6639,0,0
189904952,256,8,947877000,28669000,21603200000,3563100000,0.0302455,3.75903,3.74029,0.404159
189910806,256,974,2028200,104864,49290500,13106900,0.0517029,6.46231,6.46231,0.133831
189910901,256,984,7071180,198513,201307000,25140800,0.0280735,3.55539,3.55965,0.110745
189912151,256,10683,4489100,102655,93105400,13800900,0.0228676,3.07432,3.05426,0.507629
189910961,256,996,1048330,36069.5,18393200,4509590,0.0344067,4.3017,4.3009,0.24579
189917339,256,16487,4558050,117853,101586000,13987400,0.025856,3.06871,3.07535,0.228408
189917301,256,16472,1309170,37313.8,30909600,4404660,0.0285018,3.36445,3.41407,0.159607
189910427,256,902,419628,18203.9,10295800,2242530,0.0433811,5.34408,5.34408,0.116867
189910921,256,987,13160900,413889,305827000,52021000,0.0314483,3.95268,3.93232,0.40576
189914229,256,15778,1553950,30128.6,27336600,3554500,0.0193884,2.2874,2.28061,0.199543
189915720,256,16058,17232100,780109,384661000,97144300,0.0452706,5.63739,5.63089,0.284417
189919029,256,16952,660977,15574.6,15411600,1944280,0.023563,2.94152,2.99044,0.294781
189920761,256,17581,1479640,18660,24398700,2314070,0.0126111,1.56394,1.52422,0.567995
189906645,256,290,15339600,436042,356265000,51856300,0.028426,3.38056,3.46829,0.285962
189914161,256,15765,2882760,64332.3,61404300,7534180,0.0223162,2.61353,2.59199,0.138084
189916569,256,16268,75404.4,3032.56,1973670,361032,0.0402173,4.78794,4.78962,0.0238282
