id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190397506,692,613,1014100,63257.1,40932800,7809480,0.0623775,7.70089,7.70089,0.250576
190411037,692,17101,1084040,21195.7,37287900,2420530,0.0195525,2.23288,2.23288,0.46689
190399989,692,1097,70555500,1568050,1984350000,191623000,0.0222244,2.71592,2.69603,0.852934
190399128,692,862,5070500,221245,169502000,25477600,0.0436337,5.02468,5.02468,0.344331
190401767,692,15675,2091710,71598.6,62339000,9377080,0.0342297,4.48298,4.39722,0.680847
190407760,692,16548,1608570,19653.7,52743500,2308860,0.0122181,1.43534,1.43534,0.583717
190411427,692,17206,69938,2456.4,2551640,298051,0.0351225,4.26164,4.26164,0.191434
190398532,692,769,580444,25744.8,19438700,3386160,0.0443537,5.83374,5.76454,0.499957
190405826,692,16278,34969,2162.08,1582540,261852,0.0618285,7.48812,0,0
190405422,692,16211,15001600,451771,496686000,57181200,0.0301148,3.81167,3.81168,0.677601
190407664,692,16537,909194,14298,29830300,1863960,0.015726,2.05012,2.05012,0.57616
190411722,692,17261,244736,8565.49,7197250,1140820,0.0349989,4.66144,4.66152,0.34476
190397627,692,628,559504,7112.72,17308000,905185,0.0127125,1.61784,1.61784,0.274328
190412028,692,17295,69938,1078.15,2132050,125525,0.0154159,1.7948,1.7948,0.596718
190411669,692,17250,9607640,324543,317122000,40556600,0.0337797,4.22129,4.21969,0.539076
190411841,692,17273,104847,4338.32,3651770,570011,0.0413775,5.43658,5.43649,0.0555838
190410200,692,16880,559504,17780.5,21317700,2144340,0.0317791,3.83258,3.83258,0.574764
190411344,692,17192,244783,4870.8,7340160,567382,0.0198984,2.3179,2.3179,0.28534
190408058,692,16598,174845,2708.61,5930720,310677,0.0154915,1.77687,1.77687,0.441017
190412469,692,17370,384659,10666.7,11911400,1235360,0.0277303,3.21157,3.21157,0.485285
190407439,692,16478,1293850,37536.1,43927900,4475390,0.0290111,3.45896,3.45896,0.59027
190398943,692,842,5699950,40825.1,181173000,4788640,0.00716236,0.84012,0.84012,0.376352
190412472,692,17371,174845,2531.3,5525030,303178,0.0144774,1.73398,1.73398,0.391034
190405370,692,16191,4196280,67138.5,136392000,7956310,0.0159995,1.89604,1.89604,0.526099
190406423,692,16335,2272980,59546.4,75604500,7148010,0.0261975,3.14477,3.14477,0.59601
190407205,692,16446,629442,2916.98,19109800,327874,0.00463423,0.520897,0.520897,0.58782
190408904,692,16742,34969,1719.05,1409030,213810,0.0491593,6.11427,0,0
190411301,692,17179,104907,2052.47,3618440,228566,0.0195646,2.17875,2.17875,0.151632
190398499,692,764,4650840,272116,136381000,40906400,0.058509,8.7955,8.79551,0.702709
190403647,692,15986,5949140,185443,114673000,26728400,0.0311713,4.49283,4.42395,0.944872
190412328,692,17341,104907,2187.44,3331640,252915,0.0208513,2.41085,2.41085,0.531568
190400831,692,10695,1363790,32745.5,45771800,3963590,0.0240106,2.90631,2.90631,0.460233
190400641,692,1114,909194,47439.8,33288500,5652810,0.0521779,6.21739,6.21739,0.218133
190408931,692,16752,3007330,62051.7,104834000,7221780,0.0206335,2.40139,2.40139,0.338283
190402895,692,15876,244783,20212.2,10080900,2703860,0.0825719,11.0459,11.0459,0.645929
190399150,692,873,2669760,63542.9,38657300,7593500,0.023801,2.84426,2.8528,0.504472
190413416,692,17527,244783,7293.64,9480510,862510,0.0297963,3.52357,3.52357,0.221346
190405949,692,16290,489566,21784.3,19860000,2621150,0.0444972,5.35402,5.35402,0.323519
190402715,692,15813,3426960,46815.1,94903400,5456250,0.0136608,1.59215,1.59215,0.559747
190410802,692,17041,979132,19617.3,34893200,2198880,0.0200354,2.24575,2.24575,0.164875
190395205,692,331,3042000,54293.9,80033600,6455370,0.0178481,2.12208,2.12192,0.684855
190414858,692,111220760,909194,37570.4,32623900,4599050,0.0413227,5.05838,5.05838,0.48101
190407976,692,16585,104907,1836.49,3424570,232432,0.0175059,2.2156,2.2156,0.352921
190411639,692,17244,1153980,39830.5,38875500,4903600,0.0345159,4.2493,4.2493,0.434358
190403899,692,16023,11679500,315277,253160000,37459400,0.026994,3.20727,3.20732,0.716713
190393804,692,92,2203050,187269,82853300,27389800,0.0850044,12.4327,12.4327,0.499271
190400568,692,1107,4402550,78808.2,136958000,9256280,0.0179006,2.10248,2.102,0.456927
190404147,692,16063,21884500,1387790,649402000,178572000,0.0634144,8.15976,8.15825,0.467567
190402690,692,15805,734083,31814.3,20944000,3876500,0.0433389,5.28074,5.28099,0.398764
190399849,692,1065,224052000,4894510,6770960000,586473000,0.0218454,2.61757,2.60735,0.704547
190394193,692,216,785956,4879.79,8577160,735969,0.00620874,0.936401,0.897152,1.32542
190399143,692,870,11364900,563274,421941000,75928200,0.0495625,6.68092,6.68092,0.728534
190406217,692,16314,1084040,8106.8,25232300,922935,0.00747833,0.851386,0.851386,0.618628
190402735,692,15818,84780300,1307980,2073380000,155980000,0.0154279,1.83982,1.83496,0.997896
190398847,692,827,1993230,79707.9,58326400,9400150,0.0399892,4.71603,4.71603,0.283583
190398175,692,711,874225,7403.36,29318400,883069,0.00846848,1.01012,1.01012,0.549016
190402707,692,15811,5550450,110835,150011000,13636100,0.0199686,2.45675,2.45442,0.798985
190407186,692,16440,1748450,43374.8,64096300,5149530,0.0248076,2.9452,2.9452,0.684994
190411634,692,17242,1153980,39830.5,38875500,4903600,0.0345159,4.2493,4.2493,0.434358
190415223,692,111220906,69938,578.869,1937950,66231.4,0.00827688,0.947002,0.947002,0.633722
190411471,692,17212,1503670,39961.8,50067200,4664150,0.0265763,3.10185,3.10185,0.283752
190397688,692,635,1608570,69636.5,59104500,8289500,0.0432908,5.15332,5.15332,0.369878
190407947,692,16581,769318,10774.8,24764800,1359500,0.0140056,1.76715,1.76715,0.356561
190405886,692,16282,34969,1672.57,1108880,230947,0.0478301,6.60434,0,0
190409753,692,16852,419628,11562.1,15285100,1359840,0.0275531,3.24058,3.24058,0.261907
190401019,692,10731,1433730,15000.5,53332800,1826970,0.0104626,1.27428,1.27428,0.380637
190410714,692,17007,314721,9389.9,12004900,1111420,0.0298356,3.53144,3.53144,0.205766
190397319,692,590,3217150,72208.3,106951000,8487360,0.0224448,2.63816,2.63816,0.459644
190414493,692,17620,719701,7921.63,12934400,946436,0.0110068,1.31504,1.23681,1.03508
190408852,692,16738,1049070,29249.4,34656300,3500140,0.0278813,3.33642,3.33642,0.416028
190404419,692,16101,34969,667.541,1134170,79343,0.0190895,2.26895,0,0
190404177,692,16068,4895660,356751,161847000,44113300,0.0728708,9.0107,9.0107,0.35353
190411064,692,17109,979132,23109.6,32928200,2708730,0.0236022,2.76646,2.76646,0.260051
190412086,692,17301,664411,8581.97,21217300,955896,0.0129167,1.43871,1.43871,0.511383
190394163,692,203,209814,4062.47,6578260,456810,0.0193623,2.17722,2.17722,0.178098
190399789,692,1050,1713480,78659.8,51855900,9734820,0.0459064,5.68131,5.68131,0.690073
190404428,692,16102,12414000,407691,359581000,56359600,0.0328412,4.54001,4.54001,1.04767
190409222,692,16784,209814,5331.11,7066230,622770,0.0254087,2.9682,2.9682,0.315887
190403778,692,16008,8271040,307280,166273000,38759400,0.0371513,4.68616,4.68277,0.507993
190407375,692,16470,384659,8406.47,13004100,958493,0.0218543,2.4918,2.4918,0.409753
190411156,692,17139,524535,8684.81,16991700,981370,0.0165572,1.87093,1.87093,0.316627
190412683,692,17404,104907,1099.64,3190060,129668,0.0104821,1.23602,1.23602,0.243998
190409899,692,16861,979132,23109.6,34152000,2756520,0.0236021,2.81527,2.81527,0.438394
190408131,692,16611,139876,2545.74,4637210,290993,0.0182,2.08036,2.08036,0.486283
190410959,692,17085,1853360,45694.4,63414300,5348520,0.024655,2.88585,2.88585,0.38381
190412971,692,17457,101325,375.589,1418700,50247,0.00370679,0.495901,0.501633,1.05744
190403330,692,15953,343773,3118.11,1864250,403443,0.00907026,1.17358,1.15743,1.56683
190393923,692,138,9056970,90063.4,285816000,10800400,0.0099441,1.1925,1.1925,1.0067
190412889,692,17442,34969,542.783,1237620,63778,0.0155218,1.82385,0,0
190408314,692,16650,46718600,697960,1599150000,80687300,0.0149397,1.72709,1.72709,0.552728
190407919,692,16574,384659,4964.96,12535000,557394,0.0129074,1.44906,1.44906,0.644659
190412145,692,17309,34969,985.586,1189490,112890,0.0281846,3.22829,0,0
190403831,692,16016,85705500,3038000,2530650000,356577000,0.035447,4.1605,4.16051,0.627478
190415177,692,111220896,104907,755.615,1903200,89533,0.00720271,0.853451,0.853451,0.232339
190404037,692,16041,4266220,227854,164874000,27920500,0.0534089,6.54455,6.54455,0.277829
190410135,692,16872,104907,1640.17,3330550,186934,0.0156345,1.7819,1.7819,0.10694
190409730,692,16846,1713480,46371.7,64125800,5518990,0.0270628,3.22092,3.22092,0.519587
190407560,692,16501,174845,6012.24,5934920,699819,0.0343861,4.00251,4.00251,0.0993555
190406820,692,16388,944163,28385.7,37460500,3655620,0.0300644,3.87181,3.87181,0.217012
190399584,692,1006,2307950,25431.5,34800600,3028160,0.0110191,1.31205,1.31205,0.543882
190407125,692,16424,2063170,25533.7,57760600,2913420,0.012376,1.41211,1.41211,0.819337
190396808,692,520,2133110,156813,89674600,19503100,0.073514,9.14305,9.14305,0.247864
190398123,692,701,12239200,232783,424066000,26536000,0.0190195,2.16813,2.16813,0.449379
190399369,692,959,1252600,53568.5,30370500,7015110,0.042766,5.60046,5.59336,0.518812
190399441,692,972,9161880,495089,263222000,59817500,0.0540379,6.52895,6.52895,0.374738
190407223,692,16449,69938,738.932,2262020,82697.7,0.0105655,1.18244,1.18244,0.411655
190404009,692,16037,5769880,196936,191515000,23911100,0.0341317,4.14412,4.14412,0.515789
190394047,692,173,796264,12342,13189800,1486100,0.0154998,1.86634,1.86806,0.541956
190397616,692,626,2063170,10266.2,60007400,1189980,0.00497593,0.57677,0.57677,1.20392
190407854,692,16565,699380,7910.95,23489200,955823,0.0113114,1.36667,1.36667,0.498744
190406926,692,16400,1468700,16864.3,40708100,1937300,0.0114825,1.31906,1.31906,0.953987
190411996,692,17291,34969,733.879,1012340,87559.2,0.0209866,2.50391,0,0
190397153,692,557,244475,5134.48,6143380,633861,0.021002,2.59274,2.59009,1.1481
190411932,692,17282,1643490,75907.7,61695800,9365440,0.046187,5.69852,5.69853,0.311253
190399897,692,1075,489492,29298,17084500,4058870,0.0598538,8.292,8.29192,0.341064
190411782,692,17266,944086,33494.8,34120900,4115870,0.0354785,4.35963,4.35968,0.523126
190412062,692,17298,1119010,15303.4,35916300,1725160,0.0136758,1.54169,1.54169,0.548765
190401580,692,15632,403666,3919.99,4981250,474695,0.00971098,1.17596,1.14979,0.744132
190410626,692,16978,1084040,26749.4,37893200,3160500,0.0246757,2.91549,2.91549,0.445792
190406356,692,16329,6853920,122735,193534000,14395500,0.0179073,2.10033,2.10033,0.716976
190410577,692,16964,174845,3250.25,6269510,367005,0.0185893,2.09903,2.09903,0.176968
190413928,692,17578,34969,545.053,1185510,62108.2,0.0155867,1.77609,0,0
190408517,692,16683,839256,11174.5,29350000,1260020,0.0133147,1.50135,1.50135,0.43642
190412964,692,17456,452822,3749.29,9684750,444714,0.00827984,0.982095,0.979484,0.464514
190399558,692,998,1748450,56135.1,50070900,6573520,0.0321057,3.75963,3.75964,0.438916
190403988,692,16035,32905800,1346950,1198810000,163330000,0.0409334,4.96356,4.96356,0.485959
190407025,692,16411,3182180,31720.7,99850000,3651910,0.00996823,1.14761,1.14761,1.15444
190397997,692,683,4021440,225043,161806000,26959700,0.0559608,6.70401,6.70401,0.4026
190410456,692,16925,6818960,113117,233566000,14218200,0.0165886,2.08511,2.08511,0.660457
190394278,692,252,3077270,224812,130026000,27315300,0.0730556,8.87646,8.87646,0.256114
190409335,692,16791,1258880,36074.7,42064900,4276010,0.0286561,3.39667,3.39667,0.320887
190396424,692,452,839153,6256.62,18581200,702857,0.00745588,0.837579,0.837589,0.574393
190397163,692,558,685344,13556,8562340,1587590,0.0197798,2.31649,2.31722,0.243602
190398547,692,771,91789800,2485570,3138740000,298158000,0.0270789,3.24827,3.2475,0.555443
190413462,692,17534,706625,949.507,6374370,123112,0.00134372,0.174226,0.159856,1.01475
190414825,692,111220724,664411,10435.3,21621900,1204590,0.0157061,1.81302,1.81302,0.680254
190399208,692,902,804287,45761.1,33032900,5595670,0.0568964,6.9573,6.9573,0.200427
190402858,692,15862,3433320,78597.3,52174300,10439000,0.0228925,3.0405,2.9198,0.911076
190399327,692,946,3252120,105717,122583000,12485900,0.0325072,3.83932,3.83932,0.518431
190407715,692,16542,174845,2578.69,5365750,291708,0.0147484,1.66838,1.66838,0.478324
190409040,692,16764,944163,18086.7,33402300,2141510,0.0191563,2.26815,2.26815,0.239105
190399272,692,927,209814,6245.41,5360170,739400,0.0297664,3.52407,3.52407,0.312247
190410188,692,16879,1888330,65543.7,69812500,7761830,0.03471,4.11043,4.11043,0.35247
190394054,692,178,1853360,26641.8,61784200,3345450,0.0143749,1.80508,1.80508,0.785294
190396529,692,472,629442,65135.4,31914800,9416730,0.103481,14.9604,14.9604,0.299373
190399717,692,1034,1608570,89424.6,48161700,11461200,0.0555925,7.12506,7.12506,0.438431
190395099,692,320,7048080,248104,135906000,30380500,0.0352017,4.31046,4.31264,0.446121
190404437,692,16104,12414000,407691,359581000,56359600,0.0328412,4.54001,4.54001,1.04767
190410983,692,17089,139876,7884.54,5603530,954755,0.0563681,6.82573,6.82573,0.0712488
190408912,692,16744,34969,1719.05,1409030,213810,0.0491593,6.11427,0,0
190411504,692,17215,209814,4884.99,6961340,568618,0.0232825,2.71011,2.71011,0.137765
190407819,692,16561,1014100,12522.4,33757500,1498410,0.0123483,1.47757,1.47757,0.603904
190402855,692,15861,3433320,78597.3,52174300,10439000,0.0228925,3.0405,2.9198,0.911076
190403769,692,16007,57400000,2547320,1511980000,306506000,0.0443784,5.33982,5.33921,0.496888
190408231,692,16632,1538640,36919.8,51761700,4269650,0.0239951,2.77496,2.77496,0.410559
190411609,692,17237,1608570,53862.8,51105400,6592500,0.0334848,4.09835,4.09835,0.601524
190411699,692,17258,1362460,42954.3,43980200,5697370,0.0315271,4.18169,4.18086,0.616559
190403319,692,15952,244662,5833.52,3248540,750029,0.0238432,3.06557,3.0653,0.407194
190393833,692,97,2685750,102332,61570900,13800200,0.0381019,5.13829,5.13642,0.674333
190393679,692,50,454597,4668.15,15707600,541069,0.0102688,1.19022,1.19022,0.538705
190413619,692,17556,244582,2195.08,6286500,256347,0.00897481,1.0481,1.04782,0.406667
190413704,692,17569,429982,3968.7,10228300,463161,0.00922992,1.07716,1.04804,0.464205
190404818,692,16161,489566,6910.52,11719500,834777,0.0141156,1.70514,1.70514,0.346332
190395294,692,343,555616000,11240700,17337800000,1340530000,0.0202311,2.41269,2.40678,0.743783
190413488,692,17538,4930770,60594,114595000,7149660,0.012289,1.45001,1.40638,0.809425
190399316,692,943,16572300,905230,451604000,109884000,0.0546232,6.63059,6.63106,0.544092
190401042,692,10735,2587710,30044.3,91616000,3613460,0.0116104,1.39639,1.39639,0.556226
190408091,692,16604,874225,12442.8,28810600,1403360,0.0142329,1.60526,1.60526,0.378948
190402021,692,15717,69648.9,2103.92,2144380,253147,0.0302075,3.63461,3.62277,1.11343
190410231,692,16883,1328820,47763.2,48494800,5617490,0.035944,4.22742,4.22742,0.235611
190393801,692,91,2657640,45838.9,91068300,5529140,0.017248,2.08047,2.08047,0.568055
190408307,692,16649,50984800,796086,1746050000,92185100,0.0156142,1.80809,1.80809,0.550621
190393729,692,63,139876,1801.5,4215180,201231,0.0128792,1.43864,1.43864,0.189783
190395082,692,318,69938,1550.36,2187020,173287,0.0221677,2.47772,2.47772,0.0182279
190407546,692,16499,489566,17866.7,15697700,2109880,0.0364949,4.30969,4.30969,0.191241
190407171,692,16434,1293850,12010.8,36468400,1452700,0.00928298,1.12277,1.12277,0.549044
190411006,692,17094,34969,162.52,463906,17709.3,0.00464756,0.50643,0,0
190412783,692,17423,209814,1358.23,6621950,151712,0.00647349,0.723079,0.723079,0.166538
190394228,692,233,2517770,165432,102757000,19945200,0.0657058,7.9218,7.9218,0.204135
190411234,692,17162,139876,1621.9,3322970,193629,0.0115953,1.38429,1.38429,0.436597
190394001,692,162,524535,13313.1,19730700,1574500,0.0253808,3.00172,3.00172,0.471149
190396188,692,407,8742250,339523,280920000,44433300,0.038837,5.08259,5.08259,0.456513
190396320,692,433,2238020,130167,90448100,15788100,0.0581619,7.0545,7.0545,0.357469
190412180,692,17313,2583050,67918.4,63376500,8469860,0.0262939,3.27902,3.27484,0.665631
190410282,692,16893,1223920,34990.6,40280900,4070150,0.0285891,3.32552,3.32552,0.317815
190404189,692,16070,944163,34562.1,28442100,3981320,0.0366061,4.21677,4.21677,0.311549
190408097,692,16605,279752,4737.52,9331060,534329,0.0169347,1.91001,1.91001,0.216799
190414609,692,111220638,699380,10691,24062700,1236340,0.0152864,1.76777,1.76777,0.447589
190400755,692,10672,9581510,207110,371695000,27046300,0.0216156,2.82276,2.82276,0.396952
190393621,692,20,139876,13592.3,5991030,1988340,0.097174,14.2151,14.2151,0.0645315
190396500,692,469,34969,1164.07,1378860,139700,0.0332886,3.99497,0,0
190402171,692,15729,944163,19002.7,27125200,2250480,0.0201265,2.38358,2.38358,0.613153
190405844,692,16280,104907,4961.15,4511240,593932,0.0472909,5.66151,5.66151,0.166423
190411322,692,17185,1153980,21798.5,38047500,2509040,0.0188899,2.17425,2.17425,0.397952
190415233,692,111220908,174644,1616.21,4348540,190115,0.0092543,1.08859,1.08814,0.384667
190405919,692,16285,909194,35488.7,34969000,4264000,0.0390331,4.68986,4.68986,0.374341
190411647,692,17245,34969,965.322,1202890,111530,0.0276051,3.18941,0,0
190409545,692,16809,171377000,2949850,5918800000,363383000,0.0172127,2.12037,2.12035,0.660851
190405590,692,16245,454597,14372.8,14148300,1792260,0.0316166,3.94254,3.94254,0.446054
190404024,692,16039,5664980,260952,229236000,31420000,0.0460641,5.54637,5.54637,0.406661
190407520,692,16494,174845,4131.77,6051290,474086,0.023631,2.71147,2.71147,0.400345
190400824,692,10694,2762550,40166.6,80537500,4720000,0.0145397,1.70856,1.70856,0.526119
190403956,692,16030,32905800,1346950,1198810000,163330000,0.0409334,4.96356,4.96356,0.485959
190404523,692,16119,2692610,115584,100277000,16701500,0.0429262,6.2027,6.2027,0.466551
190397267,692,583,4580940,180375,137610000,21434100,0.0393751,4.67897,4.67897,0.505518
190413135,692,17491,34969,259.685,1053790,31400.1,0.00742615,0.89794,0,0
190412696,692,17406,590101,16069.8,17005300,1951570,0.0272322,3.30718,3.29362,0.477673
190407963,692,16583,69938,958.402,2210260,122743,0.0137036,1.75503,1.75503,0.385585
190394955,692,291,19535200,1518910,707226000,212293000,0.0777526,10.8672,10.848,0.423186
190393623,692,22,14372300,615060,489457000,73883900,0.0427949,5.14073,5.14073,0.549344
190394734,692,271,629442,12388.4,19993000,1412320,0.0196816,2.24377,2.24377,0.347279
190410385,692,16900,489566,19530.9,20453900,2340360,0.0398943,4.78047,4.78047,0.348978
190401450,692,15615,885100,6449.06,17461000,734244,0.00728624,0.82956,0.811581,0.993955
190412882,692,17441,34969,542.783,1237620,63778,0.0155218,1.82385,0,0
190412594,692,17392,676971,12151.4,15803900,1482240,0.0179497,2.18953,2.14507,0.496221
190396063,692,381,6783990,160854,194771000,19832000,0.0237108,2.92335,2.92335,0.498112
190401409,692,15608,589530,5009.95,9799720,588000,0.00849821,0.997406,0.991275,0.656118
190405349,692,16182,104907,953.27,3420140,109254,0.00908681,1.04143,1.04143,0.496201
190410104,692,16869,1153980,36951.3,43755700,4462460,0.0320209,3.86703,3.86703,0.429499
190393727,692,61,244783,10938.4,9282130,1271800,0.044686,5.19563,5.19563,0.184766
190410214,692,16881,384659,11857.1,14692300,1444880,0.0308249,3.75626,3.75626,0.681434
190401825,692,15686,3087840,57400,69845200,7289870,0.0185891,2.36083,2.34034,1.06592
190403549,692,15976,3077270,230958,105506000,29206300,0.0750529,9.49098,9.49098,0.396142
190412770,692,17421,1084040,11011.4,34694300,1247180,0.0101578,1.15049,1.15049,0.356211
190395880,692,358,209814,8003.31,8999250,946168,0.0381448,4.50956,4.50956,0.318088
190398364,692,746,5979700,240396,171528000,29468900,0.0402021,4.92816,4.92816,0.342562
190394186,692,214,1643540,60305.3,57166200,7152520,0.0366922,4.35189,4.35189,0.226429
190408651,692,16705,2902430,45610.8,95992800,5180830,0.0157147,1.785,1.785,0.312231
190401475,692,15619,719592,4929.45,13753000,562721,0.00685034,0.781999,0.770663,1.03054
190404990,692,16169,12204200,407664,400667000,53994400,0.0334037,4.42426,4.42426,0.875324
190397697,692,636,2203050,18227.2,67912100,2071000,0.00827364,0.940063,0.940063,0.885201
190399221,692,905,2587710,95165.9,73107300,11383900,0.0367762,4.39923,4.39923,0.408571
190406971,692,16405,279752,3231.33,7613360,370361,0.0115507,1.32389,1.32389,0.767129
190402828,692,15851,53365900,720169,1327440000,85474300,0.0134949,1.60167,1.59912,1.07568
190407043,692,16413,2168080,15105.5,66394600,1732910,0.00696725,0.799285,0.799285,1.03238
190408403,692,16666,559504,9870.36,20487300,1119940,0.0176413,2.00166,2.00166,0.377784
190411328,692,17188,909194,16927.7,30707400,1941650,0.0186183,2.13558,2.13558,0.430684
190412660,692,17400,3123440,76020.5,88883100,9129320,0.0243387,2.92284,2.90881,0.552443
190394932,692,289,4965590,447648,212305000,58850000,0.09015,11.8516,11.8516,0.272698
190406907,692,16398,27555600,366608,843076000,42375700,0.0133043,1.53783,1.53783,0.903025
190403132,692,15917,7902640,423222,225635000,55443100,0.0535545,7.01577,6.98829,0.715173
190414441,692,17598,384659,1021.94,4267020,119976,0.00265674,0.311901,0.311901,0.89864
190405521,692,16232,559504,11511,14683200,1334470,0.0205736,2.38509,2.38509,0.304238
190404628,692,16135,2587710,50905.8,72394000,6870910,0.0196722,2.65521,2.65521,0.26643
190408378,692,16662,104907,1517.77,3347710,170646,0.0144678,1.62664,1.62664,0.31936
190411028,692,17099,279752,4001.73,7076870,511745,0.0143046,1.82928,1.82928,0.557448
190401712,692,15667,3716960,103496,96381800,13384200,0.0278442,3.60085,3.53251,0.785154
190408751,692,16723,314721,5954.18,10408000,679316,0.0189189,2.15847,2.15847,0.35134
190400599,692,1109,139876,1994.29,3986580,220639,0.0142576,1.57739,1.57739,0.407305
190399284,692,930,3217150,78561.7,116699000,9186940,0.0244197,2.85562,2.85562,0.622877
190399997,692,1098,1853360,17557.2,50763600,2036850,0.00947319,1.09901,1.09901,0.496145
190408275,692,16640,174845,6608.81,6557410,794873,0.0377981,4.54616,4.54616,0.131578
190412949,692,17453,34969,977.615,1371580,116721,0.0279566,3.33784,0,0
190393632,692,30,34957.1,901.973,1185960,108617,0.0258023,3.10715,0,0
190401873,692,15694,902957,30412.4,29281500,3876680,0.0336809,4.29332,4.26867,0.664646
190394101,692,188,244783,7880.94,8082200,935644,0.0321956,3.82234,3.82234,0.592139
190414834,692,111220732,104907,2052.47,3618440,228566,0.0195646,2.17875,2.17875,0.151632
190397180,692,565,1433730,59359.3,57396700,7071460,0.0414021,4.93222,4.93222,0.317061
190397105,692,551,1153980,34687.7,40202000,4249810,0.0300593,3.68275,3.68275,0.37667
190412353,692,17345,454391,22325.4,17314500,2791600,0.0491327,6.14362,6.14346,0.274537
190398657,692,788,2318730,72499.4,42256800,10906500,0.0312669,4.70365,4.54659,1.35992
190397415,692,601,1363790,98635.2,56352800,12140300,0.0723243,8.90188,8.90188,0.152451
190406585,692,16353,8147780,241925,263378000,29193900,0.0296922,3.58306,3.58306,0.496929
190397367,692,596,5346940,78289,103032000,9173920,0.0146418,1.71573,1.68751,0.629583
190412858,692,17437,6152120,63077.1,126004000,7531110,0.0102529,1.22415,1.20099,0.838087
190398646,692,786,874225,53654.5,34551300,6909100,0.0613738,7.90311,7.90311,0.284948
190397210,692,574,3811620,118792,128047000,14033600,0.0311658,3.6818,3.6818,0.35594
190399398,692,965,1188950,30674.4,39693700,3645150,0.0257997,3.06587,3.06587,0.462266
190394247,692,240,933314,30168.5,19512600,4473050,0.0323241,4.79266,4.76225,0.843054
190410635,692,16982,524535,13900.4,18051300,1645260,0.0265005,3.13662,3.13662,0.285433
190401779,692,15677,444899,19130.8,15296400,2481500,0.0430002,5.57767,5.53234,0.407063
190411318,692,17183,1153980,21798.5,38047500,2509040,0.0188899,2.17425,2.17425,0.397952
190402129,692,15728,944163,19002.7,27125200,2250480,0.0201265,2.38358,2.38358,0.613153
190412545,692,17383,1212380,7898.52,18724400,946148,0.00651489,0.780406,0.763429,1.10483
190394431,692,267,209814,3691.63,5776690,423520,0.0175948,2.01855,2.01855,0.259961
190395029,692,304,2307950,155428,69624500,19101100,0.0673443,8.27622,8.27622,0.295904
190399107,692,859,139876,1065.6,4630910,124161,0.00761815,0.887653,0.887653,0.111275
190396308,692,430,3566840,55041.4,117223000,6467910,0.0154314,1.81334,1.81334,0.530336
190399359,692,958,2762550,80183.7,104896000,9752500,0.0290252,3.53025,3.53025,0.376858
190394259,692,244,3655210,116181,106653000,14797200,0.0317851,4.04824,4.00563,0.720984
190399001,692,851,2552740,20136.6,83399500,2432090,0.00788825,0.952738,0.952738,0.737285
190407746,692,16546,104907,2133.89,3353270,248804,0.0203407,2.37166,2.37166,0.465796
190403503,692,15971,5769880,425611,191647000,53914900,0.0737642,9.34419,9.34419,0.398905
190409137,692,16773,1153980,23776.9,40779600,2725810,0.0206043,2.3621,2.3621,0.286056
190399625,692,1015,3077270,105772,89514500,12427000,0.0343719,4.0383,4.0383,0.728324
190404575,692,16130,29828600,994372,951134000,133978000,0.0333362,4.49162,4.49162,0.597657
190399910,692,1079,2482800,47549,79337600,6134160,0.0191514,2.47066,2.47066,0.608822
190407634,692,16533,104907,650.269,3256580,74227.9,0.00619852,0.707559,0.707559,0.271903
190413043,692,17472,400500,1987.74,4549790,274061,0.00496315,0.684297,0.657725,1.12692
190397404,692,600,3217140,121634,91518600,14820500,0.037808,4.60674,4.60674,0.454899
190403741,692,16000,540429,1890.73,2836920,266357,0.00349857,0.492861,0.489055,0.848226
190395075,692,315,536658000,23821800,16338700000,2903600000,0.0443893,5.41053,5.40998,0.628411
190401552,692,15629,794574,10885.8,19662500,1245430,0.0137002,1.56742,1.55763,0.675639
190404458,692,16109,2832490,40851,68224300,5318920,0.0144223,1.87782,1.87782,0.883127
190400614,692,1110,664411,16465.2,19957400,1930440,0.0247816,2.90549,2.90549,0.344025
190402728,692,15816,1039490,27887.4,21764100,3645270,0.0268279,3.50678,3.48466,0.562959
190414513,692,17643,383146,5866.79,8822700,697262,0.0153121,1.81983,1.81624,0.576616
190393672,692,44,7937960,304253,222241000,36057700,0.0383289,4.54244,4.54244,0.308092
190401252,692,15584,209814,1688.48,5344220,186037,0.00804752,0.886675,0.886675,0.279227
190396115,692,391,9476600,180360,259348000,24840400,0.0190321,2.62124,2.62124,0.428452
190393724,692,60,594473,54142.8,25470000,7556320,0.0910769,12.711,12.711,0.268903
190399169,692,880,419628,9279.44,14595500,1100250,0.0221135,2.62197,2.62197,0.371428
190412296,692,17328,966347,27847.3,28450200,3433400,0.0288171,3.55297,3.5163,0.597675
190397165,692,559,2832490,115666,100559000,13903100,0.0408355,4.90842,4.90842,0.365876
190405356,692,16184,34969,377.873,1138940,42806.9,0.0108059,1.22414,0,0
190404059,692,16044,8742250,443344,282995000,55811800,0.0507128,6.38415,6.38415,0.558698
190408222,692,16630,174845,4456.81,6218920,503320,0.0254901,2.87866,2.87866,0.14989
190407996,692,16588,384659,5134.23,12371800,671004,0.0133475,1.74441,1.74441,0.422876
