id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250475555,537,996,764357,3064.93,2177350,447190,0.00400981,0.585053,0.659649,1.72911
250482114,537,16610,139876,1927.99,3088400,236107,0.0137836,1.68797,1.68797,0.62877
250479642,537,16177,3566840,31096.5,55854900,4059370,0.00871822,1.13809,1.13809,0.315033
250479596,537,16162,489555,8926.39,7591230,1306260,0.0182337,2.66826,2.66826,0.569955
250481599,537,16568,104907,4991.64,2479750,725776,0.0475816,6.91828,6.91828,0.299654
250483043,537,16780,384659,3725.28,6879710,446513,0.00968462,1.1608,1.1608,0.288219
250483964,537,16876,7833060,127430,160393000,16317100,0.0162682,2.08311,2.08311,0.486499
250481221,537,16479,664411,26125.8,15947500,3690950,0.0393218,5.55522,5.55522,0.639047
250487744,537,17372,699380,5750.83,13257700,680281,0.00822275,0.972691,0.972691,0.441211
250474029,537,183,698013,15850.9,9032310,2478130,0.0227086,3.55026,3.54479,0.642529
250489357,537,111220686,594473,18421.5,9857530,2862490,0.030988,4.81517,4.81517,0.752682
250474010,537,167,803639,16361.1,14478600,2639340,0.0203588,3.28424,3.28339,0.755144
250478929,537,15871,839256,6143.05,15344500,740005,0.00731963,0.881739,0.881739,0.5143
250480479,537,16326,279752,3072.65,5434530,369532,0.0109835,1.32093,1.32093,0.585868
250474390,537,340,1153980,10173.9,19405000,1305060,0.0088164,1.13092,1.13092,0.303722
250477085,537,15632,394305,1269.38,2402560,162004,0.00321929,0.41086,0.387386,1.31857
250485565,537,17121,489566,4639.98,8924730,544298,0.00947775,1.1118,1.1118,0.696178
250479910,537,16215,4440950,59821.8,88765800,7249750,0.0134705,1.63248,1.63245,0.478753
250483786,537,16862,139876,884.143,2291140,126091,0.0063209,0.901449,0.901449,0.26643
250482079,537,16606,279752,1817.66,5349220,207785,0.00649741,0.742745,0.742745,0.341041
250473863,537,120,1621050,18855.2,16933400,2349710,0.0116315,1.4495,1.437,0.56795
250474869,537,619,1417220,5592.83,6663810,833723,0.00394633,0.588279,0.541505,1.67561
250484092,537,16890,314721,4549.38,5562520,619810,0.0144553,1.96939,1.96939,0.407048
250477220,537,15672,208253,1946.24,4494370,233230,0.00934553,1.11994,1.11819,0.386414
250478878,537,15862,1239630,3809.62,4251420,484047,0.00307319,0.390477,0.383753,1.84563
250480879,537,16399,4965600,249377,129107000,34800000,0.0502209,7.00821,7.00821,0.704196
250480143,537,16256,314580,2941.03,6223590,345860,0.00934907,1.09943,1.09951,0.409574
250487770,537,17376,34969,45.0794,459715,5371.08,0.00128912,0.153596,0,0
250475298,537,890,1188950,26625.3,26447200,3451650,0.022394,2.90311,2.90311,0.303924
250480156,537,16259,2097970,22474.3,39222400,2775150,0.0107124,1.32278,1.32274,0.693006
250487380,537,17303,349690,4478.71,6972550,611945,0.0128077,1.74996,1.74996,0.746001
250489369,537,111220690,174845,965.439,3627470,110098,0.00552169,0.629688,0.629688,0.721966
250475862,537,1081,209814,4594.47,3101450,732596,0.0218978,3.49165,3.49165,0.571069
250480260,537,16281,104907,1465.4,2044150,180330,0.0139685,1.71896,1.71896,0.200989
250475608,537,1022,8357590,171563,172767000,21042900,0.0205278,2.51782,2.51782,0.424672
250485318,537,17078,69938,1182.09,1567680,148984,0.016902,2.13023,2.13023,1.07265
250474823,537,599,1748450,105488,47915100,14908400,0.0603321,8.52662,8.52662,0.511379
250475409,537,945,5490130,46862.2,86889200,6008600,0.00853571,1.09444,1.09444,0.247741
250477610,537,15722,1293520,27007.8,18241600,3497930,0.0208792,2.70418,2.70432,1.09187
250487987,537,17406,559406,13570.2,9860830,1632740,0.0242582,2.9187,2.94224,0.595501
250475167,537,829,1119010,31207.9,21488500,5035290,0.0278889,4.49978,4.49978,0.643261
250482779,537,16744,34969,249.116,686736,31281.8,0.00712391,0.894557,0,0
250481414,537,16533,104907,353.62,1487260,42546.3,0.00337079,0.405562,0.405562,0.0781573
250477296,537,15680,489722,342.315,1390520,41872.2,0.000698998,0.0855018,0.0939663,1.07951
250482872,537,16762,944163,25719.5,22147000,4520960,0.0272405,4.78833,4.78833,0.77175
250474637,537,489,209814,1158.27,3862960,145416,0.00552046,0.693073,0.693073,0.625306
250476616,537,15582,32309.2,6.89406,148689,825.287,0.000213378,0.0255434,0,0
250488228,537,17440,1655400,4081.96,13469600,494057,0.00246585,0.298452,0.282928,1.84978
250488580,537,17514,34761,50.4835,811773,6728.46,0.0014523,0.193564,0,0
250478910,537,15867,9080160,86108.9,159709000,10440400,0.00948318,1.14981,1.14585,0.718259
250489760,537,111220766,978680,4780.68,15125600,596220,0.00488482,0.609209,0.609094,0.504983
250475180,537,837,1293850,19525.1,19259700,2941440,0.0150907,2.27339,2.27339,0.6051
250481129,537,16448,139876,11815,4461180,1910190,0.0844674,13.6563,13.6563,0.0389379
250474733,537,559,2832490,36445.4,58819000,4506900,0.0128669,1.59115,1.59115,0.499775
250474891,537,632,7028770,365285,186010000,56159900,0.05197,7.99001,7.99,0.567217
250475713,537,1048,11552500,157996,220342000,19027500,0.0136764,1.64705,1.64628,0.719395
250474563,537,437,4720020,29286.1,85952600,3463290,0.00620466,0.733744,0.73365,0.641454
250477979,537,15774,5245330,72259.5,90128600,9443240,0.013776,1.80032,1.80031,1.11556
250478489,537,15823,874225,15700.3,18088900,1908890,0.0179591,2.18352,2.18352,0.559271
250480235,537,16277,174839,2305.11,3104220,285446,0.0131842,1.63262,1.63259,0.355325
250478791,537,15844,2912260,82292.6,62285000,10775000,0.0282573,3.69987,3.67831,0.518348
250480831,537,16388,944163,13756.5,18476400,2000250,0.01457,2.11854,2.11854,0.76167
250473658,537,4,26401600,456995,542246000,77234200,0.0173094,2.92536,2.92536,1.14811
250486326,537,17212,1503670,19287.9,29468100,2411300,0.0128273,1.60362,1.60362,0.414129
250474704,537,534,909194,14752.8,19269200,1875630,0.0162262,2.06296,2.06296,0.486344
250479138,537,15969,3496900,95303.1,75345000,14907900,0.0272536,4.26317,4.26317,0.775227
250474023,537,178,1853360,47035.3,42317400,6929880,0.0253785,3.73909,3.73909,0.770483
250474386,537,337,12658800,91760,176744000,11441200,0.00724873,0.903816,0.903816,0.378322
250476225,537,1142,1781480,36094.4,31074400,4314340,0.0202609,2.42178,2.42152,0.445577
250474593,537,458,1201710,1168.94,2504800,151903,0.000972734,0.126406,0.131402,1.58724
250480783,537,16364,2657640,50719.5,49948400,6553050,0.0190844,2.46574,2.46574,0.473191
250478268,537,15794,34969,219.273,659522,25161.8,0.0062705,0.719545,0,0
250487191,537,17283,803691,7491.66,14847700,886543,0.00932157,1.10309,1.10288,0.441804
250489901,537,111220824,1083800,7618.35,20216500,922726,0.00702929,0.85138,0.851291,0.489058
250487524,537,17330,910605,10128.2,13427600,1203220,0.0111225,1.32134,1.33661,0.446885
250477161,537,15660,186427,149.456,778288,18727.6,0.000801687,0.100456,0.0966282,0.565661
250479429,537,16090,34969,193.691,551046,23721,0.00553893,0.678344,0,0
250489092,537,17593,68890.7,257.531,1278760,44186,0.00373825,0.641393,0.643597,0.546049
250474708,537,537,1223920,18240.8,23132600,2327160,0.0149036,1.9014,1.9014,0.733305
250480962,537,16424,2063170,57882.6,48101900,8145410,0.0280552,3.94801,3.94801,0.929847
250475035,537,715,4220830,65075.7,46496300,8146860,0.0154178,1.93016,1.92763,0.820602
250480176,537,16264,1084000,16355.1,22561800,2015120,0.0150878,1.85897,1.859,0.488876
250473768,537,72,209814,3972.29,4547250,481867,0.0189324,2.29664,2.29664,0.632458
250475285,537,882,1853360,10701.2,29130500,1424390,0.00577393,0.768547,0.768547,0.496378
250475296,537,889,979119,10381.3,18399800,1299650,0.0106027,1.32737,1.32737,0.214462
250489707,537,111220760,909194,4667.66,16318400,544551,0.00513385,0.598938,0.598938,0.444288
250474833,537,602,139876,847.644,2441540,106104,0.00605996,0.75856,0.75856,0.534551
250479948,537,16218,244783,2891.33,4562390,341165,0.0118118,1.39374,1.39374,0.396429
250475541,537,987,26268700,302237,518247000,38692500,0.0115056,1.47295,1.47385,0.815355
250481148,537,16450,1258880,107122,37803000,16052000,0.085093,12.751,12.751,0.270306
250484730,537,16967,9651440,166846,202736000,21331900,0.0172871,2.21022,2.21022,0.539419
250474631,537,485,110992000,2293650,2364550000,275264000,0.0206651,2.48004,2.48004,0.579405
250474025,537,180,1590520,16442.2,13187900,2036660,0.0103376,1.2805,1.24129,0.926856
250475251,537,872,629442,9316.26,12137700,1189420,0.0148008,1.88964,1.88964,0.960747
250483850,537,16867,2342920,41849.1,44743500,5746520,0.0178619,2.45272,2.45272,0.61022
250485044,537,17039,1328820,14331.8,24844700,1857630,0.0107853,1.39795,1.39795,0.846436
250473686,537,22,14372300,150757,220698000,18581100,0.0104895,1.29284,1.29284,0.442589
250485589,537,17131,244783,3593.2,5086180,422339,0.0146791,1.72536,1.72536,0.375741
250483435,537,16797,699380,12218.9,14928500,1494530,0.0174711,2.13693,2.13693,0.436854
250483571,537,16844,1713480,37118,33669700,5702460,0.0216623,3.328,3.328,0.76226
250488367,537,17454,34969,247.637,605396,29920,0.00708162,0.855616,0,0
250486681,537,17261,240406,713.137,2526270,102889,0.00296638,0.427979,0.426441,0.585802
250475249,537,870,11364900,191034,205100000,24033500,0.016809,2.11471,2.11471,0.422861
250489840,537,111220800,1042220,2675.39,7510740,345274,0.00256702,0.331288,0.330167,0.740737
250473793,537,88,3444760,32160.4,60506500,3884310,0.00933606,1.1276,1.12298,0.620086
250474877,537,623,215359000,3791450,4128130000,466565000,0.0176052,2.16645,2.15362,0.748636
250480776,537,16360,1888330,23889.2,39637400,3331820,0.012651,1.76443,1.76443,0.901825
250477487,537,15702,173687,6911.67,2954670,909426,0.0397939,5.23601,5.20735,0.794313
250481152,537,16451,769318,65395.8,22971700,9751550,0.0850049,12.6756,12.6756,0.320992
250476006,537,1096,1713480,41314.9,38241800,5518020,0.0241117,3.22036,3.22036,0.72062
250481217,537,16478,1293850,51366.6,31389400,7438570,0.0397005,5.74916,5.74916,0.563904
250474856,537,612,4126340,79529.8,86988300,11450000,0.0192737,2.77485,2.77485,0.7269
250479535,537,16154,1118900,15944.8,16738100,2186290,0.0142504,1.95395,1.95394,0.697128
250487446,537,17313,2522170,12275.6,28797800,1482240,0.00486709,0.587684,0.580066,0.815896
250476965,537,15620,28346,0.471811,53360.2,60.9021,1.66447e-05,0.00214852,0,0
250480443,537,16319,1084040,10028.2,19091300,1353430,0.00925078,1.24851,1.24851,0.897553
250475243,537,868,209814,3464.03,4050890,484551,0.01651,2.30943,2.30943,0.15538
250480436,537,16317,1084040,10028.2,19091300,1353430,0.00925078,1.24851,1.24851,0.897553
250477205,537,15670,321748,2222.02,5943380,265078,0.0069061,0.823869,0.847764,0.633756
250485125,537,17051,699380,9049.66,14100600,1081220,0.0129395,1.54596,1.54596,0.538488
250479156,537,15979,17329200,149710,166514000,19256300,0.00863919,1.1112,1.09256,1.21041
250476391,537,10692,3042300,98579.8,67890400,15349600,0.032403,5.0454,5.0454,0.570139
250475007,537,687,6329390,67805.6,112077000,8956310,0.0107128,1.41504,1.41504,0.519023
250484032,537,16882,1328820,25538.7,27151600,3336990,0.0192191,2.51124,2.51124,0.463151
250487707,537,17363,839256,11252.3,17887700,1451550,0.0134075,1.72957,1.72957,0.844033
250481008,537,16440,1748450,125756,50293900,18211800,0.071924,10.416,10.416,0.508617
250482921,537,16766,209814,7259.81,5708770,1292850,0.0346012,6.1619,6.1619,0.568296
250474200,537,275,15980700,174816,271497000,22720100,0.0109392,1.42172,1.42173,1.22543
250474206,537,278,18917200,227707,335176000,28035800,0.012037,1.48202,1.46956,0.645578
250474887,537,630,2128440,28304.6,31363800,4532060,0.0132983,2.12928,2.13112,0.819111
250489510,537,111220728,559504,2384.21,9463830,272583,0.0042613,0.487187,0.487187,0.483595
250483367,537,16786,174845,1532.72,3152640,187758,0.00876614,1.07385,1.07385,0.444615
250488542,537,17487,104907,173.531,531412,21673,0.00165414,0.206593,0.206593,0.70706
250485668,537,17152,174845,1458.4,3249090,176435,0.0083411,1.0091,1.0091,0.637302
250474683,537,521,209814,4300.46,4446560,514965,0.0204966,2.45439,2.45439,0.214645
250473718,537,41,1678510,33994,30082400,4528330,0.0202525,2.69782,2.69782,0.592448
250476516,537,10711,5420200,220389,152699000,37552800,0.0406607,6.92831,6.92831,0.816656
250488376,537,17455,445634,2526.4,8594350,316266,0.00566922,0.7097,0.699113,0.629764
250483490,537,16814,36437700,1526720,1034400000,261405000,0.0418996,7.17403,7.17403,0.453081
250489482,537,111220722,314721,1254.9,6157430,141176,0.00398734,0.448575,0.448575,0.200042
250479651,537,16179,734349,5796.46,10904100,759563,0.00789333,1.03433,1.03433,0.209235
250474799,537,589,6348790,172610,113566000,25902700,0.0271878,4.07994,4.09302,0.746072
250484139,537,16895,384659,5059.06,8782490,656284,0.0131521,1.70615,1.70615,0.412251
250474161,537,256,2610530,26132,39992700,3122130,0.0100102,1.19598,1.19314,0.584183
250487895,537,17390,543577,6508.89,8358710,775959,0.0119742,1.42751,1.44202,0.500776
250477100,537,15653,1815990,5551.78,18203700,669995,0.00305717,0.368943,0.352204,1.09821
250476627,537,15587,4098500,64663.6,69310000,8009500,0.0157774,1.95425,1.9417,0.845361
250479985,537,16225,2937370,41851.1,59995400,5098480,0.0142478,1.73573,1.73572,0.47075
250474905,537,642,1112500,11814.3,18318000,1604010,0.0106196,1.4418,1.41501,0.65666
250476159,537,1118,174845,4582.32,3611210,584350,0.0262079,3.3421,3.3421,0.341933
250482530,537,16677,1049070,13467.2,19337200,1892700,0.0128373,1.80417,1.80417,0.954389
250479706,537,16195,69938,448.29,1027630,58753.7,0.00640982,0.840083,0.840083,0.410974
250483543,537,16828,28604600,1242210,817510000,215162000,0.0434269,7.52194,7.52194,0.443849
250474778,537,575,1084040,116113,38926100,17607700,0.107112,16.2426,16.2426,0.122258
250475288,537,883,594473,11952.7,11864000,1840510,0.0201064,3.09604,3.09604,0.523074
250479583,537,16159,384567,4673.96,5599260,591254,0.0121538,1.53745,1.53749,0.639684
250480758,537,16348,2028200,29932.9,42192400,4007690,0.0147583,1.97598,1.97598,1.25354
250475212,537,854,6912080,26845.9,72196800,3198510,0.00388391,0.462742,0.462052,0.674712
250484701,537,16962,699380,9986.06,13652200,1209650,0.0142784,1.72961,1.72961,0.234947
250478320,537,15804,1014100,11159.6,21778600,1444760,0.0110044,1.42467,1.42467,0.833006
250482746,537,16736,1084040,23042,24742700,2795030,0.0212557,2.57834,2.57834,0.490174
250479692,537,16192,1328820,19573.4,19677000,3174750,0.0147299,2.38915,2.38915,1.10343
250478404,537,15815,932926,3376.6,7395050,425926,0.00361936,0.456548,0.43153,1.20878
250474553,537,430,3566840,33003.7,61828300,4359700,0.00925294,1.22229,1.22229,0.465463
250474377,537,330,69938,557.665,1309770,68222.2,0.00797371,0.975466,0.975466,0.231104
250486654,537,17258,1331620,6184.91,16403300,786280,0.00464464,0.590468,0.584546,0.710462
250473732,537,51,8042870,692724,253742000,101328000,0.086129,12.5985,12.5985,0.344106
250473880,537,135,462818,456.41,3637720,57892.2,0.000986156,0.125086,0.121282,0.986159
250473978,537,141,9995720,94288.6,144915000,11544800,0.0094329,1.15497,1.1301,0.928499
250479464,537,16114,66021200,1400500,1183640000,202207000,0.0212129,3.06275,3.06274,1.01658
250482090,537,16607,454597,3598.99,9868580,409091,0.00791688,0.899899,0.899899,0.460301
250478857,537,15858,3711900,75664.1,65149000,9625900,0.0203842,2.59326,2.53432,0.732133
250474667,537,510,769318,4269.23,12775300,545623,0.00554937,0.709229,0.709229,0.196
250474439,537,368,104907,2154.87,2330700,266877,0.0205408,2.54394,2.54394,0.434238
250475216,537,857,2098130,31833.9,39888100,3870300,0.0151725,1.84464,1.84465,0.275276
250479240,537,16013,11888600,113966,175935000,15317700,0.00958616,1.28844,1.28839,0.878716
250477506,537,15705,173687,6911.67,2954670,909426,0.0397939,5.23601,5.20735,0.794313
250473984,537,147,314721,6021.11,6986350,784294,0.0191316,2.49203,2.49203,0.203324
250475519,537,976,6014670,244341,171505000,41860200,0.0406241,6.95968,6.95968,0.392955
250481814,537,16578,2902430,34236.6,59173000,4711260,0.0117959,1.62321,1.62321,1.22959
250474107,537,224,1134440,8842.79,8274020,1125490,0.00779482,0.992109,0.940723,1.11845
250476718,537,15597,95394.6,23.6408,133515,2847.21,0.000247822,0.0298467,0.028346,1.28263
250476212,537,1140,1334570,10117.3,10545300,1211880,0.00758097,0.908069,0.876327,0.839529
250477003,537,15623,5099010,24052,50335400,2974830,0.004717,0.583412,0.558394,1.35811
250489154,537,111220574,69938,637.984,1288270,82329.2,0.00912214,1.17717,1.17717,0.270348
250475195,537,846,1398760,57142.6,41804800,9340800,0.0408523,6.67792,6.67792,0.232303
250489995,537,111220850,209814,1957.06,4190840,230768,0.00932759,1.09987,1.09987,0.282082
250476667,537,15591,238900,665.224,2270080,78989.2,0.00278453,0.330637,0.323013,1.19272
250479218,537,16004,46897400,583755,609038000,83202600,0.0124475,1.77414,1.76954,1.19111
250487547,537,17335,318493,2344.51,2693320,279542,0.00736127,0.877701,0.914831,0.65767
250479040,537,15925,664005,17514.4,13710600,2798240,0.0263769,4.21418,4.21466,0.627066
250482647,537,16702,2587710,45314.3,52737500,7700330,0.0175114,2.97574,2.97574,1.03815
250479729,537,16203,244783,2366.67,3499780,339654,0.00966843,1.38757,1.38757,1.24445
250476618,537,15583,209781,2350.46,3547950,282988,0.0112044,1.34897,1.34878,0.640976
250478942,537,15874,559504,3472.21,10044800,414164,0.00620586,0.740235,0.740235,0.461947
250478838,537,15849,1007550,5589.93,5553630,687709,0.00554805,0.682557,0.661452,1.11748
250474851,537,609,349690,23532.6,9712430,3322880,0.0672955,9.50236,9.50236,0.262026
250475369,537,919,1783420,26034.5,30536800,3669460,0.0145981,2.05754,2.05754,1.13823
250484593,537,16948,2238010,83615.2,55446100,14299000,0.0373614,6.38917,6.38917,0.459703
250473990,537,154,1783420,7803.26,30291900,906754,0.00437545,0.508436,0.508436,0.593107
250474611,537,472,629432,6894.69,12307400,822636,0.0109538,1.30695,1.30694,0.523234
250474735,537,560,244783,6703.12,4908420,1038840,0.0273839,4.24391,4.24391,0.606155
250475397,537,935,3287090,48155.3,42615000,6191520,0.0146498,1.88359,1.88359,0.696808
250479257,537,16021,83031900,517887,1095430000,63814100,0.0062372,0.768549,0.767841,0.641063
250474053,537,197,139876,1619.37,3167290,206739,0.0115772,1.47801,1.47801,0.77492
250475047,537,729,2832490,41927.5,57774500,5232580,0.0148024,1.84734,1.84734,0.455246
250480068,537,16239,944099,9904.99,18285900,1169820,0.0104915,1.23908,1.23902,0.564847
250477596,537,15720,34932.3,69.3311,83177.8,8945.93,0.00198473,0.256093,0,0
250490053,537,112892275,139876,863.938,1860400,116303,0.00617646,0.831474,0.831474,0.324034
250473877,537,131,2797520,43868.6,56811900,5188790,0.0156812,1.85478,1.85478,0.329202
250476609,537,15578,486807,7286.24,8257610,894294,0.0149674,1.83706,1.82687,0.855396
250480126,537,16252,104907,1156.67,2393920,137695,0.0110257,1.31254,1.31254,0.29787
250474171,537,260,452315,300.342,449637,46088.4,0.000664012,0.101895,0.0978992,2.01844
250479010,537,15907,34969,2669.3,1051260,390702,0.0763332,11.1728,0,0
250479478,537,16122,2797520,136484,71880900,21098700,0.0487875,7.54194,7.54193,0.581059
250482665,537,16712,314721,3240.86,5562610,408592,0.0102976,1.29827,1.29827,0.446817
250476155,537,1117,20001400,327864,419920000,41294600,0.016392,2.06459,2.06458,0.545503
250475177,537,836,2745870,61428.4,40889200,7788090,0.0223712,2.83629,2.82238,0.540236
250474101,537,220,174843,12267.2,5066870,1843380,0.0701612,10.5431,10.5431,0.125982
250488616,537,17526,375457,1135.36,6278670,146746,0.00302394,0.390846,0.38468,0.653668
250484846,537,16990,2692610,54340.1,56939300,6922160,0.0201812,2.5708,2.5708,0.393013
250482902,537,16765,209814,7259.81,5708770,1292850,0.0346012,6.1619,6.1619,0.568296
250475156,537,822,88868800,1414490,1361950000,189982000,0.0159166,2.13778,2.13542,0.814319
250474701,537,532,2133110,20753,21109400,2515370,0.00972899,1.17921,1.17921,0.690801
250475022,537,702,1395840,12050.8,23119900,1457760,0.00863337,1.04436,1.04512,0.517266
250486116,537,17183,1153870,8750.39,20810800,1043450,0.00758352,0.904309,0.904304,0.469819
250473760,537,66,69938,913.474,1519080,118328,0.0130612,1.6919,1.6919,0.0130543
250485062,537,17042,1363790,13410.2,26265600,1602750,0.00983304,1.17522,1.17522,0.744069
250489786,537,111220784,349690,4478.71,6972550,611945,0.0128077,1.74996,1.74996,0.746001
250481934,537,16588,384659,10753.3,7894820,1655640,0.0279553,4.30417,4.30417,0.903951
250473829,537,101,4091360,51778.8,53474200,7216800,0.0126557,1.76392,1.76391,1.10003
250474414,537,354,90271900,744694,1467150000,95077200,0.00824945,1.05323,1.05652,1.15776
250473664,537,9,4406090,40827,79680000,5118370,0.00926603,1.16166,1.16166,0.273212
250481012,537,16441,804287,62512,24246800,9116460,0.0777234,11.3348,11.3348,0.416351
250485023,537,17029,104907,5156.36,2848440,852912,0.0491517,8.13017,8.13017,0.425145
250485568,537,17122,69938,856.484,1555060,105784,0.0122463,1.51254,1.51254,0.0973489
250481308,537,16509,18428700,416335,415342000,57011000,0.0225917,3.09361,3.09361,1.14305
250484514,537,16933,1014100,42131.4,29510800,6931720,0.0415456,6.83534,6.83534,0.240535
250489578,537,111220734,559504,2242.15,8849600,261303,0.00400738,0.467027,0.467027,0.835163
250474549,537,426,1433710,20744.8,29657600,2467950,0.0144694,1.72138,1.72137,0.473349
250479340,537,16052,1608570,18100.3,26248600,2211420,0.0112524,1.37477,1.37477,0.488607
250487521,537,17328,910605,10128.2,13427600,1203220,0.0111225,1.32134,1.33661,0.446885
250479373,537,16072,19198000,241121,329856000,30920100,0.0125597,1.61059,1.61059,0.560323
250473995,537,156,2238020,22409.2,41699100,2871380,0.010013,1.283,1.283,0.432439
250474223,537,287,69938,427.236,1237940,49825.2,0.00610878,0.712419,0.712419,0.335879
250482776,537,16742,34969,249.116,686736,31281.8,0.00712391,0.894557,0,0
250476336,537,10684,1188950,35213.7,31859600,5900920,0.0296176,4.96315,4.96315,0.49834
250483386,537,16787,69938,829.197,1432020,102138,0.0118562,1.46041,1.46041,0.0737543
250480964,537,16426,174845,14434,5576730,1976110,0.0825531,11.3021,11.3021,0.213931
250482326,537,16648,69938,410.816,1380490,49771.4,0.00587401,0.71165,0.71165,0.204963
250486865,537,17281,69938,376.26,1140700,43076.7,0.00537991,0.615927,0.615927,0.00971957
250488552,537,17500,1961060,10062.4,36677800,1314120,0.00513113,0.670107,0.664872,1.00654
250474104,537,223,805467,1801.18,6907380,224314,0.00223619,0.278489,0.277859,1.17232
250475382,537,929,244783,3157.9,5073770,396106,0.0129008,1.61819,1.61819,0.119457
250481189,537,16467,2447830,60346.5,53929000,8710060,0.0246531,3.55828,3.55828,0.904654
250474599,537,463,22554900,613340,470297000,89600200,0.0271932,3.97253,3.97252,0.923753
250485029,537,17033,1853360,26351.3,38418100,3807510,0.0142182,2.05439,2.05439,0.849138
250477329,537,15689,56146.4,62.022,255206,9168.41,0.00110465,0.163295,0.168275,0.985579
250485549,537,17118,244783,3593.2,5086180,422339,0.0146791,1.72536,1.72536,0.375741
250475416,537,954,1888330,17681.8,35570800,2245860,0.00936377,1.18934,1.18934,0.353758
250475751,537,1056,19218800,860860,584514000,149483000,0.0447927,7.77797,7.77731,0.202392
250474895,537,635,1608570,17216.9,26689300,2077400,0.0107032,1.29145,1.29145,0.389389
250474939,537,664,2902160,25273.2,27849200,3977170,0.00870841,1.37042,1.37033,0.828187
250482455,537,16667,559504,9645.73,12485400,1171840,0.0172398,2.09444,2.09444,0.421435
250487477,537,17318,4808230,55822.4,75384900,6701280,0.0116098,1.39371,1.39776,0.742258
250489823,537,111220794,909071,4053.39,15131300,467676,0.00445882,0.514455,0.514393,0.63765
250474665,537,509,6469260,118437,106327000,17702700,0.0183077,2.73643,2.73643,0.642617
250480785,537,16366,1608570,34825,29728200,4572660,0.0216496,2.84268,2.84268,0.411588
250474768,537,566,4156570,61174.2,54420700,7315960,0.0147175,1.76009,1.73445,0.675614
250483407,537,16791,1258880,20846.2,26996800,2583240,0.0165593,2.05201,2.05201,0.519319
250485170,537,17062,1188950,15658.1,24895200,1917270,0.0131697,1.61258,1.61258,0.546256
250474842,537,606,1643540,13589.5,27462300,1774140,0.00826844,1.07946,1.07946,0.473226
250475423,537,957,1119010,54823.1,39593700,9216680,0.0489926,8.23648,8.23648,0.400893
250479082,537,15939,2972080,34957.4,36419900,4476500,0.011762,1.50619,1.47658,0.982452
250479526,537,16152,69938,1345,1252050,166146,0.0192314,2.37562,2.37562,0.228663
250480220,537,16272,734349,4633.42,13294100,568139,0.00630956,0.773663,0.773663,0.621293
250483565,537,16843,3706710,74977.9,72830300,11576400,0.0202276,3.12308,3.12308,0.720424
250488720,537,17536,343036,611.173,4962920,85159.1,0.00178166,0.248251,0.238638,1.17897
250488803,537,17587,34965.5,103.912,743591,14161.2,0.00297183,0.405003,0,0
250475535,537,984,11679600,480405,328028000,82913600,0.0411318,7.09898,7.09898,0.669087
250479579,537,16158,244783,2344.46,3547590,288774,0.00957773,1.17971,1.17971,0.736732
250481941,537,16589,279752,9794.51,6109310,1514180,0.0350114,5.41258,5.41258,0.749469
250480998,537,16436,1573600,106412,44592800,15831800,0.0676233,10.0608,10.0608,0.426609
250476745,537,15599,2853860,24721.7,40618200,3023620,0.00866255,1.05948,1.04241,0.936389
250479051,537,15930,15356500,145708,164482000,18625100,0.00948838,1.21285,1.18462,1.15656
250485624,537,17143,3042290,39057.7,62518400,4970530,0.0128383,1.63381,1.63381,0.736039
250486787,537,17273,100593,613.385,1530760,74918.3,0.00609768,0.744766,0.73064,0.738007
250474839,537,605,1145690,10424.2,6788780,1542030,0.00909863,1.34594,1.43829,1.05446
250478830,537,15848,323933,748.597,906934,92808.8,0.00231096,0.286506,0.281838,1.0524
250480191,537,16267,454595,5724.33,9779590,692184,0.0125922,1.52264,1.52264,0.415789
250476175,537,1126,69920.5,1813.73,1586450,227566,0.02594,3.25464,3.25465,0.087079
250482828,537,16755,34969,253.256,602429,28980.5,0.00724231,0.828747,0,0
250479523,537,16149,69938,1345,1252050,166146,0.0192314,2.37562,2.37562,0.228663
250483877,537,16869,1153980,21300.9,21821300,3022370,0.0184587,2.61909,2.61909,0.767711
250486097,537,17180,559504,2242.15,8849600,261303,0.00400738,0.467027,0.467027,0.835163
250487516,537,17327,282335,207.845,504463,28433.9,0.000736166,0.10071,0.113988,1.00906
250475592,537,1017,26698000,1161200,795770000,201474000,0.0434939,7.54641,7.539,0.249554
250482430,537,16664,734349,9857.51,15470500,1157310,0.0134235,1.57597,1.57597,0.314665
250486209,537,17196,524535,5512.97,10569700,674644,0.0105102,1.28618,1.28618,0.557986
250475441,537,961,54389000,776264,652975000,100746000,0.0142724,1.85232,1.81979,1.00433
250475620,537,1026,979132,8099.58,16700600,1025190,0.0082722,1.04704,1.04704,0.244968
250480197,537,16268,104907,1621.45,2120850,201780,0.0154561,1.92342,1.92342,0.5775
250485130,537,17053,8077840,106792,165003000,13182400,0.0132204,1.63192,1.63192,0.698224
250486183,537,17193,209764,1784.01,3755210,211147,0.00850483,1.00659,1.00648,0.380124
250485133,537,17054,1958260,24256.7,40075000,2934070,0.0123869,1.4983,1.4983,0.5101
250479452,537,16107,12414000,145176,143346000,20229400,0.0116945,1.62956,1.62956,1.01946
250488428,537,17465,174845,1113.03,3110000,133322,0.00636581,0.762516,0.762516,0.371469
