id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250232493,200,1033,7063740,166715,145454000,28970800,0.0236015,4.10135,4.10135,0.467794
250235931,200,16510,12239200,286980,273094000,42022100,0.0234477,3.43341,3.43341,1.02629
250233870,200,15842,8671570,82917.5,152945000,13334800,0.009562,1.53776,1.53776,2.64133
250237213,200,16936,104907,668.687,2020190,101422,0.00637409,0.966776,0.966776,0.459674
250233156,200,15657,174835,1197.3,4090540,185043,0.00684817,1.05839,1.05843,0.676259
250233674,200,15752,10980300,38493.3,177725000,6027580,0.00350568,0.548946,0.548946,3.10559
250232544,200,1050,1713480,172306,63339900,27556600,0.100559,16.0822,16.0822,0.405742
250231014,200,532,2029610,82869.3,31219500,13476600,0.0408302,6.64001,6.59011,0.649619
250232279,200,997,2016460000,117836000,54628300000,18906200000,0.0584369,9.37593,9.3577,0.901532
250230750,200,444,7028770,783505,246760000,114224000,0.111471,16.2509,16.2509,0.215096
250233133,200,15627,831840,2099.2,15230400,313418,0.00252356,0.376777,0.375847,2.37916
250234146,200,15913,3778570,162792,97145500,27826500,0.0430829,7.36431,7.31944,0.48094
250239676,200,111220732,104907,3803.7,2691890,564489,0.0362578,5.38085,5.38085,0.197188
250239471,200,17605,34913.2,0.066468,105354,9.32093,1.90381e-06,0.000266974,0,0
250234872,200,16183,34969,2363.97,1034600,355147,0.0676018,10.1561,0,0
250235249,200,16297,594473,2312.72,10633400,307326,0.00389038,0.516972,0.516972,0.65149
250237233,200,16948,2855560,49385.7,47958400,8640600,0.0172946,3.02589,3.01667,0.823015
250231141,200,578,1223920,42870.7,31196500,7067210,0.0350275,5.77427,5.77427,0.840115
250231811,200,822,88973000,6307400,2630750000,994200000,0.0708912,11.1742,11.1729,0.584613
250237817,200,17121,489566,3499.39,8426210,481809,0.00714795,0.984155,0.984155,1.01393
250235787,200,16447,209814,13304.8,5643800,1929030,0.0634124,9.19401,9.19401,0.502726
250236775,200,16769,349690,13262.4,8424750,2286500,0.0379263,6.53865,6.53865,0.324805
250237798,200,17115,944163,7396.43,17329100,1043360,0.00783385,1.10506,1.10506,1.08883
250237185,200,16929,1853360,24784,37076300,4108020,0.0133725,2.21653,2.21653,0.670824
250239524,200,111220638,699380,4264.15,12373600,592305,0.00609705,0.8469,0.8469,0.746627
250233983,200,15882,244783,5808.9,5713150,907220,0.0237308,3.70622,3.70622,1.59818
250235865,200,16476,1293850,19076.6,24203300,2732120,0.014744,2.11162,2.11162,0.731474
250233051,200,15596,1608450,6014.68,24486800,925531,0.00373942,0.575416,0.575403,1.71792
250233842,200,15821,10540500,170214,197997000,28104900,0.0161485,2.66637,2.6634,1.74684
250238106,200,17224,489566,4196.56,6579830,601733,0.008572,1.22912,1.22912,0.742008
250232739,200,10680,8392460,171311,164650000,29698300,0.0204125,3.53869,3.48673,0.655173
250233423,200,15716,69485.6,1074.11,1457910,136419,0.015458,1.96327,1.952,1.25355
250236109,200,16567,104907,4818.09,2793360,686404,0.0459273,6.54298,6.54298,0.213663
250237164,200,16919,67366900,1250960,1237240000,218280000,0.0185693,3.24016,3.23574,0.764019
250238084,200,17217,1573540,2453.54,24068000,298882,0.00155924,0.189942,0.189942,0.998108
250229892,200,165,2797520,19952.9,57606800,3146210,0.00713236,1.12464,1.12464,1.6625
250237929,200,17172,874225,16459.5,18860700,2341270,0.0188276,2.67811,2.67811,0.676673
250230928,200,493,41590400,211927,631116000,33008300,0.00509558,0.793653,0.782081,2.53347
250237144,200,16905,34969,12.8466,521477,1695.14,0.000367372,0.0484754,0,0
250233875,200,15844,2936650,71724.7,61959300,11615100,0.024424,3.95523,3.95462,1.58179
250230687,200,422,1223920,33311.1,26309800,4886450,0.0272168,3.99248,3.99248,0.494307
250232498,200,1034,1608570,146097,55045500,23372800,0.0908242,14.5301,14.5301,0.357875
250234201,200,15934,1223920,147963,49123200,24154700,0.120893,19.7356,19.7356,0.189022
250232933,200,182305705,3636650,507777,147026000,79889000,0.139628,21.9678,21.968,0.185947
250239315,200,17558,34866.6,1054.76,1039890,174440,0.0302514,5.00307,0,0
250236279,200,16647,69938,2152.88,1817310,337766,0.0307827,4.82951,4.82951,0.489137
250231036,200,541,16974400,2114100,683097000,344115000,0.124546,20.2726,20.268,0.211804
250235633,200,16402,1049070,111376,37148400,15918300,0.106166,15.1738,15.1738,0.262985
250238611,200,17399,140737,214.162,1724990,29814.4,0.00152171,0.211844,0.220613,0.952904
250230083,200,252,3077270,424154,129757000,66425600,0.137834,21.5859,21.5859,0.134398
250230489,200,342,13770200,153616,256905000,24264100,0.0111557,1.76207,1.76131,2.04855
250237941,200,17183,1153980,7246.75,19017700,899188,0.00627981,0.779208,0.779208,0.858765
250239238,200,17538,2192810,16225.2,25614800,2538110,0.00739926,1.15747,1.09704,1.28923
250236732,200,16752,3007330,66825.7,62922600,10435100,0.0222209,3.46989,3.46989,0.694626
250236716,200,16748,69938,1046.23,1320090,160657,0.0149593,2.29713,2.29713,0.640382
250238274,200,17274,104849,621.909,1710170,85098.3,0.00593149,0.81163,0.81162,0.25915
250233145,200,15632,418962,1997.24,5873790,284927,0.00476712,0.68008,0.679536,0.815672
250233897,200,15853,53648000,712222,945629000,118455000,0.0132758,2.208,2.19833,1.90761
250237955,200,17193,209814,1906.69,3562420,234639,0.00908751,1.11832,1.11832,0.465947
250231232,200,623,229040000,3363580,4277640000,550353000,0.0146856,2.40287,2.39461,1.79742
250231500,200,666,174845,2189.22,4299410,349219,0.0125209,1.99731,1.99731,0.266425
250231744,200,795,23184400,275568,460178000,42899700,0.0118859,1.85037,1.85037,1.11865
250236245,200,16620,69938,2332.63,1956760,397254,0.0333529,5.68009,5.68009,0.257133
250230674,200,415,12483800,844323,373558000,150090000,0.0676335,12.0228,12.0227,0.327516
250232452,200,1018,10899600,1378850,439901000,223630000,0.126505,20.5173,20.5108,0.189755
250234856,200,16171,4266060,275050,120346000,44120200,0.0644741,10.3421,10.3419,0.453585
250239067,200,17516,34957.6,1174.85,803682,195888,0.0336078,5.6036,0,0
250235978,200,16536,1608570,69895.1,38111100,9825510,0.0434516,6.10821,6.10821,0.747377
250236611,200,16710,489566,30726.9,14923500,4843540,0.0627636,9.89353,9.89353,0.331259
250231130,200,573,419628,58502.3,18333600,9415720,0.139415,22.4382,22.4382,0.0860852
250236260,200,16634,874225,8471.55,18265200,1296530,0.00969035,1.48306,1.48306,0.72861
250231316,200,649,629442,68551,22909500,11219900,0.108908,17.8251,17.8251,0.0668342
250236129,200,16578,2902430,44292.1,63925700,6905030,0.0152604,2.37905,2.37905,1.14709
250232155,200,955,1660680,38728.3,27377300,5842700,0.0233207,3.51825,3.508,0.957527
250238322,200,17292,7374150,147236,154263000,21761100,0.0199665,2.951,2.94968,0.72571
250231758,200,803,41387700,342372,734413000,54663300,0.00827232,1.32076,1.32052,2.30994
250234826,200,16146,384659,23970.2,10380500,4340790,0.0623156,11.2848,11.2848,0.548181
250235446,200,16384,1993230,89823.7,55183700,14423500,0.0450643,7.23625,7.23625,0.454574
250229267,200,4,26401600,1194420,689755000,176596000,0.0452404,6.68884,6.68884,0.453694
250231762,200,804,244783,1645.49,3901130,230425,0.00672226,0.941346,0.941346,0.321725
250239055,200,17514,342289,8021.05,6145360,1204060,0.0234336,3.51769,3.45526,0.677277
250235436,200,16379,139876,4477.63,3440880,797854,0.0320114,5.70401,5.70401,0.223453
250230572,200,371,279752,3471.66,2688210,561116,0.0124098,2.00576,2.00576,1.23595
250235355,200,16340,1153980,93787,35666800,15051500,0.0812728,13.0432,13.0432,0.294365
250239839,200,111220788,664411,16256.9,14391500,2416810,0.0244681,3.63752,3.63752,0.362006
250238776,200,17470,978991,6520.76,17179700,873714,0.0066607,0.892464,0.892413,0.733546
250233311,200,15702,173865,1970.91,2820240,248694,0.0113359,1.43039,1.4259,0.941208
250231008,200,529,314721,236.293,5475140,31793,0.000750801,0.10102,0.10102,0.860546
250234621,200,16051,1748450,136814,46023100,22462600,0.0782486,12.8472,12.8472,0.557755
250234329,200,15983,5105470,622009,207186000,101692000,0.121832,19.9183,19.9183,0.188626
250238372,200,17308,279752,8805.69,7228250,1285830,0.0314768,4.5963,4.5963,0.333938
250231605,200,704,802243,79257.3,27415000,13473700,0.0987946,16.795,16.7733,0.348493
250237634,200,17070,104907,755.542,2298640,90443.8,0.00720202,0.862133,0.862133,0.266066
250232688,200,1120,244783,29142.4,9523540,4214090,0.119054,17.2156,17.2156,0.112918
250236847,200,16802,34969,119.419,670228,16523.1,0.00341501,0.472508,0,0
250235663,200,16409,18288800,2047520,641196000,312868000,0.111955,17.1071,17.1071,0.297309
250234384,200,16001,238235000,26435700,8430350000,4195830000,0.110965,17.6121,17.6064,0.382892
250232995,200,15582,34924.4,244.104,537024,34500.6,0.00698948,0.987865,0,0
250233911,200,15857,36927300,499609,652967000,82889800,0.0135295,2.24468,2.24468,1.86247
250235760,200,16435,1433730,150281,49887100,23193700,0.104818,16.1772,16.1772,0.255367
250230794,200,458,5769880,18860.4,57197500,2903740,0.00326877,0.503259,0.474824,3.73524
250239554,200,111220670,699380,7457.81,13106000,1056560,0.0106635,1.51072,1.51072,1.40011
250237340,200,16984,2762550,8669.81,47552900,1193730,0.00313833,0.432111,0.432111,1.02197
250234655,200,16068,4895650,693639,206834000,109835000,0.141685,22.4351,22.4351,0.150208
250238832,200,17494,586198,15707.5,12268900,2420690,0.0267955,4.12947,4.30554,0.663074
250239921,200,111220816,314721,9529.04,7348760,1511900,0.0302778,4.80393,4.80393,0.479922
250233889,200,15849,1757510,30610,27555400,5139750,0.0174167,2.92445,2.84436,1.99465
250234787,200,16124,29828200,2257290,938272000,393106000,0.0756762,13.179,13.1789,0.396126
250234754,200,16110,2972360,120090,63737700,18424800,0.0404023,6.19871,6.19871,0.856845
250234339,200,15986,5847940,254696,132711000,41956600,0.0435532,7.1746,7.05426,0.83571
250236899,200,16841,2726140,89567.2,68407400,16224600,0.0328549,5.95149,5.94981,0.577915
250237945,200,17188,909194,4868,14838700,606664,0.0053542,0.667255,0.667255,1.00255
250237156,200,16910,69938,584.78,1528840,86608.5,0.0083614,1.23836,1.23836,0.111229
250239406,200,17584,362975,4455.1,5924520,709115,0.0122739,1.95362,1.94488,0.585322
250231192,200,607,7343490,58772.5,135017000,7884230,0.00800334,1.07364,1.07364,0.701096
250237179,200,16927,3007330,40292.8,61195200,6522560,0.0133982,2.16888,2.16888,0.604944
250231333,200,653,69938,832.713,1258440,115468,0.0119064,1.65101,1.65101,0.596394
250231157,200,588,3741680,437199,140193000,72857100,0.116845,19.4717,19.4717,0.215128
250232421,200,1007,23009600,756348,552273000,140031000,0.032871,6.08575,6.08575,0.333248
250229330,200,33,4441060,481870,165867000,76996300,0.108503,17.3374,17.3374,0.135946
250234739,200,16102,12414000,589052,293624000,91124100,0.0474506,7.34043,7.34043,0.856181
250232171,200,961,57382400,5040700,1981110000,821816000,0.087844,14.3218,14.2826,0.474349
250239174,200,17528,488277,3420.51,8409850,484541,0.00700527,0.992349,0.991805,0.87525
250237298,200,16968,2272980,35318.7,46739500,5251440,0.0155385,2.31037,2.31037,0.726939
250237899,200,17154,1328820,894.425,21895000,125568,0.000673096,0.0944958,0.0944958,1.29308
250237934,200,17176,664411,8139.27,12779000,1163070,0.0122504,1.75053,1.75053,1.15903
250238706,200,17441,34969,504.421,616129,80467.3,0.0144248,2.3011,0,0
250230367,200,294,30073300,480282,650551000,67877000,0.0159704,2.25705,2.25705,0.841906
250231520,200,672,110992000,1610860,2073510000,268846000,0.0145133,2.42222,2.42222,1.64335
250229906,200,177,139876,4816.67,3682870,726833,0.0344353,5.19627,5.19627,0.115753
250231205,200,613,1014100,132680,42837800,21561900,0.130835,21.2621,21.2621,0.0746711
250236102,200,16564,769318,11184.8,15734700,1631940,0.0145386,2.12128,2.12128,0.673265
250235868,200,16478,1293850,19076.6,24203300,2732120,0.014744,2.11162,2.11162,0.731474
250238691,200,17434,870338,31196.5,18703800,4633450,0.0358441,5.32373,5.32262,0.625197
250234426,200,16014,9931200,1133770,366482000,180716000,0.114162,18.1968,18.1968,0.177276
250236773,200,16768,384659,13216.6,9429770,2093360,0.0343594,5.44211,5.44211,0.335215
250235696,200,16417,244783,15989,6670250,2465620,0.0653193,10.0727,10.0727,0.343097
250239425,200,17589,297164,2355.57,4436240,357869,0.00792684,1.20428,1.08298,0.769475
250232703,200,1128,3426960,529389,145634000,82747100,0.154478,24.1459,24.1459,0.101743
250234763,200,16113,1713480,166223,61502700,25836000,0.0970088,15.0781,15.0781,0.305402
250236804,200,16781,384659,6936.74,8034770,1052600,0.0180335,2.73645,2.73645,0.621767
250233942,200,15867,9120100,498478,261328000,79999700,0.0546571,8.7718,8.76751,0.751621
250237044,200,16860,174845,5221.38,4200370,904157,0.0298629,5.17119,5.17119,0.331487
250238168,200,17242,1153970,9822.69,21131700,1359150,0.00851211,1.17781,1.17781,0.960334
250232109,200,939,209268,12489.1,6227600,1877960,0.05968,8.97393,8.98148,0.415724
250236316,200,16663,104907,748.26,1939070,95326.9,0.00713261,0.90868,0.90868,0.111193
250233881,200,15847,710391,3391.87,5379250,554790,0.00477465,0.780965,0.723434,2.05747
250239376,200,17575,34956.1,1336.73,851307,220453,0.0382402,6.30656,0,0
250238246,200,17264,104907,659.13,1772510,90071,0.006283,0.858581,0.858581,0.0906039
250231609,200,707,1258880,115325,40993000,17616100,0.0916092,13.9935,13.9935,0.186196
250232737,200,10678,9021780,199957,195174000,34417900,0.0221639,3.81498,3.79359,0.504648
250234140,200,15911,4686160,193736,118820000,33116400,0.0413423,7.06685,7.03143,0.497351
250230483,200,339,40214400,1872020,1085690000,283787000,0.0465511,7.05686,7.05686,0.549523
250231830,200,830,2063160,40956.2,53118900,5473220,0.0198512,2.65283,2.65283,0.673157
250232424,200,1008,6644110,688339,230361000,103672000,0.103601,15.6036,15.6036,0.302587
250237084,200,16874,594473,14331.5,12661300,2287700,0.024108,3.84828,3.84828,0.456815
250229808,200,120,1642890,219368,70106700,37231500,0.133526,22.6622,22.6628,0.154567
250229847,200,137,1503670,3109.35,25162000,397846,0.00206784,0.264584,0.264584,0.567344
250235205,200,16280,104907,1348.1,2314180,173681,0.0128504,1.65557,1.65557,0.733858
250239910,200,111220810,69938,794.122,1096980,121657,0.0113547,1.73949,1.73949,0.556815
250236860,200,16811,104907,2179.86,2117640,401876,0.020779,3.83078,3.83078,1.08916
250234389,200,16002,57054000,6568610,1997840000,1047060000,0.11513,18.352,18.3241,0.36669
250229545,200,115,69938,226.406,1299070,28213.9,0.00323724,0.403413,0.403413,0.243585
250232888,200,10728,419628,5070.76,11205500,788744,0.012084,1.87963,1.87963,0.299921
250237747,200,17101,1084040,18645.6,23894500,2572490,0.0172002,2.37306,2.37306,0.382943
250234721,200,16095,139876,18125.7,5980920,2841770,0.129584,20.3164,20.3164,0.115669
250232054,200,909,51206400,3114690,1335750000,489418000,0.0608261,9.55774,9.55619,0.732175
250232011,200,880,419628,1076.28,7338080,161884,0.00256485,0.38578,0.38578,0.625186
250235912,200,16497,1223920,7559.75,23103600,1137300,0.00617669,0.929232,0.929232,1.45388
250231323,200,651,2867460,74451.3,66384500,11286100,0.0259642,3.93591,3.93591,0.510684
250238074,200,17215,209814,1168.9,3206420,151017,0.00557114,0.719765,0.719765,0.404136
250230640,200,402,9371690,1011790,323876000,164629000,0.107963,17.5666,17.5666,0.386025
250232087,200,931,4056370,6602.51,64820400,804961,0.00162769,0.198444,0.198444,1.43796
250232785,200,10698,1223920,97436.7,40561100,15237600,0.0796107,12.4499,12.4499,0.377626
250237427,200,17023,17554400,108477,313683000,15053000,0.00617948,0.857504,0.857504,1.19278
250238743,200,17455,453639,5340.66,8225090,784047,0.0117729,1.72835,1.72792,0.394799
250237323,200,16975,1084040,17298.4,23088800,2524260,0.0159573,2.32857,2.32857,0.691237
250229977,200,216,936088,34657.1,14787200,5910050,0.0370233,6.31357,6.22813,0.782766
250237790,200,17112,349690,3651.92,6578780,508206,0.0104433,1.4533,1.4533,0.317096
250239167,200,17527,244442,5708.02,4756680,893175,0.0233512,3.65393,3.65271,0.323323
250238312,200,17289,34907.6,11.1418,460737,1313.48,0.000319181,0.0376274,0,0
250238799,200,17481,349674,6022.77,6870880,994444,0.0172239,2.84391,2.84401,0.740814
250234847,200,16162,489566,24126.2,12985700,4065100,0.0492808,8.30348,8.30348,0.786236
250237208,200,16935,524535,6755.15,10976400,1062070,0.0128784,2.02479,2.02479,0.531011
250236218,200,16608,314721,1584.7,6615000,195871,0.00503524,0.622364,0.622364,0.635799
250237937,200,17180,559504,4335.57,10087100,598582,0.00774896,1.06984,1.06984,1.20415
250232435,200,1011,11924200,1331410,419532000,212053000,0.111656,17.7833,17.7831,0.358882
250232500,200,1035,2797500,373528,115714000,58054900,0.133522,20.7524,20.7524,0.117942
250236681,200,16734,174845,3284.08,4244610,548281,0.0187828,3.13581,3.13581,0.554486
250230618,200,393,69938,4461.27,1939760,687751,0.063789,9.83372,9.83372,0.233105
250234224,200,15942,8868340,724286,283955000,118725000,0.0816709,13.3875,13.3314,0.516265
250233877,200,15845,3520890,50247.4,45787300,8327440,0.0142712,2.36515,2.20322,2.12291
250238654,200,17418,5833980,130889,98248100,19662600,0.0224357,3.37036,3.36548,0.888764
250229833,200,131,2797520,210066,90043900,32870500,0.07509,11.7499,11.7499,0.371376
250232040,200,899,139876,1310.07,2411920,176150,0.00936594,1.25933,1.25933,0.236845
250238260,200,17268,944095,4221.85,15158800,570752,0.00447185,0.60455,0.604578,0.957803
250236558,200,16689,979132,34769,26063000,5487430,0.03551,5.60438,5.60438,0.689702
250230970,200,512,227931000,5299780,4739620000,937978000,0.0232517,4.11518,4.10317,0.73015
250232891,200,10729,1258880,25718.6,28592000,4213610,0.0204297,3.3471,3.3471,0.264575
250234128,200,15908,5447050,275764,156412000,46745900,0.0506264,8.58188,8.57153,0.658164
250234836,200,16156,1119010,35360.8,25701900,5824170,0.0316002,5.20476,5.20476,1.01702
250232912,200,10737,2762550,68394.1,66088500,11397700,0.0247576,4.12578,4.12578,0.704657
250238357,200,17304,2342920,64851.8,54909600,9577600,0.0276799,4.08788,4.08788,0.594811
250230134,200,269,524535,71770.8,22833500,11077400,0.136827,21.1185,21.1185,0.147923
250235766,200,16437,4056400,253588,105747000,37279000,0.0625154,9.19016,9.19016,0.706676
250238731,200,17451,627184,7408.44,11180400,1081010,0.0118122,1.72359,1.72099,0.550755
250236263,200,16636,1223920,10260,23573800,1522210,0.0083829,1.24372,1.24372,1.17282
250236308,200,16659,1398760,7736.12,25552300,965104,0.0055307,0.689971,0.689971,0.282919
250229996,200,224,1247010,98696,36431500,16645700,0.0791459,13.3485,13.2315,0.529688
250232477,200,1027,838239,106085,33379400,17029200,0.126557,20.3155,20.307,0.241193
250237878,200,17148,1713480,2736.93,26838800,352262,0.00159729,0.205582,0.205582,0.803128
250239528,200,111220650,104907,1145.18,2257990,154721,0.0109162,1.47484,1.47484,0.44538
250231616,200,711,664411,13564.1,15476600,2222050,0.0204152,3.34439,3.34439,0.393119
250234159,200,15917,7784400,474331,216407000,77466500,0.0609335,9.95151,9.77511,0.93124
250234598,200,16038,6418540,852877,270573000,137770000,0.132877,21.4644,21.4378,0.215669
250233226,200,15683,69614.8,126.868,515591,16234.2,0.00182243,0.233201,0.233224,0.0995483
250235873,200,16480,664411,5647.31,10855600,830225,0.00849972,1.24957,1.24957,0.67345
250240193,200,112892315,174845,228.648,2820050,29072.8,0.00130772,0.166277,0.166277,0.675111
250237196,200,16932,839256,14422.9,16825700,2471850,0.0171853,2.94529,2.94529,0.531417
250237107,200,16886,314721,5797.75,6400710,915797,0.0184219,2.90987,2.90987,0.534269
250231657,200,741,839256,35838.4,19150800,5703320,0.0427025,6.79568,6.79568,0.574085
250232036,200,897,1356370,167884,53755800,28261900,0.123774,20.8364,20.8299,0.12431
250235348,200,16338,874225,19846.6,18363500,3211720,0.022702,3.67379,3.67379,1.27199
250237720,200,17094,34969,20.7008,143240,3152.61,0.000591976,0.0901545,0,0
250238740,200,17454,34969,1006.01,812460,146417,0.0287685,4.18705,0,0
250230017,200,232,1524080,158627,55766300,26573900,0.10408,17.436,17.2836,0.334736
250239697,200,111220750,244783,1656.6,2946880,235611,0.00676765,0.962532,0.962532,0.647959
250238805,200,17483,69938,1622.32,1887440,258652,0.0231966,3.6983,3.6983,0.135606
250236792,200,16775,524535,5996.36,9152190,806304,0.0114318,1.53718,1.53718,0.425834
250239801,200,111220760,909194,18360.9,20712700,2590030,0.0201947,2.84871,2.84871,0.489366
250230606,200,386,25964400,504685,494994000,74759700,0.0194376,2.87931,2.87373,0.93054
250235657,200,16408,34969,4180.46,1372090,672400,0.119548,19.2284,0,0
250237281,200,16962,699380,4264.15,12373600,592305,0.00609705,0.8469,0.8469,0.746627
250238623,200,17404,104907,1739.85,2338700,234842,0.0165847,2.23857,2.23857,0.203414
250239221,200,17535,166378,298.716,1508950,38839.9,0.00179541,0.233444,0.216105,0.724453
250234992,200,16211,15001700,216253,312921000,34087100,0.0144152,2.27221,2.27221,1.39562
250231543,200,679,2832490,5500.83,46759300,701421,0.00194205,0.247634,0.247634,0.521991
250235649,200,16406,769318,82531.5,30035400,13231100,0.107279,17.1985,17.1985,0.404223
250236252,200,16627,664411,23569.7,19664600,4172060,0.0354746,6.27934,6.27934,0.430032
250238534,200,17353,12864100,229825,240014000,34520400,0.0178656,2.68346,2.65104,1.00302
250235679,200,16413,2168080,247736,75869900,36187300,0.114265,16.6909,16.6909,0.159923
250238758,200,17462,3113300,23720,52428400,3301450,0.00761893,1.06043,1.02542,1.17614
250230165,200,287,69938,1666.58,1537770,262122,0.0238294,3.74792,3.74792,0.122736
250235607,200,16395,34164700,3378380,1136030000,513818000,0.0988852,15.0394,15.0394,0.413744
250230156,200,280,69938,2179.84,1562730,327817,0.0311682,4.68726,4.68726,0.120586
250231600,200,702,1398760,173839,55139100,26229000,0.124281,18.7516,18.7516,0.15741
250238442,200,17330,977524,10674.9,17743700,1639530,0.0109203,1.67722,1.67664,0.371931
250238895,200,17506,884754,30912.5,18283700,4633860,0.034939,5.23745,5.40179,0.629154
250236835,200,16797,699380,4652.8,12851200,651087,0.00665276,0.930948,0.930948,1.19115
250230385,200,303,3461930,348250,127640000,53750000,0.100594,15.526,15.526,0.368204
250237302,200,16970,2272980,35318.7,46739500,5251440,0.0155385,2.31037,2.31037,0.726939
250235794,200,16450,1258880,114285,39687800,17050700,0.0907831,13.5443,13.5443,0.380821
250236636,200,16719,1643540,19704,33238600,3064630,0.0119888,1.86465,1.86465,0.772825
250229513,200,105,139874,1089.24,2934810,156716,0.00778733,1.12041,1.12041,0.399976
250230766,200,448,1292690,108740,42467800,17407300,0.0841191,13.4659,13.4576,0.38345
250236678,200,16733,244783,9743.24,7849990,1773260,0.0398036,7.24423,7.24423,0.459811
250239804,200,111220762,664411,27884.5,18581900,4134320,0.0419687,6.22253,6.22253,0.318423
250231711,200,773,1322750,34786.5,29365300,5443950,0.0262985,4.11561,4.11202,0.379859
250234855,200,16170,7937960,681367,266959000,107722000,0.0858365,13.5704,13.5704,0.346034
250235700,200,16418,769318,100060,29079300,15076000,0.130064,19.5965,19.5965,0.113407
250233138,200,15629,803974,1173.83,15354900,148954,0.00146003,0.185272,0.185362,0.712692
250230926,200,491,1712450,10793.1,38729800,1443970,0.00630272,0.843217,0.843269,0.786061
250232797,200,10705,279752,3066.81,6027790,443312,0.0109626,1.58466,1.58466,0.144374
250234272,200,15956,45241400,3922220,1485370000,635095000,0.0866953,14.0379,13.9157,0.523869
250232618,200,1085,769318,63798.6,24433200,10100800,0.0829288,13.1296,13.1296,0.288516
250235757,200,16434,1293850,113474,40828900,17910300,0.0877024,13.8426,13.8426,0.340549
250236164,200,16593,1258880,14966.2,27060400,2159120,0.0118885,1.7151,1.7151,0.923035
250233841,200,15819,10540500,170214,197997000,28104900,0.0161485,2.66637,2.6634,1.74684
250236124,200,16574,384659,3820.73,7984180,499849,0.00993278,1.29946,1.29946,1.08738
250235980,200,16537,909194,53973.9,25170300,7963690,0.0593646,8.75906,8.75907,0.327854
250240128,200,111220906,34866.6,1054.76,1039890,174440,0.0302514,5.00307,0,0
250234243,200,15947,1606570,171134,63625100,27557700,0.106522,17.1531,17.1576,0.357611
250238276,200,17275,3252080,12669.5,50002000,1657660,0.00389581,0.509724,0.509722,0.566956
250238590,200,17389,397912,2733.94,4048230,419750,0.0068707,1.05488,0.967851,1.56625
250238181,200,17246,979122,6628.23,17418700,907647,0.00676957,0.927002,0.927001,0.617758
250232214,200,973,1084040,144253,44345200,24052300,0.13307,22.1877,22.1877,0.117618
250232899,200,10732,3077270,73932.5,72962900,12735700,0.0240253,4.13862,4.13862,0.31684
250237891,200,17152,174845,634.243,2845970,81068,0.00362746,0.463656,0.463656,0.659821
250233409,200,15712,174213,1707.06,3257940,214420,0.00979872,1.2308,1.22744,1.1743
250231774,200,809,6888890,99194.2,133952000,16061800,0.0143991,2.33155,2.33155,1.3513
250237670,200,17082,314721,1478.19,4930990,199708,0.00469684,0.634556,0.634556,0.516385
250232074,200,927,209814,15469.3,6128630,2395700,0.0737285,11.4182,11.4182,0.489838
250232687,200,1118,174845,646.03,2901810,89754.4,0.00369488,0.513337,0.513337,0.50193
250238734,200,17452,69938,1525.6,1415090,223997,0.0218136,3.20279,3.20279,0.434607
250238098,200,17221,15732200,177357,284635000,24953200,0.0112735,1.58612,1.58589,1.07267
250236198,200,16602,874225,8457.44,19316600,1229270,0.00967422,1.40613,1.40613,1.95138
250236710,200,16742,34969,301.057,784988,45344.3,0.00860927,1.2967,0,0
250238333,200,17296,34969,401.181,528342,56360.7,0.0114725,1.61173,0,0
250238651,200,17416,11909000,201223,199475000,29916400,0.0168968,2.5121,2.47064,1.02412
250234430,200,16015,1958260,183700,66810300,30466400,0.0938078,15.5579,15.5579,0.265562
250235128,200,16255,279752,3544.94,5547650,476809,0.0126717,1.7044,1.7044,0.333559
250232681,200,1114,909194,122637,37599600,20123700,0.134885,22.1335,22.1335,0.188771
250231074,200,542,3531120,301997,120660000,47781300,0.0855243,13.5315,13.5297,0.256784
250231723,200,780,839256,86450.4,34245900,14510900,0.103008,17.2902,17.2902,0.14878
250233610,200,15725,1293280,3723.41,26313600,460772,0.00287905,0.356283,0.356309,1.14812
250235439,200,16382,43676300,3900370,1391670000,594886000,0.0893019,13.6203,13.6203,0.498182
250237947,200,17190,34969,326.942,662968,42524.3,0.00934949,1.21606,0,0
250231826,200,829,1119010,67826.4,30922100,10958300,0.0606129,9.79283,9.79283,0.249638
250237915,200,17164,1084040,24175.4,25046900,3387280,0.0223013,3.12469,3.12469,0.416582
250229963,200,211,3811620,525843,149408000,83902000,0.137958,22.0121,22.0121,0.156864
250231017,200,533,5140440,684109,223488000,109301000,0.133084,21.2629,21.2629,0.158448
250237597,200,17053,8077840,36622.1,140978000,5020340,0.00453365,0.621496,0.621496,1.15328
250231602,200,703,31261000,3206370,1164850000,511427000,0.102568,16.3599,16.36,0.321472
250239388,200,17578,33785.7,587.175,657719,98152.4,0.0173794,2.90514,0,0
250232043,200,903,1258880,29208.5,29752000,4920120,0.0232019,3.90832,3.90832,0.305284
250232101,200,936,12353200,397232,274315000,73323700,0.0321561,5.93559,5.91857,0.605266
250234684,200,16081,594473,60803.7,22923900,9371850,0.102282,15.765,15.765,0.311702
250236261,200,16635,244783,4330.57,5477370,640750,0.0176915,2.61763,2.61763,0.559416
250229989,200,222,131106,609.273,1281130,89221.8,0.00464717,0.680531,0.692787,0.723427
