id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190026113,484,931,2474800,9516.06,37474100,1077740,0.00384518,0.435487,0.434702,0.62025
190034544,484,16695,979132,5248.67,25098200,591072,0.00536053,0.603669,0.603669,0.317574
190032674,484,16379,139876,382.476,2501860,44832.6,0.00273439,0.320517,0.320517,0.462396
190038235,484,111220702,489565,3847.38,10297800,458658,0.00785878,0.936868,0.936868,0.156521
190027550,484,15659,1179850,12765.6,24669200,1499790,0.0108197,1.27117,1.26713,0.40447
190034425,484,16659,1398760,5805.56,34035100,663815,0.00415051,0.474574,0.474574,0.282764
190034602,484,16715,34969,166.2,736002,18948.2,0.00475278,0.541858,0,0
190023885,484,411,1712860,27144.3,39458900,3329650,0.0158473,1.94391,1.94377,0.291005
190036365,484,17307,909069,6437.93,18423700,796676,0.00708189,0.876364,0.876377,0.48734
190029276,484,15979,12153300,126038,223760000,14931200,0.0103707,1.22857,1.20498,0.62855
190037865,484,17585,139876,1533.95,3501570,182660,0.0109665,1.30587,1.30587,0.211585
190028787,484,15915,9758450,37180.4,174552000,4508510,0.00381007,0.462011,0.462945,0.531435
190035303,484,16988,34969,186.612,877762,21359.6,0.00533648,0.610816,0,0
190022917,484,260,306975,832.996,2255510,109971,0.00271356,0.35824,0.35567,0.694874
190031910,484,16265,594466,9171.86,13130500,1062570,0.0154287,1.78744,1.78745,0.33387
190025481,484,706,384659,1550.86,8176120,203874,0.00403177,0.530013,0.530013,0.911981
190025572,484,733,2622680,5756.39,57421000,637073,0.00219485,0.24291,0.24291,0.23937
190022424,484,136,6188270,66452.6,146414000,7882960,0.0107385,1.27385,1.27388,0.295527
190027823,484,15709,104872,1223.4,1912650,144846,0.0116656,1.38117,1.38108,0.349694
190022792,484,230,99202.2,219.376,925944,26058.1,0.00221141,0.262676,0.262401,0.504367
190027651,484,15679,889991,19807.7,20832100,2450110,0.0222561,2.75296,2.74258,0.31301
190038246,484,111220714,139876,328.042,2479460,37874.5,0.00234523,0.270772,0.270772,0.297675
190025076,484,577,1363790,1473.86,15681500,171550,0.00108071,0.125789,0.125789,0.210762
190029182,484,15962,244759,2667.23,7742410,323043,0.0108974,1.31984,1.31983,0.188552
190035526,484,17044,1363790,11861.2,29413900,1453800,0.00869725,1.066,1.066,0.494891
190021980,484,33,2168080,6451.06,40893400,888049,0.00297547,0.409602,0.409602,0.637113
190035698,484,17083,174845,1191.39,4808020,135824,0.00681396,0.776827,0.776826,0.0656193
190038209,484,111220690,174845,1439.07,4045310,172161,0.00823056,0.984651,0.984651,0.278636
190034578,484,16706,2272980,14210.5,55300200,1614330,0.00625192,0.710224,0.710224,0.364022
190036067,484,17224,489566,1114.52,8777200,128922,0.00227654,0.263339,0.263339,0.12604
190022362,484,121,104907,699.615,2556600,79754.9,0.0066689,0.760244,0.760244,0.301564
190023560,484,345,6084610,18458.4,90687300,2102930,0.00303362,0.345615,0.345615,0.861633
190027611,484,15672,209046,3706.54,4586780,431570,0.0177307,2.06447,2.06432,0.0762018
190022524,484,167,664411,3465.97,14956500,397807,0.0052166,0.598737,0.598737,0.263175
190028234,484,15853,53872000,336092,1163510000,38837400,0.00623871,0.72092,0.720897,0.580406
190024615,484,486,4021440,69621.8,91865900,9344190,0.0173127,2.3236,2.3236,0.456056
190032318,484,16326,279752,2901.28,6093540,348123,0.0103709,1.2444,1.2444,0.337325
190028673,484,15903,377954000,2792810,6992920000,343690000,0.00738929,0.909343,0.905137,1.04854
190033656,484,16519,12204200,75523.3,286818000,9938620,0.00618832,0.814362,0.814362,1.22972
190037261,484,17465,174845,1368.74,4342510,163194,0.0078283,0.933365,0.933365,0.151982
190028068,484,15813,3426960,29788.8,91607000,3459560,0.00869248,1.00951,1.00951,0.300651
190037554,484,17514,418824,2879.27,8578350,342248,0.00687464,0.817165,0.817395,0.264951
190022036,484,45,314721,3253.12,7359450,382179,0.0103365,1.21434,1.21434,0.0842498
190029641,484,16012,16538600,103285,319146000,11849100,0.00624507,0.71645,0.71646,0.399014
190030726,484,16121,12064300,259981,278184000,37374800,0.0215496,3.09797,3.09796,0.488999
190034726,484,16777,629442,3055.66,14306300,348062,0.00485455,0.552969,0.552969,0.40072
190035321,484,16996,3636780,28520.1,89729300,3335760,0.00784213,0.91723,0.91723,0.317433
190025916,484,860,524535,9646.35,13376700,1146160,0.0183903,2.1851,2.1851,0.126581
190038333,484,111220756,979132,6372.16,23144600,731270,0.00650796,0.746856,0.746856,0.440565
190022755,484,220,12549500,100883,352318000,12051300,0.00803876,0.960301,0.959598,0.344396
190030674,484,16114,58782900,907716,1281670000,121884000,0.0154419,2.07345,2.07345,0.653324
190026127,484,939,104849,1614.52,2765720,195497,0.0153985,1.86456,1.86455,0.0444673
190038504,484,111220844,874221,6779.37,21546500,790045,0.00775476,0.903713,0.90371,0.547191
190036190,484,17265,208240,1737.59,4082580,224864,0.00834419,1.07983,1.0758,0.663631
190029167,484,15961,1503470,14732.5,47953200,1791450,0.00979903,1.19154,1.19154,0.192026
190034558,484,16699,4476030,11566.2,79660900,1501560,0.00258404,0.335468,0.335468,0.479648
190026505,484,1070,3846590,8445.42,75986000,971448,0.00219556,0.252548,0.252548,0.3858
190031742,484,16255,279752,7386.86,8215060,869818,0.0264051,3.10925,3.10925,0.251448
190026482,484,1059,104907,1230.41,2661220,142457,0.0117286,1.35794,1.35794,0.287514
190026967,484,10726,349690,558.94,7514200,70769.5,0.00159839,0.202378,0.202378,0.272019
190030641,484,16111,349690,5104.23,8409000,592294,0.0145964,1.69377,1.69377,0.264395
190037570,484,17516,34969,282.037,841012,33646.9,0.00806536,0.962191,0,0
190026585,484,1107,2446110,18378.4,52613300,2165670,0.00751332,0.885352,0.885252,0.317801
190023552,484,344,69938,1473.32,1616490,175738,0.021066,2.51278,2.51278,0.0335024
190025958,484,869,69938,255.629,1085090,29427.7,0.00365508,0.420768,0.420768,0.467145
190029528,484,15996,524532,13306,13590500,1573610,0.0253673,3.00003,3.00002,0.461235
190028057,484,15808,69938,859.621,2069860,98802.7,0.0122912,1.41272,1.41272,0.2141
190030777,484,16123,9266770,185994,208766000,26644600,0.0200711,2.87529,2.87529,0.511772
190036198,484,17268,942119,5371.81,18238700,659106,0.00570184,0.699599,0.698679,0.513416
190025337,484,671,308704,564.75,2148750,71548.4,0.00182943,0.231771,0.238113,0.590992
190026788,484,10689,3007300,8327.99,43627600,1026850,0.00276926,0.341452,0.341448,0.772547
190023836,484,406,944163,5322.27,21665200,608043,0.00563703,0.644002,0.644002,0.406592
190034414,484,16656,209814,567.439,5028600,63555.6,0.00270449,0.302914,0.302914,0.187568
190034690,484,16757,34969,206.886,832861,23560.5,0.00591628,0.673755,0,0
190025628,484,754,8976820,77072.3,120760000,9392560,0.0085857,1.04631,1.03727,0.512057
190035244,484,16957,524535,4588.19,11861500,536515,0.00874716,1.02284,1.02284,0.486331
190025048,484,565,699380,2179.83,11298300,268451,0.0031168,0.383842,0.383842,0.44034
190023603,484,351,3461930,47204.7,85782100,5509450,0.0136354,1.59144,1.59144,0.409257
190034664,484,16740,489566,7511.34,11925500,889994,0.0153429,1.81793,1.81793,0.433585
190035667,484,17074,2028200,14540.8,49373300,1683780,0.00716932,0.830185,0.830185,0.264204
190037222,484,17457,104176,1537.71,2564150,186855,0.0147606,1.79364,1.79366,0.176852
190025171,484,621,1014100,9860.27,22196000,1197930,0.00972316,1.18127,1.18127,0.218844
190026594,484,1111,2832490,4180.18,45406300,489771,0.0014758,0.172912,0.172912,0.432368
190027195,484,15589,4122610,60829.4,96580600,7116600,0.0147551,1.72624,1.72583,0.342825
190027512,484,15630,593100,8349.05,14823100,979014,0.014077,1.65067,1.6496,0.190776
190037674,484,17534,869004,3483.34,9670520,426777,0.00400842,0.49111,0.479574,0.567441
190026804,484,10692,1573600,3996.68,25392300,485337,0.00253982,0.308424,0.308424,0.66932
190027160,484,15583,209774,2747.09,4998400,315276,0.0130954,1.50293,1.50299,0.206917
190027994,484,15774,5245350,64791,117410000,7597320,0.0123521,1.44839,1.44839,0.208176
190022160,484,72,209814,2262.86,4866640,262581,0.0107851,1.2515,1.2515,0.218607
190030712,484,16120,2692610,68252.6,64610700,9702210,0.0253481,3.60327,3.60327,0.420651
190037187,484,17454,34969,319.546,920797,38379.8,0.00913797,1.09754,0,0
190022277,484,101,2028140,4502.81,37314900,550954,0.00222017,0.271654,0.27165,0.477904
190026548,484,1090,69938,399.887,1708710,46987.1,0.00571774,0.671839,0.671839,0.241513
190034366,484,16638,384659,5136.7,9224640,602607,0.0133539,1.5666,1.5666,0.309558
190030986,484,16161,489566,4523.78,10396600,528569,0.00924038,1.07967,1.07967,0.214854
190022030,484,44,6224480,60937.5,144646000,7009940,0.00978997,1.12619,1.12619,0.307117
190027706,484,15689,154710,3313.58,2600460,429391,0.021418,2.77546,2.75273,0.320643
190031412,484,16219,209814,3239.14,4830940,392444,0.0154382,1.87044,1.87044,0.184478
190034972,484,16868,1398760,21066.1,33889500,2505290,0.0150606,1.79108,1.79108,0.280872
190035832,484,17131,244783,1318.1,4755400,154517,0.00538477,0.63124,0.63124,0.117372
190026540,484,1086,909194,950.653,10752400,115381,0.0010456,0.126905,0.126905,0.404328
190027104,484,15568,24971100,364037,521524000,43678400,0.0145783,1.74916,1.73012,0.544235
190028282,484,15861,3937000,38154.8,60021400,4657430,0.00969135,1.18299,1.17673,0.433287
190034030,484,16564,769318,6561.67,18882900,919221,0.0085292,1.19485,1.19485,1.02576
190036092,484,17233,209814,1407.91,4827930,163491,0.00671029,0.779217,0.779217,0.183938
190035230,484,16950,699380,7443.75,15676100,946411,0.0106434,1.35321,1.35321,0.737789
190035844,484,17136,34969,322.672,967742,37510.2,0.00922737,1.07267,0,0
190025168,484,620,1049070,6209.16,19322500,715015,0.00591872,0.681571,0.681571,0.228168
190034889,484,16847,839256,8896.68,20292200,1032010,0.0106007,1.22967,1.22967,0.317722
190022782,484,226,2476740,30796.2,56970700,3577600,0.0124342,1.44448,1.44328,0.402219
190026152,484,951,2657640,4565.05,60143600,633906,0.0017177,0.238522,0.238522,0.436081
190032999,484,16403,244783,908.869,5324360,102388,0.00371296,0.418281,0.418281,0.240622
190028642,484,15900,732780,5666.19,8873800,660447,0.00773245,0.90129,0.899953,0.774109
190029107,484,15953,347022,2220.74,4365260,277757,0.0063994,0.800401,0.798813,0.406008
190035200,484,16934,489566,1294.54,10266600,157408,0.00264426,0.321526,0.321526,0.28772
190036600,484,17369,1328780,8937.62,30162300,1039740,0.00672617,0.782473,0.782476,0.427385
190023756,484,382,16505400,201070,354174000,25988300,0.0121821,1.57454,1.57454,0.548893
190024492,484,463,11504800,226086,258537000,30521400,0.0196514,2.65293,2.65293,0.416689
190033202,484,16437,4056400,20752.1,92546300,2621270,0.00511588,0.646206,0.646206,0.990668
190022952,484,268,313309,2316.43,4618040,283703,0.00739346,0.905507,0.905271,0.31481
190037815,484,17563,452187,2202.5,7202920,258647,0.00487078,0.57199,0.570535,0.45529
190033490,484,16475,244783,1324.25,5122200,175445,0.00540988,0.716737,0.716737,0.733429
190021931,484,22,4981910,11049.7,67511700,1288400,0.00221797,0.258615,0.256414,0.833884
190036159,484,17258,1355430,8670.08,26955900,1093230,0.00639657,0.806562,0.805258,0.627642
190032989,484,16402,1049070,2796.1,22899500,317798,0.00266532,0.302933,0.302933,0.619689
190027201,484,15590,1677520,21842.5,38674900,2523270,0.0130207,1.50416,1.50396,0.319722
190027115,484,15576,9213250,141546,212832000,16650600,0.0153633,1.80725,1.80596,0.359264
190026317,484,975,34969,238.622,831810,27485.7,0.0068238,0.786002,0,0
190035732,484,17094,34967.9,125.4,636557,14167.7,0.00358615,0.405164,0,0
190033870,484,16537,909194,10536.1,21116500,1524640,0.0115884,1.67691,1.67691,0.849203
190038428,484,111220798,1462640,16560.9,33092500,2047490,0.0113225,1.39986,1.39723,0.402491
190025464,484,701,6469260,56038.4,157090000,6806270,0.00866225,1.05209,1.05209,0.601539
190036838,484,17419,1084030,9042.96,26654800,1065320,0.00834195,0.982738,0.982735,0.506133
190035726,484,17090,139876,882.011,3195820,102656,0.00630566,0.733909,0.733909,0.263596
190022760,484,222,139351,564.539,2255520,65930.7,0.0040512,0.473127,0.473009,0.490995
190022201,484,84,874225,9308,23665600,1053730,0.0106471,1.20533,1.20533,0.19143
190035751,484,17100,594473,1395.23,11628200,168884,0.002347,0.284091,0.284091,0.300856
190036115,484,17241,909193,8510.64,20648400,1011780,0.00936065,1.11283,1.11283,0.217856
190028724,484,15910,2334300,16348.7,57671700,1972110,0.00700366,0.844838,0.844384,0.41873
190027534,484,15656,278278,2953.38,5644460,345420,0.0106131,1.24128,1.24052,0.2453
190034259,484,16604,874225,3210.21,19697600,359135,0.00367206,0.410804,0.410804,0.34601
190023989,484,426,769318,18468.8,18553000,2200670,0.0240067,2.86055,2.86055,0.280071
190026930,484,10713,4930630,13076.6,108066000,1553980,0.00265211,0.315168,0.315168,0.982852
190036213,484,17273,103852,273.76,1359550,35740.2,0.00263606,0.344146,0.344504,0.526705
190031887,484,16263,34969,461.523,742484,53196.9,0.0131981,1.52126,0,0
190038577,484,111220880,104907,1355.73,2715530,167759,0.0129232,1.59912,1.59912,0.194136
190026003,484,883,279752,4010.34,6984390,475227,0.0143353,1.69874,1.69874,0.263521
190035306,484,16990,2692610,27144.8,64433000,3279520,0.0100812,1.21797,1.21797,0.269365
190022258,484,96,1433730,3716.68,28169900,427919,0.00259232,0.298466,0.298466,0.415628
190033842,484,16535,1608570,6773.42,38628300,816067,0.00421082,0.507323,0.507323,0.466585
190031088,484,16174,3566840,26318.9,73807100,3393710,0.00737876,0.951461,0.951461,0.513456
190026436,484,1037,1783420,9647.36,35799700,1260160,0.00540947,0.706597,0.706597,0.623712
190036235,484,17278,34969,175.119,709255,20331.3,0.00500782,0.58141,0,0
190026060,484,907,594473,1182.68,14170800,131614,0.00198946,0.221397,0.221397,0.453367
190025064,484,574,3076920,15716,68949200,1794590,0.00510772,0.583244,0.583213,0.473757
190026409,484,1022,4091370,17417.1,82590300,1978580,0.00425703,0.483598,0.483598,0.405783
190030887,484,16146,314721,4836.63,6594840,657975,0.015368,2.09066,2.09066,0.296388
190033196,484,16436,1573600,11358.5,31823300,1562300,0.00721815,0.992818,0.992818,0.737033
190033558,484,16489,4336160,33175.3,98508700,3861420,0.00765085,0.890517,0.890517,0.55879
190027851,484,15716,69871.5,624.063,1218910,73409,0.00893158,1.05063,1.05028,0.515913
190036425,484,17321,677986,3372.61,9874970,415989,0.00497444,0.613566,0.612676,0.28382
190037519,484,17507,1421500,10568.5,27925400,1248050,0.00743471,0.877977,0.873746,0.471255
190031426,484,16224,174845,3387.31,4092390,406214,0.0193732,2.32328,2.32328,0.248753
190035198,484,16933,1014100,2748.87,21120300,326249,0.00271065,0.321713,0.321713,0.376781
190038309,484,111220746,244783,543.77,4374190,62304.7,0.00222144,0.25453,0.25453,0.114031
190035447,484,17028,629442,1498.71,11977600,181280,0.00238101,0.288002,0.288002,0.431131
190021917,484,17,2412860,9127.98,57201400,1074390,0.00378305,0.445277,0.445277,0.3648
190022152,484,71,139876,1988.36,3252420,240716,0.0142152,1.72092,1.72092,0.244588
190027479,484,15622,15583000,221169,304970000,26876900,0.0141929,1.72476,1.69595,0.633067
190028628,484,15898,2759590,42313.8,55579900,5024780,0.0153334,1.82084,1.8192,0.533248
190025852,484,845,2168080,18069.8,43213000,2294450,0.00833447,1.05829,1.05829,0.460269
190022330,484,113,1678500,1224.13,10208500,142715,0.000729302,0.0850255,0.0850251,0.653778
190028161,484,15843,5734920,28037.8,121734000,3214620,0.00488896,0.560535,0.560535,0.484796
190026834,484,10696,454597,2249.56,9099630,287995,0.00494848,0.633518,0.633518,0.611907
190036088,484,17232,979132,6372.16,23144600,731270,0.00650796,0.746856,0.746856,0.440565
190024063,484,435,174834,2052.06,2697600,247852,0.0117372,1.41765,1.41761,0.440393
190026392,484,1014,1188950,6271.24,25263700,825559,0.00527462,0.694362,0.694362,0.675116
190022265,484,99,1538640,8129.14,30405200,941254,0.00528334,0.611746,0.611746,0.542584
190029625,484,16010,7924690,30057.5,101231000,3507100,0.00379289,0.442554,0.442125,0.63443
190022639,484,197,139876,882.754,3060410,100776,0.00631097,0.720469,0.720469,0.126885
190028137,484,15834,13319500,101092,250882000,11856600,0.00758978,0.890167,0.884841,0.615178
190033148,484,16426,174845,501.649,3886200,56371.8,0.00286911,0.32241,0.32241,0.191052
190026767,484,10684,2098120,4851.78,42512000,562927,0.00231244,0.2683,0.2683,0.230725
190032048,484,16278,34969,433.135,751292,49830.8,0.0123863,1.425,0,0
190026578,484,1104,314721,1550.15,7492690,183947,0.00492547,0.584477,0.584477,0.479877
190035116,484,16901,489566,9896.58,13671300,1204220,0.020215,2.45977,2.45977,0.1852
190038196,484,111220686,594473,1395.23,11628200,168884,0.002347,0.284091,0.284091,0.300856
190022388,484,128,15176500,103891,356320000,11992900,0.00684552,0.790227,0.790227,0.502223
190038498,484,111220842,209814,2263.59,5108330,275277,0.0107886,1.31201,1.31201,0.294532
190022085,484,56,11153900,120313,285326000,14013400,0.0107867,1.25637,1.25644,0.269801
190023948,484,422,664411,4172.94,15864600,479766,0.00628067,0.722092,0.722092,0.370237
190026160,484,955,1057300,8778.44,18893500,1046210,0.00830271,0.989509,0.978727,0.522523
190026622,484,1121,594473,2409.67,3881270,283353,0.00405346,0.476646,0.476646,0.5825
190032788,484,16396,27555600,98134.3,613946000,11836900,0.00356132,0.429564,0.429564,0.921912
190035080,484,16891,314721,6573.14,8413760,797955,0.0208856,2.53544,2.53544,0.193282
190024635,484,491,1468560,11815.8,28721300,1387620,0.00804587,0.944886,0.944874,0.58734
190025113,484,593,1629340,788.589,7042900,94527.2,0.000483992,0.0580155,0.0579309,0.788926
190028589,484,15881,244783,2658.57,5689910,312961,0.0108609,1.27852,1.27852,0.376642
190028404,484,15870,2098140,32621.3,50412500,3772780,0.0155477,1.79815,1.79815,0.243122
190035545,484,17049,69938,467.683,1521050,54909.8,0.00668711,0.785121,0.785121,0.149628
190031223,484,16193,1084040,4480.16,20558500,565839,0.00413284,0.521973,0.521973,0.432123
190026335,484,981,242086,34.5778,539638,4128.83,0.000142833,0.0170553,0.0171703,0.679158
190026440,484,1038,4860690,20486.7,107339000,2325300,0.00421477,0.478389,0.478389,0.691148
190030104,484,16041,4266220,17825.6,88016800,2242150,0.00417833,0.525558,0.525558,0.492169
190021907,484,15,419628,1596.4,8635490,181571,0.00380432,0.432695,0.432695,0.21717
190026096,484,926,5105460,34750.7,88590800,4058630,0.00680657,0.794958,0.794956,0.702281
190031653,484,16245,454582,5329.92,10302400,631033,0.0117249,1.38816,1.38816,0.25125
190032422,484,16341,1014100,3440.46,19735800,448641,0.00339262,0.442403,0.442403,1.12308
190024608,484,485,54132000,305938,1195550000,35122900,0.00565169,0.648838,0.648838,0.584897
190033337,484,16459,524535,2266.02,12650500,253836,0.00432005,0.483926,0.483926,0.380068
190037114,484,17448,34766.4,439.144,814216,52887.9,0.0126313,1.52124,0,0
190032431,484,16342,139876,1884.69,3170440,257929,0.013474,1.84398,1.84398,0.181436
190034336,484,16629,69938,414.919,1614270,47703.5,0.00593267,0.682082,0.682082,0.215463
190036857,484,17429,349690,4244.7,8756380,516405,0.0121385,1.47675,1.47675,0.281055
190037813,484,17562,3203540,17463.1,55129100,2065650,0.0054512,0.644803,0.638489,0.564524
190032052,484,16279,34969,433.135,751292,49830.8,0.0123863,1.425,0,0
190036050,484,17218,1568670,5780.12,24631700,648827,0.00368474,0.413617,0.41314,0.455116
190035682,484,17078,69938,291.44,1240620,34283.4,0.00416711,0.490197,0.490197,0.124562
190036698,484,17395,453397,5563.36,10623900,663195,0.0122704,1.46272,1.46268,0.266031
190034285,484,16611,139876,487.89,2937170,55944.3,0.00348801,0.399956,0.399956,0.275836
190032130,484,16295,594473,6130.66,13874100,723103,0.0103128,1.21638,1.21638,0.396178
190031618,484,16243,489566,12926,14480800,1528200,0.026403,3.12155,3.12155,0.158391
190036289,484,17290,12642400,106594,267926000,13165900,0.00843148,1.0414,1.03866,0.522656
190037276,484,17467,2006950,24058.2,47664300,2924630,0.0119875,1.45725,1.45072,0.475921
190038573,484,111220878,1852520,12699.8,43108000,1461390,0.00685541,0.788863,0.788742,0.381925
190022812,484,235,1262020,9962.37,21990900,1185450,0.007894,0.939333,0.930357,0.526437
190031836,484,16261,2098110,38633.2,52178700,4578310,0.0184133,2.18211,2.18212,0.392643
190038229,484,111220700,69938,701.177,1650280,87315.1,0.0100257,1.24846,1.24846,0.644717
190032416,484,16340,1153980,5325.15,22906200,706570,0.00461461,0.612292,0.612292,1.08616
190036186,484,17264,104374,490.311,2292650,57689.7,0.00469761,0.552719,0.552512,0.170526
190030311,484,16067,489349,4803,9445900,562645,0.00981509,1.14978,1.14981,0.301172
190033222,484,16440,1748450,6640.74,38868700,749001,0.00379807,0.42838,0.42838,0.427576
190025495,484,709,5839820,12251.2,123588000,1360930,0.00209787,0.233043,0.233043,0.440477
190026722,484,10675,5350210,17198.9,104258000,2131200,0.00321463,0.398339,0.398338,0.509586
190031164,484,16186,4196280,17211.7,78582700,2149650,0.00410165,0.512274,0.512274,0.498622
190034429,484,16661,1398760,5805.56,34035100,663815,0.00415051,0.474574,0.474574,0.282764
190031960,484,16267,454594,6737.91,10113600,780036,0.0148218,1.7159,1.7159,0.324445
190022532,484,169,1538640,7939.64,36026800,920768,0.00516018,0.598431,0.598431,0.402947
190033509,484,16480,664411,3048.7,15726700,340144,0.00458857,0.511948,0.511948,0.237645
190034651,484,16736,1084040,9811.08,27617600,1131230,0.00905049,1.04354,1.04354,0.437902
190025420,484,689,103213,1126.8,1367260,132454,0.0109172,1.28331,1.28044,0.337452
190030605,484,16107,6119570,62163.9,103580000,7271290,0.0101582,1.1882,1.1882,0.749155
190036172,484,17261,243468,2036.84,5371060,263314,0.00836596,1.08151,1.07862,0.748643
190024923,484,544,1153980,17046.6,27365700,1951720,0.0147721,1.6913,1.6913,0.223426
190022702,484,209,1223920,9459.18,29055400,1128300,0.00772863,0.921879,0.921879,0.25255
190033936,484,16545,1223920,4565.73,29664800,507807,0.00373043,0.414904,0.414904,0.428181
190035391,484,17012,664411,4903.11,15083600,579156,0.00737963,0.871683,0.871683,0.224125
190037786,484,17553,104901,1071.26,2577270,130308,0.0102122,1.24221,1.24219,0.260474
190023526,484,340,524535,2387.37,10972900,277389,0.00455141,0.528829,0.528829,0.509577
190038570,484,111220876,734341,8471.11,18188800,1005650,0.0115357,1.36946,1.36946,0.157426
190022292,484,104,4798940,44380,86817800,5181260,0.00924788,1.07967,1.07656,0.438625
190022797,484,231,69938,519.039,1498800,61737.8,0.00742141,0.882751,0.882751,0.332461
190026570,484,1100,3671740,22496.1,87813300,2985360,0.0061268,0.813064,0.813064,0.981035
190023747,484,378,1293850,11991.3,32168200,1368820,0.00926791,1.05794,1.05794,0.476238
190025058,484,571,6049640,37398.1,128906000,4418730,0.00618188,0.730412,0.730412,0.564707
190025532,484,723,4161310,30709.1,88672700,3569280,0.00737968,0.857731,0.857731,0.306157
190035570,484,17059,69938,370.629,1530030,43029.7,0.0052994,0.615254,0.615254,0.11234
190025820,484,834,2902430,7168.72,49018900,918316,0.00246991,0.316396,0.316396,1.05311
190022839,484,242,11364900,121272,252884000,14175100,0.0106707,1.24727,1.24727,0.279872
190032138,484,16299,384659,3185.24,8256160,373299,0.00828067,0.970467,0.970467,0.214283
190029002,484,15939,3036370,31283,64694200,3661840,0.0103028,1.20599,1.20501,0.381906
190033623,484,16500,559504,5178.92,11843200,616745,0.00925626,1.10231,1.10231,0.292596
190024026,484,431,489566,6141.43,10015100,804370,0.0125446,1.64303,1.64303,0.306816
190022345,484,115,69938,792.518,1655370,94617.1,0.0113317,1.35287,1.35287,0.27049
190036553,484,17360,34969,77.0197,712326,8932.75,0.00220251,0.255448,0,0
190025712,484,781,69938,420.331,1619100,48984.9,0.00601005,0.700405,0.700405,0.137723
190037927,484,17595,28854.5,16.8984,101677,2008.55,0.000585642,0.0696096,0,0
190026446,484,1041,5560030,15599.7,81565500,1940850,0.00280568,0.349072,0.34907,0.810012
190022430,484,137,1398760,10161.5,33983600,1180280,0.00726466,0.843807,0.843807,0.37593
190030623,484,16109,1818390,12582.7,26429600,1473100,0.00691971,0.810111,0.810111,0.532089
190034036,484,16565,699380,6355.26,17358400,895689,0.00908698,1.28069,1.28069,0.979734
190035884,484,17154,1328760,6662.61,27772100,754783,0.00501417,0.568037,0.568028,0.382784
190038152,484,111220658,1818390,12532.3,41524200,1518940,0.006892,0.835323,0.835323,0.548619
190026492,484,1065,132827000,989809,2779730000,118346000,0.00745189,0.89098,0.886512,0.638818
190029251,484,15975,2063150,14691,51748000,1723850,0.00712069,0.835544,0.835544,0.310332
190035928,484,17173,314718,1791.02,6310110,210178,0.00569089,0.667829,0.667827,0.41054
190028065,484,15812,3426960,29788.8,91607000,3459560,0.00869248,1.00951,1.00951,0.300651
190026475,484,1056,10525400,32109.3,201301000,3975990,0.00305064,0.377751,0.377749,0.482318
190037391,484,17487,3041460,27335.6,72928900,3229530,0.00898767,1.06183,1.06169,0.452006
190028453,484,15872,839256,11934.4,20177200,1375210,0.0142202,1.6386,1.6386,0.278589
190023634,484,358,104907,1752.63,2696620,216729,0.0167065,2.06591,2.06591,0.177666
190033661,484,16520,4196280,24163.4,98584900,3151630,0.0057583,0.751054,0.751054,1.22504
190037413,484,17490,454597,6164.72,11632200,762488,0.0135609,1.67728,1.67728,0.312306
190027245,484,15598,103810,978.7,1504790,114864,0.00942782,1.10648,1.10446,0.20506
190036612,484,17371,174845,1001.13,4132140,115029,0.0057258,0.657894,0.657894,0.261029
190037668,484,17533,277882,3843.88,6732240,465471,0.0138328,1.67507,1.67463,0.176732
190022808,484,234,104907,721.961,2033140,81021.8,0.00688191,0.77232,0.77232,0.163861
190022050,484,50,454597,1592.28,9752590,182848,0.00350262,0.40222,0.40222,0.262792
190023076,484,287,34969,222.918,761233,25649.2,0.00637473,0.733485,0,0
190033292,484,16450,1258880,10538.4,29109000,1469260,0.00837125,1.16711,1.16711,0.798444
190022848,484,244,14370000,66765.3,314301000,8066310,0.00464616,0.56133,0.559604,0.495572
190026072,484,912,559504,924.676,12192100,105526,0.00165267,0.188607,0.188607,0.202013
190034247,484,16600,279752,2487.6,6339020,355024,0.00889215,1.26907,1.26907,0.822781
190022982,484,274,1433730,6722.94,31154800,823091,0.00468913,0.574091,0.574091,0.635408
190025910,484,859,69938,1080.35,1832160,131890,0.0154472,1.88581,1.88581,0.174054
190034959,484,16865,2342920,30014.7,55202400,3548960,0.0128108,1.51476,1.51476,0.408508
190030591,484,16104,6119570,62163.9,103580000,7271290,0.0101582,1.1882,1.1882,0.749155
190035838,484,17134,664406,4101.07,14642600,472897,0.00617253,0.711759,0.71176,0.219857
190036520,484,17352,43615100,371286,918400000,44290300,0.0085128,1.01548,1.00552,0.548946
190027261,484,15602,2061580,39891.3,51211100,4659920,0.0193499,2.26037,2.26004,0.231343
190035301,484,16987,34969,186.612,877762,21359.6,0.00533648,0.610816,0,0
190027332,484,15613,906584,15660,21834200,1885480,0.0172736,2.07976,2.07738,0.353955
190032821,484,16401,559504,1354.79,11826800,150932,0.00242141,0.269761,0.269761,0.252966
190032255,484,16314,1084040,7541.98,24136500,890519,0.0069573,0.821483,0.821483,0.596098
190029039,484,15944,1084040,27022.9,28951400,3180410,0.024928,2.93385,2.93385,0.209808
190034688,484,16755,34969,206.886,832861,23560.5,0.00591628,0.673755,0,0
