id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251049129,1405,15671,134908,12743.3,4384700,2036310,0.0944595,15.0941,14.7302,0.679018
251043934,1405,191,3077270,480200,182840000,75390500,0.156047,24.4991,24.4991,0.214301
251044806,1405,367,2377890,326595,127775000,49701500,0.137346,20.9015,20.9015,0.221436
251052928,1405,17069,104907,8431.39,4655860,1154480,0.0803701,11.0048,11.0048,0.223896
251042697,1405,9,4406090,713090,239115000,107755000,0.161842,24.4559,24.4559,0.0781069
251048710,1405,15576,9197270,980108,398873000,141426000,0.106565,15.377,15.328,0.415103
251050241,1405,15975,2063170,225954,97617400,34701500,0.109518,16.8195,16.8195,0.329926
251052959,1405,17107,979132,100518,46512100,14570700,0.10266,14.8813,14.8813,0.178952
251050702,1405,16112,1643510,281855,94651800,46017600,0.171496,27.9996,27.9995,0.145641
251053277,1405,17526,734034,78568.8,32234100,12316400,0.107037,16.7791,16.778,0.166629
251052984,1405,17142,104889,13221.9,5556910,2101830,0.126056,20.0386,20.0392,0.155949
251043807,1405,148,454488,74744.7,25582100,11920300,0.164459,26.2279,26.2282,0.109434
251051707,1405,16416,909194,112258,42525700,16838200,0.12347,18.5199,18.5199,0.112259
251042575,1405,1,174754,7282.87,4033870,1039240,0.041675,5.94688,5.946,0.614391
251046713,1405,675,419628,64940.5,22899100,10108800,0.154757,24.0899,24.0899,0.161451
251050390,1405,16026,20841500,3282780,1121140000,488198000,0.157511,23.4243,23.4243,0.151837
251043095,1405,87,349690,40497.5,16623400,5710750,0.11581,16.3309,16.3309,0.192199
251047618,1405,894,3569880,484636,173047000,79712700,0.135757,22.3293,22.3748,0.328551
251045839,1405,546,34969,4985.4,1808060,721096,0.142566,20.621,0,0
251047615,1405,893,1398760,186676,70304500,28684900,0.133458,20.5074,20.5074,0.149962
251052569,1405,16808,252922000,20407500,11288700000,3065900000,0.0806867,12.1219,12.0902,0.361335
251052842,1405,16939,53556900,3455640,2486830000,555839000,0.0645229,10.3785,10.3771,0.321731
251043744,1405,127,2307950,228276,95901600,31592300,0.0989085,13.6884,13.6884,0.194919
251051066,1405,16239,944163,129209,47449400,19144800,0.136851,20.277,20.277,0.160364
251044716,1405,343,548303000,55409200,24063600000,8037760000,0.101056,14.6593,14.6203,0.304489
251052968,1405,17118,244783,25738.6,11617000,3836790,0.105148,15.6743,15.6743,0.0813338
251043018,1405,66,69938,7473.89,3112360,1112390,0.106864,15.9053,15.9053,0.0938182
251047237,1405,769,594293,83974.7,29352100,12789400,0.141302,21.5203,21.5202,0.162814
251051714,1405,16419,2342920,255764,103735000,36848300,0.109164,15.7275,15.7275,0.233699
251052354,1405,16697,6399330,618600,319854000,84850100,0.0966663,13.2592,13.2592,0.188317
251051631,1405,16392,209814,27731.7,10906400,4035440,0.132173,19.2334,19.2334,0.164471
251053290,1405,17543,104907,12067.2,5213240,1810360,0.115027,17.2568,17.2568,0.0867786
251048374,1405,1128,3426960,576768,186489000,86766600,0.168303,25.3188,25.3188,0.0794634
251052021,1405,16574,384659,39606.6,16804800,5401220,0.102966,14.0416,14.0416,0.0644553
251045493,1405,472,629442,94566.9,31978900,14836300,0.150239,23.5705,23.5705,0.321429
251047452,1405,828,12763700,1108960,576565000,153001000,0.086884,11.9872,11.9872,0.201734
251053372,1405,111220732,104907,11100,5242870,1547600,0.105808,14.7521,14.7521,0.0784842
251052387,1405,16711,174845,16602.2,7611230,2282220,0.0949537,13.0528,13.0528,0.132382
251053097,1405,17293,69938,5382.63,2914740,752908,0.0769628,10.7654,10.7654,0.0128257
251047543,1405,861,1852190,233214,88350800,40543400,0.125913,21.8894,21.8804,0.342032
251048238,1405,1086,1958260,336588,115493000,53115800,0.171881,27.1239,27.1239,0.108296
251053414,1405,111220870,174845,19846.6,8545320,2859480,0.11351,16.3544,16.3544,0.171338
251043980,1405,212,4036720,274081,148246000,41727800,0.0678971,10.3371,10.3186,0.354824
251052983,1405,17141,104889,13221.9,5556910,2101830,0.126056,20.0386,20.0392,0.155949
251053266,1405,17510,129765,2997.01,1683650,444205,0.0230956,3.42314,3.42033,0.53845
251046095,1405,609,349690,38637.5,15873300,5315990,0.110491,15.202,15.202,0.109467
251048358,1405,1117,20001000,2001300,911437000,293407000,0.10006,14.6696,14.6693,0.158489
251045370,1405,463,22555000,2610170,1096810000,463485000,0.115725,20.5491,20.5491,0.286839
251049896,1405,15871,839256,136028,44691600,21264300,0.162081,25.3371,25.3371,0.216954
251044821,1405,374,1993230,177804,82150100,25799000,0.0892039,12.9433,12.9433,0.168472
251052880,1405,16998,314721,36379.7,16406000,5035950,0.115594,16.0013,16.0013,0.10911
251048025,1405,987,26262200,2601570,1236320000,387688000,0.0990613,14.7622,14.7519,0.280537
251047639,1405,905,2587710,177239,69969900,29213900,0.0684927,11.2895,11.2895,0.62789
251051050,1405,16230,244783,32029.4,11802300,4557190,0.130848,18.6173,18.6173,0.0917746
251045335,1405,453,162830000,22644600,8035980000,3489040000,0.139069,21.4275,21.4184,0.242583
251049252,1405,15693,1739890,217911,77389700,32321000,0.125244,18.5765,18.5373,0.267705
251051044,1405,16228,1293850,131481,53242200,19212400,0.10162,14.849,14.849,0.315297
251047147,1405,731,4720820,597842,219137000,93501800,0.12664,19.8063,19.8063,0.370618
251047210,1405,756,454290,53786.4,22248800,7984720,0.118397,17.5763,17.5698,0.270116
251049337,1405,15719,69936,9422.48,4008840,1384390,0.13473,19.7952,19.7951,0.135429
251045628,1405,498,1783420,224724,89192500,32267900,0.126008,18.0933,18.0933,0.166077
251049623,1405,15780,384659,35302.8,17774100,5027560,0.0917769,13.0702,13.0702,0.136731
251049961,1405,15900,733219,78686.3,25481200,13247200,0.107316,18.0672,18.0467,0.572826
251051326,1405,16297,594473,60814.4,27214000,8820140,0.1023,14.8369,14.8369,0.277575
251053415,1405,111220872,104907,12214.5,5476650,1730080,0.116432,16.4915,16.4915,0.0747208
251052115,1405,16624,6119550,606188,258813000,86254100,0.0990575,14.0948,14.0948,0.215881
251052425,1405,16732,3741680,383837,161982000,54614900,0.102584,14.5963,14.5963,0.132131
251048631,1405,10732,3077270,193460,152756000,28748000,0.0628674,9.34203,9.34203,0.225846
251052311,1405,16684,6399330,627431,303998000,83293900,0.0980464,13.016,13.016,0.161021
251045552,1405,481,916884,36498.3,19238000,5746220,0.0398069,6.26711,6.01786,0.83329
251051106,1405,16253,1153980,156404,58656100,22974900,0.135535,19.9094,19.9094,0.194369
251052862,1405,16972,559504,73323.6,31571100,11181700,0.131051,19.9851,19.9851,0.18651
251047874,1405,958,2762550,305292,131481000,43957600,0.110511,15.912,15.912,0.167345
251043965,1405,202,5420200,566963,258610000,79719600,0.104602,14.7079,14.7079,0.132913
251045645,1405,502,23463000,3069030,1211810000,508302000,0.130803,21.664,21.6633,0.296702
251047833,1405,944,454597,23502.2,21229700,3672590,0.0516989,8.07878,8.07878,0.127326
251050349,1405,16009,8392560,1155640,412027000,192958000,0.137699,22.9916,22.9916,0.269142
251053202,1405,17433,1012310,120432,46469400,18633300,0.118968,18.4067,18.4006,0.149765
251045773,1405,536,6364360,1048990,343955000,162380000,0.164823,25.514,25.514,0.1386
251050799,1405,16142,2867460,328261,140719000,58135000,0.114478,20.2741,20.2741,0.290885
251051592,1405,16376,43921100,5370720,2063040000,797087000,0.122281,18.1482,18.1482,0.21464
251052112,1405,16623,6189490,614686,262084000,87507000,0.0993112,14.138,14.138,0.215905
251049893,1405,15870,2098130,331333,109100000,51991700,0.157918,24.78,24.78,0.246332
251052482,1405,16758,34969,3116.54,1480360,425262,0.0891229,12.1611,0,0
251049663,1405,15791,209814,21276.4,9523730,2993350,0.101406,14.2667,14.2667,0.144289
251042861,1405,22,14347500,1966160,684086000,313701000,0.137039,21.8645,21.8442,0.365894
251048863,1405,15610,237681,9773.47,5331270,1415000,0.0411201,5.95336,5.84645,0.713341
251043726,1405,120,1636540,209914,73812900,37035800,0.128267,22.6305,22.6144,0.219659
251051237,1405,16268,104907,14631.4,5323890,2167640,0.13947,20.6625,20.6625,0.090322
251049592,1405,15770,2727580,310465,131472000,42792100,0.113824,15.6887,15.6887,0.16952
251053027,1405,17204,419628,38075.5,18713000,5551300,0.0907362,13.2291,13.2291,0.115261
251045346,1405,455,139876,20841,7557740,3050680,0.148996,21.8099,21.8099,0.0119116
251048926,1405,15626,2026740,170537,70462600,25147000,0.0841433,12.4076,12.2046,0.673442
251053081,1405,17274,98672.2,4496.86,2455920,664795,0.0455737,6.73741,6.57521,0.755932
251043896,1405,183,3007220,327991,153440000,49786300,0.109068,16.5556,16.5556,0.317175
251052052,1405,16594,104907,12295.1,4845440,1665830,0.1172,15.8791,15.8791,0.058484
251052680,1405,16854,1993230,190837,89614500,27123900,0.0957422,13.608,13.608,0.210104
251047563,1405,868,209814,18611.3,9582760,2793390,0.0887039,13.3136,13.3136,0.0636217
251053225,1405,17459,103453,10982.6,4049890,1685540,0.10616,16.2929,16.2867,0.189538
251050958,1405,16197,454597,52132.7,22687200,7577860,0.114679,16.6694,16.6694,0.204208
251051699,1405,16414,174845,21285.5,7744820,3088480,0.121739,17.6641,17.6641,0.0466991
251045387,1405,469,34969,5450.55,1998980,774306,0.155868,22.1426,0,0
251046676,1405,669,57661200,7254870,2670740000,1125620000,0.125819,19.5213,19.4896,0.388395
251053104,1405,17302,104907,11126.9,4555440,1559180,0.106064,14.8625,14.8625,0.0913148
251053155,1405,17369,1328820,160700,63234600,23100700,0.120934,17.3844,17.3844,0.088103
251047516,1405,852,6818950,750251,315027000,107294000,0.110024,15.7347,15.7347,0.119573
251043983,1405,214,1643540,172562,71760100,25608400,0.104994,15.5812,15.5812,0.127617
251044043,1405,235,2204860,156098,64800600,24612900,0.0707973,11.163,10.8424,0.65673
251045794,1405,540,1277250,148116,52919000,25875800,0.115965,20.259,20.1563,0.321587
251051806,1405,16471,384659,52075.2,19529000,7644240,0.13538,19.8728,19.8728,0.131171
251047100,1405,715,4217160,476719,177682000,83567300,0.113043,19.816,19.8055,0.337891
251049470,1405,15720,34961.4,1933.58,984529,293563,0.0553061,8.39678,0,0
251052027,1405,16579,769318,74763.2,34604200,10325000,0.0971811,13.421,13.421,0.1023
251050655,1405,16102,12413700,1588720,585339000,261814000,0.127982,21.0908,21.0907,0.423487
251050387,1405,16025,11295000,1779150,628015000,270781000,0.157517,23.9735,23.9735,0.156364
251048435,1405,10681,6119190,382890,289951000,63089500,0.0625719,10.3101,10.3101,0.280753
251049191,1405,15688,206866,24828.6,8148330,3835140,0.120023,18.5393,18.5107,0.215938
251051787,1405,16457,279752,30597.7,13076900,4200860,0.109374,15.0164,15.0164,0.0550375
251043758,1405,131,2797520,409216,138666000,65075500,0.146278,23.2618,23.2618,0.259602
251047267,1405,778,7133680,1083230,398240000,159030000,0.151847,22.2929,22.2929,0.13459
251048653,1405,182305693,1534070,105742,43620900,18083900,0.0689293,11.7882,11.7961,0.523784
251048747,1405,15585,244783,30386,13017100,4288230,0.124135,17.5185,17.5185,0.117044
251048798,1405,15596,1607300,172313,67009400,24878600,0.107206,15.4785,15.4691,0.425596
251048514,1405,10701,1748450,205046,91457400,29716300,0.117273,16.9958,16.9958,0.205146
251048852,1405,15608,593049,41457,17961300,6151270,0.0699048,10.3723,10.3529,0.637416
251051208,1405,16261,2098140,244789,97954500,35964000,0.11667,17.1409,17.1409,0.222777
251047646,1405,907,979132,114076,43793100,16734900,0.116507,17.0916,17.0916,0.106829
251049514,1405,15731,419278,41375.1,18190100,6138360,0.0986818,14.6403,14.6401,0.346714
251051318,1405,16294,594473,60814.4,27214000,8820140,0.1023,14.8369,14.8369,0.277575
251047558,1405,867,4650880,513185,228481000,75478200,0.110341,16.2288,16.2288,0.191927
251053364,1405,111220704,384659,36435,17733200,5245750,0.0947203,13.6374,13.6374,0.0654364
251045081,1405,408,838822,14040,8636500,2440400,0.0167377,2.90932,2.90678,1.03558
251053110,1405,17309,34969,3688.51,1585060,521866,0.10548,14.9237,0,0
251048741,1405,15584,209814,25109.7,10116700,3528340,0.119676,16.8165,16.8165,0.159585
251053090,1405,17284,629213,59427.2,28213600,8724600,0.0944469,13.8659,13.8648,0.138005
251043903,1405,184,3143430,322389,145131000,50964600,0.10256,16.2131,16.2081,0.272521
251053287,1405,17538,2745300,228007,108812000,34522200,0.0830535,12.575,12.4823,0.462367
251044448,1405,296,2902430,418710,152377000,66500300,0.144262,22.9119,22.9119,0.200593
251048683,1405,15565,1006590000,108054000,45970700000,16517600000,0.107347,16.4095,16.3716,0.433219
251049651,1405,15788,244783,24780.9,11067700,3484310,0.101236,14.2343,14.2343,0.132155
251051259,1405,16274,174845,22769.6,8384080,3282010,0.130227,18.771,18.771,0.0501352
251044049,1405,238,139876,12655.5,6517790,1782030,0.0904769,12.7401,12.7401,0.0361005
251047095,1405,714,19232900,2480080,950509000,377160000,0.128949,19.6101,19.6101,0.277011
251044791,1405,362,5105470,617953,232773000,89110100,0.121037,17.4538,17.4538,0.0937735
251050351,1405,16010,7972930,1318620,438370000,213551000,0.165387,26.7845,26.7845,0.146316
251047814,1405,938,3836610,313874,129095000,48403900,0.08181,12.6163,12.4381,0.418189
251053076,1405,17266,932117,83630,40168900,12308900,0.0897205,13.2053,13.1128,0.282281
251052932,1405,17076,979132,94020.6,43777900,13931600,0.0960244,14.2285,14.2285,0.0738939
251046134,1405,619,1583720,88745,36751800,14685600,0.0560357,9.27283,8.97786,1.06683
251049318,1405,15711,69882.3,3816.79,1791870,565760,0.0546174,8.0959,8.09705,0.290018
251052286,1405,16675,1993230,204347,90228000,27520200,0.10252,13.8068,13.8068,0.0845798
251046089,1405,608,769318,115119,42484100,16815300,0.149638,21.8574,21.8574,0.128546
251052107,1405,16619,559504,58592.5,24177000,8090540,0.104722,14.4602,14.4602,0.134536
251050779,1405,16137,454597,31264.3,17223200,5541980,0.0687737,12.191,12.191,0.367549
251046117,1405,614,1918280,93570.2,38580100,14711500,0.0487782,7.66909,7.57324,0.734013
251051453,1405,16327,279752,34468.9,13597600,4984160,0.123212,17.8164,17.8164,0.314795
251052041,1405,16587,69938,7259.95,3217250,975901,0.103805,13.9538,13.9538,0.0725064
251052969,1405,17121,489566,50045.5,22851300,7397750,0.102224,15.1108,15.1108,0.0851361
251053430,1405,112892283,69938,7915.82,3144560,1164430,0.113183,16.6495,16.6495,0.0915261
251050271,1405,15981,17826600,1753190,708485000,287682000,0.0983467,16.1377,15.9887,0.590329
251049793,1405,15847,347361,954.759,1859670,156698,0.0027486,0.45111,0.510761,1.96144
251048122,1405,1042,1678510,260884,95890900,41853700,0.155426,24.935,24.935,0.132174
251051982,1405,16554,69938,7052.06,3230990,957476,0.100833,13.6904,13.6904,0.0412807
251048568,1405,10711,5420200,306397,271477000,45885200,0.0565288,8.46561,8.46561,0.246209
251052075,1405,16606,279752,36598.1,13430200,5197800,0.130823,18.58,18.58,0.0552964
251044773,1405,358,209814,26787.5,11493800,4002710,0.127673,19.0774,19.0774,0.0901475
251051370,1405,16325,7588270,832838,332207000,118837000,0.109753,15.6606,15.6606,0.203585
251051918,1405,16526,34969,3969.82,1675830,536177,0.113524,15.3329,0,0
251052835,1405,16932,839256,70386.1,38679200,10026200,0.0838673,11.9465,11.9465,0.145715
251043811,1405,149,2657640,392544,142623000,59390600,0.147704,22.3471,22.3471,0.166816
251045578,1405,487,419628,59436.8,20175200,9403390,0.141642,22.4089,22.4089,0.359876
251042886,1405,27,454597,57746.6,22128700,8915710,0.127028,19.6123,19.6123,0.118569
251044478,1405,305,874225,131225,49380400,19742600,0.150104,22.583,22.583,0.0922818
251048857,1405,15609,593049,41457,17961300,6151270,0.0699048,10.3723,10.3529,0.637416
251052686,1405,16857,839256,95261.6,39772200,13288500,0.113507,15.8337,15.8337,0.118439
251052033,1405,16583,69938,7468.73,3204810,1011600,0.106791,14.4643,14.4643,0.0596496
251053206,1405,17438,1937700,160272,65568000,24767100,0.0827121,12.7817,12.2764,0.394667
251051215,1405,16263,34969,3593.5,1491360,501123,0.102762,14.3305,0,0
251046500,1405,651,2867460,353869,144568000,50120400,0.123409,17.479,17.479,0.0794236
251053116,1405,17317,1073690,79786.2,37665000,12613100,0.07431,11.7474,11.7074,0.410347
251043852,1405,169,1643540,167381,73377200,23571800,0.101842,14.3421,14.3421,0.118219
251051795,1405,16461,1119010,113749,50138600,16936400,0.101652,15.1352,15.1352,0.241215
251047475,1405,837,1293850,149367,64076000,24866700,0.115443,19.2191,19.2191,0.284328
251044650,1405,333,349690,55791.2,18732600,8283200,0.159545,23.6873,23.6873,0.0501469
251043862,1405,170,2412860,312087,119460000,49798000,0.129343,20.6386,20.6386,0.140809
251044118,1405,250,3496900,422251,161614000,63162800,0.12075,18.0625,18.0625,0.195561
251044466,1405,303,3461930,582537,183734000,95455500,0.168269,27.5729,27.5729,0.1402
251047620,1405,895,14425400,2089830,712087000,345984000,0.144872,23.9843,23.9466,0.29584
251048659,1405,182305701,1119000,173607,63162000,27111500,0.155145,24.2283,24.2283,0.0819876
251050226,1405,15967,209814,23716.7,12157500,3539960,0.113037,16.8719,16.8719,0.210339
251052559,1405,16799,279752,26396.4,11476700,3720560,0.0943565,13.2995,13.2995,0.150167
251050170,1405,15937,5224290,168076,110410000,26412100,0.032172,5.05563,4.95332,0.774638
251043772,1405,135,731585,82547.4,31163400,12808100,0.112834,17.5073,17.4944,0.209533
251047206,1405,755,2370310,312950,110240000,51963000,0.132029,21.9224,21.9022,0.259846
251053039,1405,17219,32675.6,404.752,514413,53104,0.012387,1.62519,0,0
251053132,1405,17340,2819030,269622,123592000,40757800,0.0956437,14.4581,14.4102,0.277595
251042923,1405,38,1119010,131315,52727900,18629000,0.11735,16.6478,16.6478,0.165548
251052865,1405,16975,1084040,108600,49618900,16185700,0.100181,14.9309,14.9309,0.212144
251051361,1405,16317,1084040,131270,52561800,19466900,0.121094,17.9577,17.9577,0.264473
251052529,1405,16781,384659,41345.6,18065800,5773820,0.107486,15.0102,15.0102,0.220681
251050468,1405,16065,3461930,482123,177840000,80775600,0.139264,23.3325,23.3325,0.306816
251051931,1405,16532,2622680,250646,117102000,33901900,0.095569,12.9264,12.9264,0.133878
251052331,1405,16690,3951500,392912,185762000,55962600,0.0994338,14.1624,14.1624,0.166267
251053307,1405,17575,34969,4379.16,1850880,726723,0.12523,20.7819,0,0
251048692,1405,15567,612284000,72412000,28215800000,11269300000,0.118265,18.4053,18.3582,0.420409
251044529,1405,315,534883000,74776500,26421300000,11804500000,0.1398,22.0693,22.056,0.290238
251052751,1405,16879,1888330,212902,88885900,29912000,0.112746,15.8405,15.8405,0.130168
251052047,1405,16590,104907,9283.82,4565320,1332720,0.0884957,12.7038,12.7038,0.0443367
251051365,1405,16320,1084040,131270,52561800,19466900,0.121094,17.9577,17.9577,0.264473
251049156,1405,15679,887064,86826.2,30737800,13299400,0.0978804,14.9926,14.8503,0.453265
251053253,1405,17496,837535,88445.6,38746500,13307100,0.105602,15.8884,15.8779,0.197469
251053187,1405,17411,546044,49521.6,20855700,7721590,0.0906915,14.1409,13.9618,0.440383
251048077,1405,1014,2447830,287763,117228000,44260000,0.117559,18.0813,18.0813,0.169513
251048372,1405,1127,4013150,516926,180842000,86964800,0.128808,21.67,21.6674,0.321565
251051590,1405,16375,48781800,5852550,2271750000,865103000,0.119974,17.7342,17.7342,0.226846
251050915,1405,16183,34969,3314.2,1492090,485493,0.0947755,13.8835,0,0
251053314,1405,17585,139876,15752.3,7144230,2497560,0.112616,17.8555,17.8555,0.169339
251048593,1405,10723,6644110,435432,343505000,67679800,0.0655366,10.1864,10.1864,0.241055
251049606,1405,15776,5245350,650111,258205000,93060800,0.123941,17.7416,17.7416,0.202487
251051985,1405,16555,34969,3466.83,1591200,464764,0.09914,13.2907,0,0
251043797,1405,143,381953,39857.3,14896900,6307070,0.104351,16.5127,16.4957,0.2536
251048263,1405,1102,2832490,457498,156964000,70106600,0.161518,24.7509,24.7509,0.0749112
251048225,1405,1077,104907,14957.7,5328340,2255640,0.142581,21.5013,21.5013,0.0568351
251050092,1405,15911,3125770,257439,141265000,39416600,0.0823602,12.6102,12.5572,0.255707
251052043,1405,16588,384659,35778.2,17092600,4968560,0.0930128,12.9168,12.9168,0.111975
251051572,1405,16361,1713480,215032,84044100,31230300,0.125494,18.2262,18.2262,0.16733
251052201,1405,16671,3671740,373680,166037000,51320100,0.101772,13.977,13.977,0.139484
251052397,1405,16716,1643540,176359,73770300,24495700,0.107304,14.9042,14.9042,0.193433
251051371,1405,16326,279752,34468.9,13597600,4984160,0.123212,17.8164,17.8164,0.314795
251052031,1405,16582,69938,7468.73,3204810,1011600,0.106791,14.4643,14.4643,0.0596496
251053124,1405,17328,959836,86119.5,39061500,13325200,0.0897231,13.8828,13.7134,0.365046
251043747,1405,128,26751300,2667640,1160890000,371790000,0.0997202,13.898,13.898,0.125107
251043863,1405,171,2832490,343951,125439000,55804600,0.121431,19.7016,19.7016,0.26045
251046783,1405,688,886454000,114593000,42694000000,18394900000,0.129271,20.7511,20.7236,0.353499
251049678,1405,15796,1151460,91697.9,41606300,12941700,0.0796361,11.2394,11.2236,0.428924
251049691,1405,15805,734234,92318.1,38181900,13712300,0.125734,18.6757,18.6759,0.0956908
251052290,1405,16676,1363790,132793,61417000,18804300,0.0973706,13.7882,13.7882,0.170042
251049587,1405,15769,664411,65825.7,28402000,9622550,0.0990738,14.4828,14.4828,0.279864
251053351,1405,111220666,1328820,124802,63238600,17682800,0.0939194,13.3071,13.3071,0.116588
251051979,1405,16551,69938,7052.06,3230990,957476,0.100833,13.6904,13.6904,0.0412807
251052953,1405,17100,594473,55035.8,27980600,7869220,0.0925792,13.2373,13.2373,0.127439
251052365,1405,16700,944163,81245.5,41472700,10710200,0.0860503,11.3436,11.3436,0.121169
251049879,1405,15864,532425,20436.6,11818000,3348640,0.038384,6.28942,6.31267,0.653255
251052922,1405,17059,69938,6217.54,2917820,882513,0.0889007,12.6185,12.6185,0.0353425
251047232,1405,767,13183200,2291880,725322000,361842000,0.173848,27.4472,27.4471,0.118351
251051759,1405,16440,1748450,189652,79472400,26119200,0.108469,14.9385,14.9385,0.206369
251046735,1405,678,1328820,195818,69109100,31240300,0.147362,23.5098,23.5098,0.203801
251051204,1405,16259,2098140,244789,97954500,35964000,0.11667,17.1409,17.1409,0.222777
251043767,1405,133,349690,42371.8,17216500,6216890,0.12117,17.7783,17.7783,0.208286
251050743,1405,16123,9266730,840196,397122000,141945000,0.0906681,15.3177,15.3176,0.47152
251044751,1405,350,139876,12641.4,6530650,1845710,0.0903757,13.1953,13.1953,0.0481825
251053268,1405,17514,415997,32142.4,15520500,4760510,0.077266,11.4436,11.4158,0.356911
251045055,1405,401,828689,109619,38208700,18274700,0.13228,22.0525,21.8833,0.404471
251051540,1405,16352,8147750,817109,351181000,118748000,0.100286,14.5743,14.5743,0.30151
251048270,1405,1106,1566840,237459,80369200,38823000,0.151552,24.7778,24.7549,0.182915
251048701,1405,15569,9372120,990121,404813000,142796000,0.105645,15.2363,15.1888,0.420401
251048467,1405,10692,3042300,212401,150725000,31924900,0.0698158,10.4937,10.4937,0.205197
251053437,1405,124372452,34969,3069.47,1523270,441999,0.087777,12.6397,0,0
251049934,1405,15881,244783,23705.4,10370600,3597230,0.0968424,14.6956,14.6956,0.401992
251050794,1405,16141,10840300,1138530,498919000,203526000,0.105028,18.775,18.7748,0.391573
251053286,1405,17536,629512,30497.8,14049400,4517200,0.0484467,7.17572,6.86635,0.471854
251053403,1405,111220828,34969,3930.37,1629920,563388,0.112396,16.1111,0,0
251046691,1405,671,535277,40388.5,15577000,7124190,0.0754535,13.3094,13.3862,0.576641
251043112,1405,90,209814,20477.8,9256060,3032910,0.0975998,14.4552,14.4552,0.283473
251052183,1405,16663,104907,11176.8,5085250,1538090,0.10654,14.6614,14.6614,0.0775641
251051490,1405,16333,2272980,286632,109290000,43326500,0.126104,19.0615,19.0615,0.187713
251053073,1405,17263,402870,24536.9,12706600,3608780,0.0609053,8.95767,8.78066,0.508285
251053087,1405,17281,69938,6538.12,3052800,937254,0.0934845,13.4012,13.4012,0.0052006
251051815,1405,16481,629442,71318.1,28988100,10156100,0.113304,16.1351,16.1351,0.19373
251047681,1405,926,12098400,1443980,572417000,232097000,0.119353,19.1841,19.1836,0.38554
251044092,1405,246,1818390,174574,78351800,24633700,0.0960047,13.547,13.547,0.113953
251053389,1405,111220788,664411,69455.8,30091000,10017900,0.104537,15.0779,15.0779,0.146446
251052372,1405,16703,2902430,291078,129658000,39660500,0.100288,13.6646,13.6646,0.173224
251052936,1405,17081,2307950,252785,109829000,37170900,0.109528,16.1056,16.1056,0.168347
251053319,1405,17591,173440,12673.5,6126600,1911390,0.0730716,11.0204,10.9921,0.508879
251047568,1405,869,209814,34616.2,12365500,5234340,0.164985,24.9475,24.9475,0.0379521
251044782,1405,360,454597,72482.8,25778600,11653700,0.159444,25.6352,25.6352,0.130228
251051102,1405,16252,104907,10373.6,4663400,1460880,0.0988842,13.9255,13.9255,0.19509
251050835,1405,16154,1119010,135307,57635800,20741400,0.120917,18.5355,18.5355,0.241267
251045867,1405,557,244692,15892.3,7326710,2217610,0.0649484,9.06285,9.06106,0.67315
251050355,1405,16011,4336160,726423,240635000,113773000,0.167527,26.2381,26.2381,0.095554
251044636,1405,330,69938,11631.7,4304010,1704780,0.166314,24.3755,24.3755,0.0165493
251045873,1405,558,694915,65413.4,25213200,10725600,0.0941315,15.4344,15.4265,0.268017
251047533,1405,859,139876,16418.7,7168380,2314410,0.11738,16.5462,16.5462,0.0646448
251043080,1405,83,2383960,78336,40578900,11816100,0.0328596,4.9565,4.78543,0.620921
251053188,1405,17412,56698.3,1331.92,703510,206872,0.0234914,3.64865,3.51133,0.813881
251044440,1405,295,6224250,1034210,328340000,170104000,0.166159,27.3293,27.3294,0.126814
251052877,1405,16994,3636780,398368,170404000,57287200,0.109539,15.7522,15.7522,0.160725
251053118,1405,17319,624389,28329.1,14705500,4273250,0.0453709,6.84389,6.28791,0.923775
251053435,1405,124372440,34969,2353.17,1182990,337297,0.0672929,9.64561,0,0
251048088,1405,1020,4650880,542429,208984000,78158400,0.116629,16.8051,16.8051,0.172627
251048614,1405,10729,1258880,72836.7,58331200,11383300,0.0578582,9.04238,9.04238,0.19468
251048081,1405,1017,41079900,2789550,2009300000,454777000,0.0679055,11.0705,11.0689,0.278014
251051771,1405,16448,139876,16407.4,6505870,2334780,0.1173,16.6918,16.6918,0.11964
251052045,1405,16589,279752,26494.4,12527300,3635840,0.0947067,12.9967,12.9967,0.130375
251045762,1405,533,5140340,697973,258983000,107701000,0.135783,20.952,20.9519,0.274482
251051823,1405,16493,629442,73317,28682200,10553300,0.116479,16.7661,16.7661,0.117766
251053078,1405,17271,833445,79133.1,37712900,11644100,0.094947,13.971,13.93,0.190856
251045006,1405,391,9476600,628923,361942000,111861000,0.0663659,11.8039,11.8039,0.408208
251052038,1405,16585,104907,9900.62,4505480,1342810,0.0943753,12.8,12.8,0.0699381
251052825,1405,16919,68069000,4604630,3168780000,725845000,0.0676465,10.6634,10.6623,0.304425
251048163,1405,1058,1713440,295550,94728700,46408600,0.172489,27.085,27.0849,0.117375
251042846,1405,20,139712,19986.8,7019110,3467880,0.143057,24.8216,24.8176,0.184704
251050882,1405,16170,7937290,1109300,423942000,182306000,0.139758,22.9683,22.9669,0.289015
251044660,1405,334,3528600,589103,186212000,96407200,0.166951,27.3217,27.3111,0.150567
251048235,1405,1084,5769880,629621,295557000,91884900,0.109122,15.9249,15.9249,0.213748
251048131,1405,1047,6049640,895942,334848000,133702000,0.148098,22.1009,22.1009,0.0998317
