id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190619282,1007,16678,13777800,972190,435586000,120756000,0.0705621,8.76452,8.76452,0.185312
190622258,1007,17266,940677,57536.3,29517600,7625210,0.0611647,8.10609,8.10402,0.182195
190623374,1007,17505,34969,1900.39,970317,232675,0.054345,6.65375,0,0
190611049,1007,489,104907,6052.03,3139920,792987,0.0576895,7.55895,7.55895,0.11987
190613077,1007,1082,209814,13496.7,8089470,1784940,0.0643271,8.50723,8.50723,0.128289
190610702,1007,374,1014100,58448.7,28662800,7569820,0.057636,7.46456,7.46456,0.170505
190611045,1007,486,4021440,261009,108270000,34912500,0.0649044,8.6816,8.6816,0.271461
190611081,1007,505,139876,6104.7,3780780,782360,0.0436436,5.59324,5.59324,0.347774
190623642,1007,17585,139876,9288.82,4281300,1167790,0.0664075,8.34874,8.34874,0.0729101
190623844,1007,111220670,699380,44717.8,20540300,5650710,0.0639392,8.07959,8.07959,0.175177
190613939,1007,15619,731000,50245.6,26767600,6987460,0.0687355,9.55876,9.56446,0.40431
190618064,1007,16416,909194,90670.1,28367800,11647700,0.0997258,12.811,12.811,0.121375
190621218,1007,17113,944163,65507.7,28674100,8397220,0.0693818,8.89382,8.89382,0.154094
190623010,1007,17460,3152640,215320,98257200,29262300,0.0682984,9.28185,9.08655,0.375519
190619809,1007,16825,209814,12831.9,6197310,1635640,0.0611585,7.79567,7.79567,0.0835214
190610643,1007,328,2127300,157134,65920100,20228300,0.0738655,9.50888,9.50388,0.182761
190613692,1007,15566,690203000,47928700,19712400000,6257930000,0.0694414,9.06679,9.04816,0.449761
190611098,1007,515,766930,56114.7,28560100,7983710,0.073168,10.41,10.4131,0.549788
190619840,1007,16842,20631200,724869,568169000,101042000,0.0351345,4.8975,4.89748,0.338706
190616464,1007,16139,699380,54127.6,20287500,7322430,0.0773936,10.4699,10.4699,0.251355
190613583,1007,10708,2063170,61514.9,51946700,8041540,0.0298157,3.89766,3.89766,0.263154
190610802,1007,444,5105470,509290,162475000,66111300,0.0997537,12.9491,12.9491,0.163544
190620132,1007,16873,244783,15808.9,7047850,1999370,0.0645832,8.16791,8.16791,0.0327308
190611911,1007,827,1223920,63829.8,34754100,7908400,0.0521521,6.46156,6.46156,0.244202
190611310,1007,625,3147210,237463,93660500,28731100,0.0754518,9.12908,9.12908,0.107136
190623830,1007,111220658,1818390,115453,52991300,14795200,0.063492,8.13642,8.13642,0.149813
190610514,1007,207,174845,4890.47,4606670,603632,0.0279703,3.45238,3.45238,0.126085
190614601,1007,15778,1713480,95053.6,40453500,12847900,0.055474,7.49812,7.49812,0.410311
190619836,1007,16841,2832480,102119,78414600,13923000,0.0360529,4.91548,4.91548,0.365429
190611584,1007,721,1923300,211364,61413300,26794700,0.109897,13.9316,13.9316,0.104829
190612850,1007,1030,594473,16943.1,6803770,2162330,0.028501,3.6374,3.6374,0.448422
190613448,1007,10680,4290130,167982,115700000,26721600,0.0391555,6.22861,6.17339,0.243649
190616791,1007,16198,244783,23325.7,7655170,3040900,0.0952915,12.4229,12.4229,0.178804
190610518,1007,212,13493600,404328,363502000,55649000,0.0299644,4.1241,4.06171,0.669308
190615917,1007,16025,9154770,756663,253584000,95073400,0.0826523,10.3851,10.3827,0.212988
190618649,1007,16578,2902430,188903,83521700,23743400,0.0650845,8.18053,8.18053,0.166677
190621326,1007,17129,804287,55881.2,25350800,7278510,0.0694792,9.04964,9.04964,0.252643
190619812,1007,16826,314721,17765.9,9536480,2304100,0.0564497,7.32109,7.32109,0.0620958
190611294,1007,607,3671740,225421,107478000,30156900,0.0613934,8.21326,8.21325,0.197776
190619576,1007,16749,34969,2031.83,998513,245756,0.0581036,7.02784,0,0
190619526,1007,16732,3741680,222603,110221000,27603200,0.0594927,7.37722,7.37722,0.122026
190616687,1007,16186,4196280,379171,133155000,49693700,0.0903589,11.8423,11.8423,0.277035
190624226,1007,112892315,174845,10318,5387990,1266940,0.0590125,7.24605,7.24605,0.0479047
190623678,1007,17594,435070,17828.6,9670560,2730040,0.0409787,6.27495,6.01449,0.472214
190619264,1007,16674,1993230,132100,58022000,16474500,0.066274,8.26523,8.26523,0.173131
190612513,1007,970,629442,36246.5,17516800,4558400,0.0575852,7.24198,7.24198,0.104379
190611335,1007,654,244783,26197.3,8335980,3322520,0.107022,13.5733,13.5733,0.0419568
190617508,1007,16352,8147780,537535,237489000,70434700,0.0659733,8.64466,8.64466,0.21621
190613160,1007,1120,244783,24928.5,8172250,3353600,0.101839,13.7003,13.7003,0.2227
190620442,1007,16949,21698600,819270,555932000,123539000,0.0377569,5.69344,5.68845,0.303453
190619569,1007,16748,69938,4759.62,2045730,592984,0.0680549,8.4787,8.4787,0.0112551
190613597,1007,10713,4930630,216070,143903000,29325900,0.043822,5.94771,5.94771,0.227694
190617158,1007,16280,104907,5905.26,2963850,729763,0.0562904,6.95628,6.95628,0.200097
190610660,1007,344,139876,14554.2,4756600,1848660,0.10405,13.2164,13.2164,0.112829
190610738,1007,402,2801280,317188,82863300,41728000,0.11323,14.896,14.7813,0.29495
190610383,1007,8,1079580000,68965900,30780300000,9046700000,0.0638822,8.37984,8.36807,0.44595
190615329,1007,15939,3039470,257591,105063000,35618200,0.0847487,11.7186,11.7212,0.193919
190619463,1007,16712,314721,21350,9589040,2769020,0.0678379,8.79833,8.79833,0.202776
190614946,1007,15854,8322620,617008,240999000,77823900,0.0741363,9.35088,9.35088,0.264081
190623652,1007,17587,1082660,88957.1,39980100,12102700,0.0821651,11.1786,11.1786,0.146405
190610612,1007,287,34969,1570.73,969505,197337,0.0449177,5.6432,0,0
190619016,1007,16619,559504,43395.1,17276100,5649700,0.07756,10.0977,10.0977,0.0937718
190620547,1007,16978,1084040,70683.9,31489400,9019320,0.0652042,8.3201,8.3201,0.155503
190615055,1007,15874,559504,25898.7,14121600,3150950,0.0462888,5.63169,5.63169,0.313938
190622777,1007,17421,1083820,56637,32878100,6994370,0.0522569,6.45345,6.45372,0.297864
190611372,1007,677,419628,42060.5,13697300,5037990,0.100233,12.0059,12.0059,0.102531
190616436,1007,16133,3182180,295656,99664700,40637800,0.09291,12.7704,12.7704,0.237547
190618181,1007,16446,629442,73926.3,20174200,9870190,0.117447,15.6809,15.6809,0.0818903
190618464,1007,16523,69938,5446.8,2029280,710378,0.0778804,10.1573,10.1573,0.211216
190621969,1007,17228,244783,12196.8,5859680,1722040,0.049827,7.03496,7.03495,0.234105
190611834,1007,804,104907,6348.22,2894670,798460,0.0605128,7.61112,7.61112,0.138921
190613072,1007,1080,47348000,2848160,1237760000,392441000,0.0601536,8.28844,8.28844,0.36232
190613685,1007,15564,1001090000,64772400,28705400000,8505260000,0.0647017,8.49598,8.47844,0.443732
190613123,1007,1102,1433730,111694,43963800,13252700,0.0779046,9.24352,9.24352,0.126564
190624234,1007,124372440,34969,2626.34,1119420,375706,0.0751049,10.744,0,0
190621679,1007,17215,209814,13511.5,5956840,1687290,0.0643974,8.04182,8.04182,0.0287944
190622208,1007,17259,104881,8556.02,3793110,1269980,0.0815782,12.1087,12.1086,0.0799837
190615897,1007,16022,7202440,161456,67563600,20689000,0.0224169,2.8725,2.86799,0.72149
190618601,1007,16566,69938,4772.03,2092510,596705,0.0682323,8.53191,8.53191,0.0377714
190620972,1007,17094,34957.4,2111.44,1022890,320687,0.0604003,9.17366,0,0
190616863,1007,16239,944163,48074.4,28943200,5905010,0.0509175,6.25423,6.25423,0.210128
190619675,1007,16783,384659,22412.5,11160600,2824070,0.0582658,7.34174,7.34174,0.220452
190618552,1007,16548,1608570,111078,45673300,14061100,0.0690539,8.74136,8.74136,0.204246
190619505,1007,16726,5979700,352507,175278000,44141400,0.0589507,7.38188,7.38188,0.137653
190613488,1007,10689,3669610,84814.2,67411100,12114000,0.0231126,3.30116,3.2993,0.670211
190623902,1007,111220722,314721,19128.6,9344820,2374970,0.0607797,7.54628,7.54628,0.0569897
190617178,1007,16285,909194,65103.8,31019400,8398560,0.0716061,9.23737,9.23737,0.229252
190620979,1007,17095,5315260,351138,159267000,46062000,0.0660622,8.666,8.66598,0.198663
190618748,1007,16601,279752,19006,7719380,2440740,0.0679387,8.72467,8.72467,0.219523
190624207,1007,111220906,69938,4805.39,2340730,599480,0.0687092,8.5716,8.5716,0.115128
190611233,1007,578,629442,21616.9,17336200,2738140,0.034343,4.3501,4.3501,0.515836
190616199,1007,16077,19198000,1537790,626936000,195946000,0.0801015,10.2066,10.2066,0.330561
190612279,1007,915,524535,31945,15853000,3989730,0.0609015,7.60622,7.60622,0.130126
190611860,1007,811,4231250,284027,129656000,35116800,0.0671261,8.29938,8.29938,0.094295
190613864,1007,15602,2060840,142963,72024100,19519600,0.0693712,9.47165,9.4745,0.408848
190622176,1007,17251,2860720,215977,100081000,29733500,0.0754974,10.3937,10.3933,0.184732
190620812,1007,17059,69938,3679.02,2049880,449725,0.052604,6.43033,6.43033,0.0330499
190613878,1007,15607,348327,28660.9,13380800,4108800,0.0822818,11.7958,11.7999,0.239288
190622457,1007,17311,2582460,174884,85358400,23150000,0.0677201,8.96432,8.96569,0.180521
190622761,1007,17414,62541.4,1814.91,1027210,279591,0.0290193,4.4705,4.50567,0.445074
190617134,1007,16277,174845,10762.4,5332330,1356780,0.0615538,7.75992,7.75992,0.193635
190612899,1007,1039,69938,2881.21,2110860,350116,0.0411966,5.00609,5.00609,0.203409
190618560,1007,16551,69938,4222.69,2072000,533629,0.0603776,7.63002,7.63002,0.0134997
190623339,1007,17496,1011590,70084.2,34651500,9288600,0.0692813,9.18218,9.18405,0.245713
190620558,1007,16982,524535,33978.9,14309100,4461830,0.0647791,8.50626,8.50626,0.174828
190612438,1007,961,20287800,1755940,698846000,253802000,0.0865517,12.5101,12.5058,0.298769
190616502,1007,16146,384659,15125,7764390,2105470,0.0393207,5.4736,5.4736,0.29833
190621335,1007,17130,804287,55881.2,25350800,7278510,0.0694792,9.04964,9.04964,0.252643
190619050,1007,16626,5525100,336347,159962000,42734500,0.0608762,7.7346,7.7346,0.180564
190624039,1007,111220842,209814,5985.15,6062970,707187,0.028526,3.37054,3.37054,0.22885
190620997,1007,17099,279752,14591.4,7796270,1909410,0.0521582,6.82537,6.82537,0.256201
190621619,1007,17199,34969,2237.19,1041110,278848,0.0639763,7.97415,0,0
190614346,1007,15750,560144000,37819000,15702200000,4919430000,0.0675166,8.78245,8.7637,0.474388
190618771,1007,16607,454597,27519.3,13088700,3375790,0.0605356,7.42589,7.42589,0.0957318
190611382,1007,684,244589,23161.1,10225300,3137580,0.0946941,12.828,12.8313,0.331724
190611718,1007,771,53771700,3662970,1660390000,486181000,0.0681209,9.04157,9.00911,0.285441
190619098,1007,16631,3636780,224833,106587000,28131500,0.0618221,7.7353,7.7353,0.161
190611125,1007,531,384659,18735,10764000,2371360,0.0487054,6.16485,6.16485,0.229107
190618074,1007,16418,769318,81861.9,24293400,10747500,0.106408,13.9702,13.9702,0.0983481
190618752,1007,16602,874225,56049.6,25388600,6974190,0.0641134,7.97757,7.97757,0.172602
190614727,1007,15804,1014100,30190.9,26827100,3766240,0.0297711,3.71387,3.71387,0.447268
190616072,1007,16053,314721,36232.9,9250350,5020940,0.115127,15.9536,15.9536,0.316825
190620242,1007,16896,384659,23367.1,11390000,3187990,0.0607475,8.28784,8.28784,0.141713
190617222,1007,16293,209814,14500.3,7869580,1912260,0.06911,9.11409,9.11409,0.124826
190616157,1007,16067,594405,51279.1,19753900,6437630,0.0862695,10.8304,10.8302,0.178165
190623064,1007,17471,400169,33821.4,14737500,5005160,0.084518,12.5076,12.3529,0.277676
190623867,1007,111220696,419628,27060.3,11999900,3417290,0.0644864,8.14363,8.14363,0.0630259
190613107,1007,1096,979132,70934.1,29977700,9123190,0.0724459,9.31763,9.31763,0.390875
190619561,1007,16742,34969,2031.83,998513,245756,0.0581036,7.02784,0,0
190613626,1007,10726,349690,13926.2,10572100,2010530,0.0398245,5.74945,5.74945,0.0582144
190617772,1007,16376,43921100,4209760,1367250000,557564000,0.0958482,12.6947,12.6947,0.234955
190610488,1007,171,2832490,235593,77442600,30546400,0.0831754,10.7843,10.7843,0.331067
190620594,1007,16991,2517770,144945,73588400,17912300,0.0575689,7.11437,7.11437,0.0749926
190611247,1007,583,2133110,159485,65248300,19138400,0.0747662,8.97208,8.97208,0.247407
190620452,1007,16953,664411,41207.2,19335100,5315240,0.0620206,7.99993,7.99993,0.168892
190615904,1007,16023,8829630,337843,129258000,43008400,0.0382624,4.87092,4.85565,0.502754
190622686,1007,17388,442940,18865.8,10379100,2830770,0.0425923,6.39086,6.42632,0.309026
190611241,1007,581,804287,41990.3,19593600,5307990,0.052208,6.59962,6.59962,0.224766
190623508,1007,17543,139114,7851.53,4144640,1046260,0.0564396,7.52085,7.52137,0.208337
190610467,1007,138,4511000,529647,144855000,71248100,0.117412,15.7943,15.7943,0.0888788
190610426,1007,79,69938,4551.14,2127450,607632,0.0650739,8.68815,8.68815,0.667941
190616306,1007,16099,104907,12474.5,3587090,1593760,0.11891,15.1921,15.1921,0.0668764
190619262,1007,16673,314721,20447.8,9342080,2516590,0.0649711,7.99627,7.99627,0.0850337
190610765,1007,423,1643540,126381,45914800,17291100,0.0768956,10.5206,10.5206,0.239962
190623365,1007,17501,2115780,135752,69637600,18723700,0.0641616,8.84955,8.85657,0.234805
190617524,1007,16358,4545970,309893,132035000,39715300,0.0681688,8.73636,8.73636,0.245485
190614315,1007,15733,209814,12920.7,7056760,1790900,0.0615817,8.53564,8.53564,0.155837
190612197,1007,895,979132,127701,34924200,17788100,0.130422,18.1672,18.1672,0.156519
190618097,1007,16424,2063170,167476,63108200,21741600,0.0811739,10.5379,10.5379,0.201416
190623052,1007,17469,604080,33776.7,16929500,4474000,0.0559144,7.4063,7.36077,0.194025
190611673,1007,750,174845,11618.7,3429660,1577110,0.0664516,9.02007,9.02007,0.137173
190623851,1007,111220682,279752,14591.4,7796270,1909410,0.0521582,6.82537,6.82537,0.256201
190614870,1007,15838,979132,48778.5,27021300,6206960,0.0498181,6.33925,6.33925,0.436894
190615402,1007,15951,1008540,70948.1,31557800,9587330,0.0703473,9.50615,9.48671,0.283972
190613951,1007,15623,5675780,361914,190452000,50602700,0.0637647,8.91556,8.84229,0.330352
190614859,1007,15836,13517800,808150,386843000,104316000,0.0597842,7.71695,7.71624,0.312964
190614398,1007,15763,1014030,107952,39006700,14753400,0.106459,14.5493,14.5495,0.168753
190618237,1007,16455,2552740,234602,78824900,30563300,0.0919021,11.9727,11.9727,0.203495
190614136,1007,15689,134489,7791.11,3393140,1278450,0.0579311,9.50595,9.42549,0.308738
190610746,1007,408,472541,18639.5,9188090,2818100,0.0394453,5.96371,5.75998,0.734302
190620411,1007,16934,489566,23451.6,13440500,3056610,0.0479028,6.24351,6.24351,0.152146
190623940,1007,111220760,909194,58907.1,26640600,7389760,0.0647905,8.12781,8.12781,0.111961
190623484,1007,17534,770089,27588.4,15028000,4366010,0.035825,5.6695,5.48593,0.457916
190616082,1007,16054,594473,88182.1,21390300,11882100,0.148337,19.9876,19.9876,0.0769573
190617285,1007,16314,1084040,54061.8,30270400,6860730,0.0498707,6.32886,6.32886,0.400867
190617315,1007,16322,7588270,557493,214774000,73172400,0.0734678,9.64282,9.64282,0.252412
190611942,1007,835,7656300,470184,226361000,60640700,0.0614114,7.92037,7.92102,0.322071
190622952,1007,17454,34969,1937.33,1025020,237161,0.0554014,6.78202,0,0
190610446,1007,110,139876,8959.14,4394600,1151230,0.0640506,8.23034,8.23034,0.178087
190616277,1007,16093,734349,90463.7,26238600,11855800,0.123189,16.1446,16.1446,0.103388
190622658,1007,17376,34969,1651.9,1037110,201534,0.0472391,5.76321,0,0
190611383,1007,685,1678510,127836,50271400,16397100,0.0761604,9.76885,9.76885,0.188412
190616626,1007,16178,244783,13304.4,6874670,1711990,0.0543518,6.99392,6.99392,0.193923
190623730,1007,17620,746565,38365.6,17805200,5498920,0.0513895,7.36563,7.20377,0.564512
190620311,1007,16908,419628,25047.9,11968300,3162650,0.0596907,7.53679,7.53679,0.200687
190623889,1007,111220714,139876,7799.42,3949250,1033150,0.0557595,7.38617,7.38617,0.171781
190613949,1007,15622,15284000,1077700,529819000,152484000,0.0705116,9.97666,9.83504,0.412254
190615935,1007,16027,16680200,1720100,545744000,214145000,0.103122,12.8383,12.8383,0.214301
190615994,1007,16039,5525100,618090,182883000,78441700,0.111869,14.1973,14.1973,0.14885
190618644,1007,16575,384659,25540.5,11209200,3171960,0.0663978,8.24615,8.24615,0.147118
190610662,1007,345,6749020,422441,162537000,51996300,0.062593,7.70428,7.70428,0.424965
190613615,1007,10723,4336160,153952,116797000,22802600,0.0355043,5.2587,5.2587,0.19624
190620520,1007,16971,664411,37649.6,20724000,4613180,0.0566662,6.94326,6.94326,0.129003
190623584,1007,17571,244627,17269.1,8653570,2291450,0.0705935,9.36711,9.36665,0.174439
190616560,1007,16159,384659,23020.8,12064000,2840680,0.0598474,7.38494,7.38494,0.179913
190610800,1007,442,1569930,87718.8,34978700,11627300,0.0558742,7.40624,7.40246,0.564348
190611170,1007,549,55355900,5098430,1702580000,672827000,0.0921027,12.1546,12.1546,0.264588
190611213,1007,571,6014670,500485,186903000,65894200,0.0832107,10.9556,10.9556,0.262139
190618061,1007,16415,1923300,198351,60393800,25840600,0.103131,13.4356,13.4356,0.114026
190619619,1007,16762,944163,51768.3,27204200,6590160,0.0548298,6.97989,6.97989,0.14437
190619191,1007,16656,209814,16648.7,7033400,2043930,0.0793498,9.74163,9.74163,0.0506955
190624181,1007,111220880,104907,5826.73,3361020,721402,0.0555419,6.87659,6.87659,0.17494
190616241,1007,16085,594473,56758.6,19655200,7386330,0.0954772,12.425,12.425,0.26811
190613660,1007,182305689,5629550,340123,129683000,42398400,0.0604173,7.5314,7.47179,0.534717
190616928,1007,16256,314721,17834,10672300,2211510,0.056666,7.02689,7.02689,0.164825
190616632,1007,16179,734349,49645.1,21233600,6285840,0.0676042,8.55975,8.55975,0.20211
190610694,1007,367,1188950,43546.4,33080300,5517880,0.036626,4.64098,4.64098,0.450287
190614637,1007,15785,3285620,177510,102271000,24047300,0.0540262,7.31893,7.32063,0.560152
190620640,1007,17001,174845,9228.72,5518540,1121570,0.0527823,6.41466,6.41466,0.24215
190613835,1007,15597,102913,8203.45,3569640,1214680,0.0797126,11.803,11.7605,0.281617
190613701,1007,15569,9379000,627421,309822000,84145300,0.0668963,8.97167,8.97381,0.375765
190615841,1007,16013,11889500,922654,363608000,109901000,0.0776027,9.24357,9.24357,0.24544
190622547,1007,17343,2678730,194980,90297900,26228100,0.0727883,9.79124,9.78312,0.228823
190613942,1007,15620,34440.2,2392.94,1287290,331513,0.069481,9.62574,0,0
190623546,1007,17556,243815,17715.2,8585220,2324280,0.0726585,9.533,9.54009,0.143094
190622882,1007,17443,1405550,80901,41476000,11274300,0.0575581,8.02124,7.95501,0.258343
190611681,1007,756,452838,29992.8,16415300,4210250,0.0662331,9.29747,9.30224,0.646778
190615347,1007,15943,2587700,218537,78277500,28421300,0.0844524,10.9832,10.9833,0.227471
190613092,1007,1090,384659,41360.3,12836600,5018790,0.107525,13.0474,13.0474,0.0669704
190613896,1007,15613,905316,57747.4,32115400,7967050,0.063787,8.8003,8.80817,0.443779
190622267,1007,17271,837808,52032.6,26553400,6789190,0.0621057,8.10351,8.10246,0.187314
190613663,1007,182305693,588992,11079.9,5315850,1453190,0.0188117,2.46724,2.43519,0.823385
190611071,1007,501,139876,16958.2,4836280,2255960,0.121237,16.1283,16.1283,0.122338
190612221,1007,903,699379,35225.1,19591600,4331730,0.0503663,6.19369,6.19369,0.165842
190620087,1007,16865,2342920,131537,67457000,16418300,0.0561422,7.0076,7.0076,0.223587
190617477,1007,16345,2028200,132705,57838200,17046600,0.0654298,8.40476,8.40476,0.250344
190622159,1007,17247,69938,5214.2,2193180,666526,0.0745546,9.53024,9.53024,0.0117192
190623532,1007,17552,244783,14589.4,8092600,1809210,0.0596012,7.39109,7.39109,0.15773
190614174,1007,15697,593119,54581.9,24187000,8413670,0.0920253,14.1855,13.9817,0.305045
190610497,1007,186,1538640,108472,46783500,13687200,0.0704985,8.8957,8.8957,0.240384
190610688,1007,363,1643540,60895.8,40351800,7458350,0.0370516,4.53797,4.53797,0.310944
190619556,1007,16740,489566,26075.9,13828200,3269470,0.0532633,6.67831,6.67831,0.193674
190620337,1007,16916,34969,723.829,964660,87127.5,0.0206992,2.49156,0,0
190622048,1007,17234,349690,15068.7,10357600,1823890,0.0430915,5.21573,5.21573,0.295457
190620096,1007,16867,2342920,131537,67457000,16418300,0.0561422,7.0076,7.0076,0.223587
190623906,1007,111220724,664411,45585.2,20325300,5798440,0.06861,8.72718,8.72718,0.110292
190610482,1007,162,314721,16380.1,9724870,1987240,0.0520463,6.31429,6.31429,0.175645
190619694,1007,16790,1258880,74749.5,36854300,9279590,0.0593776,7.37128,7.37128,0.106713
190612562,1007,981,459735,6703.81,2899930,873471,0.0145819,1.89995,1.93415,0.628867
190610423,1007,72,209814,12439.4,5723880,1591500,0.0592877,7.58531,7.58531,0.477436
190624210,1007,111220908,173877,12909.8,6244490,1724800,0.074247,9.9197,9.92748,0.138677
190622709,1007,17399,150895,6765.55,3844020,1029150,0.0448362,6.82035,6.54262,0.469853
190613763,1007,15590,1676900,121682,52661700,16064700,0.0725639,9.58003,9.5804,0.319413
190616245,1007,16086,349690,47256,12650300,6581470,0.135137,18.8209,18.8209,0.0862396
190620680,1007,17013,734349,53108.8,23990000,6798550,0.0723209,9.25793,9.25793,0.131049
190610415,1007,61,104907,7753.02,3275680,986461,0.0739037,9.4032,9.4032,0.0276815
190622507,1007,17327,439014,21174.8,12238200,3074120,0.0482327,7.00232,6.97451,0.282982
190620875,1007,17082,314721,18892.9,9494130,2307690,0.0600308,7.3325,7.3325,0.139895
190623997,1007,111220810,69938,4496.05,2093460,597889,0.0642862,8.54885,8.54885,0.0395613
190614059,1007,15670,335486,31548.9,14181300,4535110,0.0940392,13.518,13.4999,0.187871
190615511,1007,15977,454597,25750.9,13675200,3284400,0.0566454,7.22487,7.22487,0.248725
190614921,1007,15849,1804560,131282,64489000,17700900,0.0727504,9.80899,9.80871,0.16228
190613126,1007,1104,314721,18483.1,9317410,2340210,0.0587284,7.43582,7.43582,0.32098
190611053,1007,491,1468700,143960,58718600,20173100,0.098019,13.7353,13.7353,0.153584
190610520,1007,215,2028200,196014,61588500,25756300,0.0966444,12.6991,12.6991,0.137351
190614895,1007,15845,3866550,252095,127632000,34726600,0.0651988,8.98129,8.9516,0.25786
190613554,1007,10701,874225,82606.4,28904000,10518100,0.094491,12.0313,12.0313,0.187792
190610786,1007,434,2482600,178312,67482700,23181200,0.0718249,9.33748,9.33747,0.4256
190618550,1007,16547,104907,8777.17,3287590,1157050,0.0836662,11.0293,11.0293,0.400781
190613629,1007,10728,944163,36051.6,28083300,5208850,0.0381837,5.5169,5.5169,0.0885025
190623622,1007,17579,174689,13091.4,6622550,1774270,0.0749411,10.1567,10.1554,0.109303
190619125,1007,16635,244783,12834.5,7344870,1564150,0.0524322,6.38994,6.38994,0.0800044
190616605,1007,16171,4266220,240241,100741000,32256800,0.0563125,7.56098,7.56098,0.315645
190614270,1007,15720,34969,1490.91,911663,207356,0.0426351,5.92972,0,0
190610619,1007,294,19442800,1286190,584063000,159022000,0.0661526,8.17897,8.17897,0.17405
190624230,1007,112892331,34969,2263.61,1037230,275461,0.0647319,7.8773,0,0
190618822,1007,16616,1153980,70328.3,32515100,8749820,0.0609443,7.58231,7.58231,0.206259
190619540,1007,16735,1713480,108023,50398100,13479800,0.0630431,7.8669,7.8669,0.102595
190612840,1007,1029,139876,13878.7,4518600,1802760,0.0992213,12.8883,12.8883,0.101146
190618397,1007,16495,2272980,154052,64795700,19609500,0.0677753,8.62721,8.62721,0.20667
190611370,1007,676,489563,33523.9,16292500,4244270,0.0684772,8.66953,8.66956,0.353739
190616805,1007,16211,15001700,978061,464339000,127674000,0.0651967,8.51065,8.51065,0.274731
190622342,1007,17283,803904,55753.4,26167200,7337400,0.0693532,9.1272,9.12829,0.189647
190618087,1007,16422,1049070,81089.4,32991900,10606200,0.0772965,10.1101,10.1101,0.332318
190610768,1007,424,447960,38489,15421900,5487790,0.0859207,12.2506,12.2425,0.163769
190612108,1007,870,4965600,515902,166787000,68684600,0.103895,13.8321,13.8321,0.248144
190619487,1007,16717,1643540,102334,48200200,12753500,0.0622643,7.75978,7.75978,0.185749
190622466,1007,17314,34969,1803.77,1044200,221549,0.051582,6.3356,0,0
190610622,1007,298,768300,64269.9,26994000,8347970,0.0836521,10.8655,10.8661,0.106313
190610727,1007,394,4415110,417786,120176000,54328100,0.0946263,12.305,12.0669,0.338475
190610524,1007,220,12111600,360445,333106000,48504400,0.0297604,4.0048,3.99721,0.36743
190613472,1007,10684,2097590,71925.9,53230900,9853590,0.0342897,4.69757,4.69745,0.203194
190610480,1007,159,10650500,547166,308162000,73316200,0.0513745,6.88381,6.87956,0.334337
190610563,1007,255,874225,51528.3,25067700,6553630,0.0589417,7.4965,7.4965,0.314554
190620314,1007,16909,34969,2117.71,999283,260794,0.0605596,7.45786,0,0
190618335,1007,16478,1293850,105738,38662500,13703900,0.0817231,10.5916,10.5916,0.164353
190623737,1007,17638,453252,29881.9,13304000,4245080,0.0659278,9.36582,9.35662,0.292057
190616478,1007,16142,2867460,178073,76544900,23893100,0.0621014,8.33252,8.33252,0.263994
190617267,1007,16309,23184400,1580340,660205000,206306000,0.0681636,8.89848,8.89848,0.264424
190610546,1007,243,139876,18997.2,4967150,2492640,0.135815,17.8203,17.8203,0.0719201
190617168,1007,16282,34969,2269.21,1229160,299689,0.0648921,8.57013,0,0
190613954,1007,15624,2008010,129925,69714900,18043000,0.0647036,8.98552,8.912,0.34558
190616272,1007,16092,34969,5171.32,1310990,704188,0.147883,20.1375,0,0
190623834,1007,111220664,1188950,78961.4,34089200,10057900,0.0664129,8.4595,8.4595,0.05716
190618501,1007,16533,104907,5659.06,2792370,701844,0.0539436,6.69016,6.69016,0.197773
190622626,1007,17366,2902400,185269,89363400,23344700,0.063833,8.04326,8.04329,0.205942
190615421,1007,15956,37156100,2627190,1119780000,357867000,0.0707067,9.63144,9.58169,0.458845
190623451,1007,17527,244783,15471.6,7488450,1917700,0.0632054,7.83427,7.83427,0.110291
190615306,1007,15934,804287,58358.3,22804500,7312950,0.072559,9.09247,9.09247,0.279655
190611898,1007,822,28219700,2385880,851995000,321137000,0.0845468,11.3799,11.3798,0.405196
190624213,1007,111220930,33855.4,2304.18,1040700,316510,0.0680595,9.34888,0,0
190613149,1007,1114,279752,30178.9,7850520,4096920,0.107877,14.6448,14.6448,0.136717
190616367,1007,16115,14756900,767572,381070000,105407000,0.0520144,7.14287,7.14287,0.316884
190623516,1007,17546,34969,1727.87,1154100,213167,0.0494115,6.09589,0,0
190614900,1007,15846,3798190,248215,125607000,34195900,0.065351,9.00322,8.97393,0.254352
190615182,1007,15908,15231200,462414,417414000,62525400,0.0303596,4.10508,4.08633,0.406883
190610381,1007,4,15281500,910028,428203000,114887000,0.0595512,7.51808,7.51808,0.259966
190613652,1007,10735,1853360,35616,49035500,4393270,0.019217,2.37044,2.37044,0.515097
190619324,1007,16686,1818390,123526,58128200,15139400,0.0679315,8.32571,8.32571,0.108196
190614123,1007,15684,3310830,227686,105936000,33183300,0.0687701,10.0226,9.62891,0.597609
190615316,1007,15936,11195400,911857,392011000,131613000,0.0814495,11.756,11.7598,0.279123
190615415,1007,15953,348822,26457.5,11366500,3613520,0.0758483,10.3592,10.3556,0.192799
