id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190373717,714,685,2412860,77056.5,50524100,8986860,0.0319357,3.72457,3.72457,0.294539
190384201,714,16874,594473,21017.4,13572400,2515670,0.0353547,4.23176,4.23176,0.253749
190376174,714,15671,139675,9056.23,3745350,1186950,0.0648379,8.49792,8.49274,0.362164
190374015,714,761,139876,8768.03,3755850,1056350,0.0626843,7.55202,7.55202,0.309157
190374287,714,902,419628,35843.7,13138200,4412040,0.0854179,10.5142,10.5142,0.158237
190379595,714,16152,69938,2797.95,1398280,343051,0.0400061,4.90507,4.90507,0.14075
190380845,714,16351,34969,1518.12,774171,184605,0.0434133,5.27909,0,0
190388693,714,17612,34861.8,1783.74,734732,231022,0.051166,6.6268,0,0
190374917,714,1046,769318,47514.9,20712300,5609830,0.0617623,7.29196,7.29196,0.117132
190380495,714,16274,174845,8278.99,4069780,977922,0.0473505,5.59308,5.59308,0.247202
190389532,714,111220784,349690,23692.2,10626800,2951810,0.067752,8.44123,8.44123,0.0531841
190379944,714,16219,209814,10366.7,5532060,1220460,0.0494092,5.81685,5.81685,0.227249
190388422,714,17573,243389,11943.4,4949460,1601300,0.0490714,6.5792,6.56352,0.296834
190375274,714,1125,594473,46577.9,16537400,5770340,0.0783515,9.70665,9.70665,0.111894
190384955,714,17045,594473,25569.9,13885600,3354610,0.0430128,5.643,5.64301,0.174036
190374484,714,946,3182180,147575,71601800,17332300,0.0463754,5.44667,5.44667,0.152438
190376651,714,15726,139876,3557.12,2106000,431264,0.0254305,3.08319,3.08319,0.207096
190379110,714,16074,19198000,1334050,541084000,160646000,0.0694889,8.36786,8.36785,0.32228
190375081,714,1082,244783,21136,7160770,2842690,0.0863458,11.6131,11.6131,0.15654
190379184,714,16089,34969,3568.23,1172020,448658,0.10204,12.8302,0,0
190385606,714,17148,1713480,87713,38069900,11522800,0.0511899,6.7248,6.7248,0.245261
190380228,714,16244,454597,14105.1,8576860,1679300,0.0310278,3.69404,3.69404,0.134274
190378438,714,15961,1503670,95943,60615900,12275700,0.063806,8.16385,8.16385,0.127741
190375636,714,10713,5315290,125244,137548000,14994900,0.023563,2.82108,2.82108,0.250334
190382255,714,16562,139876,4517.21,2725690,519304,0.0322944,3.7126,3.7126,0.142995
190375750,714,15569,9405730,543106,245064000,65643100,0.0577421,6.97905,6.97878,0.269091
190376169,714,15670,349488,24670.5,10141400,3180770,0.0705905,9.10121,9.0988,0.269426
190377183,714,15816,1049070,59325.4,24462500,7715120,0.0565505,7.35425,7.35425,0.142607
190384417,714,16907,524535,19211.5,10974500,2319690,0.0366258,4.42237,4.42237,0.142207
190377557,714,15846,3835050,148063,65102400,19189700,0.0386079,5.00376,4.99068,0.304533
190383921,714,16786,174845,5464.05,3843090,667437,0.0312508,3.8173,3.8173,0.151444
190389885,714,112892275,139876,3205.8,2670640,412454,0.0229189,2.94871,2.94871,0.208194
190373948,714,720,734287,31982.2,19912400,3965320,0.0435554,5.40023,5.40016,0.348999
190372875,714,524,419628,33959.5,11375600,4247170,0.0809276,10.1213,10.1213,0.134976
190372249,714,461,454597,29509.8,12521500,3545590,0.0649141,7.79942,7.79942,0.127519
190386125,714,17249,69896.9,2455.54,1398620,318848,0.0351309,4.5617,4.56152,0.30894
190379100,714,16070,944163,79594.5,27035600,9704540,0.0843016,10.2785,10.2785,0.123696
190381143,714,16405,279752,8461.58,5614050,970504,0.0302467,3.46916,3.46916,0.222906
190370917,714,304,2307950,149210,50601900,18607800,0.0646505,8.06246,8.06246,0.389429
190371672,714,377,139876,11236.8,4344940,1370270,0.0803341,9.79631,9.79631,0.0621614
190373302,714,607,3671430,100083,83273700,12263000,0.02726,3.34011,3.33994,0.279305
190378047,714,15916,6241330,82081.8,79809800,10600900,0.0131513,1.6985,1.68312,0.970191
190375566,714,10696,454597,16512.9,11103500,1931920,0.0363243,4.24974,4.24974,0.141328
190373206,714,587,419628,16234.6,8720160,1974680,0.038688,4.70578,4.70578,0.166472
190387641,714,17500,6164930,233082,108955000,31135300,0.0378077,5.05039,4.90066,0.531106
190374007,714,754,10042900,400535,175600000,52356400,0.0398823,5.21327,5.20373,0.355326
190374607,714,957,7272850,146915,196129000,18049500,0.0202005,2.48176,2.48177,0.316983
190379095,714,16069,3566840,310056,106566000,38110700,0.0869274,10.6847,10.6847,0.161223
190379911,714,16215,4441060,203830,103938000,24226600,0.0458966,5.45514,5.45514,0.34109
190375548,714,10694,1363790,57964.6,32966500,7095670,0.0425026,5.2029,5.2029,0.239589
190376034,714,15622,16099000,608266,284347000,75475700,0.0377827,4.68822,4.67537,0.598812
190386065,714,17235,1608350,66561.9,35191900,8534840,0.0413852,5.30658,5.30627,0.235216
190370624,714,239,6364360,137626,132171000,16837500,0.0216245,2.64559,2.64559,0.443934
190375346,714,10674,6853920,112236,151743000,14122200,0.0163755,2.06046,2.06046,0.29316
190373166,714,575,629442,11610.9,12542500,1421950,0.0184463,2.25906,2.25906,0.625378
190374713,714,974,2028200,160405,56152100,19841100,0.0790873,9.78262,9.78262,0.187263
190383905,714,16780,384659,17685,9316410,2160020,0.0459758,5.61542,5.61542,0.348957
190389472,714,111220758,34969,2011.15,918929,252710,0.0575123,7.22669,0,0
190373276,714,601,699380,65807.9,23075400,8367440,0.0940947,11.9641,11.9641,0.0637041
190379369,714,16124,25877100,1381240,656459000,198525000,0.0533771,7.67186,7.67186,0.254653
190381946,714,16529,34969,1655.72,941106,242585,0.0473482,6.93714,0,0
190370519,714,191,1643540,135096,54270900,17200500,0.0821978,10.4655,10.4655,0.148574
190372998,714,537,559504,19241.9,12936500,2245160,0.0343911,4.01278,4.01278,0.24186
190381965,714,16533,104907,3291.57,2009060,378716,0.0313761,3.61002,3.61002,0.211419
190387032,714,17448,34643.7,1729.07,755130,236767,0.04991,6.83434,0,0
190376606,714,15717,69938,1897.38,1001580,228447,0.0271294,3.26642,3.26642,0.811979
190379140,714,16081,594473,29314.2,16241000,3424420,0.0493112,5.76043,5.76043,0.18362
190373015,714,546,34969,939.549,772222,106930,0.0268681,3.05786,0,0
190378040,714,15915,9999790,239720,183695000,31236700,0.0239725,3.12373,3.11511,0.542405
190387929,714,17521,66948,1355.24,872229,172501,0.0202432,2.57664,2.576,0.206647
190384205,714,16875,279752,9377.33,6347620,1110480,0.0335202,3.96953,3.96953,0.192009
190372968,714,533,2587710,108913,56824200,12780800,0.0420884,4.93905,4.93905,0.350249
190383026,714,16654,384659,16842.8,8867620,1948210,0.0437863,5.06477,5.06477,0.160458
190383390,714,16700,944163,32586.3,22149000,3858180,0.0345134,4.08635,4.08635,0.207293
190386956,714,17437,6201500,245659,112959000,32451500,0.0396129,5.23284,5.02558,0.514266
190387064,714,17452,69938,4148.61,1667930,563427,0.0593184,8.05609,8.05609,0.0899604
190377078,714,15808,69938,3904.82,2036360,468885,0.0558326,6.7043,6.7043,0.33294
190383289,714,16688,5699950,179601,130892000,20888300,0.0315092,3.66465,3.66465,0.334397
190379336,714,16119,2692610,162862,77568000,24103900,0.0604846,8.95185,8.95185,0.273671
190370473,714,169,1643540,71177.7,37105900,9006160,0.0433075,5.47972,5.47972,0.187297
190370424,714,136,7127580,361740,166993000,47259900,0.0507522,6.63057,6.62853,0.226165
190374020,714,765,104907,4437.74,2462630,558528,0.0423017,5.32403,5.32403,0.0743319
190377734,714,15871,839256,43630.3,21568300,5224210,0.0519868,6.22481,6.22481,0.154824
190380580,714,16293,209814,7211.64,4025870,861133,0.0343716,4.10427,4.10427,0.15644
190379664,714,16162,489566,30900.3,12234200,3878990,0.0631178,7.92333,7.92333,0.162849
190373967,714,726,15596200,803655,421501000,118074000,0.051529,7.57073,7.57072,0.300606
190374817,714,998,839256,38467.5,19867300,4566150,0.0458352,5.44071,5.44071,0.142459
190381739,714,16479,664411,23063.2,13761400,2731240,0.0347122,4.11077,4.11077,0.155208
190386677,714,17389,391523,3575.7,2698500,467940,0.00913281,1.19518,1.1855,0.415972
190376141,714,15663,454383,13430.4,7841450,1644010,0.0295574,3.61811,3.61791,0.252635
190384038,714,16824,524535,16058.2,14041900,2034240,0.0306141,3.87817,3.87817,0.0951441
190371646,714,375,30947600,1562900,772813000,226093000,0.0505015,7.30567,7.30567,0.251261
190379807,714,16192,1328820,53300.4,31741700,6533850,0.040111,4.91703,4.91703,0.375261
190375881,714,15595,664411,48704,19141800,5839020,0.073304,8.78826,8.78826,0.0952115
190383145,714,16673,314721,15920,7963840,1901830,0.0505845,6.0429,6.0429,0.109158
190384495,714,16932,839256,25119.7,19817100,3194060,0.029931,3.80582,3.80582,0.144207
190375612,714,10707,279752,5461.33,7471660,650937,0.019522,2.32684,2.32684,0.407453
190374056,714,786,139876,12292.4,4502480,1567650,0.0878807,11.2075,11.2075,0.0810974
190381954,714,16530,2622680,78661.4,58905300,9629450,0.0299928,3.67161,3.67161,0.407347
190380679,714,16322,7588270,232051,156280000,27403800,0.0305802,3.61134,3.61134,0.487347
190384472,714,16924,57677400,1174270,1409220000,149939000,0.0203593,2.59961,2.59683,0.340618
190374199,714,862,699380,72898.2,23519600,9176120,0.104233,13.1204,13.1204,0.0663297
190386474,714,17352,42771400,1730870,847996000,224863000,0.0404679,5.25731,5.14901,0.484036
190388712,714,17614,34861.8,1783.74,734732,231022,0.051166,6.6268,0,0
190375732,714,15567,593786000,31658700,14155100000,3982070000,0.0533167,6.70624,6.6987,0.455692
190378608,714,15987,2204670,167059,58492300,22480500,0.0757751,10.1968,10.1437,0.260787
190381498,714,16443,1049070,17224.6,20607100,2000610,0.0164189,1.90703,1.90703,0.470796
190374110,714,826,7797700,420874,193201000,51159000,0.0539741,6.56078,6.5607,0.295271
190377585,714,15849,1813480,85716.2,37231400,11037500,0.0472661,6.08636,6.08462,0.155328
190384931,714,17041,979132,43259.2,22912300,5651550,0.0441811,5.772,5.772,0.12545
190370732,714,289,209814,21584.5,7119960,2705160,0.102875,12.8931,12.8931,0.0477865
190380558,714,16288,209814,10537.7,5038220,1237130,0.050224,5.8963,5.8963,0.0780429
190374254,714,886,16610300,674447,378127000,79957400,0.0406042,4.81373,4.81373,0.359849
190379871,714,16203,244783,12293.4,5652980,1489780,0.0502215,6.08614,6.08614,0.0903504
190370485,714,175,804287,53893.1,28303600,6911860,0.0670073,8.59378,8.59378,0.15454
190385470,714,17116,384659,16871.9,8741190,2206480,0.0438619,5.73621,5.73621,0.0891641
190386992,714,17442,34969,1783.13,863317,238002,0.0509917,6.80609,0,0
190379124,714,16078,839256,33004.2,21479100,3845100,0.0393255,4.58156,4.58156,0.213398
190378649,714,15994,1223910,94827.3,34678900,12139800,0.0774791,9.91893,9.91892,0.204846
190386768,714,17412,65878.7,716.399,550446,93494.3,0.0108745,1.41919,1.42528,0.286416
190380671,714,16320,1084040,35691.6,25962400,4214500,0.0329247,3.88777,3.88777,0.33086
190383404,714,16701,944163,22286.3,17151500,2639730,0.0236042,2.79585,2.79585,0.548477
190383858,714,16762,944163,35183.6,23568500,4190220,0.0372644,4.43803,4.43803,0.325358
190376724,714,15762,2028200,119814,52926900,14367200,0.059074,7.08372,7.08372,0.252048
190389334,714,111220690,174845,8151.15,4073360,1050160,0.0466193,6.00622,6.00622,0.0980749
190389616,714,111220820,979132,48387,25981100,6027010,0.0494183,6.15546,6.15546,0.290939
190381081,714,16396,27555600,626402,564870000,74667300,0.0227323,2.7097,2.7097,0.54828
190387372,714,17466,557645,26117.4,11328200,3342850,0.0468352,5.99458,5.9899,0.232078
190373138,714,564,2657640,125127,64399300,14730400,0.0470817,5.54267,5.54267,0.199425
190376708,714,15755,2342920,133074,60268400,15914600,0.0567983,6.79265,6.79265,0.271931
190383996,714,16810,73992800,1883050,1836700000,229719000,0.0254491,3.10462,3.1046,0.471093
190381357,714,16418,769318,13922.3,15426000,1652980,0.018097,2.14863,2.14863,0.435221
190370412,714,128,17729300,666924,386522000,80563500,0.0376171,4.54409,4.54409,0.211211
190374128,714,834,3287090,78691.1,61145900,9164520,0.0239395,2.78804,2.78804,0.579677
190386703,714,17400,3133550,146576,62553300,19646600,0.0467762,6.26976,6.25577,0.30296
190380964,714,16384,1993230,68694,48162900,8593100,0.0344636,4.31114,4.31114,0.187377
190389609,714,111220816,314721,20062.8,9517360,2464900,0.0637479,7.83201,7.83201,0.0782458
190376192,714,15674,663512,35338.6,15187000,4406020,0.05326,6.64046,6.6376,0.304518
190380666,714,16319,1084040,35691.6,25962400,4214500,0.0329247,3.88777,3.88777,0.33086
190376028,714,15621,34904.6,880.149,457575,113277,0.0252158,3.24533,0,0
190381072,714,16395,34164700,806882,706474000,96373200,0.0236174,2.82084,2.82084,0.537508
190379021,714,16040,5874790,402556,168893000,48292800,0.0685226,8.22034,8.22034,0.264693
190379195,714,16091,69938,5888.4,2210670,737811,0.0841946,10.5495,10.5495,0.0132969
190375585,714,10700,1084040,50709.8,29315600,6193280,0.0467786,5.71315,5.71315,0.165636
190370434,714,143,204679,6367.49,3289740,840735,0.0311097,4.10758,4.08569,0.412153
190376691,714,15750,553280000,29853700,13289800000,3762520000,0.0539577,6.80039,6.79267,0.45206
190389768,714,111220878,1847450,74301.2,41857600,9218760,0.0402182,4.98998,4.98735,0.199728
190370174,714,33,2168080,165000,66216900,20028900,0.0761041,9.23811,9.23811,0.149151
190386307,714,17284,629382,22454.2,10811700,2918540,0.0356766,4.63716,4.63693,0.263634
190386707,714,17402,3133550,146576,62553300,19646600,0.0467762,6.26976,6.25577,0.30296
190385554,714,17136,34969,1206.87,675487,151889,0.0345125,4.34353,0,0
190389729,714,111220868,104901,6140.57,3149690,765475,0.0585365,7.29708,7.29702,0.163954
190383070,714,16662,104907,2793.26,2057980,323066,0.0266261,3.07954,3.07954,0.0583662
190383853,714,16758,34969,774.401,624302,89721.3,0.0221453,2.56574,0,0
190386077,714,17238,664200,22104.8,13763500,2866390,0.0332803,4.31555,4.3151,0.300298
190383911,714,16783,384659,17685,9316410,2160020,0.0459758,5.61542,5.61542,0.348957
190386200,714,17275,3249540,119928,58476700,15921600,0.0369061,4.89965,4.89779,0.289658
190386684,714,17392,655222,30923,13645800,4134150,0.0471948,6.30955,6.04894,0.477651
190375804,714,15582,34968.9,1313.89,771632,160392,0.0375731,4.5867,0,0
190373771,714,695,430982000,23630100,10255700000,3002830000,0.0548286,6.96743,6.95908,0.459686
190388870,714,17734,33841.7,23.0528,28305.5,3054.78,0.000681195,0.0902669,0,0
190385760,714,17175,559500,24451.1,12589000,3137530,0.0437016,5.60775,5.60773,0.116572
190374729,714,976,5560070,140537,143365000,16902400,0.0252762,3.03997,3.03997,0.425043
190370256,714,74,314721,30180.7,10538200,3829090,0.0958968,12.1666,12.1666,0.0540324
190375177,714,1101,1398760,124463,39949000,15619000,0.0889807,11.1663,11.1663,0.225416
190377864,714,15880,349690,12440.2,7767220,1488930,0.035575,4.25784,4.25784,0.135968
190389677,714,111220842,209814,11425.2,6315060,1405450,0.0544538,6.69857,6.69857,0.184157
190375234,714,1113,384659,9293.32,8499170,1060150,0.0241599,2.75607,2.75607,0.342507
190374291,714,903,699378,27321.2,18330700,3404910,0.039065,4.86848,4.86848,0.174084
190386854,714,17422,874138,41289.4,23133200,5141750,0.0472345,5.88208,5.88178,0.428414
190374993,714,1065,145580000,5520990,2919410000,710810000,0.037924,4.8826,4.8498,0.466185
190377599,714,15850,68406.5,2513.85,1133360,320293,0.0367487,4.6822,4.6593,0.315757
190378429,714,15960,1748450,111895,70237100,14292100,0.0639965,8.17417,8.17417,0.122788
190373935,714,714,12623800,888338,332195000,111949000,0.07037,8.86811,8.86811,0.203076
190385168,714,17078,69938,1276.12,911133,163157,0.0182464,2.33288,2.33288,0.346597
190383626,714,16731,34969,1734.81,791016,216699,0.04961,6.19688,0,0
190374954,714,1056,10524900,225022,264866000,29168300,0.02138,2.77137,2.77129,0.298369
190370226,714,60,34969,3595.07,1160630,478804,0.102807,13.6922,0,0
190375703,714,182305709,1223920,100487,34097400,12405300,0.0821027,10.1357,10.1357,0.136499
190373130,714,560,139876,4060.55,3546610,489758,0.0290296,3.50138,3.50138,0.211354
190378283,714,15943,2587690,216740,77771100,27597700,0.0837583,10.665,10.665,0.191013
190385696,714,17163,349690,10170.2,8166360,1242410,0.0290835,3.55289,3.55289,0.196622
190370928,714,305,454597,31635.9,13433700,3863400,0.0695912,8.49851,8.49851,0.181781
190378513,714,15974,5769880,426574,181440000,54731100,0.0739311,9.48564,9.48564,0.131635
190389580,714,111220798,1459790,67523.2,31069900,9251880,0.0462554,6.33781,6.31738,0.30476
190374474,714,944,1433640,28301.5,38602900,3574070,0.019741,2.493,2.49301,0.122613
190388611,714,17593,133144,1148.83,781142,137340,0.00862849,1.03152,1.01911,0.609717
190370315,714,105,69446.4,2524.83,1352140,340409,0.0363565,4.90175,4.90185,0.0162662
190388768,714,17643,383118,6181.53,3306760,815388,0.0161348,2.1283,2.12706,0.741664
190370166,714,28,734349,74289.7,24745400,9560350,0.101164,13.0188,13.0188,0.0873676
190384520,714,16947,24803800,455423,563681000,58079300,0.018361,2.34155,2.33713,0.363255
190388848,714,17650,52893.6,44.0848,54978.7,5360.15,0.000833462,0.101338,0.10888,0.482663
190385792,714,17182,6218350,229103,112833000,30146100,0.0368431,4.84793,4.84513,0.450027
190380563,714,16289,209814,10537.7,5038220,1237130,0.050224,5.8963,5.8963,0.0780429
190384449,714,16920,57677400,1174270,1409220000,149939000,0.0203593,2.59961,2.59683,0.340618
190378403,714,15956,35064800,2473850,959093000,319419000,0.0705509,9.10938,9.03615,0.313573
190386846,714,17421,1083950,52714.6,29448300,6547200,0.0486319,6.04012,6.03987,0.386195
190383572,714,16723,314721,10712.3,7109900,1306750,0.0340375,4.15209,4.15209,0.100066
190386870,714,17423,209814,11425.2,6315060,1405450,0.0544538,6.69857,6.69857,0.184157
190379704,714,16171,4126340,189462,96986100,25974400,0.0459152,6.29477,6.29477,0.236076
190374077,714,804,104907,4390.14,2215480,535291,0.0418479,5.10253,5.10253,0.0380483
190376582,714,15712,174845,4436.69,2451470,538006,0.025375,3.07704,3.07704,0.507384
190375776,714,15577,7517980,449954,200676000,54340000,0.0598505,7.22801,7.22786,0.247497
190388111,714,17534,806470,7304.59,5120520,901260,0.00905749,1.11754,1.07632,0.524806
190372600,714,491,1678510,47747.8,29229500,5816040,0.0284465,3.465,3.465,0.29461
190372368,714,481,663831,29697.4,13217500,3846130,0.0447364,5.79384,5.79348,0.22723
190386945,714,17436,138484,5727.17,2627030,744219,0.0413563,5.37406,5.3743,0.14057
190388024,714,17531,480186,18982.7,9076050,2548800,0.039532,5.30794,5.25736,0.309177
190376899,714,15792,1888330,97788,47656500,11634200,0.0517855,6.16112,6.16112,0.219416
190380186,714,16239,944163,51069,22993700,6057240,0.0540892,6.41546,6.41546,0.211698
190370391,714,112,69938,2080.64,1678300,251993,0.0297498,3.6031,3.6031,0.231142
190373429,714,637,11364900,210193,219590000,24224000,0.0184949,2.13147,2.13147,0.548837
190378192,714,15933,1119010,87135.9,32725600,10817200,0.0778689,9.66677,9.66677,0.149644
190378814,714,16022,7191650,137119,60814100,17035900,0.0190664,2.36884,2.41308,0.72582
190387515,714,17488,1812490,72806.6,40936400,9033520,0.0401694,4.98405,4.98138,0.201726
190384614,714,16991,2517770,109730,59523300,13513400,0.0435823,5.3672,5.3672,0.188595
190370908,714,303,1748450,129092,48741300,16387600,0.0738324,9.37263,9.37263,0.205863
190383849,714,16757,34969,774.401,624302,89721.3,0.0221453,2.56574,0,0
190375861,714,15592,1433730,76489.1,38923800,9086070,0.0533498,6.33737,6.33737,0.269063
190389503,714,111220766,978736,41562.4,21229300,5470990,0.0424654,5.58986,5.58937,0.164605
190370426,714,137,1503670,71073.3,33853400,9023100,0.0472667,6.00073,6.00073,0.230971
190386479,714,17359,69938,1272.51,1551740,156443,0.0181948,2.23688,2.23688,0.390826
190374986,714,1064,8149330,193351,229717000,25049600,0.023726,3.07382,3.07013,0.301466
190380165,714,16233,1398760,65174.1,31570600,7736540,0.0465942,5.531,5.531,0.311677
190382801,714,16627,664411,24341.3,13499700,2945840,0.036636,4.43377,4.43377,0.176309
190372159,714,444,6888890,166026,140984000,19144300,0.0241006,2.77901,2.77901,0.364154
190374268,714,893,524535,46158.5,16429900,5737270,0.0879989,10.9378,10.9378,0.0785644
190377896,714,15884,104907,3454.87,2157270,410964,0.0329327,3.91741,3.91741,0.0826864
190384695,714,17011,139876,8125.47,3371610,1014990,0.0580905,7.25634,7.25634,0.0530672
190387420,714,17472,476158,5234.56,3623730,642455,0.0109933,1.34925,1.30668,0.507121
190375392,714,10684,2132720,38747.2,55127800,4797510,0.018168,2.24948,2.24943,0.235609
190370430,714,139,349690,32772,10987400,4210080,0.0937172,12.0395,12.0395,0.11783
190380648,714,16314,1084040,35691.6,25962400,4214500,0.0329247,3.88777,3.88777,0.33086
190377636,714,15856,41613100,1946670,1025190000,230645000,0.0467803,5.54261,5.54261,0.308886
190370618,714,235,1200960,45111.9,21560000,6181910,0.0375633,5.14748,5.08183,0.306116
190371983,714,416,395524,17505,6456910,2336790,0.0442577,5.90808,5.85054,0.339896
190383987,714,16808,256974000,7805750,5776210000,992699000,0.0303756,3.86303,3.84796,0.545783
190384029,714,16822,1049070,28420.6,25791800,3579320,0.0270912,3.4119,3.4119,0.171825
190383999,714,16811,104907,3684.99,2825530,449060,0.0351262,4.28056,4.28056,0.195604
190385079,714,17066,2203050,95855.8,49524000,12288100,0.0435106,5.57777,5.57777,0.290187
190380925,714,16367,244783,8130.72,4737730,957543,0.033216,3.9118,3.9118,0.104643
190384296,714,16902,839256,29099.5,17350000,3497380,0.0346729,4.16724,4.16724,0.240549
190384630,714,16998,314721,12905.1,7293570,1548520,0.0410048,4.92029,4.92029,0.227819
190386054,714,17233,209814,11919.9,5475430,1537600,0.0568116,7.32841,7.32841,0.14659
190386151,714,17257,1467550,63215.3,32514700,8329350,0.0430753,5.67567,5.67505,0.172895
190370416,714,131,1293850,113065,40555800,14485400,0.0873862,11.1956,11.1956,0.155244
190370577,714,211,3811620,208478,78756500,25568000,0.0546954,6.70791,6.70791,0.486377
190388282,714,17555,69927.1,4366.47,1893930,564973,0.0624432,8.07946,8.07946,0.0265143
190376567,714,15710,69937.3,958.468,577755,117402,0.0137047,1.67867,1.67867,0.116507
190386903,714,17427,2026930,88142.7,46991100,11091800,0.0434858,5.47219,5.47187,0.233323
190384424,714,16909,34969,1241.58,661043,154631,0.0355052,4.42194,0,0
190387087,714,17454,34969,2204.86,844357,299634,0.063052,8.56855,0,0
190373286,714,604,594473,19140.6,12218400,2333500,0.0321976,3.92532,3.92532,0.231803
190376810,714,15780,384659,12011.5,8592590,1415600,0.0312263,3.68015,3.68015,0.0812865
190389759,714,111220876,734207,40821.2,18730500,5235860,0.055599,7.13131,7.13121,0.147195
190379070,714,16060,17546700,1452510,486985000,184871000,0.0827799,10.536,10.5343,0.260131
190384026,714,16821,1503670,43254.7,36494700,5452590,0.0287662,3.6262,3.6262,0.18671
190378420,714,15959,2762550,177597,107935000,22682300,0.0642874,8.21065,8.21065,0.128454
190372361,714,480,174845,10665.5,4841280,1267550,0.0609995,7.24956,7.24956,0.169274
190383935,714,16790,1258880,47488.2,27244800,5739900,0.0377225,4.55952,4.55952,0.208472
190373338,714,617,839256,17832.1,17311200,2060210,0.0212475,2.4548,2.4548,0.258303
190373998,714,748,349689,18608.9,9074350,2197900,0.0532157,6.28531,6.28531,0.299503
190371417,714,353,1258880,116705,39502400,14460800,0.0927052,11.487,11.487,0.120883
190385864,714,17196,524531,22131.9,11455500,2868720,0.0421937,5.46911,5.4691,0.159729
190388444,714,17575,34967.7,2399.23,900849,325451,0.0686127,9.30719,0,0
190373684,714,679,2832490,142599,64177300,18211600,0.0503442,6.42955,6.42955,0.225936
190379207,714,16093,734349,52650.3,21584600,6385320,0.0716965,8.69521,8.69521,0.135541
190389927,714,124372424,34969,1047.16,796683,135932,0.0299454,3.88721,0,0
190380754,714,16333,2272980,79246.4,50190200,9604230,0.0348644,4.22538,4.22538,0.412984
190370709,714,278,9439360,510240,231889000,61397000,0.0540546,6.50436,6.50419,0.200169
190389844,714,111220908,173752,8256.65,4009820,1066120,0.0475198,6.13588,6.12238,0.358929
190371056,714,324,174829,12854.9,4285100,1676430,0.0735287,9.58897,9.58905,0.222899
190384539,714,16954,1084040,44515.4,25644600,5538550,0.0410644,5.10918,5.10918,0.246365
190387982,714,17526,732767,37100.6,15379700,4854060,0.0506308,6.62429,6.61709,0.32694
190370219,714,56,11714600,636048,310941000,77871300,0.0542953,6.64736,6.64736,0.302843
190370437,714,146,10035600,407810,217159000,52139600,0.0406365,5.19549,5.19544,0.237839
190374961,714,1057,2727580,265096,83938900,33760200,0.0971907,12.3773,12.3773,0.15645
190375827,714,15586,244783,14871.6,6754690,1778590,0.0607543,7.266,7.266,0.271131
190373970,714,727,454597,32745.2,13101800,4036450,0.0720313,8.87919,8.87919,0.200188
190376152,714,15666,10037200,387684,172717000,48726200,0.0386249,4.85458,4.84303,0.621508
190388395,714,17569,443126,19122.4,8801150,2544520,0.0431535,5.74221,5.68014,0.362063
190374365,714,915,524535,28172.8,13838600,3488000,0.05371,6.6497,6.6497,0.230452
190377091,714,15809,5560070,286561,145286000,35470100,0.0515391,6.37944,6.37944,0.355323
190383297,714,16689,979132,35943.6,24865200,4164730,0.0367097,4.25349,4.25349,0.237636
190389782,714,111220882,868947,42221.5,20212200,5471990,0.0485893,6.29726,6.2796,0.354625
190375060,714,1079,1293850,21345.9,27337700,2711430,0.0164979,2.09562,2.09562,0.371835
190379364,714,16123,9266780,450547,239718000,66518100,0.0486196,7.17812,7.17812,0.274827
190371103,714,327,559309,38746.2,15590300,4686900,0.0692751,8.3798,8.37998,0.0680958
190375792,714,15580,489566,28793.7,13528300,3438750,0.0588147,7.02407,7.02407,0.242864
190377703,714,15865,1817920,97897.1,40100100,12743100,0.0538512,7.0097,7.00944,0.152226
190370587,714,217,1049070,41515,24784500,5295540,0.0395732,5.04784,5.04784,0.195487
190371564,714,366,839256,18850,16186300,2152450,0.0224604,2.56472,2.56472,0.402429
190383047,714,16658,40249300,1522750,960045000,179378000,0.0378329,4.45668,4.45668,0.340609
190386922,714,17431,1007470,52136.2,22895000,6828870,0.0517497,6.77825,6.76357,0.29342
190373235,714,593,1894740,64526.1,28161300,8027870,0.0340554,4.23692,4.24881,0.296073
190383874,714,16767,384659,14434.7,9582390,1714450,0.0375259,4.45706,4.45706,0.242692
190384209,714,16876,7833060,315849,175341000,38097000,0.0403226,4.86362,4.86362,0.295128
190370549,714,201,2162260,117630,43692100,14678900,0.0544012,6.7887,6.78555,0.321579
190376046,714,15624,2062440,91878,45378700,11024100,0.0445482,5.34517,5.34408,0.360716
190386435,714,17334,593568,31699.1,13602600,4303930,0.0534043,7.25094,7.25019,0.135131
190370237,714,66,34969,1397.56,777698,176127,0.0399656,5.03665,0,0
190373499,714,653,69938,2677.9,1460590,335652,0.0382897,4.79928,4.79928,0.424893
190386313,714,17287,68967.8,684.156,658775,92748.6,0.00991993,1.34481,1.34485,0.0542654
190374117,714,828,6609140,195768,142397000,23042800,0.0296208,3.4865,3.4865,0.353949
190384020,714,16820,9021920,194494,233506000,24014400,0.021558,2.66179,2.66178,0.249933
190376243,714,15683,69872.3,1419.62,703442,173012,0.0203174,2.47611,2.476,0.148844
190370992,714,318,69938,2395.23,1461390,292528,0.034248,4.18268,4.18268,0.183362
190386917,714,17430,769311,42449.8,19608400,5452120,0.055179,7.08701,7.087,0.176168
190380853,714,16352,8147780,322668,169585000,39578400,0.0396019,4.85757,4.85757,0.221873
