id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191118653,1367,17214,139876,57.2411,5372950,6379.93,0.000409227,0.0456113,0.0456113,0.582896
191108227,1367,598,629432,3037.22,24274400,613714,0.00482534,0.975028,0.975013,2.35977
191119083,1367,17380,4505980,12298.8,150214000,1568420,0.00272944,0.348075,0.355994,1.00538
191108004,1367,527,1491560,847.778,31016800,104114,0.000568383,0.0698019,0.0698514,1.18305
191119406,1367,17481,139876,128.305,6055500,18431.8,0.00091728,0.131772,0.131772,0.90762
191118606,1367,17183,1109110,1269.42,41027600,153375,0.00114454,0.138287,0.133897,1.23877
191106359,1367,87,349690,103.703,10796000,16470.4,0.000296556,0.0471001,0.0471001,1.08635
191118456,1367,17064,531559,274.541,23281700,37463.4,0.000516482,0.0704783,0.0678204,0.613559
191117590,1367,16929,1853360,4336.45,73593600,503245,0.00233978,0.271531,0.271531,0.800758
191108268,1367,616,1432620,576.132,48852900,69159.2,0.000402151,0.0482745,0.0482452,0.754571
191111880,1367,15976,3077270,747.002,103505000,89674.7,0.000242748,0.029141,0.029141,0.677776
191116499,1367,16775,501282,87.0109,17120500,9957.49,0.000173577,0.0198641,0.0203934,0.937027
191118549,1367,17126,911583,816.089,37035700,105489,0.000895243,0.11572,0.106362,1.1211
191110705,1367,15774,5245350,2657.37,191211000,299852,0.000506614,0.0571654,0.0571654,0.91229
191108256,1367,608,769318,205.869,27780600,23554.1,0.000267599,0.0306169,0.0306169,0.520939
191112898,1367,16198,244783,61.217,8288990,7359.07,0.000250087,0.0300637,0.0300637,0.311842
191118263,1367,17023,16595700,12323.8,609700000,1482660,0.000742594,0.0893405,0.0886142,1.36125
191118907,1367,17324,244783,95.0868,9071690,11199,0.000388453,0.0457508,0.0457509,0.751029
191107601,1367,444,7028770,27594.9,260202000,3399450,0.00392599,0.483647,0.483647,0.625987
191112174,1367,16078,704021,993.418,23175500,116652,0.00141106,0.165693,0.164036,0.92541
191107269,1367,363,1853360,2294.11,63895100,332127,0.00123781,0.179203,0.179203,1.53758
191110533,1367,15687,677381,1625.49,12989500,260739,0.00239966,0.384923,0.250658,2.97994
191107442,1367,402,9288220,4904.8,290346000,620770,0.000528067,0.0668341,0.0664063,0.979665
191120106,1367,111220828,34969,66.7804,1536850,7641.22,0.0019097,0.218514,0,0
191109756,1367,1088,908994,1421,36982500,167009,0.00156327,0.18373,0.183705,0.601949
191110484,1367,15659,1184460,1616.78,35510300,209579,0.001365,0.176941,0.176563,0.825865
191111674,1367,15948,1013800,1893.98,30132800,246407,0.00186819,0.243052,0.243009,1.64945
191115908,1367,16690,3370680,4647.23,118773000,563636,0.00137872,0.167217,0.169637,0.8821
191108764,1367,709,11539800,9544.19,447241000,1179440,0.00082707,0.102207,0.102207,1.12886
191108805,1367,729,2600090,21956.5,99702700,4657650,0.0084445,1.79134,1.80232,3.8295
191117782,1367,16952,699380,372.039,27121200,45246.5,0.000531956,0.0646952,0.0646952,1.21797
191111493,1367,15940,8941570,13291.2,226604000,1880850,0.00148645,0.210349,0.210773,1.78611
191110564,1367,15721,34846.7,243.801,878109,37180.7,0.00699638,1.06698,0,0
191106599,1367,223,1092020,1375.54,19995600,173468,0.00125964,0.158851,0.146665,1.20675
191108187,1367,587,419326,234.374,16923400,26006.1,0.00055893,0.0620187,0.061982,0.646417
191110601,1367,15759,314721,139.468,11851500,16857.6,0.000443147,0.0535636,0.0535636,0.874938
191106250,1367,31,22939700,27551.3,793077000,3242640,0.00120103,0.141355,0.141355,1.44896
191112097,1367,16026,20841400,9078.62,764126000,1108640,0.000435604,0.0531942,0.053195,1.69204
191108065,1367,551,1153980,431.777,35640600,52040.8,0.000374164,0.0450969,0.0450969,0.688792
191111490,1367,15939,3041400,5021.57,98709600,628839,0.00165107,0.20676,0.206707,0.948942
191107331,1367,377,278622,162.28,9575270,21584.7,0.000582437,0.0774694,0.0772693,1.41094
191112236,1367,16107,11278100,30350.7,318763000,3819560,0.00269113,0.338672,0.336212,1.22307
191112247,1367,16110,2681850,7815.44,72559700,958954,0.0029142,0.357572,0.357644,1.07941
191109807,1367,1105,804287,495.863,26068200,57327.4,0.000616525,0.0712773,0.0712773,0.862834
191117327,1367,16881,381951,108.759,13644500,15247.8,0.000284747,0.0399209,0.0397567,0.584313
191107408,1367,398,2989080,1980.07,75567700,248528,0.000662434,0.0831455,0.0840105,1.16722
191114312,1367,16467,2447830,1499.79,91332800,181677,0.000612702,0.0742198,0.0742198,1.71307
191118782,1367,17250,8242910,10966.8,239769000,1420620,0.00133045,0.172345,0.176741,1.21072
191116053,1367,16712,228759,75.2873,9663360,9336.22,0.000329112,0.0408125,0.0390472,0.631939
191109579,1367,1021,7028770,2895.24,249739000,346737,0.000411913,0.0493312,0.0493311,0.766692
191120090,1367,111220800,993802,4004.12,23729100,562271,0.00402909,0.565778,0.552595,0.754358
191108851,1367,756,454132,177.267,11373300,21286,0.000390343,0.0468717,0.0468428,0.635175
191108825,1367,743,1149510,882.756,40668800,103844,0.000767944,0.0903379,0.0904744,0.992973
191108758,1367,707,1258880,1236.5,42009600,137708,0.000982223,0.109389,0.109389,0.786
191109270,1367,951,1153980,5530.89,47627300,649143,0.00479289,0.562527,0.562527,0.507653
191114975,1367,16584,314721,342.754,12886600,39292.5,0.00108907,0.124849,0.124849,0.475678
191110357,1367,15578,489385,599.723,16907600,72050.2,0.00122546,0.147226,0.14718,0.522353
191113015,1367,16243,489566,257.587,18212600,32293.4,0.000526153,0.0659634,0.0659634,0.68574
191112108,1367,16035,29443600,24031.6,869567000,3005800,0.000816194,0.102087,0.101912,1.58587
191115519,1367,16638,341385,511.887,13189000,66247.2,0.00149944,0.194054,0.207967,1.4077
191116130,1367,16719,1233080,257.158,43481600,29996.3,0.000208549,0.0243262,0.0262371,0.768615
191114504,1367,16511,34969,22.8644,1257120,2741.27,0.000653847,0.0783915,0,0
191110692,1367,15768,664411,450.782,22394800,50740.1,0.000678469,0.0763685,0.0763685,0.913958
191117125,1367,16861,978955,1087.9,32623800,125016,0.00111128,0.127704,0.127713,1.175
191118530,1367,17106,69938,166.614,2839620,18913,0.00238231,0.270425,0.270425,0.0355561
191110483,1367,15658,104907,78.6861,3676530,9608.32,0.000750056,0.091589,0.091589,0.853163
191106315,1367,61,244783,187.873,9966890,21773.6,0.000767507,0.0889507,0.0889507,0.205516
191112321,1367,16140,1433400,1533.29,48022000,181929,0.00106969,0.126921,0.1269,1.16544
191110009,1367,10678,7589310,82070.3,268918000,9997180,0.0108139,1.31727,1.31079,0.550684
191118594,1367,17173,314721,191.81,8950630,22055.9,0.00060946,0.0700808,0.0700808,0.503061
191108996,1367,837,1283310,1684.58,46915000,195467,0.00131269,0.152315,0.151294,0.830423
191118848,1367,17266,886551,1056.51,28471200,132718,0.00119171,0.149701,0.147187,1.19499
191110458,1367,15623,5599450,6574.96,138663000,836650,0.00117421,0.149416,0.145264,1.06945
191108026,1367,534,909194,962.971,32167200,113248,0.00105915,0.124559,0.124559,0.783026
191110827,1367,15829,3461760,4571.72,112760000,580922,0.00132064,0.167811,0.167806,1.10781
191115498,1367,16635,244783,217.6,9284660,24964.2,0.00088895,0.101985,0.101985,0.604733
191117201,1367,16871,333989,220.739,13230700,25027,0.000660916,0.0749335,0.0735099,0.729014
191118877,1367,17293,69938,249.806,3075280,30014.5,0.00357183,0.429159,0.429159,0.854656
191110461,1367,15626,2021190,2150.2,55958100,284237,0.00106383,0.140629,0.137902,1.0726
191118843,1367,17263,334075,379.439,7283910,48769.9,0.00113579,0.145985,0.143112,0.810501
191118951,1367,17348,8125.09,5.08404,126233,703.976,0.00062572,0.0866422,0,0
191118999,1367,17361,1223920,786.888,47384300,97545.8,0.000642927,0.0796998,0.0796998,1.30302
191109214,1367,928,30527900,69243.9,1111470000,8392220,0.00226821,0.274903,0.274903,0.942183
191112282,1367,16121,11541100,16644,404329000,2107850,0.00144215,0.182637,0.18086,2.10305
191107527,1367,424,854329,1163.72,17841700,137030,0.00136214,0.160395,0.159408,1.20934
191108877,1367,769,592452,920.406,17324400,123672,0.00155356,0.208746,0.208849,0.633412
191110593,1367,15739,580529000,561891,18715500000,69207500,0.000967896,0.119215,0.118758,1.76237
191115982,1367,16702,2585550,3583.98,91169300,445266,0.00138616,0.172213,0.17213,0.748224
191109262,1367,946,3252120,1825.03,119196000,244022,0.000561183,0.0750348,0.0750348,1.14188
191115026,1367,16587,69938,93.112,3286370,10349.9,0.00133135,0.147987,0.147987,0.191062
191118634,1367,17204,410427,169.912,16591700,21385.5,0.000413988,0.0521055,0.0519075,0.481317
191106501,1367,184,3135740,1102.05,80661200,134507,0.000351449,0.0428947,0.0429373,0.868351
191119515,1367,17549,69938,79.6453,1934480,8962.39,0.0011388,0.128148,0.128148,0.21015
191106421,1367,114,231798,86.3239,3871290,10415.7,0.000372411,0.0449346,0.0453783,0.61029
191109711,1367,1072,839001,1734.66,34526100,205725,0.00206753,0.245202,0.245155,0.45156
191109843,1367,1120,244783,257.534,9156570,30324.6,0.00105209,0.123884,0.123884,0.643008
191119565,1367,17649,498.344,0.0842744,5806.9,11.0018,0.000169109,0.0220768,0,0
191114837,1367,16579,769318,808.09,30195900,92681.3,0.0010504,0.120472,0.120472,0.434997
191117008,1367,16822,1049070,3032.64,41151800,376008,0.00289079,0.35842,0.35842,0.578227
191107742,1367,472,629436,511.584,21457500,61474.3,0.000812765,0.0976656,0.0976651,1.14713
191110762,1367,15799,2744260,4441.68,86102000,553332,0.00161853,0.201632,0.200363,1.86444
191114393,1367,16489,4334990,11881.6,170199000,1712830,0.00274087,0.395118,0.395022,3.48615
191118421,1367,17046,69938,24.0684,2498010,2675.4,0.000344139,0.0382539,0.0382539,0.368988
191109874,1367,1139,419132,1323.88,12607600,156729,0.00315863,0.373938,0.373923,0.535437
191111664,1367,15946,2621120,4611.85,77046100,583258,0.0017595,0.222522,0.222464,1.48638
191110469,1367,15630,593631,759.787,18806800,109542,0.0012799,0.184529,0.184287,1.10431
191113910,1367,16409,18288800,40346.9,710155000,4930640,0.0022061,0.269599,0.269599,0.98868
191116648,1367,16800,157766,107.522,5787070,12470.4,0.000681526,0.0790435,0.0722588,1.05807
191119487,1367,17527,244783,249.245,9831310,27946.6,0.00101823,0.114169,0.114169,0.726424
191110049,1367,10701,1413300,808.315,54430700,96732.6,0.000571935,0.0684446,0.0562364,1.64754
191117004,1367,16821,1503670,3304.75,59281200,407954,0.0021978,0.271306,0.271306,0.807422
191118898,1367,17314,34969,32.5239,1319380,3940.19,0.000930078,0.112677,0,0
191107352,1367,382,39245100,89408.7,1410520000,17068100,0.00227821,0.434909,0.434072,6.83504
191112147,1367,16060,21783800,16470.9,645714000,2036580,0.000756109,0.0934905,0.0933594,1.19854
191118905,1367,17321,424014,255.02,11590000,33358.7,0.000601443,0.0786736,0.0888641,1.57286
191108597,1367,696,89077.4,38.7677,1860140,4338.48,0.000435214,0.0487046,0.0492937,1.07179
191110431,1367,15606,524535,542.302,14349000,64621.3,0.00103387,0.123197,0.123197,0.962087
191106545,1367,204,769317,319.799,26450700,38138.9,0.000415692,0.049575,0.049575,0.523243
191113178,1367,16269,384659,524.351,15572600,67336.7,0.00136316,0.175056,0.175056,0.738236
191107733,1367,467,13717100,42432.6,466760000,6175980,0.0030934,0.450238,0.449949,3.36139
191108838,1367,749,3950020,9054.06,154550000,1294140,0.00229216,0.327628,0.327511,2.51518
191114805,1367,16569,522044,543.742,21443200,62156.3,0.00104156,0.119063,0.118595,0.524192
191107282,1367,366,839256,2429.14,30582600,303874,0.0028944,0.362075,0.362075,0.688134
191110486,1367,15660,207654,186.405,4467940,24726.8,0.000897674,0.119077,0.118344,0.970076
191120111,1367,111220832,69928.3,1428.56,2599680,196682,0.0204289,2.81262,2.81262,0.0961485
191106990,1367,290,35630100,32392.2,1188190000,4309250,0.000909126,0.120944,0.120588,1.32235
191106580,1367,216,755155,320.028,9259900,48875,0.000423791,0.0647218,0.0534521,1.93896
191110522,1367,15677,453360,720.682,12411200,94297.6,0.00158964,0.207997,0.208304,0.76292
191115914,1367,16691,649264,1098.48,21140800,138265,0.00169189,0.212957,0.229974,0.704727
191118741,1367,17224,489566,1121.58,16716500,137200,0.00229097,0.280248,0.280248,0.718526
191118545,1367,17122,69938,32.5157,2606710,3993.79,0.000464922,0.0571047,0.0571047,0.172755
191112995,1367,16239,944163,495.311,32571200,62912.5,0.000524603,0.0666331,0.0666331,1.07732
191110011,1367,10680,7482520,63769.3,252896000,7697640,0.00852244,1.02875,1.01529,0.719502
191108556,1367,685,3217150,1909.87,119196000,235120,0.000593653,0.0730835,0.0730835,1.26734
191112218,1367,16098,104769,127.737,3600300,15325.6,0.00121922,0.14628,0.14616,1.08088
191119483,1367,17525,2391370,9117.58,69513800,1366700,0.00381269,0.571514,0.58904,1.43059
191106984,1367,288,2727580,2977.41,92057900,400083,0.00109159,0.146681,0.146681,1.63493
191111647,1367,15945,943865,1675.35,22192900,221431,0.00177499,0.2346,0.234553,1.27787
191115426,1367,16628,419426,212.965,17389600,23695.1,0.000507752,0.056494,0.0564711,0.61242
191118476,1367,17076,840683,284.34,36195200,33010.9,0.000338225,0.0392668,0.0377445,0.656904
191107091,1367,334,3526190,5899.1,113437000,724593,0.00167294,0.205489,0.205492,1.40634
191113330,1367,16317,1084040,402.311,36475600,46905.2,0.000371122,0.043269,0.043269,1.14212
191114057,1367,16429,2692610,5560.89,109226000,678392,0.00206524,0.251946,0.251946,0.934275
191118238,1367,17010,70566.8,10.8083,2957280,1251.09,0.000153164,0.0177291,0.0190941,0.0211985
191120218,1367,111220878,594126,2248.55,22133500,282434,0.00378463,0.475377,0.475301,0.845257
191109045,1367,873,2663660,3970.27,61046400,464537,0.00149053,0.174398,0.173549,1.1178
191111272,1367,15899,804287,582.06,30193900,67854.6,0.000723696,0.0843662,0.0843662,0.883779
191106942,1367,262,7063740,1709.92,257969000,203768,0.00024207,0.0288471,0.0288471,0.782049
191119100,1367,17392,548814,1621.45,17569700,216211,0.00295445,0.39396,0.384106,0.82119
191107060,1367,322,139283000,102200,4680370000,12055800,0.000733758,0.0865564,0.0866176,1.56965
191115878,1367,16686,1536250,583.161,60200000,70219.8,0.000379602,0.0457087,0.044107,0.836886
191114340,1367,16476,1293540,931.796,49868400,107143,0.000720344,0.0828288,0.0828251,0.820514
191108291,1367,631,10077600,15236.9,200106000,2124030,0.00151196,0.210767,0.206616,1.88992
191110597,1367,15752,10980300,9206.87,401746000,1106770,0.000838493,0.100796,0.100796,1.96342
191110412,1367,15595,664409,1067.35,22214000,137847,0.00160647,0.207473,0.207473,1.20985
191116010,1367,16707,711837,154.26,24500200,17279.4,0.000216706,0.0242744,0.0251376,0.536629
191112161,1367,16069,5350260,2791.68,191587000,331388,0.000521785,0.0619386,0.0619386,1.05507
191113439,1367,16358,4545970,3562.33,174459000,443920,0.000783624,0.0976512,0.0976512,1.00981
191110040,1367,10697,1189890,1618.84,41731900,191849,0.00136049,0.161232,0.164723,0.873843
191115757,1367,16666,491358,88.6674,16938900,10671.1,0.000180454,0.0217175,0.0224095,0.82993
191112182,1367,16082,9960900,8366.32,361137000,1125080,0.000839915,0.11295,0.112866,1.29547
191114308,1367,16464,381350,694.253,14191900,80129,0.00182052,0.21012,0.211054,0.626124
191117398,1367,16887,1628800,1514.48,63398400,223202,0.000929817,0.137035,0.128357,1.78903
191113347,1367,16327,279752,125.625,8811630,15805.5,0.000449057,0.0564982,0.0564982,0.725407
191109670,1367,1057,8708720,10330.3,273252000,1233890,0.0011862,0.141685,0.141673,1.01653
191107385,1367,393,69644.4,19.5109,2379670,2577.48,0.00028015,0.0370091,0.0370234,0.245419
191110582,1367,15726,139653,729.859,4316920,107770,0.00522624,0.771698,0.772101,0.816136
191110541,1367,15695,69268.4,27.377,2191610,3407.51,0.000395231,0.0491928,0.0492276,0.106307
191107017,1367,304,2307950,3208.42,77469800,383057,0.00139016,0.165973,0.165973,1.25433
191111099,1367,15865,1769170,1716.25,37027300,216467,0.000970087,0.122355,0.121574,0.844091
191114326,1367,16473,1503670,551.046,58383800,64873.1,0.000366468,0.0431432,0.0431432,0.970855
191106384,1367,97,2367730,4706.82,56878300,716485,0.0019879,0.302604,0.305713,2.41049
191117209,1367,16872,89206,40.0066,3797150,4590.35,0.000448474,0.0514578,0.0502262,0.27102
191109758,1367,1089,170077000,291892,5701890000,42861700,0.00171624,0.252013,0.250047,5.8663
191113277,1367,16288,209814,118.265,8518760,16216.3,0.000563668,0.0772887,0.0772887,0.585908
191118849,1367,17268,886551,1056.51,28471200,132718,0.00119171,0.149701,0.147187,1.19499
191113106,1367,16261,2098130,2433.44,77358900,309198,0.00115982,0.147368,0.147368,0.928328
191113704,1367,16395,34155700,61209.5,1298790000,7447540,0.00179207,0.218047,0.21807,1.09217
191112457,1367,16174,2709880,3016.54,103430000,349108,0.00111317,0.128828,0.121834,0.824978
191119754,1367,111220714,139876,283.671,4487830,34589.5,0.00202802,0.247287,0.247287,1.09428
191110045,1367,10699,1232470,1753.31,44429300,212285,0.00142261,0.172244,0.156385,1.21511
191110606,1367,15763,1014100,3804.93,36209400,486080,0.00375202,0.479321,0.479321,1.02063
191114066,1367,16430,2133110,1503.75,84667000,180745,0.000704957,0.0847331,0.0847331,1.03697
191117272,1367,16877,4960970,3035.14,191580000,418626,0.000611804,0.084384,0.0821051,1.79348
191117292,1367,16879,1769880,1012.27,68089100,130796,0.000571947,0.0739014,0.0720811,1.03682
191110372,1367,15583,209814,270.966,7430510,31330.4,0.00129146,0.149325,0.149325,0.169437
191119860,1367,111220766,974477,551.242,28289800,67151.4,0.000565679,0.0689102,0.0690292,0.565236
191110979,1367,15849,1650790,298.295,21389500,37411.3,0.000180698,0.0226626,0.02138,1.76759
191106936,1367,259,453594,201.094,5124310,24315.1,0.000443336,0.0536054,0.0536242,2.02212
191120221,1367,111220880,69938,30.7121,2689590,3830.9,0.000439133,0.0547757,0.0547757,0.0289497
191107899,1367,487,419625,287.551,14304600,33474,0.000685257,0.0797713,0.0797713,1.09797
191106338,1367,72,209814,144.707,7617550,16417.2,0.00068969,0.0782466,0.0782466,0.682909
191112289,1367,16123,8786520,13035.8,309781000,1666440,0.00148362,0.189658,0.186957,2.27893
191118276,1367,17029,104907,329.982,3872110,40267.9,0.00314548,0.383844,0.383844,0.972094
191118593,1367,17172,874225,507.514,29076900,57438.4,0.00058053,0.0657021,0.0657021,0.413881
191110586,1367,15729,942877,34169.9,45803400,5126610,0.0362401,5.4372,5.43774,0.733566
191106268,1367,39,12169200,14614.5,413770000,1682780,0.00120094,0.138282,0.138282,1.26291
191108202,1367,590,3088550,1847.78,118534000,226270,0.000598268,0.0732607,0.0736859,0.693326
191106763,1367,240,880783,2132.28,16641900,356063,0.00242089,0.404258,0.389581,1.97267
191112776,1367,16182,73348.3,46.4116,2838450,5060.69,0.000632757,0.0689953,0.0542669,0.606509
191113002,1367,16240,209814,23.6485,6390080,2968.56,0.000112712,0.0141485,0.0141485,0.73805
191117173,1367,16868,1393150,695.558,49655300,81795.3,0.000499271,0.0587126,0.0585846,0.823762
191110467,1367,15629,803445,862.275,25883200,122366,0.00107322,0.152302,0.152157,1.22731
191112688,1367,16180,108604,136.838,4367750,15080,0.00125997,0.138853,0.156842,0.6675
191114367,1367,16481,629132,690.507,24511200,79036.3,0.00109755,0.125627,0.125599,0.583542
191114490,1367,16509,18095600,27638,722911000,3823420,0.00152733,0.21129,0.212493,5.35724
191114823,1367,16574,382168,312.685,15774700,36143.7,0.000818188,0.0945754,0.094095,0.53403
191109785,1367,1097,70957600,98283.2,2258050000,13610900,0.0013851,0.191817,0.190518,3.71133
191120208,1367,111220872,34969,8.57779,1393240,1111.52,0.000245297,0.0317859,0,0
191109407,1367,954,1887810,19849.6,74588400,4219470,0.0105146,2.23511,2.23451,3.30223
191110518,1367,15676,314563,526.265,10360200,67102.1,0.001673,0.213318,0.21348,0.835723
191112133,1367,16050,936987,1027.87,15545400,132829,0.001097,0.141762,0.14065,1.06134
191117911,1367,16973,69938,49.4201,2543530,6181.25,0.000706628,0.0883818,0.0883818,0.56458
191108047,1367,543,3206510,10922.9,101369000,1366890,0.00340648,0.426288,0.421144,1.19797
191113351,1367,16329,6853920,1740.61,252188000,208272,0.000253958,0.0303873,0.0303873,0.98615
191118597,1367,17176,664411,785.786,22417100,90644.9,0.00118268,0.136429,0.136429,0.913187
191106576,1367,215,3986470,3153.31,168339000,372949,0.000791003,0.0935538,0.0935538,0.811251
191111172,1367,15875,454597,123.515,14127900,14762.8,0.000271702,0.0324745,0.0324745,0.65255
191110544,1367,15698,208298,258.98,5353360,34340.6,0.00124332,0.164863,0.16457,0.584607
191115712,1367,16662,70653.6,2.34307,2385050,283.641,3.31628e-05,0.00401453,0.00570316,1.15309
191110368,1367,15582,34788.3,6.96236,514395,818.159,0.000200135,0.0235182,0,0
191113099,1367,16259,2098130,2433.44,77358900,309198,0.00115982,0.147368,0.147368,0.928328
191112318,1367,16139,699219,478.112,22990100,58329.6,0.000683781,0.0834211,0.0834063,1.56099
191110325,1367,15564,981904000,1413170,32816500000,177964000,0.00143921,0.181244,0.180197,2.61592
191115150,1367,16606,279537,97.1859,8948540,11043.9,0.000347667,0.0395078,0.0394827,1.06094
191108907,1367,781,174845,237.404,6982130,30407,0.00135779,0.173909,0.173908,0.949717
191106255,1367,35,126455,23.7113,4535420,2785.9,0.000187508,0.0220308,0.0244028,0.509015
191109774,1367,1094,1258880,1421.9,46676000,165166,0.00112949,0.131201,0.131201,1.29764
191112004,1367,15999,999323,183.509,13432400,29381.6,0.000183633,0.0294015,0.0293463,1.62759
191118648,1367,17212,1303540,798.145,52586600,102467,0.000612289,0.0786062,0.0720302,0.872211
191114638,1367,16541,1475810,900.15,59832100,105396,0.000609934,0.0714154,0.070881,0.751437
191111726,1367,15964,314721,144.213,10380900,17208.5,0.000458225,0.0546787,0.0546787,0.782816
191110590,1367,15733,209620,2522.49,7638540,374689,0.0120336,1.78747,1.78715,0.978987
191112308,1367,16134,6218900,4540.78,218356000,547092,0.000730159,0.0879725,0.087933,1.66374
191110747,1367,15793,1853360,1566.5,68816400,196405,0.000845223,0.105973,0.105973,1.00383
191117227,1367,16874,590644,556.735,23372000,62154,0.00094259,0.105231,0.104678,0.634884
191107318,1367,371,279059,107.171,3372630,12876.3,0.000384043,0.046142,0.0460665,1.07872
191117663,1367,16937,34969,41.1475,1414930,4974.52,0.00117669,0.142255,0,0
191106354,1367,83,134960,104.425,1605270,17519.6,0.000773747,0.129814,0,0
191108905,1367,780,839089,1395.41,27056100,184683,0.00166301,0.2201,0.220076,1.45654
191115952,1367,16697,6399330,3932.72,219453000,479948,0.000614552,0.0749997,0.0749997,0.590315
191109574,1367,1018,10847500,58439.6,389401000,11535500,0.00538738,1.06342,1.05946,4.06967
191111127,1367,15870,2098140,939.103,66577800,111010,0.000447589,0.0529087,0.0529087,0.873633
191112938,1367,16217,944163,213.733,30046400,27541.8,0.000226373,0.0291706,0.0291706,0.725831
191111439,1367,15928,16982900,14989.5,442428000,1854440,0.000882622,0.109195,0.108704,1.31725
191118886,1367,17302,104907,51.5063,4180410,5931.1,0.000490971,0.0565368,0.0565368,0.716586
191109636,1367,1045,361500,120.871,12900300,15289.9,0.000334359,0.0422958,0.0337555,0.936458
191109483,1367,990,1186770,4922.06,44980600,875604,0.00414744,0.737804,0.738967,2.45235
191110546,1367,15700,32926.3,8.12348,427836,964.239,0.000246717,0.0292848,0,0
191113427,1367,16351,34969,14.5281,1414600,1900.96,0.000415456,0.0543612,0,0
191119261,1367,17453,34969,10.4491,1281010,1133.95,0.00029881,0.0324274,0,0
191119530,1367,17583,770536,1543.69,20901900,192812,0.0020034,0.250231,0.241443,0.845998
191117451,1367,16896,361782,857.366,14100200,133557,0.00236984,0.369164,0.348677,1.27259
191110959,1367,15843,5734920,2121.51,201929000,245453,0.000369928,0.0427997,0.0427997,1.07478
191111451,1367,15932,5804850,5282.27,199234000,633593,0.000909975,0.109149,0.109149,1.1497
191115420,1367,16627,664107,366.345,27332100,40657.5,0.000551636,0.0612214,0.0611976,0.560744
191120097,1367,111220820,909194,458.826,35850900,58972.6,0.000504651,0.0648625,0.0648625,1.19088
191112310,1367,16135,2587110,1081.02,88421700,128067,0.000417848,0.0495019,0.0495019,1.24234
191118442,1367,17056,1741840,848.397,66471300,105708,0.000487068,0.0606873,0.0593313,0.624131
191118769,1367,17241,909194,613.831,35534800,71771.7,0.000675138,0.0789399,0.0789399,0.730463
191116610,1367,16797,477865,260.088,18220200,37763.9,0.000544271,0.0790264,0.0484512,1.00707
191118539,1367,17115,943781,1006.96,34702100,117952,0.00106694,0.124978,0.125016,0.756921
191108364,1367,654,594222,664.793,23778000,77083.3,0.00111876,0.129721,0.129748,0.694858
191113361,1367,16333,2272980,1670.66,86860900,203455,0.000735007,0.0895102,0.0895102,1.41421
191110803,1367,15816,978874,2948.5,23712600,377012,0.00301214,0.385149,0.367875,1.37805
191117834,1367,16961,978391,522.989,36934700,59164.1,0.00053454,0.0604708,0.060434,0.69549
191119570,1367,111220572,182428,113.829,6555960,13259.1,0.000623968,0.0726812,0.0766605,0.747512
191106390,1367,100,1362620,5833.46,51138200,838163,0.00428107,0.615112,0.614594,2.53035
191116506,1367,16780,329530,74.3655,12517500,9605.93,0.000225671,0.0291504,0.0308835,0.649361
191118524,1367,17099,279752,1104.66,9244190,134550,0.00394871,0.480962,0.480962,0.979002
191110558,1367,15717,68127.4,267.966,2328060,42513.5,0.00393331,0.62403,0.636882,1.07396
191113924,1367,16411,3182180,12902,118444000,1590390,0.00405445,0.499781,0.499781,0.592509
191106532,1367,200,1214690,1201.45,21798200,137318,0.000989103,0.113048,0.115781,1.27762
191108889,1367,773,1049070,673.824,40616600,75986.4,0.000642306,0.0724321,0.0724321,0.828625
191114390,1367,16487,4856990,14623.9,190534000,2128760,0.00301088,0.438287,0.437977,3.54978
191111677,1367,15949,2963730,4793.71,45594100,806767,0.00161746,0.272214,0.27264,1.95561
191118774,1367,17245,34969,83.7872,1225850,10521.6,0.00239604,0.300884,0,0
191107722,1367,460,419628,223.984,14378500,27223.5,0.000533769,0.0648753,0.0648753,0.586381
191110602,1367,15760,279752,116.936,10632300,14341.9,0.000417997,0.0512664,0.0512664,0.966635
191119108,1367,17397,120101,171.896,2366040,22396.5,0.00143126,0.18648,0.196551,0.898449
191107392,1367,394,8968680,10234.9,271290000,1275440,0.00114118,0.142211,0.1401,1.23225
191110772,1367,15805,734306,1122.82,26487100,132123,0.00152909,0.179929,0.179927,0.62255
191118764,1367,17238,664410,950.383,23868700,114409,0.00143042,0.172196,0.172196,0.441495
191119536,1367,17586,171628,190.493,3332550,24530.3,0.00110992,0.142927,0.132434,0.626145
191114671,1367,16545,1218830,724.397,49776400,84946.6,0.000594338,0.0696953,0.0694757,0.727248
191111499,1367,15942,8941570,13291.2,226604000,1880850,0.00148645,0.210349,0.210773,1.78611
191117446,1367,16895,361782,857.366,14100200,133557,0.00236984,0.369164,0.348677,1.27259
191113407,1367,16345,2022830,1456.75,74698000,172552,0.000720151,0.0853019,0.0857756,1.24344
191118841,1367,17261,207450,177.895,3732080,22293.6,0.000857535,0.107465,0.10693,1.41965
191118283,1367,17031,1853360,991.614,73510700,120091,0.000535037,0.0647966,0.0647966,0.757386
191110494,1367,15664,448650,1125.44,9678050,138914,0.00250849,0.309626,0.306184,0.746692
191113586,1367,16379,139876,455.328,4589770,55287.3,0.00325522,0.39526,0.39526,0.332586
191107532,1367,425,2229700,1480.45,72085500,175856,0.000663968,0.0788701,0.0786439,1.02107
