id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251080120,1444,765,209814,1060.24,7869470,114996,0.00505321,0.548084,0.548084,0.649909
251089875,1444,17484,104907,422.325,3612520,45679.4,0.00402571,0.435427,0.435427,0.345916
251079682,1444,700,873734,1157.03,24106800,128544,0.00132424,0.14712,0.147088,0.484846
251075516,1444,157,2651210,22329.5,79537900,2824080,0.00842238,1.06521,1.1347,1.34621
251083107,1444,15621,30962,4.35904,292726,560.72,0.000140787,0.0181099,0,0
251085422,1444,16082,8116200,35094.3,270350000,4048160,0.00432399,0.498775,0.503274,0.881411
251083824,1444,15769,664411,1846.17,18251900,303252,0.00277866,0.456423,0.456423,1.18139
251079434,1444,672,110405000,260977,3524390000,29793400,0.00236381,0.269855,0.268761,1.18267
251089038,1444,17159,489566,5108.57,12999200,679737,0.0104349,1.38845,1.38845,0.649308
251076138,1444,275,15483500,22415.4,474090000,2725780,0.0014477,0.176044,0.17581,1.14396
251087694,1444,16709,804287,857.927,23419900,99025.6,0.00106669,0.123122,0.123122,1.01382
251087662,1444,16691,758789,2580.2,22299900,322710,0.00340042,0.425296,0.443807,0.970419
251074576,1444,10,13306200,31265.6,445513000,3742120,0.0023497,0.281231,0.288814,1.38481
251079112,1444,630,1698280,4478.02,45363900,672990,0.0026368,0.396277,0.33361,1.26566
251088225,1444,16859,174845,356.646,4859220,40962.2,0.00203978,0.234277,0.234277,0.916488
251081223,1444,963,237444,374.079,2227800,47804.2,0.00157544,0.201329,0.209374,0.416298
251086240,1444,16333,2246160,12235.9,77373500,1379870,0.00544748,0.614323,0.614975,0.511946
251087206,1444,16604,655750,833.003,20252800,93948.8,0.00127031,0.143269,0.151496,0.971353
251086943,1444,16499,389536,624.541,11555800,73037.1,0.00160329,0.187498,0.170503,0.810481
251080438,1444,864,27881100,164621,1005770000,18391400,0.00590439,0.659636,0.66582,0.649037
251087005,1444,16537,797136,4963.39,27046300,577710,0.00622654,0.724733,0.759455,0.924262
251075942,1444,235,1740030,6712.58,29398500,811216,0.00385773,0.466207,0.481277,0.772584
251080281,1444,820,5874790,15411.1,199700000,1974750,0.00262326,0.336139,0.336139,0.955141
251081878,1444,1079,1994070,9452.81,69333100,1132370,0.00474046,0.567869,0.615627,0.761532
251083713,1444,15755,2342240,12544.5,77589300,1735590,0.00535576,0.740996,0.741446,1.63408
251086541,1444,16394,524535,6346.01,21334500,738271,0.0120984,1.40748,1.40748,0.376771
251086591,1444,16417,244510,1879.59,8265040,220670,0.00768716,0.9025,0.902052,0.457451
251076275,1444,310,1363790,2474.31,40387500,295368,0.00181429,0.216579,0.216579,1.03099
251085895,1444,16232,559503,2240.03,17766600,250990,0.0040036,0.448594,0.448593,0.314307
251089279,1444,17265,203924,313.009,3769940,37209.2,0.00153493,0.182467,0.179484,0.662417
251081170,1444,954,1759920,14993.8,63088400,1669680,0.00851964,0.948726,0.944098,0.399392
251084850,1444,15994,1223900,12862.2,44924300,1430150,0.0105092,1.16852,1.16852,0.359846
251083278,1444,15686,2621540,39045.5,80326800,5096660,0.0148941,1.94414,1.99301,0.767421
251086600,1444,16421,804287,4214.88,27710100,462654,0.00524051,0.575235,0.575235,0.537756
251081315,1444,980,314635,1113.94,11173900,130968,0.00354042,0.416255,0.416246,0.615744
251088331,1444,16925,6818960,49063.1,214985000,5880650,0.0071951,0.862397,0.862397,0.641908
251090417,1444,124372440,33785.4,136.021,932805,16882.1,0.00402603,0.499688,0,0
251090388,1444,111220858,137454,855.787,3028130,106796,0.00622597,0.776957,0.77894,0.405475
251084002,1444,15808,64162.4,22.8385,1991940,2554.56,0.000355947,0.0398139,0.0385677,0.508255
251080274,1444,819,343428,1900.53,11537900,212978,0.00553399,0.620152,0.615277,0.485535
251087174,1444,16591,868266,1161.95,28894300,136794,0.00133824,0.157549,0.182026,0.643733
251081458,1444,1020,4649740,49723.2,175555000,5746320,0.0106937,1.23584,1.23572,0.557682
251086189,1444,16319,1084040,2015.85,31644600,226160,0.00185957,0.208627,0.208627,1.05325
251088277,1444,16891,314721,593.207,10070800,70197.2,0.00188487,0.223046,0.223046,0.356458
251080232,1444,805,759099,939.694,13805700,125530,0.00123791,0.165367,0.160227,0.965363
251088013,1444,16769,349690,1387.19,9551940,168199,0.00396691,0.480994,0.480994,0.719002
251089845,1444,17465,174845,903.499,5664500,98709.2,0.00516743,0.564553,0.564553,0.225973
251084387,1444,15870,2098130,16268.3,75138000,1817730,0.00775371,0.866357,0.866354,0.426243
251087680,1444,16701,944163,1570.61,30408800,213574,0.0016635,0.226204,0.226204,0.804419
251089735,1444,17422,769318,2251.05,24813900,249622,0.00292603,0.324471,0.324471,0.581468
251087151,1444,16585,81765.1,210.895,2686020,27154,0.00257928,0.332098,0.308229,0.473294
251081382,1444,999,909193,15873.5,29576600,1828020,0.0174588,2.0106,2.0106,0.55551
251076266,1444,307,3897670,37890.7,104166000,5404810,0.00972139,1.38668,1.37648,0.782386
251089243,1444,17246,979084,3203.33,30337300,401303,0.00327176,0.409876,0.409864,0.784684
251088892,1444,17096,874225,5991.45,24850200,797128,0.00685344,0.911811,0.911811,0.759765
251076496,1444,348,6258650,17086.1,192015000,2025500,0.00273,0.323632,0.301434,0.773602
251089912,1444,17529,1594870,4920.88,39234200,579093,0.00308544,0.363097,0.365625,0.993167
251089441,1444,17337,228297,444.335,3910750,57443.8,0.0019463,0.251618,0.24991,0.799484
251083044,1444,15598,96968.1,227.865,1179520,30879.8,0.0023499,0.318453,0.298147,0.794248
251083474,1444,15727,139557,362.684,4073580,46417.2,0.00259883,0.332604,0.332564,0.322476
251082502,1444,182305697,2163500,4203.87,47552800,469021,0.00194309,0.216788,0.205101,0.837178
251080963,1444,912,559504,7151.03,20875000,827542,0.012781,1.47906,1.47906,0.508209
251079731,1444,703,28565700,289873,984883000,32833300,0.0101476,1.1494,1.16385,0.700577
251086980,1444,16528,34969,276.011,1185740,32654,0.00789303,0.933797,0,0
251079220,1444,648,12751700,71623,406009000,7987650,0.00561674,0.626399,0.63348,1.09448
251089492,1444,17369,1328820,8153.94,40961400,935237,0.00613622,0.703809,0.703809,1.08263
251089857,1444,17472,350208,5769.01,6848370,865882,0.0164731,2.47248,2.50185,0.7836
251083047,1444,15599,2877170,3005.7,67584300,349476,0.00104467,0.121465,0.120671,1.39959
251081617,1444,1056,23179400,264504,762019000,32722700,0.0114112,1.41171,1.41182,0.382489
251081633,1444,1062,2342920,12976.9,79130800,1470540,0.00553876,0.627653,0.627653,0.447409
251083384,1444,15716,68726.9,147.562,1707680,17986.2,0.00214708,0.261705,0.258845,0.88663
251085433,1444,16088,174845,224.47,4685170,27639.4,0.00128382,0.158079,0.158079,0.273949
251079864,1444,720,664411,2033.61,22140800,219469,0.00306077,0.330322,0.330322,0.391202
251075376,1444,128,23867700,51775.1,721041000,6037330,0.00216925,0.252949,0.255397,2.35341
251089365,1444,17292,7362540,35029.7,218237000,3987610,0.00475783,0.541608,0.540663,0.800195
251083109,1444,15622,13836900,106258,366481000,13690600,0.00767928,0.989425,1.01823,1.1652
251078617,1444,577,2724600,13003.1,93357500,1430300,0.00477249,0.524957,0.524889,1.08281
251088083,1444,16809,163943000,899036,4875110000,107249000,0.00548383,0.654186,0.653391,0.812101
251083803,1444,15763,1013450,10411,33421800,1500890,0.0102729,1.48098,1.48156,1.05606
251080406,1444,856,52288900,566242,1938030000,66125100,0.0108291,1.26461,1.26717,1.06903
251086946,1444,16500,458888,1270.67,12529100,156178,0.00276903,0.340339,0.353366,0.678958
251082137,1444,10675,11224400,126571,368793000,15656600,0.0112764,1.39487,1.39491,0.368489
251081505,1444,1029,186967,334.147,6210190,37608.9,0.00178719,0.201152,0.237446,0.64078
251075924,1444,230,80707.5,3.67645,836315,491.285,4.55528e-05,0.00608723,0.00609312,0.143967
251082261,1444,10700,2237150,11121.6,70651800,1383800,0.00497134,0.618556,0.618425,0.621358
251083270,1444,15683,66008.2,374.836,1228710,45585.3,0.00567864,0.690601,0.687842,0.131926
251089478,1444,17359,69938,806.657,2386600,99282.2,0.0115339,1.41958,1.41958,0.0875563
251089141,1444,17209,3064510,7653.28,85523700,880065,0.00249739,0.28718,0.287709,0.765439
251077797,1444,491,1656330,8386.56,48160300,1207260,0.00506333,0.728875,0.780933,1.0728
251083399,1444,15718,69875.3,163.797,1915260,19814.5,0.00234413,0.283569,0.283575,0.0373595
251076407,1444,335,751355,10700.8,26847500,1227680,0.014242,1.63396,1.62181,0.517869
251085451,1444,16095,139876,296.587,3333030,39637.2,0.00212035,0.283374,0.283374,0.0751955
251088668,1444,17013,565289,1966.12,17975500,231983,0.00347808,0.41038,0.351217,0.330309
251090061,1444,17581,1561820,5685.01,35917700,699473,0.00363999,0.447857,0.441925,1.37704
251087865,1444,16765,209814,1209.02,6201020,173639,0.00576233,0.827587,0.827587,0.390027
251088075,1444,16802,33767.8,45.341,1073040,5078.71,0.00134273,0.150401,0,0
251086559,1444,16402,1049070,11040.3,42074000,1247930,0.0105239,1.18956,1.18956,0.47743
251088699,1444,17033,1853360,8641.11,63529800,993198,0.00466241,0.535892,0.535892,0.866035
251087711,1444,16715,34969,26.9813,940814,3121.9,0.000771578,0.0892763,0,0
251086697,1444,16447,207272,7090.86,8067990,902915,0.0342105,4.35619,4.3064,0.747099
251086716,1444,16449,67371,265.837,2373420,29490.5,0.00394586,0.437732,0.429996,0.74972
251075585,1444,186,1608570,22518.3,65395200,2665330,0.0139989,1.65695,1.65695,0.423989
251088269,1444,16886,314721,407.755,8786880,45386.3,0.00129561,0.144211,0.144211,0.868709
251085612,1444,16138,818715,7500.41,27960700,903735,0.0091612,1.10385,1.11072,0.26361
251087702,1444,16712,314721,1097.06,9166530,126570,0.00348582,0.402167,0.402167,0.491637
251089988,1444,17575,34969,650.908,1217800,71776.9,0.0186139,2.05259,0,0
251088275,1444,16890,314721,593.207,10070800,70197.2,0.00188487,0.223046,0.223046,0.356458
251079617,1444,692,1506000,29718,54707900,3415120,0.0197331,2.26768,2.2615,0.516858
251089105,1444,17182,6190680,14942.5,172561000,1753050,0.00241371,0.283176,0.28462,0.895402
251089706,1444,17418,5862470,18682.3,159706000,2142500,0.00318675,0.365461,0.366103,0.872472
251090402,1444,111220884,30927.3,20.8579,303072,2448.29,0.000674418,0.0791627,0,0
251084545,1444,15898,2746280,38735.7,93091300,4539260,0.0141048,1.65288,1.64412,0.703412
251075200,1444,88,3461440,6293.22,108387000,691342,0.00181809,0.199727,0.199711,0.518859
251084075,1444,15832,1576870,3716.81,27538500,461699,0.00235708,0.292794,0.290743,0.83383
251086281,1444,16345,1963330,10227.9,67861700,1180310,0.00520945,0.601176,0.601828,0.52875
251086772,1444,16466,3541440,19247.7,121046000,2199700,0.005435,0.621132,0.628131,0.897319
251089905,1444,17521,64605.1,11.6045,977958,1390.59,0.000179622,0.0215245,0.020705,1.09897
251077337,1444,448,934836,3488.47,25620000,535569,0.00373164,0.572902,0.677865,1.31064
251075471,1444,141,10053100,44866.4,295727000,5500780,0.00446295,0.547173,0.550461,1.31151
251079124,1444,634,558853,13827.3,20747400,1784840,0.0247422,3.19376,3.19065,0.981299
251087114,1444,16572,95637.7,103.638,2946480,11543.8,0.00108366,0.120703,0.0932232,0.0834137
251085040,1444,16040,5306250,14435.1,170613000,1663940,0.00272039,0.313582,0.313986,1.03525
251089920,1444,17534,517047,1161.08,5969830,164413,0.00224561,0.317985,0.327364,1.58082
251089247,1444,17247,69938,401.759,2286930,43357.3,0.00574451,0.619939,0.61994,1.0138
251084609,1444,15933,1310980,8717.29,41529500,978754,0.00664944,0.746582,0.756811,1.18761
251088552,1444,16973,69938,81.9728,2237640,9416.99,0.00117208,0.134648,0.134648,0.168976
251088872,1444,17089,138386,281.267,4250590,30624.8,0.00203247,0.221299,0.222342,0.386207
251079538,1444,684,383664,6007.03,16886200,742634,0.015657,1.93564,1.93874,0.651229
251088888,1444,17094,34969,61.5821,616425,6895.64,0.00176105,0.197193,0,0
251089505,1444,17378,69746.2,2303.82,2679170,277245,0.0330315,3.97505,3.97503,0.356023
251074561,1444,2,794267,4050.83,27102500,450787,0.00510008,0.567551,0.558636,0.95787
251087723,1444,16720,1311310,1168.49,38605300,134256,0.000891086,0.102383,0.102118,0.477535
251086649,1444,16435,1433430,26276,58979600,3074250,0.0183308,2.14468,2.14439,0.397567
251089489,1444,17366,2902430,20159.3,93354200,2304740,0.00694566,0.794072,0.794072,0.98808
251084586,1444,15917,5700360,4716.63,119950000,567028,0.000827427,0.0994723,0.101538,1.14979
251084141,1444,15851,50557600,60161.8,1461960000,6967290,0.00118997,0.137809,0.137918,1.31452
251089397,1444,17306,2342920,11314.9,75708700,1277850,0.00482939,0.545408,0.545408,0.664785
251074673,1444,44,5480090,29523.1,151333000,4448880,0.00538734,0.811826,0.824026,1.1677
251087690,1444,16707,741851,525.975,22155800,61544.3,0.000709004,0.0829605,0.0820793,0.654635
251076237,1444,295,6220830,70451.2,224846000,7882220,0.011325,1.26707,1.26716,0.454049
251083233,1444,15675,2104040,24929.6,69609100,3048560,0.0118484,1.4489,1.43551,0.598028
251086505,1444,16388,944163,15654.4,38467300,1902860,0.0165802,2.01539,2.01539,0.562366
251084561,1444,15902,409880,3386.53,10721300,402431,0.00826225,0.981826,0.960076,1.1081
251087316,1444,16631,2618670,3222.7,79127300,359922,0.00123066,0.137445,0.158196,1.16418
251086575,1444,16409,18285700,164281,700549000,18467100,0.00898413,1.00992,1.0098,0.728247
251088944,1444,17130,804287,1503.67,23866000,191072,0.00186957,0.237567,0.237567,1.32641
251086583,1444,16413,2168080,31216.4,90700900,3572970,0.0143982,1.64799,1.64799,0.742246
251087212,1444,16606,206417,391.331,6651300,44272.5,0.00189583,0.214481,0.232012,0.221744
251076063,1444,266,594473,571.313,16350600,62267.6,0.000961042,0.104744,0.104744,0.659561
251088579,1444,16987,34969,106.18,931036,11913.6,0.0030364,0.34069,0,0
251089897,1444,17510,75230.8,2.30305,707708,269.683,3.06131e-05,0.00358474,0.00376649,0.824757
251085402,1444,16078,797098,3285.46,24695000,405754,0.00412178,0.509039,0.53345,0.664553
251082085,1444,1139,419519,3347.5,12945000,378036,0.00797938,0.901118,0.901042,0.534093
251083209,1444,15669,3527410,33223.3,104198000,4071590,0.00941861,1.15427,1.15564,0.794874
251088970,1444,17142,104784,150.146,3022000,17182.7,0.00143291,0.163982,0.164006,0.235642
251087674,1444,16698,6399330,13514.8,210147000,1711710,0.00211191,0.267483,0.267483,0.774708
251076831,1444,395,3635750,26344.1,105420000,3083480,0.00724585,0.848101,0.812653,0.835772
251084038,1444,15816,448937,1799.01,8781550,238508,0.00400725,0.531272,0.645198,1.20008
251089044,1444,17163,349690,3202.42,9146900,432257,0.00915788,1.23611,1.23611,0.584988
251083683,1444,15752,10798900,26762.6,334636000,3456790,0.00247827,0.320106,0.320635,1.97862
251088267,1444,16883,1328820,1938.16,37892600,214525,0.00145856,0.16144,0.16144,0.690221
251088039,1444,16781,384659,411.582,11007700,46078.6,0.00106999,0.119791,0.119791,0.61117
251086731,1444,16452,402170,1423.23,14132200,162228,0.00353888,0.403382,0.422395,0.395796
251089531,1444,17392,682694,12312.9,22695900,1906810,0.0180358,2.79307,2.77415,0.990975
251087009,1444,16538,797136,4963.39,27046300,577710,0.00622654,0.724733,0.759455,0.924262
251083265,1444,15682,70065.8,73.8824,941371,8777.27,0.00105447,0.125272,0.111779,0.686767
251089940,1444,17544,104907,173.645,2761530,19951.1,0.00165523,0.190179,0.190179,0.633963
251074826,1444,60,440206,5133.86,15373500,575782,0.0116624,1.30798,1.31849,0.435557
251083919,1444,15788,244783,101.059,6905530,11028,0.000412853,0.0450522,0.0450522,0.354917
251087170,1444,16590,99787.2,382.086,3584020,49489.6,0.00382901,0.495951,0.479715,1.24532
251090134,1444,111220656,34969,151.485,1057800,18747.7,0.00433197,0.536123,0,0
251075223,1444,92,2012890,21530.5,58722200,2419920,0.0106963,1.20221,1.22767,0.73574
251078811,1444,598,564433,5556.99,19525600,623601,0.00984528,1.10483,1.09365,0.473933
251088053,1444,16790,1200850,1729.58,33141600,195146,0.0014403,0.162507,0.161506,0.70066
251075035,1444,66,65685.8,262.744,2153480,36967.1,0.00400001,0.562788,0.564032,0.448457
251086983,1444,16529,34969,276.011,1185740,32654,0.00789303,0.933797,0,0
251083244,1444,15678,428521,5919.98,13398900,724154,0.0138149,1.68989,1.67009,0.429283
251081473,1444,1022,8357590,19498.8,262065000,2222930,0.00233306,0.265977,0.265977,0.628622
251086977,1444,16527,34969,613.956,1160010,76749.6,0.0175572,2.19479,0,0
251085921,1444,16247,6705170,54307.9,236875000,6635320,0.0080994,0.989582,1.00018,0.655683
251077304,1444,442,1708180,2993.01,28071700,381095,0.00175216,0.2231,0.216434,1.62303
251080298,1444,822,83680100,530391,2293370000,61347900,0.00633832,0.733124,0.747087,1.1295
251089030,1444,17156,11014100,36087.7,308893000,4477250,0.00327651,0.406502,0.406948,1.11279
251082380,1444,10734,3461930,17757.6,105732000,2046360,0.00512938,0.591103,0.591103,0.768031
251085529,1444,16115,13508600,124387,455724000,15260000,0.00920798,1.12966,1.1274,0.704615
251090144,1444,111220686,594473,2934.28,16481100,408798,0.00493593,0.687665,0.687665,0.616798
251075975,1444,249,69847.1,203.682,2182400,22662.9,0.00291611,0.324465,0.324488,0.120499
251078680,1444,589,5172810,9678.37,133195000,1257200,0.00187101,0.243041,0.238765,1.03322
251083335,1444,15700,29667.4,134.635,496181,17436.4,0.00453815,0.587729,0,0
251075179,1444,84,1061860,572.183,28579300,65811.3,0.000538847,0.0619771,0.0607373,0.885558
251083228,1444,15674,592570,1995.17,14510000,232891,0.00336698,0.393018,0.388975,0.848941
251088672,1444,17014,294626,1114.06,9095510,136601,0.00378128,0.463642,0.341548,0.302708
251084067,1444,15830,4091370,6933.57,116497000,762556,0.00169468,0.186381,0.186381,0.879617
251090220,1444,111220784,349690,1760.55,13248900,191279,0.00503459,0.546996,0.546996,0.392877
251090242,1444,111220798,1464220,7489.91,44033400,861853,0.0051153,0.58861,0.587012,0.70884
251088008,1444,16768,384659,1066.94,10959000,134012,0.00277373,0.348392,0.348392,0.533472
251090179,1444,111220750,244783,773.058,4257620,96794.3,0.00315813,0.395429,0.395429,1.01226
251082274,1444,10704,2866740,28985.5,110360000,3581560,0.010111,1.24935,1.25439,0.476711
251089460,1444,17347,622799,4715.28,17796300,666624,0.00757111,1.07037,1.07429,0.490967
251076025,1444,258,9679690,12705.9,305854000,1443110,0.00131263,0.149087,0.149027,0.622778
251083093,1444,15617,865588,972.05,20959500,115151,0.00112299,0.133032,0.131885,1.92273
251087263,1444,16620,57703,202.94,1880450,24023.1,0.00351697,0.416323,0.377587,0.839085
251086875,1444,16473,1503670,7219.33,53274400,789998,0.00480115,0.525381,0.525381,0.494623
251088253,1444,16875,279752,937.311,8118990,108721,0.00335051,0.388635,0.388635,0.528612
251076245,1444,298,1624330,8232.83,40646000,1019880,0.00506845,0.627875,0.625538,0.761168
251075227,1444,94,979132,2819.15,31417300,306922,0.00287923,0.313464,0.313464,0.649868
251089668,1444,17399,161036,1969.22,4552400,281620,0.0122284,1.7488,1.72663,0.22484
251081975,1444,1101,2084220,11887.1,61547400,1385020,0.00570337,0.664527,0.671562,1.17667
251084594,1444,15924,2106220,1579.93,52033400,180657,0.000750124,0.0857728,0.0864954,0.961789
251082921,1444,15583,209814,644.952,7095530,76431.8,0.00307393,0.364284,0.364284,0.876193
251086265,1444,16340,1127150,6192.56,37800700,716098,0.00549398,0.635316,0.636772,0.565959
251087106,1444,16569,360285,299.681,11297300,33477.5,0.000831789,0.0929196,0.0873482,0.568275
251078417,1444,541,16316800,177376,543500000,20215800,0.0108707,1.23895,1.23835,0.860217
251081436,1444,1015,2641110,11894.6,84985900,1304930,0.00450364,0.494083,0.489457,0.739109
251080380,1444,847,3289100,26357.1,121472000,2944230,0.00801347,0.89515,0.883737,0.691903
251087353,1444,16643,39611.1,26.0367,1172680,2948.2,0.000657308,0.0744286,0,0
251089006,1444,17150,1049010,1959.6,30238600,209170,0.00186805,0.199398,0.199396,0.714098
251081580,1444,1046,1281420,6554.87,47598100,742647,0.0051153,0.579548,0.603399,0.785248
251075047,1444,67,145164,132.205,4491640,14653.8,0.000910726,0.100946,0.126995,0.578007
251078629,1444,580,488822,1926.14,13347600,246611,0.00394038,0.504501,0.504598,0.689961
251083841,1444,15774,5070660,7894.57,153498000,903340,0.00155691,0.17815,0.1791,0.764048
251086177,1444,16314,1084040,2015.85,31644600,226160,0.00185957,0.208627,0.208627,1.05325
251090238,1444,111220794,909194,5493.7,26893500,620580,0.00604238,0.682561,0.682561,0.699733
251083136,1444,15633,414325,1540.81,7552080,194601,0.00371884,0.469681,0.463935,1.04666
251083283,1444,15687,554281,6783.01,13159900,907150,0.0122375,1.63662,1.90981,0.879469
251076258,1444,304,1543310,3682.36,40094300,437583,0.00238601,0.283535,0.29229,0.76318
251084402,1444,15871,839256,6458.45,30462400,721264,0.00769545,0.859409,0.859409,0.376509
251083547,1444,15733,205970,897.195,4286300,119087,0.00435594,0.578176,0.584035,0.607585
251079454,1444,675,388447,2697.91,12641800,305109,0.00694538,0.785456,0.737578,1.53474
251084663,1444,15950,1694500,17957.9,40316600,2059390,0.0105978,1.21534,1.2039,0.931065
251088625,1444,17001,174845,124.322,5419690,13809.5,0.000711044,0.0789814,0.0789814,0.764781
251083126,1444,15629,802694,776.214,21547600,86693.4,0.000967011,0.108003,0.107816,0.554019
251085200,1444,16050,941948,678.722,16203900,79344.9,0.000720552,0.0842349,0.0847813,0.687428
251079349,1444,663,3958150,46031.1,106119000,5320620,0.0116294,1.34422,1.33649,0.776106
251076014,1444,257,874225,1939.06,27902700,222734,0.00221803,0.254778,0.254778,0.746807
251088958,1444,17135,34969,60.0316,1033410,6552.89,0.00171671,0.187391,0,0
251089756,1444,17429,349690,876.799,10086400,95065.3,0.00250736,0.271856,0.271856,0.448222
251085623,1444,16140,1273470,8844.51,39291800,1066390,0.0069452,0.837391,0.84662,0.6125
251079940,1444,727,874225,2718.66,22026600,304710,0.00310979,0.348549,0.348549,0.477856
251075260,1444,101,4091370,18808.4,110343000,2472260,0.00459709,0.604262,0.604262,1.0275
251083078,1444,15610,223698,176.861,3222330,20771.5,0.000790624,0.0928554,0.0865999,1.37046
251089179,1444,17229,1538640,8164.52,55616700,994184,0.00530634,0.646146,0.646146,0.992264
251082276,1444,10705,279752,3121.4,10281800,362241,0.0111577,1.29486,1.29486,0.472385
251075944,1444,236,554989,480.96,13817900,54346.6,0.000866613,0.0979238,0.0910736,0.915533
251090152,1444,111220702,489566,763.369,14607100,86847.3,0.00155928,0.177397,0.177397,0.727547
251076528,1444,354,120310000,702173,3554630000,84843100,0.00583636,0.705204,0.704356,1.08214
251081984,1444,1104,594473,2123.23,19591000,234104,0.00357162,0.393801,0.393801,0.996453
251088890,1444,17095,5315210,20656,160675000,2657010,0.0038862,0.499888,0.499882,1.25083
251080351,1444,839,314721,1661.75,10490800,182362,0.00528009,0.57944,0.57944,0.505761
251089881,1444,17491,34969,161.848,1247240,17632.1,0.00462832,0.50422,0,0
251088751,1444,17069,104907,840.224,3657960,94966.1,0.00800923,0.90524,0.90524,0.536654
251087828,1444,16752,3007330,6412.67,84625600,801638,0.00213235,0.266561,0.266561,1.00751
251084157,1444,15856,40210000,40806.1,1170580000,4565430,0.00101483,0.11354,0.113558,0.956035
251084613,1444,15934,1223920,11443.4,40446900,1279060,0.00934983,1.04506,1.04506,0.689039
251089974,1444,17569,69927.8,720.556,2518210,81808.5,0.0103043,1.1699,1.16996,0.486324
251090076,1444,17585,139867,720.616,4667800,79921.8,0.00515214,0.571412,0.571431,0.456109
251084542,1444,15895,2746280,38735.7,93091300,4539260,0.0141048,1.65288,1.64412,0.703412
251089753,1444,17427,2027840,5031.25,54919900,573732,0.00248108,0.282927,0.282913,0.615726
251089907,1444,17525,2836000,10778.8,66563200,1264700,0.00380072,0.445946,0.445704,0.966444
251079186,1444,645,76022600,514136,2495130000,61863800,0.00676293,0.813755,0.813755,0.602248
251087122,1444,16574,264647,196.042,8350810,21933.7,0.00074077,0.0828792,0.0853899,0.684765
251074818,1444,59,979132,13985.7,39762200,1632200,0.0142837,1.66699,1.66699,0.682125
251089483,1444,17363,1293850,5159.49,44429200,571485,0.0039877,0.441692,0.441692,0.796395
251083161,1444,15658,104888,473.184,3530490,55418.7,0.00451132,0.52836,0.528406,0.74963
251089903,1444,17519,280794,940.333,6197850,108861,0.00334884,0.387691,0.373895,0.831583
251090259,1444,111220822,174845,1221.97,6534430,134244,0.00698885,0.767791,0.767791,0.405786
251084042,1444,15817,448937,1799.01,8781550,238508,0.00400725,0.531272,0.645198,1.20008
251075984,1444,252,2816980,17052.3,102206000,1894670,0.00605338,0.67259,0.680306,0.434969
251085905,1444,16239,944085,5696.7,35978500,631066,0.0060341,0.668442,0.668428,0.399212
251085837,1444,16186,4195460,13309.8,118419000,1608010,0.00317244,0.383275,0.383234,0.630748
251087764,1444,16734,174845,328.554,5060840,35718.1,0.00187911,0.204284,0.204284,0.219331
251083906,1444,15785,3281730,10652.6,92536700,1491270,0.00324603,0.454415,0.454264,1.99396
251087659,1444,16690,3918030,9863.75,119737000,1218690,0.00251753,0.311046,0.313928,0.788231
251077877,1444,502,20725000,83415.9,651257000,9609540,0.0040249,0.46367,0.493401,1.07876
251085716,1444,16159,245605,157.259,7219780,19429.9,0.000640293,0.0791105,0.0855777,0.485878
251090383,1444,111220852,2027840,5031.25,54919900,573732,0.00248108,0.282927,0.282913,0.615726
251083965,1444,15795,1148640,7415.28,29577400,1066980,0.0064557,0.928903,0.926284,1.41138
251075406,1444,132,16572.8,9.59229,520394,1146.84,0.000578798,0.0692005,0,0
251081057,1444,934,889364,3860.18,14834300,451972,0.00434038,0.508197,0.55589,1.50686
251088912,1444,17109,979132,2145.73,29574900,298315,0.00219146,0.304673,0.304673,0.88369
251081377,1444,998,1748450,5529.93,54275800,632213,0.00316276,0.361585,0.361585,1.14453
251084144,1444,15853,50557600,60161.8,1461960000,6967290,0.00118997,0.137809,0.137918,1.31452
251084722,1444,15966,169470,47.4704,4646760,5376.98,0.000280111,0.0317282,0.0323298,0.866661
251075238,1444,96,2797520,34181.2,94538000,4392160,0.0122184,1.57002,1.57002,0.70584
251079482,1444,678,1238790,7043.36,43148600,795461,0.00568569,0.642129,0.633617,0.646192
251087343,1444,16639,556645,1077.68,13167000,134474,0.00193603,0.24158,0.242682,0.709232
251085432,1444,16086,349690,922.875,9851460,117846,0.00263912,0.337003,0.337003,0.901581
251086117,1444,16294,583292,4950.33,19238500,738438,0.00848687,1.26598,1.27506,0.748003
251079777,1444,708,2168080,3687.8,69654800,405954,0.00170096,0.187242,0.187242,0.390711
251087018,1444,16542,169929,352.847,5530050,41288.4,0.00207644,0.242974,0.240134,0.454414
251083947,1444,15792,1888310,3136.25,56053800,413265,0.00166088,0.218854,0.218854,1.9937
251089818,1444,17454,34969,176.85,1014910,19030.3,0.00505734,0.544204,0,0
251089443,1444,17340,2817980,16229.2,89236000,2025280,0.00575915,0.718696,0.72199,0.624128
251088689,1444,17026,629442,2436.57,19701400,301615,0.003871,0.479179,0.479179,1.19944
251084705,1444,15962,139430,12.0215,3457190,1403.44,8.62189e-05,0.0100656,0.0100748,0.893298
251086203,1444,16323,7587980,27639.9,240906000,3068790,0.00364259,0.404428,0.404445,0.60646
251085628,1444,16141,9684740,100406,317934000,12368000,0.0103675,1.27706,1.29043,0.468154
251089437,1444,17333,594023,2434.29,19510700,272668,0.00409797,0.459019,0.458929,0.526995
