id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250368816,384,1049,3111170,23421,73826800,2945190,0.00752804,0.946649,0.946851,0.604355
250362016,384,340,454597,11188.5,10997800,1338670,0.024612,2.94475,2.94475,0.275619
250381656,384,16659,1398760,10523.8,35554800,1216890,0.00752366,0.869977,0.869977,0.869184
250379960,384,16521,69938,449.971,1554580,52765.2,0.00643385,0.754456,0.754456,0.0222722
250376665,384,16183,34969,290.997,759171,34622.1,0.00832156,0.99008,0,0
250377263,384,16243,489566,8534.27,12195500,1023500,0.0174323,2.09062,2.09062,0.18661
250366217,384,718,2622680,46673.7,65416600,5313490,0.0177962,2.02598,2.02598,0.330922
250374179,384,15923,3252040,28356.3,61561000,3452870,0.00871953,1.06175,1.06178,0.34673
250374631,384,15971,5769880,43298.8,130864000,5258270,0.00750428,0.91133,0.91133,0.338054
250386041,384,17126,1049070,12431.4,24040300,1481380,0.0118499,1.41209,1.41209,0.336103
250388061,384,17525,2350440,39153.2,61866600,4761810,0.0166578,2.02592,2.0477,0.435022
250360190,384,114,139585,1744.62,2901720,206874,0.0124986,1.48207,1.48251,0.189818
250364543,384,529,174845,6276.41,4849840,766751,0.035897,4.38532,4.38532,0.278552
250360712,384,178,909194,14204,23457600,1664260,0.0156226,1.83048,1.83048,0.284004
250372635,384,15795,1153980,10956.2,22441600,1341980,0.00949429,1.16292,1.16292,0.486574
250375354,384,16037,5210380,124946,88365500,15073000,0.0239802,2.89288,2.89288,0.368423
250372653,384,15797,2762550,14848.8,54076000,1799160,0.00537504,0.651268,0.651268,0.581479
250385638,384,17077,279752,4127.17,8289600,475413,0.014753,1.69941,1.69941,0.162674
250376614,384,16178,244783,1083.69,5288670,126427,0.00442715,0.516486,0.516486,0.354876
250384032,384,16895,384659,2442.32,7195480,291625,0.00634932,0.75814,0.75814,0.248081
250366037,384,682,734346,11510.7,20043800,1443640,0.0156748,1.96589,1.9659,0.815493
250368006,384,936,9396280,84666.9,191062000,11009000,0.00901068,1.17163,1.1711,0.465807
250386394,384,17182,6221250,78625.4,122813000,9356130,0.0126382,1.5039,1.50345,0.552585
250381635,384,16657,69938,1176.29,2095510,135328,0.0168191,1.93498,1.93498,0.0931842
250382190,384,16705,2902430,10989.7,63826800,1263690,0.0037864,0.435392,0.435392,0.568789
250387891,384,17482,279705,3900.71,6737110,467046,0.0139458,1.66978,1.66978,0.464297
250386683,384,17240,34969,171.598,856148,19869.7,0.00490714,0.56821,0,0
250371603,384,15688,209814,6130.95,3225900,884784,0.0292209,4.21699,4.21699,0.926172
250378534,384,16332,4301190,51389.2,102376000,5992850,0.0119477,1.3933,1.3933,0.54783
250379724,384,16479,664411,4136.36,15707400,472107,0.00622561,0.710564,0.710564,0.283059
250380246,384,16546,104907,631.776,2429420,74449.6,0.00602225,0.709673,0.709673,0.692195
250383045,384,16803,69938,482.531,1462970,57016.2,0.00689941,0.815239,0.815239,0.086928
250387104,384,17301,664348,7322.57,16497400,844201,0.0110222,1.27072,1.27075,0.295016
250361878,384,320,3785300,30433.3,32673500,3660310,0.00803987,0.96698,0.965128,0.827098
250370140,384,182305701,524535,18247.9,13746800,2154620,0.0347888,4.10768,4.10768,0.555544
250376196,384,16141,9966160,94785.1,217323000,12352000,0.00951069,1.2394,1.2394,1.26456
250385052,384,17039,1328820,10003.2,31727200,1148010,0.00752785,0.863927,0.863927,0.304946
250386750,384,17251,2810720,27906.2,54331900,3296010,0.00992849,1.17266,1.16212,0.512711
250367780,384,904,6923860,73829.4,161682000,8805040,0.010663,1.2717,1.2717,0.519631
250383514,384,16860,174845,1095.73,3898190,127874,0.00626688,0.731354,0.731354,0.125399
250387777,384,17446,268265,7485.42,6735040,967321,0.0279031,3.60584,3.63562,0.197735
250373414,384,15857,36927300,237459,853813000,28055300,0.00643045,0.759744,0.759744,0.817215
250387855,384,17470,963148,21326.4,26561600,2533720,0.0221424,2.63067,2.63547,0.305951
250361578,384,241,1153910,39995.1,26123400,4799860,0.0346605,4.15965,4.15962,0.262847
250380985,384,16600,279752,1267.4,6045300,148581,0.00453043,0.531118,0.531118,0.268685
250384755,384,16999,69938,676.686,1742260,86453,0.00967552,1.23614,1.23614,0.0396727
250382386,384,16725,6014670,53593.8,142664000,6324330,0.00891051,1.05149,1.05149,0.478604
250385861,384,17103,1084040,7773.94,25932000,899507,0.00717128,0.829774,0.829774,0.288459
250369650,384,10686,2027970,28640,50714500,3640810,0.0141225,1.7953,1.79529,0.207298
250386765,384,17256,1494750,17261.6,33938800,2034620,0.0115481,1.36118,1.36043,0.396117
250379813,384,16492,3112240,25714.8,72203300,2968040,0.00826248,0.953667,0.953667,0.379531
250364520,384,524,419628,5444.33,9559920,624823,0.0129742,1.48899,1.48899,0.311213
250360116,384,105,65762.7,561.569,1155200,66084.5,0.00853933,1.00489,1.0056,0.120069
250375648,384,16082,10071100,236938,255633000,28166900,0.0235266,2.79681,2.79681,0.533244
250366483,384,761,139876,3646.68,3654940,462451,0.0260708,3.30615,3.30615,0.252354
250376420,384,16160,384659,3393.79,8375030,392344,0.00882285,1.01998,1.01998,0.231463
250388351,384,111220858,128606,3343.74,3378630,417343,0.0259999,3.24512,3.25978,0.097608
250373350,384,15855,8322620,82084.8,184879000,9824820,0.00986285,1.1805,1.1805,0.781929
250372664,384,15803,1748450,10777.6,39799000,1279310,0.00616411,0.731684,0.731684,0.548429
250371588,384,15686,3564790,112264,67492800,15591800,0.0314926,4.37383,4.37132,0.785386
250382877,384,16784,209814,1252.96,4894270,142532,0.00597176,0.679325,0.679325,0.185157
250382625,384,16752,3007330,22840.2,68966100,2657740,0.00759484,0.883752,0.883752,0.645899
250382267,384,16712,314721,991.378,6762130,114871,0.00315002,0.364992,0.364992,0.246939
250384170,384,16909,34969,249.92,771246,29439.9,0.0071469,0.841885,0,0
250387049,384,17284,629203,9386.69,16200400,1099410,0.0149184,1.7473,1.74708,0.210787
250364592,384,543,1363240,17241.5,28857400,2178480,0.0126474,1.59801,1.59836,0.713839
250368585,384,1015,3077270,88690.8,76262000,10470800,0.0288212,3.40261,3.40261,0.346106
250364058,384,481,664411,3018.61,9612410,373609,0.00454329,0.562315,0.562315,0.914644
250377704,384,16270,979132,11297.2,22288900,1351440,0.011538,1.38024,1.38024,0.297231
250360455,384,141,9406660,321040,250176000,40578700,0.034129,4.31382,4.31382,0.486886
250387668,384,17418,5871470,95852.6,152040000,11631000,0.0163252,1.98094,2.01692,0.529907
250361926,384,324,174677,4353.22,3904390,599381,0.0249216,3.43138,3.43039,0.338672
250388141,384,17552,244749,8379.75,7127360,1100950,0.0342381,4.49828,4.49824,0.228469
250364906,384,601,489566,18750.5,14762700,2242990,0.0383003,4.58158,4.58158,0.149316
250368798,384,1047,804287,47837,27207600,5764960,0.0594776,7.16779,7.16779,0.111743
250367257,384,837,804287,5110.95,16832800,614616,0.00635464,0.764175,0.764175,0.526651
250379103,384,16408,34969,89.4835,791897,10269.4,0.00255894,0.293673,0,0
250386105,384,17149,314721,3418.3,7927570,393595,0.0108614,1.25062,1.25062,0.259022
250381939,384,16683,839256,6723.77,20415200,776632,0.00801159,0.925382,0.925382,1.15652
250385265,384,17070,104907,1132.94,2603500,134085,0.0107995,1.27813,1.27813,0.447192
250387945,384,17494,939097,20304.1,25324600,2548800,0.0216209,2.7141,2.67714,0.501338
250381254,384,16616,1153980,7943.26,28600600,908347,0.00688337,0.787145,0.787145,0.136717
250375640,384,16081,594473,16142.3,15680500,1972190,0.027154,3.31754,3.31754,0.564268
250364287,384,505,174845,5926.43,4475200,730780,0.0338953,4.17959,4.17959,0.214498
250363614,384,409,559504,18700.4,16892700,2231150,0.0334232,3.98773,3.98773,0.329134
250388199,384,17581,1397440,22829.8,38374700,2785170,0.0163369,1.99304,2.00485,0.391292
250364883,384,596,4266220,39465,93149100,4773630,0.00925058,1.11894,1.11894,0.528602
250372533,384,15787,3287090,43553.1,72564900,5239150,0.0132498,1.59386,1.59386,0.548476
250373137,384,15831,2133110,13685.4,35739500,1666590,0.00641571,0.781295,0.781295,0.38893
250386424,384,17190,34969,176.79,819347,20948.3,0.00505562,0.599055,0,0
250359654,384,52,209799,3404.84,5353650,413857,0.0162291,1.97264,1.97284,0.686815
250388276,384,111220658,1818390,13806.6,42959100,1604400,0.00759275,0.882322,0.882322,0.290806
250377742,384,16271,209814,2770.81,4381670,337659,0.013206,1.60933,1.60933,0.21302
250383062,384,16809,160387000,1688940,3867290000,213075000,0.0105304,1.32851,1.32777,0.420456
250384206,384,16920,54466200,558150,1366540000,72553600,0.0102476,1.33209,1.33029,0.362534
250384502,384,16962,699380,7342.78,14775900,870387,0.010499,1.24451,1.24451,0.294858
250383625,384,16870,244783,2150.86,5646590,253007,0.00878681,1.0336,1.0336,0.217028
250375102,384,16015,1958260,72581.2,54053000,8759840,0.037064,4.47327,4.47327,0.465036
250381810,384,16671,3671740,18145.1,83492400,2139320,0.00494182,0.582644,0.582644,0.388131
250361629,384,254,28217200,534381,625382000,65303200,0.0189381,2.31431,2.31418,0.507291
250362076,384,344,69938,1034.41,1975550,118039,0.0147904,1.68777,1.68777,0.0171918
250365522,384,639,1188760,6847.77,15986200,806642,0.00576044,0.678558,0.678564,0.450758
250386544,384,17216,279752,3084.96,6943460,354714,0.0110275,1.26796,1.26796,0.243794
250372778,384,15811,5560070,36159.7,110886000,4412170,0.00650347,0.793546,0.793546,0.661141
250387073,384,17291,34969,462.277,759743,60331.8,0.0132196,1.72529,0,0
250388279,384,111220666,1328820,10003.2,31727200,1148010,0.00752785,0.863927,0.863927,0.304946
250379316,384,16429,2692610,31374.5,67098500,3508660,0.0116521,1.30307,1.30307,0.395891
250366083,384,694,944163,21197.5,24117700,2525190,0.0224511,2.67453,2.67453,0.152456
250374252,384,15934,524535,1953.08,12709900,222093,0.00372345,0.423408,0.423408,0.310035
250374828,384,15988,1849820,22987,42354800,2697470,0.0124266,1.45824,1.45749,0.301366
250372332,384,15767,3391990,35197.9,76554900,4285720,0.0103768,1.26348,1.26348,0.959995
250381466,384,16638,384659,2485.87,8325030,286744,0.00646252,0.74545,0.74545,0.155389
250370478,384,15595,664411,27626.7,18178900,3445320,0.0415808,5.18552,5.18552,0.291094
250385020,384,17033,1853360,13999.5,43713200,1627170,0.00755361,0.87796,0.87796,0.291679
250366297,384,732,139876,2536.6,3800470,328712,0.0181346,2.35002,2.35002,0.191441
250386551,384,17217,1572520,19805.4,24296200,2394320,0.0125947,1.5226,1.5221,0.664296
250369460,384,1129,111551000,1708770,2694470000,208834000,0.0153183,1.87209,1.87209,0.906918
250386489,384,17205,69928.8,989.418,1139850,120362,0.0141489,1.72121,1.72117,0.275554
250364151,384,496,489566,3834.11,10772700,455224,0.00783165,0.929851,0.929851,0.329466
250382521,384,16739,139876,1442.02,3360360,177417,0.0103093,1.26839,1.26839,0.454168
250382953,384,16793,944163,7486.17,21634900,887297,0.0079289,0.939771,0.939771,0.584144
250384314,384,16936,104907,872.348,2474580,103833,0.00831544,0.989766,0.989766,0.280336
250371907,384,15718,69938,1842.39,1809970,260888,0.0263432,3.73027,3.73027,0.264557
250367154,384,822,24016400,358069,547811000,45305900,0.0149093,1.88645,1.88634,0.899024
250386153,384,17158,4754650,41899.2,104655000,4940580,0.00881226,1.03911,1.03444,0.41947
250374532,384,15960,1748380,14065.5,46327300,1789610,0.00804485,1.02358,1.02358,0.307465
250368284,384,968,4126340,44865.6,106681000,5369940,0.010873,1.30138,1.30138,0.234594
250381073,384,16606,279752,1048.5,6645500,120927,0.00374796,0.432264,0.432264,0.226197
250374281,384,15937,5278140,44265,99959500,5369320,0.00838647,1.01727,1.01708,0.520497
250363841,384,445,1432500,19275.3,34894800,2290580,0.0134557,1.599,1.59938,0.298305
250362179,384,353,874225,46863,29079100,5618740,0.0536052,6.42711,6.42711,0.110256
250372801,384,15814,1084040,11291.5,23496000,1407330,0.0104162,1.29822,1.29822,0.60249
250383587,384,16868,1398760,11358.9,32121100,1334380,0.00812067,0.953971,0.953971,0.295876
250379363,384,16434,1293850,5842.71,25520700,671915,0.00451574,0.519313,0.519313,0.531003
250370906,384,15632,419628,4457.41,7145910,535391,0.0106223,1.27587,1.27587,0.323937
250387980,384,17507,1076080,18080.1,27835900,2240100,0.0168018,2.08172,2.12069,0.398202
250381894,384,16678,13777800,160386,329736000,19038400,0.0116409,1.38182,1.38182,0.776002
250385780,384,17093,11293200,128151,261337000,15017800,0.0113477,1.32981,1.32969,0.547021
250370698,384,15618,139876,5398.3,3891430,668401,0.0385935,4.77852,4.77852,0.516077
250373864,384,15905,44729900,532212,887196000,66982800,0.0118984,1.4975,1.48456,0.449001
250382498,384,16737,454597,6367.1,11293800,760708,0.014006,1.67337,1.67337,0.306692
250360737,384,184,2133110,12545.8,28145300,1509280,0.00588146,0.70755,0.70755,0.544596
250361771,384,288,1853360,20355.2,41224000,2358760,0.0109829,1.2727,1.2727,0.243619
250376169,384,16140,1153980,13378.2,24526900,1727180,0.0115931,1.49672,1.49672,0.866736
250387788,384,17449,572365,9979.52,13338900,1225330,0.0174356,2.14083,2.13305,0.276709
250381277,384,16618,559504,3229.45,12537200,373625,0.00577198,0.667778,0.667778,0.423399
250363765,384,434,2972360,54212.2,49396800,6648900,0.0182387,2.2369,2.2369,0.517463
250369380,384,1117,13741400,164932,345065000,19339800,0.0120025,1.40741,1.40736,0.341332
250374384,384,15946,2621350,32506.8,62267200,3814620,0.0124008,1.45521,1.45529,0.46903
250382928,384,16790,1258880,10185.3,28937800,1208910,0.0080907,0.960301,0.960301,0.534805
250368895,384,1059,174845,1487.6,3920040,174385,0.0085081,0.997367,0.997367,0.193852
250377240,384,16240,209814,2739.6,4880490,323845,0.0130573,1.54349,1.54349,0.292152
250382178,384,16703,2902430,10989.7,63826800,1263690,0.0037864,0.435392,0.435392,0.568789
250386253,384,17166,1084040,8375.25,26581200,970119,0.00772597,0.894912,0.894913,0.365658
250367948,384,929,139876,6056.51,4154210,724195,0.0432991,5.17741,5.17741,0.0605655
250371637,384,15691,662363,284.379,641633,37493,0.00042934,0.0566049,0.0564562,2.031
250386074,384,17139,524535,6737.06,13278800,780050,0.0128439,1.48713,1.48713,0.264199
250369955,384,10713,5315290,81517.8,139627000,10305700,0.0153365,1.93887,1.93887,0.231881
250371709,384,15697,629442,25943.4,13015000,3741300,0.0412166,5.94383,5.94383,0.528104
250374155,384,15917,8007830,74524.9,172777000,9017630,0.00930651,1.1261,1.12611,0.373231
250388104,384,17534,156538,1728.56,3048770,213407,0.0110424,1.36329,0,0
250379486,384,16453,2552740,20694.4,62016100,2374810,0.00810676,0.930299,0.930299,0.437256
250375397,384,16041,4266220,126898,116811000,15078400,0.0297447,3.53438,3.53438,0.277796
250377196,384,16232,559504,5413.02,11885300,636181,0.00967468,1.13704,1.13704,0.433261
250385773,384,17092,22304000,248756,488968000,29324200,0.011153,1.31475,1.31315,0.552956
250360045,384,99,1538640,10920.1,32472900,1287730,0.00709723,0.836928,0.836928,0.355391
250363692,384,424,448716,5757.32,8328740,670887,0.0128307,1.49513,1.48892,0.331865
250377180,384,16230,244783,4015.56,5760730,486376,0.0164046,1.98697,1.98697,0.347051
250376031,384,16122,2797520,9168.59,59121500,1130420,0.0032774,0.404079,0.404079,1.15542
250367535,384,874,174845,629.746,3707790,73954.7,0.00360174,0.422973,0.422973,0.113173
250387007,384,17273,102225,263.069,968178,31435.8,0.00257343,0.307517,0.307173,0.254917
250360416,384,137,1503670,19279.7,41343100,2237850,0.0128218,1.48826,1.48826,0.325174
250381092,384,16607,454597,2454.69,10749700,280415,0.00539972,0.616843,0.616843,0.0903494
250383909,384,16880,559504,4537.13,13758200,544293,0.00810921,0.972813,0.972813,0.252648
250366183,384,708,1783420,52086.8,48599800,6293830,0.0292062,3.52908,3.52908,0.281815
250378543,384,16335,2272980,34035.9,55663700,3963550,0.0149741,1.74377,1.74377,0.445618
250379259,384,16422,1049070,10233,25412900,1208500,0.00975433,1.15197,1.15197,0.350018
250386637,384,17231,1538620,12515.5,38677700,1444440,0.00813425,0.938795,0.938804,0.397554
250375410,384,16042,2552740,82028.6,69856400,9769590,0.0321336,3.8271,3.8271,0.26882
250388225,384,17603,34952.5,417.703,711607,48159.3,0.0119506,1.37785,0,0
250386997,384,17271,834819,8119.33,18928800,947165,0.00972586,1.13458,1.12981,0.339034
250388342,384,111220828,34969,521.036,901418,64084.3,0.0148999,1.8326,0,0
250360205,384,115,69938,379.72,1696870,44002.3,0.00542938,0.629161,0.629161,0.0105486
250387555,384,17380,5210170,85015.9,113048000,10502200,0.0163173,2.01571,1.99363,0.478696
250364503,384,521,104907,5160.25,3099970,644389,0.0491889,6.14248,6.14248,0.212303
250383521,384,16861,979132,5722.34,20832200,679797,0.0058443,0.694285,0.694285,0.306695
250371014,384,15657,174845,4938.19,4425660,660421,0.0282432,3.77718,3.77718,0.390834
250374976,384,16004,57319900,1163840,1118120000,136998000,0.0203043,2.39006,2.38624,0.789043
250371545,384,15683,69938,1500.3,1242940,192223,0.0214519,2.74848,2.74848,0.43584
250382452,384,16732,3741680,35726.5,90486900,4216170,0.00954824,1.12681,1.12681,0.51799
250376040,384,16123,9196850,33974.2,188610000,4108230,0.00369411,0.4467,0.4467,0.877291
250369122,384,1085,489566,10754,12527700,1303210,0.0219664,2.66198,2.66198,0.533264
250382052,384,16694,11854500,126965,279296000,15240000,0.0107103,1.28559,1.28559,0.603897
250382080,384,16697,6399330,67399.6,156720000,8077700,0.0105323,1.26227,1.26227,0.580968
250384298,384,16934,489566,3155.49,12793500,388682,0.00644549,0.793932,0.793932,0.212127
250368686,384,1031,944163,7411.89,19674200,857158,0.00785022,0.907849,0.907849,0.2067
250366189,384,709,5944730,84561.2,147743000,9559660,0.0142246,1.60809,1.60809,0.449259
250384525,384,16967,9651440,89203,231486000,10724000,0.00924246,1.11113,1.11113,0.380718
250381323,384,16623,6189510,52793.4,145102000,6188960,0.00852948,0.999911,0.999911,0.287916
250370278,384,15577,7518340,273722,200496000,34175500,0.0364073,4.54562,4.54562,0.449059
250383997,384,16891,314721,2989.81,8050000,364461,0.00949987,1.15804,1.15804,0.20559
250360430,384,138,4511000,37541.5,105217000,4260240,0.0083222,0.944412,0.944412,0.32209
250360521,384,149,2657640,38505.4,68769000,4519760,0.0144885,1.70067,1.70067,0.265952
250361837,384,305,454597,11369.6,12403700,1348800,0.0250103,2.96703,2.96703,0.160212
250379190,384,16416,909194,4294.53,21828400,479075,0.00472345,0.526923,0.526923,0.241696
250361913,384,323,74449000,655211,1798790000,76998100,0.00880081,1.03424,1.03424,0.713637
250369292,384,1105,384659,2165.18,8766090,251250,0.00562884,0.653176,0.653176,0.331276
250374228,384,15930,14754200,139152,317398000,16709200,0.00943136,1.1325,1.13241,0.639417
250382242,384,16709,804287,4433.69,18014500,510689,0.00551258,0.634959,0.634959,0.606567
250363168,384,390,104907,965.113,1266820,117304,0.0091997,1.11817,1.11817,0.170632
250374128,384,15914,15597400,174298,263126000,22219500,0.0111748,1.42456,1.39814,0.590847
250374654,384,15975,2063170,17992.2,47549600,2176390,0.00872068,1.05488,1.05488,0.289681
250383554,384,16864,2342920,17291.6,52548000,2024860,0.00738035,0.864244,0.864244,0.306066
250368455,384,987,19223600,270691,453605000,32215400,0.0140812,1.67582,1.67568,0.528476
250360378,384,135,328181,8381.6,8061430,1065790,0.0255396,3.24757,3.29727,0.324152
250364876,384,594,69938,1364.21,1632080,165176,0.0195059,2.36174,2.36174,0.306945
250365966,384,670,3106450,133293,68652000,16470300,0.0429084,5.30196,5.29934,0.31515
250379201,384,16417,244783,1303.31,5672150,149020,0.00532436,0.608782,0.608782,0.215662
250385995,384,17116,384659,4045.05,8240480,478266,0.0105159,1.24335,1.24335,0.232995
250385678,384,17081,2307950,23828.4,59906900,2756720,0.0103245,1.19445,1.19445,0.365336
250360143,384,110,139876,2387.63,3552270,286082,0.0170696,2.04526,2.04526,0.285483
250375881,384,16109,1502830,22788.4,28908700,2940540,0.0151637,1.95667,1.95698,0.669303
250367446,384,864,15526200,166385,378458000,18887100,0.0107163,1.21647,1.21647,0.550659
250373332,384,15853,53922200,354434,1196720000,42181000,0.00657306,0.782257,0.782257,0.880086
250387081,384,17293,69937.3,562.06,1602580,65617.4,0.00803662,0.938231,0.938229,0.405715
250376079,384,16132,1643540,21407.7,35482900,2620250,0.0130254,1.59427,1.59427,0.546395
250376542,384,16174,3566840,30676,85009900,3646700,0.00860034,1.02239,1.02239,0.737884
250368700,384,1034,1608570,15603.2,35999900,1968380,0.00970001,1.22368,1.22368,0.484576
250374122,384,15913,10740800,128916,208375000,16069300,0.0120025,1.49609,1.48658,0.422448
250378246,384,16297,594473,6622.11,14848100,813314,0.0111395,1.36813,1.36813,0.262246
250361779,384,290,19582600,299230,444477000,36025200,0.0152804,1.83965,1.83965,0.557454
250373196,384,15834,13602900,73608.9,263402000,8644130,0.00541125,0.63546,0.63546,0.667948
250361426,384,209,1223920,8215.62,28712300,952676,0.00671258,0.778384,0.778384,0.342412
250388325,384,111220786,104907,622.081,2701340,70355.4,0.00592984,0.670646,0.670646,0.142898
250380471,384,16574,384659,2499.7,9242190,285420,0.0064985,0.742008,0.742008,0.186433
250380690,384,16584,314721,2093.53,7227150,247434,0.00665202,0.7862,0.7862,0.209994
250375366,384,16038,5944730,198755,136579000,23865000,0.0334337,4.01447,4.01447,0.273861
250376066,384,16130,23953800,233909,506426000,29778800,0.009765,1.24318,1.24318,1.13576
250372141,384,15751,114733000,826301,2468450000,98389900,0.00720193,0.857553,0.857553,0.80069
250379835,384,16494,174845,1172.63,4157830,133683,0.0067067,0.764582,0.764582,0.327668
250382409,384,16728,5105470,46350.4,121391000,5468790,0.00907858,1.07116,1.07116,0.48955
250385070,384,17042,1363790,16049,30737100,1893100,0.0117679,1.38812,1.38812,0.19773
250386599,384,17224,488233,4133.07,11785000,484075,0.00846535,0.991483,0.991777,0.222313
250360021,384,95,6993800,145829,169844000,17154300,0.0208512,2.45278,2.45278,0.356948
250364692,384,567,543613000,9290230,11983700000,1125180000,0.0170898,2.06983,2.06639,0.984478
250382771,384,16770,349690,2185.8,7702380,263374,0.00625068,0.753166,0.753166,0.353155
250367400,384,859,104907,2799.67,2898850,369279,0.0266871,3.52006,3.52006,0.571431
250368120,384,951,2900500,32666.8,76050900,4027740,0.0112625,1.38864,1.38874,0.157032
250383119,384,16818,58579300,733326,1422220000,93402100,0.0125185,1.59446,1.59412,0.357963
250370528,384,15601,2902430,115219,78104100,14452300,0.0396975,4.97938,4.97938,0.461623
250385801,384,17095,5313690,43714.2,116785000,5135650,0.00822671,0.966494,0.966323,0.437347
250380461,384,16573,139876,664.473,3323000,76788,0.00475044,0.548972,0.548972,0.211994
250388381,384,124372444,34969,333.352,870550,39093.9,0.00953277,1.11796,0,0
250370819,384,15628,839256,14835.5,17318500,1818330,0.017677,2.1666,2.1666,0.581519
250375207,384,16024,7902530,346876,194097000,42369100,0.0438943,5.36146,5.36142,0.359
250384723,384,16994,3636780,35963.7,92726300,4383770,0.0098889,1.2054,1.2054,0.387325
250375070,384,16012,16540300,455137,391857000,53343000,0.0275168,3.22503,3.22503,0.494275
250379948,384,16520,4196280,37261.5,100458000,4332390,0.00887966,1.03244,1.03244,0.377918
250382615,384,16751,4266220,33025.5,97903900,3866640,0.00774116,0.90634,0.90634,0.610746
250379514,384,16458,1153980,8720.92,27717500,1005920,0.00755727,0.871699,0.871699,0.416081
250386018,384,17121,489566,6639.42,11262300,794216,0.0135619,1.62229,1.62229,0.261451
250378943,384,16392,209814,2697.43,5010320,317965,0.0128563,1.51546,1.51546,0.38656
250382631,384,16754,3007330,22840.2,68966100,2657740,0.00759484,0.883752,0.883752,0.645899
250363999,384,472,349690,5972.21,8251340,722830,0.0170786,2.06706,2.06706,0.34503
250364253,384,501,139876,5474.79,3071030,664626,0.0391403,4.75154,4.75154,0.321021
250388329,384,111220792,1397690,16111.4,33520900,1912730,0.0115272,1.36849,1.36888,0.405023
250361977,384,329,10069400,527022,322154000,63747500,0.0523392,6.33084,6.3301,0.188321
250383433,384,16852,419628,3329.31,9266050,407760,0.00793395,0.971718,0.971718,0.193338
250387817,384,17455,418884,7022.69,9772600,840355,0.0167653,2.00618,2.0155,0.26074
250388169,384,17563,334252,4632.91,8736150,558407,0.0138605,1.67062,1.65136,0.159601
250384200,384,16919,59152100,593425,1470430000,76743300,0.0100322,1.29739,1.29587,0.378556
250374480,384,15954,279752,844.613,2203150,101324,0.00301915,0.362192,0.362192,0.482059
250382793,384,16773,1153980,7959.83,26277400,912417,0.00689773,0.790672,0.790672,0.591402
250384085,384,16901,489566,5531.78,13207600,693460,0.0112994,1.41648,1.41648,0.311441
250362978,384,370,43683900,670263,1082220000,81920800,0.0153435,1.87531,1.90197,0.581131
250384515,384,16966,104907,1228.83,2454880,145028,0.0117135,1.38244,1.38244,0.402988
250388321,384,111220778,34969,357.213,788168,42221.3,0.0102151,1.20739,0,0
250361696,384,267,174845,1675.45,3971620,197295,0.00958251,1.1284,1.1284,0.163718
250370043,384,10731,1328120,14446.4,34299700,1774280,0.0108773,1.33593,1.33597,0.141211
250382940,384,16791,1258880,10185.3,28937800,1208910,0.0080907,0.960301,0.960301,0.534805
250381448,384,16635,244783,1569.99,5567050,183646,0.00641379,0.750238,0.750238,0.207976
250378956,384,16393,524535,2979.62,12137400,349319,0.0056805,0.665959,0.665959,0.409889
250370627,384,15610,244783,4447.07,3842550,574626,0.0181674,2.34749,2.34749,0.690701
250379006,384,16398,27555600,255972,664165000,29152300,0.00928928,1.05794,1.05794,0.563115
250384970,384,17025,9470210,69247.7,196214000,8064240,0.00731216,0.851537,0.85098,0.50819
250386163,384,17161,489172,3421.76,12215900,398603,0.006995,0.814851,0.814984,0.246974
250366694,384,786,34969,907.341,1029290,112448,0.025947,3.21564,0,0
250377295,384,16247,6853920,105597,167718000,12909600,0.0154069,1.88353,1.88353,0.512413
250388373,384,112892269,139876,1319.78,2972840,161973,0.00943534,1.15798,1.15798,0.320884
250371923,384,15720,34969,375.13,582342,46499.8,0.0107275,1.32974,0,0
250382310,384,16716,1643540,7190.6,37653500,822789,0.00437506,0.500619,0.500619,0.237925
250366426,384,750,104907,2137.77,1603640,257700,0.0203777,2.45646,2.45646,0.299856
250370507,384,15598,104907,1826.69,1561920,234558,0.0174125,2.23587,2.23587,0.381767
250379677,384,16474,559504,5233,13118700,603210,0.00935293,1.07812,1.07812,0.745402
250369320,384,1109,69938,2489.16,1860150,304602,0.035591,4.35532,4.35532,0.303296
250387709,384,17427,2011110,32583.1,52816200,3821450,0.0162016,1.90017,1.90832,0.485866
250382912,384,16787,69938,291.686,1511210,33359.4,0.00417064,0.476985,0.476985,0.200966
250366680,384,785,489566,15666.5,11750900,2144890,0.0320008,4.38122,4.38122,0.507287
250370107,384,182305689,4755780,135845,114508000,16081900,0.0285641,3.38155,3.38155,0.578334
250387176,384,17319,600740,3450.09,8406770,408848,0.00574307,0.680573,0.644021,0.470904
250363651,384,415,4965600,30088,96996200,3759090,0.00605929,0.757026,0.757026,1.30691
250368489,384,996,874225,14730.9,17444000,1744180,0.0168503,1.99511,1.99511,0.471098
250374373,384,15945,943931,23498.7,22913000,3089170,0.0248945,3.27267,3.27257,0.577068
250361484,384,214,1119010,14457.2,28339800,1731030,0.0129197,1.54693,1.54693,0.325499
250366590,384,774,454597,16782.8,10966800,2044430,0.0369179,4.49723,4.49723,0.257255
250369810,384,10701,874225,11291.1,22007600,1359910,0.0129155,1.55556,1.55556,0.662586
250379137,384,16411,3182180,26125.4,78058500,2963340,0.00820992,0.93123,0.93123,0.384414
