id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190300790,655,17105,174845,16291.8,6926770,2313970,0.0931785,13.2344,13.2344,0.144543
190284693,655,683,4021440,307993,128695000,43103700,0.0765879,10.7185,10.7185,0.355252
190280851,655,191,3077270,182671,106518000,25479200,0.0593614,8.27982,8.27983,0.528198
190299819,655,16908,419628,25357.7,13060200,3615420,0.060429,8.61577,8.61577,0.138206
190299045,655,16748,69938,2570.51,1752070,392696,0.0367541,5.61492,5.61492,0.202222
190298771,655,16710,489566,26183.4,15254300,3552400,0.053483,7.25623,7.25623,0.185965
190293339,655,16027,20491800,2372250,866565000,337283000,0.115766,16.4594,16.4594,0.235064
190303962,655,112892315,174845,13748.3,5801400,1932660,0.0786314,11.0535,11.0535,0.0988957
190293797,655,16113,1713480,85493.1,44129200,11537400,0.0498944,6.7333,6.7333,0.712726
190298254,655,16678,13777800,757286,426366000,99816000,0.0549643,7.24471,7.24471,0.405417
190281147,655,263,288130,677.353,1489130,85151.2,0.00235086,0.295531,0.281269,1.17497
190286843,655,922,5354470,326673,147491000,48668400,0.0610094,9.08931,9.05018,0.448605
190280662,655,118,349573,6768.1,8265030,814459,0.019361,2.32986,2.32955,0.482376
190291056,655,15720,34781.8,89.5696,183711,12578.3,0.00257518,0.361635,0,0
190300534,655,17056,1958260,143070,64597500,21396700,0.0730594,10.9264,10.9264,0.229728
190302761,655,17443,1164770,61890.5,24462100,9936260,0.0531355,8.53068,8.64482,0.901663
190295642,655,16447,209814,20601.1,7964990,2848030,0.0981875,13.5741,13.5741,0.165471
190293605,655,16078,839256,59729.8,29527000,8246330,0.0711699,9.82577,9.82577,0.479798
190281032,655,230,42883.7,24.7762,79787.5,3765.4,0.000577754,0.0878051,0,0
190294642,655,16289,209814,17795.7,8044840,2478550,0.0848165,11.8131,11.8131,0.296097
190296815,655,16549,69938,1638.38,1437370,206761,0.0234261,2.95635,2.95635,0.0692431
190300327,655,16998,314721,23428.3,10851500,3263170,0.0744414,10.3685,10.3685,0.184625
190291115,655,15727,139205,7163.68,3255710,1050660,0.0514613,7.54756,7.53481,0.537119
190299495,655,16843,3706710,210047,114279000,29844000,0.0566666,8.05133,8.05133,0.425352
190283367,655,534,909194,74909.1,32544100,11163500,0.0823907,12.2784,12.2784,0.144395
190302897,655,17482,174845,9632.82,4389210,1389030,0.0550935,7.94435,7.94435,0.730286
190300122,655,16936,104907,7054.94,3265070,1092310,0.0672495,10.4122,10.4122,0.174466
190299775,655,16900,489566,38160.9,17165200,5156180,0.0779484,10.5321,10.5321,0.115778
190290937,655,15705,172531,3949.06,2456730,542123,0.022889,3.14217,3.11347,1.12815
190289744,655,15599,2858440,55321.1,54637100,7082050,0.0193536,2.4776,2.44093,1.05842
190281106,655,251,3797210,67825.2,48862600,9015130,0.0178619,2.37415,2.37031,0.777856
190292931,655,15962,209814,4421.27,4722000,690297,0.0210723,3.29004,3.29004,0.560217
190296687,655,16539,1503670,122966,51325100,16830400,0.0817777,11.1929,11.1929,0.280182
190291662,655,15797,2701340,98635,55124900,13872300,0.0365133,5.13533,5.0868,0.85731
190292505,655,15867,9116760,316720,224072000,44174100,0.0347404,4.84537,4.84003,0.865133
190293865,655,16130,29828400,1895460,889145000,295457000,0.0635454,9.90525,9.90519,0.53238
190296601,655,16533,104907,3417.12,2514130,429955,0.0325728,4.09844,4.09844,0.151835
190286974,655,935,3287090,87632.9,60990500,11719200,0.0266598,3.56524,3.56524,0.682749
190298505,655,16698,6399330,394069,227777000,52913800,0.0615797,8.26864,8.26864,0.345204
190300798,655,17106,69938,6140.74,2640840,871000,0.0878026,12.4539,12.4539,0.148176
190294336,655,16247,6853890,294691,188059000,40611500,0.0429961,5.92533,5.92532,0.569898
190301738,655,17286,61171.5,2154.37,972371,382509,0.0352185,6.25307,5.9352,0.951852
190283566,655,580,489566,20542.4,12842400,2827600,0.0419604,5.77572,5.77572,0.411135
190293815,655,16117,14756800,624479,401847000,94403800,0.042318,6.3973,6.39726,0.561168
190291676,655,15799,2701340,98635,55124900,13872300,0.0365133,5.13533,5.0868,0.85731
190303914,655,111220884,33821.4,478.016,267257,77321.7,0.0141335,2.28617,0,0
190294357,655,16253,1153970,56629.9,37857400,7452460,0.049074,6.45811,6.4581,0.419848
190285982,655,829,1119010,86433.4,39199000,12532500,0.0772411,11.1997,11.1997,0.299408
190297716,655,16628,419628,37212.4,15321400,5256020,0.0886795,12.5254,12.5254,0.100622
190288117,655,1067,934615,22848.4,14497000,3428260,0.0244469,3.6681,3.55193,0.8455
190291167,655,15733,209434,2653.27,2730350,392750,0.0126688,1.87529,1.87344,0.620424
190283203,655,501,314721,12844.2,7940260,1701550,0.0408113,5.40655,5.40655,0.402196
190293695,655,16093,734349,49885.8,24322000,6924550,0.067932,9.4295,9.4295,0.220101
190302705,655,17427,2028190,172507,68885800,25696700,0.0850549,12.6698,12.6698,0.477868
190281050,655,235,1717810,46645.2,21949700,7977870,0.0271539,4.64422,4.54305,1.07685
190303127,655,17569,69938,7591.35,2945120,1149930,0.108544,16.4422,16.4422,0.0908554
190280655,655,114,242179,5217.35,3219490,920058,0.0215434,3.79908,3.79027,0.837253
190299156,655,16768,384659,19457.1,11714600,2726890,0.0505828,7.08911,7.08911,0.22269
190303027,655,17540,594473,15302.4,8497170,2264010,0.025741,3.80843,3.80843,0.873353
190302991,655,17523,2782680,149845,65732300,23232500,0.0538493,8.34896,8.33951,0.719814
190291480,655,15784,11743900,379549,272624000,52329900,0.0323188,4.45592,4.41586,0.909505
190299804,655,16905,34969,2032.62,989114,280308,0.0581264,8.01589,0,0
190288381,655,1101,2692590,253637,100702000,36533000,0.0941981,13.568,13.5679,0.345946
190297994,655,16651,40703900,2351180,1303800000,313663000,0.057763,7.70598,7.70598,0.387673
190291213,655,15752,10980200,436921,303133000,61566800,0.0397915,5.60705,5.60704,0.827723
190293931,655,16141,10840200,792563,347326000,131837000,0.0731133,12.1618,12.1616,0.55321
190300702,655,17088,244783,23948.6,9490380,3824560,0.0978359,15.6243,15.6243,0.160994
190303141,655,17573,104907,9208.57,4090850,1468380,0.0877784,13.997,13.997,0.0222417
190288577,655,1128,3426960,449587,153193000,64966400,0.131191,18.9574,18.9574,0.156607
190288876,655,10692,3042300,98792.7,58120200,14780200,0.032473,4.85824,4.85824,1.02478
190291688,655,15803,1747710,88481.2,47232800,12420400,0.0506268,7.10665,7.10413,0.535683
190285629,655,750,349690,5110.67,3834730,651615,0.0146148,1.86341,1.86341,0.360559
190295085,655,16375,48781800,3538330,1630300000,494101000,0.0725339,10.1288,10.1288,0.45498
190300911,655,17132,664410,54877,23065200,8329210,0.0825951,12.5362,12.5363,0.155733
190282421,655,411,3387240,101779,85618800,12609000,0.0300476,3.7225,3.71762,0.526548
190300645,655,17079,2307950,183281,79432800,28404800,0.0794127,12.3074,12.3074,0.27343
190301814,655,17297,34969,270.326,454327,39829.9,0.00773044,1.13901,0,0
190282788,655,430,3566840,292093,123655000,41179000,0.0818914,11.5449,11.5449,0.44953
190299455,655,16829,43635200,1396490,1410330000,193082000,0.0320038,4.42492,4.42467,0.467782
190303252,655,17595,4694.38,1.22129,5913.15,200.445,0.000260159,0.042699,0,0
190280389,655,53,104907,10914,4235850,1607140,0.104035,15.3197,15.3197,0.126274
190294512,655,16273,34969,1473.87,757087,224307,0.042148,6.41446,0,0
190296880,655,16559,1014100,62456.8,31312600,8325480,0.0615884,8.20972,8.20972,0.370125
190300595,655,17069,104907,6914.69,3625950,981522,0.0659126,9.35611,9.35611,0.022024
190295487,655,16424,2063170,154542,71657300,21112100,0.0749049,10.2328,10.2328,0.306123
190302813,655,17457,98750.3,655.693,509544,100962,0.0066399,1.0224,1.02997,0.525249
190287006,655,938,3336150,111137,49427600,18021100,0.0333131,5.40179,5.11512,1.00692
190289584,655,15584,209707,4054.54,5150190,495214,0.0193343,2.36146,2.36062,0.413793
190295565,655,16436,1573600,158880,57366200,22820700,0.100966,14.5022,14.5022,0.222382
190297206,655,16596,874225,73013.8,31250100,9761940,0.0835183,11.1664,11.1664,0.206023
190281157,655,267,209814,8260.32,6654630,1081750,0.0393697,5.15577,5.15577,0.290007
190294549,655,16278,34969,1590.9,1079840,201915,0.0454946,5.7741,0,0
190301406,655,17228,244783,675.132,1057450,96373,0.00275808,0.393708,0.393708,1.52617
190298842,655,16716,1643540,107108,52083700,14536800,0.0651689,8.84481,8.84481,0.30928
190292577,655,15878,349690,8878.22,8737780,1229430,0.0253888,3.51577,3.51577,0.509818
190302906,655,17484,104907,9125.25,3959900,1310940,0.0869842,12.4962,12.4962,0.227018
190283856,655,647,7317710,39763.4,64857800,5008310,0.00543386,0.68441,0.665684,1.26447
190300929,655,17141,104906,10192.8,4164780,1685200,0.0971615,16.0639,16.0639,0.0290296
190283605,655,587,419628,37577.9,15626500,5289190,0.0895506,12.6045,12.6045,0.0617264
190286267,655,867,4650880,360292,165097000,52758200,0.0774674,11.3437,11.3437,0.228251
190288094,655,1064,17705200,600335,583753000,83069700,0.0339072,4.69182,4.66258,0.422191
190299698,655,16887,1923300,121513,59631100,17252700,0.0631794,8.97039,8.97039,0.233367
190302099,655,17345,425399,25273.3,12049200,3908020,0.0594109,9.18673,8.64787,0.855678
190301245,655,17199,34969,2231.35,1123460,338719,0.0638094,9.68627,0,0
190291271,655,15762,2028180,116992,60766500,16553500,0.0576834,8.16177,8.16169,0.612237
190295301,655,16404,139876,3579.14,3654550,435431,0.0255879,3.11298,3.11298,0.117272
190280798,655,170,2412860,241316,89899700,34989800,0.100012,14.5014,14.5014,0.222801
190290983,655,15712,171549,4469.32,2843210,619758,0.0260528,3.61272,3.55466,1.10004
190280540,655,88,3459870,153568,89110400,19979300,0.0443855,5.77459,5.77211,0.500635
190288274,655,1086,1958260,161123,73291500,22345000,0.0822786,11.4106,11.4106,0.296099
190303022,655,17536,333489,542.897,752503,85403.3,0.00162793,0.25609,0.340852,1.10063
190293956,655,16146,384659,16935.7,9032760,2732490,0.0440278,7.10368,7.10367,0.765378
190286521,655,895,14241300,567050,308629000,81506500,0.0398174,5.72326,5.6436,0.809678
190286699,655,912,559504,27534.3,18706500,3678820,0.0492119,6.57514,6.57514,0.541552
190293627,655,16082,10071100,870535,359332000,120189000,0.0864392,11.9341,11.9341,0.423019
190299446,655,16826,314721,15352.3,10400800,2356180,0.0487806,7.48656,7.48656,0.223017
190303787,655,111220810,69938,4749.38,2039590,730534,0.0679084,10.4455,10.4455,0.655189
190300716,655,17090,139876,14032.1,5454180,2171240,0.100318,15.5226,15.5226,0.245423
190298490,655,16696,979132,50494.8,30638800,6545720,0.051571,6.68523,6.68523,0.491703
190299605,655,16871,349690,21555.1,10649700,3007160,0.0616406,8.5995,8.5995,0.247813
190294388,655,16261,2098130,75481.9,54116600,10369600,0.0359757,4.94228,4.94228,0.467532
190295735,655,16455,2552740,168188,79601100,22864700,0.0658855,8.95695,8.95695,0.342582
190291130,655,15728,940829,39642,22828500,5936860,0.0421352,6.31024,6.2988,0.647761
190292297,655,15847,465115,19.6812,662476,2502.25,4.23147e-05,0.00537985,0.00590765,1.60227
190303933,655,111220906,34969,2402.98,1204360,373099,0.0687173,10.6694,0,0
190282265,655,393,69938,5032.79,2477310,647618,0.0719608,9.25988,9.25988,0.0177022
190289093,655,10726,34969,820.782,1068910,108830,0.0234717,3.11218,0,0
190301992,655,17326,167540,133.248,353222,19539,0.000795318,0.116623,0.113274,1.72538
190303883,655,111220872,104907,9125.25,3959900,1310940,0.0869842,12.4962,12.4962,0.227018
190285543,655,725,384659,38206.9,14622000,5483300,0.0993268,14.255,14.255,0.144867
190292565,655,15875,454597,33072.1,16349200,4896910,0.0727504,10.772,10.772,0.592476
190303747,655,111220786,104907,9955.09,3782270,1455400,0.0948944,13.8733,13.8733,0.12935
190294905,655,16333,2272980,179190,77541600,26405300,0.0788347,11.617,11.617,0.364077
190280789,655,167,1363790,104428,52564700,14519300,0.0765716,10.6463,10.6463,0.301857
190293052,655,15985,13107900,204103,158188000,29539300,0.015571,2.25356,2.22305,1.83111
190295292,655,16403,244783,10150.3,6920970,1288460,0.0414665,5.26369,5.26369,0.148053
190292452,655,15863,847500,707.13,1731390,93534.4,0.000834371,0.110365,0.122284,2.23292
190300141,655,16939,53234200,1457970,1353450000,203144000,0.0273878,3.81604,3.80068,0.698103
190293913,655,16138,839256,57756.3,26275400,9520950,0.0688184,11.3445,11.3445,0.308468
190280175,655,1,169452,1009.76,771556,159426,0.00595897,0.940835,0.927524,0.827154
190297139,655,16579,769318,44695.7,22705800,6017600,0.0580978,7.82199,7.82199,0.354961
190300784,655,17104,839256,70153.8,30142500,10218300,0.0835904,12.1754,12.1754,0.286891
190297145,655,16582,69938,3452.44,1898370,451459,0.0493643,6.45514,6.45514,0.485108
190302819,655,17459,98750.3,655.693,509544,100962,0.0066399,1.0224,1.02997,0.525249
190296109,655,16478,1293850,83993.8,39825000,11465900,0.0649176,8.8618,8.8618,0.217068
190293579,655,16070,944163,97012.4,37955500,13593300,0.10275,14.3972,14.3972,0.251378
190294859,655,16323,7588270,506959,235340000,73564400,0.0668082,9.69449,9.69449,0.393044
190294881,655,16329,6853920,459608,212505000,66453700,0.0670576,9.69572,9.69572,0.349078
190300483,655,17042,1363790,114179,47670400,16878700,0.0837219,12.3763,12.3763,0.205852
190293565,655,16067,699329,41868.6,21149300,5909990,0.0598697,8.45094,8.45053,0.446319
190300949,655,17151,174845,16175.3,6373290,2522490,0.0925121,14.427,14.427,0.111199
190291101,655,15726,139205,7163.68,3255710,1050660,0.0514613,7.54756,7.53481,0.537119
190297038,655,16572,139876,7057.15,3944670,910394,0.0504529,6.50858,6.50858,0.163349
190294621,655,16287,909176,60301.4,29820200,8348760,0.0663254,9.18277,9.18269,0.333189
190300392,655,17014,419628,26201.5,14678900,3636060,0.0624398,8.66496,8.66496,0.220013
190294990,655,16351,34969,1221.13,776096,169424,0.0349203,4.84497,0,0
190298497,655,16697,6399330,394069,227777000,52913800,0.0615797,8.26864,8.26864,0.345204
190286928,655,930,3217150,267883,113355000,36282300,0.0832671,11.2778,11.2778,0.297003
190299835,655,16915,77467500,2935390,2145640000,419989000,0.0378918,5.42148,5.40607,0.704956
190289236,655,10734,3461930,111431,110089000,15662400,0.0321875,4.52419,4.52419,0.458022
190300377,655,17011,139876,11009.7,5030900,1619810,0.0787108,11.5803,11.5803,0.0823411
190303555,655,111220664,1188950,110883,45313800,16625100,0.0932618,13.983,13.983,0.127663
190287090,655,952,9791300,615086,325599000,87999700,0.0628197,8.98754,8.98754,0.484984
190295130,655,16383,1993230,68197.6,56805900,9078760,0.0342146,4.55479,4.55479,0.330247
190303276,655,17605,34969,354.297,265898,49394,0.0101318,1.41251,0,0
190283642,655,597,5210370,231787,156007000,31244300,0.0444856,5.99655,5.99655,0.449636
190283540,655,575,1084040,101152,42006400,14012200,0.0933106,12.9259,12.9259,0.184941
190285900,655,819,349690,19827.3,9805920,2656900,0.0566997,7.59787,7.59787,0.516342
190295633,655,16446,629442,46537.6,20844600,6205930,0.0739346,9.85942,9.85942,0.280479
190287716,655,1022,8357590,416815,234654000,59491600,0.0498727,7.11827,7.11827,0.306397
190302078,655,17342,104907,6683.63,3031320,1010620,0.06371,9.63347,9.63347,0.128373
190303729,655,111220768,139876,5802.12,3107100,1000460,0.0414804,7.15251,7.15251,0.753262
190280722,655,138,9056970,749410,316713000,102348000,0.082744,11.3004,11.3004,0.350705
190299608,655,16872,104907,5822.97,3143760,816768,0.055506,7.78564,7.78564,0.157742
190289051,655,10707,279752,17319.5,9973270,2337270,0.0619101,8.3548,8.3548,0.434002
190293938,655,16142,2867460,256963,107053000,42583400,0.0896135,14.8506,14.8506,0.384062
190286149,655,851,2552740,123084,77219300,16380600,0.0482166,6.41688,6.41688,0.456203
190293035,655,15979,18213300,543140,329612000,76957300,0.029821,4.22533,4.18395,1.20755
190292541,655,15872,839256,51065.2,28440300,7631350,0.0608458,9.09299,9.09299,0.561897
190283628,655,591,524535,22111.1,14358800,3075600,0.0421537,5.86348,5.86348,0.361024
190283514,655,567,1104920000,60362000,30574800000,8499580000,0.0546301,7.69248,7.65839,0.79769
190299541,655,16856,1993230,105269,59137000,14750600,0.0528133,7.40034,7.40034,0.39206
190292782,655,15927,348129,19213.1,10059200,2874610,0.0551894,8.25729,8.24494,0.463522
190298905,655,16725,6014660,415780,195504000,60438000,0.0691278,10.0484,10.0484,0.328846
190287681,655,1020,4650880,438891,172727000,61093900,0.0943673,13.136,13.136,0.306344
190290542,655,15694,882683,17119.1,15518600,2165130,0.0193944,2.45289,2.38959,0.702176
190280435,655,63,139876,7514.59,4390550,957484,0.0537232,6.84523,6.84523,0.159359
190297617,655,16618,559504,39140.2,18279600,5395510,0.0699551,9.64338,9.64338,0.133839
190298860,655,16719,1643540,107108,52083700,14536800,0.0651689,8.84481,8.84481,0.30928
190302942,655,17498,104907,8311.55,3774890,1259290,0.0792278,12.0039,12.0039,0.33347
190281276,655,308,1958260,232505,81957100,33068700,0.11873,16.8867,16.8867,0.136188
190296507,655,16526,34969,1807.97,1015930,225517,0.0517022,6.44906,0,0
190299615,655,16873,244783,15732.1,7505910,2190390,0.0642698,8.94829,8.94829,0.269978
190292413,655,15858,3842650,173257,110682000,24575300,0.045088,6.3954,6.39149,0.570144
190293726,655,16098,104907,7458.74,3680140,1003670,0.0710986,9.56722,9.56722,0.14451
190283711,655,623,223008000,8009120,5975220000,1054030000,0.0359141,4.72642,4.70687,0.736793
190291445,655,15780,384659,8528.55,9511680,1108710,0.0221717,2.88232,2.88232,0.282927
190281228,655,290,35366200,1717770,920809000,235458000,0.048571,6.6577,6.59745,0.62528
190283634,655,594,139876,5835.75,4165560,728458,0.0417209,5.20788,5.20788,0.117511
190295151,655,16387,1119010,36798.8,32011400,4982770,0.0328852,4.45285,4.45285,0.40525
190288335,655,1094,1258880,122608,48984800,17184600,0.0973945,13.6506,13.6506,0.217559
190302684,655,17423,209814,14000.1,6998070,1976260,0.0667263,9.41913,9.41913,0.407048
190283839,655,645,76011500,2472090,2490980000,339880000,0.0325226,4.47143,4.47094,0.439155
190300662,655,17082,314721,19947.3,9958940,2917500,0.0633809,9.27012,9.27012,0.168306
190286166,655,853,3776620,211488,117255000,29553500,0.0559993,7.82537,7.82532,0.476216
190301780,655,17292,7175900,441167,186630000,66375600,0.061479,9.24979,9.14168,0.71701
190300366,655,17009,244783,15782.3,7577400,2309200,0.0644748,9.43366,9.43366,0.0921011
190292809,655,15934,1223920,62426.4,36189100,9090800,0.0510055,7.42764,7.42764,0.407503
190300696,655,17087,209814,17965.4,7264750,2874390,0.0856255,13.6997,13.6997,0.21652
190295856,655,16463,629442,32122,18090000,4448250,0.0510324,7.06697,7.06697,0.351204
190283273,655,515,930118,17476.4,18615000,2204030,0.0187895,2.36962,2.34101,0.936674
190285748,655,781,174845,13803.3,6017140,2103820,0.078946,12.0325,12.0325,0.13518
190287594,655,1004,553267,6169.72,6149810,807234,0.0111514,1.45903,1.45196,0.617023
190299736,655,16894,1223920,83809.7,38401700,11949600,0.0684767,9.76341,9.76341,0.091962
190293040,655,15981,18213300,543140,329612000,76957300,0.029821,4.22533,4.18395,1.20755
190281109,655,252,3077270,280163,113941000,39231300,0.0910427,12.7487,12.7487,0.327475
190303632,655,111220714,139876,4069.04,2100080,618520,0.0290903,4.42191,4.42191,1.17438
190300476,655,17041,979132,90802.8,37034800,13526600,0.0927381,13.8149,13.8149,0.131815
190287067,655,945,5490130,631351,224924000,87409200,0.114997,15.9211,15.9211,0.235188
190296458,655,16520,4196280,293324,135062000,39452500,0.0699009,9.40179,9.40179,0.365116
190299337,655,16800,174845,8555.97,5413930,1178540,0.0489346,6.74051,6.74051,0.290536
190302333,655,17386,732835,28956.9,11601100,4497220,0.0395135,6.13674,6.13073,1.19177
190290140,655,15664,446182,3328.03,4478810,433555,0.00745892,0.9717,0.957216,1.20895
190283297,655,521,209814,14681.8,8056280,1894110,0.0699751,9.02759,9.02759,0.0987742
190290209,655,15672,206747,2869.35,4980370,345686,0.0138785,1.67202,1.66299,0.409484
190283268,655,513,209814,16535.7,7325520,2196700,0.0788113,10.4698,10.4698,0.0777224
190294612,655,16285,909176,60301.4,29820200,8348760,0.0663254,9.18277,9.18269,0.333189
190282560,655,426,1433700,45035.3,36753600,5763890,0.031412,4.0203,4.02028,0.508343
190295403,655,16412,839256,33848.7,25424700,4318700,0.0403318,5.14587,5.14587,0.287685
190300316,655,16996,3636770,245105,120150000,35146700,0.0673962,9.66425,9.66426,0.219977
190284737,655,692,1573360,130904,54336900,19461800,0.0832,12.3696,12.3691,0.211077
190287060,655,944,454597,11850.3,14708900,1585890,0.0260677,3.48856,3.48856,0.175719
190291024,655,15718,69717,2098.47,1415610,287985,0.0300999,4.13076,4.1243,0.888746
190294141,655,16194,734349,72392,29838800,10753900,0.0985799,14.6441,14.6441,0.251219
190301968,655,17321,412323,21537,9410320,3285750,0.0522334,7.96887,8.53238,0.786773
190289644,655,15591,238037,1688.76,3177970,207693,0.00709452,0.872524,0.849595,1.39569
190302856,655,17469,549603,31443.3,13864800,4805660,0.057211,8.74387,8.59057,0.514388
190283397,655,542,3497440,234614,106454000,32606000,0.0670816,9.32283,9.32315,0.563996
190300963,655,17156,11029700,710244,306581000,110685000,0.0643941,10.0352,10.0233,0.628533
190288133,655,1070,11469800,1383340,528071000,200563000,0.120607,17.4862,17.4862,0.171751
190285912,655,820,5874790,167102,136167000,21894000,0.028444,3.72677,3.72677,0.593242
190300196,655,16959,979132,83489.4,34774800,12421800,0.0852688,12.6865,12.6865,0.152915
190281824,655,348,7168630,477991,233115000,68447700,0.0666782,9.54823,9.54824,0.291369
190293521,655,16060,21892200,1230840,606465000,173868000,0.0562226,7.94199,7.91804,0.740636
190283534,655,574,3811590,372372,143411000,59140800,0.0976945,15.516,15.5161,0.331312
190300423,655,17026,629442,19583.4,10490000,3125270,0.0311123,4.96514,4.96514,0.96079
190302746,655,17440,1663840,72986.2,29787800,11890900,0.0438661,7.14668,6.87072,1.05312
190289852,655,15607,342571,6218.83,6006870,809653,0.0181534,2.36346,2.31718,1.13442
190299410,655,16820,8777220,357279,304362000,51030800,0.0407053,5.814,5.814,0.430894
190300722,655,17092,22322900,1586120,665451000,247795000,0.0710536,11.1005,11.0941,0.607738
190293632,655,16083,6364360,507355,217443000,70195100,0.0797181,11.0294,11.0294,0.541499
190302277,655,17375,1724340,80643,32999400,13077400,0.0467674,7.58397,7.48341,0.930491
190282497,655,421,419557,2343.77,2400070,308575,0.00558628,0.735476,0.735382,0.660782
190284357,655,669,57691500,3090870,1455500000,423355000,0.0535758,7.33826,7.30411,0.821743
190281152,655,266,594473,5751.13,13148000,692748,0.00967433,1.16531,1.16531,0.277071
190290008,655,15628,759808,8507.68,9618410,1054000,0.0111971,1.38719,1.37203,1.21303
190285890,655,818,10106000,492582,281883000,70086100,0.0487413,6.93507,6.93507,0.315118
190301187,655,17183,1153960,86857.7,36849500,13050200,0.075269,11.309,11.309,0.286435
190286034,655,836,2660560,18658.7,20479000,2804550,0.00701308,1.05412,1.02431,0.963348
190288948,655,10697,1398760,96508.2,48136300,13318900,0.0689955,9.52197,9.52197,0.400556
190303109,655,17563,69938,7591.35,2945120,1149930,0.108544,16.4422,16.4422,0.0908554
190303877,655,111220870,174845,9632.82,4389210,1389030,0.0550935,7.94435,7.94435,0.730286
190282551,655,425,2238020,143549,66271800,19015100,0.064141,8.49639,8.49639,0.523566
190303299,655,17638,128854,301.783,391877,47714.7,0.00234205,0.3703,0.33466,0.695684
190292882,655,15948,1013620,12720.1,16695300,1612820,0.0125491,1.59115,1.59057,0.727989
190302130,655,17352,35388000,2136120,907573000,323435000,0.0603627,9.13969,9.04765,0.702348
190300804,655,17107,979132,52113.7,24169700,8099700,0.0532244,8.27232,8.27232,0.762404
190290090,655,15656,278413,2140.18,4656130,255516,0.00768707,0.91776,0.914988,0.717681
190293589,655,16072,19198000,1606870,679509000,222250000,0.0837,11.5768,11.5768,0.468483
190295264,655,16401,559504,29624.2,18218000,3951040,0.0529472,7.06168,7.06168,0.212314
190287632,655,1010,1082430,40713.5,26649100,5621360,0.0376128,5.19326,5.19282,0.435587
190301912,655,17311,2398500,92549.9,45586500,14083800,0.0385866,5.87191,5.71955,0.943305
190280780,655,162,524535,45067.8,19894300,6152680,0.0859194,11.7298,11.7298,0.0966426
190288075,655,1059,209814,6519.07,6216660,868800,0.0310707,4.14081,4.14081,0.538269
190303135,655,17571,104907,9208.57,4090850,1468380,0.0877784,13.997,13.997,0.0222417
190294289,655,16232,559504,22739.6,14108700,3097860,0.0406424,5.5368,5.5368,0.321854
190284727,655,689,173968,56.5307,372342,7157.49,0.000324948,0.0411425,0.0398182,1.4372
190286793,655,918,37798100,1371260,670176000,197015000,0.0362785,5.21229,5.19483,0.938464
190296759,655,16545,1223920,109863,44048400,15062900,0.0897637,12.3071,12.3071,0.170874
190299319,655,16797,699380,48173.1,22538500,6857330,0.0688797,9.80488,9.80488,0.152216
190283707,655,622,174845,18157.9,6859550,2494650,0.103852,14.2678,14.2678,0.362329
190284775,655,701,12239200,1070810,468801000,156280000,0.0874903,12.7689,12.7689,0.186741
190289499,655,15576,9098260,221571,189371000,28326800,0.0243531,3.11343,3.06919,1.00214
190297164,655,16587,69938,6146.23,2525310,830029,0.0878811,11.8681,11.8681,0.0574079
190280795,655,169,1643540,121598,53442200,18316700,0.0739854,11.1447,11.1447,0.169912
190281204,655,281,1323360,2071.11,4361650,268567,0.00156504,0.202944,0.194728,1.45682
190292096,655,15821,10429900,397197,237879000,54442300,0.0380824,5.21982,5.15557,0.65505
190299509,655,16847,839256,35934.2,23932900,4868470,0.0428167,5.80093,5.80093,0.507607
190301484,655,17246,977818,71890.4,30504100,11557100,0.0735212,11.8192,11.8047,0.510399
190282143,655,377,279752,22776.7,10280800,2989170,0.0814175,10.6851,10.6851,0.164371
190293687,655,16092,34969,1990.87,1095870,260635,0.0569325,7.4533,0,0
190288089,655,1062,2342920,221578,92441400,30184400,0.0945735,12.8832,12.8832,0.222971
190301610,655,17266,923588,71767.9,30374000,11076500,0.0777055,11.9929,11.782,0.406291
190283150,655,487,419619,13985,10848200,1801640,0.0333279,4.29353,4.29353,0.376774
190287755,655,1027,832906,18503,13348300,2382570,0.022215,2.86055,2.84059,1.06406
190293752,655,16104,12414000,406553,225831000,58477700,0.0327495,4.71062,4.71062,1.06879
190293444,655,16050,979132,4268.17,4356720,596858,0.00435914,0.609579,0.609579,1.27289
190296623,655,16535,1608570,123311,54630400,16464000,0.0766587,10.2351,10.2351,0.253724
190295618,655,16442,944163,67199.7,30069700,9076120,0.0711738,9.61288,9.61288,0.446974
190280619,655,101,4091050,110802,60195800,17407300,0.0270841,4.25498,4.25464,1.20882
190300205,655,16962,699380,59128,24177300,8890270,0.0845435,12.7116,12.7116,0.127944
190289273,655,182305701,1118580,89669.4,37762100,12515600,0.0801636,11.1888,11.1872,0.380191
190282945,655,445,2831940,182575,87545800,27332600,0.0644701,9.65156,9.65018,0.57107
190289605,655,15586,244703,5261.56,6101250,636007,0.0215018,2.59909,2.59842,0.435934
190291344,655,15770,2727580,142548,81924300,20734000,0.0522616,7.6016,7.6016,0.758278
190293049,655,15984,5105470,339037,171424000,47418000,0.0664066,9.28767,9.28767,0.385311
190281000,655,217,2063170,156163,77198400,23725400,0.0756908,11.4995,11.4995,0.192805
190293150,655,16008,8281750,189606,150142000,25696900,0.0228945,3.10283,3.10116,0.72516
190288300,655,1089,182416000,9792510,5039590000,1453800000,0.0536824,7.96971,7.96229,0.637301
