id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250287022,287,103,69938,172.314,731758,20564.1,0.00246381,0.294033,0.294033,0.660249
250288470,287,421,419628,99.5535,3417800,11713.3,0.000237242,0.0279136,0.0279136,0.705026
250304755,287,111220638,699380,544.105,14318500,68948,0.000777982,0.0985844,0.0985844,0.711348
250294120,287,15823,874225,2153.86,10429900,257028,0.00246374,0.294006,0.294006,0.912242
250288307,287,367,2377890,6118.06,25926400,721401,0.00257289,0.303378,0.303378,0.744447
250304301,287,17488,1258730,222.288,5130740,25541,0.000176597,0.0202911,0.0202909,1.63787
250297919,287,16378,139876,109.711,1329400,13422.4,0.000784348,0.0959595,0.0959595,0.576657
250295272,287,15957,2403690,635.586,33542400,81134.9,0.000264421,0.0337544,0.0315529,1.07602
250299956,287,16771,1153980,1372.02,21579100,168285,0.00118895,0.14583,0.14583,0.448759
250298847,287,16574,384659,75.62,4822500,8611.04,0.00019659,0.0223862,0.0223862,1.04553
250292303,287,10708,2517770,42516.4,50658700,6947990,0.0168865,2.75958,2.75958,0.633409
250299646,287,16680,13777800,28331.8,223260000,3440910,0.00205634,0.249743,0.249743,1.31715
250302383,287,17194,34969,22.1352,709612,2597.3,0.000632995,0.0742744,0,0
250292419,287,182305697,3357020,150.974,24143600,18379.8,4.49728e-05,0.00547503,0.00547504,1.49816
250302298,287,17168,314721,94.9145,4668940,10936.3,0.000301583,0.0347493,0.0347493,0.406951
250291322,287,966,2341850,1515.65,23768200,183694,0.000647201,0.0784397,0.0784319,1.86396
250297700,287,16335,2272980,2506.94,27124300,332272,0.00110293,0.146183,0.146183,1.40104
250296470,287,16111,944163,1340.42,14613400,172820,0.00141969,0.183041,0.183041,1.13357
250303367,287,17330,957151,2723.78,17188500,355744,0.00284572,0.37167,0.368567,1.07444
250292969,287,15676,311592,469.637,2567020,56665.9,0.00150722,0.181859,0.182013,0.396272
250302358,287,17183,1153980,599.96,20730600,71604.6,0.000519906,0.0620503,0.0620503,0.8803
250298851,287,16575,384659,75.62,4822500,8611.04,0.00019659,0.0223862,0.0223862,1.04553
250301327,287,17030,524535,4744.63,8842630,698391,0.00904541,1.33145,1.33145,0.391154
250290648,287,839,314721,2243.86,3507130,343517,0.00712969,1.0915,1.0915,0.547528
250297524,287,16294,594473,2197.29,6199830,270772,0.0036962,0.455483,0.455483,0.703985
250302495,287,17219,34300.4,17.8559,340000,2183.07,0.000520573,0.0636456,0,0
250294126,287,15828,7542950,13969.6,85208000,1664910,0.00185201,0.220724,0.220444,1.60739
250303480,287,17358,104907,470.261,682269,72665,0.00448265,0.692661,0.692661,1.54387
250294351,287,15873,1258860,1400.43,14414100,160898,0.00111246,0.127812,0.127811,1.02914
250296953,287,16193,1084040,2668.53,18396400,415197,0.00246166,0.383009,0.383009,1.28783
250301814,287,17075,769318,468.579,13171400,59013.2,0.000609084,0.0767084,0.0767084,0.905295
250289635,287,597,5210380,3317.19,73049600,433481,0.000636651,0.0831956,0.0831956,1.96489
250290122,287,698,160858000,75949.6,1652120000,10299200,0.000472154,0.0640266,0.0633245,2.1983
250303731,287,17426,3112210,5931.91,31380800,746618,0.00190601,0.2399,0.2399,1.15259
250290057,287,674,34969,102.356,377132,15502.5,0.00292706,0.443322,0,0
250290484,287,771,91651200,133425,1473970000,18383300,0.00145579,0.200578,0.201399,2.39138
250303451,287,17348,33176.8,564.365,650347,83261.8,0.0170108,2.50964,0,0
250293017,287,15686,2512720,2869.81,10674500,380635,0.00114211,0.151483,0.142624,1.88507
250292479,287,15569,9102820,11262.4,69818400,1342170,0.00123724,0.147446,0.144864,1.52294
250305317,287,111220750,244783,175.079,747863,24120.2,0.000715243,0.0985372,0.0985371,2.23802
250302173,287,17142,104907,37.8669,1306840,4661.5,0.000360957,0.0444346,0.0444346,0.570641
250290002,287,653,69938,33.0749,1217040,3860.24,0.000472918,0.0551951,0.0551951,1.33346
250298195,287,16426,174845,551.429,2153250,72191.1,0.00315382,0.412887,0.412887,0.381999
250304613,287,17589,454232,207.647,5159820,23865.2,0.00045714,0.0525398,0.0525762,0.904581
250286990,287,90,209814,2666.86,4868620,401140,0.0127106,1.91189,1.91189,0.468574
250291115,287,955,1692370,917.492,11656300,111530,0.000542133,0.0659018,0.0654522,1.30284
250297046,287,16218,244783,283.058,3115690,33182.4,0.00115636,0.135558,0.135558,0.686357
250288426,287,401,839256,74.5978,8472080,9745.58,8.88857e-05,0.0116122,0.0116122,1.51191
250292509,287,15582,33432.6,1.98442,88069.2,233.743,5.93559e-05,0.00699146,0,0
250299760,287,16703,2902430,2965.71,39819500,371165,0.0010218,0.127881,0.127881,1.66578
250288359,287,381,6783990,12265.3,74295500,1467100,0.00180799,0.21626,0.21626,1.1942
250293853,287,15764,1014100,3820.25,11944700,455022,0.00376713,0.448695,0.448695,1.73837
250299302,287,16663,104907,156.013,1513290,18258.1,0.00148715,0.17404,0.17404,0.262553
250298933,287,16601,279752,198.607,3267570,23276.5,0.000709941,0.0832041,0.0832041,0.971606
250287101,287,121,279752,129.167,3460340,17184.4,0.00046172,0.0614272,0.0614272,1.42188
250299970,287,16775,524535,695.636,9862430,83688.6,0.0013262,0.159548,0.159548,0.435537
250292891,287,15663,396954,285.381,1700660,36673.2,0.000718927,0.0923865,0.0874201,1.85008
250295239,287,15950,1851020,357.381,7147570,44893.5,0.000193072,0.0242533,0.0230924,1.25856
250302216,287,17152,174845,97.2288,2808610,13949.6,0.000556086,0.0797824,0.0797824,0.553934
250294363,287,15876,244758,54.2473,2735750,6468.02,0.000221636,0.0264262,0.026428,0.866618
250289591,287,589,7053430,8564.58,98489700,1111620,0.00121424,0.1576,0.157623,1.81255
250303704,287,17418,5867400,14292,57692800,1910190,0.00243583,0.32556,0.325507,1.3066
250303904,287,17430,734349,1621.15,10466400,192848,0.0022076,0.262611,0.262611,0.700488
250296893,287,16180,174845,35.9398,2409020,4201.89,0.000205552,0.0240321,0.0240321,0.485125
250289671,287,602,139876,173.026,1485300,21194.2,0.00123699,0.151521,0.151521,0.931446
250301099,287,16990,2692610,2257.26,48992600,279972,0.000838315,0.103978,0.103978,0.851386
250291557,287,1029,279752,130.319,3591680,15294.4,0.000465836,0.0546712,0.0546712,0.475207
250290424,287,743,1363790,868.096,18209800,134353,0.000636532,0.0985144,0.0985144,1.54743
250290639,287,836,2824520,2629.57,32220800,298842,0.00093098,0.105803,0.105824,0.811074
250288525,287,442,1801080,1303.83,18936300,156630,0.000723916,0.0869647,0.0845247,1.78683
250304354,287,17494,833426,2159.71,8246570,280505,0.00259136,0.336569,0.335107,1.26978
250304625,287,17593,119944,5.94642,885801,872.013,4.95768e-05,0.00727019,0.00677796,1.117
250305435,287,111220842,209814,1795.01,2892410,271943,0.00855526,1.29612,1.29612,0.791414
250300867,287,16930,909194,8132.64,15299700,1280370,0.00894489,1.40824,1.40824,0.7744
250289258,287,537,1223920,3874.86,16057200,476701,0.00316595,0.389488,0.389488,0.748915
250294239,287,15849,804472,4.13212,1906030,522.845,5.13644e-06,0.000649923,0.00112146,2.81547
250287367,287,162,524535,761.119,5911080,100603,0.00145103,0.191794,0.191794,0.617483
250290916,287,910,524535,62.8233,7225960,7131.48,0.00011977,0.0135958,0.0135958,0.758359
250287163,287,128,26751300,19327.6,323947000,2458680,0.000722494,0.0919088,0.0919088,1.83969
250290421,287,741,839256,209.141,8392710,24250.9,0.000249198,0.0288957,0.0288957,0.801375
250292317,287,10711,5420200,145803,103398000,22422900,0.0268999,4.13692,4.13692,0.858471
250290613,287,822,88984500,158212,1019620000,23269400,0.00177797,0.261499,0.261479,2.28895
250296538,287,16131,15561200,2432.51,176674000,276684,0.000156319,0.0177804,0.0177804,2.27241
250301979,287,17103,1084040,3286.32,17274800,458853,0.00303155,0.423281,0.423281,1.26636
250291603,287,1042,1678510,746.135,22435100,90359.8,0.000444522,0.0538333,0.0538333,1.41926
250293559,287,15715,174121,1692.81,1573200,223586,0.00972204,1.28408,1.28966,1.1772
250302524,287,17226,489566,1320.33,2624990,205578,0.00269693,0.419919,0.419918,1.47074
250288340,287,377,279752,92.1959,5793140,11403.9,0.000329563,0.0407644,0.0407644,0.458721
250298760,287,16548,1608570,687.19,19416300,80635.9,0.000427204,0.0501288,0.0501288,1.00444
250299060,287,16634,874225,176.242,11918600,21471.3,0.000201598,0.0245604,0.0245604,0.726015
250291765,287,1091,30527900,573041,492829000,92015200,0.018771,3.01413,3.01413,0.625694
250304585,287,17574,34969,34.5596,416342,4399.42,0.000988292,0.125809,0,0
250290458,287,757,244783,35.9853,5555610,4633.47,0.000147009,0.0189289,0.0189289,1.0099
250291974,287,10675,11224600,244174,189367000,39131700,0.0217536,3.48626,3.48627,0.258457
250300667,287,16864,2342920,8541.22,43111100,1151500,0.00364554,0.491479,0.491479,0.716017
250296484,287,16114,66020400,42273.3,738659000,5893050,0.000640306,0.089261,0.0892601,3.2692
250299024,287,16627,664411,58.1408,7920730,6542.14,8.75073e-05,0.00984653,0.00984653,0.732852
250297808,287,16349,2028200,3093.6,22325000,395811,0.00152529,0.195154,0.195154,1.16386
250302537,287,17228,244783,175.079,747863,24120.2,0.000715243,0.0985372,0.0985371,2.23802
250299833,287,16734,174845,162.255,2469480,19902,0.000927994,0.113826,0.113826,0.370643
250294093,287,15817,988153,2168.18,7730510,255981,0.00219418,0.25905,0.255101,0.801128
250295635,287,16030,32818100,17021.7,439036000,2191030,0.000518669,0.0667628,0.0666575,2.18958
250298619,287,16501,174845,38.1001,2231600,5135.3,0.000217908,0.0293706,0.0293706,0.610954
250303227,287,17301,664411,4079.06,7840380,598794,0.00613936,0.901241,0.901241,0.974946
250294318,287,15864,396569,288.98,2868490,32954,0.000728701,0.0830977,0.0955308,1.41953
250297735,287,16342,139876,112.408,1853920,16921.6,0.000803627,0.120976,0.120976,1.02073
250298954,287,16608,314721,64.1885,3437940,7225.85,0.000203954,0.0229596,0.0229596,1.37121
250292266,287,10704,3217150,3170.03,31767500,389478,0.000985354,0.121063,0.121063,0.911219
250290161,287,709,11539800,4822.58,126583000,617675,0.00041791,0.0535257,0.0535257,1.41927
250297707,287,16337,244783,747.275,2974210,91110.4,0.0030528,0.372209,0.372209,0.567804
250288741,287,518,16994900,5462.76,181316000,717095,0.000321435,0.0421946,0.0421946,1.85969
250295671,287,16039,5664980,1310.08,85892500,166722,0.000231259,0.0294303,0.0294303,1.11724
250302428,287,17205,69938,37.7012,1003550,5105.64,0.000539066,0.0730023,0.0730023,0.0358528
250289824,287,626,2063170,4538.59,25045100,523128,0.00219981,0.253555,0.253555,0.815623
250303417,287,17341,104907,52.9272,1462490,6249.52,0.000504515,0.059572,0.059572,0.426453
250304725,287,17650,44561.1,0.339039,116792,52.8096,7.6084e-06,0.00118511,0,0
250291330,287,968,5350260,60772.5,76222600,9078720,0.0113588,1.69688,1.69688,0.589927
250298725,287,16538,909194,469.271,10246800,54686.7,0.000516139,0.0601486,0.0601486,1.63036
250298837,287,16572,139876,73.889,1691510,8148.87,0.000528247,0.0582578,0.0582578,0.577177
250305429,287,111220830,1602600,1448.48,17177500,174475,0.000903833,0.10887,0.113032,0.917746
250302114,287,17130,804287,364.024,14825600,44377.3,0.000452605,0.0551759,0.0551759,1.07061
250291881,287,1132,17746200,50414.2,306928000,7288010,0.00284084,0.41068,0.411135,1.7915
250290433,287,747,314721,41.8568,4389370,4991.45,0.000132997,0.0158599,0.0158599,0.765081
250294572,287,15904,72569100,32995.5,783514000,4336200,0.000454677,0.0597528,0.0588962,2.13431
250290624,287,830,2060260,4152,21813100,505877,0.00201528,0.24554,0.245245,0.662701
250300409,287,16849,419628,2867.56,6885070,434300,0.00683358,1.03496,1.03496,1.3552
250287600,287,269,524535,1141.78,11151200,131889,0.00217674,0.251441,0.251441,0.830328
250288646,287,486,8007900,2907.17,79173000,368791,0.000363038,0.0460534,0.0460534,1.6266
250291769,287,1093,12518900,5092.47,207820000,647704,0.000406783,0.0517382,0.0517387,1.14423
250291849,287,1118,174845,364.008,1638290,44113.4,0.00208189,0.2523,0.2523,0.346926
250287458,287,207,139876,1555.84,2087610,250481,0.011123,1.79073,1.79073,0.505637
250297208,287,16259,2097940,4323.31,20379000,569741,0.00206074,0.271571,0.271555,0.745133
250301123,287,16993,34969,3.16178,319834,376.639,9.04166e-05,0.0107707,0,0
250288430,287,402,9371690,852.884,85492900,99219.6,9.10064e-05,0.0105872,0.0105872,1.24634
250298671,287,16527,34969,33.7998,333624,3990.51,0.000966564,0.114116,0,0
250299977,287,16776,629442,676.388,11716700,84596.2,0.00107458,0.134399,0.134399,0.457496
250301613,287,17048,34969,18.5646,688749,2220.79,0.000530887,0.0635075,0,0
250287442,287,200,1031010,24.5047,2105670,3006.65,2.37677e-05,0.00291622,0.00270875,2.95365
250292112,287,10690,3112240,30522,48230500,4610730,0.00980707,1.48148,1.48148,0.60942
250290803,287,869,209814,288.378,4978410,32982.7,0.00137445,0.1572,0.1572,0.766327
250301376,287,17041,979132,677.191,17821900,82565.9,0.000691624,0.0843256,0.0843256,1.04514
250300255,287,16843,3706710,21471,64175200,3274700,0.00579246,0.883451,0.883451,1.34912
250298916,287,16597,174845,111.251,2047540,12649.5,0.000636283,0.0723472,0.0723472,0.506008
250292534,287,15589,4021930,5860.52,33492400,696143,0.00145714,0.173087,0.170175,1.19648
250288473,287,422,1223920,404.89,14120000,46441.2,0.000330815,0.0379448,0.0379448,0.522973
250287510,287,231,69938,32.0529,1356810,3978.96,0.000458305,0.0568926,0.0568926,0.408973
250291535,287,1025,13355400,197764,155089000,31513100,0.0148078,2.35958,2.3592,0.630288
250297229,287,16264,1084040,2708.36,10932200,329655,0.00249839,0.304099,0.304099,0.499381
250303569,287,17378,69861.6,66.9066,812226,7804.17,0.000957702,0.111709,0.11171,0.251779
250286976,287,66,69938,32.906,901586,4047.2,0.000470502,0.0578685,0.0578685,0.715854
250297016,287,16212,8147440,17638.4,93410800,2141140,0.0021649,0.262799,0.26279,1.15475
250298883,287,16588,384659,215.478,4422660,25988.1,0.000560178,0.0675613,0.0675613,1.38727
250299702,287,16687,3112240,6845.16,52229400,812403,0.00219943,0.261035,0.261035,1.05483
250288737,287,515,936755,131.821,5340540,16066.2,0.000140721,0.0171509,0.0170448,1.02426
250302885,287,17258,1360430,2029.39,26237000,251835,0.00149173,0.185115,0.18593,1.24687
250295112,287,15935,3073960,932.794,34512300,118230,0.00030345,0.0384616,0.0384544,1.13319
250288747,287,519,5979700,65835,92283900,10115600,0.0110098,1.69166,1.69166,0.668991
250292757,287,15621,29303.2,3.21326e-07,61770,4.65922e-05,1.09655e-11,1.59e-09,0,0
250288898,287,524,419628,36.1604,6027390,4456.92,8.61724e-05,0.0106211,0.0106211,0.550255
250296844,287,16171,4266070,3311.46,42297600,509660,0.000776231,0.119468,0.119465,3.67559
250292499,287,15580,487677,511.514,4720040,61249.3,0.00104888,0.125594,0.125135,0.903995
250290515,287,778,7133680,1617.34,102288000,188565,0.00022672,0.0264331,0.0264331,1.10723
250297637,287,16320,1084040,1777.71,14051600,211679,0.00163989,0.195268,0.195268,0.99493
250302159,287,17140,524535,259.356,9289840,31585.7,0.000494449,0.0602165,0.0602165,0.568604
250304489,287,17540,594473,467.55,1568960,72465,0.000786495,0.121898,0.121898,3.41269
250296509,287,16121,12063800,8467.68,122878000,1105160,0.000701906,0.0916093,0.0916074,1.85734
250297825,287,16352,8147780,8877.49,88028800,1075130,0.00108956,0.131954,0.131954,1.35418
250287579,287,258,10176000,10633.3,115404000,1280820,0.00104494,0.125867,0.125867,1.43459
250297855,287,16360,1888330,408.733,19950700,52127.4,0.000216452,0.0276051,0.0276051,1.08884
250299991,287,16780,384659,731.364,5922420,90062.5,0.00190133,0.234136,0.234136,0.648616
250302206,287,17150,1049070,115.913,15584100,14015.6,0.000110491,0.01336,0.01336,1.35633
250294021,287,15806,580462,534.776,2813990,66553.3,0.000921293,0.114656,0.110631,1.3277
250302500,287,17220,28228700,50537.1,430612000,6807460,0.00179027,0.241154,0.241739,1.74542
250303301,287,17313,2566670,5638.71,37288300,711076,0.0021969,0.277043,0.277012,1.09532
250294087,287,15816,988153,2168.18,7730510,255981,0.00219418,0.25905,0.255101,0.801128
250288346,287,378,22656800,4524.35,210355000,600363,0.00019969,0.0264981,0.0263114,2.22023
250297874,287,16364,2657640,4748.84,29549800,560728,0.00178686,0.210987,0.210987,1.05421
250299812,287,16725,6014670,5719.37,74096000,714943,0.000950904,0.118867,0.118867,1.27326
250302284,287,17166,1084040,2139.05,16716500,297911,0.00197323,0.274816,0.274816,1.06928
250296784,287,16160,384659,171.051,3756340,22812,0.000444681,0.0593045,0.0593045,1.31303
250291740,287,1082,384428,762.276,6084500,96324,0.00198288,0.250564,0.250463,1.09083
250296740,287,16154,1119010,575.417,11823600,74328,0.000514221,0.0664231,0.0664231,1.73368
250298289,287,16448,139876,83.2054,1462500,9600.34,0.000594851,0.0686346,0.0686346,0.450275
250298856,287,16578,2902430,2583.5,35169500,300328,0.000890118,0.103475,0.103475,0.819352
250298980,287,16615,1713480,1069.45,20384700,150800,0.000624137,0.0880082,0.0880082,1.67511
250293481,287,15708,104542,441.061,890971,57350,0.00421898,0.548584,0.549254,0.627225
250286974,287,63,139876,566.272,1941700,69480.7,0.00404839,0.49673,0.49673,0.199413
250302080,287,17121,489566,206.389,9560660,24290,0.000421576,0.0496153,0.0496153,0.720935
250299065,287,16635,244783,55.256,3458360,6134.6,0.000225735,0.0250614,0.0250614,0.592948
250296855,287,16172,3566840,3648.83,46383200,541829,0.00102299,0.151907,0.151907,1.70999
250289571,287,585,874225,1822.45,9270410,213604,0.00208465,0.244336,0.244336,0.781728
250300041,287,16788,104907,107.316,1403500,14549.7,0.00102297,0.138692,0.138692,0.085756
250300093,287,16798,419628,905.19,6100960,114614,0.00215713,0.273133,0.273133,0.544497
250294257,287,15853,52045300,29379,627844000,4138300,0.00056449,0.0795134,0.0794893,2.65325
250291386,287,976,6014670,91220.5,111640000,14785500,0.0151663,2.45824,2.45824,0.792303
250289009,287,529,314720,520.321,2845930,60226.7,0.00165329,0.191366,0.191366,0.670938
250290592,287,811,7763120,20091.4,122039000,2873800,0.00258806,0.370186,0.370186,1.58252
250286971,287,59,979132,4317.44,11307500,518452,0.00440945,0.529502,0.529502,0.713936
250302452,287,17212,1503670,344.633,25030500,43541.6,0.000229195,0.028957,0.028957,0.960884
250303145,287,17286,69296.3,273.017,1550190,36586.6,0.00393985,0.527974,0.529371,0.925725
250298721,287,16537,909194,469.271,10246800,54686.7,0.000516139,0.0601486,0.0601486,1.63036
250298784,287,16559,1014100,447.764,12094600,52545.2,0.000441538,0.0518145,0.0518145,0.785258
250303057,287,17272,838849,369.258,14910600,46867.9,0.000440196,0.0558716,0.0560594,2.21419
250289506,287,565,1433730,888.799,27524900,107171,0.000619921,0.0747497,0.0747497,1.25576
250290132,287,702,1389600,80.6519,14345500,9206.52,5.80398e-05,0.00662532,0.00659922,1.2296
250290299,287,726,28569300,20574.6,282695000,2553010,0.000720165,0.0893622,0.0893619,1.49017
250294281,287,15858,3651970,1940.89,28988000,247685,0.000531464,0.0678224,0.0661834,0.987444
250299079,287,16640,174845,53.7644,2567880,7060.3,0.000307497,0.0403803,0.0403803,0.288077
250298340,287,16458,1153980,388.384,14005100,44683.6,0.000336561,0.0387214,0.0387214,0.614864
250290175,287,712,314721,1063.63,6778530,170279,0.00337958,0.541047,0.541047,1.66831
250298239,287,16436,1573600,252.632,17812700,30363.9,0.000160544,0.0192957,0.0192957,0.961294
250290564,287,796,139876,662.61,2062770,80130.4,0.00473712,0.572867,0.572867,0.272195
250300498,287,16856,1993230,11428.5,36368400,1719260,0.00573366,0.862548,0.862548,1.26472
250303960,287,17436,137060,333.32,1453920,40626.9,0.00243193,0.296418,0.296453,0.24301
250300243,287,16841,2724960,52755.3,45207000,8399790,0.01936,3.08253,3.0854,0.57268
250287530,287,239,9826290,6884.25,116574000,875719,0.000700595,0.08912,0.08912,1.32485
250303290,287,17311,2566670,5638.71,37288300,711076,0.0021969,0.277043,0.277012,1.09532
250305486,287,111220930,34969,0.0364184,38348.9,4.52821,1.04145e-06,0.000129492,0,0
250302397,287,17198,524535,204.133,8714750,25348,0.000389169,0.0483247,0.0483247,0.767205
250295020,287,15922,7275280,4963.83,81899400,655351,0.000682288,0.0900792,0.0890606,2.17612
250286975,287,64,769318,838.459,10712100,96940.9,0.00108987,0.126009,0.126009,0.690346
250304023,287,17441,34969,91.8768,433979,12372.4,0.00262738,0.353811,0,0
250287545,287,244,13547200,5212.84,172756000,761683,0.000384792,0.0562244,0.0560616,2.37992
250295618,287,16027,20490900,2626.68,229042000,312859,0.000128187,0.0152682,0.0152677,1.66135
250302032,287,17111,69938,40.8886,1425450,4716.26,0.00058464,0.0674349,0.0674349,0.351144
250304619,287,17592,428347,13.2503,2809020,1804.84,3.09337e-05,0.00421351,0.00446375,1.15979
250301206,287,17011,139876,47.3241,1972700,6168.05,0.000338329,0.0440966,0.0440966,0.591529
250300922,287,16947,24666500,428550,367507000,69204600,0.0173738,2.80561,2.80123,0.544705
250287620,287,294,30073300,25677,414201000,3014820,0.000853813,0.100249,0.100249,1.43739
250292689,287,15606,522467,418.249,3976120,48950,0.000800526,0.09369,0.0933262,1.66343
250297639,287,16322,7588270,7104.31,90053500,895155,0.000936222,0.117966,0.117966,1.38995
250297052,287,16219,209814,529.012,2534190,63790.3,0.00252134,0.304033,0.304033,0.613493
250290048,287,671,698276,141.715,5559440,17633.2,0.000202951,0.0252526,0.0252598,1.15578
250298601,287,16497,1223920,1691.85,14164800,203778,0.00138233,0.166497,0.166497,1.06047
250304891,287,111220658,1818390,7579.99,30010200,1051910,0.00416852,0.578486,0.578486,1.00832
250294151,287,15832,1358370,242.53,3648170,26334.2,0.000178544,0.0193866,0.0185541,2.2758
250297166,287,16250,1643210,2480.98,15676700,313544,0.00150984,0.190812,0.190788,0.800851
250297130,287,16239,944099,2101.01,9956440,260877,0.00222541,0.276324,0.276309,0.772232
250304287,287,17483,69938,1036.62,995212,151076,0.014822,2.16014,2.16014,0.574848
250299798,287,16721,1328820,1437.13,15881300,171158,0.00108151,0.128805,0.128805,0.787426
250297623,287,16314,1084040,1777.71,14051600,211679,0.00163989,0.195268,0.195268,0.99493
250290454,287,756,450983,56.2344,2799690,6973.76,0.000124693,0.0154635,0.0153684,0.962304
250290487,287,772,2517770,368.069,25655400,42784.6,0.000146189,0.0169931,0.0169931,1.15431
250298873,287,16585,104907,120.848,1267760,14588.1,0.00115195,0.139057,0.139057,0.269476
250291715,287,1074,1363790,79.1662,6356090,9528.45,5.80486e-05,0.00698674,0.00698674,1.57271
250302592,287,17240,34969,12.1558,582632,1425.2,0.000347616,0.040756,0,0
250302261,287,17162,139876,990.553,1130430,153731,0.00708165,1.09905,1.09905,0.671045
250291124,287,958,2762550,4750.1,37626100,552137,0.00171946,0.199865,0.199865,0.660725
250297022,287,16213,4440920,10997.1,51550700,1335180,0.00247632,0.300654,0.300646,1.15058
250299800,287,16722,314721,691.715,4406920,96874,0.00219787,0.307809,0.307809,0.959307
250287323,287,148,439310,110.841,4390610,17965.8,0.000252308,0.0408956,0.0407561,1.36969
250288613,287,477,178612000,168985,1870650000,21531700,0.000946103,0.12055,0.120744,2.54811
250289998,287,652,69938,172.314,731758,20564.1,0.00246381,0.294033,0.294033,0.660249
250294946,287,15916,2002520,750.121,19308800,98254.7,0.000374589,0.0490656,0.0472468,1.17775
250300823,287,16916,34969,757.048,618122,114660,0.0216491,3.2789,0,0
250288685,287,500,92876000,19429.7,995632000,2447670,0.000209201,0.0263542,0.0262666,4.02127
250290609,287,821,8392560,4382.35,110800000,605818,0.00052217,0.0721851,0.0721851,2.11438
250294054,287,15811,5495160,5715.03,55048100,689295,0.00104001,0.125437,0.125421,1.35799
250298876,287,16586,139876,170.074,1801920,19670.6,0.00121589,0.140629,0.140629,0.513919
250304602,287,17585,139876,57.4974,1376610,6866.62,0.00041106,0.0490908,0.0490908,0.633033
250291732,287,1080,93646100,36102.3,906726000,4459430,0.000385518,0.0476201,0.0476201,1.95279
250296065,287,16090,34969,44.8817,885867,5064.08,0.00128347,0.144816,0,0
250297366,287,16281,104907,508.167,1292120,60460.4,0.00484398,0.576324,0.576324,0.223935
250289863,287,629,5490130,10197,65588300,1368670,0.00185733,0.249297,0.249297,1.22982
250294272,287,15856,41418400,23908.3,511614000,3457010,0.000577239,0.0834656,0.0832697,2.71108
250288263,287,344,1446290,363.448,13915400,54816.6,0.000251297,0.0379016,0.0373599,2.18832
250295532,287,16009,7979310,2018.02,81721100,241366,0.000252907,0.030249,0.0301756,1.39702
250299803,287,16723,314721,691.715,4406920,96874,0.00219787,0.307809,0.307809,0.959307
250288257,287,340,1153980,43.0914,12397400,5339.66,3.73416e-05,0.00462718,0.00462718,2.49356
250298200,287,16428,1258880,2874.23,16111200,378461,0.00228316,0.300632,0.300632,1.15038
250304720,287,17649,16684.6,0.132847,65916.2,16.0692,7.96225e-06,0.000963118,0,0
250292224,287,10697,1398760,791.111,21398300,92233.9,0.00056558,0.0659398,0.0659398,0.73695
250298985,287,16616,1153980,254.261,13978900,29424.2,0.000220335,0.0254981,0.0254981,0.812636
250289827,287,628,559504,308.24,6372840,35154.4,0.000550917,0.0628313,0.0628313,1.03342
250290814,287,873,2540840,455.058,15290400,65916.3,0.000179098,0.0259427,0.0250504,3.27322
250298323,287,16455,2552740,1042.88,30405500,129855,0.000408534,0.0508688,0.0508688,1.33088
250298788,287,16561,1014100,447.764,12094600,52545.2,0.000441538,0.0518145,0.0518145,0.785258
250295971,287,16085,594473,117.046,6398270,14352.9,0.00019689,0.024144,0.024144,1.24957
250287613,287,286,380932,27.1667,1152580,3325.7,7.13163e-05,0.00873043,0.00849359,1.44722
250290805,287,870,11364900,3316.23,124986000,440394,0.000291795,0.0387503,0.0387503,1.80762
250300190,287,16822,1049070,12047.2,17494000,1805630,0.0114837,1.72117,1.72117,0.611468
250288483,287,425,2238020,3148.02,47935600,368085,0.00140661,0.164469,0.164469,1.08746
250295418,287,15989,7419290,4254,64046200,484228,0.00057337,0.0652661,0.0647472,2.23013
250298514,287,16479,664411,135.114,7057710,15196.8,0.000203359,0.0228725,0.0228725,0.686279
250295584,287,16016,84243700,13000.7,760863000,1621900,0.000154323,0.0192525,0.0191938,3.45939
250297009,287,16211,15000800,33030.2,160530000,4080810,0.0022019,0.272039,0.272028,0.987845
250304698,287,17640,153674,45.2625,1386870,5047.61,0.000294536,0.0328462,0.0364131,0.68761
250291884,287,1139,406935,30.9481,1107920,3596.27,7.60519e-05,0.00883746,0.00878024,1.7145
250298860,287,16579,769318,846.182,9308240,100581,0.00109991,0.13074,0.13074,0.843877
250298659,287,16523,69938,35.443,636835,4198.01,0.000506778,0.0600247,0.0600247,1.27441
250294358,287,15875,454597,360.318,5057500,41450.1,0.000792609,0.0911799,0.0911799,1.26957
250304483,287,17538,2606560,983.758,19199100,133106,0.000377417,0.0510659,0.0510441,3.91892
250287590,287,263,254254,2.18597,660691,258.792,8.59761e-06,0.00101785,0.000884631,1.43523
250298754,287,16546,104907,216.804,1423050,29097.8,0.00206663,0.277367,0.277367,0.74677
250295639,287,16032,32818100,17021.7,439036000,2191030,0.000518669,0.0667628,0.0666575,2.18958
250301690,287,17051,699380,346.623,14127200,45335.5,0.000495615,0.0648224,0.0648224,1.16094
250303335,287,17321,633671,477.528,6073650,58142.7,0.00075359,0.0917553,0.0934811,0.718751
250294184,287,15838,979132,477.561,12385500,59180.5,0.000487739,0.0604418,0.0604418,0.756344
