id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189799300,180,454,384659,33393.6,12148200,5774740,0.0868134,15.0126,15.0126,0.0952846
189807880,180,16663,104907,3991.96,2561540,509691,0.0380524,4.85851,4.85851,0.157339
189804207,180,15788,244783,6621.77,6439910,795880,0.0270516,3.25137,3.25137,0.121065
189807774,180,16649,49830800,3167860,1472460000,421114000,0.0635723,8.45087,8.45087,0.211666
189807572,180,16615,1468700,88070.3,41296700,11600500,0.0599649,7.89848,7.89848,0.113618
189812354,180,17185,1153860,71288.1,30287600,10443700,0.0617821,9.05105,9.05078,0.164798
189816362,180,17587,835937,49775.9,22386000,7924730,0.059545,9.48005,9.47068,0.217852
189816367,180,17590,278761,15764.5,7241470,2509230,0.0565522,9.00139,8.9971,0.163158
189797536,180,311,944163,105988,28832800,15309500,0.112256,16.2149,16.2149,0.134079
189803244,180,1107,2228410,152140,62468300,23435100,0.0682729,10.5165,10.5202,0.165168
189803778,180,15630,594467,29126.4,17129900,3649060,0.0489958,6.13838,6.13834,0.305368
189797577,180,325,209814,12096,5898080,1560130,0.0576512,7.43578,7.43578,0.0872765
189807037,180,16583,69938,2882.67,1795020,353439,0.0412174,5.0536,5.0536,0.34244
189808169,180,16699,4476030,245608,126746000,33412400,0.0548718,7.46475,7.46475,0.173146
189803302,180,1139,209507,27081.6,8911380,4041420,0.129264,19.2902,19.29,0.0701692
189805335,180,16184,34969,2579.81,1066470,359170,0.0737743,10.2711,0,0
189806029,180,16417,244783,17523.7,6879460,2350770,0.0715887,9.60348,9.60348,0.053595
189809611,180,16906,559504,26466.5,14459700,3349770,0.0473034,5.98704,5.98704,0.132734
189802542,180,905,454597,30357.4,8513850,4516430,0.0667786,9.93503,9.93503,0.380104
189809369,180,16865,2272980,148092,65752200,19884600,0.0651532,8.74824,8.74824,0.14175
189797455,180,281,869164,37539.8,12875300,5291940,0.0431907,6.08854,5.97985,0.47426
189800374,180,655,1984850,168038,49933900,27852800,0.0846605,14.0327,13.6654,0.546418
189806907,180,16566,69938,3162.43,1937570,392918,0.0452177,5.61809,5.61809,0.0337184
189811646,180,17129,804287,50502.4,21774000,7507250,0.0627915,9.33404,9.33404,0.196062
189796074,180,155,2238020,178525,65391100,25701500,0.0797694,11.4841,11.4841,0.154236
189816084,180,17543,139810,6802.93,3226450,978911,0.0486583,7.00172,7.00147,0.42897
189804339,180,15842,8672150,670278,245020000,90148700,0.0772909,10.3952,10.3954,0.246877
189805761,180,16314,1014100,55200.9,30354000,7183760,0.0544334,7.08387,7.08387,0.327709
189817323,180,112892265,139876,6982.66,4478780,1096120,0.0499204,7.83634,7.83634,0.214882
189810064,180,16973,69938,4955.83,2223170,640288,0.0708603,9.15508,9.15508,0.0814536
189802612,180,919,909194,125543,34473800,17223100,0.138082,18.9433,18.9433,0.0562047
189807009,180,16579,769318,42714.3,21845400,5496170,0.0555223,7.1442,7.1442,0.189457
189816476,180,17640,174697,10487.4,4664890,1634500,0.0600319,9.35619,9.35408,0.343913
189806070,180,16429,2692610,250581,83348400,34844700,0.0930624,12.9408,12.9408,0.139993
189794686,180,31,15106600,1559680,504793000,223801000,0.103245,14.8148,14.8148,0.33027
189816333,180,17579,173888,8639.44,4328830,1338960,0.0496841,7.70016,7.68921,0.178748
189804240,180,15797,2657640,174029,82425000,22986800,0.0654826,8.64931,8.64931,0.291649
189809811,180,16937,34969,1934.49,959157,264871,0.0553203,7.57445,0,0
189817176,180,111220868,104907,7454.53,3417880,1069230,0.0710584,10.1921,10.1921,0.110198
189803482,180,15576,7798050,352335,219093000,44717700,0.0451825,5.73447,5.73446,0.437152
189808288,180,16716,1538640,99343.6,44524500,13298600,0.064566,8.6431,8.6431,0.173806
189806942,180,16568,104907,5915.07,3010150,798282,0.0563839,7.60942,7.60942,0.138337
189809333,180,16859,174845,9337.6,5227670,1291280,0.053405,7.38528,7.38528,0.045536
189810256,180,16999,34969,2564.25,1138130,339597,0.0733293,9.71136,0,0
189805291,180,16165,9581290,1010480,305022000,153417000,0.105464,16.0121,16.0119,0.232766
189809534,180,16894,1223920,61642.9,30691500,8089960,0.0503654,6.6099,6.6099,0.144653
189805051,180,16091,69938,11095.2,2879330,1629030,0.158643,23.2925,23.2925,0.0822415
189810012,180,16966,104907,8120.32,3220860,1170620,0.0774049,11.1587,11.1587,0.112469
189812049,180,17159,489566,17448.6,9465170,2375090,0.035641,4.85143,4.85143,0.370004
189797480,180,289,209814,32033.1,8359850,4822790,0.152674,22.986,22.986,0.0612947
189808354,180,16729,69938,6042.62,2480060,903908,0.0863997,12.9244,12.9244,0.013927
189798422,180,401,384659,39419.2,12169700,5480780,0.102478,14.2484,14.2484,0.0996931
189804805,180,16014,9931200,1399580,355477000,198254000,0.140928,19.9627,19.9627,0.0447847
189807560,180,16612,1468700,88070.3,41296700,11600500,0.0599649,7.89848,7.89848,0.113618
189805256,180,16154,909194,74781.3,29381700,10174200,0.0822501,11.1903,11.1903,0.184701
189796162,180,159,10523800,943440,328923000,140787000,0.0896481,13.3779,13.3773,0.331029
189798452,180,406,804287,56829,24057800,7738760,0.0706577,9.62189,9.62189,0.144716
189807802,180,16652,454597,38084.6,15695400,5066930,0.0837765,11.146,11.146,0.110044
189796982,180,200,613401,64781.7,20971200,10279400,0.105611,16.7581,16.7022,0.283421
189814441,180,17389,383127,9418.12,4574660,1406380,0.0245823,3.67079,3.66515,0.322545
189803017,180,1017,18733000,795257,585121000,131737000,0.0424522,7.03233,7.03305,0.143622
189803092,180,1050,839256,90370.3,30330300,12593900,0.107679,15.006,15.006,0.183065
189804966,180,16063,16744700,2241610,595236000,337190000,0.13387,20.1372,20.1158,0.178193
189797292,180,242,7623240,500215,241890000,67502300,0.0656171,8.8548,8.8548,0.331775
189805102,180,16107,6574070,583588,174014000,88234800,0.0887712,13.4216,13.4215,0.434578
189803895,180,15701,454549,22620.3,11327200,3038550,0.0497642,6.68476,6.68442,0.334857
189813647,180,17307,904246,56097.6,23335500,8428390,0.0620379,9.3209,9.29668,0.30711
189805766,180,16317,1014100,55200.9,30354000,7183760,0.0544334,7.08387,7.08387,0.327709
189805726,180,16294,454597,21328.6,12618700,2690940,0.0469175,5.9194,5.9194,0.245311
189803275,180,1121,594464,20035.2,7165720,3117230,0.0337029,5.24377,5.24372,0.552597
189803404,180,10710,1958260,80294.8,54080200,11766200,0.041003,6.00851,6.00851,0.316851
189804675,180,15985,8958100,1021910,314600000,167610000,0.114077,18.7105,18.4818,0.285148
189815019,180,17443,1246950,79892.4,30836900,12408800,0.06407,9.9513,9.41373,0.385813
189805109,180,16109,1923250,148154,45983800,22294900,0.0770328,11.5923,11.5923,0.401991
189801749,180,783,524535,73779.7,19304900,10303500,0.140657,19.6431,19.6431,0.0550917
189805746,180,16302,174845,6676.06,4456260,847996,0.0381827,4.84999,4.84999,0.0708731
189800061,180,609,174845,10657.9,5372310,1344320,0.060956,7.68861,7.68861,0.0655882
189805038,180,16088,174845,22429,6047440,3445870,0.128279,19.7081,19.7081,0.0548396
189807337,180,16595,104907,5107.29,2756970,638634,0.0486839,6.08762,6.08762,0.25244
189809730,180,16930,909194,46840.5,24908100,6953300,0.0515187,7.64777,7.64777,0.136672
189814435,180,17388,383127,9418.12,4574660,1406380,0.0245823,3.67079,3.66515,0.322545
189810582,180,17044,1363790,92941.2,39140700,13804200,0.0681492,10.122,10.122,0.142395
189809914,180,16950,699380,38761.9,19226800,5674350,0.0554232,8.1134,8.1134,0.219931
189806294,180,16471,209814,14839.2,6707320,1978160,0.0707257,9.42815,9.42815,0.329405
189814570,180,17404,104907,6736.9,2904810,1006310,0.0642178,9.59242,9.59242,0.185945
189812887,180,17220,25986300,1460740,626613000,219771000,0.056212,8.45717,8.40912,0.399575
189800097,180,614,1012920,40513.8,22551900,5374300,0.0399971,5.30576,5.30368,0.310483
189803810,180,15660,69938,2325.32,1852790,304631,0.0332482,4.35573,4.35573,0.0334878
189817046,180,111220826,1326460,103943,39136900,14935100,0.078361,11.2594,11.2567,0.150004
189814949,180,17433,1002980,77144.7,29419400,11934900,0.0769153,11.8994,11.8901,0.183832
189806274,180,16464,384659,20479.6,10710200,2794540,0.053241,7.26498,7.26498,0.196343
189803417,180,10722,9721380,413144,302628000,65553400,0.0424984,6.74322,6.74322,0.153352
189805304,180,16171,4126180,395863,122401000,60849900,0.0959393,14.7473,14.7469,0.234346
189808211,180,16706,2272980,145909,63723700,19126100,0.0641925,8.41455,8.41455,0.148105
189809266,180,16847,839256,45219,22222800,5950050,0.0538798,7.08967,7.08967,0.2588
189803701,180,15605,489566,26040.9,15270500,3219570,0.0531918,6.57638,6.57638,0.278724
189805142,180,16119,2692610,242136,87524100,39555200,0.0899261,14.6903,14.6903,0.28044
189804437,180,15882,244783,18846.8,7238520,2592080,0.076994,10.5893,10.5893,0.215241
189817360,180,112892283,69938,2149.74,1653370,260819,0.0307377,3.72929,3.72929,0.156316
189807712,180,16633,874225,41849.9,22846200,5288290,0.0478708,6.04912,6.04912,0.206155
189813590,180,17296,34969,1718.85,881430,254230,0.0491535,7.27016,0,0
189805177,180,16131,12169200,1126700,368240000,178748000,0.0925859,14.6886,14.6886,0.19935
189797808,180,351,3426960,159089,97809700,19665400,0.0464228,5.73843,5.73843,0.219258
189804797,180,16012,16540300,2134290,559898000,307783000,0.129036,18.608,18.608,0.131109
189810526,180,17040,209814,16020.8,6302480,2334540,0.0763572,11.1267,11.1267,0.0411741
189804420,180,15874,559504,44865.3,16385800,6036890,0.0801876,10.7897,10.7897,0.115523
189805105,180,16108,1328760,59739.3,21610200,9026520,0.0449587,6.79318,6.79301,0.495487
189803192,180,1085,384659,48871.1,13988000,6852720,0.12705,17.815,17.815,0.13867
189804416,180,15872,839256,79778.4,25169700,10943300,0.0950585,13.0392,13.0392,0.198971
189805626,180,16261,1923300,87268.1,53461500,11436600,0.0453743,5.94634,5.94634,0.230582
189801126,180,712,174845,23032.4,6294860,3391260,0.13173,19.3958,19.3958,0.126441
189809829,180,16939,48772300,1883800,1369490000,306535000,0.0386244,6.28501,6.28523,0.30234
189816832,180,111220734,559442,33817.4,14534800,4954870,0.0604484,8.85679,8.85683,0.0918163
189813416,180,17264,104500,5300.47,2449470,776775,0.0507222,7.43326,7.43242,0.140865
189817229,180,111220880,104907,8615.73,3482190,1388480,0.0821273,13.2353,13.2353,0.199577
189797356,180,254,19483000,1702110,636535000,239821000,0.0873638,12.3092,12.3005,0.240281
189803912,180,15712,174845,8209.44,4295740,1098010,0.0469526,6.27993,6.27993,0.324032
189802327,180,864,14721900,1154830,438676000,160662000,0.0784425,10.9131,10.9131,0.22791
189803981,180,15752,9056970,552432,283207000,72959800,0.0609953,8.05565,8.05565,0.291671
189815562,180,17478,5262080,372254,149119000,54011800,0.0707428,10.2643,10.2297,0.220437
189803830,180,15669,3422910,169026,92769100,22459700,0.0493808,6.56158,6.55812,0.404017
189805792,180,16329,6749020,390579,176404000,53593800,0.057872,7.94099,7.94099,0.238155
189810955,180,17077,279752,28379.4,10217800,4355340,0.101445,15.5686,15.5686,0.237556
189804225,180,15793,1853360,98623.5,51292600,12393900,0.0532135,6.68725,6.68725,0.26977
189805828,180,16343,1888330,110024,53828400,15005200,0.0582653,7.94629,7.94629,0.377664
189805857,180,16360,1888330,122213,54223600,16249300,0.0647202,8.60514,8.60514,0.2042
189808119,180,16691,769318,51962.8,23755000,7030660,0.067544,9.13882,9.13882,0.14824
189803754,180,15622,12660500,552914,317448000,74117400,0.0436724,5.85423,5.84124,0.492378
189805299,180,16170,5455110,614622,182621000,92566600,0.112669,16.9688,16.9687,0.215007
189801788,180,797,5070500,310292,142620000,42031200,0.0611955,8.28935,8.28935,0.220106
189805694,180,16281,34969,1168.48,963449,141808,0.0334148,4.05526,0,0
189802640,180,927,104907,13543.8,3845630,1894550,0.129103,18.0593,18.0593,0.108328
189816577,180,111220638,699380,49450.7,20248900,7489630,0.0707065,10.709,10.709,0.107413
189799683,180,534,454597,30712.7,12606800,4649900,0.0675603,10.2286,10.2286,0.12047
189811553,180,17118,244782,14829.7,6400240,2186010,0.0605832,8.93042,8.93042,0.16394
189804495,180,15914,13335500,396614,286839000,55254600,0.0297412,4.14342,4.16103,0.744261
189814420,180,17386,763567,44590.4,17873400,6838390,0.0583976,8.95585,8.31688,0.497608
189794887,180,96,1433730,64150.3,36330900,8912250,0.0447436,6.21613,6.21613,0.230541
189797862,180,360,244783,27780.7,8725880,3867710,0.113491,15.8006,15.8006,0.0813664
189810280,180,17001,104907,7827.71,3530330,1041350,0.0746157,9.92639,9.92639,0.104509
189803384,180,10701,874225,97123.1,30278600,13501900,0.111096,15.4444,15.4444,0.111459
189797340,180,247,384659,61576.2,15838500,9037050,0.16008,23.4937,23.4937,0.0671619
189794967,180,115,34969,2158.65,1012900,294503,0.0617305,8.42184,0,0
189806222,180,16449,69938,4655.98,1941230,592579,0.0665729,8.47292,8.47292,0.0325937
189803150,180,1070,3916530,582228,150798000,82244900,0.148659,20.9994,20.9994,0.0919196
189794854,180,91,1328820,62263.6,36599800,9133540,0.0468562,6.87341,6.87341,0.209274
189813524,180,17281,69938,4419.68,1905780,653482,0.0631942,9.34373,9.34373,0.051007
189816626,180,111220666,1328820,75933.2,35033500,10937400,0.0571433,8.23087,8.23087,0.256586
189806226,180,16450,1258880,83239.5,36018300,11232900,0.0661217,8.92287,8.92287,0.206436
189808528,180,16771,1153980,70606.5,32423300,9406630,0.0611853,8.15149,8.15149,0.181943
189802655,180,934,559022,33292.1,11039500,5513260,0.0595542,9.86234,9.8594,0.519449
189805373,180,16198,139876,10693.5,4653470,1517610,0.0764498,10.8496,10.8496,0.306448
189814626,180,17409,244783,16976.1,6919370,2536360,0.0693515,10.3617,10.3617,0.056203
189814941,180,17431,1002980,77144.7,29419400,11934900,0.0769153,11.8994,11.8901,0.183832
189799200,180,445,1431350,95673.8,39213900,14300300,0.0668419,9.99083,9.98548,0.142707
189802463,180,890,594473,43511.6,17355000,6122300,0.0731936,10.2987,10.2987,0.102694
189803039,180,1029,139876,9955.08,4193850,1309980,0.0711707,9.36532,9.36532,0.137368
189815146,180,17463,174845,11489.3,4879680,1792020,0.0657113,10.2492,10.2492,0.12009
189812064,180,17161,489566,17448.6,9465170,2375090,0.035641,4.85143,4.85143,0.370004
189802295,180,860,524535,37620.6,15647500,5174150,0.0717218,9.86425,9.86425,0.0734788
189804566,180,15940,8172530,897496,265487000,137673000,0.109819,16.8459,16.8051,0.328828
189808565,180,16777,629442,39801.7,18295000,5363970,0.0632334,8.52178,8.52178,0.0998212
189799903,180,583,1608570,204594,55770000,28289700,0.12719,17.5868,17.5868,0.12078
189807546,180,16610,139876,9221.65,3940710,1211100,0.0659273,8.6584,8.6584,0.0313521
189801594,180,764,349690,22954.1,7218130,3602050,0.0656414,10.3007,10.3007,0.312498
189804134,180,15762,1153980,69453.7,37413400,9010770,0.0601864,7.80845,7.80845,0.244062
189812115,180,17164,1084040,67598.4,29475000,9602770,0.0623579,8.85832,8.85832,0.162927
189806457,180,16496,34969,1218.15,853732,147353,0.0348351,4.21381,0,0
189807598,180,16619,559504,33093,15347900,4333690,0.0591471,7.74559,7.74559,0.0905432
189805897,180,16383,1993230,95213,60237300,12934200,0.0477681,6.48905,6.48905,0.295376
189813016,180,17229,1538640,93098.3,41712100,13151500,0.0605071,8.54751,8.54751,0.140172
189813176,180,17242,1153600,78061,31803900,12142300,0.0676675,10.5256,10.5264,0.157324
189796101,180,156,209814,34050.9,8682840,4977580,0.162291,23.7238,23.7238,0.0582762
189814235,180,17343,1990410,139160,55465400,21206800,0.0699154,10.6545,10.6453,0.267311
189798510,180,411,1713370,154635,59369600,21653600,0.0902516,12.638,12.638,0.261794
189805650,180,16267,349690,12023.1,10050300,1473360,0.0343821,4.21334,4.21334,0.174053
189802992,180,1004,279752,19134.9,9606570,2561450,0.0683995,9.15613,9.15613,0.0632689
189798634,180,422,664411,48520.7,19667900,6685250,0.0730282,10.0619,10.0619,0.107489
189799876,180,580,244783,12744.2,6668740,1689780,0.0520631,6.90319,6.90319,0.140088
189804328,180,15834,13538700,1001360,377511000,139785000,0.0739628,10.3248,10.2991,0.327398
189803291,180,1128,1818390,226739,62362100,31458100,0.124692,17.3,17.3,0.0688071
189797995,180,371,139851,8965.24,2951260,1477440,0.0641056,10.5644,10.5642,0.402088
189813393,180,17262,137730,5243.43,2484000,786734,0.0380703,5.71214,5.70143,0.384901
189816918,180,111220778,34969,1718.85,881430,254230,0.0491535,7.27016,0,0
189803504,180,15586,244783,9415.73,7619390,1187930,0.0384656,4.85301,4.85301,0.315612
189813096,180,17235,1607470,104216,42588400,15492100,0.0648327,9.63755,9.63476,0.200557
189814008,180,17324,244783,15725.6,6739300,2342230,0.064243,9.56861,9.56861,0.0425258
189812689,180,17207,2446550,159874,62880400,25062200,0.065347,10.2439,10.24,0.450152
189812796,180,17214,69938,5468.3,2110620,842532,0.0781878,12.0468,12.0468,0.0549115
189812763,180,17212,1153980,94214.1,36074800,14490300,0.081643,12.5568,12.5568,0.193856
189797140,180,225,1188950,76249.8,33529900,10685900,0.0641323,8.98773,8.98773,0.073822
189810505,180,17039,1328820,75933.2,35033500,10937400,0.0571433,8.23087,8.23087,0.256586
189803362,180,10694,1363790,128160,42846000,17745700,0.0939732,13.012,13.012,0.122314
189804449,180,15895,2755200,270512,93709800,39885100,0.0981825,14.4763,14.4596,0.306942
189794697,180,38,559504,23500.8,15542000,3157790,0.042003,5.64391,5.64391,0.29921
189804412,180,15871,839256,79778.4,25169700,10943300,0.0950585,13.0392,13.0392,0.198971
189805122,180,16112,594473,70412.1,19520200,10730200,0.118444,18.05,18.05,0.251464
189805756,180,16310,14547100,878580,397640000,124547000,0.0603955,8.56166,8.56166,0.319226
189806445,180,16493,559504,40158.8,16498300,5437690,0.0717757,9.71877,9.71877,0.187027
189804127,180,15760,279752,11131.3,7932700,1376280,0.0397898,4.91966,4.91966,0.21988
189803492,180,15581,34969,707.041,848083,89046.6,0.0202191,2.54644,0,0
189803438,180,10732,1993230,82953.4,59980100,12320500,0.0416175,6.18117,6.18117,0.151862
189803532,180,15597,104906,2772.8,1912510,354905,0.0264313,3.38309,3.38307,0.492416
189814512,180,17399,136656,3361.65,1700300,528296,0.0245994,3.86588,3.50838,0.63167
189799393,180,473,2474150,226201,82899900,34503700,0.0914256,13.9456,13.9276,0.232349
189798038,180,375,28884400,2480100,864186000,406634000,0.0858631,14.078,14.078,0.22678
189799984,180,596,2762510,191489,86833000,25938900,0.0693169,9.38959,9.38955,0.26865
189800576,180,684,174845,10367.2,6045570,1354320,0.0592937,7.74582,7.74582,0.310179
189799403,180,475,2168080,129875,61677100,17736100,0.0599032,8.18058,8.18058,0.154094
189806469,180,16509,17239700,992004,471996000,129266000,0.0575418,7.49814,7.49814,0.246005
189809261,180,16846,1713480,105124,47898100,14337700,0.0613508,8.3676,8.3676,0.249233
189810886,180,17066,1783420,138776,55178300,20807600,0.0778145,11.6672,11.6672,0.254158
189806271,180,16463,629442,37859,18417200,5370400,0.0601469,8.532,8.532,0.171016
189817244,180,111220896,104841,4163.59,2002730,585357,0.0397133,5.58327,5.58383,0.217324
189810943,180,17075,454597,29330.3,13243100,4137300,0.0645194,9.10103,9.10103,0.0548433
189817238,180,111220884,34712.1,2785.87,1055440,441608,0.0802564,12.722,0,0
189815052,180,17448,34026.8,2949.77,1082140,478652,0.0866895,14.0669,0,0
189815660,180,17488,1809110,131195,50736700,18349200,0.072519,10.1427,10.1283,0.206719
189805814,180,16338,874225,58404.8,24905500,7886780,0.0668075,9.02146,9.02146,0.257938
189809329,180,16858,839256,54684.8,24347400,7379690,0.0651586,8.79314,8.79314,0.0728772
189803372,180,10697,769318,67267,25725400,9384340,0.0874371,12.1983,12.1983,0.148386
189799776,180,559,1398760,115085,41519000,15272600,0.0822764,10.9187,10.9187,0.162148
189804781,180,16004,57316900,5857540,1581660000,854456000,0.102196,14.9076,14.8937,0.428304
189803036,180,1026,524535,74311.2,19141800,10582800,0.141671,20.1755,20.1755,0.0298432
189811667,180,17131,244782,14829.7,6400240,2186010,0.0605832,8.93042,8.93042,0.16394
189797281,180,239,5000570,334312,142609000,46108300,0.0668548,9.22062,9.22062,0.301341
189810649,180,17050,69938,4514.29,2134300,584950,0.064547,8.36384,8.36384,0.0272206
189801772,180,788,1275520,110027,33922100,18512800,0.0862605,14.5139,14.0584,0.453549
189804485,180,15911,12585000,513205,340827000,71317200,0.0407793,5.66685,5.54031,0.498967
189797347,180,250,1923300,148714,61232400,21291700,0.0773224,11.0704,11.0704,0.242562
189805354,180,16193,1084040,101885,34907700,14277400,0.0939865,13.1706,13.1706,0.1712
189808368,180,16734,104907,6749.16,3131040,968624,0.0643347,9.23317,9.23317,0.0403769
189797476,180,288,1433730,165265,48752600,23592100,0.115269,16.4551,16.4551,0.165355
189805358,180,16194,734349,82031.5,25066500,11514900,0.111706,15.6805,15.6805,0.168617
189807652,180,16627,174845,11996.9,5392710,1567840,0.0686143,8.96702,8.96702,0.106921
189807740,180,16636,1153980,43892.5,25885100,5824480,0.0380358,5.04731,5.04731,0.30435
189815129,180,17460,1959230,137123,53232000,21325500,0.0699884,10.8847,10.5923,0.36703
189815993,180,17527,174845,14607,5659850,2392990,0.0835429,13.6864,13.6864,0.118985
189800246,180,631,5362240,480860,146048000,78536300,0.0896752,14.6462,14.4172,0.472688
189803248,180,1109,69938,3110.75,2056920,378333,0.0444787,5.40955,5.40955,0.112264
189811949,180,17151,69938,6259.93,2346990,995617,0.0895069,14.2357,14.2357,0.0291283
189806857,180,16565,699380,49225.8,20790000,6461770,0.0703849,9.23929,9.23929,0.135926
189802306,180,861,839228,91128.1,26431400,13596300,0.108586,16.2009,16.2008,0.264251
189810984,180,17082,174845,9868.88,4783540,1285040,0.0564436,7.34962,7.34962,0.156566
189797593,180,330,34969,4736.23,1489030,646147,0.135441,18.4777,0,0
189814314,180,17364,979132,68340.4,28160700,9457270,0.0697969,9.65884,9.65884,0.111405
189805008,180,16079,734349,58190.1,23951100,8129770,0.0792404,11.0707,11.0707,0.186902
189805114,180,16110,1783420,186354,54337400,28162500,0.104492,15.7913,15.7913,0.245894
189803322,180,10674,6853920,290385,202340000,47251200,0.0423677,6.89403,6.89403,0.139826
189810365,180,17014,349690,13987.4,8979480,1843330,0.0399995,5.27132,5.27132,0.242429
189801543,180,754,9150400,679317,259233000,104929000,0.0742391,11.4671,11.4136,0.370299
189803056,180,1037,1783420,157731,59612400,21850800,0.0884431,12.2522,12.2522,0.201146
189806464,180,16500,559504,19875.2,11823500,2770720,0.0355228,4.9521,4.9521,0.319483
189800072,180,610,1993230,215018,70663800,30196300,0.107874,15.1494,15.1494,0.100421
189804645,180,15967,209814,13740.5,6645380,1968880,0.0654889,9.38391,9.38391,0.202134
189806453,180,16495,2028200,123605,56060100,16188800,0.0609431,7.98186,7.98186,0.182449
189794701,180,41,839256,67722.7,23390800,9759000,0.0806937,11.6282,11.6282,0.167403
189800403,180,661,1548250,89657.9,38193900,14656700,0.0579093,9.46664,9.40465,0.361877
189802723,180,951,1643540,60110.9,50417000,9475430,0.036574,5.76525,5.76525,0.0555381
189809968,180,16958,559504,37031.4,15401500,5451120,0.0661861,9.74277,9.74277,0.0867354
189799603,180,519,2972360,134123,83164900,19528400,0.0451235,6.56997,6.56997,0.206163
189802557,180,907,524535,37480.9,14727100,5066770,0.0714555,9.65955,9.65955,0.208546
189803896,180,15702,104907,4365.85,2285260,594034,0.0416164,5.66248,5.66248,0.446998
189804512,180,15922,8007900,723095,258257000,108028000,0.0902978,13.4902,13.4902,0.380972
189815726,180,17494,1005800,76879.3,29954700,11796600,0.0764359,11.7286,11.7175,0.164659
189806049,180,16422,1049070,60431.2,29171900,7855810,0.0576045,7.48835,7.48835,0.274563
189794837,180,83,555917,10383.8,5467260,1684990,0.0186787,3.03102,3.5855,0.351123
189800335,180,651,1538640,104457,44609600,15003800,0.0678891,9.75137,9.75137,0.128559
189798741,180,425,1119010,124674,34424500,18349200,0.111415,16.3978,16.3978,0.332813
189805188,180,16134,5105470,470392,153766000,74928200,0.0921349,14.6761,14.6761,0.183314
189813627,180,17303,349690,22531.9,10148400,3160270,0.064434,9.03734,9.03734,0.0740368
189799343,180,461,454597,58872.5,16384500,8374450,0.129505,18.4217,18.4217,0.0984119
189803266,180,1117,10035900,718929,295663000,105938000,0.0716361,10.5559,10.5558,0.308675
189804264,180,15808,69938,5135.01,2379210,647919,0.0734224,9.26418,9.26418,0.328535
189806515,180,16542,139876,6200.65,3824440,762722,0.0443296,5.45284,5.45284,0.135691
189817024,180,111220820,979132,68340.4,28160700,9457270,0.0697969,9.65884,9.65884,0.111405
189812280,180,17178,664350,39779.7,17446200,5756230,0.0598776,8.66446,8.66451,0.102263
189809628,180,16908,384659,17002.1,9199340,2293430,0.0442003,5.96224,5.96224,0.334748
189814265,180,17355,7042150,469594,188848000,67667400,0.0666834,9.60891,9.54973,0.254797
189816875,180,111220758,34969,2016.68,971984,283385,0.0576705,8.10388,0,0
189809653,180,16916,34969,1488.37,1051340,197881,0.0425626,5.65874,0,0
189804819,180,16022,6992030,191541,62496000,28505300,0.0273943,4.07683,4.07812,0.562305
189816934,180,111220784,349690,22531.9,10148400,3160270,0.064434,9.03734,9.03734,0.0740368
189811155,180,17084,69938,4608.78,2101680,600866,0.0658981,8.59141,8.59141,0.0133863
189812978,180,17227,244783,7771.87,5151480,1079560,0.0317501,4.41029,4.41029,0.26359
189803137,180,1066,1115780,79864.7,25407900,11263700,0.0715773,10.0949,10.082,0.30647
189803284,180,1126,34969,1493.45,931960,194615,0.0427077,5.56536,0,0
189804348,180,15845,3887450,278238,104450000,42851500,0.0715735,11.023,10.9227,0.415188
189798943,180,437,3935900,306307,117118000,43631800,0.0778237,11.0856,11.0775,0.171941
189813541,180,17283,664261,44184.4,17996500,6661010,0.0665166,10.0277,10.0269,0.15386
189801839,180,811,3916530,243513,120695000,30942000,0.0621757,7.90037,7.90037,0.0663543
189803313,180,1142,699089,81776.1,23620700,13164600,0.116975,18.8311,18.8308,0.13725
189803779,180,15631,209814,8112.14,6389500,980059,0.0386635,4.67108,4.67108,0.41826
189805272,180,16159,384659,33512.8,12755100,4574640,0.0871233,11.8927,11.8927,0.170002
189808395,180,16737,454597,21253.9,11596000,2748200,0.0467533,6.04535,6.04535,0.195001
189803771,180,15628,594150,11939.9,12454600,1568860,0.0200958,2.64051,2.63995,0.505116
189797552,180,318,34969,1788.53,859050,247225,0.0511461,7.06984,0,0
189813671,180,17311,2564130,160295,66521900,25426900,0.0625142,9.91636,9.88452,0.285369
189796934,180,195,314721,44449.3,12442300,6095950,0.141234,19.3694,19.3694,0.0978594
189804572,180,15943,2587580,292505,85760200,42725700,0.113042,16.5118,16.5116,0.160573
189808265,180,16713,139876,8741.03,4064240,1156030,0.0624913,8.26465,8.26465,0.110171
189814216,180,17338,2095320,145262,58243700,22100600,0.0693271,10.5476,10.5391,0.267758
189816495,180,17645,139794,8900.49,3839670,1377950,0.0636685,9.85698,9.85501,0.353345
189802803,180,962,6985910,468968,138124000,71508700,0.0671306,10.2361,10.2337,0.520053
189802843,180,975,34969,2311.83,1042710,310873,0.0661108,8.88996,0,0
189802838,180,974,2028200,295613,75983200,43420700,0.145751,21.4085,21.4085,0.134056
189803842,180,15673,2445200,136850,71485200,18181900,0.0559667,7.43577,7.43224,0.330626
189804665,180,15979,12420000,1472000,437820000,230991000,0.118518,18.5983,18.4343,0.251202
189813457,180,17272,838411,55361.8,22320000,8299930,0.0660317,9.89959,9.89314,0.229088
