id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250308236,273,589,7050630,60806.4,116954000,7216490,0.00862425,1.02352,1.02236,0.476876
250307043,273,362,5105470,18187.4,95917100,2075770,0.00356234,0.406578,0.406578,0.540725
250321938,273,111220874,419628,2654.41,7920790,298778,0.00632563,0.712007,0.712007,0.21321
250314106,273,16078,839256,1174.77,14017400,132986,0.00139978,0.158457,0.158457,0.459882
250318048,273,16935,524535,1585.49,9683820,178373,0.00302265,0.340059,0.340059,0.417763
250318665,273,17092,22312800,167428,408625000,19002400,0.00750367,0.851639,0.850633,0.736659
250318634,273,17087,209814,1294.6,4265660,147537,0.00617022,0.703179,0.703179,0.417583
250319617,273,17306,2342920,14988.5,42419600,1706360,0.00639735,0.728304,0.728305,0.504481
250321130,273,17558,34969,208.026,587590,23294.5,0.00594886,0.666148,0,0
250309421,273,837,1293850,5241.62,19235600,656121,0.00405117,0.507106,0.507106,0.739362
250305923,273,110,139876,240.199,2601030,26472.8,0.00171723,0.189259,0.189259,0.819301
250321353,273,111220632,559504,2665.35,11159000,298469,0.00476377,0.533453,0.533453,0.259525
250315197,273,16288,209814,285.404,3663180,32052.6,0.00136027,0.152767,0.152767,0.403574
250312942,273,15845,3340570,5521.66,24868700,623615,0.00165291,0.186679,0.176829,1.24668
250313908,273,16023,11679600,19271.9,139479000,2323320,0.00165004,0.198921,0.198921,0.987684
250311041,273,10698,1223920,3965.57,24714800,438640,0.00324007,0.358391,0.358391,0.552227
250315255,273,16301,174845,369.98,3017880,41643.2,0.00211604,0.238172,0.238172,0.478671
250309977,273,942,12134200,88257.4,211670000,10042400,0.00727341,0.827607,0.827607,0.646545
250309456,273,844,10036100,82405.6,193722000,9259940,0.00821091,0.922663,0.922663,0.491073
250315366,273,16332,4301190,13956.2,76664900,1640570,0.00324474,0.381424,0.381424,0.730676
250316874,273,16655,104907,216.452,1976500,24098.8,0.00206328,0.229716,0.229716,0.140208
250319420,273,17247,69904.5,420.649,1275790,47537.1,0.00601747,0.68003,0.679944,0.37081
250321302,273,17620,353449,80.476,1290500,8618.56,0.000227687,0.0243841,0.0224122,1.83393
250318936,273,17132,664411,5122.66,12753900,588122,0.00771008,0.885178,0.885178,0.401797
250306208,273,177,139876,994.287,2639500,112264,0.00710835,0.802593,0.802593,0.149828
250306343,273,223,1208030,3471.48,16061400,409988,0.00287368,0.339387,0.336949,1.00899
250312877,273,15813,3426960,5698.87,60377400,661629,0.00166295,0.193066,0.193066,0.865614
250316111,273,16499,489566,1168.85,8061480,130491,0.00238752,0.266545,0.266545,0.575758
250308926,273,709,11539800,51241.9,214063000,5754610,0.00444046,0.498677,0.498677,0.68354
250309205,273,786,874225,7547,17201400,851891,0.00863279,0.974453,0.974453,0.511405
250316584,273,16616,1153980,2492.57,18885000,283086,0.00215998,0.245313,0.245313,0.594344
250312902,273,15823,874225,609.519,12615000,72641.5,0.00069721,0.0830924,0.0830924,0.856757
250305830,273,31,22939700,98154.4,364927000,11097900,0.00427881,0.483787,0.483787,0.601308
250309747,273,889,979132,8913,20203400,998168,0.00910296,1.01944,1.01944,0.366479
250308698,273,668,1153980,2887.01,23214500,324333,0.00250179,0.281056,0.281056,0.446294
250318271,273,17002,34969,111.362,746862,12213.8,0.00318461,0.349276,0,0
250313609,273,15957,2622680,20299.7,56473500,2708190,0.00774009,1.03261,1.03261,0.620905
250319634,273,17310,1119010,7235.63,21006900,823623,0.00646611,0.73603,0.73603,0.46933
250318216,273,16990,2692610,10550.9,49808100,1175840,0.00391846,0.436691,0.436691,0.453388
250312945,273,15846,3279630,5439.19,24421000,614362,0.00165848,0.187327,0.177123,1.25408
250317726,273,16841,2727580,7415.58,55270100,872742,0.00271874,0.319969,0.319969,0.704851
250306035,273,128,26751300,75374.5,486493000,8406320,0.0028176,0.31424,0.31424,0.591428
250307794,273,504,6609140,113371,113210000,14575800,0.0171537,2.2054,2.2054,0.505619
250305865,273,60,594473,5423.45,9801850,609617,0.00912312,1.02547,1.02547,0.688769
250309172,273,780,839256,3547.33,14724000,399115,0.00422675,0.475558,0.475558,0.556431
250316422,273,16583,69938,74.7604,1058100,8403.62,0.00106895,0.120158,0.120158,0.445243
250312958,273,15850,60946.6,82.4744,447685,9252.7,0.00135322,0.151817,0.161838,0.91185
250315550,273,16387,1119010,18648.5,29130800,2204380,0.0166652,1.96994,1.96994,0.542224
250318589,273,17079,2307950,12982,46724000,1470980,0.0056249,0.637351,0.637351,0.800896
250319201,273,17173,314721,1456.49,5523780,165940,0.00462789,0.52726,0.52726,0.736708
250317995,273,16916,34969,63.0412,732660,7082.77,0.00180277,0.202544,0,0
250307723,273,486,8007900,107185,142140000,13674200,0.0133849,1.70759,1.70759,0.651635
250306423,273,251,3808950,4256.72,41707100,480086,0.00111756,0.126041,0.126002,0.661168
250310978,273,10687,10718600,14483.9,122847000,1687950,0.00135128,0.157478,0.156307,1.17946
250320753,273,17508,600128,1285.81,2958170,149390,0.00214256,0.24893,0.231416,1.47428
250310748,273,1100,6189510,14456.6,110506000,1673180,0.00233566,0.270326,0.270326,0.609826
250309336,273,820,5874790,11507.6,99449800,1305200,0.00195882,0.222169,0.222169,0.805824
250314783,273,16171,4266220,25389.3,57462000,3118090,0.00595124,0.730879,0.730879,0.539442
250313193,273,15910,663819,5079.33,13001300,589986,0.00765167,0.888775,0.888461,0.641079
250309397,273,834,3671740,4591.74,50903000,521628,0.00125056,0.142065,0.142065,0.866909
250315596,273,16398,27555600,84910.5,490590000,9976480,0.00308143,0.362049,0.362049,0.794276
250313779,273,15993,4615910,23034.2,76188800,2573310,0.00499018,0.557488,0.557488,0.467417
250314708,273,16139,699380,7555.32,11783700,926364,0.0108029,1.32455,1.32455,0.763058
250315419,273,16342,139876,817.904,2315950,102600,0.00584735,0.733503,0.733503,0.583962
250320397,273,17454,34969,216.667,589707,24241.9,0.00619596,0.693241,0,0
250312535,273,15765,3391990,9282.03,58198200,1054940,0.00273645,0.311009,0.311009,0.65163
250314960,273,16235,1398760,2680.29,23208900,319336,0.00191619,0.228299,0.228299,0.389605
250318044,273,16934,489566,1868.69,9479200,211695,0.00381704,0.432415,0.432415,0.37401
250314926,273,16225,2937400,3852.87,46403500,436782,0.00131166,0.148697,0.148697,0.759298
250319606,273,17303,349690,3013.36,8302240,340658,0.00861722,0.974171,0.974171,0.340511
250315952,273,16453,2552740,8511.45,43200600,1112680,0.00333425,0.435877,0.435877,1.00198
250310476,273,1050,1713480,12212.2,31596500,1385320,0.00712713,0.808484,0.808484,0.426989
250316441,273,16586,139876,200.277,2404780,23015,0.00143182,0.164539,0.164539,0.229512
250312397,273,15730,524535,1078.3,9131300,120068,0.00205573,0.228904,0.228904,0.609746
250317080,273,16694,11854500,45668.9,226766000,5138650,0.00385245,0.433477,0.433477,0.710155
250308336,273,614,1932390,2951.66,18552700,383423,0.00152746,0.198419,0.1961,1.04466
250307618,273,479,1468700,30947.5,29182700,3946100,0.0210714,2.6868,2.6868,0.41608
250315760,273,16431,279752,396.055,4769420,44749,0.00141573,0.15996,0.15996,0.61601
250313883,273,16015,1958260,8365.47,32665500,937583,0.00427188,0.478783,0.478783,0.538467
250316458,273,16590,104907,165.779,1716310,19923.6,0.00158025,0.189917,0.189917,0.405432
250319319,273,17215,209814,1244.6,4105710,141493,0.0059319,0.674373,0.674373,0.346644
250315444,273,16351,34969,160.161,680697,17758.2,0.00458009,0.507826,0,0
250317194,273,16714,104907,266.085,1695900,29994.4,0.00253639,0.285915,0.285915,0.241517
250311274,273,182305713,349690,3285.4,7085980,370130,0.00939517,1.05845,1.05845,0.386704
250311386,273,15568,25149400,63584.2,365702000,7395110,0.00252826,0.294047,0.291707,1.0674
250316207,273,16539,1503670,2773.55,25507400,315867,0.00184452,0.210064,0.210064,0.406526
250317287,273,16732,3741680,14965.2,70832900,1678050,0.00399959,0.448474,0.448474,0.770692
250318929,273,17130,804287,4553.05,14972500,518404,0.00566098,0.644551,0.644551,0.505388
250307213,273,407,8742250,102692,145750000,12542700,0.0117466,1.43472,1.43472,0.407984
250306242,273,189,1014100,1835.97,17345300,208740,0.00181044,0.205838,0.205838,0.454098
250311985,273,15667,3914050,12626,56828100,1531970,0.00322583,0.391402,0.388537,0.948782
250306364,273,231,69938,187.256,1202680,20660.6,0.00267746,0.295413,0.295413,0.106351
250313148,273,15903,412411000,2449540,6451930000,291773000,0.00593955,0.707481,0.706307,0.981379
250320090,273,17361,1293850,11378.7,27940300,1289730,0.00879442,0.996814,0.996814,0.417604
250305801,273,4,26401600,117083,523793000,13471900,0.00443468,0.51027,0.51027,0.701099
250308274,273,598,629442,5344.98,12249800,602843,0.00849161,0.957743,0.957743,0.450629
250314758,273,16160,384659,1577.33,6675750,182160,0.00410058,0.473563,0.473563,0.547402
250313652,273,15964,314721,2630.51,6836920,370473,0.00835823,1.17715,1.17715,0.803236
250317473,273,16783,384659,1102.36,6580980,124928,0.00286582,0.324776,0.324776,0.379533
250317455,273,16776,629442,3487.34,12271300,396477,0.00554037,0.629886,0.629886,0.442332
250319275,273,17199,34969,325.292,790545,36630.4,0.0093023,1.04751,0,0
250319129,273,17152,174845,1197.56,3289950,136445,0.0068493,0.780375,0.780375,0.314253
250310842,273,1125,1084040,8936.34,20046900,998728,0.00824356,0.921302,0.921302,0.289819
250319220,273,17179,104907,597.224,2234360,68210.4,0.00569289,0.650198,0.650198,0.401433
250314048,273,16065,3461930,30240.6,50603900,3720030,0.00873517,1.07455,1.07455,0.549445
250319304,273,17212,1503670,15106.5,29971800,1728380,0.0100464,1.14944,1.14944,0.46992
250318520,273,17062,1188950,5557.97,22498900,635902,0.0046747,0.534845,0.534845,0.626232
250305843,273,44,7937960,47192.6,139634000,5513140,0.00594518,0.694528,0.694528,0.387002
250312895,273,15819,10546800,13356.7,147099000,1497510,0.00126642,0.141987,0.141893,1.06744
250316393,273,16575,384659,927.806,6552670,103719,0.00241202,0.269638,0.269638,0.42222
250316923,273,16664,734349,1838.91,15242400,206332,0.00250414,0.280972,0.280972,0.522246
250321480,273,111220732,104907,597.224,2234360,68210.4,0.00569289,0.650198,0.650198,0.401433
250312965,273,15853,53378500,118281,894177000,13237600,0.00221589,0.247995,0.24653,0.724924
250319349,273,17221,15250500,74947.8,250121000,8538340,0.00491445,0.559872,0.546197,0.651496
250312225,273,15701,454578,590.508,5493800,68143.2,0.00129903,0.149905,0.149901,0.429249
250315546,273,16386,1993230,29910.9,49921700,3531730,0.0150062,1.77186,1.77186,0.587009
250305893,273,82,944163,4939.02,19096600,559612,0.00523111,0.592707,0.592707,0.430393
250313631,273,15961,1363790,10944.4,31300600,1387530,0.00802501,1.01741,1.01741,0.517721
250317259,273,16728,5105470,18718,95082200,2101830,0.00366626,0.411682,0.411682,0.774991
250306062,273,138,9056970,27435.6,159815000,3144690,0.00302923,0.347212,0.347212,0.677242
250314877,273,16204,244783,753.735,3653400,93240.1,0.00307919,0.380909,0.380909,0.509819
250317715,273,16828,43746200,111627,871559000,13257900,0.00255169,0.303065,0.303065,0.633536
250316854,273,16651,40703900,108308,748224000,12232000,0.00266087,0.300512,0.300512,0.74257
250318525,273,17063,699380,3027.99,11590400,344736,0.00432954,0.492917,0.492917,0.428758
250317334,273,16741,349690,608.985,5529250,69406.6,0.0017415,0.19848,0.19848,0.538198
250317442,273,16773,1153980,4741.27,21769100,536853,0.00410863,0.46522,0.46522,0.595258
250312127,273,15688,208245,1211.95,3317930,144131,0.00581985,0.692123,0.690971,0.73162
250312159,273,15692,139876,207.57,2322070,23690.1,0.00148396,0.169365,0.169365,0.505503
250321340,273,111220574,69938,143.756,1225820,16087.2,0.00205548,0.230021,0.230021,0.0324152
250316042,273,16476,1293850,2627.4,21694200,293177,0.00203068,0.226592,0.226592,0.679955
250310665,273,1085,769318,4563.03,13357900,527037,0.00593127,0.685071,0.685071,0.508482
250315483,273,16361,1713480,4650.95,30047200,518813,0.00271433,0.302783,0.302783,0.397831
250319437,273,17258,1298430,4480.41,15750600,512310,0.00345064,0.394562,0.379625,0.756837
250309585,273,860,1049070,3337.77,20150800,367702,0.00318165,0.350503,0.350503,0.472157
250321488,273,111220746,244783,608.582,3655800,70018.5,0.00248621,0.286043,0.286043,0.692213
250315711,273,16417,244783,651.396,4267890,72191.3,0.00266112,0.29492,0.29492,0.338015
250306068,273,139,5350260,56096.9,101244000,6296010,0.0104849,1.17677,1.17677,0.538818
250308938,273,712,314721,4856.23,7945830,550012,0.0154303,1.74762,1.74762,0.354076
250316717,273,16619,559504,893.066,9737940,100383,0.00159617,0.179414,0.179414,0.397319
250313699,273,15974,5769880,49948.6,103065000,6518660,0.00865677,1.12977,1.12977,0.656842
250306565,273,291,19581000,188766,343130000,21843400,0.00964024,1.11554,1.11549,0.605487
250317252,273,16726,5979700,21227.4,110593000,2388550,0.00354991,0.399444,0.399444,0.769794
250313035,273,15875,454597,1179.64,7653060,132254,0.0025949,0.290925,0.290925,0.535072
250320782,273,17515,34969,204.297,680188,23154.7,0.00584223,0.662149,0,0
250307761,273,496,489566,3558.11,7324810,479405,0.00726788,0.979245,0.979245,0.362538
250321238,273,17584,383922,681.936,4169890,77334.2,0.00177623,0.201432,0.20112,0.769692
250314029,273,16058,21960500,159952,348060000,18800200,0.00728361,0.856089,0.85609,0.626172
250317168,273,16710,489566,1227.07,8198050,138987,0.00250643,0.283899,0.283899,0.3777
250307179,273,399,8637340,97115.7,145123000,12051900,0.0112437,1.39533,1.39533,0.409905
250310491,273,1054,1748450,12680.9,34584000,1414810,0.00725263,0.80918,0.80918,0.380539
250320324,273,17437,5554130,23300.6,60993200,2663490,0.00419518,0.479551,0.480649,0.862529
250317446,273,16774,524535,1253.92,9497820,140376,0.00239054,0.26762,0.26762,0.245796
250320744,273,17507,1371590,7754.69,16154600,896382,0.00565378,0.653533,0.642414,0.902355
250315575,273,16393,524535,8944.36,13426000,1060530,0.017052,2.02184,2.02184,0.441463
250306317,273,214,1643540,7863.61,29513800,872671,0.00478455,0.530969,0.530969,0.460522
250313166,273,15907,12918000,76877.3,224757000,8892050,0.00595118,0.688346,0.677523,0.830061
250310906,273,1142,1783420,10268.5,28094300,1160190,0.00575775,0.650544,0.650544,0.498949
250309974,273,939,209485,2812,3949050,332946,0.0134234,1.58936,1.58828,0.628961
250318673,273,17093,11294700,96331.5,221658000,10936600,0.00852891,0.968296,0.968281,0.690768
250314668,273,16131,15561200,173229,243886000,21473400,0.0111321,1.37993,1.37993,0.404253
250305792,273,1,174845,195.981,1905590,21582.2,0.00112088,0.123436,0.123436,0.459773
250311977,273,15666,9885750,26371.6,142650000,3124290,0.00266764,0.31604,0.31109,1.06526
250307227,273,409,3811620,8813.3,60462400,994068,0.00231222,0.260799,0.260799,0.848239
250310229,273,1034,1608570,16632.8,26386400,2061900,0.0103401,1.28182,1.28182,0.444382
250312277,273,15712,174845,257.607,2847410,28487.6,0.00147335,0.16293,0.16293,0.320876
250317307,273,16735,1713480,4171.09,31084900,470447,0.00243428,0.274556,0.274556,0.648033
250311029,273,10696,1014100,3035.92,20429900,338404,0.0029937,0.333699,0.333699,0.515977
250316040,273,16475,244783,1015.82,4137970,123460,0.0041499,0.504365,0.504365,0.368347
250305828,273,30,34969,349.616,887207,39261.1,0.00999787,1.12274,0,0
250321381,273,111220658,1818390,12574.1,38382400,1426640,0.00691497,0.784562,0.784562,0.33823
250317317,273,16737,454597,1910.08,8114850,210752,0.00420169,0.463602,0.463602,0.441474
250316096,273,16495,2272980,4701.73,36407600,521338,0.00206853,0.229363,0.229363,0.70046
250315789,273,16436,1573600,9887.24,30007200,1203070,0.00628318,0.764533,0.764533,0.721966
250309059,273,747,314721,1693.13,4704650,209270,0.00537977,0.664939,0.664939,0.298743
250320656,273,17498,104907,711.633,1914450,79711.5,0.00678347,0.75983,0.75983,0.128067
250313213,273,15912,867923,5928.12,16415600,684990,0.00683024,0.789229,0.78423,0.675771
250314747,273,16156,1119010,6830.16,18740200,806999,0.00610376,0.721174,0.721174,0.738447
250314563,273,16110,2972360,24021.6,56873400,2702490,0.00808166,0.909205,0.909205,0.62664
250319934,273,17334,591158,3768.4,9533780,435197,0.00637461,0.736178,0.732553,0.530578
250321708,273,111220758,34969,187.853,760505,21313.2,0.00537197,0.609488,0,0
250318940,273,17134,664411,5122.66,12753900,588122,0.00771008,0.885178,0.885178,0.401797
250319403,273,17241,909194,5836.23,17935200,658015,0.00641913,0.723735,0.723735,0.306919
250306190,273,169,1643540,10858.4,34351300,1225600,0.00660672,0.745704,0.745704,0.475404
250315739,273,16424,2063170,3152.5,33828200,377489,0.00152799,0.182965,0.182965,0.548903
250306978,273,342,13766200,51310.5,228924000,5851130,0.00372729,0.425037,0.425038,1.03651
250315970,273,16458,1153980,3248.11,19906900,360515,0.00281471,0.312411,0.312411,0.618406
250314417,273,16096,69938,234.677,1316190,26254.4,0.0033555,0.375396,0.375396,0.003771
250319811,273,17326,223371,77.9037,659817,9020.52,0.000348763,0.0403835,0.0411566,1.11475
250306974,273,340,1153980,7765.54,20717200,930554,0.00672937,0.806388,0.806388,0.295657
250309980,273,943,16572500,73337.2,235953000,8322000,0.00442523,0.502156,0.50217,0.82179
250306013,273,119,4719260,32161.8,73800000,3625610,0.00681501,0.768257,0.768083,0.496777
250309549,273,853,3776650,22873.4,61623300,2643830,0.00605653,0.700045,0.700045,0.559317
250319167,273,17164,1084040,7579.2,22936100,855543,0.00699163,0.789217,0.789217,0.399136
250317185,273,16713,139876,370.948,2302890,41923.4,0.00265198,0.299718,0.299718,0.209456
250315613,273,16401,559504,2322.97,10487000,260457,0.00415184,0.465514,0.465514,0.404346
250320799,273,17519,314257,706.944,2613270,79108.9,0.00224957,0.251733,0.251401,1.20026
250308671,273,662,419628,2757.65,8121850,308145,0.00657164,0.734329,0.734329,0.685521
250310540,273,1064,17906900,49047.1,345372000,5926680,0.00273901,0.330972,0.33062,0.640387
250321333,273,17650,42933.2,0.00398502,64584.8,0.39872,9.2819e-08,9.28698e-06,0,0
250318953,273,17140,524535,4234.29,10177700,489234,0.00807247,0.9327,0.9327,0.408083
250314064,273,16068,4895660,38947.5,88641000,4383660,0.00795552,0.895418,0.895418,0.483499
250317085,273,16695,979132,2168.21,19102900,242260,0.00221442,0.247424,0.247424,0.412979
250306075,273,143,375474,792.177,2943840,90551.2,0.00210981,0.241165,0.239527,1.14037
250308076,273,560,244783,1544.46,5306060,180299,0.0063095,0.736567,0.736567,0.459858
250311347,273,15566,712727000,3289040,11302000000,389355000,0.00461473,0.546289,0.545067,1.09875
250306803,273,324,384659,1337.82,6401860,153281,0.00347793,0.398484,0.398484,0.271979
250320818,273,17525,2950100,7700.03,27076000,878325,0.00261009,0.297728,0.281552,1.03188
250309301,273,811,7763120,38991.3,166190000,4388840,0.00502263,0.565345,0.565345,0.612851
250315524,273,16377,244783,760.878,3445460,92244.4,0.00310838,0.376841,0.376841,1.45014
250319301,273,17209,3068870,29038.3,54401300,3296910,0.00946219,1.0743,1.0722,0.648769
250320417,273,17460,2970860,13709.3,37376200,1566120,0.0046146,0.52716,0.515402,0.743402
250315803,273,16440,1748450,5118.87,32956700,574686,0.00292766,0.328683,0.328683,0.781057
250307501,273,455,139876,371.044,2516450,41599.6,0.00265267,0.297403,0.297403,0.40501
250310082,273,978,2839450,4581.79,19447900,525123,0.00161362,0.184938,0.175091,1.46672
250307772,273,500,93698100,498202,1421710000,56316900,0.00531709,0.601046,0.601025,0.73275
250313875,273,16013,11889500,83244.3,218335000,9320170,0.00700152,0.783902,0.783902,0.416287
250317399,273,16762,944163,3137.59,17839200,357910,0.00332315,0.379077,0.379077,0.594324
250314193,273,16092,34969,114.395,577950,12562.6,0.00327131,0.35925,0,0
250307934,273,534,909194,6348.88,19192400,717315,0.00698298,0.788957,0.788957,0.508193
250308436,273,639,2415850,4940.38,24162900,569888,0.00204499,0.235895,0.233324,1.43347
250315317,273,16325,7588270,11275.6,120430000,1328770,0.00148592,0.175108,0.175108,0.83263
250309660,273,873,2693420,3799.38,22009700,434494,0.00141061,0.161317,0.160742,0.865556
250311082,273,10705,279752,406.887,5876840,45478.9,0.00145445,0.162569,0.162569,0.757071
250314806,273,16179,734349,1362.36,11776300,167050,0.00185519,0.22748,0.22748,1.17054
250312862,273,15806,996304,1266.86,8978180,141252,0.00127156,0.141776,0.139429,0.868372
250311035,273,10697,1398760,4170.96,27947600,463363,0.0029819,0.331267,0.331267,0.470409
250308207,273,581,874225,1385.68,14219000,155377,0.00158504,0.177731,0.177731,0.487554
250316589,273,16617,1153980,2492.57,18885000,283086,0.00215998,0.245313,0.245313,0.594344
250320319,273,17436,138599,757.116,1740700,88237.5,0.00546265,0.63664,0.636859,0.518391
250306518,273,281,1680530,4258.33,13895700,705228,0.00253393,0.419647,0.399653,1.77424
250314762,273,16162,489566,4800.42,8140940,571248,0.00980546,1.16685,1.16685,0.402681
250308388,273,629,5490130,21880.6,104706000,2500880,0.00398545,0.455523,0.455523,0.798955
250317651,273,16810,69413400,188574,1356120000,22021200,0.00271668,0.317247,0.317246,0.605627
250308360,273,623,228302000,719296,3888840000,81426100,0.00315063,0.356659,0.355597,0.991112
250312374,273,15727,139876,408.041,2758540,45006.1,0.00291716,0.321757,0.321757,0.663011
250313784,273,15994,1223920,5145.58,20160600,570757,0.0042042,0.466337,0.466337,0.515334
250315733,273,16422,1049070,1299.07,17275400,164933,0.0012383,0.157218,0.157218,0.702109
250311669,273,15603,314721,492.846,4962360,54852.3,0.00156598,0.174289,0.174289,1.08609
250310218,273,1030,1188950,1202.99,12409900,144790,0.00101181,0.12178,0.12178,0.68421
250305897,273,88,3461930,5354.01,59467300,603904,0.00154654,0.174441,0.174441,1.22433
250319375,273,17231,1538640,9987.48,32640500,1129250,0.00649113,0.733929,0.733929,0.338706
250320992,273,17535,133525,147.956,568304,16517.8,0.00110808,0.123706,0.114496,0.875193
250315224,273,16294,594473,1804.35,10870900,200788,0.00303522,0.337758,0.337758,0.430476
250310613,273,1075,489308,5023.64,7383270,582245,0.0102668,1.18993,1.18976,0.370156
250316016,273,16467,2447830,6800.44,42543100,807616,0.00277815,0.329931,0.329931,0.634896
250308885,273,702,1398740,10351.3,28048900,1155340,0.00740042,0.825987,0.825984,0.324377
250306332,273,218,3671740,9697.71,62823500,1146260,0.00264117,0.312185,0.312185,0.727337
250307744,273,493,40852100,129048,588885000,14749400,0.00315892,0.361045,0.355133,1.13847
250315645,273,16407,419628,563.007,7213340,67587.7,0.00134168,0.161066,0.161066,0.750688
250311737,273,15611,209193,314.511,2380230,34672.8,0.00150345,0.165746,0.165371,0.805605
250318006,273,16924,63397900,140061,1057290000,16268300,0.00220923,0.256606,0.256603,0.686706
250319434,273,17257,1462850,7945.75,26321500,909317,0.00543169,0.621606,0.619755,0.40363
250320201,273,17399,103408,11.542,353099,1344.46,0.000111616,0.0130015,0.014124,1.47114
250307011,273,354,122047000,789938,2004240000,90408000,0.00647243,0.740766,0.732518,0.786917
250310025,273,957,6539200,21129,127668000,2397010,0.00323113,0.36656,0.36656,0.780128
250311299,273,15565,1014730000,4440780,16604100000,521236000,0.00437631,0.513669,0.512335,1.07253
250306443,273,260,658706,531.784,5670080,59998,0.000807317,0.0910846,0.0904397,1.22108
250315412,273,16341,1014100,4536.17,18914200,529133,0.00447309,0.521775,0.521775,0.79936
250316122,273,16501,174845,195.864,2787940,21026.4,0.00112021,0.120257,0.120257,0.219738
250305895,273,84,1748450,13997.5,34232200,1563890,0.00800568,0.894444,0.894444,0.310097
250306313,273,212,6425950,23199.3,92016500,2677360,0.00361026,0.416648,0.412792,0.830441
250315211,273,16291,489566,898.726,8775020,99116.3,0.00183576,0.202458,0.202458,0.383446
250316187,273,16534,104907,166.221,1671680,18943.5,0.00158446,0.180574,0.180574,0.623502
250307916,273,531,384659,628.493,6401850,73565.2,0.0016339,0.191248,0.191248,0.366959
250318211,273,16988,34969,65.8771,689083,7100.97,0.00188387,0.203065,0,0
250321440,273,111220700,69938,135.748,1311440,15044.7,0.00194098,0.215115,0.215115,0.200791
250312014,273,15672,209805,1002.14,4346270,120018,0.00477653,0.572048,0.572038,0.75823
250318911,273,17123,5944650,66765.3,124127000,7582400,0.0112312,1.2755,1.2755,0.581085
250317434,273,16770,349690,1115.06,6264340,125411,0.0031887,0.358636,0.358636,0.48969
250311565,273,15581,34969,87.3343,561199,9788.22,0.00249748,0.279911,0,0
250319558,273,17290,11911400,64949.4,185124000,7411740,0.00545273,0.622241,0.61073,0.661723
250308746,273,677,7982280,42049.6,123177000,4767670,0.00526787,0.597282,0.595874,0.909478
250308982,273,724,419628,994.534,7781230,109966,0.00237004,0.262057,0.262057,0.574203
250312897,273,15821,10546800,13356.7,147099000,1497510,0.00126642,0.141987,0.141893,1.06744
250320080,273,17356,104907,503.134,1670140,58593.2,0.004796,0.558525,0.558525,0.389689
250321257,273,17590,244594,237.899,1809150,26632.9,0.000972627,0.108886,0.108803,1.00543
250310741,273,1098,804287,5694.31,15417200,650293,0.00707995,0.808534,0.808534,0.28185
250307094,273,374,1993230,4752.31,32411800,537436,0.00238422,0.26963,0.26963,0.695818
250319411,273,17244,1152550,6215.73,21123000,706061,0.00539303,0.612608,0.612327,0.343814
250308312,273,608,769318,5345.08,15990400,592033,0.00694782,0.769556,0.769556,0.408105
250306166,273,163,1328670,7994.98,19276300,910945,0.00601729,0.685608,0.685611,0.647896
250313013,273,15865,1779700,7302.93,22318900,823556,0.00410345,0.462749,0.457238,0.634875
250313156,273,15904,60844100,309847,920598000,35704600,0.00509248,0.586821,0.583306,0.836751
250315457,273,16353,8147780,25996.7,136691000,2948600,0.00319065,0.36189,0.36189,0.668626
250319295,273,17206,69926.5,340.245,922056,37841.1,0.00486574,0.541155,0.541136,0.299627
250308326,273,612,4126340,23132.5,82101500,2613230,0.00560607,0.633304,0.633304,0.435214
250313742,273,15984,5105470,29014.6,90593500,3247550,0.00568303,0.636093,0.636093,0.546675
250314551,273,16108,2307950,9019.07,25909200,1015860,0.00390782,0.440156,0.440156,0.879015
250310769,273,1104,594473,589.81,9934470,65637.4,0.000992156,0.110413,0.110413,0.550473
250306695,273,307,3719400,6300.79,25133500,716209,0.00169404,0.192561,0.178016,1.2495
250320470,273,17472,308757,33.2651,786335,3753.84,0.000107739,0.0121579,0.0138238,1.05494
250315720,273,16419,2342920,4066.07,39593900,483776,0.00173547,0.206484,0.206484,1.00002
250318319,273,17014,419628,939.474,7497060,105836,0.00223883,0.252213,0.252213,0.367202
250315312,273,16323,7588270,11275.6,120430000,1328770,0.00148592,0.175108,0.175108,0.83263
250318861,273,17115,944163,5867.56,18260400,669079,0.00621456,0.708648,0.708648,0.349494
250311993,273,15669,3914050,12626,56828100,1531970,0.00322583,0.391402,0.388537,0.948782
250319659,273,17319,468154,1679.45,5398860,194584,0.00358737,0.415641,0.375718,1.1106
250321285,273,17598,279752,2249.73,4314190,252803,0.00804186,0.90367,0.90367,0.474354
250311285,273,15564,1014730000,4440780,16604100000,521236000,0.00437631,0.513669,0.512335,1.07253
250310157,273,1011,11924100,29539.5,170145000,3306890,0.0024773,0.277329,0.277322,0.958916
250306408,273,246,1818390,4270.28,33954300,479761,0.00234839,0.263838,0.263838,0.700232
250320206,273,17400,3001280,14587,41701400,1666370,0.00486026,0.555218,0.542194,0.768264
250311202,273,10735,2587710,9036.92,51697400,1019140,0.00349225,0.39384,0.39384,0.461653
250312996,273,15860,104907,215.333,1660900,24631.2,0.00205261,0.234791,0.234791,0.533679
250306206,273,175,1641640,8512.29,26223000,1164790,0.00518524,0.709528,0.708939,0.941828
