id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191015534,1383,16962,699380,35668.2,26983300,4872480,0.0509998,6.96685,6.96685,0.228539
191012389,1383,16050,979132,27008.4,26201400,3360680,0.027584,3.43231,3.43231,0.500437
191016318,1383,17306,2342920,120769,90661100,16357600,0.0515462,6.98169,6.98169,0.350899
191016649,1383,17500,6013830,172494,178926000,24360900,0.0286828,4.05082,4.06809,0.534495
191008744,1383,662,238422,6809.3,8915250,799584,0.0285598,3.35364,3.42444,0.200598
191009936,1383,943,13592300,731562,476157000,95912200,0.0538218,7.05636,7.07051,0.509517
191014463,1383,16652,454597,21439.3,19271800,2616780,0.0471612,5.75626,5.75626,0.343132
191015052,1383,16821,1503670,56936.5,62127500,7709220,0.0378651,5.12695,5.12695,0.26631
191005949,1383,171,2366700,119169,80486900,14884500,0.0503527,6.28915,6.22486,0.352175
191011831,1383,15862,2869410,48014.7,56552800,6885150,0.0167333,2.3995,2.27308,1.25517
191012258,1383,15977,304927,19655.9,12781000,2447070,0.064461,8.02509,8.1275,0.180032
191012713,1383,16088,174845,9284.72,6875610,1088290,0.0531026,6.22434,6.22434,0.0379099
191015633,1383,17030,524535,29464.3,21240800,3945020,0.0561721,7.52098,7.52098,0.314344
191012909,1383,16160,353132,16065.2,13031000,2011390,0.0454936,5.69586,5.57732,0.346399
191013234,1383,16283,34969,1543.43,1322870,204007,0.044137,5.83395,0,0
191008024,1383,585,874225,43811,35413400,5356140,0.0501142,6.12673,6.12673,0.298528
191010903,1383,10720,12763700,302871,542243000,40627000,0.0237291,3.18301,3.18301,0.347019
191007147,1383,423,2657640,94971.3,100065000,13028500,0.0357351,4.90229,4.90229,0.338645
191015497,1383,16935,524535,22145.7,22552700,3047000,0.0422196,5.80895,5.80895,0.17842
191007871,1383,528,189600000,4352160,7409650000,591176000,0.0229545,3.11802,3.11404,0.545315
191012310,1383,16008,6096860,184176,182666000,24340000,0.0302084,3.99221,4.00505,0.544682
191007985,1383,574,3810410,226231,163146000,32124100,0.0593719,8.43061,8.43025,0.277452
191013612,1383,16383,1993230,118040,93510300,15837000,0.0592206,7.94537,7.94537,0.419003
191009006,1383,733,5175410,504169,246568000,73162400,0.0974163,14.1365,14.1365,0.120975
191011603,1383,15752,8422820,284518,305546000,35260900,0.0337794,4.18636,4.15955,0.501631
191015053,1383,16822,1049070,35485.6,43631000,4859380,0.0338258,4.63208,4.63208,0.266492
191015494,1383,16934,489566,17096.4,20958800,2354620,0.0349215,4.80961,4.80961,0.230659
191015936,1383,17135,34969,1313.6,1219600,171470,0.0375647,4.90349,0,0
191016131,1383,17259,103552,2812.1,2814670,384342,0.0271565,3.7116,3.70198,0.401685
191014249,1383,16554,69938,2140.13,2697260,270158,0.0306003,3.86283,3.86283,0.018928
191012495,1383,16069,4751530,242826,186750000,30405800,0.0511048,6.39917,6.42061,0.513614
191015700,1383,17069,104907,6133.95,4511720,807063,0.0584703,7.69313,7.69313,0.0900883
191006033,1383,194,17332200,984358,668985000,127004000,0.0567935,7.32762,7.32452,0.353797
191013672,1383,16421,804287,61538.3,36246300,7872810,0.0765129,9.78855,9.78855,0.161118
191011474,1383,15701,453497,15096.6,12939200,2031380,0.0332893,4.47938,4.47014,0.654238
191009065,1383,756,453931,15319.6,16518500,2015660,0.0337488,4.44046,4.43557,0.741037
191010446,1383,1065,211629000,9772520,7853340000,1336880000,0.0461775,6.31709,6.29104,0.413993
191011083,1383,15604,1747240,50472.2,61003000,6221840,0.0288868,3.56095,3.55897,0.677001
191011112,1383,15613,907320,34898.4,31234300,4543950,0.0384632,5.0081,4.99891,0.578483
191017155,1383,111220704,384659,18244.3,13930000,2473900,0.0474299,6.43141,6.43141,0.105107
191016435,1383,17380,5243490,245915,186845000,34553100,0.0468991,6.58972,6.4547,0.483828
191016539,1383,17453,34969,2623.72,1537320,371606,0.07503,10.6267,0,0
191013606,1383,16376,43921100,3420820,1960320000,465475000,0.0778857,10.598,10.598,0.294729
191007807,1383,513,208120,9032.75,7668710,1111380,0.0434017,5.34011,5.34596,0.226666
191011500,1383,15711,69841.3,1041.56,1517760,138096,0.0149133,1.97728,1.97809,0.426532
191018072,1383,111220906,34969,1540.94,1395310,199504,0.0440658,5.70515,0,0
191009072,1383,759,69833.9,3774.65,2646160,456530,0.0540518,6.53738,6.5365,0.126781
191007644,1383,473,3296350,89322.9,83027900,12656900,0.0270975,3.83967,3.84633,0.899773
191015559,1383,16978,1084040,53244.4,42135300,7011190,0.0491167,6.46765,6.46765,0.141567
191012948,1383,16184,34969,1106.21,1358240,132276,0.0316339,3.78267,0,0
191011922,1383,15870,2098140,132807,87924800,16983400,0.0632976,8.09451,8.09451,0.246519
191009794,1383,897,1327360,58854.3,43067300,7661140,0.0443394,5.77173,5.70527,0.438255
191015404,1383,16894,1223920,64383.4,48694800,8228200,0.0526045,6.72286,6.72286,0.133673
191015615,1383,17014,419628,17915.4,16023100,2228310,0.0426934,5.31019,5.31019,0.377008
191011565,1383,15729,942205,41935.3,28958300,5577690,0.0445076,5.91982,5.91339,0.6145
191010986,1383,15568,24101700,907823,796527000,119267000,0.0376664,4.94848,4.90779,0.77334
191014272,1383,16566,69938,2154.07,2661310,257723,0.0307997,3.68503,3.68503,0.18218
191008795,1383,675,194359,11102.9,7573500,1367200,0.0571255,7.03438,8.06559,0.428242
191006930,1383,330,69938,3655.26,2965430,474968,0.0522643,6.79127,6.79127,0.0477719
191016120,1383,17253,2844060,111000,91154000,15681200,0.0390288,5.51366,5.4875,0.440884
191016133,1383,17260,139818,6787.91,5007180,960526,0.0485481,6.86982,6.86963,0.0674034
191016755,1383,17521,68535.4,2415.71,1904100,391693,0.0352476,5.71519,5.70443,0.300099
191011194,1383,15660,203587,4541.24,5211450,609430,0.0223061,2.99346,2.93424,0.577442
191010815,1383,1127,4009000,213656,144584000,27127400,0.053294,6.76664,6.76595,0.364575
191006969,1383,348,7168640,343226,276012000,43778300,0.0478787,6.10692,6.10692,0.256939
191014935,1383,16732,3741680,218320,156496000,28565000,0.058348,7.63426,7.63426,0.164364
191015817,1383,17090,139876,11900.2,6931420,1723430,0.0850771,12.3211,12.3211,0.319241
191015688,1383,17059,69938,2806.36,2567200,373420,0.0401264,5.3393,5.3393,0.17252
191012320,1383,16012,12716300,735884,474146000,92170000,0.0578692,7.24816,7.27874,0.448978
191011126,1383,15619,733057,27312.6,25087800,3615680,0.0372585,4.93233,4.92499,0.597649
191003703,1383,23,2864850,155054,108392000,20517800,0.054123,7.16193,7.07935,0.623686
191014857,1383,16710,489566,21122.6,20403100,2627120,0.0431455,5.36622,5.36622,0.224774
191009720,1383,889,641697,21233.7,23452900,2454560,0.03309,3.82511,3.89446,0.244021
191014636,1383,16676,1363790,45014.9,55180800,5485930,0.0330072,4.02256,4.02256,0.187739
191007661,1383,479,1468700,56542.1,56328700,7602160,0.0384981,5.17612,5.17612,0.29121
191014141,1383,16510,12239200,516221,485528000,63509100,0.0421778,5.18901,5.18901,0.375515
191014210,1383,16538,909194,44938.4,37654100,5749770,0.0494266,6.32402,6.32402,0.421952
191016465,1383,17402,3048420,170383,120688000,23717500,0.0558923,7.78028,7.66858,0.287396
191005654,1383,126,965749,43795.3,32987200,6132240,0.0453486,6.34972,6.31954,0.587448
191015064,1383,16826,314721,9611.52,12215300,1324430,0.0305398,4.20827,4.20827,0.367292
191016220,1383,17289,10967.6,9.75767,190444,1374.03,0.00088968,0.125281,0,0
191010283,1383,1022,8357590,372345,316317000,49019900,0.0445518,5.86532,5.86532,0.212937
191012889,1383,16153,39373.3,564.751,1084070,70554.8,0.0143435,1.79195,0,0
191017048,1383,17650,52663.4,1040.75,1633790,143427,0.0197623,2.72346,2.45554,0.476455
191005526,1383,101,4091360,148978,134119000,20549500,0.0364128,5.02266,5.02264,0.521325
191008019,1383,583,4117100,236660,164155000,29354300,0.0574822,7.12983,7.12771,0.484881
191011503,1383,15712,173696,9646.13,6190280,1262410,0.0555345,7.26788,7.23538,0.771262
191011508,1383,15715,173696,9646.13,6190280,1262410,0.0555345,7.26788,7.23538,0.771262
191011629,1383,15765,2671220,87898.6,97364100,10927400,0.0329058,4.09079,3.99478,0.495556
191014287,1383,16574,384659,15199.7,14864700,1829210,0.0395146,4.7554,4.7554,0.148459
191016525,1383,17442,34969,2015.05,1470270,281328,0.0576238,8.04508,0,0
191009051,1383,750,349690,7596.38,9600930,915985,0.0217232,2.61942,2.61942,0.365124
191011056,1383,15595,648258,22628.4,23650900,2686770,0.0349065,4.1446,4.21452,0.467353
191015445,1383,16909,34969,1415.81,1336530,171840,0.0404877,4.91406,0,0
191017543,1383,111220820,979132,46089,38983700,5881860,0.0470713,6.00722,6.00722,0.265243
191014355,1383,16609,139876,5142.12,5278720,621768,0.036762,4.44514,4.44514,0.255449
191016959,1383,17571,104907,4270.28,3877170,568131,0.0407054,5.41557,5.41557,0.154524
191009088,1383,769,593370,51916.6,27938600,7061350,0.0874945,11.9004,11.9015,0.129212
191015632,1383,17029,104907,4784.63,4445390,663288,0.0456083,6.32263,6.32263,0.321917
191015663,1383,17050,69938,2682.12,2602360,327966,0.03835,4.68939,4.68939,0.212732
191014461,1383,16651,40703900,1610930,1632230000,198040000,0.0395767,4.86538,4.86538,0.374859
191009870,1383,919,1432530,75003.9,55562400,9064590,0.0523576,6.32767,6.4047,0.373012
191014426,1383,16633,909194,41576.5,35088300,5311720,0.045729,5.84223,5.84223,0.201659
191005163,1383,28,5175410,336369,214315000,42223700,0.0649937,8.15852,8.15852,0.276229
191006889,1383,314,1038610,55498.7,40205300,6782860,0.0534358,6.53073,6.49961,0.449537
191015611,1383,17012,664411,30507.4,26707900,3971580,0.0459165,5.9776,5.9776,0.231402
191017069,1383,111220638,699380,35668.2,26983300,4872480,0.0509998,6.96685,6.96685,0.228539
191011022,1383,15584,208085,5291.26,7818210,613354,0.0254284,2.94761,2.95217,0.399111
191016414,1383,17368,2902430,160445,115108000,21305400,0.0552795,7.34054,7.34054,0.248425
191015898,1383,17103,1084040,52784.1,44277200,6971300,0.048692,6.43086,6.43086,0.194336
191010197,1383,996,1726930,66964,51056200,9664060,0.0387762,5.59608,5.54313,0.392452
191014278,1383,16569,524535,18987,19793900,2272720,0.0361978,4.33282,4.33282,0.230645
191013616,1383,16387,1119010,63586.9,54251400,8636520,0.0568244,7.71802,7.71802,0.453293
191007953,1383,567,1015590000,47694900,37762900000,6118340000,0.0469629,6.02444,6.01716,0.545592
191009320,1383,844,8467940,503836,330875000,62698500,0.0594993,7.40422,7.41492,0.435461
191007149,1383,424,873450,55254.1,32299300,7900900,0.0632596,9.04563,8.84709,0.475961
191008749,1383,663,4393280,277040,158869000,37571000,0.0630599,8.55192,8.38014,0.501294
191015601,1383,17007,314721,14349.7,12193900,1766630,0.0455949,5.61332,5.61332,0.138468
191012878,1383,16146,384659,9150.56,12672100,1194080,0.0237888,3.10426,3.10426,0.246097
191012790,1383,16115,14756900,525247,587072000,71391300,0.0355933,4.83782,4.83782,0.558199
191006851,1383,298,1543370,49376.6,43820100,6964320,0.0319927,4.51241,4.50562,0.831981
191008263,1383,625,4714940,223034,180793000,26623100,0.0473037,5.64655,5.71895,0.428099
191016552,1383,17460,2880980,123841,101392000,17142600,0.0429856,5.95026,5.96155,0.421418
191012215,1383,15954,271063,1088.5,4174590,150917,0.00401568,0.556761,0.551171,0.808433
191013030,1383,16248,1643540,100266,68518000,12675100,0.0610063,7.71206,7.71206,0.281142
191008836,1383,685,3217150,218099,137842000,29823100,0.0677926,9.27003,9.27003,0.315353
191012288,1383,15995,2238020,123571,87745900,15433400,0.0552144,6.896,6.896,0.261658
191017104,1383,111220670,699380,34539.2,27129000,4739210,0.0493854,6.7763,6.7763,0.154816
191009201,1383,811,7763120,312555,310097000,38228800,0.0402616,4.92442,4.92442,0.300645
191011001,1383,15577,7404140,217018,250344000,26662400,0.0293103,3.60102,3.61789,0.628625
191012211,1383,15952,244783,10528.3,8718530,1346530,0.0430107,5.50091,5.50091,0.206598
191005974,1383,175,957653,36330.3,35397500,4884670,0.0379368,5.10067,5.42666,0.391305
191007935,1383,558,476395,11088.9,12762000,1328830,0.0232766,2.78935,2.88364,0.579106
191005094,1383,26,10176000,446274,415983000,54934000,0.0438556,5.3984,5.3984,0.290916
191005670,1383,130,1328820,86824.1,58280400,11879000,0.0653391,8.93947,8.93947,0.340109
191008078,1383,597,4240910,249359,167998000,31880000,0.0587985,7.51725,7.42779,0.370072
191013919,1383,16473,1503670,89525.5,61504300,12102100,0.0595381,8.04842,8.04842,0.259367
191014789,1383,16692,11854500,401581,459711000,48648800,0.0338758,4.10383,4.10383,0.276651
191007113,1383,406,1503670,87954.7,62245500,11310500,0.0584934,7.52194,7.52194,0.172118
191016386,1383,17348,22799.3,199.743,460569,28355.1,0.00876093,1.24368,0,0
191016308,1383,17300,1119010,56752.9,46078400,7483940,0.0507171,6.68801,6.68801,0.194863
191016420,1383,17371,174845,9549.93,7321320,1252790,0.0546194,7.16514,7.16514,0.04184
191010425,1383,1058,1695080,104857,68221000,12891000,0.0618595,7.60499,7.56635,0.404106
191010454,1383,1067,623285,20228.3,18152700,2952720,0.0324542,4.73734,4.54742,0.548446
191015596,1383,17002,34969,1893.76,1420560,227315,0.0541554,6.50048,0,0
191007790,1383,510,758062,32378.1,26871700,3995930,0.0427116,5.27125,5.22893,0.363771
191007729,1383,495,6259450,306303,257755000,41681300,0.0489345,6.65893,6.65893,0.380993
191008914,1383,709,11539800,991614,525533000,142352000,0.0859302,12.3357,12.3357,0.212207
191011447,1383,15695,69928.6,6665.5,3828870,910168,0.0953187,13.0157,13.0157,0.0128354
191015707,1383,17075,769318,30283.9,27732900,3852350,0.0393645,5.00748,5.00748,0.164305
191005243,1383,38,1119010,40205.2,44160300,4747970,0.0359293,4.24302,4.24302,0.159174
191015703,1383,17070,104907,6133.95,4511720,807063,0.0584703,7.69313,7.69313,0.0900883
191012221,1383,15957,1470940,48564.1,72592000,6186550,0.0330157,4.20584,4.27962,0.280988
191009082,1383,765,209814,12798.1,9164230,1692060,0.0609973,8.06455,8.06455,0.0636561
191005802,1383,160,3935820,99974.7,107664000,13624600,0.0254013,3.4617,3.20383,0.681477
191010164,1383,985,42581200,2268540,1524970000,289595000,0.0532757,6.80101,6.80935,0.514626
191015408,1383,16895,384659,11702.4,13446800,1502770,0.0304228,3.90675,3.90675,0.333381
191009137,1383,786,874225,52119.4,36615600,6536200,0.0596178,7.47657,7.47657,0.334406
191012974,1383,16216,944163,35240.8,36794100,4176980,0.037325,4.424,4.424,0.17135
191013469,1383,16314,1084040,52581.5,45161500,6496360,0.0485052,5.99274,5.99274,0.343748
191014412,1383,16628,419628,20016.2,16579300,2473340,0.0476998,5.89413,5.89413,0.259855
191006925,1383,328,3324430,224394,123862000,30955900,0.0674983,9.31162,9.34001,0.280796
191016644,1383,17498,104907,6273.59,4428170,850142,0.0598015,8.10377,8.10377,0.211478
191006967,1383,347,768964,32815.6,28316200,4001670,0.0426752,5.20397,5.20394,0.205167
191011188,1383,15658,104907,5697.22,4276890,691052,0.0543073,6.58728,6.58728,0.235581
191014642,1383,16678,13777800,559465,554201000,69516200,0.0406063,5.04553,5.04553,0.436599
191007071,1383,391,9476600,194988,308454000,26001300,0.0205757,2.74374,2.74374,0.558734
191008989,1383,729,2832490,174128,118987000,21415800,0.0614752,7.56076,7.56076,0.287687
191012144,1383,15925,607584,46044.2,26915100,6018180,0.0757824,9.90509,9.56914,0.320644
191016538,1383,17452,69938,4896.99,3007190,693674,0.070019,9.91842,9.91842,0.100992
191011092,1383,15607,348791,6951.11,9928700,871620,0.0199292,2.49897,2.49364,1.0292
191015888,1383,17098,874225,42955.7,33285700,5989650,0.0491358,6.85139,6.85139,0.379696
191018085,1383,112892265,139876,3563.24,5099180,467311,0.0254743,3.34089,3.34089,0.250885
191014293,1383,16578,2902430,105111,113560000,12695500,0.0362147,4.37411,4.37411,0.298028
191014971,1383,16764,944163,28205.3,34141200,3470010,0.0298734,3.67522,3.67522,0.242214
191010090,1383,973,1084040,59445.1,39680300,7851820,0.0548367,7.24312,7.24312,0.357879
191015695,1383,17064,699380,30286.5,27150600,4072590,0.0433048,5.82315,5.82315,0.209733
191016443,1383,17387,706828,26867.9,22882000,3824110,0.038012,5.41024,5.34917,0.560143
191014323,1383,16593,1258880,42874.6,49176500,5090440,0.0340576,4.04361,4.04361,0.23573
191012397,1383,16054,1923300,129481,83042700,15981200,0.0673226,8.30929,8.30929,0.277107
191012265,1383,15983,4412660,221532,171173000,27600400,0.0502038,6.25482,6.25412,0.47308
191011265,1383,15672,209679,18188.2,11162200,2519220,0.0867432,12.0146,12.0171,0.323071
191016542,1383,17455,452587,19184.4,16455700,2698390,0.0423883,5.96214,5.95422,0.259011
191015902,1383,17105,174845,10408.5,7500810,1353820,0.0595299,7.74299,7.74299,0.0495331
191014155,1383,16520,4196280,205157,169963000,25556800,0.0488902,6.09035,6.09035,0.358724
191016353,1383,17328,949325,49151.1,34665900,6829800,0.0517748,7.19437,7.07284,0.394946
191011624,1383,15763,485095,30219.9,19207200,3868010,0.0622969,7.97372,8.26598,0.253149
191017226,1383,111220762,664411,24130.2,23400600,3297140,0.0363181,4.9625,4.9625,0.511761
191012762,1383,16104,12414000,704766,480743000,89860600,0.0567719,7.23865,7.23865,0.392847
191006221,1383,228,468867,24375.2,22434300,3306120,0.0519875,7.0513,7.23112,0.368001
191012223,1383,15959,1470940,48564.1,72592000,6186550,0.0330157,4.20584,4.27962,0.280988
191011120,1383,15617,872933,34880.1,30735500,4541150,0.0399574,5.20217,5.19561,0.532801
191016222,1383,17290,12388300,567009,443771000,78427100,0.0457697,6.33074,6.21263,0.466914
191010844,1383,10678,9118550,211394,379889000,28891800,0.0231829,3.16846,3.16906,0.29653
191009196,1383,810,1003640,33284.2,35336100,4044550,0.0331636,4.02989,4.03477,0.533981
191012746,1383,16098,104907,2748.95,3937630,323519,0.0262037,3.08386,3.08386,0.28154
191015807,1383,17087,209814,11513.9,8515080,1570760,0.0548766,7.48644,7.48644,0.237229
191016463,1383,17400,3048420,170383,120688000,23717500,0.0558923,7.78028,7.66858,0.287396
191016567,1383,17473,49996.9,457.06,916252,72401,0.00914178,1.44811,1.70149,0.168544
191014466,1383,16654,384659,19657.7,16598400,2405630,0.0511041,6.25394,6.25394,0.272729
191007581,1383,458,3309760,31468.6,55745400,4419570,0.00950783,1.33532,1.31388,1.71035
191012093,1383,15902,419361,27614.2,16027200,3637860,0.0658483,8.67477,8.67002,0.403108
191012139,1383,15923,2254950,59985.5,58376100,8955330,0.0266017,3.97141,3.66947,0.852933
191013712,1383,16440,1748450,111279,75706400,14273700,0.0636445,8.16361,8.16361,0.336631
191016485,1383,17414,45615.9,921.069,1112910,149010,0.0201919,3.26663,3.22888,0.231022
191005374,1383,66,69938,2656.91,2514770,341700,0.0379895,4.88576,4.88576,0.22577
191009226,1383,819,273285,8123.45,9418070,994529,0.0297252,3.63917,3.55532,0.533651
191012322,1383,16013,9577340,491319,360548000,61123700,0.0513001,6.38211,6.41396,0.551802
191012935,1383,16174,3566840,165275,151527000,20210700,0.0463367,5.66629,5.66629,0.279909
191012732,1383,16094,174845,7936.93,7045590,937066,0.0453941,5.35941,5.35941,0.141112
191015799,1383,17085,1853360,103610,76841900,14183300,0.0559041,7.65279,7.65279,0.337755
191013623,1383,16392,209814,12826.3,9022480,1666250,0.0611319,7.94154,7.94154,0.512456
191016750,1383,17520,68535.4,2415.71,1904100,391693,0.0352476,5.71519,5.70443,0.300099
191014996,1383,16780,384659,19820.4,15854900,2528950,0.0515273,6.57452,6.57452,0.273745
191011826,1383,15859,734339,28343.6,27696800,3470730,0.0385974,4.72633,4.72631,0.470184
191011783,1383,15838,843480,15670.8,28432100,1904570,0.0185787,2.25799,2.23016,0.449483
191015939,1383,17139,524535,26001,20460100,3597090,0.0495695,6.85768,6.85768,0.263519
191007933,1383,557,243821,8408.82,7353550,1106000,0.0344876,4.5361,4.52826,0.633042
191015881,1383,17094,34969,763.984,850966,108464,0.0218475,3.10171,0,0
191012735,1383,16095,139876,6773.6,5677030,798828,0.0484257,5.71097,5.71097,0.0388348
191013091,1383,16262,34969,1801.09,1510790,217305,0.0515054,6.21422,0,0
191015603,1383,17008,839256,45067,35052600,5713070,0.0536988,6.80731,6.80731,0.190055
191011745,1383,15816,998561,22596.1,23168300,3208220,0.0226287,3.21284,3.26181,0.904383
191013018,1383,16242,244783,16260.4,10260000,2042030,0.0664279,8.34219,8.34219,0.130951
191016365,1383,17337,220584,6255.71,5861650,939240,0.0283597,4.25796,4.13112,0.539285
191005269,1383,42,314721,17506,13734700,2204320,0.0556239,7.00403,7.00403,0.131381
191005304,1383,51,8042870,713777,373728000,97668900,0.0887466,12.1435,12.1435,0.238309
191009736,1383,891,524535,26624.2,19917400,3388290,0.0507576,6.4596,6.4596,0.196837
191016034,1383,17204,419626,22380.2,16486900,3121130,0.0533337,7.43788,7.43788,0.266093
191010357,1383,1035,2775190,171984,110998000,21253600,0.0619719,7.65843,7.62819,0.342077
191013660,1383,16417,244783,20771,11140200,2920620,0.0848546,11.9315,11.9315,0.125889
191012847,1383,16136,3426960,111053,122783000,14439600,0.0324057,4.21352,4.21352,0.415011
191015381,1383,16883,1328820,67115.2,52148800,8443140,0.0505073,6.35385,6.35385,0.155397
191015018,1383,16797,699380,39368.9,28862300,5113030,0.0562911,7.31081,7.31081,0.128782
191007631,1383,470,874225,32129.4,31815100,4085130,0.0367519,4.67286,4.67286,0.318617
191014489,1383,16663,104907,6722.12,4627000,852387,0.064077,8.12517,8.12517,0.190209
191015476,1383,16928,2867460,118658,122471000,16335200,0.0413808,5.69675,5.69675,0.198597
191005663,1383,128,26751300,1358860,1065530000,172759000,0.0507962,6.45797,6.45797,0.179909
191007059,1383,386,26087700,1196070,980682000,160885000,0.0458481,6.1671,6.15318,0.404725
191011830,1383,15861,2869410,48014.7,56552800,6885150,0.0167333,2.3995,2.27308,1.25517
191014945,1383,16737,454597,27259,18907200,3727060,0.059963,8.19861,8.19861,0.103994
191014496,1383,16665,734349,37225.9,30827000,4607260,0.0506924,6.27394,6.27394,0.334013
191015682,1383,17054,1958260,84354.5,73761200,11243000,0.0430762,5.74131,5.74131,0.256174
191014880,1383,16716,1643540,84457.5,68325300,10499900,0.0513875,6.3886,6.3886,0.182275
191011047,1383,15593,2322940,76638.8,75837500,9484080,0.0329921,4.08279,4.10115,0.505578
191016404,1383,17361,1293850,61759,52385100,7903430,0.0477326,6.10844,6.10844,0.24361
191014457,1383,16649,50984800,2115780,2040430000,263030000,0.0414983,5.15899,5.15899,0.382708
191010878,1383,10703,18323600,584624,713821000,78593600,0.0319055,4.28921,4.28921,0.566483
191012767,1383,16107,12414000,704766,480743000,89860600,0.0567719,7.23865,7.23865,0.392847
191006158,1383,212,3758850,134850,139854000,17878200,0.0358755,4.75631,4.77695,0.518412
191008002,1383,578,1223920,38945.5,46131400,4614060,0.0318204,3.76992,3.76992,0.347852
191010248,1383,1011,11921500,619933,450047000,77076400,0.0520013,6.46534,6.46421,0.46885
191009925,1383,939,209692,13411.5,8696140,1969630,0.0639583,9.39296,9.39471,0.257491
191015712,1383,17078,69938,3806.84,2971080,534974,0.0544316,7.64926,7.64926,0.223754
191006982,1383,358,209814,13534.9,8557000,1725840,0.0645092,8.22559,8.22559,0.195908
191012481,1383,16065,2613740,153568,98098400,21551700,0.058754,8.24554,8.23089,0.467797
191012722,1383,16091,69938,2070.94,2542010,244165,0.0296111,3.49116,3.49116,0.0657235
191015623,1383,17023,17554400,797551,662726000,107137000,0.0454331,6.10313,6.10313,0.373261
191010385,1383,1046,1538640,72827.4,63566700,8735380,0.0473325,5.67735,5.67735,0.350274
191009822,1383,904,5343720,207554,173268000,27352800,0.0388408,5.11868,5.01811,0.590199
191015885,1383,17096,874225,42955.7,33285700,5989650,0.0491358,6.85139,6.85139,0.379696
191016163,1383,17278,34969,1434.84,1342800,190904,0.0410318,5.45922,0,0
191016978,1383,17591,174715,4403.91,5682690,639392,0.0252062,3.65962,3.66056,0.363344
191010604,1383,1094,1250980,55681.2,45909800,6680790,0.0445102,5.34046,5.31859,0.516817
191016475,1383,17407,2258660,127755,89798700,17789600,0.0565621,7.87617,7.80251,0.272329
191014157,1383,16521,69938,2611.43,2919700,324664,0.0373392,4.64217,4.64217,0.202118
191011393,1383,15680,636311,10580.3,13614000,1433050,0.0166276,2.25212,2.18142,0.886367
191012167,1383,15934,1223640,69971.2,47617400,8815030,0.0571826,7.20392,7.20298,0.363871
191014359,1383,16612,1713480,79554.2,68054900,9770990,0.0464284,5.70242,5.70242,0.27916
191015651,1383,17042,1363790,72120.4,53396900,9950100,0.0528823,7.29591,7.29591,0.200097
191016715,1383,17515,34969,1756.53,1356540,235125,0.0502311,6.7238,0,0
191006013,1383,188,315117,12603.3,17600000,1595300,0.0399957,5.06257,5.15012,0.2342
191012112,1383,15911,2648290,97689.1,108310000,12935900,0.0368875,4.88461,4.93893,0.4132
191017220,1383,111220758,34969,2066.1,1511490,272046,0.0590836,7.77965,0,0
191016226,1383,17292,7359250,347037,272036000,47930100,0.0471565,6.51291,6.50406,0.415301
191016796,1383,17528,483659,19592.5,17551200,2745070,0.040509,5.67564,5.67362,0.275901
191016101,1383,17241,909194,53116.7,37767500,7168690,0.0584217,7.88466,7.88466,0.0869639
191015716,1383,17081,2307950,128226,95031100,17492900,0.0555584,7.57942,7.57942,0.381901
191016352,1383,17327,392163,2953.52,6633940,474411,0.00753136,1.20973,1.17212,0.828568
191007653,1383,477,157100000,5410660,5694800000,683340000,0.0344409,4.34972,4.34485,0.700048
191008271,1383,626,2063170,202267,98724400,28152100,0.0980371,13.6451,13.6451,0.145735
191011259,1383,15667,3861100,207074,142457000,28265900,0.0536308,7.32068,7.20908,0.646344
191012381,1383,16043,629442,29071.9,25140300,3582710,0.0461867,5.69189,5.69189,0.328817
191010155,1383,982,279752,10239.2,11256200,1428960,0.0366008,5.10794,5.10794,0.50087
191016004,1383,17190,34969,1552.05,1379540,205474,0.0443836,5.87589,0,0
191005277,1383,44,6619430,372332,255899000,45656100,0.0562483,6.89729,6.88715,0.260478
191016396,1383,17356,104907,5816.49,4024530,884526,0.0554443,8.43152,8.43152,0.284858
191012117,1383,15913,2143210,78634.5,87062400,10407700,0.0366901,4.85616,4.91519,0.412765
191011639,1383,15771,1906040,61490.7,70026600,7701910,0.032261,4.04079,3.89673,0.536723
191012380,1383,16042,2552740,127838,104825000,15610300,0.0500789,6.11512,6.11512,0.388787
191016072,1383,17223,6084390,283379,227369000,39109500,0.0465748,6.42785,6.42772,0.394898
191016340,1383,17318,4994090,218523,170418000,30296700,0.0437564,6.06651,5.8086,0.539129
191015249,1383,16868,1398760,55657.1,52284100,6732890,0.0397903,4.81347,4.81347,0.30358
191015904,1383,17106,69938,4264.78,3115170,568736,0.0609795,8.132,8.132,0.0388028
191015951,1383,17151,174845,9617.49,6942330,1319240,0.0550058,7.54521,7.54521,0.219424
191016998,1383,17640,174776,4365.36,5969890,608473,0.024977,3.48145,3.4814,0.0649332
191016428,1383,17376,34969,1668.19,1400660,221479,0.0477049,6.33357,0,0
191010794,1383,1118,174845,12682.8,7658150,1640780,0.0725376,9.38417,9.38417,0.180036
191011492,1383,15709,104872,9176.42,5047300,1223340,0.0875008,11.665,11.6647,0.214152
191014121,1383,16497,1223920,45465.3,41599100,5842410,0.0371474,4.77354,4.77354,0.270891
191014233,1383,16546,104907,6507.27,4589280,834252,0.0620289,7.9523,7.9523,0.46242
