id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190686895,1035,15708,104907,1659.14,2724580,201306,0.0158153,1.9189,1.9189,0.435821
190687232,1035,15856,41605600,664161,1003610000,78966700,0.0159633,1.89798,1.89812,0.617331
190695350,1035,17528,448456,2805.57,4969710,322867,0.00625605,0.719952,0.718505,0.657616
190687317,1035,15878,349690,1734.3,5879050,200787,0.00495953,0.574186,0.574186,0.663319
190685172,1035,674,34969,1139.5,631722,197750,0.0325859,5.655,0,0
190683674,1035,218,3671740,198976,99436200,28572800,0.054191,7.7818,7.7818,0.447642
190682935,1035,33,4441060,343894,157013000,46226300,0.077435,10.4088,10.4088,0.265375
190687895,1035,16001,239246000,11711300,6071060000,1518510000,0.0489506,6.34705,6.34675,0.61887
190693310,1035,16935,524535,23613.2,13175900,3603710,0.0450173,6.8703,6.8703,0.281777
190685483,1035,846,1398760,50944.3,30040000,8096010,0.036421,5.78799,5.78799,0.267323
190694027,1035,17049,69938,405.608,1133860,45954.5,0.00579954,0.657075,0.657075,0.210959
190683232,1035,115,69938,558.878,1468320,64364.9,0.00799105,0.920313,0.920313,0.398105
190690596,1035,16649,50984800,596340,1056990000,77706300,0.0116964,1.52411,1.52411,1.13631
190694924,1035,17350,32342.4,18.902,101530,2155.92,0.000584434,0.0666591,0,0
190686188,1035,10672,9581510,453257,255886000,69066600,0.0473054,7.20832,7.20832,0.26748
190696246,1035,111220830,1625340,7123.55,17047100,790870,0.0043828,0.486587,0.481765,0.668906
190694274,1035,17095,5315290,62671.1,80278600,7938710,0.0117907,1.49356,1.49356,1.04003
190696401,1035,112892269,139876,1640.83,2240060,229204,0.0117306,1.63862,1.63862,0.589648
190695852,1035,111220688,69938,1486.37,1407990,229100,0.0212527,3.27576,3.27576,0.462889
190694341,1035,17104,839256,18834.5,16528100,2306410,0.0224418,2.74816,2.74816,0.415801
190688202,1035,16146,384659,11780,7098480,1896720,0.0306245,4.93092,4.93092,0.95522
190695028,1035,17418,3962710,32801.2,43486600,4333860,0.00827746,1.09366,1.08146,1.3577
190694958,1035,17370,384658,3860.67,5710840,444974,0.0100366,1.15681,1.1568,0.907071
190685416,1035,810,1258880,81809.7,37242300,10903600,0.0649859,8.66129,8.66129,0.402648
190691945,1035,16787,69938,262.829,1156940,34387,0.00375803,0.491678,0.491678,0.314083
190685469,1035,839,34969,411.175,380230,73069.9,0.0117583,2.08956,0,0
190693456,1035,16967,9651440,91470.2,193531000,10756200,0.00947736,1.11446,1.11446,0.717596
190686384,1035,182305705,3636770,158508,103000000,19772800,0.0435848,5.43692,5.43692,0.470311
190694929,1035,17355,6831820,62619.2,90537000,7909560,0.00916582,1.15775,1.15426,1.06226
190696007,1035,111220762,664411,10521.3,10994800,1259090,0.0158355,1.89505,1.89505,0.467921
190684479,1035,472,629442,11005.9,13837900,1310610,0.0174852,2.08217,2.08217,0.365068
190693803,1035,17009,244783,1081.66,4842090,121824,0.00441884,0.497683,0.497683,0.374766
190687952,1035,16027,20491800,1364150,692068000,179915000,0.0665706,8.77985,8.77985,0.382394
190695206,1035,17482,69938,62.0202,161432,7304.83,0.000886788,0.104447,0.104447,0.414063
190686088,1035,1074,1363790,13335.9,9552370,1595220,0.00977855,1.1697,1.1697,0.909482
190693249,1035,16927,3007330,125835,73702500,18746600,0.0418426,6.23361,6.23361,0.307539
190690910,1035,16687,3112240,24585.4,66085400,2850330,0.00789957,0.915846,0.915846,0.452619
190691852,1035,16774,524535,2033.8,8866410,246759,0.00387733,0.470434,0.470434,0.464484
190689429,1035,16464,384659,11949.5,10335400,1592170,0.0310651,4.13916,4.13916,0.690681
190686182,1035,1142,1783130,58687.2,28695000,7877090,0.0329124,4.41755,4.41733,0.529341
190683865,1035,240,938641,7823.56,5182640,1052700,0.00833498,1.12151,1.11776,1.43221
190689475,1035,16480,664411,5969.06,13929100,707250,0.00898399,1.06448,1.06448,0.66187
190683312,1035,131,2797520,76986.4,58453400,9349930,0.0275195,3.34222,3.34222,0.618034
190684144,1035,328,4264890,307654,125511000,41082700,0.0721365,9.63277,9.63282,0.242666
190686350,1035,10735,2587710,135623,75637100,20443800,0.0524105,7.90036,7.90036,0.350386
190694397,1035,17117,34969,175.926,494306,19150.6,0.00503092,0.547644,0,0
190687076,1035,15796,1127480,1936.66,14366300,221726,0.0017177,0.196657,0.192504,1.0503
190692005,1035,16797,699380,4189.27,14516600,481289,0.00598997,0.688165,0.688165,0.506935
190686619,1035,15599,2843420,5135.51,43608400,574989,0.0018061,0.202217,0.198814,1.10271
190684213,1035,359,4441060,19760.7,88772600,2246640,0.00444954,0.505879,0.505879,0.532457
190686839,1035,15688,124763,18.4793,411428,2334.2,0.000148116,0.0187091,0.0190394,1.21895
190687016,1035,15767,3391990,66050.2,85793600,8466060,0.0194724,2.4959,2.4959,0.88933
190695682,1035,17596,719.589,0.0478803,260.21,5.65601,6.65384e-05,0.00786005,0,0
190689464,1035,16475,244783,8680.06,6347040,1200200,0.0354602,4.90312,4.90312,0.60066
190694526,1035,17202,34969,683.262,631422,80014.4,0.0195391,2.28815,0,0
190694497,1035,17178,664411,5997.48,9851990,709953,0.00902676,1.06854,1.06854,0.730905
190683145,1035,101,4091370,25744.6,42490000,3165260,0.00629241,0.773643,0.773643,0.957149
190685429,1035,819,349690,21935.7,10446200,2905350,0.062729,8.30835,8.30835,0.282395
190688106,1035,16113,1713480,117086,45246400,15295300,0.0683324,8.92644,8.92644,0.345357
190689651,1035,16561,1014100,10725.5,22856900,1710570,0.0105763,1.68679,1.68679,1.41001
190695250,1035,17500,2987100,12692.1,26138800,1476590,0.00424895,0.494322,0.498394,0.954329
190684750,1035,504,6609140,321559,164193000,51859200,0.0486536,7.84659,7.84659,0.663595
190685540,1035,875,244783,4524.21,4406610,534544,0.0184825,2.18375,2.18375,0.209642
190686061,1035,1059,209814,5067.03,5557720,625705,0.0241501,2.98219,2.98219,0.504875
190686726,1035,15630,579766,817.034,9596110,89694.2,0.00140925,0.154708,0.153911,0.792987
190684372,1035,431,769318,19820,14452600,2989770,0.0257631,3.88626,3.88626,0.290647
190686672,1035,15615,876035,1760.91,13244400,195885,0.0020101,0.223604,0.21883,0.806138
190686777,1035,15667,3561940,2734.3,36474900,324845,0.000767641,0.0911988,0.0882234,1.26929
190694501,1035,17180,559504,3978.33,7731720,469010,0.00711046,0.83826,0.83826,0.728322
190683689,1035,222,42928,51.0638,60412.6,5702.94,0.00118952,0.132849,0.132874,0.325818
190690806,1035,16674,1993230,15907.3,48815000,1881730,0.00798063,0.944058,0.944058,0.454793
190688353,1035,16217,944163,4654.79,15007200,594381,0.00493007,0.629532,0.629532,2.68625
190687982,1035,16043,629442,48844.4,21583000,6453130,0.0775995,10.2521,10.2521,0.222328
190695424,1035,17529,1349030,8099.97,14085400,939396,0.00600428,0.696348,0.689406,0.750868
190682879,1035,7,5105470,26756.5,72378800,3131810,0.00524074,0.613422,0.613422,0.566846
190684758,1035,507,47682900,2154610,1325500000,353144000,0.0451862,7.40608,7.38752,0.560795
190687249,1035,15860,104907,2767.94,2855490,347744,0.0263847,3.31478,3.31478,0.410484
190688269,1035,16171,4266220,96028.2,86023700,12724300,0.022509,2.98257,2.98257,0.745893
190684012,1035,276,20595800,794294,418541000,116228000,0.0385658,5.6433,5.57217,0.668953
190694896,1035,17335,374120,430.768,1939350,49088.3,0.00115142,0.13121,0.130687,0.8615
190689232,1035,16396,27555600,1793770,829582000,241139000,0.0650965,8.751,8.751,0.362954
190695898,1035,111220702,489566,3617.65,7933430,408157,0.0073895,0.833711,0.833711,0.310633
190683935,1035,254,33855400,1225690,808089000,149908000,0.0362038,4.4279,4.43312,0.635651
190695539,1035,17541,34969,7.25166,23890,827.278,0.000207374,0.0236575,0,0
190685398,1035,800,1643540,109134,51808200,14312600,0.0664019,8.70835,8.70835,0.233313
190694836,1035,17295,69938,929.563,1111070,108878,0.0132912,1.55678,1.55678,0.517855
190687901,1035,16004,57334600,3543750,1621830000,459517000,0.0618083,8.01466,8.00948,0.342147
190685392,1035,796,139876,350.181,2255840,39504.9,0.00250351,0.282428,0.282428,0.463473
190685709,1035,939,207490,1501.19,2503430,170640,0.00723502,0.822403,0.823131,0.721602
190686749,1035,15657,174308,49.7378,2449210,5670.12,0.000285344,0.0325293,0.0324683,0.806564
190693224,1035,16924,55972300,1918760,1130230000,302644000,0.0342805,5.40702,5.4043,0.555827
190691550,1035,16744,34969,182.924,781908,20730,0.00523102,0.59281,0,0
190695497,1035,17534,433247,274.842,892096,31577.6,0.000634377,0.0728859,0.0856465,1.14154
190685914,1035,1015,3077270,268171,105645000,34877500,0.0871457,11.3339,11.3339,0.274034
190684414,1035,446,594473,19792.8,12765500,2732140,0.0332947,4.59591,4.59591,0.362721
190686622,1035,15601,2843420,5135.51,43608400,574989,0.0018061,0.202217,0.198814,1.10271
190687050,1035,15782,2832490,78044.7,77424500,9558360,0.0275534,3.37455,3.37455,0.612562
190687656,1035,15919,7798530,198301,167206000,25594400,0.025428,3.28195,3.25722,0.848879
190683953,1035,257,874225,67817.6,30672400,8882500,0.0775746,10.1604,10.1604,0.233946
190689994,1035,16584,314721,2220.28,6305390,309447,0.00705475,0.983242,0.983242,0.799146
190686654,1035,15610,206686,19.6084,1142450,2127.19,9.48706e-05,0.0102919,0.0113071,1.54015
190683267,1035,122,3479560,8935.78,46512500,1033580,0.00256808,0.297045,0.295977,0.668849
190688015,1035,16066,3112240,232704,98721100,31891300,0.0747705,10.2471,10.2471,0.247207
190685670,1035,922,5371600,339578,143551000,44791600,0.0632172,8.3386,8.33085,0.264782
190685054,1035,630,2517770,148186,75849200,18838900,0.058856,7.4824,7.4824,0.235673
190692856,1035,16879,1888330,8075.01,32742200,954678,0.00427628,0.505568,0.505568,0.707651
190695869,1035,111220690,174845,2349.05,3535000,265480,0.013435,1.51837,1.51837,0.372408
190685360,1035,774,769318,38715.8,20927300,4740170,0.0503248,6.16152,6.16152,0.407729
190686064,1035,1061,279752,1666.33,6011970,231834,0.00595644,0.828714,0.828714,0.892477
190683942,1035,255,1678510,89684.9,50363000,11675100,0.0534312,6.95563,6.95563,0.409059
190694234,1035,17089,139876,3046.95,3688730,355729,0.0217832,2.54317,2.54317,0.303814
190686277,1035,10710,3496900,107184,80892000,16478800,0.0306513,4.71241,4.71241,0.521341
190683572,1035,191,3077270,83458.6,78997600,10280900,0.027121,3.34092,3.34092,0.628481
190691885,1035,16780,384659,1519.12,6780920,179619,0.00394927,0.466955,0.466955,0.795618
190695009,1035,17403,765558,2079.45,7356500,239345,0.00271625,0.312642,0.311728,0.72267
190688573,1035,16269,384659,2616.02,7212690,301601,0.00680087,0.784074,0.784074,0.476866
190691076,1035,16701,944163,8478.41,14639000,1157490,0.00897982,1.22594,1.22594,1.31822
190694216,1035,17087,209814,1655.07,4287110,192390,0.00788827,0.916955,0.916955,0.421651
190686081,1035,1070,11469800,418293,315333000,53985600,0.0364689,4.70674,4.70674,0.772522
190685515,1035,864,29094200,1243710,787592000,164376000,0.0427478,5.6498,5.6498,0.599416
190685675,1035,926,12099300,326259,240933000,45534100,0.0269652,3.76338,3.76338,0.585388
190686095,1035,1080,93647000,4037700,2221570000,636538000,0.0431161,6.79721,6.79721,0.871415
190687983,1035,16044,8742250,407767,191865000,51673300,0.0466432,5.91076,5.91076,0.613884
190687955,1035,16028,6993800,497417,240709000,64820400,0.0711225,9.26826,9.26826,0.393584
190694488,1035,17170,874225,9105.56,13049500,1047560,0.0104156,1.19827,1.19827,0.510818
190686759,1035,15660,195954,62.9191,2434540,6856.73,0.000321091,0.0349914,0.0353452,0.900258
190685508,1035,860,1049070,9684.76,16142200,1193070,0.00923176,1.13727,1.13727,0.430129
190687763,1035,15951,939061,4104.54,6651890,482918,0.0043709,0.514257,0.489751,1.36826
190695036,1035,17423,139876,5649.35,3127430,946056,0.0403883,6.76353,6.76353,0.247746
190695284,1035,17509,54050.3,21.4632,62848.5,2348.02,0.000397097,0.0434414,0.0435665,0.124084
190685941,1035,1022,8357590,83104.7,164739000,9552390,0.00994362,1.14296,1.14296,0.799547
190688674,1035,16285,909194,6959.24,18506100,801773,0.0076543,0.88185,0.88185,0.534488
190687923,1035,16013,11889500,860373,407455000,114334000,0.0723643,9.6164,9.6164,0.250806
190685111,1035,649,629442,43562.6,19765700,5930990,0.0692082,9.42261,9.42261,0.13824
190687163,1035,15834,11345100,123424,205715000,14567800,0.0108791,1.28406,1.30478,0.844888
190694572,1035,17226,489566,5996.98,5561760,799589,0.0122496,1.63326,1.63326,1.32125
190694955,1035,17368,2832480,28952,42980200,3328190,0.0102214,1.17501,1.17501,0.643746
190685192,1035,683,4021440,166405,98663900,20445800,0.0413796,5.0842,5.0842,0.515629
190685742,1035,958,2762550,98731.5,67641200,14378600,0.0357392,5.20484,5.20484,0.526751
190688005,1035,16060,21955000,1529940,684498000,211052000,0.0696853,9.61295,9.61185,0.341566
190694792,1035,17275,3251910,28302.3,50373500,3280560,0.00870331,1.00881,1.00877,0.395695
190694750,1035,17257,1468260,14952.6,22479900,1737690,0.0101839,1.18351,1.18318,0.57744
190686232,1035,10693,769318,11863.6,15006900,1737050,0.0154209,2.25791,2.25791,0.671714
190694507,1035,17185,1153980,8287.03,19367100,934433,0.00718128,0.80975,0.80975,0.733147
190690329,1035,16627,664411,10499.3,15832300,1239540,0.0158024,1.86562,1.86562,0.295342
190688016,1035,16067,699380,61082.2,24173500,8132960,0.0873376,11.6288,11.6288,0.179615
190693821,1035,17011,139876,1290.57,3231950,153023,0.00922651,1.09399,1.09399,0.393309
190684244,1035,370,56773800,557771,771576000,73273900,0.00982444,1.29063,1.28473,1.4782
190687031,1035,15772,174845,917.759,4031830,102064,0.00524899,0.583739,0.583739,0.65442
190684345,1035,422,1223920,7975.03,24439100,961317,0.006516,0.785444,0.785444,0.387086
190687160,1035,15833,399771,2700.79,4354150,331318,0.00675584,0.82877,0.795858,1.07346
190685481,1035,845,4056400,143162,99911600,18920000,0.0352929,4.66423,4.66423,0.310364
190691779,1035,16768,384659,9315.59,7859840,1453880,0.0242178,3.77966,3.77966,0.366416
190689389,1035,16449,69938,1731.41,1740270,211271,0.0247563,3.02083,3.02083,0.512734
190687946,1035,16025,11295000,313414,258320000,38166600,0.0277481,3.37907,3.37907,0.682362
190690009,1035,16586,139876,1471.58,2903380,203458,0.0105206,1.45456,1.45456,0.614792
190689517,1035,16501,174845,525.132,3486200,58227.8,0.00300342,0.333026,0.333026,0.0821071
190685296,1035,732,139876,990.955,2802530,115767,0.00708453,0.827641,0.827641,0.32388
190690715,1035,16659,1398760,6803.8,27687600,772245,0.00486417,0.552093,0.552093,0.328889
190694937,1035,17359,69938,608.835,832846,79919,0.00870535,1.14271,1.14271,0.214322
190685004,1035,612,4126340,49220.5,86424300,6862830,0.0119284,1.66317,1.66317,0.89607
190689414,1035,16459,524535,5300.05,11474500,642476,0.0101043,1.22485,1.22485,1.05187
190689242,1035,16401,559504,45662.7,17155100,6186220,0.0816128,11.0566,11.0566,0.270797
190695112,1035,17454,34969,101.949,398183,13715.2,0.00291542,0.392211,0,0
190686270,1035,10707,279752,17566.2,8580480,2826450,0.0627922,10.1034,10.1034,0.339643
190687148,1035,15829,3454240,23153.9,65290500,2700040,0.00670303,0.78166,0.781214,0.938787
190694089,1035,17064,699380,4610.26,14740400,531136,0.00659192,0.759438,0.759438,0.292045
190689653,1035,16562,139876,302.13,2591200,37939.5,0.00215999,0.271237,0.271237,0.0273862
190684846,1035,543,3391990,69566.5,63370900,10433100,0.020509,3.0758,3.0758,0.506707
190685514,1035,862,5070500,388277,180386000,52795400,0.0765756,10.4123,10.4123,0.235514
190694113,1035,17070,104907,1994.92,1970060,286022,0.019016,2.72643,2.72643,0.0449105
190685018,1035,617,839256,67491.3,26102200,8978190,0.080418,10.6978,10.6978,0.0816114
190694476,1035,17163,349690,2995.72,4317810,381628,0.0085668,1.09133,1.09133,0.777935
190685601,1035,905,2587710,55842.4,37240400,6633540,0.0215799,2.56348,2.56348,0.66431
190685169,1035,672,110992000,1726430,2554140000,208814000,0.0155546,1.88135,1.88135,0.745451
190686800,1035,15675,2037730,1461.77,21338600,173315,0.000717351,0.0850529,0.0828959,1.39356
190684763,1035,509,6469260,211126,153797000,28233000,0.0326353,4.36417,4.36417,0.343312
190687667,1035,15924,3108550,91853.3,80113200,11605900,0.0295486,3.73354,3.73263,0.659999
190686718,1035,15628,742095,706.884,10125100,77513.9,0.000952551,0.104453,0.102391,0.686184
190691477,1035,16736,1084040,13673.4,26549000,1588890,0.0126133,1.46572,1.46572,0.346778
190685200,1035,687,6329390,269738,174518000,32929200,0.0426168,5.20258,5.20258,0.387699
190684113,1035,315,535912000,26851400,13765100000,3472140000,0.0501041,6.47894,6.47858,0.585361
190695306,1035,17518,121820,195.492,1023080,22680.9,0.00160477,0.186184,0.171511,0.724563
190683108,1035,82,944163,20264.7,19895100,3144770,0.0214631,3.33075,3.33075,0.611008
190685395,1035,797,10106000,103383,211505000,12356100,0.0102298,1.22265,1.22265,0.594784
190694407,1035,17122,69938,1382.19,1347460,171279,0.0197631,2.44901,2.44901,0.0390142
190693762,1035,17002,34969,90.5707,290069,10656.5,0.00259003,0.304741,0,0
190683328,1035,133,349498,573.037,5994710,66337.3,0.0016396,0.189808,0.189726,0.727033
190683261,1035,121,279752,21452.7,9327760,2994120,0.0766848,10.7028,10.7028,0.11647
190686722,1035,15629,789580,1192.11,13501800,131200,0.0015098,0.166165,0.165367,0.693663
190688246,1035,16161,489566,10223.9,12034300,1248980,0.0208835,2.55119,2.55119,0.904657
190691329,1035,16729,314721,2654.26,7037980,299266,0.00843369,0.950894,0.950894,0.570991
190694076,1035,17059,69938,345.779,1108580,38487.3,0.00494408,0.550306,0.550306,0.338108
190683893,1035,246,1818390,12433.7,40070500,1398460,0.00683778,0.769064,0.769064,0.428504
190694611,1035,17228,244783,2072.85,2391470,241488,0.00846811,0.98654,0.98654,0.548508
190692664,1035,16860,174845,4228.95,3546270,678264,0.0241868,3.87923,3.87923,0.234421
190684026,1035,284,16423900,958705,464320000,138577000,0.0583724,8.43749,8.3753,0.510618
190688404,1035,16242,244777,227.148,4226460,24579.7,0.00092798,0.100417,0.100418,0.417284
190686158,1035,1125,1084040,76106,34455800,9706330,0.070206,8.95386,8.95386,0.22464
190684781,1035,515,935111,1158.12,13667900,129591,0.00123848,0.138584,0.137786,0.923532
190687707,1035,15936,10797700,403526,253457000,56400300,0.0373714,5.22336,5.1261,0.719278
190685761,1035,966,2342780,95449.7,55365100,12272300,0.0407421,5.23836,5.23837,0.324746
190689481,1035,16482,629442,3491.97,12752400,411147,0.00554772,0.653193,0.653193,0.478744
190692115,1035,16813,50586500,1909270,1186180000,289107000,0.0377427,5.7151,5.71431,0.55311
190695019,1035,17410,1363220,3565.68,13003700,396952,0.00261563,0.291188,0.291139,0.630946
190685967,1035,1029,279752,1977.95,6167430,233442,0.00707037,0.834461,0.834461,0.463112
190692123,1035,16814,43138100,1814030,1061330000,275505000,0.0420518,6.38658,6.38544,0.449978
190689378,1035,16443,1049070,32174.4,26242100,4034040,0.0306695,3.84535,3.84535,0.743955
190689530,1035,16519,12204200,152025,275318000,22428200,0.0124568,1.83774,1.83774,1.72793
190684730,1035,498,1783420,7258.35,35591500,830854,0.00406991,0.465877,0.465877,0.546813
190690931,1035,16689,979132,12401.6,21549700,1474050,0.0126659,1.50547,1.50547,0.535745
190693869,1035,17025,9476600,100446,156747000,12672800,0.0105994,1.33727,1.33727,0.995176
190691673,1035,16755,34969,58.0853,503009,6974.35,0.00166105,0.199444,0,0
190686885,1035,15702,174642,2582.61,3751720,314037,0.014788,1.79818,1.79746,0.697287
190694461,1035,17152,174845,1273.34,2585010,142400,0.00728268,0.814435,0.814435,0.316781
190682877,1035,4,26401600,433482,501044000,60838100,0.0164188,2.30434,2.30434,1.01431
190690258,1035,16620,69938,826.716,1572850,98462.6,0.0118207,1.40786,1.40786,0.0148122
190694996,1035,17396,453105,2181.1,4780230,246172,0.00481367,0.543301,0.541948,0.706387
190695267,1035,17506,269765,810.04,2567730,95095.1,0.00300276,0.352511,0.346041,0.570829
190685451,1035,830,2062470,3076.94,32405300,348671,0.00149187,0.169055,0.169027,1.13062
190688413,1035,16245,454597,3443.65,8781160,392959,0.00757519,0.864412,0.864411,0.733947
190685978,1035,1031,1748450,7516.52,29160800,896351,0.00429896,0.512655,0.512655,0.646145
190696192,1035,111220816,314721,6282.15,5292540,1037390,0.019961,3.29623,3.29623,0.800789
190683104,1035,77,139876,1325.66,2237340,149919,0.00947742,1.0718,1.0718,0.29795
190696440,1035,124372424,34969,1545.83,943323,234326,0.0442056,6.70095,0,0
190695562,1035,17549,69938,25.8811,53036.7,2891.4,0.000370057,0.0413423,0.0413423,0.151797
190695543,1035,17543,34969,7.25166,23890,827.278,0.000207374,0.0236575,0,0
190686148,1035,1114,909194,28215.5,19221200,3353440,0.0310335,3.68837,3.68837,0.435594
190692590,1035,16851,454597,8594.35,8151890,1058450,0.0189054,2.32832,2.32832,0.22101
190691710,1035,16759,34969,58.0853,503009,6974.35,0.00166105,0.199444,0,0
190694208,1035,17086,1398760,11583,27208300,1331030,0.00828092,0.951582,0.951582,0.509356
190687867,1035,15989,7807760,235654,134643000,30007700,0.030182,3.84331,3.77679,0.736203
190684402,1035,442,1689330,14094.3,17314100,1687230,0.00834312,0.998757,1.02468,1.20333
190690472,1035,16635,244783,1851.41,5282850,214666,0.00756347,0.876966,0.876966,0.349871
190693844,1035,17014,419628,3662.72,9775270,426841,0.0087285,1.01719,1.01719,0.657506
190695052,1035,17436,123202,747.028,1120570,85134.1,0.00606345,0.691014,0.635765,0.584448
190682973,1035,52,5664220,305619,125544000,41807100,0.0539561,7.38092,7.38117,0.502394
190683531,1035,175,1629960,22867.3,30355400,3074270,0.0140293,1.8861,1.87861,0.588106
190694902,1035,17338,2823430,10910.5,27605900,1282350,0.00386426,0.454181,0.453018,0.76628
190684931,1035,583,4580940,201433,126891000,25854100,0.0439719,5.64384,5.64384,0.467364
190686955,1035,15727,139876,2324.32,3681040,274842,0.016617,1.9649,1.9649,0.466804
190694392,1035,17116,384659,2764.16,5727960,310738,0.00718601,0.807828,0.807828,0.418457
190687236,1035,15857,36927300,552429,891148000,65320100,0.0149599,1.76888,1.76888,0.622772
190685181,1035,677,7995050,567524,245334000,76657100,0.0709844,9.58807,9.58114,0.389436
190686272,1035,10708,2517770,77347.2,62180600,11555400,0.0307205,4.58954,4.58954,0.443139
190695608,1035,17587,167444,665.106,1488620,77391.4,0.0039721,0.462192,0.463489,0.556854
190684766,1035,510,769318,54326.1,24974200,7289860,0.0706159,9.47575,9.47575,0.275687
190687990,1035,16050,979132,20941.1,9061470,2755700,0.0213874,2.81443,2.81443,1.07604
190683848,1035,236,2206930,104267,64588400,17316700,0.0472451,7.84651,7.87375,0.485454
190684942,1035,588,3741680,187756,95885300,24824400,0.0501797,6.63455,6.63455,0.437086
190684841,1035,542,3531870,108338,82919200,13270200,0.0306743,3.75728,3.75728,0.58709
190688948,1035,16328,6853920,144114,160005000,17832200,0.0210264,2.60176,2.60176,0.854868
190686238,1035,10695,1363790,58120.6,36520300,7187340,0.042617,5.27012,5.27012,0.389767
190694446,1035,17141,104907,567.18,2463650,65291.1,0.00540651,0.622371,0.622371,0.188567
190687916,1035,16011,4336160,258436,124569000,32272600,0.0596003,7.44268,7.44268,0.270977
190694454,1035,17148,1713480,18921.3,34219200,2214460,0.0110426,1.29237,1.29237,0.357531
190690193,1035,16613,1713480,13092.1,38090900,1499590,0.00764063,0.875169,0.875169,0.573373
190684224,1035,363,1853360,167472,63229300,21560400,0.0903616,11.6332,11.6332,0.128148
190685081,1035,638,1748450,125636,57430200,16602400,0.0718554,9.49551,9.49551,0.300524
190689412,1035,16458,1153980,16936.3,26320500,2109370,0.0146765,1.82791,1.82791,1.16734
190687153,1035,15831,1851750,4431.95,13232200,539032,0.00239339,0.291094,0.269836,1.82211
190687921,1035,16012,16540300,1196900,530267000,152305000,0.0723626,9.20807,9.20807,0.228753
190693589,1035,16987,34969,404.815,569455,57751.2,0.0115764,1.6515,0,0
190691495,1035,16737,454597,3506.67,10172400,420157,0.0077138,0.92424,0.92424,0.584227
190694789,1035,17274,104613,302.538,1344850,35559.4,0.00289198,0.339915,0.339053,1.45903
190685845,1035,993,42398600,2608160,1100900000,337679000,0.0615152,7.96439,7.9588,0.404095
190694801,1035,17279,34969,466.382,590374,53152.9,0.013337,1.52,0,0
190696000,1035,111220760,909194,8963.54,14067000,1018180,0.00985878,1.11987,1.11987,0.37732
190685243,1035,706,419628,5697.95,8422730,787933,0.0135786,1.87769,1.87769,0.492294
190683981,1035,263,304815,59.4216,2069230,7562.33,0.000194943,0.0248096,0.0244444,0.854735
190694779,1035,17268,943812,9952.43,14398300,1151310,0.0105449,1.21985,1.21943,0.487999
190686136,1035,1106,1572200,97927.6,44038900,13131700,0.0622869,8.35242,8.35116,0.341955
190694798,1035,17278,34969,466.382,590374,53152.9,0.013337,1.52,0,0
190694560,1035,17220,28257100,273440,377296000,34586800,0.00967684,1.224,1.21547,1.22732
190684273,1035,386,21043900,252603,304450000,33727400,0.0120036,1.60271,1.60225,1.12167
190686732,1035,15632,398898,448.796,4214210,51969.7,0.00112509,0.130283,0.126399,1.09816
190684961,1035,596,5161460,17413.8,67040800,2018110,0.00337381,0.390996,0.378075,1.1393
190695439,1035,17531,317276,948.547,3852040,112597,0.00298966,0.354886,0.357682,0.507766
190685002,1035,610,3951500,130049,91978400,15820300,0.0329113,4.00361,4.00361,0.626948
190685546,1035,879,11515600,331302,232013000,40363400,0.0287698,3.5051,3.51882,0.855518
190684375,1035,433,2238020,139011,66880000,16972700,0.0621136,7.58383,7.58383,0.288752
190685283,1035,726,28569700,1722350,795318000,286375000,0.0602861,10.0237,10.0237,0.766498
190690566,1035,16647,69938,235.593,1426520,26703.5,0.0033686,0.381817,0.381817,0.364494
190685422,1035,816,1363610,54496.4,34056100,6596080,0.0399649,4.83723,4.83723,0.471557
190687876,1035,15994,1223840,59807,30933700,7352390,0.0488683,6.00764,6.00768,0.191343
190688061,1035,16092,34969,2990.71,1167850,405616,0.0855245,11.5993,0,0
190688322,1035,16196,524535,21674.3,14694500,2690850,0.041321,5.12997,5.12997,0.327956
190682939,1035,35,174845,1139.03,3766500,127060,0.00651452,0.726703,0.726703,0.433179
190688986,1035,16335,2272980,64088.6,56307400,8584070,0.0281958,3.77656,3.77656,0.782418
190695579,1035,17581,390993,1089.06,2287430,125200,0.00278536,0.32021,0.322363,0.740357
190686084,1035,1072,839256,31673.8,21918600,4307970,0.0377403,5.13308,5.13308,0.448682
190694489,1035,17172,874225,9105.56,13049500,1047560,0.0104156,1.19827,1.19827,0.510818
190693000,1035,16895,384659,3486.59,9559140,403136,0.00906412,1.04803,1.04803,0.394694
190685369,1035,780,839256,17221,17909600,2141610,0.0205194,2.5518,2.5518,0.799748
190695261,1035,17503,326437,831.937,2632190,97490.2,0.00254854,0.298649,0.285546,0.756119
190695821,1035,111220666,1328820,6449.37,18667300,756483,0.00485345,0.569288,0.569288,0.43364
190684457,1035,463,22555000,1112560,583336000,179307000,0.0493266,7.94975,7.94975,0.70511
190689473,1035,16479,664411,5969.06,13929100,707250,0.00898399,1.06448,1.06448,0.66187
190684096,1035,310,1363790,50982.6,38954700,6948380,0.037383,5.0949,5.0949,0.699794
190685698,1035,935,3287090,174370,75256900,23563500,0.0530471,7.16851,7.16851,0.374668
190693615,1035,16988,34969,404.815,569455,57751.2,0.0115764,1.6515,0,0
