id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250570484,683,61,104863,5791.83,3062950,769234,0.0552323,7.3356,7.33575,0.108707
250575537,683,17516,34969,1932.67,987516,261071,0.055268,7.4658,0,0
250574199,683,15942,8220620,883812,285162000,138267000,0.107512,16.8196,16.7747,0.306652
250574456,683,16255,279752,25769.4,9317670,3547400,0.0921153,12.6805,12.6805,0.0474967
250575309,683,17224,485688,20487.7,12915000,2746050,0.0421829,5.65394,5.64287,0.299122
250575412,683,17356,104780,4171.56,2947150,543470,0.0398126,5.18677,5.18683,0.231044
250575123,683,16967,9651440,514143,262657000,66835600,0.0532711,6.92493,6.92493,0.246464
250575307,683,17221,15549200,636013,354431000,84453800,0.0409033,5.43141,5.39158,0.483278
250574631,683,16408,34969,1787.97,888374,228327,0.0511301,6.52942,0,0
250570821,683,156,629442,70431.7,22758200,9561610,0.111895,15.1906,15.1906,0.10668
250572751,683,811,4231250,284739,141375000,36951000,0.0672944,8.73288,8.73288,0.25292
250575611,683,17650,63641.4,38.2531,286940,4983.33,0.000601073,0.0783033,0.0765017,0.787767
250572222,683,537,559504,41029.3,16911500,5362190,0.0733316,9.58383,9.58383,0.065746
250573230,683,1015,2902430,342077,102118000,48454700,0.117859,16.6945,16.6945,0.13829
250572286,683,590,2168080,201935,77055800,28481600,0.0931402,13.1368,13.1368,0.296181
250574639,683,16415,1923300,81626.9,52418900,10201900,0.0424412,5.30438,5.30438,0.280023
250574942,683,16719,1643540,111514,49020400,14645100,0.0678499,8.91068,8.91068,0.112406
250574520,683,16277,174845,15880.9,5923580,2195510,0.0908284,12.5569,12.5569,0.170121
250575122,683,16966,104907,6369.27,2964990,834299,0.0607135,7.95275,7.95275,0.11491
250575030,683,16843,3706710,229150,111589000,30214900,0.0618202,8.15138,8.15138,0.266745
250574235,683,15986,5332670,253592,114842000,39458900,0.0475544,7.39945,7.3196,0.589523
250572164,683,507,53842800,2766780,1778110000,378278000,0.0513862,7.0256,7.00216,0.440962
250573121,683,927,104907,13697.3,4035680,1910920,0.130566,18.2154,18.2154,0.0794219
250572692,683,720,489566,35274.7,14787400,4577440,0.072053,9.34999,9.34999,0.0880152
250574766,683,16519,12204200,826152,367510000,109938000,0.0676942,9.00824,9.00824,0.225586
250572582,683,663,2238890,236505,75640100,38581100,0.105635,17.2322,17.1213,0.364915
250574238,683,15989,6826770,637089,211352000,95589500,0.0933222,14.0021,13.8826,0.331657
250572417,683,630,1223920,155937,44295000,23140000,0.127408,18.9065,18.9065,0.118288
250575012,683,16811,104907,5298.51,3158390,686988,0.0505067,6.54854,6.54854,0.129037
250574346,683,16111,664411,68268.9,23358800,9748340,0.102751,14.6722,14.6722,0.0849246
250573088,683,902,419628,45163,15221100,6125870,0.107626,14.5983,14.5983,0.136407
250574777,683,16530,2622680,151435,76132000,20177800,0.0577406,7.69361,7.69361,0.309074
250571479,683,294,19477700,1477150,615473000,191887000,0.0758378,9.85163,9.85163,0.179752
250575432,683,17380,5589720,223205,114080000,31066700,0.0399313,5.55783,5.52254,0.76792
250572564,683,653,69938,3110.27,1714500,401824,0.0444719,5.74544,5.74544,0.148572
250575660,683,111220764,34969,1861.47,959026,245029,0.0532319,7.00705,0,0
250570975,683,196,384659,28361.7,17422000,3864600,0.0737321,10.0468,10.0468,0.105895
250574036,683,15720,34969,552.336,432618,75528.4,0.015795,2.15987,0,0
250574610,683,16389,174845,13408.8,5418620,1827430,0.0766898,10.4517,10.4517,0.306065
250575256,683,17152,174845,8990.2,4680480,1184440,0.0514181,6.77423,6.77423,0.0923723
250572158,683,503,3252120,238676,99760600,31088800,0.0733909,9.55954,9.55954,0.159138
250575665,683,111220784,349690,24497.4,10713000,3147370,0.0700547,9.00047,9.00047,0.0677591
250574720,683,16456,279752,18685.7,8206060,2467710,0.0667939,8.82106,8.82106,0.0626583
250573307,683,1070,5175410,569122,187467000,76517400,0.109967,14.7848,14.7848,0.0982926
250575631,683,111220670,699367,40730.1,19528500,5357610,0.0582385,7.66065,7.66068,0.177263
250571549,683,308,1014100,123419,38106200,17217300,0.121702,16.9779,16.9779,0.0841388
250574094,683,15806,1014100,71655.8,29850800,10425100,0.0706594,10.2802,10.2802,0.247447
250575290,683,17199,34969,1671.26,918686,217211,0.0477925,6.21153,0,0
250572046,683,444,5245350,247708,140752000,33403500,0.0472242,6.36822,6.36822,0.484978
250574338,683,16101,34969,3472.36,1262470,487176,0.0992983,13.9316,0,0
250575696,683,111220878,1725430,120631,49315200,16434600,0.0699134,9.52495,9.41041,0.353692
250574050,683,15739,574550000,44563600,17254000000,6311430000,0.0775626,10.985,10.9544,0.463247
250575049,683,16864,2342920,151412,68278000,19915800,0.0646251,8.50042,8.50042,0.244011
250574562,683,16323,7588270,384729,199842000,50003900,0.0507004,6.58963,6.58963,0.300104
250571015,683,210,139876,6017.71,3151990,841962,0.0430217,6.01934,6.01934,0.331378
250573181,683,969,839256,89835.2,29359100,13447400,0.107041,16.023,16.023,0.158687
250574014,683,15692,139876,8058.81,3476420,1183600,0.0576139,8.46179,8.46179,0.485647
250575238,683,17126,1049060,46952.2,25465100,6119760,0.0447563,5.83355,5.83353,0.332594
250574579,683,16340,1153980,50735.9,30729600,6591010,0.0439661,5.71156,5.71156,0.276027
250574790,683,16542,174845,10774.1,5042470,1396450,0.0616207,7.98679,7.98679,0.0302095
250573622,683,10674,6853920,238251,213308000,32846500,0.0347613,4.79236,4.79236,0.235333
250575166,683,17030,524534,24855.7,16816300,3318390,0.0473862,6.32636,6.32636,0.137605
250574351,683,16115,14756900,1185500,492954000,193636000,0.0803351,13.1217,13.1217,0.331689
250575439,683,17390,687424,22542.2,12724100,3176010,0.0327922,4.62017,4.55083,0.777472
250575482,683,17447,81770.2,105.607,675068,15126.8,0.00129151,0.184992,0.194285,0.0808594
250571433,683,279,69938,8725.03,2792040,1207490,0.124754,17.2652,17.2652,0.0255429
250574303,683,16071,279752,34128.6,10065000,4823270,0.121996,17.2412,17.2412,0.0511627
250575717,683,124372440,34969,1002.66,698716,132269,0.0286729,3.78246,0,0
250573590,683,1118,174845,16490.5,6229410,2323200,0.094315,13.2872,13.2872,0.237315
250570728,683,131,1363790,137154,45269700,20018200,0.100568,14.6783,14.6783,0.155908
250574754,683,16495,2272980,153491,65413600,20348600,0.0675285,8.95236,8.95236,0.101494
250575689,683,111220856,806200,43490.2,19649100,5831280,0.0539447,7.23304,6.9075,0.44518
250573216,683,1002,244783,20758.9,7746540,2749420,0.0848052,11.2321,11.2321,0.195558
250574015,683,15693,1748450,87220.2,40238400,12905800,0.0498843,7.38125,7.38125,0.550059
250575371,683,17303,349690,24497.4,10713000,3147370,0.0700547,9.00047,9.00047,0.0677591
250570965,683,189,1014100,46687.6,25704100,5999030,0.0460384,5.91561,5.91561,0.569774
250573131,683,930,2168080,153112,65245100,20690400,0.070621,9.54319,9.54319,0.214874
250574620,683,16399,4965600,235512,131604000,30972000,0.0474288,6.23732,6.23732,0.565017
250574926,683,16701,944163,67525.8,34279600,9032950,0.0715192,9.56715,9.56715,0.309953
250574395,683,16162,489566,32346.7,14254100,4410070,0.0660723,9.00813,9.00813,0.154943
250575335,683,17259,104203,1695.75,1255540,226026,0.0162736,2.1691,2.16811,0.267595
250573092,683,904,6644110,483160,203717000,65350800,0.0727201,9.83591,9.83591,0.244051
250574130,683,15853,53922000,4459160,1659720000,600647000,0.0826965,11.1392,11.1392,0.217512
250575584,683,17584,384598,16829.9,9165170,2296210,0.0437597,5.97043,5.9698,0.490307
250570524,683,72,209814,16799.2,6731390,2223290,0.0800671,10.5965,10.5965,0.373888
250573067,683,889,489566,59580.5,18272600,8418100,0.121701,17.195,17.195,0.0480639
250574077,683,15784,11959400,830337,363385000,111879000,0.0694297,9.35488,9.35488,0.27197
250575352,683,17280,3147180,146740,78315100,19752400,0.046626,6.27623,6.27621,0.30486
250574275,683,16037,5559800,260526,114164000,34957300,0.0468589,6.28752,6.2578,0.546084
250573605,683,1129,101585000,5850430,2826240000,784649000,0.0575916,7.72407,7.72407,0.453114
250575279,683,17182,6216990,221849,123202000,29182600,0.0356844,4.69401,4.68957,0.613417
250574523,683,16279,34969,3602.24,1287200,502056,0.103012,14.3572,0,0
250575009,683,16808,257988000,10490000,6982090000,1399720000,0.0406607,5.42552,5.39938,0.494657
250573636,683,10684,2098080,65026.6,61650000,8432440,0.0309934,4.01912,4.01913,0.21478
250575649,683,111220730,312294,14541.4,8210530,1970590,0.0465631,6.31004,6.30004,0.198037
250575327,683,17247,69919,3502.31,1908220,465342,0.050091,6.65544,6.65542,0.101287
250573701,683,182305693,628923,20383.7,9313820,2660510,0.0324105,4.23027,4.22873,0.875218
250575145,683,16998,314721,20463.9,9268400,2654630,0.0650222,8.43487,8.43487,0.0636982
250575411,683,17355,6669890,364258,173459000,47816100,0.0546124,7.16895,7.13931,0.382655
250571695,683,371,139476,14938.4,4883870,2546190,0.107104,18.2554,18.2511,0.219578
250574519,683,16274,174845,15880.9,5923580,2195510,0.0908284,12.5569,12.5569,0.170121
250574800,683,16551,69938,5704.07,2177070,748139,0.081559,10.6972,10.6972,0.00571698
250575496,683,17465,174845,11149.4,5112640,1489880,0.0637675,8.52115,8.52115,0.103809
250573114,683,920,14092500,474702,442515000,61392900,0.0336847,4.35642,4.35642,0.27383
250573798,683,15605,489566,42796.4,15348800,5805280,0.087417,11.858,11.858,0.171387
250574295,683,16063,18633600,2108950,653768000,311036000,0.11318,16.6922,16.6907,0.217271
250572754,683,819,209814,22599.6,7370010,3154330,0.107712,15.0339,15.0339,0.283914
250574229,683,15978,174845,14655.7,7842270,2031870,0.0838211,11.621,11.621,0.0320368
250574701,683,16455,2552740,119223,69432000,15915800,0.0467041,6.2348,6.2348,0.314014
250575626,683,111220656,34969,1241.82,939039,158601,0.035512,4.53549,0,0
250570993,683,202,2972360,187210,86666500,24161900,0.0629834,8.12883,8.12883,0.134791
250572628,683,687,5490130,405483,175459000,57028000,0.0738566,10.3874,10.3874,0.43045
250575121,683,16964,174845,11523.1,5369820,1499650,0.0659046,8.57703,8.57703,0.0587878
250573599,683,1126,69938,6441.98,2533620,922230,0.0921098,13.1864,13.1864,0.0176009
250575297,683,17209,3077230,113409,62356200,14850800,0.0368544,4.82604,4.82598,0.569439
250573691,683,10732,2832490,129764,82054000,16934400,0.0458128,5.97863,5.97863,0.388038
250574855,683,16617,1153980,75647.2,34100700,9888470,0.0655534,8.56904,8.56904,0.0846358
250575659,683,111220762,652257,28005.5,16705400,3722340,0.0429364,5.70686,5.67825,0.253693
250572802,683,852,3389870,222822,99043100,29346900,0.0657319,8.65725,8.65648,0.139468
250570700,683,126,909194,38292.1,19139800,5807750,0.0421165,6.3878,6.3878,0.605109
250574421,683,16200,244783,14999,6781860,1950870,0.0612748,7.96981,7.96981,0.0749899
250571669,683,353,1678510,197719,61783300,27280600,0.117794,16.2528,16.2528,0.0655817
250574527,683,16282,34969,2348.71,964291,331055,0.0671655,9.4671,0,0
250575342,683,17266,943481,43601.4,23127600,5843030,0.0462133,6.19306,6.18962,0.354642
250573196,683,981,523759,5966.45,4706240,749560,0.0113916,1.43112,1.42092,0.423292
250574120,683,15842,8672310,706964,266172000,96119800,0.0815196,11.0835,11.0835,0.183121
250575205,683,17085,1853360,97468.4,50200900,12657400,0.0525902,6.82943,6.82943,0.126284
250575272,683,17173,312294,14541.4,8210530,1970590,0.0465631,6.31004,6.30004,0.198037
250573752,683,15590,1678510,143197,56075800,19316200,0.085312,11.508,11.508,0.215481
250575333,683,17257,1468220,74025,38297800,9889860,0.0504181,6.73594,6.73492,0.228246
250574856,683,16618,559504,38187.3,16407800,5036740,0.0682521,9.00216,9.00216,0.0857813
250572016,683,433,1153980,117822,39086400,16022200,0.1021,13.8843,13.8843,0.177121
250575418,683,17363,1293830,83513.2,38447300,10719000,0.0645473,8.28467,8.28461,0.222297
250575451,683,17406,594428,29593.1,14517300,4157070,0.0497842,6.99339,6.99291,0.526037
250571579,683,318,69938,3820.14,1900520,495254,0.0546219,7.08133,7.08133,0.00146847
250572916,683,870,5000500,470738,167979000,68892100,0.0941382,13.7771,13.7771,0.348324
250574874,683,16640,174845,8777.39,4777670,1110820,0.050201,6.35318,6.35318,0.108291
250573186,683,974,2028200,218896,69324600,30535700,0.107926,15.0556,15.0556,0.183455
250571441,683,281,802427,10703,7404720,1396080,0.0133383,1.73982,1.70092,0.662933
250570398,683,41,839256,55549.6,21954200,7444890,0.0661891,8.87082,8.87082,0.30147
250575629,683,111220666,1328790,63463,34042700,8413960,0.0477599,6.33203,6.33203,0.300408
250574333,683,16097,139876,17417.2,5651200,2482510,0.124519,17.748,17.748,0.0598487
250575616,683,111220624,34969,1123.86,896974,141553,0.0321389,4.04795,0,0
250574178,683,15915,9972880,361779,263343000,47912200,0.0362763,4.80426,4.80464,0.422291
250574873,683,16639,664411,31868.6,16724000,4542180,0.0479652,6.8364,6.8364,0.179043
250574433,683,16225,2937400,204065,83746900,27099700,0.0694713,9.22577,9.22577,0.27427
250575197,683,17076,979132,56543.7,27400800,7476900,0.0577488,7.63626,7.63626,0.0821538
250575549,683,17532,908634,46782.6,24273500,6566990,0.0514868,7.22732,7.2242,0.385573
250571673,683,358,104907,6323.86,2955490,830584,0.0602806,7.91734,7.91734,0.155656
250575465,683,17426,3036330,219125,90844700,29247700,0.0721678,9.63257,9.61394,0.212791
250574543,683,16298,419628,35001,13996600,4891420,0.0834096,11.6566,11.6566,0.318687
250573687,683,10729,1433730,36130.3,48475400,4705850,0.0252002,3.28224,3.28224,0.174964
250574053,683,15752,10980300,593482,306466000,77046100,0.0540498,7.01678,7.01678,0.319569
250575447,683,17402,3146590,169448,80007500,23719300,0.0538512,7.53811,7.53688,0.476971
250573335,683,1090,384659,46882.2,14148400,6473820,0.12188,16.83,16.83,0.0253234
250571639,683,340,594473,69550.5,21810200,9789720,0.116995,16.4679,16.4679,0.119379
250573150,683,942,5734890,535775,186592000,76504500,0.0934238,13.3402,13.3402,0.200341
250575558,683,17544,104761,3505.51,1943660,468264,0.033462,4.46984,4.46793,0.328496
250574596,683,16365,769318,50582.3,22105400,7019540,0.0657496,9.12437,9.12437,0.186567
250571722,683,395,3313100,189477,88990600,25365300,0.0571903,7.65604,7.53508,0.433837
250572612,683,677,419628,46648.5,14912200,6315130,0.111166,15.0494,15.0494,0.112224
250573942,683,15671,139876,10437.9,4102410,1557740,0.0746224,11.1366,11.1366,0.478538
250574017,683,15695,69938,5865.41,2491300,865439,0.0838659,12.3744,12.3744,0.0611215
250574948,683,16726,5979700,338777,162960000,44332400,0.0566545,7.41382,7.41382,0.190971
250572043,683,442,1543550,49599.8,28047500,6923020,0.0321335,4.48512,4.44625,0.677073
250573699,683,182305689,5839230,500418,165981000,69599100,0.0856993,11.9192,11.9183,0.478711
250575594,683,17595,31582.8,18.9863,140220,2677.57,0.00060116,0.0847793,0,0
250574663,683,16439,4056400,246395,118562000,33329600,0.0607423,8.21653,8.21653,0.370711
250571361,683,255,874225,33404.7,24490500,4269300,0.0382107,4.88353,4.88353,0.203291
250573180,683,968,3741680,237385,120000000,31307500,0.0634434,8.36723,8.36723,0.324838
250575323,683,17242,1151420,55877.5,30160300,7453250,0.0485292,6.47309,6.46751,0.217782
250574804,683,16556,34969,2865.66,1098730,375583,0.0819485,10.7404,0,0
250571341,683,247,1328820,138196,46288700,18624600,0.103999,14.0158,14.0158,0.179336
250573592,683,1120,244783,4087.11,5426440,491232,0.0166969,2.00681,2.00681,0.193782
250575695,683,111220876,731491,51318.1,21536700,6915430,0.0701555,9.45388,9.44337,0.178147
250574669,683,16443,1049070,46196.3,28665200,5812690,0.0440354,5.54081,5.54081,0.31714
250575671,683,111220796,34969,1982.54,982800,261458,0.0566941,7.47686,0,0
250574923,683,16698,6399330,408103,208059000,53009800,0.0637727,8.28366,8.28366,0.230007
250575167,683,17031,1853360,73967.1,47121100,9468420,0.0399098,5.10879,5.10879,0.210202
250574621,683,16400,1468700,53442.5,37397000,6895400,0.0363877,4.6949,4.6949,0.587061
250574673,683,16448,139876,6216.88,3573750,784829,0.0444457,5.61089,5.61089,0.0667118
250574230,683,15979,15088000,1189000,436306000,177062000,0.0788043,11.7353,11.632,0.437044
250574941,683,16717,1643540,111514,49020400,14645100,0.0678499,8.91068,8.91068,0.112406
250573640,683,10687,3608390,63278.6,68918900,8571140,0.0175365,2.37534,2.35717,0.893111
250575450,683,17405,69938,4464.06,2025160,594162,0.0638289,8.49555,8.49555,0.107375
250570680,683,121,104907,10647.4,3650500,1459420,0.101494,13.9116,13.9116,0.0266568
250570863,683,159,10665200,706966,343114000,99085000,0.0662873,9.29051,9.29055,0.317073
250572658,683,704,384585,45756.9,13623300,7250310,0.118977,18.8523,18.8516,0.104315
250574358,683,16122,2797520,260678,101953000,43369800,0.093182,15.503,15.503,0.255056
250573414,683,1098,941049,76360.1,30112500,10223400,0.0811436,10.8638,10.8636,0.134875
250570532,683,77,69936.7,4089.32,1981660,524174,0.0584718,7.49497,7.49496,0.0724153
250574259,683,16015,1958260,244854,71738000,34914000,0.125036,17.8291,17.8291,0.0718292
250571720,683,394,4465060,318828,113525000,43521400,0.0714051,9.74711,9.5971,0.657527
250575312,683,17228,240917,9830.45,5522110,1336760,0.0408042,5.54864,5.5281,0.308362
250573650,683,10694,1363790,119157,47527600,17509300,0.0873716,12.8387,12.8387,0.127105
250571464,683,290,18393700,1246860,510626000,168972000,0.0677872,9.18644,9.18644,0.30943
250574328,683,16093,734349,81790.6,27912000,11623200,0.111378,15.8279,15.8279,0.0996474
250574853,683,16615,1713480,113834,50508600,14925200,0.0664346,8.71046,8.71046,0.087366
250575539,683,17519,311554,11459.8,6783790,1536700,0.0367827,4.93237,4.90265,0.690081
250573071,683,891,209814,15478,6678550,2112810,0.0737701,10.0699,10.0699,0.155414
250574533,683,16289,209814,22912.8,7904970,3211830,0.109205,15.308,15.308,0.0623861
250575093,683,16925,6710290,221389,209054000,30240900,0.0329924,4.50665,4.5067,0.240363
250575305,683,17219,34969,105.323,207906,13904.5,0.0030119,0.397624,0,0
250570516,683,69,853826,39091.5,22326600,5235280,0.0457839,6.13155,6.07736,0.297737
250573172,683,958,2692610,187097,82671800,25340100,0.0694855,9.41097,9.41097,0.25743
250574658,683,16434,1293850,60118,34138600,8246940,0.0464643,6.37394,6.37394,0.279249
250575035,683,16849,419628,33531.7,13676100,4525330,0.0799082,10.7842,10.7842,0.118132
250571536,683,303,1748450,156511,55452200,22164100,0.0895144,12.6764,12.6764,0.220809
250570794,683,148,174845,21510,6315290,3120450,0.123024,17.847,17.847,0.0652794
250573266,683,1044,174845,10856.7,5129880,1525780,0.0620933,8.72649,8.72649,0.0846709
250573276,683,1049,3112200,102853,88090200,14117200,0.0330483,4.53609,4.5361,0.306846
250574418,683,16196,524535,47591.9,18443800,6614850,0.0907316,12.6109,12.6109,0.114695
250573106,683,914,34969,3594.26,1206480,486162,0.102784,13.9027,0,0
250575356,683,17284,629442,29436.4,16078200,3962030,0.0467659,6.29451,6.29451,0.285973
250575359,683,17289,34968.8,42.1082,164274,5605.24,0.00120417,0.160293,0,0
250575500,683,17470,978924,64640.1,29228300,9165950,0.0660317,9.36329,9.36221,0.252466
250574785,683,16537,909194,51176.2,26184100,7193610,0.0562874,7.91207,7.91207,0.351268
250575580,683,17578,34969,1807.32,989632,243008,0.0516836,6.94923,0,0
250574849,683,16610,139876,9593.91,4288080,1272250,0.0685887,9.09558,9.09558,0.128544
250573777,683,15599,2902430,229058,88958500,31037100,0.0789193,10.6935,10.6935,0.274827
250574892,683,16664,734349,42679,20154200,5552650,0.0581182,7.56132,7.56132,0.35987
250575039,683,16853,34969,1753.87,1019260,233643,0.0501549,6.68143,0,0
250574071,683,15777,2412860,103933,63454100,13683400,0.0430747,5.67102,5.67102,0.28039
250574925,683,16700,944163,62556.5,28514600,8176620,0.0662561,8.66018,8.66018,0.106892
250573086,683,899,69938,3375.83,1900020,447648,0.0482689,6.40063,6.40064,0.0730815
250574940,683,16716,1643540,111514,49020400,14645100,0.0678499,8.91068,8.91068,0.112406
250575521,683,17497,791432,40872,18724800,5478040,0.0516431,6.92167,6.57519,0.481083
250574038,683,15722,1293850,63463.6,29530200,8815280,0.0490501,6.8132,6.8132,0.528198
250570592,683,90,104907,3830.97,2625070,504385,0.0365177,4.80792,4.80792,0.195972
250570476,683,59,979132,56665.2,27680800,7866720,0.0578728,8.03438,8.03438,0.411256
250572746,683,803,23639000,1697110,700140000,231923000,0.0717927,9.81104,9.81104,0.244558
250574821,683,16579,769318,63865.8,25116800,8545350,0.0830161,11.1077,11.1077,0.0850266
250575269,683,17169,104907,6799.18,3167690,875544,0.0648115,8.34591,8.34591,0.0481369
250572103,683,471,104907,5618.37,2830520,874899,0.0535557,8.33975,8.33975,0.0568496
250575719,683,124372452,34969,1241.82,939039,158601,0.035512,4.53549,0,0
250574619,683,16398,27555600,1161510,727366000,150066000,0.0421517,5.44594,5.44594,0.471171
250573708,683,182305709,1223920,148607,43874500,21141400,0.121419,17.2736,17.2736,0.0680023
250575056,683,16872,104907,4202.1,2621940,560687,0.0400554,5.34461,5.34461,0.10307
250574984,683,16773,1153980,75697.8,34724400,9850610,0.0655974,8.53623,8.53623,0.171627
250574998,683,16791,1258880,74250.2,34891000,9716900,0.058981,7.71866,7.71866,0.147999
250575177,683,17045,594471,40635.3,17847200,5379840,0.0683555,9.04979,9.0498,0.162695
250570946,683,178,909194,45820.5,25956400,6065840,0.0503969,6.67166,6.67166,0.247799
250574736,683,16474,559504,31790.9,15455800,4183720,0.0568197,7.47754,7.47754,0.31857
250575647,683,111220724,664342,31116.4,17981000,3971670,0.046838,5.97835,5.9783,0.258369
250572270,683,580,244783,14303.7,7198770,1933700,0.0584341,7.89964,7.89964,0.140304
250574274,683,16036,4657430,136850,70907000,18389900,0.0293832,3.9485,3.86772,0.712094
250574305,683,16074,19198000,2067790,695023000,292952000,0.107708,15.2595,15.2595,0.208625
250573100,683,909,11075100,977082,353380000,142904000,0.0882236,12.9032,12.8994,0.277349
250574438,683,16230,244783,15780.9,7229160,2086460,0.064469,8.52371,8.52371,0.240324
250575222,683,17105,174845,10488.2,4997900,1356970,0.0599857,7.761,7.761,0.111538
250573722,683,15569,9406660,748100,289575000,101711000,0.0795288,10.8126,10.8126,0.257367
250574349,683,16113,874225,88630.5,30201400,12891000,0.101382,14.7456,14.7456,0.230452
250575710,683,112892269,139876,9443.45,4177070,1258570,0.067513,8.99778,8.99778,0.205736
250571004,683,206,174845,7462.81,4437710,1027040,0.0426824,5.874,5.874,0.276832
250574578,683,16339,874225,47413.3,23020200,6142870,0.0542347,7.02664,7.02664,0.276209
250572307,683,602,69938,3465.58,2034090,463101,0.0495522,6.62159,6.62159,0.496133
250572755,683,820,4685850,272124,156576000,36104600,0.0580736,7.70504,7.70504,0.406251
250574697,683,16451,769318,50098.7,23378500,6882250,0.0651209,8.94591,8.94591,0.353076
250575223,683,17106,69938,4338.1,2054110,557141,0.0620278,7.96621,7.96621,0.0316746
250573146,683,938,1798990,46857.2,28820100,6272450,0.0260463,3.48665,3.4025,0.888348
250575058,683,16874,594473,29320.6,15788800,3873370,0.049322,6.51564,6.51564,0.251002
250570599,683,92,244783,25912.5,8540200,3862350,0.105859,15.7787,15.7787,0.151246
250574943,683,16720,1328820,92076.7,39988600,12092600,0.069292,9.10021,9.10021,0.101928
250575548,683,17531,482837,22187.3,12204400,3019000,0.0459519,6.25263,6.17491,0.519607
250570921,683,163,104907,13315.3,3957620,1995230,0.126924,19.0191,19.0191,0.0795418
250572759,683,827,1258880,147582,46258900,21231200,0.117233,16.8651,16.8651,0.225983
250573555,683,1101,1398760,183079,52425700,27113800,0.130887,19.3842,19.3842,0.0947364
250571746,683,411,1713480,184237,61007800,26495900,0.107523,15.4633,15.4633,0.183917
250574136,683,15859,734349,65388.2,24328900,9164220,0.0890424,12.4794,12.4794,0.118554
250570535,683,79,69938,5206.8,2106920,678632,0.0744487,9.70334,9.70334,0.288116
250571296,683,234,139876,12622,4383290,1631360,0.0902371,11.6629,11.6629,0.100814
250574024,683,15702,174845,7965,3585580,1160660,0.0455546,6.63823,6.63823,0.821633
250574999,683,16793,944163,56715.2,26230200,7437020,0.0600693,7.87684,7.87684,0.140536
250570480,683,60,139876,12642.2,4275090,1859190,0.0903813,13.2917,13.2917,0.309501
250574011,683,15690,139876,1342.79,1100420,214140,0.00959986,1.53093,1.53093,0.524636
250575141,683,16993,34969,1002.66,698716,132269,0.0286729,3.78246,0,0
250573725,683,15570,174845,11957.7,5196270,1554080,0.0683904,8.8883,8.8883,0.116197
250571484,683,295,3146420,313209,103525000,45920400,0.0995445,14.5945,14.596,0.250394
250573225,683,1008,3357020,125412,87872300,17149900,0.0373581,5.10867,5.10867,0.321195
250574885,683,16656,209814,16348.2,6491240,2134070,0.0779176,10.1712,10.1712,0.170255
250573167,683,954,34969,3557.88,1204620,482240,0.101744,13.7905,0,0
250574582,683,16343,2028200,146503,60458800,19904700,0.0722328,9.81397,9.81397,0.201287
250570739,683,133,349690,28852.3,12182200,3822020,0.0825082,10.9297,10.9297,0.164833
250574383,683,16146,384659,16000,9231140,2502800,0.0415952,6.50655,6.50655,0.536724
250573313,683,1074,173036,2598.51,1800910,321507,0.0150172,1.85804,1.84991,0.401928
250575209,683,17089,139876,8377.34,4170930,1040740,0.0598912,7.44044,7.44044,0.0960349
250575322,683,17241,909070,56005.9,26112400,7388180,0.061608,8.12718,8.12712,0.0673125
250573240,683,1025,7963970,234183,229850000,32949600,0.0294053,4.13734,4.1284,0.416047
250573981,683,15675,2272980,136353,56917200,20067500,0.0599885,8.8287,8.8287,0.620262
250574842,683,16602,874225,61636.2,26558300,8102020,0.0705038,9.26766,9.26766,0.0959674
250571449,683,286,419628,24201.2,11970400,3255330,0.057673,7.75765,7.75765,0.156278
250574188,683,15928,16471100,997905,433729000,144610000,0.0605853,8.77966,8.76363,0.482732
250574446,683,16243,489566,41873.7,15402300,5629870,0.0855322,11.4997,11.4997,0.0763317
250575221,683,17104,839250,36536.3,22175000,4661960,0.0435345,5.55492,5.55491,0.258074
250574763,683,16510,12239200,828991,368586000,110307000,0.0677327,9.01266,9.01266,0.225339
250574983,683,16771,1153980,75697.8,34724400,9850610,0.0655974,8.53623,8.53623,0.171627
250574899,683,16672,314721,22951.4,9776580,3019080,0.0729262,9.59289,9.59289,0.0746703
250574995,683,16787,69938,4057.9,1923300,515390,0.0580214,7.36924,7.36924,0.00883778
250575116,683,16957,524535,24025.5,14356000,3155920,0.0458034,6.0166,6.0166,0.194817
250574371,683,16136,3426960,223556,100677000,33502500,0.0652345,9.77616,9.77616,0.470006
250575007,683,16802,34969,1367.09,867716,171833,0.0390943,4.91388,0,0
250575103,683,16935,524535,21408.1,15655200,2797870,0.0408136,5.33399,5.33399,0.114983
250575168,683,17033,1853360,73967.1,47121100,9468420,0.0399098,5.10879,5.10879,0.210202
250575620,683,111220636,279752,17892.4,8334820,2333950,0.063958,8.34292,8.34292,0.0837559
250574215,683,15960,1748450,132486,76631000,18323900,0.0757736,10.4801,10.4801,0.12594
250575495,683,17463,734324,43394.4,20241800,6088230,0.0590944,8.29094,8.29077,0.284027
250571382,683,260,313016,16408.4,7208310,2532470,0.0524204,8.09056,8.07427,0.408555
250575015,683,16818,58607200,2115490,1848630000,280026000,0.0360962,4.77802,4.77802,0.382862
250573893,683,15660,209814,11924.2,5771030,1633100,0.0568323,7.78358,7.78358,0.251141
250575655,683,111220754,209814,13511.5,6110060,1757390,0.0643976,8.37596,8.37596,0.0766054
