id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191136765,1469,391,3881560,2533.64,85545400,299549,0.000652737,0.0771724,0.0771724,1.02546
191145121,1469,16659,1398760,425.768,41038800,50074,0.000304389,0.0357989,0.0357989,0.569931
191144388,1469,16493,629442,215.43,15380300,27817.7,0.000342255,0.0441942,0.0441942,1.07622
191147472,1469,17149,314721,253.99,8617780,28451.2,0.000807032,0.0904015,0.0904015,0.425179
191145488,1469,16719,1643540,337.371,43331500,41810.3,0.000205271,0.0254391,0.0254391,1.26006
191149570,1469,111220816,314721,192.255,9087440,21615.2,0.000610875,0.0686806,0.0686806,0.178067
191148403,1469,17350,34839.9,1.6171,608152,195.784,4.64151e-05,0.00561953,0,0
191142645,1469,16153,69938,7.38948,1496650,907.115,0.000105658,0.0129703,0.0129703,0.918814
191149001,1469,17504,34969,6.77355,1052130,813.548,0.000193702,0.0232648,0,0
191138898,1469,938,2115130,1017.08,47791700,123162,0.000480862,0.0582292,0.0576464,0.765998
191140749,1469,15702,174845,76.3996,3405270,9489.64,0.000436956,0.0542746,0.0542746,1.99273
191143888,1469,16416,909194,144.032,24765300,16857.2,0.000158417,0.0185408,0.0185408,0.172955
191148538,1469,17389,339415,106.116,5058100,13411.4,0.000312645,0.0395132,0.0363802,0.807448
191148839,1469,17438,1627480,567.886,35107500,66803.2,0.000348935,0.0410469,0.0398315,0.512849
191138839,1469,918,839118,290.448,14473300,32076.5,0.000346135,0.0382265,0.0382225,0.648475
191142284,1469,16095,104907,20.3819,2233260,2247.15,0.000194285,0.0214204,0.0214204,0.290803
191146943,1469,17069,104907,44.8506,3224140,5198.59,0.000427527,0.0495542,0.0495542,0.461882
191138671,1469,862,174845,309.389,4654620,35112,0.0017695,0.200818,0.200818,0.448707
191144092,1469,16424,2063170,349.302,54794100,42925.7,0.000169303,0.0208057,0.0208057,0.287529
191137910,1469,670,2691270,528.417,53690500,70722,0.000196344,0.0262783,0.0262755,0.396155
191138866,1469,929,139876,187.448,3693500,21354.8,0.0013401,0.152669,0.152669,0.270592
191138849,1469,920,16890000,15764.5,475411000,1920010,0.000933364,0.113677,0.113677,0.668168
191149415,1469,111220572,209814,40.279,4533480,5254.13,0.000191975,0.0250418,0.0250418,0.301023
191139740,1469,1129,112880000,37045,2726860000,4575630,0.00032818,0.0405353,0.0405353,1.5522
191141856,1469,15950,1987690,904.625,34665000,101254,0.000455115,0.0509406,0.050878,0.803949
191136986,1469,451,454579,552.839,10026900,62777.2,0.00121616,0.1381,0.138098,0.969578
191141338,1469,15853,53537500,25751.8,1239260000,3170970,0.000481004,0.0592289,0.0592289,1.18221
191137147,1469,472,349690,56.6499,8445600,7398.67,0.000162,0.0211578,0.0211578,0.278052
191143813,1469,16396,27555600,8749.93,708329000,1102190,0.000317538,0.039999,0.039999,1.40577
191142258,1469,16082,10071100,3760.01,249368000,431356,0.000373347,0.0428312,0.0428312,0.618957
191147963,1469,17261,242431,35.3661,4037760,4285.48,0.000145881,0.0176771,0.0177951,0.773236
191139660,1469,1096,1468700,112.843,37047900,13311.9,7.68317e-05,0.00906371,0.00906371,0.875543
191142903,1469,16197,384659,85.5705,8329070,10435.2,0.000222458,0.0271284,0.0271284,0.456834
191141602,1469,15913,10855100,13681.5,242761000,1700990,0.00126038,0.1567,0.156589,0.840079
191144486,1469,16526,34969,6.89766,981246,873.421,0.000197251,0.024977,0,0
191139136,1469,984,10910300,11708.1,308794000,1408180,0.00107312,0.129068,0.129068,0.608198
191149352,1469,17592,402063,106.803,10440800,11913.2,0.000265637,0.0296302,0.0311874,0.496706
191148016,1469,17278,34969,24.1004,995340,2682.51,0.000689194,0.076711,0,0
191137325,1469,531,384659,65.2118,10487900,8090.81,0.000169531,0.0210337,0.0210337,0.812344
191139999,1469,15564,927259000,608528,21238500000,74358600,0.000656266,0.0801918,0.0801507,1.53707
191140093,1469,15591,244783,81.121,5198140,14101.2,0.0003314,0.0576068,0.0576068,1.69305
191136325,1469,272,384659,100.229,8306860,15444,0.000260566,0.0401498,0.0401498,0.628346
191137083,1469,458,3357020,1240.05,49089500,144375,0.00036939,0.0430069,0.0430069,1.28135
191144324,1469,16475,244783,414.632,5988130,56653.2,0.00169387,0.231443,0.231443,0.711988
191137272,1469,513,104907,101.262,2623120,11258.1,0.000965253,0.107315,0.107315,0.248842
191135320,1469,12,139876,24.647,3428570,3132.13,0.000176206,0.0223922,0.0223922,0.363756
191142230,1469,16072,19198000,6911.82,469114000,830857,0.000360028,0.0432784,0.0432784,0.757538
191147918,1469,17250,9585900,2296.04,209286000,264063,0.000239523,0.027547,0.0274854,1.03234
191138293,1469,729,34969,2.52285,767118,279.747,7.21452e-05,0.00799985,0,0
191142070,1469,16011,4336160,1748.96,81906300,205371,0.000403344,0.0473624,0.0473624,1.79127
191138404,1469,773,1608540,272.559,47915300,31573.7,0.000169445,0.0196288,0.0196289,0.43369
191146280,1469,16891,314721,29.9934,8469570,3622.2,9.53015e-05,0.0115092,0.0115092,0.476576
191140404,1469,15628,839256,251.306,16768100,32002.9,0.000299439,0.0381325,0.0381325,1.18006
191143504,1469,16359,734349,190.427,17582600,23009.4,0.000259314,0.031333,0.031333,0.763165
191145390,1469,16687,3112240,490.411,78980100,66645.9,0.000157575,0.0214141,0.0214141,0.856163
191147907,1469,17244,1152970,530.527,26561400,63221.9,0.00046014,0.054834,0.0548028,0.583638
191142889,1469,16191,3741680,1115.68,80018700,163240,0.000298175,0.0436275,0.0436275,1.42993
191138411,1469,777,559504,26.7647,13652700,3143.97,4.78365e-05,0.00561921,0.00561921,0.607773
191137334,1469,533,3601810,437.786,69470900,53702.4,0.000121546,0.0149099,0.0149099,0.943368
191136091,1469,212,15887000,11255.2,318788000,1422620,0.000708454,0.089546,0.0894875,1.31097
191147400,1469,17136,34969,9.22052,949718,1025.07,0.000263677,0.0293137,0,0
191147894,1469,17234,349690,428.103,9501270,48121.2,0.00122424,0.137611,0.137611,0.554172
191149004,1469,17506,1251920,364.495,32541600,40143.7,0.000291149,0.0320657,0.0323066,0.444061
191138771,1469,895,174845,20.0524,3769830,2299.2,0.000114687,0.0131499,0.0131499,0.224996
191143222,1469,16301,174845,53.6521,4161400,6554.14,0.000306855,0.0374854,0.0374854,0.729102
191140330,1469,15610,244783,74.4738,4482650,10693.9,0.000304244,0.0436872,0.0436872,0.807262
191146784,1469,17018,314721,71.4577,7615880,9655.72,0.000227051,0.0306803,0.0306803,0.395371
191140894,1469,15738,520597000,320368,11513200000,38705100,0.000615386,0.0743475,0.0743428,1.53215
191141846,1469,15947,1608380,2010.55,37197200,237291,0.00125005,0.147534,0.147525,0.534695
191148988,1469,17490,454596,194.405,13077400,22489.4,0.000427642,0.0494712,0.0494713,0.376827
191149609,1469,112892331,34969,3.08089,873928,390.014,8.81034e-05,0.0111531,0,0
191137571,1469,599,1748450,101.99,43301900,12209.6,5.83319e-05,0.0069831,0.0069831,0.885265
191142083,1469,16014,9931200,2580.23,221302000,319742,0.000259811,0.0321958,0.0321958,0.761932
191139677,1469,1100,4650880,811.137,117966000,103681,0.000174405,0.0222928,0.0222928,0.884803
191144250,1469,16453,2552740,2304.52,66965900,270355,0.000902764,0.105908,0.105908,1.18678
191144878,1469,16606,279752,39.0622,7834280,5016.54,0.000139631,0.0179321,0.0179321,0.210209
191141253,1469,15834,13602900,8502.61,302937000,1022090,0.000625057,0.0751372,0.0751372,1.46377
191146719,1469,16996,3636780,815.952,94480100,105501,0.000224361,0.0290095,0.0290095,0.560173
191147812,1469,17219,34965.4,2.55289,534206,274.244,7.3012e-05,0.00784331,0,0
191148332,1469,17335,380980,185.248,8494940,20622.2,0.000486241,0.0541293,0.0540166,0.426312
191142822,1469,16178,244783,72.5556,5235150,8976.52,0.000296408,0.0366714,0.0366714,0.301427
191149022,1469,17519,311269,131.859,8485850,14246.6,0.000423616,0.0457693,0.0458681,0.289194
191141325,1469,15849,1818390,2714.67,37651400,323044,0.0014929,0.177654,0.177654,1.30528
191146461,1469,16905,34969,2.90377,943439,378.166,8.30384e-05,0.0108143,0,0
191145735,1469,16791,1258880,190.936,30754500,23273.6,0.000151671,0.0184875,0.0184875,1.03343
191144220,1469,16437,4056400,1595.87,109873000,188434,0.00039342,0.0464534,0.0464534,1.5665
191136464,1469,315,231628000,98021.4,5055470000,11597700,0.000423184,0.0500704,0.0500588,1.83707
191143292,1469,16320,1084040,152.288,27655000,19602.1,0.000140482,0.0180825,0.0180825,0.734252
191145884,1469,16819,9018450,16630.8,251167000,2044660,0.00184409,0.226719,0.226776,0.876706
191140012,1469,15567,546159000,330395,12049700000,39874900,0.000604943,0.0730097,0.0730066,1.53873
191146890,1469,17054,1958260,896.54,44370600,105252,0.000457824,0.0537475,0.0537475,0.60409
191137195,1469,486,3951500,1847.65,89535700,232183,0.000467582,0.0587582,0.0587582,0.957304
191148480,1469,17372,1013960,286.754,24509000,32203,0.000282806,0.0317596,0.0317585,0.584212
191142040,1469,16001,169532000,80237.7,3606320000,9507960,0.000473289,0.0560835,0.0560714,1.80408
191145731,1469,16790,1258880,190.936,30754500,23273.6,0.000151671,0.0184875,0.0184875,1.03343
191143490,1469,16355,7203610,2350.85,176302000,289217,0.000326343,0.0401488,0.0401488,0.992773
191148847,1469,17442,34969,13.3761,1068210,1524.33,0.000382514,0.043591,0,0
191144933,1469,16612,1713480,501.187,44832700,64891.9,0.000292496,0.0378714,0.0378714,0.582103
191139851,1469,10695,594473,331.189,11272200,51007.9,0.000557113,0.0858036,0.0858036,1.20281
191137416,1469,559,1398760,969.898,35073100,124802,0.000693399,0.0892234,0.0892234,0.540608
191145587,1469,16748,69938,9.5622,1781990,1467.23,0.000136724,0.020979,0.020979,0.59899
191146917,1469,17063,699380,224.805,14210000,26449.6,0.000321434,0.0378187,0.0378187,0.458918
191143830,1469,16401,559504,41.5318,13880400,5138.45,7.42296e-05,0.00918394,0.00918394,0.592581
191148996,1469,17499,27485.4,1.55183,602939,177.492,5.64601e-05,0.0064577,0,0
191142169,1469,16039,4266220,460.507,93021500,55695.6,0.000107943,0.013055,0.013055,0.810135
191139686,1469,1102,1433730,1147.92,34774000,128927,0.000800654,0.0899243,0.0899243,0.849434
191146395,1469,16896,384659,118.397,8418830,14341.6,0.000307797,0.037284,0.037284,0.422157
191139805,1469,10683,4127430,12041,100654000,1510150,0.00291733,0.365881,0.366462,0.721478
191141557,1469,15904,91571400,92468.9,1974000000,11217000,0.0010098,0.122495,0.122488,1.23824
191149518,1469,111220692,839255,425.196,20768000,52653.3,0.000506635,0.0627382,0.0627382,0.790216
191138647,1469,857,104907,218.741,2757660,25586.5,0.0020851,0.243897,0.243897,0.169802
191135397,1469,45,314720,97.1293,7783700,11794.8,0.000308621,0.037477,0.037477,0.291975
191141759,1469,15926,384659,307.982,9649400,36670.9,0.000800662,0.0953335,0.0953335,0.953138
191145596,1469,16750,34969,3.75719,862894,482.372,0.000107443,0.0137943,0,0
191135595,1469,88,2552740,824.476,60925600,101110,0.000322977,0.0396084,0.0396084,0.829879
191141943,1469,15981,12275600,15966,229972000,1983260,0.00130063,0.161562,0.160702,1.5176
191146588,1469,16957,524535,400.064,11972800,47450.9,0.000762701,0.0904627,0.0904627,0.27437
191135978,1469,189,1014100,45.4543,25092300,5584.7,4.48222e-05,0.00550704,0.00550704,0.595862
191146571,1469,16950,699380,606.183,17441400,71632.4,0.000866743,0.102423,0.102423,0.389886
191135616,1469,95,7132770,8352.16,138534000,945688,0.00117095,0.132584,0.132569,1.69803
191136376,1469,291,6258390,10629.8,140161000,1287910,0.00169849,0.205789,0.205762,1.06511
191142862,1469,16183,34969,6.35982,764701,781.448,0.00018187,0.0223469,0,0
191148356,1469,17340,2830790,1172.49,74976900,131348,0.000414192,0.0463997,0.0463901,0.557556
191136898,1469,429,1503920,826.359,24170300,94543.3,0.000549471,0.0628647,0.0601403,1.08109
191147354,1469,17122,69938,48.4864,1936290,5359.24,0.000693277,0.0766284,0.0766284,0.10876
191149280,1469,17575,34969,2.45357,974457,284.53,7.01641e-05,0.00813663,0,0
191146687,1469,16988,34969,31.9423,998968,3832.91,0.000913445,0.109609,0,0
191149572,1469,111220822,174845,82.4582,5055880,9414.03,0.000471607,0.0538421,0.0538421,0.442208
191138561,1469,827,1748450,320.802,39700300,40443,0.000183478,0.0231308,0.0231308,0.705255
191147392,1469,17134,664411,524.453,16015600,58924.8,0.000789351,0.0886873,0.0886873,0.854529
191139912,1469,10708,2482800,1833.54,69272100,233832,0.000738497,0.0941807,0.0941807,0.720108
191143775,1469,16388,944163,1237.74,27949000,148223,0.00131094,0.156989,0.156989,0.588255
191135480,1469,69,863019,356.633,19082200,40480.7,0.000413239,0.0469059,0.0470418,0.521291
191142209,1469,16067,454597,312.277,9070660,35503,0.000686931,0.0780978,0.0780978,1.04
191138375,1469,764,104907,55.7982,1961550,6117.48,0.000531882,0.0583133,0.0583133,0.511262
191146106,1469,16854,1993230,1891.96,46348900,235543,0.000949193,0.118171,0.118171,0.589491
191146518,1469,16932,839256,1394.21,22016600,161689,0.00166125,0.192658,0.192658,0.539788
191144405,1469,16496,34969,4.85678,909700,565.432,0.000138888,0.0161695,0,0
191148345,1469,17337,241908,99.5626,5098700,11235.1,0.000411572,0.0464435,0.0463547,0.458172
191141319,1469,15848,1119010,909.089,19695900,109309,0.000812406,0.0976841,0.0976841,1.52453
191144689,1469,16574,384659,115.66,10117200,16200.4,0.000300681,0.0421162,0.0421162,0.428032
191145337,1469,16676,1363790,636.548,36137500,82336.5,0.000466749,0.0603733,0.0603733,0.596121
191142408,1469,16117,14302300,12268.5,324032000,1468340,0.000857798,0.102665,0.102665,0.984579
191146846,1469,17041,979132,353.855,22699000,44709.8,0.000361397,0.0456627,0.0456627,0.36352
191146931,1469,17066,2203050,1067.35,57484500,125406,0.000484486,0.056924,0.056924,0.729387
191138707,1469,878,139876,429.223,2383200,48908.5,0.00306859,0.349656,0.349656,0.63661
191142127,1469,16023,6151580,5989.08,115914000,718073,0.000973585,0.11673,0.116683,1.68625
191138393,1469,769,454597,56.4727,11563700,6329.37,0.000124226,0.013923,0.013923,0.773792
191144230,1469,16442,944163,180.137,26285700,21501.6,0.00019079,0.0227732,0.0227732,0.300074
191144614,1469,16547,104907,99.1764,2894330,11946.6,0.000945375,0.113878,0.113878,0.315271
191148842,1469,17440,1627480,567.886,35107500,66803.2,0.000348935,0.0410469,0.0398315,0.512849
191144942,1469,16615,1713480,501.187,44832700,64891.9,0.000292496,0.0378714,0.0378714,0.582103
191145518,1469,16726,5979700,936.931,149083000,117397,0.000156685,0.0196326,0.0196326,0.961461
191142160,1469,16037,4126340,492.204,78367800,61648.3,0.000119283,0.0149402,0.0149402,1.1387
191146729,1469,16999,69938,40.4038,1926530,4654.15,0.000577708,0.0665468,0.0665468,0.332012
191148163,1469,17318,5262770,2387.1,127831000,267065,0.000453582,0.050746,0.0503968,0.729975
191149408,1469,17650,42324.5,24.0795,909143,3212.52,0.000568924,0.075902,0.0785801,0.68742
191137767,1469,653,69938,46.4285,2047300,5162.93,0.000663852,0.0738215,0.0738216,1.11603
191141166,1469,15812,3426960,1278.94,84626800,142926,0.0003732,0.0417062,0.0417062,0.626817
191137962,1469,684,384659,32.664,9274850,3906.5,8.49168e-05,0.0101558,0.0101558,0.503276
191141217,1469,15828,7553300,5592.3,178717000,665018,0.000740379,0.0880433,0.0880433,0.815899
191149607,1469,112892315,174845,9.07314,4624790,1071.33,5.18925e-05,0.00612734,0.00612734,0.236776
191138357,1469,754,9546530,7556.32,166326000,881743,0.000791525,0.0923626,0.0923626,1.52018
191139149,1469,988,104907,13.018,2262850,1511.26,0.000124091,0.0144058,0.0144058,0.133745
191149579,1469,111220844,874065,1043.09,21401300,118416,0.00119338,0.135478,0.135486,0.538027
191139681,1469,1101,1398760,1495.65,28608300,169069,0.00106927,0.120871,0.120871,1.73849
191142599,1469,16142,2552740,985.236,56945300,131144,0.000385953,0.0513737,0.0513737,1.05466
191143515,1469,16361,1713480,287.733,41938700,35643.8,0.000167923,0.020802,0.020802,0.729118
191136257,1469,248,453532,239.804,9428140,27370.5,0.000528747,0.0603497,0.0602626,0.514219
191143895,1469,16418,769318,190.384,21027400,22798.8,0.000247472,0.0296351,0.0296351,0.617195
191135678,1469,111,139876,1025.72,3589620,116264,0.00733307,0.831194,0.831194,0.176575
191135721,1469,126,944163,23.6897,15807600,2747.72,2.50907e-05,0.00291022,0.00291022,0.529574
191137750,1469,648,9406660,1865.5,201784000,229020,0.000198317,0.0243466,0.0243466,0.799612
191146827,1469,17034,1818390,1145.78,45224200,142664,0.000630105,0.0784563,0.0784563,0.6856
191142330,1469,16107,3077030,902.257,57057500,103454,0.000293224,0.0336216,0.03362,0.848795
191149581,1469,111220850,768988,241.288,18722800,27784.3,0.000313774,0.036131,0.0361233,0.580143
191141579,1469,15909,13392600,17270.3,362810000,2101640,0.00128954,0.156926,0.156923,0.861568
191135379,1469,36,209814,105.798,3196510,11450.7,0.000504246,0.0545753,0.0545753,0.328904
191136351,1469,280,69938,21.5251,1849590,2478.58,0.000307774,0.0354397,0.0354397,0.0349966
191142940,1469,16229,594473,159.042,15299000,20407.3,0.000267535,0.0343284,0.0343284,0.452582
191141890,1469,15961,1503670,592.155,39764200,71437.9,0.000393807,0.0475091,0.0475091,0.410731
191140428,1469,15653,1923300,465.176,43329400,55528.6,0.000241864,0.0288716,0.0288716,0.920112
191137239,1469,503,4511000,675.73,114097000,88659.7,0.000149796,0.0196541,0.0196541,1.08485
191149117,1469,17558,222036,23.7966,5720740,2716.25,0.000107175,0.0122334,0.0114947,0.427937
191135277,1469,1,69938,62.8792,1316300,7703.86,0.000899071,0.110153,0.110153,1.08523
191137350,1469,537,559504,142.348,12706600,16576.9,0.000254418,0.0296278,0.0296278,0.387065
191137662,1469,623,121797000,65963.9,2813600000,7938330,0.000541588,0.0651767,0.0651767,1.35386
191148409,1469,17352,39910100,16348.4,948655000,1867660,0.00040963,0.0467967,0.0467411,0.901878
191137480,1469,576,34969,9.48754,832476,1185.91,0.000271313,0.0339132,0,0
191140634,1469,15680,664411,153.997,11555500,18087.1,0.00023178,0.0272228,0.0272228,0.788749
191145621,1469,16757,34969,7.83981,1027960,898.759,0.000224193,0.0257016,0,0
191136578,1469,348,5385230,1226.15,129202000,160598,0.000227688,0.029822,0.029822,0.823604
191137861,1469,661,1538070,658.104,29666600,76161.2,0.000427875,0.0495173,0.0489908,0.872621
191141000,1469,15771,2552740,391.258,60116400,45215,0.00015327,0.0177124,0.0177124,0.93624
191149380,1469,17606,34752.5,25.8684,643930,2816.28,0.000744361,0.0810381,0,0
191139365,1469,1049,2797510,664.651,42339900,76248.7,0.000237587,0.0272559,0.0272558,0.59098
191144223,1469,16439,4056400,1595.87,109873000,188434,0.00039342,0.0464534,0.0464534,1.5665
191148186,1469,17327,435558,81.3991,6537500,9320.5,0.000186885,0.021399,0.0210778,0.745118
191137898,1469,668,1153980,57.2648,27448100,7230.48,4.96239e-05,0.00626571,0.00626571,0.753673
191141498,1469,15882,244783,73.8371,5564750,11773.4,0.000301643,0.0480973,0.0480973,0.735961
191142386,1469,16114,50460200,28535.1,1125100000,3503120,0.000565496,0.0694233,0.0694233,1.15696
191147987,1469,17268,944088,491.964,23907700,54154.1,0.0005211,0.0573613,0.0573575,0.826547
191148151,1469,17314,34969,9.03288,1015240,1059.34,0.000258311,0.0302938,0,0
191146950,1469,17070,104907,44.8506,3224140,5198.59,0.000427527,0.0495542,0.0495542,0.461882
191141612,1469,15915,10010400,7672.29,194269000,1012030,0.000766432,0.101098,0.101571,1.05831
191143349,1469,16328,6853920,3119.21,164401000,393744,0.000455098,0.057448,0.057448,1.00544
191147681,1469,17176,664200,348.656,15200000,43525.2,0.000524926,0.0655303,0.0655184,0.45852
191146835,1469,17038,2517770,1240.02,57298200,153497,0.000492506,0.0609655,0.0609655,0.505423
191135699,1469,115,69938,6.95574,1937790,918.046,9.94558e-05,0.0131266,0.0131266,0.876563
191147947,1469,17259,104789,4.35652,1235140,705.013,4.1574e-05,0.0067279,0.00672432,0.894435
191149124,1469,17560,69937.9,8.43024,1974770,976.904,0.000120539,0.0139682,0.0139682,0.175714
191144429,1469,16499,489566,130.797,11591800,15469.5,0.000267169,0.0315984,0.0315984,0.73559
191139253,1469,1025,7433590,21890.7,175108000,2791270,0.00294483,0.375495,0.376028,0.736507
191141278,1469,15842,8672310,4122.47,205896000,499296,0.00047536,0.0575736,0.0575736,0.758482
191146779,1469,17014,419628,98.4138,10198300,12467.1,0.000234526,0.0297098,0.0297098,0.48603
191148483,1469,17373,1657850,1178.77,36754600,134428,0.000711023,0.0810854,0.080905,0.614671
191141140,1469,15805,734349,1253.55,19476900,141082,0.00170702,0.192118,0.192118,0.709312
191144751,1469,16589,279752,84.0154,7491820,10394.8,0.000300321,0.0371573,0.0371573,0.329298
191148147,1469,17313,2544930,1568.56,54769000,179347,0.000616348,0.0704723,0.0698386,0.815716
191135592,1469,87,349690,38.7411,8021160,5073.7,0.000110787,0.0145091,0.0145091,0.577927
191144255,1469,16456,279752,38.7768,7272140,5185.25,0.000138611,0.0185352,0.0185352,0.341538
191146456,1469,16903,69938,5.44271,1891710,724.849,7.78219e-05,0.0103642,0.0103642,0.73326
191146978,1469,17079,2307950,841.449,61197400,99875.9,0.000364587,0.0432746,0.0432746,0.603321
191146494,1469,16924,43543300,70767,853077000,9054700,0.00162521,0.207947,0.207811,1.10492
191139991,1469,182305709,1084040,163.883,23662000,19832.3,0.000151178,0.0182948,0.0182948,0.432059
191136270,1469,254,32556100,10899.1,785905000,1308700,0.000334778,0.0401983,0.0401983,0.789354
191140741,1469,15700,34969,0.619792,472158,69.1998,1.7724e-05,0.00197889,0,0
191142271,1469,16085,594473,160.299,13776600,20229.1,0.000269649,0.0340287,0.0340287,0.802321
191144157,1469,16432,2168080,361.817,56006400,44476.1,0.000166884,0.0205141,0.0205141,0.574
191136127,1469,218,2028200,994.284,52860700,117786,0.000490229,0.0580742,0.0580742,1.05341
191145484,1469,16717,1643540,337.371,43331500,41810.3,0.000205271,0.0254391,0.0254391,1.26006
191139932,1469,10722,14512100,24287.2,383157000,3011000,0.00167358,0.207482,0.207482,0.880581
191148983,1469,17485,2883210,894.017,59954500,102880,0.000310077,0.0356823,0.0355743,0.796943
191143075,1469,16272,734349,293.944,17093400,36210.9,0.000400279,0.0493102,0.0493102,0.494252
191135907,1469,188,314721,101.024,7285740,11978.9,0.000320996,0.0380619,0.0380619,0.46966
191137717,1469,638,629442,1184.19,14578900,134858,0.00188133,0.21425,0.21425,0.85507
191147345,1469,17118,244783,52.4287,3726950,6886.63,0.000214185,0.0281336,0.0281336,0.770824
191141117,1469,15797,2762550,3545.44,66480400,409663,0.00128339,0.148292,0.148292,1.13114
191145052,1469,16639,664411,301.399,15479800,35847.5,0.000453633,0.0539538,0.0539538,0.515302
191148993,1469,17496,880288,182.765,21805000,21140.4,0.000207619,0.0240153,0.0241379,0.727574
191136315,1469,267,174845,9.8837,4006720,1192.86,5.65283e-05,0.00682239,0.00682239,0.798489
191141187,1469,15816,1049070,1381.81,21534500,154322,0.00131717,0.147103,0.147103,0.712613
191142630,1469,16149,69938,7.38948,1496650,907.115,0.000105658,0.0129703,0.0129703,0.918814
191135672,1469,110,139876,20.8095,3211090,2725.7,0.000148771,0.0194866,0.0194866,0.518564
191138093,1469,714,12518900,1979.05,256229000,247151,0.000158085,0.0197422,0.0197422,1.1064
191142834,1469,16179,734349,153.676,14344400,21680.6,0.000209268,0.0295236,0.0295236,0.846526
191135405,1469,50,454597,71.5008,12353300,8914.47,0.000157284,0.0196096,0.0196096,0.564426
191138789,1469,903,839248,827.008,22406100,93212,0.000985416,0.111066,0.111067,0.43543
191141872,1469,15954,279741,111.989,5212680,12327.1,0.000400333,0.0440661,0.0440653,0.412655
191149386,1469,17615,34968.7,6.04611,993138,658.652,0.000172901,0.0188355,0,0
191146427,1469,16901,489566,47.0467,13120000,5813.27,9.60987e-05,0.0118743,0.0118743,0.657071
191146204,1469,16874,594473,376.889,12454600,50294,0.000633989,0.0846026,0.0846026,0.558687
191146744,1469,17004,2307950,475.556,60322400,63546.5,0.000206051,0.0275337,0.0275337,0.574775
191143755,1469,16383,1993230,2028.16,57605100,248728,0.00101752,0.124786,0.124786,0.706111
191140373,1469,15619,734349,419.247,17059400,47844.1,0.000570909,0.0651517,0.0651517,0.663389
191143468,1469,16352,8147780,2813.45,199049000,345236,0.000345303,0.0423718,0.0423718,0.9386
191138054,1469,707,1258880,220.226,26291900,30919.3,0.000174938,0.0245609,0.0245609,0.774145
191145851,1469,16810,73941700,110441,1953160000,13641200,0.00149362,0.184485,0.184539,0.97457
191146748,1469,17007,314721,55.0354,8607910,6506.4,0.00017487,0.0206736,0.0206736,0.552286
191137919,1469,674,34969,14.984,1033030,1739.68,0.000428493,0.0497493,0,0
191136526,1469,330,34969,6.26512,804400,928.812,0.000179162,0.026561,0,0
191137236,1469,502,8567400,3002.42,186400000,357884,0.000350447,0.0417728,0.0417728,0.815778
191149612,1469,124372444,34969,3.08089,873928,390.014,8.81034e-05,0.0111531,0,0
191138256,1469,726,16225600,11940,369937000,1425440,0.000735875,0.087851,0.087851,1.11394
191137893,1469,667,559504,137.071,10179600,16057,0.000244987,0.0286986,0.0286986,0.654198
191143767,1469,16386,1993230,2028.16,57605100,248728,0.00101752,0.124786,0.124786,0.706111
191146751,1469,17008,839256,125.257,22164400,16801.4,0.000149247,0.0200194,0.0200194,0.399909
191146798,1469,17025,9461390,4035.75,195105000,497129,0.00042655,0.0525429,0.0524598,0.766198
191135326,1469,15,419628,20.2752,10525500,2522.45,4.8317e-05,0.00601116,0.00601116,0.915783
191136687,1469,381,3357020,1616.19,78093800,195985,0.000481434,0.0583805,0.0583805,0.640248
191143462,1469,16351,34969,8.47074,806847,1024.46,0.000242236,0.0292962,0,0
191149039,1469,17527,244783,25.7703,7008140,2910.63,0.000105278,0.0118907,0.0118907,0.272251
191149045,1469,17529,1642980,502.161,44782100,54830.1,0.00030564,0.0333723,0.0334448,0.556131
191142979,1469,16244,454597,198.19,10265300,22538.9,0.000435969,0.04958,0.04958,0.551868
191137869,1469,662,174845,246.573,4097740,28920.1,0.00141024,0.165404,0.165404,0.908972
191140661,1469,15683,69938,19.8695,1190470,2328.61,0.000284101,0.0332953,0.0332953,0.453636
191145914,1469,16827,454597,314.049,11275300,35316,0.00069083,0.0776865,0.0776865,0.20678
191148815,1469,17431,941030,570.807,21622900,65495.1,0.000606577,0.0695993,0.0719857,0.671849
191138738,1469,889,489566,1027.56,13266900,115504,0.00209892,0.235931,0.235931,0.359608
191143867,1469,16410,69938,7.01207,1914020,821.579,0.000100261,0.0117472,0.0117472,0.296109
191145305,1469,16669,3671740,1329.98,97402000,172099,0.00036222,0.0468713,0.0468713,0.674503
191137947,1469,679,2832490,619.298,75737300,78897.4,0.000218641,0.0278544,0.0278544,0.619352
191141853,1469,15949,3001780,1724.89,56557100,192094,0.000574622,0.0639934,0.0639276,0.71098
191148802,1469,17426,3052570,1302.17,63432100,148941,0.000426582,0.0487921,0.0482296,0.62609
191139525,1469,1064,4625530,8787.13,87071000,1194610,0.0018997,0.258263,0.256887,1.00655
191135281,1469,2,384659,89.1553,8674170,10351,0.000231778,0.0269095,0.0269095,0.680522
191135447,1469,61,104876,21.7483,2542010,2541.58,0.000207372,0.0242342,0.0242338,0.132231
191149373,1469,17603,34752.5,25.8684,643930,2816.28,0.000744361,0.0810381,0,0
191140903,1469,15750,505595000,314638,11147100000,38005400,0.000622311,0.0751695,0.0751638,1.53194
