id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250868869,1143,16430,2133110,8263.01,29497000,1182260,0.00387369,0.554244,0.554244,2.1885
250870122,1143,17318,4871600,43753.1,80988600,7088340,0.00898125,1.45503,1.43356,1.92556
250868828,1143,16407,419628,9.07961,4634210,1124.67,2.16373e-05,0.00268015,0.00268015,1.33561
250868288,1143,16074,19198000,106239,241611000,14792800,0.00553388,0.770538,0.770538,1.73451
250869084,1143,16589,279752,7306.95,5168730,1214730,0.0261194,4.34218,4.34218,0.992868
250867586,1143,15769,664411,3234.96,9709630,413648,0.00486892,0.622579,0.622579,0.758522
250867528,1143,15700,33698.2,282.263,406831,37480.1,0.00837621,1.11223,0,0
250869811,1143,17084,139876,6.08459,1885580,700.199,4.34999e-05,0.00500586,0.00500586,0.185806
250870362,1143,17469,565610,6852.53,12091800,790399,0.0121153,1.39743,1.35294,0.675579
250864830,1143,42,314721,62.058,5696380,7014.54,0.000197184,0.0222881,0.0222881,0.778267
250869383,1143,16762,944163,880.994,13938300,111728,0.000933096,0.118336,0.118336,1.90945
250868853,1143,16420,489566,1185.9,7177830,134090,0.00242236,0.273895,0.273895,0.671537
250867548,1143,15722,1293790,6472.74,22882400,949192,0.00500294,0.733653,0.733647,0.944912
250870090,1143,17282,1640880,5928.19,27661800,911863,0.00361281,0.555716,0.555433,1.89877
250867166,1143,10728,1223920,497.034,12765500,61896.8,0.000406102,0.0505728,0.0505728,1.27091
250869625,1143,16947,26197800,25911.8,324702000,3277260,0.000989084,0.125097,0.12496,1.68174
250866633,1143,931,4043700,40282.8,96419400,6070780,0.00996187,1.50129,1.50314,1.04858
250867522,1143,15697,479591,2775.05,4976140,353262,0.00578628,0.73659,0.654849,1.27176
250868431,1143,16170,7937960,107641,130838000,16730700,0.0135603,2.10769,2.10769,1.81863
250868721,1143,16327,279752,192.628,3152600,23569.2,0.000688566,0.0842504,0.0842504,0.804001
250865546,1143,370,64439500,283108,1125970000,38896900,0.0043934,0.603619,0.607123,2.2788
250864789,1143,8,1989420000,6941490,25230600000,1004570000,0.0034892,0.504954,0.503921,2.99122
250870237,1143,17364,979132,545.094,13113200,61639,0.000556711,0.0629527,0.0629527,1.33825
250864900,1143,95,20566700,18093.4,206543000,2142400,0.000879743,0.104168,0.104248,1.44504
250866175,1143,671,697249,175.475,4745580,23171.9,0.000251667,0.0332333,0.033176,0.81503
250866946,1143,1084,5769880,26161.1,93746900,4067390,0.00453407,0.704935,0.704935,1.9523
250867246,1143,15589,3928780,4978.64,37182700,584166,0.00126722,0.148689,0.14736,1.03411
250867541,1143,15715,174740,1722.93,4253800,217710,0.00985995,1.24591,1.24655,0.561544
250867689,1143,15823,874225,194.143,10739700,24015.6,0.000222075,0.0274707,0.0274707,1.06456
250868895,1143,16446,629442,73.9156,9306970,10679.8,0.00011743,0.0169671,0.0169671,3.40829
250865281,1143,275,15980800,55238.2,214543000,7145200,0.00345653,0.447111,0.447111,1.57398
250869533,1143,16871,349690,474.914,6093720,60348.3,0.0013581,0.172577,0.172577,1.56093
250865608,1143,425,2238020,938.478,25037000,111803,0.000419335,0.0499561,0.0499561,0.884025
250869503,1143,16828,47800300,94834.4,785004000,12179800,0.00198397,0.254807,0.254798,1.68764
250870024,1143,17212,1503670,789.104,26544500,91180.7,0.000524787,0.0606389,0.0606389,1.33925
250867954,1143,15927,283182,5315.31,3028420,892540,0.01877,3.15183,2.94895,0.643959
250866613,1143,919,1783420,7525.05,20925000,1054460,0.00421945,0.591255,0.591255,1.36726
250866461,1143,835,13226500,15717.6,114084000,1965360,0.00118834,0.148592,0.15498,1.95554
250869003,1143,16533,104907,457.336,1706810,56648.2,0.00435944,0.539985,0.539985,0.358454
250867897,1143,15884,104907,31.4197,1128400,4833.94,0.000299501,0.0460783,0.0460783,0.773224
250870350,1143,17454,34969,143.618,562858,15975.7,0.004107,0.456853,0,0
250865656,1143,460,419628,74.3685,5849610,8743.29,0.000177225,0.0208358,0.0208358,0.583998
250865128,1143,169,1643540,10238.3,37186300,1184670,0.00622939,0.720801,0.720801,1.39572
250869360,1143,16742,34969,11.8258,467158,1294.39,0.000338179,0.0370153,0,0
250868645,1143,16270,979059,18641.6,16570500,2477100,0.0190403,2.53008,2.52989,0.788728
250866318,1143,778,7133680,21319.4,87696800,2882750,0.00298856,0.404104,0.404104,1.54699
250869822,1143,17096,874225,3264.75,11793000,384429,0.00373445,0.439737,0.439737,0.847715
250865302,1143,290,34555600,108017,383387000,14515500,0.00312588,0.420063,0.414709,2.24402
250867915,1143,15904,56946400,192017,562225000,24743000,0.00337189,0.434497,0.42552,1.70071
250868096,1143,16004,57399400,62227.8,581957000,7985620,0.00108412,0.139124,0.139094,2.62386
250864889,1143,90,209814,78.3259,3362100,10371.6,0.000373311,0.0494323,0.0494323,1.03208
250868859,1143,16423,10770500,9405.33,142944000,1323180,0.000873253,0.122852,0.122852,4.70421
250866806,1143,1027,839200,2189.95,9134350,317273,0.00260957,0.378066,0.378075,0.871861
250866657,1143,946,3252120,4492.05,51140800,635775,0.00138127,0.195496,0.195496,2.5708
250869293,1143,16703,2902430,3290.74,48076400,534182,0.00113379,0.184047,0.184047,1.64446
250869172,1143,16641,69938,25.4594,953990,3297.29,0.000364027,0.0471459,0.0471459,0.101408
250865222,1143,231,69938,24.2357,976719,2980.07,0.000346531,0.0426101,0.0426101,0.731567
250865774,1143,493,29315500,70027.9,285697000,8554950,0.00238876,0.291823,0.311239,1.7823
250865578,1143,401,839256,568.704,6993350,72292.3,0.000677629,0.0861386,0.0861386,1.15125
250867174,1143,10734,3846590,4205.14,50410700,537206,0.00109321,0.139658,0.139658,1.98921
250869852,1143,17122,69938,16.9442,1600390,1923.57,0.000242274,0.027504,0.027504,0.920967
250865451,1143,322,139383000,80796.4,1407060000,11697100,0.000579672,0.0839207,0.0839095,3.45912
250868213,1143,16041,4266220,15511,56802100,2165410,0.00363577,0.507571,0.507571,1.03149
250869742,1143,16997,594473,134.671,8386320,16541.6,0.000226538,0.0278257,0.0278257,0.59027
250864910,1143,101,4091370,7136.74,53956000,878753,0.00174434,0.214782,0.214782,1.30034
250865162,1143,194,17166700,37801.3,180371000,4933890,0.002202,0.28741,0.286123,2.10554
250866870,1143,1047,6049640,4147.11,73404200,671146,0.000685514,0.11094,0.11094,2.63617
250867883,1143,15876,244774,257.736,2209790,33409.4,0.00105295,0.13649,0.136487,1.37474
250866581,1143,898,2482800,1506.95,39086800,168311,0.000606956,0.0677907,0.0677907,1.57966
250868830,1143,16408,34969,0.685223,406105,85.6455,1.95951e-05,0.00244918,0,0
250866320,1143,780,839252,3684.59,8880320,487982,0.00439033,0.581449,0.581447,0.986593
250870738,1143,111220868,69938,1.5385,747610,187.78,2.19981e-05,0.00268495,0.00268495,0.400088
250868493,1143,16191,4196280,4061.48,67969800,535978,0.000967875,0.127727,0.127727,1.74655
250868051,1143,15976,3077160,21205.4,42681400,2581050,0.00689123,0.838777,0.83876,1.35099
250868643,1143,16269,384659,4405.64,9020740,565051,0.0114534,1.46897,1.46897,0.437686
250868304,1143,16083,6364360,54776.7,88603700,7554580,0.0086068,1.18701,1.18701,0.923325
250870635,1143,111220698,559504,1444.1,10210700,188963,0.00258104,0.337733,0.337733,0.963753
250868755,1143,16358,4545970,23778.1,70644600,3317490,0.00523059,0.729765,0.729765,1.65601
250864822,1143,36,1604300,575.269,8904400,68550.2,0.000358579,0.042729,0.0427318,0.844149
250869251,1143,16676,1363790,21019.7,22065600,3487510,0.0154127,2.55721,2.55721,1.20514
250868785,1143,16383,1993230,20880.8,29651200,3445790,0.0104759,1.72874,1.72874,2.20346
250868057,1143,15979,17617500,26508.3,160861000,3320170,0.00150466,0.188459,0.186378,2.39888
250870534,1143,17575,34969,2.39212,362032,317.614,6.84069e-05,0.00908272,0,0
250870596,1143,111220572,209814,715.269,3475090,105302,0.00340906,0.501883,0.501883,1.36399
250869415,1143,16783,384659,360.747,6862920,43896.6,0.000937837,0.114118,0.114118,1.34621
250869539,1143,16877,5664980,7627.51,94772000,923012,0.00134643,0.162933,0.162933,1.71179
250865077,1143,139,5350260,8328.66,64839300,1070080,0.00155668,0.200006,0.200006,3.36853
250867205,1143,15568,21758600,64258.5,203445000,8216150,0.00295324,0.377604,0.376025,1.68621
250868703,1143,16308,90394900,420279,1333510000,61762800,0.00464937,0.683255,0.683255,2.72425
250869097,1143,16597,174845,26.6106,2170640,3261.57,0.000152195,0.0186541,0.0186541,1.17185
250865237,1143,239,9826290,11324.5,130184000,1329650,0.00115247,0.135316,0.135316,1.76687
250869150,1143,16629,69938,4.09339,860112,469.724,5.85288e-05,0.00671629,0.00671629,0.115904
250866104,1143,653,69938,24.106,1305040,2600.7,0.000344677,0.0371858,0.0371858,1.33873
250868095,1143,16002,57399400,62227.8,581957000,7985620,0.00108412,0.139124,0.139094,2.62386
250870113,1143,17310,1119010,1945.02,24732400,226009,0.00173817,0.201972,0.201972,0.818823
250870739,1143,111220870,279752,2.79316,945150,339.038,9.98441e-06,0.00121192,0.00121192,1.97664
250865978,1143,620,1223920,1199.08,10291800,152159,0.000979709,0.124321,0.124321,1.16735
250866178,1143,672,110991000,180034,1505590000,22965100,0.00162207,0.20691,0.206911,2.84817
250868349,1143,16107,12414000,12052.4,153182000,1473730,0.000970876,0.118715,0.118715,1.19895
250865762,1143,484,1363790,3822.72,12682300,451642,0.00280301,0.331166,0.331166,0.861957
250866655,1143,945,5490130,3028.48,70843800,390765,0.000551623,0.0711759,0.0711759,1.1797
250867718,1143,15837,979132,415.766,11743900,48195.2,0.000424627,0.0492223,0.0492223,1.07841
250865919,1143,578,1223920,243.288,12741800,28752.1,0.000198778,0.0234919,0.0234919,0.968395
250867609,1143,15784,10672300,30482.7,125978000,3699750,0.00285623,0.346667,0.345945,1.59606
250866341,1143,804,244783,149.829,3540210,20667.3,0.000612087,0.0844312,0.0844312,1.39399
250870234,1143,17363,1293850,2868.19,20752000,335007,0.00221678,0.258922,0.258922,1.69391
250866698,1143,982,279752,13310.6,6357010,2171090,0.0475798,7.76075,7.76075,0.139537
250865963,1143,609,349690,65.1077,4603790,9446.14,0.000186187,0.0270129,0.0270129,1.43965
250870221,1143,17355,7121870,19536.9,121834000,2302940,0.00274323,0.323362,0.323433,1.43488
250869800,1143,17069,104907,576.085,2500270,63599.2,0.00549139,0.606244,0.606244,0.89685
250865885,1143,559,2832490,3050.42,30141100,397315,0.00107694,0.140271,0.140271,1.88632
250870703,1143,111220800,1057030,8676.82,14483100,1358680,0.00820866,1.28537,1.29084,1.68212
250865945,1143,598,629442,2853.48,8560170,373306,0.00453335,0.593075,0.593075,1.53632
250865220,1143,230,5914.23,8.50951,15773.5,1056.29,0.00143882,0.178602,0,0
250866660,1143,951,3147210,5527.95,38125000,713905,0.00175646,0.226837,0.226837,1.08215
250867929,1143,15912,856715,4848.89,11551800,600344,0.00565986,0.700751,0.690602,0.998211
250865596,1143,415,12483900,369333,215410000,57954600,0.0295847,4.64234,4.64234,0.791222
250868740,1143,16351,34969,896.936,685831,126509,0.0256494,3.61774,0,0
250865528,1143,362,5105470,608.87,64022600,72619.3,0.000119258,0.0142238,0.0142238,1.93438
250867212,1143,15570,174845,166.958,1673720,18753.7,0.000954893,0.107259,0.107259,0.408214
250867744,1143,15849,804243,77.1036,720281,8684.86,9.5871e-05,0.0107988,0.012665,1.23936
250870736,1143,111220858,136405,126.241,1243370,14057.8,0.000925488,0.103059,0.10131,0.951708
250865534,1143,364,314721,3581.28,5612250,471680,0.0113792,1.49872,1.49872,0.854272
250870632,1143,111220690,174845,44.6765,3754340,5122.76,0.00025552,0.0292989,0.0292989,0.724992
250870335,1143,17437,5665050,57633.8,99792900,7303900,0.0101736,1.28929,1.27485,1.12658
250866307,1143,764,4633800,6309.62,41616200,755649,0.00136165,0.163073,0.163631,1.67739
250869609,1143,16932,839256,4541.52,20606500,563069,0.00541136,0.670914,0.670914,0.826343
250866930,1143,1074,1363790,259.584,6824620,36114.2,0.00019034,0.0264807,0.0264807,1.26059
250865180,1143,203,209789,298.495,3353880,38829.4,0.00142283,0.185088,0.185077,0.480618
250865418,1143,307,3850120,56086.3,58776200,8387870,0.0145674,2.1786,2.11379,1.11764
250868059,1143,15981,17617500,26508.3,160861000,3320170,0.00150466,0.188459,0.186378,2.39888
250868847,1143,16417,244783,18.1383,3763510,2322.94,7.40995e-05,0.00948978,0.00948978,0.715546
250864782,1143,1,174506,2258.3,3287380,335495,0.0129411,1.92254,1.92458,0.844095
250868596,1143,16247,6853250,62222.2,115505000,8175590,0.00907922,1.19295,1.19284,1.16751
250866243,1143,707,1258880,3983.22,13936200,555405,0.00316409,0.441189,0.441189,1.02708
250868634,1143,16265,594473,1782.72,9036960,217030,0.00299883,0.36508,0.36508,1.12344
250867002,1143,1105,804213,2257.44,8488450,293750,0.00280702,0.365264,0.365243,2.79069
250868377,1143,16130,29828600,555673,464324000,84219000,0.0186289,2.82344,2.82344,1.20363
250866774,1143,1011,11920400,35983.3,115028000,5496900,0.00301863,0.461134,0.460978,2.39945
250865300,1143,289,4965600,12042.1,61376000,1583920,0.00242511,0.318979,0.318979,2.09519
250870064,1143,17249,69935.3,258.099,1306010,33091.9,0.00369054,0.473178,0.473162,1.28311
250870074,1143,17262,116825,226.7,706269,36472.1,0.0019405,0.312193,0.293244,0.983568
250869513,1143,16849,419628,113.005,6595720,12990.1,0.000269298,0.0309563,0.0309563,0.615297
250869615,1143,16935,524535,3671.65,12836000,437554,0.00699982,0.834175,0.834175,0.821245
250870624,1143,111220664,1188950,402.463,22373100,46245.8,0.000338504,0.0388965,0.0388965,0.783344
250868100,1143,16008,8274770,9660.97,71285000,1210500,0.00116752,0.146288,0.146145,1.71917
250869794,1143,17059,69938,2.1762,1224990,250.099,3.11161e-05,0.00357601,0.00357601,0.226928
250869306,1143,16711,174845,693.888,2632280,111136,0.00396859,0.635626,0.635626,0.679781
250869527,1143,16864,2342920,3306.91,37672000,412144,0.00141145,0.17591,0.17591,1.40193
250868520,1143,16211,15000800,96299.4,215935000,12725600,0.0064196,0.848326,0.848278,1.59279
250869824,1143,17099,279752,1632.89,4705550,187475,0.00583691,0.670148,0.670148,0.768497
250865917,1143,577,2727580,675.907,30835400,82610.1,0.000247804,0.0302869,0.0302869,0.824068
250868696,1143,16300,34969,116.193,545926,13672.2,0.00332275,0.390982,0,0
250869008,1143,16538,909194,10940.4,14612500,1754760,0.012033,1.93001,1.93001,1.47063
250867741,1143,15848,227566,2.86579,46805.8,349.894,1.25932e-05,0.00153755,9.83596e-05,2
250867273,1143,15603,312807,951.167,3420250,113056,0.00304075,0.361424,0.359562,1.04722
250870433,1143,17501,1207600,381.295,6227950,45546.9,0.000315746,0.0377169,0.0387197,1.09769
250866722,1143,998,1738440,1905.94,19426500,248203,0.00109635,0.142773,0.143622,1.20982
250865749,1143,477,175104000,352486,2156260000,45051000,0.00201301,0.257281,0.260071,2.59823
250866982,1143,1094,1258880,318.102,12962300,39390,0.000252686,0.0312896,0.0312896,1.11559
250868396,1143,16141,10840400,225895,182222000,33858700,0.0208383,3.12339,3.12339,1.06131
250867933,1143,15914,2773880,14583.6,29499200,1769990,0.00525745,0.638093,0.643736,0.84356
250866313,1143,773,1328820,2512.12,17462600,290230,0.00189049,0.218412,0.218411,2.37945
250867956,1143,15928,15254300,34536.4,156706000,4321180,0.00226405,0.283277,0.286922,1.72951
250870449,1143,17510,1513.92,1.93463,6048.69,250.129,0.00127789,0.165219,0,0
250867558,1143,15734,209807,1373.17,4239750,173671,0.00654492,0.827768,0.827758,0.601136
250870605,1143,111220626,664411,488.068,14157300,55913.3,0.000734588,0.0841547,0.0841547,1.03695
250869516,1143,16852,419628,50.1527,7211470,5759.01,0.000119517,0.0137241,0.0137241,0.52583
250868256,1143,16063,21921600,28920.5,242476000,3484840,0.00131927,0.158969,0.15871,1.94323
250867601,1143,15779,314721,560.505,3872080,63567.9,0.00178096,0.201982,0.201982,0.457077
250868528,1143,16215,4441060,4056.52,51490300,489503,0.000913413,0.110222,0.110222,1.80406
250865941,1143,596,4636130,9354.72,29646500,1271260,0.00201779,0.274208,0.264063,1.99731
250870565,1143,17595,1713.73,0.41946,2468.46,51.2235,0.000244765,0.0298901,0,0
250868523,1143,16213,4441060,4056.52,51490300,489503,0.000913413,0.110222,0.110222,1.80406
250868508,1143,16198,244783,2757.21,4371370,412026,0.0112639,1.68323,1.68323,0.935558
250867075,1143,10684,3776650,1690.27,39854100,226003,0.000447559,0.0598422,0.0598422,1.31927
250870691,1143,111220788,664411,656.468,12354200,79950.7,0.000988045,0.120333,0.120333,0.768392
250865778,1143,495,6259450,125773,102413000,19039900,0.0200933,3.04178,3.04178,0.919875
250867598,1143,15777,2412860,9246.35,31947900,1208050,0.00383211,0.50067,0.50067,1.7228
250869766,1143,17018,314721,103.664,4712030,13390.2,0.000329384,0.0425462,0.0425462,0.398419
250869829,1143,17105,174845,44.6765,3754340,5122.76,0.00025552,0.0292989,0.0292989,0.724992
250870511,1143,17556,34969,12.9053,476244,1869.53,0.00036905,0.0534625,0,0
250865624,1143,437,8001190,4459.18,97617900,529743,0.000557314,0.066208,0.0662474,1.85246
250869553,1143,16891,314721,1073.68,4766940,129082,0.00341154,0.410147,0.410147,1.00887
250870372,1143,17479,454597,9.73232,2791110,1180.74,2.14087e-05,0.00259733,0.00259733,1.57364
250867859,1143,15865,1045650,4585.77,7594090,555939,0.00438557,0.531668,0.564054,1.59563
250869439,1143,16799,279752,59.2235,4310860,7206.17,0.0002117,0.0257591,0.0257591,1.20432
250868541,1143,16224,174845,206.435,2004360,23917,0.00118067,0.13679,0.13679,1.26683
250867629,1143,15792,1886040,2704.29,23551900,330831,0.00143384,0.17541,0.175326,1.26202
250869002,1143,16532,2622680,12417,40120200,1959430,0.00473449,0.747113,0.747113,2.50104
250866306,1143,761,137111,294.698,882347,36708.3,0.00214934,0.267727,0.267294,1.07435
250865835,1143,528,196429000,236854,2668440000,30586800,0.0012058,0.155714,0.155668,2.11818
250867114,1143,10700,2238020,8225.66,36897500,1276310,0.00367543,0.570286,0.570286,1.7338
250869538,1143,16876,7833060,9776.51,133236000,1169060,0.00124811,0.149246,0.149246,1.64512
250866438,1143,821,8392560,5012.65,74125900,659444,0.000597273,0.0785748,0.0785748,1.35965
250866571,1143,895,14316700,29084,167838000,3942190,0.00203147,0.275355,0.275723,3.29027
250867353,1143,15660,193280,1629.64,1418070,217147,0.00843149,1.12348,1.06505,1.04024
250869146,1143,16627,664411,164.747,9484050,21093.1,0.00024796,0.0317471,0.0317471,1.11176
250870247,1143,17370,384659,1454.44,9241740,173567,0.00378111,0.451225,0.451225,0.846387
250869300,1143,16708,699380,804.004,11689900,141036,0.0011496,0.201658,0.201658,1.85729
250866487,1143,847,3601810,15219.8,43017700,2262940,0.0042256,0.62828,0.62828,1.98235
250866919,1143,1069,57132.1,29.0106,172258,3960.54,0.000507782,0.0693225,0,0
250870543,1143,17583,1215420,648.14,5912370,76744.5,0.000533266,0.0631426,0.0551733,2.40921
250867580,1143,15764,1014100,1342.93,13545300,162220,0.00132426,0.159965,0.159965,0.902816
250866609,1143,915,1049070,218.552,17391500,25943.7,0.00020833,0.0247302,0.0247302,0.965316
250867520,1143,15696,809639,6422.48,14647200,786202,0.00793253,0.971053,0.943208,0.787167
250868369,1143,16121,12064300,389417,238162000,61809300,0.0322784,5.12332,5.12332,0.802472
250870713,1143,111220822,174845,1763.2,4581920,208039,0.0100844,1.18985,1.18985,0.826544
250870457,1143,17516,34969,2.17135,347929,302.363,6.20936e-05,0.00864661,0,0
250868632,1143,16264,1084040,8121.81,21191500,1042250,0.00749217,0.961452,0.961452,0.981388
250870217,1143,17352,35323600,138940,443567000,17782200,0.00393333,0.503407,0.503466,2.04879
250864859,1143,66,69938,987.835,1010180,141399,0.0141244,2.02177,2.02177,1.38473
250867347,1143,15657,165345,1947.42,2107260,255569,0.0117779,1.54567,1.48751,0.744446
250866914,1143,1066,2203050,416.08,14745000,52609.2,0.000188866,0.0238802,0.0238802,1.24874
250866630,1143,930,3217150,414.198,44530500,58531.4,0.000128747,0.0181936,0.0181936,1.76577
250866887,1143,1056,23184300,12514.7,320709000,1748100,0.000539792,0.0754,0.0753997,1.0951
250869507,1143,16842,20561700,43174.9,340306000,5641470,0.00209978,0.274368,0.274368,1.79656
250870348,1143,17452,69938,154.57,961313,17178.2,0.0022101,0.24562,0.24562,1.21622
250869148,1143,16628,419628,97.7293,6176840,12871.9,0.000232895,0.0306745,0.0306745,1.28441
250867559,1143,15738,585126000,2375790,6863120000,343038000,0.0040603,0.586263,0.584614,2.82827
250867153,1143,10711,5420200,4239.65,103798000,525783,0.000782195,0.0970044,0.0970044,1.07029
250868981,1143,16500,559504,5004.41,12962000,630666,0.00894436,1.12719,1.12719,0.993119
250868685,1143,16294,594473,3213.12,9923190,505524,0.00540498,0.850373,0.850373,0.852526
250865268,1143,263,209679,8.10915,119244,1007.2,3.86742e-05,0.00480353,0.0047495,1.46754
250866303,1143,756,440387,427.828,2952280,48369.6,0.000971482,0.109834,0.107112,0.957307
250868354,1143,16110,2972360,2929.82,34237700,354660,0.000985685,0.119319,0.119319,1.44403
250866227,1143,696,104854,251.032,1013440,46609.8,0.0023941,0.444519,0.444548,1.08998
250866345,1143,806,6180850,1850.54,56855300,234534,0.0002994,0.0379453,0.0379454,1.24036
250866545,1143,882,1853360,5683.36,24074800,752660,0.00306652,0.406107,0.406107,0.816345
250868293,1143,16078,839256,2785.16,10911400,425315,0.0033186,0.506776,0.506776,2.06807
250867231,1143,15583,209131,666.262,2605480,75242.4,0.00318586,0.359787,0.358933,0.832145
250865205,1143,218,3671740,11524.7,50346200,1827970,0.00313874,0.497849,0.497849,2.17735
250865907,1143,571,6364360,3366.86,75358800,399354,0.000529019,0.0627485,0.0627485,1.23457
250867335,1143,15631,209813,77.9068,2532230,9201.03,0.000371315,0.0438534,0.0438535,0.859673
250868732,1143,16339,874225,1817.88,11154400,246181,0.00207941,0.281599,0.281599,2.4002
250868903,1143,16450,1258880,17836.4,20566000,2823780,0.0141684,2.24309,2.24309,1.70513
250869751,1143,17001,174845,45.9099,2253270,5826.5,0.000262575,0.0333238,0.0333238,0.582153
250865950,1143,601,1363790,14516.1,17362900,2030940,0.0106439,1.48918,1.48918,0.844497
250868323,1143,16088,174845,163.845,2879620,19195.2,0.00093709,0.109784,0.109784,0.834952
250869033,1143,16559,1014100,7136.64,15840400,1117030,0.00703741,1.1015,1.1015,2.56882
250870662,1143,111220746,244783,954.474,3924400,113017,0.00389927,0.461702,0.461702,0.513589
250866896,1143,1059,209814,4749.06,4780690,556694,0.0226346,2.65327,2.65327,0.609302
250870266,1143,17383,1190400,3801.86,13579600,475844,0.00319375,0.399733,0.384636,1.52589
250867080,1143,10687,10803000,9979.51,85394900,1177560,0.000923773,0.109003,0.10898,2.58744
250867923,1143,15909,4702440,16425.3,61496700,2042520,0.00349292,0.434353,0.431602,0.880091
250870628,1143,111220672,594473,394.785,13130500,47865.2,0.000664092,0.080517,0.080517,1.40305
250864862,1143,67,209814,53.5813,2978230,6609.34,0.000255375,0.0315009,0.0315009,0.772162
250869555,1143,16893,1223920,346.719,20953600,45026.2,0.000283287,0.0367886,0.0367886,1.32745
250866452,1143,829,1119010,56558.7,26318100,9337830,0.0505436,8.34474,8.34474,0.583607
250868018,1143,15960,1608570,8551.68,30929900,1130850,0.00531631,0.703015,0.703015,0.824463
250869253,1143,16678,13777800,9767.91,217628000,1308990,0.000708961,0.0950069,0.0950069,3.70087
250865176,1143,202,5420200,12257,123356000,1403870,0.00226136,0.259008,0.259008,1.65047
250869771,1143,17028,629442,3184.93,11390600,379199,0.00505993,0.602437,0.602437,0.74172
250868016,1143,15959,2622680,13323.7,50439700,1775350,0.0050802,0.676923,0.676923,0.818071
250865563,1143,385,28674600,61863.9,299841000,8425440,0.00215745,0.293829,0.293829,2.02506
250865477,1143,334,3441000,1697.89,19631800,216134,0.00049343,0.0628113,0.0613486,2.74311
250868639,1143,16267,454597,1213.47,6865380,147201,0.00266933,0.323805,0.323805,1.06793
250869338,1143,16731,34969,4.32469,456657,513.156,0.000123672,0.0146746,0,0
250870526,1143,17569,69705.9,58.7743,651768,6663.72,0.000843175,0.0955976,0.0956457,0.213532
250867090,1143,10692,3042300,8786.16,42717600,1077170,0.002888,0.354064,0.354064,1.39629
250867433,1143,15694,879161,7225.83,16283100,883959,0.00821901,1.00546,0.979023,0.750986
250869535,1143,16873,244783,67.1786,4138950,7644.23,0.000274441,0.0312286,0.0312286,1.14741
250869007,1143,16537,909194,10940.4,14612500,1754760,0.012033,1.93001,1.93001,1.47063
250864926,1143,111,5489860,2929.71,57097600,342945,0.000533657,0.0624688,0.0624693,1.62605
250870484,1143,17533,266379,4686.2,4967180,580717,0.0175922,2.18004,2.13029,0.621204
250869763,1143,17012,664411,378.446,10957000,41906.5,0.000569596,0.0630732,0.0630732,1.09775
250870258,1143,17378,69928,433.169,1941560,48491.7,0.0061945,0.693452,0.693452,0.0675691
250870302,1143,17407,2244690,17535.1,47915000,2628520,0.00781182,1.17099,1.18291,1.69906
250868959,1143,16482,629442,2502.42,9925020,381957,0.00397562,0.606818,0.606818,1.93165
250865898,1143,565,1433730,432.078,17088000,52986.4,0.000301367,0.0369571,0.0369571,0.703939
250868364,1143,16117,14756900,471698,290473000,74743300,0.0319646,5.06496,5.06496,0.823308
250869970,1143,17172,874225,899.707,17977500,106400,0.00102915,0.121708,0.121708,0.99845
250867022,1143,1114,909194,1255.8,8110810,170276,0.00138122,0.187282,0.187282,1.1804
250869107,1143,16602,874225,155.038,11897400,20322.4,0.000177343,0.0232462,0.0232462,1.64869
250865784,1143,500,93272300,56922.2,771990000,7327500,0.000610279,0.0785604,0.0782985,2.62682
250865170,1143,199,2902280,21969.4,36994800,3043230,0.00756971,1.04857,0.991477,1.26103
250865218,1143,228,787730,2120.22,9080290,263686,0.00269156,0.334741,0.333157,0.667777
250869259,1143,16685,1468700,389.965,25735600,46021.6,0.000265518,0.031335,0.031335,0.977412
250869522,1143,16859,174845,58.8258,3158730,6799.25,0.000336445,0.0388873,0.0388873,0.249937
250869816,1143,17089,139876,43.2662,2303120,5104.68,0.000309318,0.0364943,0.0364943,0.370404
250870301,1143,17406,565746,5422.42,11607600,849779,0.00958455,1.50205,1.49675,1.21282
250869764,1143,17013,734349,232.686,10552300,32634.2,0.000316861,0.0444396,0.0444396,0.575166
250870426,1143,17497,635378,99.8575,3527380,11459.3,0.000157162,0.0180354,0.0165199,1.57751
250870346,1143,17449,617461,11419.8,12864200,1445430,0.0184948,2.34092,2.33665,0.808063
250869211,1143,16667,559504,131.143,8293310,15043.1,0.000234391,0.0268865,0.0268865,1.60524
250870325,1143,17423,209814,233.75,2462080,28410.5,0.00111408,0.135408,0.135408,1.8845
250866076,1143,639,1446080,47.3137,986995,5278.6,3.27186e-05,0.00365028,0.00393005,2.2327
250869801,1143,17070,104907,576.085,2500270,63599.2,0.00549139,0.606244,0.606244,0.89685
250870528,1143,17571,103421,36.0224,898290,4343.47,0.000348309,0.041998,0.042788,1.12209
250865568,1143,393,69938,35.2292,895897,3859.74,0.000503721,0.055188,0.055188,0.485595
250867755,1143,15855,8322620,7906.33,113879000,978753,0.000949981,0.117602,0.117602,1.89587
250867931,1143,15913,3421640,18908.9,42105200,2318960,0.00552627,0.677734,0.637451,0.768507
250867705,1143,15832,1250650,198.185,988296,24038,0.000158465,0.0192203,0.0195151,1.7615
250869006,1143,16536,1608570,1019.32,23800800,148030,0.000633682,0.0920256,0.0920256,1.30137
