id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251122825,1504,111220828,34969,1752.6,1698800,210506,0.0501187,6.01978,0,0
251109027,1504,936,12761700,862544,694958000,116762000,0.0675883,9.14937,9.14905,0.20663
251106704,1504,308,1958260,119923,94169600,14565900,0.0612396,7.43815,7.43815,0.339584
251112185,1504,15978,174845,15602.4,8757270,2248620,0.0892358,12.8607,12.8607,0.46941
251112948,1504,16177,3566840,199483,182005000,24217400,0.0559271,6.78961,6.78961,0.299697
251110935,1504,15696,838110,65066.7,41107400,9013990,0.077635,10.7551,10.7622,0.506796
251119803,1504,17084,139876,6804.61,6537100,817047,0.0486475,5.84122,5.84122,0.174693
251121115,1504,17324,244783,17204.8,11610100,2064140,0.0702861,8.43251,8.43251,0.0921131
251105550,1504,100,1363790,107269,68776600,14082600,0.0786549,10.3261,10.3261,0.385982
251112462,1504,16021,85701200,5791620,4084260000,741811000,0.0675791,8.65577,8.65665,0.506856
251108194,1504,688,915266000,63267200,42034900000,8402310000,0.0691243,9.18019,9.17777,0.503795
251122505,1504,111220682,279752,21449,14149600,3043320,0.0766713,10.8786,10.8786,0.355372
251108241,1504,725,384659,20428.1,18238500,2402010,0.0531071,6.24452,6.24452,0.137109
251116908,1504,16669,3671740,176293,178009000,20498300,0.0480134,5.58271,5.58271,0.145209
251107260,1504,475,4231250,203650,207636000,23969000,0.0481301,5.66477,5.66477,0.157113
251111601,1504,15785,3285790,173923,147474000,23319300,0.052932,7.09703,7.09575,0.672516
251112912,1504,16160,384659,12390.9,16637800,1479390,0.0322126,3.84599,3.84599,0.386383
251108681,1504,874,349690,19506.8,16831600,2387590,0.0557831,6.82773,6.82773,0.129787
251107246,1504,469,34969,1166.16,1667860,139793,0.0333483,3.99762,0,0
251121970,1504,17489,174830,22287.9,10549600,3249490,0.127483,18.5866,18.5872,0.290763
251118464,1504,16883,1328820,101594,65042500,12077100,0.0764543,9.0886,9.0886,0.132086
251108236,1504,718,5140440,283741,241898000,33116600,0.0551978,6.44237,6.44237,0.281406
251113289,1504,16262,34969,633.197,1463290,74193.7,0.0181074,2.1217,0,0
251109984,1504,1041,22538600,919731,593591000,146545000,0.0408069,6.50193,6.37579,1.04428
251109559,1504,998,1748450,50418.5,81026600,6181650,0.0288361,3.53551,3.53551,1.05781
251106410,1504,238,139876,13845.9,6991690,1809500,0.0989869,12.9365,12.9365,0.00692064
251120459,1504,17226,489566,35467.5,19867700,5190870,0.0724468,10.603,10.603,0.218571
251105152,1504,88,3461720,56233.6,156585000,6729550,0.0162444,1.94399,1.94417,1.03511
251113146,1504,16233,1398760,92589,64942700,11764600,0.0661936,8.41076,8.41076,0.485807
251111648,1504,15808,69938,2742.14,3038100,361451,0.0392081,5.16816,5.16816,0.787509
251120690,1504,17264,104272,8996.25,4323260,1501180,0.0862766,14.3967,14.3857,0.249641
251107400,1504,542,3528000,133204,137115000,17425100,0.0377561,4.93909,4.93488,0.407334
251121600,1504,17400,3142980,280504,151565000,37754400,0.0892479,12.0123,12.0177,0.414635
251113612,1504,16299,384659,22891.9,17612800,3055690,0.0595121,7.94389,7.94389,0.377079
251115307,1504,16432,2168080,94311,101912000,10698600,0.0434998,4.93462,4.93462,0.248669
251112931,1504,16169,12204000,788920,568838000,97869700,0.0646445,8.0195,8.01959,0.331996
251117441,1504,16689,979132,43118,48938800,5170930,0.0440369,5.28114,5.28114,0.243265
251118122,1504,16798,419628,32008,20948200,3814880,0.0762771,9.0911,9.0911,0.0889368
251108205,1504,694,1853360,154526,88361300,19994500,0.0833763,10.7883,10.7883,0.314509
251112721,1504,16083,6364360,376604,306830000,45258400,0.0591739,7.11123,7.11123,0.249045
251122292,1504,17573,104906,9803.32,5635770,1326010,0.0934486,12.6399,12.64,0.479793
251107875,1504,623,225228000,11116800,10231500000,1430300000,0.049358,6.35046,6.369,0.700078
251118902,1504,16947,25698600,1673760,1268230000,243035000,0.0651306,9.45715,9.4536,0.440192
251111628,1504,15796,1152680,77534.8,46085400,11181000,0.0672648,9.70002,9.69345,0.408967
251116480,1504,16634,874225,59984.7,41920300,7018840,0.0686147,8.02864,8.02864,0.105536
251118141,1504,16800,174845,11477.3,8360920,1374710,0.0656426,7.86245,7.86245,0.105844
251106275,1504,154,1783420,95977.2,84998700,11589800,0.0538164,6.49864,6.49864,0.222766
251119968,1504,17118,244783,28049.4,12894100,3861280,0.114589,15.7743,15.7743,0.184614
251106556,1504,256,2603640,274091,132770000,40722200,0.105272,15.6405,15.6746,0.372184
251115477,1504,16452,489566,25384.3,24442700,2985230,0.0518507,6.09771,6.09771,0.1594
251121628,1504,17409,384659,26152.2,16644800,3173540,0.067988,8.25026,8.25026,0.193904
251122271,1504,17563,69938,6378.18,3790830,839873,0.0911976,12.0088,12.0088,0.232792
251109912,1504,1030,1188950,77219.1,46136700,10560500,0.0649475,8.88226,8.88226,0.399361
251120974,1504,17300,1119010,57164.8,54165500,7000020,0.0510852,6.25555,6.25555,0.537423
251106390,1504,228,1675360,105624,82195000,15884900,0.0630455,9.48154,9.49196,0.65807
251110451,1504,15601,2897610,87435.3,131559000,12214300,0.030175,4.21532,4.22032,1.01757
251119869,1504,17096,874225,69787.6,42978400,9869780,0.079828,11.2897,11.2897,0.275716
251112384,1504,16001,239205000,17643600,11161700000,2288880000,0.0737596,9.56871,9.56539,0.456271
251122563,1504,111220760,909194,53821.8,43103300,6310290,0.0591973,6.94053,6.94053,0.259573
251117715,1504,16726,5979700,395487,279185000,47659600,0.0661384,7.97023,7.97023,0.27899
251110186,1504,1132,17692500,1433890,853051000,195728000,0.0810449,11.0627,11.048,0.406728
251111771,1504,15875,454597,17162.2,19507000,1984100,0.0377525,4.36453,4.36453,0.334869
251120621,1504,17256,1503160,143414,76963200,19684100,0.0954082,13.0951,13.0969,0.329451
251118130,1504,16799,279752,20449.2,12935400,2414950,0.0730976,8.63248,8.63248,0.135262
251118311,1504,16853,34969,3170.98,1859400,404610,0.0906798,11.5705,0,0
251110188,1504,1139,419497,19275.2,20127300,2590250,0.0459483,6.17465,6.17424,0.608177
251107421,1504,557,243446,12325.8,9047390,1837180,0.0506303,7.54656,7.5336,0.62972
251107430,1504,571,6364360,112928,281313000,12667300,0.0177438,1.99035,1.99035,0.486929
251122831,1504,111220830,1641780,144637,80156000,20105800,0.0880977,12.2463,12.2471,0.362402
251112848,1504,16136,3426960,132292,146822000,16807900,0.0386033,4.90462,4.90462,0.404009
251119318,1504,17007,314721,26786,15469700,3258010,0.0851102,10.3521,10.3521,0.158382
251110397,1504,15584,209814,8886.64,9868720,1209680,0.0423548,5.76547,5.76547,0.938331
251108519,1504,830,2063170,57566.7,89744000,6851920,0.0279021,3.32106,3.32106,0.560515
251106535,1504,250,3496900,160342,157011000,19493000,0.0458525,5.57437,5.57437,0.270904
251117385,1504,16686,1818390,89220.7,92088800,10314700,0.0490658,5.67244,5.67244,0.181946
251106316,1504,186,1608570,51901.7,71713100,6025560,0.0322657,3.7459,3.7459,0.357082
251107327,1504,503,5315290,287225,262309000,33205200,0.0540375,6.24712,6.24712,0.158765
251121932,1504,17481,349690,21706.4,17603900,2751580,0.0620732,7.86861,7.86861,0.288538
251108143,1504,666,174845,6455.05,8851580,777497,0.0369187,4.44678,4.44678,0.162343
251122525,1504,111220720,104907,4268.2,5315600,535638,0.0406856,5.10584,5.10584,0.416535
251118422,1504,16876,7833060,581935,380187000,70710000,0.0742922,9.02712,9.02712,0.282579
251111521,1504,15738,606121000,37712100,27687700000,4942750000,0.0622188,8.15472,8.14937,0.547527
251109021,1504,935,3287090,232601,143740000,29929700,0.0707621,9.10524,9.10524,0.378479
251121711,1504,17430,734345,60871.9,36687200,7459640,0.0828928,10.1582,10.1583,0.278826
251111011,1504,15705,174199,11547.7,8306020,1701930,0.0662903,9.77003,9.76941,0.353291
251120529,1504,17237,1608570,108499,76995900,13811100,0.0674501,8.58592,8.58592,0.423361
251110956,1504,15699,487629,41410.9,20429100,6245760,0.084923,12.8084,12.8063,0.227064
251121926,1504,17479,349690,21706.4,17603900,2751580,0.0620732,7.86861,7.86861,0.288538
251110160,1504,1111,5595040,317102,270015000,37162100,0.0566756,6.64198,6.64198,0.32369
251119668,1504,17039,1328820,129793,65719100,17815500,0.0976751,13.407,13.407,0.266045
251112129,1504,15962,244783,11104.3,11464500,1483020,0.0453637,6.05852,6.05852,0.506701
251119962,1504,17117,34969,3680.3,1871110,498885,0.105245,14.2665,0,0
251122860,1504,111220852,2028190,181325,105164000,24086900,0.0894024,11.8761,11.8761,0.312122
251119986,1504,17123,5944710,515931,300618000,67289500,0.0867883,11.3192,11.3192,0.309243
251106173,1504,115,69938,5369.47,3460190,653040,0.0767747,9.33742,9.33742,0.00688723
251122321,1504,17584,382621,41672.6,19457900,6513370,0.108913,17.023,17.0209,0.307345
251120356,1504,17213,874225,74593.4,42955500,9419760,0.0853252,10.775,10.775,0.159376
251112649,1504,16049,8742250,802232,415383000,111529000,0.0917649,12.7574,12.7574,0.373491
251113636,1504,16302,174845,17550.7,8522290,2551650,0.100378,14.5938,14.5938,0.190974
251122380,1504,17620,279258,26581,12174200,4739840,0.0951844,16.973,17.3125,0.552749
251107364,1504,525,839256,53895,39293400,7431510,0.0642176,8.85488,8.85488,0.593496
251122527,1504,111220722,314721,17425.7,15626800,2035170,0.0553686,6.4666,6.4666,0.234662
251120150,1504,17162,139876,11832.6,6933540,1692980,0.0845938,12.1034,12.1034,0.348138
251116137,1504,16569,524535,25876.6,24962200,2948220,0.0493325,5.62063,5.62063,0.105176
251113627,1504,16301,174845,17550.7,8522290,2551650,0.100378,14.5938,14.5938,0.190974
251121457,1504,17358,104907,8931.51,4971010,1220460,0.0851374,11.6337,11.6337,0.0348885
251114426,1504,16360,1888330,108036,92743000,12915600,0.0572123,6.83971,6.83971,0.350657
251115237,1504,16424,2063170,81052.1,95396100,9321810,0.0392852,4.51819,4.51819,0.419636
251105147,1504,84,1748450,121387,86958000,14354000,0.0694257,8.20958,8.20958,0.285966
251122279,1504,17568,69938,6378.18,3790830,839873,0.0911976,12.0088,12.0088,0.232792
251107501,1504,590,3217150,184757,160547000,22175200,0.0574287,6.89283,6.89283,0.263548
251112801,1504,16117,14756800,695016,711778000,92803600,0.0470979,6.28886,6.2889,0.382045
251122902,1504,111220878,1293780,122269,69237200,17969600,0.0945053,13.8892,13.8893,0.3443
251107366,1504,526,3251910,217423,148853000,31741800,0.0668599,9.76095,9.76119,0.412299
251110593,1504,15662,977545,44085.6,45728300,5973820,0.0450982,6.11104,6.10679,0.778744
251113162,1504,16240,209814,4622.34,8670410,530708,0.0220307,2.52942,2.52942,0.637752
251110872,1504,15686,3170980,260719,140351000,38954800,0.0822206,12.2848,12.3439,0.514908
251110141,1504,1104,594473,15885.2,28498100,1769970,0.0267214,2.97738,2.97738,0.338952
251107141,1504,415,12483500,585392,533232000,74696900,0.0468934,5.98366,5.98383,0.39456
251115143,1504,16416,909194,41892.3,42970200,4793140,0.0460763,5.27185,5.27185,0.18198
251110600,1504,15664,453541,35249.8,19375900,5340800,0.0777213,11.7758,11.7636,0.354351
251115618,1504,16475,244783,13225.3,11808300,1564240,0.0540289,6.39031,6.39031,0.216901
251112893,1504,16153,69938,4242.76,3108420,518103,0.0606645,7.40803,7.40803,0.0583812
251107389,1504,536,6364360,197484,280785000,23139500,0.0310296,3.63579,3.63579,0.538846
251119222,1504,16990,2692610,203741,129465000,24477200,0.0756667,9.09049,9.09049,0.132457
251119308,1504,17002,34969,2068.75,1759610,245894,0.0591594,7.03176,0,0
251110049,1504,1061,279752,16722,14126900,1972770,0.0597744,7.05186,7.05186,0.0255859
251118705,1504,16920,64521500,4195820,3200710000,607479000,0.0650299,9.41514,9.40561,0.476738
251113046,1504,16216,944163,8103.79,39667500,906858,0.00858304,0.960488,0.960488,0.741803
251112959,1504,16180,174845,9110.31,8942470,1093940,0.052105,6.25661,6.25661,0.156781
251115691,1504,16496,34969,1223.31,1469790,142241,0.0349828,4.06762,0,0
251116448,1504,16629,69938,4567.63,3409610,536137,0.0653098,7.66589,7.66589,0.00135583
251113296,1504,16263,34969,633.197,1463290,74193.7,0.0181074,2.1217,0,0
251122309,1504,17579,34968.1,4657.87,2075320,681606,0.133204,19.4923,0,0
251112808,1504,16120,2692610,130848,136297000,17365700,0.0485953,6.4494,6.4494,0.32962
251107222,1504,455,139876,4468.97,6482950,502414,0.0319495,3.59185,3.59185,0.176867
251106950,1504,328,4265920,397973,189952000,54378800,0.0932913,12.7473,12.7471,0.347712
251111749,1504,15863,721062,20685.2,13334900,3576370,0.0286872,4.95987,5.64707,0.556325
251116460,1504,16631,3636780,237188,174491000,27853700,0.0652193,7.6589,7.6589,0.154062
251107316,1504,495,6259450,275082,297298000,35695400,0.0439467,5.70264,5.70264,0.360452
251121750,1504,17440,1855430,173397,82254300,27591700,0.0934536,14.8708,15.0026,0.440861
251107425,1504,562,139876,3441.58,6400400,389183,0.0246045,2.78234,2.78234,0.332056
251110615,1504,15670,347977,23755.4,16994800,3341820,0.068267,9.60355,9.64384,0.54391
251108278,1504,765,209814,11228.6,9855630,1311380,0.0535169,6.25019,6.25019,0.126752
251119086,1504,16968,2272980,151489,109729000,18430000,0.0666477,8.10828,8.10828,0.295677
251108176,1504,678,1328820,104525,67888400,13799100,0.07866,10.3845,10.3845,0.419449
251114418,1504,16359,734349,29286.1,33550300,3429030,0.0398803,4.66948,4.66948,0.605487
251118071,1504,16785,209814,10951.6,10519500,1281570,0.0521966,6.10814,6.10814,0.293589
251118551,1504,16897,1853360,132966,88609500,16012700,0.0717433,8.63985,8.63985,0.199324
251110949,1504,15698,209127,16890.6,10722600,2370590,0.0807672,11.3356,11.3276,0.314953
251115045,1504,16406,769318,14898.2,33101600,1663520,0.0193655,2.16233,2.16233,0.37434
251113275,1504,16259,2098140,124171,93476000,16437100,0.0591815,7.83412,7.83412,0.538268
251106629,1504,281,1653630,54189.6,31386000,8177870,0.03277,4.9454,4.80007,0.670022
251117755,1504,16732,3741680,241514,174481000,28207900,0.0645468,7.53882,7.53882,0.122441
251121617,1504,17405,69938,2613.09,3310790,312164,0.037363,4.46343,4.46343,0.259448
251122484,1504,111220650,104907,7973.75,5535450,1106320,0.0760078,10.5457,10.5457,0.341554
251106613,1504,275,15980800,650821,738254000,78211900,0.0407251,4.89411,4.89411,0.353361
251108105,1504,652,69938,666.064,2984150,73303.1,0.00952364,1.04812,1.04812,0.267056
251106407,1504,236,2089530,133248,97832800,20113800,0.0637695,9.62599,9.62412,0.619671
251117366,1504,16685,1468700,77312.1,74229700,8965660,0.0526399,6.1045,6.1045,0.179588
251112804,1504,16119,2692610,130848,136297000,17365700,0.0485953,6.4494,6.4494,0.32962
251120415,1504,17218,1572600,198326,85418600,29970600,0.126114,19.058,19.0557,0.173857
251112689,1504,16069,5350260,289900,256552000,34069200,0.0541844,6.36776,6.36776,0.335287
251117915,1504,16755,34969,800.723,1412280,92833.1,0.0228981,2.65473,0,0
251108163,1504,672,110992000,5127680,5160260000,607094000,0.0461988,5.46973,5.46973,0.406942
251107147,1504,418,1888200,206471,87414100,31012600,0.109348,16.4244,16.4241,0.304027
251110080,1504,1074,1363790,53891,29543600,8322270,0.0395156,6.10231,6.10231,0.498326
251112811,1504,16121,12064200,564167,575481000,75437900,0.0467637,6.25304,6.25308,0.393658
251110341,1504,182305705,3636780,276666,181167000,33242300,0.0760746,9.1406,9.1406,0.310553
251121756,1504,17441,34969,1581.57,1673070,189686,0.0452278,5.42441,0,0
251119745,1504,17069,104907,5017.64,4796010,667254,0.0478295,6.36044,6.36044,0.209378
251106263,1504,147,314721,11412.6,14402600,1335570,0.0362626,4.24367,4.24367,0.245034
251106656,1504,290,35774300,1971800,1634670000,257480000,0.0551178,7.19736,7.19903,0.573283
251109557,1504,997,2039730000,130005000,95421100000,17238600000,0.0637364,8.45143,8.45201,0.552684
251110130,1504,1098,804287,71585.4,46469100,9233320,0.0890048,11.4801,11.4801,0.302752
251118439,1504,16877,5664980,406600,273203000,49184600,0.0717744,8.68223,8.68223,0.297502
251108325,1504,777,559502,23867,25181600,2931230,0.0426576,5.23901,5.23901,0.345974
251113843,1504,16323,7588270,376934,359363000,45142600,0.0496733,5.949,5.949,0.527972
251121039,1504,17308,279752,22845.3,13856200,2949740,0.0816626,10.5441,10.5441,0.439834
251114202,1504,16342,139876,7351.83,7158110,889724,0.0525596,6.36081,6.36081,0.149077
251116141,1504,16571,524535,25876.6,24962200,2948220,0.0493325,5.62063,5.62063,0.105176
251122687,1504,111220766,979102,70602.6,47903600,9196050,0.0721095,9.39233,9.39249,0.394924
251104876,1504,19,244783,14774.3,11277600,1789490,0.0603566,7.31051,7.31051,0.114708
251111765,1504,15872,839256,31541.7,36572800,3664190,0.0375829,4.366,4.366,0.194254
251105030,1504,45,559504,38547.1,28013000,4649360,0.0688952,8.3098,8.3098,0.208406
251122001,1504,17497,698469,82988.5,40071600,12794700,0.118815,18.3182,18.3265,0.379538
251111668,1504,15819,10524900,403388,461546000,51775900,0.0383272,4.91939,4.90885,0.692187
251121190,1504,17340,2803540,244546,133743000,33399300,0.0872275,11.9133,11.932,0.423566
251108184,1504,683,4021440,291160,201265000,36969000,0.0724021,9.19299,9.19299,0.389609
251105661,1504,105,138771,14792,6842860,2386330,0.106593,17.1962,17.196,0.0894642
251109915,1504,1031,1748450,133661,80283700,17086700,0.0764456,9.77248,9.77248,0.332322
251110202,1504,10674,13428100,936482,722502000,130743000,0.0697405,9.73652,9.73652,0.382252
251120782,1504,17287,68880.9,7680.81,3322240,1283340,0.111508,18.6313,18.6043,0.183435
251107117,1504,401,839256,69481,37457300,9738510,0.0827888,11.6037,11.6037,0.274097
251107331,1504,505,244783,2196.94,11177500,243119,0.00897505,0.9932,0.9932,0.147039
251107361,1504,524,419628,33745.8,19875400,4284730,0.0804184,10.2108,10.2108,0.216517
251122508,1504,111220690,174845,10388.1,9077840,1227660,0.059413,7.02141,7.02141,0.147526
251109066,1504,945,5490130,397721,282113000,47948100,0.0724428,8.73351,8.73351,0.338711
251106574,1504,260,645138,18330,18253700,2830290,0.0284125,4.38712,4.34902,0.559276
251112146,1504,15965,489566,31583.1,23670100,4389150,0.0645125,8.96538,8.96538,0.47704
251112795,1504,16114,66020900,3419260,3076230000,436585000,0.0517906,6.61283,6.61287,0.383786
251108947,1504,918,37917500,3385820,1654350000,485544000,0.0892943,12.8053,12.7915,0.456081
251116124,1504,16567,104907,4781.36,4834310,561658,0.0455772,5.35387,5.35387,0.0883544
251122972,1504,124372444,34969,2144.08,1642160,250210,0.0613138,7.15518,0,0
251114725,1504,16379,139876,8514.19,6297210,1271940,0.0608696,9.09334,9.09334,0.185338
251111737,1504,15858,3842740,308507,194789000,42776700,0.0802829,11.1318,11.1392,0.539818
251113239,1504,16255,279752,14020.4,12989000,1685110,0.0501173,6.02358,6.02358,0.356067
251111582,1504,15777,2412860,111028,114792000,13439500,0.0460152,5.56993,5.56993,0.310745
251111963,1504,15935,3077230,142655,144914000,17950500,0.0463581,5.83332,5.83331,0.627227
251118908,1504,16948,2960400,195941,144890000,29027500,0.0661874,9.80528,9.78305,0.515838
251107219,1504,454,804287,28373.1,33150100,3691060,0.0352773,4.58923,4.58923,0.379378
251107312,1504,493,37935800,2195090,1557250000,318472000,0.0578633,8.39503,8.4435,0.768814
251118004,1504,16770,349690,17666.9,15748600,2234630,0.0505217,6.39031,6.39031,0.276958
251122239,1504,17544,104907,4629.4,3497490,659598,0.0441286,6.28745,6.28745,0.24393
251108218,1504,703,31261900,1793700,1403700000,222268000,0.0573766,7.10985,7.10994,0.564662
251120335,1504,17212,1503670,124706,72597900,15610300,0.0829349,10.3815,10.3815,0.187354
251113028,1504,16213,4441060,183251,198722000,22674700,0.041263,5.10569,5.10569,0.852524
251117881,1504,16751,4266220,236579,199459000,28410600,0.0554539,6.65944,6.65944,0.33383
251112972,1504,16186,4196280,243316,207686000,30495200,0.0579838,7.2672,7.2672,0.230967
251112513,1504,16032,32697100,2106050,1407330000,284096000,0.0644108,8.68872,8.66562,0.493
251106351,1504,206,174810,20426.3,8963560,2857460,0.116849,16.3461,16.3468,0.126588
251107068,1504,371,279752,28106.6,12423900,4520690,0.10047,16.1596,16.1596,0.266
251112379,1504,16000,556434,44962.3,22793300,7054310,0.0808044,12.6777,12.6515,0.360305
251116483,1504,16635,244783,16850.6,11844400,2005260,0.0688388,8.19198,8.19198,0.0625505
251106365,1504,214,1643540,114625,78347600,13596100,0.0697429,8.27244,8.27244,0.102773
251115712,1504,16500,559504,38797.6,24916200,5584310,0.0693428,9.98082,9.98082,0.595685
251110596,1504,15663,453541,35249.8,19375900,5340800,0.0777213,11.7758,11.7636,0.354351
251110294,1504,10720,12763700,873487,717452000,117802000,0.0684354,9.22949,9.22949,0.249274
251110491,1504,15612,34130.6,764.023,715419,116356,0.0223853,3.40914,0,0
251119931,1504,17110,559504,63542.3,29337800,9516400,0.113569,17.0086,17.0086,0.293916
251120741,1504,17277,3248800,313709,160577000,42908700,0.0965617,13.2076,13.2128,0.340609
251121997,1504,17496,838243,93374.6,47609800,14333000,0.111393,17.0989,17.1082,0.456564
251110378,1504,15577,7511430,273464,344530000,38073800,0.0364065,5.06879,5.07102,0.90956
251112027,1504,15945,944068,70997.9,45918400,9909960,0.0752043,10.4971,10.4975,0.408495
251117786,1504,16736,1084040,68538.3,50207800,7928580,0.0632249,7.31392,7.31392,0.0861379
251113712,1504,16320,1084040,23728.6,51003200,2706550,0.0218891,2.49673,2.49673,0.576695
251122519,1504,111220704,384659,36287.3,19711300,4847430,0.0943363,12.6019,12.6019,0.247065
251117763,1504,16733,244783,12744.4,12080700,1461230,0.052064,5.96951,5.96951,0.0816145
251107113,1504,398,3809820,355027,173715000,53978500,0.0931874,14.1683,14.0432,0.293632
251107272,1504,480,384659,12957.1,15955100,1632680,0.0336846,4.2445,4.2445,0.470031
251110268,1504,10704,3217150,147571,159545000,19923200,0.0458702,6.19283,6.19283,0.340035
251108225,1504,708,2168080,18292.1,97126200,2066050,0.00843701,0.95294,0.95294,0.937256
251108886,1504,906,1084040,70476.7,54690200,8876740,0.0650131,8.18858,8.18858,0.32181
251119677,1504,17041,979132,57142.8,45479200,7024160,0.0583606,7.17387,7.17387,0.31121
251121546,1504,17383,1286950,88257.4,46681200,13676700,0.0685785,10.6272,10.5371,0.471095
251109570,1504,1004,559258,44020.4,28219400,6079310,0.0787122,10.8703,10.8705,0.268719
251111590,1504,15780,384659,16944.2,19232400,2118870,0.0440498,5.50844,5.50844,0.325145
251108254,1504,746,5979700,410302,279790000,51589600,0.0686159,8.62745,8.62745,0.342675
251107414,1504,551,1153980,43561.1,50958800,5180940,0.0377487,4.48964,4.48964,0.341142
251107205,1504,446,594473,21384.7,24148900,2715490,0.0359725,4.5679,4.5679,0.35313
251108391,1504,796,139876,4284.73,6187110,483512,0.0306324,3.45672,3.45672,0.192992
251116489,1504,16636,1223920,81586.6,55661600,10913700,0.0666604,8.91705,8.91705,0.521576
251110420,1504,15592,1433730,45427,67359700,5937770,0.0316845,4.14149,4.14149,1.03909
251105114,1504,69,1783420,184615,93578200,26419700,0.103517,14.814,14.814,0.285749
251116872,1504,16667,559504,25981.8,27331400,2978720,0.0464371,5.32386,5.32386,0.153574
251104880,1504,20,139519,14053,6707090,1955010,0.100725,14.0125,14.0141,0.191539
251111553,1504,15763,1014100,75494,48046600,10021600,0.0744445,9.88229,9.88229,0.366728
251117640,1504,16714,104907,5002.01,4797150,580996,0.0476804,5.5382,5.5382,0.0670993
251121181,1504,17338,2803540,244546,133743000,33399300,0.0872275,11.9133,11.932,0.423566
251106695,1504,305,874225,46926.9,43817300,5584580,0.0536783,6.38803,6.38803,0.281115
251110175,1504,1125,1084040,75594.4,52659700,8925340,0.0697341,8.23341,8.23341,0.339718
251112875,1504,16145,4790480,210349,215911000,27492800,0.0439099,5.73905,5.73926,0.447544
251112752,1504,16095,139876,10520.6,6008920,1384550,0.0752136,9.89841,9.89841,0.141486
251118376,1504,16867,2342920,121148,111134000,14209600,0.0517081,6.0649,6.0649,0.32797
251113865,1504,16326,279752,3343.36,11674600,375759,0.0119512,1.34319,1.34319,0.630433
251107065,1504,370,68185500,5437880,3294180000,746035000,0.0797513,10.9413,10.9286,0.528184
251107149,1504,421,419623,35920.7,16349800,5483600,0.0856024,13.0679,13.0679,0.399808
251107540,1504,598,629442,35649.9,29357900,4241300,0.0566373,6.73819,6.73819,0.332609
251119198,1504,16986,2762550,208043,132561000,25058200,0.0753082,9.07068,9.07068,0.158873
251112987,1504,16193,1084040,57968.5,52576200,7257120,0.0534746,6.69452,6.69452,0.212451
251110868,1504,15682,104252,4691.85,2444190,769284,0.0450047,7.37906,7.37147,0.243323
251122874,1504,111220868,69938,4180.17,3788330,498976,0.0597697,7.13455,7.13455,0.0711752
251111606,1504,15788,244783,10407.4,11692900,1273940,0.0425169,5.20435,5.20435,0.40766
251119121,1504,16972,559504,24134.9,26551600,2794960,0.0431362,4.99543,4.99543,0.321276
251111723,1504,15850,62302.8,999.974,655054,173470,0.0160502,2.7843,2.83671,1.24279
251107183,1504,435,349686,33768.5,17037200,4909970,0.0965679,14.0411,14.0411,0.270275
251119844,1504,17092,22341200,1866530,1080460000,255567000,0.0835466,11.4393,11.4398,0.442791
251116105,1504,16564,769318,39520.1,38726800,4710610,0.0513703,6.1231,6.1231,0.227288
251109562,1504,999,909151,76382.6,39793800,10500600,0.0840153,11.5499,11.5498,0.407204
251117013,1504,16677,1049070,50096,51646400,5926980,0.0477528,5.64974,5.64974,0.133834
251115519,1504,16459,524535,31470.7,26075700,3671620,0.0599973,6.99976,6.99976,0.165898
251108408,1504,803,41238600,2269760,1934950000,309025000,0.0550398,7.4936,7.5179,0.772895
251119773,1504,17078,69938,6418.44,3463590,879162,0.0917733,12.5706,12.5706,0.362353
251110888,1504,15690,132121,9628.4,3957530,1639470,0.0728758,12.4089,12.1905,0.471013
251115123,1504,16414,174845,6888.6,7511800,766597,0.0393983,4.38444,4.38444,0.159053
251106332,1504,196,769318,36103.6,41098100,4705610,0.0469294,6.1166,6.1166,0.563163
251121162,1504,17335,380079,41680.4,17893900,6527760,0.109662,17.1747,17.1516,0.166805
251111823,1504,15907,22251900,1239400,942646000,187384000,0.0556988,8.42104,8.37888,0.764785
251112732,1504,16088,174845,21237.5,9404560,2808590,0.121465,16.0633,16.0633,0.133683
251113938,1504,16332,4301190,207386,202968000,24654800,0.0482161,5.7321,5.7321,0.447457
251106979,1504,337,12658800,730275,603890000,90591000,0.0576892,7.15638,7.15638,0.469544
251122534,1504,111220732,104907,4820.61,5366020,569607,0.0459513,5.42964,5.42964,0.0862596
251112657,1504,16052,1608570,159617,79150200,22623300,0.099229,14.0642,14.0642,0.26612
251122369,1504,17603,34969,1871.61,1340360,284844,0.0535221,8.14561,0,0
251112777,1504,16108,2307950,126816,70923500,19595100,0.0549473,8.49025,8.49025,0.615674
251106678,1504,298,1628650,98715.4,70939000,14651800,0.0606116,8.99629,8.96168,0.537852
251111540,1504,15755,2342920,138820,111855000,17586100,0.0592509,7.50606,7.50606,0.469552
251116429,1504,16626,5525100,359845,263220000,43546000,0.0651291,7.88148,7.88148,0.312068
251122512,1504,111220696,419628,21860.6,19551100,2546670,0.0520953,6.06887,6.06887,0.129459
251111619,1504,15793,1853360,85235.1,88129200,10773200,0.0459896,5.81282,5.81282,0.837632
251113855,1504,16325,7588270,376934,359363000,45142600,0.0496733,5.949,5.949,0.527972
251118237,1504,16829,46670500,2776100,2504170000,370907000,0.0594829,7.94736,7.94421,0.280165
