id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191298204,1597,507,35657300,69773.6,1129200000,8624420,0.00195678,0.24187,0.240778,1.26183
191309695,1597,17518,314721,131.428,7202420,14792.5,0.000417601,0.0470019,0.0470019,0.973533
191310164,1597,111220816,314721,87.5554,8839830,10142.4,0.0002782,0.0322267,0.0322267,0.739862
191297554,1597,290,35621200,40391.4,1057250000,4923190,0.00113391,0.138209,0.138464,2.44657
191303426,1597,15836,12474400,10716.3,365627000,1297980,0.000859064,0.104051,0.102167,1.57801
191297500,1597,260,563509,482.08,10164800,60813.2,0.000855497,0.107919,0.111715,1.05381
191303845,1597,15975,2063170,1848.3,60068700,227364,0.000895852,0.110201,0.110201,1.47185
191304011,1597,16029,1503670,1221.33,41008700,149438,0.000812235,0.0993827,0.0993827,1.19154
191305113,1597,16263,34969,37.4056,836709,5159.97,0.00106968,0.147558,0,0
191310117,1597,111220764,34969,37.1634,995684,4853.18,0.00106275,0.138785,0,0
191307834,1597,16776,629442,275.549,19873700,29780.8,0.000437767,0.047313,0.047313,0.742753
191306974,1597,16544,1223920,212.097,37908200,31949.2,0.000173294,0.0261041,0.0261041,2.11119
191306041,1597,16403,244783,15.0589,6975480,1968.01,6.15195e-05,0.00803982,0.00803982,0.828925
191298499,1597,652,69938,3.58095,1902010,422.277,5.12018e-05,0.00603788,0.00603788,1.12045
191298522,1597,666,174845,24.5518,4122410,2897.98,0.00014042,0.0165746,0.0165746,0.440978
191303481,1597,15855,8322620,4822.58,251442000,611516,0.000579454,0.0734764,0.0734764,1.73654
191309332,1597,17368,2902430,1996.19,78976700,215797,0.000687764,0.0743506,0.0743506,1.01889
191298295,1597,559,2832490,5306.89,94479600,604078,0.00187358,0.213268,0.213268,1.73957
191300371,1597,978,3196870,4381.49,63739300,540907,0.00137055,0.169199,0.167544,1.02909
191306512,1597,16460,629442,797.453,19146700,106250,0.00126692,0.168801,0.168801,1.18031
191298489,1597,647,8155090,4984.96,191429000,729581,0.000611271,0.0894633,0.0883268,2.31461
191297498,1597,259,447105,25.708,7742320,2817.26,5.74988e-05,0.0063011,0.006461,1.18881
191301254,1597,1118,174845,68.2686,5564190,7301.18,0.000390452,0.041758,0.041758,0.640781
191308581,1597,17117,34969,14.1496,761085,1803.17,0.000404633,0.0515649,0,0
191297259,1597,112,209814,92.7459,4663010,10976.3,0.000442039,0.0523142,0.0523142,0.774385
191302772,1597,15792,1888330,3064.53,62060500,359465,0.00162288,0.190362,0.190362,1.47769
191298181,1597,496,489566,691.709,15480800,76716.3,0.0014129,0.156703,0.156703,1.21439
191308339,1597,17008,839256,935.267,26172200,129388,0.0011144,0.15417,0.15417,1.33658
191300667,1597,1029,279752,22.4963,8651710,2500.05,8.0415e-05,0.00893666,0.00893666,0.73824
191304180,1597,16098,104907,116.601,3647370,14368.1,0.00111147,0.13696,0.13696,0.735225
191307102,1597,16571,524535,32.011,16360500,4285.99,6.10273e-05,0.00817102,0.00817102,1.00347
191297494,1597,255,1678510,2400.13,49396500,324043,0.00142992,0.193054,0.193054,1.88673
191297349,1597,177,139876,24.1869,3479420,2642.55,0.000172917,0.0188921,0.0188921,0.396205
191297455,1597,226,4318440,18077,136376000,2235190,0.004186,0.517591,0.513896,1.53196
191298825,1597,778,7133670,2552.69,225310000,321492,0.000357837,0.0450669,0.045067,1.06623
191302917,1597,15804,1014100,321.121,33388600,42611.6,0.000316656,0.0420191,0.0420191,1.22672
191305620,1597,16338,874225,743.457,25323300,104866,0.000850419,0.119953,0.119953,1.4396
191297313,1597,149,2657640,842.095,75085900,105453,0.000316858,0.039679,0.039679,0.929141
191307648,1597,16706,2272980,916.767,71410500,100485,0.000403332,0.0442084,0.0442084,0.874357
191308930,1597,17223,6084600,3853.67,146021000,444183,0.000633348,0.0730011,0.0730011,1.10114
191307306,1597,16641,69938,14.0229,1946580,1471.02,0.000200505,0.0210332,0.0210332,0.129599
191297507,1597,269,524399,275.565,12782000,37677.8,0.000525487,0.0718495,0.0718499,0.74912
191307376,1597,16668,29304000,15871,902522000,2005750,0.000541599,0.0684463,0.0684463,1.4756
191304327,1597,16160,384659,218.457,12515600,24945.6,0.000567925,0.0648513,0.0648513,0.835446
191309002,1597,17247,69938,41.8795,1684300,4521.75,0.000598808,0.0646537,0.0646537,0.413523
191306131,1597,16413,2168080,361.014,65001900,51816.4,0.000166513,0.0238997,0.0238997,2.16437
191308218,1597,16959,979132,915.114,28982100,100632,0.000934617,0.102777,0.102777,0.993534
191298399,1597,604,594473,375.517,15119400,43851.8,0.000631681,0.0737659,0.0737659,0.822089
191301325,1597,1129,163349000,136401,4774770000,16987400,0.000835029,0.103995,0.104027,2.34453
191304095,1597,16060,21955800,19559.7,615026000,2393220,0.000890866,0.109002,0.108992,1.57657
191297215,1597,82,944163,2722.12,28544600,325064,0.0028831,0.344288,0.344288,1.35498
191297715,1597,358,209814,284.788,5995870,33676.5,0.00135734,0.160506,0.160506,0.752348
191298232,1597,523,3466800,8890.1,102503000,1096480,0.00256435,0.31628,0.314689,1.35117
191298883,1597,791,349690,1196.81,14332500,130678,0.0034225,0.373698,0.373698,0.812108
191303242,1597,15815,1082250,816.323,37356100,96450,0.000754284,0.08912,0.0891455,0.591044
191302444,1597,15771,2552740,926.264,79111900,113158,0.000362851,0.0443281,0.0443281,1.35246
191301059,1597,1086,1958260,3836.9,68728800,458570,0.00195934,0.234172,0.234172,1.35707
191303966,1597,16014,9931200,10421.8,334055000,1223120,0.0010494,0.123159,0.123159,1.35777
191307975,1597,16848,839256,290.671,21438100,33076.5,0.000346344,0.0394117,0.0394117,0.912293
191309680,1597,17510,208571,1531.98,4214720,226995,0.00734508,1.08833,1.08862,0.879281
191297453,1597,225,2342920,3185.5,75662700,356797,0.00135963,0.152287,0.152287,0.698889
191307339,1597,16656,209814,166.906,7409140,18688.9,0.000795497,0.0890737,0.0890737,0.823694
191308454,1597,17063,699380,683.391,17139500,88932.8,0.000977138,0.127159,0.127159,1.05707
191309113,1597,17284,628215,442.314,17130700,49915.8,0.00070408,0.0794565,0.0794969,0.758195
191303707,1597,15938,2512570,4186.86,74233900,580778,0.00166636,0.231148,0.2308,1.13729
191297777,1597,402,9371690,2277.05,234993000,291627,0.000242971,0.0311178,0.0311178,1.20288
191302259,1597,15716,69816.7,64.3246,2132350,8189.3,0.000921335,0.117297,0.117307,0.0679071
191304310,1597,16156,1119010,1193.15,35106800,135943,0.00106626,0.121485,0.121485,0.921728
191302426,1597,15768,664411,636.595,18709200,76387.3,0.000958134,0.11497,0.11497,1.45447
191298999,1597,819,349690,206.163,10761200,27250.7,0.00058956,0.0779282,0.0779282,0.848931
191303635,1597,15915,3333260,12333.4,101780000,1452430,0.0037001,0.43574,0.423329,1.04234
191298863,1597,786,874225,1277.87,28018400,145620,0.00146172,0.16657,0.16657,1.70537
191310057,1597,111220686,594473,126.615,10135500,15940.7,0.000212988,0.0268149,0.0268149,0.708656
191302024,1597,15604,1746510,6600.9,52232900,786879,0.00377948,0.450543,0.450364,1.10391
191303174,1597,15808,69937.9,47.4768,2498320,6350.29,0.000678843,0.090799,0.0907991,0.55307
191309710,1597,17525,3292760,2846.58,82144700,346636,0.000864499,0.105272,0.104991,1.14614
191309764,1597,17550,314721,157.137,6866400,19965.8,0.000499289,0.0634397,0.0634397,1.50198
191308522,1597,17092,22239100,27522.5,561499000,3123840,0.00123757,0.140466,0.140201,1.21434
191308212,1597,16957,524535,456.873,14848900,51946.9,0.000871006,0.0990342,0.0990342,0.455499
191299009,1597,820,5874790,2485.99,158587000,335331,0.000423162,0.0570796,0.0570796,1.30302
191310125,1597,111220778,34969,7.18363,928203,936.917,0.000205429,0.0267928,0,0
191308553,1597,17105,174845,168.777,4634090,18427.5,0.000965297,0.105393,0.105393,1.08111
191307419,1597,16683,839256,618.699,28227600,69259.4,0.0007372,0.0825247,0.0825247,0.821763
191307079,1597,16564,769318,270.85,23308100,33836.6,0.000352065,0.0439826,0.0439826,0.702057
191308172,1597,16937,34969,119.398,1203940,14789.6,0.00341439,0.422936,0,0
191309701,1597,17520,69885.5,131.148,1793900,15602,0.00187661,0.22325,0.22325,0.040809
191306910,1597,16534,104907,14.5076,2783350,2146.64,0.00013829,0.0204623,0.0204623,0.668419
191305020,1597,16257,384659,205.162,9914720,23056.3,0.000533362,0.0599395,0.0599395,0.672605
191297326,1597,159,20502600,22030.4,543981000,2578490,0.00107452,0.125764,0.124081,1.84225
191297247,1597,103,69938,3.58095,1902010,422.277,5.12018e-05,0.00603788,0.00603788,1.12045
191307727,1597,16723,314721,79.4728,9366130,8529.84,0.000252518,0.0271029,0.0271029,1.15051
191304171,1597,16095,139876,48.2537,3282060,5793.48,0.000344975,0.0414187,0.0414187,0.299053
191309009,1597,17250,9320150,9813.77,231945000,1131460,0.00105296,0.1214,0.120126,1.18846
191300759,1597,1048,13287700,17126.2,364036000,1927740,0.00128888,0.145077,0.145081,1.05728
191304634,1597,16247,6853920,2949.21,187890000,358218,0.000430296,0.0522647,0.0522647,1.21003
191297299,1597,138,9056970,3501.93,261792000,456558,0.000386655,0.0504096,0.0504096,2.22893
191310226,1597,111220878,1293850,408.106,26999500,47838.5,0.000315419,0.0369737,0.0369737,1.02156
191298542,1597,676,524535,256.578,14412300,34822.2,0.000489154,0.0663867,0.0663867,0.78135
191298968,1597,811,7763120,3284.24,235610000,420729,0.000423057,0.0541959,0.0541959,1.01728
191301711,1597,15581,33840,10.4464,460119,1251.51,0.0003087,0.0369831,0,0
191303467,1597,15850,54374.8,26.7242,914238,3232.38,0.000491482,0.0594463,0.0661953,1.13908
191301568,1597,10705,279752,2180.97,9715250,236076,0.00779607,0.843876,0.843876,0.383991
191302509,1597,15785,3281830,4449.72,101086000,536848,0.00135587,0.163582,0.163374,1.41979
191309094,1597,17279,34969,4.38063,708304,538.441,0.000125272,0.0153977,0,0
191303268,1597,15817,932699,3493.29,26456800,480381,0.00374535,0.515044,0.511503,1.87213
191306232,1597,16426,174845,51.4228,5043430,6675.83,0.000294105,0.0381814,0.0381814,0.604076
191305651,1597,16342,139876,278.577,4590920,32242,0.0019916,0.230504,0.230504,0.577067
191298443,1597,623,223304000,272498,7068100000,33896400,0.0012203,0.151795,0.151285,2.26218
191303644,1597,15922,7803620,16781.8,220182000,1930410,0.00215051,0.247373,0.244327,1.90988
191307125,1597,16581,769318,334.446,23118900,43085,0.000434731,0.0560041,0.0560041,1.36512
191308120,1597,16901,489566,772.743,15613400,88167.3,0.00157842,0.180093,0.180093,1.10165
191307369,1597,16666,559504,306.249,18965800,34290.7,0.000547359,0.0612876,0.0612876,0.728603
191297741,1597,374,1993230,721.697,59230700,82102.4,0.000362074,0.0411906,0.0411906,0.97061
191308288,1597,16988,34969,12.169,941663,1439.83,0.000347995,0.0411744,0,0
191298456,1597,630,2517770,3361.54,83945200,378959,0.00133513,0.150514,0.150514,0.857428
191310074,1597,111220722,314721,214.985,8677670,23826.2,0.000683098,0.0757057,0.0757057,0.761864
191307972,1597,16847,839256,290.671,21438100,33076.5,0.000346344,0.0394117,0.0394117,0.912293
191306565,1597,16467,2447830,1263.08,68320300,179198,0.000516,0.0732069,0.0732069,2.40112
191309342,1597,17371,174845,26.7158,4203680,2919.82,0.000152797,0.0166995,0.0166995,0.72698
191297667,1597,334,3530590,9202.47,112988000,1227050,0.00260649,0.347549,0.347751,1.96683
191307126,1597,16582,69938,39.0269,2200390,4863.82,0.000558022,0.0695447,0.0695447,0.758295
191310199,1597,111220852,2028200,1307.58,50303800,146845,0.000644697,0.0724017,0.0724017,1.15612
191297806,1597,422,1223920,548.63,36180700,67145.8,0.000448258,0.0548615,0.0548615,1.01691
191304025,1597,16036,4076000,1116.96,76196000,147135,0.000274034,0.0360979,0.0361659,2.34846
191308332,1597,17004,2307950,2115.29,70339200,279003,0.000916524,0.120888,0.120888,1.50256
191310281,1597,112892331,34969,2.59973,1006280,298.233,7.4344e-05,0.0085285,0,0
191308640,1597,17148,1713480,3772.79,51486200,419193,0.00220183,0.244644,0.244644,0.993562
191307188,1597,16601,279752,90.7314,8178400,10942.8,0.000324328,0.0391161,0.0391161,1.18477
191303432,1597,15838,979132,287.264,28368900,33605.2,0.000293386,0.0343215,0.0343215,1.49565
191298639,1597,694,1853270,1615.93,53166200,201147,0.000871936,0.108536,0.108537,1.37131
191297568,1597,296,2902430,2181.87,91347600,256901,0.00075174,0.0885125,0.0885125,1.46096
191299689,1597,931,3936050,8081.08,102607000,907157,0.00205309,0.230474,0.226973,0.701893
191301579,1597,10711,5420200,2739.42,152629000,403575,0.000505409,0.0744577,0.0744577,1.41664
191297487,1597,249,69938,432.43,3058850,47180.2,0.00618305,0.6746,0.6746,0.777092
191301776,1597,15591,244544,235.94,5576790,27516.5,0.000964819,0.112522,0.112582,0.794942
191307426,1597,16685,1468700,1071.89,50216300,124060,0.000729823,0.0844691,0.0844691,0.818104
191309455,1597,17422,769318,208.724,22321400,23218.9,0.00027131,0.0301811,0.0301811,1.01167
191309869,1597,17645,69938,5.58463,1529700,649.068,7.98512e-05,0.00928061,0.00928061,0.49606
191304080,1597,16053,1258880,451.888,36677600,53875.4,0.000358959,0.0427962,0.0427962,1.56711
191308906,1597,17214,139876,95.4726,3993070,10293.4,0.000682552,0.0735891,0.0735891,0.392433
191300267,1597,966,2342820,7818.83,77335200,1018250,0.00333737,0.434625,0.434651,1.64489
191303731,1597,15944,2412860,1930.66,55016300,292087,0.000800153,0.121054,0.121054,1.32095
191298138,1597,480,384659,337.574,10883100,50713.6,0.000877593,0.13184,0.13184,1.12653
191303992,1597,16024,11819500,6786.79,367443000,878304,0.000574201,0.0743096,0.0743096,1.18183
191308355,1597,17014,419628,64.7649,10785100,7365.03,0.000154339,0.0175513,0.0175513,0.877852
191297863,1597,442,1727130,974.333,34532500,132190,0.000564134,0.0765371,0.075589,2.48239
191301740,1597,15585,244783,98.9451,7582850,11532.1,0.000404215,0.0471114,0.0471114,0.512416
191303788,1597,15954,266802,135.788,4772090,16381.3,0.000508946,0.0613986,0.0605371,1.29539
191303838,1597,15971,5769880,11835,179404000,1379280,0.00205117,0.239047,0.239047,1.59499
191297190,1597,64,769318,574.828,22444600,72789.8,0.000747192,0.0946161,0.0946161,1.72322
191307877,1597,16799,279752,122.058,8904880,13223.4,0.000436309,0.0472681,0.0472681,1.06856
191304142,1597,16083,6364360,3131.58,194516000,380872,0.00049205,0.0598446,0.0598446,1.95278
191310058,1597,111220688,69938,63.608,2504370,7050.47,0.000909491,0.10081,0.10081,0.396443
191300077,1597,951,2272980,1002.63,63730200,149782,0.000441106,0.0658968,0.0658968,1.26188
191305474,1597,16319,1084040,719.547,33023700,84332.9,0.000663765,0.0777951,0.0777951,0.839102
191298270,1597,542,3528930,2745.53,98524500,360074,0.000778008,0.102035,0.101958,1.65475
191298819,1597,777,559503,329.536,17660800,36560.8,0.00058898,0.0653452,0.0653452,0.511869
191302409,1597,15764,1014100,424.643,33710300,47061.3,0.000418739,0.0464069,0.0464069,0.586394
191297281,1597,127,2307950,350.964,67518400,41488.8,0.000152067,0.0179764,0.0179764,1.94743
191308274,1597,16982,524535,325.807,16333800,35634,0.000621135,0.0679344,0.0679344,0.541049
191309142,1597,17295,69938,30.7067,1731440,3956.95,0.000439056,0.056578,0.056578,0.744506
191308477,1597,17075,769318,482.633,20712800,56140,0.000627352,0.0729738,0.0729738,0.771998
191309707,1597,17523,3292760,2846.58,82144700,346636,0.000864499,0.105272,0.104991,1.14614
191308512,1597,17088,244783,367.767,7734530,40897.5,0.00150242,0.167076,0.167076,1.04578
191298833,1597,780,839245,216.033,24710400,26777.3,0.000257413,0.0319064,0.0319061,0.911594
191303872,1597,15984,5105470,3597.61,155282000,464304,0.000704658,0.0909423,0.0909423,1.51007
191300169,1597,954,1888330,1888.22,58335600,232080,0.000999944,0.122903,0.122903,1.3676
191307892,1597,16808,254304000,231673,6565650000,29903200,0.000911007,0.117588,0.117465,1.68992
191298592,1597,684,384634,97.4952,10944900,11958.7,0.000253475,0.0310912,0.0310917,0.366682
191308894,1597,17205,69890.1,16.8666,2065860,1948.92,0.00024133,0.0278855,0.0278777,0.575617
191304408,1597,16188,4196280,11374.2,130227000,1457960,0.00271055,0.347441,0.347441,1.3589
191310297,1597,124372452,34969,21.4445,1029710,2516.83,0.000613243,0.0719733,0,0
191304306,1597,16154,1119010,1193.15,35106800,135943,0.00106626,0.121485,0.121485,0.921728
191302486,1597,15780,384659,127.278,10907900,16557,0.000330884,0.0430433,0.0430433,1.03798
191298994,1597,818,10106000,19775.8,350329000,2297520,0.00195683,0.227341,0.227341,1.50407
191301760,1597,15589,4123490,8913.04,122973000,1141310,0.00216153,0.276783,0.276697,1.5926
191297445,1597,220,11519400,19637.6,399087000,2513390,0.00170475,0.218188,0.2179,1.19737
191301593,1597,10725,5979700,4976.64,176277000,842028,0.000832256,0.140814,0.140814,1.79697
191301432,1597,10675,11223000,9481.27,329737000,1339030,0.000844808,0.119311,0.119322,1.28356
191297390,1597,196,769316,452.343,25323800,58205,0.00058798,0.0756581,0.075658,0.725746
191308887,1597,17199,34969,12.5101,730947,1816.9,0.000357749,0.0519574,0,0
191301626,1597,182305705,3636580,2314.72,107587000,298973,0.00063651,0.0822126,0.0822133,0.824264
191302152,1597,15660,203775,87.5513,5043940,11082.6,0.000429646,0.0543865,0.0544593,1.38989
191303505,1597,15861,3131760,2648.42,73968500,317453,0.000845664,0.101366,0.0987146,0.90649
191297712,1597,353,5301470,5414.09,164716000,662444,0.00102124,0.124955,0.125062,1.24727
191297802,1597,421,419627,25.608,6593900,3273.2,6.10255e-05,0.00780026,0.00780025,0.878776
191308419,1597,17045,594473,138.421,14141000,15878.6,0.000232847,0.0267103,0.0267103,0.499509
191302154,1597,15662,972702,253.678,25892500,29166.3,0.000260798,0.0299848,0.0298088,2.09166
191308366,1597,17023,17554400,14348.8,448788000,1722030,0.000817387,0.0980968,0.0980968,1.29176
191301534,1597,10698,1223920,665.417,38196700,83930,0.000543679,0.0685751,0.0685751,1.75448
191300140,1597,952,9791320,14835.6,316027000,1789580,0.00151518,0.182772,0.182772,1.54412
191297206,1597,71,139876,10.2518,3743840,1172.52,7.32924e-05,0.00838258,0.00838258,0.569729
191297505,1597,267,209814,579.436,7677850,63591.4,0.00276167,0.303085,0.303085,0.875418
191303954,1597,16011,4336160,6796.26,133672000,1020410,0.00156735,0.235325,0.235325,3.82158
191307180,1597,16598,174845,48.4208,6105960,6279.9,0.000276935,0.035917,0.035917,0.344092
191298185,1597,498,1783420,900.404,52219200,109647,0.000504875,0.0614815,0.0614815,1.19769
191310028,1597,111220636,279752,287.054,7997520,32042.4,0.0010261,0.114538,0.114538,0.919257
191304044,1597,16041,4266220,1181.28,127104000,151952,0.000276891,0.0356175,0.0356175,1.10917
191305591,1597,16335,2272980,1574.36,64044900,203339,0.00069264,0.0894589,0.0894589,1.41707
191298658,1597,696,103673,51.2455,2483120,5992.54,0.000494298,0.0578022,0.0579791,0.637439
191310267,1597,112892275,139876,57.7644,3316650,6853.64,0.000412968,0.0489979,0.0489979,0.674268
191310274,1597,112892315,174845,445.374,5716410,50912.2,0.00254725,0.291185,0.291185,0.646013
191309815,1597,17583,1878960,1284.87,44266000,155496,0.000683819,0.0827561,0.0831861,1.28228
191305680,1597,16351,34969,7.52119,992885,1017.44,0.000215082,0.0290954,0,0
191308207,1597,16956,1084040,958.675,30214400,107048,0.000884355,0.0987496,0.0987496,0.463931
191303568,1597,15876,244783,207.496,7188500,26317.9,0.000847672,0.107515,0.107515,0.900444
191298723,1597,746,5979700,7628.64,197128000,944771,0.00127576,0.157996,0.157996,0.92326
191302310,1597,15730,524457,166.686,17149100,18973.8,0.000317827,0.036178,0.0361797,0.391553
191308350,1597,17012,664411,269.622,18943800,33679.1,0.000405806,0.0506901,0.0506901,1.24542
191300884,1597,1065,216849000,266650,5535700000,31612300,0.00122966,0.14578,0.145548,1.40189
191304568,1597,16231,559504,288.023,17348900,31369,0.000514782,0.0560657,0.0560657,1.51149
191298923,1597,803,41060700,91505.5,1313050000,10809400,0.00222854,0.263253,0.261755,1.72708
191304185,1597,16101,34969,16.3768,1034520,2381.94,0.000468324,0.0681156,0,0
191308859,1597,17176,664411,274.439,15177700,34818,0.000413056,0.0524043,0.0524043,0.93128
191299832,1597,950,1328540,530.483,42816100,75518.2,0.000399297,0.0568428,0.0568497,1.13443
191308876,1597,17191,909194,959.306,24210700,107336,0.00105512,0.118056,0.118056,1.41228
191309057,1597,17265,207350,69.6664,3730170,8087.39,0.000335985,0.0390036,0.0400895,1.40745
191302234,1597,15699,487234,622.384,11828500,73678.6,0.00127738,0.151218,0.151168,0.82557
191304492,1597,16216,944163,176.624,25687200,21441.2,0.000187069,0.0227092,0.0227092,1.32064
191307386,1597,16672,314721,107.91,10036400,12122.2,0.000342874,0.0385172,0.0385172,1.19446
191309587,1597,17472,511953,1675.08,8887910,231839,0.00327195,0.452853,0.427656,1.30613
191300186,1597,957,6539200,4123.41,172287000,477652,0.000630567,0.0730443,0.0730443,2.16226
191304146,1597,16084,5769880,2885.97,177061000,350819,0.000500179,0.0608018,0.0608018,1.88052
191300723,1597,1044,349690,170.743,10457300,20473.7,0.00048827,0.0585481,0.0585481,0.564231
191297230,1597,92,2202990,5173.76,68591500,586672,0.00234851,0.266307,0.266307,1.1406
191309218,1597,17321,685627,176.806,10637800,21400.7,0.000257874,0.0312133,0.0307024,1.53649
191303320,1597,15822,874225,2507.13,26412400,287381,0.00286783,0.328727,0.328727,1.57577
191302064,1597,15613,896284,5741.42,28156600,659145,0.00640581,0.73542,0.726765,1.14585
191301765,1597,15590,1678270,1574.66,47346000,228515,0.000938262,0.136161,0.136166,1.81441
191305131,1597,16266,139876,62.0606,3642550,8118.32,0.000443683,0.0580394,0.0580394,0.13973
191297394,1597,197,139876,30.1491,4387200,3181.16,0.000215542,0.0227427,0.0227427,0.615731
191306887,1597,16529,34969,5.42918,839397,721.229,0.000155257,0.0206248,0,0
191309483,1597,17436,139876,536.138,4335330,61025.5,0.00383295,0.436283,0.436283,0.568782
191310278,1597,112892325,34969,2.59973,1006280,298.233,7.4344e-05,0.0085285,0,0
191300644,1597,1021,7028770,6967.18,233242000,839802,0.000991237,0.119481,0.119481,1.23478
191305107,1597,16262,34969,37.4056,836709,5159.97,0.00106968,0.147558,0,0
191303720,1597,15942,8968590,7871.61,229954000,1221670,0.000877687,0.136216,0.136056,2.7443
191310036,1597,111220654,524535,435.767,11761600,66376.6,0.000830767,0.126544,0.126544,1.99215
191298483,1597,645,76022600,74386.2,2141260000,11034000,0.000978475,0.145142,0.145142,1.87355
191303853,1597,15977,454597,277.036,13913800,35276.4,0.000609411,0.0775994,0.0775994,0.742368
191308642,1597,17149,314721,492.95,8809020,54043,0.00156631,0.171717,0.171717,1.67124
191297170,1597,53,104907,140.248,3246230,16856.4,0.00133688,0.16068,0.16068,0.311745
191307132,1597,16585,104907,114.58,3265270,15181.5,0.0010922,0.144714,0.144714,1.35203
191307772,1597,16741,349690,108.286,9352560,14865.4,0.000309662,0.0425101,0.0425101,0.915817
191305863,1597,16389,174845,26.8182,4564740,3485.27,0.000153383,0.0199335,0.0199335,0.519486
191308319,1597,16998,314721,112.494,9285530,13632.1,0.00035744,0.043315,0.043315,0.587371
191301366,1597,1140,1305110,298.691,20580200,37661.2,0.000228862,0.0288567,0.0298614,1.70725
191309655,1597,17500,6452000,8798.2,148870000,1187130,0.00136364,0.183994,0.183451,1.91886
191298901,1597,796,139876,28.1669,4143090,3315.48,0.000201371,0.023703,0.023703,0.737078
191297106,1597,17,3986470,2563.47,134144000,319924,0.000643042,0.0802525,0.0802525,1.08751
191307767,1597,16738,1049070,234.151,28741500,29422.5,0.000223199,0.0280463,0.0280463,0.902747
191308435,1597,17051,699380,527.383,17554800,64932.5,0.000754073,0.092843,0.092843,1.46962
191305502,1597,16325,7588270,5034.61,208611000,704849,0.000663473,0.0928866,0.0928866,1.50397
191303814,1597,15963,804287,647.974,24307500,92129.7,0.000805651,0.114548,0.114548,0.55829
191300785,1597,1050,1713480,7612.44,61054000,862893,0.00444267,0.503591,0.503591,0.978251
191302172,1597,15670,344567,302.974,10131400,37775.2,0.000879289,0.109631,0.108703,0.444256
191308614,1597,17134,664410,1173.65,18119000,130640,0.00176646,0.196625,0.196625,0.996748
191305771,1597,16377,244783,1210.84,6712900,153388,0.00494659,0.626628,0.626628,1.13319
191306270,1597,16432,2168080,688.168,62400900,96377.8,0.000317409,0.0444531,0.0444531,1.19295
191297111,1597,20,139876,397.738,3414680,44867.9,0.0028435,0.320769,0.32077,1.5571
191299056,1597,834,3671740,5178.82,100241000,694614,0.00141045,0.189178,0.189178,1.7401
191302361,1597,15752,10980300,5301.55,336806000,636043,0.000482825,0.057926,0.057926,1.42522
191303763,1597,15949,2988910,1454.7,74343500,176352,0.000486698,0.0590021,0.0589954,1.31525
191309783,1597,17563,69938,1.35534,1392380,147.644,1.93791e-05,0.00211107,0.00211107,0.416764
191297506,1597,268,579676,1424.06,15040000,191210,0.00245665,0.329856,0.337808,1.53755
191298453,1597,629,5490130,1486.73,166621000,180485,0.000270801,0.0328745,0.0328745,1.89894
191301501,1597,10690,3109870,1985.14,71201800,247245,0.000638335,0.0795034,0.0795035,1.06748
191301610,1597,10734,3461930,2461.9,95649600,288842,0.000711136,0.0834336,0.0834336,1.30322
191303901,1597,15994,1223920,1851.35,38820100,212886,0.00151264,0.173938,0.173938,1.06052
191309540,1597,17455,454481,268.577,12277900,30794.4,0.000590954,0.0677573,0.067808,1.20774
191298376,1597,594,139876,1422.59,5914540,160233,0.0101704,1.14554,1.14554,0.266421
191300596,1597,1010,1083320,3061.44,35356700,357992,0.00282598,0.330459,0.330706,1.66213
191306856,1597,16523,69938,22.9176,1670920,3136.61,0.000327684,0.0448484,0.0448484,0.763847
191303664,1597,15927,346804,2552.07,12172600,291365,0.00735882,0.840144,0.836195,0.916354
191303898,1597,15993,4615910,4336.28,122194000,559675,0.000939421,0.121249,0.121249,1.4833
191304351,1597,16170,7937960,12757.6,253299000,1456080,0.00160716,0.183432,0.183432,1.31284
191306593,1597,16472,1503670,549.228,42680300,77133.8,0.000365259,0.0512971,0.0512971,1.74371
191302210,1597,15687,748152,712.833,17521900,91419,0.000952792,0.122193,0.133753,0.945866
191308597,1597,17124,1049070,989.044,25550400,127598,0.000942781,0.121629,0.121629,1.01497
191304177,1597,16097,139876,90.1185,4828880,10779.3,0.000644274,0.0770634,0.0770634,0.674543
191303453,1597,15847,446427,206.164,6484500,25637.3,0.000461808,0.0574277,0.0491664,2.26214
191302230,1597,15697,616012,948.366,17449800,129327,0.00153953,0.209942,0.208734,1.14725
191307870,1597,16797,699380,418.472,21815300,46427.6,0.000598348,0.066384,0.066384,1.11604
191308839,1597,17163,349690,178.442,6266590,21530.1,0.000510287,0.061569,0.061569,1.02608
191306264,1597,16431,279752,85.2702,7160830,10906.5,0.000304806,0.0389862,0.0389862,0.983258
191300405,1597,982,279752,195.113,7209410,22197.8,0.000697451,0.0793481,0.0793481,0.921513
191308945,1597,17228,244783,113.892,3975990,14925.4,0.000465278,0.0609739,0.0609739,0.70339
191298501,1597,653,69938,20.9591,1594310,2408.58,0.000299682,0.0344388,0.0344388,1.08986
191308888,1597,17202,34969,12.5101,730947,1816.9,0.000357749,0.0519574,0,0
191309052,1597,17264,104131,22.1397,2540520,2920.56,0.000212614,0.0280471,0.0281222,1.02978
191307733,1597,16725,6014670,3596.94,183559000,418104,0.000598027,0.0695141,0.0695141,1.04872
