id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251011617,1353,15765,3391990,1508.03,64017500,221430,0.000444584,0.0652801,0.0652801,1.17
251014474,1353,16714,104907,15.8283,1759020,2313.44,0.00015088,0.0220523,0.0220523,0.727452
251016103,1353,17193,209694,146.684,4961420,19822.6,0.000699514,0.0945312,0.0945547,0.355355
251009934,1353,1027,839019,289.531,12119100,39757.8,0.000345082,0.0473861,0.0473786,0.771418
251008230,1353,495,6259450,4450,121037000,670237,0.000710925,0.107076,0.107076,2.90263
251011070,1353,15618,139876,70.122,2103450,8116.24,0.000501315,0.0580246,0.0580246,0.622099
251013509,1353,16434,1293850,249.402,26796700,30743.1,0.000192759,0.0237609,0.0237609,0.892958
251010879,1353,15576,8915380,5330.01,126814000,798610,0.000597844,0.0895767,0.0894605,3.62249
251016309,1353,17290,10746800,5161.08,220640000,627807,0.000480243,0.0584179,0.0570429,1.32818
251008421,1353,557,238558,105.163,2426980,14148.5,0.000440828,0.0593085,0.05875,1.63415
251013230,1353,16328,6853920,3381.37,131583000,460960,0.000493348,0.0672549,0.0672549,1.46659
251015413,1353,17051,699380,271.283,17662800,33136.3,0.000387891,0.0473796,0.0473796,0.672279
251010685,1353,10710,3496900,1461.36,77644900,207737,0.000417901,0.0594061,0.0594061,1.62779
251011456,1353,15689,17223.2,0.000681232,91923.1,0.0739082,3.95531e-08,4.2912e-06,0,0
251012545,1353,16088,174845,203.176,4437100,23589.3,0.00116203,0.134916,0.134916,0.293973
251010623,1353,10695,1363790,499.457,29181900,60456.4,0.000366227,0.0443296,0.0443296,0.751546
251009700,1353,914,69938,9.02459,1370880,1163.1,0.000129037,0.0166305,0.0166305,0.660778
251016935,1353,17515,34969,9.8273,802582,1143.1,0.000281029,0.0326889,0,0
251008521,1353,601,1363790,871.625,25959400,112451,0.000639119,0.0824546,0.0824546,1.22532
251012213,1353,15964,314721,153.476,7487730,19311.6,0.000487657,0.061361,0.061361,0.498339
251012599,1353,16115,14756600,8967.74,253431000,1329880,0.000607711,0.0901211,0.0901196,2.18476
251013582,1353,16466,3741680,1276.02,75063700,185485,0.000341029,0.0495727,0.0495727,2.89405
251014310,1353,16656,209814,162.533,4387650,25967,0.000774655,0.123762,0.123762,0.905844
251008222,1353,489,209814,65.6062,4560640,8481.86,0.000312687,0.0404256,0.0404256,0.51036
251011218,1353,15671,84477.5,19.2659,978970,2208.7,0.000228059,0.0261455,0.0321642,0.403864
251014616,1353,16790,1258880,397.698,23927900,50139.8,0.000315913,0.0398287,0.0398287,0.713829
251016643,1353,17414,2979.67,0,15782.1,0,0,0,0,0
251015974,1353,17163,349690,57.6162,6053480,7187.03,0.000164764,0.0205526,0.0205526,0.606291
251015328,1353,17014,419628,524.579,8990940,70636.9,0.0012501,0.168332,0.168332,1.47114
251010361,1353,1105,804287,340.245,14520700,59983.6,0.000423039,0.0745798,0.0745798,1.87706
251009455,1353,822,88973700,66711.6,1528750000,8983990,0.00074979,0.100974,0.100976,2.46246
251014476,1353,16715,34969,53.5818,719762,8618.64,0.00153227,0.246465,0,0
251010311,1353,1082,375026,180.903,7300710,27007.2,0.000482374,0.0720141,0.0706462,1.69222
251011635,1353,15772,174845,130.577,3577580,19785.7,0.000746815,0.113162,0.113162,0.627385
251014087,1353,16620,69938,14.3123,1350770,2035.01,0.000204643,0.0290973,0.0290973,0.287661
251009850,1353,998,1748230,780.388,33287800,113115,0.000446388,0.0647025,0.0647184,1.43074
251012307,1353,15997,2797380,1157.99,31312400,155589,0.000413956,0.0556195,0.0566533,2.24092
251011163,1353,15627,678122,31.2625,7322490,3538.73,4.61016e-05,0.00521843,0.0053458,0.899002
251008837,1353,741,839256,219.096,16100500,28371.5,0.000261059,0.0338056,0.0338056,0.709317
251008186,1353,473,3189670,969.57,29954000,135750,0.000303972,0.0425594,0.0429761,2.98418
251012089,1353,15919,7285770,4098.32,130162000,634225,0.000562511,0.0870499,0.0862321,2.41831
251009749,1353,939,205373,36.2153,2406280,4113.46,0.00017634,0.0200292,0.0201792,1.18078
251017261,1353,111220650,104907,47.7313,2238920,5466.02,0.000454987,0.0521035,0.0521035,1.26225
251014364,1353,16675,1993230,635.869,36923400,76379,0.000319014,0.0383192,0.0383192,1.09829
251013204,1353,16309,23184400,17882.1,451786000,2414480,0.000771298,0.104142,0.104143,2.46054
251009418,1353,814,1433730,667.596,34664000,89137.7,0.000465636,0.0621719,0.0621719,1.00332
251009615,1353,891,524535,78.782,12780500,8770.14,0.000150194,0.0167198,0.0167198,0.751456
251016886,1353,17499,34149.6,1.03841,211882,135.004,3.04078e-05,0.00395329,0,0
251012996,1353,16198,244783,25.727,4985110,3678.99,0.000105101,0.0150296,0.0150296,0.828197
251011507,1353,15712,169067,216.703,2314710,31299.5,0.00128176,0.185131,0.180762,0.968472
251014166,1353,16649,50984800,25418.6,1036640000,3563890,0.000498552,0.0699011,0.0699013,2.06017
251007716,1353,247,36757400,27169.1,633363000,3614980,0.000739146,0.0983471,0.0983475,1.53133
251013817,1353,16556,34969,40.2395,716231,4654.18,0.00115072,0.133094,0,0
251009741,1353,935,3287090,4784.15,64011700,657830,0.00145544,0.200126,0.200126,1.58272
251012990,1353,16195,69938,29.2874,1698990,3793.26,0.000418763,0.0542375,0.0542375,0.0118521
251008557,1353,626,2063170,517.172,47510400,75477.3,0.000250668,0.0365832,0.0365832,1.31659
251012675,1353,16121,12064000,7347.83,205722000,1106930,0.000609072,0.0917547,0.0917529,2.23259
251013318,1353,16376,43921100,15839.7,917206000,2272560,0.000360639,0.0517419,0.0517419,1.99258
251014671,1353,16819,8777220,4972.87,222256000,707906,0.000566566,0.0806527,0.0806527,2.02023
251017469,1353,111220704,384659,284.07,10104800,32563.3,0.000738497,0.084655,0.084655,0.306291
251016633,1353,17410,1279730,267.875,28411900,33649.1,0.000209321,0.0262939,0.025595,0.908537
251017483,1353,111220724,664411,281.072,18177300,33520.1,0.00042304,0.0504508,0.0504508,0.544664
251012321,1353,16000,324367,29.1722,3048670,3747.71,8.99356e-05,0.0115539,0.0136774,1.16098
251011939,1353,15875,454597,81.2205,7639490,10704.8,0.000178665,0.0235478,0.0235478,1.19262
251015162,1353,16931,104907,39.2538,2751820,4964.93,0.000374177,0.047327,0.047327,0.60001
251013502,1353,16431,279752,75.7451,5240630,9879.92,0.000270758,0.0353167,0.0353167,0.714468
251013077,1353,16252,104907,59.2681,2306770,7205.53,0.000564958,0.0686849,0.0686849,0.702845
251017500,1353,111220746,244783,180.134,7023270,19922.3,0.000735894,0.0813875,0.0813875,0.55266
251013725,1353,16533,104907,104.979,2091640,14940.6,0.00100068,0.142417,0.142417,1.04083
251015646,1353,17101,1084040,305.618,28778300,38885.9,0.000281926,0.0358713,0.0358713,0.650169
251012973,1353,16184,34969,12.9963,640028,1495.39,0.000371651,0.0427633,0,0
251015476,1353,17078,69938,13.7482,1327710,1780.84,0.000196577,0.0254631,0.0254631,0.710666
251014908,1353,16873,244783,92.838,6327410,10358.1,0.000379267,0.0423154,0.0423154,0.296798
251007766,1353,272,369068,43.8816,4035950,5873.21,0.000118899,0.0159136,0.0154192,0.94832
251015312,1353,16997,594473,267.593,13483900,33346.6,0.000450134,0.0560944,0.0560944,0.660252
251013089,1353,16258,384646,1126.14,5920520,154286,0.00292774,0.401111,0.401106,0.798479
251016379,1353,17314,34969,7.99775,954801,998.095,0.00022871,0.0285423,0,0
251012518,1353,16070,944163,265.299,20916800,32147.7,0.000280988,0.0340489,0.0340489,0.502402
251007983,1353,323,102494000,61204.2,2087800000,8633440,0.000597148,0.0842335,0.0842335,2.63404
251010713,1353,10722,17764300,14884.5,418778000,2268180,0.000837891,0.127683,0.127683,1.59571
251008607,1353,652,69938,40.9737,1311780,5406.17,0.000585857,0.0772994,0.0772994,0.304274
251009724,1353,928,30527900,29950.2,746451000,4724590,0.000981076,0.154763,0.154763,1.59433
251008199,1353,477,178478000,73372.2,3378740000,11115900,0.000411099,0.0622818,0.0623689,3.31712
251017619,1353,111220850,734347,135.17,16261600,15577.9,0.000184069,0.0212132,0.0212133,1.22467
251017579,1353,111220820,979132,324.588,24547200,38775.8,0.000331506,0.0396022,0.0396022,0.656464
251011544,1353,15725,1287720,7180.49,27847100,965764,0.00557613,0.74998,0.748376,0.591537
251015743,1353,17131,244783,129.541,5507350,18169.5,0.000529206,0.0742271,0.0742271,1.13576
251009537,1353,849,174845,30.9928,3616520,3717.96,0.000177259,0.0212643,0.0212643,0.253668
251007424,1353,119,4720280,4369.08,102570000,629815,0.000925596,0.133427,0.133433,1.67891
251016768,1353,17460,2239850,1135.17,44278500,146376,0.000506805,0.0653508,0.0658724,1.35081
251013798,1353,16551,69938,60.5997,1285660,7402.48,0.000866478,0.105844,0.105844,0.364109
251015513,1353,17093,11290500,4154.12,239542000,521748,0.00036793,0.0462111,0.046214,1.73969
251007267,1353,31,22939700,33902.3,483689000,4444070,0.00147789,0.193729,0.193729,1.55827
251008009,1353,334,3485230,1854.52,57162900,250885,0.00053211,0.0719853,0.0714188,2.28718
251007526,1353,187,2377850,1967.31,52858200,266128,0.000827349,0.111919,0.11192,1.2529
251015481,1353,17081,2307950,294.357,50746400,34322.6,0.00012754,0.0148714,0.0148714,0.824877
251013015,1353,16217,944163,139.075,15759600,18099.7,0.000147299,0.0191701,0.0191701,1.02829
251014558,1353,16758,34969,6.3673,610620,846.198,0.000182084,0.0241985,0,0
251010258,1353,1064,17504200,31294.7,405205000,4448080,0.00178784,0.254115,0.254053,0.986547
251017582,1353,111220822,174845,64.1794,4824180,7415.44,0.000367065,0.0424115,0.0424115,0.131625
251015177,1353,16937,34969,13.6123,1019990,1673.28,0.000389268,0.0478503,0,0
251013093,1353,16261,2097990,3323.2,38367700,460810,0.00158399,0.219644,0.219639,1.72424
251016591,1353,17388,80106.8,0.0733717,422057,9.35794,9.15923e-07,0.000116818,0,0
251008088,1353,382,39339000,18961.5,677237000,2748010,0.000482003,0.0698546,0.0698532,2.21389
251009889,1353,1017,40684500,72446.5,965569000,10551900,0.00178069,0.259359,0.259333,1.1716
251015424,1353,17056,1958260,421.922,44434100,49299.3,0.000215457,0.025175,0.025175,0.789009
251015293,1353,16984,2762550,780.568,61448500,91554.7,0.000282553,0.0331414,0.0331414,0.656792
251009059,1353,796,139876,130.345,2463630,24008.8,0.000931859,0.171643,0.171643,1.34251
251013460,1353,16413,2168080,544.436,49196200,80233.4,0.000251114,0.0370067,0.0370067,1.37418
251016356,1353,17304,2342270,2198.06,54675200,271840,0.000938432,0.116059,0.116092,0.895608
251013722,1353,16532,2622680,1720.09,55621500,247380,0.000655854,0.0943235,0.0943235,1.52627
251017069,1353,17556,34969,3.65911,846967,425.41,0.000104639,0.0121653,0,0
251013974,1353,16609,139876,70.7756,2445210,10559.1,0.000505988,0.0754893,0.0754893,0.619515
251013043,1353,16232,559504,910.792,10018900,135773,0.00162786,0.242667,0.242667,1.14913
251016959,1353,17521,36744.9,0.134252,216610,15.062,3.65362e-06,0.000409906,0,0
251008811,1353,732,139876,341.972,3339570,46837.6,0.00244483,0.334852,0.334852,0.468421
251014647,1353,16809,164174000,110428,3614870000,15866400,0.000672629,0.0966437,0.0966411,1.69514
251017586,1353,111220824,1397820,961.078,34791500,111981,0.000687553,0.0801111,0.0802085,1.05161
251015311,1353,16996,3636780,1431.87,78827800,182808,0.000393719,0.0502665,0.0502665,1.90537
251008563,1353,631,8167380,5380.14,82918500,614810,0.000658735,0.0752763,0.0748879,2.20658
251016365,1353,17308,279463,420.39,5934930,56035,0.00150428,0.200509,0.200632,0.715686
251010574,1353,10684,3391990,4356.64,79099000,670108,0.00128439,0.197556,0.197556,1.29228
251007396,1353,103,69938,40.9737,1311780,5406.17,0.000585857,0.0772994,0.0772994,0.304274
251016588,1353,17387,428679,76.402,7975840,8320.96,0.000178226,0.0194107,0.0239498,0.675883
251016916,1353,17508,210334,3.31795,1024800,424.629,1.57747e-05,0.00201883,0.00341596,1.30391
251007763,1353,271,629442,343.873,14161000,49759.8,0.000546314,0.0790538,0.0790538,1.3132
251015356,1353,17034,1818390,513.527,48503300,63654.3,0.000282408,0.0350059,0.0350059,0.431065
251010347,1353,1098,804287,378.278,20502500,42505.1,0.000470327,0.0528481,0.0528481,0.748816
251015143,1353,16920,62799900,53117.9,1240060000,7755540,0.000845828,0.123496,0.123488,1.5802
251007673,1353,220,8870930,8147.29,211959000,1207680,0.000918426,0.136139,0.135729,1.2855
251011088,1353,15621,18202.2,0.182284,77453.2,31.1808,1.00144e-05,0.00171302,0,0
251014902,1353,16871,349690,115.281,8568000,13248.4,0.000329667,0.0378861,0.0378861,0.399702
251013269,1353,16345,2028200,1214.56,39622800,153965,0.000598834,0.0759119,0.0759119,1.95954
251014148,1353,16641,69938,8.73112,1289280,1252.45,0.000124841,0.017908,0.017908,0.520009
251017258,1353,111220638,699380,310.398,17658900,35991.5,0.000443819,0.051462,0.051462,0.353456
251014175,1353,16651,40703900,20243.6,837437000,2843570,0.000497339,0.0698598,0.0698598,1.56431
251013489,1353,16423,10770500,3936.86,237618000,576823,0.000365524,0.0535561,0.0535561,2.38775
251009910,1353,1021,7028770,3635.78,159047000,443154,0.000517271,0.0630486,0.0630486,0.953427
251008161,1353,450,2587670,974.9,29556700,130530,0.000376749,0.050443,0.0504428,0.905087
251013635,1353,16492,3112240,554.395,63234300,76313.7,0.000178134,0.0245205,0.0245205,1.83904
251013061,1353,16242,244782,418.589,3908520,52055,0.00171005,0.212658,0.212658,0.583854
251011583,1353,15750,572384000,337408,10270500000,48422200,0.000589478,0.0845974,0.0844842,2.42407
251013017,1353,16218,244783,19.8206,3430650,2402.88,8.09723e-05,0.00981636,0.00981637,0.857949
251014367,1353,16676,1363790,1466.61,24080300,198925,0.00107539,0.145862,0.145862,1.34049
251016621,1353,17405,69938,64.3625,1866920,7599.06,0.000920279,0.108654,0.108654,0.290449
251007975,1353,320,7000200,3184.98,99295500,447808,0.000454984,0.0639708,0.063865,2.01646
251011885,1353,15855,8322620,4600.2,159229000,716356,0.000552735,0.0860733,0.0860733,2.9365
251013518,1353,16439,4056400,2033.73,80800400,297980,0.000501362,0.0734591,0.0734591,1.23378
251017142,1353,17586,219179,78.984,2972970,12280.4,0.000360363,0.0560293,0.0516919,1.45009
251007460,1353,139,5350250,5030.55,98161800,628307,0.000940245,0.117435,0.117435,1.71378
251011705,1353,15792,1888230,489.999,34429900,69075.7,0.000259502,0.0365823,0.0365906,2.06964
251013766,1353,16543,174845,29.8162,3051300,3868.78,0.000170529,0.0221269,0.0221269,0.623854
251008069,1353,366,839256,243.639,17707100,29339.9,0.000290303,0.0349594,0.0349594,0.651766
251008918,1353,743,1363790,481.148,27614000,60860.5,0.000352802,0.044626,0.044626,1.02872
251014619,1353,16791,1258880,397.698,23927900,50139.8,0.000315913,0.0398287,0.0398287,0.713829
251012774,1353,16156,1119010,968.904,25841700,130478,0.00086586,0.116601,0.116601,1.36769
251008252,1353,509,6469260,3599.32,110541000,516478,0.000556372,0.0798357,0.0798357,1.41149
251013228,1353,16327,279752,58.494,5095230,7415.33,0.000209092,0.0265068,0.0265068,0.946985
251014567,1353,16765,209814,75.1025,3669170,10559.8,0.000357948,0.0503294,0.0503294,0.669649
251012946,1353,16171,4265290,3767.22,62530100,686922,0.000883229,0.161049,0.161025,3.46741
251016817,1353,17479,349690,115.818,8945550,14017,0.000331203,0.0400841,0.0400841,0.513256
251012546,1353,16089,34969,32.3149,893553,3756.52,0.000924102,0.107424,0,0
251016232,1353,17258,1053120,457.12,13438600,57187.1,0.000434063,0.0543027,0.0510751,1.0467
251008471,1353,580,489566,313.568,8201890,38423.9,0.000640502,0.0784857,0.0784857,0.885525
251016991,1353,17529,1451180,2683.52,23858900,517174,0.0018492,0.356381,0.353876,1.87204
251010582,1353,10686,3671740,3459.77,79956400,507591,0.000942268,0.138242,0.138242,1.65316
251012494,1353,16060,21943400,6442.62,398716000,886379,0.000293602,0.0403938,0.0403768,1.48117
251012005,1353,15909,4706540,4317.27,102325000,674572,0.00091729,0.143326,0.142967,1.321
251008436,1353,564,2657640,1189.33,51142200,178309,0.000447514,0.0670929,0.0670929,1.82354
251011957,1353,15881,244783,43.0277,4059670,6022.88,0.000175779,0.024605,0.024605,1.14608
251007469,1353,147,314721,90.7103,7909970,11587.5,0.000288224,0.0368185,0.0368185,0.833303
251009722,1353,927,209814,442.479,4944680,78769.2,0.00210891,0.375424,0.375424,1.15493
251007641,1353,203,209717,74.7574,4526640,9372.78,0.000356468,0.0446925,0.0446866,0.960711
251014495,1353,16728,5105470,2433.43,94469000,339502,0.000476632,0.0664977,0.0664977,4.07164
251010605,1353,10692,3042300,3201.16,66654200,367322,0.00105222,0.120738,0.120738,1.20712
251015126,1353,16908,419628,76.4985,7998280,9136.27,0.000182301,0.0217723,0.0217723,0.734146
251013823,1353,16561,1014100,484.37,19076300,62012.6,0.000477635,0.0611503,0.0611503,1.02342
251013457,1353,16412,839256,807.779,18251500,141073,0.000962495,0.168094,0.168094,1.50021
251013493,1353,16426,174845,37.3965,3548670,4382.18,0.000213884,0.0250632,0.0250632,0.753861
251009770,1353,952,9791310,8652.28,205925000,1308440,0.00088367,0.133633,0.133633,2.34106
251013112,1353,16269,384659,651.263,6102080,83119.2,0.00169309,0.216085,0.216085,0.886912
251017471,1353,111220714,139876,36.1101,2812670,4033.5,0.000258158,0.0288362,0.0288362,1.0133
251012146,1353,15939,3011200,1616.07,54726000,226939,0.000536685,0.075365,0.0747198,1.43008
251008131,1353,425,2238020,1578.62,50402200,185616,0.000705364,0.0829377,0.0829377,0.759797
251008543,1353,614,1272170,199.635,7711890,26213.7,0.000156925,0.0206055,0.0206796,2.31872
251013285,1353,16353,8147760,11215.3,162107000,1532970,0.00137649,0.188147,0.188147,2.13216
251010154,1353,1050,1713480,907.636,39490400,135127,0.000529704,0.0788611,0.078861,2.02878
251010635,1353,10697,1398760,1265.31,31108900,172594,0.000904595,0.12339,0.12339,1.43148
251008656,1353,677,7979940,2411.89,137176000,322315,0.000302244,0.0403906,0.0403636,1.02997
251016237,1353,17260,138132,55.5705,2612040,6697.29,0.000402302,0.0484849,0.0485673,0.665728
251007301,1353,52,5664840,5758.78,99093200,685553,0.00101658,0.121019,0.121019,2.02092
251016654,1353,17419,979132,247.034,23549600,28874.5,0.000252299,0.0294899,0.0294899,0.660317
251009807,1353,976,6014670,2064.01,132660000,288615,0.000343162,0.0479853,0.0479853,1.61745
251016723,1353,17445,280892,1.40883,1742630,174.87,5.01555e-06,0.000622554,0.000685612,1.76184
251012342,1353,16008,8280730,2921.05,120574000,395232,0.000352752,0.0477291,0.04772,1.10533
251011448,1353,15687,277029,17.594,2225720,2409.93,6.35095e-05,0.00869919,0.0144573,0.741212
251008536,1353,608,769318,282.033,19155500,34369.8,0.000366601,0.0446757,0.0446757,0.975829
251008539,1353,610,3951500,4163.61,80508500,577183,0.00105368,0.146067,0.146067,1.59408
251014471,1353,16713,139876,69.4101,2478780,10932.1,0.000496226,0.0781555,0.0781555,1.44543
251008629,1353,664,2902410,2162.6,61639300,291418,0.000745105,0.100406,0.100405,1.31126
251015755,1353,17132,664408,166.541,14871800,19440.3,0.000250661,0.0292596,0.0292595,0.732563
251010630,1353,10696,1014100,1221.34,22506400,186832,0.00120435,0.184234,0.184234,1.93381
251012943,1353,16170,7937950,3371.61,133089000,472636,0.000424745,0.0595413,0.0595412,2.0398
251015322,1353,17010,104907,20.5663,2300990,2801.86,0.000196043,0.026708,0.026708,0.788444
251013240,1353,16333,2272980,1011.97,46634700,134097,0.000445216,0.0589962,0.0589962,0.97684
251014732,1353,16846,1713480,320.476,37547500,38706.2,0.000187032,0.0225892,0.0225892,1.08429
251015768,1353,17140,524535,145.154,12254200,16910.8,0.000276728,0.0322396,0.0322396,0.696086
251012567,1353,16104,12414000,7437.86,203851000,1000450,0.000599151,0.0805903,0.0805903,3.31261
251017247,1353,111220624,34969,16.5199,1051710,1883.87,0.000472416,0.0538725,0,0
251012006,1353,15910,646585,631.155,14012000,96258,0.000976135,0.148871,0.145084,1.57215
251007966,1353,315,536513000,378149,10201300000,50565400,0.000704826,0.0942482,0.0942259,1.90278
251008263,1353,515,924054,56.7056,10931900,7546.48,6.13661e-05,0.00816671,0.00800528,1.46721
251014645,1353,16808,242270000,145711,5168530000,20470200,0.000601439,0.0844933,0.0844907,1.82313
251013141,1353,16279,34969,1.38496,713351,173.534,3.96053e-05,0.00496252,0,0
251016253,1353,17268,854866,183.839,19665400,23526.6,0.00021505,0.0275207,0.0302576,0.952235
251013565,1353,16459,524535,100.901,11202600,14191,0.000192363,0.0270544,0.0270544,1.24488
251012444,1353,16041,4266220,1886.87,82781500,250772,0.000442281,0.0587809,0.0587809,1.15719
251008552,1353,622,174845,88.3606,3705870,12040.8,0.000505365,0.0688657,0.0688657,1.32409
251013862,1353,16578,2902430,2574.84,51362900,332675,0.000887132,0.114619,0.114619,1.49652
251008219,1353,486,8007900,3954.46,158052000,536106,0.00049382,0.0669472,0.0669472,1.78502
251016338,1353,17301,664411,436.283,17588800,50290.6,0.000656646,0.075692,0.075692,0.5218
251011968,1353,15883,104907,2.87495,1943590,397.148,2.74047e-05,0.00378572,0.00378572,0.549826
251008442,1353,566,3913950,4712.82,41145700,623369,0.00120411,0.159269,0.162898,2.04785
251016122,1353,17202,34969,23.6885,877335,3031.33,0.000677415,0.0866862,0,0
251011574,1353,15734,209147,1104.17,3075270,155550,0.0052794,0.743735,0.742301,0.677531
251013333,1353,16384,1993230,1204.92,39343400,157697,0.000604503,0.0791163,0.0791163,1.39506
251008660,1353,678,1328820,1255.74,23342500,180266,0.000945001,0.135659,0.135659,1.29576
251015712,1353,17118,244783,129.541,5507350,18169.5,0.000529206,0.0742271,0.0742271,1.13576
251014598,1353,16781,384659,152.008,8126510,22109.6,0.000395176,0.0574783,0.0574783,1.54517
251010318,1353,1085,769318,491.344,15949800,71358.4,0.000638674,0.0927554,0.0927554,1.04014
251016214,1353,17244,1150140,341.723,22704300,41447.5,0.000297115,0.0360369,0.0359532,1.06761
251011879,1353,15851,52349800,21597.4,983765000,3319000,0.000412558,0.0634005,0.0635281,3.51073
251015083,1353,16895,384659,283.886,6833670,41767.5,0.000738019,0.108583,0.108583,1.09185
251013073,1353,16250,1643360,2858.26,28817600,383828,0.00173928,0.233563,0.233554,1.05018
251015173,1353,16935,524535,462.781,14269300,55638.8,0.00088227,0.106073,0.106073,0.980974
251013520,1353,16440,1748450,1299.59,33842000,197688,0.000743284,0.113065,0.113065,1.0277
251009598,1353,889,979132,561.984,24058400,75076.4,0.000573961,0.0766765,0.0766765,0.859353
251015490,1353,17084,139876,13.9766,3093920,1699.86,9.99211e-05,0.0121526,0.0121526,0.438477
251009574,1353,878,1501520,955.759,17633300,133626,0.000636526,0.0889935,0.0890036,0.972802
251010647,1353,10699,1783420,1386.43,31508600,204494,0.000777398,0.114664,0.114664,1.42641
251017568,1353,111220810,69938,71.5939,2152020,8013.06,0.00102368,0.114574,0.114574,0.19388
251010770,1353,10735,2587710,1520.34,59873100,225905,0.000587526,0.0872992,0.0872992,1.9713
251008959,1353,755,2371410,2181.71,37891000,311103,0.000920004,0.131189,0.131292,1.63096
251015316,1353,17001,174845,34.0911,3798770,4191.5,0.000194979,0.0239727,0.0239727,0.347692
251015702,1353,17115,944163,462.664,23665500,54392.1,0.000490025,0.0576088,0.0576088,0.567989
251016313,1353,17291,34969,8.43528,770369,943.456,0.000241222,0.0269798,0,0
251007409,1353,110,139876,11.6205,2186320,1484.45,8.30775e-05,0.0106126,0.0106126,0.138092
251008638,1353,668,1153880,350.044,23629600,45864.6,0.000303364,0.0397483,0.039751,1.08435
251016209,1353,17241,909194,246.193,21424700,29641.7,0.000270782,0.0326022,0.0326022,0.946418
251009772,1353,954,1888330,1061.09,39273400,139663,0.000561923,0.0739612,0.0739612,1.18716
251013532,1353,16447,209814,15.5898,4981660,2124.31,7.43031e-05,0.0101247,0.0101247,0.641771
251016273,1353,17277,3070910,1554.66,68863000,194696,0.000506255,0.0633999,0.0646281,0.870388
251013151,1353,16282,34969,59.3825,378386,7179.53,0.00169815,0.205311,0,0
251016394,1353,17321,330500,29.4567,6088090,3447.88,8.91277e-05,0.0104323,0.0109707,0.921958
251007503,1353,171,2832490,6462.82,66905900,777797,0.00228167,0.274599,0.274599,1.07731
251007521,1353,183,3006570,1092.35,67457400,146060,0.000363323,0.0485803,0.048573,1.09302
251016371,1353,17310,1119010,489.713,28504500,62414.1,0.000437632,0.0557764,0.0557764,1.07999
251009524,1353,842,5699950,4465.35,109040000,598385,0.000783403,0.104981,0.104981,1.0726
251011632,1353,15771,2552740,1289.89,49525300,190459,0.000505296,0.0746099,0.0746099,1.08103
251011822,1353,15821,10196700,8912.53,170427000,1379970,0.000874063,0.135336,0.134334,3.1154
251010375,1353,1111,5595040,1919.01,122205000,245164,0.000342985,0.043818,0.043818,0.846906
251007995,1353,328,4264560,3387.23,85385000,401980,0.000794276,0.0942608,0.0942551,1.55647
251013202,1353,16308,90394800,49779.1,1807060000,6884150,0.000550686,0.0761565,0.0761567,2.63859
251011833,1353,15829,3458760,4675.77,59906900,735922,0.00135186,0.21277,0.213045,2.858
251015772,1353,17142,104904,11.0329,1850050,1181.31,0.000105172,0.0112609,0.011261,0.330326
251009794,1353,969,1398760,669,30685500,88880.9,0.000478281,0.0635426,0.0635426,0.944956
251013761,1353,16542,174845,29.8162,3051300,3868.78,0.000170529,0.0221269,0.0221269,0.623854
251014325,1353,16662,104907,47.0238,1945670,8028.57,0.000448243,0.0765304,0.0765304,0.433388
251016243,1353,17263,270430,102.057,4258800,13133.1,0.000377389,0.0485639,0.0511309,0.710947
251010667,1353,10704,3217150,1465.14,60393700,201753,0.000455416,0.0627116,0.0627116,1.26267
251011947,1353,15876,244783,62.0939,4204010,8753.74,0.000253669,0.0357612,0.0357612,0.868948
251011719,1353,15796,1139890,451.723,15335900,66547.3,0.000396287,0.0583806,0.0578131,1.81801
251010986,1353,15599,2800260,901.998,36696700,117550,0.000322113,0.0419782,0.0416305,2.07736
251017697,1353,127201621,22796.8,2.27339,173484,239.813,9.97239e-05,0.0105196,0,0
251010321,1353,1086,1958260,707.237,40239000,95882.6,0.000361155,0.048963,0.048963,0.905409
251013331,1353,16383,1993230,1204.92,39343400,157697,0.000604503,0.0791163,0.0791163,1.39506
251016239,1353,17261,209838,142.19,2224560,16732,0.000677621,0.0797377,0.0796602,1.03781
251013448,1353,16409,18288800,6299.1,403531000,938822,0.000344424,0.0513332,0.0513332,2.326
251009931,1353,1026,979132,271.864,20470200,32118.2,0.000277658,0.0328028,0.0328028,0.615017
251012171,1353,15948,1008260,1143.41,19731700,160726,0.00113404,0.159409,0.158904,1.71851
251012797,1353,16162,489566,742.617,12463200,97222.3,0.00151689,0.198589,0.198589,1.04869
251014346,1353,16668,29304000,14948.4,617334000,2081910,0.000510116,0.0710451,0.0710451,1.60065
251013354,1353,16396,27555600,8962.81,589546000,1325830,0.000325263,0.0481146,0.0481146,2.13316
251017552,1353,111220794,908829,1283.38,19338000,152764,0.00141212,0.168089,0.16809,0.536289
251011600,1353,15760,279752,46.6622,4949790,5624.19,0.000166798,0.0201042,0.0201042,0.929508
251009784,1353,962,13811500,11119.1,257113000,1712660,0.000805066,0.124003,0.123999,3.4357
251014605,1353,16785,209814,100.788,4400280,15078.9,0.000480367,0.0718679,0.0718679,1.63114
251012778,1353,16157,244783,65.5382,4824910,9779.36,0.00026774,0.0399511,0.0399511,0.730262
251007694,1353,235,1306430,26.803,7851270,3283.57,2.05162e-05,0.00251339,0.00253358,1.98202
