id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190618920,1010,15924,3112240,268257,99744600,35422400,0.0861941,11.3816,11.3816,0.18387
190619232,1010,15963,804127,53491.2,27165900,7128410,0.0665208,8.86477,8.86489,0.0901995
190616388,1010,982,279752,7687.36,5897460,1101460,0.0274792,3.93728,3.93728,0.351968
190616752,1010,1045,69938,7134.7,2632380,1006550,0.102015,14.3921,14.3921,0.0511261
190624840,1010,17290,12649700,889632,333595000,139667000,0.0703283,11.0412,10.9935,0.374181
190620305,1010,16203,244783,15498,6737110,2059650,0.0633132,8.4142,8.4142,0.211478
190615611,1010,778,3566840,390966,122607000,49851000,0.109611,13.9762,13.9762,0.143063
190617664,1010,15678,454149,41699.3,14523600,5500000,0.0918186,12.1106,12.1108,0.0795361
190620012,1010,16124,27520600,1690970,744482000,244220000,0.0614436,8.87407,8.87407,0.272204
190619213,1010,15959,2761580,173712,98448700,22933300,0.0629032,8.30441,8.30493,0.135282
190623286,1010,16813,66056400,3901780,2281700000,543342000,0.0590674,8.22542,8.22542,0.274827
190624304,1010,17066,2203050,186106,66865000,28138300,0.0844768,12.7724,12.7724,0.205058
190614163,1010,483,944163,49842.9,26401300,6441060,0.0527906,6.82198,6.82198,0.309167
190617922,1010,15752,10980300,503783,280771000,64979600,0.0458807,5.91785,5.91785,0.607038
190619269,1010,15974,5769880,497072,178255000,65328900,0.0861495,11.3224,11.3224,0.202851
190617777,1010,15696,839023,67762.9,26855400,8791570,0.0807641,10.4783,10.4777,0.219454
190619447,1010,16012,16540200,2023530,548212000,270557000,0.12234,16.3576,16.3575,0.131242
190617321,1010,15580,489480,33991.5,14412900,4401880,0.069444,8.99298,8.99301,0.253346
190619307,1010,15981,15813300,1589290,492673000,222731000,0.100503,14.085,14.06,0.270207
190619991,1010,16120,2692610,160798,77336900,23382600,0.0597181,8.68399,8.68399,0.238377
190617578,1010,15655,1919650,131569,54618700,16973200,0.0685381,8.8418,8.83783,0.347036
190618405,1010,15813,3426960,114964,86781900,14587300,0.033547,4.25662,4.25662,0.48349
190622119,1010,16562,139876,9356.48,3390240,1223790,0.0668913,8.74909,8.74909,0.197038
190615568,1010,764,419628,22556.7,8567490,3183870,0.0537539,7.58737,7.58737,0.432975
190615337,1010,723,4161310,501345,140321000,67082500,0.120478,16.1205,16.1205,0.107008
190613834,1010,377,139876,16985.3,5369800,2228010,0.121431,15.9285,15.9285,0.0258128
190614857,1010,622,69938,6054.38,2083760,818082,0.0865679,11.6972,11.6972,0.0367546
190625049,1010,17493,279752,29854.4,9798570,4599810,0.106717,16.4425,16.4425,0.0223686
190615391,1010,743,664411,63157.1,23851200,8412880,0.0950573,12.6622,12.6622,0.184912
190625202,1010,111220800,1079690,70387.9,26788300,11422000,0.0651927,10.5789,10.568,0.235941
190620327,1010,16213,4441060,320752,123685000,41955600,0.072224,9.4472,9.4472,0.293945
190614929,1010,639,1181020,100918,33733200,13457100,0.0854495,11.3945,11.3835,0.273597
190622493,1010,16635,244783,23107.5,7759740,3397070,0.0943999,13.8779,13.8779,0.0235408
190616184,1010,965,593905,48272.6,15254600,6334410,0.0812799,10.6657,10.6622,0.231438
190621691,1010,16471,384659,34454.4,11495300,4367440,0.0895714,11.3541,11.3541,0.0649703
190617507,1010,15620,34944.7,2644.03,874300,364876,0.0756632,10.4415,0,0
190615551,1010,757,139876,12293,4271260,1716620,0.0878853,12.2725,12.2725,0.147976
190622002,1010,16533,104907,6236.87,2445760,808942,0.0594515,7.71104,7.71104,0.279407
190618470,1010,15833,419552,47411.6,14420200,6750600,0.113005,16.09,16.0891,0.120552
190615098,1010,670,3093590,131849,47272400,16534600,0.04262,5.34477,5.32978,0.428891
190619515,1010,16028,6993800,906796,258059000,118256000,0.129657,16.9086,16.9086,0.0976484
190619786,1010,16098,104907,12678.3,3865760,1657010,0.120853,15.795,15.795,0.00708726
190625134,1010,17620,746859,29150.2,14467600,4318880,0.0390303,5.78273,5.67491,0.530921
190622171,1010,16571,524535,50008.7,16203500,7002250,0.0953391,13.3494,13.3494,0.121727
190625076,1010,17527,244783,19355.6,7033010,3013060,0.0790725,12.3091,12.3091,0.143446
190614745,1010,594,69938,5473.56,2029910,697507,0.078263,9.97322,9.97322,0.00564579
190624736,1010,17261,244148,15542.4,5989640,2437650,0.06366,9.98434,9.98492,0.166587
190625078,1010,17529,1674980,130024,48777000,20009500,0.0776272,11.9461,11.9433,0.147212
190618583,1010,15851,53918300,2294190,1377790000,300306000,0.0425494,5.56965,5.56968,0.529784
190618156,1010,15770,2727580,128254,74102200,16616100,0.0470212,6.09188,6.09188,0.568147
190613431,1010,315,223706000,21394400,6333020000,2841830000,0.0956362,12.7034,12.668,0.418612
190616844,1010,1073,53616200,2524560,1749050000,350376000,0.0470857,6.53489,6.53501,0.285796
190615322,1010,720,489566,49510.5,17549400,7171470,0.101131,14.6486,14.6486,0.0787082
190621167,1010,16352,8147780,628960,224290000,89847900,0.0771941,11.0273,11.0273,0.284898
190625029,1010,17467,2009090,158477,57414600,24991300,0.07888,12.4391,12.3762,0.276783
190624997,1010,17427,2028110,207196,67195400,31160700,0.102162,15.3644,15.3642,0.206006
190624882,1010,17337,242525,10586.4,4709890,1762970,0.0436506,7.26922,7.24639,0.395623
190618684,1010,15872,839256,50988.2,24163900,6568900,0.060754,7.82705,7.82705,0.144885
190621449,1010,16424,2063170,140164,56641200,17963300,0.0679362,8.70664,8.70664,0.193094
190624940,1010,17376,34969,2467.87,966120,374506,0.0705731,10.7097,0,0
190613455,1010,321,69938,6103.78,2206720,836105,0.0872741,11.955,11.955,0.0745371
190625180,1010,111220734,559504,43124.6,15822900,6544560,0.0770764,11.6971,11.6971,0.112415
190622321,1010,16602,874225,83488.1,26776600,11627800,0.0954996,13.3007,13.3007,0.158493
190617629,1010,15670,347246,21693.7,10571400,2694620,0.0624736,7.75999,7.77153,0.167665
190615739,1010,834,2727580,228876,81085900,30367200,0.0839116,11.1334,11.1334,0.27515
190614480,1010,544,1153980,75757,33422200,9534180,0.0656487,8.26202,8.26202,0.192102
190622476,1010,16632,1538640,129247,44682700,18280300,0.0840009,11.8809,11.8809,0.109338
190624278,1010,17048,34969,3279.73,1123090,510915,0.0937897,14.6105,0,0
190625176,1010,111220724,664411,57642.5,20482400,8719170,0.0867573,13.1232,13.1232,0.165976
190624991,1010,17419,1084030,109767,37308700,16201500,0.101258,14.9457,14.9456,0.107962
190624839,1010,17289,32625.3,208.089,216515,33448,0.00637815,1.02522,0,0
190617036,1010,10701,874225,86774.7,29631700,11294200,0.099259,12.9191,12.9191,0.117868
190617355,1010,15585,244783,18503.9,7475310,2429120,0.0755932,9.92356,9.92356,0.236685
190619317,1010,15984,4336160,407009,137440000,53966400,0.0938639,12.4457,12.4457,0.259634
190624116,1010,17012,664411,43794.3,17366400,6317340,0.0659144,9.50819,9.50819,0.189409
190613929,1010,411,1713460,109169,46848600,14023600,0.0637126,8.18435,8.18434,0.291794
190624355,1010,17087,209814,19260.7,6820400,2870130,0.0917989,13.6794,13.6794,0.127514
190615899,1010,891,209814,18477.1,6495690,2558140,0.0880641,12.1924,12.1924,0.126331
190623986,1010,16972,559504,62835.6,19966700,9047610,0.112306,16.1708,16.1708,0.0523968
190619222,1010,15961,1502850,90379.1,55822100,11876200,0.0601384,7.90243,7.90349,0.144437
190621498,1010,16435,1433730,100290,40719100,13301400,0.0699507,9.27746,9.27746,0.129372
190625141,1010,17649,33524,897.075,464492,131509,0.0267592,3.92283,0,0
190624330,1010,17078,69938,2291.53,1321350,367538,0.0327651,5.25519,5.25519,0.293233
190625204,1010,111220814,34969,1174.73,684144,177025,0.0335935,5.06234,0,0
190620602,1010,16281,104907,8247.39,3051080,1050670,0.0786162,10.0152,10.0152,0.217718
190620974,1010,16333,2272980,185460,67586600,25173900,0.081593,11.0753,11.0753,0.186583
190619373,1010,15996,874225,91141.7,27868700,12055200,0.104254,13.7895,13.7895,0.0950222
190624931,1010,17370,384642,37310.3,12272100,5647720,0.0970001,14.6831,14.6829,0.139883
190624346,1010,17084,139876,12110.4,4145100,1701830,0.0865793,12.1667,12.1667,0.14158
190616855,1010,1075,244783,27405.4,8612890,3850550,0.111958,15.7304,15.7304,0.0776043
190615374,1010,732,139876,13258.1,4731720,1704900,0.0947849,12.1886,12.1886,0.0723398
190615282,1010,709,5839820,491210,170764000,64720000,0.0841138,11.0825,11.0825,0.128794
190621570,1010,16451,769318,53225.9,21533800,6805500,0.0691858,8.84614,8.84614,0.21584
190617468,1010,15610,244349,19003,7420330,2529580,0.0777702,10.3524,10.3498,0.362926
190623932,1010,16950,699380,52747.2,20427200,8096390,0.0754199,11.5765,11.5765,0.294886
190615189,1010,688,414998000,34882500,11844600000,4704340000,0.0840545,11.3358,11.3014,0.434357
190625151,1010,111220636,279752,30402.6,9892150,4332800,0.108677,15.488,15.488,0.0510131
190616101,1010,943,8138930,484175,143320000,63598400,0.0594888,7.81409,7.80671,0.560371
190619437,1010,16010,7960670,657171,185719000,88654600,0.0825522,11.1366,11.1307,0.458563
190615195,1010,689,104869,10039.3,3214360,1382480,0.0957321,13.1829,13.1826,0.117298
190619742,1010,16089,34969,4600.33,1620300,637208,0.131555,18.2221,0,0
190616694,1010,1034,1084040,70909.3,28015300,9278090,0.0654122,8.55882,8.55882,0.411689
190625239,1010,112892269,139876,6796.17,3460780,971710,0.0485871,6.94694,6.94694,0.190729
190624914,1010,17359,69938,3663.95,1798150,556051,0.0523885,7.95063,7.95063,0.327576
190616947,1010,1120,209814,15419.5,5958590,1861360,0.0734915,8.87149,8.87149,0.126713
190617902,1010,15739,579210000,43700900,16116600000,5887800000,0.0754492,10.1652,10.1436,0.497865
190622615,1010,16668,29304000,2643530,938737000,353232000,0.0902104,12.054,12.054,0.228879
190623935,1010,16952,699380,52747.2,20427200,8096390,0.0754199,11.5765,11.5765,0.294886
190620435,1010,16243,489566,48701.3,15965000,6503470,0.0994784,13.2841,13.2841,0.049207
190622313,1010,16600,279752,21970.5,8025860,2985480,0.0785356,10.6719,10.6719,0.227789
190620818,1010,16298,419628,35136.8,12421400,4662940,0.0837332,11.1121,11.1121,0.122227
190625050,1010,17494,1012260,97964.7,33339600,15479300,0.0967782,15.2919,15.2848,0.193325
190624620,1010,17216,279752,24372.8,8718590,3896750,0.087123,13.9293,13.9293,0.143582
190615789,1010,853,1923300,89177,45344100,12008900,0.0463668,6.2439,6.2439,0.249442
190618792,1010,15901,804287,46160.8,21354700,5875980,0.0573935,7.30583,7.30583,0.291908
190617713,1010,15687,1234610,42712.5,21660700,5546570,0.034596,4.49258,4.31764,0.919912
190620268,1010,16193,1084040,104863,35154200,13942500,0.0967333,12.8616,12.8616,0.138655
190614369,1010,532,684906,24468.3,8888200,3137800,0.0357251,4.58137,4.46843,0.472229
190622946,1010,16723,314721,25273,8808320,3483270,0.080303,11.0678,11.0678,0.141119
190612494,1010,132,34969,4055.06,1264060,529141,0.115961,15.1317,0,0
190616524,1010,1022,4091370,210832,98147500,30590400,0.0515309,7.47681,7.47681,0.189286
190623340,1010,16825,209814,14628.8,6090550,2248880,0.0697228,10.7184,10.7184,0.0605681
190617377,1010,15590,1678450,99390.1,45584200,12681900,0.0592154,7.5557,7.55583,0.396998
190622853,1010,16705,2902430,271239,89369500,37612700,0.0934525,12.9591,12.9591,0.190957
190618671,1010,15870,2098140,129084,60277400,16595200,0.0615231,7.90946,7.90946,0.173358
190612275,1010,69,874059,61887.5,23959800,9683990,0.0708047,11.0793,11.0783,0.2271
190614224,1010,501,139876,9127.49,2921190,1159850,0.0652542,8.29201,8.29201,0.21686
190615060,1010,666,244783,17001.2,7200370,2450920,0.069454,10.0126,10.0126,0.103037
190625018,1010,17453,34969,2693.7,976142,422889,0.077031,12.0933,0,0
190620338,1010,16216,944163,62633.7,26367900,7766020,0.0663378,8.2253,8.2253,0.265541
190625027,1010,17465,174845,13435.7,4940410,2111050,0.0768437,12.0739,12.0738,0.110905
190620232,1010,16182,104907,10221.7,3474810,1324390,0.0974359,12.6244,12.6244,0.027408
190619263,1010,15971,5769880,497072,178255000,65328900,0.0861495,11.3224,11.3224,0.202851
190624419,1010,17112,349690,31754.9,10731700,4895290,0.0908088,13.999,13.999,0.0950911
190623852,1010,16915,75103500,4120250,2413480000,581999000,0.054861,7.74929,7.74867,0.375766
190624985,1010,17410,1363300,122980,43093100,19864200,0.090207,14.5707,14.5695,0.134561
190619986,1010,16119,2692610,160798,77336900,23382600,0.0597181,8.68399,8.68399,0.238377
190624596,1010,17206,69935.4,5926.19,2078050,1001880,0.0847381,14.3259,14.3258,0.0460592
190616091,1010,939,104865,10751.3,3462040,1681580,0.102524,16.0356,16.0354,0.0846601
190624853,1010,17306,2342840,196138,68816400,30319300,0.0837183,12.9413,12.941,0.266864
190619442,1010,16011,4335410,389888,109877000,51485700,0.0899312,11.8756,11.8752,0.308806
190623322,1010,16822,1049070,68379,32554100,10395500,0.0651806,9.90925,9.90925,0.133566
190625212,1010,111220832,69862.4,6109.17,2068440,954952,0.0874457,13.669,13.6685,0.107504
190625069,1010,17518,314582,26438.6,9825320,4206870,0.0840435,13.3729,13.3724,0.102402
190614797,1010,607,3671740,243505,103555000,37987800,0.0663186,10.346,10.346,0.284063
190612525,1010,141,6954650,489872,207101000,62808500,0.0704382,9.03115,9.03031,0.385149
190625191,1010,111220768,139876,10735.8,3936600,1665680,0.0767524,11.9083,11.9083,0.0849429
190623066,1010,16755,34969,2454.92,878853,322303,0.0702028,9.21682,0,0
190611878,1010,15,209814,10964.9,5602800,1374970,0.0522603,6.55327,6.55327,0.17705
190624981,1010,17406,585342,43013.2,16067800,6859380,0.0734839,11.7186,11.62,0.33871
190624939,1010,17375,1736100,130754,46920000,20750100,0.0753145,11.9521,11.9178,0.319623
190613593,1010,351,3426960,178928,90549000,22386900,0.052212,6.53257,6.53257,0.420617
190625037,1010,17478,5481760,522429,176831000,79109100,0.0953031,14.4313,14.4198,0.253092
190622249,1010,16588,384659,34121,11972900,4604630,0.0887045,11.9707,11.9707,0.0674911
190614115,1010,469,34969,4204.45,1274710,539456,0.120234,15.4267,0,0
190616507,1010,1018,34969,3880.78,1220900,546892,0.110978,15.6393,0,0
190613341,1010,294,17414600,1754010,574487000,237480000,0.100721,13.6368,13.6368,0.125891
190619291,1010,15978,174845,11835.7,5963630,1546890,0.0676924,8.84719,8.84719,0.0805809
190617312,1010,15577,7517620,574537,222424000,74902100,0.0764254,9.96354,9.96349,0.352517
190618842,1010,15910,2334830,138898,79060400,19411000,0.0594895,8.31368,8.30802,0.24399
190615674,1010,804,104907,9231.09,3088770,1358850,0.087993,12.9529,12.9529,0.0151212
190620384,1010,16228,1293850,74390.8,31294500,10210300,0.0574956,7.89139,7.89139,0.419438
190619726,1010,16085,594473,57477.5,18838200,7621640,0.0966864,12.8208,12.8208,0.146518
190614884,1010,629,2762550,218560,77252900,29018900,0.0791153,10.5044,10.5044,0.0833796
190617547,1010,15629,804233,72431.1,25649800,9382770,0.0900623,11.6667,11.6667,0.138542
190617828,1010,15712,174831,12545.1,4816010,1642960,0.0717554,9.39745,9.39727,0.2436
190614752,1010,596,3391430,302724,108912000,42411200,0.0892616,12.5054,12.5054,0.224317
190620533,1010,16261,2098140,166624,61455300,22716000,0.0794151,10.8267,10.8267,0.2318
190623367,1010,16841,2832490,160820,98940500,22215900,0.056777,7.84324,7.84324,0.243391
190614257,1010,507,46499600,2331320,1311470000,327468000,0.0501363,7.04238,6.9554,0.440338
190623096,1010,16768,384659,32177.9,11971500,4372240,0.083653,11.3665,11.3665,0.225699
190615918,1010,894,1913570,176334,54664900,22902100,0.092149,11.9682,11.9277,0.299789
190621372,1010,16408,34969,2180.81,898852,272912,0.062364,7.80439,0,0
190617128,1010,10737,1853360,126355,60276100,18521700,0.0681763,9.99359,9.99359,0.368158
190622535,1010,16649,50984800,4590430,1598250000,623576000,0.0900352,12.2306,12.2306,0.222187
190612452,1010,120,34969,4141.49,1152340,561081,0.118433,16.0451,0,0
190616530,1010,1025,7996220,365481,261921000,50111500,0.0457068,6.26689,6.26632,0.239205
190624071,1010,16996,3636780,299980,108218000,41535700,0.082485,11.421,11.421,0.163894
190624568,1010,17192,244771,19499.3,6979900,3015290,0.0796635,12.3188,12.3187,0.126329
190625132,1010,17614,34969,2947.44,1037210,459579,0.0842871,13.1425,0,0
190623748,1010,16882,1328820,122371,40948000,17330100,0.0920895,13.0417,13.0417,0.0870925
190617823,1010,15711,69937.5,3537.14,1379570,473054,0.0505758,6.76395,6.76396,0.126016
190621366,1010,16407,419628,34630.8,11773900,4381070,0.0825273,10.4404,10.4404,0.074892
190622066,1010,16546,104907,5860.83,2665280,767930,0.0558669,7.3201,7.3201,0.223984
190624353,1010,17086,1398760,116969,42632500,17459200,0.0836232,12.4819,12.4819,0.178199
190625201,1010,111220798,1462540,109157,40073300,17376100,0.0746355,11.8808,11.8491,0.250433
190625148,1010,111220626,664411,50483.7,19425100,7743000,0.0759826,11.6539,11.6539,0.299404
190618812,1010,15904,93591600,6014810,2654300000,831730000,0.0642666,8.88681,8.82924,0.469619
190624831,1010,17280,3145080,224634,86306000,35841400,0.0714242,11.396,11.3919,0.225223
190612479,1010,127,1188950,62809,31874600,7827860,0.0528275,6.58386,6.58386,0.244894
190624740,1010,17263,419061,28831.1,10618700,4572500,0.0687993,10.9113,10.9097,0.157671
190620451,1010,16248,1643540,131820,48240000,17402000,0.0802048,10.5881,10.5881,0.270295
190613526,1010,334,1783370,157467,58347900,20123600,0.0882975,11.284,11.2841,0.168408
190617680,1010,15681,486937,32293,11776100,4296710,0.0663186,8.82396,8.82246,0.143648
190624954,1010,17387,850858,53520.9,19653700,8618550,0.0629022,10.1292,9.94963,0.536536
190617148,1010,182305705,1781730,203104,56435200,26839600,0.113992,15.0638,15.0637,0.197175
190624987,1010,17412,63975.6,1235.09,759221,200533,0.0193057,3.13452,3.12571,0.0885011
190625163,1010,111220686,594473,50450.3,19249300,7950970,0.0848656,13.3748,13.3748,0.166771
190619489,1010,16024,10028700,647377,201953000,83842700,0.0645522,8.36024,8.3628,0.427822
190618321,1010,15791,209814,7381.87,5594960,878820,0.0351829,4.18857,4.18857,0.0905008
190625227,1010,111220882,872483,85044.4,28756700,13474900,0.097474,15.4443,15.4355,0.195119
190614823,1010,614,1011810,74012.7,26308300,9844400,0.0731492,9.72954,9.7289,0.15541
190619334,1010,15987,2618230,292083,86402100,41470800,0.111557,15.8392,15.8364,0.127623
190625113,1010,17581,2053140,118002,48507300,17792700,0.057474,8.66607,8.54937,0.382256
190625221,1010,111220870,279693,24979.4,8551730,3690110,0.0893102,13.1934,13.1935,0.259904
190620158,1010,16160,384659,30530.8,12009400,4067720,0.0793711,10.5749,10.5749,0.144423
190617915,1010,15751,118187000,5753070,3047600000,764236000,0.0486778,6.46635,6.46628,0.524678
190624711,1010,17245,34969,2319.3,877455,347708,0.0663246,9.94332,0,0
190624818,1010,17272,839059,68474.8,24949700,10957300,0.0816091,13.059,13.0575,0.175145
190622657,1010,16678,13777800,1344040,454007000,179515000,0.0975512,13.0293,13.0293,0.184765
190624725,1010,17256,1503520,126740,44882100,19906300,0.0842954,13.2398,13.2396,0.0975437
190613985,1010,429,1675390,165716,54201500,24259900,0.0989121,14.4802,14.476,0.179195
190616111,1010,945,2692610,342565,96399800,44541600,0.127224,16.5422,16.5422,0.0841296
190625147,1010,111220624,34969,2263.5,1002110,353394,0.0647287,10.1059,0,0
190625090,1010,17546,34969,3480.57,1261720,501525,0.099533,14.342,0,0
190612342,1010,91,1328820,93969.2,41389200,14527500,0.0707161,10.9326,10.9326,0.121909
190614949,1010,646,139876,16499.4,5131620,2171200,0.117958,15.5223,15.5223,0.0507559
190620187,1010,16170,5909760,478553,183591000,64125400,0.0809768,10.8508,10.8508,0.182489
190625178,1010,111220730,314721,22142.7,8498520,3395610,0.0703566,10.7893,10.7893,0.317831
190616065,1010,931,2130750,214356,71161300,36233400,0.100601,17.005,16.9976,0.308773
190615029,1010,662,174845,17402.5,5681790,2289290,0.099531,13.0932,13.0932,0.0755783
190623775,1010,16893,1223920,105901,36917600,15392700,0.0865261,12.5766,12.5766,0.0664835
190623905,1010,16934,489566,30498.9,15787200,4571180,0.0622979,9.33721,9.33721,0.15131
190624856,1010,17309,34969,2891.85,1053640,442644,0.0826976,12.6582,0,0
190622899,1010,16713,139876,9695.09,3709990,1304320,0.0693121,9.32483,9.32483,0.181607
190616081,1010,936,7833060,406179,280041000,56603100,0.0518545,7.22619,7.22619,0.0947873
190615733,1010,828,6294420,451948,178684000,60928100,0.0718014,9.6797,9.6797,0.290506
190615120,1010,674,34969,3237.55,1221660,473984,0.0925835,13.5544,0,0
190623054,1010,16751,4266220,360752,127743000,50107000,0.0845601,11.7451,11.7451,0.22261
190621677,1010,16469,2447830,205707,71862300,27595100,0.0840364,11.2733,11.2733,0.14799
190624458,1010,17131,244783,15342,6235340,2363510,0.062676,9.65555,9.65555,0.282517
190615926,1010,895,1223920,137794,48002400,19096400,0.112584,15.6027,15.6027,0.184582
190614805,1010,609,314721,27928.7,9328580,3621130,0.0887412,11.5059,11.5059,0.0728578
190620885,1010,16313,15036700,1058620,413350000,143534000,0.0704028,9.54558,9.54558,0.316377
190618336,1010,15793,1853360,115605,49463400,14982100,0.0623759,8.08377,8.08377,0.292391
190623179,1010,16784,209814,21096.4,6694360,2981310,0.100548,14.2093,14.2093,0.134134
190624516,1010,17161,489566,34438,14425200,5368760,0.070344,10.9664,10.9664,0.286834
190622936,1010,16721,1328820,134810,42230100,19036500,0.101451,14.3258,14.3258,0.111586
190625074,1010,17525,3232750,211420,80401400,32445300,0.0653993,10.0364,9.79089,0.414389
190625238,1010,112892265,139876,6796.17,3460780,971710,0.0485871,6.94694,6.94694,0.190729
190624698,1010,17237,1608560,132109,46852900,20315400,0.0821283,12.6295,12.6295,0.236885
190617872,1010,15727,139876,12194.4,4574980,1560070,0.0871803,11.1533,11.1533,0.0948248
190624696,1010,17235,1608560,132109,46852900,20315400,0.0821283,12.6295,12.6295,0.236885
190620444,1010,16245,454597,30081.5,11683700,4188170,0.0661719,9.21294,9.21294,0.17181
190622829,1010,16699,4476030,303326,128002000,40219300,0.0677667,8.98549,8.98549,0.281202
190613412,1010,311,944163,89953.1,30658300,11457100,0.0952728,12.1347,12.1347,0.142264
190614725,1010,589,3811620,340510,117595000,45541200,0.0893347,11.948,11.948,0.276083
190624905,1010,17352,43456000,3382980,1207130000,523396000,0.0778485,12.0443,11.8893,0.400216
190615560,1010,761,69934.6,6723.44,2318270,853911,0.0961389,12.2101,12.2101,0.14107
190619967,1010,16113,734349,72893.5,27413700,9948400,0.0992628,13.5472,13.5472,0.108355
190618265,1010,15779,314721,8899.54,6810000,1059680,0.0282775,3.36706,3.36706,0.137918
190612134,1010,36,377378,32975.6,8719620,4568040,0.0873809,12.1047,11.8754,0.28248
190614301,1010,519,2972360,198984,92902800,30439000,0.0669447,10.2407,10.2407,0.139798
190615806,1010,860,524535,50693.7,17196200,6988600,0.096645,13.3234,13.3234,0.0749068
190624082,1010,16999,69938,6332.89,2185640,869213,0.09055,12.4283,12.4283,0.0857614
190613913,1010,402,3835890,406969,132143000,55407000,0.106095,14.4444,14.4137,0.372151
190624922,1010,17364,979132,100309,33564200,15054000,0.102447,15.3749,15.3749,0.102593
190616359,1010,976,4615910,288005,155993000,38544900,0.0623939,8.35045,8.35045,0.225473
190624925,1010,17366,2902380,287870,95036100,43753000,0.0991842,15.0749,15.0748,0.154745
190618372,1010,15804,1014100,31317.7,25433300,3845440,0.0308822,3.79197,3.79197,0.300567
190612511,1010,137,979132,89435.6,31549700,12977000,0.0913418,13.2536,13.2536,0.213775
190622539,1010,16650,46718600,4229670,1470500000,573469000,0.0905352,12.275,12.275,0.221859
190625154,1010,111220654,524535,39374.9,16547000,6094550,0.0750664,11.619,11.619,0.200057
190617831,1010,15715,174831,12545.1,4816010,1642960,0.0717554,9.39745,9.39727,0.2436
190621244,1010,16379,139876,7318.93,3446710,955242,0.0523244,6.8292,6.8292,0.40935
190625128,1010,17603,34894,2911.31,972778,439806,0.0834328,12.6041,0,0
190625203,1010,111220810,69938,3663.95,1798150,556051,0.0523885,7.95063,7.95063,0.327576
190624340,1010,17082,314721,25618,8925550,3592450,0.0813992,11.4147,11.4147,0.145315
190625072,1010,17521,69216.4,4115.64,1742680,619678,0.0594605,8.95277,8.9525,0.0886679
190625143,1010,17651,33465.4,364.395,310916,52578.8,0.0108887,1.57114,0,0
190623807,1010,16900,489566,50768.3,16277000,7095160,0.103701,14.4927,14.4927,0.101955
190614621,1010,564,2203050,137765,62941600,18070600,0.0625339,8.20255,8.20255,0.281696
190621582,1010,16453,2552740,173641,72054300,22918300,0.0680217,8.97794,8.97794,0.329162
190616997,1010,10686,2028050,100643,64931700,14428900,0.0496254,7.11468,7.11466,0.297887
190616422,1010,993,22405800,2021840,569875000,272434000,0.0902373,12.1591,12.1467,0.467543
190625080,1010,17532,908863,74333.1,27498800,11419000,0.0817869,12.564,12.5639,0.114989
190625244,1010,112892331,34969,3162.56,1125580,414388,0.0904388,11.8502,0,0
190622530,1010,16648,69938,5531.82,2010860,714376,0.0790961,10.2144,10.2144,0.0530609
190625199,1010,111220794,909114,64086.8,24244800,9870410,0.0704937,10.8572,10.8566,0.416322
190613159,1010,240,454432,25896.6,8937080,3666450,0.0569867,8.06821,8.06659,0.614543
190621696,1010,16472,1503670,129678,44353100,17715300,0.0862413,11.7814,11.7814,0.106486
190622983,1010,16731,34969,3743.45,1160970,535768,0.107051,15.3212,0,0
190616998,1010,10687,2937400,105604,66250400,15199400,0.0359517,5.17446,5.17446,0.670118
190623739,1010,16881,384659,39476.6,12708900,5484780,0.102628,14.2588,14.2588,0.215113
190624041,1010,16988,34969,2080.97,852347,280263,0.0595091,8.01462,0,0
190614384,1010,534,454597,44025.5,14104000,6568410,0.0968451,14.4489,14.4489,0.0496589
190615113,1010,672,55530800,2259350,1401280000,294443000,0.0406864,5.30234,5.30234,0.54169
190622506,1010,16638,384659,30014.3,10270500,4367780,0.0780282,11.3549,11.3549,0.156045
190623028,1010,16741,349690,22218.2,8124900,3305180,0.0635368,9.45173,9.45173,0.294658
190621704,1010,16473,1503670,129678,44353100,17715300,0.0862413,11.7814,11.7814,0.106486
190622072,1010,16547,104907,5860.83,2665280,767930,0.0558669,7.3201,7.3201,0.223984
190612614,1010,169,1153980,85220.1,31672300,12896700,0.073849,11.1759,11.1759,0.147862
190620920,1010,16322,7588270,541386,207051000,73142200,0.0713451,9.63885,9.63885,0.257261
190615365,1010,729,279752,33487.6,11960600,4534410,0.119705,16.2087,16.2087,0.0625212
190624186,1010,17038,2517770,210042,74537700,31800900,0.0834238,12.6306,12.6306,0.159322
190621161,1010,16349,2028200,173099,60067000,23923400,0.0853462,11.7954,11.7954,0.258533
190614734,1010,591,524535,36807.5,14220000,4894340,0.0701718,9.33082,9.33082,0.124827
190616031,1010,922,104907,8673.29,3234300,1231510,0.0826759,11.7391,11.7391,0.496605
190621728,1010,16479,664411,57850.9,19832600,7966570,0.0870709,11.9904,11.9904,0.0797799
190623282,1010,16811,104907,8539.89,3382080,1166880,0.0814043,11.123,11.123,0.203419
190625184,1010,111220754,209814,16954.9,6171290,2593480,0.0808093,12.3608,12.3608,0.0955699
190612237,1010,59,979132,66446,25914000,8065930,0.0678622,8.23783,8.23783,0.170514
190614039,1010,444,4161310,286890,113950000,35770800,0.0689423,8.59603,8.59603,0.129025
190619777,1010,16096,69938,7818.6,2390070,1013840,0.111793,14.4963,14.4963,0.0204035
