id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250275583,237,17234,349690,6733.71,10555700,777903,0.0192562,2.22455,2.22455,0.13949
250257462,237,484,1363790,37827.7,33243600,4564670,0.0277371,3.34704,3.34704,0.502004
250269451,237,16521,69938,1671.18,1958980,203614,0.0238951,2.91135,2.91135,0.406584
250258800,237,708,1398760,36105.6,44262300,4293740,0.0258126,3.06968,3.06968,0.268882
250264492,237,15794,34969,938.867,1044620,114741,0.0268485,3.28122,0,0
250264203,237,15761,34969,721.531,1046250,86968.3,0.0206334,2.48701,0,0
250274629,237,17101,1084040,15743.2,27456700,1869880,0.0145228,1.72492,1.72492,0.407868
250266871,237,16149,69938,1433.9,1875310,176714,0.0205024,2.52673,2.52673,0.426339
250254586,237,207,174667,7902.25,5917190,1150190,0.0452417,6.58504,6.5828,0.279293
250272670,237,16809,164650000,2464170,4149590000,328957000,0.0149661,1.99792,1.99742,0.396386
250266569,237,16110,1888330,118191,58669400,15197600,0.0625905,8.0482,8.0482,0.163287
250257680,237,537,559504,7694.02,14207100,929869,0.0137515,1.66195,1.66195,0.40002
250271080,237,16655,104907,1435.19,2817900,163926,0.0136806,1.56259,1.56259,0.0242855
250275850,237,17268,942785,11736.3,21697600,1429690,0.0124485,1.51646,1.51607,0.29643
250268310,237,16359,734349,9877.14,17816900,1152150,0.0134502,1.56894,1.56894,0.57944
250261090,237,1126,69938,2395.49,2093380,309598,0.0342516,4.42675,4.42675,0.115069
250266525,237,16099,104907,2543.23,2791820,310708,0.0242427,2.96175,2.96175,0.145218
250277055,237,111220670,699380,10167.7,16969000,1195120,0.0145381,1.70883,1.70883,0.318304
250251999,237,106,174845,1978.1,3930550,227027,0.0113135,1.29845,1.29845,0.116611
250274318,237,17054,1958260,18796.7,44275300,2206100,0.00959865,1.12656,1.12656,0.35217
250266358,237,16055,244783,7072.72,7822780,849959,0.0288938,3.4723,3.4723,0.260281
250272681,237,16811,104907,1714.18,3107950,220422,0.01634,2.10111,2.10111,0.0538893
250274297,237,17050,69938,1108.95,1928780,129077,0.0158562,1.8456,1.8456,0.0530682
250254060,237,159,10664100,132581,258673000,16072300,0.0124324,1.50713,1.50708,0.717703
250257499,237,493,21364900,260690,517575000,31549600,0.0122018,1.4767,1.47691,0.626056
250271651,237,16691,769318,11610.3,21400100,1393830,0.0150917,1.81177,1.81177,0.388828
250276229,237,17342,104907,2392.04,3038670,290227,0.0228015,2.76652,2.76652,0.105967
250257791,237,564,2657640,35073,72720300,4089020,0.013197,1.53859,1.53859,0.254284
250261860,237,15585,244783,6112.96,7494760,739765,0.024973,3.02213,3.02213,0.444674
250264367,237,15785,3287070,69974,92137200,8411770,0.0212877,2.55905,2.55904,0.236821
250268894,237,16478,1293850,24515.6,33038900,2924960,0.0189477,2.26066,2.26066,0.351926
250274889,237,17139,524535,6136.04,11982300,724872,0.0116981,1.38193,1.38193,0.117011
250261563,237,10720,8497470,163222,240954000,23376700,0.0192083,2.75102,2.75102,0.210445
250274486,237,17087,209814,2752.44,5280520,324352,0.0131185,1.5459,1.5459,0.178946
250266540,237,16104,6958820,376895,194615000,48604100,0.0541608,6.98453,6.98453,0.380568
250260926,237,1086,909194,2407.48,18113900,274435,0.00264793,0.301844,0.301844,0.31298
250270533,237,16597,174845,2546.68,4882730,290049,0.0145653,1.65889,1.65889,0.0871026
250267712,237,16257,384659,4256.22,8159250,512593,0.0110649,1.33259,1.33259,0.358323
250274666,237,17113,944161,11192.2,21957700,1296230,0.0118542,1.37289,1.37289,0.257426
250251672,237,33,2168080,40342.9,60473100,4777270,0.0186077,2.20346,2.20346,0.340528
250261946,237,15596,1608550,33225.6,43071400,3967280,0.0206557,2.46638,2.46637,0.285367
250260348,237,955,1052770,10015.8,24482300,1152810,0.00951369,1.09502,1.0874,0.473673
250254892,237,233,979132,11360.8,26677400,1351390,0.011603,1.38019,1.38019,0.329324
250251957,237,95,7753820,186081,177823000,21972100,0.0239987,2.83372,2.83121,0.535788
250260963,237,1096,979132,10002.4,23653800,1211710,0.0102156,1.23754,1.23754,0.608647
250266177,237,15998,524404,29123.1,15755500,3852010,0.0555356,7.34551,7.34446,0.404405
250268513,237,16394,524535,11145.2,14996600,1404340,0.0212477,2.6773,2.6773,0.16371
250272178,237,16715,34969,388.694,925266,46193.5,0.0111154,1.32098,0,0
250271205,237,16663,104907,1971.72,3213760,228278,0.0187949,2.176,2.176,0.0343362
250273165,237,16893,1223920,7733.36,26538100,878728,0.00631854,0.717965,0.717965,0.194685
250273628,237,16931,104907,2105.15,2625870,262923,0.0200668,2.50624,2.50624,0.0564182
250255890,237,322,56148300,339068,1216440000,39614100,0.0060388,0.705527,0.702056,0.877438
250265133,237,15911,13190000,187735,337230000,23163900,0.0142331,1.75617,1.74236,0.46703
250261003,237,1105,384659,7657.08,10442900,886085,0.0199061,2.30356,2.30356,0.396797
250254535,237,201,2045130,6668.15,35749800,781129,0.0032605,0.381946,0.378567,0.509822
250277747,237,111220822,174845,2861,5021130,343950,0.0163631,1.96717,1.96717,0.236308
250260129,237,893,664411,18612.4,20753200,2229080,0.0280134,3.35497,3.35497,0.288838
250251740,237,36,310612,1992.86,4578760,227261,0.00641593,0.731655,0.72633,0.749572
250257545,237,510,384659,6318.35,10406800,760341,0.0164258,1.97666,1.97666,0.137565
250262102,237,15615,908956,23603.7,27004700,2933700,0.0259679,3.22755,3.22777,0.515893
250259914,237,843,2482800,67366.3,69466400,8281620,0.0271332,3.3356,3.3356,0.463437
250276105,237,17292,7365490,86374.2,170982000,10091600,0.0117269,1.37011,1.36957,0.416875
250257944,237,589,5000570,127281,149597000,15511700,0.0254533,3.102,3.102,0.518332
250263302,237,15689,159031,2647.96,2071500,376864,0.0166506,2.36975,2.37115,0.378215
250268907,237,16480,664411,12220.3,16749500,1450160,0.0183927,2.18263,2.18263,0.377023
250276030,237,17275,3248580,65919.1,86052200,8109200,0.0202916,2.49623,2.49531,0.245106
250268953,237,16489,4336160,54665.1,99277000,6502620,0.0126068,1.49963,1.49963,0.464114
250265202,237,15917,8007900,124167,218902000,14946500,0.0155056,1.86647,1.86647,0.616554
250276607,237,17484,209813,3835.47,7143640,476576,0.0182804,2.27143,2.27143,0.580375
250267557,237,16224,174845,4774.79,5453250,574170,0.0273087,3.28388,3.28388,0.269696
250257659,237,533,2587710,42205.7,70264900,5001830,0.0163101,1.93292,1.93292,0.456177
250260520,237,1007,11434900,195034,273443000,27548600,0.0170561,2.40918,2.40918,0.188266
250255457,237,287,34969,621.593,958525,74220.1,0.0177755,2.12245,0,0
250256504,237,429,1661740,17622.4,41232200,2082420,0.0106048,1.25316,1.2545,0.337918
250267147,237,16183,34969,382.999,952752,46407.5,0.0109525,1.3271,0,0
250272388,237,16749,34969,542.65,856021,63944.9,0.015518,1.82862,0,0
250276227,237,17340,2821350,63729.8,75096400,7921790,0.0225884,2.8078,2.80192,0.329197
250260009,237,867,2272980,40349.5,59018300,4974080,0.0177518,2.18835,2.18835,0.309702
250266516,237,16098,104907,3256.18,3023970,398057,0.0310388,3.79438,3.79438,0.120048
250261505,237,10700,1084040,16180.5,28673500,2030810,0.0149261,1.87337,1.87337,0.7296
250270680,237,16610,139876,1647.73,3664210,193301,0.01178,1.38195,1.38195,0.473218
250257968,237,593,1818100,4351.07,23920300,500061,0.00239319,0.275046,0.268654,0.591771
250260992,237,1102,1433730,17877.6,38363600,2085840,0.0124693,1.45483,1.45483,0.404102
250255245,237,248,489170,14227,10219900,1774820,0.0290839,3.62823,3.62813,0.241009
250255841,237,315,227175000,2820970,5157080000,334795000,0.0124176,1.47373,1.46815,0.952651
250260160,237,904,6643590,117409,186864000,14103300,0.0176725,2.12284,2.1228,0.4117
250268590,237,16406,769318,27783.4,23128200,3411140,0.0361143,4.43397,4.43397,0.327088
250257238,237,431,489566,12708.1,13028000,1798280,0.025958,3.67321,3.67321,0.352201
250276675,237,17519,314295,4065.87,8877520,473806,0.0129365,1.50752,1.50703,0.248044
250264983,237,15882,244783,1752.74,5656880,204647,0.00716037,0.836035,0.836035,0.388593
250265245,237,15925,909194,14297.1,26072800,1737650,0.0157251,1.91119,1.91119,0.427881
250266279,237,16032,31583400,352554,736240000,41602700,0.0111626,1.31723,1.30911,0.68095
250257609,237,524,419628,12487.8,12051300,1497640,0.0297592,3.56897,3.56897,0.436946
250258326,237,649,244783,5587.85,7103470,659083,0.0228278,2.69252,2.69252,0.319483
250253849,237,143,207099,3111.52,5110280,363942,0.0150243,1.75733,1.75484,0.234347
250263252,237,15684,3420240,96796.9,72833900,12983300,0.0283012,3.79602,3.67443,0.734283
250273159,237,16891,314721,6841.2,10142200,811382,0.0217374,2.5781,2.5781,0.123281
250275825,237,17262,138645,1857.2,2916860,227265,0.0133953,1.63918,1.63957,0.1993
250275668,237,17246,979029,10639.9,22217600,1216570,0.0108678,1.24263,1.24263,0.162523
250267921,237,16289,209814,3811.45,5729900,459424,0.0181659,2.18967,2.18967,0.174285
250260466,237,980,209814,5553.72,6411700,686876,0.0264697,3.27374,3.27374,0.273338
250260943,237,1090,244783,4007.74,7511730,461320,0.0163726,1.88461,1.88461,0.274951
250275640,237,17242,1153870,13135.6,26311000,1510050,0.011384,1.30868,1.30868,0.289975
250254108,237,171,2832490,106242,79169700,12655200,0.0375083,4.46786,4.46786,0.382686
250258386,237,662,174845,4500.54,4879430,526453,0.0257402,3.01097,3.01097,0.07495
250266313,237,16042,2552740,46255.8,70943200,5493860,0.0181201,2.15214,2.15214,0.243196
250268487,237,16390,349690,7070.95,10173100,858972,0.0202206,2.45638,2.45638,0.0678732
250276809,237,17587,1081830,11482.5,22471100,1397120,0.010614,1.29145,1.29146,0.362061
250275465,237,17216,279752,4856.57,7670840,599002,0.0173603,2.14119,2.14119,0.235041
250272373,237,16744,34969,542.65,856021,63944.9,0.015518,1.82862,0,0
250275075,237,17154,1328820,22669,34379700,2639210,0.0170595,1.98613,1.98613,0.350152
250256176,237,362,3671740,61889.4,97261800,7531890,0.0168556,2.05131,2.05131,0.399619
250261530,237,10705,244783,4186.73,7805610,541063,0.0171038,2.21038,2.21038,0.250545
250263874,237,15728,944163,7251.41,19581500,853029,0.00768025,0.903476,0.903476,0.320413
250275105,237,17159,489566,2381.98,8860600,285848,0.00486549,0.58388,0.58388,0.243892
250266955,237,16170,5734910,175606,158162000,22388500,0.0306205,3.9039,3.9039,0.691176
250277684,237,111220732,104907,1723.03,2860140,200588,0.0164244,1.91206,1.91206,0.114616
250251619,237,19,244783,4006.57,6043820,500048,0.0163678,2.04282,2.04282,0.369026
250259954,237,856,34479400,795363,922831000,98300700,0.0230677,2.85099,2.85099,0.571334
250257891,237,580,244783,3651.26,6209890,449008,0.0149163,1.83431,1.83431,0.167897
250272587,237,16787,69938,621.401,1706910,73778.2,0.00888502,1.05491,1.05491,0.38029
250276216,237,17333,594320,10062.1,15331100,1221690,0.0169305,2.05562,2.05591,0.355717
250256220,237,377,139876,4222.42,3982880,511009,0.0301869,3.6533,3.6533,0.0622997
250275008,237,17149,314721,5393.66,8820630,660265,0.0171379,2.09794,2.09794,0.208365
250266345,237,16052,144777,3085.87,3867380,365670,0.0213146,2.52574,3.24305,0.156992
250277709,237,111220766,979029,10639.9,22217600,1216570,0.0108678,1.24263,1.24263,0.162523
250260141,237,898,1818390,28990.2,48655500,3451680,0.0159428,1.89821,1.89821,0.396601
250266331,237,16049,1431630,28795.7,39257800,3476400,0.0201139,2.42828,2.52255,0.555011
250260265,237,936,8497450,160947,242681000,22603600,0.0189406,2.66004,2.66004,0.156758
250276371,237,17418,6009640,76538.7,158107000,9160480,0.012736,1.5243,1.52395,0.697388
250264232,237,15763,1014100,23432,32175800,2841790,0.0231062,2.80228,2.80228,0.34491
250266212,237,16012,16540300,174691,386886000,20304500,0.0105615,1.22758,1.22758,0.97458
250265110,237,15910,2331230,43435.7,70640000,5409780,0.0186321,2.32056,2.31453,0.348705
250276179,237,17311,2577870,35173.4,60824300,4118170,0.0136444,1.59751,1.59624,0.34732
250254048,237,156,209814,5097.09,6821580,605136,0.0242934,2.88415,2.88415,0.220169
250260058,237,878,349690,241.408,2586230,27857.7,0.000690349,0.0796641,0.0796641,0.802055
250267546,237,16218,244783,8309.53,7740710,1002790,0.0339465,4.09663,4.09663,0.21296
250264849,237,15846,3832990,63946.8,85249700,7675870,0.0166832,2.00258,1.99887,0.337882
250260901,237,1081,104907,4562.75,3528990,571598,0.0434933,5.44862,5.44862,0.276481
250266410,237,16072,19198000,455652,553318000,55662300,0.0237344,2.89938,2.89938,0.630775
250263943,237,15733,209814,1454.02,3627240,178418,0.00693004,0.850363,0.850363,0.289074
250276761,237,17565,451313,4566.91,11869600,532031,0.0101192,1.17885,1.17508,0.427975
250277729,237,111220794,908938,9377.09,19363200,1143030,0.0103165,1.25755,1.25734,0.472895
250260921,237,1085,384659,8168.79,10593100,979225,0.0212365,2.5457,2.5457,0.246461
250270337,237,16574,384659,3831.68,9511990,433913,0.00996125,1.12805,1.12805,0.256058
250272211,237,16720,1328820,19647.7,34767600,2303560,0.0147858,1.73353,1.73353,0.661328
250273892,237,16970,2272980,28126.3,53885200,3331160,0.0123742,1.46554,1.46554,0.492058
250257494,237,491,1468700,15257.4,32351200,1854170,0.0103884,1.26246,1.26246,0.533173
250276510,237,17447,129791,1606.96,3252400,185005,0.0123811,1.4254,1.42494,0.124188
250260688,237,1046,769318,13760.8,22013800,1631960,0.0178871,2.12131,2.12131,0.176691
250262800,237,15669,3925800,156065,119615000,20691000,0.0397537,5.27052,5.26964,0.425992
250275247,237,17173,314705,4066.76,7354890,499940,0.0129225,1.5886,1.58857,0.403306
250274085,237,16999,69938,1366.56,2040040,160766,0.0195396,2.2987,2.2987,0.389064
250257812,237,566,1249390,50624,32816300,6646340,0.040519,5.31967,5.29201,0.586986
250273536,237,16919,63381300,923691,1429200000,126444000,0.0145736,1.99498,1.99367,0.343493
250274709,237,17121,489564,5917.01,11362900,692756,0.0120863,1.41505,1.41504,0.303402
250255428,237,279,69938,1753.59,2246540,211909,0.0250734,3.02996,3.02996,0.072491
250260792,237,1074,75629.3,286.999,1202960,36160.9,0.00379482,0.478134,0.410551,0.129214
250265365,237,15938,2516760,62719.1,67760600,7896150,0.0249206,3.13743,3.1382,0.725684
250261492,237,10698,559504,9656.34,15016700,1173050,0.0172587,2.09659,2.09659,0.422873
250254508,237,197,139876,2475,3484690,296577,0.0176943,2.12029,2.12029,0.119131
250255848,237,319,2342750,60436.5,66264100,7085340,0.0257972,3.02437,3.02445,0.385518
250264390,237,15789,244783,2977.18,6622880,346843,0.0121625,1.41694,1.41694,0.113193
250274645,237,17107,979121,13337.5,23989400,1598210,0.0136219,1.63229,1.63228,0.334041
250272540,237,16776,629442,5807.53,15081300,695060,0.00922647,1.10425,1.10425,0.291264
250277711,237,111220768,139872,1587.51,3058850,184053,0.0113498,1.31587,1.31587,0.116239
250270349,237,16575,384659,3831.68,9511990,433913,0.00996125,1.12805,1.12805,0.256058
250272810,237,16846,1713480,26642,45865700,3306660,0.0155485,1.92979,1.92979,0.403721
250277707,237,111220764,34969,908.199,1034490,109427,0.0259716,3.12925,0,0
250270776,237,16619,559504,9395.19,14696900,1100550,0.016792,1.96701,1.96701,0.344055
250269973,237,16544,1223920,17180,31794900,1974800,0.0140369,1.61351,1.61351,0.323376
250259054,237,750,174845,913.882,2775070,106155,0.00522681,0.607139,0.607139,0.344789
250255913,237,325,209814,4119.25,5891780,485117,0.0196329,2.31213,2.31213,0.216695
250267625,237,16239,944163,20106,27135900,2377290,0.021295,2.51788,2.51788,0.359481
250264810,237,15832,1711410,31513.3,38440500,3764930,0.0184137,2.1999,2.19866,0.304793
250266928,237,16162,489566,12797.9,15447300,1546410,0.0261414,3.15874,3.15874,0.511424
250259027,237,747,244783,5926.82,6711510,700071,0.0242126,2.85997,2.85997,0.503376
250272138,237,16709,804287,8958.06,20657400,1047540,0.0111379,1.30244,1.30244,0.530416
250267498,237,16198,244783,3791.52,6850430,452806,0.0154893,1.84983,1.84983,0.364995
250271510,237,16685,1468700,16092.7,38665200,1881770,0.0109571,1.28125,1.28125,0.350372
250276254,237,17359,69938,426.985,1333440,51698.7,0.00610519,0.739207,0.739208,0.648136
250251607,237,12,139876,2332.24,3448370,278701,0.0166736,1.99248,1.99248,0.0665487
250269145,237,16501,174845,2810.77,4042540,337497,0.0160758,1.93027,1.93027,0.156318
250275278,237,17182,6216130,78325.3,136593000,9287010,0.0126003,1.49402,1.49263,0.486941
250267739,237,16263,34969,1243.18,1197390,157973,0.035551,4.51752,0,0
250263552,237,15702,174843,2983.68,3480660,383298,0.0170649,2.19224,2.19225,0.308684
250272567,237,16783,384659,4876.37,9520740,580477,0.0126771,1.50907,1.50907,0.618252
250268498,237,16392,209814,4251.08,6094690,507949,0.0202612,2.42095,2.42095,0.0813518
250258304,237,639,1176440,35172.3,28725200,4293300,0.0298973,3.64941,3.64423,0.25239
250260575,237,1034,1503670,32158.6,41686400,3852890,0.0213868,2.56233,2.56233,0.453536
250268231,237,16338,874225,7999.17,19737100,920994,0.00915002,1.0535,1.0535,0.354283
250270254,237,16567,104907,1982.94,2946440,246284,0.0189019,2.34764,2.34764,0.196019
250276321,237,17398,69078.1,1799.73,2024820,217353,0.0260536,3.14648,3.1465,0.0273493
250276557,237,17465,174845,3789.71,4666490,481581,0.0216747,2.75433,2.75433,0.327339
250259157,237,765,104907,1076.12,2471170,124202,0.0102579,1.18392,1.18392,0.288126
250264545,237,15797,2762460,50631.1,78147600,6140680,0.0183282,2.2229,2.2229,0.400116
250257631,237,528,108589000,1798760,2793970000,249685000,0.0165648,2.29935,2.29867,0.313696
250266634,237,16121,12064300,354297,326737000,48855100,0.0293674,4.04956,4.04956,0.429944
250274253,237,17042,1363790,19968.5,34208200,2331520,0.0146419,1.70959,1.70959,0.247251
250260329,237,951,2587580,42407.5,76862800,5792470,0.0163888,2.23856,2.23856,0.112125
250257321,237,441,244783,5094.16,7231430,611686,0.0208109,2.49889,2.49889,0.166038
250258688,237,691,839019,20422.9,26210400,2732140,0.0243414,3.25635,3.25701,0.684231
250272700,237,16818,58606500,1036360,1692320000,142482000,0.0176834,2.43116,2.43116,0.272359
250258321,237,648,7798060,26069.2,155471000,2958180,0.00334304,0.379348,0.379349,0.633198
250266375,237,16064,3607200,39005.4,54770700,4641840,0.0108132,1.28683,1.27352,0.772278
250268438,237,16378,139876,2524.42,3950630,312504,0.0180476,2.23415,2.23415,0.0407505
250265999,237,15971,5769880,125388,167035000,15426000,0.0217314,2.67353,2.67353,0.56141
250276629,237,17491,34967.1,1625.31,1346750,226080,0.046481,6.4655,0,0
250266227,237,16016,63831200,336621,1315400000,39417000,0.00527362,0.617519,0.613234,0.951179
250260561,237,1029,139876,2981.18,4072370,349731,0.021313,2.50029,2.50029,0.0614555
250270510,237,16595,104907,1520.58,2739160,174516,0.0144945,1.66353,1.66353,0.0991609
250277017,237,17651,32941.5,33.785,255537,4182.61,0.00102561,0.126971,0,0
250261175,237,10672,4580940,79717.5,112749000,11328300,0.017402,2.47292,2.47292,0.145633
250274188,237,17029,104907,702.352,2396210,84626.3,0.00669499,0.806679,0.806679,0.431589
250257413,237,475,2168080,48840.8,61069100,6282200,0.0225272,2.89759,2.89759,0.376163
250270624,237,16604,874225,9756.6,22078700,1129340,0.0111603,1.29182,1.29182,0.431925
250257533,237,504,3322050,88080.6,80034500,12611100,0.0265139,3.79617,3.79617,0.332745
250272824,237,16852,419628,6408.6,10543600,846074,0.0152721,2.01625,2.01625,0.171688
250277011,237,17649,33634,26.1739,316640,3077.59,0.000778197,0.0915022,0,0
250275460,237,17215,209814,3867.18,5213670,470092,0.0184315,2.24052,2.24052,0.080791
250263790,237,15722,1293850,10236.5,25967800,1218580,0.00791168,0.94182,0.94182,0.354103
250277813,237,111220930,34466.7,212.153,499534,24716.1,0.0061553,0.7171,0,0
250258829,237,712,174845,10728,5869060,1330770,0.0613572,7.61112,7.61112,0.195371
250270356,237,16578,2902430,41763,76470700,4863850,0.014389,1.67579,1.67579,0.337254
250259950,237,854,3460710,5846.56,41559100,772007,0.00168941,0.223077,0.223026,0.76295
250268245,237,16341,1014100,15485.1,23167600,2108340,0.0152697,2.07902,2.07902,0.69531
250276750,237,17560,69863.2,1903.37,2018270,240981,0.0272442,3.44933,3.44922,0.161491
250260402,237,965,594465,4320.8,12175900,495568,0.00726838,0.833638,0.833631,0.414138
250261832,237,15582,34791.3,1525.03,1106270,213214,0.0438336,6.12837,0,0
250257377,237,469,34969,1061.8,1050470,129094,0.0303641,3.69168,0,0
250276691,237,17529,1671670,19950.6,38960600,2341360,0.0119345,1.40061,1.39947,0.231175
250267606,237,16232,559504,5292.36,12079700,619457,0.00945902,1.10715,1.10715,0.363338
250268852,237,16467,2447830,45030.6,62443400,5445530,0.0183961,2.22464,2.22464,0.63316
250268565,237,16402,1049070,22534.6,29269600,2730120,0.0214806,2.60242,2.60242,0.574471
250269204,237,16511,34969,495.075,896199,58141.3,0.0141575,1.66265,0,0
250276774,237,17573,244456,4140.48,6753810,504224,0.0169376,2.06264,2.06206,0.36986
250261826,237,15581,34791.3,1525.03,1106270,213214,0.0438336,6.12837,0,0
250257693,237,542,3007330,54942.2,81417200,6693760,0.0182694,2.22581,2.22581,0.319934
250268786,237,16449,69938,1520.51,1918360,174589,0.0217409,2.49634,2.49634,0.0526766
250273494,237,16909,34969,337.086,789981,38492,0.00963956,1.10075,0,0
250254076,237,163,34969,1932.95,1149930,236609,0.055276,6.76624,0,0
250252080,237,130,1328820,20627.3,35942900,2415930,0.015523,1.8181,1.8181,0.270195
250261740,237,15565,996053000,15936800,24483300000,1989320000,0.0159999,1.99721,1.99341,0.759203
250256199,237,369,12402400,57338.1,237012000,6967670,0.00462314,0.561799,0.561329,0.90612
250260096,237,883,279752,4509.3,6938110,560445,0.0161189,2.00336,2.00336,0.164998
250268470,237,16386,1993230,41202.1,58827400,5142380,0.020671,2.57992,2.57992,0.14434
250272801,237,16843,3706710,51173.4,94304300,6402120,0.0138056,1.72717,1.72717,0.390253
250277624,237,111220718,349690,1710.83,6240600,204347,0.00489241,0.584365,0.584365,0.181065
250272817,237,16849,419628,9610.46,11361700,1199800,0.0229023,2.85921,2.85921,0.239347
250266231,237,16018,63831200,336621,1315400000,39417000,0.00527362,0.617519,0.613234,0.951179
250268804,237,16455,2552740,57777.5,70315800,7233640,0.0226335,2.83368,2.83368,0.409443
250255250,237,250,2797520,34478.7,64471800,4438910,0.0123248,1.58673,1.58673,0.561432
250271371,237,16677,1049070,17536.9,27972000,2154160,0.0167166,2.0534,2.0534,0.232448
250261067,237,1120,244783,6753.4,7032810,827520,0.0275893,3.38063,3.38063,0.413108
250267700,237,16255,279752,5076.62,7497870,596712,0.0181468,2.133,2.133,0.326077
250258474,237,671,349206,1738.33,5081410,198810,0.00497793,0.56932,0.568743,0.528408
250260802,237,1077,69938,1791.53,1983550,213124,0.025616,3.04733,3.04733,0.139579
250263706,237,15717,69913.4,1035.14,1305130,129779,0.014806,1.85629,1.85584,0.971083
250277039,237,111220650,104907,702.352,2396210,84626.3,0.00669499,0.806679,0.806679,0.431589
250260707,237,1052,1188950,11809.1,26924000,1358730,0.00993237,1.1428,1.1428,0.320343
250273900,237,16971,664411,12411.9,18377400,1482530,0.018681,2.23134,2.23134,0.290273
250255896,237,323,66860700,904950,1693860000,107588000,0.0135348,1.60913,1.60913,0.493525
250257783,237,562,69938,749.439,1733940,88900.1,0.0107158,1.27113,1.27113,0.368949
250277731,237,111220796,34969,853.749,997207,102066,0.0244145,2.91877,0,0
250255383,237,271,279752,3892.26,7660460,469658,0.0139133,1.67884,1.67884,0.165685
250261913,237,15592,1433730,42581.4,45881300,5179960,0.0296998,3.61293,3.61293,0.41159
250265075,237,15907,43782600,652991,1142820000,80810000,0.0149144,1.84571,1.83473,0.516564
250255935,237,328,2129980,41064.7,43934900,4826690,0.0192794,2.26607,2.26422,0.61975
250260083,237,881,1258880,22671.7,32286900,2834560,0.0180094,2.25164,2.25164,0.238744
250261633,237,10735,1853360,30696.6,54173000,3921060,0.0165627,2.11565,2.11565,0.271163
250276646,237,17501,2087120,21332.8,51728200,2491990,0.0102212,1.19399,1.18357,0.563689
250260550,237,1022,4091370,14099.8,85941400,1762350,0.00344622,0.430747,0.430747,0.700639
250255469,237,289,209814,6368.81,6360870,755777,0.0303545,3.60213,3.60213,0.148386
250256391,237,411,1713390,48871.5,49113300,5884750,0.0285233,3.43457,3.43457,0.283331
250275612,237,17238,664339,7608.41,14633200,938983,0.0114526,1.41341,1.41333,0.420243
250276192,237,17318,5234230,93792.5,125360000,11587200,0.0179191,2.21374,2.19329,0.512213
250276224,237,17338,2821350,63729.8,75096400,7921790,0.0225884,2.8078,2.80192,0.329197
250266718,237,16139,699380,14327.2,17859900,1794300,0.0204856,2.56556,2.56556,0.41726
250267539,237,16216,944163,28984.1,29808400,3507950,0.0306982,3.7154,3.7154,0.245089
250270379,237,16582,69938,930.796,1760500,107091,0.0133089,1.53123,1.53123,0.0854539
250258080,237,616,699380,7954.35,16686000,956424,0.0113734,1.36753,1.36753,0.200244
250251597,237,7,2587640,34491.2,67962700,4125920,0.0133292,1.59447,1.59445,0.325336
250259200,237,769,383980,20825.1,14662200,2720580,0.0542347,7.0852,7.08407,0.217818
250268640,237,16412,839256,18918.3,24190100,2303690,0.0225417,2.74492,2.74492,0.39345
250276154,237,17304,2342660,25224.7,54005800,2957960,0.0107676,1.26265,1.26257,0.317474
250259895,237,835,7657210,127822,189289000,15285800,0.016693,1.99626,1.99624,0.329959
250276880,237,17606,34466.7,212.153,499534,24716.1,0.0061553,0.7171,0,0
250260704,237,1050,944163,34455,31754900,4288270,0.0364926,4.54187,4.54187,0.386964
250266576,237,16111,454597,30755.6,15070700,3958570,0.0676547,8.70787,8.70787,0.141272
250261022,237,1110,384659,4094.33,9339250,482961,0.0106441,1.25556,1.25556,0.38661
250264383,237,15788,244783,2977.18,6622880,346843,0.0121625,1.41694,1.41694,0.113193
250272493,237,16767,384659,3921.75,9694880,485602,0.0101954,1.26242,1.26242,0.114666
250268866,237,16472,1503670,18831.6,35205100,2190940,0.0125238,1.45706,1.45706,0.302522
250271242,237,16666,559504,12788.4,17567500,1503140,0.0228566,2.68655,2.68655,0.213394
250276564,237,17467,1992410,33335.1,49262800,3944200,0.0167311,1.97962,1.96772,0.278854
250258049,237,609,349690,10292.9,10189500,1253160,0.0294344,3.58364,3.58364,0.137109
250261142,237,1141,242826,10219.9,6125670,1374250,0.0420874,5.65941,5.63119,0.646413
250266937,237,16163,10001100,259316,257257000,32858200,0.0259288,3.28546,3.28545,0.69302
250271342,237,16674,1993230,27621.3,52739300,3234750,0.0138575,1.62287,1.62287,0.225042
250261511,237,10701,874225,19195.2,23368200,2379520,0.0219569,2.72186,2.72186,0.701326
250276362,237,17412,64178.6,669.331,1123020,80177.9,0.0104292,1.24929,1.22416,0.720422
250276821,237,17591,174060,1158.11,3204980,137308,0.00665352,0.788855,0.788964,0.151842
250276495,237,17443,1368060,17961.6,32630400,2082630,0.0131292,1.52232,1.5002,0.468512
250267955,237,16297,594473,5642.45,13743900,663766,0.00949151,1.11656,1.11656,0.351256
250273098,237,16877,5664980,62052,138029000,7227280,0.0109536,1.27578,1.27578,0.658444
250277063,237,111220688,69938,1389.87,2067960,163413,0.0198728,2.33655,2.33655,0.0310413
250256024,237,340,524535,8917.69,13633100,1058120,0.0170011,2.01726,2.01726,0.24257
250267768,237,16270,979132,11282.6,21472900,1390180,0.0115231,1.41981,1.41981,0.480073
