id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191253423,1534,534,909194,3864.27,30735700,451691,0.00425021,0.496804,0.496804,0.688034
191263508,1534,16419,2342920,3252.8,92027400,360372,0.00138835,0.153813,0.153813,0.616123
191267093,1534,16962,699380,2476.39,23680500,284721,0.00354084,0.407105,0.407105,0.733971
191266524,1534,16853,34969,104.272,1216270,12782.6,0.00298183,0.36554,0,0
191256142,1534,1058,1713310,14745.2,64902900,1685800,0.00860625,0.983941,0.983936,0.822703
191254596,1534,731,4720820,51186.1,176158000,6098290,0.0108426,1.29179,1.29179,0.689553
191254052,1534,637,20247100,52575.6,729053000,5826550,0.0025967,0.287773,0.287773,0.71726
191269129,1534,17235,1608570,14292.2,60281000,1674890,0.00888501,1.04123,1.04123,0.592738
191270238,1534,17431,975845,9793.21,28826700,1229230,0.0100356,1.25966,1.24464,0.63859
191264795,1534,16633,909194,4427.18,34912900,491454,0.00486934,0.540538,0.540538,0.827445
191253110,1534,484,1363790,13461.5,46731300,1636040,0.00987067,1.19963,1.19963,0.765672
191264864,1534,16648,69938,167.681,2654700,18547.4,0.00239756,0.265198,0.265198,0.33553
191266390,1534,16819,8777220,80196.9,372840000,10484400,0.00913694,1.1945,1.1945,0.680384
191256457,1534,10684,3391990,38220.9,145988000,5003790,0.011268,1.47518,1.47518,0.534699
191251682,1534,295,6224370,57234.6,213698000,6590890,0.00919525,1.05888,1.05888,0.967132
191262465,1534,16254,559504,313.412,15984300,35601.7,0.000560161,0.0636308,0.0636308,1.10476
191266272,1534,16770,349690,1285.82,11131100,187888,0.00367703,0.537299,0.537299,0.720487
191259892,1534,15930,16830600,116576,481941000,14071800,0.00692643,0.836088,0.831888,1.02733
191260004,1534,15953,337283,604.617,4836770,76790.4,0.00179261,0.227673,0.223137,1.10329
191259921,1534,15942,8896610,80578.5,249865000,9645500,0.00905721,1.08418,1.08204,1.0807
191252050,1534,344,1468670,20168.4,54042400,2348180,0.0137325,1.59885,1.59884,0.603248
191256988,1534,15589,4117600,10014.8,127086000,1241450,0.00243218,0.301498,0.301166,1.00147
191267112,1534,16967,9651440,42219.3,344396000,4908920,0.0043744,0.508621,0.508621,0.891874
191269808,1534,17347,602382,2229.11,14563500,273904,0.00370049,0.454701,0.440198,0.794026
191251388,1534,255,1678510,2214.03,62756000,245653,0.00131904,0.146351,0.146351,0.756088
191263389,1534,16394,524535,906.097,18402200,105090,0.00172743,0.200349,0.200349,0.942441
191262501,1534,16258,384659,1676.48,11787000,195658,0.00435837,0.508653,0.508653,0.716937
191271288,1534,111220752,349690,2728.25,13826200,319119,0.0078019,0.912578,0.912578,0.502706
191269887,1534,17364,979132,13397.1,39514500,1609040,0.0136826,1.64333,1.64333,0.682269
191264266,1534,16547,104907,176.162,3662850,20206.5,0.00167922,0.192613,0.192613,0.907456
191269219,1534,17264,104827,518.505,3217710,62976.4,0.00494628,0.600762,0.600832,0.426509
191257844,1534,15698,209806,991.232,5641340,131368,0.00472453,0.626143,0.626146,0.211928
191258197,1534,15751,116488000,402136,4064270000,47640600,0.00345217,0.408975,0.407614,1.09034
191266266,1534,16769,349690,1285.82,11131100,187888,0.00367703,0.537299,0.537299,0.720487
191271190,1534,111220636,279752,507.709,9363110,57774.2,0.00181485,0.20652,0.20652,0.808744
191262954,1534,16322,7588270,14033.4,275983000,1595050,0.00184936,0.210199,0.210199,0.903988
191263899,1534,16482,629442,1585.7,25330100,175206,0.00251922,0.278351,0.278351,0.502197
191255505,1534,946,3252120,7440.7,122006000,842506,0.00228796,0.259064,0.259064,1.08918
191261408,1534,16097,139876,99.4661,4622310,12628.2,0.000711102,0.0902811,0.0902811,0.302663
191263994,1534,16509,18428700,61362.3,706017000,7222980,0.00332972,0.391943,0.391943,1.11542
191247839,1534,17,3986470,8291.72,143616000,993485,0.00207997,0.249215,0.249215,0.759847
191266650,1534,16873,244783,253.641,8338120,28916.7,0.00103619,0.118132,0.118132,0.375707
191262750,1534,16281,104907,36.4262,3281690,4439.86,0.000347223,0.0423219,0.0423219,0.244831
191252027,1534,340,1153980,4328.64,43754200,482204,0.00375106,0.417862,0.417862,0.868557
191252280,1534,381,6783990,54347.4,249312000,6759950,0.00801113,0.996457,0.996457,0.693717
191254933,1534,843,4895660,26293,179946000,3150970,0.00537067,0.643625,0.643625,1.08493
191262533,1534,16263,34969,19.9495,1091070,2496.32,0.00057049,0.0713867,0,0
191255605,1534,965,1048420,3982.48,26491500,459366,0.00379854,0.438149,0.429846,0.794801
191256775,1534,182305701,1118920,24530.9,43733400,2993560,0.0219237,2.67539,2.6757,0.835854
191266378,1534,16811,104907,255.325,2849990,30598.3,0.00243382,0.29167,0.29167,1.48385
191264784,1534,16631,3636780,13574.6,137605000,1503070,0.00373259,0.413297,0.413297,0.745676
191253846,1534,616,1433730,1818.06,44109600,229810,0.00126806,0.160288,0.160288,1.40237
191264813,1534,16638,384659,1179.65,13209400,134928,0.00306675,0.350773,0.350773,0.915916
191268303,1534,17096,874225,6212.02,28409500,780335,0.00710574,0.892602,0.892602,1.05917
191268810,1534,17192,244781,3555.96,9660120,553911,0.0145271,2.26289,2.26289,0.493565
191258758,1534,15792,1888150,6363.76,61194300,750640,0.00337037,0.397553,0.397595,0.888282
191259780,1534,15867,9124960,45681.5,299715000,5243980,0.00500621,0.574685,0.574574,1.1622
191254506,1534,703,31259800,295313,1113970000,34313400,0.00944706,1.09769,1.09766,0.848193
191261772,1534,16142,2867460,29825.2,118929000,3716380,0.0104013,1.29605,1.29605,0.557192
191269331,1534,17295,69938,1463.29,3129590,198221,0.0209227,2.83424,2.83424,0.106264
191253258,1534,505,244783,902.309,10449400,107018,0.00368616,0.437194,0.437194,0.356482
191268613,1534,17151,174845,1229.81,6188710,147386,0.00703373,0.842954,0.842954,1.01807
191270659,1534,17506,1354030,24016.5,43044600,3147790,0.0177371,2.32476,2.28755,0.746828
191267002,1534,16952,699380,4275.36,25994900,558743,0.00611307,0.798912,0.798912,0.739508
191252803,1534,440,1293850,13490.5,53655500,1536280,0.0104266,1.18737,1.18737,0.527218
191269143,1534,17242,1153240,7372.05,37987100,869646,0.00639247,0.754089,0.753815,0.542406
191251881,1534,321,139876,571.797,5872530,65072.1,0.00408788,0.465213,0.465213,0.356988
191259762,1534,15862,3190210,12984.2,64188300,1623650,0.00407002,0.508948,0.482495,1.10449
191270186,1534,17422,769318,12727.8,30935600,1552400,0.0165443,2.01789,2.01789,0.719516
191270301,1534,17441,34969,262.744,1174610,29632.8,0.00751363,0.847402,0,0
191259864,1534,15916,897160,5479.15,19461000,677205,0.00610721,0.754833,0.749732,0.886767
191252758,1534,435,349690,622.623,9097800,75199.4,0.0017805,0.215046,0.215046,1.07248
191259819,1534,15893,2761770,21455.9,80972900,2496580,0.00776892,0.903981,0.90375,0.944847
191261637,1534,16130,29828600,202182,1136270000,25080500,0.00677814,0.840823,0.840823,0.748791
191254061,1534,638,1748450,19483.4,66065200,2226570,0.0111433,1.27346,1.27346,0.871935
191251173,1534,215,3986470,16416.5,165382000,1928730,0.00411805,0.48382,0.48382,0.700017
191267047,1534,16957,524535,1661.49,18263300,190341,0.00316755,0.362876,0.362876,0.517842
191263813,1534,16471,384659,515.845,13172700,58992.8,0.00134105,0.153364,0.153364,0.727597
191257083,1534,15601,2884420,6749.19,84488500,858797,0.00233988,0.297736,0.296315,1.29567
191253037,1534,473,4177330,15169.8,72315000,1928140,0.00363147,0.461573,0.431644,1.41278
191263654,1534,16443,1049070,3617.13,42177000,400182,0.00344794,0.381463,0.381463,0.610355
191252107,1534,354,120218000,978738,3860860000,124515000,0.00814132,1.03574,1.02852,1.25182
191261603,1534,16123,9266780,50083.2,338938000,6341660,0.00540459,0.684344,0.684344,0.685517
191266327,1534,16791,1258880,5669.92,45669900,684439,0.00450392,0.543687,0.543687,0.788563
191268525,1534,17132,664411,4848.84,23015400,583317,0.00729795,0.877946,0.877946,0.998704
191269205,1534,17260,139837,807.718,4538190,101319,0.00577616,0.724549,0.724648,0.366583
191253157,1534,491,1713480,9288.17,55332400,1254150,0.00542064,0.731933,0.731933,0.766086
191271309,1534,111220778,34969,691.631,1597090,91663.3,0.0197784,2.62127,0,0
191255450,1534,936,12623800,121045,490847000,16502800,0.00958862,1.30728,1.30728,0.750752
191267106,1534,16966,104907,326.532,3890770,37933.8,0.00311259,0.361595,0.361595,0.483723
191247853,1534,23,2873100,16113.6,87570300,2053850,0.00560841,0.714855,0.708412,0.858052
191260611,1534,16032,31898400,126010,1011770000,14350300,0.00395037,0.449876,0.451031,0.880732
191261805,1534,16146,384659,1311.65,13912600,161196,0.00340991,0.419062,0.419062,0.57972
191262478,1534,16255,279752,460.717,10516400,54059.5,0.00164687,0.193241,0.193241,0.501219
191261949,1534,16161,489566,6691.85,19267500,779965,0.0136689,1.59318,1.59318,0.316371
191247791,1534,8,2009730000,12749300,67998800000,1555210000,0.0063438,0.773843,0.772259,1.171
191261663,1534,16132,2552740,12726.9,98142900,1547250,0.00498557,0.606114,0.606114,0.916862
191264003,1534,16510,12239200,37277.2,476788000,4456420,0.00304573,0.364112,0.364112,1.17158
191257862,1534,15700,34958.6,40.139,498608,5610.22,0.00114819,0.160482,0,0
191259136,1534,15828,7552770,24902.8,276470000,2928320,0.00329717,0.387714,0.387724,0.907056
191268505,1534,17130,804287,3469.32,27958800,399553,0.00431354,0.496779,0.496779,0.965001
191253438,1534,537,1223920,3334.09,43754500,382211,0.00272412,0.312286,0.312286,0.878904
191252937,1534,453,162638000,914241,5179150000,107078000,0.00562133,0.658384,0.657724,1.28824
191248246,1534,128,26751300,110649,992924000,12783700,0.00413622,0.477873,0.477873,0.747783
191256715,1534,10734,3461930,34949.8,140100000,4661780,0.0100955,1.34658,1.34658,0.666257
191265781,1534,16751,4266220,14485.3,144149000,1824790,0.00339535,0.42773,0.42773,0.968001
191271231,1534,111220686,594473,2787.61,18323400,339711,0.00468921,0.57145,0.57145,0.794223
191254699,1534,769,594246,2411.84,15818800,320859,0.00405865,0.539942,0.539949,0.898133
191263306,1534,16367,244783,994.062,10319700,114605,0.00406099,0.468191,0.468191,0.427874
191259201,1534,15834,12252300,34725.5,365346000,4323060,0.00283421,0.352837,0.348268,1.42779
191267086,1534,16961,979132,2984.1,33043600,342495,0.0030477,0.349795,0.349795,0.80137
191262850,1534,16310,15036700,35220.2,545619000,4091010,0.00234229,0.272069,0.272069,1.11052
191265518,1534,16706,2272980,4730.71,78934300,538596,0.00208128,0.236955,0.236955,0.743961
191268340,1534,17103,1084040,7690.34,42068400,885183,0.00709415,0.81656,0.81656,0.458727
191248201,1534,111,5485000,57609.3,171110000,6775030,0.0105031,1.23519,1.23439,0.834034
191267981,1534,17074,2028200,16119.3,73329400,1924400,0.00794758,0.948823,0.948823,1.00478
191253269,1534,507,27275100,129814,941630000,15981200,0.00475942,0.585927,0.584179,0.831545
191265490,1534,16697,6399330,13505.7,219582000,1829290,0.00211049,0.285856,0.285856,1.08956
191260690,1534,16051,1748450,5777.94,34752500,667934,0.00330461,0.382015,0.382015,0.972175
191266736,1534,16890,314721,729.394,11126200,93962.8,0.00231759,0.298559,0.298559,1.83033
191270441,1534,17455,433688,7312.52,15437400,1058910,0.0168612,2.44164,2.39003,0.851371
191255496,1534,945,5490130,34069.9,207668000,4182450,0.00620567,0.761813,0.761813,0.911025
191270208,1534,17426,3111650,55560.4,122002000,6643470,0.0178556,2.13503,2.13486,0.657314
191257709,1534,15678,449614,1804.08,9346080,229768,0.00401252,0.511034,0.50883,0.909614
191266423,1534,16827,454597,2451.22,17145800,281839,0.00539208,0.619976,0.619976,0.440036
191260186,1534,15981,18283900,123208,490866000,14853200,0.0067386,0.812366,0.80914,1.06435
191271480,1534,111220906,34969,358.672,1430020,42508.5,0.0102569,1.21561,0,0
191255315,1534,909,51116700,676445,1580170000,80295700,0.0132334,1.57083,1.5698,0.948063
191256006,1534,1034,1608570,31642.5,61982600,4156590,0.0196711,2.58402,2.58402,0.457414
191269981,1534,17380,5073970,49649.9,155604000,6552070,0.00978522,1.29131,1.30403,0.949092
191251523,1534,275,15980800,34392.1,544669000,3967640,0.00215209,0.248275,0.248275,1.03888
191268459,1534,17122,69938,222.634,2504210,25254.8,0.00318331,0.361103,0.361103,0.238291
191269987,1534,17381,1064110,10454.4,25937000,1480290,0.00982459,1.39111,1.38103,1.43124
191254775,1534,797,10106000,35733,381919000,4067310,0.0035358,0.402463,0.402463,0.836549
191271385,1534,111220830,1635370,22283.4,52281600,2899020,0.0136259,1.7727,1.76794,0.732927
191267629,1534,17026,629442,4520.47,24477600,553108,0.00718172,0.878727,0.878727,0.582822
191270004,1534,17387,718342,9755.26,20824300,1382450,0.0135802,1.9245,1.99031,1.12404
191256093,1534,1042,1678510,28569.7,67923900,3445480,0.0170208,2.0527,2.0527,0.545302
191269428,1534,17317,1043700,2852.61,23693600,336372,0.00273318,0.322289,0.31595,0.962014
191266779,1534,16899,1853360,5267.79,65470700,614929,0.0028423,0.331792,0.331792,0.842646
191252399,1534,411,3387380,18496.3,115055000,2284890,0.00546037,0.674531,0.67384,1.06108
191270047,1534,17397,139576,963.429,3216920,147508,0.00690254,1.05683,1.18092,0.614395
191261979,1534,16169,12204200,78011.1,459393000,9124430,0.00639217,0.747648,0.747648,0.957973
191257791,1534,15690,137549,86.0946,1301910,11619.8,0.000625918,0.0844774,0.0838844,1.60613
191259735,1534,15859,734349,3545.42,28782500,408561,0.00482797,0.556358,0.556358,0.986339
191269901,1534,17366,2902420,40351.3,117108000,4758060,0.0139027,1.63934,1.63935,0.494522
191254326,1534,663,4541410,37186.8,115711000,4401210,0.0081884,0.96913,0.969493,1.15886
191257784,1534,15689,144771,206.156,1555470,28704.7,0.00142402,0.198277,0.193621,0.36818
191270027,1534,17390,590326,6000.98,18102300,820906,0.0101655,1.3906,1.4218,0.533221
191271120,1534,17603,34969,100.122,832205,11578.2,0.00286316,0.331098,0,0
191263741,1534,16459,524535,1794.7,21588000,197421,0.00342151,0.376373,0.376373,0.81828
191265456,1534,16689,979132,2434.52,34682000,290251,0.00248641,0.296437,0.296437,0.849398
191269973,1534,17379,1635370,22283.4,52281600,2899020,0.0136259,1.7727,1.76794,0.732927
191269728,1534,17338,2795560,16010.7,88537900,1874040,0.00572719,0.670364,0.663168,0.633509
191271494,1534,112892269,139876,607.175,4856980,76990.3,0.00434081,0.550418,0.550418,1.06341
191254976,1534,853,3776650,20444,129417000,2428870,0.00541326,0.643128,0.643128,0.99705
191253741,1534,605,1848250,39758.2,60809200,5034660,0.0215113,2.72401,2.71908,0.528196
191256264,1534,1097,71023000,201943,2209990000,25303600,0.00284335,0.356273,0.353861,1.26767
191256693,1534,10728,419628,4974.96,18917600,649202,0.0118556,1.54709,1.54709,0.347126
191251278,1534,234,1606200,13198.7,51084200,1530990,0.00821731,0.953175,0.955985,0.967547
191269249,1534,17275,3244350,14076.6,102511000,1681830,0.00433882,0.518388,0.517716,0.596183
191258936,1534,15813,3426960,9161.4,135546000,1059290,0.00267333,0.309103,0.309103,0.80524
191263334,1534,16379,139876,1486.46,5138310,194895,0.010627,1.39334,1.39334,0.999815
191264560,1534,16606,279752,248.092,10585600,26851.3,0.000886828,0.0959825,0.0959825,0.283599
191251454,1534,266,594473,868.377,23412900,99308.8,0.00146075,0.167054,0.167054,0.471781
191263907,1534,16486,4860690,23072.9,191047000,2669780,0.00474683,0.549259,0.549259,0.779032
191268966,1534,17213,874225,9615.01,33694100,1154350,0.0109983,1.32043,1.32043,0.489759
191265547,1534,16715,34969,137.554,1313810,15932.7,0.0039336,0.455624,0,0
191259874,1534,15923,3239420,29168.2,84965700,3774130,0.00900415,1.16506,1.16177,1.05753
191269038,1534,17219,32805,30.4652,434777,4132.27,0.000928677,0.125965,0,0
191253458,1534,546,34969,38.2266,1265500,4467.53,0.00109316,0.127757,0,0
191259799,1534,15875,454597,2196.95,16067900,238803,0.00483275,0.525307,0.525307,0.912384
191252626,1534,424,903099,4107.45,17074700,495133,0.00454817,0.54826,0.545753,1.24997
191263357,1534,16387,1119010,3155.6,34336500,402957,0.00282,0.360102,0.360102,1.33307
191270105,1534,17406,553824,5396.98,18339500,704440,0.00974494,1.27196,1.27803,0.845306
191257437,1534,15632,411419,2903.46,9602560,423500,0.00705719,1.02936,1.01079,1.05751
191263690,1534,16450,1258880,3913.23,47469800,471535,0.00310849,0.374566,0.374566,0.944193
191271272,1534,111220724,664411,4968.7,26033600,574639,0.00747835,0.864885,0.864885,0.51758
191263400,1534,16396,27555600,67420.4,1013190000,7761010,0.00244671,0.281649,0.281649,1.07707
191267058,1534,16958,559504,1804.61,19206400,207805,0.00322537,0.371409,0.371409,0.412677
191251549,1534,279,139876,453.268,5344430,51142.4,0.0032405,0.365627,0.365627,0.921634
191266255,1534,16768,384659,602.756,12157300,77466.7,0.00156699,0.201391,0.201391,0.630042
191256857,1534,15569,9350680,20713.9,275878000,2621900,0.00221523,0.280396,0.279154,1.34088
191271194,1534,111220638,699380,2476.39,23680500,284721,0.00354084,0.407105,0.407105,0.733971
191267419,1534,16998,314721,764.443,11277100,97204,0.00242895,0.308858,0.308858,0.364675
191257929,1534,15711,69931.2,159.037,1219000,22366.9,0.0022742,0.319842,0.31986,0.825925
191265219,1534,16671,3671740,7629.27,142996000,902986,0.00207783,0.245928,0.245928,1.0567
191260635,1534,16038,6378520,28941,194808000,3283260,0.00453726,0.514737,0.513914,0.836511
191263779,1534,16466,3741680,9634.07,142819000,1089490,0.00257479,0.291176,0.291176,0.735509
191255973,1534,1029,279752,902.075,11526100,101171,0.00322455,0.361644,0.361644,0.774736
191262241,1534,16225,2937400,4660.11,109165000,566741,0.00158648,0.19294,0.19294,0.992359
191247849,1534,22,14277100,55273,392001000,6280780,0.00387144,0.439919,0.441232,1.02008
191257304,1534,15619,728440,1696.75,17809700,243888,0.00232929,0.334809,0.332535,2.41068
191254433,1534,688,893947000,7010290,29341300000,835835000,0.00784195,0.934994,0.933633,1.07548
191266503,1534,16850,419628,757.462,13516100,91296.6,0.00180508,0.217566,0.217566,0.34141
191252266,1534,375,64552800,410114,2315790000,50431000,0.00635315,0.781237,0.781237,0.77844
191263264,1534,16360,1888330,9558.18,77719300,1065930,0.00506172,0.564482,0.564482,0.490874
191269120,1534,17231,1538640,13860.8,60201300,1640490,0.00900847,1.0662,1.0662,0.41562
191255665,1534,976,6014670,20722.9,207938000,2553900,0.0034454,0.424612,0.424612,0.799001
191268923,1534,17205,69932.6,329.523,2079670,37515,0.00471201,0.536445,0.536437,0.272923
191269295,1534,17286,67357.9,44.2337,738119,5747.64,0.000656697,0.0853299,0.084919,0.818862
191255566,1534,958,2762550,4475.98,91312700,549315,0.00162023,0.198843,0.198843,1.61301
191259247,1534,15838,979132,973.96,33717400,111749,0.000994718,0.11413,0.11413,0.83014
191258504,1534,15772,174845,705.345,6397120,82234,0.00403411,0.470325,0.470325,0.211778
191268042,1534,17082,314721,734.907,9963450,110462,0.00233511,0.350984,0.350984,1.28716
191255652,1534,974,3986360,51728.6,153732000,6187210,0.0129764,1.5521,1.55207,0.481168
191255892,1534,1017,41007600,592261,1768800000,80234400,0.0144427,1.95657,1.95371,0.479037
191256821,1534,15565,1010900000,6679780,35419700000,818740000,0.00660777,0.809914,0.80845,1.11299
191251766,1534,308,1958260,10935.1,76191100,1225950,0.00558406,0.626039,0.626039,0.782958
191271565,1534,124372464,69938,322.384,2347150,39301.5,0.00460956,0.561948,0.561948,0.596831
191256356,1534,1118,174845,1135.44,8842470,134169,0.00649398,0.767357,0.767357,0.177376
191263343,1534,16383,1993230,4247.37,63691300,531517,0.0021309,0.266661,0.266661,1.46141
191263270,1534,16361,1713480,8039.18,70514300,913383,0.00469172,0.533057,0.533057,0.669593
191252152,1534,361,21415100,35740,613638000,3986650,0.00166891,0.18616,0.18603,0.985513
191268684,1534,17175,559504,4202.2,21252000,482933,0.00751059,0.863146,0.863146,0.44637
191254763,1534,795,23184400,51184.1,810820000,6010110,0.00220769,0.25923,0.25923,1.10768
191262014,1534,16177,3566840,12531.9,141379000,1438710,0.00351345,0.403357,0.403357,1.049
191266419,1534,16826,314721,2561.31,12066600,325431,0.00813836,1.03403,1.03403,0.292915
191270576,1534,17484,104907,1393.57,4470500,167976,0.0132838,1.60119,1.60119,0.370555
191264700,1534,16617,1153980,1937.25,43586700,214448,0.00167876,0.185834,0.185834,0.54808
191267590,1534,17022,34969,99.0294,1293350,10814.8,0.00283192,0.309267,0,0
191248204,1534,112,209814,2434.81,7235460,318243,0.0116046,1.51679,1.51679,1.12324
191264322,1534,16561,1014100,3715.68,40574700,447227,0.00366401,0.441009,0.441009,0.759304
191266575,1534,16862,139876,330.96,4307080,40324.8,0.0023661,0.28829,0.28829,0.108988
191255004,1534,860,1049070,1679.87,32731400,196685,0.00160129,0.187485,0.187485,0.389411
191264520,1534,16598,174845,203.827,6158730,25395.9,0.00116576,0.145248,0.145248,0.574405
191270802,1534,17533,246762,810.114,6263890,106500,0.00328298,0.431589,0.446398,0.610437
191254414,1534,682,1188950,9446.83,46132100,1119980,0.00794555,0.941997,0.941997,1.00283
191264650,1534,16613,1713480,2972.3,63810100,330417,0.00173466,0.192834,0.192834,0.632977
191254669,1534,756,452772,833.694,12850900,97075.3,0.00184131,0.214402,0.213826,0.662071
191264136,1534,16537,909194,3811.95,35720200,473274,0.00419267,0.520542,0.520542,0.723108
191259017,1534,15817,1003800,9314.47,32395900,1174950,0.00927918,1.1705,1.14648,0.455212
191251757,1534,307,3665080,24669.7,82011000,3687380,0.00673099,1.00608,0.988635,1.1524
191266318,1534,16788,104907,663.454,4003280,76800.3,0.00632421,0.73208,0.73208,0.366028
191252743,1534,434,3304260,10215.9,80347300,1216940,0.00309174,0.368294,0.363827,0.977445
191268780,1534,17188,909191,4941.5,31896800,632255,0.00543505,0.695403,0.695408,0.915131
191269993,1534,17383,1064110,10454.4,25937000,1480290,0.00982459,1.39111,1.38103,1.43124
191256182,1534,1073,114732000,1236590,4360910000,164240000,0.0107781,1.43151,1.43009,0.682593
191255208,1534,903,1258880,13209.5,48136900,1619570,0.0104931,1.28651,1.28651,0.782632
191257368,1534,15626,1992940,3911.49,50317200,559923,0.00196267,0.280953,0.272675,2.22606
191270414,1534,17451,604696,8641.29,20526200,1241330,0.0142903,2.05282,2.02147,0.905303
191254046,1534,636,2203050,2575.08,77782400,287721,0.00116887,0.130601,0.130601,1.06541
191268079,1534,17086,1398760,11096.5,50949700,1299690,0.00793307,0.929171,0.929171,0.858382
191262219,1534,16217,944163,681.739,32066800,76612.5,0.000722056,0.0811433,0.0811433,0.652407
191270649,1534,17504,34969,299.539,1445180,34381.7,0.00856586,0.983205,0,0
191248004,1534,59,979132,1031.9,32832000,124289,0.00105389,0.126938,0.126938,0.780865
191254743,1534,783,1049070,11388,40318600,1299090,0.0108553,1.23833,1.23833,0.707855
191255085,1534,881,2622680,4394.09,81868900,524826,0.00167542,0.200111,0.200111,0.430875
191266931,1534,16932,839256,10991.1,35635700,1353480,0.0130963,1.61272,1.61272,0.358134
191271332,1534,111220794,909163,11667.2,32167500,1387110,0.0128329,1.5257,1.52565,0.587607
191261127,1534,16083,6364360,16292.8,232268000,1819410,0.00256,0.285875,0.285875,0.851498
191271399,1534,111220844,769318,12727.8,30935600,1552400,0.0165443,2.01789,2.01789,0.719516
191270706,1534,17515,34969,310.63,1379350,35693.6,0.00888301,1.02072,0,0
191270723,1534,17518,299864,4841.85,9663060,654585,0.0161468,2.18294,2.13823,0.788623
191256227,1534,1086,1958260,4523.26,63099600,505984,0.00230983,0.258384,0.258384,0.758682
191260038,1534,15960,1608570,8051.96,73779100,1022810,0.00500565,0.635849,0.635849,0.723377
191264754,1534,16624,6119580,23917.4,226575000,2748010,0.00390835,0.449053,0.449053,1.0149
191252897,1534,448,1293850,22496.4,48081300,3163580,0.0173872,2.44509,2.44509,0.425113
191271079,1534,17583,1521390,19860.1,48517300,2814460,0.0130539,1.84992,1.84609,0.714407
191269770,1534,17343,2658450,15495.8,84640600,1814800,0.00582888,0.682654,0.675466,0.629992
191264037,1534,16521,69938,294.328,2427740,36014.7,0.00420841,0.514951,0.514951,0.899298
191260368,1534,16012,16540300,273935,677015000,31584300,0.0165617,1.90953,1.90953,0.483938
191268309,1534,17098,874225,6212.02,28409500,780335,0.00710574,0.892602,0.892602,1.05917
191267177,1534,16982,524535,2059.41,17901800,237835,0.00392616,0.45342,0.45342,0.761
191262120,1534,16193,1084040,3738.54,39062800,430881,0.00344871,0.397477,0.397477,1.21505
191268280,1534,17094,34969,162.761,721790,21637.2,0.00465443,0.618754,0,0
191267658,1534,17029,104907,1148.67,4271630,149031,0.0109494,1.4206,1.4206,0.576106
191256913,1534,15581,34185.7,9.96262,485943,1393.86,0.000291427,0.0407732,0,0
191250510,1534,167,1363790,12649.6,52759000,1645700,0.00927531,1.20671,1.20671,0.852207
191263520,1534,16421,804287,862.034,31167000,93993.9,0.0010718,0.116866,0.116866,0.600864
191248267,1534,136,11605300,160206,433191000,21461300,0.0138046,1.84927,1.84915,1.27762
191254852,1534,822,88883200,868755,2963030000,102935000,0.00977411,1.1581,1.15802,1.1231
191260829,1534,16071,279752,1068.66,10939000,119263,0.00382003,0.426317,0.426317,0.497979
191267347,1534,16990,2692610,13868.3,94722000,1609140,0.00515051,0.597613,0.597613,0.938156
191271114,1534,17596,655758,3462.67,13222700,491795,0.00528041,0.749964,0.796844,0.978468
191253029,1534,472,629442,4878.18,21376300,572474,0.00775,0.909495,0.909495,1.24738
191263753,1534,16461,1119010,3269.44,46162400,379776,0.00292173,0.339386,0.339386,0.730775
191257532,1534,15660,202061,228.655,3310170,34170.7,0.00113162,0.169111,0.166881,1.54383
191248102,1534,82,944163,2473.92,29190300,311108,0.00262022,0.329506,0.329506,0.689064
191259761,1534,15861,3190210,12984.2,64188300,1623650,0.00407002,0.508948,0.482495,1.10449
191266890,1534,16926,6818960,84165.4,303122000,11004900,0.0123429,1.61386,1.61386,0.597449
191264475,1534,16589,279752,3049.67,11399600,384479,0.0109013,1.37436,1.37436,0.6101
191250974,1534,189,1014100,1052.31,35930800,120674,0.00103768,0.118996,0.118996,0.897886
191270554,1534,17478,3903220,64009.5,149411000,7797480,0.0163992,1.99771,1.99142,0.595732
191270836,1534,17540,594473,4436.87,17972600,519585,0.00746354,0.874027,0.874027,0.658409
191262790,1534,16287,909194,2652.02,35165800,321360,0.00291689,0.353456,0.353456,1.16781
191258668,1534,15787,3279230,12079.9,94350700,1485970,0.00368376,0.453145,0.454511,0.917538
191253681,1534,598,629442,2571.76,23757100,290720,0.00408578,0.461869,0.461869,1.09021
191255042,1534,870,11364900,86623.9,431271000,10049300,0.00762204,0.884238,0.884238,0.939106
191266569,1534,16861,979132,2704.03,33117400,334419,0.00276167,0.341546,0.341546,0.98148
191253442,1534,540,1265270,16422.2,33673500,2006540,0.0129792,1.58586,1.56701,0.79078
191268375,1534,17107,979132,3571.72,33810300,410386,0.00364784,0.419132,0.419132,0.533672
191259274,1534,15843,5734920,7982.9,203576000,918437,0.00139198,0.160148,0.160148,0.702389
191247963,1534,42,314721,777.033,11371100,88267.6,0.00246896,0.280463,0.280463,0.553942
191269188,1534,17253,2838310,14643.3,80366100,1910110,0.00515916,0.672976,0.667437,0.880152
191252295,1534,386,26155300,210645,880517000,25498400,0.00805361,0.974883,0.973838,0.91691
191265554,1534,16719,1643540,4253.68,57542100,492113,0.00258812,0.299422,0.299422,0.520842
191260391,1534,16013,11889500,99827.4,475466000,11330500,0.0083963,0.952991,0.952991,0.671962
