id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190444626,691,17130,804286,48452.1,26438000,7119040,0.0602425,8.85138,8.85138,0.164319
190440447,691,16319,1084040,37689,30327800,4730960,0.0347672,4.36419,4.36419,0.344085
190440492,691,16341,1014100,72568.4,37760000,10263300,0.0715594,10.1206,10.1206,0.246989
190441643,691,16650,46718600,2854480,1548020000,376841000,0.0610995,8.06619,8.06619,0.239715
190444191,691,17074,2028200,137848,70068000,20300900,0.0679656,10.0093,10.0093,0.19079
190438798,691,16081,594473,65669,24535800,8943080,0.110466,15.0437,15.0437,0.13465
190432503,691,788,1371070,83086.1,31358500,12864700,0.0605995,9.38297,9.20302,0.558608
190440986,691,16528,34969,2352.81,1207740,346788,0.0672827,9.91701,0,0
190446979,691,17526,713720,44307.2,22755900,6590910,0.0620792,9.23459,9.03744,0.436349
190437644,691,15848,1077160,58944.4,26902700,8422760,0.0547218,7.81938,7.71068,0.523262
190441058,691,16538,909194,45285.2,28620400,6412330,0.0498081,7.05277,7.05277,0.254318
190438343,691,16028,6993800,947538,305940000,135745000,0.135483,19.4093,19.4093,0.0881997
190438276,691,16001,207625000,21777600,7382830000,3052250000,0.104889,14.7008,14.6956,0.313261
190432100,691,715,314721,8081.91,4367390,1174630,0.0256796,3.73228,3.73228,0.48194
190440246,691,16258,384658,19161.2,10907900,2625320,0.0498136,6.82508,6.82508,0.126292
190429029,691,209,1223920,73570,41435800,10985200,0.0601104,8.97547,8.97547,0.145406
190430030,691,386,14725900,793385,444312000,114554000,0.0538769,7.77908,7.7308,0.446313
190431911,691,691,1014100,79460.1,38173500,11455200,0.0783552,11.2959,11.2959,0.0932507
190430807,691,512,133244000,7525280,5287240000,1122390000,0.0564773,8.42357,8.42248,0.23531
190440704,691,16451,769318,37192.9,24386000,5031350,0.0483452,6.54002,6.54002,0.365093
190446142,691,17368,2902070,180880,91263000,26494800,0.0623279,9.12962,9.1291,0.38755
190445183,691,17212,1503010,99521.1,49688000,14984000,0.0662144,9.96933,9.96915,0.155332
190430450,691,440,629442,63202.8,22291100,8856460,0.100411,14.0703,14.0703,0.417359
190440944,691,16520,4196280,247868,141264000,33503000,0.0590684,7.98398,7.98398,0.229556
190446668,691,17453,34969,2637.04,1288940,395793,0.0754109,11.3184,0,0
190433706,691,1005,209814,11470.7,6917490,1808590,0.054671,8.61995,8.61995,0.269864
190434245,691,1096,979132,36199.2,28139800,4812420,0.0369707,4.91499,4.91499,0.497589
190428532,691,123,419628,27436.7,14965600,3850400,0.0653835,9.17575,9.17575,0.168919
190447481,691,17620,638534,16184.9,11869500,2450090,0.0253469,3.83706,3.54667,0.979085
190433500,691,943,8217720,836893,264642000,117709000,0.10184,14.3239,14.3239,0.295176
190448089,691,112892325,34969,2379.76,1260000,323812,0.0680535,9.25997,0,0
190432705,691,822,28115100,2054390,888074000,296036000,0.0730707,10.5295,10.5295,0.408507
190440603,691,16413,2168080,91531.5,65290200,11964900,0.0422178,5.51866,5.51866,0.320424
190433969,691,1054,874225,62187.1,26720600,9159120,0.071134,10.4768,10.4768,0.509551
190438173,691,15953,348073,21110.5,9230900,2915320,0.0606496,8.37561,8.3679,0.360307
190430839,691,534,454597,33847.1,16296600,4913760,0.0744552,10.8091,10.8091,0.0909144
190441454,691,16624,6119570,348758,190186000,47991000,0.0569905,7.84221,7.84221,0.305371
190443114,691,16843,3706710,203741,122626000,27705400,0.0549654,7.47438,7.47438,0.175705
190430649,691,484,1363790,113876,41041400,15779600,0.0834999,11.5704,11.5704,0.145144
190432520,691,797,5105470,344931,173062000,46915600,0.067561,9.18928,9.18928,0.144705
190428622,691,136,6458720,434826,212139000,65226300,0.0673239,10.0989,10.0921,0.243661
190428963,691,197,139876,6181.93,4195400,779226,0.0441958,5.57084,5.57084,0.050705
190440572,691,16394,524535,28910.3,17681600,3968900,0.0551161,7.56651,7.56651,0.214347
190434373,691,1120,244783,5248.36,6440540,632788,0.0214409,2.5851,2.5851,0.295136
190434642,691,10703,9651440,644707,306971000,99824100,0.066799,10.3429,10.3429,0.339218
190438191,691,15963,804287,66061.3,24457900,9329610,0.0821364,11.5999,11.5999,0.278984
190430377,691,425,1119010,97890.7,35348100,13202800,0.0874799,11.7987,11.7987,0.296621
190434580,691,10693,419628,14935,9701100,2111940,0.0355911,5.03289,5.03289,0.328674
190444785,691,17156,10975900,578219,309667000,85692500,0.052681,7.80736,7.77347,0.435545
190431229,691,653,69938,3853.72,2265050,569261,0.055102,8.13951,8.13951,0.220204
190433724,691,1011,839256,75927.5,31595100,11065600,0.09047,13.185,13.185,0.172727
190446067,691,17353,11924600,601764,318868000,89366100,0.0504641,7.49427,7.46389,0.577109
190446599,691,17440,1520500,47618.2,25459800,7015690,0.0313176,4.61408,4.81343,0.955268
190430624,691,478,1363790,186220,58273000,26232600,0.136546,19.235,19.235,0.0640346
190442300,691,16732,3741680,233353,124072000,31876700,0.0623659,8.51935,8.51935,0.170696
190427901,691,84,874225,104959,34806800,15018900,0.12006,17.1797,17.1797,0.168812
190437456,691,15807,942239,61068.1,28345000,8230760,0.0648117,8.73532,8.73157,0.192579
190429202,691,238,139876,8157.17,4637810,1219060,0.0583172,8.71529,8.71529,0.0180892
190434746,691,10728,944160,55766.8,41556000,8112100,0.0590649,8.59187,8.59187,0.0777777
190444822,691,17163,349690,21049.6,12398200,3060300,0.0601951,8.75146,8.75146,0.11464
190440502,691,16345,2028200,130367,66295900,17589200,0.0642771,8.67231,8.67231,0.188462
190445837,691,17295,69938,3584.03,2512810,503519,0.0512459,7.19951,7.19951,0.394153
190433409,691,934,559501,20264.4,8975480,3068220,0.0362188,5.48385,5.48383,0.63438
190444036,691,17038,2517770,171963,92611700,24692900,0.0682997,9.80745,9.80745,0.195097
190445568,691,17234,349690,28082.9,13328000,4067230,0.0803081,11.631,11.631,0.0979086
190447730,691,111220790,34969,2224.48,1136240,326482,0.0636129,9.33632,0,0
190440434,691,16313,15036700,907563,496101000,123372000,0.0603566,8.20472,8.20472,0.291256
190443693,691,16932,839256,49012.6,31779300,7363040,0.0584001,8.7733,8.7733,0.102759
190434054,691,1070,5070500,631509,211652000,86906500,0.124546,17.1396,17.1396,0.0906648
190438999,691,16097,139876,14116.1,5209710,1952190,0.100919,13.9566,13.9566,0.0338828
190429347,691,262,3636780,228932,122780000,30544300,0.0629492,8.39874,8.39874,0.170823
190443293,691,16869,1153980,68317,37330500,8947900,0.0592014,7.75396,7.75396,0.125612
190429393,691,271,279752,15627.8,9244380,2082680,0.0558631,7.44475,7.44475,0.0441467
190440607,691,16417,244783,12726.5,7886740,1669940,0.051991,6.82214,6.82214,0.137539
190433780,691,1029,139876,7498.14,4641020,957532,0.0536057,6.84558,6.84558,0.047984
190437671,691,15853,53908100,1653520,1563720000,214918000,0.0306728,3.98675,3.98786,0.630073
190441087,691,16545,1223920,78393.7,42648600,10473300,0.0640516,8.5572,8.5572,0.112916
190441699,691,16667,559504,36585.8,19229500,4686890,0.0653896,8.37687,8.37687,0.162895
190435901,691,15679,848560,30181,16708800,3825340,0.0355673,4.50804,4.31732,0.645396
190435767,691,15670,340985,14358.5,10051500,1806080,0.0421089,5.29665,5.22164,0.406076
190443720,691,16939,49443800,2765380,1909020000,424173000,0.0559299,8.57889,8.56776,0.306434
190444471,691,17104,839256,46568.1,28806500,6735540,0.0554874,8.0256,8.0256,0.195529
190443337,691,16876,7833060,472998,258485000,63498200,0.0603849,8.10644,8.10644,0.182976
190431027,691,623,121784000,4723460,3534480000,622483000,0.0387857,5.11138,5.11084,0.581488
190447004,691,17531,465937,33130,15670200,5111340,0.071104,10.97,10.6735,0.343423
190438772,691,16079,734349,67047.7,27452300,9118940,0.0913022,12.4177,12.4177,0.181213
190429008,691,204,384659,27394.1,11133300,3887770,0.0712165,10.1071,10.1071,0.344488
190441752,691,16680,13777800,900180,465474000,117318000,0.0653356,8.51499,8.51499,0.237543
190438206,691,15974,5769880,573369,199338000,83880800,0.0993728,14.5377,14.5377,0.254209
190446454,691,17407,2179310,132959,66311200,20423100,0.0610097,9.37136,8.97452,0.456726
190443165,691,16851,454597,20522,14486700,2915740,0.0451432,6.4139,6.4139,0.0941032
190444583,691,17121,489561,31133.7,16149000,4480620,0.0635951,9.15232,9.1523,0.129663
190448121,691,124372464,69938,2374.88,1805560,346848,0.0339569,4.95937,4.95937,0.271929
190441216,691,16572,139876,9556.96,4728830,1269050,0.0683245,9.0727,9.0727,0.165503
190441918,691,16710,489566,26820.9,16337800,3585180,0.0547851,7.32319,7.32319,0.0981001
190444923,691,17183,1153550,69143.5,35953100,10046900,0.0599396,8.70954,8.70887,0.233106
190446566,691,17433,998186,45780.9,23917400,6687520,0.0458641,6.69967,6.62503,0.630744
190431061,691,635,594473,62800.5,21583200,8407590,0.105641,14.1429,14.1429,0.104678
190431056,691,634,384659,24666.6,13209900,3275720,0.0641259,8.51592,8.51592,0.193231
190447431,691,17595,3555.07,12.1556,13885.8,1615.76,0.00341923,0.454494,0,0
190446723,691,17465,174845,12686,6244930,1892600,0.0725555,10.8245,10.8245,0.0597676
190440720,691,16460,629442,33835.1,20732100,4420840,0.0537541,7.02342,7.02342,0.142113
190444931,691,17191,908890,53238.4,28075600,7749500,0.0585752,8.52634,8.52571,0.24423
190431076,691,639,1171140,90064.5,35388900,13046700,0.076903,11.1401,11.1031,0.395738
190427750,691,63,69938,4491.27,2314500,557819,0.0642179,7.97591,7.97591,0.0497986
190437638,691,15847,883541,38649.8,18697200,5532520,0.0437442,6.26176,6.13803,0.548103
190436025,691,15689,139591,593.983,704087,75235.1,0.00425517,0.538968,0.532142,0.579352
190429640,691,303,1748450,140477,58430300,18436100,0.0803436,10.5442,10.5442,0.177329
190446389,691,17396,437349,27029.5,12798100,4179660,0.0618031,9.55682,9.36836,0.354337
190437918,691,15900,733541,57273.1,22269700,8024030,0.0780775,10.9388,10.934,0.310581
190446499,691,17418,5992710,351731,174704000,50575100,0.0586931,8.43944,8.41546,0.532087
190440912,691,16509,18428700,1141880,608747000,155102000,0.0619624,8.41636,8.41636,0.237534
190441703,691,16668,29304000,1811530,982116000,238094000,0.0618185,8.12498,8.12498,0.232644
190430848,691,542,2987460,231234,94321200,31915100,0.0774014,10.683,10.6244,0.40376
190433162,691,860,524535,32847,17892700,4404190,0.0626211,8.39637,8.39637,0.135386
190427711,691,52,489566,25992.9,11808100,3701540,0.0530938,7.56086,7.56086,0.37446
190430765,691,500,51892000,5597810,1766710000,789707000,0.107874,15.2183,15.218,0.31625
190441640,691,16649,50984800,3101700,1688080000,409868000,0.0608357,8.03903,8.03903,0.23553
190443677,691,16928,2867460,161502,109045000,24174500,0.0563223,8.43063,8.43063,0.0987034
190440530,691,16359,734349,46239.6,23558900,6061840,0.0629668,8.25471,8.25471,0.219776
190436938,691,15771,2552740,86726.3,70167800,10800200,0.0339738,4.23081,4.23081,0.453113
190438103,691,15916,6242480,177940,132591000,24977500,0.0285047,4.00122,3.95361,0.57645
190447718,691,111220784,349690,26283,12732300,3700460,0.0751607,10.5821,10.5821,0.0817575
190430772,691,501,139876,11753.7,4137240,1565990,0.0840297,11.1955,11.1955,0.192589
190432451,691,777,522940,28509.5,19118500,3552070,0.0545177,6.79251,6.792,0.119609
190428894,691,186,1538640,68981.6,49993000,8826110,0.044833,5.73632,5.73632,0.249282
190442278,691,16730,279752,19667.8,10030200,2731640,0.0703043,9.76451,9.76451,0.234451
190445925,691,17313,2509010,116910,65760100,19069900,0.046596,7.60056,7.48331,0.480822
190433810,691,1039,104907,7818.03,3941050,1095520,0.0745234,10.4428,10.4428,0.0237464
190428363,691,100,1363790,94445.9,47301100,13503500,0.0692525,9.90148,9.90148,0.292257
190447518,691,17650,22471.8,23.987,75597.4,3425.24,0.00106742,0.152424,0,0
190435380,691,15602,2061380,99141.4,63469000,12291400,0.0480946,5.96272,5.96314,0.324874
190428923,691,191,1573600,108108,50291000,15657900,0.0687012,9.95034,9.95034,0.547585
190434599,691,10696,454597,33681,16129700,4715790,0.0740899,10.3736,10.3736,0.214873
190443240,691,16859,174845,8469.27,5699450,1200740,0.0484388,6.86743,6.86743,0.0804356
190442213,691,16723,314721,17687.3,10214100,2344140,0.0561999,7.44831,7.44831,0.111613
190437840,691,15880,349690,13914.3,10396000,2048790,0.0397903,5.85889,5.85889,0.489872
190433055,691,835,7655890,466982,235183000,61469100,0.0609964,8.02899,8.02885,0.321315
190428560,691,128,15281500,961941,513449000,131107000,0.0629483,8.57947,8.57947,0.146667
190428976,691,200,626803,56099.8,21842100,8005520,0.0895015,12.772,12.7672,0.276636
190444920,691,17182,6155710,328468,166091000,49703800,0.0533599,8.07442,8.01747,0.443733
190446417,691,17399,92158.4,988.649,733425,152220,0.0107277,1.65172,1.86143,0.648384
190433827,691,1046,769318,94315,31537400,12798800,0.122596,16.6366,16.6366,0.041674
190440453,691,16322,7588270,460254,250051000,61152800,0.0606533,8.05886,8.05886,0.208664
190443007,691,16819,9021830,490068,351681000,71854400,0.0543202,7.9645,7.96452,0.142893
190439049,691,16104,7553300,368932,176957000,53207000,0.0488438,7.0442,7.0442,0.561334
190429248,691,244,12863800,662093,409513000,96068600,0.0514694,7.46813,7.46208,0.493183
190439116,691,16115,14756900,1096130,488476000,174381000,0.074279,11.8169,11.8169,0.325002
190433809,691,1038,5105470,642492,216254000,91910300,0.125844,18.0023,18.0023,0.107038
190430999,691,613,384659,44561.4,15362600,6039800,0.115846,15.7017,15.7017,0.0438258
190435264,691,15591,244287,9360.52,7225370,1146550,0.0383177,4.69343,4.69353,0.188063
190430910,691,582,1084040,116939,38805600,15907500,0.107874,14.6743,14.6743,0.126249
190438403,691,16041,4266220,524440,179305000,73426000,0.122929,17.211,17.211,0.0515908
190442839,691,16799,279752,16935.1,9148500,2285650,0.0605361,8.17026,8.17026,0.138664
190445440,691,17223,6080940,330890,187054000,48230200,0.0544144,7.93138,7.92805,0.38498
190446094,691,17359,69938,2432.84,2180340,348653,0.0347856,4.98517,4.98517,0.0516613
190444438,691,17095,5314780,299718,174315000,43318800,0.0563932,8.15062,8.14996,0.325892
190434947,691,15578,489271,16865.6,13704400,2021420,0.034471,4.13149,4.13108,0.18349
190444816,691,17162,139876,7475.34,5032740,1082130,0.0534426,7.73633,7.73633,0.129169
190434429,691,1132,8829680,469233,275264000,65761200,0.0531427,7.44775,7.43049,0.300166
190445564,691,17233,209814,16424.5,7702890,2394230,0.0782812,11.4112,11.4112,0.0665998
190444856,691,17168,314721,23020.6,11335900,3336880,0.0731461,10.6027,10.6027,0.110583
190433560,691,966,1049070,85127.8,34885300,11429500,0.081146,10.8949,10.8949,0.19128
190429331,691,259,244780,4502.07,2338010,693076,0.0183923,2.83142,2.83142,0.477324
190440682,691,16437,4056400,206911,129130000,27534300,0.0510084,6.78785,6.78785,0.311261
190444917,691,17180,559479,34433.4,17918900,4994640,0.0615454,8.9273,8.92722,0.145127
190438160,691,15948,1014060,106989,37972600,15307800,0.105505,15.0956,15.0955,0.106194
190437572,691,15832,1702480,94251.6,45641900,12744300,0.0553612,7.48571,7.46065,0.420348
190442730,691,16791,1258880,71511.6,40092200,9579980,0.0568055,7.6099,7.6099,0.161994
190444163,691,17064,699380,31238.7,20719900,4359100,0.0446663,6.2328,6.2328,0.257788
190444750,691,17151,174845,11706.5,6098160,1757310,0.0669534,10.0506,10.0506,0.0269139
190440690,691,16442,944163,60645.2,31417900,7985330,0.0642317,8.45757,8.45757,0.116035
190442643,691,16786,174845,9288.24,5539390,1235630,0.0531227,7.06701,7.06701,0.132089
190445666,691,17261,237758,6572.4,4732330,980972,0.0276433,4.12593,4.10643,0.263859
190443863,691,16987,34969,1214.46,1007580,157286,0.0347296,4.49786,0,0
190427573,691,27,209814,12566.2,7459660,1743030,0.059892,8.30749,8.30749,0.345039
190430717,691,486,4021440,334760,145079000,56299800,0.083244,13.9999,13.9999,0.203871
190444475,691,17105,174845,12477.9,6246780,1847310,0.0713654,10.5654,10.5654,0.0726414
190439510,691,16177,3566840,293912,128535000,40617700,0.0824012,11.3876,11.3876,0.202246
190443619,691,16902,839256,50088.3,28103800,6737990,0.0596818,8.02853,8.02853,0.138518
190440823,691,16487,4860690,269282,146982000,36074900,0.0554,7.42177,7.42177,0.270157
190430391,691,429,1655460,77669.6,38423000,11222200,0.0469174,6.77892,6.74557,0.631221
190447863,691,111220874,454597,34791.8,16526300,4908650,0.0765333,10.7978,10.7978,0.0574156
190443262,691,16861,979132,53546.4,33082700,7532550,0.0546876,7.69309,7.69309,0.188204
190445963,691,17324,244783,16997.2,7929710,2523520,0.0694378,10.3092,10.3092,0.0715709
190435631,691,15631,209814,12521.5,6745160,1561630,0.059679,7.44295,7.44295,0.11775
190446194,691,17378,69314.4,2293.92,1633040,341422,0.0330944,4.92571,4.92691,0.105891
190435371,691,15601,2895410,136708,85854100,17152900,0.0472155,5.92417,5.91991,0.337418
190436242,691,15710,69680.7,640.327,455007,84826.5,0.00918945,1.21736,1.21763,0.144857
190439447,691,16162,489566,26315.6,14786900,3377490,0.0537529,6.89894,6.89894,0.181768
190440559,691,16382,43676300,2326510,1390110000,311093000,0.0532671,7.12269,7.12269,0.399903
190443868,691,16988,34969,1214.46,1007580,157286,0.0347296,4.49786,0,0
190430827,691,526,1433730,50301.2,33072900,7407480,0.0350843,5.16659,5.16659,0.520839
190429798,691,340,524535,59690.9,20208200,8572490,0.113798,16.343,16.343,0.119384
190441111,691,16551,69938,4390.94,2230850,558040,0.0627833,7.97907,7.97907,0.0966725
190443446,691,16891,314721,20874.9,11020300,2761960,0.0663282,8.77589,8.77589,0.0949762
190443782,691,16964,174845,11809.6,5996980,1578460,0.0675435,9.02775,9.02775,0.0693747
190430897,691,577,1363790,161689,55735300,22032300,0.118559,16.1552,16.1552,0.0374011
190440684,691,16439,4056400,206911,129130000,27534300,0.0510084,6.78785,6.78785,0.311261
190443883,691,16992,174845,12050,5942000,1661990,0.068918,9.50548,9.50548,0.0601676
190439247,691,16133,3182180,292873,112434000,45234700,0.0920354,14.215,14.215,0.170403
190444590,691,17122,69938,4532.41,2402350,648214,0.0648062,9.26841,9.26841,0.328926
190441942,691,16714,104907,5595.35,3450430,753205,0.0533363,7.17974,7.17974,0.184869
190439487,691,16171,4266210,313505,131645000,46041500,0.0734856,10.7921,10.7921,0.354713
190431105,691,645,59412300,3428700,2410290000,502983000,0.0577104,8.46597,8.46597,0.167531
190431021,691,621,1014100,81183.7,37676300,12192200,0.0800548,12.0227,12.0227,0.0608684
190432475,691,781,69938,3013.1,2221850,434903,0.0430824,6.21841,6.21841,0.0995732
190430037,691,391,4860690,279347,133277000,44550500,0.0574705,9.16547,9.16547,0.285608
190433803,691,1034,1503670,114995,49291300,16107800,0.0764761,10.7123,10.7123,0.331989
190427595,691,33,2168080,270017,93596800,37746300,0.124542,17.41,17.41,0.0752693
190432035,691,707,1258880,67679,34336600,10113300,0.0537611,8.03351,8.03351,0.405187
190436652,691,15751,118079000,4572980,3422130000,603094000,0.0387281,5.10754,5.10771,0.578934
190437150,691,15782,2832490,103817,79169700,12875800,0.0366522,4.54575,4.54575,0.397149
190429091,691,218,1853360,78355.3,56833100,10966800,0.0422775,5.91728,5.91728,0.34792
190429142,691,228,2235830,98411.9,74151300,14059300,0.0440158,6.28818,6.28665,0.542504
190434593,691,10695,699380,58092.1,24755300,8107080,0.0830623,11.5918,11.5918,0.159489
190439536,691,16180,174845,16169.8,7210520,2247400,0.0924809,12.8537,12.8537,0.0492865
190440604,691,16414,174845,5624.94,4921030,703205,0.032171,4.02188,4.02188,0.173926
190447569,691,111220658,1818390,101537,62568000,14888600,0.0558391,8.18781,8.18781,0.221119
190428823,691,170,1188950,85156,43592000,12644000,0.0716231,10.6346,10.6346,0.344508
190433203,691,890,594473,39149.5,20583800,5384280,0.0658558,9.05722,9.05722,0.139996
190446911,691,17509,394336,4289.8,3124070,657366,0.0108785,1.66702,1.67205,0.973194
190445886,691,17304,2342490,128702,69247400,19352700,0.0549423,8.26159,8.26068,0.43639
190444934,691,17192,244663,15905,7877490,2297410,0.0650079,9.39011,9.38921,0.191393
190445908,691,17309,34969,2224.48,1136240,326482,0.0636129,9.33632,0,0
190430979,691,607,3671720,208571,129134000,29795100,0.0568045,8.11473,8.1147,0.245579
190438354,691,16035,31845300,2816040,1006290000,382698000,0.0884288,12.0174,11.9938,0.38884
190436379,691,15717,69753.3,2575.24,1290400,341293,0.0369193,4.89286,4.88452,0.93674
190441312,691,16599,524535,39749.8,19066900,5432480,0.075781,10.3568,10.3568,0.0571188
190433059,691,836,34969,1986.43,831796,255655,0.0568053,7.31092,0,0
190444212,691,17078,69938,2374.88,1805560,346848,0.0339569,4.95937,4.95937,0.271929
190429869,691,359,2272980,98634.3,65863500,12030100,0.0433942,5.29263,5.29263,0.217343
190432207,691,731,3741680,376272,127998000,51632300,0.100562,13.7992,13.7992,0.192765
190444186,691,17070,104907,5842.74,3482310,814113,0.0556945,7.76033,7.76033,0.135677
190446340,691,17390,577585,28884.1,14127900,4465620,0.0500084,7.73153,7.38536,0.587644
190434329,691,1107,2593450,171814,83640900,26261900,0.0662491,10.1262,10.0895,0.288654
190444998,691,17207,3048520,165553,81941100,25507000,0.0543058,8.36698,8.32983,0.418417
190447563,691,111220654,524535,35800,21304900,5278320,0.0682508,10.0629,10.0629,0.151799
190447742,691,111220796,34969,2292,1203550,337197,0.0655438,9.64274,0,0
190443837,691,16978,1084040,62497.6,35222600,8718490,0.0576525,8.0426,8.0426,0.151467
190430000,691,378,2762550,272191,107200000,39035300,0.0985287,14.1302,14.1302,0.294496
190430457,691,441,244783,30700.6,10325500,4273970,0.12542,17.4602,17.4602,0.0138764
190437612,691,15843,5734920,211182,166091000,28605500,0.0368239,4.98795,4.98795,0.356263
190438195,691,15965,489566,43948.5,15377700,6211450,0.0897703,12.6877,12.6877,0.230185
190446200,691,17379,1559440,59520.9,34608400,9049500,0.0381682,5.80306,5.82911,0.6299
190433147,691,852,3391850,254349,120627000,37357200,0.0749882,11.0138,11.0137,0.132498
190437378,691,15795,1153180,74249.5,36829200,9540000,0.0643867,8.27277,8.27288,0.176525
190444143,691,17058,1258880,75018.5,42015700,10927400,0.0595913,8.68022,8.68022,0.144336
190440768,691,16474,559504,30930.7,17747900,4106360,0.0552823,7.33928,7.33928,0.241
190448033,691,111220908,173275,9272.15,4465130,1393490,0.0535113,8.04211,8.00726,0.59037
190429414,691,275,11889500,368010,319826000,46542000,0.0309526,3.91456,3.91456,0.440875
190434422,691,1129,102024000,5216120,3126260000,683524000,0.0511263,6.69963,6.6816,0.39439
190441254,691,16589,279752,20303,9925260,2725030,0.072575,9.74089,9.74089,0.0687538
190429023,691,207,174845,13388.8,6725380,1905120,0.076575,10.896,10.896,0.0468661
190445734,691,17280,3101640,176959,93247800,26704900,0.0570534,8.60993,8.52629,0.35682
190427966,691,92,174845,9561.28,4077650,1365940,0.0546843,7.8123,7.8123,0.385043
190447850,691,111220868,104907,7797.07,3672430,1065980,0.0743236,10.1612,10.1612,0.0191777
190440376,691,16283,34969,1131.19,718785,157535,0.0323482,4.50498,0,0
190431198,691,652,69938,3225.3,2266960,389606,0.0461165,5.57073,5.57073,0.300861
190437591,691,15837,979132,24503.3,26201200,3019870,0.0250255,3.08423,3.08423,0.193861
190437392,691,15797,2760620,146800,80241400,19066700,0.0531764,6.90669,6.90669,0.362784
190441862,691,16698,6399330,372214,215835000,48826800,0.0581646,7.62998,7.62998,0.180311
190439587,691,16188,4196280,310975,143403000,43768400,0.0741072,10.4303,10.4303,0.295784
190430835,691,532,733082,36512.9,14769700,4826260,0.0498074,6.58352,6.57755,0.285805
190438988,691,16096,69938,6555.77,2676450,926065,0.0937369,13.2412,13.2412,0.130226
190434976,691,15582,34683.4,965.818,910202,117405,0.0278467,3.38504,0,0
190443706,691,16936,104907,5482.21,3767880,808990,0.0522578,7.71149,7.71149,0.0286239
190436658,691,15753,2342900,85965.3,64783700,10554200,0.0366919,4.50477,4.5048,0.301409
190444556,691,17115,944158,64925.5,32347700,9435570,0.0687655,9.99363,9.99362,0.149254
190430474,691,445,1433130,73356.2,42722200,10772400,0.0511859,7.51665,7.5148,0.331528
190446863,691,17498,104907,8283.2,3818320,1197160,0.0789576,11.4116,11.4116,0.0366851
190442319,691,16734,174845,9275.92,5559180,1259110,0.0530523,7.20132,7.20132,0.0274245
190430051,691,395,3536290,249455,118740000,37163700,0.0705415,10.5092,10.4789,0.256116
190430830,691,528,111496000,6352770,4441480000,948830000,0.0569778,8.51003,8.5085,0.241496
190447058,691,17544,104441,1371.28,1337610,207872,0.0131297,1.99033,1.99344,0.599942
190446377,691,17395,437349,27029.5,12798100,4179660,0.0618031,9.55682,9.36836,0.354337
190438315,691,16018,70452700,7809950,2633860000,1081450000,0.110854,15.35,15.3484,0.255677
190427724,691,59,979132,32256.6,27341700,3976190,0.0329441,4.06094,4.06094,0.403675
190447404,691,17589,624816,38177,20531100,5771480,0.0611012,9.23708,9.2217,0.218182
190447777,691,111220822,174845,13427.3,6168390,1909330,0.0767953,10.9201,10.9201,0.0292226
190445900,691,17308,279671,15478.5,8502690,2364460,0.0553455,8.45444,8.45411,0.146002
190428998,691,203,104897,7738.31,3666960,1148740,0.0737709,10.9511,10.9511,0.0106142
190429083,691,217,1049070,62947.9,36119000,9248380,0.0600035,8.81579,8.81579,0.142821
190431808,691,677,419628,34367.8,15047700,4882830,0.0819006,11.6361,11.6361,0.324366
190440416,691,16298,419627,23214,12319700,3115540,0.0553204,7.42453,7.42453,0.132703
190442705,691,16790,1258880,71511.6,40092200,9579980,0.0568055,7.6099,7.6099,0.161994
190446049,691,17348,26254.9,28.1464,85377.6,4247.19,0.00107204,0.161768,0,0
190447328,691,17571,242182,16611.9,7900030,2547400,0.0685924,10.5185,10.4926,0.160986
190443736,691,16950,699380,35443.3,23764700,5185860,0.0506781,7.41493,7.41493,0.276324
190432054,691,709,5839820,439507,207835000,58390400,0.0752603,9.99865,9.99865,0.207211
190428700,691,147,139876,10110.6,5190120,1416690,0.0722824,10.1282,10.1282,0.0577259
190429622,691,296,2902430,238856,98329000,35045000,0.0822953,12.0744,12.0744,0.356655
190434109,691,1082,209814,15062,7116440,2285010,0.0717874,10.8907,10.8907,0.393782
190431139,691,647,4341280,274723,104566000,40887200,0.0632815,9.41823,9.37845,0.501791
190430800,691,509,3426960,299968,121100000,44784500,0.0875317,13.0683,13.0683,0.213421
190440112,691,16256,314701,20010.3,10100400,2524730,0.0635853,8.02262,8.02261,0.0477266
190433210,691,895,839256,65986.5,25754100,9038790,0.078625,10.77,10.77,0.246739
190437575,691,15833,419153,32748.2,13732800,4531570,0.0781294,10.8113,10.8076,0.241409
190438834,691,16084,5769880,492674,188742000,73575900,0.0853872,12.7517,12.7517,0.338832
190443644,691,16910,69938,3548.15,2238440,454877,0.0507329,6.504,6.504,0.00553615
190427562,691,23,1432260,101663,47985000,13597200,0.0709805,9.49354,9.49095,0.28644
190440605,691,16415,1923300,91240.9,59365700,12107200,0.0474399,6.29504,6.29505,0.312094
190445913,691,17310,1118980,82845.3,39572000,12492200,0.0740362,11.1639,11.1639,0.0471089
190434533,691,10683,4556860,226277,161152000,34842900,0.0496564,7.64624,7.6198,0.349748
190440871,691,16496,34969,1710.08,974364,222199,0.0489028,6.35417,0,0
190429715,691,321,69938,5270.44,2697350,783631,0.0753587,11.2047,11.2047,0.0614662
190430778,691,502,11260000,1016350,401054000,149268000,0.0902617,13.2565,13.2565,0.257014
190440602,691,16412,839256,30387.2,24029200,3779120,0.0362073,4.50294,4.50294,0.292342
