id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190153675,509,15719,69938,9436.11,2649790,1342070,0.134921,19.1894,19.1894,0.116096
190159224,509,17463,732935,71237.9,22818400,11737500,0.0971954,16.0144,16.0078,0.17654
190159333,509,17496,1012570,101272,34510900,16809700,0.100015,16.6011,16.5951,0.23677
190159442,509,17590,278682,20072.9,8704470,3224530,0.0720281,11.5706,11.552,0.362481
190153603,509,15698,209813,21849.3,7122280,2995790,0.104137,14.2784,14.2784,0.253747
190156468,509,16414,174845,14172.1,4841600,1875040,0.0810555,10.724,10.724,0.0941009
190155396,509,16141,10840400,1024070,368757000,175696000,0.0944676,16.2076,16.2076,0.329216
190158888,509,17244,1153880,92165.4,32789300,15431300,0.0798744,13.3734,13.3728,0.274647
190150039,509,602,139876,8271.19,4430060,1262090,0.0591323,9.02295,9.02295,0.313791
190154780,509,15981,18437300,1649540,560255000,255270000,0.0894674,13.8453,13.7325,0.527649
190150926,509,780,839256,116149,35731400,18283300,0.138396,21.7851,21.7851,0.137778
190152035,509,1037,3636780,352694,139797000,50213500,0.0969799,13.8072,13.8072,0.306463
190147328,509,194,17343700,1960200,580829000,291635000,0.113021,16.8151,16.8146,0.208213
190151081,509,822,88982500,10253100,3381390000,1565840000,0.115226,17.5972,17.5973,0.334851
190151816,509,984,11679600,514794,406774000,78177400,0.0440761,6.69348,6.69348,0.277586
190147077,509,170,2412860,228494,80589600,34896500,0.0946983,14.4627,14.4627,0.243354
190153914,509,15784,11898400,841536,367040000,124095000,0.0707268,10.4296,10.3867,0.451785
190156699,509,16472,1503670,170664,53553900,26118800,0.113499,17.3701,17.3701,0.186175
190157898,509,16787,69938,6288.33,2173840,976283,0.089913,13.9593,13.9593,0.0705832
190159472,509,17640,450364,21452.5,13644000,3423860,0.0476336,7.60242,7.58276,0.417656
190154029,509,15818,85737800,4078880,2143660000,627892000,0.047574,7.3234,7.2784,0.666758
190159607,509,111220756,979132,89170.7,30446600,14194900,0.0910711,14.4975,14.4975,0.30946
190157568,509,16671,3671740,415216,136372000,60125400,0.113084,16.3752,16.3752,0.141851
190158882,509,17235,1608570,142608,49351400,23588500,0.0886549,14.6642,14.6642,0.383535
190147684,509,226,4404340,490162,143215000,70510000,0.111291,16.0092,16.0064,0.17546
190156266,509,16384,1993230,200131,73557300,29857100,0.100405,14.9792,14.9792,0.200828
190156873,509,16532,2622680,279827,92128200,40680500,0.106695,15.5111,15.5111,0.213789
190159067,509,17376,34969,3541.97,1123890,549843,0.101289,15.7237,0,0
190154551,509,15933,1503670,156682,52840900,23448900,0.1042,15.5945,15.5945,0.179932
190154236,509,15829,3461910,394862,117213000,59535600,0.114059,17.1973,17.1972,0.18101
190146308,509,23,2900480,300947,91549200,44478400,0.103758,15.3349,15.3286,0.25143
190154997,509,16018,85707700,11820400,3742730000,1784400000,0.137915,20.8196,20.8196,0.292926
190158828,509,17199,34969,2792.34,1039040,439040,0.0798518,12.5551,0,0
190151136,509,839,524535,62727.8,19041100,10423300,0.119587,19.8716,19.8716,0.0264647
190154712,509,15963,804287,56731.2,26324800,8447320,0.070536,10.5029,10.5029,0.284778
190153973,509,15796,1153740,92877.4,35648500,14169200,0.0805014,12.2811,12.28,0.341655
190158427,509,16987,34969,3661.04,1233150,532161,0.104694,15.2181,0,0
190155634,509,16198,244783,26491.3,8978810,4053550,0.108223,16.5598,16.5598,0.137542
190150230,509,645,79729300,4580130,3019650000,710329000,0.057446,8.90925,8.90925,0.431112
190156367,509,16399,4965600,582939,179924000,83080100,0.117395,16.7311,16.7311,0.184062
190153076,509,15569,9405330,987497,304508000,138015000,0.104993,14.6741,14.6735,0.202467
190154822,509,15993,4615910,542436,159682000,81992800,0.117514,17.7631,17.7631,0.194473
190147986,509,280,69938,9112.96,2731290,1428550,0.130301,20.4259,20.4259,0.125027
190154743,509,15971,5769880,498755,178563000,71395700,0.086441,12.3738,12.3738,0.307143
190151949,509,1017,41111900,2490170,1706930000,395800000,0.0605707,9.62739,9.62713,0.330109
190155702,509,16227,384659,44851.2,13359600,6452080,0.1166,16.7735,16.7735,0.108745
190153115,509,15583,209814,21808.1,7078210,2977430,0.10394,14.1908,14.1908,0.137831
190158876,509,17229,1538640,151649,50247400,24112300,0.0985605,15.6712,15.6712,0.261213
190159323,509,17483,104907,16177.7,4670980,2588740,0.15421,24.6765,24.6765,0.114484
190152955,509,10704,3217150,273807,120442000,45107900,0.0851085,14.0211,14.0211,0.363054
190150806,509,769,594436,69809.9,20876000,9684360,0.117439,16.2917,16.2914,0.165843
190159688,509,111220932,34969,3377.3,1285260,558672,0.0965797,15.9762,0,0
190153901,509,15781,2832490,337550,105853000,49127100,0.119171,17.3442,17.3442,0.172556
190150518,509,700,873979,89537,27748400,12437700,0.102447,14.2311,14.2299,0.150606
190157636,509,16691,769318,81970.3,31296200,12456400,0.106549,16.1915,16.1915,0.340896
190159066,509,17375,1739700,153388,52106000,25355200,0.0881688,14.5744,14.52,0.402291
190154536,509,15928,16984600,1378990,490364000,213414000,0.0811907,12.5651,12.5367,0.5919
190159637,509,111220796,34969,3144.47,1035830,473994,0.0899217,13.5547,0,0
190153742,509,15734,209814,22096.2,7216970,3457330,0.105313,16.4781,16.4781,0.212024
190149443,509,529,314721,40527.2,11461700,5680710,0.128772,18.05,18.05,0.0339473
190152000,509,1030,1188950,126131,45591300,19867300,0.106087,16.71,16.71,0.287868
190150508,509,696,104399,2560.14,1394100,398940,0.0245225,3.82128,3.8255,0.259768
190153353,509,15655,1919490,149207,54662300,21194000,0.0777329,11.0415,11.0274,0.390668
190158928,509,17287,64954.2,1109.44,737211,181262,0.0170803,2.79061,2.80273,0.291989
190155429,509,16154,1119010,117160,41264800,17073000,0.1047,15.2572,15.2572,0.196299
190154757,509,15976,3077270,302692,103398000,43288500,0.0983637,14.0672,14.0672,0.22395
190151455,509,935,3287090,366139,127451000,56604700,0.111387,17.2203,17.2203,0.227532
190150210,509,638,1748450,224481,69005800,32838200,0.128389,18.7813,18.7813,0.0952827
190158556,509,17029,104907,9256.95,4380690,1553310,0.0882396,14.8066,14.8066,0.182119
190147736,509,233,2517770,451364,143335000,70993300,0.179272,28.1969,28.1969,0.0856462
190157643,509,16694,11854500,1186830,458865000,177135000,0.100117,14.9424,14.9424,0.318125
190159435,509,17585,139876,11421.2,4303800,1845650,0.0816524,13.1949,13.1949,0.134705
190152978,509,10722,17764300,977783,664105000,152120000,0.0550422,8.56327,8.56327,0.408722
190147951,509,272,384656,44516.9,13556200,6120240,0.115732,15.9109,15.9109,0.11638
190155562,509,16174,3566840,426646,153504000,62097600,0.119615,17.4097,17.4097,0.216811
190157556,509,16667,559504,75588.3,22658500,11268200,0.135099,20.1397,20.1397,0.152938
190154517,509,15924,3111790,339610,112975000,48563800,0.109137,15.6064,15.6062,0.216352
190157821,509,16752,3007330,277458,99515600,42037700,0.0922604,13.9784,13.9784,0.36165
190157918,509,16796,69938,10603.3,3267520,1847890,0.15161,26.4219,26.4219,0.00504031
190147720,509,231,69938,6457.18,2009810,985864,0.0923273,14.0963,14.0963,0.0357698
190155246,509,16085,594473,65213.3,22349600,9643990,0.109699,16.2228,16.2228,0.38593
190159585,509,111220720,104907,12461.9,4017540,2014590,0.11879,19.2036,19.2036,0.164152
190159627,509,111220786,104907,11508.3,3373040,1778060,0.1097,16.9489,16.9489,0.068474
190158837,509,17205,69933.8,2518.7,1610360,445660,0.0360155,6.37261,6.37249,0.409803
190159578,509,111220704,384659,41693.1,12889500,6668250,0.10839,17.3355,17.3355,0.0761307
190149503,509,542,3530550,346126,130694000,53186700,0.0980376,15.0647,15.0599,0.397513
190153079,509,15570,174845,12166.4,4955530,1830350,0.0695837,10.4684,10.4684,0.263746
190158572,509,17045,594473,66443.3,21015100,10688400,0.111768,17.9796,17.9796,0.0820165
190153366,509,15658,104907,10562.1,3592030,1427490,0.100681,13.6072,13.6072,0.14258
190152543,509,1121,8276630,666744,239274000,109150000,0.0805574,13.1878,13.1936,0.520174
190153760,509,15751,117742000,6965040,3209700000,1053190000,0.0591551,8.94486,8.90025,0.630893
190149906,509,588,3741680,312416,114844000,43695000,0.0834962,11.6779,11.6779,0.279016
190158330,509,16938,55432000,2811600,1972080000,449878000,0.0507217,8.11585,8.11263,0.461566
190153247,509,15608,594409,62628.7,18267500,9022340,0.105363,15.1787,15.1781,0.198739
190159505,509,111220654,524535,48235.8,19446000,8239970,0.0919592,15.7091,15.7091,0.174636
190154408,509,15878,349690,22079.8,10544100,3469910,0.0631411,9.92282,9.92282,0.520716
190159662,509,111220842,209814,27748.2,8294390,4332300,0.132252,20.6483,20.6483,0.0962389
190155295,509,16107,12414000,1373180,446864000,207512000,0.110615,16.716,16.716,0.424733
190156756,509,16489,4336160,439012,142562000,66917800,0.101245,15.4325,15.4325,0.172609
190157582,509,16676,1363790,145280,50519400,20549100,0.106527,15.0676,15.0676,0.184235
190157639,509,16692,11854500,1186830,458865000,177135000,0.100117,14.9424,14.9424,0.318125
190152090,509,1049,6152780,351875,213337000,56483100,0.0571896,9.18009,9.17964,0.427289
190159603,509,111220752,349690,40738.7,12654400,6401710,0.1165,18.3068,18.3068,0.114504
190158702,509,17148,1713480,186076,60176900,31222800,0.108595,18.2218,18.2218,0.240527
190158257,509,16907,524535,52660.1,17830100,8290080,0.100394,15.8046,15.8046,0.192653
190155682,509,16219,209814,28072.8,8656390,4074260,0.133798,19.4184,19.4184,0.162426
190159485,509,17651,26166,159.848,206396,20913.3,0.00610899,0.799252,0,0
190157747,509,16722,314721,34175.6,12147300,5432220,0.10859,17.2604,17.2604,0.179114
190147504,509,218,3671740,323014,116853000,45887700,0.087973,12.4975,12.4975,0.20592
190157548,509,16665,734349,96387.6,29120400,14610000,0.131256,19.8952,19.8952,0.218306
190159672,509,111220870,279752,33439.7,10733900,5339920,0.119533,19.088,19.088,0.143793
190152334,509,1086,1958260,370730,114720000,58927600,0.189316,30.0918,30.0918,0.0845206
190155373,509,16135,2587710,150854,64831600,24684300,0.0582963,9.53907,9.53907,0.272345
190155555,509,16171,4266210,401579,144140000,61793400,0.0941301,14.4844,14.4844,0.289412
190146707,509,106,314721,32356.5,10191200,5293600,0.10281,16.82,16.82,0.0825879
190153180,509,15594,69938,5630.32,2173230,811314,0.0805045,11.6005,11.6005,0.167088
190158683,509,17134,664411,58592.8,20709500,9649830,0.0881876,14.5239,14.5239,0.269941
190154790,509,15984,5105470,612857,194989000,91853400,0.120039,17.9912,17.9912,0.236925
190158989,509,17324,244783,20835.7,7470190,3426450,0.0851191,13.9979,13.9979,0.0698348
190146816,509,127,2307950,178811,70473000,23853300,0.077476,10.3353,10.3353,0.25373
190158458,509,16997,594473,68686.6,21434400,10000900,0.115542,16.8231,16.8231,0.101334
190159667,509,111220850,769318,90537,25303200,14314800,0.117685,18.6071,18.6071,0.0696164
190157619,509,16687,3112240,459428,149545000,71180400,0.14762,22.8711,22.8711,0.191539
190155180,509,16065,3461890,428118,128835000,64297200,0.123666,18.5728,18.5729,0.253375
190153139,509,15589,4126210,435948,132171000,61180400,0.105653,14.8273,14.8271,0.180297
190158353,509,16954,1084040,112942,37261100,18204900,0.104186,16.7936,16.7936,0.137965
190148917,509,411,3391810,417955,127649000,62333900,0.123225,18.3778,18.3773,0.166542
190159138,509,17421,1084040,138057,40716800,21559000,0.127354,19.8876,19.8876,0.0769052
190158896,509,17256,1502560,136526,45248700,22482500,0.090862,14.9628,14.9595,0.193186
190149370,509,511,1119010,135547,40381300,19878100,0.121131,17.764,17.764,0.0869549
190152535,509,1120,244783,26906.1,8597720,3605420,0.109918,14.7291,14.7291,0.156285
190148107,509,305,874225,142557,45253100,21792400,0.163067,24.9277,24.9277,0.119727
190159360,509,17527,244783,21991.9,6845320,3527340,0.0898425,14.4101,14.4101,0.127421
190157167,509,16582,69938,7817.57,2567530,1132270,0.111779,16.1896,16.1896,0.0863315
190146494,509,55,489566,46959.9,15827000,6467530,0.0959214,13.2107,13.2107,0.171029
190151301,509,893,1398760,148931,49767600,21876200,0.106473,15.6397,15.6397,0.191712
190149297,509,491,1713480,208951,64404600,30107000,0.121945,17.5707,17.5707,0.124903
190153416,509,15671,137427,9695.86,3275390,1351280,0.0705529,9.83271,9.77934,0.254515
190155065,509,16037,5767810,485562,191622000,77452900,0.0841848,13.4285,13.4269,0.559042
190158586,509,17066,2203050,212735,71248100,34018800,0.0965642,15.4417,15.4417,0.19744
190155313,509,16112,1643540,234044,70499500,35338900,0.142402,21.5017,21.5017,0.150417
190156660,509,16463,629442,38144.7,18524800,5583250,0.0606009,8.87016,8.87016,0.355368
190158653,509,17113,944163,91913.6,30237100,14794000,0.0973493,15.6689,15.6689,0.160613
190155086,509,16041,4266220,696004,216488000,107146000,0.163143,25.1149,25.1149,0.155648
190158420,509,16984,2762550,276122,89134500,43810800,0.0999519,15.8588,15.8588,0.164999
190158292,509,16926,6818960,335864,243472000,54081300,0.0492544,7.93102,7.93102,0.274084
190158818,509,17192,244783,20718.7,8052300,3576830,0.0846413,14.6123,14.6123,0.271527
190150781,509,759,69938,7970.1,2890840,1269440,0.11396,18.1509,18.1509,0.0787906
190151064,509,819,349690,36108,11847500,5095450,0.103257,14.5713,14.5713,0.176635
190158132,509,16843,3706710,389155,128811000,59854800,0.104987,16.1477,16.1477,0.285438
190155642,509,16203,244783,26491.3,8978810,4053550,0.108223,16.5598,16.5598,0.137542
190157700,509,16709,804287,91624.8,30022100,14159500,0.113921,17.6051,17.6051,0.269829
190152058,509,1042,1678510,177124,57908300,25490600,0.105524,15.1864,15.1864,0.193199
190157564,509,16669,3671740,415216,136372000,60125400,0.113084,16.3752,16.3752,0.141851
190149041,509,450,2587700,221092,83727900,34947100,0.0854397,13.5051,13.5051,0.345578
190158366,509,16959,979132,103352,33097900,16322700,0.105554,16.6705,16.6705,0.193995
190155247,509,16086,349690,52157,17330700,7949260,0.149152,22.7323,22.7323,0.0908147
190158894,509,17251,2835400,193200,69523300,32029900,0.0681385,11.2964,11.2216,0.458645
190153259,509,15611,209699,17741,5747490,2521960,0.0846022,12.0265,12.0252,0.273724
190151621,509,972,9161870,1078980,331788000,155681000,0.117769,16.9922,16.9922,0.281094
190152497,509,1111,5595040,1046830,310879000,164370000,0.187099,29.3778,29.3778,0.130169
190157940,509,16802,34969,3860.84,1251640,611702,0.110407,17.4927,0,0
190158645,509,17109,979132,79883.2,29824300,12946600,0.0815857,13.2225,13.2225,0.278666
190146472,509,48,10770500,1037420,354770000,144742000,0.0963209,13.4388,13.4388,0.255497
190158157,509,16857,839256,104214,31219400,15911200,0.124174,18.9587,18.9587,0.131192
190158685,509,17135,34969,2307.62,919378,354494,0.0659904,10.1374,0,0
190149009,509,440,1293850,131788,40902400,17981300,0.101857,13.8975,13.8975,0.334079
190154240,509,15830,4091370,300669,124823000,48259900,0.0734885,11.7955,11.7955,0.357396
190158362,509,16958,559504,59664.6,18690600,9593430,0.106638,17.1463,17.1463,0.129431
190154317,509,15851,53422900,1960620,1258000000,301534000,0.0367,5.64428,5.61832,0.60732
190155827,509,16272,734349,65588.7,22216400,10270300,0.0893155,13.9856,13.9856,0.331331
190156746,509,16486,4860690,486789,158866000,74169300,0.100148,15.259,15.259,0.196028
190153452,509,15680,627185,25989.2,10149700,4070190,0.0414379,6.48962,6.21059,0.68909
190159422,509,17575,34969,3432.6,1065410,561694,0.0981611,16.0626,0,0
190157572,509,16673,314721,37514.4,11673100,5585900,0.119199,17.7487,17.7487,0.112474
190156228,509,16375,48781800,4939190,1623470000,714874000,0.101251,14.6545,14.6545,0.234484
190155275,509,16097,139876,16343.1,5949310,2280650,0.11684,16.3048,16.3048,0.247359
190150047,509,604,594473,50230.8,17457200,7467120,0.0844964,12.5609,12.5609,0.107979
190152488,509,1110,664411,87173.7,25733500,13420600,0.131205,20.1993,20.1993,0.127408
190153215,509,15603,314721,31603.4,10562300,4190150,0.100417,13.3138,13.3138,0.16599
190149650,509,571,6364360,752308,236013000,109810000,0.118206,17.2539,17.2539,0.23054
190147766,509,238,139876,12842.6,4532610,2063580,0.0918142,14.7529,14.7529,0.0786416
190158617,509,17093,11294800,1025080,368180000,171192000,0.0907571,15.1567,15.1566,0.383041
190155638,509,16200,244783,26491.3,8978810,4053550,0.108223,16.5598,16.5598,0.137542
190149923,509,589,7046600,704214,231564000,102046000,0.0999367,14.4816,14.4584,0.283405
190150730,509,741,839256,71047.6,23873200,9938840,0.0846555,11.8424,11.8424,0.135975
190159677,509,111220880,104907,11639.8,3503510,1932990,0.110954,18.4258,18.4258,0.126704
190150797,509,765,209814,22183.2,6886380,3558530,0.105728,16.9604,16.9604,0.132521
190158746,509,17173,314721,18333.3,8179290,3040350,0.0582525,9.66046,9.66046,0.574077
190148161,509,314,1049070,127821,40152200,19601700,0.121842,18.6849,18.6849,0.16032
190158170,509,16863,839256,79726.1,28959300,12316900,0.0949962,14.676,14.676,0.362234
190157215,509,16593,1258880,143283,45589700,21008600,0.113817,16.6883,16.6883,0.146932
190157623,509,16688,5699950,733370,259552000,113273000,0.128663,19.8726,19.8726,0.264528
190153608,509,15699,489209,44408.3,13777500,6558950,0.0907757,13.4073,13.4018,0.27074
190155594,509,16184,34969,3421.35,1312900,478121,0.0978395,13.6727,0,0
190154264,509,15836,13052400,632525,312407000,97661800,0.0484603,7.48227,7.32925,0.703457
190146886,509,137,1503670,164462,52716400,25958600,0.109374,17.2636,17.2636,0.156699
190159097,509,17398,67885.3,3286.13,1497610,567679,0.048407,8.36232,8.34837,0.278213
190158922,509,17283,803681,72065,24197300,11992200,0.0896687,14.9216,14.9197,0.104099
190157503,509,16649,50984800,5838960,2001520000,889245000,0.114524,17.4414,17.4414,0.283534
190146301,509,22,14372300,2152240,666165000,339984000,0.149749,23.6556,23.6556,0.35688
190149181,509,483,1153980,126378,48161200,18589700,0.109515,16.1092,16.1092,0.14219
190157925,509,16798,419628,45751.6,14861900,7302420,0.109029,17.4021,17.4021,0.0941651
190154734,509,15967,209814,15208.8,6512840,2190260,0.0724872,10.439,10.439,0.299564
190158443,509,16992,174845,19568.1,5797460,3005580,0.111917,17.19,17.19,0.0789508
190149023,509,444,7028770,690761,220999000,95226900,0.0982762,13.5482,13.5482,0.193138
190150395,509,674,34969,4602.13,1327180,719324,0.131606,20.5703,0,0
190148993,509,435,349690,28384.2,10670400,3932500,0.0811696,11.2457,11.2457,0.232725
190154228,509,15823,874225,72275.6,29522700,10754300,0.0826739,12.3015,12.3015,0.405241
190153269,509,15613,908925,98970.6,30308700,13802500,0.108888,15.1855,15.184,0.208051
190155848,509,16278,34969,3889.55,1189280,525653,0.111228,15.032,0,0
190153011,509,10731,1433730,65978.2,50655500,10289200,0.0460186,7.17654,7.17654,0.130922
190156216,509,16366,1608570,128422,47708200,21369300,0.0798358,13.2846,13.2846,0.188006
190158204,509,16881,384659,52018.9,16037900,8265810,0.135234,21.4887,21.4887,0.0851841
190156587,509,16446,629442,58613.7,19367200,8108320,0.0931202,12.8818,12.8818,0.276123
190158288,509,16925,6818960,335864,243472000,54081300,0.0492544,7.93102,7.93102,0.274084
190157536,509,16661,1398760,184372,55725700,27766400,0.131811,19.8507,19.8507,0.186225
190155758,509,16251,104907,9070.36,3217580,1254570,0.086461,11.9589,11.9589,0.0670274
190153635,509,15709,104907,10652.7,3580310,1454700,0.101544,13.8665,13.8665,0.279218
190151317,509,897,1351710,162144,50826700,24747700,0.119955,18.3085,18.2618,0.306933
190158664,509,17121,489566,42461.4,14800800,6906180,0.0867327,14.1067,14.1067,0.12952
190153421,509,15672,209813,19212.3,6837560,2556350,0.0915689,12.1839,12.184,0.134884
190154488,509,15914,3014180,117062,63279600,17804000,0.0388372,5.90673,5.93666,0.641891
190156202,509,16364,2657640,244847,85174900,39549400,0.0921293,14.8814,14.8814,0.236685
190156554,509,16435,1433730,134800,45120000,19224000,0.0940207,13.4084,13.4084,0.224364
190159679,509,111220884,34824.6,3452.54,1388160,601441,0.0991409,17.2706,0,0
190159128,509,17414,54930.2,298.868,249453,50163.5,0.00544087,0.913223,0.90755,0.280596
190159170,509,17437,6299930,524403,173637000,87657000,0.0832396,13.914,13.7303,0.434341
190159641,509,111220800,1070190,42834.8,20346000,7606050,0.0400253,7.10718,7.05719,0.610155
190157796,509,16740,489566,51823.2,16283500,8367820,0.105855,17.0923,17.0923,0.0917205
190148123,509,308,1958260,323001,95522100,49935300,0.164942,25.4998,25.4998,0.139498
190156628,509,16456,279752,30067.1,9223900,4466320,0.107478,15.9653,15.9653,0.164329
190158711,509,17152,174845,16290.4,5645370,2704170,0.0931704,15.4661,15.4661,0.214285
190153072,509,15568,24826600,2249390,736043000,319135000,0.0906039,12.8545,12.7674,0.386747
190156618,509,16453,2552740,224748,81776200,32678300,0.0880419,12.8013,12.8013,0.31917
190158588,509,17069,104907,9062.74,3365180,1383340,0.0863883,13.1863,13.1863,0.0973462
190155269,509,16095,139876,9130.77,4295290,1311980,0.0652776,9.37961,9.37961,0.669406
190159147,509,17426,3147210,374329,108703000,59396400,0.11894,18.8727,18.8727,0.121647
190146489,509,53,104907,12361.5,3817370,1998210,0.117832,19.0475,19.0475,0.0264659
190156487,509,16418,769318,77132.4,24001500,10534500,0.100261,13.6933,13.6933,0.101691
190159317,509,17474,332383,8769.61,3856530,1478730,0.026384,4.44888,4.45226,0.543928
190156245,509,16377,244783,22518.7,8171750,3397120,0.0919945,13.8781,13.8781,0.304765
190146313,509,26,10176000,1279390,401471000,191797000,0.125726,18.848,18.848,0.165332
190158582,509,17059,69938,6555.13,2070740,1043240,0.0937278,14.9167,14.9167,0.0396873
190155041,509,16029,1503670,133042,48446700,19467000,0.0884785,12.9463,12.9463,0.3074
190159143,509,17423,209814,27748.2,8294390,4332300,0.132252,20.6483,20.6483,0.0962389
190149013,509,441,559504,92048.4,28725100,14265400,0.164518,25.4964,25.4964,0.132715
190149344,509,503,5315290,610375,192961000,90094500,0.114834,16.9501,16.9501,0.100197
190158960,509,17306,2342920,218455,71666200,35923100,0.0932405,15.3326,15.3326,0.316417
190156309,509,16391,139876,15688.1,5013280,2255730,0.112157,16.1267,16.1267,0.124222
190159510,509,111220664,1188950,108810,37060000,17698600,0.0915182,14.886,14.886,0.147726
190156612,509,16452,489566,37099.7,15320400,5360700,0.0757808,10.9499,10.9499,0.306453
190157043,509,16543,174845,17805.1,5922320,2771750,0.101834,15.8526,15.8526,0.188263
190153335,509,15631,209814,20319,6650080,2716270,0.0968428,12.9461,12.9461,0.119299
190151902,509,1002,13110400,1659220,529760000,251975000,0.126558,19.2195,19.2169,0.381039
190154543,509,15930,16984600,1378990,490364000,213414000,0.0811907,12.5651,12.5367,0.5919
190155220,509,16078,839256,95320.5,35652100,14103100,0.113577,16.8043,16.8043,0.215635
190158660,509,17117,34969,4112.14,1268480,658175,0.117594,18.8217,0,0
190150270,509,656,7830240,789109,290384000,128763000,0.100777,16.4443,16.4429,0.394116
190150991,509,800,1643540,215899,64110600,30647800,0.131362,18.6474,18.6474,0.16417
190158604,509,17086,1398760,120327,42350700,18945800,0.0860243,13.5447,13.5447,0.266202
190158904,509,17264,104351,4208.88,1926960,716948,0.040334,6.87057,6.86834,0.305337
190158917,509,17281,69938,5341.52,1900970,864301,0.0763751,12.3581,12.3581,0.0867166
190147297,509,188,664411,52444.6,25227700,8006230,0.078934,12.0501,12.0501,0.317981
190158409,509,16978,1084040,100791,35419200,16250100,0.0929768,14.9903,14.9903,0.18018
190151166,509,846,1398760,109900,50247300,18353700,0.0785699,13.1214,13.1214,0.208047
190159126,509,17412,54930.2,298.868,249453,50163.5,0.00544087,0.913223,0.90755,0.280596
190146198,509,10,15596200,1973700,637129000,295599000,0.12655,18.9533,18.9533,0.210707
190149003,509,438,489566,37606.7,15198300,6230600,0.0768163,12.7268,12.7268,0.166672
190146326,509,28,5175410,711500,214069000,107917000,0.137477,20.8519,20.8519,0.18935
190150682,509,725,384659,36802.3,11655600,5425180,0.0956751,14.1039,14.1039,0.0937657
190150743,509,746,5979700,554151,181183000,73892900,0.0926721,12.3573,12.3573,0.258475
190158619,509,17094,34969,1355.86,747390,230416,0.0387733,6.58915,0,0
190151381,509,915,1049070,121740,36798500,19106100,0.116045,18.2124,18.2124,0.117841
190158885,509,17240,34969,3969.97,1331200,650324,0.113528,18.5972,0,0
190154369,509,15865,1786270,56405.1,39093700,8895780,0.031577,4.98008,4.93959,0.722967
190153327,509,15629,803961,74048,23718300,10191000,0.0921041,12.676,12.6723,0.256008
190159699,509,124372452,34969,2153.32,1070110,345545,0.061578,9.88146,0,0
190150660,509,721,3811620,588991,203315000,91684000,0.154525,24.0538,24.0538,0.195291
190158679,509,17131,244783,18928.3,8670590,3320890,0.077327,13.5667,13.5667,0.364997
190156235,509,16376,43921100,4452400,1464600000,640705000,0.101373,14.5876,14.5876,0.238326
190158285,509,16924,65258300,3378360,2318240000,542178000,0.051769,8.30819,8.30537,0.443785
190150173,509,625,6329390,931292,279469000,134765000,0.147138,21.2919,21.2919,0.120941
190152667,509,10677,11958000,714597,480684000,114292000,0.0597588,9.55772,9.55792,0.342133
190151098,509,828,12763700,1201430,474092000,181326000,0.0941289,14.2064,14.2064,0.274174
190159222,509,17462,3165670,260028,85364800,43178800,0.08214,13.6397,13.2786,0.409104
190157792,509,16738,1049070,98714,32535400,15851600,0.0940967,15.1102,15.1102,0.232591
190157794,509,16739,139876,13720.8,4477550,2013130,0.0980928,14.3923,14.3923,0.10357
190158855,509,17217,1564270,183991,60245600,31560900,0.117621,20.1761,20.1225,0.365549
190157848,509,16766,209814,16323,6502810,2355720,0.0777976,11.2276,11.2276,0.418433
190155606,509,16191,4196280,430219,157734000,61963600,0.102524,14.7663,14.7663,0.272254
190149060,509,454,804287,49452.7,21593300,8369820,0.0614864,10.4065,10.4065,0.186734
190150095,509,610,3951500,535786,185195000,86935500,0.135591,22.0006,22.0006,0.389792
190153434,509,15675,2263480,226044,71967800,32435700,0.0998655,14.33,14.3036,0.267777
190153459,509,15682,101738,3030.34,1244340,494209,0.0297857,4.85766,4.80091,0.601743
190154485,509,15913,3624470,196730,103818000,30262600,0.0542782,8.34952,8.29723,0.459945
190155669,509,16217,944163,108425,34870800,15325600,0.114838,16.2319,16.2319,0.211667
190146666,509,99,2972360,262582,99235800,42715700,0.0883411,14.3709,14.3709,0.263237
190159625,509,111220784,349690,41700.2,12210200,6381320,0.119249,18.2485,18.2485,0.0722624
190159678,509,111220882,872835,86179.4,29619200,14275300,0.098735,16.3551,16.3484,0.252621
190155212,509,16074,19198000,2427860,783743000,354796000,0.126464,18.4809,18.4809,0.287879
190153308,509,15624,2059030,172760,58814100,24116900,0.0839034,11.7127,11.696,0.387622
190156737,509,16481,629442,69559.8,22473100,10401700,0.11051,16.5253,16.5253,0.0914661
190157309,509,16627,664411,80219.9,23870900,12168100,0.120738,18.3141,18.3141,0.0989644
190158816,509,17191,909189,76590.3,27372500,12514000,0.0842402,13.7639,13.7638,0.315787
190146538,509,61,244783,25401.6,8333420,4144100,0.103772,16.9297,16.9297,0.0894269
190146959,509,154,1783420,186596,59730000,29325700,0.104628,16.4435,16.4435,0.147423
190152966,509,10707,279752,22834.2,10327900,3423240,0.0816231,12.2367,12.2367,0.264393
190155191,509,16067,699380,100041,28641000,14717800,0.143042,21.044,21.044,0.0742346
190153189,509,15596,1608540,181729,51315000,25715200,0.112977,15.9866,15.9865,0.130395
190147827,509,247,36779700,4795870,1511310000,727699000,0.130394,19.7853,19.7835,0.365059
190151986,509,1027,838591,97959,33638200,15679100,0.116814,18.697,18.6869,0.529252
190157672,509,16701,944163,120770,44812400,18644600,0.127912,19.7472,19.7472,0.245548
