id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195613483,1283,329,11940000,476092,379304000,57491700,0.0398736,4.81503,4.80882,0.244939
195618493,1283,15976,3077270,68860.3,79780900,8271010,0.0223771,2.68777,2.68777,0.129946
195612246,1283,110,139876,2287.9,3423330,296113,0.0163566,2.11697,2.11697,0.289308
195615925,1283,886,16645200,395071,450325000,48693600,0.0237348,2.92538,2.92538,0.237016
195621403,1283,16740,489566,9608.8,12070000,1166660,0.0196272,2.38304,2.38304,0.107402
195623093,1283,17515,34969,1395.34,1014870,178856,0.0399021,5.11469,0,0
195617862,1283,15804,1014100,21302.8,28342300,2574350,0.0210066,2.53855,2.53855,0.102502
195620506,1283,16451,769318,15664.6,22354300,1907760,0.0203617,2.47981,2.47981,0.218805
195618125,1283,15843,5734920,150500,165536000,18877700,0.0262427,3.29172,3.29172,0.263101
195620397,1283,16417,244783,5966.48,7005810,717679,0.0243746,2.9319,2.9319,0.128726
195620556,1283,16469,2447830,56785,66680600,6921030,0.0231981,2.82741,2.82741,0.303368
195622035,1283,16988,34969,1519.71,1035290,227182,0.0434588,6.49666,0,0
195623270,1283,112892331,34969,800.87,910737,96494.4,0.0229023,2.75943,0,0
195616303,1283,1041,5892230,166625,172452000,23358100,0.0282788,3.96422,3.92991,0.696945
195617232,1283,15609,594473,15334.4,15743400,1965020,0.025795,3.30547,3.30547,0.112884
195611692,1283,10,11364900,281443,327949000,34469600,0.0247642,3.03298,3.03298,0.20837
195622109,1283,17034,1818390,60790.6,53810500,8051400,0.033431,4.42777,4.42777,0.290707
195619213,1283,16115,14756900,494214,452619000,67375400,0.0334903,4.56568,4.56568,0.220748
195621144,1283,16671,3671740,103628,110342000,12893700,0.028223,3.51161,3.51161,0.123279
195623092,1283,17514,417835,7693.33,8474390,943294,0.0184124,2.25758,2.25491,0.465466
195622560,1283,17234,349690,16438.2,11511500,2175670,0.0470078,6.22171,6.22171,0.252572
195616493,1283,1074,34969,658.382,643396,85811,0.0188276,2.45392,0,0
195621349,1283,16710,489566,16386.6,14580700,2354070,0.0334716,4.80848,4.80848,0.261603
195621521,1283,16823,1049070,34406.6,32382600,4807190,0.0327972,4.58233,4.58233,0.343322
195623114,1283,17543,139850,4413.34,3982890,563108,0.0315577,4.02651,4.02646,0.12915
195617597,1283,15721,34969,489.937,504904,65387,0.0140106,1.86985,0,0
195619657,1283,16270,979132,24753.5,25973000,3341090,0.0252811,3.41229,3.41229,0.342008
195621916,1283,16971,664411,21509.1,19385100,2630180,0.0323731,3.95867,3.95867,0.175787
195621457,1283,16775,524535,15454.8,15322000,1868750,0.0294639,3.56269,3.56269,0.139313
195619654,1283,16269,384659,10631.1,10730100,1324730,0.0276377,3.44391,3.44391,0.108761
195619556,1283,16230,244783,5244.8,6366080,622439,0.0214263,2.54282,2.54282,0.0685055
195622257,1283,17130,804287,22032.1,21460400,2817920,0.0273933,3.50363,3.50363,0.173432
195622943,1283,17403,769017,19489.3,18410100,2401650,0.0253431,3.12301,3.12229,0.303268
195621540,1283,16843,3706710,104539,108206000,13118600,0.0282027,3.53915,3.53915,0.200549
195623061,1283,17487,3012640,97519.7,88330200,12109200,0.0323702,4.01946,4.01596,0.128718
195623107,1283,17533,279248,7803.05,6779830,932738,0.0279431,3.34018,3.33976,0.183528
195614775,1283,549,61195800,1334880,1656060000,165491000,0.0218133,2.70428,2.70428,0.381429
195622435,1283,17182,6222080,179799,144160000,23019100,0.028897,3.69959,3.69878,0.432793
195617349,1283,15678,454596,7591.96,8534400,922235,0.0167005,2.02869,2.02869,0.333608
195615283,1283,684,384659,9194.83,10624600,1120340,0.0239039,2.91255,2.91255,0.177682
195619438,1283,16184,34969,860.039,963065,105207,0.0245943,3.00859,0,0
195623255,1283,111220896,104881,3311.34,2940400,430614,0.0315724,4.10574,4.10564,0.147756
195614356,1283,485,54132000,1491570,1603310000,184747000,0.0275544,3.4129,3.4129,0.262392
195615832,1283,839,524535,17093.5,15237400,2122180,0.032588,4.04583,4.04583,0.176988
195619623,1283,16257,384659,8490.57,9472650,1150210,0.022073,2.99021,2.99021,0.230018
195617219,1283,15607,349690,8771.89,8570130,1099250,0.0250848,3.14349,3.14349,0.0973666
195619639,1283,16264,1084040,25433.4,29298000,3110870,0.0234617,2.86971,2.86971,0.239806
195618260,1283,15895,2760960,97411.1,75533900,12194100,0.0352816,4.41661,4.41564,0.206429
195619685,1283,16281,104907,1703.16,2594880,205086,0.016235,1.95494,1.95494,0.228141
195622924,1283,17388,407878,3132.91,4286530,397680,0.00768099,0.974997,0.967912,0.380464
195620998,1283,16627,664411,11580.8,17448900,1376210,0.0174301,2.07132,2.07132,0.141682
195622977,1283,17447,129111,1207.39,1750570,146843,0.0093516,1.13734,1.13743,0.182986
195617147,1283,15587,4126340,90596.1,105552000,11222600,0.0219555,2.71973,2.71973,0.237724
195615907,1283,875,139876,3663.53,4096240,459113,0.0261913,3.28229,3.28229,0.0481535
195621383,1283,16730,279752,6224.22,7641050,739183,0.0222491,2.64228,2.64228,0.150103
195613777,1283,381,3357020,86534.4,84149500,11415700,0.0257771,3.40054,3.40054,0.254359
195622065,1283,17001,174845,3667.45,4783010,464652,0.0209754,2.65751,2.65751,0.0968171
195615148,1283,645,64307900,1803110,1921150000,237320000,0.0280386,3.69038,3.69037,0.347255
195618776,1283,16012,16540300,479199,418597000,57312200,0.0289715,3.46499,3.46499,0.245448
195621894,1283,16959,979132,29907.1,27366900,3749330,0.0305445,3.82924,3.82924,0.164497
195620730,1283,16530,2622680,55222.4,75486600,6815620,0.0210558,2.59873,2.59873,0.275194
195620425,1283,16423,10770500,294425,304104000,35530700,0.0273364,3.2989,3.2989,0.232124
195622856,1283,17342,104907,3155.92,2892420,390824,0.030083,3.72543,3.72543,0.0663736
195618240,1283,15882,244783,9349.38,7610310,1280800,0.0381946,5.23241,5.23241,0.357104
195620774,1283,16551,69938,1619.93,1934760,192336,0.0231624,2.75009,2.75009,0.150083
195622275,1283,17139,524535,15929,13968500,1997020,0.0303679,3.80722,3.80722,0.192956
195623164,1283,17645,349475,7163.47,8260360,907558,0.0204978,2.59691,2.59703,0.164273
195623265,1283,112892269,139876,3245.78,3497210,411694,0.0232047,2.94328,2.94328,0.0907384
195612440,1283,154,1783420,61438.2,48698700,8040740,0.0344497,4.50861,4.50861,0.264315
195614738,1283,534,454597,16226.8,13386700,2090040,0.0356949,4.59756,4.59756,0.104832
195620764,1283,16545,1223920,27098.4,35915600,3278830,0.0221407,2.67897,2.67897,0.13954
195614911,1283,583,1818390,70286.4,55699000,8470330,0.0386531,4.65815,4.65815,0.14004
195611939,1283,63,104907,2036.89,2666570,243908,0.0194162,2.325,2.325,0.307991
195622203,1283,17100,593814,17380.7,19146300,2166620,0.0292696,3.64865,3.64769,0.186074
195622556,1283,17232,979105,32970.2,29927500,4274190,0.0336738,4.36541,4.36537,0.333381
195621083,1283,16655,104907,2230.35,2861820,260081,0.0212602,2.47916,2.47916,0.0440085
195612043,1283,71,139876,2377,3337040,297036,0.0169936,2.12357,2.12357,0.122712
195621347,1283,16709,804287,22614.4,23498100,2724990,0.0281174,3.38808,3.38808,0.132917
195617389,1283,15691,663961,430.714,1858260,57179.1,0.000648703,0.0861181,0.0860698,1.17367
195621395,1283,16736,1084040,23072.5,29355700,2794900,0.0212839,2.57823,2.57823,0.100176
195617943,1283,15830,4091370,90879,110871000,11130500,0.0222123,2.72048,2.72048,0.158472
195620056,1283,16379,139876,2938.01,3653300,366062,0.0210044,2.61704,2.61704,0.115093
195615496,1283,750,104907,2213.94,2347940,265781,0.0211038,2.53349,2.53349,0.178381
195616654,1283,1129,112390000,2369670,2904340000,294620000,0.0210843,2.6214,2.6214,0.350972
195616037,1283,939,104761,3417.06,2648740,433214,0.0326176,4.13525,4.13508,0.128115
195623215,1283,111220764,34969,1212.26,1012140,156563,0.0346666,4.4772,0,0
195615198,1283,662,174845,7566.07,5479420,910067,0.043273,5.20499,5.20499,0.0922793
195621129,1283,16666,559504,14055,15848200,1650500,0.0251205,2.94994,2.94994,0.0626489
195619524,1283,16218,244783,4499.2,6111860,578238,0.0183804,2.36225,2.36225,0.147545
195617446,1283,15709,104907,1806.12,2369910,223969,0.0172164,2.13493,2.13493,0.0902779
195616024,1283,935,3287090,75631,78844400,8936050,0.0230085,2.71853,2.71853,0.16491
195623177,1283,111220636,279752,8240.58,7914170,1015910,0.0294567,3.63146,3.63146,0.146169
195620568,1283,16473,1503670,38415.8,42091400,4637590,0.0255481,3.08419,3.08419,0.139341
195622812,1283,17310,1119000,39261.5,30954900,4897270,0.0350861,4.37646,4.37647,0.167218
195623214,1283,111220762,662081,19772.2,19056600,2489990,0.0298638,3.76085,3.75959,0.131333
195612791,1283,191,1608570,36937.5,42437600,4451460,0.0229629,2.76733,2.76733,0.129306
195612366,1283,133,349690,7019.87,9132230,933031,0.0200746,2.66817,2.66817,0.19168
195621092,1283,16658,40249300,1023950,1169530000,127925000,0.0254401,3.17831,3.17831,0.213882
195622592,1283,17251,2861390,67379.2,67267400,8512630,0.0235477,2.975,2.97537,0.359429
195619575,1283,16239,944163,21694.9,25451400,2596450,0.0229779,2.75,2.75,0.20917
195621909,1283,16967,9651440,225543,252151000,27884500,0.0233688,2.88915,2.88915,0.251264
195615034,1283,616,699380,17542,20317000,2173120,0.0250823,3.1072,3.1072,0.111243
195617067,1283,182305697,1293850,17272.8,19047900,2074760,0.0133499,1.60355,1.60355,0.74223
195621156,1283,16675,1993230,56933.5,60767900,7044990,0.0285634,3.53445,3.53445,0.0792
195613507,1283,339,28744500,623309,782802000,79311300,0.0216844,2.75918,2.75918,0.301006
195615898,1283,869,69938,2315.35,2319090,274687,0.0331058,3.92758,3.92758,0.0828538
195619038,1283,16089,34969,1541.87,1355150,186936,0.0440926,5.34576,0,0
195616976,1283,10711,4545970,128662,144679000,16442400,0.0283025,3.61693,3.61693,0.121388
195622114,1283,17039,1328820,37920.3,40386600,4794930,0.0285368,3.60841,3.60841,0.148723
195622881,1283,17359,69938,2791.89,2118990,420373,0.0399195,6.01065,6.01065,0.42047
195622607,1283,17260,139860,3227.68,3681250,406648,0.0230779,2.90752,2.90753,0.116832
195617316,1283,15663,454597,8195.36,9516310,1118250,0.0180277,2.45986,2.45986,0.338791
195612898,1283,199,1783420,37378,43833400,4591760,0.0209586,2.5747,2.5747,0.186132
195613555,1283,353,1258880,54376.7,41604800,6571240,0.0431944,5.21989,5.21989,0.0331112
195621873,1283,16952,699380,20799.3,19928800,2701800,0.0297396,3.86313,3.86313,0.278175
195622751,1283,17277,3252010,77446.8,77411700,9450760,0.023815,2.90612,2.90608,0.22687
195616044,1283,942,4895350,161437,142358000,19555100,0.0329777,3.99463,3.9947,0.221005
195621110,1283,16662,104907,2567.73,2757200,302271,0.0244762,2.88132,2.88132,0.0784601
195622175,1283,17084,139876,3271.01,3670070,418200,0.023385,2.98979,2.98979,0.0860366
195623050,1283,17481,594391,20399.3,18106300,2554460,0.0343196,4.29761,4.29757,0.101604
195615168,1283,651,2028200,64834.7,59129200,7953960,0.0319666,3.92168,3.92168,0.175426
195620500,1283,16449,69938,1328.73,2003210,157663,0.0189987,2.25432,2.25432,0.0728186
195622197,1283,17096,873566,27427.1,28036000,3525840,0.0313967,4.03615,4.0352,0.353915
195620901,1283,16598,174845,5283.18,5460680,631759,0.0302163,3.61325,3.61325,0.0963384
195623205,1283,111220732,104907,3836.69,3116410,497110,0.0365723,4.73858,4.73858,0.083809
195622920,1283,17386,816880,14070.7,14438700,1735500,0.017225,2.12454,2.0503,0.48071
195617079,1283,182305709,1223920,52210.7,36633800,6278590,0.0426587,5.12992,5.12992,0.110049
195622954,1283,17418,5927390,196715,169835000,24702400,0.0331875,4.1675,4.15212,0.165291
195623115,1283,17544,104881,3311.34,2940400,430614,0.0315724,4.10574,4.10564,0.147756
195613538,1283,348,5035540,114717,128378000,14045200,0.0227815,2.78922,2.78922,0.278026
195623220,1283,111220784,349690,13933.9,11195000,1760190,0.0398465,5.03357,5.03357,0.164153
195622406,1283,17173,314329,8528.15,8886400,1064460,0.0271312,3.38645,3.38559,0.226094
195613267,1283,279,69938,2525.37,2187280,305234,0.0361086,4.36435,4.36435,0.0110996
195616272,1283,1025,7987210,231227,266468000,31398900,0.0289497,3.93115,3.93008,0.248186
195620516,1283,16455,2552740,56229.7,72909400,7045370,0.0220272,2.75993,2.75993,0.220591
195612337,1283,127,1923300,29460.4,50120000,3569370,0.0153177,1.85586,1.85586,0.351597
195623070,1283,17491,34969,990.438,975911,120668,0.0283233,3.45073,0,0
195619651,1283,16268,104907,2982.1,3136510,374348,0.0284261,3.56838,3.56838,0.0683842
195620361,1283,16412,839256,13237.4,21968000,1612580,0.0157728,1.92144,1.92144,0.181976
195619223,1283,16119,2692610,106476,86219200,14732800,0.0395436,5.47154,5.47154,0.16149
195622833,1283,17326,440460,4037.34,5027540,529043,0.0091662,1.20112,1.19647,0.478129
195623241,1283,111220848,349690,10962.4,9944760,1345580,0.0313488,3.84793,3.84793,0.0407036
195622291,1283,17148,1713480,68211,47472500,8693170,0.0398085,5.0734,5.0734,0.336675
195616280,1283,1029,139876,2826.63,3990860,346917,0.0202081,2.48018,2.48018,0.195295
195615472,1283,727,454596,18135.5,15423500,2179950,0.0398936,4.79536,4.79536,0.179772
195623249,1283,111220874,454597,13757.8,12999600,1696100,0.0302637,3.73101,3.73101,0.0858126
195616668,1283,1141,235660,9789.97,6516770,1219440,0.0415428,5.17458,5.07326,0.501528
195623203,1283,111220728,559500,18600.5,15549000,2334280,0.0332449,4.17208,4.17208,0.0970386
195615861,1283,852,3391660,117037,96297400,14648100,0.0345074,4.31884,4.31895,0.162294
195622116,1283,17040,209814,7240.63,6438940,937923,0.0345098,4.47026,4.47026,0.0766554
195612320,1283,122,1744320,29036.3,36038300,3641820,0.0166462,2.08782,2.08582,0.38983
195621495,1283,16801,69938,1160.67,1588780,142081,0.0165957,2.03153,2.03153,0.180773
195614751,1283,541,489566,18542.3,17821600,2239210,0.0378749,4.57388,4.57388,0.111717
195623252,1283,111220880,104907,3894.6,3160860,493650,0.0371243,4.7056,4.7056,0.230314
195623091,1283,17512,417835,7693.33,8474390,943294,0.0184124,2.25758,2.25491,0.465466
195621446,1283,16768,384659,10171.5,11782600,1307860,0.026443,3.40006,3.40006,0.0917031
195622463,1283,17192,244762,5630.43,6414420,706593,0.0230037,2.88686,2.8868,0.164361
195620002,1283,16348,2028200,47647,54817600,5944320,0.0234923,2.93083,2.93083,0.302003
195622547,1283,17228,244143,7817.71,7492450,1064590,0.032021,4.36051,4.36042,0.238481
195622806,1283,17307,897549,26788.2,24909100,3380110,0.0298459,3.76593,3.75266,0.189129
195619095,1283,16107,6430240,249674,196183000,30505800,0.0388281,4.74412,4.7428,0.303365
195612253,1283,111,349690,13635.6,11207800,1650470,0.0389933,4.71981,4.71981,0.15284
195617771,1283,15778,1713480,37429.7,41455500,5309400,0.0218442,3.0986,3.0986,0.568967
195621799,1283,16915,72475200,2073430,2346830000,276901000,0.0286089,3.82063,3.81841,0.338371
195614197,1283,446,384659,10381.4,10455600,1359960,0.0269887,3.5355,3.5355,0.12354
195619202,1283,16112,559413,28061.3,20224100,3397620,0.050162,6.07355,6.07362,0.120517
195622906,1283,17375,1722900,44607.5,38329200,5620140,0.0258909,3.26202,3.25032,0.289293
195614097,1283,430,3182180,75210.7,85710900,9245360,0.023635,2.90535,2.90535,0.225594
195619697,1283,16287,909194,19749.4,24467800,2425480,0.0217218,2.66773,2.66773,0.280372
195614868,1283,574,3461930,138753,93259000,17670000,0.0400796,5.10409,5.10409,0.347934
195621914,1283,16970,2272980,61229.8,62052400,7646690,0.0269381,3.36416,3.36416,0.20343
195620804,1283,16571,524535,12131.9,15155100,1458050,0.0231288,2.77969,2.77969,0.163116
195613211,1283,262,3636780,84353,96474100,10774000,0.0231944,2.9625,2.9625,0.254033
195615700,1283,834,3357020,68673.9,87053200,8624630,0.0204568,2.56913,2.56913,0.271938
195619396,1283,16169,9546190,331191,291304000,41282400,0.0346935,4.32449,4.32443,0.30146
195622130,1283,17049,69938,2292.5,2108240,298648,0.032779,4.27018,4.27018,0.172015
195615870,1283,856,38605800,762128,1027380000,95043500,0.0197413,2.4619,2.4619,0.421145
195617619,1283,15727,139876,2364.89,3046570,293529,0.016907,2.09849,2.09849,0.17306
195613582,1283,360,419628,8392.81,9586500,998577,0.0200006,2.37967,2.37967,0.181866
195616058,1283,945,2692610,116928,83217800,14125100,0.0434256,5.24589,5.24589,0.0768472
195617257,1283,15618,139876,3433.77,3723450,410752,0.0245487,2.93654,2.93654,0.0440989
195623243,1283,111220852,2008880,69637.4,61121800,8654990,0.0346648,4.30837,4.3011,0.117625
195617088,1283,15564,982631000,26511700,26569500000,3345580000,0.0269803,3.40472,3.40011,0.406184
195618264,1283,15898,2760960,97411.1,75533900,12194100,0.0352816,4.41661,4.41564,0.206429
195621476,1283,16788,104907,4780.34,3512710,687105,0.0455675,6.54966,6.54966,0.332206
195623090,1283,17510,170698,1203.95,1752610,153899,0.00705309,0.901587,0.898495,0.133857
195614307,1283,473,2622020,64346.8,64405100,8137400,0.024541,3.10349,3.10355,0.244043
195615068,1283,622,104907,2450.86,2759710,307329,0.0233622,2.92954,2.92954,0.0648082
195616055,1283,944,1433730,38380.9,45001300,4903120,0.02677,3.41984,3.41984,0.0866121
195613984,1283,409,664411,23874.8,24241300,2841420,0.0359338,4.2766,4.2766,0.0435594
195622816,1283,17313,2567340,85642.5,62228800,11419700,0.0333584,4.44805,4.43767,0.352754
195617339,1283,15674,664411,10963.3,13177100,1344320,0.0165008,2.02332,2.02332,0.353413
195618423,1283,15956,34067700,1052840,902226000,129023000,0.0309044,3.78726,3.76633,0.404906
195620940,1283,16607,454597,11710.3,13395200,1401590,0.0257597,3.08315,3.08315,0.10277
195612854,1283,195,349690,9389.34,9141210,1103460,0.0268505,3.15555,3.15555,0.070907
195614943,1283,591,524535,7677.44,12629900,920625,0.0146367,1.75513,1.75513,0.11648
195623054,1283,17483,104907,3648.48,3240830,443399,0.0347783,4.2266,4.2266,0.0209729
195620529,1283,16459,524535,11602.4,15038800,1403160,0.0221194,2.67505,2.67505,0.10424
195614324,1283,478,1363790,56231.8,42968700,6750030,0.041232,4.94946,4.94946,0.0627131
195615207,1283,664,1083900,43207.1,36169100,5218040,0.0398624,4.81411,4.81421,0.171094
195619619,1283,16255,279752,7715.02,8155690,940089,0.0275781,3.36044,3.36044,0.0429632
195622781,1283,17292,7297520,242430,195514000,31533200,0.0332209,4.32108,4.29984,0.322503
195623188,1283,111220682,279752,10046.4,8889680,1359230,0.0359119,4.85868,4.85868,0.450922
195623122,1283,17555,69938,1905.83,1796580,231649,0.0272503,3.31221,3.31221,0.015255
195613675,1283,379,415929,7528.27,8109130,915084,0.0180999,2.2001,2.18723,0.537326
195623268,1283,112892315,174845,3657.52,4589680,432104,0.0209186,2.47135,2.47135,0.0950115
195614856,1283,571,6294420,96642.7,154972000,11968300,0.0153537,1.90142,1.90142,0.287788
195614986,1283,604,594473,14550.9,15515300,1876290,0.024477,3.15623,3.15623,0.0957954
195617783,1283,15780,384659,7112.44,9520490,955195,0.0184902,2.48322,2.48322,0.18946
195621359,1283,16715,34969,1218.91,1125000,169125,0.034857,4.83642,0,0
195614032,1283,416,322584,5535.82,5211560,698972,0.0171609,2.16679,2.19088,0.284884
195614905,1283,582,1188950,21074.3,24854200,2524830,0.0177252,2.12358,2.12358,0.120485
195615553,1283,781,69938,2442.59,2133100,327132,0.0349251,4.67746,4.67746,0.0863156
195620068,1283,16387,1119010,28355.1,31862200,3568780,0.0253395,3.18923,3.18923,0.199833
195621546,1283,16847,839256,25671.2,24453700,3119740,0.0305881,3.71727,3.71727,0.0951722
195615470,1283,726,15596200,525756,479468000,71405000,0.0337106,4.57837,4.57837,0.20429
195621406,1283,16741,349690,6687.46,7841670,858989,0.019124,2.45643,2.45643,0.112633
195616681,1283,10674,6853920,202923,230453000,27319700,0.0296068,3.98599,3.98599,0.232494
195623274,1283,124372452,34969,1012.87,969357,131294,0.0289648,3.75459,0,0
195616717,1283,10689,3211320,93333.5,95303700,13101700,0.0290639,4.07987,4.02942,0.686761
195616740,1283,10695,699380,25385.4,23478600,3088000,0.036297,4.41534,4.41534,0.189561
195621765,1283,16897,1853360,33084,46493100,3970990,0.0178509,2.14259,2.14259,0.152988
195616074,1283,951,3007330,76556.9,92780900,9755100,0.0254567,3.24377,3.24377,0.146495
195619027,1283,16085,594473,16923.9,16409300,2133570,0.0284688,3.589,3.589,0.23834
195619568,1283,16233,1398760,29618.1,36433100,3600620,0.0211746,2.57415,2.57415,0.211137
195620798,1283,16567,104907,2460.94,2840000,331209,0.0234583,3.15716,3.15716,0.220592
195616212,1283,998,839256,24037.5,23748000,2922190,0.0286415,3.48188,3.48188,0.0883497
195620810,1283,16579,769318,21438.4,23610800,2602360,0.0278667,3.38268,3.38268,0.172092
195616582,1283,1101,1398760,52323,38155800,6295460,0.0374067,4.50075,4.50075,0.239052
195616479,1283,1070,3496900,144549,117759000,17448700,0.0413363,4.98977,4.98977,0.086323
195618176,1283,15857,36927300,973265,1080180000,118282000,0.0263563,3.20312,3.20312,0.186278
195618437,1283,15960,1738570,44362.1,52361700,5569920,0.0255164,3.20374,3.20149,0.103546
195617649,1283,15734,209814,4087.83,4053410,549093,0.0194831,2.61705,2.61705,0.326241
195613993,1283,411,1713470,55833,48704100,6997900,0.0325848,4.08405,4.08405,0.125318
195619234,1283,16121,12064300,387738,366399000,52642600,0.0321393,4.3635,4.3635,0.21079
195620073,1283,16390,349690,6219.42,9659990,739933,0.0177855,2.11597,2.11597,0.175686
195621294,1283,16689,979132,25176.1,28965700,3149210,0.0257127,3.21633,3.21633,0.103074
195614693,1283,526,1394900,37910.5,36010600,4814500,0.027178,3.4515,3.4463,0.194591
195619436,1283,16183,34969,860.039,963065,105207,0.0245943,3.00859,0,0
195620121,1283,16405,279752,2653.2,6550730,324042,0.00948411,1.15832,1.15832,0.0852509
195612464,1283,159,10823300,214833,242960000,26560000,0.019849,2.45395,2.45429,0.287741
195616349,1283,1061,279752,6453.31,7646120,771508,0.023068,2.75783,2.75783,0.41735
195619249,1283,16124,25877000,970608,789204000,131794000,0.0375084,5.09309,5.09309,0.340371
195621580,1283,16865,2342920,64115.8,66642400,8046310,0.0273657,3.4343,3.4343,0.33885
195622056,1283,16998,314721,6801.47,8668230,837988,0.0216111,2.66264,2.66264,0.161443
195616605,1283,1109,69938,1555.74,1810040,184014,0.0222445,2.6311,2.6311,0.0641152
195622038,1283,16990,2692610,62186.1,71251500,7473530,0.0230951,2.77557,2.77557,0.14648
195614992,1283,605,1468700,33621.5,30761600,4339520,0.0228921,2.95467,2.95467,0.281275
195611566,1283,1,69938,1211.24,1155600,166265,0.0173188,2.37731,2.37731,0.547515
195621436,1283,16762,944163,28241,28925000,3704740,0.0299112,3.92383,3.92383,0.261231
195614771,1283,546,34969,782.915,974992,93638.4,0.0223888,2.67775,0,0
195615002,1283,607,3662550,106215,109851000,14131500,0.0290003,3.85839,3.85555,0.394229
195623238,1283,111220832,69684.9,2104.93,1718210,262720,0.0302064,3.77012,3.77041,0.0487958
195621736,1283,16886,314721,10049,9412440,1331010,0.0319299,4.22917,4.22917,0.302603
195615578,1283,788,1037740,21674.7,18626200,2716730,0.0208864,2.61793,2.54364,0.55254
195619322,1283,16141,10525700,433119,326589000,60662500,0.0411489,5.7633,5.7633,0.314585
195621828,1283,16929,1853360,55227.2,57777100,7160370,0.0297985,3.86346,3.86346,0.187653
195619231,1283,16120,2692610,106476,86219200,14732800,0.0395436,5.47154,5.47154,0.16149
195622538,1283,17224,488926,17312.8,14927200,2447190,0.0354099,5.00524,5.00435,0.355245
195619345,1283,16147,69938,1321.36,1655300,157010,0.0188933,2.24499,2.24499,0.196385
195622962,1283,17429,349690,10962.4,9944760,1345580,0.0313488,3.84793,3.84793,0.0407036
195622772,1283,17286,69893.5,514.762,985474,65727.9,0.00736495,0.940401,0.940408,0.132065
195621559,1283,16854,1993230,55242.4,58578400,7057380,0.027715,3.54067,3.54067,0.257834
195622305,1283,17156,10958100,315991,273122000,40574500,0.0288363,3.7027,3.69136,0.40646
195618333,1283,15925,909194,20524.1,24023000,2480190,0.0225739,2.7279,2.7279,0.136445
195620493,1283,16447,209814,4656.4,6157110,553782,0.022193,2.63939,2.63939,0.138061
195622646,1283,17272,839049,21346.8,19879600,2625980,0.0254416,3.12971,3.12916,0.239632
195617374,1283,15686,3566380,51363,58119300,6618490,0.014402,1.8558,1.85556,0.631612
195620036,1283,16364,2657640,70442.9,70169400,9149590,0.0265058,3.44274,3.44274,0.209673
195621710,1283,16876,7833060,154223,201253000,18648300,0.0196887,2.38072,2.38072,0.181851
195622139,1283,17056,1958260,50546,52219700,6445080,0.0258116,3.29122,3.29122,0.192762
195623119,1283,17550,757310,25792.1,23190600,3246210,0.0340575,4.28651,4.27785,0.115149
195614969,1283,599,1748450,21525.8,42675000,2575400,0.0123114,1.47296,1.47296,0.241879
195621353,1283,16712,314721,10979,9534180,1584410,0.0348847,5.03434,5.03434,0.28236
195622122,1283,17044,1363790,47431.2,39782200,6220870,0.034779,4.56146,4.56146,0.214754
195615510,1283,765,104907,4123.95,3326900,536462,0.0393105,5.11369,5.11369,0.136504
195619337,1283,16145,4685840,173727,140018000,23980600,0.0370749,5.11768,5.11767,0.274193
195621001,1283,16628,419628,7039.29,10889800,836010,0.0167751,1.99226,1.99226,0.137026
195621496,1283,16802,34969,507.688,743727,60953.6,0.0145182,1.74308,0,0
195621461,1283,16777,629442,16919.8,19655800,2178430,0.0268807,3.4609,3.4609,0.358764
195622636,1283,17268,943771,22518.9,21464000,2771420,0.0238606,2.93654,2.93576,0.308153
195622873,1283,17353,12916900,339697,307534000,42609500,0.0262987,3.29874,3.26139,0.411086
195612434,1283,151,1534810,32638.8,36984200,4141370,0.0212657,2.6983,2.69699,0.281992
195614950,1283,593,1884320,24063.1,29991000,2965230,0.0127701,1.57363,1.57311,0.354645
195618941,1283,16065,2890310,93802.2,70429300,11413700,0.0324541,3.94895,3.94417,0.227983
195616117,1283,966,1048760,40628.5,31728000,4982490,0.0387396,4.75085,4.75099,0.259946
195619900,1283,16320,1084040,21938,28281700,2864140,0.0202373,2.6421,2.6421,0.329433
195613464,1283,323,76302400,1737880,2074300000,211040000,0.0227762,2.76583,2.76583,0.248913
195615018,1283,612,2133110,53744.6,58748800,6994820,0.0251954,3.27916,3.27916,0.180191
195617794,1283,15782,2832490,43299.1,70980300,5302410,0.0152866,1.872,1.872,0.169591
195618943,1283,16066,2727220,99690.7,73191100,12050900,0.036554,4.41876,4.4187,0.198313
195621812,1283,16925,6538140,194433,225865000,25829100,0.0297383,3.95054,3.95062,0.266581
195620670,1283,16509,18428700,417606,513502000,51481600,0.0226607,2.79356,2.79356,0.255698
195622746,1283,17274,104722,1172.18,1584340,145440,0.0111932,1.38882,1.38854,0.263226
195616573,1283,1098,943773,30695.2,28482700,3743250,0.0325239,3.96627,3.96644,0.0926364
195618880,1283,16039,5280320,164318,158586000,19814000,0.031119,3.75242,3.75242,0.170994
195620986,1283,16620,69938,1387.39,1814530,164167,0.0198374,2.34732,2.34732,0.0716752
195616972,1283,10710,3182180,85841.4,93260900,11054400,0.0269757,3.47386,3.47386,0.291295
195614976,1283,601,489566,19444.6,17875700,2334500,0.0397181,4.76851,4.76851,0.0941766
195622550,1283,17229,1538610,56843.8,47509300,7374040,0.0369449,4.79267,4.79263,0.332117
