id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296445908,181258571,1048,3,f,243098000,0,9484880000,0,0,0,0,2.97795,0,0,0,0,0,0
296440904,181258571,1031,2,f,13251000,12.2479,482183000,921.149,9.24303e-07,75.2088,6.95157e-05,0.162324,1.50037e-07,1.05478e-06,0.000115565,6500,5300,7400
296434814,181258571,886,1,f,157539000,7314.18,8300150000,512583,4.64277e-05,70.0807,0.00325369,1.92985,8.95987e-05,0.000629894,0.00736848,9400,1900,4100
296434799,181258571,882,1,f,11287800,0,360574000,0,0,0,0,0.138276,0,0,0,0,0,0
296443394,181258571,425,3,f,55539500,216908,2601460000,25892300,0.00390547,119.37,0.466196,0.680359,0.00265712,0.01868,0.157078,9700,1000,8400
296445044,181258571,721,3,f,66934700,3465300,5932650000,1900880000,0.0517714,548.548,28.3991,0.81995,0.0424499,0.29843,0.999654,9200,1200,8100
296432400,181258571,243,1,f,4089800,22.3279,149658000,1386.47,5.45942e-06,62.0959,0.000339008,0.0501,2.73517e-07,1.92287e-06,0.000257313,7900,2500,2100
296437701,181258571,310,2,f,9406540,26.3282,297094000,2134.29,2.79893e-06,81.0646,0.000226894,0.11523,3.22521e-07,2.26737e-06,0.000304193,5600,3800,6000
296436171,181258571,1126,1,f,654368,0,21030400,0,0,0,0,0.00801601,0,0,0,0,0,0
296445109,181258571,756,3,f,8752170,0,280868000,0,0,0,0,0.107214,0,0,0,0,0,0
296432522,181258571,342,1,f,134882000,28.3004,6460060000,1739.52,2.09817e-07,61.4663,1.28967e-05,1.6523,3.4668e-07,2.43722e-06,0.00018514,6300,5300,3000
296432612,181258571,385,1,f,254467000,7149.85,13108000000,783694,2.80973e-05,109.61,0.00307974,3.11723,8.75856e-05,0.000615741,0.014094,8800,1700,2800
296436475,181258571,17,2,f,38771300,553.138,2370750000,72262.8,1.42667e-05,130.641,0.00186382,0.474948,6.77594e-06,4.7636e-05,0.00233674,9200,2200,5900
296437285,181258571,267,2,f,1226940,0,52867800,0,0,0,0,0.01503,0,0,0,0,0,0
296438370,181258571,435,2,f,2699270,0.403303,68618400,29.2391,1.49412e-07,72.4991,1.08322e-05,0.033066,4.94046e-09,3.47323e-08,4.9306e-06,7300,6100,7600
296431552,181258571,41,1,f,16931800,27.822,505336000,1693.5,1.64318e-06,60.8691,0.000100019,0.207414,3.40819e-07,2.39601e-06,0.000224871,9900,1600,4200
296436524,181258571,41,2,f,17340800,89431.5,536340000,12311500,0.0051573,137.664,0.709976,0.212424,0.00109554,0.00770179,0.145866,9500,800,7900
296440220,181258571,880,2,f,4008000,0,214712000,0,0,0,0,0.049098,0,0,0,0,0,0
296439183,181258571,662,2,f,3190040,0,114316000,0,0,0,0,0.039078,0,0,0,0,0,0
296435597,181258571,1048,1,f,120894000,0,4743040000,0,0,0,0,1.48096,0,0,0,0,0,0
296435613,181258571,1052,1,f,18894900,0,808785000,0,0,0,0,0.231462,0,0,0,0,0,0
296435414,181258571,1010,1,f,7852420,0.16154,411926000,10.0536,2.0572e-08,62.2364,1.28032e-06,0.0961921,1.97886e-09,1.39117e-08,1.87746e-06,5700,4100,1300
296436160,181258571,1120,1,f,1717720,340.105,91161600,40010.1,0.000197998,117.64,0.0232926,0.021042,4.16629e-06,2.92897e-05,0.00196787,6200,4400,5600
296432450,181258571,295,1,f,56521000,0,2601900000,0,0,0,0,0.692383,0,0,0,0,0,0
296436284,181258571,10694,1,f,25111400,9.4171,1043820000,479.223,3.75013e-07,50.8886,1.90839e-05,0.307614,1.15359e-07,8.10996e-07,6.62228e-05,9600,4500,3100
296444666,181258571,682,3,f,18976700,0,957169000,0,0,0,0,0.232464,0,0,0,0,0,0
296438504,181258571,470,2,f,8261400,33.7594,540323000,4145.41,4.0864e-06,122.793,0.000501781,0.101202,4.13552e-07,2.90734e-06,0.000190641,7300,5100,7700
296445063,181258571,732,3,f,1390530,0,64471700,0,0,0,0,0.017034,0,0,0,0,0,0
296437731,181258571,320,2,f,72225900,3065.65,2431790000,203653,4.24453e-05,66.4305,0.00281967,0.884767,3.75542e-05,0.000264012,0.00616045,4700,1300,7700
296436261,181258571,10686,1,f,39262100,0,2105280000,0,0,0,0,0.48096,0,0,0,0,0,0
296446321,181258571,10681,3,f,110506000,0,5785320000,0,0,0,0,1.3537,0,0,0,0,0,0
296434862,181258571,901,1,f,110588000,472.806,1624340000,25580.6,4.27537e-06,54.1039,0.000231314,1.35471,5.79187e-06,4.07178e-05,0.00293946,9500,5200,3500
296437016,181258571,201,2,f,121958000,4302.19,6757950000,287068,3.5276e-05,66.726,0.00235383,1.49398,5.27018e-05,0.000370502,0.00527157,7400,1000,8800
296431712,181258571,112,1,f,1635920,0,73874800,0,0,0,0,0.02004,0,0,0,0,0,0
296435001,181258571,948,1,f,137008000,42383.6,2667240000,2748940,0.00030935,64.8585,0.020064,1.67835,0.000519199,0.00365005,0.0197182,9000,3200,3600
296438007,181258571,401,2,f,7279840,52309,360076000,8955050,0.00718545,171.195,1.23012,0.0891781,0.000640785,0.00450482,0.114808,8700,1000,7700
296442794,181258571,225,3,f,41961300,0,2131710000,0,0,0,0,0.514027,0,0,0,0,0,0
296446623,181258571,182305693,3,f,30100900,10241.6,841249000,792199,0.000340242,77.3511,0.0263181,0.368736,0.00012546,0.000882001,0.00982687,7500,1000,8800
296442779,181258571,218,3,f,70017400,4336660,5395200000,1726420000,0.0619369,398.1,24.6571,0.857713,0.0531241,0.373471,0.772619,7500,3100,7400
296432683,181258571,414,1,f,3190040,0,158041000,0,0,0,0,0.039078,0,0,0,0,0,0
296436410,181258571,1,2,f,1226940,5.30099,14418500,302.952,4.3205e-06,57.15,0.000246916,0.01503,6.49372e-08,4.56519e-07,6.48075e-05,7600,6400,6800
296437934,181258571,377,2,f,4416980,14890.5,201724000,1933270,0.0033712,129.832,0.437689,0.0541081,0.000182409,0.00128236,0.0232481,9700,1900,8200
296439196,181258571,666,2,f,1554120,0,38419000,0,0,0,0,0.019038,0,0,0,0,0,0
296440156,181258571,861,2,f,20612600,0.0444545,846347000,2.23519,2.15667e-09,50.2803,1.08438e-07,0.252504,5.44567e-10,3.8284e-09,4.21041e-07,8800,5800,8300
296442512,181258571,216,3,f,22003100,1068.01,534105000,63077.9,4.85391e-05,59.061,0.00286677,0.269538,1.30832e-05,9.19767e-05,0.00182151,6500,7300,8200
296432550,181258571,358,1,f,3108250,0,146654000,0,0,0,0,0.038076,0,0,0,0,0,0
296439089,181258571,636,2,f,21839500,573.102,1163950000,55302,2.62415e-05,96.496,0.0025322,0.267534,7.02049e-06,4.93552e-05,0.00281887,5900,4100,6200
296444702,181258571,689,3,f,2535680,120.179,62150400,6304.3,4.73954e-05,52.4575,0.00248624,0.031062,1.4722e-06,1.03498e-05,0.00076211,5200,7000,4800
296445142,181258571,776,3,f,861619000,3558370,31443700000,3688600000,0.00412987,1036.6,4.28101,10.5548,0.04359,0.306445,0.975826,8900,1600,7900
296446181,181258571,1085,3,f,9651930,3046.23,322785000,267740,0.000315609,87.892,0.0277395,0.118236,3.73164e-05,0.00026234,0.00738509,5700,2000,6700
296440556,181258571,920,2,f,157539000,0,10398200000,0,0,0,0,1.92985,0,0,0,0,0,0
296434579,181258571,788,1,f,25929300,1936.1,855974000,111591,7.46684e-05,57.6368,0.00430365,0.317634,2.37173e-05,0.000166736,0.00371017,6600,7400,2800
296436906,181258571,162,2,f,5316740,0,230500000,0,0,0,0,0.0651301,0,0,0,0,0,0
296444181,181258571,611,3,f,4744170,440.368,66064500,29120.6,9.28229e-05,66.128,0.00613819,0.0581161,5.3945e-06,3.79242e-05,0.00109313,7600,2700,5100
296434167,181258571,648,1,f,144370000,0,8697990000,0,0,0,0,1.76853,0,0,0,0,0,0
296432327,181258571,217,1,f,14723300,0,949796000,0,0,0,0,0.18036,0,0,0,0,0,0
296435873,181258571,1109,1,f,1226940,0,64862400,0,0,0,0,0.01503,0,0,0,0,0,0
296436391,181258571,182305697,1,f,32718400,1042.77,1568400000,90040.2,3.18712e-05,86.3468,0.00275198,0.4008,1.2774e-05,8.98032e-05,0.00134371,3800,3800,2100
296445374,181258571,891,3,f,6789070,0,292502000,0,0,0,0,0.0831661,0,0,0,0,0,0
296445808,181258571,1015,3,f,56684600,19878.6,3150920000,2201780,0.000350688,110.761,0.0388427,0.694387,0.000243513,0.00171194,0.00873948,5700,1800,6300
296439073,181258571,633,2,f,490776,0,14447800,0,0,0,0,0.00601201,0,0,0,0,0,0
296434891,181258571,909,1,f,480224000,3412.44,16135500000,226047,7.10592e-06,66.2421,0.000470711,5.88275,4.18024e-05,0.000293877,0.00441967,9200,5800,1300
296436215,181258571,1142,1,f,17340800,7.59809,639939000,432.234,4.38164e-07,56.8872,2.49259e-05,0.212424,9.30766e-08,6.54344e-07,6.91671e-05,8100,6300,2000
296441170,181258571,1111,2,f,51531500,1197.97,3422890000,135802,2.32473e-05,113.361,0.00263533,0.631261,1.46751e-05,0.000103168,0.00333959,7300,1300,7400
296436325,181258571,10707,1,f,2208490,0,121647000,0,0,0,0,0.027054,0,0,0,0,0,0
296437752,181258571,326,2,f,113696000,213.896,2205970000,17208.3,1.88129e-06,80.4518,0.000151353,1.39278,2.62022e-06,1.84206e-05,0.000251731,12600,7000,7500
296434338,181258571,702,1,f,13905300,0,824141000,0,0,0,0,0.17034,0,0,0,0,0,0
296438625,181258571,505,2,f,1063350,0,55079500,0,0,0,0,0.013026,0,0,0,0,0,0
296446787,181258571,385,3,t,11094800,10549200,24221100000,24125800000,0.950831,2286.97,2174.52,0.135911,0.129228,0.908495,1,9000,1300,8000
296438805,181258571,565,2,f,11942200,162850,619014000,40190700,0.0136365,246.796,3.36543,0.146292,0.00199491,0.0140246,0.379445,9500,1300,7900
296433430,181258571,526,1,f,34517900,389.073,800908000,22433.9,1.12716e-05,57.66,0.000649922,0.422844,4.76614e-06,3.35067e-05,0.00159647,9300,5200,3100
296440996,181258571,1060,2,f,4008000,0,120256000,0,0,0,0,0.049098,0,0,0,0,0,0
296442214,181258571,118,3,f,9161150,0,168493000,0,0,0,0,0.112224,0,0,0,0,0,0
296439176,181258571,660,2,f,245388,0,7624120,0,0,0,0,0.003006,0,0,0,0,0,0
296432797,181258571,441,1,f,2290290,371.284,90169400,29498.5,0.000162112,79.45,0.0128798,0.028056,4.54823e-06,3.19748e-05,0.00171488,8500,1300,4200
296434447,181258571,740,1,f,163592,0,6467400,0,0,0,0,0.002004,0,0,0,0,0,0
296437089,181258571,226,2,f,44906000,2301.65,1924410000,126760,5.12548e-05,55.0736,0.00282279,0.550099,2.81952e-05,0.000198217,0.00817208,5700,7000,7000
296440628,181258571,950,2,f,11696800,0,830020000,0,0,0,0,0.143286,0,0,0,0,0,0
296439403,181258571,733,2,f,53167400,246054,3682470000,77142600,0.00462791,313.519,1.45094,0.651301,0.00301416,0.02119,0.267298,7300,3500,7800
296438854,181258571,580,2,f,4498780,842.47,143764000,66361.7,0.000187266,78.7704,0.014751,0.0551101,1.03203e-05,7.25531e-05,0.00306351,8900,3400,7600
296434819,181258571,888,1,f,18158700,3.48266,658738000,187.668,1.9179e-07,53.8862,1.03348e-05,0.222444,4.26626e-08,2.99925e-07,7.90652e-06,7500,4900,900
296439284,181258571,693,2,f,18649500,0,619687000,0,0,0,0,0.228456,0,0,0,0,0,0
296446773,181258571,257,3,t,8592.99,2731.01,2569930,1870120,0.317818,684.774,217.634,0.000105264,3.34549e-05,0.000235193,0.0285597,9200,1500,7600
296445073,181258571,740,3,f,490776,0,18992700,0,0,0,0,0.00601201,0,0,0,0,0,0
296431654,181258571,93,1,f,12678400,0.00122685,522899000,0.0652458,9.67671e-11,53.1816,5.14623e-09,0.15531,1.50289e-11,1.05656e-10,1.49989e-08,9800,5500,3700
296432354,181258571,228,1,f,42288500,24.0681,1773930000,1494.98,5.69139e-07,62.1146,3.53518e-05,0.518035,2.94834e-07,2.07273e-06,0.000109982,300,3900,5200
296435550,181258571,1037,1,f,32309400,5241.32,1314910000,367386,0.000162223,70.0941,0.0113709,0.39579,6.42062e-05,0.00045138,0.0094501,9500,2400,3800
296443314,181258571,395,3,f,124494000,0,4840780000,0,0,0,0,1.52505,0,0,0,0,0,0
296446744,181258571,956,2,t,177310,155015,184020000,180045000,0.874259,1161.47,1015.43,0.00217204,0.00189893,0.0133498,0.473386,8600,1600,8000
296431483,181258571,7,1,f,44497000,0.824029,2061890000,84.1446,1.85187e-08,102.114,1.89102e-06,0.545089,1.00943e-08,7.09649e-08,1.00742e-05,9700,6200,3800
296442246,181258571,125,3,f,106826000,833561,2826180000,866343000,0.00780301,1039.33,8.10988,1.30861,0.0102111,0.0717858,0.673007,8200,3500,8100
296445264,181258571,846,3,f,20449000,0,1493420000,0,0,0,0,0.2505,0,0,0,0,0,0
296446413,181258571,10722,3,f,316223000,47.3438,19333000000,3260.7,1.49716e-07,68.8729,1.03114e-05,3.87374,5.79962e-07,4.07722e-06,0.000358222,10100,4200,3300
296444377,181258571,645,3,f,1368370000,48.1394,84125900000,3319.95,3.51803e-08,68.9652,2.42621e-06,16.7625,5.89708e-07,4.14574e-06,0.000358222,10100,4200,3300
296445276,181258571,853,3,f,64455200,680.761,2654960000,39916.9,1.05618e-05,58.6357,0.000619296,0.789577,8.33932e-06,5.86268e-05,0.0028573,9000,5500,3200
296443468,181258571,445,3,f,48586800,0,2082890000,0,0,0,0,0.595189,0,0,0,0,0,0
296445598,181258571,958,3,f,43515500,30364.1,1711490000,3440100,0.000697777,113.295,0.0790547,0.533065,0.00037196,0.00261494,0.0452384,7000,3200,6400
296443377,181258571,421,3,f,8997560,81503.8,275552000,7305880,0.00905843,89.6385,0.811984,0.11022,0.000998421,0.00701906,0.0645764,9100,1300,9300
296444167,181258571,608,3,f,21430600,0,923799000,0,0,0,0,0.262524,0,0,0,0,0,0
296437233,181258571,256,2,f,20694400,0,670232000,0,0,0,0,0.253506,0,0,0,0,0,0
296434269,181258571,683,1,f,40898000,0,2399060000,0,0,0,0,0.501,0,0,0,0,0,0
296440765,181258571,986,2,f,8343190,55972.2,269691000,17495300,0.00670872,312.571,2.09695,0.102204,0.000685659,0.00482029,0.142482,7900,2100,8700
296432585,181258571,372,1,f,245388,0,15466500,0,0,0,0,0.003006,0,0,0,0,0,0
296435851,181258571,1105,1,f,7116250,0,301403000,0,0,0,0,0.0871741,0,0,0,0,0,0
296440774,181258571,988,2,f,41307000,11798.7,1847710000,1110010,0.000285635,94.079,0.0268723,0.506011,0.000144534,0.0010161,0.0092739,9700,3000,9600
296443340,181258571,407,3,f,154676000,9111.07,8269650000,8156400,5.89041e-05,895.219,0.0527321,1.89478,0.000111611,0.000784641,0.0483591,8700,2200,8700
296436637,181258571,84,2,f,11042500,34.7498,466880000,2066.65,3.14692e-06,59.4722,0.000187155,0.13527,4.25685e-07,2.99263e-06,0.000193237,2900,2900,6500
296443806,181258571,565,3,f,23393700,162850,1153090000,40190700,0.00696129,246.796,1.71802,0.286572,0.00199491,0.0140246,0.379445,9500,1300,7900
296433391,181258571,515,1,f,8833970,0,312407000,0,0,0,0,0.108216,0,0,0,0,0,0
296432485,181258571,327,1,f,12187600,0,486047000,0,0,0,0,0.149298,0,0,0,0,0,0
296442994,181258571,301,3,f,99545700,748201,3184650000,595134000,0.00751615,795.42,5.9785,1.21944,0.00916546,0.0644347,0.805027,6800,3500,8400
296434149,181258571,643,1,f,2453880,0.406435,93169400,28.9234,1.65629e-07,71.1638,1.17868e-05,0.03006,4.97882e-09,3.50019e-08,1.96063e-06,9000,2700,1000
296446228,181258571,1113,3,f,6543680,4296.14,349951000,521794,0.000656533,121.457,0.0797402,0.0801601,5.26277e-05,0.000369981,0.00938433,6200,3700,6500
296446673,181258571,385,2,t,11094800,10549200,24221100000,24125800000,0.950831,2286.97,2174.52,0.135911,0.129228,0.908495,1,9000,1300,8000
296445204,181258571,814,3,f,27401700,950.698,1287090000,58704.5,3.46949e-05,61.7488,0.00214237,0.33567,1.1646e-05,8.18736e-05,0.00291468,3800,4000,5800
296432392,181258571,240,1,f,8997560,65.1007,196995000,4149.64,7.23537e-06,63.7419,0.000461197,0.11022,7.97483e-07,5.60644e-06,0.000130138,8000,6800,3000
296442240,181258571,123,3,f,12351200,0,601862000,0,0,0,0,0.151302,0,0,0,0,0,0
296442351,181258571,154,3,f,30591700,0,1739380000,0,0,0,0,0.374748,0,0,0,0,0,0
296439459,181258571,767,2,f,126947000,23669,6941940000,2604800,0.000186447,110.051,0.0205188,1.55511,0.000289945,0.00203836,0.00992998,6300,1300,6300
296443644,181258571,507,3,f,1388730000,61006.2,61127700000,3826380,4.39294e-05,62.7212,0.0027553,17.012,0.000747326,0.00525382,0.0110846,2400,5800,6000
296437094,181258571,228,2,f,44660600,105.071,1866610000,6770.9,2.35266e-06,64.4411,0.000151608,0.547093,1.28712e-06,9.04868e-06,0.000898479,1900,5300,7200
296431744,181258571,120,1,f,15295900,32.9896,417561000,2813.49,2.15677e-06,85.2841,0.000183938,0.187374,4.04123e-07,2.84105e-06,8.57343e-05,6400,5000,1000
296436485,181258571,21,2,f,72307700,26523.6,3323940000,1540120,0.000366816,58.0659,0.0212995,0.885769,0.000324914,0.0022842,0.0188433,4500,6000,9000
296440243,181258571,888,2,f,18485900,3.90065,687586000,274.38,2.11007e-07,70.3422,1.48427e-05,0.226452,4.77829e-08,3.35922e-07,4.17731e-05,9400,3600,10200
296445503,181258571,930,3,f,40570800,9382.38,2002730000,1052690,0.000231259,112.198,0.0259469,0.496992,0.000114934,0.000808006,0.0185648,7400,3300,6400
296446161,181258571,1073,3,f,2117370000,100.428,97875800000,7362.01,4.74304e-08,73.3065,3.47696e-06,25.9378,1.23024e-06,8.64879e-06,0.000318044,11100,3900,2200
296444263,181258571,626,3,f,36808200,65322.3,2020820000,8982640,0.00177467,137.513,0.244039,0.4509,0.000800198,0.00562552,0.0769981,6800,3400,6500
296436369,181258571,10732,1,f,27892400,0,1720130000,0,0,0,0,0.341682,0,0,0,0,0,0
296436977,181258571,187,2,f,22902900,0,1108290000,0,0,0,0,0.28056,0,0,0,0,0,0
296435139,181258571,983,1,f,751542000,121755,20835200000,8324540,0.000162007,68.3712,0.0110766,9.20639,0.0014915,0.0104855,0.031766,8700,5900,4500
296436182,181258571,1129,1,f,1387910000,55914.5,66545200000,5079860,4.02867e-05,90.8505,0.00366006,17.002,0.000684952,0.00481533,0.021789,6600,5200,5400
296442788,181258571,223,3,f,21675900,140.453,294355000,12402.4,6.47969e-06,88.3027,0.000572174,0.26553,1.72055e-06,1.20958e-05,0.000835733,6700,7300,6100
296440142,181258571,856,2,f,478179000,21236600,39537700000,13238200000,0.0444113,623.368,27.6846,5.8577,0.260148,1.82888,0.990593,7000,3300,7600
296441562,181258571,38,3,f,23148300,0,750248000,0,0,0,0,0.283566,0,0,0,0,0,0
296432148,181258571,156,1,f,17913300,40.7528,872195000,3983.35,2.275e-06,97.7443,0.000222368,0.219438,4.99222e-07,3.50961e-06,0.00045584,7600,2900,1900
296438821,181258571,571,2,f,65764000,46927.2,3036510000,6222990,0.00071357,132.609,0.0946261,0.805609,0.000574859,0.00404135,0.0153058,6400,5200,6100
296443617,181258571,493,3,f,760785000,38680.8,38768900000,2339150,5.08433e-05,60.4732,0.00307466,9.31961,0.00047384,0.00333117,0.0186118,5400,7100,8200
296432151,181258571,157,1,f,26665500,305.113,628748000,15882.8,1.14422e-05,52.0555,0.000595631,0.326652,3.73763e-06,2.62762e-05,0.00107588,6000,6800,4200
296434758,181258571,870,1,f,103227000,0,5293900000,0,0,0,0,1.26453,0,0,0,0,0,0
296445401,181258571,899,3,f,2290290,0,78604200,0,0,0,0,0.028056,0,0,0,0,0,0
296441423,181258571,10722,2,f,161629000,10.6416,10019800000,275.574,6.58396e-08,25.8959,1.70498e-06,1.97995,1.30359e-07,9.16447e-07,4.81617e-05,11500,1200,6000
296432432,181258571,271,1,f,3680820,0,177173000,0,0,0,0,0.04509,0,0,0,0,0,0
296446155,181258571,1070,3,f,200973000,1.75425,14137500000,161.935,8.72882e-09,92.31,8.05757e-07,2.46192,2.14896e-08,1.51076e-07,2.14467e-05,7400,1500,8200
296446353,181258571,10694,3,f,49895600,195.99,2054400000,11636.6,3.92801e-06,59.3736,0.00023322,0.611221,2.40088e-06,1.68786e-05,0.00167923,9700,4200,8200
296432843,181258571,449,1,f,12433000,192.405,344615000,15156.3,1.54754e-05,78.7726,0.00121904,0.152304,2.35697e-06,1.65698e-05,0.00158336,5600,3900,5200
296434616,181258571,810,1,f,9733720,0.0167038,464825000,1.42441,1.71607e-09,85.275,1.46338e-07,0.119238,2.04621e-10,1.43852e-09,2.04213e-07,5300,2500,5000
296435670,181258571,1067,1,f,9242950,562.551,704978000,24781.3,6.08627e-05,44.0516,0.0026811,0.113226,6.89125e-06,4.84466e-05,0.00180386,2900,5900,5400
296431546,181258571,38,1,f,11287800,0,372046000,0,0,0,0,0.138276,0,0,0,0,0,0
296436443,181258571,9,2,f,39343900,18464,2010100000,1811280,0.000469297,98.098,0.0460371,0.481962,0.000226183,0.00159011,0.00950282,7000,1400,7200
296446663,181258571,330,2,t,1.22005,0.4944,240.455,196.941,0.405229,398.343,161.42,1.49456e-08,6.0564e-09,4.25775e-08,6.04431e-06,9100,1300,7200
296436502,181258571,30,2,f,1226940,0,17103500,0,0,0,0,0.01503,0,0,0,0,0,0
296438747,181258571,542,2,f,38362300,24584.3,1378130000,2149520,0.000640845,87.4348,0.0560321,0.469938,0.000301158,0.00211719,0.0113508,8600,400,6000
296433536,181258571,557,1,f,1963100,25.1108,37610300,1439.5,1.27914e-05,57.3259,0.000733277,0.024048,3.07607e-07,2.16253e-06,0.000303862,7900,6300,4500
296446852,181258571,1080,3,t,1.32201,0.828345,490.574,389.293,0.62658,469.965,294.47,1.61946e-08,1.01472e-08,7.13366e-08,1.0127e-05,8500,1800,8200
296432867,181258571,453,1,f,1503490000,50916.5,81259200000,2972700,3.38655e-05,58.3837,0.00197719,18.4178,0.000623727,0.0043849,0.0123856,5800,2500,1300
296434572,181258571,784,1,f,300273000,115425,5831880000,7734550,0.0003844,67.0093,0.0257584,3.67835,0.00141396,0.00994034,0.031766,8700,5900,4500
296436548,181258571,52,2,f,53003800,0,1873650000,0,0,0,0,0.649297,0,0,0,0,0,0
296436709,181258571,103,2,f,1472330,0,55559500,0,0,0,0,0.018036,0,0,0,0,0,0
296439827,181258571,795,2,f,213733000,4997.69,9814070000,532045,2.33829e-05,106.458,0.0024893,2.61823,6.12217e-05,0.000430398,0.00603549,7700,3400,6300
296432494,181258571,331,1,f,26092900,47.9979,990025000,2846.5,1.8395e-06,59.3046,0.000109091,0.319638,5.87974e-07,4.13355e-06,0.000303862,7900,6300,4500
296432569,181258571,367,1,f,23802600,0.00162331,1014050000,0.0948961,6.81988e-11,58.4583,3.98679e-09,0.291582,1.98856e-11,1.39799e-10,1.98459e-08,5600,4100,4800
296436211,181258571,1141,1,f,11124300,44.4991,345484000,2934.37,4.00018e-06,65.9424,0.000263782,0.136272,5.45114e-07,3.83224e-06,0.000316398,7900,6800,2100
296438611,181258571,501,2,f,4907760,82492.9,248308000,20441200,0.0168087,247.793,4.16507,0.0601201,0.00101054,0.00710424,0.350243,9500,1200,7900
296442251,181258571,126,3,f,12187600,0,167664000,0,0,0,0,0.149298,0,0,0,0,0,0
296438767,181258571,551,2,f,8097800,8.50881,391887000,840.544,1.05076e-06,98.7851,0.000103799,0.0991981,1.04233e-07,7.32775e-07,0.000104025,6400,5100,8700
296446327,181258571,10684,3,f,64128100,0,3639020000,0,0,0,0,0.785569,0,0,0,0,0,0
296443004,181258571,303,3,f,59629300,0,2879100000,0,0,0,0,0.730459,0,0,0,0,0,0
296441031,181258571,1074,2,f,11287800,214480,311873000,20010900,0.0190009,93.2998,1.77278,0.138276,0.00262738,0.0184709,0.0724585,8900,1300,9300
296441412,181258571,10711,2,f,50549900,0,3449690000,0,0,0,0,0.619237,0,0,0,0,0,0
296431503,181258571,19,1,f,736164,244.755,27528500,15212.6,0.000332473,62.1546,0.0206647,0.00901801,2.99824e-06,2.10781e-05,0.00144065,4500,3200,5500
296442907,181258571,271,3,f,7607030,0,345401000,0,0,0,0,0.0931861,0,0,0,0,0,0
296444159,181258571,606,3,f,29037600,8369.08,1301700000,722520,0.000288215,86.3321,0.0248822,0.35571,0.000102521,0.000720741,0.00653005,9800,1700,4200
296444741,181258571,695,3,f,16642700000,25909000,787371000000,10717600000,0.00155678,413.661,0.643978,203.874,0.317386,2.23127,1,9000,1400,7900
296434469,181258571,747,1,f,3108250,0,139560000,0,0,0,0,0.038076,0,0,0,0,0,0
296445187,181258571,803,3,f,761357000,23481.6,34376600000,1467890,3.08417e-05,62.5123,0.00192799,9.32663,0.000287649,0.00202222,0.0118625,4300,6400,5800
296445075,181258571,741,3,f,12842000,0,736039000,0,0,0,0,0.157314,0,0,0,0,0,0
296436414,181258571,2,2,f,3517230,0,125883000,0,0,0,0,0.043086,0,0,0,0,0,0
296438474,181258571,463,2,f,206126000,126234,10976300000,78406000,0.000612412,621.116,0.380379,2.52504,0.00154637,0.0108712,0.101837,8200,3400,8200
296443031,181258571,312,3,f,16441000,0,720596000,0,0,0,0,0.201402,0,0,0,0,0,0
296435035,181258571,957,1,f,61428800,0,3897380000,0,0,0,0,0.752503,0,0,0,0,0,0
296443244,181258571,368,3,f,3844410,163.834,128081000,14236.2,4.26161e-05,86.8942,0.00370309,0.047094,2.00696e-06,1.41093e-05,0.00193266,9600,3300,9500
296437157,181258571,240,2,f,9242950,50.3297,194698000,728.376,5.4452e-06,14.4721,7.88035e-05,0.113226,6.16539e-07,4.33437e-06,0.000229939,7400,6900,8100
296440692,181258571,968,2,f,54312500,0,3415800000,0,0,0,0,0.665329,0,0,0,0,0,0
296443065,181258571,322,3,f,2536080000,123737,140246000000,10269600,4.87904e-05,82.996,0.00404941,31.067,0.00151577,0.0106561,0.0204724,7500,2300,8800
296435323,181258571,987,1,f,243016000,9114.55,10256700000,585565,3.7506e-05,64.2451,0.00240958,2.97694,0.000111653,0.00078494,0.0401448,9300,6900,5600
296437819,181258571,344,2,f,14396100,0,623594000,0,0,0,0,0.176352,0,0,0,0,0,0
296443561,181258571,472,3,f,12351200,230.505,468225000,16257.8,1.86626e-05,70.5315,0.0013163,0.151302,2.82369e-06,1.9851e-05,0.000705974,7400,5800,3500
296433755,181258571,595,1,f,14886900,3069.39,556583000,198191,0.000206181,64.5701,0.0133131,0.182364,3.76e-05,0.000264334,0.00867821,8500,5800,5300
296445094,181258571,750,3,f,7525230,93089.9,190968000,11326100,0.0123704,121.669,1.50509,0.0921841,0.00114035,0.00801685,0.157078,9700,1000,8400
296432601,181258571,379,1,f,4253390,55.9044,127980000,4011.83,1.31435e-05,71.7624,0.000943208,0.0521041,6.84829e-07,4.81446e-06,0.000681425,12500,7300,5600
296442257,181258571,127,3,f,37462600,48632.7,2261110000,6097670,0.00129817,125.382,0.162767,0.458916,0.000595751,0.00418823,0.0295804,6400,4600,6100
296440191,181258571,872,2,f,8097800,0,342940000,0,0,0,0,0.0991981,0,0,0,0,0,0
296434334,181258571,701,1,f,104126000,0,6331580000,0,0,0,0,1.27555,0,0,0,0,0,0
296432443,181258571,287,1,f,163592,0,7086940,0,0,0,0,0.002004,0,0,0,0,0,0
296434276,181258571,685,1,f,27238100,113.174,1646730000,10101.2,4.15499e-06,89.2541,0.00037085,0.333666,1.38638e-06,9.74647e-06,0.00129757,6200,5000,5200
