id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283562284,160152987,106,2,f,2290290,19091.5,110569000,6501520,0.00833584,340.546,2.83873,0.028056,0.00023387,0.00223359,0.0418964,11200,5900,7000
283569548,160152987,255,3,f,31491500,10.2357,3447730000,210.235,3.25031e-07,20.5393,6.67592e-06,0.38577,1.25387e-07,1.19752e-06,5.14167e-05,5900,3600,7000
283556965,160152987,237,1,f,4008000,35287.2,193213000,5058370,0.00880418,143.349,1.26207,0.049098,0.000432268,0.00412839,0.0480615,11500,5500,4600
283567318,160152987,1104,2,f,3844410,0,336540000,0,0,0,0,0.047094,0,0,0,0,0,0
283558390,160152987,609,1,f,2453880,0,178116000,0,0,0,0,0.03006,0,0,0,0,0,0
283572252,160152987,945,3,f,93247400,0,8196360000,0,0,0,0,1.14228,0,0,0,0,0,0
283566229,160152987,806,2,f,59547500,10492.4,5635600000,876643,0.000176202,83.5503,0.0147218,0.729457,0.000128532,0.00122755,0.0199466,4800,3800,9900
283560025,160152987,867,1,f,34190700,64314.5,1951010000,11050400,0.00188105,171.818,0.323199,0.418836,0.000787853,0.00752442,0.0446517,10400,4600,3600
283564968,160152987,612,2,f,30918900,163641,1048990000,17314600,0.00529259,105.808,0.56,0.378756,0.0020046,0.019145,0.045684,9400,6300,7200
283571711,160152987,805,3,f,18404100,3607.95,594379000,230639,0.00019604,63.9252,0.0125319,0.22545,4.41973e-05,0.000422108,0.00264815,9900,1000,6500
283566453,160152987,883,2,f,4253390,2196.08,225176000,187623,0.000516313,85.4355,0.0441115,0.0521041,2.6902e-05,0.000256929,0.0129471,10500,3500,7000
283558375,160152987,606,1,f,13332700,1955.41,774435000,137150,0.000146662,70.1388,0.0102867,0.163326,2.39537e-05,0.000228771,0.00395762,9500,1500,4400
283570136,160152987,424,3,f,18158700,0.157068,1268420000,18.0814,8.64973e-09,115.118,9.95743e-07,0.222444,1.92408e-09,1.8376e-08,1.92024e-06,7300,7000,2800
283557562,160152987,361,1,f,196310000,10314,19558000000,366087,5.25392e-05,35.4943,0.00186484,2.4048,0.000126346,0.00120667,0.00721784,6500,1200,2300
283571407,160152987,674,3,f,1635920,2609.99,32900700,253197,0.00159543,97.0107,0.154774,0.02004,3.19724e-05,0.000305354,0.00776167,12300,5000,6100
283572212,160152987,927,3,f,4498780,0,195175000,0,0,0,0,0.0551101,0,0,0,0,0,0
283562355,160152987,118,2,f,5562130,45.2547,191982000,3358.75,8.13623e-06,74.2188,0.000603861,0.0681361,5.54371e-07,5.29454e-06,0.000264278,7200,6100,5700
283559312,160152987,797,1,f,87930700,0,5760920000,0,0,0,0,1.07715,0,0,0,0,0,0
283560211,160152987,930,1,f,20367200,0,1255330000,0,0,0,0,0.249498,0,0,0,0,0,0
283560842,160152987,1058,1,f,17913300,0,2017100000,0,0,0,0,0.219438,0,0,0,0,0,0
283572521,160152987,1075,3,f,13659900,6.13043,844545000,349.226,4.48789e-07,56.9659,2.55657e-05,0.167334,7.50978e-08,7.17224e-07,3.20228e-05,3500,5500,6100
283562026,160152987,35,2,f,1881310,0,53477000,0,0,0,0,0.023046,0,0,0,0,0,0
283556856,160152987,190,1,f,46214700,174484,309170000,13546700,0.00377551,77.6385,0.293125,0.566131,0.00213743,0.0204136,0.0690002,10500,7000,4500
283572899,160152987,225,2,t,52458.1,48572.8,90113000,88860500,0.925935,1829.43,1693.93,0.000642612,0.000595017,0.00568273,0.433687,11600,4800,7400
283557680,160152987,411,1,f,28301400,3966.39,2139220000,379831,0.000140148,95.7626,0.0134209,0.346692,4.85882e-05,0.000464044,0.0135719,6000,6900,3900
283566020,160152987,728,2,f,359567000,5913240,21410900000,3132840000,0.0164454,529.801,8.71281,4.40469,0.0724371,0.691813,0.953681,11400,4700,8000
283558401,160152987,611,1,f,2126700,518.108,40591800,16549.1,0.000243621,31.9414,0.00778159,0.026052,6.34682e-06,6.06156e-05,0.00191317,7600,2700,5100
283562558,160152987,195,2,f,8833970,71.1941,775912000,5008.76,8.05913e-06,70.3535,0.000566988,0.108216,8.72128e-07,8.32929e-06,0.000153059,2800,2300,5900
283558350,160152987,601,1,f,12024000,0,1117610000,0,0,0,0,0.147294,0,0,0,0,0,0
283572008,160152987,869,3,f,6461880,4.32984,620629000,391.668,6.70058e-07,90.4579,6.06121e-05,0.0791581,5.30405e-08,5.06565e-07,4.449e-05,10200,1900,2500
283570693,160152987,515,3,f,17586100,0.72868,1204680000,57.9908,4.14349e-08,79.5833,3.29753e-06,0.21543,8.92634e-09,8.52513e-08,8.07753e-06,5400,6700,5900
283560394,160152987,961,1,f,528566000,29386.2,45217800000,2023760,5.5596e-05,68.868,0.00382878,6.47493,0.00035998,0.00343801,0.0103553,4500,5400,2000
283572522,160152987,1077,3,f,1881310,0,160421000,0,0,0,0,0.023046,0,0,0,0,0,0
283557515,160152987,341,1,f,1063350,1.9434,58320200,193.413,1.82763e-06,99.5226,0.00018189,0.013026,2.38067e-08,2.27367e-07,1.92563e-05,8100,5500,5600
283567295,160152987,1094,2,f,12923800,0,1480640000,0,0,0,0,0.158316,0,0,0,0,0,0
283557749,160152987,440,1,f,9570130,0,619086000,0,0,0,0,0.117234,0,0,0,0,0,0
283558576,160152987,656,1,f,83595500,13286.3,4791860000,559854,0.000158936,42.1377,0.00669718,1.02405,0.000162757,0.00155442,0.00481901,3100,1700,5300
283558876,160152987,720,1,f,9651930,86233.1,360697000,11963900,0.00893429,138.739,1.23953,0.118236,0.00105636,0.0100888,0.0461596,12600,4900,4500
283564634,160152987,512,2,f,1813350000,12829900,179022000000,5663680000,0.00707522,441.444,3.12332,22.2136,0.157166,1.50102,0.432443,10500,5100,8400
283562103,160152987,60,2,f,5398540,0,325009000,0,0,0,0,0.0661321,0,0,0,0,0,0
283568768,160152987,46,3,f,37544400,19775.4,1632880000,1264940,0.00052672,63.9655,0.0336919,0.459918,0.000242248,0.0023136,0.0152965,8400,5700,5300
283570779,160152987,558,3,f,14068900,6210.31,995673000,454834,0.000441421,73.2386,0.032329,0.172344,7.60763e-05,0.000726569,0.0074653,4800,2800,1500
283564982,160152987,619,2,f,15786600,9175.49,1213260000,1050290,0.000581219,114.467,0.0665302,0.193386,0.0001124,0.00107348,0.0332091,5700,7100,7600
283570561,160152987,468,3,f,1635920,0,91576500,0,0,0,0,0.02004,0,0,0,0,0,0
283556527,160152987,71,1,f,2126700,0,160249000,0,0,0,0,0.026052,0,0,0,0,0,0
283571760,160152987,831,3,f,981552,0,73471300,0,0,0,0,0.012024,0,0,0,0,0,0
283557760,160152987,444,1,f,64209900,0.223813,4886090000,15.2939,3.48565e-09,68.3333,2.38186e-07,0.786571,2.74171e-09,2.61848e-08,2.73624e-06,6100,3600,5300
283558230,160152987,564,1,f,24620600,0,1791000000,0,0,0,0,0.301602,0,0,0,0,0,0
283562075,160152987,51,2,f,67890700,4.33883,5044270000,106.343,6.39091e-08,24.5096,1.56639e-06,0.831661,5.31507e-08,5.07618e-07,4.65577e-05,6900,3100,6400
283572446,160152987,1044,3,f,9079360,75.7254,302869000,3930.32,8.3404e-06,51.9023,0.000432886,0.111222,9.27636e-07,8.85942e-06,0.000568458,8900,4200,3400
283566630,160152987,916,2,f,33863500,42859.3,1933770000,2542200,0.00126565,59.315,0.0750718,0.414828,0.000525026,0.00501428,0.0157739,9300,2900,7700
283572919,160152987,528,2,t,10925.8,10891.4,37206800,37189900,0.996855,3414.61,3403.87,0.000133841,0.00013342,0.00127423,0.0356422,11700,4800,8200
283562445,160152987,155,2,f,38607700,41.0383,3143040000,1343.6,1.06296e-06,32.7401,3.48013e-05,0.472944,5.02719e-07,4.80123e-06,0.000117886,6800,2900,7500
283569881,160152987,390,3,f,2290290,4063.17,57602100,324967,0.00177409,79.9788,0.141889,0.028056,4.97738e-05,0.000475366,0.0157099,6300,6700,4000
283566827,160152987,936,2,f,107644000,8150.12,11879200000,2324050,7.5714e-05,285.156,0.0215903,1.31863,9.9839e-05,0.000953516,0.0173219,12600,2900,6400
283556830,160152987,177,1,f,654368,1333.43,40785500,280426,0.00203774,210.304,0.428546,0.00801601,1.63346e-05,0.000156004,0.00612628,12100,5500,5500
283557551,160152987,358,1,f,3108250,6175.65,156595000,1001850,0.00198686,162.226,0.32232,0.038076,7.56517e-05,0.000722514,0.0151451,10600,4700,4800
283557580,160152987,369,1,f,221095000,4637.64,24012700000,211625,2.09758e-05,45.632,0.000957169,2.70841,5.68111e-05,0.000542577,0.00285127,4800,1700,2600
283565045,160152987,632,2,f,59629300,1379.18,3895470000,101627,2.31293e-05,73.6861,0.00170431,0.730459,1.6895e-05,0.000161356,0.00343567,8600,5500,7800
283558272,160152987,582,1,f,11206100,0.713768,1020170000,67.7986,6.36949e-08,94.9868,6.05018e-06,0.137274,8.74366e-09,8.35066e-08,8.7262e-06,2600,3500,5500
283566121,160152987,767,2,f,126947000,1.61931,11833300000,40.1165,1.27557e-08,24.7739,3.16009e-07,1.55511,1.98365e-08,1.89449e-07,1.71073e-05,6500,900,6000
283557662,160152987,402,1,f,80814400,38.7596,8278070000,4063.63,4.79613e-07,104.842,5.02835e-05,0.989977,4.74806e-07,4.53465e-06,0.000139775,8200,1300,2100
283572953,160152987,1041,2,t,10709.4,10697.6,36610800,36600500,0.998899,3421.36,3417.59,0.000131191,0.000131046,0.00125156,0.0356422,11700,4800,8200
283564966,160152987,611,2,f,2617470,604.117,58669300,20499.7,0.000230802,33.9332,0.00783185,0.032064,7.40044e-06,7.06781e-05,0.000770487,7500,2800,6200
283558288,160152987,590,1,f,26338300,0,1864040000,0,0,0,0,0.322644,0,0,0,0,0,0
283572755,160152987,1142,3,f,34354300,0,2736570000,0,0,0,0,0.42084,0,0,0,0,0,0
283572827,160152987,10720,3,f,226493000,14598.3,25230700000,3562750,6.44536e-05,244.053,0.0157301,2.77454,0.000178829,0.00170791,0.0121952,11300,3600,7600
283559830,160152987,828,1,f,121876000,240408,8341230000,54675400,0.00197256,227.428,0.448615,1.49298,0.00294499,0.0281263,0.0480671,10300,2600,4500
283573013,160152987,752,3,t,562689,538973,1372810000,1365250000,0.957852,2533.06,2426.3,0.00689295,0.00660242,0.0630567,0.653645,11500,4900,7800
283562817,160152987,230,2,f,3026450,6392.73,98160000,2667560,0.00211228,417.281,0.881416,0.037074,7.83109e-05,0.000747911,0.0485772,10700,7000,5700
283565973,160152987,709,2,f,100118000,0,7014880000,0,0,0,0,1.22645,0,0,0,0,0,0
283561138,160152987,1129,1,f,1387910000,64136.3,87958200000,4750740,4.62105e-05,74.0726,0.00342294,17.002,0.00078567,0.00750356,0.0315176,5600,7000,4300
283562361,160152987,120,2,f,15377600,8967.81,931647000,766428,0.000583172,85.4643,0.0498404,0.188376,0.000109856,0.00104918,0.0201397,4700,5000,9700
283568306,160152987,10680,2,f,86785600,261032,7499910000,92459200,0.00300778,354.206,1.06538,1.06312,0.00319765,0.0305392,0.0789178,12500,2700,8400
283560451,160152987,978,1,f,28383200,55096.9,668303000,6183730,0.00194118,112.234,0.217866,0.347694,0.000674937,0.00644601,0.026103,11600,6700,4100
283559001,160152987,757,1,f,1963100,6.15077,79885800,1126.38,3.13319e-06,183.128,0.000573774,0.024048,7.5347e-08,7.19604e-07,5.34406e-05,10100,4600,5300
283563819,160152987,353,2,f,55621300,1285.06,5714430000,94915.6,2.31037e-05,73.8611,0.00170646,0.681361,1.57419e-05,0.000150344,0.00257274,4400,3700,9800
283556959,160152987,235,1,f,23148300,87988.6,549845000,9380400,0.00380109,106.609,0.405231,0.283566,0.00107786,0.0102941,0.0474339,12500,6800,4900
283557817,160152987,472,1,f,6298290,281.163,509899000,13033.2,4.46411e-05,46.3547,0.00206933,0.0771541,3.44425e-06,3.28944e-05,0.0010831,7400,5800,3500
283562533,160152987,189,2,f,10060900,0,870470000,0,0,0,0,0.123246,0,0,0,0,0,0
283569848,160152987,375,3,f,1137370000,4088.01,120048000000,285809,3.59425e-06,69.914,0.000251289,13.9328,5.00781e-05,0.000478273,0.00863509,7800,2500,4800
283567301,160152987,1097,2,f,642917000,70746.4,37741700000,6067590,0.00011004,85.7654,0.0094376,7.87573,0.000866644,0.00827691,0.0436866,5700,7000,7000
283571971,160152987,844,3,f,186004000,0,13465100000,0,0,0,0,2.27855,0,0,0,0,0,0
283557233,160152987,305,1,f,4825960,0,299751000,0,0,0,0,0.0591181,0,0,0,0,0,0
283564925,160152987,589,2,f,72144100,11243.6,5579390000,992756,0.00015585,88.295,0.0137607,0.883765,0.000137734,0.00131544,0.0215697,4000,4500,5700
283557611,160152987,379,1,f,4253390,5267.64,142422000,827777,0.00123846,157.144,0.194616,0.0521041,6.45286e-05,0.000616283,0.0203948,10700,6600,5600
283557936,160152987,512,1,f,1772360000,471814,173066000000,118999000,0.000266207,252.216,0.0671417,21.7114,0.00577972,0.0551994,0.0503428,12500,4200,5600
283572199,160152987,920,3,f,303790000,24022.5,34446400000,1936350,7.90758e-05,80.606,0.00637398,3.72143,0.000294275,0.00281048,0.0179942,10700,3200,6600
283558495,160152987,634,1,f,10551700,0.328368,585008000,7.35896,3.11199e-08,22.4107,6.9742e-07,0.129258,4.02251e-09,3.84171e-08,2.56025e-06,8100,3300,5600
283569525,160152987,240,3,f,18240500,847.343,983230000,32457.1,4.64539e-05,38.3045,0.0017794,0.223446,1.038e-05,9.91341e-05,0.00381639,8300,6800,8500
283572348,160152987,989,3,f,27565300,25880.6,883296000,2942440,0.000938885,113.693,0.106745,0.337674,0.000317037,0.00302788,0.0204052,11900,4000,6400
283561172,160152987,10675,1,f,90875400,7319.9,9316530000,725532,8.05488e-05,99.1177,0.00798381,1.11322,8.96688e-05,0.000856385,0.0164448,11100,4000,2300
283571725,160152987,812,3,f,32882000,0,738093000,0,0,0,0,0.402804,0,0,0,0,0,0
283567260,160152987,1081,2,f,2699270,0,134584000,0,0,0,0,0.033066,0,0,0,0,0,0
283557698,160152987,421,1,f,4171600,23.5517,307750000,775.928,5.64572e-06,32.9457,0.000186003,0.0511021,2.88508e-07,2.75541e-06,8.19191e-05,9600,2000,1600
283559315,160152987,798,1,f,15786600,297022,305765000,45373000,0.0188148,152.76,2.87414,0.193386,0.00363852,0.0347498,0.0800019,10700,6300,3900
283564119,160152987,439,2,f,736164,0,53372500,0,0,0,0,0.00901801,0,0,0,0,0,0
283564970,160152987,613,2,f,9733720,0,1020760000,0,0,0,0,0.119238,0,0,0,0,0,0
283556480,160152987,28,1,f,45315000,0,3505130000,0,0,0,0,0.555109,0,0,0,0,0,0
283571515,160152987,707,3,f,24293400,3350.06,1978120000,193615,0.0001379,57.7945,0.00796985,0.297594,4.10382e-05,0.000391937,0.00660745,4200,3400,5600
283566989,160152987,993,2,f,415196000,8506.57,32961800000,261817,2.04881e-05,30.7782,0.000630586,5.08616,0.000104205,0.000995218,0.0024467,4000,1300,6100
283560101,160152987,882,1,f,11287800,0,441135000,0,0,0,0,0.138276,0,0,0,0,0,0
283568581,160152987,10700,2,f,25683900,1107.09,1982280000,72938.6,4.31045e-05,65.883,0.00283985,0.314628,1.35619e-05,0.000129523,0.00343947,9300,4200,8200
283556484,160152987,31,1,f,203345000,6200.26,17889200000,355355,3.04914e-05,57.3129,0.00174755,2.49097,7.59532e-05,0.000725394,0.00367971,3100,2100,5600
283562242,160152987,100,2,f,11778600,9675.06,795465000,615030,0.000821409,63.5686,0.0522158,0.144288,0.00011852,0.00113193,0.0130106,8400,5700,6100
283562031,160152987,36,2,f,14886900,6028.25,986529000,408102,0.000404937,67.6982,0.0274135,0.182364,7.38461e-05,0.00070527,0.0123818,4600,4400,9800
283569888,160152987,393,3,f,654368,0,39809200,0,0,0,0,0.00801601,0,0,0,0,0,0
283564056,160152987,421,2,f,4825960,83.3976,313521000,3310.46,1.7281e-05,39.6949,0.000685969,0.0591181,1.02162e-06,9.75702e-06,0.000297473,9600,1600,9400
283572322,160152987,977,3,f,35990200,0.00552783,2741240000,0.185735,1.53593e-10,33.6,5.16071e-09,0.44088,6.7716e-11,6.46724e-10,6.75807e-08,10200,2300,2500
283557727,160152987,432,1,f,81796,0,6611400,0,0,0,0,0.001002,0,0,0,0,0,0
283572514,160152987,1066,3,f,37871500,368.444,2930900000,11601.2,9.72879e-06,31.487,0.00030633,0.463926,4.51344e-06,4.31058e-05,0.000704562,8100,500,3700
283562233,160152987,97,2,f,25111400,4731.09,1268270000,131716,0.000188404,27.8406,0.00524528,0.307614,5.79558e-05,0.000553509,0.00250433,6800,4200,10700
283569608,160152987,296,3,f,63391900,31.4039,6498680000,1296.67,4.95393e-07,41.29,2.04548e-05,0.776551,3.84698e-07,3.67407e-06,0.00012482,6300,1500,5600
283556734,160152987,99,1,f,20776200,320069,1620640000,91566800,0.0154056,286.084,4.4073,0.254508,0.00392085,0.0374462,0.092346,10000,4700,3800
283562081,160152987,52,2,f,53003800,0,3393550000,0,0,0,0,0.649297,0,0,0,0,0,0
283569255,160152987,184,3,f,42043100,1544.98,2599850000,48244.7,3.67474e-05,31.2268,0.0011475,0.515029,1.8926e-05,0.000180753,0.00134053,2200,3300,5400
283557033,160152987,274,1,f,21185200,0,1407610000,0,0,0,0,0.259518,0,0,0,0,0,0
283571968,160152987,843,3,f,90302800,6017.16,6336980000,290559,6.66332e-05,48.2884,0.00321761,1.10621,7.37102e-05,0.000703972,0.00465685,9300,5100,3100
283564893,160152987,574,2,f,27401700,39368.8,962159000,6305610,0.00143673,160.168,0.230118,0.33567,0.000482268,0.00460592,0.0938271,10300,5700,5700
283563563,160152987,301,2,f,50059200,514.701,1812760000,15136.6,1.02819e-05,29.4086,0.000302375,0.613225,6.30509e-06,6.02169e-05,0.00150708,7600,5600,8000
283561025,160152987,1097,1,f,619523000,60809.2,35677300000,4559030,9.81549e-05,74.9728,0.00735894,7.58916,0.000744912,0.00711431,0.0315176,5600,7000,4300
283564758,160152987,565,2,f,11942200,48.2238,927742000,4347.36,4.03809e-06,90.1496,0.000364033,0.146292,5.90742e-07,5.6419e-06,0.000250104,9900,1700,7300
283559859,160152987,834,1,f,28874000,14405.7,1789560000,793724,0.000498916,55.0979,0.0274892,0.353706,0.00017647,0.00168538,0.0161318,10100,1400,4600
283566916,160152987,971,2,f,30100900,0,834569000,0,0,0,0,0.368736,0,0,0,0,0,0
283569564,160152987,267,3,f,2535680,0,183763000,0,0,0,0,0.031062,0,0,0,0,0,0
283559983,160152987,856,1,f,455686000,1351.87,32219600000,72026.8,2.96667e-06,53.2794,0.000158063,5.58215,1.65604e-05,0.000158161,0.00222041,7700,3400,3000
283563507,160152987,284,2,f,152468000,49.962,11050300000,5062.82,3.27689e-07,101.334,3.32058e-05,1.86773,6.12034e-07,5.84525e-06,0.000203489,4600,5800,9000
283557741,160152987,437,1,f,69935600,367016,2676360000,38717600,0.00524792,105.493,0.553618,0.856711,0.00449595,0.0429387,0.0604252,12400,4900,4200
283570711,160152987,524,3,f,8833970,0.0363336,755573000,1.99684,4.11295e-09,54.9583,2.26041e-07,0.108216,4.45087e-10,4.25082e-09,4.44198e-07,2800,4000,6000
283561570,160152987,182305693,1,f,15050500,4102.55,1187350000,274308,0.000272586,66.8628,0.0182259,0.184368,5.02563e-05,0.000479974,0.00676457,3900,3800,1900
283561667,160152987,10,2,f,140362000,3053.48,13947000000,139447,2.17544e-05,45.6683,0.000993484,1.71943,3.74052e-05,0.00035724,0.00534003,8800,3000,7500
283562395,160152987,133,2,f,4580580,10.2042,236510000,812.088,2.22772e-06,79.5833,0.000177289,0.0561121,1.25002e-07,1.19384e-06,8.75414e-05,5400,6700,5800
283568564,160152987,10694,2,f,24784200,128.726,1852340000,9726.32,5.19387e-06,75.5583,0.00039244,0.303606,1.57689e-06,1.50602e-05,0.000284106,10000,3000,8100
283556476,160152987,22,1,f,143470000,2078.09,13074400000,63616.5,1.44844e-05,30.613,0.000443413,1.75751,2.54566e-05,0.000243124,0.0020202,8000,2100,1200
283564070,160152987,425,2,f,27647000,321.007,2180250000,10807.5,1.16109e-05,33.6674,0.000390909,0.338676,3.93234e-06,3.7556e-05,0.00046677,10200,1800,9100
283570679,160152987,511,3,f,22166700,56.336,1848640000,2354.84,2.54147e-06,41.8,0.000106233,0.271542,6.90116e-07,6.59097e-06,0.000443198,8300,3000,5700
283556798,160152987,138,1,f,90630000,125.87,5338910000,5491.12,1.38884e-06,43.6253,6.05883e-05,1.11022,1.54191e-06,1.47261e-05,0.000504221,7700,2800,4300
283556858,160152987,191,1,f,28301400,0,2179140000,0,0,0,0,0.346692,0,0,0,0,0,0
283571342,160152987,651,3,f,49404800,313435,2600520000,46077300,0.00634423,147.007,0.932648,0.605209,0.00383958,0.0366701,0.0679789,12300,5100,6800
283571974,160152987,845,3,f,70344600,226.517,6324240000,25237.5,3.22011e-06,111.416,0.00035877,0.861721,2.77483e-06,2.65011e-05,0.000710666,7900,2300,5400
283564598,160152987,502,2,f,211443000,8933.63,18156600000,786904,4.22508e-05,88.0834,0.0037216,2.59017,0.000109437,0.00104518,0.0113729,8300,2400,7100
283566838,160152987,942,2,f,102490000,88.9255,7172720000,9851.14,8.67647e-07,110.78,9.61177e-05,1.25551,1.08934e-06,1.04037e-05,0.000495789,5300,6000,8500
283572969,160152987,10678,2,t,215.445,192.964,595045,588531,0.895653,3049.96,2731.7,2.6392e-06,2.3638e-06,2.25756e-05,0.00235908,11400,4600,8400
283560444,160152987,976,1,f,45805800,3658.1,4395160000,490217,7.98612e-05,134.009,0.0107021,0.561121,4.48117e-05,0.000427976,0.00632914,10700,3200,4700
283573007,160152987,607,3,t,5256470,5201560,16064500000,16044200000,0.989554,3084.5,3052.28,0.0643917,0.0637191,0.608552,0.993262,11700,4800,7700
283563813,160152987,351,2,f,60529000,0.5789,5048530000,12.1913,9.56401e-09,21.0593,2.01412e-07,0.741481,7.09153e-09,6.77279e-08,5.66899e-06,5400,4200,6700
283565364,160152987,665,2,f,71162500,32435.3,3785620000,1372270,0.000455792,42.3078,0.0192836,0.871741,0.000397333,0.00379474,0.0283578,4900,6700,8600
283568300,160152987,10677,2,f,121385000,247290,11388400000,166401000,0.00203723,672.897,1.37085,1.48697,0.0030293,0.0289315,0.0655999,12200,2900,7900
283569851,160152987,377,3,f,8752170,0,670960000,0,0,0,0,0.107214,0,0,0,0,0,0
283572140,160152987,895,3,f,277288000,20488.2,20133900000,1010260,7.38877e-05,49.3094,0.00364336,3.39678,0.00025098,0.002397,0.00612282,8700,4100,700
283560787,160152987,1041,1,f,215696000,41033.9,12275700000,1564940,0.00019024,38.1377,0.0072553,2.64228,0.000502666,0.00480072,0.0102771,10600,4100,2600
283563705,160152987,327,2,f,12187600,0,923664000,0,0,0,0,0.149298,0,0,0,0,0,0
283566955,160152987,983,2,f,758331000,380057,25088300000,27206800,0.000501175,71.5862,0.0358772,9.28955,0.00465569,0.0444644,0.0582658,10700,7000,5900
283566948,160152987,981,2,f,41716000,28929.1,2698200000,2474470,0.000693478,85.5356,0.0593171,0.511021,0.000354382,0.00338453,0.0155393,6600,1400,9500
283558308,160152987,595,1,f,14886900,7332.91,672177000,369071,0.000492576,50.3307,0.0247917,0.182364,8.98282e-05,0.000857907,0.0150625,8300,5600,5400
283561455,160152987,10728,1,f,7934210,3359.87,1024290000,731027,0.000423466,217.576,0.0921361,0.0971941,4.11584e-05,0.000393085,0.0168949,13000,2900,4700
283556509,160152987,53,1,f,2126700,3639.89,121463000,521105,0.00171152,143.165,0.24503,0.026052,4.45887e-05,0.000425846,0.00690277,11300,5600,4000
283570444,160152987,439,3,f,1308740,0,97587500,0,0,0,0,0.016032,0,0,0,0,0,0
283572867,160152987,182305705,3,f,73371000,0,8792140000,0,0,0,0,0.898795,0,0,0,0,0,0
283557193,160152987,298,1,f,15459400,4297.61,869111000,305807,0.000277993,71.1574,0.0197812,0.189378,5.26458e-05,0.000502795,0.0237668,4900,7000,4700
283570829,160152987,595,3,f,29773700,13924.1,1356450000,880397,0.000467664,63.2283,0.0295696,0.364728,0.00017057,0.00162904,0.0150625,8300,5600,5400
283569002,160152987,154,3,f,30591700,203666,1760540000,34084000,0.00665755,167.353,1.11416,0.374748,0.00249491,0.0238277,0.0589442,11800,5200,6100
283568851,160152987,82,3,f,15704800,32557.8,575301000,3784850,0.00207311,116.25,0.240999,0.192384,0.000398833,0.00380907,0.0277687,10300,3500,4000
283571579,160152987,731,3,f,83759100,215.704,6865880000,9658.79,2.57529e-06,44.7779,0.000115316,1.02605,2.64238e-06,2.52361e-05,0.00100585,2500,3500,5800
283570664,160152987,507,3,f,1250910000,67758.8,96508800000,4352370,5.41678e-05,64.2333,0.00347938,15.3236,0.000830046,0.00792738,0.0216371,2500,5700,5400
283566625,160152987,914,2,f,81796,0,8481930,0,0,0,0,0.001002,0,0,0,0,0,0
283570589,160152987,479,3,f,27483500,2.48741,2616520000,215.583,9.05059e-08,86.6696,7.84411e-06,0.336672,3.04708e-08,2.91013e-07,1.47152e-05,7700,6300,3800
283569499,160152987,224,3,f,24620600,598.854,1636100000,53257.1,2.43233e-05,88.9317,0.00216311,0.301602,7.33596e-06,7.00623e-05,0.00248859,8000,6900,2400
283569530,160152987,243,3,f,8752170,0,580949000,0,0,0,0,0.107214,0,0,0,0,0,0
283557485,160152987,332,1,f,81796,0,6611400,0,0,0,0,0.001002,0,0,0,0,0,0
283570044,160152987,402,3,f,162038000,688.637,16147400000,25834.8,4.24985e-06,37.5158,0.000159437,1.98496,8.4358e-06,8.05664e-05,0.0030433,8100,900,8900
283556774,160152987,120,1,f,15295900,4283.01,1180830000,389626,0.000280011,90.9701,0.0254726,0.187374,5.24669e-05,0.000501087,0.0144083,4700,4800,1600
283561086,160152987,1109,1,f,1226940,0,131465000,0,0,0,0,0.01503,0,0,0,0,0,0
283557506,160152987,339,1,f,350087000,638522,27355200000,165829000,0.0018239,259.707,0.473679,4.28856,0.00782189,0.0747032,0.0704144,10700,2300,4600
283564566,160152987,491,2,f,16277400,760.673,794000000,58972.5,4.67318e-05,77.5267,0.00362297,0.199398,9.31824e-06,8.89942e-05,0.000796125,7900,6600,6100
283571988,160152987,852,3,f,130628000,1258870,5691860000,252929000,0.00963705,200.917,1.93625,1.6002,0.0154212,0.14728,0.195355,10900,5100,6600
283561098,160152987,1113,1,f,3190040,0,257887000,0,0,0,0,0.039078,0,0,0,0,0,0
283570786,160152987,564,3,f,56521000,0,4023840000,0,0,0,0,0.692383,0,0,0,0,0,0
283572535,160152987,1090,3,f,113369000,0,14486500000,0,0,0,0,1.38877,0,0,0,0,0,0
283563615,160152987,318,2,f,736164,619.703,63545900,89592.2,0.0008418,144.573,0.121701,0.00901801,7.59136e-06,7.25015e-05,0.00395497,10900,5100,5800
283571617,160152987,750,3,f,7525230,604.308,331809000,29979.2,8.03043e-05,49.6092,0.00398383,0.0921841,7.40277e-06,7.07005e-05,0.00129356,10200,1700,2400
283557643,160152987,393,1,f,245388,0,14508800,0,0,0,0,0.003006,0,0,0,0,0,0
283564915,160152987,581,2,f,6952660,0.37357,335294000,42.3489,5.37305e-08,113.363,6.09104e-06,0.0851701,4.57623e-09,4.37054e-08,3.95027e-06,5500,4100,6100
283572982,160152987,96,3,t,5246810,5191970,16051800000,16031500000,0.989548,3087.74,3055.47,0.0642734,0.0636016,0.60743,0.993262,11700,4800,7700
283570618,160152987,488,3,f,81796,0,2594770,0,0,0,0,0.001002,0,0,0,0,0,0
283559691,160152987,818,1,f,86949100,6.29529,5184420000,89.3144,7.2402e-08,14.1875,1.0272e-06,1.06513,7.71173e-08,7.36512e-07,4.40777e-05,6500,4800,3400
