id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296142452,167440619,518,1,f,156149000,242.078,17567900000,38138.4,1.55031e-06,157.546,0.000244244,1.91282,2.96546e-06,1.76437e-05,0.000637717,8800,5700,3300
296147854,167440619,861,3,f,41716000,23.1871,4405710000,2751.52,5.55833e-07,118.666,6.59584e-05,0.511021,2.84042e-07,1.68998e-06,0.000157211,8400,6100,7900
296143960,167440619,10697,1,f,13332700,338.01,1469630000,20059.7,2.53518e-05,59.3466,0.00150455,0.163326,4.14062e-06,2.46356e-05,0.00136724,9700,2000,4000
296142154,167440619,372,1,f,245388,0,26267000,0,0,0,0,0.003006,0,0,0,0,0,0
296141809,167440619,234,1,f,14477900,0,1710490000,0,0,0,0,0.177354,0,0,0,0,0,0
296145458,167440619,955,2,f,21021600,1440.24,1256930000,58780.6,6.85123e-05,40.8132,0.00279621,0.257514,1.76429e-05,0.000104971,0.0094351,12600,7300,7000
296148450,167440619,1111,3,f,103799000,1651.48,17034600000,482400,1.59103e-05,292.102,0.00464744,1.27154,2.02306e-05,0.000120367,0.00632035,6300,1600,7500
296141605,167440619,137,1,f,12433000,0,924828000,0,0,0,0,0.152304,0,0,0,0,0,0
296148172,167440619,1022,3,f,147805000,38241.7,13748400000,8608800,0.00025873,225.115,0.0582442,1.81062,0.000468461,0.00278722,0.0176092,6000,5000,8200
296147619,167440619,792,3,f,151404000,11933,7379700000,491037,7.88154e-05,41.1495,0.00324322,1.8547,0.000146179,0.000869729,0.0140206,12900,4800,7000
296148482,167440619,1129,3,f,2823430000,226846,272070000000,23421100,8.0344e-05,103.247,0.00829526,34.5871,0.00277886,0.0165335,0.0469441,7200,6600,4400
296141958,167440619,322,1,f,1269230000,112427,177283000000,10039400,8.85788e-05,89.2976,0.00790987,15.548,0.00137723,0.00819415,0.0249071,5500,2300,1500
296144243,167440619,138,2,f,90875400,408.402,8839980000,17658.6,4.49409e-06,43.2382,0.000194316,1.11322,5.00292e-06,2.97661e-05,0.00136279,7400,2900,6700
296147023,167440619,530,3,f,21430600,604.261,1383940000,25904.8,2.81962e-05,42.8702,0.00120878,0.262524,7.4022e-06,4.40412e-05,0.00312706,7500,2200,5700
296147454,167440619,701,3,f,208171000,9335.13,21039300000,361126,4.48436e-05,38.6846,0.00173476,2.55009,0.000114355,0.000680385,0.00731349,11900,4700,4300
296146963,167440619,491,3,f,30591700,429.328,2356140000,34522.2,1.40341e-05,80.4099,0.00112848,0.374748,5.25926e-06,3.12913e-05,0.00131118,8300,6000,5300
296148024,167440619,940,3,f,80485500,134381,4726620000,27414900,0.00166963,204.009,0.340619,0.985948,0.00164617,0.00979427,0.0947931,4700,2500,7100
296148407,167440619,1093,3,f,258394000,25.3423,16600400000,846.876,9.80765e-08,33.4174,3.27746e-06,3.16532,3.10444e-07,1.84706e-06,0.000264321,10100,6200,4000
296145502,167440619,982,2,f,3108250,3475.61,235396000,117609,0.00111819,33.8385,0.0378378,0.038076,4.25762e-05,0.000253318,0.0141988,7000,2500,5700
296148222,167440619,1054,3,f,30918900,0,2917550000,0,0,0,0,0.378756,0,0,0,0,0,0
296141471,167440619,62,1,f,53903600,10.6545,2379650000,455.917,1.97658e-07,42.791,8.45801e-06,0.660319,1.30518e-07,7.76546e-07,6.4512e-05,12800,6400,5600
296142930,167440619,709,1,f,99872900,0.441604,10435900000,51.1781,4.42166e-09,115.891,5.12432e-07,1.22344,5.40965e-09,3.2186e-08,5.39885e-06,7200,4600,3500
296143193,167440619,840,1,f,303790000,86653.9,17289200000,2959430,0.000285242,34.1523,0.0097417,3.72143,0.00106151,0.00631572,0.0142728,2300,4400,3800
296144880,167440619,577,2,f,23311900,25193.5,3820540000,8258030,0.00108071,327.785,0.354242,0.28557,0.00030862,0.00183621,0.0464642,4400,1900,7800
296147604,167440619,780,3,f,24375200,262.119,2258640000,6618.83,1.07535e-05,25.2512,0.000271539,0.298596,3.21096e-06,1.91044e-05,0.00225929,7600,5800,3700
296147098,167440619,569,3,f,245388,0,22248700,0,0,0,0,0.003006,0,0,0,0,0,0
296148022,167440619,939,3,f,2699270,0,197643000,0,0,0,0,0.033066,0,0,0,0,0,0
296145166,167440619,750,2,f,3844410,222.541,270416000,14031.2,5.78869e-05,63.05,0.00364977,0.047094,2.72613e-06,1.62198e-05,0.00169153,9700,1000,8600
296148242,167440619,1067,3,f,18731300,18496.1,1381860000,1930710,0.000987446,104.384,0.103074,0.229458,0.000226578,0.00134808,0.014842,3400,5900,5400
296141441,167440619,39,1,f,111324000,2720.66,12536400000,209688,2.4439e-05,77.0723,0.00188357,1.36372,3.33281e-05,0.000198294,0.00534879,3400,2000,5600
296143871,167440619,1120,1,f,1717720,0,204089000,0,0,0,0,0.021042,0,0,0,0,0,0
296144869,167440619,569,2,f,81796,0,7892310,0,0,0,0,0.001002,0,0,0,0,0,0
296142140,167440619,367,1,f,23802600,257.675,2380230000,7091.6,1.08255e-05,27.5214,0.000297933,0.291582,3.15652e-06,1.87805e-05,0.0026397,5600,4100,4800
296143903,167440619,1141,1,f,11124300,0.0136681,908208000,0.601396,1.22868e-09,44,5.40617e-08,0.136272,1.67434e-10,9.96191e-10,1.42383e-07,7900,6800,1800
296143296,167440619,897,1,f,12923800,10158.2,1004160000,870843,0.00078601,85.728,0.0673831,0.158316,0.000124438,0.000740375,0.0148812,4800,4200,1400
296143181,167440619,834,1,f,28874000,29176.3,3076850000,1231610,0.00101047,42.2129,0.0426548,0.353706,0.000357409,0.00212649,0.0183662,9000,1400,5600
296147426,167440619,685,3,f,54394300,0,5533800000,0,0,0,0,0.666331,0,0,0,0,0,0
296146453,167440619,287,3,f,408980,0,34350600,0,0,0,0,0.00501,0,0,0,0,0,0
296145253,167440619,818,2,f,87358100,42972.1,7891880000,9335050,0.000491907,217.235,0.10686,1.07014,0.000526408,0.00313199,0.0176092,6000,5000,8200
296147439,167440619,693,3,f,37299000,40.3973,3163150000,3509.28,1.08307e-06,86.8691,9.40851e-05,0.456912,4.94867e-07,2.94433e-06,0.000199505,7000,6800,4700
296145175,167440619,756,2,f,4253390,0.000579021,354688000,0.0674165,1.36132e-10,116.432,1.58501e-08,0.0521041,7.09301e-12,4.22016e-11,7.07885e-09,5700,5800,5900
296148083,167440619,976,3,f,94638000,205.861,12597300000,8840.32,2.17525e-06,42.9431,9.3412e-05,1.15932,2.5218e-06,1.50041e-05,0.00057365,10500,2800,5600
296145044,167440619,668,2,f,11860400,0.593516,1162470000,32.5367,5.00417e-08,54.8203,2.7433e-06,0.14529,7.27057e-09,4.3258e-08,1.91477e-06,7100,6200,5800
296144159,167440619,79,2,f,490776,0,45844400,0,0,0,0,0.00601201,0,0,0,0,0,0
296147355,167440619,649,3,f,4253390,0,424617000,0,0,0,0,0.0521041,0,0,0,0,0,0
296148229,167440619,1059,3,f,7607030,183.683,732096000,40374.7,2.41465e-05,219.807,0.00530755,0.0931861,2.25011e-06,1.33876e-05,0.00224517,3600,4900,6200
296145883,167440619,19,3,f,1635920,1389.88,120981000,173025,0.0008496,124.489,0.105766,0.02004,1.7026e-05,0.0001013,0.00642329,4800,3000,6000
296146790,167440619,397,3,f,10633500,0,712864000,0,0,0,0,0.13026,0,0,0,0,0,0
296141933,167440619,307,1,f,30100900,0.539358,1856030000,18.02,1.79183e-08,33.4102,5.98653e-07,0.368736,6.60713e-09,3.93107e-08,6.59394e-06,10800,7200,4800
296146150,167440619,117,3,f,44169800,101456,774484000,4087480,0.00229694,40.2884,0.09254,0.541081,0.00124283,0.00739452,0.0225308,5400,7200,6300
296148060,167440619,965,3,f,22984700,23.2301,2731100000,2979.55,1.01068e-06,128.263,0.000129632,0.281562,2.84569e-07,1.69311e-06,9.0291e-05,9300,600,6400
296144877,167440619,575,2,f,11451400,3171.93,1208290000,1646100,0.00027699,518.959,0.143746,0.14028,3.88561e-05,0.000231184,0.0156711,7100,3900,6600
296144982,167440619,625,2,f,58381200,208782,9226980000,71138500,0.00357618,340.732,1.21852,0.71517,0.00255758,0.0152169,0.133984,4400,2200,7600
296144784,167440619,509,2,f,54885100,9518.2,7092070000,996867,0.00017342,104.733,0.0181628,0.672343,0.000116598,0.000693728,0.0136683,8300,2400,7000
296145011,167440619,651,2,f,25275000,3108.96,2448850000,125066,0.000123006,40.2275,0.00494821,0.309618,3.80848e-05,0.000226595,0.00654068,12300,5000,5900
296148623,167440619,182305713,3,f,4662370,793.557,358193000,122190,0.000170205,153.978,0.0262077,0.0571141,9.72108e-06,5.78379e-05,0.00275335,3900,3200,7700
296148075,167440619,972,3,f,146415000,3942.08,15315800000,756330,2.6924e-05,191.861,0.00516566,1.79358,4.82904e-05,0.000287316,0.00260718,2900,3000,6400
296145142,167440619,729,2,f,22330300,0,2448370000,0,0,0,0,0.273546,0,0,0,0,0,0
296144412,167440619,258,2,f,99954700,8978.99,9011390000,1166470,8.98305e-05,129.911,0.01167,1.22445,0.000109993,0.000654428,0.0133483,4000,4700,5700
296147104,167440619,574,3,f,54721500,0,3295450000,0,0,0,0,0.670339,0,0,0,0,0,0
296145618,167440619,1062,2,f,13005600,869.962,952433000,143123,6.68915e-05,164.516,0.0110048,0.159318,1.0657e-05,6.34066e-05,0.00127628,5800,2800,8600
296147307,167440619,631,3,f,199255000,11559.8,16454500000,1150250,5.80151e-05,99.5043,0.00577275,2.44087,0.000141608,0.000842529,0.0134259,5700,7200,3400
296145068,167440619,682,2,f,9733720,1.16918,1110170000,66.0941,1.20116e-07,56.5303,6.79022e-06,0.119238,1.43225e-08,8.52149e-08,7.17888e-06,12400,5000,6500
296146978,167440619,502,3,f,422313000,15847.6,50301500000,1658300,3.75257e-05,104.641,0.00392671,5.17333,0.000194133,0.00115504,0.0146067,8700,2500,4000
296147248,167440619,602,3,f,2126700,258.2,159208000,7147.53,0.000121409,27.6821,0.00336086,0.026052,3.16295e-06,1.88188e-05,0.0026397,5600,4100,4800
296142903,167440619,698,1,f,1700870000,124482,157538000000,11728600,7.31876e-05,94.2192,0.00689567,20.8356,0.00152491,0.00907281,0.0295625,4600,6000,2300
296141989,167440619,336,1,f,2290290,0,225788000,0,0,0,0,0.028056,0,0,0,0,0,0
296145944,167440619,67,3,f,3762620,0,290119000,0,0,0,0,0.046092,0,0,0,0,0,0
296146374,167440619,251,3,f,61265200,1968.24,6834650000,87775.3,3.21266e-05,44.5958,0.00143271,0.750499,2.4111e-05,0.000143454,0.00591068,8100,2600,900
296147418,167440619,679,3,f,47768900,0,3826950000,0,0,0,0,0.585169,0,0,0,0,0,0
296144583,167440619,368,2,f,2044900,14.7794,166556000,1507.67,7.22745e-06,102.012,0.000737284,0.02505,1.81048e-07,1.07719e-06,0.000110747,7900,4500,9800
296146381,167440619,256,3,f,40734400,0,3655350000,0,0,0,0,0.498996,0,0,0,0,0,0
296143372,167440619,929,1,f,1881310,129.587,158779000,19228,6.88814e-05,148.379,0.0102205,0.023046,1.58744e-06,9.44487e-06,0.000558234,4300,3500,3100
296144722,167440619,466,2,f,132019000,5371.1,9940640000,176616,4.06844e-05,32.8827,0.00133781,1.61723,6.5796e-05,0.000391469,0.0100214,8000,4600,9700
296141616,167440619,143,1,f,3108250,0,203586000,0,0,0,0,0.038076,0,0,0,0,0,0
296143248,167440619,873,1,f,28628600,59553.8,2354900000,5125430,0.00208022,86.0639,0.179032,0.3507,0.000729534,0.00434054,0.0513577,5000,3500,1200
296141408,167440619,12,1,f,1063350,0,112554000,0,0,0,0,0.013026,0,0,0,0,0,0
296144103,167440619,35,2,f,1881310,0,103581000,0,0,0,0,0.023046,0,0,0,0,0,0
296144256,167440619,149,2,f,28628600,834.072,2239960000,19555.1,2.91342e-05,23.4454,0.000683063,0.3507,1.02174e-05,6.07908e-05,0.00268663,5500,4600,5700
296145358,167440619,862,2,f,51367900,2744.57,6749220000,572977,5.34298e-05,208.767,0.0111544,0.629257,3.3621e-05,0.000200037,0.00389312,4900,4000,9000
296148081,167440619,975,3,f,2126700,0,148336000,0,0,0,0,0.026052,0,0,0,0,0,0
296144853,167440619,558,2,f,6870860,3167.81,442007000,614344,0.00046105,193.933,0.089413,0.0841681,3.88057e-05,0.000230884,0.00887855,4900,2900,9900
296144806,167440619,524,2,f,4744170,70.8622,511095000,19424.2,1.49367e-05,274.112,0.00409433,0.0581161,8.68062e-07,5.16475e-06,0.000548308,2700,3100,5900
296147385,167440619,663,3,f,78033400,79.6006,6457780000,7378.42,1.02008e-06,92.693,9.45547e-05,0.955909,9.75107e-07,5.80164e-06,0.000475357,8100,6900,2500
296148030,167440619,945,3,f,93243200,130257,10812700000,33241700,0.00139696,255.2,0.356505,1.14223,0.00159565,0.00949373,0.0908533,4500,2500,7500
296144427,167440619,269,2,f,7770620,133.881,927069000,9311.26,1.72291e-05,69.5488,0.00119826,0.0951901,1.64004e-06,9.75783e-06,0.000979427,9700,1100,8500
296144762,167440619,493,2,f,380351000,49760.2,42733700000,7200330,0.000130827,144.701,0.0189307,4.6593,0.000609562,0.00362674,0.0196278,5400,7100,8200
296143567,167440619,1015,1,f,28710400,0,3649610000,0,0,0,0,0.351702,0,0,0,0,0,0
296145992,167440619,95,3,f,395238000,45002.1,43848900000,5040340,0.000113861,112.002,0.0127527,4.84167,0.000551276,0.00327995,0.0273219,4200,4600,9500
296144385,167440619,242,2,f,133082000,9149.86,11445700000,1187810,6.87535e-05,129.817,0.00892539,1.63026,0.000112086,0.000666882,0.0133483,4000,4700,5700
296143786,167440619,1077,1,f,899756,0,88779900,0,0,0,0,0.011022,0,0,0,0,0,0
296145942,167440619,66,3,f,899756,0,42382000,0,0,0,0,0.011022,0,0,0,0,0,0
296143080,167440619,812,1,f,15050500,0,760723000,0,0,0,0,0.184368,0,0,0,0,0,0
296148464,167440619,1121,3,f,141425000,7495.28,9551350000,326204,5.29982e-05,43.5212,0.00230655,1.73246,9.18172e-05,0.000546289,0.0044983,7000,5000,900
296145144,167440619,731,2,f,42288500,2900.23,4202230000,694854,6.85819e-05,239.586,0.0164313,0.518035,3.55278e-05,0.000211381,0.00174478,2500,3200,5800
296143524,167440619,993,1,f,410780000,18843.6,43129800000,1722220,4.58728e-05,91.3952,0.00419255,5.03205,0.000230834,0.00137341,0.0184425,3900,1300,4600
296145783,167440619,1132,2,f,143225000,7088.43,10430200000,204768,4.94917e-05,28.8877,0.0014297,1.7545,8.68333e-05,0.000516636,0.0138988,10100,4600,7900
296146814,167440619,414,3,f,6298290,0,678025000,0,0,0,0,0.0771541,0,0,0,0,0,0
296148617,167440619,182305705,3,f,73371000,3668.55,11284100000,1080070,5e-05,294.412,0.0147206,0.898795,4.49397e-05,0.00026738,0.00591549,3900,2500,7800
296144977,167440619,619,2,f,15786600,10061.3,1444360000,1153050,0.000637331,114.602,0.0730397,0.193386,0.000123251,0.000733312,0.0342569,5700,7100,7600
296144150,167440619,71,2,f,1963100,0.0751668,194140000,8.37889,3.82898e-08,111.471,4.26818e-06,0.024048,9.20794e-10,5.47849e-09,6.38355e-07,5900,5500,5900
296148211,167440619,1046,3,f,26420100,0,3384630000,0,0,0,0,0.323646,0,0,0,0,0,0
296142720,167440619,622,1,f,1145140,0,96918800,0,0,0,0,0.014028,0,0,0,0,0,0
296148394,167440619,1089,3,f,3294820000,166160,367695000000,11924600,5.04306e-05,71.7655,0.00361918,40.3616,0.00203546,0.0121105,0.0251771,7600,6300,4300
296145363,167440619,864,2,f,256758000,7361.27,28051800000,616092,2.86701e-05,83.6938,0.00239951,3.14528,9.01755e-05,0.000536521,0.0142571,9100,3500,8000
296148644,167440619,567,2,t,17415700,13720000,22441500000,20791700000,0.787794,1515.43,1193.85,0.213342,0.16807,0.999972,0.999937,4000,1800,7300
296145917,167440619,46,3,f,37544400,31887.8,2625280000,1724860,0.000849336,54.0914,0.0459418,0.459918,0.000390625,0.00232412,0.032923,8500,5800,5100
296141411,167440619,15,1,f,4825960,0.120419,623469000,4.07467,2.49523e-08,33.8375,8.44322e-07,0.0591181,1.47513e-09,8.77664e-09,1.47218e-06,5600,4300,5300
296141834,167440619,243,1,f,4089800,0,395896000,0,0,0,0,0.0501,0,0,0,0,0,0
296147527,167440619,735,3,f,27974200,16492.7,2023910000,1442720,0.000589567,87.4761,0.051573,0.342684,0.000202035,0.00120206,0.0285037,8200,2800,700
296143598,167440619,1029,1,f,6380090,0.00625884,497681000,0.21973,9.80996e-10,35.1071,3.444e-08,0.0781561,7.66708e-11,4.56172e-10,7.65177e-08,8700,3400,3800
296143424,167440619,954,1,f,17586100,0,2235930000,0,0,0,0,0.21543,0,0,0,0,0,0
296142425,167440619,501,1,f,4662370,0.0205355,614278000,1.08658,4.40452e-09,52.9123,2.33053e-07,0.0571141,2.5156e-10,1.49672e-09,1.03438e-07,9200,900,3900
296144596,167440619,381,2,f,50549900,13994.4,4413330000,1456900,0.000276844,104.105,0.0288209,0.619237,0.000171432,0.00101998,0.0342118,8400,5900,7300
296148517,167440619,10683,3,f,154758000,6440.48,19333500000,424706,4.16164e-05,65.9432,0.00274432,1.89579,7.88959e-05,0.00046941,0.00738893,12400,4900,3200
296146854,167440619,440,3,f,19140300,217.13,1750240000,41708.1,1.13441e-05,192.088,0.00217907,0.234468,2.65984e-06,1.58254e-05,0.00233411,2600,3000,7000
296142400,167440619,483,1,f,9324740,1008.74,558349000,31888.4,0.000108178,31.6123,0.00341976,0.114228,1.2357e-05,7.35211e-05,0.00219523,6500,3100,5600
296143370,167440619,928,1,f,265837000,17037.1,39763600000,580972,6.40886e-05,34.1004,0.00218544,3.2565,0.000208705,0.00124174,0.0162677,11200,1300,4800
296146965,167440619,493,3,f,760785000,95536,86261900000,10293900,0.000125576,107.749,0.0135307,9.31961,0.00117032,0.00696308,0.0198558,5000,7500,3900
296142220,167440619,408,1,f,10142700,4172.16,716564000,303674,0.000411346,72.7859,0.0299402,0.124248,5.11089e-05,0.000304085,0.00779108,7500,7200,2200
296142802,167440619,660,1,f,163592,0,14835100,0,0,0,0,0.002004,0,0,0,0,0,0
296144520,167440619,337,2,f,133000000,232632,17472600000,57562900,0.00174911,247.442,0.432803,1.62925,0.00284974,0.0169552,0.0784435,4800,2400,7300
296147556,167440619,752,3,f,559730000,692993,19201000000,28560300,0.00123808,41.2129,0.051025,6.85669,0.00848917,0.0505084,0.0501403,12700,4800,7300
296145333,167440619,846,2,f,10388100,0,1410180000,0,0,0,0,0.127254,0,0,0,0,0,0
296145583,167440619,1039,2,f,1963100,3.82763,108026000,147.491,1.94978e-06,38.5333,7.51316e-05,0.024048,4.68885e-08,2.78974e-07,4.08589e-05,12900,4900,6200
296147351,167440619,648,3,f,280045000,3048850,41225200000,1501940000,0.010887,492.624,5.36321,3.43055,0.0373484,0.222213,0.999813,4000,1900,7300
296147452,167440619,700,3,f,19549200,0,1814010000,0,0,0,0,0.239478,0,0,0,0,0,0
296142385,167440619,473,1,f,41143400,0.585426,4092150000,76.5849,1.42289e-08,130.819,1.86141e-06,0.504007,7.17147e-09,4.26684e-08,2.28914e-06,4700,6500,3100
296142462,167440619,521,1,f,2290290,0,278439000,0,0,0,0,0.028056,0,0,0,0,0,0
296145390,167440619,888,2,f,18485900,32.1782,1786620000,1341.05,1.74069e-06,41.6756,7.25443e-05,0.226452,3.94183e-07,2.34529e-06,0.000111296,7500,4700,10500
296145890,167440619,23,3,f,51040700,24662.3,4995020000,2993400,0.000483189,121.376,0.0586473,0.625249,0.000302113,0.0017975,0.0262878,5700,7100,7500
296146891,167440619,454,3,f,16441000,0,2611570000,0,0,0,0,0.201402,0,0,0,0,0,0
296141788,167440619,226,1,f,43515500,17999.5,4208740000,2145980,0.000413635,119.224,0.0493153,0.533065,0.000220494,0.00131188,0.0166313,5700,7000,4400
296141453,167440619,50,1,f,3108250,0,253708000,0,0,0,0,0.038076,0,0,0,0,0,0
296143191,167440619,839,1,f,3517230,20.6451,268033000,841.16,5.8697e-06,40.7439,0.000239154,0.043086,2.52902e-07,1.5047e-06,0.000181335,12300,5100,5400
296144063,167440619,9,2,f,39343900,453.623,4978010000,126887,1.15297e-05,279.719,0.00322507,0.481962,5.55688e-06,3.3062e-05,0.00186522,6300,1700,7500
296147082,167440619,562,3,f,4008000,0,364217000,0,0,0,0,0.049098,0,0,0,0,0,0
296142871,167440619,687,1,f,56439200,3.52642,8320940000,330.29,6.24818e-08,93.6616,5.85214e-06,0.691381,4.31987e-08,2.57021e-07,2.36822e-05,7000,1800,5600
296145251,167440619,816,2,f,12678400,0,1696160000,0,0,0,0,0.15531,0,0,0,0,0,0
296145006,167440619,647,2,f,78278800,1440.24,6154280000,126672,1.83989e-05,87.9517,0.00161822,0.958915,1.7643e-05,0.000104971,0.00202917,7100,7000,8000
296146249,167440619,167,3,f,24538800,0.825927,2540250000,28.5066,3.3658e-08,34.5147,1.1617e-06,0.3006,1.01176e-08,6.01972e-08,4.93916e-06,2900,4800,3600
296142677,167440619,601,1,f,12024000,0,1575160000,0,0,0,0,0.147294,0,0,0,0,0,0
296143075,167440619,810,1,f,9733720,4.18907,1059260000,651.662,4.30366e-07,155.563,6.69489e-05,0.119238,5.13161e-08,3.05317e-07,3.2982e-05,4800,2700,4900
296147120,167440619,580,3,f,8915760,718.786,601426000,48948.2,8.06197e-05,68.0985,0.00549008,0.109218,8.80513e-06,5.23883e-05,0.00274038,9100,3500,7800
296145805,167440619,10694,2,f,24784200,372.438,2737410000,15243.9,1.50272e-05,40.9301,0.000615067,0.303606,4.56236e-06,2.71449e-05,0.00132871,9700,4500,8300
296144245,167440619,139,2,f,52267600,0.282151,5289100000,10.7739,5.3982e-09,38.1847,2.06129e-07,0.640279,3.45635e-09,2.05644e-08,3.32495e-06,7900,4900,9900
296142208,167440619,402,1,f,80814400,1279.16,11413900000,61389.5,1.58284e-05,47.992,0.000759635,0.989977,1.56697e-05,9.32309e-05,0.00341471,8300,900,2500
296145206,167440619,781,2,f,736164,0,85375600,0,0,0,0,0.00901801,0,0,0,0,0,0
296144229,167440619,128,2,f,229765000,2502.75,16968800000,495217,1.08926e-05,197.869,0.00215532,2.81462,3.06586e-05,0.000182411,0.00747819,8600,3900,6900
296145243,167440619,809,2,f,60774400,0.524995,6213540000,55.9299,8.63842e-09,106.534,9.20286e-07,0.744487,6.43119e-09,3.82639e-08,5.86443e-06,5600,4100,6600
296146537,167440619,328,3,f,84658900,578.933,10951300000,107093,6.83842e-06,184.983,0.00126499,1.03707,7.09193e-06,4.21951e-05,0.00180418,3500,4500,8800
296147276,167440619,618,3,f,109361000,9062.81,6485580000,349041,8.28704e-05,38.5136,0.00319163,1.33968,0.000111019,0.000660537,0.0116316,6000,3300,5100
296142708,167440619,617,1,f,8097800,0,861269000,0,0,0,0,0.0991981,0,0,0,0,0,0
296142777,167440619,649,1,f,1963100,0,199885000,0,0,0,0,0.024048,0,0,0,0,0,0
296144348,167440619,218,2,f,34845100,396.414,3202760000,14659.4,1.13765e-05,36.9799,0.000420701,0.426852,4.85608e-06,2.88924e-05,0.00136279,7400,2900,6700
296145272,167440619,831,2,f,490776,835.162,44187900,157334,0.00170172,188.387,0.320581,0.00601201,1.02307e-05,6.08703e-05,0.00727702,4300,4300,8500
296141568,167440619,120,1,f,15295900,9405.71,1162630000,654765,0.000614919,69.6136,0.0428067,0.187374,0.00011522,0.000685529,0.00840597,6500,4800,900
296144094,167440619,27,2,f,4171600,0,302718000,0,0,0,0,0.0511021,0,0,0,0,0,0
296141732,167440619,201,1,f,121876000,6139.18,18256200000,740624,5.03723e-05,120.639,0.00607686,1.49298,7.5205e-05,0.00044745,0.00572173,5600,2000,1800
296143921,167440619,10678,1,f,70344600,798.793,9020610000,41982.7,1.13554e-05,52.5577,0.000596815,0.861721,9.78521e-06,5.82195e-05,0.00502364,11600,4600,2400
296143762,167440619,1060,1,f,3271840,0,159530000,0,0,0,0,0.04008,0,0,0,0,0,0
296143013,167440619,764,1,f,39425700,3.78292,3176840000,160.306,9.59507e-08,42.3763,4.06603e-06,0.482964,4.63408e-08,2.75716e-07,3.89669e-05,8400,4600,800
296145969,167440619,79,3,f,1063350,0,96846300,0,0,0,0,0.013026,0,0,0,0,0,0
296142928,167440619,708,1,f,19467400,0,2048310000,0,0,0,0,0.238476,0,0,0,0,0,0
296143536,167440619,999,1,f,7198050,1.17617,684756000,59.8239,1.63402e-07,50.8632,8.31113e-06,0.0881761,1.44081e-08,8.57246e-08,8.90016e-06,7000,5000,1100
296148551,167440619,10698,3,f,20858000,0,2305610000,0,0,0,0,0.25551,0,0,0,0,0,0
296144702,167440619,451,2,f,9897320,0,1012760000,0,0,0,0,0.121242,0,0,0,0,0,0
296148573,167440619,10711,3,f,97500800,3.69393,14754300000,172.915,3.78861e-08,46.8107,1.77348e-06,1.19439,4.52507e-08,2.6923e-07,1.85318e-05,10700,3400,4200
296143237,167440619,866,1,f,67072700,98822,1780500000,3982070,0.00147336,40.2953,0.0593694,0.821641,0.00121057,0.00720258,0.0264136,11900,7100,3800
296144575,167440619,359,2,f,36317400,0,3794420000,0,0,0,0,0.444888,0,0,0,0,0,0
296146849,167440619,437,3,f,139626000,1095.01,11804900000,46671.1,7.84246e-06,42.6217,0.000334259,1.71042,1.34139e-05,7.98091e-05,0.00260026,12500,5400,8000
296148216,167440619,1049,3,f,110261000,16496,9871870000,1027170,0.000149609,62.2677,0.00931581,1.3507,0.000202077,0.0012023,0.0122524,10500,4200,2600
296148741,167440619,1085,3,t,357.92,80.0956,160945,59055.1,0.22378,737.308,164.995,4.38452e-06,9.8117e-07,5.83771e-06,0.000979211,4100,2700,7000
296142995,167440619,750,1,f,3680820,222.391,281608000,8992.27,6.04188e-05,40.4346,0.00244301,0.04509,2.72429e-06,1.62088e-05,0.000959185,9800,1300,2400
296144797,167440619,518,2,f,156558000,88.9406,18467500000,5499.03,5.68102e-07,61.828,3.51246e-05,1.91783,1.08952e-06,6.48238e-06,0.000338553,9100,5400,8300
296147348,167440619,647,3,f,156639000,1954.28,12836300000,183923,1.24763e-05,94.1128,0.00117418,1.91883,2.39399e-05,0.000142436,0.00202917,7100,7000,8000
296146448,167440619,286,3,f,8670380,217.673,556769000,9478.15,2.51053e-05,43.5431,0.00109316,0.106212,2.66649e-06,1.58649e-05,0.000988572,5900,7100,5800
296147460,167440619,704,3,f,15541200,12259.4,1416930000,1588220,0.000788828,129.552,0.102194,0.19038,0.000150177,0.000893516,0.0177163,4200,5000,9300
296147698,167440619,836,3,f,56930000,15844.9,3617410000,669694,0.000278323,42.2655,0.0117635,0.697393,0.0001941,0.00115485,0.0100161,6600,4800,900
296145587,167440619,1042,2,f,17340800,1066.64,1643910000,207039,6.15104e-05,194.105,0.0119395,0.212424,1.30663e-05,7.77412e-05,0.00207738,4000,4300,5900
296143318,167440619,905,1,f,22330300,526.816,3168190000,20019.9,2.3592e-05,38.0017,0.000896534,0.273546,6.4535e-06,3.83966e-05,0.00267015,8300,1000,2500
296145435,167440619,940,2,f,39996500,127972,2414040000,26352500,0.00319958,205.924,0.65887,0.489957,0.00156766,0.00932717,0.0947931,4700,2500,7100
296145188,167440619,768,2,f,432699000,160115,25997100000,27588100,0.000370037,172.302,0.0637583,5.30056,0.0019614,0.0116699,0.0947931,4700,2500,7100
296146507,167440619,312,3,f,16441000,0.513313,1796430000,18.4555,3.12215e-08,35.9537,1.12253e-06,0.201402,6.28809e-09,3.74125e-08,6.06041e-06,7800,4900,9800
296146168,167440619,122,3,f,56275600,3204.46,3179330000,85771.3,5.69422e-05,26.7663,0.00152413,0.689377,3.92546e-05,0.000233555,0.0084793,9800,7000,7100
