id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296587040,182805965,104,3,f,30776.1,19.3811,451853,538.642,0.000629746,27.7921,0.017502,0.000377007,2.37419e-07,5.67424e-06,0,0,0,0
296585689,182805965,554,2,f,2165390,11525.6,28484200,641559,0.00532267,55.6637,0.296279,0.026526,0.000141189,0.00337438,0,0,0,0
296585208,182805965,305,2,f,25900.4,0,482595,0,0,0,0,0.000317279,0,0,0,0,0,0
296589529,182805965,958,3,t,872.252,229.795,122212,82803.1,0.26345,360.335,94.9303,1.06851e-05,2.81499e-06,6.72774e-05,0,0,0,0
296589191,182805965,182305689,3,f,94029.2,2.90286,145865,209.662,3.08718e-05,72.2262,0.00222976,0.00115186,3.556e-08,8.49873e-07,0,0,0,0
296585975,182805965,688,2,f,457701000,4175940,12759000000,274372000,0.00912372,65.703,0.599455,5.60684,0.0511553,1.2226,0.0915503,6400,1800,6400
296586069,182805965,750,2,f,106034,39.6014,909946,1441.17,0.000373478,36.3919,0.0135916,0.00129892,4.85117e-07,1.15942e-05,0,0,0,0
296589044,182805965,1085,3,f,4358760,49531.4,35158200,1991460,0.0113636,40.206,0.456887,0.0533948,0.000606759,0.0145014,0.0915503,6400,1800,6400
296586753,182805965,1113,2,f,1480270,52523.3,46688400,5190250,0.0354823,98.8181,3.50629,0.0181333,0.00064341,0.0153773,0.238794,6300,4000,6400
296585359,182805965,409,2,f,0.0142232,0,0,0,0,0,0,1.74234e-10,0,0,0,0,0,0
296589544,182805965,1009,3,t,46637.9,9763.96,3834560,1871160,0.209357,191.639,40.1211,0.000571314,0.000119609,0.00285861,0,0,0,0
296584353,182805965,606,1,f,1121640,8296.97,27195200,676641,0.00739717,81.5527,0.60326,0.0137401,0.000101638,0.00242912,0,0,0,0
296585418,182805965,440,2,f,40224.8,0,243037,0,0,0,0,0.000492753,0,0,0,0,0,0
296587585,182805965,440,3,f,40224.8,0,243037,0,0,0,0,0.000492753,0,0,0,0,0,0
296587986,182805965,593,3,f,407270,422.161,6140670,17288.3,0.00103656,40.9519,0.0424493,0.00498905,5.17148e-06,0.000123597,0,0,0,0
296589027,182805965,1080,3,f,2994910,5528.91,40541300,280524,0.00184611,50.7377,0.0936672,0.0366876,6.77292e-05,0.00161871,0,0,0,0
296589265,182805965,362,2,t,1308320,364973,175670000,114680000,0.278962,314.215,87.6539,0.016027,0.00447092,0.106854,0.454601,6400,3600,6500
296587363,182805965,305,3,f,25900.4,0,482595,0,0,0,0,0.000317279,0,0,0,0,0,0
296586357,182805965,908,2,f,933.704,5.95771,22277.6,554.351,0.00638072,93.0478,0.593712,1.14379e-05,7.29819e-08,1.74425e-06,0,0,0,0
296586793,182805965,10699,2,f,1560990,15392.4,26172800,705393,0.00986066,45.8275,0.451889,0.0191221,0.000188556,0.00450645,0,0,0,0
296587203,182805965,241,3,f,3128.68,0,1048.19,0,0,0,0,3.83263e-05,0,0,0,0,0,0
296586008,182805965,709,2,f,13220500,28601.8,355450000,2104610,0.00216344,73.583,0.159192,0.161952,0.000350372,0.0083738,0.0597388,6500,3700,7100
296589261,182805965,343,2,t,9994070,3405870,1530450000,1109040000,0.340789,325.626,110.97,0.122427,0.0417219,0.997141,0.868394,6300,3800,6600
296585221,182805965,315,2,f,419351000,4006580,11905600000,265914000,0.00955425,66.3693,0.634109,5.13704,0.0490806,1.17301,0.0915503,6400,1800,6400
296587337,182805965,296,3,f,20664000,172571,869751000,12357800,0.0083513,71.6099,0.598036,0.253134,0.002114,0.050524,0.0484024,6300,2000,6000
296587381,182805965,313,3,f,570685,7764.41,11096100,417967,0.0136054,53.8311,0.732395,0.00699089,9.5114e-05,0.0022732,0,0,0,0
296584567,182805965,943,1,f,1854.26,0,23.8648,0,0,0,0,2.27146e-05,0,0,0,0,0,0
296588373,182805965,776,3,f,152465000,1048370,1173010000,57342700,0.00687613,54.6971,0.376104,1.8677,0.0128425,0.306932,0.0883004,5100,2700,7200
296588726,182805965,945,3,f,408703,302.548,2149400,11078.7,0.000740264,36.618,0.027107,0.00500661,3.70622e-06,8.85775e-05,0,0,0,0
296584380,182805965,656,1,f,626612,153.603,3762230,4983.25,0.000245133,32.4424,0.00795268,0.007676,1.88164e-06,4.49706e-05,0,0,0,0
296589475,182805965,626,3,t,1292790,361457,174124000,113865000,0.279594,315.016,88.0766,0.0158367,0.00442785,0.105824,0.454601,6400,3600,6500
296589119,182805965,1121,3,f,80703.9,0,590.049,0,0,0,0,0.000988622,0,0,0,0,0,0
296589343,182805965,958,2,t,872.252,229.795,122212,82803.1,0.26345,360.335,94.9303,1.06851e-05,2.81499e-06,6.72774e-05,0,0,0,0
296585696,182805965,556,2,f,910760,208.58,33569100,14399.4,0.000229018,69.0352,0.0158103,0.0111568,2.55511e-06,6.10664e-05,0,0,0,0
296586327,182805965,893,2,f,196686,11.7735,3440050,778.789,5.98592e-05,66.1476,0.00395954,0.00240941,1.44225e-07,3.44694e-06,0,0,0,0
296588592,182805965,870,3,f,1635300,3218.4,39525800,168383,0.00196808,52.3189,0.102968,0.0200324,3.94254e-05,0.000942255,0,0,0,0
296586566,182805965,1026,2,f,1001930,952.756,3160590,40026.9,0.000950918,42.0116,0.0399496,0.0122737,1.16713e-05,0.00027894,0,0,0,0
296588203,182805965,703,3,f,3892830,1725.14,64395100,119094,0.000443159,69.0341,0.0305931,0.0476872,2.1133e-05,0.000505073,0,0,0,0
296585991,182805965,698,2,f,3593450,3923.09,107196000,234364,0.00109173,59.7396,0.0652197,0.0440198,4.80578e-05,0.00114857,0,0,0,0
296585722,182805965,567,2,f,968901000,13125500,26451800000,853057000,0.0135468,64.9923,0.880437,11.869,0.160787,3.84277,0.131573,4800,3500,6900
296586376,182805965,927,2,f,1842470,24037.9,16810100,975040,0.0130465,40.5627,0.529201,0.0225703,0.000294464,0.0070376,0.0501702,6400,1800,6300
296585248,182805965,343,2,f,141448000,3520530,4284050000,290262000,0.0248891,82.4484,2.05207,1.73274,0.0431265,1.03071,0.869388,6300,3800,6600
296586773,182805965,1129,2,f,140878000,3512760,4272960000,289844000,0.0249349,82.5116,2.05742,1.72575,0.0430314,1.02844,0.869388,6300,3800,6600
296585220,182805965,313,2,f,570685,7764.41,11096100,417967,0.0136054,53.8311,0.732395,0.00699089,9.5114e-05,0.0022732,0,0,0,0
296587712,182805965,493,3,f,57801000,580630,2155510000,44884200,0.0100453,77.3025,0.776529,0.708063,0.00711272,0.169992,0.0997619,3900,4900,6900
296588743,182805965,958,3,f,985313,6218.95,14499000,430477,0.00631165,69.2201,0.436893,0.0120701,7.61822e-05,0.00182073,0,0,0,0
296588543,182805965,849,3,f,39958.9,0,1218250,0,0,0,0,0.000489497,0,0,0,0,0,0
296585347,182805965,401,2,f,55407.2,0.0015373,1855230,0.0690406,2.77455e-08,44.9103,1.24606e-06,0.000678738,1.88319e-11,4.50078e-10,0,0,0,0
296586481,182805965,972,2,f,10273100,20099.4,328018000,1104140,0.0019565,54.9341,0.107478,0.125846,0.000246217,0.00588452,0.0105114,3900,3100,6500
296586637,182805965,1067,2,f,37588.8,15.0536,843303,703.782,0.000400481,46.7517,0.0187232,0.000460463,1.84406e-07,4.40726e-06,0,0,0,0
296588394,182805965,797,3,f,513443,568.996,9856480,31936,0.0011082,56.1269,0.0621996,0.00628968,6.9702e-06,0.000166586,0,0,0,0
296588999,182805965,1062,3,f,755859,172.908,4132690,10543.6,0.000228758,60.9782,0.0139492,0.00925927,2.11813e-06,5.06227e-05,0,0,0,0
296589169,182805965,10700,3,f,2946700,15706.6,74663300,761567,0.00533024,48.487,0.258447,0.0360971,0.000192406,0.00459845,0.0145631,9200,2400,7700
296586435,182805965,948,2,f,13117,47.6494,156651,1987.19,0.00363265,41.7044,0.151497,0.000160683,5.83705e-07,1.39504e-05,0,0,0,0
296584445,182805965,715,1,f,111.219,0,0.00587211,0,0,0,0,1.36243e-06,0,0,0,0,0,0
296587943,182805965,582,3,f,0.019466,0,0.708431,0,0,0,0,2.38459e-10,0,0,0,0,0,0
296586720,182805965,1099,2,f,17883800,64645.9,134497000,3000370,0.00361479,46.4123,0.167771,0.219076,0.000791913,0.0189265,0.0178783,8400,1700,6700
296588853,182805965,983,3,f,189354000,1370960,1397990000,75354500,0.00724021,54.9647,0.397956,2.31958,0.0167943,0.401378,0.164463,5800,4400,7000
296584233,182805965,443,1,f,6401.36,1.01701,27954.5,34.5935,0.000158873,34.015,0.00540408,7.84166e-05,1.24583e-08,2.9775e-07,0,0,0,0
296585287,182805965,366,2,f,94024.3,18.6285,1589660,998.148,0.000198124,53.5818,0.0106159,0.0011518,2.28199e-07,5.45389e-06,0,0,0,0
296588229,182805965,714,3,f,942900,455.159,16736600,19340.7,0.000482723,42.4922,0.020512,0.0115505,5.5757e-06,0.000133258,0,0,0,0
296588142,182805965,672,3,f,433531000,8330280,11244000000,531882000,0.019215,63.8492,1.22686,5.31075,0.102046,2.43887,0.131573,4800,3500,6900
296588023,182805965,605,3,f,142937,15.1061,2878260,706.263,0.000105683,46.7536,0.00494108,0.00175098,1.85049e-07,4.42263e-06,0,0,0,0
296588769,182805965,971,3,f,7812510,48465.6,77074000,2060470,0.00620359,42.5142,0.26374,0.0957032,0.000593703,0.0141893,0.0126249,8200,1600,6400
296588871,182805965,986,3,f,3189270,8479.76,19419500,364716,0.00265884,43.0102,0.114357,0.0390685,0.000103877,0.00248263,0.0132581,7900,1600,6300
296587243,182805965,257,3,f,251583,52.55,6840260,2696.91,0.000208878,51.3208,0.0107198,0.00308189,6.43737e-07,1.53851e-05,0,0,0,0
296585252,182805965,351,2,f,6333220,28700.6,92906900,1463790,0.00453175,51.0021,0.231129,0.077582,0.000351582,0.00840272,0.000823103,4800,4900,6800
296586703,182805965,1094,2,f,25902.1,0,930584,0,0,0,0,0.000317301,0,0,0,0,0,0
296585634,182805965,518,2,f,1781820,3222.91,41901100,168580,0.00180877,52.3068,0.0946112,0.0218273,3.94807e-05,0.000943577,0,0,0,0
296588625,182805965,895,3,f,207.176,0,0.00196972,0,0,0,0,2.53791e-06,0,0,0,0,0,0
296585929,182805965,670,2,f,167.709,0,0.839007,0,0,0,0,2.05444e-06,0,0,0,0,0,0
296588599,182805965,873,3,f,202638,59.2718,38466.1,2211.45,0.000292501,37.3104,0.0109133,0.00248232,7.26079e-07,1.73531e-05,0,0,0,0
296584941,182805965,159,2,f,2803930,1383.15,88921500,102695,0.000493289,74.2474,0.0366254,0.0343481,1.69435e-05,0.000404946,0,0,0,0
296588668,182805965,916,3,f,845749,8735.43,11417000,385141,0.0103286,44.0895,0.455384,0.0103604,0.000107009,0.00255748,0,0,0,0
296589271,182805965,444,2,t,1308320,364973,175670000,114680000,0.278962,314.215,87.6539,0.016027,0.00447092,0.106854,0.454601,6400,3600,6500
296586252,182805965,853,2,f,1846.53,0.257141,46058.9,10.6853,0.000139256,41.5541,0.00578666,2.262e-05,3.14998e-09,7.52836e-08,0,0,0,0
296584614,182805965,985,1,f,44975,0,1675.12,0,0,0,0,0.000550943,0,0,0,0,0,0
296585736,182805965,578,2,f,151355,380.859,2490210,15370.1,0.00251633,40.3563,0.10155,0.0018541,4.66552e-06,0.000111505,0,0,0,0
296585482,182805965,461,2,f,1260910,3063.67,7686460,131707,0.00242973,42.99,0.104454,0.0154461,3.75299e-05,0.000896954,0,0,0,0
296587669,182805965,479,3,f,1164.81,0.128335,14235.2,4.54406,0.000110177,35.4077,0.00390112,1.42689e-05,1.57211e-09,3.7573e-08,0,0,0,0
296585413,182805965,438,2,f,301657,24.9802,4184380,1275.82,8.281e-05,51.073,0.00422936,0.0036953,3.06008e-07,7.3135e-06,0,0,0,0
296585205,182805965,304,2,f,1012800,1769.84,42958100,124982,0.00174747,70.6177,0.123402,0.0124068,2.16805e-05,0.000518158,0,0,0,0
296587153,182805965,194,3,f,37152.4,12.5937,430360,494.29,0.000338975,39.2489,0.0133044,0.000455117,1.54273e-07,3.68709e-06,0,0,0,0
296585958,182805965,683,2,f,800541,196.325,25007500,8931.61,0.00024524,45.4941,0.011157,0.00980663,2.40498e-06,5.74783e-05,0,0,0,0
296584532,182805965,894,1,f,6706.95,0,123.195,0,0,0,0,8.21602e-05,0,0,0,0,0,0
296587286,182805965,275,3,f,8260540,5687.85,136886000,253014,0.000688557,44.4832,0.0306292,0.101192,6.96762e-05,0.00166524,0,0,0,0
296584396,182805965,671,1,f,6519.53,0,123.165,0,0,0,0,7.98642e-05,0,0,0,0,0,0
296584809,182805965,31,2,f,131128000,1045150,4210680000,60418200,0.00797047,57.8081,0.460758,1.60632,0.0128031,0.305991,0.0793567,6100,2100,6400
296586370,182805965,926,2,f,50107.3,17.4325,556901,784.355,0.000347903,44.9939,0.0156535,0.000613815,2.13548e-07,5.10373e-06,0,0,0,0
296584744,182805965,10703,1,f,7.04983,0,1.10619,0,0,0,0,8.63604e-08,0,0,0,0,0,0
296589055,182805965,1092,3,f,91419.1,5.40467,1702290,241.33,5.91196e-05,44.6522,0.00263982,0.00111988,6.62072e-08,1.58233e-06,0,0,0,0
296587579,182805965,434,3,f,7612070,135129,231271000,10334800,0.0177519,76.4812,1.35769,0.0932478,0.00165533,0.0395618,0.0874441,6700,1300,5900
296589561,182805965,1113,3,t,168692,104841,48471900,42990100,0.621493,410.051,254.844,0.00206647,0.0012843,0.0306944,0.196671,6300,3900,6400
296585872,182805965,635,2,f,1379.84,0,43341.2,0,0,0,0,1.6903e-05,0,0,0,0,0,0
296586803,182805965,10701,2,f,3776620,12004.5,81230300,596771,0.00317863,49.7123,0.158017,0.0462637,0.000147055,0.00351457,0.00612917,9200,2400,7800
296583964,182805965,19,1,f,22.2764,0,439.445,0,0,0,0,2.72885e-07,0,0,0,0,0,0
296584979,182805965,191,2,f,410888,223.199,15203400,17903.8,0.000543212,80.2146,0.0435735,0.00503337,2.73419e-06,6.53463e-05,0,0,0,0
296589425,182805965,218,3,t,876.791,252.958,88248.1,61887.6,0.288505,244.655,70.5842,1.07407e-05,3.09874e-06,7.4059e-05,0,0,0,0
296584831,182805965,41,2,f,111593,305.139,2666170,13622.3,0.0027344,44.6429,0.122072,0.00136701,3.73796e-06,8.93361e-05,0,0,0,0
296586312,182805965,882,2,f,5742740,38060.5,36948900,1656540,0.00662758,43.524,0.288459,0.0703486,0.000466241,0.011143,0.00977107,5200,2300,7000
296587545,182805965,407,3,f,61717.5,61.2019,844797,2979.67,0.000991646,48.6859,0.0482792,0.000756039,7.49723e-07,1.79182e-05,0,0,0,0
296587329,182805965,294,3,f,34837.8,425.552,465607,21690.1,0.0122152,50.9692,0.622601,0.000426763,5.21301e-06,0.000124589,0,0,0,0
296587855,182805965,546,3,f,102480,383.243,784581,21711.8,0.00373968,56.6529,0.211864,0.00125538,4.69472e-06,0.000112203,0,0,0,0
296585249,182805965,345,2,f,555314,23.5287,1140600,1275.74,4.23701e-05,54.2208,0.00229734,0.0068026,2.88226e-07,6.88853e-06,0,0,0,0
296588190,182805965,695,3,f,463261000,4201490,12846200000,276057000,0.00906938,65.7044,0.595898,5.67495,0.0514683,1.23008,0.0915503,6400,1800,6400
296588168,182805965,687,3,f,28547900,401859,1200950000,29585600,0.0140767,73.622,1.03635,0.349712,0.00492277,0.117653,0.0673975,6800,1400,6000
296584194,182805965,399,1,f,40.3725,0,153.46,0,0,0,0,4.94563e-07,0,0,0,0,0,0
296586176,182805965,824,2,f,5129110,74936.8,139905000,5031710,0.0146101,67.1461,0.981011,0.0628316,0.000917975,0.0219393,0,0,0,0
296589101,182805965,1108,3,f,16444000,88654.8,112955000,4878260,0.00539132,55.0253,0.296659,0.201439,0.00108602,0.0259556,0.0471658,4600,3000,7200
296588041,182805965,617,3,f,3722110,47114.7,100231000,2822660,0.0126581,59.9103,0.75835,0.0455958,0.000577155,0.0137938,0.0903798,6800,3700,6500
296585132,182805965,291,2,f,94.1885,0,3119.08,0,0,0,0,1.15381e-06,0,0,0,0,0,0
296587496,182805965,375,3,f,2174950,3031.86,23750700,142294,0.00139399,46.9331,0.0654242,0.0266431,3.71402e-05,0.000887641,0,0,0,0
296585238,182805965,330,2,f,1317340,18379.2,13610900,742489,0.0139518,40.3982,0.563627,0.0161374,0.000225146,0.00538091,0.0667406,6600,1700,6300
296585328,182805965,391,2,f,25689.6,0,487706,0,0,0,0,0.000314698,0,0,0,0,0,0
296588550,182805965,851,3,f,23959.7,262.982,276658,10722.3,0.010976,40.772,0.447513,0.000293507,3.22152e-06,7.69935e-05,0,0,0,0
296587913,182805965,571,3,f,72019.8,14.6522,1825880,793.209,0.000203447,54.1359,0.0110138,0.000882242,1.79489e-07,4.28974e-06,0,0,0,0
296587047,182805965,113,3,f,277297,0.00210074,8232290,0.050603,7.57577e-09,24.0882,1.82487e-07,0.00339689,2.5734e-11,6.15036e-10,0,0,0,0
296585446,182805965,446,2,f,20416.9,1.7286,657981,147.095,8.46653e-05,85.0948,0.00720457,0.000250107,2.11753e-08,5.06084e-07,0,0,0,0
296584753,182805965,182305693,1,f,1.42542,0,0.000788899,0,0,0,0,1.74613e-08,0,0,0,0,0,0
296586140,182805965,809,2,f,6333220,28700.6,92906900,1463790,0.00453175,51.0021,0.231129,0.077582,0.000351582,0.00840272,0.000823103,4800,4900,6800
296586689,182805965,1085,2,f,4358760,49531.4,35158200,1991460,0.0113636,40.206,0.456887,0.0533948,0.000606759,0.0145014,0.0915503,6400,1800,6400
296585262,182805965,359,2,f,5298620,18311.9,75755400,945639,0.00345597,51.6408,0.178469,0.0649081,0.00022432,0.00536119,0.000823103,4800,4900,6800
296589565,182805965,1129,3,t,9994070,3405870,1530450000,1109040000,0.340789,325.626,110.97,0.122427,0.0417219,0.997141,0.868394,6300,3800,6600
296584653,182805965,1018,1,f,2305.57,0,1.09425,0,0,0,0,2.82432e-05,0,0,0,0,0,0
296584860,182805965,59,2,f,567.633,0,15122.3,0,0,0,0,6.95351e-06,0,0,0,0,0,0
296584473,182805965,776,1,f,466058,30.2987,2674420,1040.86,6.50105e-05,34.3532,0.00223332,0.00570921,3.71158e-07,8.87058e-06,0,0,0,0
296584178,182805965,378,1,f,214855,118.23,69182.3,4405.58,0.000550277,37.2628,0.0205049,0.00263198,1.44832e-06,3.46144e-05,0,0,0,0
296587444,182805965,345,3,f,572368,23.5287,1141420,1275.74,4.11077e-05,54.2208,0.00222889,0.0070115,2.88226e-07,6.88853e-06,0,0,0,0
296584289,182805965,526,1,f,78.1399,0,0.069436,0,0,0,0,9.57213e-07,0,0,0,0,0,0
296585687,182805965,549,2,f,140308000,3512180,4262420000,289811000,0.0250319,82.5161,2.06554,1.71877,0.0430242,1.02827,0.869388,6300,3800,6600
296586401,182805965,936,2,f,90.7627,0,0,0,0,0,0,1.11184e-06,0,0,0,0,0,0
296585381,182805965,425,2,f,415204,45.5939,9214580,1661.54,0.000109811,36.4423,0.00400176,0.00508624,5.58525e-07,1.33486e-05,0,0,0,0
296585459,182805965,450,2,f,18289.4,0,193.652,0,0,0,0,0.000224045,0,0,0,0,0,0
296589047,182805965,1089,3,f,30338700,159846,663419000,7805250,0.00526871,48.8299,0.257271,0.371649,0.00195811,0.0467982,0.0145631,9200,2400,7700
296588308,182805965,735,3,f,1642.92,0,0.133962,0,0,0,0,2.01257e-05,0,0,0,0,0,0
296588694,182805965,929,3,f,241090,95.4785,2347100,6547.43,0.000396028,68.575,0.0271576,0.00295335,1.16961e-06,2.79534e-05,0,0,0,0
296584598,182805965,981,1,f,172379,0,7754.59,0,0,0,0,0.00211164,0,0,0,0,0,0
296587223,182805965,254,3,f,123497000,2395290,3978840000,177509000,0.0193955,74.1077,1.43735,1.51284,0.0293423,0.701272,0.0894529,6600,1400,5900
296588915,182805965,1015,3,f,15413100,95997.7,515625000,5522600,0.00622831,57.5285,0.358305,0.188811,0.00117597,0.0281054,0.0424744,6400,1400,6100
296585019,182805965,226,2,f,267.76,0,6910.58,0,0,0,0,3.28006e-06,0,0,0,0,0,0
296585755,182805965,585,2,f,699382,8337.41,11341000,402500,0.0119211,48.2764,0.575508,0.00856743,0.000102133,0.00244096,0,0,0,0
296585031,182805965,241,2,f,2741.51,0,174.559,0,0,0,0,3.35835e-05,0,0,0,0,0,0
296585246,182805965,342,2,f,2260780,2940.55,31455300,140606,0.00130068,47.8161,0.0621935,0.0276945,3.60217e-05,0.000860909,0,0,0,0
296587920,182805965,575,3,f,3488580,154836,98175800,10790600,0.0443836,69.6908,3.09313,0.0427351,0.00189674,0.0453315,0.269897,6600,3600,6500
296589338,182805965,907,2,t,314544,72351.7,35914800,22401900,0.230021,309.625,71.2204,0.00385316,0.000886308,0.0211825,0.288262,6400,3900,6500
296587831,182805965,540,3,f,1300.14,0,0,0,0,0,0,1.59267e-05,0,0,0,0,0,0
296584882,182805965,84,2,f,2955050,7981.24,65606700,376877,0.00270088,47.2204,0.127537,0.0361993,9.77701e-05,0.00233668,0.0105114,3900,3100,6500
296588735,182805965,952,3,f,757962,1486.5,21416100,98790.5,0.00196118,66.4584,0.130337,0.00928503,1.82096e-05,0.000435205,0,0,0,0
296588941,182805965,1026,3,f,1001930,952.756,3160590,40026.9,0.000950918,42.0116,0.0399496,0.0122737,1.16713e-05,0.00027894,0,0,0,0
296584502,182805965,836,1,f,207.176,0,0.00196972,0,0,0,0,2.53791e-06,0,0,0,0,0,0
296588177,182805965,688,3,f,467764000,4207080,12929000000,276475000,0.00899403,65.7165,0.591056,5.73011,0.0515368,1.23171,0.0915503,6400,1800,6400
296586263,182805965,856,2,f,96397800,2787350,2965340000,228616000,0.0289151,82.0191,2.37159,1.18087,0.034145,0.816056,0.869388,6300,3800,6600
296585657,182805965,533,2,f,863283,558.892,22329400,24436.8,0.000647403,43.7237,0.0283069,0.0105752,6.84642e-06,0.000163628,0,0,0,0
296584896,182805965,104,2,f,22738.2,0.508595,379191,22.6276,2.23675e-05,44.4904,0.000995136,0.000278542,6.23028e-09,1.48902e-07,0,0,0,0
296585077,182805965,267,2,f,6519.97,126.656,109108,5890.45,0.0194258,46.5076,0.903447,7.98697e-05,1.55153e-06,3.70812e-05,0,0,0,0
296584407,182805965,687,1,f,176418,0,5362290,0,0,0,0,0.00216112,0,0,0,0,0,0
296588482,182805965,829,3,f,49872.2,158.411,680353,8839.15,0.00317634,55.7988,0.177236,0.000610935,1.94054e-06,4.63783e-05,0,0,0,0
296585744,182805965,582,2,f,0.019466,0,0.708431,0,0,0,0,2.38459e-10,0,0,0,0,0,0
296584200,182805965,423,1,f,1460.77,0,855.075,0,0,0,0,1.78944e-05,0,0,0,0,0,0
296585762,182805965,589,2,f,173885,15.7895,3527810,733.287,9.08046e-05,46.4413,0.00421709,0.00213009,1.93422e-07,4.62273e-06,0,0,0,0
296584162,182805965,361,1,f,371.209,0,2.02358,0,0,0,0,4.54731e-06,0,0,0,0,0,0
296587188,182805965,218,3,f,1300280,14227.6,31507800,764220,0.010942,53.7139,0.587735,0.0159284,0.000174288,0.00416543,0,0,0,0
296586875,182805965,31,3,f,132774000,1047460,4242540000,60503200,0.00788901,57.7619,0.455684,1.62649,0.0128314,0.306666,0.0793567,6100,2100,6400
296588992,182805965,1057,3,f,897424,317.774,8279920,16769.7,0.000354096,52.7725,0.0186865,0.0109934,3.89273e-06,9.30352e-05,0,0,0,0
296587090,182805965,155,3,f,13054000,439788,493545000,36871500,0.0336899,83.8394,2.82454,0.159912,0.0053874,0.128757,0.244673,6400,3700,6900
296585434,182805965,443,2,f,6374810,19987.2,59551200,862832,0.00313533,43.1693,0.13535,0.0780915,0.000244843,0.00585167,0.0178783,8400,1700,6700
296584210,182805965,431,1,f,8.22942,0,0.104069,0,0,0,0,1.0081e-07,0,0,0,0,0,0
296588536,182805965,848,3,f,845749,8735.43,11417000,385141,0.0103286,44.0895,0.455384,0.0103604,0.000107009,0.00255748,0,0,0,0
296588604,182805965,879,3,f,30601000,537979,856873000,39904200,0.0175804,74.1742,1.30401,0.374863,0.00659025,0.157505,0.0874441,6700,1300,5900
296588571,182805965,857,3,f,2192.94,0,68997.7,0,0,0,0,2.68635e-05,0,0,0,0,0,0
296586123,182805965,802,2,f,4645400,74039.9,127685000,4980040,0.0159383,67.2616,1.07204,0.0569061,0.000906988,0.0216768,0,0,0,0
296587035,182805965,97,3,f,39320.2,0,1070.4,0,0,0,0,0.000481672,0,0,0,0,0,0
296587652,182805965,469,3,f,63943.1,0.382169,1175250,16.1915,5.9767e-06,42.3675,0.000253218,0.000783303,4.68157e-09,1.11888e-07,0,0,0,0
296584001,182805965,68,1,f,1355.59,0,0.00970808,0,0,0,0,1.6606e-05,0,0,0,0,0,0
296587124,182805965,181,3,f,43376.2,14.5558,1179120,786.978,0.00033557,54.0664,0.0181431,0.000531358,1.78308e-07,4.26151e-06,0,0,0,0
296588738,182805965,956,3,f,34093500,90934.6,286501000,4501150,0.00266721,49.4988,0.132024,0.417645,0.00111395,0.0266231,0.0344343,4100,3100,6600
296585708,182805965,562,2,f,639348,3003.19,5683080,100023,0.00469727,33.3054,0.156445,0.00783202,3.67891e-05,0.000879249,0,0,0,0
296585593,182805965,503,2,f,5500.19,32.9009,66920,1464.46,0.00598177,44.5114,0.266257,6.73773e-05,4.03035e-07,9.63243e-06,0,0,0,0
296587825,182805965,537,3,f,1960850,3399.76,32362600,182345,0.00173382,53.6347,0.0929926,0.0240204,4.1647e-05,0.000995352,0.000823103,4800,4900,6800
296589402,182805965,127,3,t,283921,104674,42520800,29966200,0.368671,286.282,105.544,0.00347804,0.00128225,0.0306454,0.330009,6300,4000,6500
296586714,182805965,1097,2,f,569720,586.938,10539100,32615.9,0.00103022,55.5697,0.057249,0.00697907,7.18999e-06,0.000171839,0,0,0,0
296587518,182805965,391,3,f,25689.6,0,487706,0,0,0,0,0.000314698,0,0,0,0,0,0
296585614,182805965,509,2,f,2544380,13046.2,66362900,733018,0.00512744,56.1865,0.288093,0.0311687,0.000159816,0.00381955,0,0,0,0
296588155,182805965,677,3,f,388275,1019.8,4055930,50092.7,0.00262649,49.1202,0.129014,0.00475637,1.24925e-05,0.000298568,0,0,0,0
296584126,182805965,296,1,f,2806.31,0.0281264,15779.3,0.755019,1.00226e-05,26.8437,0.000269044,3.43773e-05,3.44549e-10,8.23462e-09,0,0,0,0
296587638,182805965,461,3,f,1260910,3063.67,7686460,131707,0.00242973,42.99,0.104454,0.0154461,3.75299e-05,0.000896954,0,0,0,0
296588638,182805965,900,3,f,5303180,33126.9,110478000,2537480,0.00624661,76.5987,0.478482,0.0649639,0.000405804,0.0096986,0.00597165,4000,5400,6900
296587254,182805965,262,3,f,26141900,724887,604269000,57217500,0.027729,78.9329,2.18873,0.320238,0.00887987,0.212226,0.166715,5900,4300,7000
296589251,182805965,239,2,t,4494130,1935770,826317000,650149000,0.430732,335.861,144.666,0.0550531,0.0237131,0.566737,0.868394,6300,3800,6600
296586230,182805965,844,2,f,19321000,112972,307104000,5598490,0.00584711,49.5566,0.289762,0.236682,0.0013839,0.0330749,0.0499642,6900,1400,6300
296586301,182805965,878,2,f,126.041,0,0.101659,0,0,0,0,1.544e-06,0,0,0,0,0,0
296587990,182805965,594,3,f,2252.92,0,50826.6,0,0,0,0,2.75982e-05,0,0,0,0,0,0
296586709,182805965,1096,2,f,10557200,216317,334294000,16084800,0.0204899,74.3576,1.52358,0.129326,0.00264988,0.0633315,0.370367,6300,4000,6500
296585259,182805965,353,2,f,321076,117.505,2844260,8071.21,0.000365972,68.6885,0.025138,0.00393318,1.43943e-06,3.4402e-05,0,0,0,0
