id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296275818,175731154,894,3,f,76642900,133.422,5777060000,4561.78,1.74083e-06,34.1905,5.952e-05,0.938875,1.63443e-06,4.23334e-05,0.00089191,9300,600,4600
296269015,175731154,1011,1,f,104372000,6485.75,9924150000,278118,6.21409e-05,42.8813,0.00266468,1.27855,7.94504e-05,0.00205785,0.0117021,7300,2400,1000
296268466,175731154,771,1,f,569464000,45690.9,11962000000,1151010,8.0235e-05,25.1913,0.00202122,6.97593,0.000559714,0.0144972,0.0293144,9900,7200,4600
296272635,175731154,1077,2,f,981552,0,71084500,0,0,0,0,0.012024,0,0,0,0,0,0
296269800,175731154,141,2,f,97664400,5748.7,5026760000,185883,5.88617e-05,32.3347,0.00190328,1.19639,7.04215e-05,0.00182399,0.0109561,5900,7100,5800
296272799,175731154,1105,2,f,7607030,0,565625000,0,0,0,0,0.0931861,0,0,0,0,0,0
296267982,175731154,562,1,f,1881310,0,124222000,0,0,0,0,0.023046,0,0,0,0,0,0
296273272,175731154,82,3,f,15704800,4142.36,353754000,105633,0.000263764,25.5006,0.00672613,0.192384,5.0744e-05,0.00131432,0.0156117,10100,3800,7800
296272443,175731154,993,2,f,415196000,19043.9,31944700000,947363,4.58671e-05,49.7464,0.00228172,5.08616,0.000233287,0.0060424,0.024601,4600,1500,5700
296275849,175731154,905,3,f,44824200,0.669187,3730540000,39.3257,1.49291e-08,58.7664,8.77332e-07,0.549097,8.19754e-09,2.12325e-07,8.18117e-06,8800,1300,2300
296267398,175731154,215,1,f,39343900,119.485,1509440000,3265.18,3.03693e-06,27.3272,8.29908e-05,0.481962,1.46369e-06,3.79111e-05,0.000342543,7700,2700,4800
296268842,175731154,927,1,f,2372080,0,86341700,0,0,0,0,0.029058,0,0,0,0,0,0
296267139,175731154,14,1,f,817960,0,53924000,0,0,0,0,0.01002,0,0,0,0,0,0
296272384,175731154,974,2,f,32473000,0,3093880000,0,0,0,0,0.397794,0,0,0,0,0,0
296275180,175731154,692,3,f,33454600,0,2584380000,0,0,0,0,0.409818,0,0,0,0,0,0
296270712,175731154,414,2,f,3108250,0,212471000,0,0,0,0,0.038076,0,0,0,0,0,0
296267261,175731154,120,1,f,15295900,10169,1098700000,270966,0.000664821,26.6463,0.017715,0.187374,0.00012457,0.0032265,0.0154015,6000,4700,1000
296274318,175731154,424,3,f,18158700,0,1108520000,0,0,0,0,0.222444,0,0,0,0,0,0
296267838,175731154,491,1,f,14314300,696.959,478051000,20395.3,4.86897e-05,29.2633,0.00142482,0.17535,8.53774e-06,0.000221137,0.00226588,8300,6200,5200
296269002,175731154,1004,1,f,3599020,0,155258000,0,0,0,0,0.044088,0,0,0,0,0,0
296273535,175731154,160,3,f,104350000,269001,9184260000,56299400,0.00257788,209.291,0.539526,1.27828,0.00329526,0.0853508,0.0619637,1900,4400,7600
296267547,175731154,302,1,f,99627500,57747.5,5606270000,1651150,0.000579634,28.5926,0.0165732,1.22044,0.000707407,0.0183226,0.0221507,10100,1600,4600
296268083,175731154,611,1,f,2126700,8607.55,36293700,244903,0.00404738,28.4521,0.115156,0.026052,0.000105442,0.00273107,0.0145758,7500,2700,5300
296274683,175731154,549,3,f,1560990000,16131.6,81975100000,477333,1.03342e-05,29.5898,0.000305787,19.1222,0.000197613,0.00511838,0.0151766,6300,3100,5100
296275448,175731154,805,3,f,18404100,17280.2,665654000,458006,0.000938933,26.5047,0.0248861,0.22545,0.000211683,0.00548281,0.0139175,9900,1300,6800
296276724,175731154,188,2,t,63141.9,6532.76,5605310,1511740,0.103462,231.409,23.9419,0.000773488,8.00264e-05,0.00207277,0.0252824,2200,3900,6900
296272777,175731154,1096,2,f,14559700,0,1024820000,0,0,0,0,0.178356,0,0,0,0,0,0
296272775,175731154,1094,2,f,12923800,0,1522530000,0,0,0,0,0.158316,0,0,0,0,0,0
296269467,175731154,1,2,f,1226940,25.3683,27324700,595.556,2.06761e-05,23.4764,0.0004854,0.01503,3.10762e-07,8.04907e-06,0.000310141,7900,6300,6800
296275354,175731154,767,3,f,254876000,9.06198,22937500000,379.502,3.55544e-08,41.8785,1.48897e-06,3.12224,1.11009e-07,2.87526e-06,6.62111e-05,6500,900,6000
296269043,175731154,1027,1,f,7770620,0,589760000,0,0,0,0,0.0951901,0,0,0,0,0,0
296274982,175731154,617,3,f,16768200,0,966343000,0,0,0,0,0.20541,0,0,0,0,0,0
296270349,175731154,308,2,f,24947800,0,2234250000,0,0,0,0,0.30561,0,0,0,0,0,0
296271681,175731154,741,2,f,6380090,0,438483000,0,0,0,0,0.0781561,0,0,0,0,0,0
296271214,175731154,608,2,f,10551700,81.9384,759942000,11451.6,7.76544e-06,139.758,0.00108528,0.129258,1.00375e-06,2.59981e-05,0.000489255,3300,3400,6900
296272312,175731154,951,2,f,23557200,17.5941,2694830000,369.763,7.46866e-07,21.0163,1.56964e-05,0.288576,2.15528e-07,5.5824e-06,0.000136717,12600,3400,5700
296274278,175731154,408,3,f,20939800,4437,1016060000,123298,0.000211894,27.7886,0.00588823,0.256512,5.43533e-05,0.00140781,0.00770551,7000,7400,2600
296267540,175731154,291,1,f,182487000,1089.87,11791100000,39299.5,5.9723e-06,36.059,0.000215355,2.23546,1.33509e-05,0.000345802,0.00475679,4700,6100,3100
296268350,175731154,715,1,f,37953300,145.566,1803330000,3659.47,3.83538e-06,25.1397,9.64203e-05,0.464928,1.78318e-06,4.61863e-05,0.000612357,8900,5000,900
296269178,175731154,1093,1,f,128910000,0,1741620000,0,0,0,0,1.57915,0,0,0,0,0,0
296270556,175731154,388,2,f,408980,56.2271,11800400,1551.18,0.000137481,27.5878,0.00379281,0.00501,6.88782e-07,1.78402e-05,0.000608551,13100,5200,5800
296273141,175731154,31,3,f,425912000,24203.7,34853900000,1239020,5.6828e-05,51.1914,0.0029091,5.21742,0.000296495,0.00767955,0.0118339,5600,2500,5700
296275007,175731154,628,3,f,10715300,217.987,584355000,6558.12,2.03436e-05,30.0849,0.000612035,0.131262,2.67034e-06,6.91646e-05,0.00131531,8400,3000,7400
296267417,175731154,228,1,f,42288500,213.27,2658840000,34064.6,5.0432e-06,159.725,0.000805527,0.518035,2.61255e-06,6.76679e-05,0.00101494,2200,4800,5100
296271114,175731154,580,2,f,4498780,488.654,115138000,13173.8,0.000108619,26.9594,0.00292831,0.0551101,5.98601e-06,0.000155044,0.00272413,9100,3300,7700
296273069,175731154,4,3,f,476380000,102659,26485100000,2862260,0.000215498,27.8812,0.00600836,5.83565,0.00125757,0.0325725,0.0237445,10400,1300,5500
296274204,175731154,370,3,f,1306360000,88957.6,24725900000,2797770,6.8096e-05,31.4506,0.00214166,16.0029,0.00108973,0.0282252,0.0264372,11700,7600,4600
296274915,175731154,591,3,f,5562130,0,147809000,0,0,0,0,0.0681361,0,0,0,0,0,0
296271864,175731154,819,2,f,1472330,0,72591600,0,0,0,0,0.018036,0,0,0,0,0,0
296271442,175731154,661,2,f,26992700,128.943,536312000,2254.01,4.77694e-06,17.4807,8.35043e-05,0.33066,1.57955e-06,4.09119e-05,0.00144367,11300,6900,7400
296267932,175731154,532,1,f,22248500,135.563,1493170000,6037.23,6.09314e-06,44.5344,0.000271354,0.272544,1.66065e-06,4.30126e-05,0.000702702,7700,500,4700
296274658,175731154,540,3,f,27238100,49906.7,1242630000,1188920,0.00183224,23.8228,0.0436491,0.333666,0.000611358,0.0158348,0.0172712,8400,4400,700
296268246,175731154,677,1,f,73207400,21990.8,6191530000,803351,0.000300391,36.5312,0.0109736,0.896791,0.000269388,0.00697743,0.019061,6100,4100,800
296275961,175731154,949,3,f,5293480,2989.28,314735000,531678,0.00056471,177.862,0.10044,0.0648451,3.66187e-05,0.000948463,0.0431491,2000,3300,6400
296267145,175731154,22,1,f,143470000,176.29,12896100000,8018.61,1.22876e-06,45.4852,5.58904e-05,1.75751,2.15956e-06,5.59349e-05,0.000702702,7700,500,4700
296267278,175731154,131,1,f,22493900,24.0067,1758540000,992.32,1.06725e-06,41.3352,4.41151e-05,0.27555,2.94082e-07,7.61704e-06,0.000192441,7600,5300,2500
296271092,175731154,571,2,f,65764000,693.477,4492100000,17562.4,1.05449e-05,25.3252,0.000267053,0.805609,8.49509e-06,0.000220032,0.00155721,5500,4500,6300
296271107,175731154,577,2,f,23311900,0,2676750000,0,0,0,0,0.28557,0,0,0,0,0,0
296269772,175731154,130,2,f,13987100,0,310898000,0,0,0,0,0.171342,0,0,0,0,0,0
296268051,175731154,595,1,f,14886900,15148.9,466850000,497721,0.0010176,32.8553,0.0334335,0.182364,0.000185574,0.00480656,0.0306414,8300,5600,5300
296271026,175731154,533,2,f,52185800,13245.7,3563990000,372585,0.000253817,28.1288,0.00713958,0.639277,0.00016226,0.0042027,0.0139175,9900,1300,6800
296267584,175731154,343,1,f,4264430000,512598,154475000000,16459200,0.000120203,32.1094,0.00385966,52.2393,0.00627933,0.162641,0.0424981,12800,4700,4400
296270031,175731154,186,2,f,12433000,362.297,466939000,7630.53,2.91399e-05,21.0616,0.000613733,0.152304,4.43813e-06,0.000114952,0.0022122,7600,2800,6100
296270094,175731154,211,2,f,37789800,135.584,3377290000,5522.71,3.58786e-06,40.7327,0.000146143,0.462924,1.66091e-06,4.30193e-05,0.00057127,2800,2100,6000
296267741,175731154,454,1,f,8343190,21.0879,1018850000,531.461,2.52756e-06,25.2021,6.36999e-05,0.102204,2.58327e-07,6.69095e-06,0.000257811,6800,2300,5600
296276280,175731154,1030,3,f,29855500,17543.1,2093940000,424596,0.000587598,24.2031,0.0142217,0.36573,0.000214902,0.0055662,0.0212702,6300,700,3900
296268087,175731154,613,1,f,9979110,0,831163000,0,0,0,0,0.122244,0,0,0,0,0,0
296272905,175731154,10681,2,f,55048700,58.9515,4499690000,2924.83,1.0709e-06,49.6143,5.31317e-05,0.674347,7.22155e-07,1.87046e-05,0.000350418,12600,4200,8900
296273196,175731154,51,3,f,130137000,0.688154,7612230000,35.6084,5.2879e-09,51.7448,2.73622e-07,1.59418,8.42989e-09,2.18343e-07,8.24855e-06,7300,3000,4900
296267688,175731154,424,1,f,9161150,0,541405000,0,0,0,0,0.112224,0,0,0,0,0,0
296269760,175731154,123,2,f,6052900,46.151,216557000,1128.7,7.62461e-06,24.4566,0.000186472,0.0741481,5.6535e-07,1.46432e-05,0.000469669,10500,4300,7600
296267840,175731154,493,1,f,380433000,73228.3,28034700000,2846980,0.000192487,38.8781,0.00748352,4.66031,0.000897046,0.0232345,0.031333,4000,6500,5400
296275683,175731154,840,3,f,605441000,898663,24537200000,123529000,0.00148431,137.459,0.204032,7.41665,0.0110086,0.285135,0.146127,2000,3800,7100
296273320,175731154,101,3,f,69853800,22686.4,1486410000,598475,0.00032477,26.3804,0.00856754,0.855709,0.000277908,0.00719813,0.0225915,11100,6400,8100
296273200,175731154,52,3,f,106089000,0,6270620000,0,0,0,0,1.2996,0,0,0,0,0,0
296275707,175731154,848,3,f,221913000,545513,5087090000,19676500,0.00245824,36.0696,0.0886676,2.71843,0.00668254,0.173085,0.0402561,8600,2900,3900
296267867,175731154,504,1,f,62492100,238.423,6314100000,6046.21,3.81525e-06,25.3592,9.67516e-05,0.765529,2.92068e-06,7.56488e-05,0.00291287,7700,6500,4000
296273362,175731154,120,3,f,30673500,35694.4,1958400000,1215690,0.00116369,34.0583,0.0396332,0.37575,0.000437256,0.0113254,0.0163928,4800,5000,9800
296267590,175731154,351,1,f,60610800,173.222,4256860000,3931.91,2.85794e-06,22.6987,6.48714e-05,0.742483,2.12197e-06,5.49613e-05,0.00124467,5600,4100,4700
296274241,175731154,390,3,f,2290290,13357.6,51726300,728392,0.00583229,54.53,0.318035,0.028056,0.000163631,0.00423822,0.0223571,6000,6800,4200
296271684,175731154,743,2,f,14559700,0,718097000,0,0,0,0,0.178356,0,0,0,0,0,0
296267589,175731154,350,1,f,1472330,0,37903000,0,0,0,0,0.018036,0,0,0,0,0,0
296267709,175731154,436,1,f,22493900,714.651,746820000,15174.4,3.17709e-05,21.2333,0.0006746,0.27555,8.75448e-06,0.00022675,0.00419977,8200,6200,5000
296269113,175731154,1065,1,f,1529250000,234018,30800500000,6717820,0.000153027,28.7065,0.00439288,18.7333,0.00286672,0.074251,0.0424981,12800,4700,4400
296269861,175731154,167,2,f,11656700,101097,925374000,17636400,0.00867282,174.451,1.51298,0.142795,0.00123843,0.0320768,0.0412799,2800,4500,6900
296269497,175731154,14,2,f,736164,0,50578600,0,0,0,0,0.00901801,0,0,0,0,0,0
296271509,175731154,679,2,f,26992700,0,547226000,0,0,0,0,0.33066,0,0,0,0,0,0
296271828,175731154,800,2,f,14559700,0,1299520000,0,0,0,0,0.178356,0,0,0,0,0,0
296273187,175731154,48,3,f,197783000,16970.3,16902500000,874085,8.58027e-05,51.5068,0.00441942,2.42284,0.000207886,0.00538447,0.0118339,5600,2500,5700
296276814,175731154,1016,2,t,76485,7047.37,8725180,2139630,0.0921405,303.607,27.9745,0.000936942,8.63303e-05,0.00223605,0.0210525,1900,3300,6200
296267206,175731154,83,1,f,23393700,22904.6,254872000,526304,0.000979094,22.9781,0.0224977,0.286572,0.000280581,0.00726736,0.0225107,12000,7700,4900
296267893,175731154,514,1,f,3190040,3695.27,66881500,85134,0.00115838,23.0386,0.0266874,0.039078,4.52671e-05,0.00117247,0.016197,12900,4800,4400
296272050,175731154,868,2,f,2126700,0,80249100,0,0,0,0,0.026052,0,0,0,0,0,0
296270533,175731154,378,2,f,234346000,56292.8,19258800000,2056500,0.000240213,36.5322,0.00877549,2.87073,0.000689587,0.017861,0.0385126,5100,3300,10100
296267896,175731154,515,1,f,8833970,0,455657000,0,0,0,0,0.108216,0,0,0,0,0,0
296267231,175731154,100,1,f,9242950,26315.8,398192000,924567,0.00284712,35.1336,0.100029,0.113226,0.000322368,0.00834969,0.034281,8500,5900,5300
296270396,175731154,323,2,f,923395000,37506.9,38211700000,1437700,4.06185e-05,38.3316,0.00155697,11.3116,0.00045946,0.0119005,0.0232585,8400,5700,6200
296274047,175731154,353,3,f,111079000,21660.5,9735640000,1796680,0.000195001,82.9475,0.0161748,1.36072,0.000265341,0.00687261,0.0163667,4800,3200,1400
296276354,175731154,1059,3,f,7607030,0,458613000,0,0,0,0,0.0931861,0,0,0,0,0,0
296273118,175731154,22,3,f,286122000,6954.06,25960700000,186455,2.43045e-05,26.8124,0.000651662,3.505,8.51873e-05,0.00220644,0.0106883,7400,600,7500
296273169,175731154,42,3,f,9324740,0,451718000,0,0,0,0,0.114228,0,0,0,0,0,0
296267578,175731154,337,1,f,133164000,6031.95,11790900000,154946,4.52972e-05,25.6876,0.00116357,1.63126,7.38914e-05,0.00191387,0.0212702,6300,700,3900
296269845,175731154,159,2,f,158793000,519876,11015000000,115043000,0.00327392,221.289,0.724483,1.94522,0.00636848,0.164951,0.0696149,2000,4300,7300
296271506,175731154,678,2,f,11369600,0,1104640000,0,0,0,0,0.139278,0,0,0,0,0,0
296274259,175731154,398,3,f,66990900,30564.7,926263000,642124,0.000456251,21.0087,0.00958523,0.820639,0.000374417,0.00969782,0.0293144,9900,7200,4600
296275747,175731154,864,3,f,513515000,2442.11,24532700000,125131,4.75568e-06,51.2388,0.000243675,6.29056,2.99159e-05,0.000774854,0.0138366,9100,3900,3300
296267493,175731154,237,1,f,4008000,304.906,111353000,4960.02,7.60744e-05,16.2673,0.00123753,0.049098,3.7351e-06,9.67432e-05,0.00193418,12500,5000,4900
296271413,175731154,653,2,f,572572,0,12274000,0,0,0,0,0.00701401,0,0,0,0,0,0
296268676,175731154,870,1,f,103227000,0,6310720000,0,0,0,0,1.26453,0,0,0,0,0,0
296272067,175731154,874,2,f,2617470,3767.45,39135200,83890.8,0.00143935,22.2673,0.0320503,0.032064,4.61512e-05,0.00119537,0.0173472,9700,3500,7800
296274924,175731154,596,3,f,95537700,113071,3859800000,5961760,0.00118352,52.7257,0.0624021,1.17034,0.00138512,0.0358762,0.0480651,4600,6600,6100
296268829,175731154,917,1,f,4008000,304.906,111353000,4960.02,7.60744e-05,16.2673,0.00123753,0.049098,3.7351e-06,9.67432e-05,0.00193418,12500,5000,4900
296269630,175731154,71,2,f,1963100,0,117600000,0,0,0,0,0.024048,0,0,0,0,0,0
296270214,175731154,246,2,f,16277400,9.87578,467223000,226.135,6.06717e-07,22.8979,1.38925e-05,0.199398,1.20978e-07,3.13347e-06,0.000119571,9000,4300,7800
296273922,175731154,311,3,f,33781700,158.291,2385880000,5462.18,4.68571e-06,34.5071,0.00016169,0.413826,1.93907e-06,5.0224e-05,0.00109999,7700,5500,2600
296275034,175731154,637,3,f,352214000,0,17812300000,0,0,0,0,4.31462,0,0,0,0,0,0
296267548,175731154,303,1,f,29937300,0.830299,2543540000,33.0481,2.77346e-08,39.8026,1.10391e-06,0.366732,1.01712e-08,2.63444e-07,6.25629e-06,7600,5500,2500
296268462,175731154,769,1,f,5071350,0,266413000,0,0,0,0,0.0621241,0,0,0,0,0,0
296276332,175731154,1049,3,f,110261000,25469,6332420000,1097660,0.000230988,43.098,0.00995515,1.3507,0.000311995,0.00808102,0.0482189,10400,4200,2800
296267280,175731154,132,1,f,654368,0,18432400,0,0,0,0,0.00801601,0,0,0,0,0,0
296271417,175731154,654,2,f,7198050,0,817779000,0,0,0,0,0.0881761,0,0,0,0,0,0
296271613,175731154,707,2,f,13005600,3426.26,1135790000,221768,0.000263446,64.7259,0.0170518,0.159318,4.19717e-05,0.00108711,0.00918852,4300,3300,5700
296269742,175731154,117,2,f,23148300,103963,178356000,2387730,0.00449119,22.9671,0.103149,0.283566,0.00127355,0.0329863,0.0284479,5100,7300,5700
296270252,175731154,260,2,f,6707270,19889.5,375174000,2224850,0.00296537,111.86,0.331706,0.0821641,0.000243647,0.00631072,0.0147796,6200,6900,7500
296270204,175731154,243,2,f,4662370,0,287753000,0,0,0,0,0.0571141,0,0,0,0,0,0
296276320,175731154,1046,3,f,26420100,0,2307600000,0,0,0,0,0.323646,0,0,0,0,0,0
296271692,175731154,747,2,f,3353640,0,294929000,0,0,0,0,0.041082,0,0,0,0,0,0
296273650,175731154,214,3,f,29201200,0,574025000,0,0,0,0,0.357714,0,0,0,0,0,0
296275866,175731154,914,3,f,163592,0,12768800,0,0,0,0,0.002004,0,0,0,0,0,0
296269423,175731154,10728,1,f,7934210,0,957293000,0,0,0,0,0.0971941,0,0,0,0,0,0
296276972,175731154,665,3,t,2035270,180282,238544000,71912300,0.0885789,398.889,35.3331,0.024932,0.00220845,0.0572013,0.122476,2100,4000,7100
296268345,175731154,714,1,f,181342000,721.085,15134800000,20549.8,3.97639e-06,28.4985,0.000113321,2.22144,8.83329e-06,0.000228792,0.00126965,2400,3000,5600
296275641,175731154,824,3,f,128420000,98638.3,4570300000,3252830,0.000768093,32.9773,0.0253297,1.57314,0.00120832,0.0312968,0.0306414,8300,5600,5300
296272428,175731154,988,2,f,41307000,0,3277850000,0,0,0,0,0.506011,0,0,0,0,0,0
296268672,175731154,868,1,f,2208490,0,93945000,0,0,0,0,0.027054,0,0,0,0,0,0
296271430,175731154,658,2,f,68381500,88658,789946000,2209000,0.00129652,24.916,0.0323041,0.837673,0.00108606,0.0281301,0.0336893,9200,4800,7700
296275010,175731154,629,3,f,97828000,0,5677130000,0,0,0,0,1.19839,0,0,0,0,0,0
296270163,175731154,232,2,f,15623000,107.87,999472000,15363.4,6.90452e-06,142.426,0.000983384,0.191382,1.3214e-06,3.42257e-05,0.000765035,8000,6800,8800
296272337,175731154,961,2,f,529302000,118936,35467200000,17399500,0.000224704,146.293,0.0328726,6.48395,0.00145697,0.037737,0.0221298,4700,5500,9500
296270491,175731154,361,2,f,196229000,9381.12,19131900000,289858,4.78071e-05,30.898,0.00147714,2.4038,0.000114919,0.00297652,0.00604441,7100,600,7900
296271697,175731154,749,2,f,30509900,8235.87,893964000,307763,0.000269941,37.3686,0.0100873,0.373746,0.000100889,0.00261315,0.0232585,8400,5700,6200
296272102,175731154,886,2,f,169400000,12796.9,12316100000,481160,7.55426e-05,37.5998,0.00284038,2.07514,0.000156762,0.0040603,0.00835216,9100,1200,6000
296273840,175731154,276,3,f,387795000,145556,27889900000,16670100,0.000375343,114.527,0.042987,4.75049,0.00178306,0.0461833,0.0312714,4300,6500,2800
296271772,175731154,777,2,f,4907760,0,280129000,0,0,0,0,0.0601201,0,0,0,0,0,0
296272885,175731154,10672,2,f,86294800,714.409,7681110000,40235,8.2787e-06,56.3193,0.000466251,1.05711,8.7515e-06,0.000226673,0.00605598,10400,4000,8500
296267573,175731154,332,1,f,81796,0,4921740,0,0,0,0,0.001002,0,0,0,0,0,0
296271689,175731154,746,2,f,63383300,44695.9,5741570000,9327040,0.000705169,208.678,0.147153,0.776445,0.000547525,0.0141815,0.0295084,2600,4200,6100
296267823,175731154,482,1,f,27319900,84010.9,637825000,2947410,0.00307509,35.0837,0.107885,0.334668,0.00102913,0.0266557,0.0441883,9300,3500,3400
296267554,175731154,311,1,f,16931800,158.239,1181050000,5460.46,9.34569e-06,34.5076,0.000322498,0.207414,1.93843e-06,5.02074e-05,0.00109999,7700,5500,2600
296267580,175731154,339,1,f,350087000,98988.4,18790900000,2824860,0.000282754,28.5373,0.00806904,4.28856,0.00121261,0.0314079,0.0237445,10400,1300,5500
296273852,175731154,280,3,f,2617470,0,152398000,0,0,0,0,0.032064,0,0,0,0,0,0
296271358,175731154,635,2,f,14150700,2.53119,1454800000,45.146,1.78874e-07,17.8359,3.19037e-06,0.173346,3.10071e-08,8.03118e-07,1.16485e-05,7400,900,7500
296271559,175731154,693,2,f,18649500,163.272,989955000,6205.05,8.75477e-06,38.0043,0.000332719,0.228456,2.00008e-06,5.18043e-05,0.00141347,7000,6900,6600
296272535,175731154,1034,2,f,18322300,12313.4,1632980000,1363330,0.000672044,110.719,0.0744083,0.224448,0.000150839,0.0039069,0.0260663,2700,4300,6700
296276687,175731154,182305705,3,f,73371000,0,7334340000,0,0,0,0,0.898795,0,0,0,0,0,0
296273246,175731154,67,3,f,3762620,0,91274400,0,0,0,0,0.046092,0,0,0,0,0,0
296268211,175731154,665,1,f,69199400,84971.4,3373010000,1805930,0.00122792,21.2534,0.0260975,0.847693,0.0010409,0.0269604,0.0200242,2100,5200,3900
296273248,175731154,68,3,f,35090500,3028.69,1890050000,113056,8.63109e-05,37.3282,0.00322183,0.429858,3.71015e-05,0.000960969,0.00341889,2200,2800,7500
296274005,175731154,338,3,f,327184,42.5693,11908500,1689.55,0.000130108,39.6893,0.0051639,0.004008,5.21474e-07,1.35067e-05,0.000463614,6100,3200,5800
296275982,175731154,956,3,f,349514000,5153.5,15607400000,197484,1.47447e-05,38.3204,0.000565025,4.28155,6.31304e-05,0.00163515,0.00399805,3900,3100,7100
296268679,175731154,873,1,f,28628600,33022.8,2093090000,1971330,0.00115349,59.6961,0.0688589,0.3507,0.00040453,0.0104778,0.0177936,4800,3300,1400
296269573,175731154,48,2,f,105762000,12186.9,8881210000,694315,0.000115229,56.9722,0.00656487,1.29559,0.00014929,0.00386677,0.0118339,5600,2500,5700
296270807,175731154,448,2,f,13414500,22694.4,1344840000,4697470,0.00169178,206.987,0.350177,0.164328,0.000278007,0.00720068,0.0202445,2500,3700,7000
296273494,175731154,143,3,f,6134700,0,70989200,0,0,0,0,0.0751501,0,0,0,0,0,0
296272819,175731154,1113,2,f,3353640,0,212026000,0,0,0,0,0.041082,0,0,0,0,0,0
296274371,175731154,439,3,f,1308740,0,78220200,0,0,0,0,0.016032,0,0,0,0,0,0
296269349,175731154,10683,1,f,77460800,15143.5,6474210000,686950,0.000195499,45.3627,0.00886836,0.948895,0.000185508,0.00480486,0.0236227,11900,4900,2700
296271815,175731154,795,2,f,213733000,686.727,11832800000,14898.3,3.21302e-06,21.6947,6.97053e-05,2.61823,8.41241e-06,0.00021789,0.00512921,9100,3100,5700
296267563,175731154,322,1,f,1268950000,78118.8,111454000000,4905670,6.15617e-05,62.7975,0.00386593,15.5446,0.000956955,0.0247862,0.0220397,4300,1700,2900
296275894,175731154,928,3,f,542716000,100134,59822100000,2830100,0.000184506,28.2631,0.00521469,6.64828,0.00122664,0.0317714,0.0331361,11300,1600,7100
296270605,175731154,407,2,f,77624400,1.80414,7722970000,65.0398,2.32419e-08,36.0503,8.37878e-07,0.950899,2.21007e-08,5.72433e-07,2.05473e-05,7000,2300,5800
296273698,175731154,231,3,f,2535680,0,49740600,0,0,0,0,0.031062,0,0,0,0,0,0
296268499,175731154,791,1,f,2453880,0,208456000,0,0,0,0,0.03006,0,0,0,0,0,0
296275038,175731154,639,3,f,42615700,27794.6,2563080000,1910000,0.000652216,68.7182,0.0448191,0.522043,0.000340484,0.00881891,0.0211356,5500,7100,8300
296272557,175731154,1045,2,f,3353640,0,199744000,0,0,0,0,0.041082,0,0,0,0,0,0
296276712,175731154,167,2,t,449092,9194.7,36250900,1811560,0.020474,197.022,4.03382,0.00550138,0.000112635,0.00291737,0.0136442,2500,4500,7000
296267255,175731154,117,1,f,21021600,92739.3,136435000,2252030,0.00441162,24.2835,0.10713,0.257514,0.00113606,0.0294251,0.0304643,5100,7400,5400
296275258,175731154,720,3,f,18976700,33602,466112000,934843,0.0017707,27.8211,0.0492628,0.232464,0.000411624,0.0106615,0.0346107,12700,4800,4900
296267992,175731154,566,1,f,43760900,922.201,2362090000,18616.2,2.10736e-05,20.1867,0.000425408,0.536071,1.1297e-05,0.000292603,0.00367121,7900,7000,2100
296270283,175731154,276,2,f,194266000,104296,13345800000,14754900,0.000536873,141.471,0.0759522,2.37975,0.00127763,0.0330919,0.0221298,4700,5500,9500
296271165,175731154,596,2,f,49568400,69027.3,2223720000,4004150,0.00139257,58.0083,0.0807804,0.607213,0.000845585,0.0219016,0.0480651,4600,6600,6100
296275969,175731154,951,3,f,45069600,333.92,5344300000,8298.14,7.40898e-06,24.8507,0.000184118,0.552103,4.09052e-06,0.000105949,0.00145429,12600,3400,5600
296276397,175731154,1077,3,f,1881310,0,133714000,0,0,0,0,0.023046,0,0,0,0,0,0
296270935,175731154,501,2,f,4907760,0,427222000,0,0,0,0,0.0601201,0,0,0,0,0,0
296276000,175731154,961,3,f,1057870000,161575,72181900000,19364600,0.000152737,119.849,0.0183053,12.9589,0.00197929,0.0512659,0.0312714,4300,6500,2800
296270035,175731154,187,2,f,22902900,0,2054370000,0,0,0,0,0.28056,0,0,0,0,0,0
296272956,175731154,10698,2,f,10469900,0.852145,564035000,18.2062,8.13901e-08,21.3651,1.73891e-06,0.128256,1.04388e-08,2.70376e-07,5.83445e-06,10100,2600,8200
296276817,175731154,8,3,t,29518800,2927580,3954690000,946504000,0.0991767,323.306,32.0645,0.361605,0.0358628,0.928886,0.161807,2100,4200,6100
296270450,175731154,342,2,f,134800000,260.766,7280530000,16385.6,1.93447e-06,62.8366,0.000121555,1.6513,3.19438e-06,8.2738e-05,0.00216776,6500,5100,8200
296271831,175731154,802,2,f,26829100,9268.18,1264370000,239991,0.000345453,25.894,0.00894517,0.328656,0.000113535,0.00294069,0.0118267,6300,3100,6200
296271530,175731154,685,2,f,27156300,0,1255590000,0,0,0,0,0.332664,0,0,0,0,0,0
296274937,175731154,601,3,f,24375200,0,1966050000,0,0,0,0,0.298596,0,0,0,0,0,0
296268151,175731154,642,1,f,5889310,2534.16,30025500,45256.9,0.000430299,17.8587,0.00768458,0.0721441,3.10435e-05,0.000804061,0.0108547,9900,7100,5400
296269344,175731154,10680,1,f,87603500,8364.67,7411390000,395911,9.54833e-05,47.3313,0.00451935,1.07314,0.000102467,0.00265401,0.0111996,11400,4100,2300
