id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284036392,167373923,388,3,f,899756,270.022,49004000,22074.5,0.000300106,81.7507,0.0245339,0.011022,3.30777e-06,5.91896e-05,0.00117194,13100,5200,5600
284035656,167373923,1108,2,f,31327900,38553,1241220000,5911130,0.00123063,153.325,0.188686,0.383766,0.000472274,0.00845093,0.0347227,4300,3300,6200
284035637,167373923,1090,2,f,57175400,0,4850370000,0,0,0,0,0.700399,0,0,0,0,0,0
284035752,167373923,10735,2,f,25520400,57.8411,2092260000,5076.95,2.26647e-06,87.7741,0.000198937,0.312624,7.08553e-07,1.26789e-05,0.000707138,12000,4400,6900
284032693,167373923,237,1,f,4008000,0,291090000,0,0,0,0,0.049098,0,0,0,0,0,0
284036372,167373923,362,3,f,97029900,219465,5974760000,52203200,0.00226183,237.866,0.538012,1.18862,0.00268845,0.0481074,0.758954,5900,4200,6100
284033030,167373923,434,1,f,30346300,774.434,1407270000,58899.3,2.55199e-05,76.0546,0.0019409,0.371742,9.48682e-06,0.000169758,0.00167883,7000,1100,5600
284034063,167373923,1129,1,f,1387870000,267730,86761100000,41895100,0.000192907,156.483,0.0301866,17.0014,0.00327969,0.0586871,0.0729026,5500,4500,5600
284036574,167373923,562,3,f,4008000,161331,250519000,36086300,0.0402522,223.679,9.00357,0.049098,0.0019763,0.0353642,0.123256,5300,5200,6900
284037357,167373923,1116,3,f,9979110,0,451935000,0,0,0,0,0.122244,0,0,0,0,0,0
284037582,167373923,287,2,t,3150.4,1100.99,913353,755246,0.349475,685.972,239.73,3.85924e-05,1.34871e-05,0.000241339,0.0127646,5400,4900,6300
284034353,167373923,196,2,f,5807520,0,259888000,0,0,0,0,0.0711421,0,0,0,0,0,0
284034818,167373923,540,2,f,13578100,1941.1,460035000,211328,0.000142958,108.87,0.0155638,0.166332,2.37784e-05,0.000425494,0.00452681,8100,4400,10600
284037515,167373923,10725,3,f,118604000,143.342,9807160000,10038.3,1.20857e-06,70.0304,8.4637e-05,1.4529,1.75594e-06,3.1421e-05,0.000379599,12400,1400,6600
284032691,167373923,235,1,f,23148300,84.4266,1042050000,6151.67,3.64721e-06,72.8641,0.000265751,0.283566,1.03423e-06,1.85066e-05,0.000274985,12600,7300,4500
284033045,167373923,449,1,f,12433000,81.1549,419925000,6305.08,6.52738e-06,77.692,0.000507125,0.152304,9.94147e-07,1.77894e-05,0.000328466,5900,3400,5400
284036755,167373923,683,3,f,81714200,32.8435,5705880000,3179.4,4.01931e-07,96.8046,3.89088e-05,1.001,4.02333e-07,7.19939e-06,0.000321737,7900,1000,6700
284036209,167373923,325,3,f,8670380,8.44298,492802000,726.876,9.73773e-07,86.0924,8.38344e-05,0.106212,1.03426e-07,1.85072e-06,6.81673e-05,8900,3800,3400
284037331,167373923,1089,3,f,3294820000,1648440,195178000000,218400000,0.000500311,132.489,0.0662859,40.3616,0.0201934,0.361343,0.0834902,9300,5300,9700
284037013,167373923,917,3,f,7688820,0.0135201,580648000,1.00741,1.75841e-09,74.5119,1.31022e-07,0.0941881,1.65621e-10,2.96364e-09,1.6529e-07,12400,5100,6500
284033102,167373923,503,1,f,46869100,311.712,3469280000,27713.5,6.65068e-06,88.9076,0.000591296,0.574147,3.81847e-06,6.83281e-05,0.000644577,8900,3200,3800
284036536,167373923,530,3,f,21430600,69.7813,715260000,6535.58,3.25616e-06,93.658,0.000304966,0.262524,8.54821e-07,1.52963e-05,0.000422015,5600,3300,6100
284036085,167373923,237,3,f,7688820,0.0135201,580648000,1.00741,1.75841e-09,74.5119,1.31022e-07,0.0941881,1.65621e-10,2.96364e-09,1.6529e-07,12400,5100,6500
284035946,167373923,141,3,f,190012000,259889,10468900000,50346100,0.00136775,193.722,0.264962,2.32765,0.00318364,0.0569684,0.0707014,5200,5700,6400
284036859,167373923,761,3,f,1308740,0,83811900,0,0,0,0,0.016032,0,0,0,0,0,0
284033345,167373923,669,1,f,523576000,2671.28,30184400000,279587,5.10199e-06,104.664,0.000533994,6.41381,3.27232e-05,0.000585553,0.00540288,9900,1000,4800
284035208,167373923,752,2,f,284078000,90495.6,7376320000,7710540,0.000318559,85.2035,0.0271424,3.47995,0.00110857,0.0198369,0.0536957,9200,6900,5700
284034547,167373923,338,2,f,245388,13.4653,5131390,1168.89,5.48733e-05,86.8077,0.00476343,0.003006,1.64949e-07,2.95162e-06,0.00016462,6100,3200,5800
284032596,167373923,157,1,f,26665500,3170.42,1062620000,239912,0.000118896,75.6719,0.00899708,0.326652,3.88376e-05,0.000694964,0.0151794,5900,6900,4400
284036460,167373923,470,3,f,16686400,2086.37,1523570000,428345,0.000125034,205.306,0.0256703,0.204408,2.55581e-05,0.000457339,0.00598158,7600,5700,6900
284037358,167373923,1117,3,f,318186000,13.9381,20940500000,1021.39,4.38049e-08,73.2801,3.21003e-06,3.89778,1.70742e-07,3.05528e-06,0.000106842,9200,4400,3700
284033732,167373923,986,1,f,8506780,43.8685,265678000,2884.23,5.15688e-06,65.7472,0.00033905,0.104208,5.37389e-07,9.6161e-06,0.000252173,7900,1800,5200
284033644,167373923,929,1,f,1881310,0,107220000,0,0,0,0,0.023046,0,0,0,0,0,0
284033338,167373923,665,1,f,69199400,23172.6,3129670000,2009760,0.000334867,86.7301,0.029043,0.847693,0.000283864,0.0050795,0.0133282,4700,6500,2700
284033730,167373923,985,1,f,481288000,122.083,31113100000,7304.52,2.53659e-07,59.8325,1.5177e-05,5.89577,1.49551e-06,2.67609e-05,0.000302396,3900,1500,3600
284034481,167373923,292,2,f,2453880,25708.5,122680000,3225530,0.0104767,125.465,1.31446,0.03006,0.00031493,0.00563539,0.0305525,6300,6400,7700
284033085,167373923,489,1,f,2126700,280.148,193970000,42042.2,0.000131729,150.072,0.0197688,0.026052,3.43181e-06,6.14092e-05,0.00203104,4100,5800,5200
284035930,167373923,130,3,f,22330300,0,1633610000,0,0,0,0,0.273546,0,0,0,0,0,0
284036622,167373923,597,3,f,103227000,326915,6879320000,61806800,0.00316697,189.06,0.598749,1.26453,0.00400471,0.0716608,0.0826791,3600,4500,6600
284034084,167373923,10678,1,f,70344600,399.886,4919640000,29620.5,5.68467e-06,74.0725,0.000421078,0.861721,4.8986e-06,8.76561e-05,0.00199732,11500,4300,2600
284036935,167373923,831,3,f,981552,110.759,54512600,11854.3,0.000112841,107.028,0.0120771,0.012024,1.3568e-06,2.42788e-05,0.000807468,4500,4300,8800
284036880,167373923,777,3,f,10060900,2769.94,564758000,359620,0.000275317,129.83,0.0357443,0.123246,3.39318e-05,0.000607179,0.00581843,6900,6500,6000
284037317,167373923,1081,3,f,5480330,118197,296388000,21347900,0.0215675,180.612,3.89536,0.0671341,0.00144792,0.0259092,0.109726,3700,4000,6500
284033869,167373923,1035,1,f,28301400,1.15083,2460960000,93.2824,4.06632e-08,81.0569,3.29603e-06,0.346692,1.40976e-08,2.52265e-07,6.49287e-06,6500,3200,1200
284033546,167373923,840,1,f,259948000,128152,11267500000,19573200,0.000492992,152.734,0.0752966,3.18436,0.00156986,0.0280913,0.0430142,5300,5400,5400
284037214,167373923,1011,3,f,209071000,2667.21,13362100000,196228,1.27575e-05,73.5703,0.000938571,2.56111,3.26734e-05,0.000584661,0.00454809,8500,2100,10200
284033584,167373923,884,1,f,16277400,2913.12,928799000,368619,0.000178967,126.538,0.022646,0.199398,3.56857e-05,0.000638564,0.00671658,6900,5800,2200
284037248,167373923,1035,3,f,55130500,1.15083,4495740000,93.2824,2.08746e-08,81.0569,1.69203e-06,0.675349,1.40976e-08,2.52265e-07,6.49287e-06,6500,3200,1200
284032640,167373923,190,1,f,46214700,3234.26,832658000,266080,6.99834e-05,82.2691,0.00575747,0.566131,3.96197e-05,0.00070896,0.0107087,9600,7000,5500
284033005,167373923,402,1,f,80814400,169.488,5032130000,14347.3,2.09724e-06,84.6508,0.000177533,0.989977,2.07622e-06,3.71522e-05,0.000602099,8000,1500,1600
284033633,167373923,920,1,f,146251000,2502.21,11005600000,212450,1.7109e-05,84.9047,0.00145263,1.79158,3.06521e-05,0.000548492,0.00523398,10600,3200,4800
284035585,167373923,1025,2,f,132346000,2771.28,9430500000,205144,2.09397e-05,74.025,0.00155006,1.62124,3.39482e-05,0.000607472,0.00349165,12300,4500,9100
284036433,167373923,440,3,f,19140300,10707.4,1225960000,1565140,0.000559416,146.174,0.0817723,0.234468,0.000131165,0.00234709,0.0256825,3700,4200,7500
284037630,167373923,1104,2,t,66382.5,56499.2,62450400,59839300,0.851116,1059.12,901.432,0.000813186,0.000692115,0.0123848,0.373684,5800,4600,6200
284033159,167373923,541,1,f,154840000,51.4854,8617550000,3550.63,3.32508e-07,68.9637,2.2931e-05,1.89679,6.30697e-07,1.12858e-05,0.000213615,10000,2200,1600
284034785,167373923,509,2,f,54885100,7570.18,3517020000,773569,0.000137928,102.186,0.0140943,0.672343,9.27346e-05,0.0016594,0.00498178,8600,2400,7300
284035896,167373923,104,3,f,193366000,79085.8,12398900000,11608100,0.000408996,146.779,0.0600319,2.36873,0.000968802,0.0173358,0.02722,4000,4800,9000
284033626,167373923,916,1,f,31573300,25922.2,1474970000,2412930,0.000821019,93.0833,0.0764232,0.386772,0.000317548,0.00568223,0.0112232,7600,3500,2900
284033849,167373923,1022,1,f,73698200,0,4427650000,0,0,0,0,0.902803,0,0,0,0,0,0
284037601,167373923,599,2,t,172559,54201.9,60161600,41645700,0.314107,768.344,241.342,0.00211385,0.000663974,0.0118812,0.189145,5800,4400,5800
284036714,167373923,658,3,f,135454000,24939.2,5373430000,2049290,0.000184115,82.1715,0.015129,1.65931,0.000305505,0.00546674,0.0179335,9600,4800,3500
284034203,167373923,33,2,f,37871500,0.180562,2424300000,27.7418,4.76775e-09,153.641,7.32523e-07,0.463926,2.21188e-09,3.95797e-08,2.04922e-06,9700,1800,7900
284033415,167373923,715,1,f,37953300,88.6113,1804000000,7814.19,2.33474e-06,88.1851,0.000205889,0.464928,1.08549e-06,1.94239e-05,0.000308997,9200,4200,1000
284035020,167373923,665,2,f,71162500,30334,3806150000,2825790,0.000426264,93.1558,0.0397089,0.871741,0.000371591,0.0066493,0.0238412,4500,6200,8900
284034107,167373923,10696,1,f,8588580,3483.52,355597000,310301,0.000405599,89.0768,0.0361295,0.10521,4.26731e-05,0.000763597,0.00833199,9200,2200,4000
284034273,167373923,92,2,f,22084900,139118,1202600000,18066300,0.00629922,129.863,0.818036,0.27054,0.00170419,0.030495,0.0725916,9200,5600,9500
284033918,167373923,1067,1,f,9242950,9657.24,426551000,719316,0.00104482,74.4846,0.0778232,0.113226,0.000118301,0.0021169,0.0217579,3300,5700,5500
284035620,167373923,1069,2,f,2044900,12.7989,71657000,867.939,6.25896e-06,67.8133,0.000424441,0.02505,1.56787e-07,2.80557e-06,0.000156474,11100,7400,6500
284036175,167373923,303,3,f,59629300,1516260,4513780000,275784000,0.0254281,181.884,4.62498,0.730459,0.0185742,0.332369,0.179924,7400,5600,8700
284033879,167373923,1042,1,f,16686400,2392.65,1030850000,264962,0.000143389,110.74,0.0158789,0.204408,2.93099e-05,0.000524476,0.0103628,4000,4100,5500
284034675,167373923,434,2,f,31327900,3161.5,1496160000,300940,0.000100916,95.1891,0.00960615,0.383766,3.87284e-05,0.00069301,0.0032424,9900,1800,7300
284035612,167373923,1060,2,f,4008000,1052.27,175628000,134460,0.000262543,127.78,0.0335479,0.049098,1.28904e-05,0.000230662,0.00488644,9200,4400,5800
284033010,167373923,409,1,f,35581300,0,2286940000,0,0,0,0,0.43587,0,0,0,0,0,0
284035372,167373923,874,2,f,2617470,948.656,84651200,78757.7,0.000362432,83.0203,0.0300892,0.032064,1.1621e-05,0.000207948,0.00505708,9500,3800,7800
284033106,167373923,505,1,f,1308740,6210.96,97714400,905077,0.00474577,145.723,0.691565,0.016032,7.60842e-05,0.00136146,0.0152676,5300,5400,5100
284033725,167373923,982,1,f,2453880,95.1318,78885600,7148.35,3.87679e-05,75.1415,0.00291308,0.03006,1.16536e-06,2.08532e-05,0.000547976,7000,2500,5600
284037618,167373923,856,2,t,5651700,3292180,4291660000,3885680000,0.582512,1180.27,687.524,0.0692333,0.0403292,0.721656,0.951416,5800,4400,6100
284033219,167373923,589,1,f,69690200,21892.4,4234220000,1974990,0.000314139,90.2135,0.0283395,0.853705,0.000268182,0.00479888,0.0217579,3300,5700,5500
284037538,167373923,182305705,3,f,73371000,0,6113930000,0,0,0,0,0.898795,0,0,0,0,0,0
284036211,167373923,326,3,f,224448000,26412.7,6783110000,2071590,0.000117678,78.4316,0.0092297,2.74949,0.000323556,0.00578974,0.0207919,10900,7300,6800
284033027,167373923,431,1,f,5889310,0,457334000,0,0,0,0,0.0721441,0,0,0,0,0,0
284035283,167373923,812,2,f,17831500,141.669,802413000,18368.5,7.94488e-06,129.658,0.00103011,0.218436,1.73545e-06,3.10543e-05,0.000785217,9200,4400,5900
284033073,167373923,482,1,f,27319900,11341.1,1036260000,965969,0.000415123,85.1742,0.0353578,0.334668,0.000138928,0.002486,0.0070662,9000,3300,3600
284035311,167373923,834,2,f,34108900,6530.77,1140700000,537320,0.000191468,82.2752,0.0157531,0.417834,8.00019e-05,0.00143156,0.00830172,10100,1500,6800
284037227,167373923,1021,3,f,123267000,5980.77,7728040000,707755,4.8519e-05,118.339,0.00574166,1.51002,7.32644e-05,0.001311,0.00274072,6300,1600,6500
284032742,167373923,301,1,f,49486600,154593,1837120000,26305400,0.00312394,170.159,0.531565,0.606211,0.00189377,0.0338873,0.0528996,5600,4200,4400
284034268,167373923,88,2,f,34190700,65447.1,2147860000,8986460,0.00191418,137.309,0.262833,0.418836,0.000801727,0.0143462,0.0195183,5900,5900,6600
284037632,167373923,1113,2,t,184788,147507,176465000,166722000,0.798249,1130.27,902.234,0.00226365,0.00180695,0.0323339,0.50098,5800,4400,6200
284033507,167373923,791,1,f,2453880,0,167676000,0,0,0,0,0.03006,0,0,0,0,0,0
284036989,167373923,895,3,f,277288000,63500.8,13713400000,7411900,0.000229006,116.721,0.0267299,3.39678,0.000777885,0.0139196,0.0255547,8400,4200,10300
284037352,167373923,1109,3,f,2535680,50891.6,217786000,11430400,0.0200702,224.603,4.50783,0.031062,0.000623422,0.0111556,0.0707014,5200,5700,6400
284036076,167373923,228,3,f,71653300,519.534,4779220000,38553.9,7.25067e-06,74.2086,0.000538062,0.877753,6.3643e-06,0.000113883,0.00406515,2500,5900,4900
284032439,167373923,9,1,f,39180300,0,2495110000,0,0,0,0,0.479958,0,0,0,0,0,0
284033012,167373923,412,1,f,31000700,29.5827,2902520000,2932.03,9.54261e-07,99.1129,9.45795e-05,0.379758,3.62388e-07,6.48462e-06,0.000245868,2600,4100,4000
284032668,167373923,209,1,f,20121800,0,1739590000,0,0,0,0,0.246492,0,0,0,0,0,0
284035653,167373923,1106,2,f,17177200,65.9231,1008060000,4035.97,3.83783e-06,61.2225,0.000234962,0.21042,8.07558e-07,1.44505e-05,0.000355818,5300,4600,10000
284035996,167373923,187,3,f,45642200,257.408,3186620000,28400.1,5.63969e-06,110.331,0.000622233,0.559117,3.15324e-06,5.64245e-05,0.0015538,5300,4900,9500
284036765,167373923,690,3,f,16931800,5028.25,1019850000,946391,0.000296971,188.215,0.0558944,0.207414,6.1596e-05,0.00110221,0.0132617,6200,4500,6300
284032518,167373923,101,1,f,34926900,16.622,2122210000,1125.81,4.75907e-07,67.7304,3.22334e-05,0.427854,2.03619e-07,3.64358e-06,0.000140208,11300,6000,3200
284032653,167373923,199,1,f,27810600,6.53153,1676620000,832.761,2.34857e-07,127.499,2.9944e-05,0.34068,8.00112e-08,1.43173e-06,6.52277e-05,3400,5400,4700
284034551,167373923,340,2,f,4171600,58.921,172751000,6190.22,1.41243e-05,105.06,0.0014839,0.0511021,7.21782e-07,1.29156e-05,0.000222759,7700,1300,6600
284036767,167373923,691,3,f,24866000,240.342,1704320000,17584,9.66551e-06,73.1623,0.000707151,0.304608,2.94419e-06,5.26837e-05,0.000453474,12800,5000,5400
284033109,167373923,508,1,f,490776,55.9873,23166800,6006.8,0.000114079,107.289,0.0122394,0.00601201,6.85844e-07,1.22726e-05,0.000566683,9100,6000,2300
284034356,167373923,200,2,f,11206100,30061.4,622236000,3768840,0.0026826,125.372,0.336322,0.137274,0.000368252,0.00658955,0.0208357,6500,6600,7800
284034827,167373923,556,2,f,19140300,1049230,1551010000,211631000,0.054818,201.701,11.0569,0.234468,0.0128531,0.229995,0.197166,3700,3400,5900
284037364,167373923,1126,3,f,1390530,1169.17,75992800,255949,0.00084081,218.915,0.184066,0.017034,1.43224e-05,0.000256286,0.00499651,7400,6200,5500
284037690,167373923,856,3,t,5695730,3299810,4299910000,3890750000,0.579349,1179.08,683.1,0.0697727,0.0404227,0.723329,0.951416,5800,4400,6100
284035536,167373923,985,2,f,480633000,13789.2,30521700000,1538830,2.86897e-05,111.596,0.00320166,5.88776,0.000168918,0.00302263,0.0123836,3500,3100,6800
284034838,167373923,571,2,f,61146500,1386390,3960900000,466964000,0.0226733,336.82,7.6368,0.749045,0.0169833,0.303901,0.951447,5800,4400,6100
284035738,167373923,10722,2,f,161629000,2886.23,13953500000,212973,1.78571e-05,73.7894,0.00131767,1.97995,3.53563e-05,0.00063267,0.00462413,10000,3900,8000
284034245,167373923,67,2,f,1799510,0,114307000,0,0,0,0,0.022044,0,0,0,0,0,0
284036256,167373923,351,3,f,120994000,3232110,8092150000,786014000,0.0267129,243.189,6.49629,1.48218,0.0395933,0.708487,0.251299,5700,4900,6800
284033935,167373923,1086,1,f,21512300,0.000559706,1554470000,0.0103096,2.60179e-11,18.4197,4.79243e-10,0.263526,6.8564e-12,1.22689e-10,4.99765e-09,7300,1300,2800
284035900,167373923,106,3,f,4744170,0,333811000,0,0,0,0,0.0581161,0,0,0,0,0,0
284036497,167373923,502,3,f,422313000,345580,28817500000,51168400,0.000818303,148.065,0.121162,5.17333,0.00423335,0.0757521,0.0432462,8900,5000,9100
284037294,167373923,1065,3,f,3099170000,28699.4,200538000000,2333010,9.26035e-06,81.2913,0.000752786,37.9648,0.000351567,0.00629099,0.0356025,9300,6900,5600
284037608,167373923,737,2,t,1066630,597876,722799000,648541000,0.560529,1084.74,608.029,0.0130662,0.00732398,0.131056,0.853014,5600,4600,6000
284036424,167373923,431,3,f,12024000,0,912415000,0,0,0,0,0.147294,0,0,0,0,0,0
284035464,167373923,938,2,f,37135400,84.3888,1962660000,5888.71,2.27246e-06,69.7808,0.000158574,0.454908,1.03376e-06,1.84983e-05,0.000374976,11800,7500,6800
284035595,167373923,1038,2,f,89239400,0,5882420000,0,0,0,0,1.09318,0,0,0,0,0,0
284033942,167373923,1094,1,f,12923800,0,1029200000,0,0,0,0,0.158316,0,0,0,0,0,0
284035049,167373923,681,2,f,7116250,1189.95,402779000,174199,0.000167216,146.391,0.024479,0.0871741,1.45769e-05,0.000260841,0.00369932,8300,5200,5800
284033566,167373923,863,1,f,32554800,95.6906,1317970000,7586.81,2.93937e-06,79.2848,0.000233047,0.398796,1.17221e-06,2.09757e-05,0.000379524,11600,6600,4100
284034252,167373923,72,2,f,1390530,21354.3,108097000,4305640,0.0153569,201.629,3.0964,0.017034,0.00026159,0.00468093,0.0482452,4900,5400,6100
284032613,167373923,170,1,f,24784200,240.182,1679700000,21641.4,9.69093e-06,90.1042,0.000873194,0.303606,2.94223e-06,5.26486e-05,0.00109033,8100,3700,3100
284035507,167373923,967,2,f,817060000,1012290,29241800000,221030000,0.00123895,218.346,0.270519,10.009,0.0124006,0.221898,0.155011,4700,5100,6700
284037368,167373923,1132,3,f,286041000,5544.32,17899800000,477154,1.9383e-05,86.0619,0.00166814,3.504,6.79179e-05,0.00121533,0.012241,10500,3500,6900
284032712,167373923,258,1,f,96192100,12814.4,5304520000,2312020,0.000133217,180.424,0.0240355,1.17835,0.000156976,0.00280895,0.0136485,4100,5000,5600
284032961,167373923,361,1,f,196310000,375.885,12303100000,40489.5,1.91475e-06,107.718,0.000206252,2.4048,4.6046e-06,8.23952e-05,0.000829808,6600,500,4100
284032963,167373923,362,1,f,48586800,4743.61,2875850000,635178,9.76317e-05,133.902,0.013073,0.595189,5.81093e-05,0.00103981,0.00728538,6100,4000,5400
284034446,167373923,263,2,f,2617470,10967.4,123893000,2663240,0.00419008,242.832,1.01749,0.032064,0.000134351,0.00240409,0.0283669,5000,6700,6300
284034940,167373923,618,2,f,56030300,28503.4,1478960000,3544950,0.000508714,124.369,0.0632684,0.686371,0.000349166,0.00624802,0.0342915,5600,4100,6300
284036967,167373923,868,3,f,4335190,166.46,192683000,13396.1,3.83974e-05,80.4763,0.00309008,0.0531061,2.03914e-06,3.64885e-05,0.000945739,10700,3900,7000
284037605,167373923,626,2,t,43603.3,19754,21686200,16689200,0.453039,844.853,382.751,0.00053414,0.000241986,0.00433013,0.103847,6000,4100,6200
284036513,167373923,514,3,f,6380090,964.63,295985000,76997.2,0.000151194,79.8205,0.0120684,0.0781561,1.18167e-05,0.00021145,0.00276607,13100,4900,7000
284034839,167373923,573,2,f,4416980,0,309822000,0,0,0,0,0.0541081,0,0,0,0,0,0
284037229,167373923,1022,3,f,147805000,17399.4,8965100000,2852720,0.000117718,163.955,0.0193005,1.81062,0.000213142,0.00381399,0.0220308,5600,5400,7200
284034631,167373923,401,2,f,7279840,14.9349,418391000,1932.9,2.05154e-06,129.421,0.000265513,0.0891781,1.82952e-07,3.27377e-06,4.30294e-05,8800,700,7100
284033285,167373923,630,1,f,20858000,0,1711350000,0,0,0,0,0.25551,0,0,0,0,0,0
284033051,167373923,455,1,f,899756,0,63931800,0,0,0,0,0.011022,0,0,0,0,0,0
284034673,167373923,433,2,f,19549200,328.876,1250120000,54113.9,1.68229e-05,164.542,0.00276808,0.239478,4.02873e-06,7.20905e-05,0.00122106,8300,1000,6900
284036457,167373923,467,3,f,253240000,134400,15466000000,18793700,0.00053072,139.834,0.0742128,3.1022,0.0016464,0.0294608,0.0195183,5900,5900,6600
284037362,167373923,1123,3,f,115660000,13988,1695630000,1162440,0.000120941,83.1024,0.0100505,1.41683,0.000171353,0.00306621,0.00824157,12600,5000,3600
284033076,167373923,484,1,f,10797100,14585.1,707593000,2634030,0.00135084,180.597,0.243958,0.132264,0.000178667,0.0031971,0.0147985,2600,3500,5600
284035055,167373923,684,2,f,4089800,743.112,211303000,96595.7,0.000181699,129.988,0.0236187,0.0501,9.10313e-06,0.000162892,0.00126151,7000,6100,6300
284033651,167373923,933,1,f,150014000,49324.6,4684080000,4269850,0.0003288,86.5664,0.028463,1.83767,0.000604226,0.0108121,0.0356131,9800,7100,5600
284036215,167373923,328,3,f,84658900,32150.9,5967860000,4401030,0.000379771,136.887,0.0519855,1.03707,0.000393849,0.00704758,0.02722,4000,4800,9000
284036968,167373923,869,3,f,6461880,0,448946000,0,0,0,0,0.0791581,0,0,0,0,0,0
284036401,167373923,401,3,f,14805100,14.9366,860723000,1933.01,1.00888e-06,129.414,0.000130564,0.181362,1.82973e-07,3.27414e-06,4.30294e-05,8800,700,7100
284035395,167373923,891,2,f,3435430,27.9731,191482000,2219.56,8.14253e-06,79.3461,0.000646078,0.042084,3.42671e-07,6.13179e-06,0.000245152,10700,3900,6900
284034593,167373923,370,2,f,655677000,1568.2,43550800000,123647,2.39173e-06,78.8463,0.000188579,8.03204,1.92105e-05,0.000343755,0.00177589,12000,4700,7000
284034944,167373923,620,2,f,10469900,258792,834641000,53540600,0.0247178,206.886,5.11377,0.128256,0.0031702,0.056728,0.109857,2800,3500,6100
284035332,167373923,846,2,f,10388100,0,1030190000,0,0,0,0,0.127254,0,0,0,0,0,0
284034414,167373923,241,2,f,36562800,2137.71,1904160000,306541,5.84668e-05,143.397,0.00838396,0.447894,2.6187e-05,0.000468593,0.00445043,7500,600,6700
284035413,167373923,902,2,f,7770620,0,584757000,0,0,0,0,0.0951901,0,0,0,0,0,0
284033142,167373923,529,1,f,2699270,2821.88,182695000,451955,0.00104543,160.161,0.167436,0.033066,3.45681e-05,0.000618565,0.00436753,5500,6300,4800
284034844,167373923,578,2,f,11960100,244760,691736000,57461300,0.0204647,234.766,4.80441,0.146511,0.00299831,0.0536521,0.141199,5400,4700,6300
284035266,167373923,798,2,f,15459400,434.334,565191000,30359.9,2.8095e-05,69.9001,0.00196384,0.189378,5.32059e-06,9.52072e-05,0.00298081,10700,6700,7900
284035991,167373923,183,3,f,54639700,546.952,3117240000,50736,1.00101e-05,92.7614,0.000928556,0.669337,6.70016e-06,0.000119893,0.00186069,2400,5100,6800
284037660,167373923,362,3,t,552770,324738,352899000,306535000,0.587473,943.946,554.543,0.00677144,0.00397804,0.0711835,0.745658,5900,4200,6100
284035012,167373923,661,2,f,26992700,0,1777430000,0,0,0,0,0.33066,0,0,0,0,0,0
284034099,167373923,10690,1,f,24620600,13.6987,1524790000,1100.09,5.56392e-07,80.306,4.46816e-05,0.301602,1.67809e-07,3.00279e-06,0.000109157,10900,5500,2500
284036179,167373923,305,3,f,9161150,0,441943000,0,0,0,0,0.112224,0,0,0,0,0,0
284032479,167373923,67,1,f,1963100,0,105568000,0,0,0,0,0.024048,0,0,0,0,0,0
284034520,167373923,322,2,f,1266860000,22066.2,86185300000,1686040,1.74181e-05,76.4083,0.00133088,15.519,0.000270311,0.00483697,0.00650807,4900,3200,10000
284032476,167373923,63,1,f,1881310,0,120888000,0,0,0,0,0.023046,0,0,0,0,0,0
284035979,167373923,171,3,f,38035100,423114,2657130000,85665100,0.0111243,202.463,2.25226,0.46593,0.00518315,0.0927479,0.145113,3600,3200,5900
284033707,167373923,971,1,f,30019100,507.726,1019160000,44008.4,1.69134e-05,86.6774,0.00146601,0.367734,6.21965e-06,0.000111295,0.000860031,8200,1800,5000
284035787,167373923,15,3,f,6863620,375078,633545000,170710000,0.0546473,455.132,24.8717,0.0840793,0.00459471,0.0822182,0.951447,5800,4400,6100
284033302,167373923,642,1,f,5889310,0,170045000,0,0,0,0,0.0721441,0,0,0,0,0,0
284034164,167373923,1,2,f,1226940,79.7428,28612400,6568.23,6.49933e-05,82.3677,0.00535335,0.01503,9.7685e-07,1.74799e-05,0.000613694,7600,6400,6800
284034230,167373923,55,2,f,4253390,10015.7,234134000,1719050,0.00235475,171.636,0.404159,0.0521041,0.000122692,0.00219547,0.0220546,5800,5200,6100
284036605,167373923,585,3,f,18485900,358599,1238300000,97413800,0.0193985,271.651,5.26963,0.226452,0.00439283,0.0786059,0.251299,5700,4900,6800
284035907,167373923,113,3,f,68381500,149.174,4205500000,11042,2.18149e-06,74.0213,0.000161477,0.837673,1.82738e-06,3.26993e-05,0.00118066,4900,1400,8100
284032936,167373923,342,1,f,134882000,113192,9452030000,20213300,0.000839199,178.574,0.149859,1.6523,0.00138661,0.0248121,0.0236559,4900,6000,4300
284034784,167373923,508,2,f,736164,6283.73,32302300,697337,0.00853578,110.975,0.947258,0.00901801,7.69757e-05,0.00137741,0.0194711,9100,5900,9500
284035749,167373923,10732,2,f,30591700,0,2595600000,0,0,0,0,0.374748,0,0,0,0,0,0
284037110,167373923,983,3,f,1509870000,2126070,55704000000,375708000,0.00140811,176.715,0.248834,18.4959,0.0260444,0.466041,0.175799,5700,5200,7000
284037359,167373923,1118,3,f,4335190,3092.89,334552000,525108,0.000713439,169.779,0.121127,0.0531061,3.78879e-05,0.000677971,0.00568412,7800,5900,5600
284034410,167373923,239,2,f,83941000,610731,6363640000,165814000,0.00727572,271.501,1.97537,1.02828,0.00748145,0.133874,0.569723,5800,4400,6200
