id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282592733,127353220,875,2,f,2535680,59366.3,95885100,7404040,0.0234124,124.718,2.91995,0.031062,0.000727237,0.00644498,0.0598412,10600,4200,7500
282593166,127353220,230,3,f,4171600,175206,182330000,63808900,0.0419998,364.194,15.296,0.0511021,0.00214627,0.0190209,0.195787,12200,7200,5700
282593257,127353220,340,3,f,8670380,0,212139000,0,0,0,0,0.106212,0,0,0,0,0,0
282590909,127353220,386,1,f,240889000,202731,8177470000,20652900,0.000841595,101.874,0.0857363,2.95089,0.00248346,0.0220091,0.0845813,12600,5200,5000
282590719,127353220,234,1,f,14477900,0.0580087,633675000,3.46312,4.00671e-09,59.7,2.39201e-07,0.177354,7.10607e-10,6.2976e-09,5.68698e-07,7000,4000,1000
282593130,127353220,186,3,f,25111400,941.361,799156000,105050,3.74874e-05,111.594,0.00418338,0.307614,1.15317e-05,0.000102197,0.00563608,7300,3600,5000
282593558,127353220,702,3,f,27156300,0,1574540000,0,0,0,0,0.332664,0,0,0,0,0,0
282591397,127353220,750,1,f,3680820,30.5672,69182400,1713.1,8.30446e-06,56.0436,0.000465412,0.04509,3.74448e-07,3.31847e-06,0.000139647,9800,1600,2100
282590739,127353220,244,1,f,186986000,1423.38,9782900000,80914,7.61225e-06,56.8463,0.000432728,2.29057,1.74364e-05,0.000154527,0.00283278,2400,6000,4900
282591519,127353220,904,1,f,70589900,37412.6,2964730000,2182250,0.000529999,58.3291,0.0309144,0.864727,0.000458305,0.00406163,0.0392201,5400,7000,4400
282592795,127353220,949,2,f,2617470,76.6032,94781600,3827.74,2.92661e-05,49.9684,0.00146238,0.032064,9.3839e-07,8.31628e-06,0.000533326,1900,3100,6700
282590976,127353220,437,1,f,69935600,6398.68,2734400000,665107,9.14939e-05,103.944,0.00951028,0.856711,7.83838e-05,0.00069466,0.00772372,11600,6400,3900
282593529,127353220,671,3,f,13987100,36.1184,286093000,2142.4,2.58226e-06,59.3159,0.000153169,0.171342,4.42451e-07,3.92113e-06,0.000438336,9400,600,4900
282593381,127353220,493,3,f,760785000,27870.9,38289900000,1685610,3.66345e-05,60.4791,0.00221562,9.31961,0.000341419,0.00302575,0.027494,4900,7100,4600
282592914,127353220,1094,2,f,12923800,0,710484000,0,0,0,0,0.158316,0,0,0,0,0,0
282593742,127353220,936,3,f,210379000,1977.61,9240730000,123522,9.40019e-06,62.4601,0.000587137,2.57715,2.42257e-05,0.000214695,0.00222169,12500,1700,4100
282592971,127353220,10700,2,f,25683900,52.645,1204960000,3123.85,2.04972e-06,59.338,0.000121626,0.314628,6.44901e-07,5.7153e-06,0.00031918,9100,2500,7600
282593378,127353220,488,3,f,81796,0,1832650,0,0,0,0,0.001002,0,0,0,0,0,0
282592350,127353220,460,2,f,2944660,3956.39,89338500,348123,0.00134358,87.9901,0.118222,0.036072,4.84658e-05,0.000429518,0.00591718,10000,3800,6500
282592742,127353220,886,2,f,169400000,3714.54,6303350000,220525,2.19277e-05,59.3682,0.00130181,2.07514,4.55031e-05,0.000403261,0.00311285,9700,1500,6900
282591885,127353220,67,2,f,1799510,0,61620300,0,0,0,0,0.022044,0,0,0,0,0,0
282593576,127353220,726,3,f,505254000,18882.9,18367400000,1120020,3.7373e-05,59.3139,0.00221674,6.18936,0.000231315,0.00204998,0.00824345,8800,4700,3400
282592656,127353220,777,2,f,4907760,75.4452,196186000,6199.08,1.53726e-05,82.1667,0.00126312,0.0601201,9.24203e-07,8.19056e-06,0.000922358,6600,6400,6200
282593176,127353220,240,3,f,18240500,48.5662,444496000,3202.94,2.66254e-06,65.95,0.000175595,0.223446,5.94935e-07,5.27249e-06,0.000546889,7700,6500,3600
282591432,127353220,798,1,f,15786600,89759.3,328811000,8160790,0.00568578,90.9186,0.516943,0.193386,0.00109955,0.00974454,0.0332983,10500,6000,4300
282594000,127353220,395,3,t,1612370,1030350,1061290000,979806000,0.63903,950.943,607.682,0.0197515,0.0126218,0.111858,0.876001,12600,6500,6800
282592448,127353220,523,2,f,37135400,631.727,1607210000,61573.9,1.70115e-05,97.4692,0.00165809,0.454908,7.73866e-06,6.85822e-05,0.00152175,5700,6900,6800
282592521,127353220,613,2,f,9733720,0,506535000,0,0,0,0,0.119238,0,0,0,0,0,0
282591010,127353220,458,1,f,59629300,8405.42,2143630000,484612,0.000140961,57.6547,0.00812708,0.730459,0.000102966,0.000912518,0.027494,4900,7100,4600
282593963,127353220,235,2,t,758965,346306,355300000,302843000,0.456287,874.497,399.021,0.00929732,0.00424224,0.037596,0.474956,12400,6800,6900
282592620,127353220,727,2,f,8670380,0,369649000,0,0,0,0,0.106212,0,0,0,0,0,0
282592295,127353220,418,2,f,16032000,58.7393,567656000,3007.2,3.66388e-06,51.1956,0.000187574,0.196392,7.19557e-07,6.37692e-06,0.000215376,6500,6600,7500
282592370,127353220,477,2,f,1661110000,36601.6,78842500000,2360130,2.20344e-05,64.4817,0.00142081,20.3486,0.000448369,0.00397358,0.0248752,5700,7100,7500
282593612,127353220,776,3,f,862784000,15081.7,20742700000,1165910,1.74803e-05,77.3059,0.00135133,10.5691,0.000184751,0.00163732,0.00500665,4300,3600,6400
282592541,127353220,636,2,f,21839500,88.3176,909506000,9500.26,4.04393e-06,107.569,0.000435003,0.267534,1.08189e-06,9.58803e-06,0.000652282,6300,4000,5900
282593911,127353220,10678,3,f,141589000,324.042,5315890000,20325.3,2.28861e-06,62.7244,0.000143552,1.73446,3.96951e-06,3.5179e-05,0.00102367,11500,4100,2100
282592019,127353220,192,2,f,9979110,3667.3,346196000,247326,0.000367498,67.4408,0.0247844,0.122244,4.49245e-05,0.000398134,0.0149146,5500,7100,8100
282591354,127353220,693,1,f,18649500,2.8301,667487000,159.642,1.51752e-07,56.4086,8.56012e-06,0.228456,3.46687e-08,3.07244e-07,1.75662e-05,7000,7000,4900
282590796,127353220,307,1,f,30100900,906106,1062910000,120586000,0.0301023,133.081,4.00604,0.368736,0.0110998,0.0983697,0.151266,12100,6700,5400
282593689,127353220,874,3,f,5234940,0.0423172,129971000,2.06297,8.08361e-09,48.75,3.94076e-07,0.0641281,5.18386e-10,4.59409e-09,5.17351e-07,9600,3900,3500
282594002,127353220,752,3,t,34571.9,14076.3,13179000,10691600,0.40716,759.548,309.257,0.000423506,0.000172434,0.00152816,0.0358103,12000,7100,7100
282593908,127353220,10674,3,f,255776000,768.757,11827000000,49037.1,3.00559e-06,63.7875,0.000191719,3.13326,9.41728e-06,8.34587e-05,0.00103691,10700,2500,3000
282593542,127353220,685,3,f,54394300,69.1269,2386190000,6417,1.27085e-06,92.8293,0.000117972,0.666331,8.46805e-07,7.50463e-06,0.000270309,7400,5200,5000
282591775,127353220,10700,1,f,25356800,156.794,1016530000,10492.2,6.18352e-06,66.9168,0.000413781,0.31062,1.92073e-06,1.7022e-05,0.00108564,9100,2100,4000
282591257,127353220,610,1,f,36562800,0,1449930000,0,0,0,0,0.447894,0,0,0,0,0,0
282592082,127353220,240,2,f,9242950,0,225748000,0,0,0,0,0.113226,0,0,0,0,0,0
282591042,127353220,481,1,f,11042500,2520.2,437747000,134193,0.000228228,53.247,0.0121525,0.13527,3.08725e-05,0.000273601,0.00888814,4000,6500,5500
282593017,127353220,26,3,f,190339000,85567.5,8011530000,7294340,0.000449553,85.2466,0.0383228,2.33166,0.0010482,0.00928947,0.0167869,9400,2900,4800
282593655,127353220,835,3,f,300437000,8309.9,14016400000,486710,2.76594e-05,58.5698,0.00162001,3.68035,0.000101796,0.000902148,0.0309134,4900,7000,4700
282591920,127353220,101,2,f,34926900,263.849,1101220000,20133.3,7.55433e-06,76.3059,0.00057644,0.427854,3.23215e-06,2.86443e-05,0.000848109,10800,5600,8600
282593094,127353220,132,3,f,1472330,0,35944000,0,0,0,0,0.018036,0,0,0,0,0,0
282593586,127353220,741,3,f,12842000,1.50716,532112000,121.471,1.17362e-07,80.5959,9.45889e-06,0.157314,1.84627e-08,1.63622e-07,1.84258e-05,7300,4900,6100
282591591,127353220,987,1,f,243016000,1831580,9082320000,212077000,0.00753689,115.789,0.872686,2.97694,0.0224369,0.198842,0.113452,10700,6300,4200
282593701,127353220,889,3,f,21512300,0,879195000,0,0,0,0,0.263526,0,0,0,0,0,0
282591545,127353220,935,1,f,27728800,383.707,1036270000,21987.6,1.38378e-05,57.3031,0.000792951,0.339678,4.70041e-06,4.16564e-05,0.000999407,4500,1800,5600
282593887,127353220,1113,3,f,6543680,42.6938,289147000,4139.18,6.52443e-06,96.9503,0.000632546,0.0801601,5.22999e-07,4.63497e-06,0.00035974,6200,4200,5900
282593486,127353220,622,3,f,2617470,0,59057300,0,0,0,0,0.032064,0,0,0,0,0,0
282592234,127353220,364,2,f,2699270,0.694546,114877000,63.2805,2.57309e-07,91.1106,2.34436e-05,0.033066,8.50819e-09,7.5402e-08,8.4912e-06,7600,5800,6600
282592106,127353220,258,2,f,99954700,2022.42,3343380000,112910,2.02334e-05,55.8291,0.00112961,1.22445,2.47746e-05,0.00021956,0.00319361,3500,5600,5900
282592169,127353220,314,2,f,9651930,28.5589,397248000,1674.43,2.95888e-06,58.6309,0.000173482,0.118236,3.49846e-07,3.10044e-06,0.000256255,5900,5100,9300
282593500,127353220,638,3,f,37626200,45.3032,1496210000,3146.16,1.20403e-06,69.4467,8.36163e-05,0.46092,5.54964e-07,4.91825e-06,0.000433463,4400,4400,2700
282593092,127353220,130,3,f,22330300,0,823956000,0,0,0,0,0.273546,0,0,0,0,0,0
282593297,127353220,393,3,f,654368,0,20594000,0,0,0,0,0.00801601,0,0,0,0,0,0
282593933,127353220,10707,3,f,4825960,0.332383,187812000,11.0636,6.88739e-08,33.2855,2.29251e-06,0.0591181,4.07169e-09,3.60845e-08,4.06356e-06,11600,4000,5700
282592476,127353220,560,2,f,1635920,195.053,48272400,14230.2,0.000119231,72.9556,0.0086986,0.02004,2.3894e-06,2.11756e-05,0.00209113,10700,4500,7800
282593456,127353220,590,3,f,52104100,0.711513,2009100000,49.429,1.36556e-08,69.4703,9.4866e-07,0.638275,8.71603e-09,7.7244e-08,8.69862e-06,8700,2000,7100
282591599,127353220,998,1,f,13659900,0,661234000,0,0,0,0,0.167334,0,0,0,0,0,0
282591822,127353220,6,2,f,138971000,0.0489181,3049770000,2.39146,3.52001e-10,48.8871,1.72083e-08,1.7024,5.99247e-10,5.3107e-09,5.9805e-07,7200,3500,8100
282590978,127353220,438,1,f,5725720,0,309389000,0,0,0,0,0.0701401,0,0,0,0,0,0
282591264,127353220,614,1,f,18813100,8485.45,471419000,468109,0.00045104,55.1661,0.0248821,0.23046,0.000103947,0.000921206,0.0165925,6800,6500,4300
282592908,127353220,1088,2,f,6789070,206.857,197271000,12651,3.04691e-05,61.1582,0.00186344,0.0831661,2.534e-06,2.2457e-05,0.00146748,8900,4100,8000
282593208,127353220,280,3,f,2617470,5502.24,88910300,444020,0.00210212,80.6981,0.169637,0.032064,6.74024e-05,0.00059734,0.0131654,10900,4500,4900
282590525,127353220,127,1,f,19058500,0.498189,863854000,41.09,2.614e-08,82.4788,2.156e-06,0.233466,6.10281e-09,5.40849e-08,6.09062e-06,6400,4400,5400
282592612,127353220,715,2,f,37953300,79.3029,1297600000,5456.96,2.08948e-06,68.8117,0.000143781,0.464928,9.7146e-07,8.60936e-06,0.000429808,9800,3400,10100
282592631,127353220,744,2,f,16032000,3460.65,236544000,110633,0.000215859,31.9687,0.00690074,0.196392,4.2393e-05,0.000375699,0.00445799,11600,3800,6000
282592716,127353220,854,2,f,62083200,15.3837,2698580000,797.444,2.47792e-07,51.8368,1.28448e-05,0.760519,1.88451e-07,1.67011e-06,0.000153217,6000,1400,9000
282590853,127353220,343,1,f,4266070000,27614500,167157000000,4522190000,0.00647304,163.762,1.06004,52.2594,0.338277,2.99791,0.245806,12400,6600,4500
282590760,127353220,269,1,f,8424990,12.2467,287293000,619.889,1.45361e-06,50.617,7.35775e-05,0.103206,1.50022e-07,1.32954e-06,7.75598e-05,9800,1700,2100
282591587,127353220,983,1,f,751542000,328200,16310200000,39568500,0.000436702,120.562,0.0526498,9.20639,0.00402045,0.0356304,0.0592511,11500,7500,5000
282592638,127353220,753,2,f,1635920,0,86802100,0,0,0,0,0.02004,0,0,0,0,0,0
282592839,127353220,999,2,f,7034460,0,276267000,0,0,0,0,0.0861721,0,0,0,0,0,0
282593606,127353220,768,3,f,859103000,4480.58,18655500000,294685,5.21542e-06,65.7694,0.000343015,10.524,5.48871e-05,0.000486426,0.00419566,7600,5600,7900
282593217,127353220,292,3,f,4989560,45.3472,178560000,2194.66,9.08843e-06,48.3968,0.000439851,0.0611221,5.55504e-07,4.92303e-06,0.000162924,6400,6600,7500
282592184,127353220,326,2,f,113662000,2166090,2353670000,362679000,0.0190574,167.435,3.19086,1.39236,0.0265347,0.235158,0.237494,11900,7100,7100
282593264,127353220,348,3,f,114351000,78308.8,4146080000,8717500,0.000684812,111.322,0.0762347,1.4008,0.000959283,0.00850144,0.0822274,10000,4800,4000
282592500,127353220,591,2,f,3271840,0.489672,104471000,38.9778,1.49662e-07,79.5998,1.19131e-05,0.04008,5.99848e-09,5.31602e-08,4.17416e-06,9000,4800,5800
282590772,127353220,287,1,f,163592,0,4735690,0,0,0,0,0.002004,0,0,0,0,0,0
282591603,127353220,1004,1,f,3599020,0,104268000,0,0,0,0,0.044088,0,0,0,0,0,0
282590695,127353220,220,1,f,186004000,63.8169,5898230000,3890.81,3.43094e-07,60.9684,2.09179e-05,2.27855,7.81757e-07,6.92816e-06,0.000215217,2500,4200,5000
282593191,127353220,257,3,f,17013600,0,627988000,0,0,0,0,0.208416,0,0,0,0,0,0
282592898,127353220,1075,2,f,6952660,6.28238,240509000,351.939,9.03593e-07,56.0201,5.06194e-05,0.0851701,7.69591e-08,6.82034e-07,3.39744e-05,3200,5800,6100
282590605,127353220,171,1,f,20694400,67.4311,872057000,4786.65,3.25842e-06,70.9859,0.000231302,0.253506,8.26031e-07,7.32052e-06,0.000580944,3500,2600,5600
282593260,127353220,343,3,f,8646010000,59798100,343804000000,11975600000,0.00691627,200.267,1.3851,105.914,0.732527,6.49187,0.99841,12400,6500,6900
282593703,127353220,891,3,f,6789070,80797.5,215489000,10880600,0.0119011,134.666,1.60267,0.0831661,0.000989769,0.00877162,0.0832943,10300,4400,4000
282590991,127353220,446,1,f,4416980,0,279372000,0,0,0,0,0.0541081,0,0,0,0,0,0
282592643,127353220,759,2,f,899756,0,34516200,0,0,0,0,0.011022,0,0,0,0,0,0
282593945,127353220,10731,3,f,25765700,0,1780000000,0,0,0,0,0.31563,0,0,0,0,0,0
282590779,127353220,292,1,f,2535680,0,91368300,0,0,0,0,0.031062,0,0,0,0,0,0
282591515,127353220,900,1,f,69363000,0,1703660000,0,0,0,0,0.849697,0,0,0,0,0,0
282592016,127353220,190,2,f,50059200,127444,495113000,14221600,0.00254586,111.591,0.284095,0.613225,0.00156119,0.0138357,0.0510408,12400,7300,6000
282592105,127353220,257,2,f,8588580,0,332061000,0,0,0,0,0.10521,0,0,0,0,0,0
282592468,127353220,546,2,f,327184,0,8071050,0,0,0,0,0.004008,0,0,0,0,0,0
282591613,127353220,1016,1,f,144697000,2990.74,4265710000,170856,2.0669e-05,57.1283,0.00118079,1.77254,3.66366e-05,0.000324684,0.00320184,700,4400,3600
282593494,127353220,632,3,f,118277000,441.84,3634160000,24345.7,3.73564e-06,55.1007,0.000205836,1.44889,5.41254e-06,4.79675e-05,0.00271579,8800,5100,3500
282591878,127353220,61,2,f,2453880,3035.4,86870700,278456,0.00123698,91.7363,0.113476,0.03006,3.71836e-05,0.000329532,0.00879704,11500,5800,7600
282593867,127353220,1090,3,f,113369000,0,6863720000,0,0,0,0,1.38877,0,0,0,0,0,0
282593485,127353220,621,3,f,40325400,482322,2040340000,62687600,0.0119607,129.97,1.55454,0.493986,0.00590845,0.0523624,0.0805004,10300,5700,4300
282592032,127353220,202,2,f,48096000,13048.4,2137100000,1347400,0.000271299,103.261,0.0280147,0.589177,0.000159843,0.00141657,0.0156069,10800,5100,6800
282592484,127353220,573,2,f,4416980,0,222453000,0,0,0,0,0.0541081,0,0,0,0,0,0
282593366,127353220,475,3,f,67645300,4211.27,2257240000,288692,6.22551e-05,68.5524,0.00426774,0.828655,5.1588e-05,0.000457188,0.00473827,8200,4300,3800
282591332,127353220,669,1,f,523576000,820.701,21010500000,51312.8,1.56749e-06,62.5231,9.80044e-05,6.41381,1.00536e-05,8.90978e-05,0.000685651,10200,1200,4200
282591260,127353220,612,1,f,30673500,28395.1,1140860000,2583670,0.000925722,90.9898,0.0842312,0.37575,0.00034784,0.00308266,0.0358696,10200,4100,4100
282591788,127353220,10713,1,f,53494600,2528.77,3014210000,155847,4.72715e-05,61.6298,0.00291333,0.655309,3.09774e-05,0.000274531,0.00667169,10800,3000,4800
282593007,127353220,10,3,f,277861000,33875.3,13842200000,2900530,0.000121914,85.6238,0.0104388,3.4038,0.000414972,0.0036776,0.0099978,8200,3200,6000
282593353,127353220,460,3,f,6298290,9159.9,189914000,806814,0.00145435,88.0811,0.1281,0.0771541,0.000112209,0.000994426,0.00826841,9700,2900,5000
282593579,127353220,729,3,f,44824200,0,1749550000,0,0,0,0,0.549097,0,0,0,0,0,0
282592784,127353220,935,2,f,33372800,916.646,1273060000,52499.8,2.74669e-05,57.2738,0.00157313,0.408816,1.12289e-05,9.95139e-05,0.00123368,5800,1300,5700
282593010,127353220,15,3,f,9651930,0,432029000,0,0,0,0,0.118236,0,0,0,0,0,0
282593138,127353220,195,3,f,16113800,4.14479,740783000,248.005,2.5722e-07,59.8354,1.53908e-05,0.197394,5.07737e-08,4.49971e-07,4.55361e-05,2800,2300,5900
282592935,127353220,1120,2,f,1881310,0,81879400,0,0,0,0,0.023046,0,0,0,0,0,0
282592600,127353220,701,2,f,104045000,19251.2,4226280000,1926870,0.000185029,100.091,0.0185197,1.27455,0.000235828,0.00208997,0.0156069,10800,5100,6800
282593870,127353220,1093,3,f,258394000,2557270,9314010000,298869000,0.00989682,116.87,1.15664,3.16532,0.0313266,0.277625,0.128496,10700,6700,6600
282592619,127353220,726,2,f,251604000,8980.81,9069440000,544905,3.56942e-05,60.6743,0.00216572,3.08216,0.000110015,0.000974984,0.00434864,8800,4600,8000
282593885,127353220,1110,3,f,11287800,59.8732,449561000,4307.88,5.30422e-06,71.9501,0.000381639,0.138276,7.33446e-07,6.50001e-06,0.000252927,7800,5700,6300
282592973,127353220,10703,2,f,161711000,8758.36,6166170000,533087,5.41606e-05,60.8661,0.00329655,1.98096,0.00010729,0.000950834,0.00434864,8800,4600,8000
282591749,127353220,1140,1,f,15295900,399.47,356644000,22622.7,2.61162e-05,56.6318,0.00147901,0.187374,4.89351e-06,4.33677e-05,0.00159812,8100,6700,2000
282592893,127353220,1069,2,f,2044900,16004.3,38484600,1413810,0.00782645,88.3396,0.691386,0.02505,0.000196053,0.00173748,0.0433881,11100,7300,6600
282593420,127353220,540,3,f,27238100,2113.39,725202000,132326,7.75897e-05,62.613,0.00485812,0.333666,2.58891e-05,0.000229437,0.00161962,9200,3900,900
282591074,127353220,504,1,f,62492100,7.73749,2891030000,526.149,1.23815e-07,68,8.41945e-06,0.765529,9.47842e-08,8.40005e-07,8.50051e-05,7700,6500,3700
282593193,127353220,259,3,f,8588580,0,215566000,0,0,0,0,0.10521,0,0,0,0,0,0
282593598,127353220,756,3,f,8752170,0.293665,305511000,24.1191,3.35534e-08,82.1313,2.75578e-06,0.107214,3.5974e-09,3.18812e-08,3.59021e-06,5300,6800,6000
282591938,127353220,119,2,f,45560400,469.384,2023330000,23017.5,1.03025e-05,49.0376,0.000505208,0.558115,5.74995e-06,5.09578e-05,0.00148814,4600,5100,9600
282592816,127353220,972,2,f,72553100,69.9871,3127720000,4293.91,9.64633e-07,61.353,5.91831e-05,0.888775,8.57342e-07,7.59801e-06,0.000227778,2800,2200,5800
282593830,127353220,1044,3,f,9079360,1187.14,222604000,67745.7,0.000130752,57.0663,0.00746151,0.111222,1.45425e-05,0.00012888,0.00648541,8900,4300,7900
282590373,127353220,55,1,f,4253390,0,158781000,0,0,0,0,0.0521041,0,0,0,0,0,0
282590641,127353220,191,1,f,28301400,0,1084120000,0,0,0,0,0.346692,0,0,0,0,0,0
282591585,127353220,981,1,f,42370300,10307.5,1174990000,613640,0.000243272,59.5333,0.0144828,0.519037,0.000126267,0.00111901,0.00849201,5200,3100,1300
282593006,127353220,9,3,f,78524200,0,3275710000,0,0,0,0,0.961921,0,0,0,0,0,0
282593635,127353220,809,3,f,121549000,361.395,4770790000,43888.5,2.97325e-06,121.442,0.000361077,1.48897,4.42708e-06,3.92341e-05,0.00337842,5400,6000,4700
282591304,127353220,642,1,f,5889310,1934.06,109762000,134697,0.000328402,69.6447,0.0228715,0.0721441,2.36923e-05,0.000209968,0.00389168,10400,7000,4900
282593646,127353220,824,3,f,128420000,8069.85,3919970000,531185,6.28397e-05,65.8234,0.00413632,1.57314,9.88557e-05,0.000876088,0.00627269,8400,5700,5300
282593896,127353220,1126,3,f,1390530,0,48194800,0,0,0,0,0.017034,0,0,0,0,0,0
282592021,127353220,194,2,f,146088000,13832.2,5576620000,1028610,9.46842e-05,74.3637,0.00704107,1.78957,0.000169444,0.00150167,0.0114096,7600,6200,7000
282592071,127353220,233,2,f,23639000,0,1127620000,0,0,0,0,0.289578,0,0,0,0,0,0
282592347,127353220,456,2,f,81796,0,2504210,0,0,0,0,0.001002,0,0,0,0,0,0
282592027,127353220,199,2,f,27319900,0,1241870000,0,0,0,0,0.334668,0,0,0,0,0,0
282592284,127353220,409,2,f,36399200,0,1597010000,0,0,0,0,0.44589,0,0,0,0,0,0
282591424,127353220,786,1,f,4498780,0,136147000,0,0,0,0,0.0551101,0,0,0,0,0,0
282591459,127353220,835,1,f,150341000,7292.01,7039040000,427899,4.85031e-05,58.6805,0.00284619,1.84168,8.93271e-05,0.000791642,0.0309134,4900,7000,4700
282592501,127353220,593,2,f,36971800,160.182,880799000,10036.9,4.33253e-06,62.6596,0.000271475,0.452904,1.96222e-06,1.73898e-05,0.000733322,10200,1100,7900
282593143,127353220,201,3,f,243834000,3991.48,11352800000,238644,1.63697e-05,59.7884,0.000978715,2.98696,4.88956e-05,0.000433327,0.00397283,5200,3100,1400
282593859,127353220,1081,3,f,5480330,0,150049000,0,0,0,0,0.0671341,0,0,0,0,0,0
282593761,127353220,959,3,f,28710400,288.233,756375000,17434.2,1.00393e-05,60.4865,0.000607244,0.351702,3.53086e-06,3.12915e-05,0.000480637,6700,3500,800
282590699,127353220,223,1,f,10388100,8.67796,197500000,625.174,8.35375e-07,72.0417,6.01818e-05,0.127254,1.06305e-07,9.42105e-07,6.6121e-05,6400,6900,5600
282592921,127353220,1102,2,f,23393700,0,917526000,0,0,0,0,0.286572,0,0,0,0,0,0
282593784,127353220,984,3,f,209152000,5647.5,11447500000,361368,2.70019e-05,63.9872,0.00172777,2.56212,6.91819e-05,0.00061311,0.00870247,10700,3200,6700
282590428,127353220,78,1,f,107071000,37281.3,2134730000,2553280,0.000348193,68.4868,0.0238466,1.31162,0.000456696,0.00404737,0.0262531,9400,7000,5600
282592645,127353220,763,2,f,817960,0,16039900,0,0,0,0,0.01002,0,0,0,0,0,0
282590368,127353220,52,1,f,53085600,1.28926,1858630000,70.1202,2.42864e-08,54.3879,1.32089e-06,0.650299,1.57934e-08,1.39966e-07,1.09768e-05,10200,2800,2500
282590755,127353220,262,1,f,57339000,93.6488,2206840000,5591.36,1.63325e-06,59.7057,9.75142e-05,0.702403,1.1472e-06,1.01668e-05,0.000409544,6700,3300,3600
282591379,127353220,725,1,f,2535680,0,70436700,0,0,0,0,0.031062,0,0,0,0,0,0
282590743,127353220,248,1,f,9733720,0,311028000,0,0,0,0,0.119238,0,0,0,0,0,0
282592480,127353220,566,2,f,43679100,315.748,1468410000,16524.5,7.22881e-06,52.3346,0.000378317,0.535069,3.86791e-06,3.42785e-05,0.000941075,8300,6700,9300
282593807,127353220,1014,3,f,43433700,1190.46,1504590000,80437.9,2.74087e-05,67.5688,0.00185197,0.532063,1.45831e-05,0.00012924,0.00487816,7500,3500,3000
282593335,127353220,440,3,f,19140300,0,674577000,0,0,0,0,0.234468,0,0,0,0,0,0
282591438,127353220,806,1,f,58974900,1563.28,2928830000,97344.1,2.65076e-05,62.269,0.0016506,0.722443,1.91502e-05,0.000169715,0.00268104,4800,3600,1500
282591958,127353220,135,2,f,4013240,1044770,740087000,457821000,0.260331,438.203,114.078,0.0491623,0.0127984,0.113423,0.99841,12400,6500,6900
282593526,127353220,668,3,f,23802600,2614.71,971563000,237624,0.00010985,90.8796,0.00998311,0.291582,3.20302e-05,0.000283861,0.00397123,6900,6000,6400
282592881,127353220,1054,2,f,15459400,0,532999000,0,0,0,0,0.189378,0,0,0,0,0,0
282593796,127353220,999,3,f,14232500,0.0725239,581551000,4.26478,5.09565e-09,58.8052,2.99651e-07,0.174348,8.88417e-10,7.87341e-09,8.43289e-07,10200,3100,1700
282591335,127353220,672,1,f,976562000,1385.23,47240800000,98399.5,1.41848e-06,71.0347,0.000100761,11.9629,1.69691e-05,0.000150385,0.00177283,4500,4400,2900
282590750,127353220,256,1,f,20040000,0,724957000,0,0,0,0,0.24549,0,0,0,0,0,0
282592178,127353220,322,2,f,1266860000,5635.32,56732300000,329000,4.44827e-06,58.3818,0.000259698,15.519,6.90326e-05,0.000611787,0.00385648,6600,1700,9700
282592181,127353220,324,2,f,4008000,0,142422000,0,0,0,0,0.049098,0,0,0,0,0,0
282593547,127353220,691,3,f,24866000,255187,939811000,32352000,0.0102625,126.778,1.30105,0.304608,0.00312604,0.0277039,0.172013,12400,5300,6300
282590376,127353220,56,1,f,200891000,0,11226000000,0,0,0,0,2.46091,0,0,0,0,0,0
282593828,127353220,1041,3,f,432128000,9875.51,12769800000,581593,2.28532e-05,58.8925,0.00134588,5.29357,0.000120975,0.00107212,0.00744406,10200,5500,9800
282593385,127353220,498,3,f,25765700,0,1052540000,0,0,0,0,0.31563,0,0,0,0,0,0
282593054,127353220,79,3,f,1063350,512.805,40384300,40806.9,0.000482255,79.5759,0.0383759,0.013026,6.28186e-06,5.56716e-05,0.00226335,6100,5800,5500
282592966,127353220,10695,2,f,12105800,0.454821,544777000,23.8258,3.75705e-08,52.385,1.96813e-06,0.148296,5.57156e-09,4.93768e-08,4.85992e-06,10000,3500,8400
282590950,127353220,421,1,f,4171600,0,130193000,0,0,0,0,0.0511021,0,0,0,0,0,0
282593247,127353220,330,3,f,4008000,0,83584600,0,0,0,0,0.049098,0,0,0,0,0,0
282591297,127353220,636,1,f,22166700,204.389,894303000,20896.3,9.22054e-06,102.238,0.000942688,0.271542,2.50377e-06,2.21891e-05,0.00131022,6300,3900,5500
282592545,127353220,642,2,f,6134700,110.827,109570000,6171.07,1.80656e-05,55.682,0.00100593,0.0751501,1.35763e-06,1.20317e-05,0.000302539,9700,6900,5900
282592871,127353220,1041,2,f,216432000,6454.61,6542660000,373994,2.98228e-05,57.9422,0.001728,2.65129,7.90689e-05,0.000700732,0.00744406,10200,5500,9800
282593184,127353220,249,3,f,1799510,0,67262700,0,0,0,0,0.022044,0,0,0,0,0,0
282593799,127353220,1004,3,f,7198050,0,214035000,0,0,0,0,0.0881761,0,0,0,0,0,0
282592438,127353220,510,2,f,4416980,0,103271000,0,0,0,0,0.0541081,0,0,0,0,0,0
282591361,127353220,701,1,f,104126000,110399,4245690000,12217800,0.00106024,110.67,0.117337,1.27555,0.00135239,0.0119853,0.0191421,11100,5400,4800
