id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283901579,166459778,582,3,f,23311900,0.209493,1576280000,3.06803,8.98656e-09,14.645,1.31608e-07,0.28557,2.56629e-09,9.07431e-08,1.05012e-06,2400,3100,6000
283898385,166459778,468,2,f,817960,0,38186400,0,0,0,0,0.01002,0,0,0,0,0,0
283900045,166459778,1026,2,f,6625480,8.12478,219323000,366.174,1.22629e-06,45.0688,5.52676e-05,0.0811621,9.95286e-08,3.51929e-06,7.38471e-05,5300,2700,8100
283896084,166459778,783,1,f,8833970,0,584033000,0,0,0,0,0.108216,0,0,0,0,0,0
283897280,166459778,125,2,f,53085600,120277,946311000,5458360,0.00226571,45.3818,0.102822,0.650299,0.00147339,0.0520984,0.0508002,6500,6700,7200
283898288,166459778,438,2,f,5316740,10529.5,415573000,980305,0.00198045,93.1006,0.184381,0.0651301,0.000128987,0.00456092,0.032124,8000,2800,9200
283902156,166459778,870,3,f,206535000,1456.54,14530600000,90715.1,7.05226e-06,62.2813,0.000439224,2.53005,1.78426e-05,0.000630907,0.0018536,9400,3000,8400
283902158,166459778,872,3,f,11533200,0.234699,560211000,5.37852,2.03498e-08,22.9167,4.66349e-07,0.141282,2.87506e-09,1.01661e-07,2.86932e-06,10400,3900,5700
283894646,166459778,52,1,f,53085600,998.892,3050910000,127888,1.88166e-05,128.03,0.00240909,0.650299,1.22364e-05,0.000432675,0.00193671,9700,4200,1500
283901219,166459778,385,3,f,509297000,1915820,32909200000,282394000,0.00376169,147.401,0.554479,6.23889,0.0234688,0.829847,0.298877,8700,1500,9000
283894683,166459778,104,1,f,96846500,9934.18,7506780000,386776,0.000102577,38.9338,0.0039937,1.18637,0.000121694,0.00430304,0.0191128,4600,4700,1700
283896403,166459778,945,1,f,46705500,0,3343000000,0,0,0,0,0.572143,0,0,0,0,0,0
283902371,166459778,977,3,f,35990200,21970.1,1893520000,2619130,0.000610447,119.213,0.0727732,0.44088,0.000269134,0.00951647,0.0159599,9800,2800,9400
283896966,166459778,10725,1,f,57584400,1630.16,4871930000,78302.3,2.8309e-05,48.0335,0.00135978,0.705409,1.99694e-05,0.000706111,0.00276433,12600,1800,4200
283895846,166459778,651,1,f,24129800,899.865,1065760000,26243.2,3.72926e-05,29.1635,0.00108758,0.29559,1.10233e-05,0.000389781,0.00293632,12600,4900,5100
283896025,166459778,733,1,f,53249200,0.378861,3005630000,5.06726,7.11486e-09,13.375,9.51613e-08,0.652303,4.64104e-09,1.64105e-07,3.22739e-06,7500,3900,3500
283901193,166459778,351,3,f,121140000,178.696,7291080000,11646.1,1.47512e-06,65.1728,9.61379e-05,1.48396,2.18903e-06,7.74031e-05,0.000576028,5400,4200,6900
283895944,166459778,693,1,f,18649500,193.679,994582000,10720.9,1.03852e-05,55.3538,0.000574861,0.228456,2.37256e-06,8.38929e-05,0.00190096,7000,6800,4700
283897202,166459778,92,2,f,22084900,1143.81,1076060000,110563,5.17914e-05,96.6618,0.00500625,0.27054,1.40117e-05,0.000495446,0.00150477,9000,4400,10100
283901848,166459778,675,3,f,9897320,0,590235000,0,0,0,0,0.121242,0,0,0,0,0,0
283901783,166459778,638,3,f,37626200,0.826593,2413310000,75.4987,2.19686e-08,91.3372,2.00655e-06,0.46092,1.01258e-08,3.58043e-07,9.15302e-06,4000,4200,8300
283902004,166459778,831,3,f,981552,0,52577700,0,0,0,0,0.012024,0,0,0,0,0,0
283896237,166459778,863,1,f,32554800,3787.05,566083000,69877.6,0.000116328,18.4517,0.00214646,0.398796,4.63914e-05,0.00164038,0.00243266,12500,6800,3700
283894641,166459778,45,1,f,4089800,0,159231000,0,0,0,0,0.0501,0,0,0,0,0,0
283901527,166459778,554,3,f,6298290,96.814,263131000,8028.73,1.53715e-05,82.9294,0.00127475,0.0771541,1.18597e-06,4.19355e-05,0.000576028,5400,4200,6900
283899241,166459778,771,2,f,586150000,30318.4,19771100000,978073,5.17247e-05,32.26,0.00166864,7.18034,0.000371401,0.0131326,0.0239138,8900,6700,5900
283894902,166459778,202,1,f,48259600,672.076,2749310000,21071,1.39263e-05,31.3521,0.000436617,0.591181,8.23293e-06,0.000291113,0.00190455,11700,4600,4700
283896841,166459778,10710,1,f,24784200,2310.91,2022350000,149046,9.32414e-05,64.4966,0.00601375,0.303606,2.83087e-05,0.00100098,0.00382173,10600,2900,5100
283901107,166459778,303,3,f,59629300,21.4571,4584610000,3789.39,3.59841e-07,176.603,6.35491e-05,0.730459,2.62849e-07,9.29424e-06,9.71644e-05,6600,5400,9000
283902380,166459778,982,3,f,5562130,1809.6,202448000,58425.1,0.000325343,32.2863,0.0105041,0.0681361,2.21676e-05,0.000783836,0.00304245,7200,2300,5700
283897738,166459778,301,2,f,50059200,65969,1457640000,3471610,0.00131782,52.6249,0.0693502,0.613225,0.000808121,0.0285748,0.0289315,7300,4200,8600
283894644,166459778,50,1,f,3108250,0,146013000,0,0,0,0,0.038076,0,0,0,0,0,0
283901366,166459778,467,3,f,253240000,6519.06,13297800000,329410,2.57426e-05,50.5303,0.00130078,3.1022,7.98584e-05,0.00282376,0.00669172,7900,6300,4500
283900660,166459778,104,3,f,193366000,16947.2,14123700000,704461,8.76432e-05,41.568,0.00364315,2.36873,0.000207603,0.00734076,0.0191128,4600,4700,1700
283902451,166459778,1020,3,f,90139200,79188.7,4901450000,12489200,0.000878516,157.715,0.138555,1.10421,0.000970062,0.034301,0.0706074,7300,3300,7500
283896723,166459778,1084,1,f,53249200,16126.6,3225950000,647126,0.000302852,40.1278,0.0121528,0.652303,0.000197551,0.00698534,0.0111609,9200,3600,3200
283896818,166459778,10699,1,f,13087400,15509.3,587119000,630260,0.00118506,40.6375,0.0481579,0.16032,0.000189989,0.00671795,0.0111609,9200,3600,3200
283899497,166459778,837,2,f,11369600,4380.57,760211000,228920,0.000385286,52.258,0.0201343,0.139278,5.36619e-05,0.00189746,0.0103371,8300,2300,6900
283895548,166459778,534,1,f,6543680,0,284505000,0,0,0,0,0.0801601,0,0,0,0,0,0
283896758,166459778,1127,1,f,38525900,3151.36,2155090000,485141,8.17984e-05,153.947,0.0125926,0.471942,3.86041e-05,0.00136503,0.00617603,9700,1600,2200
283899220,166459778,761,2,f,736164,0,44128800,0,0,0,0,0.00901801,0,0,0,0,0,0
283899536,166459778,854,2,f,62083200,981.558,4095260000,76073.3,1.58104e-05,77.5026,0.00122534,0.760519,1.20241e-05,0.000425167,0.00201672,6000,1000,8100
283898380,166459778,466,2,f,132019000,760091,4793570000,68468600,0.00575745,90.0795,0.518628,1.61723,0.00931112,0.329237,0.114124,8400,2100,8900
283896047,166459778,764,1,f,39425700,546.924,2065800000,64460,1.38723e-05,117.859,0.00163497,0.482964,6.69981e-06,0.000236903,0.00178646,9700,4300,1400
283896008,166459778,725,1,f,2535680,0,100377000,0,0,0,0,0.031062,0,0,0,0,0,0
283896641,166459778,1017,1,f,369800000,38904.5,26236100000,1110890,0.000105204,28.5542,0.00300402,4.53005,0.00047658,0.0168517,0.0302496,11000,4000,2300
283898680,166459778,603,2,f,88012500,40347.7,1298620000,2997450,0.000458432,74.2904,0.0340571,1.07815,0.00049426,0.0174768,0.0275606,7400,3100,8900
283900556,166459778,27,3,f,8016010,1964.04,277835000,81483.5,0.000245015,41.4877,0.0101651,0.0981961,2.40595e-05,0.000850734,0.0124958,7600,3600,7900
283902100,166459778,842,3,f,100364000,6660.85,6477060000,269835,6.63671e-05,40.5106,0.00268857,1.22946,8.15954e-05,0.00288518,0.0126355,8600,2400,4200
283898772,166459778,610,2,f,36317400,11744.4,2255640000,1589450,0.000323382,135.336,0.0437654,0.444888,0.000143869,0.00508715,0.00612432,8900,600,6700
283900710,166459778,131,3,f,45478600,1861.61,3019920000,265770,4.09338e-05,142.763,0.00584384,0.557113,2.28047e-05,0.000806367,0.00590193,6700,5000,9300
283901257,166459778,435,3,f,5725720,207.108,254422000,13046.6,3.61715e-05,62.9942,0.00227859,0.0701401,2.53707e-06,8.97097e-05,0.000984329,7300,6200,3900
283896033,166459778,746,1,f,63882700,4312.95,4753410000,113541,6.75136e-05,26.3256,0.00177733,0.782563,5.28336e-05,0.00186818,0.017546,2400,3700,5500
283901087,166459778,290,3,f,636127000,139967,29308400000,6967980,0.00022003,49.7829,0.0109537,7.79256,0.0017146,0.0606275,0.0481209,6700,6700,4400
283895498,166459778,510,1,f,3926210,0.0179655,162188000,0.389851,4.57579e-09,21.7,9.92946e-08,0.048096,2.20077e-10,7.78184e-09,2.19638e-07,5900,2100,4200
283895482,166459778,503,1,f,46869100,7149.37,3106600000,297633,0.000152539,41.6306,0.0063503,0.574147,8.75798e-05,0.00309679,0.0224042,8800,3000,3800
283901865,166459778,694,3,f,36562800,4.89101,2937760000,285.743,1.3377e-07,58.4222,7.81513e-06,0.447894,5.99149e-08,2.11857e-06,1.99931e-05,4500,4900,2000
283895324,166459778,391,1,f,91693300,1028.17,7775200000,50481.8,1.12132e-05,49.0986,0.000550551,1.12324,1.25951e-05,0.000445358,0.00553571,7800,2500,4800
283894730,166459778,138,1,f,90630000,0.935641,4454210000,55.3493,1.03237e-08,59.1566,6.10718e-07,1.11022,1.14616e-08,4.05278e-07,6.34543e-06,8100,2900,4100
283902416,166459778,1000,3,f,100037000,7958.92,1979060000,136184,7.95602e-05,17.1108,0.00136134,1.22545,9.74968e-05,0.00344745,0.00345353,12500,6800,7700
283896308,166459778,899,1,f,1063350,0.31314,20495900,3.04488,2.94485e-07,9.72368,2.86348e-06,0.013026,3.83597e-09,1.35638e-07,3.82831e-06,10800,4300,3900
283894613,166459778,6,1,f,139626000,6908.91,3087570000,162596,4.94816e-05,23.5342,0.00116451,1.71042,8.46342e-05,0.00299263,0.00355914,7600,3100,2200
283896736,166459778,1099,1,f,306899000,273399,10144800000,21307200,0.000890846,77.9345,0.0694276,3.75951,0.00334914,0.118424,0.0419011,7600,1900,5300
283902659,166459778,10680,3,f,174389000,21649.8,11485900000,721714,0.000124147,33.3358,0.00413853,2.13627,0.00026521,0.00937773,0.0170289,11900,4300,9300
283900840,166459778,210,3,f,4335190,1240.79,141323000,59948.5,0.000286215,48.3147,0.0138284,0.0531061,1.51997e-05,0.000537456,0.0032916,7700,6300,4600
283900069,166459778,1034,2,f,18322300,23712.3,1520290000,1299260,0.00129418,54.7928,0.0709115,0.224448,0.000290475,0.0102711,0.0184052,4000,3800,5700
283897653,166459778,257,2,f,8588580,1449.5,486799000,167810,0.00016877,115.771,0.0195387,0.10521,1.77563e-05,0.000627857,0.00333489,9100,1200,7300
283895319,166459778,382,1,f,338717000,23199.2,28075300000,1462620,6.84913e-05,63.0463,0.00431813,4.14929,0.00028419,0.0100488,0.0213931,8100,1500,3900
283901931,166459778,781,3,f,1554120,0,75788200,0,0,0,0,0.019038,0,0,0,0,0,0
283896801,166459778,10692,1,f,30837100,9152.47,1498970000,229119,0.000296801,25.0335,0.00742997,0.377754,0.000112118,0.00396444,0.0241545,10500,4200,2700
283902546,166459778,1059,3,f,7607030,0.000960754,422883000,0.0699825,1.26298e-10,72.8412,9.19971e-09,0.0931861,1.17692e-11,4.16155e-10,1.17457e-08,3900,4300,5100
283902963,166459778,768,3,t,45.1195,20.2401,30531.8,26666.5,0.44859,1317.51,591.02,5.52713e-07,2.47942e-07,8.76712e-06,0.000231557,8400,2100,8900
283899527,166459778,849,2,f,2044900,0.181634,109046000,19.1222,8.88231e-08,105.278,9.35116e-06,0.02505,2.22502e-09,7.86759e-08,1.56459e-06,6500,4000,9500
283900568,166459778,45,3,f,8016010,0,315609000,0,0,0,0,0.0981961,0,0,0,0,0,0
283895867,166459778,660,1,f,163592,0,8925810,0,0,0,0,0.002004,0,0,0,0,0,0
283896049,166459778,767,1,f,127929000,1.71403,9689010000,56.9849,1.33983e-08,33.2462,4.45442e-07,1.56713,2.09968e-08,7.42439e-07,6.63709e-06,4100,1500,4500
283901890,166459778,725,3,f,5234940,0,228535000,0,0,0,0,0.0641281,0,0,0,0,0,0
283897395,166459778,191,2,f,29283000,14.8812,1698810000,207.779,5.08186e-07,13.9625,7.09555e-06,0.358716,1.82295e-07,6.44586e-06,0.000134939,3300,5300,6800
283901598,166459778,593,3,f,72716600,515750,2771630000,68762700,0.00709259,133.326,0.945625,0.890779,0.00631793,0.2234,0.138886,8000,1100,9100
283899056,166459778,699,2,f,81796,0,2287980,0,0,0,0,0.001002,0,0,0,0,0,0
283896203,166459778,846,1,f,10060900,1.08056,624100000,20.4407,1.07402e-07,18.9167,2.03169e-06,0.123246,1.32369e-08,4.68051e-07,1.22382e-05,11000,4400,3100
283896605,166459778,999,1,f,7198050,81.8972,376206000,1666.94,1.13777e-05,20.3541,0.000231582,0.0881761,1.00324e-06,3.54742e-05,0.000911403,7400,5000,900
283897934,166459778,362,2,f,48995800,0.450243,3039750000,6.85926,9.18942e-09,15.2346,1.39997e-07,0.600199,5.51548e-09,1.95025e-07,5.31339e-06,6000,3800,6100
283902322,166459778,955,3,f,42288500,13759.8,991947000,280558,0.000325378,20.3898,0.00663438,0.518035,0.000168557,0.00596011,0.0050968,12600,7300,7000
283901242,166459778,416,3,f,13823500,398.725,728154000,23522.2,2.88439e-05,58.9935,0.0017016,0.169338,4.88438e-06,0.00017271,0.00120784,7100,7200,2900
283900742,166459778,151,3,f,46705500,1175.81,2703280000,50165.9,2.5175e-05,42.6649,0.00107409,0.572143,1.44037e-05,0.000509309,0.00356845,2300,3800,4600
283895756,166459778,607,1,f,61510600,37033,2551340000,1773350,0.000602058,47.8858,0.02883,0.753505,0.000453654,0.016041,0.043633,11300,6000,3100
283900723,166459778,138,3,f,181505000,367962,9202260000,66149100,0.00202728,179.771,0.364447,2.22344,0.00450754,0.159385,0.0909335,7400,3300,7400
283898014,166459778,391,2,f,92347700,976.599,7526100000,53513.8,1.05752e-05,54.7961,0.000579482,1.13126,1.19633e-05,0.000423019,0.00360646,7900,2400,6700
283897731,166459778,296,2,f,31818600,2472.63,2621640000,411424,7.77099e-05,166.392,0.0129303,0.389778,3.02897e-05,0.00107103,0.00191147,5700,2100,6000
283896448,166459778,966,1,f,19876400,0,1220900000,0,0,0,0,0.243486,0,0,0,0,0,0
283895934,166459778,689,1,f,1226940,1207.94,43058300,54438,0.000984515,45.0667,0.0443689,0.01503,1.47973e-05,0.000523226,0.00700501,5200,7000,4700
283901934,166459778,785,3,f,15459400,272.414,761585000,15274.3,1.76212e-05,56.0704,0.000988026,0.189378,3.33707e-06,0.000117997,0.00190096,7000,6800,4700
283902112,166459778,847,3,f,61837800,2235.73,4954110000,669556,3.61547e-05,299.48,0.0108276,0.757513,2.73877e-05,0.000968416,0.010093,8100,2900,1300
283895228,166459778,362,1,f,48586800,0.102997,2929620000,1.70067,2.11986e-09,16.5118,3.50027e-08,0.595189,1.26172e-09,4.46139e-08,5.1536e-07,6600,3500,5100
283896762,166459778,1133,1,f,163592,0,11239500,0,0,0,0,0.002004,0,0,0,0,0,0
283899844,166459778,985,2,f,480633000,124126,30978400000,13818300,0.000258255,111.325,0.0287502,5.88776,0.00152054,0.0537658,0.0142404,7100,1400,7000
283901483,166459778,527,3,f,25847500,39156,1033430000,3533500,0.00151488,90.2416,0.136705,0.316632,0.00047966,0.0169606,0.0173575,7900,1800,10000
283897039,166459778,23,2,f,25438600,17203.8,1520990000,778398,0.000676287,45.2458,0.0305992,0.311622,0.000210746,0.0074519,0.021698,5800,7000,7500
283902237,166459778,910,3,f,9897320,116.657,564027000,11782.2,1.17868e-05,100.998,0.00119044,0.121242,1.42905e-06,5.05307e-05,0.00106445,3200,3100,6500
283895151,166459778,327,1,f,12187600,0,801414000,0,0,0,0,0.149298,0,0,0,0,0,0
283901775,166459778,635,3,f,27974000,166889,2058110000,24810500,0.00596585,148.665,0.886913,0.342681,0.00204438,0.0722886,0.112026,7900,1400,8900
283897285,166459778,127,2,f,18404100,0,1305690000,0,0,0,0,0.22545,0,0,0,0,0,0
283898836,166459778,632,2,f,59629300,3194.95,3123050000,162352,5.35802e-05,50.8151,0.00272268,0.730459,3.91381e-05,0.00138391,0.00729887,8700,5400,7800
283901204,166459778,366,3,f,16522800,0,1075500000,0,0,0,0,0.202404,0,0,0,0,0,0
283896991,166459778,182305697,1,f,32718400,2084.84,2722670000,118315,6.37207e-05,56.7503,0.00361617,0.4008,2.55393e-05,0.000903058,0.00749681,3900,3400,2000
283898562,166459778,556,2,f,19140300,0.0727654,1379020000,5.86591,3.80169e-09,80.6139,3.06469e-07,0.234468,8.91376e-10,3.15187e-08,7.17794e-07,3500,4200,6000
283896784,166459778,10681,1,f,55457700,64.837,4180660000,2231.37,1.16913e-06,34.4151,4.02356e-05,0.679357,7.94253e-07,2.80845e-05,0.000419922,12900,4600,3400
283896726,166459778,1088,1,f,7525230,54.4655,282485000,3387.16,7.23772e-06,62.1891,0.000450107,0.0921841,6.67203e-07,2.3592e-05,0.000556904,8900,4100,3400
283901846,166459778,673,3,f,5398540,31387.4,97250900,1266930,0.00581406,40.3642,0.23468,0.0661321,0.000384496,0.0135956,0.0270239,8500,5800,6300
283898625,166459778,579,2,f,119501000,755522,5399850000,82616100,0.00632233,109.35,0.691345,1.46388,0.00925515,0.327258,0.164993,8500,2000,8900
283901916,166459778,761,3,f,1308740,0,79803100,0,0,0,0,0.016032,0,0,0,0,0,0
283902151,166459778,868,3,f,4335190,605.888,166838000,43272.9,0.000139761,71.4205,0.00998177,0.0531061,7.42213e-06,0.000262444,0.00202212,10600,3900,4100
283901795,166459778,646,3,f,7279840,0,484738000,0,0,0,0,0.0891781,0,0,0,0,0,0
283896804,166459778,10693,1,f,8016010,2516.72,310113000,125088,0.000313962,49.703,0.0156048,0.0981961,3.08298e-05,0.00109013,0.00517236,9300,5100,3100
283898959,166459778,669,2,f,521797000,11520100,32507700000,2434230000,0.0220778,211.302,4.66509,6.39201,0.141122,4.99,0.865577,8700,1800,9200
283901541,166459778,562,3,f,4008000,0,198036000,0,0,0,0,0.049098,0,0,0,0,0,0
283901534,166459778,558,3,f,14068900,23642,664367000,1014980,0.00168044,42.9312,0.0721434,0.172344,0.000289614,0.0102407,0.0290272,4500,3200,9800
283897331,166459778,155,2,f,38607700,66520.9,2595630000,10517100,0.00172299,158.103,0.27241,0.472944,0.000814881,0.0288138,0.0523315,7200,3300,7400
283896649,166459778,1021,1,f,61592400,371.907,3723460000,37463.5,6.03819e-06,100.734,0.000608249,0.754507,4.55586e-06,0.000161093,0.00130276,5500,2000,4800
283902744,166459778,10737,3,f,55048700,5974.11,4057540000,266207,0.000108524,44.5601,0.00483584,0.674347,7.31828e-05,0.00258771,0.0101543,11900,4500,4500
283895434,166459778,479,1,f,13659900,0.281651,1006480000,9.03762,2.06187e-08,32.0881,6.61615e-07,0.167334,3.45022e-09,1.21998e-07,1.93227e-06,6500,2400,4500
283898437,166459778,491,2,f,16277400,1044.75,645736000,57634.5,6.41843e-05,55.1656,0.00354077,0.199398,1.27982e-05,0.000452541,0.00364971,8300,6000,6100
283902317,166459778,952,3,f,164328000,1257.51,9575970000,160249,7.65242e-06,127.434,0.000975178,2.01302,1.54045e-05,0.000544696,0.00193439,7000,4800,9500
283894668,166459778,84,1,f,10797100,0,619436000,0,0,0,0,0.132264,0,0,0,0,0,0
283896039,166459778,753,1,f,1308740,0,63634900,0,0,0,0,0.016032,0,0,0,0,0,0
283900974,166459778,236,3,f,78360600,332.424,4583950000,8405.76,4.24224e-06,25.2862,0.00010727,0.959917,4.0722e-06,0.000143991,0.000373039,1800,5300,7300
283897341,166459778,159,2,f,161302000,9872.79,10468200000,324418,6.1207e-05,32.8598,0.00201125,1.97595,0.000120942,0.00427645,0.0144388,2400,6000,6700
283900273,166459778,1106,2,f,17177200,581.995,1235160000,30532.8,3.38819e-05,52.4624,0.00177753,0.21042,7.12944e-06,0.000252094,0.00133592,5500,4300,10300
283901240,166459778,414,3,f,6298290,0,366509000,0,0,0,0,0.0771541,0,0,0,0,0,0
283898519,166459778,533,2,f,52185800,21486.4,2501980000,2476900,0.000411728,115.278,0.0474631,0.639277,0.000263208,0.00930693,0.0188825,9100,500,7400
283901309,166459778,439,3,f,1308740,49.4291,72846900,954.528,3.77686e-05,19.311,0.000729351,0.016032,6.05507e-07,2.14105e-05,0.000226255,6000,5500,5800
283894934,166459778,220,1,f,210052000,739.983,7534350000,16393.4,3.52285e-06,22.1537,7.80444e-05,2.57314,9.06479e-06,0.000320527,0.000761431,1500,5300,4200
283900698,166459778,125,3,f,106826000,225224,1919550000,9755310,0.00210834,43.3137,0.09132,1.30861,0.002759,0.097557,0.0600713,6500,6700,4200
283896046,166459778,763,1,f,490776,60.4782,14280200,1319.54,0.00012323,21.8184,0.00268867,0.00601201,7.40858e-07,2.61964e-05,0.000620683,4800,6700,5500
283894703,166459778,122,1,f,27892400,414.304,679168000,5707.12,1.48536e-05,13.7752,0.000204612,0.341682,5.07523e-06,0.000179458,0.00111376,9900,7200,4800
283895894,166459778,671,1,f,6789070,758.471,219121000,26678,0.000111719,35.1734,0.00392955,0.0831661,9.29126e-06,0.000328535,0.00175634,9000,300,4700
283896808,166459778,10695,1,f,11860400,0,769641000,0,0,0,0,0.14529,0,0,0,0,0,0
283896846,166459778,10711,1,f,46950900,21.0122,4277490000,1444.96,4.47535e-07,68.7678,3.0776e-05,0.575149,2.57399e-07,9.10152e-06,9.65506e-05,11300,2000,5400
283897545,166459778,204,2,f,5071350,137.238,374111000,1961.46,2.70614e-05,14.2924,0.000386772,0.0621241,1.68116e-06,5.94453e-05,0.000913682,1900,3500,7200
283898341,166459778,448,2,f,13414500,5.61329,1069740000,129.065,4.18448e-07,22.9927,9.62125e-06,0.164328,6.87628e-08,2.43143e-06,3.63421e-05,2600,4400,7700
283898817,166459778,626,2,f,18485900,0,1109780000,0,0,0,0,0.226452,0,0,0,0,0,0
283902548,166459778,1061,3,f,4744170,0,281557000,0,0,0,0,0.0581161,0,0,0,0,0,0
283902555,166459778,1070,3,f,200973000,14163.3,18546000000,2589090,7.04738e-05,182.803,0.0128828,2.46192,0.000173501,0.00613491,0.0127039,7300,1800,8900
283902375,166459778,980,3,f,6870860,0,341741000,0,0,0,0,0.0841681,0,0,0,0,0,0
283901392,166459778,480,3,f,7934210,0.00432228,458512000,0.119383,5.44765e-10,27.6203,1.50466e-08,0.0971941,5.29479e-11,1.87222e-09,4.61189e-08,7400,5900,8100
283897582,166459778,225,2,f,20939800,4113.1,809882000,213534,0.000196425,51.9156,0.0101975,0.256512,5.03854e-05,0.00178161,0.0132002,11900,4600,6900
283896127,166459778,809,1,f,60774400,90.9853,3677220000,3632.04,1.4971e-06,39.9189,5.97626e-05,0.744487,1.11457e-06,3.94108e-05,0.000434941,5400,4300,4700
283895190,166459778,342,1,f,134882000,31.4228,8151030000,572.843,2.32965e-07,18.2302,4.24701e-06,1.6523,3.84929e-07,1.36109e-05,0.00011317,6900,5500,3600
283896160,166459778,827,1,f,19140300,0,1360960000,0,0,0,0,0.234468,0,0,0,0,0,0
283896105,166459778,796,1,f,1063350,0,64916500,0,0,0,0,0.013026,0,0,0,0,0,0
283897366,166459778,175,2,f,11369600,88.966,624543000,1498.58,7.82487e-06,16.8444,0.000131805,0.139278,1.08983e-06,3.85361e-05,0.000468001,2200,5500,7100
283899682,166459778,915,2,f,8097800,1.35202,289732000,19.5484,1.66961e-07,14.4587,2.41403e-06,0.0991981,1.65622e-08,5.85632e-07,1.34418e-05,10500,4200,6900
283895851,166459778,653,1,f,572572,0,27154700,0,0,0,0,0.00701401,0,0,0,0,0,0
283902310,166459778,949,3,f,5316740,586.572,276805000,36974,0.000110325,63.034,0.00695425,0.0651301,7.1855e-06,0.000254076,0.00178403,2000,3300,5000
283898209,166459778,409,2,f,36399200,1496560,2301360000,237819000,0.0411152,158.91,6.53362,0.44589,0.0183329,0.648244,0.12939,9400,1700,9500
283899655,166459778,906,2,f,8670380,5304.37,453350000,647530,0.000611781,122.075,0.074683,0.106212,6.49786e-05,0.00229762,0.00746069,8800,800,6800
283900249,166459778,1097,2,f,642917000,118226,30378100000,5556030,0.00018389,46.9951,0.00864192,7.87573,0.00144827,0.0512101,0.039854,5900,6900,7000
283897301,166459778,136,2,f,112142000,2416.41,4095360000,34630.4,2.15477e-05,14.3313,0.000308807,1.37374,2.9601e-05,0.00104668,0.00319891,12800,6700,7200
283901930,166459778,780,3,f,24375200,39.1462,1385090000,941.083,1.60599e-06,24.0402,3.86082e-05,0.298596,4.79542e-07,1.69564e-05,0.000156042,7600,5800,3700
283895543,166459778,532,1,f,22248500,7955.04,1139090000,1005750,0.000357554,126.429,0.0452052,0.272544,9.74493e-05,0.00344577,0.0110664,7700,600,4000
283898259,166459778,429,2,f,32636600,16267.4,1070190000,1042750,0.00049844,64.1006,0.0319503,0.399798,0.000199276,0.00704631,0.0116711,13000,5500,7800
283899280,166459778,784,2,f,306081000,903050,5668420000,69022500,0.00295037,76.4327,0.225504,3.74949,0.0110624,0.391161,0.177547,7400,3300,9100
283894684,166459778,105,1,f,2290290,9.32025,53355000,137.702,4.06947e-06,14.7745,6.01242e-05,0.028056,1.14173e-07,4.03711e-06,6.92059e-05,10300,7000,4900
283901112,166459778,305,3,f,9161150,61845.3,456005000,7618300,0.00675082,123.183,0.831588,0.112224,0.000757605,0.0267886,0.0495116,8700,1800,8400
283898237,166459778,421,2,f,4825960,316553,220996000,53236700,0.0655938,168.176,11.0313,0.0591181,0.00387778,0.137117,0.12939,9400,1700,9500
283902098,166459778,841,3,f,86213000,94341.5,370874000,2324850,0.00109428,24.6429,0.0269664,1.05611,0.00115568,0.0408645,0.0393309,10200,7200,5700
283901205,166459778,367,3,f,48014300,53.0409,2823040000,3339.2,1.10469e-06,62.9551,6.9546e-05,0.588175,6.49752e-07,2.29749e-05,0.000434941,5400,4300,4700
283901937,166459778,791,3,f,4907760,635.25,334931000,78555.6,0.000129438,123.661,0.0160064,0.0601201,7.78181e-06,0.000275162,0.00218351,9000,2800,9800
283899769,166459778,948,2,f,138317000,165490,2294760000,5394090,0.00119645,32.5947,0.038998,1.69438,0.00202725,0.0716828,0.0393309,10200,7200,5700
283896696,166459778,1049,1,f,55457700,12509.1,2950750000,335574,0.000225561,26.8264,0.006051,0.679357,0.000153236,0.00541838,0.0241545,10500,4200,2700
283895331,166459778,401,1,f,7525230,1713.81,555175000,244130,0.000227742,142.449,0.0324415,0.0921841,2.09941e-05,0.000742344,0.00403989,8300,800,3800
283902190,166459778,889,3,f,21512300,0,1400600000,0,0,0,0,0.263526,0,0,0,0,0,0
283899101,166459778,715,2,f,37953300,11871.2,1431610000,1215750,0.000312785,102.412,0.0320328,0.464928,0.000145423,0.00514208,0.0132017,9800,3300,10100
283896585,166459778,988,1,f,42370300,1612.4,2697200000,214841,3.8055e-05,133.243,0.00507056,0.519037,1.9752e-05,0.000698421,0.00344609,10100,2600,2000
283899592,166459778,882,2,f,10878900,11463,347337000,1047600,0.00105369,91.3894,0.0962966,0.133266,0.000140422,0.00496526,0.0142404,7100,1400,7000
283894663,166459778,77,1,f,1554120,0.736307,79126200,17.5399,4.73776e-07,23.8214,1.1286e-05,0.019038,9.01976e-09,3.18935e-07,3.96518e-06,11700,5500,4000
283896740,166459778,1104,1,f,4253390,0,264605000,0,0,0,0,0.0521041,0,0,0,0,0,0
283899149,166459778,733,2,f,53167400,6578.54,3162790000,741783,0.000123733,112.758,0.0139518,0.651301,8.05871e-05,0.00284953,0.0113165,7300,3500,7700
