id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284116297,168096467,954,3,f,35990200,0,3176380000,0,0,0,0,0.44088,0,0,0,0,0,0
284116409,168096467,1089,3,f,3294820000,189238,266924000000,12988000,5.7435e-05,68.6333,0.00394195,40.3616,0.00231817,0.0339515,0.0231568,7600,6300,4300
284113557,168096467,446,2,f,4744170,136.832,562634000,9361.23,2.88422e-05,68.414,0.00197321,0.0581161,1.67619e-06,2.45492e-05,0.00162253,6800,2200,6000
284113280,168096467,252,2,f,28628600,0,2920520000,0,0,0,0,0.3507,0,0,0,0,0,0
284111177,168096467,338,1,f,81796,0,8538990,0,0,0,0,0.001002,0,0,0,0,0,0
284112504,168096467,1058,1,f,17913300,0,1795990000,0,0,0,0,0.219438,0,0,0,0,0,0
284113009,168096467,94,2,f,9897320,105.644,578665000,1971.66,1.0674e-05,18.6632,0.000199212,0.121242,1.29414e-06,1.89537e-05,0.000241804,6100,5700,5800
284116066,168096467,667,3,f,6952660,0,481465000,0,0,0,0,0.0851701,0,0,0,0,0,0
284115987,168096467,578,3,f,23884400,0,1747750000,0,0,0,0,0.292584,0,0,0,0,0,0
284112798,168096467,10704,1,f,31000700,598.623,2237870000,55027.4,1.931e-05,91.9232,0.00177504,0.379758,7.33313e-06,0.0001074,0.00286315,8800,5100,3400
284116017,168096467,611,3,f,4744170,771.71,132935000,19374.1,0.000162665,25.1054,0.00408377,0.0581161,9.45344e-06,0.000138453,0.00121809,7600,2700,5100
284116261,168096467,909,3,f,960776000,7628.79,60182900000,603394,7.94024e-06,79.0944,0.000628028,11.7695,9.34526e-05,0.00136869,0.00291656,10100,4700,9700
284110644,168096467,4,1,f,236390000,5812.93,20030200000,321364,2.45904e-05,55.2844,0.00135946,2.89578,7.12084e-05,0.0010429,0.00456465,10700,2900,5000
284110966,168096467,206,1,f,1881310,5.45048,52025100,106.057,2.89718e-06,19.4583,5.63742e-05,0.023046,6.67684e-08,9.77877e-07,3.48402e-05,11500,6800,5600
284115236,168096467,138,3,f,181505000,1806940,12171400000,789995000,0.00995529,437.201,4.35246,2.22344,0.022135,0.324185,0.636981,7400,4000,7300
284116322,168096467,981,3,f,84086300,87599,4052620000,28103600,0.00104177,320.821,0.334223,1.03006,0.00107309,0.0157162,0.0726023,6100,1600,9500
284111367,168096467,448,1,f,14477900,4.12706,1473160000,85.1573,2.8506e-07,20.6339,5.88189e-06,0.177354,5.05565e-08,7.40441e-07,2.5252e-05,2600,4400,3600
284112499,168096467,1056,1,f,211852000,2075.44,16157800000,103226,9.79668e-06,49.7369,0.000487257,2.59518,2.54242e-05,0.000372358,0.001308,12500,2300,2800
284111545,168096467,538,1,f,1145140,0,33172900,0,0,0,0,0.014028,0,0,0,0,0,0
284112760,168096467,10684,1,f,32718400,364.383,3000160000,18772.7,1.11369e-05,51.5191,0.000573765,0.4008,4.46369e-06,6.53743e-05,0.00138199,12100,4600,3900
284116422,168096467,1104,3,f,8097800,1023.52,667413000,198105,0.000126394,193.553,0.024464,0.0991981,1.25381e-05,0.00018363,0.00571423,6400,4400,6500
284116094,168096467,697,3,f,145024000,178011,3885780000,27795800,0.00122745,156.147,0.191663,1.77655,0.00218063,0.0319371,0.154618,7400,4500,7500
284116499,168096467,182305713,3,f,4662370,0,219043000,0,0,0,0,0.0571141,0,0,0,0,0,0
284110943,168096467,177,1,f,654368,0,43527400,0,0,0,0,0.00801601,0,0,0,0,0,0
284110944,168096467,178,1,f,16686400,129.137,940502000,11007.5,7.73907e-06,85.239,0.00065967,0.204408,1.58193e-06,2.31686e-05,0.000485183,7500,3500,3000
284116308,168096467,966,3,f,39834700,68.5916,2782390000,6795.22,1.72191e-06,99.0679,0.000170586,0.487974,8.40247e-07,1.23061e-05,0.000838569,5600,6200,8500
284112345,168096467,971,1,f,30019100,0,1097610000,0,0,0,0,0.367734,0,0,0,0,0,0
284115139,168096467,90,3,f,4416980,425.485,180743000,47269.7,9.63292e-05,111.096,0.0107018,0.0541081,5.21219e-06,7.63366e-05,0.00437882,10100,4100,3600
284115223,168096467,131,3,f,45478600,5.24522,3688620000,516.443,1.15334e-07,98.4597,1.13557e-05,0.557113,6.4254e-08,9.41051e-07,3.08913e-05,7700,4500,1900
284112144,168096467,837,1,f,10960700,521.459,978569000,50811.6,4.75755e-05,97.4412,0.00463581,0.134268,6.38787e-06,9.35556e-05,0.00217484,8700,2400,4000
284112915,168096467,36,2,f,14886900,4186.1,774026000,212190,0.000281194,50.6891,0.0142535,0.182364,5.12798e-05,0.000751033,0.00858004,4600,4400,9800
284116169,168096467,798,3,f,31246100,3410.62,538004000,68072,0.000109154,19.9588,0.00217858,0.382764,4.17801e-05,0.000611903,0.00672097,10500,6700,3500
284112829,168096467,10731,1,f,12269400,0,1578180000,0,0,0,0,0.1503,0,0,0,0,0,0
284111794,168096467,631,1,f,99791100,3588.78,6928890000,263981,3.5963e-05,73.5572,0.00264533,1.22244,4.39626e-05,0.000643868,0.00925774,5700,7200,3400
284111371,168096467,450,1,f,24211600,3618.6,1704040000,339104,0.000149457,93.7113,0.0140058,0.296592,4.43279e-05,0.000649217,0.00473746,5300,1300,2800
284115550,168096467,269,3,f,16195600,105.267,1180340000,10104.1,6.49975e-06,95.985,0.000623879,0.198396,1.28953e-06,1.88862e-05,0.00025951,10100,1900,9200
284115965,168096467,544,3,f,37626200,0,3363430000,0,0,0,0,0.46092,0,0,0,0,0,0
284113721,168096467,536,2,f,50549900,0,4302860000,0,0,0,0,0.619237,0,0,0,0,0,0
284113083,168096467,132,2,f,817960,0,32617900,0,0,0,0,0.01002,0,0,0,0,0,0
284110967,168096467,207,1,f,817960,1.65141,45601400,29.9613,2.01893e-06,18.1429,3.66292e-05,0.01002,2.02297e-08,2.96281e-07,2.01893e-05,13000,5100,5600
284115000,168096467,2,3,f,7361640,0.958222,388682000,93.1171,1.30164e-07,97.1769,1.2649e-05,0.0901801,1.17382e-08,1.71916e-07,1.17148e-05,4100,3000,7600
284114185,168096467,737,2,f,23557200,340.206,1097800000,10791.4,1.44417e-05,31.7202,0.000458092,0.288576,4.16753e-06,6.10368e-05,0.00180457,5400,4300,5900
284114426,168096467,854,2,f,62083200,70967.2,4719270000,43575000,0.0011431,614.016,0.701881,0.760519,0.000869348,0.0127323,0.0889974,6100,1400,8800
284112441,168096467,1022,1,f,73698200,2.21217,4954240000,34.8984,3.00166e-08,15.7756,4.73531e-07,0.902803,2.70991e-08,3.96888e-07,2.36413e-05,5700,4400,4100
284111857,168096467,661,1,f,26992700,10.3741,1263450000,217.91,3.84329e-07,21.0053,8.07294e-06,0.33066,1.27082e-07,1.86122e-06,5.07915e-05,10900,6800,4000
284112979,168096467,74,2,f,5725720,0,444493000,0,0,0,0,0.0701401,0,0,0,0,0,0
284114125,168096467,702,2,f,13251000,0,1349210000,0,0,0,0,0.162324,0,0,0,0,0,0
284115097,168096467,63,3,f,3926210,13.2588,306069000,246.946,3.37701e-06,18.625,6.28967e-05,0.048096,1.62421e-07,2.37878e-06,9.02194e-05,6100,5500,5700
284111462,168096467,495,1,f,64782400,259.841,6156030000,26054.2,4.01098e-06,100.27,0.00040218,0.793585,3.18305e-06,4.66184e-05,0.000997108,6500,2300,5100
284112257,168096467,907,1,f,8179600,19.2326,676469000,3610.99,2.35129e-06,187.754,0.000441463,0.1002,2.356e-07,3.45054e-06,0.000113431,7000,4500,5100
284110801,168096467,115,1,f,490776,0,11461900,0,0,0,0,0.00601201,0,0,0,0,0,0
284115464,168096467,228,3,f,86540200,74.7288,5951150000,1282.7,8.63516e-07,17.1647,1.4822e-05,1.06012,9.15428e-07,1.34072e-05,0.000779167,1900,5300,4200
284110929,168096467,158,1,f,3190040,14.1697,139455000,199.225,4.44187e-06,14.0599,6.2452e-05,0.039078,1.73579e-07,2.54221e-06,7.55992e-05,8000,3400,5600
284114804,168096467,1092,2,f,19140300,169970,1025740000,44683600,0.00888021,262.892,2.33453,0.234468,0.00208213,0.0304944,0.131325,6900,4200,8000
284116376,168096467,1047,3,f,110424000,927043,13159900000,439241000,0.00839527,473.808,3.97775,1.3527,0.0113563,0.166322,0.34795,6000,2200,9200
284116532,168096467,378,3,t,1539940,836789,1167170000,1002410000,0.543391,1197.92,650.94,0.0188642,0.0102507,0.150129,0.75341,6300,3100,9300
284110687,168096467,36,1,f,14886900,8034.15,838578000,706683,0.00053968,87.9599,0.0474702,0.182364,9.84184e-05,0.00144142,0.0165686,4400,4400,1800
284115357,168096467,212,3,f,365219000,8415.63,28209300000,490940,2.30427e-05,58.3367,0.00134423,4.47393,0.000103091,0.00150986,0.00478077,1100,3400,5500
284110743,168096467,77,1,f,1554120,0,107230000,0,0,0,0,0.019038,0,0,0,0,0,0
284114398,168096467,822,2,f,823359000,47296.2,54000300000,2972500,5.7443e-05,62.8485,0.00361021,10.0861,0.000579378,0.00848546,0.0166954,9200,3700,8100
284116418,168096467,1099,3,f,618541000,19576.4,24084600000,1298650,3.16493e-05,66.3374,0.00209953,7.57713,0.000239811,0.00351222,0.0120604,7100,1600,7000
284112400,168096467,999,1,f,7198050,20.2071,535055000,1926.19,2.8073e-06,95.3229,0.0002676,0.0881761,2.47536e-07,3.62537e-06,0.000130991,7400,5000,900
284116138,168096467,755,3,f,48995800,338.979,3290920000,11437.3,6.91854e-06,33.7403,0.000233434,0.600199,4.1525e-06,6.08167e-05,0.000538855,7100,3800,10600
284113438,168096467,347,2,f,6543680,3.93789,380265000,100.189,6.01785e-07,25.4424,1.53108e-05,0.0801601,4.82391e-08,7.06501e-07,4.15713e-05,6200,6800,5800
284114434,168096467,864,2,f,256758000,10076200,25493800000,5830930000,0.0392442,578.681,22.7099,3.14528,0.123434,1.80779,0.904758,7000,4000,7500
284114468,168096467,900,2,f,71162500,0,2634100000,0,0,0,0,0.871741,0,0,0,0,0,0
284116026,168096467,621,3,f,40325400,19.3221,2351480000,222.738,4.79155e-07,11.5276,5.52351e-06,0.493986,2.36696e-07,3.46661e-06,0.000100831,10100,5800,7400
284116434,168096467,1118,3,f,4335190,0.517017,289337000,25.499,1.19261e-07,49.3194,5.88186e-06,0.0531061,6.33346e-09,9.27586e-08,5.08218e-06,8100,6000,5200
284116452,168096467,10675,3,f,181424000,577.635,13843400000,20940.1,3.1839e-06,36.2514,0.000115421,2.22244,7.07603e-06,0.000103634,0.00124957,11500,3600,1900
284115648,168096467,324,3,f,8343190,0,582589000,0,0,0,0,0.102204,0,0,0,0,0,0
284111441,168096467,484,1,f,10797100,27.3782,814564000,517.249,2.53571e-06,18.8927,4.79064e-05,0.132264,3.35383e-07,4.91195e-06,0.000245916,2900,4300,5500
284112772,168096467,10692,1,f,30837100,8977.5,1720320000,517751,0.000291127,57.6721,0.0167899,0.377754,0.000109974,0.00161066,0.012544,10500,4200,2700
284116378,168096467,1049,3,f,110261000,17802,7146300000,931855,0.000161453,52.3456,0.00845136,1.3507,0.000218074,0.00319388,0.0168972,10200,4500,3100
284110937,168096467,167,1,f,12433000,0.0106604,834445000,0.143617,8.57431e-10,13.4719,1.15513e-08,0.152304,1.3059e-10,1.9126e-09,1.30329e-07,2900,4800,3600
284110993,168096467,238,1,f,2290290,12.903,46642600,278.059,5.63379e-06,21.55,0.000121408,0.028056,1.58062e-07,2.31494e-06,5.59583e-05,10400,5500,5600
284116105,168096467,708,3,f,38771300,0.00977953,3094410000,0.235198,2.52236e-10,24.05,6.06628e-09,0.474948,1.19799e-10,1.75456e-09,1.01464e-07,5900,5800,6000
284116478,168096467,10710,3,f,51367900,2194.96,5195070000,214264,4.27302e-05,97.6165,0.00417117,0.629257,2.68882e-05,0.0003938,0.00449092,10600,3100,4800
284115927,168096467,500,3,f,1787900000,76558.9,140500000000,12541300,4.28206e-05,163.813,0.00701458,21.9017,0.000937846,0.0137355,0.0126544,5400,900,7300
284115121,168096467,79,3,f,1063350,0.565303,72282500,12.6356,5.31625e-07,22.3518,1.18828e-05,0.013026,6.92496e-09,1.01422e-07,4.10717e-06,6100,5800,5900
284112892,168096467,20,2,f,2617470,0,146574000,0,0,0,0,0.032064,0,0,0,0,0,0
284112195,168096467,860,1,f,6216500,0.323565,331691000,33.8853,5.20494e-08,104.725,5.45086e-06,0.0761521,3.96367e-09,5.80511e-08,3.85771e-06,10600,3600,4600
284116514,168096467,695,2,t,9530050,5547570,8039320000,7082170000,0.582113,1276.63,743.141,0.116743,0.0679577,0.995295,0.966857,6100,2500,8900
284111299,168096467,413,1,f,9815520,135.596,75363200,2646.69,1.38144e-05,19.519,0.000269644,0.12024,1.66105e-06,2.43274e-05,0.00068565,11300,5900,3400
284116198,168096467,837,3,f,22330300,2859.47,1895560000,246275,0.000128053,86.126,0.0110287,0.273546,3.50286e-05,0.000513021,0.00847829,8600,2300,7100
284113327,168096467,284,2,f,152468000,477.022,9062020000,54529.6,3.12868e-06,114.312,0.000357646,1.86773,5.84352e-06,8.55831e-05,0.00190579,4600,5800,9000
284116098,168096467,701,3,f,208171000,5552.32,12603300000,296467,2.6672e-05,53.3951,0.00142415,2.55009,6.8016e-05,0.000996149,0.00577292,12000,4700,4300
284110814,168096467,122,1,f,27892400,1096.16,973269000,35358.6,3.92997e-05,32.2567,0.00126768,0.341682,1.3428e-05,0.000196664,0.0011726,9900,7200,4800
284112648,168096467,1139,1,f,3271840,0,290321000,0,0,0,0,0.04008,0,0,0,0,0,0
284114102,168096467,692,2,f,16686400,0,1177530000,0,0,0,0,0.204408,0,0,0,0,0,0
284115986,168096467,577,3,f,46296500,14506,5081640000,3357900,0.000313329,231.483,0.0725303,0.567133,0.000177699,0.00260254,0.0442954,6100,1900,8800
284116300,168096467,957,3,f,128174000,1108.29,13866500000,48772.4,8.64676e-06,44.0068,0.000380516,1.57014,1.35766e-05,0.00019884,0.00255957,12500,4800,5200
284110794,168096467,112,1,f,1635920,0.0728213,71447600,2.03171,4.45139e-08,27.9,1.24194e-06,0.02004,8.9206e-10,1.30649e-08,8.90279e-07,11300,5600,2900
284113288,168096467,257,2,f,8588580,0,645546000,0,0,0,0,0.10521,0,0,0,0,0,0
284116362,168096467,1029,3,f,12678400,5651.68,549267000,833690,0.000445773,147.512,0.0657568,0.15531,6.92331e-05,0.00101397,0.0140116,8100,4000,7300
284111885,168096467,673,1,f,2781060,8917.07,57308400,636436,0.00320635,71.3728,0.228846,0.034068,0.000109234,0.00159982,0.0305909,8500,5800,5100
284113534,168096467,422,2,f,11451400,4212.23,594108000,654057,0.000367834,155.275,0.0571157,0.14028,5.15999e-05,0.000755722,0.013023,7700,4400,6700
284110653,168096467,10,1,f,137499000,6087.6,11946200000,396234,4.42737e-05,65.0887,0.00288172,1.68436,7.4573e-05,0.00109218,0.0156462,9800,2000,4100
284116277,168096467,930,3,f,40570800,46174.4,2666150000,9388150,0.00113812,203.319,0.231401,0.496992,0.000565636,0.0082842,0.0692531,7700,3800,6800
284116044,168096467,643,3,f,4825960,14.2765,365396000,271.578,2.95827e-06,19.0227,5.62744e-05,0.0591181,1.74887e-07,2.56137e-06,8.10636e-05,9000,3000,900
284116038,168096467,635,3,f,27974200,0.0878682,2599970000,2.10409,3.14104e-09,23.946,7.52153e-08,0.342684,1.07639e-09,1.57645e-08,7.58806e-07,8900,2200,1600
284110961,168096467,200,1,f,11778600,0,887325000,0,0,0,0,0.144288,0,0,0,0,0,0
284116486,168096467,10728,3,f,15950200,0,1766190000,0,0,0,0,0.19539,0,0,0,0,0,0
284116186,168096467,822,3,f,1645000000,91405,114977000000,6344590,5.55654e-05,69.4118,0.00385689,20.1512,0.00111971,0.0163991,0.0214599,8500,2400,4200
284115054,168096467,36,3,f,29773700,12220.3,1612600000,918873,0.000410437,75.1926,0.0308619,0.364728,0.000149698,0.00219245,0.0165686,4400,4400,1800
284112264,168096467,916,1,f,31573300,42193.1,1698220000,3224610,0.00133636,76.425,0.102131,0.386772,0.000516866,0.00756991,0.0195659,8600,2500,4100
284114494,168096467,915,2,f,8097800,21.1577,395872000,324.959,2.61277e-06,15.3589,4.01293e-05,0.0991981,2.59182e-07,3.79593e-06,0.000122707,10700,4100,6700
284112470,168096467,1038,1,f,88666900,0,7812180000,0,0,0,0,1.08617,0,0,0,0,0,0
284114368,168096467,797,2,f,87439900,126515,6560980000,31744800,0.00144688,250.917,0.363047,1.07114,0.00154981,0.0226982,0.0947422,6900,4700,7800
284114592,168096467,971,2,f,30100900,0.0911942,897262000,11.8494,3.02962e-09,129.936,3.93655e-07,0.368736,1.11713e-09,1.63613e-08,1.1149e-06,8900,1800,7200
284115232,168096467,136,3,f,223712000,368.116,9960540000,8962.84,1.64549e-06,24.3479,4.00642e-05,2.74047,4.50942e-06,6.60441e-05,0.000975146,12700,6800,7200
284112071,168096467,797,1,f,87930700,11.4051,6627510000,1052.18,1.29705e-07,92.2559,1.19661e-05,1.07715,1.39712e-07,2.04619e-06,8.32869e-05,7900,4200,3500
284113517,168096467,398,2,f,33536400,379.386,1156320000,16451.6,1.13127e-05,43.3637,0.00049056,0.41082,4.64748e-06,6.80661e-05,0.000547915,9800,7000,7100
284114837,168096467,1139,2,f,3599020,126.826,275079000,15717.4,3.52389e-05,123.929,0.00436712,0.044088,1.55361e-06,2.27539e-05,0.00136151,6000,6600,8100
284114556,168096467,952,2,f,82532200,2659.19,4961430000,295501,3.22201e-05,111.124,0.00358044,1.01102,3.25751e-05,0.000477089,0.00753568,4700,5500,8600
284113365,168096467,308,2,f,24947800,0,1958800000,0,0,0,0,0.30561,0,0,0,0,0,0
284114808,168096467,1097,2,f,642917000,173630,38615600000,35515500,0.000270066,204.547,0.0552412,7.87573,0.00212697,0.0311512,0.0947422,6900,4700,7800
284111014,168096467,262,1,f,57339000,120.798,3454400000,12469.8,2.10673e-06,103.229,0.000217475,0.702403,1.47977e-06,2.16725e-05,0.000671483,6700,3300,3600
284114868,168096467,10705,2,f,1472330,0,125017000,0,0,0,0,0.018036,0,0,0,0,0,0
284110900,168096467,136,1,f,111570000,190.13,5053230000,6571.33,1.70414e-06,34.5623,5.88988e-05,1.36673,2.32909e-06,3.41114e-05,0.000726921,12700,6800,4200
284116111,168096467,718,3,f,75497700,1990580,5852820000,738538000,0.0263661,371.017,9.78226,0.924847,0.0243846,0.357132,0.360872,7000,4200,7700
284111072,168096467,324,1,f,4335190,0,322878000,0,0,0,0,0.0531061,0,0,0,0,0,0
284111770,168096467,619,1,f,16032000,5464.15,1273430000,362303,0.000340827,66.3055,0.0225987,0.196392,6.69358e-05,0.000980329,0.0191599,5700,7100,3800
284114413,168096467,840,2,f,309598000,24406,14954600000,959316,7.88313e-05,39.3066,0.00309859,3.79257,0.000298973,0.00437871,0.0284038,4500,6000,9000
284114840,168096467,1142,2,f,17013600,0,1083110000,0,0,0,0,0.208416,0,0,0,0,0,0
284111644,168096467,554,1,f,3026450,0,176260000,0,0,0,0,0.037074,0,0,0,0,0,0
284112945,168096467,55,2,f,4253390,0,315788000,0,0,0,0,0.0521041,0,0,0,0,0,0
284113507,168096467,382,2,f,338145000,3898.71,32791600000,331313,1.15297e-05,84.9803,0.000979798,4.14227,4.77592e-05,0.000699472,0.00673822,6900,2100,6000
284116332,168096467,991,3,f,987523000,66573.6,40883500000,4610590,6.74148e-05,69.2555,0.00466884,12.0972,0.000815527,0.0119441,0.0305909,8500,5800,5100
284116457,168096467,10683,3,f,154758000,18961.6,13387000000,1127000,0.000122524,59.4359,0.00728233,1.89579,0.000232279,0.00340192,0.0232539,12300,5000,3000
284110816,168096467,123,1,f,6298290,0,424075000,0,0,0,0,0.0771541,0,0,0,0,0,0
284112576,168096467,1096,1,f,14805100,271.258,1330950000,79078,1.8322e-05,291.523,0.00534127,0.181362,3.32291e-06,4.86667e-05,0.00146364,6500,4400,4800
284113435,168096467,345,2,f,118686000,3638.13,9892940000,418581,3.06534e-05,115.054,0.00352679,1.4539,4.45671e-05,0.000652721,0.011338,4000,2700,7500
284114141,168096467,709,2,f,100118000,9242210,13978200000,5597210000,0.0923129,605.614,55.906,1.22645,0.113217,1.65815,0.904758,7000,4000,7500
284116009,168096467,603,3,f,176761000,8173.9,4744370000,318865,4.62426e-05,39.0102,0.00180393,2.16532,0.00010013,0.00146649,0.0094686,7600,4800,8500
284116154,168096467,777,3,f,10060900,0.472537,673911000,7.02134,4.69676e-08,14.8588,6.97883e-07,0.123246,5.78858e-09,8.47784e-08,5.20145e-06,6800,6300,5800
284111200,168096467,350,1,f,1472330,0,66656800,0,0,0,0,0.018036,0,0,0,0,0,0
284116208,168096467,847,3,f,61837800,0,6510890000,0,0,0,0,0.757513,0,0,0,0,0,0
284112211,168096467,869,1,f,3026450,0.432598,295835000,45.8416,1.42939e-07,105.968,1.5147e-05,0.037074,5.29932e-09,7.76129e-08,3.71746e-06,10100,2000,2400
284110751,168096467,83,1,f,23393700,12990.6,602966000,624314,0.000555306,48.0587,0.0266873,0.286572,0.000159135,0.00233067,0.0255208,11700,7700,5600
284113270,168096467,247,2,f,327184000,3566.47,25176700000,186535,1.09005e-05,52.3024,0.000570122,4.008,4.36892e-05,0.000639864,0.00531834,7100,3600,10700
284114688,168096467,989,2,f,13823500,3.73828,489207000,204.703,2.70429e-07,54.7586,1.48083e-05,0.169338,4.5794e-08,6.70689e-07,2.86307e-05,11300,4100,6300
284116275,168096467,928,3,f,542716000,31520.4,53681500000,1747870,5.80789e-05,55.452,0.00322059,6.64828,0.000386124,0.0056551,0.0135509,10100,4000,3500
284116407,168096467,1086,3,f,43842700,333.304,4342380000,61836.6,7.60227e-06,185.526,0.00141042,0.537073,4.08297e-06,5.97984e-05,0.00132179,6200,1800,8800
284111338,168096467,435,1,f,3026450,32.744,155139000,1233.19,1.08193e-05,37.6617,0.000407472,0.037074,4.01113e-07,5.87463e-06,0.000204074,7400,6000,3800
284114416,168096467,843,2,f,45315000,3494.65,3166740000,198446,7.71191e-05,56.7855,0.00437925,0.555109,4.28095e-05,0.000626979,0.00563969,9300,4600,8200
284111744,168096467,607,1,f,61510600,15316,2590910000,879239,0.000248997,57.4066,0.0142941,0.753505,0.000187621,0.00274786,0.0432536,11800,5200,3400
284116088,168096467,691,3,f,24866000,1313.1,1456130000,43324.4,5.28072e-05,32.9939,0.00174232,0.304608,1.60855e-05,0.000235585,0.00378959,12500,5000,6300
284113523,168096467,407,2,f,77624400,245.99,7560400000,16159.9,3.16898e-06,65.6931,0.00020818,0.950899,3.01338e-06,4.41334e-05,0.00112701,6800,2200,6100
284114477,168096467,905,2,f,22493900,0,1773230000,0,0,0,0,0.27555,0,0,0,0,0,0
284111035,168096467,291,1,f,182487000,1952.72,13821900000,227428,1.07006e-05,116.468,0.00124627,2.23546,2.39208e-05,0.000350339,0.00398514,5000,6100,3000
284113294,168096467,260,2,f,6707270,4424.25,358380000,422069,0.00065962,95.399,0.0629271,0.0821641,5.41971e-05,0.00079376,0.018831,5700,7100,7600
284112340,168096467,969,1,f,13741700,39.1402,1368810000,905.187,2.84827e-06,23.1268,6.58714e-05,0.168336,4.79467e-07,7.02218e-06,0.000156251,2700,4100,5500
284114844,168096467,10675,2,f,90548200,307.663,7040350000,11347.5,3.39778e-06,36.8829,0.00012532,1.10922,3.76887e-06,5.51982e-05,0.00113214,11100,4000,9100
284115735,168096467,403,3,f,122121000,7578.73,8312650000,424973,6.2059e-05,56.0744,0.00347992,1.49599,9.28395e-05,0.00135971,0.00569414,6200,6700,4000
284111094,168096467,334,1,f,31000700,0,2671520000,0,0,0,0,0.379758,0,0,0,0,0,0
284111494,168096467,512,1,f,1772360000,71289.4,148395000000,4544680,4.02229e-05,63.7497,0.0025642,21.7114,0.000873295,0.0127901,0.0232539,12300,5000,3000
284116188,168096467,826,3,f,165064000,66185.8,11094400000,4495100,0.00040097,67.9164,0.0272324,2.02204,0.000810776,0.0118745,0.03569,4800,6800,6300
284113002,168096467,91,2,f,21594100,0,1137780000,0,0,0,0,0.264528,0,0,0,0,0,0
284111398,168096467,464,1,f,163592,0,13736400,0,0,0,0,0.002004,0,0,0,0,0,0
284113213,168096467,215,2,f,39752900,9603.69,2764510000,1400460,0.000241585,145.825,0.0352291,0.486972,0.000117645,0.00172301,0.0199565,7800,3800,6900
284111012,168096467,259,1,f,4335190,51.7583,261694000,1635.36,1.19391e-05,31.5961,0.000377229,0.0531061,6.34039e-07,9.28601e-06,0.000312194,8900,6400,2700
284116130,168096467,746,3,f,127275000,622.682,11647400000,14738.7,4.89243e-06,23.6697,0.000115802,1.55911,7.62786e-06,0.000111716,0.00218384,2700,4200,5900
284114776,168096467,1058,2,f,17913300,0,1599030000,0,0,0,0,0.219438,0,0,0,0,0,0
284110749,168096467,82,1,f,7607030,2278.67,364605000,211898,0.000299548,92.992,0.0278556,0.0931861,2.79137e-05,0.000408818,0.0090425,10100,4000,3600
284114789,168096467,1074,2,f,11287800,0,583001000,0,0,0,0,0.138276,0,0,0,0,0,0
284112588,168096467,1101,1,f,25520400,0,2325790000,0,0,0,0,0.312624,0,0,0,0,0,0
284114080,168096467,682,2,f,9733720,4.19252,544595000,63.3495,4.30721e-07,15.1101,6.50825e-06,0.119238,5.13583e-08,7.52184e-07,2.71622e-05,12700,5000,6200
284113390,168096467,323,2,f,923395000,62518.6,58429000000,8230200,6.77051e-05,131.644,0.00891298,11.3116,0.000765853,0.0112165,0.0367967,7700,3800,6700
284112047,168096467,780,1,f,12269400,0.665408,910837000,16.9076,5.42332e-08,25.4093,1.37803e-06,0.1503,8.15125e-09,1.19382e-07,5.24087e-06,7600,5900,3100
284114372,168096467,800,2,f,14559700,0.0543289,1188450000,5.80679,3.73146e-09,106.882,3.98827e-07,0.178356,6.65529e-10,9.74722e-09,6.642e-07,4500,5000,8800
284112354,168096467,975,1,f,163592,0,5565700,0,0,0,0,0.002004,0,0,0,0,0,0
284114696,168096467,996,2,f,19876400,7953.33,1240790000,351428,0.000400139,44.1862,0.0176806,0.243486,9.74283e-05,0.00142692,0.0149044,4600,4500,9800
284114763,168096467,1041,2,f,216432000,3284.42,10906300000,208324,1.51753e-05,63.4279,0.000962537,2.65129,4.02342e-05,0.000589262,0.00777922,10600,4100,8700
284115941,168096467,515,3,f,17586100,2.96318,1182010000,58.5836,1.68495e-07,19.7705,3.33123e-06,0.21543,3.62989e-08,5.31627e-07,2.10703e-05,5400,6700,5900
284111640,168096467,549,1,f,768392000,23976.8,55038100000,3898050,3.12039e-05,162.576,0.005073,9.4128,0.000293716,0.00430171,0.0219959,9100,3900,3300
284113007,168096467,93,2,f,11696800,119.308,489232000,1291.68,1.02e-05,10.8265,0.00011043,0.143286,1.46152e-06,2.14052e-05,0.000634908,9800,6000,7600
284114676,168096467,983,2,f,758241000,2753530,26949600000,1060760000,0.00363148,385.238,1.39898,9.28845,0.0337308,0.494014,0.296484,6100,2900,8700
284116281,168096467,934,3,f,18894900,52.5205,1224220000,1712.84,2.77962e-06,32.6127,9.06509e-05,0.231462,6.43377e-07,9.42277e-06,0.000312194,8900,6400,2700
284116263,168096467,912,3,f,7443440,89.1834,716032000,1304.71,1.19815e-05,14.6295,0.000175283,0.0911821,1.0925e-06,1.60005e-05,0.000481235,11500,4300,5500
284111478,168096467,504,1,f,62492100,98.3604,6098660000,10445.7,1.57396e-06,106.198,0.000167152,0.765529,1.20491e-06,1.76469e-05,0.000948803,7700,6400,3900
284114744,168096467,1026,2,f,6625480,2203.56,284826000,324512,0.000332589,147.267,0.0489794,0.0811621,2.69936e-05,0.000395344,0.00816307,6000,2300,7900
284115317,168096467,191,3,f,57584400,0,4000060000,0,0,0,0,0.705409,0,0,0,0,0,0
