id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282103848,113888575,581,3,f,13005600,0,378489000,0,0,0,0,0.159318,0,0,0,0,0,0
282103997,113888575,756,3,f,8752170,0.083356,350890000,2.95013,9.52404e-09,35.3919,3.37074e-07,0.107214,1.02111e-09,6.7335e-09,4.40136e-07,5600,6500,5900
282103547,113888575,426,3,f,28955800,644.271,1419960000,33415.9,2.22502e-05,51.8662,0.00115403,0.354708,7.89232e-06,5.20442e-05,0.00185168,7500,5500,3200
282104004,113888575,767,3,f,254876000,0.186278,14031100000,6.76849,7.30857e-10,36.3354,2.6556e-08,3.12224,2.28191e-09,1.50476e-08,1.32011e-06,4900,1300,4700
282103874,113888575,610,3,f,72880200,0.847689,3339440000,37.6179,1.16313e-08,44.3769,5.1616e-07,0.892783,1.03842e-08,6.84764e-08,2.3252e-06,9900,1800,7400
282104120,113888575,848,3,f,221913000,181188,5039180000,10012300,0.000816484,55.2593,0.0451183,2.71843,0.00221955,0.0146364,0.0357881,6300,6700,4100
282101217,113888575,350,2,f,1308740,0,30719100,0,0,0,0,0.016032,0,0,0,0,0,0
282104660,113888575,10699,3,f,26420100,7609.1,912958000,442934,0.000288004,58.2111,0.016765,0.323646,9.32114e-05,0.000614663,0.00707572,9200,3600,8100
282102695,113888575,1133,2,f,163592,0,9657080,0,0,0,0,0.002004,0,0,0,0,0,0
282103203,113888575,224,3,f,24620600,453.798,1101800000,23603.2,1.84316e-05,52.0126,0.000958677,0.301602,5.55902e-06,3.66578e-05,0.00199136,7300,6900,3200
282101980,113888575,768,2,f,432701000,3497.09,10365600000,189706,8.08202e-06,54.2468,0.000438423,5.30059,4.28394e-05,0.000282495,0.00379131,6100,3200,6200
282102037,113888575,812,2,f,17831500,422.311,319726000,10749.1,2.36834e-05,25.453,0.000602813,0.218436,5.17331e-06,3.41143e-05,0.0013816,9500,4900,5700
282101676,113888575,603,2,f,88012500,476.776,1053970000,23900.5,5.41714e-06,50.1294,0.000271558,1.07815,5.8405e-06,3.85139e-05,0.000824445,7700,5200,8300
282101969,113888575,753,2,f,1635920,0,76638500,0,0,0,0,0.02004,0,0,0,0,0,0
282099800,113888575,824,1,f,62819300,20884.5,2068480000,1097370,0.000332453,52.5447,0.0174687,0.769537,0.000255835,0.00168705,0.017373,8400,5700,5300
282104585,113888575,1101,3,f,50386300,0,3277190000,0,0,0,0,0.617233,0,0,0,0,0,0
282099561,113888575,647,1,f,78360600,1781.37,3476140000,86559,2.2733e-05,48.5913,0.00110462,0.959917,2.18218e-05,0.000143899,0.00329049,7100,6900,3400
282100843,113888575,162,2,f,5316740,0,199578000,0,0,0,0,0.0651301,0,0,0,0,0,0
282101967,113888575,750,2,f,3844410,0,79490500,0,0,0,0,0.047094,0,0,0,0,0,0
282100417,113888575,1104,1,f,4253390,0,196124000,0,0,0,0,0.0521041,0,0,0,0,0,0
282103867,113888575,603,3,f,176761000,2116.95,3056810000,109026,1.19763e-05,51.5016,0.0006168,2.16532,2.59326e-05,0.000171007,0.00340875,7100,3200,3300
282104543,113888575,1079,3,f,36481000,536.913,1248330000,27927.2,1.47176e-05,52.0143,0.000765526,0.446892,6.57718e-06,4.33718e-05,0.00128794,9000,3400,3400
282098558,113888575,68,1,f,17831500,0,648378000,0,0,0,0,0.218436,0,0,0,0,0,0
282101096,113888575,266,2,f,4662370,0,193743000,0,0,0,0,0.0571141,0,0,0,0,0,0
282102673,113888575,1104,2,f,3844410,0,199842000,0,0,0,0,0.047094,0,0,0,0,0,0
282103208,113888575,226,3,f,88421500,23118.1,4224700000,1130860,0.000261453,48.9167,0.0127894,1.08316,0.000283196,0.00186748,0.0411149,5700,7000,7000
282099051,113888575,415,1,f,113206000,17.7246,7796320000,223.207,1.5657e-07,12.593,1.97169e-06,1.38677,2.17127e-07,1.4318e-06,0.000183965,7600,2400,5500
282098560,113888575,71,1,f,2126700,0,97406000,0,0,0,0,0.026052,0,0,0,0,0,0
282103415,113888575,326,3,f,224448000,65752,3510260000,3092440,0.000292949,47.0319,0.013778,2.74949,0.000805462,0.00531144,0.0188189,11800,7300,7300
282103969,113888575,718,3,f,75497700,1002.03,2811340000,66834.9,1.32724e-05,66.6993,0.000885258,0.924847,1.22749e-05,8.09442e-05,0.00400838,6400,4700,4400
282103945,113888575,690,3,f,16931800,0,631456000,0,0,0,0,0.207414,0,0,0,0,0,0
282099053,113888575,418,1,f,15295900,4512.25,668448000,223562,0.000294998,49.5455,0.0146158,0.187374,5.52751e-05,0.0003645,0.015749,6600,6600,3900
282100553,113888575,182305705,1,f,36317400,0,2593890000,0,0,0,0,0.444888,0,0,0,0,0,0
282104312,113888575,958,3,f,43515500,195.947,1360440000,8069.34,4.50292e-06,41.1813,0.000185436,0.533065,2.40035e-06,1.58286e-05,0.000925665,6200,3200,5300
282103926,113888575,669,3,f,1049200000,2186.54,49845500000,142962,2.08401e-06,65.3828,0.000136259,12.8527,2.67851e-05,0.000176629,0.00185278,9700,700,7900
282103563,113888575,434,3,f,61674200,1232.66,2191260000,55390.2,1.99867e-05,44.9354,0.00089811,0.755509,1.51001e-05,9.95745e-05,0.00163481,9900,1700,7200
282099305,113888575,564,1,f,24620600,0,1130780000,0,0,0,0,0.301602,0,0,0,0,0,0
282101763,113888575,645,2,f,697697000,1053460,50986400000,388992000,0.00150991,369.252,0.557537,8.54679,0.0129049,0.0850985,0.994045,10300,3800,8300
282102688,113888575,1123,2,f,57829800,30320,492146000,1441650,0.000524298,47.5478,0.0249292,0.708415,0.00037142,0.00244925,0.0164971,12600,4800,7300
282103196,113888575,220,3,f,416505000,465.109,14412800000,25453.2,1.11669e-06,54.7253,6.11114e-05,5.10219,5.69758e-06,3.75715e-05,0.00172921,2500,5900,4700
282102464,113888575,988,2,f,41307000,0,2036440000,0,0,0,0,0.506011,0,0,0,0,0,0
282103650,113888575,475,3,f,67645300,817.167,2254340000,50597.9,1.20802e-05,61.9187,0.000747989,0.828655,1.00103e-05,6.60108e-05,0.0022038,8900,3300,7900
282103988,113888575,746,3,f,127275000,139.26,8086830000,6476.15,1.09417e-06,46.5041,5.08833e-05,1.55911,1.70593e-06,1.12494e-05,0.00055474,2300,3600,6000
282101167,113888575,305,2,f,4335190,0,146825000,0,0,0,0,0.0531061,0,0,0,0,0,0
282103189,113888575,216,3,f,22003100,1758.11,784229000,84585.9,7.99026e-05,48.1119,0.00384427,0.269538,2.15368e-05,0.00014202,0.00329049,7100,6900,3400
282101120,113888575,279,2,f,654368,0,16432800,0,0,0,0,0.00801601,0,0,0,0,0,0
282102457,113888575,985,2,f,480633000,1622.01,24482600000,63823.7,3.37474e-06,39.3485,0.000132791,5.88776,1.98696e-05,0.000131026,0.00154107,2500,3800,8100
282104619,113888575,1121,3,f,141425000,1837.92,4610460000,74641.1,1.29957e-05,40.6117,0.000527778,1.73246,2.25145e-05,0.000148467,0.00206102,8300,4900,10700
282099346,113888575,585,1,f,9324740,0,475257000,0,0,0,0,0.114228,0,0,0,0,0,0
282102605,113888575,1064,2,f,158030000,5535.69,9159900000,238490,3.50294e-05,43.0823,0.00150914,1.93587,6.78122e-05,0.000447173,0.0100146,11700,4700,8900
282098520,113888575,14,1,f,817960,0,38269100,0,0,0,0,0.01002,0,0,0,0,0,0
282101756,113888575,639,2,f,21185200,7051.22,906108000,368303,0.000332838,52.2326,0.017385,0.259518,8.63774e-05,0.000569597,0.0189372,5700,7200,7900
282103857,113888575,593,3,f,72716600,464.083,1911950000,26037.7,6.38207e-06,56.1057,0.000358071,0.890779,5.68502e-06,3.74886e-05,0.00185278,9700,700,7900
282104332,113888575,980,3,f,6870860,0,301065000,0,0,0,0,0.0841681,0,0,0,0,0,0
282103617,113888575,458,3,f,117868000,37918.9,5469790000,2047310,0.000321707,53.9919,0.0173695,1.44388,0.000464507,0.00306309,0.0354955,5200,7000,8400
282101245,113888575,386,2,f,240807000,34521.9,8382950000,2455720,0.000143359,71.1353,0.0101979,2.94989,0.000422893,0.00278868,0.0200727,11800,5100,7900
282103147,113888575,195,3,f,16113800,12.7829,892633000,716.137,7.93288e-07,56.0231,4.44425e-05,0.197394,1.5659e-07,1.0326e-06,6.11322e-05,3400,2700,5900
282099776,113888575,791,1,f,2453880,0,151343000,0,0,0,0,0.03006,0,0,0,0,0,0
282101031,113888575,234,2,f,13496300,0,678889000,0,0,0,0,0.16533,0,0,0,0,0,0
282101057,113888575,246,2,f,16277400,0,516502000,0,0,0,0,0.199398,0,0,0,0,0,0
282102530,113888575,1023,2,f,31491500,0,1901590000,0,0,0,0,0.38577,0,0,0,0,0,0
282099594,113888575,662,1,f,3517230,0,162262000,0,0,0,0,0.043086,0,0,0,0,0,0
282100460,113888575,1109,1,f,1226940,0,86605500,0,0,0,0,0.01503,0,0,0,0,0,0
282098581,113888575,101,1,f,34926900,505.453,1147180000,23751.4,1.44717e-05,46.9903,0.000680031,0.427854,6.1918e-06,4.08305e-05,0.00255808,11300,6100,3200
282101192,113888575,323,2,f,923395000,13728.4,34749200000,657527,1.48673e-05,47.8954,0.000712076,11.3116,0.000168173,0.00110898,0.0200335,8400,5700,6200
282101957,113888575,735,2,f,13741700,336.115,352931000,13738.5,2.44595e-05,40.8743,0.000999764,0.168336,4.11741e-06,2.71514e-05,0.000568805,8700,2500,10500
282101989,113888575,780,2,f,12105800,59.0446,561881000,3223.97,4.87738e-06,54.6023,0.000266316,0.148296,7.23296e-07,4.76962e-06,0.000281834,7600,5800,7700
282103476,113888575,385,3,f,509344000,782.908,24627900000,45989,1.53709e-06,58.7413,9.02908e-05,6.23946,9.59062e-06,6.32433e-05,0.00185278,9700,700,7900
282103101,113888575,171,3,f,38035100,460.258,1992940000,24673,1.21009e-05,53.6069,0.00064869,0.46593,5.63816e-06,3.71797e-05,0.000872952,3600,3100,5600
282099054,113888575,421,1,f,4171600,0,156865000,0,0,0,0,0.0511021,0,0,0,0,0,0
282098897,113888575,324,1,f,4335190,0.0451484,200101000,2.64683,1.04144e-08,58.625,6.10545e-07,0.0531061,5.53068e-10,3.64709e-09,5.51964e-07,8600,6300,2300
282098580,113888575,100,1,f,9242950,11549.9,473646000,579130,0.00124959,50.1415,0.0626565,0.113226,0.000141487,0.000933003,0.0137614,8400,5800,5400
282099780,113888575,796,1,f,1063350,0,66385100,0,0,0,0,0.013026,0,0,0,0,0,0
282100403,113888575,1097,1,f,619523000,67618,25692500000,3574710,0.000109145,52.8663,0.00577011,7.58916,0.00082832,0.00546218,0.0403978,7000,6600,4400
282102246,113888575,918,2,f,343707000,855,14301900000,47221.9,2.48758e-06,55.2303,0.00013739,4.21041,1.04737e-05,6.90669e-05,0.00206102,8300,4900,10700
282103408,113888575,319,3,f,86131200,17.3724,4631890000,1097.01,2.01697e-07,63.1467,1.27365e-05,1.05511,2.12812e-07,1.40334e-06,5.81837e-05,6400,6400,8000
282103421,113888575,332,3,f,163592,0,9535870,0,0,0,0,0.002004,0,0,0,0,0,0
282104573,113888575,1094,3,f,25847500,0,1593990000,0,0,0,0,0.316632,0,0,0,0,0,0
282100656,113888575,53,2,f,2126700,0,97319100,0,0,0,0,0.026052,0,0,0,0,0,0
282100027,113888575,905,1,f,22330300,6.239,1273470000,337.979,2.79396e-07,54.1719,1.51354e-05,0.273546,7.64278e-08,5.03987e-07,5.80753e-05,8500,1700,1600
282102722,113888575,10700,2,f,25683900,76.1834,1293760000,4232.08,2.96619e-06,55.5512,0.000164775,0.314628,9.33247e-07,6.1541e-06,0.000226004,9100,2500,7600
282101977,113888575,764,2,f,39752900,1.06151,1679850000,30.3326,2.67027e-08,28.575,7.63031e-07,0.486972,1.30035e-08,8.57488e-08,1.29775e-05,9500,5100,10100
282101674,113888575,602,2,f,1145140,0,39244600,0,0,0,0,0.014028,0,0,0,0,0,0
282102074,113888575,834,2,f,34108900,5485.57,1369510000,266634,0.000160825,48.6064,0.00781713,0.417834,6.71982e-05,0.000443124,0.00463743,8400,2400,7100
282099067,113888575,435,1,f,3026450,2.4991,114072000,110.136,8.25751e-07,44.0703,3.63911e-05,0.037074,3.06139e-08,2.01877e-07,1.84156e-05,7400,6000,3700
282101469,113888575,493,2,f,380351000,30343.7,22107200000,1686710,7.9778e-05,55.5868,0.00443461,4.6593,0.00037171,0.00245116,0.0354955,5200,7000,8400
282101753,113888575,638,2,f,18976700,0,985546000,0,0,0,0,0.232464,0,0,0,0,0,0
282103817,113888575,537,3,f,21348800,0,962294000,0,0,0,0,0.261522,0,0,0,0,0,0
282102967,113888575,94,3,f,19058500,36.4032,701909000,1959.86,1.91008e-06,53.8376,0.000102834,0.233466,4.45939e-07,2.94065e-06,0.000170331,5900,5800,5700
282101209,113888575,340,2,f,4171600,0,120976000,0,0,0,0,0.0511021,0,0,0,0,0,0
282100762,113888575,117,2,f,23148300,3294.8,220633000,150590,0.000142335,45.7054,0.00650547,0.283566,4.03613e-05,0.000266154,0.00184806,5400,7300,6100
282099692,113888575,704,1,f,7852420,6142.85,466922000,414424,0.000782288,67.4645,0.0527767,0.0961921,7.52499e-05,0.000496219,0.0223899,4600,5200,1800
282103549,113888575,427,3,f,94310800,201.51,4020830000,13212.6,2.13666e-06,65.5676,0.000140096,1.15531,2.4685e-06,1.6278e-05,0.00121932,10300,2800,2900
282102864,113888575,30,3,f,1390530,66.519,34194000,3554.41,4.78371e-05,53.4345,0.00255615,0.017034,8.14858e-07,5.37341e-06,0.000424166,5800,5800,5700
282103554,113888575,430,3,f,63800900,503.493,2797640000,29000.4,7.89162e-06,57.5984,0.000454545,0.781561,6.16778e-06,4.06721e-05,0.00109849,9900,1800,7200
282103488,113888575,393,3,f,654368,0,25052400,0,0,0,0,0.00801601,0,0,0,0,0,0
282099360,113888575,593,1,f,35744900,64.5928,1085670000,2454.68,1.80705e-06,38.0024,6.86723e-05,0.437874,7.91262e-07,5.21781e-06,0.000207596,8800,600,3300
282099737,113888575,735,1,f,14232500,277.651,515468000,9899.64,1.95082e-05,35.655,0.000695566,0.174348,3.40123e-06,2.24287e-05,0.00101577,7500,3200,700
282103142,113888575,192,3,f,19631000,10217.1,812323000,529993,0.000520456,51.8731,0.0269977,0.24048,0.000125159,0.000825337,0.0189372,5700,7200,7900
282102375,113888575,948,2,f,138317000,30734.9,2064690000,1591770,0.000222206,51.7903,0.0115081,1.69438,0.000376503,0.00248277,0.0141511,10100,7200,5700
282101667,113888575,599,2,f,18076900,0,886835000,0,0,0,0,0.221442,0,0,0,0,0,0
282101133,113888575,287,2,f,245388,0,10136800,0,0,0,0,0.003006,0,0,0,0,0,0
282100331,113888575,1060,1,f,3271840,0,61361100,0,0,0,0,0.04008,0,0,0,0,0,0
282104059,113888575,819,3,f,2617470,0,87046400,0,0,0,0,0.032064,0,0,0,0,0,0
282104343,113888575,991,3,f,987523000,49839.7,26732400000,2586780,5.04694e-05,51.902,0.00261946,12.0972,0.000610536,0.00402605,0.0270813,8400,5700,6000
282100474,113888575,1128,1,f,36644600,0,2341620000,0,0,0,0,0.448896,0,0,0,0,0,0
282100783,113888575,127,2,f,18404100,0,1035900000,0,0,0,0,0.22545,0,0,0,0,0,0
282100848,113888575,165,2,f,25275000,16552.5,1215870000,892196,0.000654898,53.9009,0.0352996,0.309618,0.000202769,0.00133711,0.0269546,8400,5700,6100
282099621,113888575,673,1,f,2781060,11779.6,47540800,632812,0.00423564,53.7211,0.227543,0.034068,0.0001443,0.000951555,0.017373,8400,5700,5300
282102118,113888575,854,2,f,62083200,139.337,3416710000,4817.15,2.24436e-06,34.572,7.75918e-05,0.760519,1.70688e-06,1.12556e-05,0.000525311,5400,1200,8100
282104340,113888575,988,3,f,83677300,13.99,4284690000,919.76,1.6719e-07,65.744,1.09917e-05,1.02505,1.71378e-07,1.13011e-06,0.000171035,10300,2600,2600
282104022,113888575,792,3,f,151404000,3091.8,3333260000,142256,2.04208e-05,46.0108,0.000939579,1.8547,3.78746e-05,0.000249756,0.00478531,9900,7000,5600
282099389,113888575,605,1,f,19140300,6744.68,751905000,359854,0.000352382,53.3538,0.0188009,0.234468,8.26223e-05,0.000544835,0.0170984,3100,6100,5300
282098600,113888575,125,1,f,53740000,62353.8,1073400000,3348160,0.00116029,53.6961,0.0623029,0.658315,0.000763834,0.00503694,0.0357881,6300,6700,4100
282102704,113888575,10677,2,f,121385000,8788.43,7141920000,1241210,7.24012e-05,141.233,0.0102254,1.48697,0.000107658,0.00070993,0.0117432,10800,4000,8700
282103868,113888575,604,3,f,10224500,0,385316000,0,0,0,0,0.12525,0,0,0,0,0,0
282101113,113888575,275,2,f,146415000,17185.3,5635960000,1086540,0.000117374,63.2251,0.007421,1.79358,0.00021052,0.00138823,0.0420703,4000,4700,5700
282101799,113888575,661,2,f,26992700,56.7858,1127940000,3273.06,2.10375e-06,57.6387,0.000121257,0.33066,6.95626e-07,4.58715e-06,0.000343146,10900,6500,7400
282099269,113888575,540,1,f,13659900,629.208,519046000,8040.9,4.60623e-05,12.7794,0.000588649,0.167334,7.70779e-06,5.08274e-05,0.00124418,7900,4500,700
282101932,113888575,702,2,f,13251000,0,907938000,0,0,0,0,0.162324,0,0,0,0,0,0
282100693,113888575,77,2,f,1554120,0,69186700,0,0,0,0,0.019038,0,0,0,0,0,0
282104779,113888575,645,3,t,6566650,5312130,5517560000,5318480000,0.808956,1001.2,809.923,0.0804414,0.0650736,0.429114,0.994045,10300,3800,8300
282099662,113888575,691,1,f,11942200,452.058,522739000,15002.8,3.78538e-05,33.1877,0.00125628,0.146292,5.53771e-06,3.65172e-05,0.0014974,12400,5000,5100
282103439,113888575,353,3,f,111079000,12191.7,6936180000,626958,0.000109757,51.4248,0.00564426,1.36072,0.000149349,0.000984849,0.0135144,4500,3300,1600
282099006,113888575,356,1,f,490776,0,19781200,0,0,0,0,0.00601201,0,0,0,0,0,0
282103231,113888575,237,3,f,7688820,2.9628,320717000,79.5232,3.85339e-07,26.8405,1.03427e-05,0.0941881,3.62943e-08,2.39335e-07,1.67924e-05,12500,5000,4900
282103956,113888575,701,3,f,208171000,4020.05,7715340000,213944,1.93113e-05,53.2193,0.00102773,2.55009,4.92456e-05,0.00032474,0.00399157,12000,4700,7200
282101998,113888575,788,2,f,26992700,1055.56,1136380000,58863.5,3.91056e-05,55.7649,0.00218072,0.33066,1.29307e-05,8.52685e-05,0.00384243,7300,7300,8500
282103080,113888575,158,3,f,6870860,3.70277,179685000,182.944,5.38909e-07,49.4074,2.66261e-05,0.0841681,4.5359e-08,2.9911e-07,4.35037e-05,7700,3000,5500
282101084,113888575,258,2,f,99954700,16825.1,4224470000,1065090,0.000168327,63.3036,0.0106557,1.22445,0.000206107,0.00135913,0.0420703,4000,4700,5700
282100983,113888575,209,2,f,20285400,57.3133,614490000,2565.75,2.82535e-06,44.7671,0.000126482,0.248496,7.02088e-07,4.62977e-06,0.00024423,11700,4600,7000
282103995,113888575,754,3,f,332583000,47294.6,17181500000,2535990,0.000142204,53.6213,0.00762516,4.07414,0.000579358,0.00382045,0.0354955,5200,7000,8400
282098522,113888575,17,1,f,38198700,0,1946040000,0,0,0,0,0.467934,0,0,0,0,0,0
282099991,113888575,889,1,f,10715300,0,579360000,0,0,0,0,0.131262,0,0,0,0,0,0
282103592,113888575,446,3,f,9161150,0.722184,695061000,6.27899,7.88312e-08,8.69444,6.85393e-07,0.112224,8.84676e-09,5.83381e-08,8.82909e-06,6700,2400,5700
282104029,113888575,800,3,f,29528400,0.0282902,1938290000,1.90605,9.58069e-10,67.375,6.45499e-08,0.361722,3.46555e-10,2.28528e-09,2.415e-07,4400,5000,8700
282104663,113888575,10703,3,f,325712000,53255.7,15894300000,2831500,0.000163506,53.168,0.00869327,3.98997,0.000652382,0.004302,0.0155606,7600,6300,4300
282104702,113888575,688,2,t,42314.5,31493.8,23007500,21259600,0.744278,675.042,502.419,0.000518353,0.000385799,0.00254407,0.237331,10200,3500,8400
282100208,113888575,993,1,f,410780000,3062.68,19708000000,94320.3,7.45579e-06,30.7966,0.000229613,5.03205,3.75179e-05,0.000247404,0.00307289,5900,900,5400
282101981,113888575,769,2,f,5398540,0,258179000,0,0,0,0,0.0661321,0,0,0,0,0,0
282099589,113888575,660,1,f,163592,0,7343790,0,0,0,0,0.002004,0,0,0,0,0,0
282099370,113888575,597,1,f,50549900,3903.64,2697600000,209340,7.72235e-05,53.6268,0.00414125,0.619237,4.78196e-05,0.000315336,0.00789489,4100,4300,5600
282104649,113888575,10686,3,f,79014900,15746.4,5218620000,667970,0.000199284,42.4205,0.00845372,0.967933,0.000192893,0.00127199,0.0162495,12300,5000,8200
282100850,113888575,167,2,f,12105800,6.37383,646771000,453.757,5.2651e-07,71.1907,3.74826e-05,0.148296,7.80794e-08,5.14878e-07,2.25366e-05,2600,4400,7200
282101233,113888575,370,2,f,655677000,16745.4,22012100000,879027,2.55391e-05,52.4937,0.00134064,8.03204,0.000205131,0.00135269,0.0170988,11700,7600,5700
282100520,113888575,10723,1,f,45151400,6.23707,3075060000,166.822,1.38137e-07,26.7469,3.69473e-06,0.553105,7.64041e-08,5.03831e-07,3.91531e-05,12200,1600,4300
282104787,113888575,752,3,t,1458520,1270880,1204360000,1170790000,0.871345,921.245,802.723,0.0178669,0.0155682,0.102661,0.873434,10500,4000,8100
282104885,113888575,1073,3,t,6275360,5371370,5050940000,4897150000,0.855945,911.714,780.377,0.0768732,0.0657992,0.433899,0.996382,10600,3900,8300
282100277,113888575,1031,1,f,13251000,0,333552000,0,0,0,0,0.162324,0,0,0,0,0,0
282101975,113888575,761,2,f,736164,0,40389600,0,0,0,0,0.00901801,0,0,0,0,0,0
282102459,113888575,986,2,f,8343190,1.23844,160642000,83.7373,1.48437e-07,67.6154,1.00366e-05,0.102204,1.51708e-08,1.00041e-07,1.51405e-05,7900,1900,5800
282098867,113888575,310,1,f,9406540,0.0878178,269807000,5.05898,9.33582e-09,57.6076,5.37815e-07,0.11523,1.07577e-09,7.09392e-09,1.0566e-06,5400,3800,4800
282101928,113888575,698,2,f,1706350000,68287.1,81844300000,3580300,4.00195e-05,52.4302,0.00209823,20.9027,0.000836517,0.00551623,0.0279011,5700,7200,7800
282101261,113888575,409,2,f,36399200,0,1834030000,0,0,0,0,0.44589,0,0,0,0,0,0
282101249,113888575,393,2,f,408980,0,15504000,0,0,0,0,0.00501,0,0,0,0,0,0
282099236,113888575,524,1,f,4089800,0,250111000,0,0,0,0,0.0501,0,0,0,0,0,0
282101028,113888575,233,2,f,23639000,0,1454220000,0,0,0,0,0.289578,0,0,0,0,0,0
282102850,113888575,21,3,f,142652000,26708.5,5142030000,1357020,0.000187228,50.8084,0.00951275,1.74749,0.000327179,0.00215751,0.0112732,3800,6200,3100
282103856,113888575,591,3,f,5562130,24.7389,157887000,1320.34,4.44775e-06,53.371,0.000237381,0.0681361,3.03052e-07,1.99841e-06,0.000277944,9200,4800,5500
282104185,113888575,882,3,f,22166700,0,541865000,0,0,0,0,0.271542,0,0,0,0,0,0
282102510,113888575,1014,2,f,21921300,25.4587,660204000,1215.7,1.16137e-06,47.752,5.54575e-05,0.268536,3.11869e-07,2.05655e-06,0.000260176,7300,3500,8200
282103876,113888575,612,3,f,61592400,4412.62,2056010000,279063,7.16422e-05,63.242,0.0045308,0.754507,5.40545e-05,0.000356451,0.00690867,10400,3700,3900
282100525,113888575,10726,1,f,4989560,0,384335000,0,0,0,0,0.0611221,0,0,0,0,0,0
282102996,113888575,111,3,f,110261000,4022.86,5672580000,243420,3.64849e-05,60.5091,0.00220767,1.3507,4.928e-05,0.000324967,0.0100432,4700,4800,1600
282103952,113888575,697,3,f,145024000,2516.9,3147910000,124831,1.7355e-05,49.597,0.000860757,1.77655,3.0832e-05,0.000203315,0.00478531,9900,7000,5600
282098931,113888575,338,1,f,81796,7.8277,1599830,460.626,9.56978e-05,58.8457,0.0056314,0.001002,9.58893e-08,6.32322e-07,9.56978e-05,6100,3200,5600
282099592,113888575,661,1,f,26992700,0.970772,1169020000,44.8574,3.59643e-08,46.2079,1.66183e-06,0.33066,1.1892e-08,7.8419e-08,5.32368e-06,11300,7000,4100
282103830,113888575,558,3,f,14068900,9682.13,476709000,491625,0.000688193,50.7765,0.034944,0.172344,0.000118606,0.000782123,0.0135144,4500,3300,1600
282101229,113888575,366,2,f,8506780,0,433330000,0,0,0,0,0.104208,0,0,0,0,0,0
282101466,113888575,491,2,f,16277400,52.4739,651757000,2996.41,3.22373e-06,57.1029,0.000184084,0.199398,6.42805e-07,4.23884e-06,0.00036856,8300,6000,6000
282099950,113888575,868,1,f,2208490,20.7399,64137300,1618.81,9.39098e-06,78.0529,0.000732994,0.027054,2.54064e-07,1.67537e-06,9.158e-05,10500,3800,4100
282103920,113888575,663,3,f,78033400,240.228,3452620000,11714.8,3.07853e-06,48.7651,0.000150125,0.955909,2.9428e-06,1.94057e-05,0.00114794,7400,7000,3100
282101598,113888575,564,2,f,31900400,0,1376280000,0,0,0,0,0.39078,0,0,0,0,0,0
282100158,113888575,970,1,f,8670380,0,207221000,0,0,0,0,0.106212,0,0,0,0,0,0
282101985,113888575,774,2,f,10633500,0,447110000,0,0,0,0,0.13026,0,0,0,0,0,0
282104010,113888575,774,3,f,21021600,0.0526982,921307000,1.30449,2.50686e-09,24.754,6.20549e-08,0.257514,6.45552e-10,4.25696e-09,6.36443e-07,8600,600,4800
282101284,113888575,434,2,f,31327900,274.716,1089120000,14835.1,8.76907e-06,54.0017,0.000473544,0.383766,3.36527e-06,2.21916e-05,0.00163481,9900,1700,7200
282099288,113888575,554,1,f,3026450,0,113694000,0,0,0,0,0.037074,0,0,0,0,0,0
282101775,113888575,651,2,f,25275000,1698.77,1132440000,78518,6.72117e-05,46.2204,0.00310655,0.309618,2.081e-05,0.000137227,0.0054117,12300,5000,6000
282101984,113888575,773,2,f,13332700,0,699006000,0,0,0,0,0.163326,0,0,0,0,0,0
282098781,113888575,257,1,f,8424990,0,419266000,0,0,0,0,0.103206,0,0,0,0,0,0
282103512,113888575,407,3,f,154676000,51.5184,10172000000,2890.15,3.33073e-07,56.0993,1.86851e-05,1.89478,6.31101e-07,4.16166e-06,0.000343297,8000,4200,9500
282098609,113888575,136,1,f,111570000,0.0245549,3964630000,1.35546,2.20086e-10,55.2011,1.2149e-08,1.36673,3.00798e-10,1.98355e-09,3.00197e-07,12600,6500,3600
282101397,113888575,455,2,f,981552,0,56328800,0,0,0,0,0.012024,0,0,0,0,0,0
282098694,113888575,210,1,f,2208490,32.5798,52514900,1729.71,1.4752e-05,53.0914,0.000783207,0.027054,3.99102e-07,2.63179e-06,0.000177585,7700,6200,4600
282101537,113888575,527,2,f,13005600,297.547,362036000,14000.6,2.28785e-05,47.0534,0.00107651,0.159318,3.64495e-06,2.40359e-05,0.000807697,7000,2600,10400
282099319,113888575,573,1,f,4171600,0,271754000,0,0,0,0,0.0511021,0,0,0,0,0,0
282101271,113888575,423,2,f,24293400,1.76739,1658590000,17.2632,7.27517e-08,9.76764,7.10612e-07,0.297594,2.16505e-08,1.42769e-07,8.98563e-06,6800,2400,5800
282104168,113888575,874,3,f,5234940,29.8232,134045000,1694.56,5.69695e-06,56.8203,0.000323702,0.0641281,3.65335e-07,2.40912e-06,0.000188028,9600,3700,7900
282102162,113888575,878,2,f,14805100,3652.59,554951000,172772,0.000246712,47.3013,0.0116698,0.181362,4.47442e-05,0.000295056,0.00679111,4100,2900,9500
282099017,113888575,369,1,f,221095000,3381.78,13028600000,177703,1.52956e-05,52.5472,0.000803741,2.70841,4.14268e-05,0.00027318,0.00342437,4700,1900,2400
