id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284911277,180628971,1121,1,f,70835300,26710.3,2040810000,2385200,0.000377076,89.299,0.0336725,0.867733,0.000327201,0.0170723,0.0102247,9900,3900,1200
284913367,180628971,907,2,f,8097800,0.148071,383415000,17.929,1.82854e-08,121.083,2.21405e-06,0.0991981,1.81387e-09,9.46421e-08,1.81025e-06,6400,4300,6200
284914499,180628971,286,3,f,8670380,32.9477,270636000,2163.69,3.80003e-06,65.6703,0.000249549,0.106212,4.0361e-07,2.10591e-05,0.000137407,6100,6800,5600
284910396,180628971,700,1,f,9815520,0,451666000,0,0,0,0,0.12024,0,0,0,0,0,0
284915289,180628971,589,3,f,141834000,2766,8620800000,223414,1.95016e-05,80.7717,0.00157518,1.73747,3.38834e-05,0.00176793,0.00565377,3200,6100,6100
284912727,180628971,623,2,f,2047760000,2760550,111255000000,683082000,0.00134808,247.444,0.333575,25.0851,0.0338167,1.76445,0.126338,6900,4400,8600
284913459,180628971,966,2,f,19958200,46.639,985407000,3530.57,2.33683e-06,75.6999,0.000176898,0.244488,5.71327e-07,2.981e-05,0.000414285,5600,6100,8400
284914100,180628971,90,3,f,4416980,3.80265,73602200,273.292,8.60916e-07,71.8688,6.1873e-05,0.0541081,4.65825e-08,2.43053e-06,2.46545e-05,10000,4400,3600
284910296,180628971,662,1,f,3517230,1.81707,148570000,166.114,5.16619e-07,91.4186,4.72286e-05,0.043086,2.22591e-08,1.16141e-06,2.13188e-05,5100,4400,2200
284912423,180628971,491,2,f,16277400,229.971,511770000,19235.2,1.41282e-05,83.642,0.00118171,0.199398,2.81714e-06,0.000146989,0.00086658,7900,6600,5900
284915681,180628971,795,3,f,411188000,1731.74,13699800000,215713,4.21156e-06,124.564,0.000524608,5.03706,2.12139e-05,0.00110687,0.00686489,9600,3500,6500
284914912,180628971,406,3,f,29114300,13436.7,908391000,2826370,0.000461515,210.347,0.0970784,0.356651,0.0001646,0.00858829,0.0920796,7800,4400,7000
284916518,180628971,422,2,t,5038.28,4748.21,5308450,5232940,0.942427,1102.09,1038.64,6.17189e-05,5.81656e-05,0.00303489,0.0442273,7800,4400,7000
284909583,180628971,406,1,f,14559700,0.108936,440172000,8.67333,7.48205e-09,79.6184,5.95708e-07,0.178356,1.33447e-09,6.96284e-08,1.05749e-06,7500,4900,5500
284912390,180628971,477,2,f,1661110000,1991840,94550400000,507537000,0.0011991,254.808,0.30554,20.3486,0.0244,1.27311,0.111363,6700,4300,9400
284909320,180628971,214,1,f,14886900,825.325,361667000,86416.8,5.54398e-05,104.706,0.0058049,0.182364,1.01102e-05,0.00052752,0.00121453,8700,4800,5200
284911182,180628971,1073,1,f,1058190000,5083.33,52021000000,3200790,4.80378e-06,629.664,0.00302477,12.9629,6.22708e-05,0.00324909,0.0141392,12600,3000,2300
284911679,180628971,148,2,f,5562130,26727.8,432335000,5910360,0.00480531,221.132,1.06261,0.0681361,0.000327415,0.0170835,0.0513483,5000,4500,9700
284912070,180628971,322,2,f,1266860000,408234,78497300000,53506000,0.000322242,131.067,0.0422352,15.519,0.00500087,0.260929,0.077231,7200,600,7600
284912465,180628971,505,2,f,1063350,0,70770200,0,0,0,0,0.013026,0,0,0,0,0,0
284910306,180628971,666,1,f,1717720,0,29102000,0,0,0,0,0.021042,0,0,0,0,0,0
284912627,180628971,585,2,f,9161150,0,472500000,0,0,0,0,0.112224,0,0,0,0,0,0
284912105,180628971,333,2,f,3926210,79.6854,144742000,5923.76,2.02958e-05,74.3394,0.00150877,0.048096,9.76146e-07,5.09322e-05,0.00037822,4300,4200,5700
284914065,180628971,60,3,f,10633500,867.354,411561000,160648,8.15683e-05,185.216,0.0151077,0.13026,1.06251e-05,0.000554383,0.00580945,6800,4600,9600
284909263,180628971,191,1,f,28301400,0,1328570000,0,0,0,0,0.346692,0,0,0,0,0,0
284912321,180628971,442,2,f,22330300,5309.05,403199000,500394,0.000237751,94.2531,0.0224087,0.273546,6.50358e-05,0.00339336,0.00653445,9400,800,6100
284910864,180628971,950,1,f,12514800,0.0329612,1122860000,2.33613,2.63378e-09,70.875,1.86669e-07,0.153306,4.03775e-10,2.10677e-08,3.96169e-07,4200,3800,2000
284911350,180628971,10696,1,f,8588580,4602.76,231635000,382725,0.000535916,83.1513,0.0445621,0.10521,5.63838e-05,0.00294192,0.0140429,9300,2900,3600
284915274,180628971,579,3,f,243916000,350750,9214260000,84504800,0.001438,240.926,0.346451,2.98797,0.00429669,0.224188,0.139026,6700,4300,9500
284909855,180628971,525,1,f,7607030,254.281,261161000,20820.1,3.34272e-05,81.8782,0.00273695,0.0931861,3.11495e-06,0.000162528,0.00100149,8100,6200,4800
284910655,180628971,851,1,f,20530800,331.933,918427000,27850.4,1.61676e-05,83.9037,0.00135652,0.251502,4.06618e-06,0.00021216,0.000812942,8500,2400,4400
284913584,180628971,1045,2,f,3353640,35073,137536000,7190720,0.0104582,205.022,2.14416,0.041082,0.000429644,0.0224175,0.124004,6800,4300,9600
284915401,180628971,643,3,f,4825960,94.9237,216771000,8137.08,1.96694e-05,85.7224,0.0016861,0.0591181,1.16281e-06,6.0672e-05,0.000923363,9000,2900,10500
284910461,180628971,735,1,f,14232500,2803.79,475598000,218888,0.000196999,78.0688,0.0153795,0.174348,3.43464e-05,0.00179209,0.00543769,7000,3400,700
284909469,180628971,326,1,f,110752000,1008.33,1167590000,100296,9.10443e-06,99.4677,0.000905596,1.35671,1.23521e-05,0.000644491,0.0018914,10700,6900,4000
284911032,180628971,986,1,f,8506780,0,147540000,0,0,0,0,0.104208,0,0,0,0,0,0
284909572,180628971,397,1,f,4744170,0,93149700,0,0,0,0,0.0581161,0,0,0,0,0,0
284915691,180628971,800,3,f,29528400,48.309,1878350000,6545.38,1.63602e-06,135.49,0.000221664,0.361722,5.91786e-07,3.08775e-05,0.000358027,3600,4200,3200
284910612,180628971,827,1,f,19140300,0,1053880000,0,0,0,0,0.234468,0,0,0,0,0,0
284915249,180628971,564,3,f,56521000,316.93,2208940000,24465.2,5.6073e-06,77.1941,0.000432851,0.692383,3.8824e-06,0.000202571,0.000962059,4300,5000,5700
284916236,180628971,998,3,f,27074500,102.038,1467370000,7742.23,3.7688e-06,75.8756,0.00028596,0.331662,1.24997e-06,6.52195e-05,0.00102364,5300,6300,3000
284908820,180628971,48,1,f,92020500,5231.04,5796120000,407674,5.68464e-05,77.9338,0.00443026,1.12725,6.40802e-05,0.0033435,0.00486965,5300,2200,5600
284915607,180628971,761,3,f,1308740,0,67846000,0,0,0,0,0.016032,0,0,0,0,0,0
284912987,180628971,690,2,f,8670380,0,339295000,0,0,0,0,0.106212,0,0,0,0,0,0
284911717,180628971,175,2,f,11369600,12.955,616922000,995.649,1.13944e-06,76.8542,8.75708e-05,0.139278,1.58699e-07,8.28042e-06,7.15715e-05,2000,4300,7300
284911580,180628971,94,2,f,9897320,15.4441,393645000,1141.04,1.56043e-06,73.8816,0.000115287,0.121242,1.8919e-07,9.87135e-06,0.000111768,5900,5500,5700
284914306,180628971,197,3,f,981552,216.322,27801400,20478.5,0.000220388,94.6667,0.0208634,0.012024,2.64995e-06,0.000138266,0.00201908,8200,5300,5800
284912779,180628971,647,2,f,78278800,2782.81,3255900000,231592,3.555e-05,83.2222,0.00295855,0.958915,3.40894e-05,0.00177868,0.00283258,7300,7100,8200
284914991,180628971,440,3,f,19140300,0,841331000,0,0,0,0,0.234468,0,0,0,0,0,0
284913684,180628971,1094,2,f,12923800,0,866275000,0,0,0,0,0.158316,0,0,0,0,0,0
284914406,180628971,240,3,f,18240500,1110.46,610424000,114522,6.08788e-05,103.131,0.00627846,0.223446,1.36031e-05,0.000709768,0.00178163,8100,6800,2900
284909752,180628971,477,1,f,1653510000,66725.9,92643800000,6141430,4.03542e-05,92.0397,0.00371419,20.2555,0.000817392,0.0426489,0.0248292,4900,7100,4600
284910762,180628971,900,1,f,69363000,41.3287,1611540000,2800.63,5.95831e-07,67.7649,4.03765e-05,0.849697,5.06276e-07,2.64159e-05,0.000142329,1300,5000,4500
284911621,180628971,119,2,f,45560400,7914.99,2917520000,684398,0.000173725,86.4686,0.0150218,0.558115,9.69587e-05,0.00505899,0.0179951,4600,4900,9700
284914937,180628971,415,3,f,225921000,1424.44,15460100000,180881,6.30503e-06,126.984,0.00080064,2.76753,1.74494e-05,0.000910451,0.0018919,6800,2100,6400
284916284,180628971,1045,3,f,6380090,35073,251560000,7190720,0.00549726,205.022,1.12706,0.0781561,0.000429644,0.0224175,0.124004,6800,4300,9600
284913324,180628971,884,2,f,16931800,11737.4,785874000,2025340,0.00069322,172.554,0.119618,0.207414,0.000143784,0.00750217,0.0248933,6500,5000,9300
284914887,180628971,393,3,f,654368,0,22983300,0,0,0,0,0.00801601,0,0,0,0,0,0
284916276,180628971,1034,3,f,34436100,990.23,3286830000,87694.4,2.87556e-05,88.5596,0.00254658,0.421842,1.21303e-05,0.000632921,0.00127901,2900,4400,5900
284912036,180628971,308,2,f,24947800,2335.95,1114040000,186658,9.36336e-05,79.9068,0.00748196,0.30561,2.86154e-05,0.00149306,0.0104866,7400,1300,7300
284915217,180628971,540,3,f,27238100,10031.8,885565000,898236,0.000368299,89.5393,0.0329772,0.333666,0.000122889,0.00641196,0.00527736,9400,3700,1000
284912077,180628971,324,2,f,4008000,10.7994,195412000,1041.09,2.69446e-06,96.4024,0.000259753,0.049098,1.32293e-07,6.90261e-06,9.04687e-05,8800,6400,8900
284913536,180628971,1017,2,f,369963000,26.6522,20476300000,1647.7,7.20401e-08,61.8224,4.45369e-06,4.53205,3.26489e-07,1.70352e-05,0.000115228,11700,2000,8400
284909640,180628971,434,1,f,30346300,877.419,1035670000,80270.8,2.89135e-05,91.4852,0.00264516,0.371742,1.07484e-05,0.000560816,0.00130187,9200,600,4900
284915665,180628971,784,3,f,606354000,975262,8159070000,165791000,0.0016084,169.996,0.273422,7.42783,0.011947,0.623354,0.140753,7000,4400,8200
284914078,180628971,69,3,f,27974200,0,657750000,0,0,0,0,0.342684,0,0,0,0,0,0
284915180,180628971,520,3,f,37380800,152994,2141470000,30230700,0.00409285,197.594,0.808722,0.457914,0.00187418,0.0977886,0.162213,6600,4100,9600
284912794,180628971,654,2,f,7198050,247.372,677258000,37836.6,3.43665e-05,152.954,0.00525651,0.0881761,3.0303e-06,0.000158112,0.00138773,4400,3700,9300
284915693,180628971,802,3,f,54067200,2176.79,1580760000,237613,4.02609e-05,109.157,0.00439477,0.662323,2.66657e-05,0.00139133,0.00709857,5900,3600,5000
284913040,180628971,714,2,f,181260000,543.914,12285200000,49748.8,3.00074e-06,91.4645,0.000274461,2.22043,6.66294e-06,0.000347651,0.00215773,3100,3900,5800
284915338,180628971,611,3,f,4744170,956.869,36157000,82472.1,0.000201694,86.1895,0.0173839,0.0581161,1.17217e-05,0.000611598,0.00191551,7500,2800,5100
284911010,180628971,976,1,f,45805800,30.2781,2361680000,3230.3,6.61011e-07,106.687,7.05217e-05,0.561121,3.70907e-07,1.93527e-05,0.000127688,10700,3200,4700
284914509,180628971,290,3,f,636127000,140583,24060400000,20311900,0.000220998,144.483,0.0319305,7.79256,0.00172214,0.0898558,0.0996959,7300,4700,7800
284911176,180628971,1069,1,f,2290290,0,20834500,0,0,0,0,0.028056,0,0,0,0,0,0
284914368,180628971,226,3,f,88421500,15290.8,4023680000,1242720,0.000172931,81.2719,0.0140545,1.08316,0.000187313,0.00977339,0.0136052,5600,6900,4400
284913081,180628971,733,2,f,51297000,508189,2696880000,103992000,0.00990679,204.632,2.02725,0.628388,0.00622531,0.324817,0.958681,7700,4400,7200
284911683,180628971,151,2,f,23311900,517.776,922470000,53628.8,2.22108e-05,103.575,0.0023005,0.28557,6.34276e-06,0.000330945,0.00208834,1700,3200,7100
284913173,180628971,795,2,f,213733000,1444.13,7067690000,187820,6.75669e-06,130.058,0.000878759,2.61823,1.76906e-05,0.000923037,0.00686489,9600,3500,6500
284914270,180628971,183,3,f,54639700,0.0315473,2478180000,2.89583,5.77369e-10,91.7933,5.29986e-08,0.669337,3.86454e-10,2.01639e-08,3.85683e-07,2900,4900,3600
284911574,180628971,92,2,f,22084900,0,1033270000,0,0,0,0,0.27054,0,0,0,0,0,0
284911585,180628971,97,2,f,25111400,4113.9,910512000,429351,0.000163826,104.366,0.0170979,0.307614,5.03953e-05,0.00262946,0.00641079,8600,3800,10700
284910521,180628971,765,1,f,1881310,0,36378400,0,0,0,0,0.023046,0,0,0,0,0,0
284911424,180628971,182305713,1,f,2372080,0,61470900,0,0,0,0,0.029058,0,0,0,0,0,0
284913039,180628971,712,2,f,4089800,0,194984000,0,0,0,0,0.0501,0,0,0,0,0,0
284913577,180628971,1041,2,f,216432000,1516.67,8183780000,171178,7.00762e-06,112.864,0.000790909,2.65129,1.85793e-05,0.000969406,0.00335823,10600,5300,10400
284914658,180628971,363,3,f,35581300,0,2293820000,0,0,0,0,0.43587,0,0,0,0,0,0
284913701,180628971,1102,2,f,23393700,5403.02,1289700000,646920,0.000230961,119.733,0.0276536,0.286572,6.6187e-05,0.00345343,0.00693441,4200,3700,8800
284910493,180628971,753,1,f,1308740,0,47979100,0,0,0,0,0.016032,0,0,0,0,0,0
284914336,180628971,212,3,f,373072000,76774.8,20024700000,10357100,0.000205791,134.902,0.0277616,4.57013,0.000940492,0.0490718,0.0368313,300,3500,7100
284915975,180628971,861,3,f,41716000,536.217,2207050000,40536.8,1.2854e-05,75.5978,0.000971733,0.511021,6.56865e-06,0.000342731,0.00379457,8400,6100,3500
284912245,180628971,399,2,f,55457700,207.65,3175870000,23086.5,3.7443e-06,111.18,0.000416289,0.679357,2.54371e-06,0.000132723,0.000805199,6700,2100,6400
284908828,180628971,53,1,f,2126700,0,92559800,0,0,0,0,0.026052,0,0,0,0,0,0
284914233,180628971,160,3,f,104944000,3944.48,10699400000,304373,3.75864e-05,77.1642,0.00290033,1.28557,4.83199e-05,0.00252118,0.00325368,2900,4700,3300
284910198,180628971,619,1,f,16032000,6868.96,854223000,582944,0.000428453,84.8664,0.0363612,0.196392,8.41448e-05,0.00439041,0.0193746,5700,7100,3700
284914010,180628971,182305701,2,f,9488340,435.701,751972000,62031.4,4.59196e-05,142.372,0.00653765,0.116232,5.33733e-06,0.000278485,0.00180671,3600,3600,8900
284912792,180628971,653,2,f,572572,0,19788400,0,0,0,0,0.00701401,0,0,0,0,0,0
284908803,180628971,36,1,f,14886900,17923.6,703012000,1411050,0.00120399,78.7255,0.0947845,0.182364,0.000219564,0.0114562,0.0172666,4700,4500,1600
284912736,180628971,628,2,f,5153150,4.25903,234990000,356.416,8.2649e-07,83.6849,6.91648e-05,0.0631261,5.21731e-08,2.72222e-06,3.46799e-05,8400,3000,7400
284916356,180628971,1128,3,f,72880200,74.8196,5230640000,12967.2,1.02661e-06,173.313,0.000177924,0.892783,9.16541e-07,4.78222e-05,0.000683622,4700,2400,8100
284909439,180628971,292,1,f,2535680,783.055,110399000,54316.1,0.000308815,69.3643,0.0214207,0.031062,9.59242e-06,0.000500502,0.00421782,6300,6800,3900
284912212,180628971,378,2,f,234346000,7377240,18433800000,1997250000,0.0314802,270.731,8.52265,2.87073,0.0903712,4.71528,0.648779,5500,4100,9800
284909601,180628971,416,1,f,6625480,119.243,320774000,10803.3,1.79976e-05,90.5992,0.00163057,0.0811621,1.46072e-06,7.62157e-05,0.00059604,7600,7000,2400
284916503,180628971,182305713,3,f,4662370,158.504,125994000,11517.5,3.39964e-05,72.6635,0.0024703,0.0571141,1.94167e-06,0.00010131,0.00122637,3800,3400,7800
284909154,180628971,138,1,f,90630000,112.472,3158140000,8631.41,1.24101e-06,76.7425,9.5238e-05,1.11022,1.37779e-06,7.18885e-05,0.000265264,7500,2900,4900
284916401,180628971,10687,3,f,187967000,233.457,7843890000,18313.9,1.24201e-06,78.4467,9.74316e-05,2.3026,2.85985e-06,0.000149218,0.00117548,10600,5300,10300
284911361,180628971,10701,1,f,14805100,0.626701,738382000,58.5182,4.23301e-08,93.375,3.95258e-06,0.181362,7.67709e-09,4.00566e-07,7.66176e-06,9300,3500,2500
284915266,180628971,575,3,f,23311900,26.2828,873578000,2089.26,1.12744e-06,79.4916,8.96221e-05,0.28557,3.21964e-07,1.6799e-05,0.000202859,7300,3000,6400
284909190,180628971,158,1,f,3190040,776.743,59040800,93063.3,0.00024349,119.812,0.029173,0.039078,9.51511e-06,0.000496468,0.00947342,7700,3000,5600
284911571,180628971,91,2,f,21594100,0,762497000,0,0,0,0,0.264528,0,0,0,0,0,0
284912619,180628971,581,2,f,6952660,0,144301000,0,0,0,0,0.0851701,0,0,0,0,0,0
284910444,180628971,727,1,f,8588580,5.63834,430168000,371.849,6.56493e-07,65.95,4.32957e-05,0.10521,6.90697e-08,3.60384e-06,4.65839e-05,9300,5300,2600
284910065,180628971,562,1,f,1881310,0,77594700,0,0,0,0,0.023046,0,0,0,0,0,0
284912420,180628971,489,2,f,2126700,0,169097000,0,0,0,0,0.026052,0,0,0,0,0,0
284908812,180628971,42,1,f,4825960,0,191815000,0,0,0,0,0.0591181,0,0,0,0,0,0
284911289,180628971,1128,1,f,36644600,0,2684370000,0,0,0,0,0.448896,0,0,0,0,0,0
284915348,180628971,616,3,f,26992700,87.408,736437000,13293.7,3.23821e-06,152.088,0.000492492,0.33066,1.07075e-06,5.58682e-05,0.000535336,10600,3200,4300
284911341,180628971,10692,1,f,30837100,135.902,1112480000,17744.4,4.40711e-06,130.567,0.000575423,0.377754,1.6648e-06,8.68642e-05,0.000357365,10200,4400,3000
284909313,180628971,211,1,f,36644600,40.0852,2355110000,3536.66,1.09389e-06,88.2286,9.65123e-05,0.448896,4.91043e-07,2.56211e-05,0.000198918,3000,2000,5300
284909751,180628971,475,1,f,34190700,2725.93,1179250000,252097,7.97273e-05,92.4808,0.00737324,0.418836,3.33927e-05,0.00174232,0.014403,9100,3500,3400
284913206,180628971,827,2,f,19794600,0,1061310000,0,0,0,0,0.242484,0,0,0,0,0,0
284913503,180628971,993,2,f,415196000,18718.1,21688000000,1709120,4.50824e-05,91.3087,0.00411642,5.08616,0.000229296,0.0119639,0.00623139,2600,2500,8000
284914983,180628971,437,3,f,139626000,0,3691530000,0,0,0,0,1.71042,0,0,0,0,0,0
284916012,180628971,880,3,f,7934210,0,284875000,0,0,0,0,0.0971941,0,0,0,0,0,0
284909755,180628971,478,1,f,30591700,0,1586910000,0,0,0,0,0.374748,0,0,0,0,0,0
284913256,180628971,852,2,f,65109600,0,1840500000,0,0,0,0,0.797593,0,0,0,0,0,0
284912582,180628971,564,2,f,31900400,306.606,1227450000,23555.5,9.61135e-06,76.8267,0.000738408,0.39078,3.75593e-06,0.000195972,0.000962059,4300,5000,5700
284916079,180628971,909,3,f,960776000,49125.2,39692600000,4593100,5.11307e-05,93.498,0.00478062,11.7695,0.000601783,0.0313991,0.0172174,9400,5100,10300
284909567,180628971,393,1,f,245388,0,7898220,0,0,0,0,0.003006,0,0,0,0,0,0
284912453,180628971,501,2,f,4907760,0.155884,223529000,10.8221,3.17627e-08,69.4241,2.2051e-06,0.0601201,1.90958e-09,9.96356e-08,7.28404e-07,10000,1200,7100
284914137,180628971,113,3,f,68381500,181.937,3770930000,14455.1,2.66062e-06,79.451,0.000211389,0.837673,2.22873e-06,0.000116288,0.000385999,6200,800,7500
284913685,180628971,1096,2,f,14559700,54.1906,760352000,6561.58,3.72196e-06,121.083,0.000450668,0.178356,6.63835e-07,3.46368e-05,0.000159017,6300,4300,6300
284910399,180628971,701,1,f,104126000,0,3895110000,0,0,0,0,1.27555,0,0,0,0,0,0
284911227,180628971,1098,1,f,20203600,0,476665000,0,0,0,0,0.247494,0,0,0,0,0,0
284914488,180628971,279,3,f,1554120,0,26315700,0,0,0,0,0.019038,0,0,0,0,0,0
284911077,180628971,1009,1,f,2765600000,398715,56387700000,34501800,0.000144169,86.5325,0.0124753,33.8787,0.00488426,0.254845,0.0344428,8500,5400,3700
284916530,180628971,718,2,t,80731.6,75276.2,101417000,100094000,0.932426,1329.69,1239.84,0.000988962,0.000922134,0.048114,0.432083,7600,4500,7300
284911723,180628971,180,2,f,20530800,28456.1,1455410000,5846700,0.00138602,205.464,0.284777,0.251502,0.000348588,0.0181882,0.0356888,5700,4500,10100
284913002,180628971,696,2,f,1145140,150.763,34354200,12910.7,0.000131654,85.6362,0.0112743,0.014028,1.84684e-06,9.63624e-05,0.000685949,8900,2900,10500
284911284,180628971,1126,1,f,654368,1.70437,23255600,138.345,2.60461e-06,81.1705,0.000211417,0.00801601,2.08786e-08,1.08938e-06,2.08369e-05,7400,6200,5600
284914170,180628971,127,3,f,37462600,55.2726,1851550000,6692.59,1.47541e-06,121.083,0.000178647,0.458916,6.7709e-07,3.53284e-05,0.000159017,6300,4300,6300
284911630,180628971,123,2,f,6052900,0,201713000,0,0,0,0,0.0741481,0,0,0,0,0,0
284912048,180628971,313,2,f,1390530000,41540.2,49929100000,3661080,2.98736e-05,88.1334,0.00263286,17.034,0.000508868,0.0265511,0.0234073,8500,6000,5800
284912601,180628971,574,2,f,27401700,754.522,687796000,77493.9,2.75356e-05,102.706,0.00282807,0.33567,9.2429e-06,0.000482265,0.00124281,9500,6200,6500
284914692,180628971,382,3,f,676862000,6866.63,44585000000,765713,1.01448e-05,111.512,0.00113127,8.29156,8.41162e-05,0.00438891,0.00732988,8400,3700,1800
284913532,180628971,1015,2,f,27974200,0,1653010000,0,0,0,0,0.342684,0,0,0,0,0,0
284910323,180628971,672,1,f,976562000,13645.3,54879400000,1682140,1.39728e-05,123.276,0.00172251,11.9629,0.000167155,0.0087216,0.00847298,5900,2700,4100
284911432,180628971,4,2,f,239989000,500.824,10618100000,33407.2,2.08686e-06,66.7045,0.000139203,2.93987,6.13509e-06,0.000320109,0.00337232,9200,3100,7700
284916558,180628971,967,2,t,26055.1,21504.9,22204600,21115600,0.825363,981.894,810.419,0.000319176,0.000263436,0.0137452,0.104012,7600,4600,7300
284910019,180628971,536,1,f,50549900,937.543,3140950000,91189.7,1.85469e-05,97.2646,0.00180395,0.619237,1.14849e-05,0.000599246,0.00270029,7000,5200,3000
284914921,180628971,409,3,f,71980500,796.078,3869210000,85936.3,1.10596e-05,107.95,0.00119388,0.881761,9.75195e-06,0.000508826,0.00176109,9100,1600,9600
284915455,180628971,675,3,f,9897320,0.71882,483790000,97.3927,7.26277e-08,135.49,9.84032e-06,0.121242,8.80554e-09,4.59445e-07,8.78796e-06,3700,4200,3400
284911480,180628971,33,2,f,37871500,0,1947490000,0,0,0,0,0.463926,0,0,0,0,0,0
284915017,180628971,449,3,f,26747300,987.534,336679000,115717,3.69209e-05,117.178,0.00432632,0.327654,1.20973e-05,0.000631198,0.00415313,5900,3400,6000
284908799,180628971,33,1,f,37462600,0,1774820000,0,0,0,0,0.458916,0,0,0,0,0,0
284912744,180628971,631,2,f,99463900,12498.1,4197890000,1062930,0.000125655,85.0474,0.0106866,1.21843,0.000153102,0.00798836,0.0187367,5500,7100,8100
284911101,180628971,1021,1,f,61592400,0,2998380000,0,0,0,0,0.754507,0,0,0,0,0,0
284909417,180628971,262,1,f,57339000,802.248,1946650000,81126.7,1.39913e-05,101.124,0.00141486,0.702403,9.82754e-06,0.00051277,0.00187294,7400,4100,3100
284909507,180628971,348,1,f,52513000,8522.91,1699650000,727820,0.000162301,85.3957,0.0138598,0.643285,0.000104406,0.00544755,0.0128634,8400,5900,5600
284910028,180628971,540,1,f,13659900,4893.48,420597000,421708,0.000358236,86.1776,0.0308719,0.167334,5.99451e-05,0.00312774,0.00527736,9400,3700,1000
284913096,180628971,746,2,f,63391900,19.79,4353680000,1831.81,3.12185e-07,92.5623,2.88966e-05,0.776551,2.42427e-07,1.26491e-05,9.5818e-05,2700,4200,5900
284909339,180628971,223,1,f,10388100,346.334,226202000,25395.1,3.33396e-05,73.3255,0.00244464,0.127254,4.2426e-06,0.000221365,0.000637707,7300,7100,5400
284914295,180628971,191,3,f,57584400,0,2759260000,0,0,0,0,0.705409,0,0,0,0,0,0
284912287,180628971,425,2,f,27647000,729.02,1481360000,76305.8,2.63688e-05,104.669,0.00276,0.338676,8.93049e-06,0.000465964,0.00124762,10000,1300,8700
284915240,180628971,558,3,f,14068900,18639.3,575260000,1552430,0.00132485,83.2883,0.110345,0.172344,0.000228331,0.0119136,0.0122016,4900,3400,1300
284910819,180628971,927,1,f,2372080,0,63112200,0,0,0,0,0.029058,0,0,0,0,0,0
284911543,180628971,71,2,f,1963100,0,93629200,0,0,0,0,0.024048,0,0,0,0,0,0
284915921,180628971,838,3,f,31082500,4088.27,2375940000,355774,0.00013153,87.0231,0.0114461,0.38076,5.00813e-05,0.00261308,0.00324486,4700,3100,1600
284914628,180628971,344,3,f,28383200,9845.67,1745990000,1609140,0.000346884,163.436,0.0566933,0.347694,0.000120609,0.00629301,0.0196505,6400,4500,9900
284915954,180628971,851,3,f,41552400,2290.19,1857510000,222272,5.51157e-05,97.0542,0.00534921,0.509017,2.80548e-05,0.00146381,0.00413203,8500,2300,6500
284910714,180628971,877,1,f,16195600,6.8242,250569000,792.013,4.21361e-07,116.059,4.8903e-05,0.198396,8.35965e-08,4.3618e-06,4.96738e-05,8900,4800,5200
284912184,180628971,364,2,f,2699270,0,106937000,0,0,0,0,0.033066,0,0,0,0,0,0
284910532,180628971,771,1,f,569464000,10784.4,14492400000,921574,1.89378e-05,85.4544,0.00161832,6.97593,0.000132109,0.00689302,0.0062355,9300,6900,5600
284914974,180628971,433,3,f,39016700,0,2085420000,0,0,0,0,0.477954,0,0,0,0,0,0
284916386,180628971,10677,3,f,242362000,86.541,14197700000,9146.31,3.57074e-07,105.688,3.77383e-05,2.96893,1.06013e-06,5.5314e-05,0.000321279,10900,3900,2300
284915930,180628971,841,3,f,86213000,1570.96,261127000,115703,1.82218e-05,73.6512,0.00134206,1.05611,1.92442e-05,0.0010041,0.00200712,10200,7200,5700
284915686,180628971,797,3,f,175371000,90137.1,7906930000,16167000,0.000513981,179.36,0.0921877,2.14829,0.00110418,0.0576126,0.0996959,7300,4700,7800
284911253,180628971,1109,1,f,1226940,0,85994700,0,0,0,0,0.01503,0,0,0,0,0,0
284911673,180628971,146,2,f,115005000,198.965,2692640000,13695,1.73005e-06,68.8312,0.000119082,1.40881,2.43732e-06,0.000127172,0.000498574,9200,5500,6100
284911188,180628971,1077,1,f,899756,0,41827800,0,0,0,0,0.011022,0,0,0,0,0,0
284909357,180628971,229,1,f,76561100,79.1989,586821000,19372.1,1.03445e-06,244.6,0.000253028,0.937873,9.70186e-07,5.06212e-05,0.000272918,13000,5600,3300
284912606,180628971,576,2,f,572572,0,17047000,0,0,0,0,0.00701401,0,0,0,0,0,0
284910730,180628971,884,1,f,16277400,0,778631000,0,0,0,0,0.199398,0,0,0,0,0,0
284910572,180628971,796,1,f,1063350,0,59011400,0,0,0,0,0.013026,0,0,0,0,0,0
284912181,180628971,363,2,f,18240500,0,1140920000,0,0,0,0,0.223446,0,0,0,0,0,0
284914314,180628971,202,3,f,96355700,0,4135050000,0,0,0,0,1.18036,0,0,0,0,0,0
284910725,180628971,882,1,f,11287800,0,242092000,0,0,0,0,0.138276,0,0,0,0,0,0
284916446,180628971,10708,3,f,43270100,0.328543,2183540000,35.0514,7.59284e-09,106.688,8.10061e-07,0.530059,4.02465e-09,2.09993e-07,3.75509e-06,10700,3200,4900
284909112,180628971,120,1,f,15295900,10996.6,674152000,989398,0.000718928,89.973,0.0646841,0.187374,0.000134709,0.00702866,0.0194617,4700,4800,1600
