id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283587347,159508775,826,1,f,76642900,17876.2,1231580000,603361,0.00023324,33.7523,0.00787237,0.938875,0.000218983,0.00352788,0.0249915,5100,7100,4600
283591458,159508775,832,3,f,129319000,0,255376000,0,0,0,0,1.58416,0,0,0,0,0,0
283589817,159508775,939,2,f,1390530,0,4277300,0,0,0,0,0.017034,0,0,0,0,0,0
283589027,159508775,515,2,f,8752170,0,187459000,0,0,0,0,0.107214,0,0,0,0,0,0
283587852,159508775,1049,1,f,55457700,4193.43,1558530000,153163,7.56149e-05,36.5247,0.00276181,0.679357,5.13695e-05,0.000827577,0.00514022,10500,4200,2700
283590595,159508775,244,3,f,426975000,2260.92,13437400000,113765,5.29521e-06,50.318,0.000266445,5.23045,2.76963e-05,0.000446196,0.00251748,2300,5900,6800
283591450,159508775,827,3,f,38934900,0,1119570000,0,0,0,0,0.476952,0,0,0,0,0,0
283586131,159508775,165,1,f,16359200,4765.54,300414000,188985,0.000291306,39.6566,0.0115522,0.2004,5.83778e-05,0.000940484,0.0130092,8500,6000,5400
283587633,159508775,988,1,f,42370300,7.53985,1098130000,252.57,1.77951e-07,33.498,5.961e-06,0.519037,9.23631e-08,1.488e-06,2.07136e-05,10200,2200,2200
283591537,159508775,844,3,f,186004000,4230.98,4489060000,255961,2.27467e-05,60.4968,0.0013761,2.27855,5.18295e-05,0.000834989,0.00299392,3800,2600,7300
283585862,159508775,26,1,f,93329200,0,1951420000,0,0,0,0,1.14328,0,0,0,0,0,0
283586411,159508775,338,1,f,81796,0,652340,0,0,0,0,0.001002,0,0,0,0,0,0
283588212,159508775,87,2,f,3844410,0,69413700,0,0,0,0,0.047094,0,0,0,0,0,0
283590355,159508775,182305713,2,f,2290290,0,26061000,0,0,0,0,0.028056,0,0,0,0,0,0
283586928,159508775,633,1,f,245388,0,4732940,0,0,0,0,0.003006,0,0,0,0,0,0
283590444,159508775,53,3,f,4253390,0,38865100,0,0,0,0,0.0521041,0,0,0,0,0,0
283588352,159508775,149,2,f,28628600,0,494280000,0,0,0,0,0.3507,0,0,0,0,0,0
283591891,159508775,1067,3,f,18731300,2776.07,500479000,114431,0.000148205,41.2204,0.00610907,0.229458,3.40069e-05,0.000547861,0.00698142,3500,5400,5900
283589633,159508775,827,2,f,19794600,0,567920000,0,0,0,0,0.242484,0,0,0,0,0,0
283588732,159508775,378,2,f,226157000,4769840,8767940000,1067600000,0.0210908,223.824,4.72063,2.77042,0.0584305,0.941333,0.86025,6200,3100,9300
283591908,159508775,1081,3,f,5480330,0,67776900,0,0,0,0,0.0671341,0,0,0,0,0,0
283590972,159508775,503,3,f,94065400,1589.64,1722990000,73027.6,1.68993e-05,45.9396,0.000776349,1.1523,1.94731e-05,0.000313718,0.00514802,8800,3000,3800
283591035,159508775,549,3,f,1560990000,15677500,33406900000,2003800000,0.0100433,127.814,1.28367,19.1222,0.192049,3.09397,0.723164,7400,4000,7400
283588294,159508775,130,2,f,13987100,0,75496300,0,0,0,0,0.171342,0,0,0,0,0,0
283589221,159508775,622,2,f,1472330,0,21468700,0,0,0,0,0.018036,0,0,0,0,0,0
283586614,159508775,469,1,f,408980,0,7841550,0,0,0,0,0.00501,0,0,0,0,0,0
283587109,159508775,693,1,f,18649500,0,397215000,0,0,0,0,0.228456,0,0,0,0,0,0
283590480,159508775,95,3,f,395238000,57438.4,11540700000,2731410,0.000145326,47.5537,0.00691078,4.84167,0.00070362,0.0113355,0.064828,4300,4500,1800
283591027,159508775,541,3,f,308616000,4186.47,7151310000,245377,1.35653e-05,58.6118,0.000795086,3.78055,5.12842e-05,0.000826204,0.00733843,6600,4200,10600
283588560,159508775,272,2,f,3108250,0,27549700,0,0,0,0,0.038076,0,0,0,0,0,0
283590481,159508775,96,3,f,46132900,623.909,645543000,19787.6,1.35241e-05,31.7155,0.000428925,0.565129,7.64288e-06,0.000123129,0.00253781,11700,5300,8100
283590988,159508775,513,3,f,2453880,0,73940100,0,0,0,0,0.03006,0,0,0,0,0,0
283586635,159508775,480,1,f,3926210,0,96800600,0,0,0,0,0.048096,0,0,0,0,0,0
283591341,159508775,712,3,f,8588580,4.91172,190997000,220.943,5.7189e-07,44.9828,2.57252e-05,0.10521,6.01686e-08,9.69334e-07,4.55986e-05,9300,5400,8600
283585848,159508775,19,1,f,736164,4.24283,24917000,90.1602,5.76344e-06,21.25,0.000122473,0.00901801,5.19747e-08,8.37328e-07,5.18709e-05,5200,2800,5600
283590177,159508775,10674,2,f,128174000,59.809,6196890000,2118.66,4.66622e-07,35.4237,1.65295e-05,1.57014,7.3266e-07,1.18034e-05,0.000116366,11000,3600,8600
283591130,159508775,613,3,f,19712800,0,733894000,0,0,0,0,0.241482,0,0,0,0,0,0
283589785,159508775,922,2,f,58157000,1884.21,912625000,75918.8,3.23987e-05,40.2921,0.00130541,0.712423,2.30816e-05,0.000371851,0.00224632,9100,4100,10400
283591030,159508775,543,3,f,71162500,4001.43,1786100000,192323,5.62295e-05,48.0635,0.00270259,0.871741,4.90175e-05,0.000789687,0.00566305,9600,5100,2800
283587922,159508775,1094,1,f,12923800,0,613144000,0,0,0,0,0.158316,0,0,0,0,0,0
283588157,159508775,52,2,f,53003800,0.0228627,1028650000,1.19204,4.31341e-10,52.1389,2.24896e-08,0.649297,2.80068e-10,4.51198e-09,2.79509e-07,10200,3000,9400
283588467,159508775,223,2,f,11287800,162.291,83978500,5769.92,1.43775e-05,35.5529,0.000511162,0.138276,1.98807e-06,3.20284e-05,0.000810913,7300,7000,6200
283589304,159508775,661,2,f,26992700,0,308769000,0,0,0,0,0.33066,0,0,0,0,0,0
283590014,159508775,982,2,f,3108250,0.0617976,37157800,1.83848,1.98818e-08,29.75,5.91484e-07,0.038076,7.5702e-10,1.21958e-08,6.13681e-07,7500,2300,5800
283587991,159508775,10723,1,f,45151400,36.578,1298340000,1201.11,8.10119e-07,32.8369,2.66018e-05,0.553105,4.48081e-07,7.21871e-06,0.000151015,12600,1600,5600
283588568,159508775,278,2,f,156558000,26392.7,3570080000,1454620,0.000168582,55.1144,0.00929129,1.91783,0.000323311,0.00520864,0.0175126,5500,7100,7900
283586215,159508775,217,1,f,14723300,0,76873200,0,0,0,0,0.18036,0,0,0,0,0,0
283587652,159508775,1002,1,f,110016000,86.6015,3314000000,4996.8,7.87175e-07,57.6988,4.5419e-05,1.34769,1.06087e-06,1.70909e-05,0.000600002,7100,3300,2000
283590518,159508775,146,3,f,231237000,119.305,784844000,5256.14,5.15942e-07,44.0563,2.27305e-05,2.83266,1.46149e-06,2.3545e-05,0.00142376,9200,4400,3700
283590684,159508775,335,3,f,14314300,0,250368000,0,0,0,0,0.17535,0,0,0,0,0,0
283588166,159508775,59,2,f,10715300,1080.4,255217000,62185.4,0.000100828,57.558,0.00580344,0.131262,1.32348e-05,0.000213217,0.00258506,6800,4300,5800
283587618,159508775,972,1,f,73861800,76.9616,2188090000,2922.24,1.04197e-06,37.9701,3.95636e-05,0.904807,9.42779e-07,1.51884e-05,0.000406136,3700,2000,5600
283586324,159508775,286,1,f,4008000,0,61758600,0,0,0,0,0.049098,0,0,0,0,0,0
283587111,159508775,694,1,f,18240500,14.1572,675138000,698.296,7.76143e-07,49.3243,3.82827e-05,0.223446,1.73426e-07,2.79395e-06,5.35914e-05,4100,5000,2300
283591846,159508775,1034,3,f,34436100,1484.55,1011660000,26654.6,4.31102e-05,17.9547,0.000774029,0.421842,1.81857e-05,0.000292977,0.00391092,3100,4700,5800
283586262,159508775,244,1,f,214060000,433.962,6448520000,16290.4,2.02729e-06,37.5388,7.6102e-05,2.62224,5.31603e-06,8.56428e-05,0.000560815,0,5300,4600
283590773,159508775,372,3,f,490776,0,3774210,0,0,0,0,0.00601201,0,0,0,0,0,0
283591598,159508775,881,3,f,37135400,1958.43,449718000,88358.7,5.27377e-05,45.117,0.00237937,0.454908,2.39908e-05,0.000386499,0.00397435,10600,3800,7200
283592174,159508775,322,2,t,2643200,1705660,1019730000,924735000,0.645303,542.157,349.855,0.0323792,0.0208943,0.336614,0.87436,6300,2900,9200
283586767,159508775,487,1,f,4253390,0,97649900,0,0,0,0,0.0521041,0,0,0,0,0,0
283587626,159508775,981,1,f,42370300,23157.4,907003000,917289,0.000546547,39.6111,0.0216493,0.519037,0.000283678,0.00457014,0.0205972,5300,2300,1600
283587975,159508775,10696,1,f,8588580,1419.73,130115000,58469.7,0.000165305,41.1836,0.00680784,0.10521,1.73917e-05,0.000280186,0.00288943,9200,2100,4000
283590324,159508775,10726,2,f,5480330,0,241880000,0,0,0,0,0.0671341,0,0,0,0,0,0
283588388,159508775,178,2,f,16768200,10.608,154028000,355.472,6.32628e-07,33.5097,2.11992e-05,0.20541,1.29948e-07,2.0935e-06,5.88549e-05,8100,4300,7900
283591557,159508775,856,3,f,933865000,3741500,19977000000,433812000,0.00400646,115.946,0.464533,11.4398,0.0458333,0.738388,0.480982,7400,4000,7300
283587253,159508775,761,1,f,572572,0,15492300,0,0,0,0,0.00701401,0,0,0,0,0,0
283586911,159508775,613,1,f,9979110,0,377513000,0,0,0,0,0.122244,0,0,0,0,0,0
283590606,159508775,257,3,f,17013600,0.0172461,451791000,0.511635,1.01367e-09,29.6667,3.00722e-08,0.208416,2.11265e-10,3.40354e-09,2.10843e-07,10100,2100,3400
283588993,159508775,473,2,f,43924500,378.232,1041070000,14293.3,8.61097e-06,37.7898,0.000325407,0.538075,4.63334e-06,7.46445e-05,0.00162214,5100,6700,8300
283592207,159508775,857,2,t,460.126,104.879,54976.6,28391.2,0.227934,270.705,61.703,5.63655e-06,1.28476e-06,2.06979e-05,0.00100532,6100,3900,9600
283590519,159508775,147,3,f,4008000,0,59598300,0,0,0,0,0.049098,0,0,0,0,0,0
283590731,159508775,361,3,f,392539000,317.051,14717400000,9963.6,8.07692e-07,31.4259,2.53824e-05,4.8086,3.88387e-06,6.25703e-05,0.000259718,6600,600,7300
283586001,159508775,79,1,f,572572,0,11566600,0,0,0,0,0.00701401,0,0,0,0,0,0
283586864,159508775,558,1,f,7198050,4931.35,158891000,225307,0.000685096,45.6887,0.0313011,0.0881761,6.04091e-05,0.000973208,0.0142473,4900,3200,1400
283590106,159508775,1082,2,f,3026450,0,35320800,0,0,0,0,0.037074,0,0,0,0,0,0
283589095,159508775,596,2,f,49568400,19600,715615000,641816,0.000395413,32.7458,0.0129481,0.607213,0.000240099,0.00386807,0.0138628,4900,6900,6400
283586888,159508775,589,1,f,69690200,1977.79,1463150000,71677.3,2.83798e-05,36.2411,0.00102851,0.853705,2.42279e-05,0.000390319,0.00370637,3500,5400,5500
283592182,159508775,485,2,t,2834.27,430.664,199090,110635,0.151949,256.895,39.0348,3.47198e-05,5.27563e-06,8.4992e-05,0.00344022,6300,3600,9200
283590848,159508775,426,3,f,28955800,270.805,672778000,13636.9,9.35238e-06,50.357,0.000470958,0.354708,3.31737e-06,5.34437e-05,0.00184165,7400,5900,3700
283587466,159508775,894,1,f,37953300,136.54,991338000,4934,3.59757e-06,36.136,0.000130002,0.464928,1.67261e-06,2.69463e-05,0.000501309,9100,400,4600
283589641,159508775,831,2,f,490776,124.832,9091560,5316.04,0.000254355,42.5857,0.0108319,0.00601201,1.52919e-06,2.46356e-05,0.00102023,4500,4400,8700
283588988,159508775,468,2,f,817960,0,11789500,0,0,0,0,0.01002,0,0,0,0,0,0
283588403,159508775,188,2,f,5971110,22.5933,122300000,951.955,3.78377e-06,42.1344,0.000159427,0.0731461,2.76768e-07,4.45881e-06,0.000219351,1700,3100,6800
283590338,159508775,10735,2,f,25520400,0,986993000,0,0,0,0,0.312624,0,0,0,0,0,0
283591578,159508775,869,3,f,6461880,1.25845,236942000,47.0717,1.94749e-07,37.4046,7.28452e-06,0.0791581,1.5416e-08,2.48356e-07,7.23681e-06,10100,1900,2500
283591854,159508775,1041,3,f,432128000,7993.56,7413870000,296621,1.84981e-05,37.1075,0.000686418,5.29357,9.79211e-05,0.00157754,0.00685723,10600,4100,2600
283591265,159508775,645,3,f,1368370000,18951.8,57294400000,782202,1.38499e-05,41.2733,0.000571632,16.7625,0.000232159,0.00374015,0.0099441,10100,4100,3500
283586395,159508775,330,1,f,1963100,0,27612700,0,0,0,0,0.024048,0,0,0,0,0,0
283588626,159508775,310,2,f,9406540,0,37448000,0,0,0,0,0.11523,0,0,0,0,0,0
283590679,159508775,333,3,f,7116250,0,116443000,0,0,0,0,0.0871741,0,0,0,0,0,0
283586863,159508775,557,1,f,1963100,13.8995,22033000,651.125,7.08038e-06,46.8451,0.000331681,0.024048,1.70269e-07,2.74308e-06,6.77988e-05,7800,6500,4700
283587638,159508775,993,1,f,410780000,2021.39,12315600000,86897.1,4.92085e-06,42.9889,0.000211542,5.03205,2.4762e-05,0.000398923,0.00131667,2300,2200,4600
283589746,159508775,895,2,f,139462000,5475.29,3096850000,220246,3.926e-05,40.2255,0.00157925,1.70841,6.70723e-05,0.00108055,0.00326121,10300,2900,9500
283591334,159508775,704,3,f,15541200,16785.2,449160000,843722,0.00108004,50.266,0.0542892,0.19038,0.000205618,0.00331257,0.0554232,4100,5000,2100
283586351,159508775,304,1,f,17095400,0.014379,509813000,0.537158,8.41105e-10,37.3571,3.14213e-08,0.209418,1.76143e-10,2.83771e-09,1.75791e-07,2400,2500,5300
283591120,159508775,608,3,f,21430600,0,438681000,0,0,0,0,0.262524,0,0,0,0,0,0
283590589,159508775,238,3,f,5071350,0,3486370,0,0,0,0,0.0621241,0,0,0,0,0,0
283587713,159508775,1035,1,f,28301400,213.759,1231200000,13239.4,7.55294e-06,61.936,0.000467799,0.346692,2.61854e-06,4.21855e-05,0.00123122,6700,3000,1300
283591366,159508775,749,3,f,61101600,1295.16,666970000,53384.5,2.11967e-05,41.2186,0.0008737,0.748495,1.58656e-05,0.0002556,0.00699711,8200,6000,6500
283590916,159508775,466,3,f,264937000,1766.94,3571030000,54872,6.66928e-06,31.0548,0.000207113,3.24548,2.1645e-05,0.000348708,0.00361419,6400,2300,6200
283586450,159508775,363,1,f,17340800,0,523015000,0,0,0,0,0.212424,0,0,0,0,0,0
283589780,159508775,919,2,f,15541200,164.541,337035000,5839,1.05874e-05,35.4866,0.00037571,0.19038,2.01563e-06,3.24723e-05,0.00185315,4600,2500,6600
283590488,159508775,105,3,f,4253390,0,9875780,0,0,0,0,0.0521041,0,0,0,0,0,0
283591344,159508775,718,3,f,75497700,2682500,1571670000,287281000,0.0355309,107.094,3.80516,0.924847,0.0328606,0.529394,0.50926,7600,4200,7500
283591354,159508775,731,3,f,83759100,974.723,2397060000,5.77899,1.16372e-05,0.00592885,6.89954e-08,1.02605,1.19404e-05,0.000192363,0.00328202,2500,3000,5600
283591741,159508775,961,3,f,1057870000,78636.6,25846500000,3831340,7.4335e-05,48.7221,0.00362176,12.9589,0.000963299,0.015519,0.05562,4100,5100,2100
283585928,159508775,31,1,f,203345000,1141.35,6638370000,41583.4,5.61288e-06,36.4335,0.000204497,2.49097,1.39816e-05,0.000225247,0.00150988,4800,2900,5600
283587985,159508775,10708,1,f,21021600,5.70259,748175000,170.732,2.71273e-07,29.9393,8.12174e-06,0.257514,6.98567e-08,1.12541e-06,4.1056e-05,10500,3000,5300
283588657,159508775,329,2,f,418688000,2385750,15596000000,532003000,0.00569816,222.992,1.27064,5.12893,0.0292254,0.470831,0.910033,6300,2900,9200
283588978,159508775,455,2,f,981552,0,26392800,0,0,0,0,0.012024,0,0,0,0,0,0
283590087,159508775,1058,2,f,17913300,11067.2,614666000,1136390,0.000617817,102.681,0.0634381,0.219438,0.000135573,0.00218412,0.0421014,6100,3900,9900
283589491,159508775,727,2,f,8670380,0,202048000,0,0,0,0,0.106212,0,0,0,0,0,0
283590071,159508775,1037,2,f,32227600,1881.17,743999000,88117.6,5.83714e-05,46.8418,0.00273422,0.394788,2.30444e-05,0.000371252,0.00387641,9000,2300,7400
283592275,159508775,1035,3,t,4897.54,925.724,546079,226883,0.189018,245.087,46.3259,5.99949e-05,1.13401e-05,0.000182693,0.00569297,5900,3300,9900
283590544,159508775,184,3,f,42043100,606.91,1164660000,28472.6,1.44354e-05,46.914,0.000677223,0.515029,7.43465e-06,0.000119774,0.00133012,2200,2600,4100
283588000,159508775,10737,1,f,26256500,169.116,908086000,7772.22,6.44093e-06,45.9578,0.000296011,0.321642,2.07168e-06,3.33753e-05,0.000732202,12100,4600,4200
283590984,159508775,511,3,f,22166700,0,386579000,0,0,0,0,0.271542,0,0,0,0,0,0
283586031,159508775,97,1,f,26910900,182.774,416624000,6994.15,6.79183e-06,38.2666,0.0002599,0.329658,2.23898e-06,3.60707e-05,0.000507204,10000,1900,1900
283586868,159508775,564,1,f,24620600,0,428240000,0,0,0,0,0.301602,0,0,0,0,0,0
283588458,159508775,217,2,f,14723300,0,74340800,0,0,0,0,0.18036,0,0,0,0,0,0
283589841,159508775,951,2,f,23557200,0,1030110000,0,0,0,0,0.288576,0,0,0,0,0,0
283590047,159508775,1006,2,f,21512300,152.281,462551000,4531.81,7.07878e-06,29.7595,0.000210661,0.263526,1.86545e-06,3.00529e-05,0.000219881,6400,1400,9200
283592205,159508775,849,2,t,22.9688,5.27911,4283.62,2693.13,0.229838,510.149,117.252,2.81368e-07,6.46691e-08,1.04184e-06,6.45399e-05,6100,3900,9500
283588036,159508775,28,2,f,44497000,0,820188000,0,0,0,0,0.545089,0,0,0,0,0,0
283587157,159508775,718,1,f,37626200,5.33121,441967000,314.87,1.41689e-07,59.0616,8.36837e-06,0.46092,6.53073e-08,1.05212e-06,6.3284e-05,6400,4500,4300
283591985,159508775,1120,3,f,3599020,0,95949900,0,0,0,0,0.044088,0,0,0,0,0,0
283586898,159508775,600,1,f,28628600,20.5282,832819000,536.667,7.17053e-07,26.1429,1.87458e-05,0.3507,2.51471e-07,4.05127e-06,0.000151714,7500,1900,1500
283590188,159508775,10681,2,f,55048700,146.906,1688580000,6206.07,2.66866e-06,42.2451,0.000112738,0.674347,1.7996e-06,2.89921e-05,0.00021612,12900,4600,8100
283591703,159508775,935,3,f,61101600,612.614,1609510000,20307.4,1.00261e-05,33.1487,0.000332354,0.748495,7.50452e-06,0.0001209,0.00067413,5700,1400,5700
283590113,159508775,1090,2,f,56599700,2521940,3134040000,576310000,0.0445575,228.518,10.1822,0.693347,0.0308938,0.497708,0.464822,6100,3000,9600
283590581,159508775,230,3,f,4171600,0,21028700,0,0,0,0,0.0511021,0,0,0,0,0,0
283588367,159508775,162,2,f,5316740,0,96673500,0,0,0,0,0.0651301,0,0,0,0,0,0
283587926,159508775,1099,1,f,306899000,2216.11,3717940000,79195.5,7.22097e-06,35.7364,0.000258051,3.75951,2.71473e-05,0.000437351,0.00291221,7500,1900,5200
283587981,159508775,10703,1,f,164001000,43013.4,4494340000,1866100,0.000262275,43.3842,0.0113786,2.00901,0.000526914,0.00848875,0.0243788,8900,4900,3500
283590922,159508775,469,3,f,817960,0,15314500,0,0,0,0,0.01002,0,0,0,0,0,0
283589598,159508775,802,2,f,26829100,48.2691,427757000,22.698,1.79913e-06,0.470238,8.46021e-07,0.328656,5.91296e-07,9.52596e-06,0.000490345,6300,3200,6300
283589888,159508775,973,2,f,10142700,27.049,311518000,1105.72,2.66685e-06,40.8784,0.000109016,0.124248,3.31351e-07,5.33816e-06,0.000162238,9500,2300,9900
283590555,159508775,197,3,f,981552,4.65036,15471300,143.133,4.73777e-06,30.7789,0.000145823,0.012024,5.69669e-08,9.17754e-07,3.10633e-05,8200,5300,5600
283586566,159508775,442,1,f,20530800,3114.22,320625000,143627,0.000151685,46.1197,0.00699569,0.251502,3.81492e-05,0.000614595,0.00319617,9000,500,5300
283590562,159508775,206,3,f,10960700,0,35226400,0,0,0,0,0.134268,0,0,0,0,0,0
283587218,159508775,750,1,f,3680820,134.62,71947100,4935.84,3.65733e-05,36.665,0.00134096,0.04509,1.64909e-06,2.65674e-05,0.000590488,10000,1500,2400
283587941,159508775,1117,1,f,155821000,119.305,677839000,5256.14,7.65653e-07,44.0563,3.37318e-05,1.90881,1.46149e-06,2.3545e-05,0.00142376,9200,4400,3700
283588634,159508775,314,2,f,9651930,4.44294,175469000,243.35,4.60316e-07,54.7723,2.52126e-05,0.118236,5.4426e-08,8.76819e-07,2.31873e-05,4700,4600,9000
283588782,159508775,408,2,f,10797100,2088.2,141809000,94981.3,0.000193404,45.4848,0.00879695,0.132264,2.55804e-05,0.000412108,0.00585094,6600,7300,9000
283589611,159508775,811,2,f,68790400,0.207348,2768710000,3.97849,3.0142e-09,19.1875,5.78349e-08,0.842683,2.54001e-09,4.09204e-08,1.97665e-06,10300,1400,6400
283589592,159508775,797,2,f,87439900,227335,1269470000,20984800,0.0025999,92.3075,0.239991,1.07114,0.00278486,0.0448649,0.164817,7000,4900,7500
283587495,159508775,908,1,f,13251000,0,140247000,0,0,0,0,0.162324,0,0,0,0,0,0
283590618,159508775,274,3,f,42533900,0,1109540000,0,0,0,0,0.521041,0,0,0,0,0,0
283587600,159508775,952,1,f,81796000,46.2001,1696970000,1819.48,5.64821e-07,39.3826,2.22441e-05,1.002,5.65951e-07,9.11764e-06,0.000315822,4800,5100,2500
283591083,159508775,588,3,f,64618800,3262.28,2133790000,116235,5.04849e-05,35.6299,0.00179877,0.791581,3.99629e-05,0.000643814,0.00446596,6300,1900,5700
283589125,159508775,611,2,f,2617470,12.694,18590400,537.117,4.84974e-06,42.3125,0.000205204,0.032064,1.55502e-07,2.50518e-06,0.00013794,7600,2600,6100
283588655,159508775,328,2,f,42779300,274.591,1528620000,9999.38,6.41877e-06,36.4156,0.000233743,0.524047,3.36373e-06,5.41907e-05,0.00180296,4600,4700,9500
283590112,159508775,1089,2,f,1647540000,71231.8,43750600000,3220720,4.32354e-05,45.2146,0.00195487,20.1823,0.00087259,0.0140577,0.0265068,9100,3000,7800
283590095,159508775,1067,2,f,9488340,1262.97,250417000,58246.7,0.000133108,46.1188,0.00613876,0.116232,1.54714e-05,0.000249249,0.00698142,3500,5400,5900
283590190,159508775,10683,2,f,77297200,1669.48,2635010000,59928.6,2.15982e-05,35.8965,0.0007753,0.946891,2.04511e-05,0.000329474,0.00207938,11800,4800,8700
283592226,159508775,1062,2,t,125854,47790.8,31132900,24682000,0.379732,516.458,196.116,0.00154171,0.000585437,0.00943157,0.229031,6300,3000,9000
283585843,159508775,15,1,f,4825960,0,124878000,0,0,0,0,0.0591181,0,0,0,0,0,0
283592067,159508775,10734,3,f,69690200,811.777,3140320000,28440.2,1.16484e-05,35.0346,0.000408095,0.853705,9.94427e-06,0.000160205,0.00291821,13000,4800,5000
283591545,159508775,848,3,f,221913000,109186,1540720000,4428780,0.000492024,40.5617,0.0199573,2.71843,0.00133753,0.021548,0.0421394,9000,3000,7700
283591976,159508775,1108,3,f,61428800,666.893,508085000,27002.1,1.08564e-05,40.4894,0.000439567,0.752503,8.16944e-06,0.000131612,0.00110633,4500,4400,8600
283591292,159508775,661,3,f,53985400,5.45929,566394000,42.4336,1.01125e-07,7.77273,7.86021e-07,0.661321,6.68764e-08,1.0774e-06,6.67428e-05,10900,7200,4700
283588246,159508775,104,2,f,96519300,13442.2,3056730000,580868,0.00013927,43.2122,0.00601815,1.18236,0.000164667,0.00265284,0.0419454,4500,4800,9600
283590067,159508775,1031,2,f,13251000,21073.6,97109200,1404730,0.00159035,66.6583,0.10601,0.162324,0.000258152,0.0041589,0.0638636,6600,4600,8300
283591882,159508775,1061,3,f,4744170,0,78935500,0,0,0,0,0.0581161,0,0,0,0,0,0
283588357,159508775,154,2,f,16113800,0,143053000,0,0,0,0,0.197394,0,0,0,0,0,0
283589704,159508775,867,2,f,33863500,1925.4,318772000,86872.1,5.68576e-05,45.119,0.00256536,0.414828,2.35862e-05,0.00037998,0.00397435,10600,3800,7200
283585939,159508775,39,1,f,111324000,272.765,3440940000,9572.64,2.45018e-06,35.0949,8.59887e-05,1.36372,3.34137e-06,5.38304e-05,0.000623679,3500,1800,5600
283588977,159508775,454,2,f,8097800,0,300212000,0,0,0,0,0.0991981,0,0,0,0,0,0
283586771,159508775,489,1,f,2126700,0,80560400,0,0,0,0,0.026052,0,0,0,0,0,0
283588517,159508775,244,2,f,212915000,1826.96,6988870000,97474.8,8.58071e-06,53.3535,0.000457811,2.60821,2.23803e-05,0.000360553,0.00251748,2300,5900,6800
283589024,159508775,512,2,f,1813420000,20055.6,65487200000,728483,1.10595e-05,36.3232,0.000401718,22.2144,0.000245681,0.00395799,0.00946006,12200,5000,8300
283590551,159508775,192,3,f,19631000,8341.36,362567000,403555,0.000424907,48.38,0.020557,0.24048,0.000102182,0.00164618,0.0153688,5500,7100,3300
283586138,159508775,170,1,f,24784200,0.00549191,490098000,0.200731,2.21589e-10,36.5503,8.09916e-09,0.303606,6.72759e-11,1.08383e-09,3.83593e-08,8200,3800,3300
283587307,159508775,797,1,f,87930700,0,1031060000,0,0,0,0,1.07715,0,0,0,0,0,0
283591981,159508775,1114,3,f,18649500,0.122068,714924000,4.93578,6.54538e-09,40.4347,2.6466e-07,0.228456,1.49533e-09,2.40902e-08,1.49111e-06,9000,1600,9200
283590588,159508775,237,3,f,7688820,2.22895,80465300,76.0924,2.89894e-07,34.1383,9.89649e-06,0.0941881,2.73046e-08,4.39885e-07,1.92972e-05,12500,5000,6500
283586379,159508775,322,1,f,1269230000,48936.6,49360200000,2119790,3.85562e-05,43.3171,0.00167014,15.548,0.000599474,0.0096577,0.0205972,5300,2300,1600
283589015,159508775,502,2,f,211443000,6205.45,6405900000,296340,2.93481e-05,47.7547,0.00140151,2.59017,7.60168e-05,0.00122465,0.0144946,8600,2500,7300
283586407,159508775,336,1,f,2290290,0,28667200,0,0,0,0,0.028056,0,0,0,0,0,0
283587629,159508775,984,1,f,100445000,2617.43,4660300000,106182,2.60582e-05,40.5674,0.00105711,1.23046,3.20635e-05,0.000516552,0.00319247,10600,3400,4100
283586298,159508775,267,1,f,1308740,0,24592500,0,0,0,0,0.016032,0,0,0,0,0,0
283585827,159508775,7,1,f,44497000,0,272762000,0,0,0,0,0.545089,0,0,0,0,0,0
283586543,159508775,415,1,f,113206000,0.179075,3956040000,6.23475,1.58186e-09,34.8164,5.50746e-08,1.38677,2.19367e-09,3.53406e-08,9.17405e-07,7700,1800,4500
283585846,159508775,17,1,f,38198700,0,978366000,0,0,0,0,0.467934,0,0,0,0,0,0
283588392,159508775,181,2,f,32309400,49.6877,848518000,3459.18,1.53787e-06,69.6185,0.000107064,0.39579,6.08675e-07,9.80593e-06,0.000268958,7300,4900,5800
283589497,159508775,731,2,f,42288500,315.815,1179350000,1.87242,7.4681e-06,0.00592885,4.42773e-08,0.518035,3.86873e-06,6.23264e-05,0.00173967,2500,3000,5800
283589115,159508775,606,2,f,15704800,171.278,339198000,5211.58,1.0906e-05,30.4277,0.000331846,0.192384,2.09815e-06,3.38018e-05,0.000346644,9600,1500,7000
283588780,159508775,407,2,f,77624400,0,2682840000,0,0,0,0,0.950899,0,0,0,0,0,0
283591126,159508775,611,3,f,4744170,193.443,30583600,7318.79,4.0775e-05,37.8343,0.00154269,0.0581161,2.36968e-06,3.81763e-05,0.000640809,7600,2700,5100
283587177,159508775,728,1,f,358266000,145.182,4749690000,6064.36,4.05236e-07,41.7706,1.6927e-05,4.38876,1.77848e-06,2.86519e-05,0.000892543,12300,4600,3900
283591345,159508775,720,3,f,18976700,1923.42,195713000,74467.2,0.000101357,38.7161,0.00392415,0.232464,2.35619e-05,0.000379588,0.00224551,13000,4900,5000
