id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282028255,113443572,64,1,f,6134700,44.1142,350453000,2114.7,7.19093e-06,47.9368,0.000344711,0.0751501,5.40399e-07,4.2415e-06,0.000347275,5900,3500,4900
282031378,113443572,10696,3,f,17177200,22598.3,705698000,1423910,0.0013156,63.0097,0.0828958,0.21042,0.00027683,0.00217279,0.0151722,9400,2100,4000
282030085,113443572,1079,2,f,18322300,2235.92,763609000,139449,0.000122033,62.3674,0.00761087,0.224448,2.73901e-05,0.00021498,0.00510675,8700,3900,8200
282030613,113443572,278,3,f,311725000,737910,17020100000,86892400,0.00236719,117.755,0.278747,3.81863,0.0090394,0.0709487,0.0848402,5400,6700,8000
282030993,113443572,740,3,f,490776,0,20754100,0,0,0,0,0.00601201,0,0,0,0,0,0
282029635,113443572,603,2,f,88012500,3242.93,858010000,123729,3.68462e-05,38.1535,0.00140581,1.07815,3.97259e-05,0.000311801,0.00274841,7100,3000,8000
282030947,113443572,682,3,f,18976700,169.366,999672000,5717.07,8.92496e-06,33.7557,0.000301268,0.232464,2.07473e-06,1.62842e-05,0.00112099,12400,5000,4900
282029555,113443572,502,2,f,211443000,39584.4,15107000000,4802430,0.000187211,121.321,0.0227127,2.59017,0.000484909,0.00380597,0.0347767,8600,2500,7300
282031135,113443572,918,3,f,687823000,199479,34219000000,21255100,0.000290015,106.553,0.030902,8.42583,0.00244362,0.0191795,0.0233571,7100,5200,9800
282029142,113443572,10705,1,f,1145140,0,70632700,0,0,0,0,0.014028,0,0,0,0,0,0
282029676,113443572,651,2,f,25275000,8962.52,1370200000,502307,0.000354601,56.0453,0.0198737,0.309618,0.000109791,0.000861729,0.0187617,12300,5000,5900
282029497,113443572,434,2,f,31327900,2853.39,1657160000,159573,9.10814e-05,55.9242,0.00509365,0.383766,3.4954e-05,0.000274348,0.0030587,9700,800,6500
282030363,113443572,104,3,f,193366000,980949,12751500000,158438000,0.00507302,161.515,0.819368,2.36873,0.0120166,0.0943164,0.11,3200,4800,8500
282030689,113443572,370,3,f,1307920000,54657.7,42938800000,2626650,4.17898e-05,48.0564,0.00200827,16.022,0.000669557,0.00525523,0.0475065,11900,7600,4700
282029045,113443572,1049,1,f,55457700,4959.72,2424470000,199104,8.94326e-05,40.1442,0.0035902,0.679357,6.07566e-05,0.000476868,0.00906493,11000,5600,2600
282031001,113443572,750,3,f,7525230,1771.85,298776000,81383.9,0.000235454,45.9317,0.0108148,0.0921841,2.17051e-05,0.00017036,0.00320012,10200,1800,9100
282028616,113443572,523,1,f,36726400,14476.7,1728720000,4421200,0.000394177,305.401,0.120382,0.449898,0.00017734,0.00139191,0.0562498,5200,5500,5300
282029233,113443572,96,2,f,23066500,1962.15,1016230000,109970,8.5065e-05,56.0458,0.00476754,0.282564,2.40363e-05,0.000188657,0.0149604,11800,5200,8000
282030806,113443572,513,3,f,2453880,470.49,147945000,97159.5,0.000191733,206.507,0.0395942,0.03006,5.7635e-06,4.52367e-05,0.00241406,5000,5700,4600
282029971,113443572,1006,2,f,21512300,2704.46,873229000,78892.2,0.000125717,29.1712,0.0036673,0.263526,3.31296e-05,0.000260029,0.00257161,6200,1000,8400
282029755,113443572,744,2,f,16032000,1306.91,390406000,85957.2,8.15185e-05,65.7716,0.0053616,0.196392,1.60096e-05,0.000125656,0.00748054,12200,3600,6000
282030245,113443572,182305697,2,f,33372800,1897,2715380000,104090,5.68427e-05,54.8708,0.003119,0.408816,2.32382e-05,0.000182393,0.00242566,7500,1300,9300
282031198,113443572,983,3,f,1509870000,749589,35888600000,54312000,0.000496459,72.4558,0.0359713,18.4959,0.00918246,0.0720716,0.142402,3900,5200,7900
282028270,113443572,88,1,f,34681500,0,1701730000,0,0,0,0,0.424848,0,0,0,0,0,0
282030782,113443572,484,3,f,20694400,307666,1027880000,37783200,0.0148671,122.806,1.82577,0.253506,0.00376891,0.0295815,0.0584942,2800,4100,5900
282030816,113443572,526,3,f,70017400,22418,3227360000,1397670,0.000320178,62.3458,0.0199618,0.857713,0.000274621,0.00215545,0.0174449,10300,4200,2100
282029347,113443572,243,2,f,4662370,34.7532,235635000,4489.5,7.45398e-06,129.182,0.000962923,0.0571141,4.25727e-07,3.34146e-06,0.000398677,8800,2800,9500
282029821,113443572,834,2,f,34108900,28107.8,1729320000,1171510,0.00082406,41.6792,0.0343461,0.417834,0.000344321,0.00270251,0.0186966,8700,2600,7400
282029944,113443572,976,2,f,48832200,994.901,3260980000,62281.4,2.03739e-05,62.6006,0.00127542,0.598195,1.21875e-05,9.56579e-05,0.00150157,10600,3100,6500
282030220,113443572,10713,2,f,58157000,6429.34,5432870000,432815,0.000110552,67.3187,0.00744219,0.712423,7.87595e-05,0.000618169,0.00765769,10600,3500,7300
282028901,113443572,877,1,f,16195600,0,288023000,0,0,0,0,0.198396,0,0,0,0,0,0
282029833,113443572,846,2,f,10388100,0,724651000,0,0,0,0,0.127254,0,0,0,0,0,0
282029298,113443572,186,2,f,12433000,5415.08,447723000,526449,0.000435541,97.219,0.0423429,0.152304,6.63347e-05,0.00052065,0.00658473,6500,3400,6000
282028985,113443572,974,1,f,32882000,0,3425780000,0,0,0,0,0.402804,0,0,0,0,0,0
282031111,113443572,891,3,f,6789070,0.352307,255445000,19.9879,5.18933e-08,56.7342,2.94413e-06,0.0831661,4.31577e-09,3.38737e-08,3.09979e-06,10600,3900,7100
282028922,113443572,901,1,f,110588000,41259.3,1171680000,1683220,0.00037309,40.7961,0.0152206,1.35471,0.000505427,0.00396701,0.0100271,13100,5200,3600
282030638,113443572,312,3,f,16441000,43400.7,826785000,5346020,0.00263979,123.178,0.325164,0.201402,0.000531659,0.0041729,0.0233571,7100,5200,9800
282028387,113443572,240,1,f,8997560,436.565,308873000,26582.2,4.85203e-05,60.8895,0.00295438,0.11022,5.34792e-06,4.19749e-05,0.00254876,8100,6900,2500
282028887,113443572,860,1,f,6216500,5.19741,234038000,403.492,8.36068e-07,77.6333,6.49067e-05,0.0761521,6.36683e-08,4.99721e-07,4.37899e-05,10600,3500,4800
282028290,113443572,114,1,f,3271840,0.060522,76718700,0.341517,1.84979e-08,5.64286,1.04381e-07,0.04008,7.41395e-10,5.81908e-09,7.39914e-07,10300,6800,4100
282028973,113443572,961,1,f,528566000,5599390,26166200000,817362000,0.0105936,145.973,1.54638,6.47493,0.0685925,0.538371,0.149321,3200,5400,3700
282029158,113443572,10735,1,f,23802600,0.482732,1942540000,23.6635,2.02806e-08,49.0198,9.94153e-07,0.291582,5.91347e-09,4.64138e-08,4.89038e-06,11900,4700,5500
282030381,113443572,127,3,f,37462600,0.0615686,1785410000,5.13986,1.64347e-09,83.4818,1.372e-07,0.458916,7.54215e-10,5.9197e-09,7.34252e-07,5800,4400,6300
282030815,113443572,525,3,f,15623000,476.285,653116000,21150.2,3.04861e-05,44.4066,0.00135378,0.191382,5.8345e-06,4.5794e-05,0.000979391,8000,6100,6600
282029125,113443572,10684,1,f,32718400,1921.3,2744110000,55124.3,5.87223e-05,28.6911,0.00168481,0.4008,2.35359e-05,0.000184729,0.0121087,12300,4900,3600
282030651,113443572,326,3,f,224448000,228239,2771120000,7240020,0.00101689,31.7212,0.032257,2.74949,0.00279593,0.0219448,0.0394792,11900,7400,4200
282029904,113443572,931,2,f,29037600,12239.5,1155560000,338384,0.000421504,27.6469,0.0116533,0.35571,0.000149933,0.0011768,0.0250598,9300,6900,5800
282029557,113443572,504,2,f,63391900,16.079,4113950000,1648.4,2.53644e-07,102.519,2.60034e-05,0.776551,1.96968e-07,1.54597e-06,0.00018358,8500,5100,8600
282028262,113443572,74,1,f,6216500,0,442297000,0,0,0,0,0.0761521,0,0,0,0,0,0
282028339,113443572,183,1,f,27483500,1386600,1366270000,176096000,0.0504523,126.998,6.40734,0.336672,0.0169859,0.133319,0.174767,2100,4400,4600
282029282,113443572,162,2,f,5316740,0.0108113,218546000,0.539399,2.03344e-09,49.8924,1.01453e-07,0.0651301,1.32438e-10,1.03948e-09,1.16076e-07,10900,4400,6000
282028281,113443572,101,1,f,34926900,9472.23,848948000,407819,0.000271201,43.0542,0.0116764,0.427854,0.000116035,0.000910737,0.0122126,10900,6400,3200
282028700,113443572,626,1,f,18322300,0,692015000,0,0,0,0,0.224448,0,0,0,0,0,0
282031359,113443572,10677,3,f,242362000,30042.7,18039000000,1437280,0.000123958,47.8412,0.00593031,2.96893,0.000368023,0.00288855,0.0152796,11000,3900,2200
282029471,113443572,401,2,f,7279840,0,618405000,0,0,0,0,0.0891781,0,0,0,0,0,0
282030407,113443572,163,3,f,31246100,29615.4,1672610000,4346850,0.000947811,146.777,0.139117,0.382764,0.000362788,0.00284746,0.0359753,4800,5100,9200
282031236,113443572,1017,3,f,739763000,65122.7,55080600000,3138360,8.80318e-05,48.1914,0.00424238,9.0621,0.000797753,0.00626142,0.0152796,11000,3900,2200
282028603,113443572,507,1,f,693957000,35744400,42948100000,5183260000,0.051508,145.009,7.46913,8.50098,0.437868,3.43675,0.195132,1600,4200,4700
282031491,113443572,315,3,t,206359,138986,82521600,68858200,0.673518,495.431,333.682,0.0025279,0.00170258,0.0133633,0.303443,3400,4500,7000
282029255,113443572,125,2,f,53085600,58666.3,853875000,3106480,0.00110513,52.9517,0.0585183,0.650299,0.000718662,0.00564065,0.0358543,6600,6600,7200
282029840,113443572,854,2,f,62083200,670.82,5171960000,30323.5,1.08052e-05,45.2036,0.000488433,0.760519,8.21754e-06,6.44981e-05,0.00125744,6100,1200,8600
282029469,113443572,398,2,f,33536400,706.589,611426000,17928.1,2.10693e-05,25.3728,0.000534588,0.41082,8.65572e-06,6.79372e-05,0.00182178,10000,7200,6700
282030205,113443572,10700,2,f,25683900,408.705,1854400000,19326.2,1.59129e-05,47.2864,0.000752463,0.314628,5.00664e-06,3.92963e-05,0.00088032,9700,3300,8000
282030351,113443572,90,3,f,4416980,803.113,141165000,31864.3,0.000181824,39.6759,0.00721403,0.0541081,9.83814e-06,7.72178e-05,0.0061826,10100,4100,3600
282029196,113443572,44,2,f,73452800,803670,3798810000,101584000,0.0109413,126.4,1.38298,0.899797,0.00984496,0.0772714,0.182027,3200,4500,6700
282028897,113443572,872,1,f,3435430,0,113652000,0,0,0,0,0.042084,0,0,0,0,0,0
282029427,113443572,342,2,f,134800000,2641060,6980820000,433609000,0.0195925,164.18,3.21669,1.6513,0.032353,0.253933,0.206614,4300,6500,8200
282031091,113443572,867,3,f,68054300,1177.01,2542180000,74195.9,1.72951e-05,63.0377,0.00109025,0.833665,1.44183e-05,0.000113167,0.00235528,10500,3900,4000
282029007,113443572,1000,1,f,48750400,1315.07,767337000,54452,2.69756e-05,41.4062,0.00111695,0.597193,1.61096e-05,0.000126441,0.00623279,10000,6600,3600
282029131,113443572,10693,1,f,8016010,9161.91,312600000,568685,0.00114295,62.0706,0.0709437,0.0981961,0.000112233,0.000880901,0.0148104,9300,4900,3200
282029817,113443572,829,2,f,8506780,12411.7,428293000,791433,0.00145904,63.7648,0.0930355,0.104208,0.000152044,0.00119337,0.0347767,8600,2500,7300
282031225,113443572,1005,3,f,6870860,0,368395000,0,0,0,0,0.0841681,0,0,0,0,0,0
282028959,113443572,945,1,f,46705500,0,3134570000,0,0,0,0,0.572143,0,0,0,0,0,0
282029004,113443572,997,1,f,19712800000,66202100,1012640000000,9493670000,0.00335834,143.404,0.4816,241.481,0.810975,6.36521,0.422137,5200,5200,5600
282028631,113443572,540,1,f,13659900,9374.38,398534000,326042,0.000686269,34.7801,0.0238685,0.167334,0.000114836,0.00090133,0.00906785,9300,3900,1000
282028356,113443572,203,1,f,1145140,0,45276100,0,0,0,0,0.014028,0,0,0,0,0,0
282029903,113443572,930,2,f,20203600,0,807252000,0,0,0,0,0.247494,0,0,0,0,0,0
282028998,113443572,988,1,f,42370300,25.7062,2767360000,296.219,6.06703e-07,11.5232,6.99119e-06,0.519037,3.14901e-07,2.4716e-06,0.000202772,10200,2300,2100
282028707,113443572,634,1,f,10551700,0,353516000,0,0,0,0,0.129258,0,0,0,0,0,0
282029498,113443572,435,2,f,2699270,49.4275,118739000,2624.99,1.83115e-05,53.1078,0.000972481,0.033066,6.05487e-07,4.75237e-06,0.000317007,7400,6400,7500
282029772,113443572,767,2,f,126947000,16405.8,8814400000,1790650,0.000129233,109.147,0.0141054,1.55511,0.000200971,0.00157739,0.0280817,2700,2400,6900
282030447,113443572,203,3,f,2290290,0,88997400,0,0,0,0,0.028056,0,0,0,0,0,0
282028675,113443572,599,1,f,13823500,0,554588000,0,0,0,0,0.169338,0,0,0,0,0,0
282030906,113443572,636,3,f,44006200,28212.4,2027430000,3754210,0.0006411,133.07,0.0853108,0.539077,0.000345602,0.00271257,0.0220206,6300,3600,6100
282028859,113443572,828,1,f,121876000,4774.17,8493360000,255179,3.91723e-05,53.45,0.00209376,1.49298,5.84836e-05,0.000459027,0.00581944,10700,3200,4600
282029778,113443572,774,2,f,10633500,0.0561821,823853000,2.9369,5.28351e-09,52.2747,2.76194e-07,0.13026,6.88231e-10,5.40181e-09,6.86857e-07,9100,700,6800
282030127,113443572,1106,2,f,17177200,646.412,1233030000,47639.2,3.76321e-05,73.6979,0.00277341,0.21042,7.91855e-06,6.21513e-05,0.001258,5400,4600,10100
282030760,113443572,458,3,f,117868000,2559020,6214000000,479394000,0.0217109,187.335,4.06721,1.44388,0.0313479,0.246045,0.168364,4100,6500,8200
282031499,113443572,646,3,t,901.178,883.65,840942,837224,0.98055,947.461,929.032,1.10394e-05,1.08247e-05,8.49613e-05,0.0108031,3300,4600,6800
282030817,113443572,527,3,f,25847500,9653.15,1181230000,355139,0.000373465,36.79,0.0137398,0.316632,0.000118251,0.000928132,0.00652986,7600,2100,1200
282028353,113443572,200,1,f,11778600,1244.22,642066000,172389,0.000105634,138.551,0.0146357,0.144288,1.52417e-05,0.000119629,0.00227499,5900,6700,3100
282031219,113443572,999,3,f,14232500,25324.1,691473000,3243050,0.00177932,128.062,0.227862,0.174348,0.00031022,0.00243487,0.014871,7100,5200,10000
282030763,113443572,463,3,f,411843000,3220.39,23461800000,191219,7.81946e-06,59.3776,0.000464301,5.04508,3.94498e-05,0.000309634,0.00367448,8300,3700,3000
282030272,113443572,17,3,f,76970000,0,5626210000,0,0,0,0,0.942883,0,0,0,0,0,0
282031354,113443572,10672,3,f,171035000,326.921,14168300000,15564.5,1.91142e-06,47.6093,9.10017e-05,2.09518,4.00479e-06,3.14329e-05,0.00256575,10400,4000,8500
282030365,113443572,106,3,f,4744170,0,160864000,0,0,0,0,0.0581161,0,0,0,0,0,0
282030804,113443572,511,3,f,22166700,0,1140260000,0,0,0,0,0.271542,0,0,0,0,0,0
282030874,113443572,601,3,f,24375200,0,1760070000,0,0,0,0,0.298596,0,0,0,0,0,0
282029659,113443572,630,2,f,21512300,297112,1565650000,49828100,0.0138112,167.708,2.31625,0.263526,0.00363962,0.0285667,0.132177,3600,4400,7200
282029858,113443572,877,2,f,17995100,0,356145000,0,0,0,0,0.22044,0,0,0,0,0,0
282031294,113443572,1088,3,f,14314300,88.879,411858000,5123.86,6.20911e-06,57.6498,0.000357954,0.17535,1.08877e-06,8.54555e-06,0.000917012,8900,4100,8000
282029752,113443572,740,2,f,327184,0,13725500,0,0,0,0,0.004008,0,0,0,0,0,0
282029518,113443572,455,2,f,981552,0.295244,48493900,26.272,3.00793e-07,88.984,2.67658e-05,0.012024,3.61674e-09,2.83872e-08,3.60952e-06,6500,5600,6000
282029392,113443572,303,2,f,29691900,30679.7,2171860000,5128150,0.00103327,167.151,0.172712,0.363726,0.000375827,0.0029498,0.0276448,6500,6100,8900
282029114,113443572,1141,1,f,11124300,228.305,429632000,8300.12,2.05231e-05,36.3555,0.000746128,0.136272,2.79673e-06,2.19511e-05,0.00145637,7900,6800,1800
282030353,113443572,92,3,f,44088000,6946.12,2537160000,811681,0.000157551,116.854,0.0184105,0.540079,8.50899e-05,0.000667856,0.00672829,9600,4600,9800
282031035,113443572,797,3,f,175371000,613.465,6965170000,58898.1,3.49811e-06,96.0089,0.000335849,2.14829,7.51495e-06,5.89835e-05,0.00225295,6600,5700,5900
282029447,113443572,368,2,f,2044900,385.674,92836000,53836.8,0.000188603,139.591,0.0263273,0.02505,4.72451e-06,3.70819e-05,0.00243574,7300,4500,9700
282029609,113443572,574,2,f,27401700,0,759391000,0,0,0,0,0.33567,0,0,0,0,0,0
282028791,113443572,732,1,f,327184,25.9738,10725600,1616.13,7.93858e-05,62.2217,0.00493952,0.004008,3.18179e-07,2.49733e-06,0.000317543,7800,6300,5600
282029534,113443572,475,2,f,33454600,2368.06,1281660000,147575,7.07844e-05,62.3191,0.00441122,0.409818,2.90088e-05,0.000227685,0.00510675,8700,3900,8200
282029247,113443572,115,2,f,408980,0,8587240,0,0,0,0,0.00501,0,0,0,0,0,0
282030941,113443572,675,3,f,9897320,37455.7,528092000,5259700,0.00378443,140.425,0.531427,0.121242,0.000458832,0.00360129,0.0401969,4200,5000,8600
282028946,113443572,930,1,f,20367200,0,709980000,0,0,0,0,0.249498,0,0,0,0,0,0
282029482,113443572,415,2,f,112715000,28457.4,8589710000,4392390,0.000252472,154.35,0.038969,1.38076,0.000348603,0.00273612,0.0285836,8600,3000,9200
282030989,113443572,732,3,f,1390530,314.3,50659900,20208,0.000226028,64.2953,0.0145326,0.017034,3.85017e-06,3.02193e-05,0.00218501,7900,6400,5700
282028319,113443572,154,1,f,14477900,2375.96,574290000,134762,0.00016411,56.7187,0.0093081,0.177354,2.91056e-05,0.000228445,0.00919638,12200,5000,5400
282029994,113443572,1026,2,f,6625480,0,232671000,0,0,0,0,0.0811621,0,0,0,0,0,0
282031083,113443572,857,3,f,30673500,41.7965,1680260000,7275.14,1.36263e-06,174.061,0.00023718,0.37575,5.12007e-07,4.01866e-06,0.000341242,5800,4600,9600
282028800,113443572,747,1,f,3108250,1.28581,152659000,244.592,4.13678e-07,190.223,7.86912e-05,0.038076,1.57512e-08,1.23629e-07,9.08114e-06,3200,4200,5100
282029835,113443572,848,2,f,113287000,111046,2349270000,5209080,0.000980212,46.9093,0.045981,1.38777,0.00136031,0.0106768,0.0358543,6600,6600,7200
282028269,113443572,87,1,f,3435430,0,103819000,0,0,0,0,0.042084,0,0,0,0,0,0
282029354,113443572,251,2,f,30755300,556.577,1900080000,10808.5,1.80969e-05,19.4196,0.000351435,0.376752,6.81807e-06,5.35138e-05,0.000904011,7400,2700,10400
282031062,113443572,834,3,f,62982900,45361.7,3305720000,2274480,0.000720222,50.141,0.0361127,0.771541,0.000555681,0.00436144,0.0186966,8700,2600,7400
282029188,113443572,31,2,f,222567000,84244.9,15059500000,9127170,0.000378515,108.341,0.0410086,2.72644,0.001032,0.00809999,0.0170592,4300,2800,5700
282029881,113443572,903,2,f,10633500,10674.4,419400000,554506,0.00100385,51.9471,0.0521472,0.13026,0.000130762,0.00102633,0.0102137,12800,4800,6700
282029525,113443572,465,2,f,51695100,3106870,3596810000,583627000,0.0601,187.85,11.2898,0.633265,0.0380592,0.29872,0.190963,4200,6500,8200
282030382,113443572,128,3,f,458385000,264.28,11237500000,12745.9,5.76547e-07,48.2287,2.78061e-05,5.61521,3.23744e-06,2.54101e-05,0.000690855,9600,3500,7800
282028744,113443572,675,1,f,4989560,1836.79,249988000,214235,0.000368127,116.636,0.0429367,0.0611221,2.25007e-05,0.000176604,0.00242866,4200,4900,2900
282029426,113443572,341,2,f,1226940,0.373439,65291200,23.2587,3.04366e-07,62.2824,1.89567e-05,0.01503,4.57463e-09,3.59055e-08,4.52662e-06,8100,5500,5700
282031127,113443572,908,3,f,27319900,360032,884607000,74374100,0.0131784,206.576,2.72234,0.334668,0.00441039,0.0346164,0.244859,5300,5400,6200
282031370,113443572,10689,3,f,244161000,79053.9,7831260000,4039730,0.000323777,51.101,0.0165453,2.99097,0.00096841,0.00760088,0.0184245,11500,5100,1800
282031382,113443572,10699,3,f,26420100,20554.6,1138810000,963642,0.00077799,46.8821,0.0364738,0.323646,0.000251794,0.00197629,0.014166,9200,4800,3200
282029456,113443572,379,2,f,14723300,318.299,392230000,9836.55,2.16187e-05,30.9035,0.000668095,0.18036,3.89916e-06,3.06038e-05,0.00100415,12700,7300,5800
282031231,113443572,1010,3,f,15950200,2.40012,1291490000,193.335,1.50476e-07,80.5519,1.21211e-05,0.19539,2.94015e-08,2.30767e-07,1.76335e-05,5000,4200,9800
282029739,113443572,721,2,f,33781700,6.66205,3131250000,389.602,1.97209e-07,58.4808,1.15329e-05,0.413826,8.16101e-08,6.40544e-07,2.60762e-05,8400,1100,8500
282029799,113443572,804,2,f,2290290,0,88498300,0,0,0,0,0.028056,0,0,0,0,0,0
282030140,113443572,1116,2,f,4907760,0,66451200,0,0,0,0,0.0601201,0,0,0,0,0,0
282030324,113443572,63,3,f,3926210,0.295244,175611000,26.272,7.51983e-08,88.984,6.69145e-06,0.048096,3.61674e-09,2.83872e-08,3.60952e-06,6500,5600,6000
282030998,113443572,747,3,f,6461880,78181.8,325421000,9237460,0.0120989,118.154,1.42953,0.0791581,0.000957727,0.00751703,0.0924587,3300,4500,6500
282029414,113443572,329,2,f,421331000,45830,34649100000,1675240,0.000108774,36.5534,0.00397607,5.16131,0.000561417,0.00440647,0.0272104,5100,3100,10000
282028674,113443572,598,1,f,3599020,0,169112000,0,0,0,0,0.044088,0,0,0,0,0,0
282028717,113443572,647,1,f,78360600,9162.61,3551230000,547330,0.000116929,59.7352,0.00698476,0.959917,0.000112242,0.000880967,0.0100655,7100,7100,3100
282030848,113443572,571,3,f,118522000,12852.8,4817190000,1534540,0.000108442,119.393,0.0129472,1.4519,0.000157447,0.00123577,0.0115256,6400,3500,5900
282028548,113443572,442,1,f,20530800,5689.66,551005000,304840,0.000277128,53.578,0.0148479,0.251502,6.96983e-05,0.00054705,0.00589937,9800,1600,4300
282029952,113443572,985,2,f,480633000,63076,32913500000,6952320,0.000131235,110.221,0.0144649,5.88776,0.000772681,0.00606464,0.0342586,3200,4300,8800
282029371,113443572,274,2,f,21348800,0,1376950000,0,0,0,0,0.261522,0,0,0,0,0,0
282029423,113443572,338,2,f,245388,2.29175,4092940,173.128,9.3393e-06,75.544,0.000705528,0.003006,2.8074e-08,2.20348e-07,2.76174e-05,5900,3500,5700
282031027,113443572,785,3,f,15459400,251.77,611701000,12052.6,1.62858e-05,47.8715,0.000779628,0.189378,3.08418e-06,2.42072e-05,0.00200497,7000,6800,4700
282028961,113443572,948,1,f,137008000,149271,2558950000,5090800,0.0010895,34.1044,0.0371569,1.67835,0.00182857,0.0143521,0.0599359,9500,4800,3500
282030386,113443572,133,3,f,7688820,210.924,190053000,100190,2.74325e-05,475.007,0.0130306,0.0941881,2.58382e-06,2.02799e-05,0.00227896,5400,5500,5800
282030682,113443572,362,3,f,97582600,50220.3,4430790000,6754190,0.000514643,134.491,0.0692151,1.19539,0.000615198,0.00482858,0.027257,6300,3700,6200
282031040,113443572,804,3,f,4662370,0,157662000,0,0,0,0,0.0571141,0,0,0,0,0,0
282028637,113443572,549,1,f,768392000,11103.1,28134700000,707936,1.44499e-05,63.76,0.000921322,9.4128,0.000136014,0.00106755,0.00960068,7400,3400,3100
282029583,113443572,534,2,f,6870860,0,293927000,0,0,0,0,0.0841681,0,0,0,0,0,0
282028884,113443572,856,1,f,455686000,7284.68,17389200000,560499,1.59862e-05,76.9422,0.00123001,5.58215,8.92373e-05,0.000700408,0.00960068,7400,3400,3100
282029795,113443572,798,2,f,15459400,4269.49,169854000,149183,0.000276174,34.9416,0.00964994,0.189378,5.23013e-05,0.000410504,0.0173143,10500,6700,7900
282031241,113443572,1023,3,f,62165000,0,5193660000,0,0,0,0,0.761521,0,0,0,0,0,0
282029830,113443572,843,2,f,45315000,2773.75,2918320000,106516,6.12105e-05,38.4015,0.00235058,0.555109,3.39785e-05,0.000266691,0.00653335,9600,4500,8200
282028406,113443572,262,1,f,57339000,555.611,1677370000,48054.6,9.68993e-06,86.4896,0.000838079,0.702403,6.80623e-06,5.34209e-05,0.00163479,6700,3300,3700
282029210,113443572,63,2,f,2044900,0.295244,96761900,26.272,1.44381e-07,88.984,1.28476e-05,0.02505,3.61674e-09,2.83872e-08,3.60952e-06,6500,5600,6000
282031114,113443572,895,3,f,277288000,29322.7,15207100000,2305190,0.000105748,78.6143,0.00831331,3.39678,0.000359203,0.00281932,0.00987841,9500,3700,1000
282030293,113443572,36,3,f,29773700,45380.4,1425940000,4696000,0.00152418,103.481,0.157723,0.364728,0.00055591,0.00436324,0.0235222,3500,4400,9000
282029680,113443572,655,2,f,39016700,9565.8,2035190000,777168,0.000245172,81.2444,0.0199189,0.477954,0.000117181,0.000919734,0.00583655,7900,7000,8600
282030956,113443572,692,3,f,33454600,21848.2,1924490000,2855050,0.00065307,130.677,0.0853411,0.409818,0.00026764,0.00210066,0.0149984,6700,5000,9800
282028797,113443572,743,1,f,14150700,0,858533000,0,0,0,0,0.173346,0,0,0,0,0,0
282030656,113443572,331,3,f,54476100,5980.55,2029720000,431928,0.000109783,72.2221,0.00792875,0.667333,7.32617e-05,0.000575018,0.0041452,7700,6400,6600
282028893,113443572,867,1,f,34190700,890.809,1301650000,58428.1,2.60541e-05,65.59,0.00170889,0.418836,1.09124e-05,8.56496e-05,0.00235528,10500,3900,4000
282028664,113443572,587,1,f,3353640,0,117576000,0,0,0,0,0.041082,0,0,0,0,0,0
282030482,113443572,230,3,f,4171600,312.311,99179400,9409.18,7.48661e-05,30.1276,0.00225553,0.0511021,3.82581e-06,3.00281e-05,0.00100415,12700,7300,5800
282028543,113443572,437,1,f,69935600,222.734,2621100000,8400.05,3.18485e-06,37.7134,0.000120111,0.856711,2.72849e-06,2.14155e-05,0.000899715,12700,5100,3800
282029342,113443572,238,2,f,2781060,0,32929200,0,0,0,0,0.034068,0,0,0,0,0,0
282029876,113443572,898,2,f,27728800,16.6127,1203300000,1121.72,5.99114e-07,67.5217,4.04532e-05,0.339678,2.03506e-07,1.59728e-06,0.000153628,10800,4200,5800
282031161,113443572,950,3,f,24211600,0.0494869,2784320000,2.92672,2.04393e-09,59.1413,1.20881e-07,0.296592,6.06215e-10,4.75808e-09,6.05004e-07,4200,3700,2000
282028358,113443572,206,1,f,1881310,0,36593100,0,0,0,0,0.023046,0,0,0,0,0,0
282029172,113443572,8,2,f,17209500000,191601000,1074970000000,57077300000,0.0111335,297.897,3.31663,210.816,2.34711,18.4221,0.999997,3100,4800,7200
282029459,113443572,382,2,f,338145000,69572.7,25500100000,11768200,0.000205748,169.15,0.0348023,4.14227,0.000852266,0.00668929,0.0398747,8700,2900,9300
282031063,113443572,835,3,f,300437000,3154210,14419600000,488599000,0.0104987,154.904,1.62629,3.68035,0.038639,0.303271,0.206614,4300,6500,8200
282028550,113443572,444,1,f,64209900,9.1156,2563950000,467.031,1.41966e-07,51.2343,7.27351e-06,0.786571,1.11666e-07,8.76448e-07,0.000107782,6000,3700,5300
282030792,113443572,496,3,f,8670380,218894,431564000,30654900,0.0252462,140.044,3.53559,0.106212,0.00268146,0.0210463,0.0892565,3600,4200,5800
282029485,113443572,421,2,f,4825960,100.603,223958000,4094.31,2.08462e-05,40.6977,0.000848393,0.0591181,1.23239e-06,9.67279e-06,0.00013273,9500,1700,9400
282028969,113443572,957,1,f,61428800,3747.67,5723970000,155874,6.10084e-05,41.5922,0.00253747,0.752503,4.5909e-05,0.000360331,0.00437975,12500,4500,4600
282031145,113443572,931,3,f,57666200,24725.4,2194830000,684079,0.000428767,27.6671,0.0118627,0.706411,0.000302886,0.0023773,0.0250598,9300,6900,5800
