id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283377002,147214398,486,1,f,62083200,95.9634,3828030000,11070.9,1.54572e-06,115.366,0.000178324,0.760519,1.17555e-06,3.70511e-06,0.000228509,8700,5100,3400
283381004,147214398,343,2,f,4357670000,84718000,283945000000,25993000000,0.0194411,306.818,5.96489,53.3814,1.0378,3.27093,0.999813,11000,6700,7000
283379171,147214398,1060,1,f,3271840,604.711,86044700,55738.6,0.000184823,92.174,0.0170359,0.04008,7.40771e-06,2.33476e-05,0.00277431,9100,4500,5400
283376269,147214398,242,1,f,128747000,709.074,7346960000,80058.3,5.5075e-06,112.905,0.000621827,1.57715,8.68615e-06,2.7377e-05,0.00276564,4400,4300,5600
283377104,147214398,519,1,f,45478600,18489.5,1735840000,2037500,0.000406554,110.198,0.0448012,0.557113,0.000226496,0.000713871,0.00649261,11700,4100,4900
283381418,147214398,496,2,f,4580580,0,420308000,0,0,0,0,0.0561121,0,0,0,0,0,0
283376140,147214398,201,1,f,121876000,405.83,12061000000,33303.3,3.32986e-06,82.0622,0.000273256,1.49298,4.97142e-06,1.56689e-05,0.000485197,6600,2400,1300
283378562,147214398,914,1,f,81796,0,6705760,0,0,0,0,0.001002,0,0,0,0,0,0
283376088,147214398,169,1,f,13823500,81728.5,790561000,15837200,0.00591228,193.778,1.14567,0.169338,0.00100117,0.0031555,0.0688021,11800,5400,5200
283386732,147214398,1094,3,f,25847500,0,2720770000,0,0,0,0,0.316632,0,0,0,0,0,0
283386976,147214398,307,2,t,0.432284,0.0653508,136.128,48.5178,0.151176,742.42,112.236,5.29548e-09,8.00547e-10,2.52317e-09,5.27294e-07,10700,6700,6300
283383174,147214398,927,2,f,2126700,0,100875000,0,0,0,0,0.026052,0,0,0,0,0,0
283386256,147214398,769,3,f,10469900,0,777971000,0,0,0,0,0.128256,0,0,0,0,0,0
283384454,147214398,95,3,f,395238000,15191.7,33259000000,1417400,3.84369e-05,93.3009,0.0035862,4.84167,0.000186099,0.000586547,0.0136229,4500,5100,9500
283383500,147214398,1035,2,f,26829100,0.0367283,2957230000,3.72792,1.36897e-09,101.5,1.38951e-07,0.328656,4.49922e-10,1.41806e-09,4.08358e-07,5500,4000,10000
283380679,147214398,325,2,f,4335190,26.3977,197144000,2460.09,6.08918e-06,93.1932,0.00056747,0.0531061,3.23372e-07,1.0192e-06,0.000218515,8400,3900,7500
283384144,147214398,10710,2,f,26583700,54432.4,1295880000,10022300,0.00204759,184.124,0.37701,0.32565,0.000666797,0.00210161,0.0630892,10800,4000,6100
283383236,147214398,949,2,f,2617470,0,244793000,0,0,0,0,0.032064,0,0,0,0,0,0
283377324,147214398,525,1,f,7607030,8.70347,506855000,1637.78,1.14413e-06,188.176,0.000215298,0.0931861,1.06617e-07,3.36037e-07,4.66725e-05,7800,5600,5200
283382599,147214398,746,2,f,63391900,123.69,5836630000,13766.6,1.95119e-06,111.299,0.000217166,0.776551,1.5152e-06,4.7756e-06,0.00115183,2700,4200,5900
283384666,147214398,125,3,f,106826000,125484,3041020000,14650900,0.00117466,116.755,0.137148,1.30861,0.00153718,0.00484488,0.0648161,6200,6800,4200
283377417,147214398,549,1,f,768392000,126240,44774500000,19981600,0.000164292,158.282,0.0260044,9.4128,0.00154644,0.00487408,0.070051,7400,4000,5100
283383986,147214398,1139,2,f,3599020,0,338818000,0,0,0,0,0.044088,0,0,0,0,0,0
283386652,147214398,1022,3,f,147805000,1206.61,9208310000,127543,8.16348e-06,105.704,0.000862913,1.81062,1.47809e-05,4.65865e-05,0.00304032,6000,5000,3600
283384282,147214398,20,3,f,5153150,0.00241142,326240000,0.201544,4.6795e-10,83.5792,3.91109e-08,0.0631261,2.95399e-11,9.31038e-11,2.81247e-08,7800,4900,900
283376535,147214398,320,1,f,72389500,1803.58,4229340000,190448,2.4915e-05,105.594,0.00263087,0.886771,2.20939e-05,6.96356e-05,0.0015051,3000,2100,3200
283379868,147214398,74,2,f,5725720,0,375681000,0,0,0,0,0.0701401,0,0,0,0,0,0
283386090,147214398,699,3,f,81796,0,3865610,0,0,0,0,0.001002,0,0,0,0,0,0
283375571,147214398,38,1,f,11287800,0,671983000,0,0,0,0,0.138276,0,0,0,0,0,0
283379894,147214398,88,2,f,34190700,0,3107380000,0,0,0,0,0.418836,0,0,0,0,0,0
283387031,147214398,752,3,t,202103,76840.2,96430100,77567100,0.380202,1009.46,383.799,0.00247577,0.000941293,0.00296677,0.130552,10800,6900,7100
283382056,147214398,657,2,f,32800200,324.793,3975280000,29755,9.90216e-06,91.6124,0.00090716,0.401802,3.97871e-06,1.25401e-05,0.00143094,4200,3800,9600
283376732,147214398,343,1,f,4266070000,42418800,249436000000,8285120000,0.00994331,195.317,1.9421,52.2594,0.519631,1.63777,0.222769,10100,5200,4100
283382241,147214398,698,2,f,1701770000,61750.4,136499000000,6499950,3.62861e-05,105.262,0.00381953,20.8466,0.000756442,0.00238416,0.0136485,6000,7000,7600
283377559,147214398,594,1,f,1554120,0,105568000,0,0,0,0,0.019038,0,0,0,0,0,0
283378481,147214398,882,1,f,11287800,10.6783,528233000,1143.64,9.45999e-07,107.1,0.000101316,0.138276,1.30809e-07,4.12284e-07,0.00010693,4400,2600,4500
283375739,147214398,99,1,f,20776200,2819.25,1293360000,393730,0.000135696,139.658,0.018951,0.254508,3.45359e-05,0.00010885,0.00546747,10000,4700,3900
283376971,147214398,475,1,f,34190700,503.591,1673260000,54573.4,1.47289e-05,108.369,0.00159615,0.418836,6.16899e-06,1.94434e-05,0.00169579,9100,3800,3200
283380996,147214398,341,2,f,1226940,245.797,89535100,29664.6,0.000200334,120.687,0.0241777,0.01503,3.01102e-06,9.49013e-06,0.00206279,8100,5500,5700
283386682,147214398,1061,3,f,4744170,1191.32,221911000,197173,0.000251113,165.508,0.0415612,0.0581161,1.45937e-05,4.59964e-05,0.0103602,8000,3200,6200
283387013,147214398,69,3,t,738891,179140,211980000,136348000,0.242444,761.123,184.53,0.00905141,0.00219446,0.00691651,0.175538,11300,6200,7400
283387041,147214398,967,3,t,40793.3,31815,29830100,27016700,0.779907,849.18,662.282,0.000499718,0.000389733,0.00122836,0.163402,10800,5800,6900
283377806,147214398,676,1,f,3435430,0,243118000,0,0,0,0,0.042084,0,0,0,0,0,0
283379783,147214398,41,2,f,17340800,98.9171,695570000,7718.14,5.70432e-06,78.0263,0.000445087,0.212424,1.21173e-06,3.81915e-06,0.0010025,9700,700,6600
283382930,147214398,873,2,f,28955800,10570.2,1518040000,995514,0.000365046,94.1812,0.0343805,0.354708,0.000129485,0.000408111,0.0205206,4600,4100,9800
283386501,147214398,917,3,f,7688820,98125.5,428722000,15598400,0.0127621,158.964,2.02871,0.0941881,0.00120204,0.00378858,0.0947957,11500,5500,6800
283382070,147214398,660,2,f,245388,0,16456400,0,0,0,0,0.003006,0,0,0,0,0,0
283378207,147214398,773,1,f,12433000,1232330,1216350000,266736000,0.0991177,216.448,21.4539,0.152304,0.015096,0.0475797,0.174016,12700,5600,5400
283381860,147214398,577,2,f,23311900,0,3130510000,0,0,0,0,0.28557,0,0,0,0,0,0
283386566,147214398,956,3,f,349514000,4228.03,18057200000,474467,1.20969e-05,112.219,0.0013575,4.28155,5.17934e-05,0.000163242,0.0154594,3900,3600,3500
283379702,147214398,10,2,f,140362000,234857,8735930000,43767200,0.00167323,186.356,0.311817,1.71943,0.002877,0.00906774,0.120281,8500,3300,6700
283384165,147214398,10722,2,f,161629000,553.59,10300500000,53851.2,3.42507e-06,97.2764,0.000333178,1.97995,6.78148e-06,2.13739e-05,0.000913882,10200,4200,7800
283377046,147214398,501,1,f,4662370,0,306831000,0,0,0,0,0.0571141,0,0,0,0,0,0
283379359,147214398,1108,1,f,30100900,342.078,1227140000,46756.9,1.13644e-05,136.685,0.00155334,0.368736,4.19046e-06,1.32075e-05,0.00330977,4300,3400,5600
283383195,147214398,934,2,f,9242950,0,530458000,0,0,0,0,0.113226,0,0,0,0,0,0
283376849,147214398,421,1,f,4171600,0,138452000,0,0,0,0,0.0511021,0,0,0,0,0,0
283387002,147214398,1009,2,t,1379250,506405,576334000,420599000,0.36716,830.558,304.948,0.0168958,0.00620346,0.0195521,0.588615,11200,6300,7200
283386062,147214398,683,3,f,81714200,0,6487410000,0,0,0,0,1.001,0,0,0,0,0,0
283386607,147214398,978,3,f,56589700,2148880,2705480000,387323000,0.0379729,180.245,6.84441,0.693224,0.0263237,0.0829672,0.250866,11500,6700,7000
283379193,147214398,1067,1,f,9242950,1624.32,569733000,149871,0.000175737,92.2669,0.0162147,0.113226,1.9898e-05,6.27144e-05,0.00218113,3300,6000,5300
283381823,147214398,566,2,f,43679100,0,2666160000,0,0,0,0,0.535069,0,0,0,0,0,0
283375778,147214398,115,1,f,490776,1574.88,10969000,80675.7,0.00320895,51.2266,0.164384,0.00601201,1.92923e-05,6.08054e-05,0.00680601,9700,4100,5500
283382731,147214398,792,2,f,76479300,302012,2912430000,35028200,0.00394894,115.983,0.458009,0.936871,0.00369965,0.0116606,0.103621,12400,6700,6100
283379793,147214398,45,2,f,3750680,527273,495810000,169122000,0.140581,320.749,45.0911,0.0459458,0.0064591,0.0203578,0.302529,11000,5700,7400
283381300,147214398,461,2,f,5398540,0,228438000,0,0,0,0,0.0661321,0,0,0,0,0,0
283383421,147214398,1005,2,f,3190040,0,182347000,0,0,0,0,0.039078,0,0,0,0,0,0
283386003,147214398,645,3,f,1368370000,112747,80407700000,24708400,8.23956e-05,219.149,0.0180569,16.7625,0.00138115,0.00435313,0.0922876,10900,4100,5300
283378242,147214398,788,1,f,25929300,8.94305,1820680000,803.07,3.44901e-07,89.7983,3.09715e-05,0.317634,1.09552e-07,3.45287e-07,6.32889e-05,7600,7100,2800
283386078,147214398,693,3,f,37299000,15.9085,2753940000,1735.17,4.26512e-07,109.072,4.65207e-05,0.456912,1.94879e-07,6.14219e-07,0.000158556,7000,6800,4700
283386076,147214398,692,3,f,33454600,0,2429750000,0,0,0,0,0.409818,0,0,0,0,0,0
283380961,147214398,334,2,f,30755300,0,2487080000,0,0,0,0,0.376752,0,0,0,0,0,0
283376525,147214398,315,1,f,4953320000,92557.4,401880000000,11479900,1.86859e-05,124.031,0.00231763,60.6782,0.00113383,0.0035736,0.0234816,3500,3300,3400
283383418,147214398,1004,2,f,3599020,0,212572000,0,0,0,0,0.044088,0,0,0,0,0,0
283383937,147214398,1120,2,f,1881310,18.6068,112889000,2816.21,9.89034e-06,151.354,0.00149694,0.023046,2.27933e-07,7.184e-07,8.25028e-05,6400,4400,5800
283376847,147214398,418,1,f,15295900,2495.91,1030470000,249155,0.000163176,99.8252,0.0162891,0.187374,3.0575e-05,9.63662e-05,0.00558065,7100,6300,3900
283383164,147214398,922,2,f,58157000,106.16,3665230000,9511.64,1.8254e-06,89.5973,0.000163551,0.712423,1.30046e-06,4.09879e-06,0.000629374,6700,5000,10400
283386592,147214398,970,3,f,17586100,958712,1095830000,182567000,0.0545152,190.429,10.3813,0.21543,0.0117442,0.0370155,0.179661,11100,5600,6100
283375751,147214398,104,1,f,96846500,5587.82,8389070000,458548,5.76977e-05,82.0621,0.00473479,1.18637,6.84508e-05,0.000215743,0.0118587,4500,4800,1800
283383171,147214398,926,2,f,127602000,766.138,7672260000,65487.6,6.00413e-06,85.4776,0.000513219,1.56312,9.38519e-06,2.95803e-05,0.00193697,10000,5100,9400
283382748,147214398,798,2,f,15418800,3120520,3187420000,1689370000,0.202385,541.373,109.566,0.18888,0.0382264,0.120482,0.747976,10800,5800,6900
283383525,147214398,1046,2,f,13169200,0,733112000,0,0,0,0,0.161322,0,0,0,0,0,0
283386929,147214398,10713,3,f,111652000,2805.53,6945830000,252700,2.51275e-05,90.0722,0.00226329,1.36773,3.43677e-05,0.00010832,0.0114605,10900,3900,6800
283378491,147214398,886,1,f,157539000,263.895,10518900000,26447.1,1.67511e-06,100.218,0.000167877,1.92985,3.23272e-06,1.01889e-05,0.000756674,9800,1700,4300
283377017,147214398,491,1,f,14314300,1.68613,884870000,150.796,1.17794e-07,89.4328,1.05346e-05,0.17535,2.06551e-08,6.51009e-08,9.60919e-06,8300,6000,5300
283381885,147214398,589,2,f,72144100,11296.8,5682020000,1258460,0.000156587,111.399,0.0174437,0.883765,0.000138386,0.000436166,0.00799556,3200,5700,5900
283379214,147214398,1074,1,f,11287800,114.54,451499000,9571.65,1.01472e-05,83.5658,0.00084796,0.138276,1.40312e-06,4.42235e-06,0.000466626,8600,1100,2200
283385152,147214398,319,3,f,86131200,0,7159270000,0,0,0,0,1.05511,0,0,0,0,0,0
283381315,147214398,466,2,f,132019000,0,5383110000,0,0,0,0,1.61723,0,0,0,0,0,0
283381733,147214398,538,2,f,1145140,0,54423500,0,0,0,0,0.014028,0,0,0,0,0,0
283378378,147214398,843,1,f,44987800,110.136,2842300000,10167.8,2.44812e-06,92.3205,0.000226012,0.551101,1.34916e-06,4.25229e-06,0.00125368,9500,4500,3200
283377631,147214398,609,1,f,2453880,1281.49,121997000,188540,0.000522229,147.126,0.0768335,0.03006,1.56982e-05,4.94777e-05,0.00396554,7500,4300,5500
283380317,147214398,217,2,f,14723300,144903,689918000,21258100,0.00984175,146.706,1.44384,0.18036,0.00177506,0.00559464,0.0780008,10800,4900,7400
283380695,147214398,328,2,f,42779300,11.8439,4446680000,1599.53,2.7686e-07,135.051,3.73902e-05,0.524047,1.45087e-07,4.57287e-07,0.000144798,2700,4300,7700
283385147,147214398,318,3,f,1472330,12736.3,91346100,2541820,0.00865048,199.572,1.72639,0.018036,0.00015602,0.000491745,0.0414311,10900,5100,6000
283385421,147214398,370,3,f,1275280000,81534100,102560000000,22779900000,0.063934,279.391,17.8626,15.6222,0.998793,3.148,0.999813,11000,6700,7000
283381411,147214398,494,2,f,21430600,7315.53,1293730000,1210420,0.00034136,165.458,0.0564809,0.262524,8.96153e-05,0.00028245,0.00600267,8600,2700,6800
283383672,147214398,1093,2,f,128002000,10216500,12127600000,3040350000,0.079815,297.593,23.7524,1.56802,0.125152,0.394454,0.617582,10700,6500,6800
283376115,147214398,187,1,f,22739300,0.636786,2116980000,143.266,2.80038e-08,224.983,6.30037e-06,0.278556,7.80063e-09,2.4586e-08,7.78505e-06,3500,3500,3200
283382941,147214398,878,2,f,14805100,3351.84,1132130000,311612,0.000226398,92.9675,0.0210476,0.181362,4.106e-05,0.000129413,0.00301705,4400,2600,9500
283385016,147214398,260,3,f,13251000,10403,902385000,1118250,0.000785072,107.494,0.0843903,0.162324,0.000127436,0.000401654,0.0136485,6000,7000,7600
283380299,147214398,207,2,f,1717720,0,59399200,0,0,0,0,0.021042,0,0,0,0,0,0
283375664,147214398,69,1,f,13987100,25844.3,685513000,3517010,0.00184772,136.085,0.251446,0.171342,0.000316592,0.000997836,0.0423221,11000,5800,4000
283386845,147214398,1125,3,f,23148300,0,2012790000,0,0,0,0,0.283566,0,0,0,0,0,0
283379178,147214398,1062,1,f,12760200,0,629626000,0,0,0,0,0.156312,0,0,0,0,0,0
283384321,147214398,39,3,f,228129000,1856.67,18944600000,208251,8.1387e-06,112.164,0.000912866,2.79458,2.27443e-05,7.16854e-05,0.00346794,3100,2000,5500
283381286,147214398,456,2,f,81796,0,4829380,0,0,0,0,0.001002,0,0,0,0,0,0
283385018,147214398,262,3,f,114105000,77.7506,7169720000,10382.5,6.81393e-07,133.536,9.09903e-05,1.39779,9.52445e-07,3.00192e-06,0.000859783,6800,4900,4100
283377848,147214398,696,1,f,981552,0,34442300,0,0,0,0,0.012024,0,0,0,0,0,0
283382958,147214398,886,2,f,169400000,650.845,10786800000,59041.8,3.84207e-06,90.7155,0.000348536,2.07514,7.97286e-06,2.51289e-05,0.000678132,9600,1600,7000
283379487,147214398,1127,1,f,38525900,14.9289,2072980000,1931.87,3.87502e-07,129.405,5.01446e-05,0.471942,1.82879e-07,5.76398e-07,0.000142749,9700,1600,2200
283379148,147214398,1052,1,f,18894900,41178.1,801531000,5671310,0.00217933,137.726,0.30015,0.231462,0.000504432,0.00158987,0.0235532,10000,4800,4000
283386238,147214398,756,3,f,8752170,0,626224000,0,0,0,0,0.107214,0,0,0,0,0,0
283379472,147214398,1117,1,f,155821000,616770,9026820000,129080000,0.00395819,209.283,0.828381,1.90881,0.00755544,0.0238132,0.165693,10000,5300,4100
283382873,147214398,852,2,f,56350900,7733970,7796480000,2972670000,0.137247,384.366,52.7529,0.690298,0.0947411,0.298605,0.996147,11000,6000,7000
283384556,147214398,123,3,f,12351200,647258,850015000,136493000,0.0524045,210.879,11.051,0.151302,0.00792891,0.0249904,0.151222,10100,5000,4000
283385914,147214398,578,3,f,23884400,0,1387590000,0,0,0,0,0.292584,0,0,0,0,0,0
283382852,147214398,845,2,f,35008700,53.2948,2568610000,5328.12,1.52233e-06,99.9745,0.000152194,0.428856,6.52861e-07,2.05769e-06,0.000231801,8700,2300,7300
283384881,147214398,214,3,f,29201200,28245.2,1471200000,3818910,0.000967264,135.205,0.130779,0.357714,0.000346004,0.00109054,0.0263795,8700,4800,4800
283385007,147214398,256,3,f,40734400,0,2629610000,0,0,0,0,0.498996,0,0,0,0,0,0
283380261,147214398,186,2,f,12433000,784.787,597883000,85699.7,6.31214e-05,109.201,0.00689293,0.152304,9.61365e-06,3.03003e-05,0.001573,7300,3500,6300
283386968,147214398,61,2,t,4.22403,1.02577,1005.88,519.879,0.242841,506.818,123.076,5.17444e-08,1.25657e-08,3.96045e-08,1.25406e-05,11300,5800,7500
283383530,147214398,1048,2,f,121737000,14677200,15129900000,4103170000,0.120564,279.561,33.7051,1.49128,0.179796,0.56668,0.585967,10800,6500,6700
283383549,147214398,1057,2,f,86049400,6785.86,7301060000,683142,7.886e-05,100.671,0.00793895,1.05411,8.31268e-05,0.000261999,0.0322073,4600,4200,9800
283385349,147214398,335,3,f,14314300,0,908204000,0,0,0,0,0.17535,0,0,0,0,0,0
283375770,147214398,113,1,f,34108900,79.4055,2753800000,6157.32,2.328e-06,77.5428,0.000180519,0.417834,9.72717e-07,3.06581e-06,0.000557969,5900,900,3800
283382876,147214398,853,2,f,32636600,287.844,2270270000,29171.5,8.81967e-06,101.345,0.000893826,0.399798,3.52609e-06,1.11135e-05,0.0017688,9000,5500,8200
283384790,147214398,175,3,f,22657500,138.75,1943590000,15602.7,6.12381e-06,112.452,0.000688632,0.277554,1.69969e-06,5.35709e-06,0.00125079,2100,5000,4000
283375761,147214398,110,1,f,1472330,0,68636500,0,0,0,0,0.018036,0,0,0,0,0,0
283375757,147214398,106,1,f,2453880,229063,226863000,45555600,0.0933471,198.879,18.5647,0.03006,0.00280602,0.00884401,0.134497,10900,5900,4500
283376867,147214398,430,1,f,30918900,35.3943,2056560000,3304.21,1.14475e-06,93.3542,0.000106867,0.378756,4.3358e-07,1.36656e-06,0.000171795,9700,1700,4200
283376739,147214398,347,1,f,6216500,0,441294000,0,0,0,0,0.0761521,0,0,0,0,0,0
283386578,147214398,962,3,f,269354000,211.919,23723100000,20022.9,7.86768e-07,94.4835,7.43366e-05,3.29959,2.59601e-06,8.18211e-06,0.000658225,4800,1300,6100
283377662,147214398,618,1,f,53331000,0,1882330000,0,0,0,0,0.653305,0,0,0,0,0,0
283383980,147214398,1132,2,f,143165000,2732340,7805540000,496631000,0.0190852,181.76,3.46893,1.75378,0.0334712,0.105495,0.191286,10400,4500,7100
283385076,147214398,289,3,f,96764700,0,7263000000,0,0,0,0,1.18537,0,0,0,0,0,0
283385869,147214398,529,3,f,5316740,0,510406000,0,0,0,0,0.0651301,0,0,0,0,0,0
283382258,147214398,702,2,f,13251000,0,1698410000,0,0,0,0,0.162324,0,0,0,0,0,0
283382968,147214398,890,2,f,9324740,714469,560006000,133930000,0.0766208,187.454,14.3629,0.114228,0.00875225,0.0275854,0.191286,10400,4500,7100
283386287,147214398,806,3,f,118522000,5790.82,10520900000,524633,4.88584e-05,90.5975,0.00442645,1.4519,7.09375e-05,0.000223581,0.00602462,4800,3800,1500
283387043,147214398,987,3,t,1481270,706504,793057000,604611000,0.476959,855.778,408.171,0.0181455,0.00865468,0.0272778,0.580088,10700,6500,6800
283375526,147214398,20,1,f,2535680,0.00241142,143996000,0.201544,9.50996e-10,83.5792,7.94835e-08,0.031062,2.95399e-11,9.31038e-11,2.81247e-08,7800,4900,900
283376461,147214398,295,1,f,56521000,0,4775600000,0,0,0,0,0.692383,0,0,0,0,0,0
283384675,147214398,128,3,f,458385000,2658780,19817300000,389164000,0.00580031,146.369,0.848989,5.61521,0.03257,0.102654,0.150497,8900,4000,6200
283386310,147214398,837,3,f,22330300,967.859,1343360000,97344.2,4.33428e-05,100.577,0.00435929,0.273546,1.18563e-05,3.73686e-05,0.00166052,8300,2300,6800
283381098,147214398,369,2,f,221095000,3149.38,22548200000,309318,1.42445e-05,98.2154,0.00139903,2.70841,3.85799e-05,0.000121596,0.00330559,5500,1600,9200
283383390,147214398,991,2,f,498301000,34042.4,18331600000,4664620,6.8317e-05,137.024,0.00936105,6.10419,0.00041702,0.00131436,0.016944,7700,4300,6200
283385495,147214398,403,3,f,122121000,7191.75,9076520000,796559,5.88902e-05,110.76,0.00652268,1.49599,8.8099e-05,0.000277671,0.0160243,6000,6800,4000
283386636,147214398,1002,3,f,219949000,832.903,17286300000,74512.1,3.78679e-06,89.4607,0.000338769,2.69438,1.02031e-05,3.2158e-05,0.00155851,7100,3300,700
283385986,147214398,632,3,f,118277000,1121.36,5072190000,121157,9.48079e-06,108.045,0.00102435,1.44889,1.37367e-05,4.32952e-05,0.00405737,8800,5100,3500
283378210,147214398,774,1,f,10388100,0,691046000,0,0,0,0,0.127254,0,0,0,0,0,0
283376198,147214398,222,1,f,1226940,825.977,63111400,102428,0.000673201,124.008,0.0834825,0.01503,1.01182e-05,3.18906e-05,0.00290212,12300,6900,5500
283384901,147214398,220,3,f,414706000,85.2718,27288400000,8334.13,2.0562e-07,97.7361,2.00965e-05,5.08015,1.04458e-06,3.29231e-06,0.000435031,2200,5700,6900
283375574,147214398,39,1,f,111324000,1403.21,9487830000,154889,1.26047e-05,110.382,0.00139133,1.36372,1.71893e-05,5.41773e-05,0.00346794,3100,2000,5500
283379253,147214398,1085,1,f,4416980,3.59628,212293000,385.161,8.14193e-07,107.1,8.72001e-05,0.0541081,4.40544e-08,1.38851e-07,4.21084e-05,4400,2600,4600
283381957,147214398,625,2,f,58402300,0,7054620000,0,0,0,0,0.715429,0,0,0,0,0,0
283383031,147214398,912,2,f,4089800,69.5478,171141000,2926.64,1.70052e-05,42.081,0.000715595,0.0501,8.51961e-07,2.68521e-06,0.000508397,11400,4100,5800
283378542,147214398,904,1,f,70589900,25524.7,5631420000,2429670,0.000361591,95.1891,0.0344195,0.864727,0.000312678,0.000985498,0.0259931,5100,7100,4600
283376920,147214398,452,1,f,5807520,0.362583,407516000,31.5598,6.24334e-08,87.0417,5.43431e-06,0.0711421,4.44164e-09,1.39992e-08,4.43277e-06,4800,6700,5400
283379546,147214398,10690,1,f,24620600,42599.7,1457320000,7854190,0.00173025,184.372,0.319009,0.301602,0.000521846,0.00164476,0.0335314,10800,5000,2600
283377097,147214398,515,1,f,8833970,0,674714000,0,0,0,0,0.108216,0,0,0,0,0,0
283382944,147214398,880,2,f,4008000,58.511,191599000,8788.84,1.45985e-05,150.208,0.00219282,0.049098,7.1676e-07,2.25909e-06,0.000697716,10300,4000,6000
283382612,147214398,749,2,f,30509900,10093.8,1882630000,1540700,0.000330837,152.638,0.0504982,0.373746,0.000123649,0.000389718,0.0156595,8400,4800,5900
283376528,147214398,318,1,f,736164,2389.91,41739300,675529,0.00324644,282.659,0.917634,0.00901801,2.92764e-05,9.22734e-05,0.01185,10900,5100,5500
283377091,147214398,514,1,f,3190040,77.9585,98338400,6522.72,2.44381e-05,83.6691,0.00204471,0.039078,9.54991e-07,3.00994e-06,0.000515106,13100,5300,4700
283378692,147214398,933,1,f,150014000,122280,3664890000,16814200,0.000815122,137.506,0.112085,1.83767,0.00149792,0.00472116,0.0853862,10200,4700,3800
283385519,147214398,418,3,f,31327900,2681.83,2013050000,265456,8.56053e-05,98.983,0.00847347,0.383766,3.28524e-05,0.000103544,0.00558065,7100,6300,3900
283377373,147214398,534,1,f,6543680,520962,509298000,110073000,0.079613,211.288,16.8212,0.0801601,0.00638178,0.0201141,0.182071,10200,5000,4200
283381188,147214398,422,2,f,11451400,183.403,532113000,22201.2,1.60157e-05,121.052,0.00193872,0.14028,2.24668e-06,7.08109e-06,0.000782123,7700,4400,6500
283386912,147214398,10700,3,f,51040700,155.189,3685930000,18848.6,3.0405e-06,121.455,0.000369285,0.625249,1.90107e-06,5.99179e-06,0.000350706,9300,4300,8200
283386882,147214398,10681,3,f,110506000,224.186,6609040000,32098.3,2.02871e-06,143.177,0.000290466,1.3537,2.74628e-06,8.65573e-06,0.000811402,12700,3900,8200
283382647,147214398,761,2,f,736164,0,67809700,0,0,0,0,0.00901801,0,0,0,0,0,0
283384505,147214398,110,3,f,3271840,0,150624000,0,0,0,0,0.04008,0,0,0,0,0,0
283378916,147214398,989,1,f,13741700,7910.56,321612000,726088,0.000575659,91.7873,0.0528382,0.168336,9.69043e-05,0.000305423,0.00649261,11700,4100,4900
283382048,147214398,655,2,f,39016700,204.682,2362750000,16448.9,5.24602e-06,80.3631,0.000421587,0.477954,2.50736e-06,7.9027e-06,0.00070834,7100,7100,8200
283385932,147214398,599,3,f,31900400,21681.3,1859380000,3793920,0.000679656,174.986,0.11893,0.39078,0.000265596,0.000837106,0.0253991,6800,4600,6200
283384139,147214398,10708,2,f,22248500,235.231,1028490000,23932.7,1.05729e-05,101.741,0.0010757,0.272544,2.88159e-06,9.08219e-06,0.00051015,11100,3800,6300
283379530,147214398,10683,1,f,77460800,101.937,4210510000,7886.65,1.31598e-06,77.368,0.000101815,0.948895,1.24873e-06,3.93574e-06,0.000299487,12300,5000,3000
283385725,147214398,519,3,f,91284300,29869.1,3647280000,3882670,0.000327209,129.99,0.0425338,1.11823,0.000365896,0.00115323,0.0116863,11300,4100,6400
283385916,147214398,580,3,f,8915760,56.0409,312484000,5888.07,6.2856e-06,105.067,0.000660412,0.109218,6.86501e-07,2.16371e-06,0.000164027,9000,3300,3700
283386277,147214398,794,3,f,151977000,290325,2005740000,34789000,0.00191033,119.827,0.22891,1.86172,0.00355649,0.0112093,0.0740185,10100,4800,3800
283382971,147214398,891,2,f,3435430,176298,171975000,24624100,0.0513175,139.673,7.16769,0.042084,0.00215965,0.00680679,0.110949,10300,4500,7300
283386550,147214398,946,3,f,57011800,2572.97,4083740000,449724,4.51304e-05,174.788,0.00788826,0.698395,3.15188e-05,9.93411e-05,0.00830137,7500,5300,6300
283379671,147214398,1,2,f,1226940,137.737,31057900,15036.5,0.000112261,109.168,0.0122553,0.01503,1.68728e-06,5.31797e-06,0.00167303,7900,6300,6800
283386674,147214398,1050,3,f,27156300,0.0899422,2074320000,10.5126,3.31202e-09,116.882,3.87115e-07,0.332664,1.10179e-09,3.47263e-09,1.09959e-06,3800,4800,6000
283379524,147214398,10680,1,f,87603500,168.859,3958390000,16909.6,1.92754e-06,100.14,0.000193024,1.07314,2.06853e-06,6.51959e-06,0.000876147,12300,2800,2200
283386946,147214398,10731,3,f,25765700,126.721,2083380000,16645.1,4.91819e-06,131.353,0.000646018,0.31563,1.55233e-06,4.89264e-06,0.000875372,12800,3300,5300
283382718,147214398,785,2,f,7607030,0.811639,524219000,85.425,1.06696e-07,105.25,1.12297e-05,0.0931861,9.94257e-09,3.1337e-08,9.92272e-06,7100,6900,6500
