id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283323053,146857301,538,1,f,1145140,0,16230100,0,0,0,0,0.014028,0,0,0,0,0,0
283330483,146857301,243,3,f,8752170,873.582,241940000,141107,9.98131e-05,161.527,0.0161225,0.107214,1.07014e-05,5.5825e-05,0.00621461,7000,3200,9300
283322608,146857301,429,1,f,33291000,1.04376,836518000,190.653,3.13526e-08,182.66,5.72686e-06,0.407814,1.2786e-08,6.66999e-08,3.19007e-06,13000,5300,3600
283331453,146857301,556,3,f,38198700,1162050,2195840000,210718000,0.0304212,181.333,5.51637,0.467934,0.0142351,0.0742593,0.216425,3400,4300,6100
283324809,146857301,989,1,f,13741700,0,169733000,0,0,0,0,0.168336,0,0,0,0,0,0
283327330,146857301,661,2,f,26992700,0,567445000,0,0,0,0,0.33066,0,0,0,0,0,0
283331058,146857301,448,3,f,27892400,172708,1991130000,36776400,0.00619192,212.94,1.31851,0.341682,0.00211567,0.0110367,0.140676,3400,4800,8200
283328835,146857301,1033,2,f,71162500,455.905,5009350000,75088,6.40653e-06,164.701,0.00105516,0.871741,5.58484e-06,2.9134e-05,0.000821677,12100,5100,8300
283323278,146857301,588,1,f,26011100,67421.9,1382340000,9852230,0.00259204,146.128,0.37877,0.318636,0.000825918,0.0043085,0.0577176,5300,2700,5600
283321914,146857301,218,1,f,35172300,217.081,852745000,15964,6.17194e-06,73.5394,0.00045388,0.43086,2.65924e-06,1.38723e-05,0.000838855,7400,2900,4700
283327947,146857301,811,2,f,68790400,96.738,4021930000,10868.4,1.40627e-06,112.349,0.000157994,0.842683,1.18504e-06,6.18191e-06,0.000909374,10300,1400,6400
283327531,146857301,703,2,f,271465000,82852500,64920100000,46704900000,0.305205,563.711,172.047,3.32545,1.01494,5.29457,0.999983,7700,5500,9700
283329219,146857301,1123,2,f,57829800,6987.21,187453000,1062680,0.000120824,152.089,0.0183759,0.708415,8.55934e-05,0.000446508,0.0102686,11600,6600,8100
283323849,146857301,744,1,f,13578100,0,130367000,0,0,0,0,0.166332,0,0,0,0,0,0
283327469,146857301,687,2,f,55212300,4825,3009660000,566479,8.73899e-05,117.405,0.01026,0.676351,5.91062e-05,0.000308335,0.0139005,9400,1800,7400
283324311,146857301,841,1,f,42370300,1011.41,66536500,63267.2,2.38706e-05,62.5537,0.0014932,0.519037,1.23897e-05,6.46325e-05,0.00176065,10000,7200,5600
283322157,146857301,271,1,f,3680820,0,94412000,0,0,0,0,0.04509,0,0,0,0,0,0
283325234,146857301,182305693,1,f,15050500,1518.45,430641000,108523,0.000100891,71.4696,0.00721061,0.184368,1.8601e-05,9.70344e-05,0.00249457,7800,1100,2300
283330433,146857301,225,3,f,41961300,3.35668,1026420000,388.535,7.99945e-08,115.75,9.25936e-06,0.514027,4.11193e-08,2.14504e-07,2.57465e-05,11900,4600,4400
283323022,146857301,530,1,f,9406540,410.519,125493000,37916.2,4.36418e-05,92.3616,0.00403083,0.11523,5.02885e-06,2.62336e-05,0.00320048,5900,2700,5400
283325214,146857301,10732,1,f,27892400,22.2917,1942320000,5526.41,7.99202e-07,247.913,0.000198133,0.341682,2.73073e-07,1.42452e-06,0.000106606,12500,3700,4800
283326319,146857301,369,2,f,221095000,21028.1,10284500000,2285110,9.51091e-05,108.669,0.0103355,2.70841,0.000257594,0.00134377,0.0140222,4200,2500,9300
283321174,146857301,59,1,f,6707270,4415.09,221407000,469381,0.000658254,106.313,0.0699809,0.0821641,5.40849e-05,0.00028214,0.00988006,6400,3900,5500
283332416,146857301,819,3,f,2617470,2.38067,51129800,138.431,9.09529e-07,58.1482,5.28875e-05,0.032064,2.91632e-08,1.52133e-07,2.72389e-05,4200,2800,4800
283328788,146857301,1017,2,f,369963000,422.9,21239700000,67622.7,1.14309e-06,159.902,0.000182782,4.53205,5.18052e-06,2.70248e-05,0.00182133,12900,3700,8500
283324412,146857301,874,1,f,2617470,228.926,47529500,15830.7,8.74608e-05,69.1519,0.00604808,0.032064,2.80434e-06,1.46292e-05,0.00114121,9600,3700,3500
283330241,146857301,133,3,f,7688820,456.624,162740000,47612.1,5.93881e-05,104.27,0.00619237,0.0941881,5.59365e-06,2.918e-05,0.00176926,5400,5500,5800
283330545,146857301,275,3,f,287758000,4643530,9393380000,667387000,0.0161369,143.724,2.31926,3.52504,0.0568832,0.296738,0.232363,3600,5500,5900
283332112,146857301,727,3,f,17259000,290622,907964000,83612000,0.0168389,287.7,4.84455,0.211422,0.00356011,0.0185718,0.22667,8900,5700,9300
283326685,146857301,414,2,f,3108250,807.659,124834000,70655.6,0.000259844,87.482,0.0227316,0.038076,9.89382e-06,5.16123e-05,0.00286978,7500,4700,5900
283330576,146857301,290,3,f,636127000,4029110,19327900000,631464000,0.00633382,156.725,0.992669,7.79256,0.0493566,0.257475,0.348815,5600,6900,7500
283333355,146857301,1092,3,f,39180300,0.835921,527569000,51.7502,2.13352e-08,61.908,1.32082e-06,0.479958,1.024e-08,5.34184e-08,8.56561e-06,7100,3400,3500
283325321,146857301,33,2,f,37871500,5142.77,1768250000,626391,0.000135795,121.8,0.0165399,0.463926,6.2999e-05,0.000328642,0.013924,9800,1800,8000
283329027,146857301,1074,2,f,11287800,1792.19,242481000,121248,0.000158772,67.6531,0.0107414,0.138276,2.19544e-05,0.000114528,0.0019619,8300,1300,9600
283321949,146857301,229,1,f,76561100,379.104,338257000,61240.3,4.95165e-06,161.54,0.000799889,0.937873,4.64402e-06,2.42261e-05,0.000635591,13100,5200,3600
283332493,146857301,841,3,f,86213000,2647.43,128315000,164482,3.0708e-05,62.1287,0.00190785,1.05611,3.2431e-05,0.000169181,0.00211461,10000,7200,5700
283322016,146857301,249,1,f,899756,0,40610400,0,0,0,0,0.011022,0,0,0,0,0,0
283323386,146857301,607,1,f,61510600,1024.03,1468500000,188372,1.6648e-05,183.952,0.00306243,0.753505,1.25443e-05,6.5439e-05,0.00539102,10800,5800,2700
283325972,146857301,294,2,f,280642000,1765.05,11753500000,136761,6.28931e-06,77.4829,0.000487314,3.43787,2.16218e-05,0.000112793,0.0051569,8800,2500,7300
283325607,146857301,165,2,f,25275000,20757.1,908163000,1513610,0.00082125,72.9205,0.0598859,0.309618,0.000254274,0.00132645,0.0242084,8500,6000,5800
283332287,146857301,774,3,f,21021600,2938.15,881184000,354477,0.000139768,120.646,0.0168625,0.257514,3.59924e-05,0.000187759,0.00373043,8800,700,6800
283328803,146857301,1022,2,f,74107200,192136,2069350000,25542900,0.00259268,132.941,0.344675,0.907813,0.00235367,0.0122782,0.0729729,6600,5100,8500
283325353,146857301,51,2,f,67890700,58733.6,2347940000,7166290,0.000865121,122.013,0.105556,0.831661,0.000719487,0.00375329,0.0309489,6500,4200,5900
283322852,146857301,504,1,f,62492100,2457.75,3670290000,229646,3.93289e-05,93.4375,0.00367479,0.765529,3.01074e-05,0.000157059,0.00823361,7700,6400,3700
283331805,146857301,657,3,f,66009400,34453.8,4109980000,5015040,0.000521953,145.558,0.0759747,0.808615,0.000422059,0.00220172,0.0136309,4600,2800,9600
283326653,146857301,402,2,f,81223400,2951.94,3633160000,234122,3.63434e-05,79.3114,0.00288245,0.994987,3.61612e-05,0.000188639,0.00235107,8200,1800,8800
283328685,146857301,983,2,f,758331000,8419020,14349500000,2925240000,0.011102,347.457,3.85748,9.28955,0.103133,0.538006,0.834506,7700,5600,9500
283329859,146857301,10731,2,f,13496300,0,1393030000,0,0,0,0,0.16533,0,0,0,0,0,0
283326369,146857301,394,2,f,73289200,5429.36,2770760000,479334,7.40813e-05,88.2856,0.00654031,0.897793,6.65097e-05,0.000346956,0.00545747,8600,700,6900
283325009,146857301,1082,1,f,3190040,8472.42,97621300,775479,0.00265589,91.5298,0.243094,0.039078,0.000103787,0.000541418,0.0183131,3100,5600,5000
283325041,146857301,1104,1,f,4253390,4016.71,146752000,473399,0.000944355,117.857,0.111299,0.0521041,4.92047e-05,0.000256683,0.0157897,5800,4600,5200
283326358,146857301,386,2,f,240807000,765.596,5453460000,92217.3,3.17929e-06,120.452,0.00038295,2.94989,9.37855e-06,4.89243e-05,0.00183759,12600,4600,6700
283331552,146857301,577,3,f,46296500,628.943,2918170000,88987,1.35851e-05,141.487,0.00192211,0.567133,7.70455e-06,4.01917e-05,0.00400405,4200,2200,8400
283332349,146857301,796,3,f,2044900,3179.32,109756000,379317,0.00155476,119.307,0.185494,0.02505,3.89467e-05,0.00020317,0.0137921,6600,5600,6300
283321353,146857301,113,1,f,34108900,524.577,1471290000,41611.2,1.53795e-05,79.3232,0.00121995,0.417834,6.42607e-06,3.35224e-05,0.00196776,5900,1200,4200
283325351,146857301,50,2,f,3026450,2.50159,80529100,206.675,8.26576e-07,82.6173,6.82895e-05,0.037074,3.06445e-08,1.59861e-07,2.92945e-05,7700,3100,5900
283328390,146857301,920,2,f,157539000,265.926,11216500000,36486.7,1.688e-06,137.206,0.000231604,1.92985,3.25759e-06,1.69936e-05,0.00076712,10900,3000,7000
283323441,146857301,618,1,f,53331000,9505.54,875775000,1330970,0.000178237,140.02,0.0249567,0.653305,0.000116443,0.000607438,0.0264249,5900,3400,5400
283325273,146857301,8,2,f,17204500000,794480000,1189330000000,405305000000,0.0461786,510.151,23.558,210.755,9.73238,50.7701,1,6600,6400,9300
283329071,146857301,1088,2,f,6789070,117.354,85566400,8256.75,1.72857e-05,70.3576,0.00121618,0.0831661,1.43759e-06,7.49934e-06,0.000420996,8100,4000,7500
283323269,146857301,583,1,f,35499500,3593.78,1340760000,321150,0.000101235,89.3629,0.00904663,0.434868,4.40238e-05,0.000229655,0.00879626,4600,4900,2600
283324285,146857301,834,1,f,28874000,10512.2,1316110000,884361,0.000364072,84.1269,0.0306283,0.353706,0.000128775,0.000671769,0.00875426,8400,2500,4200
283322482,146857301,378,1,f,234264000,13921.4,12303700000,911301,5.9426e-05,65.4606,0.00389007,2.86973,0.000170537,0.000889625,0.0162267,4900,3700,1300
283329110,146857301,1094,2,f,12923800,0.977394,714014000,90.5237,7.56277e-08,92.6173,7.00443e-06,0.158316,1.19731e-08,6.2459e-08,9.85228e-06,5300,1500,7700
283322804,146857301,488,1,f,81796,0,586994,0,0,0,0,0.001002,0,0,0,0,0,0
283324405,146857301,872,1,f,3435430,0,85270200,0,0,0,0,0.042084,0,0,0,0,0,0
283330227,146857301,127,3,f,37462600,36843.3,1521180000,5880020,0.00098347,159.595,0.156957,0.458916,0.000451331,0.00235442,0.0290991,5800,4400,6300
283329975,146857301,23,3,f,51040700,9411210,7318380000,4394460000,0.184386,466.939,86.0972,0.625249,0.115287,0.60141,0.995479,6100,6400,8500
283322762,146857301,477,1,f,1653510000,1155270,79308400000,132182000,0.000698676,114.417,0.0799407,20.2555,0.014152,0.0738257,0.147551,4300,4100,5600
283324599,146857301,935,1,f,27728800,943.66,1096660000,67249.3,3.40317e-05,71.2643,0.00242525,0.339678,1.15598e-05,6.03033e-05,0.00114263,4900,1800,5600
283328358,146857301,912,2,f,4089800,0,236531000,0,0,0,0,0.0501,0,0,0,0,0,0
283330288,146857301,156,3,f,35663100,1338.67,1773400000,239247,3.75367e-05,178.719,0.00670853,0.436872,1.63987e-05,8.55461e-05,0.00280325,7200,3300,9600
283332858,146857301,952,3,f,162792000,34209300,28900600000,19966100000,0.210141,583.645,122.648,1.99421,0.419064,2.1861,0.999983,7700,5500,9700
283325136,146857301,10698,1,f,10388100,0.0381023,481890000,2.87537,3.66789e-09,75.4643,2.76794e-07,0.127254,4.66754e-10,2.43488e-09,4.65821e-07,9100,1800,4100
283331299,146857301,504,3,f,125884000,316979,7343880000,42926500,0.00251802,135.424,0.341,1.54208,0.00388299,0.0202561,0.118178,7700,6400,7700
283323191,146857301,559,1,f,23639000,2119.38,1337470000,216188,8.9656e-05,102.005,0.00914536,0.289578,2.59624e-05,0.000135436,0.00405386,6900,5200,2900
283320850,146857301,14,1,f,817960,0,29905900,0,0,0,0,0.01002,0,0,0,0,0,0
283332777,146857301,929,3,f,3844410,111.196,78316000,9667.11,2.8924e-05,86.9378,0.00251459,0.047094,1.36215e-06,7.10581e-06,0.00132998,4300,3900,8500
283325062,146857301,1121,1,f,70835300,54982.2,1938430000,5107740,0.000776197,92.8981,0.0721073,0.867733,0.000673532,0.00351356,0.0206118,9400,4400,900
283324690,146857301,962,1,f,133246000,942.926,5265110000,59828,7.07659e-06,63.4493,0.000449005,1.63226,1.15508e-05,6.02564e-05,0.00154892,6000,800,5000
283327225,146857301,629,2,f,48668600,0.488996,1965560000,51.7871,1.00474e-08,105.905,1.06408e-06,0.596191,5.99019e-09,3.12486e-08,5.7464e-06,6200,4900,6700
283331349,146857301,520,3,f,37380800,59720.8,1796700000,6945190,0.00159763,116.294,0.185796,0.457914,0.00073158,0.00381638,0.0441178,6900,3700,9500
283322424,146857301,351,1,f,60610800,185306,2617540000,21930200,0.00305731,118.346,0.36182,0.742483,0.00227,0.0118417,0.0823044,5400,5100,5000
283332947,146857301,980,3,f,6870860,4823.35,257636000,494355,0.000702001,102.492,0.0719495,0.0841681,5.90861e-05,0.00030823,0.00539704,7400,6300,6300
283333581,146857301,10713,3,f,111652000,242.566,9101470000,33977.6,2.17253e-06,140.075,0.000304318,1.36773,2.97144e-06,1.55009e-05,0.00076712,10900,3000,7000
283330272,146857301,148,3,f,11206100,73853.6,815532000,17005200,0.00659051,230.255,1.5175,0.137274,0.000904707,0.00471951,0.178343,5300,4800,9700
283330454,146857301,232,3,f,31982200,3748730,3235550000,1263700000,0.117213,337.102,39.5127,0.391782,0.0459219,0.239557,0.618117,7400,7000,8900
283330648,146857301,333,3,f,7116250,375166,299153000,66557300,0.0527197,177.407,9.35286,0.0871741,0.00459579,0.0239745,0.161964,4300,4100,5700
283330023,146857301,42,3,f,9324740,0,322235000,0,0,0,0,0.114228,0,0,0,0,0,0
283322630,146857301,435,1,f,3026450,98.9853,85534200,7338.08,3.27067e-05,74.1331,0.00242465,0.037074,1.21257e-06,6.32552e-06,0.000910014,7400,6400,3900
283331773,146857301,647,3,f,156639000,20455300,16047500000,7878800000,0.130588,385.172,50.299,1.91883,0.250577,1.30717,0.939563,6500,7000,8400
283325187,146857301,10722,1,f,154594000,456.151,12195800000,47278.1,2.95063e-06,103.646,0.00030582,1.89378,5.58785e-06,2.91497e-05,0.00201221,10100,4100,3500
283326025,146857301,311,2,f,16835200,3855220,3049110000,1487900000,0.228997,385.944,88.38,0.206232,0.0472264,0.246362,0.936107,7200,6300,9100
283326761,146857301,444,2,f,69199400,1360700,2934020000,302302000,0.0196635,222.166,4.36856,0.847693,0.0166686,0.0869539,0.238586,6500,3700,6000
283330090,146857301,69,3,f,27974200,0,335832000,0,0,0,0,0.342684,0,0,0,0,0,0
283322753,146857301,473,1,f,41143400,23789.5,1745390000,2477300,0.000578208,104.135,0.0602115,0.504007,0.000291421,0.00152023,0.0108957,4200,6700,4800
283322496,146857301,382,1,f,338717000,4431.32,22548300000,410910,1.30826e-05,92.7288,0.00121314,4.14929,5.42836e-05,0.000283177,0.011667,7800,2500,4800
283326332,146857301,374,2,f,17995100,3133.2,697135000,311048,0.000174114,99.2749,0.0172851,0.22044,3.83817e-05,0.000200223,0.017234,8100,5800,6500
283328237,146857301,893,2,f,10469900,5982.48,309073000,943382,0.000571399,157.691,0.0901043,0.128256,7.32854e-05,0.000382302,0.0347916,6900,3300,9300
283330458,146857301,233,3,f,47359900,94.144,2856750000,11900.1,1.98784e-06,126.403,0.000251269,0.580159,1.15326e-06,6.01614e-06,0.000747879,8200,1700,8800
283325265,146857301,4,2,f,239989000,2458.95,10121400000,192938,1.02461e-05,78.4636,0.000803942,2.93987,3.01221e-05,0.000157136,0.0143611,9200,3100,7700
283328869,146857301,1045,2,f,3353640,181235,156959000,27415500,0.0540414,151.27,8.17485,0.041082,0.00222013,0.0115816,0.144358,7100,4600,9600
283327114,146857301,588,2,f,38607700,243118,2024500000,72335100,0.00629714,297.531,1.87359,0.472944,0.0029782,0.0155361,0.126937,4500,3200,5800
283330438,146857301,228,3,f,86949100,168974,3400360000,18243100,0.00194336,107.964,0.209813,1.06513,0.00206993,0.010798,0.114738,2600,5600,6300
283321986,146857301,236,1,f,39752900,1201.49,1732390000,103383,3.0224e-05,86.0454,0.00260064,0.486972,1.47183e-05,7.67796e-05,0.00356851,1000,5400,4700
283330065,146857301,60,3,f,10633500,1622900,1213230000,655606000,0.152622,403.972,61.6549,0.13026,0.0198805,0.103709,0.90946,8100,5300,9600
283333544,146857301,10698,3,f,20858000,10112.9,919222000,1183770,0.000484844,117.056,0.0567539,0.25551,0.000123883,0.000646249,0.0123673,9700,2100,7700
283324218,146857301,818,1,f,86949100,4747.53,2155460000,485426,5.46013e-05,102.248,0.00558287,1.06513,5.81573e-05,0.000303385,0.0157343,5500,5400,4000
283328653,146857301,974,2,f,32473000,725.884,2262440000,109466,2.23535e-05,150.803,0.00337097,0.397794,8.89208e-06,4.63866e-05,0.00315506,4100,2300,8100
283327905,146857301,797,2,f,87439900,50324.1,2828270000,6493780,0.000575527,129.039,0.0742656,1.07114,0.00061647,0.00321589,0.0379856,6000,5300,6700
283328338,146857301,902,2,f,7770620,171.093,485936000,26854.2,2.2018e-05,156.956,0.00345586,0.0951901,2.09589e-06,1.09335e-05,0.00123537,9900,2000,8400
283332485,146857301,839,3,f,7443440,0,307366000,0,0,0,0,0.0911821,0,0,0,0,0,0
283325790,146857301,248,2,f,9324740,2073530,1393540000,693913000,0.222369,334.653,74.4163,0.114228,0.0254008,0.132506,0.551928,8200,6200,9500
283331166,146857301,483,3,f,18404100,18594.8,312234000,2325420,0.00101036,125.057,0.126353,0.22545,0.000227787,0.00118828,0.0432615,6200,3400,6000
283321819,146857301,189,1,f,8016010,1621.22,336724000,161881,0.000202248,99.8509,0.0201947,0.0981961,1.986e-05,0.000103602,0.00243876,6300,4700,5500
283330027,146857301,44,3,f,144288000,3639240,6844780000,676496000,0.025222,185.889,4.6885,1.76753,0.0445806,0.23256,0.385522,3000,4400,6100
283332521,146857301,848,3,f,221913000,732368,3395550000,100114000,0.00330025,136.699,0.45114,2.71843,0.0089715,0.0468009,0.159132,6400,6500,7500
283332236,146857301,759,3,f,1799510,17.8165,94581000,2392.48,9.90076e-06,134.284,0.00132952,0.022044,2.18253e-07,1.13854e-06,9.64478e-05,8900,3100,10200
283327290,146857301,651,2,f,25275000,0,903669000,0,0,0,0,0.309618,0,0,0,0,0,0
283332222,146857301,754,3,f,332583000,40075600,33878200000,15642900000,0.120498,390.334,47.0346,4.07414,0.490926,2.56098,0.944978,5400,7000,7900
283321373,146857301,121,1,f,654368,0,22550700,0,0,0,0,0.00801601,0,0,0,0,0,0
283324870,146857301,1010,1,f,7852420,358.953,533566000,30973.4,4.57124e-05,86.2882,0.00394444,0.0961921,4.39717e-06,2.29384e-05,0.00369373,6500,4100,1100
283325323,146857301,35,2,f,1881310,0.0842604,16412800,6.19952,4.47882e-08,73.5758,3.29532e-06,0.023046,1.03219e-09,5.38454e-09,1.03013e-06,9200,4100,5800
283333328,146857301,1082,3,f,6216500,516825,349204000,96530700,0.0831376,186.777,15.5282,0.0761521,0.0063311,0.033027,0.212658,3100,5600,6500
283324661,146857301,955,1,f,21267000,0,173306000,0,0,0,0,0.26052,0,0,0,0,0,0
283330336,146857301,180,3,f,41143400,1016050,2959130000,310095000,0.0246954,305.196,7.53693,0.504007,0.0124466,0.0649294,0.637216,5300,5000,9700
283325048,146857301,1109,1,f,1226940,424.359,82603300,54522,0.000345868,128.481,0.0444374,0.01503,5.1984e-06,2.71181e-05,0.00186567,5200,5800,4900
283322569,146857301,413,1,f,9815520,0,22591300,0,0,0,0,0.12024,0,0,0,0,0,0
283323194,146857301,562,1,f,1881310,8910.77,63635500,979337,0.00473648,109.905,0.520562,0.023046,0.000109157,0.00056943,0.0447636,5300,5300,4600
283321963,146857301,232,1,f,16359200,98.8082,580174000,8711.47,6.03992e-06,88.1654,0.000532512,0.2004,1.2104e-06,6.3142e-06,0.000652619,8000,6800,2600
283326848,146857301,472,2,f,6052900,59806.2,352107000,7892500,0.00988058,131.968,1.30392,0.0741481,0.000732626,0.00382183,0.0437601,7100,5700,8000
283330256,146857301,139,3,f,104862000,14356300,12823000000,7287080000,0.136906,507.587,69.4918,1.28457,0.175865,0.917422,0.999012,7900,5500,9800
283322504,146857301,386,1,f,240889000,1438.5,5549900000,235289,5.97163e-06,163.565,0.00097675,2.95089,1.76216e-05,9.19254e-05,0.00539102,10800,5800,2700
283321828,146857301,194,1,f,145760000,10961.8,3431210000,870067,7.52044e-05,79.3725,0.00596916,1.78557,0.000134282,0.0007005,0.0119443,5800,6900,4300
283333711,146857301,966,2,t,782862,782794,2294510000,2294300000,0.999913,2930.91,2930.66,0.00959006,0.00958922,0.0500234,0.979442,7100,5700,9600
283330911,146857301,415,3,f,225921000,662848,15142500000,119052000,0.00293399,179.607,0.526966,2.76753,0.00811989,0.0423584,0.164706,8900,4200,9300
283324975,146857301,1057,1,f,86049400,6572.05,4046450000,406962,7.63754e-05,61.9232,0.0047294,1.05411,8.05077e-05,0.000419978,0.0109635,4700,4700,1600
283331730,146857301,630,3,f,42370300,209124,2385150000,37055900,0.00493562,177.196,0.874573,0.519037,0.00256177,0.0133638,0.188437,3700,4700,7700
283333179,146857301,1042,3,f,34027100,3103210,2343470000,728592000,0.0911982,234.786,21.4121,0.416832,0.0380144,0.198306,0.432521,3100,4500,6100
283323646,146857301,681,1,f,5153150,115.364,105053000,7379.92,2.23872e-05,63.9705,0.00143212,0.0631261,1.41321e-06,7.3722e-06,0.000528953,8200,5500,5600
283333063,146857301,1017,3,f,739763000,542.337,44535100000,82776.2,7.33123e-07,152.629,0.000111896,9.0621,6.64363e-06,3.46573e-05,0.00182133,12900,3700,8500
283330015,146857301,39,3,f,228129000,9086.37,10247700000,931527,3.983e-05,102.519,0.00408333,2.79458,0.000111308,0.000580652,0.00678082,6400,900,5800
283325077,146857301,10671,1,f,2208490,19856.5,15134400,2091090,0.00899096,105.31,0.946842,0.027054,0.000243242,0.0012689,0.071853,7300,7300,5600
283325856,146857301,274,2,f,21348800,712.486,671007000,70011.1,3.33737e-05,98.263,0.0032794,0.261522,8.72796e-06,4.55305e-05,0.00175879,9100,1000,7000
283331908,146857301,696,3,f,2126700,1037.03,47170300,92602.9,0.000487627,89.2959,0.0435431,0.026052,1.27037e-05,6.62702e-05,0.00439828,8900,3200,10600
283333357,146857301,1093,3,f,258394000,0,2667290000,0,0,0,0,3.16532,0,0,0,0,0,0
283328548,146857301,959,2,f,14477900,225644,372063000,30069600,0.0155854,133.261,2.07694,0.177354,0.00276414,0.0144195,0.101779,7100,4200,10600
283328422,146857301,932,2,f,76479300,1171.88,750524000,101070,1.53228e-05,86.2466,0.00132154,0.936871,1.43555e-05,7.48872e-05,0.00455075,8300,5300,6400
283330109,146857301,79,3,f,1063350,941.067,41723700,95655.7,0.000885004,101.646,0.0899571,0.013026,1.15281e-05,6.01376e-05,0.00536351,6000,5600,6000
283331147,146857301,479,3,f,27483500,11032.1,1459820000,1315460,0.000401407,119.24,0.0478638,0.336672,0.000135143,0.000704988,0.0230763,7700,6300,7600
283322683,146857301,450,1,f,24211600,945.195,663935000,57170.8,3.90389e-05,60.4857,0.0023613,0.296592,1.15786e-05,6.04014e-05,0.00311649,4200,2500,2000
283328026,146857301,842,2,f,50140900,16813.9,2807420000,2076720,0.000335334,123.512,0.0414176,0.614227,0.000205971,0.00107447,0.0258001,8600,2000,6300
283324434,146857301,881,1,f,18649500,0.0747128,459724000,8.27617,4.00616e-09,110.773,4.43775e-07,0.228456,9.15232e-10,4.77442e-09,5.04046e-07,10600,3900,4100
283327479,146857301,690,2,f,8670380,3689.96,197265000,377175,0.000425582,102.217,0.0435016,0.106212,4.5202e-05,0.000235802,0.00845744,7600,5800,6100
283333633,146857301,182305689,3,f,241953000,73694.4,12390400000,10923000,0.000304582,148.22,0.0451451,2.96392,0.000902756,0.00470934,0.0321639,3800,3900,9300
283332225,146857301,755,3,f,48995800,513735,1963400000,70596000,0.0104853,137.417,1.44086,0.600199,0.00629325,0.0328295,0.129974,7100,4200,10500
283329215,146857301,1121,2,f,70589900,19847700,12789000000,8563380000,0.281169,431.455,121.312,0.864727,0.243134,1.26834,0.994613,7900,5800,10200
283328823,146857301,1029,2,f,6298290,0,71606100,0,0,0,0,0.0771541,0,0,0,0,0,0
283322322,146857301,294,1,f,273853000,5312.1,13036900000,423011,1.93976e-05,79.6315,0.00154466,3.3547,6.50733e-05,0.000339463,0.0127157,8800,2700,3900
283323043,146857301,534,1,f,6543680,0,156734000,0,0,0,0,0.0801601,0,0,0,0,0,0
283327323,146857301,659,2,f,327184,0,10259500,0,0,0,0,0.004008,0,0,0,0,0,0
283327902,146857301,796,2,f,981552,3179.32,52490000,379317,0.00323908,119.307,0.386446,0.012024,3.89467e-05,0.00020317,0.0137921,6600,5600,6300
283323196,146857301,564,1,f,24620600,49852,799845000,4588210,0.00202481,92.0367,0.186357,0.301602,0.000610687,0.00318572,0.0266581,4300,5100,5500
283333701,146857301,942,2,t,2318740,2318650,5717940000,5717660000,0.999962,2465.94,2465.85,0.0284046,0.0284035,0.14817,0.980901,7300,5600,9700
283323570,146857301,653,1,f,572572,0,15165300,0,0,0,0,0.00701401,0,0,0,0,0,0
283330683,146857301,354,3,f,1943550000,5130.61,38700500000,574039,2.63981e-06,111.885,0.000295355,23.8085,6.285e-05,0.000327865,0.00636824,11700,7700,5600
283324419,146857301,877,1,f,16195600,0.434145,150388000,31.9425,2.68063e-08,73.5758,1.9723e-06,0.198396,5.31828e-09,2.77434e-08,5.30766e-06,9200,4400,5600
283333615,146857301,10731,3,f,25765700,0,2700800000,0,0,0,0,0.31563,0,0,0,0,0,0
283324873,146857301,1011,1,f,104372000,523.209,5284910000,38407.7,5.01294e-06,73.4079,0.00036799,1.27855,6.40931e-06,3.3435e-05,0.00145539,9000,2100,1300
283332137,146857301,729,3,f,44824200,240061,2145200000,32100400,0.00535561,133.718,0.716141,0.549097,0.00294075,0.0153408,0.0988229,7100,4400,9800
283327921,146857301,802,2,f,26829100,812209,901404000,140326000,0.0302735,172.77,5.23035,0.328656,0.00994956,0.0519031,0.158245,5800,4000,6300
283327941,146857301,809,2,f,60774400,1491270,2879990000,250107000,0.0245377,167.714,4.11533,0.744487,0.018268,0.0952973,0.235342,5000,5800,7100
283323773,146857301,720,1,f,9651930,48.6958,215004000,4253.31,5.04518e-06,87.3446,0.00044067,0.118236,5.96523e-07,3.11183e-06,0.000467256,12800,4900,4900
283332854,146857301,951,3,f,45069600,1.16449,4266510000,300.578,2.58377e-08,258.119,6.6692e-06,0.552103,1.42651e-08,7.44154e-08,8.70788e-06,12400,3700,4900
283324699,146857301,966,1,f,19876400,99947,836892000,11337800,0.00502842,113.438,0.570414,0.243486,0.00122435,0.00638697,0.0510517,5400,6000,2800
283325807,146857301,255,2,f,15459400,7508.94,870295000,996361,0.000485719,132.69,0.06445,0.189378,9.19845e-05,0.000479848,0.0250096,5700,4500,6700
283328880,146857301,1048,2,f,122203000,0,1609770000,0,0,0,0,1.49699,0,0,0,0,0,0
283324225,146857301,819,1,f,1145140,2.38067,25330700,138.431,2.07892e-06,58.1482,0.000120886,0.014028,2.91632e-08,1.52133e-07,2.72389e-05,4200,2800,4800
283320870,146857301,26,1,f,93329200,0,3708980000,0,0,0,0,1.14328,0,0,0,0,0,0
283330698,146857301,362,3,f,97582600,1351110,3744230000,301220000,0.0138458,222.942,3.08682,1.19539,0.0165511,0.0863411,0.238586,6500,3700,6000
