id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296249465,177893658,715,1,f,37953300,242.632,833392000,12425.5,6.39291e-06,51.2114,0.00032739,0.464928,2.97224e-06,3.7137e-05,0.000761268,9800,5200,1700
296250846,177893658,48,3,f,197783000,58671,9071120000,3240230,0.000296644,55.2271,0.0163828,2.42284,0.00071872,0.00898012,0.0875062,5200,2800,6000
296249021,177893658,186,1,f,12678400,105.172,289529000,4161.97,8.29537e-06,39.573,0.000328273,0.15531,1.28836e-06,1.60975e-05,0.000350498,7100,3400,5100
296250374,177893658,661,2,f,26992700,23.2539,397517000,1308.24,8.6149e-07,56.2589,4.84665e-05,0.33066,2.84861e-07,3.55922e-06,0.000108424,11200,6900,7400
296249558,177893658,842,1,f,50222700,6028.17,2420480000,315204,0.000120029,52.2885,0.00627612,0.615229,7.38451e-05,0.000922666,0.0134538,8600,2400,4200
296249842,177893658,10731,1,f,12269400,0,859019000,0,0,0,0,0.1503,0,0,0,0,0,0
296250482,177893658,797,2,f,87439900,0,2204340000,0,0,0,0,1.07114,0,0,0,0,0,0
296251565,177893658,946,3,f,57011800,249.994,1928370000,10764.4,4.38495e-06,43.0585,0.000188809,0.698395,3.06243e-06,3.82638e-05,0.0007108,8100,5300,5600
296249023,177893658,188,1,f,5234940,1126.17,189826000,48362.3,0.000215125,42.9441,0.00923837,0.0641281,1.37956e-05,0.00017237,0.00306745,2000,3300,4300
296251062,177893658,330,3,f,4008000,0,101969000,0,0,0,0,0.049098,0,0,0,0,0,0
296249796,177893658,1129,1,f,1387910000,79262.1,38580000000,4003030,5.71087e-05,50.5038,0.00288421,17.002,0.00097096,0.0121318,0.0227799,7500,6300,4300
296250420,177893658,709,2,f,100118000,4593.98,3257800000,627636,4.58855e-05,136.621,0.00626894,1.22645,5.62763e-05,0.00070315,0.020443,6600,4500,7100
296250734,177893658,1102,2,f,23393700,440274,996314000,44226200,0.0188202,100.452,1.89052,0.286572,0.00539336,0.0673879,0.0711983,4500,2800,8100
296249314,177893658,537,1,f,10878900,302.79,275608000,14978,2.78329e-05,49.4667,0.0013768,0.133266,3.70918e-06,4.63447e-05,0.0013426,5200,5100,4500
296250670,177893658,1022,2,f,74107200,725129,1693430000,62576600,0.00978488,86.2972,0.844407,0.907813,0.00888284,0.110988,0.107823,5800,4300,8000
296251726,177893658,10677,3,f,242362000,36459,11157200000,3051940,0.000150432,83.7088,0.0125925,2.96893,0.000446623,0.00558038,0.0240957,10900,3900,2300
296251789,177893658,657,2,t,20.0075,16.1842,10778.3,10211.4,0.808904,630.95,510.378,2.45092e-07,1.98256e-07,2.47713e-06,0.000125468,4500,2200,8600
296249827,177893658,10703,1,f,164001000,55304.4,6136170000,2836520,0.00033722,51.2893,0.0172958,2.00901,0.000677479,0.00846484,0.0231468,7600,6300,4300
296250281,177893658,549,2,f,792603000,10245.1,25277600000,953920,1.29259e-05,93.1095,0.00120353,9.70939,0.000125503,0.00156811,0.020443,6600,4500,7100
296249413,177893658,658,1,f,67072700,65185.5,823118000,3117150,0.000971863,47.8197,0.0464742,0.821641,0.000798522,0.00997722,0.0343485,9300,5000,3800
296249783,177893658,1111,1,f,52267600,0,3586280000,0,0,0,0,0.640279,0,0,0,0,0,0
296250042,177893658,254,2,f,321458000,37540.8,14595900000,1838210,0.000116783,48.9655,0.00571834,3.93786,0.000459875,0.00574596,0.0198672,9700,1600,7000
296251509,177893658,880,3,f,7934210,0.00601922,268954000,0.24739,7.58641e-10,41.1,3.11801e-08,0.0971941,7.37354e-11,9.21295e-10,4.7543e-08,10900,4600,5900
296250524,177893658,849,2,f,2044900,18873.1,60338700,1774080,0.00922937,94.0002,0.867563,0.02505,0.000231196,0.0028887,0.0264782,4800,4000,8900
296249599,177893658,891,1,f,3353640,13.2649,88260700,618.373,3.95539e-06,46.6171,0.000184389,0.041082,1.62496e-07,2.03032e-06,0.0001068,10800,3900,4500
296249762,177893658,1088,1,f,7525230,6.31736,139745000,300.038,8.39491e-07,47.4943,3.9871e-05,0.0921841,7.73877e-08,9.66928e-07,3.82286e-05,8900,4000,3400
296249923,177893658,100,2,f,11778600,17082.9,463426000,787077,0.00145033,46.0739,0.0668225,0.144288,0.000209266,0.00261469,0.0188979,8500,5900,5900
296250355,177893658,638,2,f,18976700,35251.4,735829000,3096060,0.00185762,87.8282,0.163151,0.232464,0.000431829,0.00539554,0.00851829,3700,3900,8000
296250513,177893658,838,2,f,15541200,50304.9,999200000,6678140,0.00323687,132.753,0.429704,0.19038,0.000616235,0.00769962,0.0388321,4900,3500,9700
296250672,177893658,1025,2,f,131776000,6992.88,5783970000,285859,5.30665e-05,40.8786,0.00216928,1.61425,8.56628e-05,0.00107032,0.00615245,12200,4900,8400
296249800,177893658,1140,1,f,15295900,4251.62,254994000,245474,0.000277959,57.7365,0.0160484,0.187374,5.20824e-05,0.000650749,0.00730507,8400,6500,1900
296251170,177893658,463,3,f,411843000,5656.66,15700300000,219288,1.3735e-05,38.7664,0.000532456,5.04508,6.9294e-05,0.000865802,0.00358459,6400,2200,4600
296249767,177893658,1093,1,f,128910000,39.1337,1335590000,1546.88,3.03573e-07,39.528,1.19996e-05,1.57915,4.79388e-07,5.98977e-06,0.000176757,10700,5700,4600
296251806,177893658,201,3,t,39.7025,39.666,21772.1,21765.8,0.999082,548.728,548.224,4.86355e-07,4.85909e-07,6.07124e-06,0.000484938,4900,2100,8700
296250951,177893658,192,3,f,19631000,15648.1,485047000,774341,0.000797111,49.4846,0.0394447,0.24048,0.000191689,0.00239508,0.0231476,5500,7100,8100
296249057,177893658,230,1,f,1145140,98.4303,5227220,3711.89,8.59545e-05,37.7108,0.00324142,0.014028,1.20577e-06,1.50656e-05,0.00031279,12300,7300,5600
296249219,177893658,431,1,f,5889310,0,294168000,0,0,0,0,0.0721441,0,0,0,0,0,0
296251081,177893658,351,3,f,121140000,487.467,3403900000,23850.4,4.024e-06,48.9272,0.000196883,1.48396,5.97147e-06,7.46112e-05,0.0013426,5200,5100,4500
296251730,177893658,10683,3,f,154316000,25730.5,7108260000,1211710,0.000166738,47.0923,0.0078521,1.89038,0.000315198,0.00393828,0.0148543,12500,4900,2800
296249227,177893658,439,1,f,572572,0,14196700,0,0,0,0,0.00701401,0,0,0,0,0,0
296249182,177893658,381,1,f,50958900,13652.7,1425660000,752802,0.000267915,55.1396,0.0147727,0.624247,0.000167245,0.00208966,0.0374285,8400,5800,4000
296251516,177893658,889,3,f,21512300,134539,915272000,11398300,0.00625404,84.7212,0.52985,0.263526,0.0016481,0.0205924,0.0391903,4600,3500,8700
296251537,177893658,912,3,f,7443440,43.5071,348546000,1961.4,5.84503e-06,45.0822,0.000263507,0.0911821,5.32962e-07,6.65915e-06,0.000294098,11500,4400,6000
296249635,177893658,933,1,f,150014000,132401,1566490000,6472500,0.00088259,48.8857,0.043146,1.83767,0.00162191,0.0202651,0.0343485,9300,5000,3800
296250945,177893658,186,3,f,25111400,221.968,609711000,9091.91,8.83936e-06,40.9604,0.000362064,0.307614,2.71911e-06,3.39742e-05,0.00088342,7600,2800,6100
296251232,177893658,536,3,f,101100000,5939.97,3455240000,452849,5.87535e-05,76.2376,0.00447923,1.23847,7.27647e-05,0.000909166,0.0066532,6400,5300,8900
296249832,177893658,10710,1,f,24784200,1060.71,1314150000,57779.8,4.27979e-05,54.4728,0.00233132,0.303606,1.29937e-05,0.000162351,0.00411782,10600,3300,4800
296250398,177893658,687,2,f,55212300,67.4071,3208020000,3444.54,1.22087e-06,51.1006,6.23872e-05,0.676351,8.25737e-07,1.03173e-05,0.000237512,7000,1400,5800
296249081,177893658,256,1,f,20040000,0,531532000,0,0,0,0,0.24549,0,0,0,0,0,0
296250288,177893658,560,2,f,1635920,44.5567,24844200,2592.22,2.72365e-05,58.178,0.00158456,0.02004,5.4582e-07,6.8198e-06,0.000233343,10800,5000,8300
296251193,177893658,488,3,f,81796,9.99012e-06,848681,0.00040179,1.22135e-10,40.2188,4.9121e-09,0.001002,1.22379e-13,1.52908e-12,1.22135e-10,3500,3200,4600
296250766,177893658,10675,2,f,90548200,4566.27,4137020000,273789,5.04291e-05,59.9591,0.00302369,1.10922,5.59368e-05,0.000698908,0.00669565,11400,3700,9400
296249587,177893658,877,1,f,16195600,0,191298000,0,0,0,0,0.198396,0,0,0,0,0,0
296249224,177893658,436,1,f,22493900,615.688,323896000,29903.9,2.73713e-05,48.5698,0.00132942,0.27555,7.54218e-06,9.42366e-05,0.00303311,5500,4300,5500
296250929,177893658,162,3,f,10878900,0.788501,373643000,40.5623,7.24801e-08,51.4423,3.72854e-06,0.133266,9.65914e-09,1.20687e-07,7.19605e-06,10500,3900,6100
296251132,177893658,421,3,f,8997560,1124.29,316407000,53057.4,0.000124955,47.1918,0.00589687,0.11022,1.37726e-05,0.000172083,0.00122591,9600,1600,9400
296249710,177893658,1021,1,f,61592400,12668,2402030000,1399120,0.000205674,110.446,0.0227158,0.754507,0.000155183,0.00193895,0.00907291,4400,2400,4500
296250537,177893658,866,2,f,66500100,69384.1,307758000,3392460,0.00104337,48.894,0.0510144,0.814627,0.000849955,0.0106199,0.0309995,11600,7600,6800
296249564,177893658,848,1,f,108625000,128089,1388770000,6616310,0.00117919,51.6538,0.0609096,1.33066,0.00156909,0.0196052,0.0305282,6100,6800,4200
296248891,177893658,1,1,f,1308740,29.2983,20299000,1330.02,2.23867e-05,45.3958,0.00101626,0.016032,3.58905e-07,4.48437e-06,0.000230828,7900,6300,4500
296250038,177893658,249,2,f,899756,0,40729100,0,0,0,0,0.011022,0,0,0,0,0,0
296250477,177893658,791,2,f,2453880,0,134990000,0,0,0,0,0.03006,0,0,0,0,0,0
296250354,177893658,637,2,f,175943000,5377.59,5814410000,730581,3.05644e-05,135.857,0.00415237,2.1553,6.58755e-05,0.000823088,0.020443,6600,4500,7100
296248916,177893658,38,1,f,11287800,0.0355349,251652000,1.47766,3.14807e-09,41.5833,1.30907e-07,0.138276,4.35303e-10,5.43894e-09,3.06206e-07,5600,5300,5600
296250385,177893658,672,2,f,977789000,7608400,34707100000,747275000,0.00778123,98.2171,0.76425,11.9779,0.0932029,1.16453,0.109829,5900,4100,8200
296248921,177893658,45,1,f,4089800,0,78788600,0,0,0,0,0.0501,0,0,0,0,0,0
296249761,177893658,1086,1,f,21512300,0.381687,1458650000,21.0773,1.77427e-08,55.2215,9.79778e-07,0.263526,4.67567e-09,5.84206e-08,2.05002e-06,7100,1300,2900
296250476,177893658,788,2,f,26992700,6257.25,650790000,332399,0.000231813,53.1221,0.0123144,0.33066,7.66514e-05,0.000957729,0.0088868,6600,7400,8600
296251587,177893658,971,3,f,60120100,0,1103970000,0,0,0,0,0.736471,0,0,0,0,0,0
296250437,177893658,733,2,f,53167400,4554.45,1885330000,623154,8.56624e-05,136.823,0.0117206,0.651301,5.5792e-05,0.000697098,0.020443,6600,4500,7100
296250164,177893658,408,2,f,10797100,6166.04,237060000,327235,0.000571085,53.0705,0.0303078,0.132264,7.5534e-05,0.000943768,0.0088868,6600,7400,8600
296250851,177893658,55,3,f,8506780,0.0423414,201305000,1.773,4.97737e-09,41.8738,2.08422e-07,0.104208,5.18683e-10,6.48073e-09,3.06206e-07,5600,5300,5600
296251194,177893658,489,3,f,4253390,0,188606000,0,0,0,0,0.0521041,0,0,0,0,0,0
296251725,177893658,10675,3,f,181424000,9746.02,8244070000,521439,5.37197e-05,53.5027,0.00287415,2.22244,0.000119389,0.00149171,0.0163071,11000,3900,2300
296251127,177893658,413,3,f,18731300,0.0294939,55183400,0.785694,1.57458e-09,26.6392,4.19455e-08,0.229458,3.61301e-10,4.51431e-09,3.60579e-07,11300,6000,8000
296249123,177893658,313,1,f,1347260000,113387,45310700000,5697130,8.41613e-05,50.2448,0.00422867,16.504,0.00138899,0.0173549,0.0374285,8400,5800,4000
296251527,177893658,901,3,f,222240000,44011.2,1149610000,2259390,0.000198035,51.3368,0.0101665,2.72244,0.000539137,0.00673631,0.0162381,12700,6100,8100
296249769,177893658,1096,1,f,14805100,0,595859000,0,0,0,0,0.181362,0,0,0,0,0,0
296251433,177893658,784,3,f,606354000,406113,4374460000,20099300,0.000669763,49.4918,0.0331478,7.42783,0.00497489,0.0621592,0.0379945,8500,5700,3900
296249944,177893658,127,2,f,18404100,0,767767000,0,0,0,0,0.22545,0,0,0,0,0,0
296250793,177893658,10711,2,f,50549900,1241.88,2632150000,69176,2.45674e-05,55.7026,0.00136847,0.619237,1.5213e-05,0.000190081,0.0048776,10700,3500,7200
296251575,177893658,958,3,f,43515500,1196.25,911509000,53783.7,2.74902e-05,44.9603,0.00123597,0.533065,1.4654e-05,0.000183096,0.00160818,7200,2800,5500
296250466,177893658,774,2,f,10633500,0.291434,583062000,14.5494,2.74073e-08,49.9235,1.36826e-06,0.13026,3.57007e-09,4.46066e-08,1.12396e-06,8300,600,6800
296250637,177893658,981,2,f,41716000,372279,1622800000,44561700,0.00892414,119.7,1.06822,0.511021,0.00456042,0.0569806,0.0914847,4900,1700,8900
296251672,177893658,1077,3,f,1881310,0,53252400,0,0,0,0,0.023046,0,0,0,0,0,0
296251186,177893658,481,3,f,21757700,7685.11,549143000,341885,0.000353213,44.4867,0.0157132,0.266532,9.41425e-05,0.00117627,0.00844007,3800,6300,5400
296250419,177893658,708,2,f,19303900,0,666803000,0,0,0,0,0.236472,0,0,0,0,0,0
296251082,177893658,353,3,f,111079000,303833,6609120000,30425000,0.00273528,100.137,0.273904,1.36072,0.00372195,0.0465043,0.0391903,4600,3500,8700
296249242,177893658,454,1,f,8343190,0.285083,388852000,7.86341,3.41695e-08,27.5829,9.42495e-07,0.102204,3.49226e-09,4.36345e-08,3.48529e-06,6600,2300,5200
296249203,177893658,412,1,f,31000700,2.63555,1705250000,216.418,8.50158e-08,82.1151,6.98108e-06,0.379758,3.22855e-08,4.03394e-07,3.2221e-05,3300,3900,4100
296249046,177893658,216,1,f,10797100,8853.43,272483000,441467,0.000819984,49.864,0.0408877,0.132264,0.000108455,0.0013551,0.0107451,7600,7000,2900
296250721,177893658,1088,2,f,6789070,188.488,117752000,7015.23,2.77634e-05,37.2185,0.00103331,0.0831661,2.30897e-06,2.88497e-05,0.00230436,8900,4100,8000
296250941,177893658,180,3,f,41143400,55236.2,2218030000,6712100,0.00134253,121.516,0.163139,0.504007,0.000676643,0.00845439,0.0255919,3500,4000,8800
296251542,177893658,918,3,f,687823000,51499.7,20947500000,4497020,7.48735e-05,87.3213,0.00653805,8.42583,0.000630871,0.00788249,0.0146246,6800,4800,1600
296251594,177893658,978,3,f,56602800,2995.81,325601000,151757,5.29268e-05,50.6564,0.00268108,0.693385,3.66987e-05,0.000458535,0.0152384,11700,7600,6800
296251631,177893658,1023,3,f,62165000,257367,3604080000,37023300,0.00414007,143.854,0.595566,0.761521,0.00315275,0.0393923,0.143014,6600,3400,10000
296249731,177893658,1048,1,f,120894000,0.0132997,1195470000,0.307794,1.10011e-10,23.1429,2.54597e-09,1.48096,1.62922e-10,2.03564e-09,8.21147e-08,11800,6600,4600
296249797,177893658,1132,1,f,142816000,15029,2644560000,757594,0.000105233,50.4089,0.00530469,1.74949,0.000184105,0.00230032,0.0111614,10200,7200,4600
296250174,177893658,422,2,f,11451400,0,202986000,0,0,0,0,0.14028,0,0,0,0,0,0
296250855,177893658,61,3,f,5234940,0,78099900,0,0,0,0,0.0641281,0,0,0,0,0,0
296251347,177893658,674,3,f,1635920,1024.78,49422600,50072.7,0.000626424,48.8619,0.0306083,0.02004,1.25535e-05,0.000156852,0.00162604,12500,4900,6200
296249419,177893658,664,1,f,27647000,10.7396,1039900000,619.856,3.88452e-07,57.7171,2.24203e-05,0.338676,1.3156e-07,1.64379e-06,0.000102799,10200,3400,2500
296250247,177893658,507,2,f,691258000,44724,24675600000,2017650,6.46994e-05,45.1135,0.00291881,8.46791,0.000547868,0.0068454,0.0113607,1600,5100,7600
296250140,177893658,375,2,f,568564000,4734.57,23324300000,204409,8.32724e-06,43.1737,0.000359518,6.96491,5.79985e-05,0.000724668,0.00661379,7800,2500,6500
296249261,177893658,477,1,f,1653510000,449148,56484200000,34909500,0.000271633,77.7238,0.0211124,20.2555,0.00550206,0.068746,0.0558094,5300,2700,3700
296249606,177893658,899,1,f,1063350,0,12940300,0,0,0,0,0.013026,0,0,0,0,0,0
296251734,177893658,10689,3,f,244161000,52596.4,5198910000,2553640,0.000215417,48.5516,0.0104588,2.99097,0.000644306,0.00805035,0.0136659,10100,6000,1600
296249243,177893658,455,1,f,899756,0,27752800,0,0,0,0,0.011022,0,0,0,0,0,0
296251016,177893658,271,3,f,7607030,0,195913000,0,0,0,0,0.0931861,0,0,0,0,0,0
296249108,177893658,292,1,f,2535680,320.22,73078900,15036.5,0.000126286,46.9569,0.00592999,0.031062,3.92269e-06,4.90125e-05,0.00188601,6300,6800,3900
296251225,177893658,528,3,f,3483760000,316074,166035000000,16491100,9.07277e-05,52.1748,0.0047337,42.6761,0.00387191,0.0483779,0.0240957,10900,3900,2300
296251448,177893658,805,3,f,18404100,7441.72,419849000,362668,0.000404351,48.7344,0.0197058,0.22545,9.11611e-05,0.00113902,0.0048733,9900,1300,6800
296251487,177893658,853,3,f,64455200,4808.52,2432120000,241406,7.46024e-05,50.2038,0.00374533,0.789577,5.89043e-05,0.000735986,0.0110703,8800,5700,8100
296251303,177893658,625,3,f,114571000,7642830,10500000000,2084800000,0.0667083,272.779,18.1966,1.40349,0.0936246,1.1698,0.999918,4900,2000,8200
296250232,177893658,486,2,f,62246800,2235.54,2113980000,82864.7,3.59141e-05,37.0671,0.00133123,0.762523,2.73853e-05,0.000342169,0.00297818,6400,2200,6500
296251712,177893658,1126,3,f,1390530,1.77715,34136200,48.0929,1.27803e-06,27.0619,3.4586e-05,0.017034,2.17701e-08,2.72008e-07,7.59792e-06,7400,6200,5600
296251610,177893658,998,3,f,27074500,12377.2,772872000,1042260,0.000457154,84.2077,0.0384959,0.331662,0.000151621,0.00189444,0.00880187,5600,5700,8000
296249974,177893658,170,2,f,24702400,0,734090000,0,0,0,0,0.302604,0,0,0,0,0,0
296250649,177893658,996,2,f,19876400,22103.7,745336000,1735720,0.00111205,78.5263,0.0873255,0.243486,0.00027077,0.00338316,0.0129248,2400,3900,7800
296249935,177893658,117,2,f,23148300,20311.2,93880400,1046650,0.00087744,51.5305,0.0452149,0.283566,0.000248812,0.00310881,0.00780715,5100,7400,5800
296250382,177893658,669,2,f,525621000,18707.7,27082500000,923548,3.55916e-05,49.3672,0.00175706,6.43886,0.00022917,0.00286338,0.00867433,9900,1400,6900
296250193,177893658,442,2,f,22330300,10257.4,564999000,486582,0.000459349,47.4372,0.0217902,0.273546,0.000125653,0.00156999,0.0107543,9900,1400,6800
296251087,177893658,360,3,f,8915760,0.00399436,282317000,0.000665727,4.48011e-10,0.166667,7.46685e-11,0.109218,4.89309e-11,6.11372e-10,4.88332e-08,3500,4400,6000
296251510,177893658,881,3,f,37135400,5082.99,942508000,272950,0.000136877,53.6987,0.00735013,0.454908,6.22666e-05,0.000777997,0.00902862,10500,4000,7400
296250719,177893658,1085,2,f,5234940,3457.48,100392000,211804,0.000660461,61.2597,0.0404597,0.0641281,4.23541e-05,0.000529198,0.0160174,4100,2700,6900
296251110,177893658,390,3,f,2290290,6435.73,19491600,316933,0.00281001,49.2458,0.138381,0.028056,7.88377e-05,0.000985046,0.0163365,6000,6800,7200
296251592,177893658,976,3,f,94638000,3206.8,4888500000,163185,3.38849e-05,50.8872,0.00172431,1.15932,3.92833e-05,0.000490829,0.0058026,10700,3000,6400
296249356,177893658,595,1,f,14886900,8760.46,304747000,444095,0.000588469,50.6931,0.0298313,0.182364,0.000107316,0.00134087,0.0308879,8400,5800,5500
296251475,177893658,840,3,f,614124000,88321.1,11159200000,3989180,0.000143816,45.1668,0.00649572,7.52302,0.00108193,0.0135183,0.00917408,3500,5700,2900
296249608,177893658,901,1,f,110588000,7210.92,581109000,316388,6.52052e-05,43.8763,0.00286096,1.35471,8.83338e-05,0.0011037,0.0136488,12900,4900,3700
296249207,177893658,416,1,f,6625480,46.9994,192848000,3058.29,7.09374e-06,65.0707,0.000461595,0.0811621,5.75743e-07,7.19368e-06,0.000432028,7200,7300,2700
296249343,177893658,579,1,f,124412000,11942.9,3104370000,1003190,9.59952e-05,83.999,0.0080635,1.52404,0.000146301,0.00182797,0.00702329,5000,4900,2400
296249614,177893658,907,1,f,8179600,0,294896000,0,0,0,0,0.1002,0,0,0,0,0,0
296251681,177893658,1088,3,f,14314300,194.805,257497000,7315.27,1.36091e-05,37.5517,0.000511046,0.17535,2.38636e-06,2.98166e-05,0.00230436,8900,4100,8000
296249275,177893658,489,1,f,2126700,0,94623200,0,0,0,0,0.026052,0,0,0,0,0,0
296249883,177893658,44,2,f,73452800,359.622,2271430000,16120.4,4.89595e-06,44.826,0.000219466,0.899797,4.40537e-06,5.50433e-05,0.00170497,4400,3200,5700
296249000,177893658,155,1,f,38853100,18.1339,2295160000,802.424,4.6673e-07,44.2499,2.06528e-05,0.47595,2.22141e-07,2.77556e-06,0.00011297,7100,3000,3500
296248923,177893658,48,1,f,92020500,19456.8,4320670000,859653,0.00021144,44.1826,0.00934198,1.12725,0.000238346,0.00297804,0.0431785,5200,2800,5400
296251682,177893658,1089,3,f,3294820000,319857,123794000000,18625500,9.70787e-05,58.2306,0.00565295,40.3616,0.00391825,0.048957,0.0887968,5200,2800,5900
296249820,177893658,10695,1,f,11860400,0,481028000,0,0,0,0,0.14529,0,0,0,0,0,0
296251833,177893658,1094,3,t,714077,706538,1031380000,1030140000,0.989442,1458.02,1442.62,0.00874744,0.00865509,0.108142,0.974084,4700,2100,8200
296249620,177893658,915,1,f,8179600,0,168591000,0,0,0,0,0.1002,0,0,0,0,0,0
296249817,177893658,10692,1,f,30837100,4817.31,892845000,208575,0.000156218,43.2969,0.00676376,0.377754,5.90121e-05,0.000737333,0.010695,10300,4400,2800
296251423,177893658,771,3,f,1155610000,40134.9,19309400000,2002030,3.47304e-05,49.8826,0.00173244,14.1563,0.000491652,0.006143,0.0170704,10100,4400,7800
296251589,177893658,973,3,f,20530800,466.227,1049240000,21137.5,2.27087e-05,45.3374,0.00102955,0.251502,5.71128e-06,7.13602e-05,0.000875225,9600,2100,1600
296249378,177893658,618,1,f,53331000,174.662,1018160000,7109.95,3.27506e-06,40.7069,0.000133317,0.653305,2.13961e-06,2.67336e-05,0.00112424,7800,2200,5600
296249194,177893658,399,1,f,56766400,1361.98,2670220000,62731.4,2.39926e-05,46.0591,0.00110508,0.695389,1.66842e-05,0.000208463,0.00715351,7000,1700,4400
296251077,177893658,345,3,f,239171000,5083070,15339700000,841507000,0.0212528,165.551,3.51842,2.92985,0.0622676,0.77801,0.244963,4500,2200,8600
296251483,177893658,848,3,f,221913000,247845,2766480000,12750100,0.00111686,51.4438,0.0574555,2.71843,0.0030361,0.0379349,0.040686,6700,6600,7200
296248947,177893658,83,1,f,23393700,5871.36,146989000,281474,0.000250981,47.9402,0.0120321,0.286572,7.19241e-05,0.000898663,0.00676391,12800,7200,5200
296251138,177893658,427,3,f,94310800,84694.9,3303880000,8016390,0.000898041,94.6501,0.0849997,1.15531,0.00103751,0.0129633,0.0428235,6900,4500,1200
296249882,177893658,42,2,f,4498780,0,150744000,0,0,0,0,0.0551101,0,0,0,0,0,0
296250411,177893658,700,2,f,9733720,0,237767000,0,0,0,0,0.119238,0,0,0,0,0,0
296249124,177893658,314,1,f,10306300,5541.11,334632000,452956,0.000537643,81.7447,0.0439495,0.126252,6.78786e-05,0.000848116,0.00913076,6400,4400,1700
296249565,177893658,849,1,f,2044900,11082.1,61749800,911563,0.00541938,82.2555,0.445774,0.02505,0.000135756,0.00169621,0.0209788,5000,4200,2300
296249952,177893658,137,2,f,13005600,0,250022000,0,0,0,0,0.159318,0,0,0,0,0,0
296251710,177893658,1123,3,f,115660000,69045.8,409574000,3560550,0.000596975,51.568,0.0307848,1.41683,0.000845812,0.0105681,0.0174913,11900,5000,7700
296251344,177893658,671,3,f,13987100,1024.83,442642000,53419.9,7.32693e-05,52.1258,0.00381922,0.171342,1.25541e-05,0.000156859,0.00229957,8600,300,6600
296250943,177893658,183,3,f,54639700,0,1502130000,0,0,0,0,0.669337,0,0,0,0,0,0
296249875,177893658,31,2,f,222567000,50543.7,9592840000,3220260,0.000227095,63.7123,0.0144687,2.72644,0.000619161,0.00773617,0.0875062,5200,2800,6000
296249281,177893658,498,1,f,12842000,3.56327,380396000,129.633,2.7747e-07,36.3803,1.00945e-05,0.157314,4.365e-08,5.4539e-07,2.84909e-05,5200,5700,4600
296251823,177893658,854,3,t,1411950,1403440,1645680000,1644200000,0.993978,1171.54,1164.49,0.0172963,0.0171922,0.21481,0.839052,4800,1900,8200
296250340,177893658,621,2,f,20203600,0,567963000,0,0,0,0,0.247494,0,0,0,0,0,0
296250731,177893658,1099,2,f,311643000,21632.7,4512200000,1049400,6.9415e-05,48.5102,0.00336733,3.81762,0.000265,0.00331107,0.0455273,5600,2700,6200
296249025,177893658,190,1,f,46214700,39799.1,78671900,1797290,0.000861177,45.1591,0.03889,0.566131,0.000487539,0.0060916,0.0156197,11200,7600,5500
296250717,177893658,1083,2,f,44333400,5678.62,1108430000,262616,0.000128089,46.2465,0.00592366,0.543085,6.95631e-05,0.000869163,0.012621,8500,5800,6100
296251013,177893658,267,3,f,2535680,0,54954900,0,0,0,0,0.031062,0,0,0,0,0,0
296251731,177893658,10684,3,f,64128100,1506.42,3011190000,62648.1,2.34907e-05,41.5875,0.000976922,0.785569,1.84536e-05,0.00023057,0.0064431,12800,4600,7100
296249083,177893658,258,1,f,96192100,5937.92,2595810000,309973,6.17298e-05,52.2022,0.00322243,1.17835,7.27396e-05,0.000908852,0.031843,5300,3000,5600
296250179,177893658,427,2,f,47605300,36340.3,1773440000,3594070,0.000763368,98.9004,0.0754974,0.583165,0.000445169,0.00556221,0.0331571,6700,4600,10200
296250591,177893658,930,2,f,20203600,0.0313313,634139000,1.411,1.55078e-09,45.0348,6.9839e-08,0.247494,3.83808e-10,4.79554e-09,2.79944e-07,7400,3500,5900
296249735,177893658,1054,1,f,15459400,0.0360093,374966000,0.762095,2.32927e-09,21.1639,4.92964e-08,0.189378,4.41114e-10,5.51154e-09,4.40233e-07,4400,3100,5100
296250275,177893658,540,2,f,13578100,7829.18,290428000,458890,0.000576602,58.6129,0.0337963,0.166332,9.59074e-05,0.00119833,0.00551976,7700,4700,10600
296251329,177893658,656,3,f,168827000,1359410,5133700000,154541000,0.0080521,113.683,0.915384,2.06813,0.0166528,0.20807,0.128257,2500,2200,7200
296249691,177893658,997,1,f,19711400000,15296100,685354000000,1629710000,0.000776007,106.544,0.0826785,241.464,0.187378,2.34121,0.210763,4600,2100,3000
296250425,177893658,718,2,f,37871500,38.8799,1041490000,4447.28,1.02663e-06,114.385,0.000117431,0.463926,4.76279e-07,5.95092e-06,0.000290429,6500,4700,7100
296250106,177893658,335,2,f,7361640,2436.86,255810000,215470,0.000331021,88.4213,0.0292693,0.0901801,2.98515e-05,0.000372983,0.00611781,6900,4400,9700
296250736,177893658,1105,2,f,7607030,282.631,259504000,29135.8,3.71539e-05,103.088,0.00383011,0.0931861,3.46223e-06,4.32592e-05,0.00161841,5500,5900,8500
296248981,177893658,127,1,f,19058500,0,754424000,0,0,0,0,0.233466,0,0,0,0,0,0
296250268,177893658,531,2,f,4335190,35.8012,132686000,1658.29,8.25829e-06,46.3193,0.000382518,0.0531061,4.38565e-07,5.4797e-06,0.000338164,7700,2800,6100
