id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285010998,183173527,8,1,f,16945600000,2597290,771882000000,116467000,0.000153272,44.8419,0.00687302,207.584,0.0318168,2.17125,0.0529498,5300,2600,1400
285012308,183173527,460,2,f,2944660,2.76262,76846100,37.8267,9.38181e-07,13.6923,1.28459e-05,0.036072,3.38421e-08,2.30946e-06,3.37745e-05,10700,4400,6600
285012272,183173527,421,2,f,4825960,3936.35,128475000,316997,0.000815661,80.5307,0.0656857,0.0591181,4.82203e-05,0.00329066,0.011664,9100,1800,9800
285011138,183173527,196,1,f,5971110,0,165841000,0,0,0,0,0.0731461,0,0,0,0,0,0
285013576,183173527,844,3,f,186004000,107575,8470640000,15021400,0.000578348,139.636,0.0807582,2.27855,0.00131779,0.0899292,0.0385808,7300,1300,6700
285012535,183173527,731,2,f,42288500,2607.09,2134800000,136945,6.165e-05,52.528,0.00323835,0.518035,3.19368e-05,0.00217944,0.00356226,2900,4300,5900
285013496,183173527,737,3,f,46051100,2021.87,1115580000,83364.6,4.39049e-05,41.2314,0.00181026,0.564127,2.47679e-05,0.00169022,0.00408395,8300,6100,5200
285011657,183173527,839,1,f,3517230,13.8333,126732000,462.885,3.93302e-06,33.4616,0.000131605,0.043086,1.69458e-07,1.15642e-05,0.000151351,12300,5100,5400
285012202,183173527,330,2,f,2044900,1630.36,56354600,139078,0.000797281,85.3052,0.0680122,0.02505,1.99719e-05,0.00136293,0.00341955,7800,1300,6500
285012981,183173527,100,3,f,21021600,48955,857745000,2365480,0.0023288,48.3195,0.112526,0.257514,0.000599698,0.0409247,0.028582,8500,5900,5200
285011140,183173527,199,1,f,27810600,217.573,1373980000,11794.1,7.82336e-06,54.2078,0.000424087,0.34068,2.66526e-06,0.000181883,0.00119639,3400,6000,4900
285012043,183173527,125,2,f,53085600,138329,654940000,8380990,0.00260578,60.5871,0.157877,0.650299,0.00169454,0.115639,0.0560212,8300,4300,8200
285012463,183173527,649,2,f,2290290,7710.28,81732400,975176,0.00336651,126.477,0.425787,0.028056,9.44509e-05,0.00644554,0.0182261,8300,1800,8600
285011285,183173527,377,1,f,4335190,0,215607000,0,0,0,0,0.0531061,0,0,0,0,0,0
285011009,183173527,23,1,f,25602100,14643.9,1149040000,663112,0.000571979,45.2825,0.0259006,0.313626,0.000179388,0.0122418,0.0313352,5800,7000,3900
285013628,183173527,905,3,f,44824200,111987,2003470000,10748300,0.00249835,95.9786,0.239788,0.549097,0.00137184,0.093617,0.0512723,8900,1900,9600
285013266,183173527,461,3,f,11369600,7593.69,370160000,570837,0.000667892,75.1725,0.0502071,0.139278,9.30227e-05,0.00634808,0.0107893,7200,1400,7000
285011238,183173527,322,1,f,1269230000,208019,72596700000,8366180,0.000163894,40.2183,0.00659155,15.548,0.00254824,0.173897,0.0529498,5300,2600,1400
285012998,183173527,122,3,f,56275600,5575.45,458365000,127751,9.90739e-05,22.9132,0.0022701,0.689377,6.82992e-05,0.00466089,0.00692771,10200,7200,4600
285011693,183173527,881,1,f,18649500,2601.4,491120000,132634,0.000139489,50.9855,0.00711192,0.228456,3.18672e-05,0.00217469,0.0087927,10500,3900,4000
285012561,183173527,768,2,f,432701000,529458,8648380000,130784000,0.00122361,247.014,0.30225,5.30058,0.00648586,0.442609,0.149783,7300,2700,8700
285011386,183173527,501,1,f,4662370,148.976,231960000,13916.2,3.19528e-05,93.4126,0.0029848,0.0571141,1.82496e-06,0.000124539,0.000953711,9200,900,3900
285013367,183173527,589,3,f,141834000,153197,6470420000,8503970,0.00108011,55.5099,0.0599571,1.73747,0.00187667,0.128068,0.0509317,4100,3600,5700
285010999,183173527,9,1,f,39180300,0,2205640000,0,0,0,0,0.479958,0,0,0,0,0,0
285011173,183173527,238,1,f,2290290,35.1738,10709600,378.703,1.53578e-05,10.7666,0.000165352,0.028056,4.30879e-07,2.94041e-05,0.000299542,10600,5300,5600
285012477,183173527,664,2,f,27810600,1394.47,1100470000,102409,5.01415e-05,73.4395,0.00368237,0.34068,1.70822e-05,0.00116573,0.0051376,10300,3700,9300
285011606,183173527,771,1,f,569464000,37798.2,9767480000,1140020,6.6375e-05,30.1606,0.00200191,6.97593,0.000463028,0.031598,0.0140231,8800,6500,5400
285011922,183173527,10696,1,f,8588580,10440.2,268014000,463217,0.00121559,44.3685,0.053934,0.10521,0.000127893,0.00872767,0.0150345,9500,1900,4100
285012345,183173527,505,2,f,1063350,0,68075500,0,0,0,0,0.013026,0,0,0,0,0,0
285011084,183173527,121,1,f,654368,0,25024900,0,0,0,0,0.00801601,0,0,0,0,0,0
285012963,183173527,74,3,f,11942200,1551.53,605592000,167513,0.000129919,107.966,0.0140269,0.146292,1.90062e-05,0.00129702,0.00507027,9200,2100,8800
285012239,183173527,374,2,f,17995100,10011.3,663030000,617265,0.000556335,61.6567,0.0343018,0.22044,0.000122639,0.00836912,0.0255226,8600,4600,7900
285012264,183173527,409,2,f,36399200,39197,1718360000,3731570,0.00107686,95.2003,0.102518,0.44589,0.000480163,0.0327674,0.0296765,9100,1800,9700
285012723,183173527,967,2,f,856241000,867456,14794700000,61249400,0.0010131,70.608,0.0715329,10.4889,0.0106263,0.725165,0.123564,8400,2600,7100
285013793,183173527,1106,3,f,34190700,250.228,1848550000,5199.19,7.31858e-06,20.7779,0.000152064,0.418836,3.06529e-06,0.000209182,0.00071292,6100,3900,900
285012401,183173527,578,2,f,12105800,0.102732,531058000,7.82368,8.48617e-09,76.1562,6.46275e-07,0.148296,1.25847e-09,8.58805e-08,1.2197e-06,5600,4400,6500
285013830,183173527,10689,3,f,244161000,80966.1,5104310000,2579450,0.000331609,31.8584,0.0105646,2.99097,0.000991834,0.0676849,0.0193648,10600,4200,2500
285012000,183173527,66,2,f,408980,13290.1,6675180,861846,0.0324956,64.8489,2.10731,0.00501,0.000162803,0.01111,0.0423622,8200,4800,7800
285012491,183173527,678,2,f,11369600,11.7699,637936000,860.427,1.03521e-06,73.1039,7.56775e-05,0.139278,1.44182e-07,9.83926e-06,8.44018e-05,8900,2400,10000
285011038,183173527,59,1,f,6707270,1.307,280771000,37.9819,1.94863e-07,29.0603,5.6628e-06,0.0821641,1.60108e-08,1.09261e-06,6.00978e-06,7400,3600,5600
285013644,183173527,926,3,f,254058000,30808.4,9639090000,1865570,0.000121265,60.5539,0.00734306,3.11222,0.000377403,0.0257548,0.0106118,10200,4700,9200
285011841,183173527,1060,1,f,3271840,6.59878,38454300,242.375,2.01684e-06,36.7303,7.40791e-05,0.04008,8.08351e-08,5.51636e-06,3.26718e-05,9100,4500,5600
285013390,183173527,613,3,f,19712800,6508.85,1150450000,754761,0.000330183,115.959,0.0382878,0.241482,7.97334e-05,0.00544118,0.0155294,9100,2200,9400
285011150,183173527,211,1,f,36644600,560.532,2311910000,26977.8,1.52964e-05,48.129,0.000736201,0.448896,6.86651e-06,0.000468586,0.00390136,6300,1100,5600
285011200,183173527,271,1,f,3680820,0,116649000,0,0,0,0,0.04509,0,0,0,0,0,0
285012228,183173527,361,2,f,196229000,32965.3,11141700000,2404330,0.000167994,72.9351,0.0122527,2.4038,0.000403825,0.0275579,0.0121129,7000,1400,6900
285011252,183173527,336,1,f,2290290,0.926767,78304500,10.7571,4.04651e-07,11.6071,4.69684e-06,0.028056,1.13529e-08,7.74746e-07,1.13302e-05,8300,3200,5600
285011815,183173527,1026,1,f,6707270,0,180623000,0,0,0,0,0.0821641,0,0,0,0,0,0
285013759,183173527,1065,3,f,3099170000,652329,54984800000,54390200,0.000210485,83.3785,0.0175499,37.9648,0.00799103,0.545325,0.167583,9000,6600,6800
285011878,183173527,1105,1,f,7116250,8.0077,368456000,135.661,1.12527e-06,16.9413,1.90635e-05,0.0871741,9.80943e-08,6.69417e-06,9.50938e-05,7500,5700,2900
285013595,183173527,867,3,f,68054300,9275.62,1694650000,544907,0.000136297,58.7461,0.00800694,0.833665,0.000113626,0.00775411,0.0197268,10600,3400,6800
285011973,183173527,27,2,f,4171600,80562.9,91642300,5719170,0.0193122,70.9901,1.37098,0.0511021,0.000986896,0.0673479,0.0797734,8000,4000,8100
285013597,183173527,869,3,f,6461880,0.195308,371493000,4.37069,3.02246e-08,22.3785,6.7638e-07,0.0791581,2.39252e-09,1.63271e-07,1.38227e-06,10200,1900,8800
285012840,183173527,1110,2,f,5480330,355.485,154928000,13245.4,6.48656e-05,37.2601,0.0024169,0.0671341,4.35469e-06,0.000297174,0.00136372,8100,6300,6600
285013754,183173527,1059,3,f,7607030,0.584117,330144000,22.8819,7.67865e-08,39.1735,3.00799e-06,0.0931861,7.15543e-09,4.88303e-07,3.73053e-06,4100,4000,5100
285011581,183173527,735,1,f,14232500,11555.6,373431000,390470,0.000811913,33.7907,0.0274351,0.174348,0.000141556,0.00966006,0.0180905,7900,2300,900
285013553,183173527,818,3,f,174307000,7822.16,5708730000,491445,4.48757e-05,62.8273,0.00281942,2.13526,9.58215e-05,0.00653907,0.0145012,7000,4100,8700
285013653,183173527,935,3,f,61101600,229259,2944150000,23370200,0.00375209,101.938,0.38248,0.748495,0.00280842,0.191653,0.0880412,5900,1000,5900
285011813,183173527,1023,1,f,30673500,0,1739520000,0,0,0,0,0.37575,0,0,0,0,0,0
285011817,183173527,1029,1,f,6380090,28.0088,134729000,1359.67,4.39003e-06,48.5445,0.000213112,0.0781561,3.43108e-07,2.34144e-05,0.000286314,8200,4300,3600
285011895,183173527,1127,1,f,38525900,1357.21,1445030000,38768.9,3.52286e-05,28.565,0.00100631,0.471942,1.66259e-05,0.00113459,0.00184449,8100,3400,700
285012820,183173527,1088,2,f,6789070,32305.2,119989000,2771700,0.00475841,85.7974,0.408259,0.0831661,0.000395738,0.0270061,0.0349002,8100,4300,7600
285013632,183173527,909,3,f,960776000,79475.9,35629600000,3827750,8.27206e-05,48.1623,0.00398402,11.7695,0.00097358,0.0664392,0.0106118,10200,4700,9200
285012088,183173527,189,2,f,10060900,0,473892000,0,0,0,0,0.123246,0,0,0,0,0,0
285011929,183173527,10704,1,f,31000700,140.946,1366770000,9083.28,4.54656e-06,64.445,0.000293003,0.379758,1.72659e-06,0.000117827,0.00120861,8500,5600,3600
285011528,183173527,671,1,f,6789070,12149.3,172959000,888965,0.00178953,73.1703,0.130941,0.0831661,0.000148828,0.0101564,0.0112773,8300,400,4400
285012747,183173527,993,2,f,415196000,595259,20941200000,66420500,0.00143368,111.582,0.159974,5.08616,0.00729193,0.497617,0.0950343,5900,1000,6000
285012785,183173527,1044,2,f,4580580,74861.8,99125500,6058620,0.0163433,80.9308,1.32268,0.0561121,0.000917057,0.062582,0.0827675,8300,4500,7900
285013237,183173527,430,3,f,63800900,7805.12,3443850000,661651,0.000122336,84.7715,0.0103706,0.781561,9.56127e-05,0.00652482,0.0121678,9700,1800,7300
285012415,183173527,595,2,f,14886900,16260.9,374924000,717809,0.0010923,44.1431,0.0482176,0.182364,0.000199197,0.0135936,0.0276445,8500,5800,6200
285011904,183173527,10671,1,f,2208490,4838.73,18964500,169900,0.00219097,35.1126,0.0769304,0.027054,5.92744e-05,0.00404502,0.0057092,7300,7300,5600
285013555,183173527,820,3,f,93983600,24424.6,4826700000,1089470,0.000259882,44.6056,0.0115922,1.1513,0.000299201,0.0204182,0.0212099,10700,2800,5000
285011290,183173527,382,1,f,338717000,4491.11,23037200000,189588,1.32592e-05,42.2139,0.000559722,4.14929,5.50161e-05,0.00375442,0.010925,7800,2500,4900
285011943,183173527,10731,1,f,12269400,1.87312,960328000,20.6719,1.52666e-07,11.0361,1.68484e-06,0.1503,2.29457e-08,1.56586e-06,1.14763e-05,12700,3700,4800
285013712,183173527,1005,3,f,6870860,66.2321,266663000,6522.63,9.63955e-06,98.4815,0.000949317,0.0841681,8.11343e-07,5.53678e-05,0.000740676,8600,2900,9600
285011447,183173527,580,1,f,4416980,1192.06,76694600,56769.6,0.000269881,47.6231,0.0128526,0.0541081,1.46027e-05,0.000996523,0.0104398,9100,3400,3600
285012389,183173527,562,2,f,2126700,0,68629400,0,0,0,0,0.026052,0,0,0,0,0,0
285012108,183173527,214,2,f,14314300,126.715,274315000,1993.46,8.85233e-06,15.7319,0.000139264,0.17535,1.55226e-06,0.000105929,0.000289544,8800,4500,6000
285012429,183173527,609,2,f,3517230,0,150026000,0,0,0,0,0.043086,0,0,0,0,0,0
285013512,183173527,759,3,f,1799510,0.014789,84759400,0.429091,8.21837e-09,29.0141,2.38449e-07,0.022044,1.81166e-10,1.23632e-08,1.36073e-07,9000,2900,1100
285013936,183173527,991,3,t,170.036,72.5019,62972.1,51654.1,0.426392,712.453,303.784,2.08294e-06,8.88148e-07,6.06092e-05,0.000227826,8200,1600,8000
285013533,183173527,788,3,f,52922000,20905.8,1746870000,752862,0.000395031,36.0121,0.0142259,0.648295,0.000256096,0.0174766,0.0130555,7600,7100,9100
285011470,183173527,606,1,f,13332700,3936.85,617910000,194251,0.000295277,49.3417,0.0145695,0.163326,4.82265e-05,0.00329108,0.00819441,9600,1700,4200
285011956,183173527,2,2,f,3517230,59.9964,85662100,1947.27,1.70579e-05,32.4564,0.000553637,0.043086,7.34956e-07,5.0155e-05,0.000489474,4200,3600,8300
285012850,183173527,1125,2,f,11451400,20.0166,643315000,2353.58,1.74795e-06,117.581,0.000205527,0.14028,2.45203e-07,1.67332e-05,0.00013358,2500,3200,6400
285012882,183173527,10699,2,f,13332700,23024.9,468124000,1397170,0.00172694,60.6809,0.104792,0.163326,0.000282054,0.019248,0.0397546,9100,3000,7800
285013753,183173527,1058,3,f,35826600,0,2243190000,0,0,0,0,0.438876,0,0,0,0,0,0
285011852,183173527,1074,1,f,11287800,3891.46,334088000,96274.7,0.000344747,24.74,0.00852906,0.138276,4.76703e-05,0.00325313,0.00602181,8400,1100,2000
285013520,183173527,771,3,f,1155610000,408236,19888500000,47169900,0.000353263,115.546,0.040818,14.1563,0.00500089,0.341272,0.167583,9000,6600,6800
285013011,183173527,138,3,f,181505000,1592310,6113250000,270094000,0.0087728,169.624,1.48808,2.22344,0.0195058,1.33112,0.172977,7100,3200,6800
285011165,183173527,230,1,f,1145140,1509.11,12453200,64039.8,0.00131784,42.4354,0.0559229,0.014028,1.84866e-05,0.00126157,0.0131467,12700,7300,5600
285011880,183173527,1107,1,f,42124900,1440.42,660374000,18242.8,3.4194e-05,12.6649,0.000433065,0.516031,1.76451e-05,0.00120414,0.00197512,12900,6600,4400
285012399,183173527,576,2,f,572572,0,9200290,0,0,0,0,0.00701401,0,0,0,0,0,0
285012130,183173527,239,2,f,84249900,514015,4704540000,109834000,0.00610108,213.679,1.30367,1.03206,0.00629668,0.429699,0.10141,6400,3500,7200
285013877,183173527,399,2,t,0.0407149,0.0107775,5.06387,2.22043,0.264706,206.025,54.5361,4.98757e-10,1.32024e-10,9.00961e-09,1.3176e-07,8400,1700,8000
285011716,183173527,907,1,f,8179600,0,336354000,0,0,0,0,0.1002,0,0,0,0,0,0
285011463,183173527,599,1,f,13823500,0,601707000,0,0,0,0,0.169338,0,0,0,0,0,0
285013725,183173527,1021,3,f,123267000,81015.8,6145190000,12090800,0.000657241,149.24,0.0980869,1.51002,0.000992444,0.0677265,0.0405303,6000,1600,6500
285013876,183173527,394,2,t,73.7462,18.9688,15886,6760.45,0.257218,356.398,91.6719,9.03391e-07,2.32368e-07,1.58573e-05,0.000157064,8100,1300,7800
285012699,183173527,939,2,f,1390530,3.95094,20623100,89.1399,2.84131e-06,22.5617,6.41049e-05,0.017034,4.8399e-08,3.30285e-06,1.68983e-05,11900,6600,7100
285013440,183173527,670,3,f,112388000,4773.05,5747670000,234100,4.24695e-05,49.0463,0.00208297,1.37675,5.84699e-05,0.00399011,0.00540112,6500,1200,8900
285012947,183173527,52,3,f,106089000,41.4747,4225820000,2813.26,3.90941e-07,67.8307,2.65178e-05,1.2996,5.08065e-07,3.46715e-05,0.000295203,10000,3700,9500
285011487,183173527,625,1,f,57829800,0,4085190000,0,0,0,0,0.708415,0,0,0,0,0,0
285012553,183173527,756,2,f,4253390,5.62173,185378000,137.087,1.3217e-06,24.3852,3.22301e-05,0.0521041,6.88662e-08,4.69958e-06,1.55118e-05,5600,6500,5900
285013772,183173527,1082,3,f,6216500,46.0954,276447000,2549.13,7.41502e-06,55.3012,0.00041006,0.0761521,5.64669e-07,3.85343e-05,0.000559514,3300,5900,5000
285012387,183173527,559,2,f,23802600,0,1317500000,0,0,0,0,0.291582,0,0,0,0,0,0
285012435,183173527,616,2,f,13659900,3644.39,306323000,257139,0.000266794,70.5575,0.0188243,0.167334,4.46438e-05,0.00304659,0.0122468,10600,3300,7000
285011759,183173527,959,1,f,14232500,11809.1,380815000,283251,0.000829728,23.9858,0.0199017,0.174348,0.000144662,0.00987202,0.00858727,8100,3300,600
285013068,183173527,217,3,f,29446600,682.792,605776000,11686.2,2.31875e-05,17.1154,0.000396862,0.36072,8.3642e-06,0.000570791,0.00105021,11200,4000,4600
285011942,183173527,10729,1,f,9242950,61.8334,548038000,772.985,6.68979e-06,12.5011,8.36297e-05,0.113226,7.57459e-07,5.16906e-05,0.000402338,12500,3700,4700
285012255,183173527,397,2,f,5889310,361.155,99649200,5227.92,6.13239e-05,14.4755,0.000887696,0.0721441,4.42415e-06,0.000301914,0.0016076,8800,4700,5800
285012352,183173527,513,2,f,1145140,0,68204800,0,0,0,0,0.014028,0,0,0,0,0,0
285011727,183173527,920,1,f,146251000,18279.1,8885790000,975579,0.000124984,53.3712,0.00667057,1.79158,0.000223919,0.0152807,0.0156362,10700,3200,4500
285011800,183173527,1007,1,f,212342000,8091.85,13023700000,274320,3.81075e-05,33.9008,0.00129188,2.60119,9.91251e-05,0.00676452,0.00850076,12100,1500,4300
285012869,183173527,10683,2,f,77297200,31532.4,4295280000,1015070,0.000407938,32.1912,0.013132,0.946891,0.000386272,0.0263601,0.0392108,12200,5000,8500
285013050,183173527,195,3,f,16113800,402.238,1007820000,21792.9,2.49623e-05,54.179,0.00135243,0.197394,4.92742e-06,0.000336258,0.000522216,3000,2900,5900
285013335,183173527,543,3,f,71162500,5493.14,2864830000,370392,7.71915e-05,67.4281,0.00520488,0.871741,6.7291e-05,0.00459209,0.00982861,10300,3700,9500
285011790,183173527,993,1,f,410780000,34082.6,22874400000,1498930,8.29705e-05,43.9794,0.00364899,5.03205,0.000417512,0.0284919,0.01416,2900,1600,4600
285012446,183173527,629,2,f,48668600,12105.7,2281740000,1944950,0.000248737,160.664,0.0399631,0.596191,0.000148294,0.0101199,0.0142333,6200,3900,7100
285012295,183173527,445,2,f,24048000,561.37,419001000,9342.68,2.33437e-05,16.6426,0.000388501,0.294588,6.87678e-06,0.000469286,0.00116285,11400,5900,7700
285013765,183173527,1073,3,f,2117370000,364914,101322000000,12183000,0.000172343,33.386,0.00575385,25.9378,0.0044702,0.305056,0.0482324,11100,3900,9200
285011177,183173527,242,1,f,128747000,16579.7,4916870000,1039380,0.000128777,62.6898,0.00807303,1.57715,0.000203101,0.0138601,0.0227783,3600,5100,5500
285011083,183173527,120,1,f,15295900,5517.53,666185000,225841,0.000360721,40.9315,0.0147648,0.187374,6.75898e-05,0.00461248,0.00848449,5900,5200,1300
285013435,183173527,665,3,f,140362000,77099.3,5622560000,1778730,0.000549289,23.0707,0.0126725,1.71943,0.000944466,0.0644524,0.032707,4500,6100,2400
285011617,183173527,785,1,f,7852420,557.272,289384000,20593.5,7.09682e-05,36.9542,0.00262257,0.0961921,6.82658e-06,0.000465861,0.00227157,7100,7100,5000
285013580,183173527,848,3,f,221913000,682362,3696980000,49529400,0.00307491,72.5852,0.223193,2.71843,0.00835893,0.570432,0.123564,8400,2600,7100
285012872,183173527,10687,2,f,94883400,7760.24,1989350000,343158,8.17872e-05,44.22,0.00361663,1.16232,9.5063e-05,0.0064873,0.012675,10600,4100,8700
285012087,183173527,188,2,f,5971110,589.314,176182000,21177.7,9.86943e-05,35.9361,0.00354669,0.0731461,7.2191e-06,0.000492647,0.00169832,1900,3300,6800
285012881,183173527,10698,2,f,10469900,301.334,508040000,24199.7,2.8781e-05,80.3086,0.00231136,0.128256,3.69134e-06,0.000251905,0.000697073,9000,2000,7600
285012849,183173527,1123,2,f,57829800,78075.2,159783000,2379730,0.00135009,30.48,0.0411507,0.708415,0.000956422,0.0652683,0.0266968,11900,4900,7600
285013273,183173527,469,3,f,817960,447.752,31611400,46417.7,0.000547401,103.668,0.0567481,0.01002,5.48496e-06,0.000374306,0.00298533,9100,1400,7400
285012823,183173527,1091,2,f,276879000,38096.1,19106700000,1561760,0.000137591,40.9952,0.00564056,3.39177,0.000466677,0.0318471,0.0214515,11200,1400,6700
285012254,183173527,395,2,f,62165000,2257.23,1236340000,32934.8,3.63103e-05,14.5908,0.000529798,0.761521,2.76511e-05,0.00188697,0.00295762,12600,6700,6400
285013374,183173527,597,3,f,103227000,97903.5,4977970000,5717830,0.000948434,58.4027,0.0553911,1.26453,0.00119932,0.0818441,0.0509317,4100,3600,5700
285013838,183173527,10698,3,f,20858000,301.382,1033010000,24204.3,1.44493e-05,80.3108,0.00116043,0.25551,3.69193e-06,0.000251946,0.000697073,9000,2000,7600
285011783,183173527,985,1,f,481288000,36024.1,27368100000,1365950,7.48495e-05,37.9175,0.00283811,5.89577,0.000441296,0.030115,0.0107682,3200,2100,3000
285012348,183173527,509,2,f,54885100,39964.7,3117050000,2227270,0.000728153,55.7308,0.0405805,0.672343,0.000489568,0.0334092,0.0370889,8600,2500,7300
285013169,183173527,340,3,f,8670380,33906.6,276771000,10091500,0.00391063,297.626,1.16391,0.106212,0.000415356,0.0283448,0.0446454,7900,1600,8100
285012765,183173527,1017,2,f,369963000,78140.9,19032300000,2834760,0.000211212,36.2776,0.00766228,4.53205,0.000957225,0.0653232,0.0482324,11100,3900,9200
285013310,183173527,513,3,f,2453880,0,156721000,0,0,0,0,0.03006,0,0,0,0,0,0
285011367,183173527,478,1,f,30591700,3.17127,1650980000,78.8892,1.03664e-07,24.8762,2.57878e-06,0.374748,3.88481e-08,2.65108e-06,2.28434e-05,5400,2300,4100
285013341,183173527,556,3,f,38198700,90.9123,2311130000,5284.4,2.37998e-06,58.1263,0.00013834,0.467934,1.11368e-06,7.59997e-05,0.000344277,3500,3800,5900
285012953,183173527,61,3,f,5234940,13.324,101443000,174.452,2.5452e-06,13.0931,3.33246e-05,0.0641281,1.63219e-07,1.11384e-05,0.000128291,11500,5700,7700
285012974,183173527,92,3,f,44088000,55.9396,1881150000,3578.68,1.26882e-06,63.9741,8.11713e-05,0.540079,6.8526e-07,4.67636e-05,0.000445633,10000,3600,9500
285012250,183173527,390,2,f,1145140,2944.46,15187300,148269,0.00257126,50.3554,0.129477,0.014028,3.60696e-05,0.00246147,0.0182891,6000,6800,7200
285012332,183173527,487,2,f,4416980,594.877,188162000,18661.1,0.00013468,31.3697,0.00422485,0.0541081,7.28725e-06,0.000497298,0.00319225,7500,5700,7900
285011941,183173527,10728,1,f,7934210,0,547289000,0,0,0,0,0.0971941,0,0,0,0,0,0
285012527,183173527,721,2,f,33689600,364034,2259080000,80750900,0.0108055,221.822,2.39691,0.412697,0.00445942,0.304321,0.524692,8400,1000,8100
285011284,183173527,375,1,f,568809000,15248.2,36829000000,591875,2.68072e-05,38.8161,0.00104055,6.96791,0.00018679,0.012747,0.0130341,7700,5700,3600
285011497,183173527,636,1,f,22166700,65.9566,1010880000,1096.84,2.97548e-06,16.6297,4.94814e-05,0.271542,8.07968e-07,5.51375e-05,0.000298253,6000,3700,5300
285012473,183173527,660,2,f,245388,0,11462500,0,0,0,0,0.003006,0,0,0,0,0,0
285011751,183173527,950,1,f,12514800,0,908504000,0,0,0,0,0.153306,0,0,0,0,0,0
285012841,183173527,1111,2,f,51531500,366.249,3658750000,62642.3,7.10729e-06,171.037,0.00121561,0.631261,4.48655e-06,0.000306172,0.00268817,7200,1000,6900
285012410,183173527,589,2,f,72144100,89624.8,3366000000,5090480,0.0012423,56.7977,0.07056,0.883765,0.0010979,0.0749233,0.0509317,4100,3600,5700
285011540,183173527,684,1,f,4498780,2.56351,177296000,78.3502,5.69824e-07,30.5636,1.74159e-05,0.0551101,3.1403e-08,2.14301e-06,2.52056e-05,7300,6600,5500
285013768,183173527,1077,3,f,1881310,0,81989700,0,0,0,0,0.023046,0,0,0,0,0,0
285011916,183173527,10689,1,f,122612000,71042.5,3101710000,2205590,0.000579408,31.046,0.0179883,1.502,0.00087027,0.0593891,0.0193648,10600,4200,2500
285012438,183173527,619,2,f,15786600,8778.92,699078000,375872,0.000556099,42.8153,0.0238095,0.193386,0.000107542,0.00733889,0.0195559,5700,7100,7600
285013717,183173527,1010,3,f,15950200,0.0368212,1029850000,0.583846,2.30851e-09,15.8562,3.66043e-08,0.19539,4.5106e-10,3.07813e-08,2.64168e-07,5900,4100,1200
285012734,183173527,978,2,f,28219600,4270.19,209202000,61484.9,0.00015132,14.3986,0.0021788,0.34569,5.23098e-05,0.00356973,0.00537902,11200,7300,6800
285012839,183173527,1109,2,f,1308740,0,93784900,0,0,0,0,0.016032,0,0,0,0,0,0
285012566,183173527,774,2,f,10633500,12807.6,590261000,1664300,0.00120446,129.946,0.156515,0.13026,0.000156894,0.0107068,0.0140429,8300,600,6800
285012658,183173527,891,2,f,3435430,5.63101,96128100,154.199,1.6391e-06,27.3839,4.48849e-05,0.042084,6.89799e-08,4.70734e-06,2.46767e-05,10800,4000,6900
285013151,183173527,322,3,f,2536080000,382325,144854000000,18734800,0.000150754,49.0024,0.0073873,31.067,0.00468348,0.319611,0.0529498,5300,2600,1400
285013349,183173527,566,3,f,87439900,20381.4,3186070000,706897,0.00023309,34.6834,0.00808437,1.07114,0.000249672,0.0170382,0.014108,8300,6600,2000
285011301,183173527,399,1,f,56766400,2040.88,3539250000,79392.4,3.59523e-05,38.901,0.00139858,0.695389,2.50008e-05,0.00170611,0.0029269,8100,2200,2600
285011886,183173527,1114,1,f,9488340,0.426198,526017000,27.1422,4.49181e-08,63.6846,2.86059e-06,0.116232,5.22093e-09,3.56287e-07,2.88547e-06,8100,1200,2700
285013032,183173527,170,3,f,49486600,254003,1617510000,25277200,0.00513277,99.5154,0.51079,0.606211,0.00311154,0.212338,0.0952131,7900,3500,7900
285012922,183173527,15,3,f,9651930,105.84,533905000,4134.08,1.09657e-05,39.0597,0.000428317,0.118236,1.29654e-06,8.84788e-05,0.000783523,5700,4100,6100
285012487,183173527,674,2,f,736164,3200.63,9264020,109159,0.00434772,34.1053,0.14828,0.00901801,3.92077e-05,0.00267562,0.0169572,12500,4900,6100
285012298,183173527,448,2,f,13414500,8.32261,869091000,97.2383,6.20417e-07,11.6836,7.24872e-06,0.164328,1.01952e-07,6.95743e-06,4.54336e-05,2300,3600,6900
285013425,183173527,655,3,f,78606000,16523.8,2933790000,626955,0.000210211,37.9425,0.00797592,0.962923,0.000202417,0.0138134,0.00966907,7200,7200,3000
285011531,183173527,674,1,f,899756,755.895,9430810,17168.6,0.000840111,22.7129,0.0190814,0.011022,9.25972e-06,0.000631903,0.00361706,12500,4900,5100
285012964,183173527,77,3,f,3108250,0,96913300,0,0,0,0,0.038076,0,0,0,0,0,0
285013044,183173527,188,3,f,11206100,705.712,343928000,23646,6.29759e-05,33.5066,0.00211011,0.137274,8.64497e-06,0.000589951,0.00169832,1900,3300,6800
285012611,183173527,836,2,f,28465000,27719.9,705456000,1406420,0.000973823,50.7368,0.0494087,0.348696,0.000339568,0.0231729,0.0205544,10300,2500,9300
