id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282158979,114008220,898,2,f,27728800,30.7089,1090240000,1671.29,1.10747e-06,54.4236,6.02726e-05,0.339678,3.76184e-07,6.12769e-06,0.000135478,11000,5200,5700
282159832,114008220,756,3,f,8752170,10.1859,346693000,640.244,1.16382e-06,62.8558,7.31526e-05,0.107214,1.24777e-07,2.03251e-06,7.11097e-05,5300,6800,5400
282159913,114008220,862,3,f,103390000,0,6500650000,0,0,0,0,1.26653,0,0,0,0,0,0
282159175,114008220,1141,2,f,11124300,313.405,438170000,29586,2.81731e-05,94.402,0.0026596,0.136272,3.83921e-06,6.25371e-05,0.00121355,8500,6300,9400
282159363,114008220,187,3,f,45642200,0,3162850000,0,0,0,0,0.559117,0,0,0,0,0,0
282158627,114008220,465,2,f,51695100,23994.3,2807280000,2521360,0.000464151,105.081,0.0487736,0.633265,0.00029393,0.00478785,0.0198704,3400,6600,6800
282158955,114008220,869,2,f,3435430,0,222263000,0,0,0,0,0.042084,0,0,0,0,0,0
282159516,114008220,374,3,f,35254100,1054.76,1548680000,54631.7,2.99189e-05,51.7953,0.00154966,0.431862,1.29208e-05,0.000210468,0.00916633,8400,5800,5000
282158599,114008220,434,2,f,31327900,1885.7,1423180000,128384,6.01924e-05,68.0831,0.00409809,0.383766,2.30998e-05,0.000376275,0.00238552,6600,900,5800
282159179,114008220,10674,2,f,128174000,1040.07,9039230000,60463,8.11448e-06,58.1337,0.000471725,1.57014,1.27408e-05,0.000207536,0.00524693,11300,2100,8500
282160147,114008220,10678,3,f,141589000,1272.21,9842700000,82381,8.98526e-06,64.7541,0.000581833,1.73446,1.55846e-05,0.000253859,0.00375672,12300,3000,2200
282157424,114008220,159,1,f,161874000,2809.3,8927930000,242055,1.73548e-05,86.162,0.00149532,1.98296,3.44139e-05,0.00056057,0.00429418,1900,5000,3900
282157646,114008220,440,1,f,9570130,0,460538000,0,0,0,0,0.117234,0,0,0,0,0,0
282159314,114008220,119,3,f,91611500,3415.92,6054320000,254156,3.7287e-05,74.4035,0.00277428,1.12224,4.1845e-05,0.000681616,0.00474732,4400,5000,9500
282157469,114008220,220,1,f,210052000,20.3203,8063960000,647.488,9.67392e-08,31.8641,3.08251e-06,2.57314,2.48923e-07,4.05473e-06,0.000116962,2000,3700,3800
282159702,114008220,604,3,f,10224500,0,370372000,0,0,0,0,0.12525,0,0,0,0,0,0
282158027,114008220,904,1,f,70589900,765961,3172500000,83713900,0.0108509,109.293,1.18592,0.864727,0.00938302,0.152841,0.0575236,4100,6000,5600
282159277,114008220,69,3,f,27974200,19.1925,608814000,639.573,6.86079e-07,33.3241,2.28629e-05,0.342684,2.35109e-07,3.8297e-06,0.000114088,11100,5700,7800
282158123,114008220,1018,1,f,104208000,1246.89,6336570000,51882.3,1.19654e-05,41.6092,0.000497872,1.27655,1.52744e-05,0.000248806,0.00163687,8400,3200,600
282158897,114008220,798,2,f,15459400,2127.87,195448000,101728,0.000137642,47.8074,0.00658033,0.189378,2.60665e-05,0.000424598,0.0095819,10500,6700,7800
282157921,114008220,772,1,f,23557200,20.0358,1656930000,2605.07,8.50517e-07,130.02,0.000110585,0.288576,2.45439e-07,3.99797e-06,0.000244949,4500,3200,5300
282159288,114008220,88,3,f,68872200,1008.39,3131900000,68968.8,1.46415e-05,68.395,0.0010014,0.843685,1.23528e-05,0.000201215,0.00403549,6200,5900,6400
282158058,114008220,942,1,f,101672000,420.945,5332550000,50140.2,4.14021e-06,119.113,0.000493154,1.24549,5.15658e-06,8.39958e-05,0.00370984,5700,6400,3100
282158452,114008220,247,2,f,327184000,3338.59,18188100000,142461,1.0204e-05,42.671,0.000435415,4.008,4.08978e-05,0.000666186,0.00277586,7900,3100,10700
282158676,114008220,525,2,f,8016010,2956.62,313304000,241311,0.000368839,81.6171,0.0301036,0.0981961,3.62186e-05,0.000589967,0.00797604,7800,5700,6200
282158922,114008220,831,2,f,490776,0,21260600,0,0,0,0,0.00601201,0,0,0,0,0,0
282157893,114008220,732,1,f,327184,0,8630140,0,0,0,0,0.004008,0,0,0,0,0,0
282159310,114008220,114,3,f,6461880,0,143572000,0,0,0,0,0.0791581,0,0,0,0,0,0
282159384,114008220,212,3,f,370372000,13135.6,19883500000,799795,3.5466e-05,60.8875,0.00215943,4.53706,0.000160911,0.0026211,0.0147971,2500,5900,6200
282159760,114008220,668,3,f,23802600,0.10999,1113780000,1.0834,4.62091e-09,9.85,4.55159e-08,0.291582,1.34737e-09,2.19475e-08,1.34468e-06,6600,6100,5900
282160065,114008220,1044,3,f,9079360,11011.4,235518000,4006010,0.0012128,363.804,0.441222,0.111222,0.00013489,0.00219724,0.0603354,8900,4400,8000
282157483,114008220,236,1,f,39752900,117.861,2252650000,6465.67,2.96484e-06,54.8585,0.000162647,0.486972,1.4438e-06,2.35181e-05,0.000580908,2700,4800,5400
282157591,114008220,369,1,f,221095000,1983.22,14481200000,107385,8.97002e-06,54.1466,0.000485696,2.70841,2.42945e-05,0.000395734,0.00189507,5100,1800,2300
282158941,114008220,852,2,f,65109600,0,1935120000,0,0,0,0,0.797593,0,0,0,0,0,0
282158455,114008220,250,2,f,28465000,8372.63,1090810000,829817,0.000294138,99.1107,0.0291522,0.348696,0.000102565,0.00167068,0.00870386,5500,3300,6000
282158489,114008220,295,2,f,56439200,4.03903,3233550000,449.997,7.15642e-08,111.412,7.97313e-06,0.691381,4.94781e-08,8.05952e-07,4.17956e-05,6900,5800,8500
282158684,114008220,533,2,f,52185800,3237.52,2303590000,482442,6.20383e-05,149.016,0.00924469,0.639277,3.96596e-05,0.000646018,0.00552531,10300,2700,8300
282159770,114008220,678,3,f,23230100,0.263012,1660470000,15.0277,1.1322e-08,57.137,6.46907e-07,0.284568,3.22189e-09,5.24816e-08,1.21444e-06,7300,2400,1600
282159778,114008220,688,3,f,17276900000,110316000,1072500000000,61531600000,0.00638514,557.778,3.56149,211.642,1.35137,22.0125,0.999913,8300,2500,7500
282158354,114008220,121,2,f,1554120,1.69644,61967600,69.2268,1.09157e-06,40.8072,4.45439e-05,0.019038,2.07813e-08,3.38508e-07,9.7014e-06,9600,2500,8900
282157449,114008220,195,1,f,7279840,1.06684,484093000,97.6788,1.46547e-07,91.5588,1.34177e-05,0.0891781,1.30688e-08,2.12879e-07,8.38559e-06,3400,3300,5500
282157710,114008220,514,1,f,3190040,392.009,88719900,17477.2,0.000122885,44.5836,0.00547867,0.039078,4.80211e-06,7.82219e-05,0.00126814,13100,5200,5600
282159547,114008220,416,3,f,13823500,168.865,580617000,7922.12,1.22157e-05,46.914,0.00057309,0.169338,2.06859e-06,3.36954e-05,0.000728653,7300,7200,2700
282158652,114008220,495,2,f,64096700,4206770,8811930000,4612430000,0.0656315,1096.43,71.9605,0.785185,0.0515329,0.839422,0.981786,7700,2700,7700
282158047,114008220,929,1,f,1881310,0,77327800,0,0,0,0,0.023046,0,0,0,0,0,0
282160210,114008220,509,2,t,1190580,390736,356788000,211673000,0.328188,541.729,177.789,0.0145847,0.00478651,0.0779678,0.327348,8600,1900,7600
282158794,114008220,667,2,f,3435430,9.0645,174467000,657.448,2.63853e-06,72.53,0.000191373,0.042084,1.1104e-07,1.80874e-06,9.72522e-05,2200,2900,6100
282160274,114008220,829,3,t,49150.8,35128,61350600,58947400,0.7147,1678.07,1199.32,0.000602097,0.000430318,0.00700948,0.160806,8600,2400,7500
282159155,114008220,1109,2,f,1308740,0,82773800,0,0,0,0,0.016032,0,0,0,0,0,0
282160076,114008220,1058,3,f,35826600,0,2542410000,0,0,0,0,0.438876,0,0,0,0,0,0
282158198,114008220,1111,1,f,52267600,0,3981480000,0,0,0,0,0.640279,0,0,0,0,0,0
282157821,114008220,649,1,f,1963100,0,87688400,0,0,0,0,0.024048,0,0,0,0,0,0
282159910,114008220,859,3,f,1717720,235.349,73354800,11833.7,0.000137013,50.2814,0.0068892,0.021042,2.88303e-06,4.69619e-05,0.00186251,12600,4900,6500
282159237,114008220,14,3,f,1554120,0,72577100,0,0,0,0,0.019038,0,0,0,0,0,0
282158314,114008220,66,2,f,408980,0,7460330,0,0,0,0,0.00501,0,0,0,0,0,0
282158382,114008220,159,2,f,161302000,6583.17,8981700000,685490,4.08128e-05,104.128,0.00424974,1.97595,8.06439e-05,0.00131361,0.00694792,3500,5700,6300
282157372,114008220,91,1,f,21675900,0,817239000,0,0,0,0,0.26553,0,0,0,0,0,0
282160112,114008220,1100,3,f,130792000,3979.82,5077900000,990161,3.04286e-05,248.796,0.00757051,1.6022,4.87527e-05,0.000794137,0.0199168,8400,3000,7400
282157776,114008220,600,1,f,28628600,252.475,1807990000,13456.7,8.81898e-06,53.299,0.000470043,0.3507,3.09282e-06,5.03791e-05,0.000387633,7300,2300,1300
282159707,114008220,609,3,f,5971110,0,266718000,0,0,0,0,0.0731461,0,0,0,0,0,0
282159852,114008220,784,3,f,606354000,338055,10002500000,39193700,0.000557521,115.939,0.0646383,7.42783,0.00414117,0.0674558,0.111381,8700,4500,8000
282158462,114008220,258,2,f,99954700,187061,4578310000,17299900,0.00187146,92.4828,0.173078,1.22445,0.0022915,0.0373264,0.0371104,5200,3700,5800
282160207,114008220,495,2,t,31318.8,31316.4,68596600,68590600,0.999922,2190.25,2190.08,0.000383656,0.000383626,0.00624891,0.30033,7900,2700,7800
282157862,114008220,693,1,f,18649500,4.87598,809467000,280.813,2.61454e-07,57.5912,1.50574e-05,0.228456,5.97307e-08,9.72958e-07,5.25269e-05,7000,6800,4700
282158948,114008220,861,2,f,20612600,79070.7,1193620000,12840200,0.00383604,162.389,0.62293,0.252504,0.000968616,0.0157778,0.0894867,9100,2700,8100
282159139,114008220,1091,2,f,276879000,3433.87,21409100000,210189,1.2402e-05,61.2105,0.000759134,3.39177,4.20648e-05,0.000685197,0.00202118,11100,2600,7000
282159280,114008220,74,3,f,11942200,0,709887000,0,0,0,0,0.146292,0,0,0,0,0,0
282157360,114008220,71,1,f,2126700,0,98100200,0,0,0,0,0.026052,0,0,0,0,0,0
282157538,114008220,307,1,f,30100900,156.693,600935000,5289.79,5.20557e-06,33.759,0.000175735,0.368736,1.91948e-06,3.12666e-05,0.00191435,10800,7200,4800
282158438,114008220,232,2,f,15623000,0,710608000,0,0,0,0,0.191382,0,0,0,0,0,0
282160050,114008220,1025,3,f,265264000,9749.72,19486200000,458404,3.67547e-05,47.0172,0.0017281,3.24949,0.000119434,0.00194547,0.0119374,12200,5000,8400
282158657,114008220,502,2,f,210252000,2905330,14876900000,1650100000,0.0138183,567.955,7.84818,2.57559,0.0355903,0.579732,0.81792,8700,2400,7600
282159731,114008220,635,3,f,27974200,0.0923745,1814100000,3.49679,3.30213e-09,37.8545,1.25e-07,0.342684,1.13159e-09,1.84325e-08,4.55727e-07,7400,1000,8000
282157719,114008220,526,1,f,34517900,2693.21,1480290000,287331,7.80236e-05,106.687,0.00832411,0.422844,3.29918e-05,0.000537406,0.00534233,10200,4100,1600
282158726,114008220,591,2,f,3271840,0,87953300,0,0,0,0,0.04008,0,0,0,0,0,0
282158772,114008220,643,2,f,2372080,2.14361,98268800,77.2294,9.03682e-07,36.0277,3.25576e-05,0.029058,2.62592e-08,4.27738e-07,1.5218e-05,9000,3000,10500
282159193,114008220,10694,2,f,24784200,22114.6,1383820000,3836300,0.000892285,173.474,0.154788,0.303606,0.000270903,0.00441276,0.0258246,9900,3700,8200
282157522,114008220,286,1,f,4008000,3.82226,110847000,219.111,9.53658e-07,57.325,5.46684e-05,0.049098,4.68227e-08,7.62699e-07,4.67292e-05,5600,6700,5600
282159574,114008220,447,3,f,408980,0,18377000,0,0,0,0,0.00501,0,0,0,0,0,0
282158279,114008220,15,2,f,4825960,0,275776000,0,0,0,0,0.0591181,0,0,0,0,0,0
282158603,114008220,438,2,f,5316740,268285,616479000,216880000,0.0504603,808.396,40.7919,0.0651301,0.00328649,0.0535338,0.638504,7500,2500,8500
282159885,114008220,830,3,f,39589300,0.368186,1803490000,18.1173,9.30014e-09,49.2069,4.57631e-07,0.484968,4.51027e-09,7.34682e-08,3.15658e-06,7200,6500,6300
282157760,114008220,581,1,f,6052900,44074.5,203817000,4138670,0.00728154,93.9019,0.68375,0.0741481,0.000539912,0.00879466,0.0365253,5700,3400,5600
282158359,114008220,127,2,f,18404100,412.661,1034910000,40282.1,2.24222e-05,97.6155,0.00218876,0.22545,5.0551e-06,8.23429e-05,0.00200434,6500,4500,6400
282159373,114008220,199,3,f,55130500,2024.19,3046990000,212932,3.67164e-05,105.194,0.00386233,0.675349,2.47964e-05,0.00040391,0.00504102,3300,6200,6700
282157993,114008220,864,1,f,256758000,121509,9440740000,46958700,0.000473244,386.462,0.182891,3.14528,0.00148849,0.024246,0.0900374,7200,2900,3500
282159556,114008220,429,3,f,65927600,11684.6,2256630000,691181,0.000177233,59.1534,0.0104839,0.807613,0.000143136,0.00233155,0.00937517,13000,5500,7800
282158257,114008220,10731,1,f,12269400,0,1320160000,0,0,0,0,0.1503,0,0,0,0,0,0
282159024,114008220,951,2,f,23557200,0,2274640000,0,0,0,0,0.288576,0,0,0,0,0,0
282159332,114008220,139,3,f,104862000,21393.9,5377720000,2540810,0.000204019,118.763,0.0242299,1.28457,0.000262076,0.00426897,0.00833381,10100,3400,9100
282160289,114008220,1089,3,t,5769950,4962580,8235850000,8086330000,0.860074,1629.46,1401.46,0.0706818,0.0607916,0.990238,0.984451,8300,2500,7500
282158573,114008220,401,2,f,7279840,32890.6,391958000,4678360,0.00451804,142.24,0.642645,0.0891781,0.00040291,0.00656303,0.0822726,8300,900,7600
282158585,114008220,416,2,f,7198050,50.6046,274547000,2687.54,7.03032e-06,53.1086,0.000373371,0.0881761,6.19906e-07,1.00977e-05,0.000411517,7300,7000,8400
282158944,114008220,856,2,f,478179000,594745,21541700000,322055000,0.00124377,541.501,0.673503,5.8577,0.00728562,0.118676,0.328371,6800,2800,7200
282158049,114008220,931,1,f,28628600,911.271,684569000,26824.2,3.18308e-05,29.4361,0.000936973,0.3507,1.11631e-05,0.000181836,0.00273912,9300,6900,5600
282159598,114008220,475,3,f,67645300,190452,2550080000,85670700,0.00281546,449.827,1.26647,0.828655,0.00233304,0.0380031,0.13725,8800,3700,8200
282159074,114008220,1008,2,f,58156900,273117,2361500000,160061000,0.00469621,586.052,2.75222,0.712423,0.00334569,0.0544981,0.164052,7700,2900,7600
282157325,114008220,21,1,f,70344600,4543.71,2405020000,228364,6.45923e-05,50.2593,0.00324636,0.861721,5.56605e-05,0.000906658,0.00717103,4800,6600,2700
282158353,114008220,120,2,f,15377600,1716.76,740138000,96718.2,0.00011164,56.3375,0.00628953,0.188376,2.10304e-05,0.000342565,0.00315159,6300,5200,10200
282158952,114008220,866,2,f,66500100,29254,749519000,1399520,0.000439908,47.8403,0.0210453,0.814627,0.000358361,0.00583737,0.0151004,11600,7300,7300
282160054,114008220,1030,3,f,29855500,491.645,1233560000,31306,1.64675e-05,63.676,0.00104858,0.36573,6.02265e-06,9.81033e-05,0.00126174,5900,700,4100
282157640,114008220,434,1,f,30346300,229.79,1410690000,10183.4,7.57226e-06,44.3161,0.000335573,0.371742,2.81493e-06,4.58526e-05,0.000289469,9800,1200,4600
282160156,114008220,10692,3,f,60283700,1109.1,2399950000,33798.7,1.8398e-05,30.474,0.000560661,0.738475,1.35865e-05,0.000221311,0.00238477,10400,4200,2800
282159476,114008220,327,3,f,24375200,912.304,1348080000,116594,3.74275e-05,127.802,0.0047833,0.298596,1.11757e-05,0.000182042,0.00251928,5700,6500,8200
282157629,114008220,422,1,f,11369600,746.248,339157000,236689,6.56351e-05,317.172,0.0208176,0.139278,9.14153e-06,0.000148907,0.0080957,8600,4300,3300
282158758,114008220,626,2,f,18485900,0,875148000,0,0,0,0,0.226452,0,0,0,0,0,0
282158445,114008220,239,2,f,84249900,362042,4944170000,231491000,0.00429724,639.403,2.74767,1.03206,0.00443502,0.0722423,0.328371,6800,2800,7200
282160214,114008220,618,2,t,45722.5,9790,10240900,4628950,0.214118,472.824,101.24,0.000560101,0.000119928,0.00195351,0.058964,8700,1800,7500
282159225,114008220,182305705,2,f,37053600,0,2823580000,0,0,0,0,0.453906,0,0,0,0,0,0
282160080,114008220,1062,3,f,25765700,21.1397,884313000,885.483,8.20458e-07,41.8872,3.43667e-05,0.31563,2.58961e-07,4.21824e-06,0.000137543,7400,1800,8300
282158954,114008220,868,2,f,2126700,21.3441,63765400,1280.47,1.00363e-05,59.9919,0.000602095,0.026052,2.61465e-07,4.25902e-06,0.000239965,10500,3600,7000
282157418,114008220,151,1,f,23393700,20.0717,907328000,1260.24,8.57996e-07,62.7869,5.38709e-05,0.286572,2.45878e-07,4.00512e-06,7.71001e-05,2300,3700,4500
282159296,114008220,97,3,f,52022300,2378.45,1797090000,78458.9,4.57198e-05,32.9875,0.00150818,0.637273,2.9136e-05,0.000474598,0.00179595,8100,3600,10800
282159861,114008220,797,3,f,175371000,823.339,7083900000,82956.6,4.69485e-06,100.756,0.000473036,2.14829,1.00859e-05,0.00016429,0.0015341,6000,5200,6700
282158574,114008220,402,2,f,81223400,969.001,4406830000,82349.7,1.19301e-05,84.9841,0.00101387,0.994987,1.18703e-05,0.000193355,0.00153844,9000,1700,9800
282158756,114008220,623,2,f,2047760000,1819030,110962000000,190517000,0.000888303,104.735,0.0930368,25.0851,0.0222832,0.362972,0.0850761,5100,4000,5700
282158918,114008220,827,2,f,19794600,9.17828,1119200000,1094.19,4.63675e-07,119.215,5.52772e-05,0.242484,1.12434e-07,1.83144e-06,6.58447e-05,4400,3200,6100
282159364,114008220,188,3,f,11206100,104.057,477120000,5897.64,9.28582e-06,56.6767,0.00052629,0.137274,1.2747e-06,2.07637e-05,0.000432378,1800,3200,7200
282158197,114008220,1110,1,f,5807520,805.404,186747000,51154.2,0.000138683,63.5137,0.00880827,0.0711421,9.8662e-06,0.000160711,0.00261862,8000,5800,5100
282159203,114008220,10705,2,f,1472330,0,86727800,0,0,0,0,0.018036,0,0,0,0,0,0
282159461,114008220,310,3,f,18813100,168556,535970000,14029100,0.00895949,83.2311,0.745709,0.23046,0.00206481,0.0336338,0.0819188,5300,3700,5800
282160084,114008220,1067,3,f,18731300,6015.47,806050000,438768,0.000321146,72.9399,0.0234243,0.229458,7.36895e-05,0.00120033,0.00499559,3400,5900,5400
282159391,114008220,222,3,f,3844410,0,111557000,0,0,0,0,0.047094,0,0,0,0,0,0
282159440,114008220,280,3,f,2617470,104.049,108284000,7277.17,3.97517e-05,69.9398,0.00278023,0.032064,1.2746e-06,2.0762e-05,0.00118965,10900,4400,6500
282158611,114008220,446,2,f,4744170,248287,658832000,230873000,0.0523353,929.862,48.6646,0.0581161,0.00304152,0.0495435,0.818577,7600,2600,8600
282159946,114008220,901,3,f,222240000,35314.6,2317540000,2000470,0.000158903,56.647,0.00900139,2.72244,0.000432604,0.00704672,0.00912472,12900,5600,7900
282158886,114008220,783,2,f,8506780,0,486965000,0,0,0,0,0.104208,0,0,0,0,0,0
282157485,114008220,238,1,f,2290290,0,29705900,0,0,0,0,0.028056,0,0,0,0,0,0
282159757,114008220,665,3,f,140362000,9145.78,5081430000,458338,6.51586e-05,50.1147,0.0032654,1.71943,0.000112036,0.00182496,0.00717103,4800,6600,2700
282158208,114008220,1126,1,f,654368,0,23135100,0,0,0,0,0.00801601,0,0,0,0,0,0
282159324,114008220,130,3,f,22330300,0,614047000,0,0,0,0,0.273546,0,0,0,0,0,0
282159705,114008220,607,3,f,122858000,8157.07,3844950000,536222,6.63945e-05,65.7371,0.00436458,1.50501,9.99241e-05,0.00162767,0.0147114,11700,5300,8100
282157722,114008220,529,1,f,2699270,0,143094000,0,0,0,0,0.033066,0,0,0,0,0,0
282157912,114008220,759,1,f,899756,0,58565600,0,0,0,0,0.011022,0,0,0,0,0,0
282159650,114008220,537,3,f,21348800,0,1004200000,0,0,0,0,0.261522,0,0,0,0,0,0
282158136,114008220,1035,1,f,28301400,0.672303,2207450000,40.1552,2.37551e-08,59.7279,1.41884e-06,0.346692,8.23571e-09,1.34152e-07,3.08921e-06,5700,3100,1500
282157744,114008220,560,1,f,1881310,0,42982000,0,0,0,0,0.023046,0,0,0,0,0,0
282159644,114008220,530,3,f,21430600,128175,568221000,11983000,0.00598096,93.4892,0.559155,0.262524,0.00157015,0.0255762,0.0621005,6000,2700,5900
282158112,114008220,1005,1,f,3680820,0,189448000,0,0,0,0,0.04509,0,0,0,0,0,0
282158065,114008220,950,1,f,12514800,0,1101380000,0,0,0,0,0.153306,0,0,0,0,0,0
282158003,114008220,877,1,f,16195600,0,316944000,0,0,0,0,0.198396,0,0,0,0,0,0
282157594,114008220,372,1,f,245388,0,8196860,0,0,0,0,0.003006,0,0,0,0,0,0
282160078,114008220,1060,3,f,7279840,0,129496000,0,0,0,0,0.0891781,0,0,0,0,0,0
282160213,114008220,579,2,t,6.62305,0.136182,561.126,13.3131,0.0205618,97.76,2.01012,8.11324e-08,1.66823e-09,2.71739e-08,1.6649e-06,8600,1600,7800
282160201,114008220,391,2,t,2736.62,2728.77,4803370,4801880,0.997131,1759.72,1754.67,3.35236e-05,3.34275e-05,0.000544502,0.0306284,8300,2300,7700
282158243,114008220,10704,1,f,31000700,2165360,2375860000,670006000,0.0698488,309.42,21.6126,0.379758,0.0265256,0.432078,0.264759,7300,2600,4300
282159275,114008220,67,3,f,3762620,0,95288500,0,0,0,0,0.046092,0,0,0,0,0,0
282158329,114008220,90,2,f,2126700,0.236484,36774300,7.24361,1.11198e-07,30.6305,3.40604e-06,0.026052,2.89692e-09,4.71882e-08,2.89114e-06,10000,4400,7800
282159488,114008220,339,3,f,709335000,57717.8,33739800000,18732300,8.13689e-05,324.55,0.0264083,8.68935,0.000707043,0.0115171,0.21417,8700,2600,7400
282159703,114008220,605,3,f,38607700,7246.23,1792390000,571370,0.000187689,78.8506,0.0147994,0.472944,8.87663e-05,0.00144592,0.00499559,3400,5900,5400
282158458,114008220,254,2,f,321458000,69746.3,15721000000,7342350,0.000216968,105.272,0.0228408,3.93786,0.000854392,0.0139173,0.0133917,8000,2000,5900
282159023,114008220,950,2,f,11696800,0,1028230000,0,0,0,0,0.143286,0,0,0,0,0,0
282158572,114008220,399,2,f,55457700,159780,3874690000,25447400,0.00288112,159.265,0.458861,0.679357,0.00195731,0.0318827,0.0435491,7600,2400,8500
282160291,114008220,1100,3,t,12.6053,12.6053,17166.8,17166.8,1,1361.87,1361.87,1.54415e-07,1.54415e-07,2.51527e-06,0.000154106,8400,3000,7400
282157995,114008220,867,1,f,34190700,133.303,1120400000,10026.5,3.8988e-06,75.2159,0.000293252,0.418836,1.63296e-06,2.65994e-05,0.00147096,10800,4100,4800
282158430,114008220,223,2,f,11287800,408.28,259623000,6069.52,3.61699e-05,14.8661,0.000537704,0.138276,5.00143e-06,8.14687e-05,0.0011906,6700,7300,6000
282157560,114008220,332,1,f,81796,0,4198870,0,0,0,0,0.001002,0,0,0,0,0,0
282158079,114008220,966,1,f,19876400,324.817,1016600000,43190.6,1.63418e-05,132.969,0.00217296,0.243486,3.979e-06,6.48143e-05,0.00370984,5700,6400,3100
282157603,114008220,385,1,f,254467000,357.41,15444500000,15822.5,1.40454e-06,44.2698,6.21787e-05,3.11723,4.37827e-06,7.1318e-05,0.000981835,10100,900,4300
282158106,114008220,997,1,f,19709500000,36229000,981134000000,14759100000,0.00183815,407.385,0.748834,241.441,0.443805,7.22916,0.526924,6300,2900,5200
282160139,114008220,1140,3,f,30837100,8012.56,957279000,668611,0.000259835,83.4454,0.021682,0.377754,9.81538e-05,0.00159883,0.0162707,8300,6600,1700
282159072,114008220,1006,2,f,21512300,1299.24,704903000,57659.9,6.0395e-05,44.3798,0.00268032,0.263526,1.59157e-05,0.000259252,0.00369048,7100,800,8500
282158880,114008220,774,2,f,10633500,0.0842333,549500000,1.57476,7.92152e-09,18.6952,1.48094e-07,0.13026,1.03186e-09,1.6808e-08,2.75533e-07,9000,700,6800
282157946,114008220,806,1,f,58974900,2578.81,3766340000,148070,4.37272e-05,57.4181,0.00251073,0.722443,3.15904e-05,0.000514579,0.00350422,4700,4000,1600
282159357,114008220,178,3,f,33454600,2528.42,1004370000,265772,7.55779e-05,105.114,0.00794427,0.409818,3.09732e-05,0.000504524,0.0128901,7200,3100,3300
282159503,114008220,359,3,f,73125600,29.3987,3601910000,2145.5,4.02031e-07,72.9795,2.934e-05,0.895789,3.60135e-07,5.86626e-06,0.000177054,5100,5100,6100
282160004,114008220,969,3,f,27974200,959.619,1873100000,49280.2,3.43037e-05,51.354,0.00176163,0.342684,1.17553e-05,0.000191483,0.0021596,2400,3700,5500
282160225,114008220,845,2,t,1086840,341365,282836000,147263000,0.314089,431.393,135.496,0.0133138,0.00418172,0.0681164,0.327348,8600,1900,7600
282159929,114008220,881,3,f,37135400,183.963,1255120000,14694.1,4.95385e-06,79.875,0.000395689,0.454908,2.25355e-06,3.67082e-05,0.00161405,10500,3500,7000
282160102,114008220,1089,3,f,3289050000,109346000,257583000000,61353900000,0.0332453,561.101,18.654,40.2909,1.33948,21.8189,0.999913,8300,2500,7500
282158402,114008220,189,2,f,10060900,1696.72,513906000,189347,0.000168644,111.596,0.0188201,0.123246,2.07848e-05,0.000338565,0.00579955,6600,4700,6000
282157806,114008220,632,1,f,58647700,6966480,6323790000,3171210000,0.118785,455.21,54.0722,0.718435,0.0853394,1.3901,0.452927,6300,2800,5300
282157442,114008220,187,1,f,22739300,0,1542490000,0,0,0,0,0.278556,0,0,0,0,0,0
282158021,114008220,898,1,f,25602100,93.7197,981153000,6885.79,3.66062e-06,73.4722,0.000268954,0.313626,1.14807e-06,1.87009e-05,0.000589463,10700,4000,4900
282160058,114008220,1035,3,f,55130500,0.756947,4277860000,41.8253,1.37301e-08,55.2553,7.58661e-07,0.675349,9.2726e-09,1.51042e-07,3.08921e-06,5700,3100,1500
282157770,114008220,594,1,f,1554120,0,77416900,0,0,0,0,0.019038,0,0,0,0,0,0
282157767,114008220,590,1,f,26338300,0,1484610000,0,0,0,0,0.322644,0,0,0,0,0,0
282158605,114008220,440,2,f,9570130,0,460817000,0,0,0,0,0.117234,0,0,0,0,0,0
282160202,114008220,443,2,t,45722.5,9790,10240900,4628950,0.214118,472.824,101.24,0.000560101,0.000119928,0.00195351,0.058964,8700,1800,7500
282157415,114008220,147,1,f,1881310,540.917,67323900,40691.6,0.000287522,75.227,0.0216294,0.023046,6.62624e-06,0.000107935,0.004851,10700,4100,4900
282159492,114008220,343,3,f,8660400000,2094760,307371000000,875727000,0.000241879,418.055,0.101119,106.09,0.0256609,0.417991,0.328371,6800,2800,7200
282159496,114008220,348,3,f,114351000,17990.4,3978520000,957767,0.000157326,53.2377,0.00837569,1.4008,0.000220382,0.00358982,0.0122856,8400,5800,5600
282158678,114008220,527,2,f,13005600,207.176,435378000,5153.63,1.59298e-05,24.8757,0.000396263,0.159318,2.5379e-06,4.134e-05,0.000810481,7200,2700,10400
282157666,114008220,463,1,f,205717000,3171330,13880800000,1140550000,0.015416,359.643,5.54426,2.52003,0.0388488,0.632811,0.401754,6600,2800,4600
282157947,114008220,809,1,f,60774400,196.116,2962860000,14741.7,3.22695e-06,75.1682,0.000242564,0.744487,2.40242e-06,3.91332e-05,0.000890682,5700,4900,4600
282159334,114008220,143,3,f,6134700,0,153201000,0,0,0,0,0.0751501,0,0,0,0,0,0
282160195,114008220,170,2,t,10.9136,10.9136,18338,18338,1,1680.3,1680.3,1.33691e-07,1.33691e-07,2.1777e-06,8.54596e-05,7900,3000,7800
