id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296473840,181128406,469,3,f,817960,0,25199800,0,0,0,0,0.01002,0,0,0,0,0,0
296474426,181128406,10734,3,f,69690200,22.0266,4338910000,3168.54,3.16065e-07,143.85,4.54661e-05,0.853705,2.69826e-07,4.04086e-06,8.57314e-05,12500,3700,6400
296471496,181128406,272,2,f,3108250,3.196,51826900,155.349,1.02823e-06,48.6071,4.99795e-05,0.038076,3.9151e-08,5.86316e-07,2.8452e-05,5000,6700,5900
296471680,181128406,370,2,f,655677000,9161.32,7824890000,1005290,1.39723e-05,109.732,0.00153321,8.03204,0.000112226,0.00168067,0.0067776,11700,4200,7000
296472136,181128406,682,2,f,9733720,0.108679,237373000,6.79246,1.11652e-08,62.5,6.97828e-07,0.119238,1.33132e-09,1.99376e-08,1.32866e-06,12500,5000,6700
296474080,181128406,761,3,f,1308740,0,48118200,0,0,0,0,0.016032,0,0,0,0,0,0
296469490,181128406,242,1,f,128747000,3123.85,3830670000,177524,2.42635e-05,56.8287,0.00137886,1.57715,3.82672e-05,0.00057308,0.00743748,3600,5400,5500
296472015,181128406,597,2,f,52676600,5464.14,1838380000,282259,0.00010373,51.6567,0.00535834,0.645289,6.69357e-05,0.00100241,0.00553159,4000,4200,5700
296474112,181128406,805,3,f,18404100,3618.36,299756000,205436,0.000196606,56.7759,0.0111625,0.22545,4.43249e-05,0.0006638,0.00383117,10100,1100,4500
296469740,181128406,431,1,f,5889310,58.4989,321790000,4570.92,9.93307e-06,78.1368,0.000776138,0.0721441,7.16612e-07,1.07318e-05,0.000714384,6800,2200,4400
296471306,181128406,207,2,f,1717720,0,32246700,0,0,0,0,0.021042,0,0,0,0,0,0
296474306,181128406,1039,3,f,3844410,0,66964200,0,0,0,0,0.047094,0,0,0,0,0,0
296471302,181128406,202,2,f,48096000,209.414,1381580000,26531,4.35408e-06,126.692,0.000551626,0.589177,2.56532e-06,3.84177e-05,0.000820669,11500,5100,6700
296474055,181128406,726,3,f,505254000,36595.9,18096700000,1947970,7.24307e-05,53.2291,0.00385542,6.18936,0.000448299,0.00671362,0.0122144,9100,5200,3200
296473978,181128406,637,3,f,352214000,218.277,11406100000,13046,6.1973e-07,59.768,3.704e-05,4.31462,2.6739e-06,4.00436e-05,0.000703045,7600,3800,7800
296469133,181128406,55,1,f,4253390,0,99367600,0,0,0,0,0.0521041,0,0,0,0,0,0
296469743,181128406,434,1,f,30346300,2264.57,1083290000,115423,7.46241e-05,50.9692,0.00380353,0.371742,2.77409e-05,0.000415442,0.00481311,7400,500,5300
296469860,181128406,511,1,f,10633500,76.6302,325452000,5990.99,7.20651e-06,78.1806,0.000563409,0.13026,9.3872e-07,1.40581e-05,0.00055107,8900,2400,5100
296472191,181128406,707,2,f,13005600,3986.89,495640000,261589,0.000306553,65.6122,0.0201136,0.159318,4.88394e-05,0.000731408,0.0085685,4400,3200,5700
296472728,181128406,978,2,f,28219600,0,85695000,0,0,0,0,0.34569,0,0,0,0,0,0
296474242,181128406,961,3,f,1057870000,39311.6,36983000000,2279760,3.71612e-05,57.992,0.00215505,12.9589,0.000481567,0.00721183,0.0125018,5500,6800,2300
296474237,181128406,956,3,f,349514000,2093.47,7410870000,149644,5.98967e-06,71.481,0.000428147,4.28155,2.56451e-05,0.000384054,0.00469402,4200,3700,5000
296471292,181128406,190,2,f,50059200,703.554,54093700,55091.3,1.40544e-05,78.3043,0.00110052,0.613225,8.61853e-06,0.000129069,0.00263934,11600,7700,5800
296472553,181128406,895,2,f,139462000,723.493,4698760000,41752.1,5.18773e-06,57.709,0.000299379,1.70841,8.86279e-06,0.000132727,0.00159931,9800,2600,10100
296472870,181128406,1098,2,f,19958200,0,411346000,0,0,0,0,0.244488,0,0,0,0,0,0
296469612,181128406,343,1,f,4266070000,74680.2,99015400000,5083130,1.75056e-05,68.0653,0.00119153,52.2594,0.000914832,0.0137003,0.0175324,11100,2400,4500
296474213,181128406,928,3,f,538081000,39126700,45922500000,14853400000,0.0727151,379.623,27.6044,6.5915,0.479302,7.17791,0.999625,12100,2100,6200
296472479,181128406,824,2,f,65600400,5855.18,1249110000,317927,8.92553e-05,54.2984,0.00484642,0.803605,7.1726e-05,0.00107415,0.0110727,8400,5900,6100
296470529,181128406,914,1,f,81796,0,3021280,0,0,0,0,0.001002,0,0,0,0,0,0
296473986,181128406,648,3,f,288413000,2777.42,14231600000,200779,9.63001e-06,72.2897,0.000696151,3.53306,3.40234e-05,0.000509526,0.00985966,3300,3000,3600
296471995,181128406,574,2,f,27401700,0,158312000,0,0,0,0,0.33567,0,0,0,0,0,0
296470804,181128406,1046,1,f,13251000,0,533033000,0,0,0,0,0.162324,0,0,0,0,0,0
296470855,181128406,1073,1,f,1058190000,92970.7,48938700000,20191300,8.78578e-05,217.179,0.0190809,12.9629,0.00113889,0.0170558,0.200275,12100,1800,4900
296473545,181128406,307,3,f,60038300,0,191805000,0,0,0,0,0.735469,0,0,0,0,0,0
296470732,181128406,1006,1,f,21103400,404.889,619549000,20249.7,1.9186e-05,50.013,0.000959548,0.258516,4.95989e-06,7.42781e-05,0.000950585,7100,500,4300
296472164,181128406,695,2,f,8344810000,204519,325146000000,12383600,2.45085e-05,60.5502,0.00148399,102.224,0.00250536,0.0375196,0.0129865,600,3800,7200
296474085,181128406,768,3,f,859103000,18373.9,12868500000,1275970,2.13873e-05,69.4446,0.00148523,10.524,0.00022508,0.00337074,0.0100429,5400,5000,5700
296469478,181128406,236,1,f,39752900,1146.76,1516170000,71084.8,2.88472e-05,61.9876,0.00178817,0.486972,1.40478e-05,0.000210376,0.00543538,700,3700,4100
296472613,181128406,935,2,f,33372800,1760.43,1240120000,110542,5.27506e-05,62.7927,0.00331235,0.408816,2.15653e-05,0.000322957,0.0035175,5200,1700,5700
296473643,181128406,356,3,f,1145140,0,18462700,0,0,0,0,0.014028,0,0,0,0,0,0
296473926,181128406,579,3,f,243916000,1112.21,6167770000,80603.4,4.55981e-06,72.4715,0.000330456,2.98797,1.36245e-05,0.000204038,0.0039679,6600,5900,8700
296473774,181128406,430,3,f,63800900,845.379,2540690000,47773.4,1.32503e-05,56.5112,0.000748789,0.781561,1.03559e-05,0.000155087,0.00263327,10000,2100,3700
296471527,181128406,290,2,f,318841000,15439.4,7188770000,708176,4.84235e-05,45.8681,0.0022211,3.9058,0.000189132,0.0028324,0.0229595,5700,7000,6900
296469341,181128406,189,1,f,8016010,0,298419000,0,0,0,0,0.0981961,0,0,0,0,0,0
296472757,181128406,1015,2,f,27974200,0,1254140000,0,0,0,0,0.342684,0,0,0,0,0,0
296471606,181128406,332,2,f,81796,0,3078940,0,0,0,0,0.001002,0,0,0,0,0,0
296473477,181128406,252,3,f,57666200,585.402,3408430000,42403.4,1.01516e-05,72.4346,0.000735325,0.706411,7.17117e-06,0.000107394,0.00281846,8300,2300,9800
296474072,181128406,750,3,f,7525230,256.337,178654000,13892,3.40637e-05,54.1941,0.00184605,0.0921841,3.14013e-06,4.70258e-05,0.000777647,9800,1700,9300
296469883,181128406,524,1,f,4089800,0,207483000,0,0,0,0,0.0501,0,0,0,0,0,0
296473459,181128406,242,3,f,261829000,4456.24,7554150000,240873,1.70197e-05,54.0529,0.000919963,3.20741,5.4589e-05,0.000817512,0.00743748,3600,5400,5500
296472463,181128406,814,2,f,13741700,428.905,561768000,26284.9,3.12119e-05,61.2837,0.00191278,0.168336,5.25408e-06,7.86839e-05,0.000967926,3500,4400,5800
296472607,181128406,932,2,f,76479300,36.8152,638822000,1641.77,4.81375e-07,44.5948,2.14668e-05,0.936871,4.50987e-07,6.75387e-06,0.000111884,8900,5600,7000
296473968,181128406,626,3,f,36808200,208.861,1258140000,12939.4,5.67431e-06,61.9523,0.000351536,0.4509,2.55855e-06,3.83162e-05,0.0012191,6300,3500,6400
296470047,181128406,612,1,f,30673500,2419.29,632072000,113934,7.88722e-05,47.0941,0.00371442,0.37575,2.96363e-05,0.000443826,0.00516739,9600,4700,3600
296469628,181128406,353,1,f,55457700,6024.88,3255890000,464779,0.000108639,77.1433,0.00838079,0.679357,7.38048e-05,0.00110528,0.0182394,4900,3400,1300
296474424,181128406,10731,3,f,25765700,52.1411,1903850000,11786.4,2.02366e-06,226.048,0.000457444,0.31563,6.38728e-07,9.56544e-06,0.000413349,12500,3600,5100
296469648,181128406,368,1,f,1799510,0,52887800,0,0,0,0,0.022044,0,0,0,0,0,0
296472935,181128406,1139,2,f,3599020,0,141175000,0,0,0,0,0.044088,0,0,0,0,0,0
296471613,181128406,335,2,f,7361640,0.478368,261086000,27.372,6.49811e-08,57.2197,3.7182e-06,0.0901801,5.86e-09,8.7758e-08,5.46202e-06,7700,4500,9800
296473413,181128406,217,3,f,29446600,2583.21,751713000,209042,8.77252e-05,80.9235,0.00709903,0.36072,3.16443e-05,0.000473897,0.00387416,11300,4400,7300
296471820,181128406,478,2,f,30264500,4.77398,1036620000,418.06,1.57742e-07,87.5705,1.38135e-05,0.37074,5.84813e-08,8.75802e-07,5.83645e-05,5500,2000,7700
296473992,181128406,655,3,f,78606000,4507.55,2537210000,237667,5.73437e-05,52.7263,0.00302352,0.962923,5.52175e-05,0.000826925,0.00453595,6500,7300,8300
296473858,181128406,489,3,f,4253390,0,196192000,0,0,0,0,0.0521041,0,0,0,0,0,0
296469562,181128406,318,1,f,736164,0,25054800,0,0,0,0,0.00901801,0,0,0,0,0,0
296472849,181128406,1088,2,f,6789070,0,149333000,0,0,0,0,0.0831661,0,0,0,0,0,0
296470504,181128406,884,1,f,16277400,0,514584000,0,0,0,0,0.199398,0,0,0,0,0,0
296469129,181128406,52,1,f,53085600,0,1852080000,0,0,0,0,0.650299,0,0,0,0,0,0
296473931,181128406,585,3,f,18485900,0,561710000,0,0,0,0,0.226452,0,0,0,0,0,0
296474064,181128406,740,3,f,490776,0,15841500,0,0,0,0,0.00601201,0,0,0,0,0,0
296469203,181128406,101,1,f,34926900,6.03956,517634000,449.444,1.7292e-07,74.4167,1.28681e-05,0.427854,7.39846e-08,1.10798e-06,5.07011e-05,11200,6100,3100
296470621,181128406,950,1,f,12514800,667.236,924125000,82040.6,5.33158e-05,122.956,0.0065555,0.153306,8.17364e-06,0.000122406,0.00740619,4400,3100,2200
296473990,181128406,653,3,f,1145140,0,25479800,0,0,0,0,0.014028,0,0,0,0,0,0
296474038,181128406,703,3,f,545498000,3251.72,18027900000,223327,5.96101e-06,68.6798,0.000409401,6.68234,3.98336e-05,0.000596538,0.00617958,6600,6000,8700
296474201,181128406,912,3,f,7443440,0.122278,335449000,12.668,1.64277e-08,103.6,1.7019e-06,0.0911821,1.49791e-09,2.24323e-08,1.49492e-06,11600,4300,6300
296472719,181128406,969,2,f,14232500,405.167,668680000,23831.8,2.84677e-05,58.8196,0.00167446,0.174348,4.9633e-06,7.43291e-05,0.0017629,2400,3800,6500
296470082,181128406,630,1,f,20858000,1032.72,1024840000,74034.4,4.95121e-05,71.6886,0.00354945,0.25551,1.26508e-05,0.000189456,0.00735998,3500,3800,4300
296470507,181128406,889,1,f,10715300,57.5938,462180000,3398.55,5.37492e-06,59.009,0.000317169,0.131262,7.05524e-07,1.05658e-05,0.000629679,4500,3200,2800
296470311,181128406,748,1,f,3599020,0,111430000,0,0,0,0,0.044088,0,0,0,0,0,0
296471109,181128406,14,2,f,736164,0,29510900,0,0,0,0,0.00901801,0,0,0,0,0,0
296471218,181128406,93,2,f,11696800,0,157683000,0,0,0,0,0.143286,0,0,0,0,0,0
296474414,181128406,10710,3,f,51367900,54.7769,2909730000,8610.27,1.06636e-06,157.188,0.00016762,0.629257,6.71017e-07,1.0049e-05,0.000283582,10800,3100,6000
296473636,181128406,351,3,f,121140000,109.516,3630470000,6598.72,9.04045e-07,60.2535,5.44719e-05,1.48396,1.34157e-06,2.0091e-05,0.000470653,4800,5600,6900
296474262,181128406,983,3,f,1509830000,128601,18962300000,6824950,8.51755e-05,53.0709,0.00452034,18.4954,0.00157536,0.0235922,0.0259382,8800,5200,3600
296472339,181128406,743,2,f,14559700,0,433958000,0,0,0,0,0.178356,0,0,0,0,0,0
296469336,181128406,186,1,f,12678400,0.223768,232700000,9.21043,1.76495e-08,41.1607,7.26468e-07,0.15531,2.74115e-09,4.10509e-08,2.73568e-06,7300,3000,5200
296471946,181128406,521,2,f,2372080,0,95694800,0,0,0,0,0.029058,0,0,0,0,0,0
296472182,181128406,703,2,f,273853000,2720.72,8705340000,192319,9.93495e-06,70.687,0.000702272,3.3547,3.33288e-05,0.000499124,0.00617958,6600,6000,8700
296474216,181128406,931,3,f,57666200,1809.52,510622000,82197.6,3.13792e-05,45.4251,0.0014254,0.706411,2.21666e-05,0.000331962,0.00559939,9300,6900,5600
296471157,181128406,50,2,f,3026450,2.46932,89115500,127.773,8.15911e-07,51.7444,4.22189e-05,0.037074,3.02491e-08,4.53004e-07,1.33717e-05,7700,3100,5900
296472897,181128406,1111,2,f,51531500,0,2766230000,0,0,0,0,0.631261,0,0,0,0,0,0
296472902,181128406,1114,2,f,9161150,0,447126000,0,0,0,0,0.112224,0,0,0,0,0,0
296470772,181128406,1027,1,f,7770620,0,358590000,0,0,0,0,0.0951901,0,0,0,0,0,0
296473385,181128406,200,3,f,22984700,0.012495,782342000,0.752589,5.43625e-10,60.231,3.27431e-08,0.281562,1.53064e-10,2.29225e-09,1.18235e-07,5900,6800,3100
296474079,181128406,759,3,f,1799510,0,87100400,0,0,0,0,0.022044,0,0,0,0,0,0
296470539,181128406,927,1,f,2372080,0.580929,37037000,19.7308,2.44902e-07,33.9643,8.31793e-06,0.029058,7.11638e-09,1.06573e-07,3.79582e-06,3600,3200,4600
296474065,181128406,741,3,f,12842000,0,486351000,0,0,0,0,0.157314,0,0,0,0,0,0
296473629,181128406,347,3,f,12760200,0,338590000,0,0,0,0,0.156312,0,0,0,0,0,0
296470814,181128406,1050,1,f,13741700,0,504139000,0,0,0,0,0.168336,0,0,0,0,0,0
296474363,181128406,1109,3,f,2535680,0,112130000,0,0,0,0,0.031062,0,0,0,0,0,0
296474092,181128406,777,3,f,10060900,7.5513,317563000,392.708,7.50559e-07,52.0054,3.90331e-05,0.123246,9.25034e-08,1.38531e-06,6.84936e-05,6500,6600,5300
296474367,181128406,1114,3,f,18649500,0.0185765,996663000,0.868838,9.96085e-10,46.7709,4.65878e-08,0.228456,2.27562e-10,3.40791e-09,1.25623e-07,8100,1300,2500
296473481,181128406,255,3,f,31491500,648.09,1523260000,69227.5,2.05799e-05,106.818,0.00219829,0.38577,7.9391e-06,0.000118894,0.00473512,6200,3500,4300
296472086,181128406,660,2,f,245388,0,6481090,0,0,0,0,0.003006,0,0,0,0,0,0
296472101,181128406,666,2,f,1554120,0,20835800,0,0,0,0,0.019038,0,0,0,0,0,0
296469672,181128406,382,1,f,338717000,3441.39,15862300000,274739,1.01601e-05,79.8337,0.000811116,4.14929,4.2157e-05,0.000631334,0.0046221,6800,2100,4400
296470040,181128406,609,1,f,2453880,0,80718600,0,0,0,0,0.03006,0,0,0,0,0,0
296473913,181128406,562,3,f,4008000,0,96339100,0,0,0,0,0.049098,0,0,0,0,0,0
296474125,181128406,824,3,f,128420000,14409.8,2189610000,839951,0.000112209,58.2901,0.00654067,1.57314,0.000176521,0.00264353,0.0110727,8400,5900,6100
296472754,181128406,1010,2,f,8097800,0,410748000,0,0,0,0,0.0991981,0,0,0,0,0,0
296469876,181128406,520,1,f,18894900,0,870521000,0,0,0,0,0.231462,0,0,0,0,0,0
296474056,181128406,727,3,f,17259000,70.506,611424000,4589.9,4.08519e-06,65.0994,0.000265943,0.211422,8.63699e-07,1.29345e-05,0.000818785,9900,3300,2600
296470317,181128406,752,1,f,275653000,8500.64,1961580000,401642,3.08382e-05,47.2484,0.00145706,3.37674,0.000104133,0.00155947,0.013188,8900,6700,4600
296470672,181128406,974,1,f,32882000,890.912,2019830000,81024.7,2.70942e-05,90.9458,0.0024641,0.402804,1.09137e-05,0.000163441,0.0031299,4400,3100,2700
296472108,181128406,669,2,f,525621000,5691.66,21720000000,320017,1.08285e-05,56.2256,0.000608836,6.43886,6.97229e-05,0.00104415,0.00328249,10200,1000,7300
296473285,181128406,122,3,f,56275600,3.50114,375837000,2.99879,6.2214e-08,0.856518,5.32874e-08,0.689377,4.28889e-08,6.42294e-07,4.18001e-05,10000,7100,4400
296472103,181128406,667,2,f,3435430,15.761,118245000,831.139,4.58778e-06,52.7339,0.000241931,0.042084,1.93072e-07,2.8914e-06,0.00018729,2200,2600,6400
296469858,181128406,510,1,f,3926210,8.0944,84998000,568.992,2.06163e-06,70.2946,0.000144922,0.048096,9.91563e-08,1.48494e-06,2.71556e-05,5700,2100,4200
296470428,181128406,828,1,f,121876000,7537.57,4459150000,1008390,6.18462e-05,133.782,0.00827393,1.49298,9.23352e-05,0.00138279,0.0175324,11100,2400,4500
296469538,181128406,302,1,f,99627500,7320.36,3868120000,457436,7.34773e-05,62.4883,0.00459147,1.22044,8.96744e-05,0.00134294,0.0117093,9000,1800,4400
296473520,181128406,291,3,f,365056000,1175.34,11784700000,70040.5,3.21962e-06,59.5917,0.000191863,4.47193,1.43979e-05,0.00021562,0.00306277,5800,6600,2900
296471257,181128406,138,2,f,90875400,11.6374,2805360000,677.39,1.28059e-07,58.2081,7.45405e-06,1.11322,1.42558e-07,2.13491e-06,9.92238e-05,7400,3300,6500
296473988,181128406,651,3,f,49404800,0.108679,1136880000,6.79246,2.19977e-09,62.5,1.37486e-07,0.605209,1.33132e-09,1.99376e-08,1.32866e-06,12500,5000,6700
296472752,181128406,1008,2,f,58157000,533.323,1601310000,29208.8,9.1704e-06,54.7675,0.00050224,0.712423,6.5332e-06,9.78397e-05,0.00125079,9100,3500,8100
296471323,181128406,223,2,f,11287800,24.6219,92478600,1197.95,2.18128e-06,48.6539,0.000106128,0.138276,3.01619e-07,4.51697e-06,0.00017286,7100,7200,5900
296472781,181128406,1046,2,f,13169200,0.0363195,506455000,2.34503,2.75792e-09,64.5667,1.7807e-07,0.161322,4.44914e-10,6.66293e-09,3.81661e-07,8500,1000,7100
296474142,181128406,843,3,f,90302800,6007.84,3444690000,337235,6.65299e-05,56.1326,0.0037345,1.10621,7.3596e-05,0.00110216,0.00652365,9900,3600,3200
296474439,181128406,645,2,t,4636580,4134880,7313520000,7263190000,0.891794,1756.57,1566.5,0.0567981,0.0506523,0.758556,0.964561,12100,2200,6200
296471808,181128406,464,2,f,163592,0,5771730,0,0,0,0,0.002004,0,0,0,0,0,0
296472477,181128406,822,2,f,823359000,7565.91,27390200000,461676,9.18908e-06,61.0206,0.000560723,10.0861,9.26824e-05,0.00138799,0.0060503,9200,4400,8100
296471571,181128406,315,2,f,4989130000,100563,206178000000,6178660,2.01564e-05,61.4407,0.00123842,61.1169,0.0012319,0.0184486,0.0114045,4700,4300,9900
296473772,181128406,429,3,f,65927600,879.827,1027130000,89042.8,1.33454e-05,101.205,0.00135062,0.807613,1.07779e-05,0.000161407,0.0066632,12600,6200,8100
296469150,181128406,64,1,f,6134700,77.7275,296406000,4364.24,1.26701e-05,56.1479,0.000711402,0.0751501,9.52162e-07,1.42594e-05,0.000246507,5800,3700,4900
296472662,181128406,963,2,f,1472330,107.954,3392770,12495.3,7.33217e-05,115.747,0.00848674,0.018036,1.32243e-06,1.98044e-05,0.000451139,12500,7100,7300
296471264,181128406,149,2,f,28628600,679.138,664403000,43883.5,2.37223e-05,64.6164,0.00153285,0.3507,8.31944e-06,0.00012459,0.00312581,5800,3700,5700
296474167,181128406,873,3,f,57584400,14623.6,1643970000,760274,0.000253951,51.9894,0.0132028,0.705409,0.000179139,0.00268275,0.00879536,4800,3700,10000
296471131,181128406,30,2,f,1226940,0,10320100,0,0,0,0,0.01503,0,0,0,0,0,0
296471083,181128406,182305701,1,f,10960700,0.00653799,723945000,0.515015,5.96496e-10,78.7727,4.69876e-08,0.134268,8.00904e-11,1.19941e-09,7.99304e-08,3800,2400,3000
296471346,181128406,234,2,f,13496300,0.220359,576192000,12.4379,1.63273e-08,56.444,9.21578e-07,0.16533,2.69939e-09,4.04254e-08,1.73418e-06,7700,3700,10400
296470514,181128406,897,1,f,12923800,2241.71,419754000,113013,0.000173457,50.4136,0.00874458,0.158316,2.7461e-05,0.000411249,0.00779261,4800,4000,1400
296472746,181128406,1000,2,f,51286100,158.125,391082000,9878.35,3.08319e-06,62.4719,0.000192613,0.628255,1.93703e-06,2.90085e-05,0.00107516,12500,6800,7700
296472140,181128406,684,2,f,4089800,0,113166000,0,0,0,0,0.0501,0,0,0,0,0,0
296469277,181128406,143,1,f,3108250,0,23545900,0,0,0,0,0.038076,0,0,0,0,0,0
296474091,181128406,776,3,f,862743000,25991.6,14284400000,1975780,3.01267e-05,76.016,0.00229011,10.5686,0.000318397,0.00476824,0.0116665,4500,3100,7000
296473920,181128406,573,3,f,8588580,0.189164,453487000,10.4042,2.2025e-08,55.0012,1.2114e-06,0.10521,2.31725e-09,3.47026e-08,7.2369e-07,9400,1800,9200
296470945,181128406,1121,1,f,70835300,4053.25,1754850000,208327,5.72208e-05,51.3976,0.00294101,0.867733,4.96523e-05,0.000743582,0.0041427,9600,5600,1800
296472098,181128406,665,2,f,71162500,2596.58,1430790000,121189,3.6488e-05,46.6727,0.00170299,0.871741,3.18081e-05,0.00047635,0.00256681,2100,5400,7200
296474340,181128406,1083,3,f,88585100,8618.74,1572500000,515236,9.72934e-05,59.7809,0.00581629,1.08517,0.00010558,0.00158113,0.0110727,8400,5900,6100
296474130,181128406,830,3,f,39589300,2.06004,1135970000,108.556,5.20354e-08,52.6959,2.74205e-06,0.484968,2.52355e-08,3.77922e-07,1.43831e-05,7100,6200,5800
296469619,181128406,347,1,f,6216500,0,172385000,0,0,0,0,0.0761521,0,0,0,0,0,0
296473904,181128406,546,3,f,899756,0,15153400,0,0,0,0,0.011022,0,0,0,0,0,0
296470181,181128406,676,1,f,3435430,0,87150600,0,0,0,0,0.042084,0,0,0,0,0,0
296473680,181128406,375,3,f,1137370000,12684.5,52882500000,1039990,1.11525e-05,81.9892,0.000914383,13.9328,0.000155386,0.00232702,0.0131019,6800,2100,4300
296473779,181128406,432,3,f,163592,0,6321170,0,0,0,0,0.002004,0,0,0,0,0,0
296470993,181128406,10683,1,f,77460800,139.303,3845850000,10362.5,1.79837e-06,74.3881,0.000133777,0.948895,1.70646e-06,2.55556e-05,0.000352948,12400,4800,2600
296471787,181128406,440,2,f,9570130,34.8413,286643000,2022.54,3.64063e-06,58.05,0.000211338,0.117234,4.26806e-07,6.39174e-06,0.000204083,3600,3700,7100
296472814,181128406,1069,2,f,2044900,8.48129,3148080,598.509,4.14753e-06,70.5682,0.000292684,0.02505,1.03896e-07,1.55592e-06,8.94347e-05,11000,7400,6400
296472852,181128406,1089,2,f,1647540000,26120.9,63665500000,1644220,1.58545e-05,62.9468,0.000997991,20.1823,0.000319981,0.00479195,0.009346,7500,2700,6300
296473365,181128406,188,3,f,11206100,518.443,353511000,30437.2,4.62646e-05,58.7089,0.00271614,0.137274,6.35093e-06,9.51101e-05,0.00182323,1800,3100,6700
296473310,181128406,148,3,f,11206100,0,596542000,0,0,0,0,0.137274,0,0,0,0,0,0
296471159,181128406,51,2,f,67890700,11.5511,2441230000,671.275,1.70143e-07,58.1134,9.88758e-06,0.831661,1.41501e-07,2.11909e-06,0.000119552,7400,3300,6400
296471291,181128406,189,2,f,10060900,0,407254000,0,0,0,0,0.123246,0,0,0,0,0,0
296473255,181128406,83,3,f,46378300,115.538,278656000,11609.2,2.49121e-06,100.479,0.000250315,0.568135,1.41534e-06,2.11959e-05,0.000585649,11700,7700,5800
296474067,181128406,744,3,f,29610200,2777.97,259750000,159556,9.38182e-05,57.4362,0.00538856,0.362724,3.40301e-05,0.000509627,0.00814607,12000,3500,6300
296469895,181128406,529,1,f,2699270,0,100548000,0,0,0,0,0.033066,0,0,0,0,0,0
296469512,181128406,269,1,f,8424990,41.8173,339704000,2060.65,4.96348e-06,49.2775,0.000244588,0.103206,5.12261e-07,7.6715e-06,0.000102161,10200,1900,2300
296472536,181128406,874,2,f,2617470,26.5336,33433000,1310.56,1.01371e-05,49.3926,0.000500699,0.032064,3.25037e-07,4.86767e-06,0.000213839,9400,3900,7800
296469947,181128406,562,1,f,1881310,0,48762200,0,0,0,0,0.023046,0,0,0,0,0,0
296469593,181128406,334,1,f,31000700,24.6381,1256670000,1515.03,7.94759e-07,61.4915,4.8871e-05,0.379758,3.01817e-07,4.51993e-06,0.000269794,7500,6100,2900
296472765,181128406,1025,2,f,132346000,139.134,6150140000,27017.6,1.05129e-06,194.184,0.000204144,1.62124,1.70439e-06,2.55246e-05,0.000991037,12200,3700,7700
296473049,181128406,182305693,2,f,15050500,737.856,389073000,68677.5,4.90255e-05,93.0771,0.00456315,0.184368,9.03874e-06,0.000135362,0.00276441,7600,900,8500
296470527,181128406,910,1,f,4825960,0,185305000,0,0,0,0,0.0591181,0,0,0,0,0,0
296471760,181128406,416,2,f,7198050,86.3165,215813000,4885.18,1.19917e-05,56.5961,0.000678681,0.0881761,1.05738e-06,1.5835e-05,0.000459499,7200,7200,8600
296473415,181128406,218,3,f,70017400,18.3654,1967830000,1003.55,2.62297e-07,54.6437,1.43329e-05,0.857713,2.24976e-07,3.36918e-06,9.92238e-05,7400,3300,6500
296472373,181128406,761,2,f,736164,0,25586300,0,0,0,0,0.00901801,0,0,0,0,0,0
296469899,181128406,531,1,f,4171600,0,93820200,0,0,0,0,0.0511021,0,0,0,0,0,0
296471938,181128406,515,2,f,8752170,0,254690000,0,0,0,0,0.107214,0,0,0,0,0,0
296470246,181128406,681,1,f,5153150,0.46816,87956800,21.4204,9.08494e-08,45.7544,4.15675e-06,0.0631261,5.73496e-09,8.58854e-08,5.72351e-06,8300,5500,5500
296469055,181128406,4,1,f,236390000,8092.73,10296000000,1035190,3.42346e-05,127.916,0.00437916,2.89578,9.91359e-05,0.00148464,0.0175324,11100,2400,4500
296473965,181128406,622,3,f,2617470,0,56371900,0,0,0,0,0.032064,0,0,0,0,0,0
296470485,181128406,862,1,f,52022300,234.363,2453030000,14244.3,4.50504e-06,60.7789,0.000273811,0.637273,2.87094e-06,4.29945e-05,0.000773975,5700,3300,2300
296470975,181128406,10671,1,f,2208490,165.614,6577240,8428.44,7.49897e-05,50.892,0.00381638,0.027054,2.02877e-06,3.03824e-05,0.00108372,7300,7300,5500
296470130,181128406,655,1,f,39589300,2562.74,1381540000,135383,6.47333e-05,52.8275,0.0034197,0.484968,3.13936e-05,0.000470143,0.00304566,6600,7200,3100
296471188,181128406,69,2,f,13987100,0,84508300,0,0,0,0,0.171342,0,0,0,0,0,0
296473296,181128406,136,3,f,223712000,0,2377630000,0,0,0,0,2.74047,0,0,0,0,0,0
296471298,181128406,197,2,f,654368,47.6718,16529700,3126.24,7.28517e-05,65.5784,0.0047775,0.00801601,5.8398e-07,8.74554e-06,0.000582813,8200,5300,5800
296470846,181128406,1069,1,f,2290290,0.867995,3585580,18.8014,3.7899e-07,21.6607,8.20919e-06,0.028056,1.06329e-08,1.59236e-07,6.17911e-06,11100,7400,4900
296469546,181128406,307,1,f,30100900,0,104983000,0,0,0,0,0.368736,0,0,0,0,0,0
296469904,181128406,533,1,f,51286100,3711.08,1798100000,200240,7.23603e-05,53.9575,0.00390438,0.628255,4.54607e-05,0.000680809,0.00479894,10200,2000,3600
296473461,181128406,243,3,f,8752170,0,249093000,0,0,0,0,0.107214,0,0,0,0,0,0
296474016,181128406,679,3,f,47768900,0,937997000,0,0,0,0,0.585169,0,0,0,0,0,0
