id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282966852,156254369,729,1,f,22493900,0,1755950000,0,0,0,0,0.27555,0,0,0,0,0,0
282968386,156254369,266,3,f,9242950,0.21431,600830000,23.617,2.31863e-08,110.2,2.55513e-06,0.113226,2.6253e-09,2.63632e-07,2.62006e-06,5300,4300,6600
282966879,156254369,768,1,f,426403000,1304.74,17375300000,197212,3.05988e-06,151.15,0.000462503,5.22343,1.59831e-05,0.00160502,0.00131355,5800,2600,5100
282967155,156254369,1107,1,f,42124900,0,3845220000,0,0,0,0,0.516031,0,0,0,0,0,0
282966605,156254369,436,1,f,22493900,40.4477,1242050000,6399.06,1.79816e-06,158.206,0.00028448,0.27555,4.95484e-07,4.97565e-05,0.000112963,5800,5100,5100
282968708,156254369,526,3,f,70017400,3447.21,2908240000,490535,4.92336e-05,142.299,0.0070059,0.857713,4.22283e-05,0.00424056,0.00732186,9200,6100,2800
282967694,156254369,597,2,f,52676600,27.2927,4237870000,76.1843,5.18118e-07,2.79138,1.44626e-06,0.645289,3.34336e-07,3.3574e-05,0.000184365,4100,3600,5700
282967780,156254369,692,2,f,16686400,0,1466230000,0,0,0,0,0.204408,0,0,0,0,0,0
282967289,156254369,87,2,f,3844410,0,263005000,0,0,0,0,0.047094,0,0,0,0,0,0
282967554,156254369,427,2,f,47605300,23.8247,3625360000,2206.14,5.00463e-07,92.599,4.63423e-05,0.583165,2.91852e-07,2.93078e-05,0.000107297,6600,4800,10300
282967340,156254369,155,2,f,38602800,1481270,4210280000,414609000,0.0383721,279.901,10.7404,0.472884,0.0181455,1.82217,0.216411,7000,3300,7600
282968732,156254369,559,3,f,47441700,0,4755110000,0,0,0,0,0.581161,0,0,0,0,0,0
282967767,156254369,677,2,f,73452800,259.24,6546190000,37286.2,3.52934e-06,143.829,0.000507622,0.899797,3.17569e-06,0.000318903,0.00155365,6100,3900,10600
282968304,156254369,162,3,f,10878900,0,754970000,0,0,0,0,0.133266,0,0,0,0,0,0
282966529,156254369,338,1,f,81796,0,3138220,0,0,0,0,0.001002,0,0,0,0,0,0
282969540,156254369,982,3,f,5562130,0,180593000,0,0,0,0,0.0681361,0,0,0,0,0,0
282968092,156254369,1082,2,f,3026450,0,194330000,0,0,0,0,0.037074,0,0,0,0,0,0
282966588,156254369,415,1,f,113206000,0,10747500000,0,0,0,0,1.38677,0,0,0,0,0,0
282968139,156254369,10672,2,f,86294800,0,9686780000,0,0,0,0,1.05711,0,0,0,0,0,0
282967018,156254369,940,1,f,40489000,0,874306000,0,0,0,0,0.49599,0,0,0,0,0,0
282967559,156254369,433,2,f,19549200,0,2037310000,0,0,0,0,0.239478,0,0,0,0,0,0
282967945,156254369,902,2,f,7770620,0,811552000,0,0,0,0,0.0951901,0,0,0,0,0,0
282967547,156254369,418,2,f,16032000,559.588,1264300000,77057.1,3.49044e-05,137.703,0.00480645,0.196392,6.85495e-06,0.000688374,0.001629,7100,6700,7700
282969805,156254369,10683,3,f,154758000,39.8444,18643400000,7301.11,2.57463e-07,183.24,4.71776e-05,1.89579,4.88094e-07,4.90144e-05,0.000160402,12100,4900,8600
282968504,156254369,385,3,f,509344000,2246.05,46176900000,308262,4.4097e-06,137.246,0.000605214,6.23946,2.75142e-05,0.00276297,0.00228096,10000,800,4300
282968624,156254369,460,3,f,6298290,0,334888000,0,0,0,0,0.0771541,0,0,0,0,0,0
282968347,156254369,220,3,f,413970000,75.392,21027800000,9010.09,1.8212e-07,119.51,2.17651e-05,5.07113,9.23552e-07,9.2743e-05,0.000600695,0,5000,6500
282967939,156254369,896,2,f,19606500,375072,1307070000,93724800,0.01913,249.885,4.7803,0.240179,0.00459463,0.461393,0.363418,6900,3600,7900
282968067,156254369,1049,2,f,54803300,0,4876130000,0,0,0,0,0.671341,0,0,0,0,0,0
282967738,156254369,647,2,f,78278800,1817.75,5538670000,247243,2.32215e-05,136.016,0.0031585,0.958915,2.22675e-05,0.0022361,0.0020624,7700,6900,8500
282967293,156254369,92,2,f,22084900,0,1562390000,0,0,0,0,0.27054,0,0,0,0,0,0
282967521,156254369,381,2,f,50549900,4.4437,3636300000,561.129,8.79071e-08,126.275,1.11005e-05,0.619237,5.44353e-08,5.46639e-06,5.04136e-05,8500,5700,6400
282968027,156254369,998,2,f,13414500,0,1182400000,0,0,0,0,0.164328,0,0,0,0,0,0
282966654,156254369,491,1,f,14314300,28.9069,1157880000,2929.12,2.01944e-06,101.329,0.000204629,0.17535,3.5411e-07,3.55597e-05,0.000199979,7900,6600,5300
282967475,156254369,327,2,f,12187600,0,1103960000,0,0,0,0,0.149298,0,0,0,0,0,0
282967720,156254369,625,2,f,58402300,258.619,7634650000,67181.6,4.42823e-06,259.771,0.00115032,0.715429,3.16808e-06,0.000318139,0.000948628,5900,2100,8900
282967749,156254369,659,2,f,327184,0,28199500,0,0,0,0,0.004008,0,0,0,0,0,0
282969821,156254369,10698,3,f,20858000,1.59863,1780460000,228.303,7.66434e-08,142.812,1.09456e-05,0.25551,1.95832e-08,1.96654e-06,1.19298e-05,8800,2000,7200
282968289,156254369,139,3,f,104862000,0,7481280000,0,0,0,0,1.28457,0,0,0,0,0,0
282968519,156254369,397,3,f,10633500,0,423845000,0,0,0,0,0.13026,0,0,0,0,0,0
282966996,156254369,914,1,f,81796,0,7746280,0,0,0,0,0.001002,0,0,0,0,0,0
282968539,156254369,411,3,f,56112100,722.997,5055120000,93951.5,1.28849e-05,129.947,0.00167435,0.687373,8.85671e-06,0.000889391,0.00169075,6100,6800,3900
282969108,156254369,827,3,f,38934900,0,3060160000,0,0,0,0,0.476952,0,0,0,0,0,0
282966384,156254369,156,1,f,17913300,0,1739920000,0,0,0,0,0.219438,0,0,0,0,0,0
282967263,156254369,48,2,f,105762000,674.246,10285100000,75807.5,6.37511e-06,112.433,0.000716773,1.29559,8.25951e-06,0.00082942,0.00089635,5500,2600,5700
282967986,156254369,951,2,f,23557200,0,4352660000,0,0,0,0,0.288576,0,0,0,0,0,0
282967390,156254369,222,2,f,2617470,0,223948000,0,0,0,0,0.032064,0,0,0,0,0,0
282967240,156254369,14,2,f,736164,0,58987200,0,0,0,0,0.00901801,0,0,0,0,0,0
282968196,156254369,10,3,f,277861000,1736.66,27823600000,240235,6.25012e-06,138.331,0.000864587,3.4038,2.12741e-05,0.00213635,0.00651402,8800,2900,7500
282969088,156254369,814,3,f,27401700,0.00687554,2196040000,0.690992,2.50917e-10,100.5,2.52172e-08,0.33567,8.42254e-11,8.45791e-09,8.40572e-08,3900,3600,5900
282966802,156254369,670,1,f,56275600,1.95062,4741430000,227.634,3.46619e-08,116.698,4.04498e-06,0.689377,2.38951e-08,2.39954e-06,9.02424e-06,6200,1300,2500
282967621,156254369,503,2,f,47196300,818.983,4450730000,115104,1.73527e-05,140.545,0.00243883,0.578155,1.00325e-05,0.00100747,0.00651402,8800,2900,7500
282969941,156254369,637,3,t,136485,53822.5,82988800,63522200,0.394347,1180.21,465.414,0.00167195,0.000659326,0.0662095,0.166483,6800,3600,7800
282966892,156254369,785,1,f,7852420,0.923471,635823000,184.129,1.17603e-07,199.388,2.34487e-05,0.0961921,1.13125e-08,1.136e-06,1.12899e-05,7000,6800,4700
282967837,156254369,767,2,f,126947000,0.003957,11365300000,0.425834,3.11704e-11,107.615,3.35441e-09,1.55511,4.84732e-11,4.86768e-09,4.83764e-08,6800,800,6200
282967697,156254369,600,2,f,29283000,0.00690277,2729970000,0.125897,2.35726e-10,18.2386,4.29933e-09,0.358716,8.45589e-11,8.4914e-09,8.439e-08,7200,2800,10300
282966458,156254369,249,1,f,899756,0,69295000,0,0,0,0,0.011022,0,0,0,0,0,0
282966575,156254369,398,1,f,33454600,0,3705840000,0,0,0,0,0.409818,0,0,0,0,0,0
282967935,156254369,891,2,f,3435430,0,156972000,0,0,0,0,0.042084,0,0,0,0,0,0
282969518,156254369,971,3,f,60120100,0,1874020000,0,0,0,0,0.736471,0,0,0,0,0,0
282968947,156254369,705,3,f,2699270,0,118935000,0,0,0,0,0.033066,0,0,0,0,0,0
282966296,156254369,33,1,f,37462600,0,3337300000,0,0,0,0,0.458916,0,0,0,0,0,0
282966967,156254369,880,1,f,3926210,0,338744000,0,0,0,0,0.048096,0,0,0,0,0,0
282967612,156254369,491,2,f,16277400,0,1441960000,0,0,0,0,0.199398,0,0,0,0,0,0
282966290,156254369,23,1,f,25602100,6813.87,2459170000,886275,0.000266145,130.069,0.0346172,0.313626,8.34699e-05,0.00838204,0.017672,5500,7200,3600
282967505,156254369,362,2,f,48995800,2641.52,3776200000,432350,5.39133e-05,163.674,0.00882422,0.600199,3.23587e-05,0.00324946,0.00407778,7000,3600,6600
282966800,156254369,668,1,f,11942200,0,992563000,0,0,0,0,0.146292,0,0,0,0,0,0
282967973,156254369,935,2,f,33372800,282.283,2305450000,31375.5,8.45849e-06,111.149,0.000940153,0.408816,3.45797e-06,0.000347249,0.000619492,5800,1100,5700
282968348,156254369,222,3,f,3844410,0,347714000,0,0,0,0,0.047094,0,0,0,0,0,0
282967159,156254369,1111,1,f,52267600,0,6240090000,0,0,0,0,0.640279,0,0,0,0,0,0
282967787,156254369,699,2,f,81796,0,1372010,0,0,0,0,0.001002,0,0,0,0,0,0
282969151,156254369,849,3,f,4089800,0,264330000,0,0,0,0,0.0501,0,0,0,0,0,0
282966732,156254369,593,1,f,35744900,521.955,1903800000,66785.1,1.46022e-05,127.952,0.00186838,0.437874,6.39395e-06,0.000642079,0.00228096,10000,800,4300
282967161,156254369,1114,1,f,9488340,0,997378000,0,0,0,0,0.116232,0,0,0,0,0,0
282967392,156254369,224,2,f,12187600,404.614,968957000,48028.5,3.31988e-05,118.702,0.00394076,0.149298,4.95652e-06,0.000497733,0.00135722,7900,7000,9000
282966789,156254369,657,1,f,33209200,229.486,4461380000,26204.2,6.91032e-06,114.186,0.000789065,0.406812,2.81121e-06,0.000282301,0.000921603,4200,3800,1800
282967282,156254369,74,2,f,5725720,0,489352000,0,0,0,0,0.0701401,0,0,0,0,0,0
282967016,156254369,938,1,f,37053600,0,2347410000,0,0,0,0,0.453906,0,0,0,0,0,0
282967712,156254369,616,2,f,13659900,0,589799000,0,0,0,0,0.167334,0,0,0,0,0,0
282968523,156254369,399,3,f,112224000,8.81509,10089800000,1285.47,7.8549e-08,145.826,1.14545e-05,1.37475,1.07985e-07,1.08438e-05,4.52291e-05,8000,5400,2200
282967342,156254369,157,2,f,31164300,290.711,1673500000,38410.8,9.32833e-06,132.127,0.00123253,0.381762,3.56121e-06,0.000357616,0.000535714,5500,7000,6700
282967484,156254369,336,2,f,3190040,1.97371,191863000,253.451,6.18711e-07,128.413,7.94505e-05,0.039078,2.4178e-08,2.42795e-06,2.41297e-05,8500,3000,5800
282967704,156254369,607,2,f,61347000,3.56337,5224640000,982.302,5.80855e-08,275.667,1.60122e-05,0.751501,4.36513e-08,4.38346e-06,3.11072e-05,11800,5100,7900
282968036,156254369,1009,2,f,2824420000,598006,116466000000,135614000,0.000211727,226.777,0.0480148,34.5991,0.00732557,0.735633,0.363418,6900,3600,7900
282967116,156254369,1060,1,f,3271840,0,76075900,0,0,0,0,0.04008,0,0,0,0,0,0
282967283,156254369,77,2,f,1554120,0,174087000,0,0,0,0,0.019038,0,0,0,0,0,0
282967818,156254369,741,2,f,6380090,15.5261,530009000,2994.25,2.43352e-06,192.853,0.000469311,0.0781561,1.90194e-07,1.90993e-05,0.000110572,7500,4600,7000
282967077,156254369,1009,1,f,2757830000,135869,110635000000,19276900,4.92665e-05,141.879,0.00698989,33.7835,0.00166439,0.167138,0.0176723,8400,2800,4000
282967777,156254369,689,2,f,1308740,33.8829,71570600,6194.41,2.58898e-05,182.818,0.00473313,0.016032,4.15065e-07,4.16808e-05,0.000277629,5300,7100,6600
282966517,156254369,326,1,f,110752000,212.929,3249170000,32949.8,1.92258e-06,154.745,0.00029751,1.35671,2.60838e-06,0.000261933,0.00036265,10700,6900,3900
282968791,156254369,612,3,f,61592400,707.342,2985320000,106347,1.14842e-05,150.347,0.00172663,0.754507,8.66494e-06,0.000870132,0.00180977,9900,4500,3500
282967786,156254369,698,2,f,1702010000,30501.2,146369000000,4092610,1.79207e-05,134.178,0.00240457,20.8496,0.00037364,0.0375209,0.00649306,4600,6000,9100
282966920,156254369,826,1,f,76642900,11991,6418480000,1407740,0.000156452,117.4,0.0183675,0.938875,0.000146889,0.0147506,0.0101947,4700,6800,4900
282968235,156254369,67,3,f,3762620,0,195751000,0,0,0,0,0.046092,0,0,0,0,0,0
282967329,156254369,137,2,f,13005600,0,792262000,0,0,0,0,0.159318,0,0,0,0,0,0
282966275,156254369,2,1,f,3844410,0,171983000,0,0,0,0,0.047094,0,0,0,0,0,0
282968496,156254369,379,3,f,18976700,3.03036,1432580000,492.19,1.59689e-07,162.42,2.59366e-05,0.232464,3.71219e-08,3.72778e-06,3.70478e-05,12700,7300,5800
282967196,156254369,10695,1,f,11860400,0,1027000000,0,0,0,0,0.14529,0,0,0,0,0,0
282968093,156254369,1083,2,f,44333400,1928.16,2351380000,294190,4.34922e-05,152.576,0.00663586,0.543085,2.36199e-05,0.00237191,0.00711327,7100,3000,6500
282966293,156254369,28,1,f,45315000,0,3066890000,0,0,0,0,0.555109,0,0,0,0,0,0
282967850,156254369,784,2,f,306009000,53132.5,9310100000,12211100,0.00017363,229.823,0.0399042,3.74861,0.000650873,0.0653606,0.194711,6900,3500,8000
282966941,156254369,848,1,f,108625000,31113.7,3700750000,4317500,0.000286432,138.765,0.0397468,1.33066,0.000381143,0.0382743,0.0176723,8400,2800,4000
282966842,156254369,715,1,f,37953300,186.726,2001050000,32862.2,4.91987e-06,175.992,0.000865858,0.464928,2.28739e-06,0.000229699,0.000922196,9500,4800,1100
282968071,156254369,1056,2,f,211933000,27.4914,24912400000,4001.9,1.29717e-07,145.569,1.88828e-05,2.59618,3.3677e-07,3.38184e-05,0.000181215,10900,4000,9000
282968242,156254369,78,3,f,219622000,27715.6,9311240000,3399330,0.000126196,122.651,0.0154781,2.69037,0.000339516,0.0340941,0.0122309,9000,6900,5600
282969665,156254369,1059,3,f,7607030,0,438321000,0,0,0,0,0.0931861,0,0,0,0,0,0
282967709,156254369,612,2,f,30918900,23.0679,1454730000,6062.22,7.46077e-07,262.799,0.000196068,0.378756,2.82581e-07,2.83768e-05,0.000183612,10100,4200,7700
282969682,156254369,1070,3,f,200973000,299.024,28713700000,69479.3,1.48789e-06,232.353,0.000345715,2.46192,3.66305e-06,0.000367843,0.00143297,6000,2100,8800
282968121,156254369,1116,2,f,4907760,0,178090000,0,0,0,0,0.0601201,0,0,0,0,0,0
282969245,156254369,918,3,f,687823000,6967.57,43560500000,991700,1.01299e-05,142.331,0.0014418,8.42583,8.53528e-05,0.00857112,0.00477349,9200,5500,1100
282967202,156254369,10701,1,f,14805100,0,1424320000,0,0,0,0,0.181362,0,0,0,0,0,0
282967673,156254369,573,2,f,4416980,0,442044000,0,0,0,0,0.0541081,0,0,0,0,0,0
282966313,156254369,59,1,f,6707270,0,406833000,0,0,0,0,0.0821641,0,0,0,0,0,0
282967367,156254369,192,2,f,9979110,1340.49,763146000,163238,0.000134329,121.775,0.016358,0.122244,1.6421e-05,0.00164899,0.00405628,5500,7100,8100
282967954,156254369,912,2,f,4089800,0,453132000,0,0,0,0,0.0501,0,0,0,0,0,0
282968282,156254369,131,3,f,45478600,0,3889700000,0,0,0,0,0.557113,0,0,0,0,0,0
282967259,156254369,42,2,f,4498780,0.011841,356397000,3.32679,2.63204e-09,280.956,7.39488e-07,0.0551101,1.45052e-10,1.45661e-08,1.44762e-07,9300,2700,6300
282966841,156254369,714,1,f,181342000,0.935597,18256800000,96.4704,5.1593e-09,103.111,5.31981e-07,2.22144,1.14611e-08,1.15092e-06,1.14382e-05,2600,4400,3600
282967508,156254369,366,2,f,8506780,37.9316,757844000,7092.8,4.45898e-06,186.989,0.000833781,0.104208,4.64662e-07,4.66613e-05,0.00034007,6300,4900,6300
282967457,156254369,305,2,f,4335190,0,250666000,0,0,0,0,0.0531061,0,0,0,0,0,0
282966992,156254369,908,1,f,13251000,83.6707,694471000,11624.8,6.31431e-06,138.935,0.000877278,0.162324,1.02497e-06,0.000102927,0.000751232,5400,5900,3100
282969160,156254369,856,3,f,932496000,4021880,66354700000,1006470000,0.00431303,250.248,1.07933,11.4231,0.049268,4.94749,0.538542,6800,3500,7800
282966345,156254369,103,1,f,1554120,0,118871000,0,0,0,0,0.019038,0,0,0,0,0,0
282968844,156254369,646,3,f,7279840,0,555015000,0,0,0,0,0.0891781,0,0,0,0,0,0
282968679,156254369,494,3,f,43106500,476.238,4632890000,65449.6,1.10479e-05,137.43,0.00151832,0.528055,5.83392e-06,0.000585842,0.00259494,8800,2800,7500
282966867,156254369,752,1,f,275653000,17772.5,8552210000,2120260,6.44741e-05,119.3,0.00769179,3.37674,0.000217713,0.0218627,0.0122309,9000,6900,5600
282969224,156254369,903,3,f,21757700,0,1365470000,0,0,0,0,0.266532,0,0,0,0,0,0
282966681,156254369,525,1,f,7607030,192.584,612255000,27048.3,2.53166e-05,140.449,0.00355569,0.0931861,2.35915e-06,0.000236906,0.00112108,8000,6100,4800
282967224,156254369,182305693,1,f,15050500,945.609,1122030000,126752,6.28292e-05,134.043,0.00842179,0.184368,1.15837e-05,0.00116323,0.00133124,3900,3700,1900
282967520,156254369,380,2,f,2781060,0,160062000,0,0,0,0,0.034068,0,0,0,0,0,0
282968989,156254369,740,3,f,490776,0,37109400,0,0,0,0,0.00601201,0,0,0,0,0,0
282969864,156254369,182305697,3,f,66091200,133.548,7121930000,17320.8,2.02066e-06,129.697,0.000262074,0.809617,1.63596e-06,0.000164283,0.000487264,3900,3600,2000
282967098,156254369,1037,1,f,32309400,6681.9,2360290000,1041140,0.00020681,155.815,0.0322241,0.39579,8.18533e-05,0.0082197,0.0140952,9400,2300,3900
282969459,156254369,944,3,f,26420100,0,4380830000,0,0,0,0,0.323646,0,0,0,0,0,0
282967790,156254369,702,2,f,13251000,0,1770970000,0,0,0,0,0.162324,0,0,0,0,0,0
282968424,156254369,318,3,f,1472330,0,125370000,0,0,0,0,0.018036,0,0,0,0,0,0
282966750,156254369,611,1,f,2126700,30.4217,13885200,3178.27,1.43047e-05,104.474,0.00149446,0.026052,3.72666e-07,3.74231e-05,0.000285492,7600,2700,5100
282968738,156254369,567,3,f,21338400000,338801,1856020000000,52133300,1.58775e-05,153.876,0.00244317,261.395,0.00415031,0.416774,0.0992137,7200,2900,6900
282966846,156254369,723,1,f,75988500,0.935597,8775850000,96.4704,1.23124e-08,103.111,1.26954e-06,0.930859,1.14611e-08,1.15092e-06,1.14382e-05,2600,4400,3600
282968038,156254369,1011,2,f,104699000,80.3659,10543200000,6749.73,7.67591e-07,83.9875,6.4468e-05,1.28256,9.84482e-07,9.88616e-05,0.000312594,7000,2900,9100
282967079,156254369,1011,1,f,104372000,96.841,10688000000,10809.9,9.27847e-07,111.625,0.000103571,1.27855,1.1863e-06,0.000119128,0.000427886,7500,1900,1400
282968641,156254369,470,3,f,16686400,0,1690690000,0,0,0,0,0.204408,0,0,0,0,0,0
282966394,156254369,170,1,f,24784200,0,1686200000,0,0,0,0,0.303606,0,0,0,0,0,0
282966938,156254369,845,1,f,35335900,221.19,3961330000,37883.5,6.25965e-06,171.271,0.0010721,0.432864,2.70958e-06,0.000272096,0.00151862,8300,2200,4700
282966819,156254369,689,1,f,1226940,42.091,65773700,4876.34,3.43057e-05,115.852,0.00397439,0.01503,5.15615e-07,5.1778e-05,0.000185087,5200,7000,4700
282967210,156254369,10713,1,f,53494600,38.9096,7226960000,8262.88,7.27355e-07,212.361,0.000154462,0.655309,4.76642e-07,4.78644e-05,0.000164927,10800,3100,4700
282968899,156254369,676,3,f,7198050,0,569596000,0,0,0,0,0.0881761,0,0,0,0,0,0
282967950,156254369,907,2,f,8097800,873.27,671147000,195196,0.00010784,223.524,0.0241049,0.0991981,1.06976e-05,0.00107425,0.00333498,6800,3800,6800
282966492,156254369,294,1,f,273853000,641.82,26393300000,90270.3,2.34367e-06,140.647,0.00032963,3.3547,7.86229e-06,0.000789531,0.00124759,9800,2000,4100
282968362,156254369,237,3,f,7688820,0,645420000,0,0,0,0,0.0941881,0,0,0,0,0,0
282968374,156254369,250,3,f,56439200,88.6929,2662170000,13287.6,1.57148e-06,149.816,0.000235432,0.691381,1.08649e-06,0.000109105,0.000713259,5900,2600,5100
282966568,156254369,388,1,f,490776,0,25606700,0,0,0,0,0.00601201,0,0,0,0,0,0
282967543,156254369,413,2,f,8915760,0,245063000,0,0,0,0,0.109218,0,0,0,0,0,0
282966711,156254369,566,1,f,43760900,2069.2,2365340000,273049,4.72842e-05,131.959,0.00623957,0.536071,2.53477e-05,0.00254541,0.00412514,7900,6900,2100
282967013,156254369,934,1,f,9651930,105.755,499166000,11815.2,1.09569e-05,111.722,0.00122412,0.118236,1.2955e-06,0.000130094,0.000380783,8800,6200,3000
282967082,156254369,1016,1,f,157376000,40277.4,8518610000,6635700,0.000255932,164.75,0.0421647,1.92785,0.000493398,0.049547,0.0175692,1200,5100,3500
282966538,156254369,348,1,f,52513000,914.987,3321380000,113846,1.7424e-05,124.424,0.00216796,0.643285,1.12086e-05,0.00112557,0.00176075,8400,5800,5000
282968748,156254369,580,3,f,8915760,1.12657,201374000,134.005,1.26357e-07,118.949,1.50301e-05,0.109218,1.38005e-08,1.38585e-06,3.4555e-06,9000,3300,3700
282969026,156254369,769,3,f,10469900,0,959604000,0,0,0,0,0.128256,0,0,0,0,0,0
282967206,156254369,10707,1,f,2208490,0,258855000,0,0,0,0,0.027054,0,0,0,0,0,0
282968083,156254369,1070,2,f,100282000,299.024,14630000000,69479.3,2.98184e-06,232.353,0.00069284,1.22845,3.66305e-06,0.000367843,0.00143297,6000,2100,8800
282967356,156254369,178,2,f,16768200,48479.4,915575000,8426890,0.00289116,173.824,0.502552,0.20541,0.000593873,0.0596367,0.0680653,7400,3500,8000
282969271,156254369,938,3,f,74189000,0,4691910000,0,0,0,0,0.908815,0,0,0,0,0,0
282968007,156254369,974,2,f,32473000,0,4219120000,0,0,0,0,0.397794,0,0,0,0,0,0
282968837,156254369,639,3,f,42615700,1669.14,3379410000,201801,3.91673e-05,120.901,0.00473535,0.522043,2.0447e-05,0.00205329,0.00405628,5500,7100,8100
282969193,156254369,881,3,f,37135400,24.697,1722110000,5621.45,6.65053e-07,227.617,0.000151377,0.454908,3.02538e-07,3.03809e-05,0.00018513,10500,3800,4100
282968571,156254369,431,3,f,12024000,0,1269870000,0,0,0,0,0.147294,0,0,0,0,0,0
282969831,156254369,10705,3,f,2617470,0,265307000,0,0,0,0,0.032064,0,0,0,0,0,0
282967050,156254369,976,1,f,45805800,107.685,4418740000,26966.7,2.3509e-06,250.423,0.000588719,0.561121,1.31914e-06,0.000132468,0.000386771,10600,3200,4800
282966369,156254369,133,1,f,3108250,0,162157000,0,0,0,0,0.038076,0,0,0,0,0,0
282968656,156254369,480,3,f,7934210,0.0165472,655951000,1.82485,2.08555e-09,110.281,2.29997e-07,0.0971941,2.02703e-10,2.03554e-08,2.02298e-07,7300,5500,8300
282967888,156254369,836,2,f,28465000,1164.49,1445490000,158483,4.09096e-05,136.096,0.00556765,0.348696,1.4265e-05,0.00143249,0.00151432,7800,4400,10700
282967490,156254369,342,2,f,134800000,15.5477,12269500000,1894.61,1.15339e-07,121.858,1.4055e-05,1.6513,1.90459e-07,1.91259e-05,0.000142121,5200,5600,7000
282969554,156254369,988,3,f,83677300,7.10906,7687580000,892.476,8.4958e-08,125.541,1.06657e-05,1.02505,8.7086e-08,8.74517e-06,3.84513e-05,10200,2800,2000
282968873,156254369,662,3,f,6707270,0.0251649,350044000,3.19032,3.75189e-09,126.776,4.75651e-07,0.0821641,3.08271e-10,3.09565e-08,3.07655e-07,4200,3900,8400
282968045,156254369,1021,2,f,61674200,0,4058380000,0,0,0,0,0.755509,0,0,0,0,0,0
282969110,156254369,828,3,f,244652000,74.2993,24555800000,13499.9,3.03694e-07,181.696,5.51801e-05,2.99698,9.10167e-07,9.13989e-05,0.000258519,10700,3100,4700
282966554,156254369,369,1,f,221095000,961.744,22941900000,78661.6,4.34992e-06,81.7905,0.000355782,2.70841,1.17814e-05,0.00118308,0.00242343,5500,1400,2500
282967184,156254369,10678,1,f,70344600,0,6413210000,0,0,0,0,0.861721,0,0,0,0,0,0
282969568,156254369,998,3,f,27074500,1043.88,2353570000,147342,3.8556e-05,141.148,0.00544208,0.331662,1.27876e-05,0.00128413,0.00688319,5400,6000,3000
282968706,156254369,524,3,f,8833970,0,668608000,0,0,0,0,0.108216,0,0,0,0,0,0
282967007,156254369,928,1,f,265837000,164.514,34307200000,33328.6,6.18853e-07,202.588,0.000125372,3.2565,2.0153e-06,0.000202376,0.00113945,10200,4200,3500
282969764,156254369,1113,3,f,6543680,0,486795000,0,0,0,0,0.0801601,0,0,0,0,0,0
282968361,156254369,236,3,f,77379000,150.005,7475910000,19927.6,1.93858e-06,132.846,0.000257533,0.947893,1.83757e-06,0.000184528,0.000643654,0,5100,6500
282968690,156254369,504,3,f,125884000,0.456418,11336600000,48.2058,3.6257e-09,105.618,3.82938e-07,1.54208,5.59112e-09,5.6146e-07,4.64702e-06,7900,6300,7600
282969587,156254369,1011,3,f,209071000,177.207,21231200000,17559.6,8.47594e-07,99.091,8.39889e-05,2.56111,2.17078e-06,0.00021799,0.000427886,7500,1900,1400
282969646,156254369,1048,3,f,243098000,0,19368900000,0,0,0,0,2.97795,0,0,0,0,0,0
282968431,156254369,325,3,f,8670380,400.131,378105000,65459.2,4.61493e-05,163.594,0.00754976,0.106212,4.90161e-06,0.000492219,0.00102102,8200,3500,7400
282968049,156254369,1026,2,f,6625480,0,216021000,0,0,0,0,0.0811621,0,0,0,0,0,0
282966760,156254369,622,1,f,1145140,0,51940600,0,0,0,0,0.014028,0,0,0,0,0,0
282969538,156254369,981,3,f,84086300,7087.8,5742120000,891349,8.4292e-05,125.758,0.0106004,1.03006,8.68255e-05,0.00871901,0.00639302,5100,3000,1400
282969674,156254369,1065,3,f,3099170000,11631.2,246041000000,1443260,3.75301e-06,124.085,0.000465694,37.9648,0.000142482,0.0143081,0.0115108,9400,7000,5200
282966878,156254369,767,1,f,127929000,0.256098,12440400000,31.3412,2.00188e-09,122.38,2.44989e-07,1.56713,3.1372e-09,3.15037e-07,1.55969e-06,6600,800,5300
282968880,156254369,666,3,f,3271840,0,148237000,0,0,0,0,0.04008,0,0,0,0,0,0
282966329,156254369,82,1,f,7607030,42.9451,385295000,8812.51,5.64545e-06,205.204,0.00115847,0.0931861,5.26077e-07,5.28287e-05,0.00044969,10100,3900,3600
282968332,156254369,201,3,f,243834000,1532.8,28117400000,195099,6.28624e-06,127.283,0.000800129,2.98696,1.87768e-05,0.00188556,0.0012361,5700,2300,1700
282968010,156254369,977,2,f,18731300,0,1421190000,0,0,0,0,0.229458,0,0,0,0,0,0
282966631,156254369,465,1,f,51940500,2282.06,5033280000,331161,4.39361e-05,145.115,0.00637579,0.636271,2.79553e-05,0.00280727,0.00376518,5400,7200,3700
282968294,156254369,148,3,f,11206100,0.783408,1144370000,90.0794,6.99093e-08,114.984,8.03846e-06,0.137274,9.59674e-09,9.63704e-07,7.79058e-06,4200,3900,2000
282967250,156254369,28,2,f,44497000,0,2987580000,0,0,0,0,0.545089,0,0,0,0,0,0
282967105,156254369,1046,1,f,13251000,0,1038500000,0,0,0,0,0.162324,0,0,0,0,0,0
