id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282373783,120494729,399,3,f,111812000,878474,5432030000,165984000,0.00785668,188.946,1.48449,1.3697,0.0107613,1.03172,0.934535,7800,2000,8200
282372831,120494729,932,2,f,76479300,1412.86,638904000,60711.1,1.84737e-05,42.9705,0.000793825,0.936871,1.73075e-05,0.00165932,0.00413787,9100,5400,7200
282373011,120494729,1039,2,f,1963100,0,14735800,0,0,0,0,0.024048,0,0,0,0,0,0
282373753,120494729,377,3,f,8752170,0,296599000,0,0,0,0,0.107214,0,0,0,0,0,0
282372845,120494729,942,2,f,102490000,8505.41,3176620000,584095,8.29874e-05,68.6734,0.00569902,1.25551,0.000104191,0.00998912,0.0116776,4700,5500,8600
282372148,120494729,456,2,f,81796,0,2394560,0,0,0,0,0.001002,0,0,0,0,0,0
282371064,120494729,1085,1,f,4416980,0,62824400,0,0,0,0,0.0541081,0,0,0,0,0,0
282374071,120494729,558,3,f,14068900,30451.1,305719000,1577010,0.00216443,51.7884,0.112092,0.172344,0.000373026,0.0357631,0.03423,4400,3100,9700
282374721,120494729,999,3,f,14232500,927.303,514754000,53053.6,6.51539e-05,57.2128,0.00372764,0.174348,1.13595e-05,0.00108906,0.00833105,7300,5100,1300
282372722,120494729,860,2,f,6134700,0.0505126,122861000,3.29717,8.23391e-09,65.2742,5.37462e-07,0.0751501,6.18779e-10,5.93242e-08,3.77811e-07,10700,3500,6700
282373360,120494729,97,3,f,52022300,31356.9,1144220000,1608960,0.00060276,51.311,0.0309282,0.637273,0.000384122,0.0368269,0.0116475,9200,2400,10200
282371728,120494729,195,2,f,8833970,525.089,394113000,30943.9,5.94398e-05,58.9308,0.00350283,0.108216,6.43234e-06,0.000616687,0.00156908,2800,2300,5900
282374347,120494729,726,3,f,505254000,297025,16392500000,50302000,0.000587873,169.353,0.0995578,6.18936,0.00363856,0.348839,0.351157,7800,2400,8000
282370619,120494729,755,1,f,24538800,172.964,660836000,7538.05,7.04858e-06,43.5817,0.000307189,0.3006,2.1188e-06,0.000203136,0.000431545,8700,3100,800
282370616,120494729,752,1,f,275653000,98223.1,1965740000,5597390,0.000356329,56.9865,0.020306,3.37674,0.00120323,0.115357,0.0574957,8700,6200,5200
282373482,120494729,223,3,f,21675900,13365.9,284431000,556522,0.000616626,41.6373,0.0256746,0.26553,0.000163733,0.0156975,0.00916368,7300,7100,5400
282371142,120494729,1140,1,f,15295900,20770.6,266080000,1059790,0.00135792,51.0235,0.069286,0.187374,0.00025444,0.0243939,0.0134928,7900,6900,1800
282372652,120494729,792,2,f,76479300,1412.86,638904000,60711.1,1.84737e-05,42.9705,0.000793825,0.936871,1.73075e-05,0.00165932,0.00413787,9100,5400,7200
282373447,120494729,197,3,f,981552,208.252,13103600,8002.26,0.000212166,38.4259,0.00815266,0.012024,2.55108e-06,0.00024458,0.00106733,8200,5300,5800
282371207,120494729,10697,1,f,13332700,165.839,422730000,9881.16,1.24385e-05,59.5827,0.00074112,0.163326,2.03153e-06,0.000194769,0.000457047,10200,2600,3200
282373499,120494729,233,3,f,47359900,0.00323527,2403080000,0.168656,6.83125e-11,52.1304,3.56116e-09,0.580159,3.96321e-11,3.79964e-09,3.5075e-08,8100,1300,2700
282373515,120494729,242,3,f,261829000,34334,6837840000,1843520,0.000131131,53.6937,0.00704093,3.20741,0.000420592,0.0403234,0.00873158,5200,3800,5900
282373656,120494729,288,3,f,54721500,4.10323,2556640000,209.822,7.49838e-08,51.1357,3.83435e-06,0.670339,5.02645e-08,4.81901e-06,3.12823e-05,3000,3700,4500
282369598,120494729,158,1,f,3190040,0,32107100,0,0,0,0,0.039078,0,0,0,0,0,0
282372511,120494729,670,2,f,56112100,1422.26,2014960000,69957.2,2.53469e-05,49.1872,0.00124674,0.687373,1.74227e-05,0.00167037,0.00212859,6800,800,8100
282373998,120494729,508,3,f,1226940,0.0212716,29170300,0.749826,1.73372e-08,35.25,6.11135e-07,0.01503,2.60578e-10,2.49823e-08,2.60057e-07,9100,5900,1800
282373217,120494729,10725,2,f,61019800,172.156,3320370000,28937.9,2.82131e-06,168.091,0.000474238,0.747493,2.10891e-06,0.000202187,0.000557969,12200,1700,7400
282373502,120494729,235,3,f,45969400,0,391165000,0,0,0,0,0.563125,0,0,0,0,0,0
282373778,120494729,395,3,f,124494000,0,2250570000,0,0,0,0,1.52505,0,0,0,0,0,0
282371004,120494729,1034,1,f,16113800,4672.17,604639000,181730,0.000289948,38.8963,0.0112779,0.197394,5.72341e-05,0.0054872,0.00520341,3100,4700,5500
282371289,120494729,1,2,f,1226940,6671.95,12378900,317617,0.00543788,47.6049,0.258869,0.01503,8.17314e-05,0.00783582,0.0143962,8000,6400,6600
282373321,120494729,62,3,f,122449000,27.476,604112000,1111.72,2.24388e-07,40.4615,9.07908e-06,1.5,3.36581e-07,3.2269e-05,0.000160621,9300,4100,5700
282374352,120494729,729,3,f,44824200,3.33584,1613850000,136.767,7.44204e-08,40.9992,3.05118e-06,0.549097,4.0864e-08,3.91775e-06,2.62147e-05,9900,2500,8600
282374761,120494729,1029,3,f,12678400,0,151453000,0,0,0,0,0.15531,0,0,0,0,0,0
282373414,120494729,169,3,f,29119400,0,565156000,0,0,0,0,0.356712,0,0,0,0,0,0
282373070,120494729,1082,2,f,3026450,10.0158,82112500,414.181,3.30941e-06,41.3528,0.000136854,0.037074,1.22693e-07,1.1763e-05,0.000122448,3100,5800,6300
282372774,120494729,895,2,f,139462000,41321.4,4887950000,2199060,0.000296291,53.2184,0.0157682,1.70841,0.000506187,0.0485297,0.0177793,9500,3400,10500
282374360,120494729,737,3,f,46051100,10243.9,790055000,504957,0.000222446,49.2935,0.0109651,0.564127,0.000125488,0.0120309,0.00909378,5400,4500,5500
282373730,120494729,354,3,f,1943550000,5804.92,28426400000,460760,2.98676e-06,79.3741,0.000237071,23.8085,7.11103e-05,0.00681755,0.0108838,12800,5800,8000
282372447,120494729,630,2,f,21512300,470.15,849917000,28239.1,2.18549e-05,60.064,0.00131269,0.263526,5.75934e-06,0.000552165,0.00366748,2900,3600,7400
282372871,120494729,958,2,f,21512300,11152.2,437760000,529759,0.000518408,47.5028,0.0246258,0.263526,0.000136614,0.0130976,0.0281257,7400,3000,6000
282370696,120494729,829,1,f,8424990,5780.88,300225000,266273,0.000686159,46.0609,0.0316051,0.103206,7.08158e-05,0.00678932,0.0165707,8700,2500,4000
282371420,120494729,88,2,f,34190700,0,1296020000,0,0,0,0,0.418836,0,0,0,0,0,0
282374412,120494729,778,3,f,130465000,11.283,6157340000,812.107,8.6483e-08,71.9764,6.22473e-06,1.59819,1.38216e-07,1.32512e-05,0.00010657,9100,1000,7500
282370709,120494729,837,1,f,10960700,3014.8,443964000,159418,0.000275057,52.8783,0.0145445,0.134268,3.69313e-05,0.00354071,0.00575024,7800,2500,5300
282370222,120494729,487,1,f,4253390,697.835,139864000,32060.1,0.000164066,45.9422,0.00753753,0.0521041,8.54848e-06,0.000819568,0.00376917,7500,5600,3300
282373352,120494729,90,3,f,4416980,324.48,68871500,16374.9,7.3462e-05,50.465,0.00370726,0.0541081,3.97488e-06,0.000381084,0.00184817,9900,4100,7800
282369553,120494729,133,1,f,3108250,4.78899,50051800,328.412,1.54074e-06,68.5764,0.000105658,0.038076,5.86652e-08,5.6244e-06,3.88168e-05,5500,6100,5600
282373461,120494729,207,3,f,2535680,0,30684700,0,0,0,0,0.031062,0,0,0,0,0,0
282374842,120494729,1100,3,f,130792000,154.46,2598040000,7751.67,1.18096e-06,50.1858,5.92673e-05,1.6022,1.89213e-06,0.000181404,0.000270862,7700,2700,5100
282374025,120494729,524,3,f,8833970,26.8476,333787000,1718.34,3.03914e-06,64.0032,0.000194515,0.108216,3.28884e-07,3.1531e-05,0.000308226,3300,3300,5900
282369569,120494729,141,1,f,92347700,12155.4,2753170000,586748,0.000131626,48.2707,0.00635369,1.13126,0.000148903,0.0142758,0.0119516,7600,6800,5300
282370350,120494729,558,1,f,7198050,20932,191326000,1048260,0.00290802,50.0792,0.145631,0.0881761,0.000256417,0.0245835,0.0202544,4300,3800,1600
282374693,120494729,980,3,f,6870860,0,192069000,0,0,0,0,0.0841681,0,0,0,0,0,0
282369505,120494729,111,1,f,55375900,15250,1683860000,779245,0.000275391,51.098,0.0140719,0.678355,0.000186813,0.0179103,0.0140203,5000,5300,1600
282370114,120494729,461,1,f,5971110,0,134762000,0,0,0,0,0.0731461,0,0,0,0,0,0
282370348,120494729,557,1,f,1963100,2398.41,24399700,119972,0.00122174,50.0216,0.0611136,0.024048,2.93805e-05,0.0028168,0.00724035,7900,6300,4500
282370962,120494729,987,1,f,243016000,39240.4,3355590000,2585770,0.000161472,65.8958,0.0106404,2.97694,0.000480695,0.0460856,0.0523473,8800,6500,5300
282370977,120494729,1006,1,f,21103400,4036.94,539371000,185970,0.000191294,46.0672,0.00881236,0.258516,4.94525e-05,0.00474116,0.0073466,6700,700,3300
282374762,120494729,1030,3,f,29855500,12373.8,758910000,599557,0.000414455,48.4539,0.0200819,0.36573,0.000151579,0.0145323,0.0147439,5500,1100,3200
282371960,120494729,350,2,f,1308740,0,19448500,0,0,0,0,0.016032,0,0,0,0,0,0
282374657,120494729,957,3,f,128174000,55.0757,7100280000,4008.95,4.29694e-07,72.7898,3.12773e-05,1.57014,6.74677e-07,6.46833e-05,0.000308503,12800,4700,6600
282374791,120494729,1052,3,f,37462600,167.685,426681000,7066.75,4.47607e-06,42.143,0.000188635,0.458916,2.05414e-06,0.000196937,0.000556019,10100,4500,4100
282372435,120494729,621,2,f,20203600,0,403890000,0,0,0,0,0.247494,0,0,0,0,0,0
282371773,120494729,218,2,f,34845100,1381.51,748685000,72240.1,3.96473e-05,52.2906,0.00207318,0.426852,1.69235e-05,0.00162251,0.00587269,7400,2900,6700
282373404,120494729,156,3,f,35663100,0,1480790000,0,0,0,0,0.436872,0,0,0,0,0,0
282373314,120494729,56,3,f,401128000,12352.4,20131400000,768829,3.07942e-05,62.2412,0.00191667,4.91381,0.000151317,0.0145072,0.0110987,4700,6000,3800
282371718,120494729,189,2,f,10060900,0.839282,360161000,42.2618,8.34201e-08,50.3547,4.2006e-06,0.123246,1.02812e-08,9.85689e-07,9.3113e-06,7100,4800,5700
282370794,120494729,893,1,f,10142700,318.455,259606000,18666.8,3.13975e-05,58.6168,0.00184042,0.124248,3.90108e-06,0.000374008,0.00159805,5300,3700,2400
282374947,120494729,10713,3,f,111652000,1645.37,6948920000,141412,1.47366e-05,85.9454,0.00126654,1.36773,2.01557e-05,0.00193239,0.00281921,10700,3200,6700
282372300,120494729,549,2,f,792603000,31749.2,20515200000,1688780,4.00569e-05,53.1913,0.00213068,9.70939,0.000388928,0.0372877,0.0281257,7400,3000,6000
282370385,120494729,582,1,f,11206100,0,484550000,0,0,0,0,0.137274,0,0,0,0,0,0
282370508,120494729,660,1,f,163592,0,5278770,0,0,0,0,0.002004,0,0,0,0,0,0
282369565,120494729,139,1,f,52594800,0,1756870000,0,0,0,0,0.644287,0,0,0,0,0,0
282371123,120494729,1123,1,f,57829800,5967.6,83821200,488049,0.000103193,81.7831,0.00843941,0.708415,7.31031e-05,0.00700861,0.0122972,11700,6500,3300
282374232,120494729,658,3,f,135454000,35829.2,1109500000,1693510,0.000264511,47.2663,0.0125025,1.65931,0.000438907,0.0420793,0.0190367,9600,4700,3500
282372322,120494729,580,2,f,4498780,176.147,25599200,6290.8,3.91545e-05,35.7133,0.00139833,0.0551101,2.1578e-06,0.000206875,0.0017835,9100,3500,7800
282373673,120494729,305,3,f,9161150,152.844,245812000,5816.58,1.6684e-05,38.0556,0.000634918,0.112224,1.87234e-06,0.000179507,0.0011508,8700,1800,8400
282372020,120494729,386,2,f,240807000,5181.91,3325190000,407481,2.15189e-05,78.6351,0.00169214,2.94989,6.34785e-05,0.00608587,0.0108838,12800,5800,8000
282374544,120494729,878,3,f,30019100,24374,744521000,1190640,0.00081195,48.8486,0.0396626,0.367734,0.000298582,0.0286259,0.0166423,4100,3600,1800
282370474,120494729,637,1,f,176270000,15.1377,4061820000,484.188,8.58778e-08,31.9855,2.74685e-06,2.15931,1.85437e-07,1.77784e-05,0.000128958,7300,3800,3400
282372333,120494729,594,2,f,1717720,196.442,57924400,11032.7,0.000114363,56.1623,0.00642286,0.021042,2.40642e-06,0.000230711,0.00078331,5500,5300,6700
282371271,120494729,10737,1,f,26256500,0.930749,1194950000,82.7624,3.54483e-08,88.9202,3.15207e-06,0.321642,1.14017e-08,1.09311e-06,9.54602e-06,11500,4500,5400
282372296,120494729,543,2,f,35417700,1315.05,1013250000,64388.6,3.71299e-05,48.9627,0.00181798,0.433866,1.61094e-05,0.00154446,0.00203239,9800,4600,8600
282375012,120494729,1080,2,t,836698,689340,590252000,570199000,0.823882,827.166,681.487,0.0102495,0.00844442,0.809591,0.790478,7800,2000,8200
282373465,120494729,210,3,f,4335190,10606.7,51054500,472181,0.00244666,44.5171,0.108918,0.0531061,0.000129932,0.012457,0.0137224,8000,6300,6600
282370352,120494729,559,1,f,23639000,0,985769000,0,0,0,0,0.289578,0,0,0,0,0,0
282375054,120494729,1009,3,t,220535,162124,117870000,110726000,0.73514,682.97,502.079,0.00270155,0.00198602,0.190405,0.422892,7700,2000,8300
282374870,120494729,1141,3,f,22248500,659.07,485799000,30968,2.96231e-05,46.9874,0.00139191,0.272544,8.07361e-06,0.000774041,0.00343302,7900,6800,1800
282372555,120494729,697,2,f,73289200,1412.86,617413000,60711.1,1.92778e-05,42.9705,0.000828377,0.897793,1.73075e-05,0.00165932,0.00413787,9100,5400,7200
282374268,120494729,677,3,f,146660000,29303.4,5712420000,1452720,0.000199804,49.5751,0.00990533,1.79659,0.000358966,0.0344151,0.0183443,5400,4600,1100
282373006,120494729,1035,2,f,26829100,11.3944,1519070000,743.899,4.24703e-07,65.2863,2.77273e-05,0.328656,1.39581e-07,1.33821e-05,0.000104825,5300,4300,10000
282371120,120494729,1121,1,f,70835300,73768.6,1361150000,4012910,0.00104141,54.3987,0.0566513,0.867733,0.000903665,0.086637,0.025181,9600,4500,1000
282373172,120494729,10686,2,f,39752900,8.07405,1860460000,352.374,2.03106e-07,43.6429,8.86413e-06,0.486972,9.89071e-08,9.48251e-06,4.31443e-05,12800,4700,7100
282373339,120494729,77,3,f,3108250,0,62734300,0,0,0,0,0.038076,0,0,0,0,0,0
282372033,120494729,395,2,f,62165000,0,1177800000,0,0,0,0,0.761521,0,0,0,0,0,0
282370736,120494729,853,1,f,31818600,3823.51,1297490000,197654,0.000120166,51.6945,0.00621191,0.389778,4.6838e-05,0.0044905,0.019485,8800,5700,3300
282373916,120494729,467,3,f,253240000,50692.7,7718100000,2391050,0.000200176,47.1674,0.0094418,3.1022,0.000620986,0.0595358,0.0143962,8000,6400,6600
282374740,120494729,1014,3,f,43433700,3308.58,727121000,216826,7.61754e-05,65.5346,0.00499213,0.532063,4.05301e-05,0.00388574,0.00845736,7300,3200,3200
282371130,120494729,1127,1,f,38525900,1105.63,962204000,50340.5,2.86982e-05,45.5312,0.00130667,0.471942,1.35439e-05,0.00129849,0.00102223,9100,2400,1200
282372657,120494729,798,2,f,15459400,0,74118500,0,0,0,0,0.189378,0,0,0,0,0,0
282374553,120494729,883,3,f,8343190,34.3542,156093000,2749.33,4.11764e-06,80.0289,0.00032953,0.102204,4.20839e-07,4.03471e-05,0.000266685,10600,3400,6800
282374848,120494729,1107,3,f,84331700,0,1454000000,0,0,0,0,1.03306,0,0,0,0,0,0
282372887,120494729,968,2,f,54312500,52.3228,2546760000,3558.11,9.63365e-07,68.003,6.55117e-05,0.665329,6.40954e-07,6.14501e-05,0.000156953,12100,4600,6700
282373316,120494729,59,3,f,17422500,0,412751000,0,0,0,0,0.213426,0,0,0,0,0,0
282371516,120494729,159,2,f,161302000,52021.9,5634750000,2738330,0.000322513,52.6379,0.0169764,1.97595,0.000637268,0.0610968,0.0295772,2700,4400,6000
282371715,120494729,188,2,f,5971110,2671.08,147564000,173914,0.000447334,65.1102,0.029126,0.0731461,3.27207e-05,0.00313703,0.00998693,1800,3100,6700
282372472,120494729,647,2,f,78278800,11616.1,2142670000,628193,0.000148395,54.0793,0.00802508,0.958915,0.000142298,0.0136425,0.00928559,8300,6400,8100
282374920,120494729,10689,3,f,244161000,5451.64,4210100000,434032,2.23281e-05,79.6149,0.00177765,2.99097,6.67826e-05,0.00640265,0.00290185,10100,5900,1600
282370885,120494729,928,1,f,265837000,1327.04,14324400000,122062,4.99195e-06,91.9802,0.00045916,3.2565,1.62563e-05,0.00155854,0.00413257,10000,4100,3400
282374098,120494729,577,3,f,46296500,0,2499250000,0,0,0,0,0.567133,0,0,0,0,0,0
282373791,120494729,406,3,f,29119400,2282.28,475372000,113137,7.83768e-05,49.572,0.0038853,0.356712,2.7958e-05,0.00268041,0.00725412,7600,4800,5400
282374342,120494729,723,3,f,151568000,1873.42,6836700000,104584,1.23602e-05,55.8253,0.000690014,1.85671,2.29493e-05,0.00220022,0.00366748,2900,3600,7400
282374846,120494729,1105,3,f,14723300,446.634,546338000,28953.6,3.03352e-05,64.8263,0.00196652,0.18036,5.47126e-06,0.000524546,0.00208615,5800,5800,2600
282371472,120494729,131,2,f,22984700,2.19146,936621000,78.8664,9.53444e-08,35.9881,3.43126e-06,0.281562,2.68454e-08,2.57375e-06,2.00004e-05,7600,5400,8900
282369824,120494729,307,1,f,30100900,226.688,350124000,24651.5,7.53095e-06,108.746,0.000818963,0.368736,2.77693e-06,0.000266233,0.00040518,11300,7100,5400
282373157,120494729,10674,2,f,128174000,407.665,6113930000,37386.4,3.18055e-06,91.7088,0.000291684,1.57014,4.99389e-06,0.000478779,0.00134554,11000,2300,8700
282370363,120494729,567,1,f,10635100000,1720880,401172000000,97450400,0.000161811,56.6283,0.00916308,130.28,0.0210807,2.02107,0.0345345,8100,5400,2600
282372728,120494729,864,2,f,256758000,2085.21,6423050000,99235.1,8.12133e-06,47.5899,0.000386493,3.14528,2.55439e-05,0.00244896,0.00673361,7400,4600,6100
282370989,120494729,1018,1,f,104208000,4004.06,3526980000,192870,3.84237e-05,48.1686,0.00185082,1.27655,4.90498e-05,0.00470254,0.00463706,7600,3200,700
282372411,120494729,607,2,f,61347000,791.945,781859000,37299.9,1.29093e-05,47.0991,0.000608016,0.751501,9.70133e-06,0.000930095,0.00215464,11700,5300,8100
282371823,120494729,250,2,f,28465000,3735.15,571883000,189110,0.000131219,50.6299,0.0066436,0.348696,4.57556e-05,0.00438672,0.00697218,4400,3800,6200
282373697,120494729,333,3,f,7116250,1468.45,167099000,82351.9,0.000206352,56.0806,0.0115724,0.0871741,1.79886e-05,0.00172462,0.0052395,4400,4000,6000
282371410,120494729,77,2,f,1554120,0,35400900,0,0,0,0,0.019038,0,0,0,0,0,0
282371875,120494729,294,2,f,280642000,1193.66,7753030000,56969.3,4.25331e-06,47.7266,0.000202996,3.43787,1.46223e-05,0.00140188,0.00257061,8700,2200,6000
282374742,120494729,1015,3,f,56684600,0,2403210000,0,0,0,0,0.694387,0,0,0,0,0,0
282370584,120494729,706,1,f,3026450,76.3655,52016600,3578.56,2.52327e-05,46.861,0.00118243,0.037074,9.35477e-07,8.96869e-05,0.000270862,7700,2700,5100
282373123,120494729,1116,2,f,4907760,0,22018600,0,0,0,0,0.0601201,0,0,0,0,0,0
282370013,120494729,403,1,f,61101600,3982.15,2163820000,192195,6.51727e-05,48.2641,0.0031455,0.748495,4.87814e-05,0.00467681,0.00772748,6300,6200,3900
282370618,120494729,754,1,f,165882000,72253,6253110000,3873190,0.000435568,53.6059,0.023349,2.03206,0.0008851,0.0848571,0.0173469,3600,6800,4900
282371197,120494729,10696,1,f,8588580,3845.1,104441000,199032,0.000447699,51.7626,0.023174,0.10521,4.71024e-05,0.00451585,0.0107352,9500,2200,3900
282370456,120494729,626,1,f,18322300,0,417580000,0,0,0,0,0.224448,0,0,0,0,0,0
282373075,120494729,1085,2,f,5234940,0,71884100,0,0,0,0,0.0641281,0,0,0,0,0,0
282373294,120494729,41,3,f,34272500,2173.72,720485000,106802,6.34246e-05,49.1332,0.00311625,0.419838,2.66281e-05,0.00255291,0.00615431,9700,700,4700
282373332,120494729,69,3,f,27974200,0,270201000,0,0,0,0,0.342684,0,0,0,0,0,0
282371511,120494729,157,2,f,31164300,6680.94,650977000,266542,0.000214378,39.8958,0.0085528,0.381762,8.18415e-05,0.00784639,0.00560936,6800,7200,6100
282374855,120494729,1116,3,f,9979110,0,46052600,0,0,0,0,0.122244,0,0,0,0,0,0
282370454,120494729,625,1,f,57829800,0,3030430000,0,0,0,0,0.708415,0,0,0,0,0,0
282369641,120494729,191,1,f,28301400,0.00660783,994016000,0.327893,2.33481e-10,49.6219,1.15858e-08,0.346692,8.0946e-11,7.76053e-09,7.9648e-08,3600,5400,5100
282370284,120494729,515,1,f,8833970,457.4,323376000,35054.4,5.17774e-05,76.6382,0.00396813,0.108216,5.60315e-06,0.000537191,0.00257094,5200,6300,5300
282372051,120494729,406,2,f,14559700,307.072,242228000,12351.9,2.10906e-05,40.2246,0.00084836,0.178356,3.76163e-06,0.000360639,0.00204775,7600,4600,6000
282371933,120494729,335,2,f,7361640,0,248013000,0,0,0,0,0.0901801,0,0,0,0,0,0
282372446,120494729,629,2,f,48668600,0,1622810000,0,0,0,0,0.596191,0,0,0,0,0,0
282370643,120494729,788,1,f,25929300,3643.76,727058000,204321,0.000140526,56.0742,0.00787991,0.317634,4.4636e-05,0.00427938,0.00918064,7300,7300,2600
282369702,120494729,234,1,f,14477900,0.104488,505928000,4.05268,7.21706e-09,38.7862,2.79922e-07,0.177354,1.27998e-09,1.22715e-07,5.2516e-07,10000,2300,2000
282370407,120494729,597,1,f,50549900,5553.1,1791530000,216455,0.000109854,38.9791,0.004282,0.619237,6.80255e-05,0.0065218,0.00520341,3100,4700,5500
282372513,120494729,671,2,f,1554120,0,8311830,0,0,0,0,0.019038,0,0,0,0,0,0
282371014,120494729,1047,1,f,55294100,0.000628458,3172840000,0.0349745,1.13657e-11,55.6513,6.32519e-10,0.677353,7.69861e-12,7.38088e-10,6.51872e-09,7400,1300,2700
282371461,120494729,122,2,f,28383200,103.489,254033000,3993.4,3.64612e-06,38.5878,0.000140696,0.347694,1.26774e-06,0.000121541,0.000463425,9600,6200,7400
282373663,120494729,292,3,f,4989560,759.385,141464000,28830.6,0.000152195,37.9658,0.0057782,0.0611221,9.30247e-06,0.000891855,0.00233898,6300,6800,3900
282371787,120494729,228,2,f,44660600,17557.4,1529560000,971691,0.000393129,55.3437,0.0217572,0.547093,0.000215078,0.0206201,0.0150242,1200,5200,6600
282373037,120494729,1059,2,f,3599020,28.4683,91450100,2325.24,7.91001e-06,81.6782,0.000646075,0.044088,3.48737e-07,3.34344e-05,0.000202232,4100,4100,6200
282373738,120494729,361,3,f,392212000,11294.2,16048300000,546793,2.87962e-05,48.4135,0.00139413,4.80459,0.000138354,0.0132644,0.0073466,6700,700,3300
282374744,120494729,1016,3,f,324730000,160686,5773160000,9725170,0.00049483,60.5227,0.0299485,3.97794,0.00196841,0.188717,0.0307724,800,5900,4200
282374687,120494729,975,3,f,2126700,0,20179800,0,0,0,0,0.026052,0,0,0,0,0,0
282370681,120494729,819,1,f,1145140,0,20220200,0,0,0,0,0.014028,0,0,0,0,0,0
282373693,120494729,329,3,f,842990000,51878.1,36540000000,2371010,6.15406e-05,45.7035,0.00281262,10.3266,0.000635506,0.0609278,0.0155447,5500,2100,1700
282372604,120494729,732,2,f,1063350,200.165,20581100,11026.9,0.00018824,55.089,0.01037,0.013026,2.45202e-06,0.000235083,0.00217546,7900,6500,5700
282371405,120494729,69,2,f,13987100,0,116901000,0,0,0,0,0.171342,0,0,0,0,0,0
282375005,120494729,986,2,t,10221.4,7698.24,3973470,3612090,0.753149,469.209,353.384,0.000125212,9.43034e-05,0.00904115,0.0685635,7900,1800,8200
282369225,120494729,19,1,f,736164,8.7866,13159000,350.16,1.19357e-05,39.8516,0.000475656,0.00901801,1.07636e-07,1.03194e-05,0.000107421,5500,2600,5600
282374558,120494729,888,3,f,36644600,65.3876,1183220000,4280.96,1.78437e-06,65.4706,0.000116824,0.448896,8.00998e-07,7.6794e-05,0.000647576,6900,4600,1300
282373795,120494729,408,3,f,20939800,12725.8,530111000,631992,0.000607735,49.6621,0.0301814,0.256512,0.000155891,0.0149458,0.0183059,7300,7300,8400
282374829,120494729,1085,3,f,9651930,0,134709000,0,0,0,0,0.118236,0,0,0,0,0,0
282375049,120494729,986,3,t,10221.4,7698.24,3973470,3612090,0.753149,469.209,353.384,0.000125212,9.43034e-05,0.00904115,0.0685635,7900,1800,8200
282373405,120494729,157,3,f,57829800,14996.8,1178770000,620753,0.000259327,41.3923,0.0107342,0.708415,0.000183711,0.0176129,0.00916368,7300,7100,5400
282371292,120494729,2,2,f,3517230,0,61798000,0,0,0,0,0.043086,0,0,0,0,0,0
282373420,120494729,178,3,f,33454600,3178.18,571357000,211182,9.49999e-05,66.4476,0.00631252,0.409818,3.89327e-05,0.00373259,0.00845736,7300,3200,3200
282372470,120494729,646,2,f,3517230,0,113087000,0,0,0,0,0.043086,0,0,0,0,0,0
282374471,120494729,828,3,f,244652000,5071.83,6063930000,307740,2.07308e-05,60.6763,0.00125787,2.99698,6.21299e-05,0.00595658,0.00591339,9300,3500,7800
282374903,120494729,10672,3,f,171035000,252.119,7323190000,24893.7,1.47407e-06,98.7379,0.000145547,2.09518,3.08845e-06,0.000296099,0.000269411,11300,2200,3400
282369953,120494729,366,1,f,8016010,0,266751000,0,0,0,0,0.0981961,0,0,0,0,0,0
282372481,120494729,653,2,f,572572,0,10025200,0,0,0,0,0.00701401,0,0,0,0,0,0
282373161,120494729,10677,2,f,121385000,347.634,5075150000,20912.3,2.86389e-06,60.156,0.00017228,1.48697,4.25852e-06,0.000408277,0.00183102,11000,4000,9100
282370465,120494729,632,1,f,58647700,9283.81,1700810000,403034,0.000158298,43.4126,0.00687212,0.718435,0.000113727,0.0109033,0.0164468,9000,3700,2800
282371015,120494729,1048,1,f,120894000,0,1537010000,0,0,0,0,1.48096,0,0,0,0,0,0
282372123,120494729,443,2,f,41716000,52181,493429000,3339070,0.00125086,63.9902,0.080043,0.511021,0.000639217,0.0612836,0.0424097,9300,2400,8200
282372650,120494729,788,2,f,26992700,12000.5,715842000,573590,0.000444584,47.7971,0.0212498,0.33066,0.000147006,0.0140939,0.0183059,7300,7300,8400
282370624,120494729,763,1,f,490776,0,4663190,0,0,0,0,0.00601201,0,0,0,0,0,0
282373234,120494729,182305693,2,f,15050500,13234,333464000,700461,0.00087931,52.9288,0.0465408,0.184368,0.000162117,0.0155426,0.0221924,3800,3300,9400
282369417,120494729,46,1,f,17504300,12474.3,252902000,753717,0.000712639,60.4217,0.0430588,0.214428,0.00015281,0.0146503,0.0299601,8300,5800,5200
282374009,120494729,513,3,f,2453880,315.282,118479000,16567.7,0.000128483,52.5489,0.00675164,0.03006,3.8622e-06,0.000370281,0.00367725,5100,5800,6800
282369967,120494729,374,1,f,17259000,117.834,449880000,6140.78,6.82741e-06,52.1138,0.000355803,0.211422,1.44347e-06,0.000138389,0.00105881,8400,5800,4900
282370605,120494729,735,1,f,14232500,3443.23,219890000,170586,0.000241927,49.5424,0.0119857,0.174348,4.21796e-05,0.00404388,0.00688969,8500,3000,700
282372168,120494729,469,2,f,408980,0,9066780,0,0,0,0,0.00501,0,0,0,0,0,0
