id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296505067,180075597,254,1,f,306081000,55058.9,30314200000,2826630,0.000179884,51.3383,0.00923492,3.74949,0.000674472,0.00968371,0.0130764,9100,1200,5300
296506303,180075597,585,2,f,9161150,0,970130000,0,0,0,0,0.112224,0,0,0,0,0,0
296505132,180075597,334,1,f,31000700,21.7552,3183020000,435.473,7.01765e-07,20.017,1.40472e-05,0.379758,2.66501e-07,3.82628e-06,0.000183349,7600,5700,2800
296506112,180075597,344,2,f,14396100,0.106767,1459570000,21.2711,7.41635e-09,199.23,1.47756e-06,0.176352,1.30789e-09,1.8778e-08,1.30528e-06,6300,4600,9800
296505281,180075597,512,1,f,1772360000,227580,214971000000,13413300,0.000128405,58.9391,0.00756809,21.7114,0.00278785,0.0400265,0.033332,11400,1500,4300
296507000,180075597,247,3,f,653550000,126941,76172200000,9623040,0.000194233,75.8073,0.0147243,8.00599,0.00155502,0.0223262,0.0182136,6700,3200,10600
296505386,180075597,642,1,f,5889310,559.672,102300000,11279.6,9.50319e-05,20.154,0.00191527,0.0721441,6.85599e-06,9.84346e-05,0.00150038,9900,7100,5200
296506151,180075597,397,2,f,5889310,0,327143000,0,0,0,0,0.0721441,0,0,0,0,0,0
296505270,180075597,500,1,f,892067000,105921,98712700000,5062960,0.000118736,47.7995,0.00567554,10.9278,0.00129753,0.0186292,0.023819,4200,1200,4300
296506930,180075597,158,3,f,6870860,90.0104,368881000,2591.46,1.31003e-05,28.7907,0.000377167,0.0841681,1.10263e-06,1.58309e-05,0.00105445,7900,3000,5700
296507065,180075597,328,3,f,84658900,79.4851,10413300000,4902.47,9.38887e-07,61.6779,5.79086e-05,1.03707,9.73693e-07,1.39798e-05,0.000305941,3000,4200,8500
296506817,180075597,2,3,f,7361640,0.843347,515465000,148.455,1.1456e-07,176.031,2.01661e-05,0.0901801,1.0331e-08,1.48327e-07,9.73101e-06,4800,3000,8200
296507764,180075597,10705,3,f,2617470,0,269535000,0,0,0,0,0.032064,0,0,0,0,0,0
296505658,180075597,971,1,f,30019100,0,1568440000,0,0,0,0,0.367734,0,0,0,0,0,0
296505054,180075597,239,1,f,84986000,5587.37,10452100000,143619,6.57445e-05,25.7043,0.00168992,1.04108,6.84452e-05,0.0009827,0.0126443,6300,3100,5000
296506819,180075597,6,3,f,278597000,17519.1,11663100000,1128260,6.28833e-05,64.4018,0.0040498,3.41282,0.000214609,0.00308124,0.00636564,6400,3700,8200
296506680,180075597,1033,2,f,71162500,55071.2,8791100000,2406540,0.000773879,43.6987,0.0338176,0.871741,0.000674622,0.00968587,0.0653361,12100,5100,8300
296507397,180075597,723,3,f,151568000,109.393,18559300000,5819.54,7.2174e-07,53.1986,3.83956e-05,1.85671,1.34006e-06,1.92399e-05,0.000439999,2600,4400,3700
296506386,180075597,677,2,f,73452800,12867.4,7588450000,524243,0.00017518,40.7418,0.00713713,0.899797,0.000157626,0.00226311,0.0121672,6100,4200,10500
296506071,180075597,296,2,f,31818600,102.27,4204060000,12374.7,3.21415e-06,121,0.000388913,0.389778,1.25281e-06,1.79871e-05,0.000925067,6300,1600,5800
296506619,180075597,963,2,f,1472330,2813.11,23908200,92741,0.00191065,32.9675,0.0629894,0.018036,3.44605e-05,0.000494766,0.00995299,12500,7100,7400
296505601,180075597,904,1,f,70589900,34853.4,5640800000,2009010,0.000493744,57.6418,0.0284603,0.864727,0.000426954,0.00612998,0.0232527,5100,7100,4600
296507344,180075597,663,3,f,78033400,3861.43,6343460000,166716,4.94843e-05,43.1748,0.00213647,0.955909,4.73025e-05,0.000679144,0.00263038,8000,6800,8400
296505274,180075597,504,1,f,62492100,79.088,8096330000,4791.12,1.26557e-06,60.5797,7.66676e-05,0.765529,9.68828e-07,1.39099e-05,0.000966317,7900,6300,3800
296506394,180075597,687,2,f,55212300,20.228,6829620000,2283.35,3.66368e-07,112.881,4.13559e-05,0.676351,2.47793e-07,3.55769e-06,7.64309e-05,8200,1800,5900
296506437,180075597,737,2,f,23557200,420.18,1447610000,11190.3,1.78365e-05,26.6323,0.000475027,0.288576,5.1472e-06,7.39007e-05,0.00231461,5400,4400,5800
296505359,180075597,610,1,f,36562800,225.223,4099570000,10523.2,6.1599e-06,46.7234,0.000287812,0.447894,2.75899e-06,3.9612e-05,0.00195164,9900,1900,3900
296506747,180075597,1116,2,f,4907760,0,126218000,0,0,0,0,0.0601201,0,0,0,0,0,0
296506408,180075597,699,2,f,81796,0,3566510,0,0,0,0,0.001002,0,0,0,0,0,0
296507661,180075597,1044,3,f,9079360,635.402,508551000,63748.4,6.99831e-05,100.328,0.00702124,0.111222,7.78367e-06,0.000111754,0.00313546,8500,4500,3400
296507004,180075597,251,3,f,61265200,6057.15,6575340000,266310,9.88677e-05,43.9662,0.00434684,0.750499,7.42e-05,0.00106532,0.0054112,7400,2600,10400
296507190,180075597,480,3,f,7934210,0,740454000,0,0,0,0,0.0971941,0,0,0,0,0,0
296506593,180075597,934,2,f,9242950,219.57,617755000,4770.01,2.37554e-05,21.7244,0.00051607,0.113226,2.68973e-06,3.86177e-05,0.00135092,8900,6400,8500
296507313,180075597,629,3,f,97828000,2.81916,10047500000,792.434,2.88175e-08,281.089,8.10028e-06,1.19839,3.45347e-08,4.95831e-07,3.44658e-05,6700,3900,7200
296505160,180075597,368,1,f,1799510,0,150011000,0,0,0,0,0.022044,0,0,0,0,0,0
296505354,180075597,605,1,f,19140300,8989.99,1831940000,450492,0.00046969,50.1105,0.0235364,0.234468,0.000110127,0.00158115,0.0112496,3100,6400,4900
296506013,180075597,226,2,f,44906000,30102.8,4098770000,1440020,0.000670352,47.8367,0.0320674,0.550099,0.00036876,0.00529445,0.0371754,5600,7000,7000
296505048,180075597,233,1,f,23720800,0.000817014,3360780000,0.0844124,3.44429e-11,103.318,3.55857e-09,0.29058,1.00084e-11,1.43696e-10,9.98843e-09,8400,1500,2300
296505423,180075597,682,1,f,9242950,34.8152,648949000,1528.79,3.76668e-06,43.9115,0.0001654,0.113226,4.26486e-07,6.12326e-06,0.000256303,12400,5000,4900
296507369,180075597,690,3,f,16931800,0,1119670000,0,0,0,0,0.207414,0,0,0,0,0,0
296505461,180075597,728,1,f,358266000,12048.8,22771400000,1013580,3.36309e-05,84.1232,0.00282914,4.38876,0.000147598,0.00211913,0.00732982,10900,4400,3300
296507792,180075597,322,2,t,17473200,5685380,9260390000,5934680000,0.325378,1043.85,339.645,0.214046,0.0696459,0.999939,0.781464,5800,2000,8900
296507522,180075597,878,3,f,30019100,23263.3,2461390000,1454040,0.000774948,62.5036,0.0484371,0.367734,0.000284975,0.00409152,0.0166437,4200,2900,9600
296505441,180075597,702,1,f,13905300,0,1992470000,0,0,0,0,0.17034,0,0,0,0,0,0
296505573,180075597,872,1,f,3435430,0.65332,265935000,14.9533,1.90171e-07,22.8882,4.35266e-06,0.042084,8.00317e-09,1.14905e-07,6.15565e-06,9700,4100,5600
296505664,180075597,977,1,f,17259000,0,1666430000,0,0,0,0,0.211422,0,0,0,0,0,0
296505669,180075597,983,1,f,751523000,516434,37525000000,31220500,0.000687183,60.4539,0.0415429,9.20616,0.00632632,0.0908299,0.0631933,10200,7200,5600
296507277,180075597,590,3,f,52104100,0,5638450000,0,0,0,0,0.638275,0,0,0,0,0,0
296506550,180075597,883,2,f,4253390,39.4114,324434000,2161.25,9.26588e-06,54.8382,0.000508124,0.0521041,4.8279e-07,6.93164e-06,0.000360975,10500,3500,7000
296506982,180075597,228,3,f,86376600,61.1322,7898270000,1969.87,7.07741e-07,32.2231,2.28056e-05,1.05811,7.4887e-07,1.07519e-05,0.000118114,1400,3100,7000
296507128,180075597,408,3,f,20939800,856.931,1574460000,55146.6,4.09236e-05,64.3535,0.00263358,0.256512,1.04974e-05,0.000150716,0.00279867,7700,7100,2400
296506371,180075597,662,2,f,3190040,0,267595000,0,0,0,0,0.039078,0,0,0,0,0,0
296505901,180075597,77,2,f,1554120,0,116935000,0,0,0,0,0.019038,0,0,0,0,0,0
296506267,180075597,536,2,f,50549900,0,5876870000,0,0,0,0,0.619237,0,0,0,0,0,0
296505710,180075597,1035,1,f,28301400,1.71705,4203210000,116.728,6.06701e-08,67.9816,4.12445e-06,0.346692,2.10339e-08,3.01993e-07,7.85242e-06,6200,3200,1300
296507692,180075597,1083,3,f,88585100,78861.6,5828060000,3396810,0.000890236,43.0731,0.0383452,1.08517,0.000966054,0.0138701,0.0329873,8500,5800,6200
296505044,180075597,229,1,f,76561100,44933.9,1413260000,1268600,0.000586903,28.2327,0.0165698,0.937873,0.00055044,0.00790293,0.0276894,12900,4900,4000
296507367,180075597,688,3,f,17248500000,7644810,1837800000000,2379630000,0.000443216,311.274,0.137962,211.294,0.0936489,1.34456,0.781555,5800,2000,8900
296506471,180075597,784,2,f,305889000,452050,10309400000,22591800,0.00147782,49.9764,0.0738563,3.74714,0.00553761,0.0795061,0.0526169,12700,7400,6100
296506113,180075597,345,2,f,118686000,22366.6,13101000000,3250460,0.000188452,145.326,0.027387,1.4539,0.000273991,0.00393382,0.0166437,4200,2900,9600
296507182,180075597,470,3,f,16686400,88.6142,1501460000,3160.03,5.31057e-06,35.6605,0.000189378,0.204408,1.08552e-06,1.55854e-05,0.00101952,7400,5100,3600
296505263,180075597,489,1,f,2126700,0,300641000,0,0,0,0,0.026052,0,0,0,0,0,0
296505391,180075597,648,1,f,144370000,0,19986700000,0,0,0,0,1.76853,0,0,0,0,0,0
296506295,180075597,576,2,f,572572,0,30731600,0,0,0,0,0.00701401,0,0,0,0,0,0
296506231,180075597,493,2,f,380351000,63780.7,42395800000,3231990,0.000167689,50.6735,0.00849739,4.6593,0.000781314,0.0112177,0.0258438,4400,7000,6500
296506370,180075597,661,2,f,26992700,245.525,1620440000,6404.46,9.09599e-06,26.0847,0.000237267,0.33066,3.00768e-06,4.31827e-05,0.000909787,10900,7200,6700
296505229,180075597,450,1,f,24211600,13842.6,2342140000,703124,0.000571732,50.7943,0.0290408,0.296592,0.000169571,0.00243462,0.00959691,4800,1600,2800
296506148,180075597,393,2,f,408980,0,35553600,0,0,0,0,0.00501,0,0,0,0,0,0
296505072,180075597,258,1,f,96192100,1032.68,9159960000,71987,1.07356e-05,69.7089,0.000748367,1.17835,1.26503e-05,0.000181627,0.00314588,3500,5800,5400
296506520,180075597,847,2,f,31164300,955.117,4227140000,293770,3.06478e-05,307.575,0.00942649,0.381762,1.17002e-05,0.000167985,0.00490967,7200,3700,9900
296507675,180075597,1061,3,f,4744170,0.0121201,367259000,0.304837,2.55473e-09,25.1514,6.42551e-08,0.0581161,1.48471e-10,2.13166e-09,1.30301e-07,7900,2800,6200
296507683,180075597,1072,3,f,16850000,7266.65,1357810000,565283,0.000431256,77.7914,0.033548,0.206412,8.90164e-05,0.00127805,0.0133384,8800,3500,8100
296506190,180075597,444,2,f,69199400,0.835568,6704490000,25.2034,1.20748e-08,30.1632,3.64214e-07,0.847693,1.02357e-08,1.46959e-07,8.71128e-06,6100,3600,6100
296506706,180075597,1066,2,f,18813100,4125.85,1782160000,169623,0.000219307,41.1124,0.00901624,0.23046,5.05416e-05,0.000725649,0.00977922,8400,500,7600
296506323,180075597,607,2,f,61347000,24907.1,3215100000,941428,0.000406003,37.7976,0.015346,0.751501,0.000305112,0.00438063,0.0248146,11100,6400,8100
296506279,180075597,556,2,f,19140300,1.24776,2407070000,149.46,6.51905e-08,119.783,7.80869e-06,0.234468,1.52851e-08,2.19455e-07,7.21108e-06,4400,3000,5900
296504948,180075597,103,1,f,1554120,0,150748000,0,0,0,0,0.019038,0,0,0,0,0,0
296505866,180075597,31,2,f,222567000,18275.3,24965000000,1667850,8.21115e-05,91.2625,0.0074937,2.72644,0.000223873,0.00321424,0.00871774,5600,2500,5700
296504973,180075597,135,1,f,5889310,0,259880000,0,0,0,0,0.0721441,0,0,0,0,0,0
296506440,180075597,743,2,f,14559700,0,1219540000,0,0,0,0,0.178356,0,0,0,0,0,0
296505393,180075597,651,1,f,24129800,2260.02,1635520000,89109.6,9.3661e-05,39.4286,0.00369292,0.29559,2.76853e-05,0.000397491,0.00607054,12500,5000,5100
296505882,180075597,51,2,f,67890700,33.6527,6375020000,7080.43,4.9569e-07,210.397,0.000104292,0.831661,4.12246e-07,5.9188e-06,0.000281366,7500,4100,6700
296505010,180075597,189,1,f,8016010,0,858718000,0,0,0,0,0.0981961,0,0,0,0,0,0
296507122,180075597,399,3,f,112224000,2081.96,13946400000,81136.3,1.85518e-05,38.971,0.000722985,1.37475,2.55041e-05,0.000366174,0.00439366,8000,4400,9600
296507141,180075597,425,3,f,55539500,2315.1,6088010000,52856.1,4.16838e-05,22.831,0.000951684,0.680359,2.836e-05,0.000407177,0.00391191,9700,1000,8600
296506764,180075597,10671,2,f,2290290,6850.15,46761500,260861,0.00299096,38.0811,0.113899,0.028056,8.39143e-05,0.0012048,0.01247,7100,7300,5900
296506430,180075597,727,2,f,8670380,0,756697000,0,0,0,0,0.106212,0,0,0,0,0,0
296505347,180075597,598,1,f,3599020,0,319724000,0,0,0,0,0.044088,0,0,0,0,0,0
296505923,180075597,106,2,f,2290290,0,120553000,0,0,0,0,0.028056,0,0,0,0,0,0
296507139,180075597,423,3,f,48668600,16.7089,7628920000,532.977,3.43321e-07,31.8977,1.09511e-05,0.596191,2.04685e-07,2.93875e-06,0.000187783,6800,2400,5600
296507573,180075597,938,3,f,74189000,6091.74,2649970000,184948,8.21111e-05,30.3604,0.00249293,0.908815,7.46238e-05,0.00107141,0.00924879,11200,7300,4500
296507093,180075597,361,3,f,392539000,195580,45882800000,60824600,0.000498243,310.996,0.154952,4.8086,0.00239585,0.0343984,0.0888974,6200,2200,8500
296506719,180075597,1083,2,f,44333400,48473.4,2982200000,2008900,0.00109338,41.4433,0.0453134,0.543085,0.000593799,0.00852545,0.0329873,8500,5800,6200
296506952,180075597,190,3,f,96064100,455815,1062210000,16362500,0.0047449,35.8973,0.170329,1.17679,0.00558373,0.0801683,0.0631933,10200,7200,5600
296507071,180075597,334,3,f,61756000,205.999,6183500000,4437,3.33569e-06,21.5389,7.18473e-05,0.756511,2.52349e-06,3.62309e-05,0.000892811,7700,5700,8600
296505553,180075597,848,1,f,108625000,385981,4571710000,21400300,0.00355333,55.4439,0.197011,1.33066,0.00472827,0.0678859,0.0584325,5800,7200,5000
296507449,180075597,792,3,f,151404000,32855.3,5463360000,1215190,0.000217004,36.9861,0.00802613,1.8547,0.000402478,0.00577856,0.0252106,13100,4900,4400
296506396,180075597,689,2,f,1308740,1637.46,78741400,50629.3,0.00125118,30.9194,0.0386857,0.016032,2.00589e-05,0.000287995,0.0135525,5300,7100,6600
296505086,180075597,278,1,f,155167000,36872.5,15312500000,2844880,0.000237631,77.1546,0.0183343,1.9008,0.000451688,0.00648509,0.0336915,5700,7100,3900
296505662,180075597,975,1,f,163592,0,8011310,0,0,0,0,0.002004,0,0,0,0,0,0
296504995,180075597,167,1,f,12433000,0,1173700000,0,0,0,0,0.152304,0,0,0,0,0,0
296505129,180075597,331,1,f,26092900,1961.2,1689810000,81428.9,7.51621e-05,41.5199,0.00312073,0.319638,2.40247e-05,0.000344934,0.00316722,7800,6500,4700
296507261,180075597,571,3,f,118522000,4557.61,11521900000,100501,3.84535e-05,22.0514,0.000847954,1.4519,5.58307e-05,0.000801587,0.00819608,5600,4200,5800
296505712,180075597,1038,1,f,88666900,0,10555100000,0,0,0,0,1.08617,0,0,0,0,0,0
296506372,180075597,663,2,f,39262100,1791.91,3020800000,101438,4.56398e-05,56.6089,0.00258362,0.48096,2.19509e-05,0.00031516,0.00263038,8000,6800,8400
296507609,180075597,977,3,f,35990200,15.3137,3535600000,491.168,4.25497e-07,32.0737,1.36473e-05,0.44088,1.87593e-07,2.69336e-06,0.000175247,8200,4400,9900
296506685,180075597,1039,2,f,1963100,1278.53,84637300,44875.5,0.000651282,35.0992,0.0228595,0.024048,1.5662e-05,0.000224867,0.00377099,12900,5000,6200
296507038,180075597,295,3,f,112960000,178.407,12324600000,6814.4,1.57938e-06,38.1957,6.03256e-05,1.38376,2.18549e-06,3.13781e-05,0.000966715,8000,5600,9100
296507734,180075597,1139,3,f,6870860,0,694580000,0,0,0,0,0.0841681,0,0,0,0,0,0
296506875,180075597,84,3,f,21839500,0,1954260000,0,0,0,0,0.267534,0,0,0,0,0,0
296507705,180075597,1098,3,f,40161800,0,2283170000,0,0,0,0,0.491982,0,0,0,0,0,0
296505377,180075597,631,1,f,99791100,12860.6,8598740000,721268,0.000128875,56.0836,0.00722778,1.22244,0.000157542,0.0022619,0.0156471,5500,7100,3200
296505935,180075597,122,2,f,28383200,10127.1,1220150000,254491,0.0003568,25.1296,0.00896625,0.347694,0.000124057,0.00178115,0.0173756,9900,7200,6600
296506087,180075597,319,2,f,42942900,184.244,4200290000,4001.52,4.29043e-06,21.7187,9.31825e-05,0.526051,2.25698e-06,3.24046e-05,0.000892811,7700,5700,8600
296505373,180075597,626,1,f,18322300,0,1693150000,0,0,0,0,0.224448,0,0,0,0,0,0
296506636,180075597,980,2,f,3353640,0,249572000,0,0,0,0,0.041082,0,0,0,0,0,0
296505854,180075597,14,2,f,736164,0,76034800,0,0,0,0,0.00901801,0,0,0,0,0,0
296506840,180075597,35,3,f,3353640,0,151445000,0,0,0,0,0.041082,0,0,0,0,0,0
296507056,180075597,320,3,f,144615000,85985.8,11661800000,3782520,0.000594583,43.9901,0.0261557,1.77154,0.00105333,0.0151231,0.023819,4200,1200,4300
296507396,180075597,721,3,f,68054300,29.3982,9055080000,1083.5,4.31982e-07,36.856,1.59211e-05,0.833665,3.60129e-07,5.17053e-06,0.000215591,10100,1200,3500
296505505,180075597,788,1,f,25929300,450.328,2177680000,26577.2,1.73675e-05,59.0175,0.00102499,0.317634,5.51652e-06,7.92033e-05,0.00279867,7700,7100,2400
296507175,180075597,463,3,f,411843000,15474.8,50504300000,1003870,3.75745e-05,64.8714,0.00243751,5.04508,0.000189566,0.00272169,0.00941445,7800,5400,3400
296504907,180075597,45,1,f,4089800,0,256317000,0,0,0,0,0.0501,0,0,0,0,0,0
296507332,180075597,651,3,f,49404800,11991.8,3248570000,367805,0.000242726,30.6713,0.00744473,0.605209,0.0001469,0.00210911,0.0154337,12500,5000,6300
296506770,180075597,10680,2,f,86785600,5632.76,8879640000,255511,6.49044e-05,45.3616,0.00294416,1.06312,6.90013e-05,0.000990684,0.00663547,11700,4700,8700
296506041,180075597,256,2,f,20694400,37.6858,1736370000,3406.26,1.82106e-06,90.386,0.000164598,0.253506,4.61651e-07,6.62813e-06,0.000156126,7900,6800,8500
296505276,180075597,507,1,f,681033000,46703.7,64507000000,1919810,6.85777e-05,41.1062,0.00281897,8.34266,0.000572121,0.0082142,0.00924149,1600,3100,5300
296505578,180075597,878,1,f,15214100,8736.66,1486360000,556969,0.00057425,63.7507,0.0366088,0.186372,0.000107024,0.0015366,0.0162619,4200,3300,1700
296505586,180075597,888,1,f,18158700,86.0401,1578540000,3447.59,4.73823e-06,40.0696,0.000189859,0.222444,1.05399e-06,1.51326e-05,0.000475757,9100,4200,1000
296506518,180075597,845,2,f,35008700,774.765,4454520000,57886.2,2.21307e-05,74.7146,0.00165348,0.428856,9.49087e-06,0.000136265,0.00142643,8700,2300,7300
296506519,180075597,846,2,f,10388100,0,1069720000,0,0,0,0,0.127254,0,0,0,0,0,0
296507693,180075597,1084,3,f,107071000,30151,9943500000,2147070,0.000281598,71.2107,0.0200528,1.31162,0.000369349,0.00530292,0.0163136,9200,4100,3300
296506880,180075597,92,3,f,44088000,0,4186690000,0,0,0,0,0.540079,0,0,0,0,0,0
296506907,180075597,126,3,f,12187600,2861.86,512148000,115051,0.000234817,40.2015,0.00944,0.149298,3.50577e-05,0.00050334,0.00388538,7800,6700,6100
296505188,180075597,406,1,f,14559700,154.116,1050320000,21775.3,1.05851e-05,141.292,0.00149559,0.178356,1.88792e-06,2.71057e-05,0.00163067,8600,4300,3300
296505554,180075597,849,1,f,2044900,0.0643942,193518000,1.96977,3.14901e-08,30.5893,9.6326e-07,0.02505,7.88828e-10,1.13256e-08,7.87253e-07,5900,4200,1900
296506500,180075597,826,2,f,88421500,40918.8,7099250000,2590680,0.00046277,63.3127,0.0292992,1.08316,0.000501255,0.00719676,0.0244662,5100,7100,6800
296505934,180075597,121,2,f,1554120,0,138244000,0,0,0,0,0.019038,0,0,0,0,0,0
296507052,180075597,314,3,f,19958200,98.9275,1885430000,19709.3,4.95673e-06,199.23,0.000987529,0.244488,1.21186e-06,1.73993e-05,0.000652259,6400,4400,9700
296505876,180075597,44,2,f,73452800,793.843,8532000000,87609.1,1.08075e-05,110.361,0.00119273,0.899797,9.72458e-06,0.00013962,0.00283081,4400,2800,5700
296506135,180075597,374,2,f,17995100,320.456,1645890000,10460.8,1.78079e-05,32.6435,0.000581313,0.22044,3.92558e-06,5.63614e-05,0.00233139,8400,5800,6400
296507092,180075597,360,3,f,8915760,0,1018990000,0,0,0,0,0.109218,0,0,0,0,0,0
296506001,180075597,212,2,f,184695000,33262.2,17509900000,1369330,0.000180092,41.1679,0.00741401,2.26252,0.000407462,0.00585012,0.0125647,2300,6100,6300
296504950,180075597,105,1,f,2290290,0,107551000,0,0,0,0,0.028056,0,0,0,0,0,0
296505447,180075597,708,1,f,19467400,0,1931490000,0,0,0,0,0.238476,0,0,0,0,0,0
296507440,180075597,778,3,f,130465000,1.12498,17891200000,37.6928,8.62285e-09,33.5054,2.88912e-07,1.59819,1.3781e-08,1.9786e-07,1.04378e-05,10100,1300,3500
296506722,180075597,1086,2,f,22330300,5056.4,2979350000,2049950,0.000226437,405.416,0.091801,0.273546,6.19409e-05,0.000889315,0.0286495,6200,1800,8800
296504979,180075597,143,1,f,3108250,0,131363000,0,0,0,0,0.038076,0,0,0,0,0,0
296507337,180075597,656,3,f,168827000,87534.5,11915900000,4525130,0.000518487,51.6953,0.0268033,2.06813,0.0010723,0.0153955,0.0180897,4000,1200,6400
296506772,180075597,10683,2,f,77297200,8255.11,8716350000,401834,0.000106797,48.6769,0.00519855,0.946891,0.000101125,0.0014519,0.0108524,12100,5000,8500
296507819,180075597,450,3,t,241882,52496.8,95606300,58104700,0.217034,1106.82,240.219,0.00296306,0.000643086,0.00923309,0.174688,5500,1600,9100
296506353,180075597,642,2,f,6134700,663.457,104547000,18166.9,0.000108148,27.3822,0.00296134,0.0751501,8.12735e-06,0.000116688,0.00284946,10400,7100,6500
296507472,180075597,820,3,f,93983600,21833,9513210000,765974,0.000232306,35.0833,0.00815008,1.1513,0.000267454,0.00383996,0.0199371,10300,1300,6300
296506564,180075597,900,2,f,71162500,0.491025,3780990000,18.0774,6.90005e-09,36.8156,2.5403e-07,0.871741,6.01506e-09,8.6361e-08,3.64843e-06,5500,5100,5700
296504915,180075597,56,1,f,200891000,20.9926,26548300000,2060.93,1.04498e-07,98.1739,1.02589e-05,2.46091,2.5716e-07,3.69216e-06,0.00010513,4300,6100,3400
296505723,180075597,1052,1,f,18894900,0,951546000,0,0,0,0,0.231462,0,0,0,0,0,0
296506762,180075597,1141,2,f,11124300,40.4393,906479000,1989.56,3.63523e-06,49.1988,0.000178849,0.136272,4.95381e-07,7.11242e-06,0.00014173,8400,6400,9600
296505728,180075597,1059,1,f,4008000,0,389981000,0,0,0,0,0.049098,0,0,0,0,0,0
296506644,180075597,988,2,f,41307000,17.9862,4501460000,1517.7,4.35428e-07,84.3815,3.6742e-05,0.506011,2.20331e-07,3.16339e-06,0.000172883,10200,2500,9400
296506712,180075597,1074,2,f,11287800,5223.23,855793000,153727,0.00046273,29.4314,0.0136188,0.138276,6.39845e-05,0.000918656,0.00733816,8100,900,8900
296506904,180075597,122,3,f,56275600,18428.2,2413280000,444261,0.000327463,24.1077,0.00789438,0.689377,0.000225745,0.00324113,0.0222889,9900,7200,4800
296507525,180075597,881,3,f,37135400,184.308,2781650000,9335.5,4.96315e-06,50.6515,0.000251391,0.454908,2.25778e-06,3.2416e-05,0.000562629,10400,4400,7600
296504893,180075597,23,1,f,25602100,17992.2,2321780000,1351570,0.00070276,75.1198,0.0527912,0.313626,0.000220404,0.00316444,0.0336915,5700,7100,3900
296506389,180075597,681,2,f,7116250,1193.1,433039000,73752.5,0.000167658,61.8161,0.010364,0.0871741,1.46154e-05,0.00020984,0.00689636,8300,5500,5900
296506553,180075597,888,2,f,18485900,50.7705,1615520000,2027.02,2.74645e-06,39.9251,0.000109652,0.226452,6.21939e-07,8.92946e-06,0.00051733,7900,4500,10500
296506779,180075597,10693,2,f,8424990,3283.97,581276000,226447,0.000389789,68.9551,0.026878,0.103206,4.02286e-05,0.000577581,0.00565502,9600,4400,8200
296507655,180075597,1035,3,f,55130500,198.332,7595440000,68876.4,3.59749e-06,347.279,0.00124933,0.675349,2.42956e-06,3.48824e-05,0.00104477,6800,2800,9800
296506494,180075597,818,2,f,87358100,1243.62,7401600000,125898,1.42359e-05,101.235,0.00144117,1.07014,1.52344e-05,0.000218727,0.00212984,6500,4100,8200
296507621,180075597,990,3,f,24211600,2.0128,2905300000,62.7752,8.31336e-08,31.188,2.59277e-06,0.296592,2.46568e-08,3.54009e-07,1.62675e-05,8300,3300,900
296505660,180075597,973,1,f,10388100,171.746,1272510000,9142.63,1.6533e-05,53.2333,0.000880106,0.127254,2.10389e-06,3.02066e-05,0.000482183,9400,1800,1800
296504919,180075597,62,1,f,53903600,1273.7,1412520000,37865.9,2.36293e-05,29.729,0.000702475,0.660319,1.56028e-05,0.000224017,0.00289022,13100,6300,5500
296505880,180075597,48,2,f,105762000,9239.89,12342500000,947310,8.73648e-05,102.524,0.00895698,1.29559,0.000113189,0.0016251,0.00871774,5600,2500,5700
296505609,180075597,914,1,f,81796,0,10041700,0,0,0,0,0.001002,0,0,0,0,0,0
296506728,180075597,1093,2,f,129483000,0.136372,5805540000,3.13229,1.0532e-09,22.9687,2.41907e-08,1.58617,1.67055e-09,2.39849e-08,1.66722e-06,10200,6600,5700
296507459,180075597,804,3,f,4662370,0,380358000,0,0,0,0,0.0571141,0,0,0,0,0,0
296507320,180075597,636,3,f,44006200,15.0095,4294810000,489.116,3.41076e-07,32.5871,1.11147e-05,0.539077,1.83866e-07,2.63985e-06,0.000167237,6200,3500,5400
296505639,180075597,950,1,f,12514800,0,2062240000,0,0,0,0,0.153306,0,0,0,0,0,0
296505967,180075597,167,2,f,12105800,0,1187510000,0,0,0,0,0.148296,0,0,0,0,0,0
296506248,180075597,513,2,f,1145140,0,140674000,0,0,0,0,0.014028,0,0,0,0,0,0
296506334,180075597,619,2,f,15786600,4586.05,1434080000,344084,0.000290502,75.0283,0.0217959,0.193386,5.61792e-05,0.00080659,0.0144059,5700,7100,7600
296505673,180075597,987,1,f,243016000,29349.1,13259700000,948217,0.00012077,32.3082,0.00390187,2.97694,0.000359526,0.00516189,0.022912,8900,6700,5500
296506297,180075597,578,2,f,12105800,5.66312,1153840000,137.36,4.67802e-07,24.2551,1.13466e-05,0.148296,6.93732e-08,9.96023e-07,3.19068e-05,5500,4500,6400
296506789,180075597,10704,2,f,30264500,721.845,3002340000,59751.9,2.38512e-05,82.7766,0.00197432,0.37074,8.8426e-06,0.000126957,0.00302883,8800,5100,8000
296504897,180075597,30,1,f,163592,0,10859100,0,0,0,0,0.002004,0,0,0,0,0,0
296507213,180075597,508,3,f,1226940,0,96203400,0,0,0,0,0.01503,0,0,0,0,0,0
296504945,180075597,99,1,f,20776200,2651.45,1114140000,153049,0.000127619,57.7228,0.00736655,0.254508,3.24802e-05,0.000466334,0.00356514,9600,4900,3600
