id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296596057,182467026,323,1,f,890946000,56707.6,49855200000,3275220,6.36487e-05,57.7563,0.00367612,10.9141,0.000694668,0.0425664,0.0532265,8200,6000,4900
296600710,182467026,748,2,f,3435430,0,174000000,0,0,0,0,0.042084,0,0,0,0,0,0
296597535,182467026,687,1,f,56439200,276.602,4699590000,20750.9,4.90088e-06,75.0207,0.000367667,0.691381,3.38837e-06,0.000207625,0.00310427,9900,2000,3800
296606029,182467026,1038,2,t,171560,30369.4,34113600,15563700,0.177019,512.481,90.719,0.00210161,0.000372025,0.0227962,0.0512468,6700,2200,8800
296600022,182467026,485,2,f,977789000,2645260,72489600000,816941000,0.00270534,308.833,0.835498,11.9779,0.0324044,1.98561,0.160492,6700,3500,9000
296604352,182467026,658,3,f,134174000,155928,2960380000,7169350,0.00116213,45.9787,0.053433,1.64364,0.00191011,0.117044,0.059879,9700,4600,3400
296597872,182467026,812,1,f,15050500,423.419,293491000,8252.3,2.81333e-05,19.4897,0.000548308,0.184368,5.18689e-06,0.000317831,0.000516059,9300,4700,5200
296604520,182467026,724,3,f,10551700,0.00820018,677314000,0.139813,7.77144e-10,17.05,1.32503e-08,0.129258,1.00452e-10,6.1553e-09,1.00252e-07,6200,6100,5900
296604387,182467026,674,3,f,1635920,7398.64,43979600,356457,0.00452262,48.1787,0.217894,0.02004,9.06333e-05,0.00555363,0.0101555,12300,5000,6000
296604767,182467026,810,3,f,20694400,0,1202420000,0,0,0,0,0.253506,0,0,0,0,0,0
296605857,182467026,1123,3,f,111171000,322662,557777000,14250600,0.0029024,44.1658,0.128187,1.36184,0.00395261,0.2422,0.0507309,11900,4900,3900
296600392,182467026,585,2,f,9161150,0,585856000,0,0,0,0,0.112224,0,0,0,0,0,0
296597553,182467026,693,1,f,18649500,98.1276,957194000,5047.94,5.26168e-06,51.4426,0.000270674,0.228456,1.20206e-06,7.36574e-05,0.000318039,7000,6800,4700
296605161,182467026,928,3,f,530538000,66900.3,54302400000,2891550,0.000126099,43.2218,0.00545023,6.49909,0.000819529,0.0502173,0.0225395,10100,4100,3500
296594785,182467026,1,1,f,1308740,565.876,21587600,27639.2,0.000432384,48.8431,0.021119,0.016032,6.93199e-06,0.000424763,0.00148514,7900,6300,4500
296599817,182467026,374,2,f,17995100,21046.8,1081460000,3501210,0.00116958,166.354,0.194564,0.22044,0.000257823,0.0157983,0.0724089,8000,5100,7700
296601741,182467026,1073,2,f,1053810000,238087,78052500000,10917100,0.00022593,45.8533,0.0103596,12.9092,0.00291657,0.178715,0.0332478,11900,4500,9200
296602609,182467026,69,3,f,27974200,8025.91,848373000,662840,0.000286904,82.5875,0.0236947,0.342684,9.83174e-05,0.00602448,0.00899022,11000,6000,3700
296603682,182467026,465,3,f,103636000,5942.69,5598470000,280216,5.73422e-05,47.1531,0.00270386,1.26954,7.2798e-05,0.00446076,0.00835485,5200,7100,8300
296598822,182467026,10684,1,f,32718400,2746.01,3142160000,112874,8.39287e-05,41.1048,0.00344987,0.4008,3.36386e-05,0.00206124,0.0046631,12800,4800,3900
296599176,182467026,133,2,f,4580580,124.816,159371000,4192.19,2.72491e-05,33.5869,0.00091521,0.0561121,1.529e-06,9.36908e-05,0.000513621,5600,6700,5700
296603671,182467026,458,3,f,117868000,76928,5554130000,4067250,0.000652662,52.8709,0.0345068,1.44388,0.000942368,0.0577444,0.0526858,5300,7100,8300
296605216,182467026,950,3,f,24211600,17.9247,2667880000,1947.16,7.40334e-07,108.63,8.04225e-05,0.296592,2.19577e-07,1.34548e-05,0.000191013,4200,3600,2000
296599687,182467026,322,2,f,1264100000,3546080,95672600000,1032330000,0.00280523,291.119,0.816656,15.4852,0.0434395,2.66179,0.776953,6400,2000,9000
296601427,182467026,960,2,f,659189000,581367,20252000000,25315500,0.000881943,43.5448,0.038404,8.07507,0.00712175,0.436391,0.0652941,8900,6000,6800
296603677,182467026,461,3,f,11369600,24031.8,510971000,3425730,0.00211368,142.549,0.301305,0.139278,0.00029439,0.018039,0.0438941,6400,2400,8300
296605170,182467026,931,3,f,57666200,330203,3011850000,64056800,0.00572612,193.992,1.11082,0.706411,0.00404499,0.24786,0.126518,9000,6600,6600
296597577,182467026,702,1,f,13905300,0,1574730000,0,0,0,0,0.17034,0,0,0,0,0,0
296598533,182467026,1048,1,f,118647000,17815.8,3938260000,953414,0.000150158,53.5151,0.00803569,1.45343,0.000218243,0.0133731,0.00445388,11400,6400,4800
296599214,182467026,151,2,f,21449000,525.448,794950000,14426.9,2.44976e-05,27.4563,0.000672613,0.26275,6.43673e-06,0.000394416,0.00098822,1800,3900,7000
296602159,182467026,182305697,2,f,33372800,893.976,2480330000,73371.6,2.67876e-05,82.0733,0.00219855,0.408816,1.09512e-05,0.000671044,0.00218465,3900,3200,9400
296599936,182467026,442,2,f,22273000,12970.2,571489000,478178,0.000582327,36.8675,0.0214689,0.272844,0.000158885,0.00973579,0.0109461,6700,1300,5700
296603792,182467026,511,3,f,22166700,51.4185,1610050000,5673.51,2.31963e-06,110.34,0.000255947,0.271542,6.29876e-07,3.85962e-05,0.000307208,8200,3500,6200
296603712,182467026,480,3,f,7934210,0.00250198,467298000,0.0900371,3.1534e-10,35.9864,1.1348e-08,0.0971941,3.06492e-11,1.87806e-09,2.05238e-08,7400,5800,8200
296598981,182467026,42,2,f,4498780,0.217906,285157000,24.1595,4.84366e-08,110.871,5.37023e-06,0.0551101,2.66935e-09,1.63566e-07,2.66401e-06,8400,3400,6100
296604343,182467026,653,3,f,1145140,234.933,54252200,14606.7,0.000205156,62.1741,0.0127554,0.014028,2.87793e-06,0.000176347,0.0017845,10900,5400,5400
296606025,182467026,695,2,t,2759790,1332220,1457800000,1177050000,0.482724,883.524,426.499,0.0338074,0.0163196,1,0.775044,6400,2000,9000
296597429,182467026,652,1,f,1390530,0,81350500,0,0,0,0,0.017034,0,0,0,0,0,0
296599604,182467026,281,2,f,12105800,2575.87,445833000,113349,0.000212779,44.0043,0.0093632,0.148296,3.15544e-05,0.00193352,0.00366599,8700,500,7800
296597152,182467026,558,1,f,7198050,18221.3,385816000,1019100,0.00253143,55.9288,0.14158,0.0881761,0.000223212,0.0136775,0.0276458,4800,3200,1400
296599297,182467026,190,2,f,50059200,196124,245059000,5843050,0.00391785,29.7926,0.116723,0.613225,0.00240252,0.147217,0.0415921,12800,7400,6100
296600685,182467026,732,2,f,1063350,15.4862,54096600,720.76,1.45636e-05,46.5422,0.000677821,0.013026,1.89705e-07,1.16244e-05,0.000186032,7900,6500,5700
296601147,182467026,881,2,f,18485900,5238.83,646078000,412133,0.000283396,78.6689,0.0222944,0.226452,6.41756e-05,0.00393242,0.00838792,10500,3700,7100
296595718,182467026,241,1,f,37121200,146.595,3046280000,7828.41,3.94909e-06,53.4016,0.000210888,0.454735,1.79579e-06,0.000110038,0.000440023,7900,1100,2400
296598691,182467026,1109,1,f,1226940,0,99769200,0,0,0,0,0.01503,0,0,0,0,0,0
296601605,182467026,1014,2,f,21921300,1827.98,946127000,69613.1,8.33882e-05,38.082,0.00317559,0.268536,2.23927e-05,0.00137213,0.00318154,7200,3300,8100
296595164,182467026,119,1,f,44068800,7766.74,3230700000,325788,0.000176241,41.9466,0.00739271,0.539843,9.51425e-05,0.00582994,0.019037,4400,5200,2000
296597475,182467026,666,1,f,1717720,502.076,44584700,20256.2,0.000292293,40.3449,0.0117925,0.021042,6.15043e-06,0.000376873,0.00191989,12600,4900,5400
296601899,182467026,1116,2,f,4907760,719.96,66283900,14561.9,0.000146698,20.226,0.00296712,0.0601201,8.81952e-06,0.000540423,0.00115895,11100,5500,6300
296601264,182467026,902,2,f,7770620,0,624517000,0,0,0,0,0.0951901,0,0,0,0,0,0
296600452,182467026,623,2,f,2047750000,2819140,134044000000,839825000,0.0013767,297.901,0.410121,25.0849,0.0345344,2.11613,0.160492,6700,3500,9000
296603797,182467026,513,3,f,2453880,0,188716000,0,0,0,0,0.03006,0,0,0,0,0,0
296598896,182467026,182305693,1,f,15050500,21932.4,811302000,924845,0.00145726,42.1681,0.0614496,0.184368,0.000268672,0.0164631,0.0384597,3800,2900,2100
296601720,182467026,1064,2,f,157934000,26992.2,11647600000,1767730,0.000170908,65.4902,0.0111928,1.9347,0.000330655,0.0202611,0.0164334,12100,3900,9400
296605897,182467026,10678,3,f,140065000,7446.57,11188600000,325087,5.31652e-05,43.656,0.00232098,1.71579,9.12204e-05,0.00558961,0.0121589,11600,4600,2400
296596617,182467026,449,1,f,12433000,2385.43,366199000,84239.3,0.000191863,35.314,0.00677546,0.152304,2.92216e-05,0.00179058,0.00232132,6000,3300,5200
296597070,182467026,529,1,f,2699270,0,173837000,0,0,0,0,0.033066,0,0,0,0,0,0
296605349,182467026,958,3,f,43515500,1183.91,1752360000,40672.7,2.72066e-05,34.3546,0.000934673,0.533065,1.45029e-05,0.000888676,0.00116079,6700,3000,5600
296596508,182467026,427,1,f,46696400,1825.79,2654340000,71622.7,3.90992e-05,39.2283,0.0015338,0.57203,2.23659e-05,0.00137049,0.0023588,10200,2500,1700
296601748,182467026,1075,2,f,6952660,121.441,342885000,5746.28,1.74669e-05,47.3173,0.000826487,0.0851701,1.48766e-06,9.11574e-05,0.000472391,3000,6100,6300
296599264,182467026,177,2,f,817960,31.5824,41952900,3099.75,3.86112e-05,98.148,0.00378961,0.01002,3.86885e-07,2.37067e-05,0.000363806,12000,5400,5700
296600671,182467026,724,2,f,5153150,0.00820018,336021000,0.139813,1.5913e-09,17.05,2.71316e-08,0.0631261,1.00452e-10,6.1553e-09,1.00252e-07,6200,6100,5900
296602741,182467026,106,3,f,4744170,32.8222,206284000,645.611,6.91844e-06,19.6699,0.000136085,0.0581161,4.02072e-07,2.46373e-05,0.000156498,10800,5600,4300
296603132,182467026,284,3,f,303108000,1828.35,16322500000,155060,6.03203e-06,84.8087,0.000511568,3.71307,2.23973e-05,0.00137241,0.00223422,4700,6100,2900
296605778,182467026,1099,3,f,615811000,155758,17809900000,7806060,0.000252932,50.1164,0.0126761,7.54368,0.00190804,0.116917,0.0448974,6400,2100,6900
296597418,182467026,648,1,f,144370000,0,12242500000,0,0,0,0,1.76853,0,0,0,0,0,0
296598923,182467026,9,2,f,39343400,172357,2843460000,39463800,0.00438084,228.965,1.00306,0.481956,0.00211138,0.129376,0.0991153,6400,2300,8500
296599607,182467026,284,2,f,151796000,484.014,7755970000,38571.3,3.18858e-06,79.6904,0.000254099,1.8595,5.92917e-06,0.000363315,0.00135218,5100,6600,8400
296600598,182467026,682,2,f,9733720,362.338,530984000,15849.4,3.7225e-05,43.7421,0.0016283,0.119238,4.43864e-06,0.000271981,0.00432996,12700,5000,6200
296598351,182467026,969,1,f,13741700,10.902,1143920000,147.131,7.9335e-07,13.4958,1.07069e-05,0.168336,1.33549e-07,8.18335e-06,0.000128062,2500,3900,4600
296600447,182467026,620,2,f,10469900,0,674363000,0,0,0,0,0.128256,0,0,0,0,0,0
296595595,182467026,214,1,f,14886900,41.065,481210000,708.442,2.75847e-06,17.2517,4.75884e-05,0.182364,5.03047e-07,3.08246e-05,0.00013137,8900,4500,5300
296598888,182467026,10734,1,f,33536400,4103.13,3676610000,221504,0.000122349,53.9841,0.00660488,0.41082,5.02634e-05,0.00307993,0.016569,12500,4800,5100
296604096,182467026,609,3,f,5971110,1042.37,354103000,202943,0.000174569,194.694,0.0339876,0.0731461,1.2769e-05,0.000782434,0.004131,7600,4500,6000
296603701,182467026,473,3,f,85067800,530.787,4761880000,45265.3,6.23957e-06,85.2796,0.000532108,1.04208,6.50214e-06,0.000398424,0.00130448,5100,6700,8300
296601306,182467026,914,2,f,81796,0,6009820,0,0,0,0,0.001002,0,0,0,0,0,0
296602556,182467026,56,3,f,401128000,157.669,33669000000,9986.34,3.93065e-07,63.3373,2.48957e-05,4.91381,1.93145e-06,0.000118351,0.000440941,4400,4600,6500
296596105,182467026,335,1,f,6952660,69.1588,409057000,6502.92,9.9471e-06,94.0289,0.000935315,0.0851701,8.47196e-07,5.19126e-05,0.000436862,7200,4700,1700
296603635,182467026,444,3,f,133409000,9641.01,9423400000,1867170,7.22664e-05,193.67,0.0139958,1.63426,0.000118102,0.00723682,0.0159436,7300,3700,6600
296603958,182467026,566,3,f,87439900,9499.68,3932590000,483017,0.000108642,50.8456,0.00552399,1.07114,0.000116371,0.00713074,0.00786174,7800,7000,1900
296597620,182467026,721,1,f,34263600,21.5766,3419320000,648.095,6.29725e-07,30.0369,1.8915e-05,0.419729,2.64314e-07,1.6196e-05,6.62537e-05,8100,900,3300
296597191,182467026,571,1,f,52758400,1433.65,3409800000,241415,2.71738e-05,168.392,0.00457586,0.646291,1.75622e-05,0.00107614,0.00194447,6800,5100,5600
296600760,182467026,773,2,f,13332700,502.686,787564000,49134.1,3.77031e-05,97.7431,0.00368522,0.163326,6.15791e-06,0.000377331,0.00445094,12100,5300,5700
296596120,182467026,338,1,f,81796,30.7825,1955900,2891.67,0.000376332,93.9389,0.0353523,0.001002,3.77085e-07,2.31062e-05,0.000376332,6100,3200,5600
296604340,182467026,652,3,f,2617470,0.0546087,158482000,1.44276,2.08632e-08,26.42,5.51205e-07,0.032064,6.68957e-10,4.09909e-08,6.67621e-07,5900,5500,5900
296604325,182467026,646,3,f,7279840,0,486608000,0,0,0,0,0.0891781,0,0,0,0,0,0
296598874,182467026,10723,1,f,44246100,1178.82,4161190000,77067.5,2.66423e-05,65.3769,0.00174179,0.542014,1.44405e-05,0.000884856,0.00333204,12600,1700,4800
296598494,182467026,1030,1,f,14968700,2666.05,646549000,79259,0.000178109,29.729,0.005295,0.183366,3.26592e-05,0.00200122,0.00391658,6200,700,3900
296604360,182467026,663,3,f,78015800,1451.59,3797620000,65813.2,1.86064e-05,45.3386,0.000843587,0.955694,1.7782e-05,0.00108961,0.00196849,8400,6500,8300
296605186,182467026,939,3,f,2660720,56.0644,85892500,3279.36,2.10712e-05,58.4926,0.00123251,0.0325938,6.86789e-07,4.20836e-05,0.000327556,12300,6500,4300
296598698,182467026,1111,1,f,52267600,0,5488430000,0,0,0,0,0.640279,0,0,0,0,0,0
296600799,182467026,784,2,f,302280000,2897880,6391480000,367027000,0.00958674,126.654,1.2142,3.70293,0.035499,2.17523,0.134942,7000,4700,8100
296595911,182467026,288,1,f,27565300,0,2128700000,0,0,0,0,0.337674,0,0,0,0,0,0
296598156,182467026,880,1,f,3926000,0.418092,210516000,5.20375,1.06493e-07,12.4464,1.32546e-06,0.0480936,5.12163e-09,3.13832e-07,5.1114e-06,10800,4400,5600
296599877,182467026,416,2,f,7198050,35.3937,296030000,2440.63,4.91712e-06,68.9567,0.000339069,0.0881761,4.33573e-07,2.65675e-05,0.000341687,7100,7100,8400
296605439,182467026,987,3,f,485676000,382458,16934700000,69373500,0.000787476,181.389,0.142839,5.94953,0.00468511,0.287084,0.126518,9000,6600,6600
296606050,182467026,322,3,t,2759790,1332220,1457800000,1177050000,0.482724,883.524,426.499,0.0338074,0.0163196,1,0.775044,6400,2000,9000
296597261,182467026,593,1,f,35744900,5221.65,1857140000,248688,0.000146081,47.6263,0.0069573,0.437874,6.39653e-05,0.00391953,0.00398943,9300,1200,2200
296605126,182467026,910,3,f,9897320,21.9554,521966000,2949.13,2.21832e-06,134.324,0.000297973,0.121242,2.68954e-07,1.64804e-05,0.000268417,3300,3100,7000
296599597,182467026,279,2,f,654368,0,24690300,0,0,0,0,0.00801601,0,0,0,0,0,0
296606043,182467026,9,3,t,509.081,172.81,172959,114079,0.339454,660.144,224.089,6.23624e-06,2.11692e-06,0.000129716,0.00211269,6400,2200,8600
296601624,182467026,1022,2,f,74107200,66885.8,4359510000,17140800,0.000902556,256.27,0.231298,0.907813,0.000819352,0.0502065,0.0869143,6600,4000,8400
296595381,182467026,175,1,f,10358900,412.069,502253000,9865.68,3.97792e-05,23.9418,0.000952385,0.126897,5.04785e-06,0.000309311,0.00231703,2100,5000,4000
296597269,182467026,595,1,f,14886900,11728.2,554322000,531042,0.000787822,45.279,0.0356718,0.182364,0.000143671,0.00880353,0.0436804,8500,5800,5200
296599378,182467026,236,2,f,30842200,399.126,1911060000,14664.9,1.29409e-05,36.7425,0.000475481,0.377817,4.88929e-06,0.000299596,0.000685791,2400,5900,6500
296599903,182467026,432,2,f,81796,0,5181620,0,0,0,0,0.001002,0,0,0,0,0,0
296601502,182467026,982,2,f,3108250,633.97,94022300,14547.9,0.000203964,22.9474,0.00468043,0.038076,7.76613e-06,0.000475876,0.00115932,7000,2500,5700
296602960,182467026,226,3,f,88421500,24736.3,4802270000,961850,0.000279755,38.8841,0.010878,1.08316,0.00030302,0.0185678,0.036608,5600,7000,4500
296598614,182467026,1082,1,f,3190040,0,161321000,0,0,0,0,0.039078,0,0,0,0,0,0
296600697,182467026,743,2,f,14559700,0,615502000,0,0,0,0,0.178356,0,0,0,0,0,0
296595088,182467026,94,1,f,9161150,399.055,432899000,16429.1,4.35594e-05,41.1702,0.00179335,0.112224,4.88842e-06,0.000299542,0.000790085,6000,5900,5600
296595238,182467026,138,1,f,90283000,386.801,4886520000,17385.8,4.28432e-06,44.9476,0.00019257,1.10597,4.73831e-06,0.000290344,0.00158912,7700,2800,4200
296602374,182467026,6,3,f,278597000,1022920,6816450000,214452000,0.0036717,209.646,0.769755,3.41282,0.0125308,0.767837,0.134942,7000,4700,8100
296598487,182467026,1026,1,f,6707270,0,264825000,0,0,0,0,0.0821641,0,0,0,0,0,0
296598641,182467026,1092,1,f,20040000,62.5545,707514000,2017.89,3.12148e-06,32.2581,0.000100693,0.24549,7.66292e-07,4.69552e-05,0.000208469,7500,3800,3400
296601246,182467026,895,2,f,138273000,19072.9,6622420000,2835910,0.000137937,148.688,0.0205095,1.69384,0.000233643,0.0143167,0.0160122,7300,4400,10000
296603941,182467026,559,3,f,47441700,477.726,3312620000,41078.3,1.00697e-05,85.9873,0.00086587,0.581161,5.85214e-06,0.000358595,0.0015158,6300,5900,8100
296599755,182467026,354,2,f,973083000,250196,34873200000,10620100,0.000257116,42.4472,0.0109139,11.9203,0.00306489,0.187804,0.0449026,9700,6800,6200
296603540,182467026,421,3,f,8997560,403.512,434853000,26599,4.48468e-05,65.9188,0.00295624,0.11022,4.94302e-06,0.000302888,0.00103551,9200,1500,9500
296604385,182467026,673,3,f,5398540,43526.8,76130100,2379760,0.0080627,54.6736,0.440817,0.0661321,0.000533203,0.0326725,0.0481413,8200,6000,4800
296599804,182467026,367,2,f,24211600,13.2915,1449090000,256.383,5.48972e-07,19.2893,1.05893e-05,0.296592,1.62821e-07,9.97698e-06,9.71374e-05,5600,4100,6600
296605974,182467026,10732,3,f,58484100,743.623,5910820000,55467.8,1.27149e-05,74.5913,0.000948424,0.716431,9.10938e-06,0.000558185,0.00477972,12900,4600,6800
296599257,182467026,171,2,f,17340800,4288.84,896577000,330826,0.000247327,77.1365,0.019078,0.212424,5.25383e-05,0.00321933,0.0059946,2400,2700,5900
296604186,182467026,634,3,f,21464200,9006.62,1090740000,1422830,0.000419611,157.976,0.0662884,0.262936,0.000110331,0.00676063,0.00733534,7900,4000,6400
296605942,182467026,10710,3,f,50503800,31218,4071370000,2514530,0.000618133,80.5472,0.0497889,0.618671,0.000382421,0.0234332,0.0257571,10600,2900,6200
296600092,182467026,519,2,f,45805800,672.727,2452430000,28337.1,1.46865e-05,42.1227,0.000618636,0.561121,8.24091e-06,0.000504969,0.00140657,12300,3600,6500
296601244,182467026,894,2,f,38689500,1659.51,2120870000,72465.9,4.28929e-05,43.6672,0.00187301,0.473946,2.0329e-05,0.00124567,0.00204818,8100,400,6900
296600486,182467026,642,2,f,6134700,25271.2,64628900,1108590,0.00411939,43.8675,0.180707,0.0751501,0.000309572,0.0189693,0.0449026,9700,6800,6200
296597377,182467026,630,1,f,20400700,0,1476900000,0,0,0,0,0.249909,0,0,0,0,0,0
296596092,182467026,332,1,f,81796,0,5219030,0,0,0,0,0.001002,0,0,0,0,0,0
296603614,182467026,437,3,f,136062000,17295.7,5699880000,1375000,0.000127116,79.4998,0.0101057,1.66676,0.000211872,0.0129826,0.0084859,12600,6000,3800
296605631,182467026,1057,3,f,171577000,35382.8,11847800000,1755470,0.000206221,49.6135,0.0102313,2.10182,0.000433439,0.0265594,0.0356583,4500,4200,1600
296601830,182467026,1101,2,f,24866000,31.5308,1935940000,11346.8,1.26803e-06,359.864,0.000456317,0.304608,3.86252e-07,2.36679e-05,0.000367081,2600,3200,7300
296604471,182467026,704,3,f,15157100,14560.1,811715000,628810,0.000960615,43.1871,0.0414862,0.185674,0.000178362,0.0109293,0.0315047,4500,5100,9500
296599238,182467026,162,2,f,5316740,0.356928,264696000,17.7605,6.7133e-08,49.7592,3.34048e-06,0.0651301,4.37237e-09,2.67921e-07,2.62004e-06,10900,4400,6000
296599789,182467026,362,2,f,48995800,8255.22,3650590000,1552040,0.000168488,188.007,0.031677,0.600199,0.000101126,0.00619661,0.0159436,7300,3700,6600
296602785,182467026,125,3,f,106638000,150922,1993110000,7614630,0.00141528,50.4541,0.0714066,1.30631,0.00184879,0.113286,0.0560145,6300,6800,4200
296603709,182467026,479,3,f,27326900,156.836,2162400000,13550.3,5.73923e-06,86.3982,0.000495859,0.334755,1.92124e-06,0.000117725,0.000374267,6600,2200,6500
296604474,182467026,705,3,f,2699270,72.7745,74673700,1349.35,2.69608e-05,18.5415,0.000499893,0.033066,8.91487e-07,5.46266e-05,0.000492616,10400,3800,6700
296596832,182467026,502,1,f,210489000,27612,15859300000,1392910,0.00013118,50.4459,0.0066175,2.5785,0.000338247,0.0207264,0.0335599,8700,2500,4000
296604454,182467026,697,3,f,145024000,259954,3183890000,22636200,0.00179248,87.0779,0.156086,1.77655,0.00318443,0.195129,0.0803219,9000,5700,6900
296594897,182467026,30,1,f,163592,0,4915640,0,0,0,0,0.002004,0,0,0,0,0,0
296603883,182467026,534,3,f,13414500,754.113,534124000,90246.6,5.62161e-05,119.672,0.00672752,0.164328,9.23789e-06,0.000566059,0.00370191,10200,4800,7200
296597707,182467026,757,1,f,1963100,0,66044100,0,0,0,0,0.024048,0,0,0,0,0,0
296603139,182467026,288,3,f,54721500,0.00887085,4290570000,0.134647,1.62109e-10,15.1786,2.46058e-09,0.670339,1.08668e-10,6.65872e-09,1.08451e-07,2700,4000,6000
296600386,182467026,581,2,f,6952660,0.0276946,229163000,0.302168,3.98331e-09,10.9107,4.34607e-08,0.0851701,3.39258e-10,2.07883e-08,3.38581e-07,5700,3300,6000
296599783,182467026,361,2,f,196201000,310399,14225800000,72526500,0.00158204,233.655,0.369653,2.40347,0.00380239,0.232995,0.189299,6400,2000,8700
296595203,182467026,130,1,f,8211860,5.11206,308231000,177.832,6.22521e-07,34.7868,2.16555e-05,0.100595,6.26227e-08,3.83726e-06,1.91972e-05,9400,5600,5500
296599953,182467026,449,2,f,14314300,1280.64,285192000,68457.6,8.94656e-05,53.4559,0.00478246,0.17535,1.56878e-05,0.000961283,0.00169501,5800,3500,6000
296604689,182467026,785,3,f,15459400,160.398,726087000,9789.23,1.03754e-05,61.0309,0.00063322,0.189378,1.96487e-06,0.000120399,0.000323249,7100,7100,6300
296599351,182467026,220,2,f,164661000,1923.17,5972930000,69653.5,1.16796e-05,36.218,0.000423013,2.01709,2.35589e-05,0.00144359,0.00112654,2500,5900,6500
296602090,182467026,10710,2,f,26583700,22162.1,2160120000,1806400,0.000833673,81.5082,0.0679512,0.32565,0.000271486,0.0166355,0.0257571,10600,2900,6200
296603145,182467026,290,3,f,628350000,424938,30586700000,69415200,0.000676276,163.354,0.110472,7.69729,0.00520549,0.318971,0.106692,7100,4800,8000
296597773,182467026,780,1,f,11349700,338.022,699129000,22232.4,2.97824e-05,65.7721,0.00195885,0.139034,4.14077e-06,0.000253729,6.12996e-05,8000,6300,3400
296598190,182467026,896,1,f,20858000,62.5545,759614000,2017.89,2.99907e-06,32.2581,9.67441e-05,0.25551,7.66292e-07,4.69552e-05,0.000208469,7500,3800,3400
296596117,182467026,337,1,f,133164000,3122.5,10232200000,132712,2.34486e-05,42.502,0.00099661,1.63126,3.82506e-05,0.00234384,0.00391658,6200,700,3900
296600926,182467026,832,2,f,71719200,12628.6,1018360000,260067,0.000176084,20.5934,0.00362618,0.87856,0.000154701,0.00947941,0.00262304,11100,5300,5700
296598328,182467026,956,1,f,175000000,4503.65,7604560000,364536,2.57351e-05,80.9424,0.00208307,2.14375,5.51697e-05,0.00338057,0.00493293,4600,5000,2700
296600087,182467026,515,2,f,8752170,0.781787,424567000,22.2483,8.9325e-08,28.4582,2.54203e-06,0.107214,9.5769e-09,5.86832e-07,4.79555e-06,5600,6500,5900
296600247,182467026,580,2,f,4498780,1197.46,100861000,84045.7,0.000266174,70.1866,0.0186819,0.0551101,1.46689e-05,0.000898848,0.00457584,9100,3500,7800
296599335,182467026,210,2,f,2126700,431.759,80164700,25701.3,0.000203019,59.5269,0.0120851,0.026052,5.28905e-06,0.000324091,0.00102163,7800,6200,6800
296601763,182467026,1082,2,f,3026450,0,156466000,0,0,0,0,0.037074,0,0,0,0,0,0
296595300,182467026,155,1,f,38853100,865.706,3362970000,69024.5,2.22815e-05,79.732,0.00177655,0.47595,1.06049e-05,0.000649824,0.00278767,7000,3200,3500
296602124,182467026,10728,2,f,8016010,0,932222000,0,0,0,0,0.0981961,0,0,0,0,0,0
296597550,182467026,692,1,f,16768200,18.3134,1121010000,2032.07,1.09215e-06,110.961,0.000121186,0.20541,2.24339e-07,1.37466e-05,0.000128275,7200,4700,1600
296596381,182467026,399,1,f,56263700,3319.87,4386700000,271320,5.90054e-05,81.7263,0.0048223,0.689231,4.06684e-05,0.00249199,0.00676252,6700,1900,4500
296605099,182467026,902,3,f,15950200,0.000114777,1407770000,0.00326672,7.19592e-12,28.4615,2.04807e-10,0.19539,1.40601e-12,8.61546e-11,1.40321e-09,10000,1800,2800
296596809,182467026,496,1,f,4089800,127.384,248300000,2191.31,3.11467e-05,17.2024,0.000535799,0.0501,1.56045e-06,9.56181e-05,0.00108894,3700,3900,5600
296598713,182467026,1121,1,f,69404500,30735.4,2365200000,1573850,0.000442845,51.2065,0.0226765,0.850205,0.000376509,0.0230709,0.0136419,9900,5200,1800
296599628,182467026,295,2,f,55276800,27.6476,3407660000,791.968,5.00166e-07,28.6451,1.43273e-05,0.67714,3.38683e-07,2.07531e-05,0.00016999,7800,5500,9200
296602705,182467026,99,3,f,41445300,3243.82,1959070000,130714,7.82676e-05,40.2962,0.00315389,0.507705,3.97368e-05,0.00243491,0.00601001,9900,4400,3500
296601332,182467026,930,2,f,20203600,16244.2,1141670000,2696380,0.000804025,165.99,0.13346,0.247494,0.000198992,0.0121934,0.0210436,7700,3900,6700
296603115,182467026,274,3,f,42533900,0,2588820000,0,0,0,0,0.521041,0,0,0,0,0,0
296605966,182467026,10728,3,f,15950200,0.00257606,1863020000,0.168222,1.61506e-10,65.3021,1.05467e-08,0.19539,3.15567e-11,1.93367e-09,3.14937e-08,12900,2600,4700
296597565,182467026,697,1,f,71735100,27275.1,1402010000,875025,0.00038022,32.0814,0.012198,0.878755,0.00033412,0.0204735,0.0181728,9500,6900,5600
296597765,182467026,777,1,f,5153150,0.975955,283592000,20.2511,1.8939e-07,20.75,3.92984e-06,0.0631261,1.19554e-08,7.3258e-07,1.19316e-05,7000,6500,5600
296598709,182467026,1118,1,f,1799510,0,104026000,0,0,0,0,0.022044,0,0,0,0,0,0
