id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282386740,116904684,63,3,f,3926210,89.6685,103746000,8578.47,2.28384e-05,95.6687,0.00218492,0.048096,1.09844e-06,1.3167e-05,0.000498086,6400,5600,6200
282385088,116904684,83,2,f,22984700,1290.86,91385600,10214.7,5.6162e-05,7.91308,0.000444414,0.281562,1.58131e-05,0.000189552,0.0073302,11700,7700,5800
282384733,116904684,838,1,f,15541200,744.684,711899000,24203.4,4.79167e-05,32.5016,0.00155737,0.19038,9.12238e-06,0.00010935,0.00262043,4900,3300,1500
282385580,116904684,481,2,f,10715300,3454.34,263009000,84362,0.000322375,24.422,0.00787306,0.131262,4.23157e-05,0.000507238,0.00630845,4000,6500,5900
282387882,116904684,816,3,f,26011100,1.15892,1166770000,27.261,4.45549e-08,23.5227,1.04805e-06,0.318636,1.41968e-08,1.70177e-07,7.73726e-06,7300,3000,10200
282388089,116904684,942,3,f,204163000,59358.9,5967130000,5989710,0.000290743,100.907,0.0293379,2.50099,0.000727147,0.00871632,0.0510035,3800,4900,7600
282384517,116904684,579,1,f,124412000,105.8,2688610000,1598.42,8.50406e-07,15.1079,1.28478e-05,1.52404,1.29606e-06,1.55358e-05,0.000207351,8000,4600,1600
282387430,116904684,540,3,f,27238100,4462.02,540490000,89581.4,0.000163816,20.0764,0.00328883,0.333666,5.46597e-05,0.000655207,0.00335468,9200,4000,900
282384261,116904684,257,1,f,8424990,0,338091000,0,0,0,0,0.103206,0,0,0,0,0,0
282384669,116904684,752,1,f,275653000,111274,1668190000,2028060,0.000403674,18.2258,0.00735729,3.37674,0.0013631,0.0163395,0.0212939,8900,5900,4300
282385644,116904684,524,2,f,4744170,1112.21,177510000,91435.2,0.000234437,82.2106,0.0192732,0.0581161,1.36245e-05,0.000163317,0.00155968,2700,3700,6000
282387489,116904684,585,3,f,18485900,6788.29,469105000,165189,0.000367214,24.3345,0.00893596,0.226452,8.31565e-05,0.000996798,0.0281322,5500,4600,6900
282386779,116904684,94,3,f,19058500,151.162,362565000,2793.19,7.93151e-06,18.4781,0.000146559,0.233466,1.85174e-06,2.21968e-05,0.000416133,5600,5400,5700
282385887,116904684,693,2,f,18649500,924.195,460808000,55977.5,4.9556e-05,60.5689,0.00300156,0.228456,1.13214e-05,0.00013571,0.00489314,6700,6300,6200
282384732,116904684,837,1,f,10960700,3039.66,479315000,143691,0.000277325,47.272,0.0131097,0.134268,3.72359e-05,0.000446347,0.00637971,8400,2300,4400
282387415,116904684,530,3,f,21430600,87.3955,220804000,1025.22,4.07808e-06,11.7309,4.78394e-05,0.262524,1.07059e-06,1.28332e-05,0.000448599,7500,2100,5600
282384985,116904684,10677,1,f,120976000,3636.66,5222700000,59742.1,3.00609e-05,16.4277,0.000493833,1.48196,4.45491e-05,0.00053401,0.0112481,11100,4100,2400
282384824,116904684,945,1,f,46705500,0,1771590000,0,0,0,0,0.572143,0,0,0,0,0,0
282384986,116904684,10678,1,f,70344600,357.917,2710570000,9582.87,5.08806e-06,26.774,0.000136228,0.861721,4.38449e-06,5.25569e-05,0.00118453,11400,4300,2500
282384996,116904684,10693,1,f,8016010,2986.17,116325000,99832.4,0.000372526,33.4316,0.0124541,0.0981961,3.65806e-05,0.000438492,0.00440447,9600,4800,3000
282384602,116904684,674,1,f,899756,242.367,6548130,3545.67,0.00026937,14.6293,0.0039407,0.011022,2.969e-06,3.55894e-05,0.000959118,12500,4900,5100
282387452,116904684,559,3,f,47441700,2513.46,1527380000,225914,5.29801e-05,89.8817,0.00476194,0.581161,3.07899e-05,0.000369079,0.00658239,6600,5200,8400
282386504,116904684,1085,2,f,5234940,73548.4,88657900,3347210,0.0140495,45.5103,0.639397,0.0641281,0.000900968,0.0107999,0.0452235,3600,3100,6800
282384799,116904684,915,1,f,8179600,0,95540200,0,0,0,0,0.1002,0,0,0,0,0,0
282387424,116904684,536,3,f,101100000,8609.11,3412520000,865939,8.51545e-05,100.584,0.00856519,1.23847,0.000105462,0.00126417,0.00780812,6500,5300,8800
282387884,116904684,818,3,f,174307000,543519,2780700000,37707000,0.00311816,69.3758,0.216325,2.13526,0.00665811,0.0798108,0.0919341,5800,4100,7900
282385767,116904684,598,2,f,3844410,31.8307,103504000,2632.68,8.27974e-06,82.7089,0.000684808,0.047094,3.89926e-07,4.67405e-06,0.000173346,6600,3900,9500
282386460,116904684,1056,2,f,211933000,5426.99,9501230000,84379.1,2.5607e-05,15.548,0.000398139,2.59618,6.64806e-05,0.000796904,0.00664467,10900,4000,9000
282387605,116904684,656,3,f,168827000,71572.2,4633300000,5746490,0.000423938,80.2894,0.0340377,2.06813,0.000876759,0.0105097,0.0447031,2300,3300,7000
282386322,116904684,961,2,f,529302000,22986.8,17920700000,1644380,4.34286e-05,71.5359,0.0031067,6.48395,0.000281589,0.00337541,0.00826912,5700,7200,8300
282384523,116904684,587,1,f,3353640,0,71514100,0,0,0,0,0.041082,0,0,0,0,0,0
282385803,116904684,637,2,f,175927000,2052150,4522420000,285990000,0.0116647,139.361,1.62562,2.15511,0.0251388,0.301339,0.169883,6200,4200,6900
282387805,116904684,759,3,f,1799510,0,71352500,0,0,0,0,0.022044,0,0,0,0,0,0
282388571,116904684,824,3,t,424758,205662,138089000,117054000,0.484186,569.16,275.579,0.00520328,0.00251935,0.0301995,0.701156,7000,3600,6100
282384910,116904684,1049,1,f,55457700,4978.03,1604580000,122557,8.97627e-05,24.6195,0.00220991,0.679357,6.09809e-05,0.000730979,0.0128414,10400,4200,2800
282385033,116904684,2,2,f,3517230,2816.55,65328100,143269,0.000800786,50.867,0.0407336,0.043086,3.45027e-05,0.000413584,0.00416627,4100,3100,7700
282386794,116904684,104,3,f,193366000,460896,7932690000,41835500,0.00238354,90.7699,0.216354,2.36873,0.00564597,0.0676784,0.0556697,3200,4400,8000
282388199,116904684,1029,3,f,12678400,0.000502698,151582000,0.0106195,3.965e-11,21.125,8.37606e-10,0.15531,6.15805e-12,7.38166e-11,6.14575e-09,8700,3400,3800
282384251,116904684,246,1,f,16522800,19.7036,220727000,685.535,1.19251e-06,34.7924,4.14903e-05,0.202404,2.41369e-07,2.8933e-06,0.000114324,9100,4500,3700
282384974,116904684,1129,1,f,1387910000,88190.1,27414000000,3872350,6.35414e-05,43.9092,0.00279005,17.002,0.00108033,0.0129499,0.0227088,7200,6600,4400
282385762,116904684,593,2,f,36971800,1240.09,854097000,39189.9,3.35416e-05,31.6023,0.00105999,0.452904,1.51912e-05,0.000182097,0.00298442,10000,700,7100
282384456,116904684,500,1,f,892067000,11555.6,35232500000,403266,1.29538e-05,34.8977,0.000452057,10.9278,0.000141557,0.00169684,0.00481511,3200,4200,2500
282385126,116904684,132,2,f,817960,31501.6,9600760,1096860,0.0385124,34.8191,1.34097,0.01002,0.000385895,0.00462573,0.0603367,3600,3300,6700
282386624,116904684,10713,2,f,58157000,4013.29,3404610000,181767,6.9008e-05,45.2912,0.00312545,0.712423,4.91628e-05,0.000589315,0.0048103,10700,3300,6900
282387245,116904684,412,3,f,62083200,449457,2918750000,45429300,0.0072396,101.076,0.73175,0.760519,0.00550585,0.0659987,0.0848783,2300,3200,6800
282385624,116904684,511,2,f,11533200,0,348516000,0,0,0,0,0.141282,0,0,0,0,0,0
282384123,116904684,78,1,f,107071000,54475.3,1144940000,970110,0.000508777,17.8083,0.00906044,1.31162,0.000667322,0.0079992,0.0212939,8900,5900,4300
282384975,116904684,1132,1,f,142816000,7605.7,1638090000,178217,5.32553e-05,23.4321,0.00124788,1.74949,9.31698e-05,0.00111683,0.006881,9600,4700,3600
282386448,116904684,1046,2,f,13169200,39.2073,528765000,2842.4,2.97721e-06,72.4968,0.000215838,0.161322,4.8029e-07,5.75724e-06,0.000371117,8200,1300,7500
282387888,116904684,820,3,f,93983600,8358.5,3868000000,251446,8.89357e-05,30.0827,0.00267543,1.1513,0.000102392,0.00122737,0.00682102,10300,1200,6400
282388156,116904684,999,3,f,14232500,41.6333,499820000,1552.49,2.92523e-06,37.2897,0.000109081,0.174348,5.10008e-07,6.11347e-06,0.000298602,10200,3100,9700
282387728,116904684,705,3,f,2699270,0,35938900,0,0,0,0,0.033066,0,0,0,0,0,0
282388465,116904684,182305689,3,f,241953000,33519.6,10811400000,1955300,0.000138538,58.3329,0.00808133,2.96392,0.000410616,0.00492205,0.0408851,3600,3400,7200
282385187,116904684,216,2,f,11206100,1534.4,217435000,35657.8,0.000136926,23.239,0.00318202,0.137274,1.87964e-05,0.000225312,0.00222708,7400,7300,8600
282387989,116904684,882,3,f,22166700,102395,325413000,4377450,0.0046193,42.7508,0.197479,0.271542,0.00125433,0.0150357,0.0453487,3900,2900,7000
282385385,116904684,339,2,f,359248000,29457.2,13687400000,876444,8.19968e-05,29.7532,0.00243966,4.40079,0.00036085,0.00432552,0.0120357,8700,2600,7400
282385406,116904684,366,2,f,8506720,24774.9,236564000,1820620,0.00291239,73.4863,0.214021,0.104207,0.000303493,0.00363797,0.0518054,6600,4600,6300
282386988,116904684,251,3,f,61265200,1308.44,2160270000,28748.7,2.1357e-05,21.9718,0.00046925,0.750499,1.60284e-05,0.000192132,0.00195732,7700,2800,10500
282386266,116904684,927,2,f,2126700,40463.7,33973700,1650030,0.0190265,40.7781,0.775867,0.026052,0.00049568,0.00594172,0.0392341,3600,3200,6800
282385223,116904684,257,2,f,8588580,0,344393000,0,0,0,0,0.10521,0,0,0,0,0,0
282386850,116904684,117,3,f,44169800,18312.3,86409900,160507,0.000414588,8.76496,0.00363385,0.541081,0.000224326,0.00268899,0.00482515,5500,7200,6000
282387761,116904684,727,3,f,17259000,0,550565000,0,0,0,0,0.211422,0,0,0,0,0,0
282387970,116904684,870,3,f,206535000,0,7808100000,0,0,0,0,2.53005,0,0,0,0,0,0
282384601,116904684,673,1,f,2781060,7378.53,13196200,197805,0.00265313,26.8081,0.0711256,0.034068,9.0387e-05,0.00108347,0.0143911,8400,5700,5300
282385531,116904684,452,2,f,7852420,14.2935,156847000,117.103,1.82026e-06,8.19274,1.49129e-05,0.0961921,1.75095e-07,2.09886e-06,8.89825e-05,4800,6700,6000
282384396,116904684,431,1,f,5889310,0,287937000,0,0,0,0,0.0721441,0,0,0,0,0,0
282386314,116904684,957,2,f,66745500,468.445,2853070000,10284.7,7.01838e-06,21.9549,0.000154088,0.817633,5.73846e-06,6.87869e-05,0.000506281,12500,4700,6500
282387714,116904684,695,3,f,16625000000,11181200,644139000000,948088000,0.000672553,84.7933,0.057028,203.656,0.136969,1.64185,0.0981776,2300,3200,7200
282387763,116904684,728,3,f,719559000,4384.48,13185000000,64796.3,6.09329e-06,14.7786,9.005e-05,8.8146,5.37099e-05,0.000643821,0.00875996,11500,4300,9000
282384731,116904684,836,1,f,28465000,7789.51,461548000,119997,0.000273652,15.4049,0.00421559,0.348696,9.54215e-05,0.00114382,0.0037096,9100,3900,800
282386339,116904684,971,2,f,30100900,136.141,451881000,8640.92,4.52283e-06,63.4702,0.000287065,0.368736,1.66773e-06,1.99911e-05,0.000473656,8200,1400,7400
282384212,116904684,200,1,f,11778600,0,356172000,0,0,0,0,0.144288,0,0,0,0,0,0
282384287,116904684,292,1,f,2535680,1.0082,66101400,11.7443,3.97607e-07,11.6487,4.63161e-06,0.031062,1.23505e-08,1.48045e-07,1.23258e-05,6400,6800,3800
282385533,116904684,453,2,f,1501200000,209254,75241400000,14342100,0.000139391,68.5389,0.00955371,18.3897,0.00256336,0.0307271,0.0408851,3600,3400,7200
282385207,116904684,239,2,f,84234400,1021520,3050550000,124778000,0.0121272,122.149,1.48132,1.03187,0.0125137,0.150001,0.154235,6400,4200,6500
282386561,116904684,1127,2,f,39343900,98.5945,1355000000,2716.86,2.50597e-06,27.5559,6.90542e-05,0.481962,1.20778e-06,1.44777e-05,0.000397126,10100,2200,9500
282384518,116904684,580,1,f,4416980,216.578,32016000,4440.38,4.9033e-05,20.5025,0.0010053,0.0541081,2.65308e-06,3.18025e-05,0.0013834,9100,3400,3600
282384314,116904684,327,1,f,12187600,0,410154000,0,0,0,0,0.149298,0,0,0,0,0,0
282385220,116904684,254,2,f,321458000,41020.5,12096100000,2334240,0.000127608,56.9043,0.00726142,3.93786,0.000502501,0.00602349,0.00808694,9300,1600,6900
282386586,116904684,10686,2,f,39752900,7201.4,1623840000,103601,0.000181154,14.3862,0.00260613,0.486972,8.82171e-05,0.00105746,0.0132544,12500,5000,8100
282387710,116904684,691,3,f,24866000,1018.3,393791000,20335.9,4.09516e-05,19.9705,0.000817821,0.304608,1.24742e-05,0.000149528,0.00206481,12600,4900,5200
282384129,116904684,88,1,f,34681500,137.517,872963000,6309.02,3.96513e-06,45.8783,0.000181913,0.424848,1.68458e-06,2.0193e-05,0.000819436,6100,6400,4700
282386456,116904684,1052,2,f,18567700,0,143334000,0,0,0,0,0.227454,0,0,0,0,0,0
282385002,116904684,10699,1,f,13087400,4609.28,290925000,140893,0.000352193,30.5671,0.0107655,0.16032,5.64637e-05,0.000676831,0.00601009,9200,2900,3600
282384229,116904684,222,1,f,1226940,0,9198470,0,0,0,0,0.01503,0,0,0,0,0,0
282384882,116904684,1014,1,f,21512300,621.907,317292000,18722.6,2.89093e-05,30.1051,0.000870317,0.263526,7.61836e-06,9.13214e-05,0.00164794,7600,3600,3000
282386120,116904684,824,2,f,65175600,236061,1233480000,21153400,0.00362192,89.6098,0.32456,0.798402,0.00289175,0.0346634,0.709498,7000,3600,6100
282386883,116904684,146,3,f,231237000,5.9544,1382520000,227.832,2.57502e-08,38.2628,9.85274e-07,2.83266,7.29414e-08,8.74349e-07,7.17979e-05,9200,4400,3700
282384302,116904684,313,1,f,1347260000,57075.6,35869900000,2010290,4.23642e-05,35.2215,0.00149213,16.504,0.000699176,0.00838104,0.0199954,8400,5700,3900
282384329,116904684,342,1,f,134882000,213.096,2973460000,7942.43,1.57988e-06,37.2716,5.88844e-05,1.6523,2.61043e-06,3.12912e-05,0.00104184,5600,6200,4000
282387828,116904684,776,3,f,862784000,2197230,13402400000,131182000,0.00254668,59.7032,0.152045,10.5691,0.0269161,0.322644,0.110833,3800,3900,7300
282386527,116904684,1100,2,f,65764000,287.875,1857850000,8893.41,4.3774e-06,30.8933,0.000135232,0.805609,3.52647e-06,4.22718e-05,0.00101712,7900,2800,5900
282384303,116904684,314,1,f,10306300,0,320859000,0,0,0,0,0.126252,0,0,0,0,0,0
282386755,116904684,74,3,f,11942200,450.492,466412000,37545.8,3.77227e-05,83.3441,0.00314396,0.146292,5.51853e-06,6.61507e-05,0.00112957,9100,2100,9000
282384766,116904684,877,1,f,16195600,0,75062900,0,0,0,0,0.198396,0,0,0,0,0,0
282386632,116904684,10725,2,f,61019800,378.403,3363960000,9863.29,6.20132e-06,26.0655,0.000161641,0.747493,4.63544e-06,5.55651e-05,0.000666498,12500,1400,6300
282384127,116904684,84,1,f,10797100,0,333619000,0,0,0,0,0.132264,0,0,0,0,0,0
282384269,116904684,268,1,f,6216500,0,214579000,0,0,0,0,0.0761521,0,0,0,0,0,0
282386799,116904684,110,3,f,3271840,91.003,40153900,1451.84,2.7814e-05,15.9538,0.00044374,0.04008,1.11479e-06,1.3363e-05,0.000416133,5600,5400,5700
282388145,116904684,990,3,f,24211600,0.891456,1013810000,15.3491,3.68194e-08,17.218,6.33956e-07,0.296592,1.09203e-08,1.30902e-07,7.89992e-06,6700,3900,10300
282387002,116904684,269,3,f,16195600,17.4361,623211000,693.843,1.0766e-06,39.7934,4.28414e-05,0.198396,2.13592e-07,2.56033e-06,0.000101017,10100,1600,2600
282384327,116904684,340,1,f,4498780,0,107532000,0,0,0,0,0.0551101,0,0,0,0,0,0
282388471,116904684,182305705,3,f,73371000,275.301,3822490000,28596.3,3.75218e-06,103.873,0.000389749,0.898795,3.37244e-06,4.04255e-05,0.000992258,3600,3500,8300
282384722,116904684,826,1,f,76642900,12275.4,1424870000,197614,0.000160164,16.0983,0.00257837,0.938875,0.000150374,0.00180254,0.02586,5100,7100,4600
282385035,116904684,6,2,f,138971000,1919950,1187960000,125587000,0.0138154,65.4118,0.90369,1.7024,0.0235193,0.281926,0.186793,5900,4300,7200
282384952,116904684,1101,1,f,25520400,0,998652000,0,0,0,0,0.312624,0,0,0,0,0,0
282384217,116904684,206,1,f,1881310,0,8290210,0,0,0,0,0.023046,0,0,0,0,0,0
282385785,116904684,617,2,f,3050490,325798,183382000,51134500,0.106802,156.951,16.7627,0.0373685,0.00399103,0.0478405,0.892302,6700,3900,6300
282387460,116904684,565,3,f,23393700,4.73792,1021060000,78.0096,2.0253e-07,16.4649,3.33465e-06,0.286572,5.80395e-08,6.95721e-07,3.71752e-05,9900,1300,7000
282388102,116904684,957,3,f,128174000,1137.27,5485850000,18298,8.87285e-06,16.0894,0.000142759,1.57014,1.39316e-05,0.000166998,0.00183663,12600,4500,4400
282388504,116904684,636,2,t,4172060,1062700,673049000,415018000,0.254719,390.531,99.4755,0.0511078,0.0130181,0.156048,0.599607,6700,4000,6400
282384822,116904684,943,1,f,160647000,336.685,7232080000,8639.95,2.0958e-06,25.6618,5.37821e-05,1.96793,4.12439e-06,4.94391e-05,0.00052318,3700,1500,4300
282385550,116904684,464,2,f,163592,0.703812,5113250,80.7331,4.30224e-06,114.708,0.000493502,0.002004,8.62169e-09,1.03348e-07,8.60447e-06,6400,5700,6100
282386754,116904684,72,3,f,3026450,0,100789000,0,0,0,0,0.037074,0,0,0,0,0,0
282386550,116904684,1111,2,f,51531500,4780.25,3103760000,570248,9.27637e-05,119.292,0.011066,0.631261,5.85581e-05,0.000701937,0.00423549,7200,1200,7300
282388397,116904684,1142,3,f,34354300,0,1026070000,0,0,0,0,0.42084,0,0,0,0,0,0
282384209,116904684,196,1,f,5971110,0,103244000,0,0,0,0,0.0731461,0,0,0,0,0,0
282384491,116904684,541,1,f,154840000,3626.97,4980760000,40083.6,2.3424e-05,11.0515,0.000258872,1.89679,4.44304e-05,0.000532588,0.00219663,7500,3900,600
282385405,116904684,364,2,f,2699270,0.0876904,47106300,0.263071,3.24867e-08,3,9.74602e-08,0.033066,1.07421e-09,1.28765e-08,1.07206e-06,7200,5700,7200
282385599,116904684,494,2,f,21430600,909.217,1078230000,27761.3,4.24262e-05,30.5332,0.00129541,0.262524,1.11379e-05,0.00013351,0.00507666,8800,2800,7500
282385621,116904684,509,2,f,54885100,12356.3,2375530000,479780,0.00022513,38.8289,0.00874154,0.672343,0.000151364,0.00181441,0.0202543,8100,2400,6900
282388317,116904684,1080,3,f,1649830000,143883,63706100000,9236340,8.72111e-05,64.1934,0.00559837,20.2104,0.00176257,0.0211279,0.0726813,6900,2700,6100
282385542,116904684,458,2,f,58238800,18493.6,1399500000,713772,0.000317548,38.5956,0.012256,0.713425,0.000226547,0.00271562,0.0102214,5400,7100,8200
282385773,116904684,604,2,f,5725720,0,102542000,0,0,0,0,0.0701401,0,0,0,0,0,0
282385800,116904684,634,2,f,10960700,24.5786,230024000,695.675,2.24244e-06,28.3041,6.34701e-05,0.134268,3.01088e-07,3.60915e-06,0.000283323,7900,4200,6200
282386404,116904684,1015,2,f,27974200,417189,1325750000,41556000,0.0149133,99.6097,1.48551,0.342684,0.00511056,0.0612603,0.0680316,4100,2200,6300
282385255,116904684,288,2,f,27156300,280188,1102440000,26127700,0.0103176,93.2505,0.962123,0.332664,0.0034323,0.0411431,0.0837038,2400,3400,6500
282387395,116904684,518,3,f,312706000,841.15,11240900000,26036.5,2.68991e-06,30.9535,8.32619e-05,3.83065,1.03041e-05,0.000123515,0.00200232,9000,5400,3100
282384898,116904684,1034,1,f,16113800,178.619,847028000,1622.13,1.10848e-05,9.0815,0.000100667,0.197394,2.18808e-06,2.62285e-05,0.0005407,4000,4300,5600
282387263,116904684,425,3,f,55539500,31.2009,2253060000,904.615,5.61779e-07,28.9932,1.62878e-05,0.680359,3.82211e-07,4.58157e-06,0.000116503,9700,1000,3000
282385054,116904684,33,2,f,37871500,1596.91,1596090000,135741,4.21665e-05,85.002,0.00358424,0.463926,1.95622e-05,0.000234492,0.00164152,8000,1400,7800
282387778,116904684,741,3,f,12842000,2261.74,328603000,231138,0.000176121,102.195,0.0179986,0.157314,2.77063e-05,0.000332115,0.0118885,7500,4500,6800
282385179,116904684,206,2,f,9079360,0,52223300,0,0,0,0,0.111222,0,0,0,0,0,0
282384330,116904684,343,1,f,4266070000,178124,76437800000,6606900,4.17537e-05,37.0915,0.00154871,52.2594,0.00218202,0.0261559,0.0227088,7200,6600,4400
282384366,116904684,391,1,f,91693300,930.964,3854470000,30707,1.0153e-05,32.9841,0.000334888,1.12324,1.14043e-05,0.000136704,0.00225804,7800,2500,4800
282384721,116904684,824,1,f,62819300,12616.6,936250000,364429,0.000200839,28.885,0.00580123,0.769537,0.000154553,0.00185263,0.0143911,8400,5700,5300
282386991,116904684,255,3,f,31491300,283976,1326450000,35023100,0.00901759,123.331,1.11215,0.385769,0.00347871,0.0416993,0.120562,6500,3900,6800
282384497,116904684,551,1,f,7934210,0,282687000,0,0,0,0,0.0971941,0,0,0,0,0,0
282384963,116904684,1114,1,f,9488340,0.0709494,494888000,2.58639,7.47753e-09,36.4541,2.72587e-07,0.116232,8.6913e-10,1.04183e-08,6.12563e-07,8700,1900,1800
282384190,116904684,170,1,f,24784200,22.9413,556762000,275.483,9.25642e-07,12.0082,1.11153e-05,0.303606,2.81031e-07,3.36872e-06,0.000166573,8100,3700,3100
282384680,116904684,767,1,f,127929000,0.0207153,5948790000,0.862081,1.61928e-10,41.6156,6.73875e-09,1.56713,2.53763e-10,3.04186e-09,2.49674e-07,7300,700,5100
282387190,116904684,370,3,f,1307920000,7785.95,10928600000,148224,5.95294e-06,19.0374,0.000113328,16.022,9.53779e-05,0.0011433,0.0073302,11700,7700,5800
282384134,116904684,94,1,f,9161150,28.293,182706000,260.092,3.08837e-06,9.1928,2.83907e-05,0.112224,3.46589e-07,4.15457e-06,0.000138362,5600,5400,5600
282386331,116904684,967,2,f,852396000,235712,8690070000,12556900,0.000276529,53.2722,0.0147313,10.4419,0.00288747,0.0346121,0.0785682,3900,5100,7100
282388168,116904684,1007,3,f,426812000,3158.85,21227100000,77344.5,7.40104e-06,24.485,0.000181215,5.22844,3.86959e-05,0.000463848,0.00520526,10700,3600,8900
282384420,116904684,455,1,f,899756,0,26073300,0,0,0,0,0.011022,0,0,0,0,0,0
282387935,116904684,847,3,f,61837800,0,3135930000,0,0,0,0,0.757513,0,0,0,0,0,0
282385317,116904684,325,2,f,4335190,0,65539200,0,0,0,0,0.0531061,0,0,0,0,0,0
282386673,116904684,10,3,f,277861000,7149.65,11100400000,242170,2.5731e-05,33.8716,0.00087155,3.4038,8.75832e-05,0.00104986,0.0121864,8800,3000,3800
282387877,116904684,811,3,f,137744000,680.601,7461230000,20346.7,4.94104e-06,29.8952,0.000147713,1.68737,8.33736e-06,9.994e-05,0.00331133,10300,1400,6700
282384474,116904684,521,1,f,2290290,0,78756800,0,0,0,0,0.028056,0,0,0,0,0,0
282385030,116904684,182305709,1,f,23639000,0,810452000,0,0,0,0,0.289578,0,0,0,0,0,0
282387561,116904684,628,3,f,10715300,16.7959,421035000,494.011,1.56747e-06,29.4126,4.61034e-05,0.131262,2.05749e-07,2.46632e-06,6.58601e-05,8400,3000,7400
282388070,116904684,918,3,f,687823000,11746.7,18614800000,358063,1.70781e-05,30.4819,0.000520575,8.42583,0.000143898,0.0017249,0.0078489,9900,4900,1400
282385262,116904684,291,2,f,182569000,6815.29,5659170000,587757,3.733e-05,86.241,0.00321938,2.23647,8.34873e-05,0.00100076,0.0051814,4000,5000,8400
282386856,116904684,121,3,f,2208490,29.5784,60118700,2401.03,1.3393e-05,81.1749,0.00108718,0.027054,3.62336e-07,4.34332e-06,0.000303374,9200,2300,9000
282387115,116904684,323,3,f,1820450000,42050.8,41744400000,1558020,2.30991e-05,37.051,0.000855845,22.3005,0.000515122,0.00617477,0.0199954,8400,5700,3900
282386349,116904684,977,2,f,18731300,191.245,597138000,12600.9,1.02099e-05,65.889,0.000672721,0.229458,2.34275e-06,2.80825e-05,0.000651928,7600,4400,9800
282384138,116904684,99,1,f,20776200,5965.7,407510000,138871,0.000287141,23.2782,0.00668414,0.254508,7.30798e-05,0.000876008,0.006881,9600,4700,3600
282386000,116904684,741,2,f,6380090,2261.74,171875000,231138,0.000354499,102.195,0.036228,0.0781561,2.77063e-05,0.000332115,0.0118885,7500,4500,6800
282387348,116904684,477,3,f,3314620000,36482900,108433000000,3718960000,0.0110067,101.937,1.12199,40.6041,0.446916,5.35718,0.221982,5500,3800,7600
282387160,116904684,350,3,f,2781060,0,22170000,0,0,0,0,0.034068,0,0,0,0,0,0
282388454,116904684,10726,3,f,10469900,0.0244596,579210000,0.148796,2.33619e-09,6.08333,1.42118e-08,0.128256,2.99631e-10,3.59168e-09,1.50648e-07,12700,3100,5100
282387311,116904684,452,3,f,13659900,17.8207,291683000,178.114,1.3046e-06,9.99474,1.30391e-05,0.167334,2.18304e-07,2.61681e-06,8.89825e-05,4800,6700,6000
282384703,116904684,798,1,f,15786600,2709.14,45743100,38209.5,0.00017161,14.1039,0.00242037,0.193386,3.31869e-05,0.000397812,0.012566,10600,6600,3400
282384646,116904684,726,1,f,253649000,39864,7803750000,1293510,0.000157162,32.448,0.0050996,3.10721,0.000488334,0.00585367,0.0200703,9100,3100,3500
282385587,116904684,485,2,f,977789000,34927100,38462300000,3558190000,0.0357205,101.875,3.63902,11.9779,0.427857,5.12872,0.221982,5500,3800,7600
282384959,116904684,1109,1,f,1226940,0,45101000,0,0,0,0,0.01503,0,0,0,0,0,0
282387964,116904684,867,3,f,68054300,2265.33,1095530000,97931.6,3.32871e-05,43.2306,0.00143902,0.833665,2.77503e-05,0.000332643,0.0052833,10500,3500,7000
282388539,116904684,255,3,t,117.973,36.6986,19926.5,10147.1,0.311075,276.499,86.0119,1.44517e-06,4.49558e-07,5.38885e-06,0.000227388,6400,3800,6600
282384139,116904684,100,1,f,9242950,8564.34,224499000,278192,0.000926581,32.4826,0.0300977,0.113226,0.000104913,0.0012576,0.0140617,8500,6000,5600
282384708,116904684,805,1,f,9406540,168.841,164247000,5163.95,1.79493e-05,30.5847,0.000548974,0.11523,2.0683e-06,2.47927e-05,0.000354862,9900,1100,4800
282385463,116904684,416,2,f,7198050,9.26386,170006000,217.128,1.287e-06,23.4382,3.01648e-05,0.0881761,1.13482e-07,1.36031e-06,6.33381e-05,7300,7100,8500
282386178,116904684,880,2,f,4008000,0,89106500,0,0,0,0,0.049098,0,0,0,0,0,0
282384263,116904684,259,1,f,4335190,112.961,97902900,2240.12,2.60568e-05,19.8309,0.000516729,0.0531061,1.38377e-06,1.65873e-05,0.000482827,8800,6500,2500
282386703,116904684,35,3,f,3353640,0,22995500,0,0,0,0,0.041082,0,0,0,0,0,0
282386566,116904684,1139,2,f,3599020,37.6721,112455000,2289.08,1.04673e-05,60.7634,0.000636029,0.044088,4.61483e-07,5.5318e-06,0.000196882,5900,6500,7900
282387803,116904684,757,3,f,4171600,0,33570400,0,0,0,0,0.0511021,0,0,0,0,0,0
282385004,116904684,10701,1,f,14805100,0,532882000,0,0,0,0,0.181362,0,0,0,0,0,0
282388420,116904684,10692,3,f,60283700,6244.6,1590310000,149862,0.000103587,23.9987,0.00248595,0.738475,7.64964e-05,0.000916963,0.0128414,10400,4200,2800
282384801,116904684,917,1,f,4008000,0.611206,44297500,2.28254,1.52496e-07,3.73448,5.69495e-07,0.049098,7.48727e-09,8.975e-08,7.44053e-06,12600,5000,5000
