id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284036262,167569313,879,2,f,113369000,2283.49,3381480000,111821,2.0142e-05,48.9693,0.00098634,1.38877,2.79727e-05,0.000204296,0.00568182,9900,1600,7000
284037796,167569313,619,3,f,31818600,16494.6,803856000,554372,0.000518395,33.6093,0.0174229,0.389778,0.000202059,0.00147572,0.0232757,5700,7100,3700
284032900,167569313,291,1,f,182487000,212719,4961710000,17527800,0.00116567,82.3987,0.0960494,2.23546,0.0026058,0.0190312,0.052267,3400,4800,3900
284036107,167569313,781,2,f,736164,0,17328200,0,0,0,0,0.00901801,0,0,0,0,0,0
284037146,167569313,120,3,f,30673500,32029.6,764619000,2562010,0.00104421,79.9887,0.0835251,0.37575,0.000392363,0.00286558,0.012573,6500,5100,1200
284034991,167569313,195,2,f,8833970,803.026,338274000,90596.1,9.09021e-05,112.818,0.0102554,0.108216,9.83707e-06,7.18441e-05,0.00262966,2700,2800,5900
284038265,167569313,182305693,3,f,30100900,229883,796527000,19403600,0.00763709,84.4061,0.644617,0.368736,0.00281607,0.0205669,0.0967594,3900,1800,8200
284038009,167569313,882,3,f,22166700,896530,638305000,119731000,0.0404449,133.549,5.40137,0.271542,0.0109825,0.0802095,0.250353,4300,2700,7100
284038046,167569313,927,3,f,4498780,12637.1,97620200,948771,0.00280901,75.078,0.210895,0.0551101,0.000154805,0.0011306,0.0160954,4100,2700,4700
284037392,167569313,302,3,f,204899000,65431.7,6472640000,7439690,0.000319336,113.702,0.0363091,2.51001,0.000801539,0.00585396,0.0929234,8700,2500,7100
284037877,167569313,708,3,f,38771300,0,1187300000,0,0,0,0,0.474948,0,0,0,0,0,0
284035778,167569313,606,2,f,15704800,1846.17,431600000,98705.9,0.000117554,53.4653,0.00628507,0.192384,2.26156e-05,0.000165171,0.00420471,7200,1300,5700
284035821,167569313,629,2,f,48668600,992055,2056300000,119544000,0.0203839,120.501,2.45628,0.596191,0.0121527,0.0887558,0.163483,6900,4000,6700
284037786,167569313,608,3,f,21430600,53668.8,685548000,3905880,0.00250431,72.7774,0.182257,0.262524,0.000657443,0.00480157,0.0141207,3300,3200,7000
284034190,167569313,987,1,f,243016000,30562.4,3615610000,1579180,0.000125763,51.6705,0.00649825,2.97694,0.00037439,0.00273432,0.00958781,8600,6000,4900
284033994,167569313,847,1,f,30673500,291.467,1464940000,25156.3,9.50225e-06,86.3091,0.000820131,0.37575,3.57047e-06,2.60766e-05,0.00119957,7100,3600,1400
284034585,167569313,10692,1,f,30837100,2872.12,722649000,135455,9.31385e-05,47.1621,0.0043926,0.377754,3.51835e-05,0.000256959,0.00651364,10400,4200,2800
284033236,167569313,443,1,f,40898000,5.81648,734928000,295.24,1.42219e-07,50.7593,7.21894e-06,0.501,7.12519e-08,5.20381e-07,5.4277e-05,9600,2900,2700
284034793,167569313,72,2,f,1390530,0,50435600,0,0,0,0,0.017034,0,0,0,0,0,0
284037876,167569313,707,3,f,24293400,6580.35,942695000,550241,0.00027087,83.6188,0.0226498,0.297594,8.06093e-05,0.000588722,0.00534478,3400,3800,5800
284034025,167569313,884,1,f,16277400,5840.61,452620000,412318,0.000358817,70.5951,0.0253307,0.199398,7.15475e-05,0.00052254,0.00669893,6800,4700,1900
284036297,167569313,919,2,f,15541200,53143.3,516613000,4251220,0.0034195,79.9955,0.273544,0.19038,0.000651005,0.00475455,0.048534,3300,2900,6800
284037244,167569313,228,3,f,86949100,82.2685,2436130000,4484.86,9.46168e-07,54.5149,5.15802e-05,1.06513,1.00779e-06,7.36029e-06,0.000423043,1400,3000,6700
284037224,167569313,215,3,f,79096700,473925,2764520000,47336800,0.00599172,99.8825,0.598468,0.968935,0.00580558,0.0424005,0.158482,8500,3500,7100
284034550,167569313,1142,1,f,17340800,5.18147,453666000,287.214,2.98803e-07,55.4309,1.6563e-05,0.212424,6.34731e-08,4.63569e-07,4.09322e-05,8200,6000,1600
284032644,167569313,106,1,f,2453880,483.094,33333900,23973.8,0.000196869,49.6256,0.00976975,0.03006,5.9179e-06,4.32208e-05,0.00288402,11200,5900,4400
284033480,167569313,573,1,f,4171600,0,201593000,0,0,0,0,0.0511021,0,0,0,0,0,0
284036764,167569313,10687,2,f,94883400,2924.14,2297330000,115180,3.08182e-05,39.3896,0.00121392,1.16232,3.58207e-05,0.000261613,0.00252759,10600,4100,8700
284037182,167569313,167,3,f,24538800,1518.29,821636000,150621,6.1873e-05,99.2043,0.00613807,0.3006,1.8599e-05,0.000135836,0.00330145,2700,4400,4000
284033232,167569313,441,1,f,2290290,0,65192100,0,0,0,0,0.028056,0,0,0,0,0,0
284034595,167569313,10696,1,f,8588580,12427.8,158774000,702059,0.00144701,56.4912,0.0817434,0.10521,0.00015224,0.00111187,0.0222103,9600,2000,4000
284038318,167569313,854,3,t,85.5575,8.69826,10057.1,3883.67,0.101666,446.488,45.3925,1.04808e-06,1.06554e-07,7.78204e-07,0.000101156,4300,2000,7900
284035050,167569313,231,2,f,1308740,673.669,22056500,42020.7,0.000514748,62.3759,0.0321078,0.016032,8.25244e-06,6.02709e-05,0.00238812,9900,4700,5800
284036270,167569313,889,2,f,10797100,86284.7,390050000,7793230,0.00799149,90.32,0.721791,0.132264,0.00105699,0.0077196,0.0540678,4300,3800,8500
284037592,167569313,453,3,f,3004670000,31295000,133081000000,3014660000,0.0104154,96.3304,1.00332,36.8072,0.383364,2.79986,0.163158,4200,1700,8000
284038273,167569313,320,2,t,772686,749727,1438010000,1433680000,0.970287,1912.27,1855.45,0.0094654,0.00918416,0.0670756,0.77804,3700,1500,7400
284033984,167569313,837,1,f,10960700,894.481,423142000,48557.5,8.16083e-05,54.2856,0.00443016,0.134268,1.09574e-05,8.00262e-05,0.00238252,8000,2400,5100
284037958,167569313,822,3,f,1645000000,570137,46260100000,45949200,0.000346588,80.5932,0.0279326,20.1512,0.00698418,0.0510083,0.0528999,7800,4800,10200
284032796,167569313,158,1,f,3190040,76.9452,65257100,4348.02,2.41204e-05,56.508,0.001363,0.039078,9.42579e-07,6.88403e-06,0.000307843,7700,3000,5600
284038310,167569313,625,3,t,22705,3538.74,3063760,1423040,0.155857,402.131,62.6751,0.000278136,4.33496e-05,0.000316599,0.0156265,4400,2000,7700
284036811,167569313,10713,2,f,58157000,7056.91,2976430000,383970,0.000121343,54.4105,0.00660231,0.712423,8.64472e-05,0.000631358,0.00558097,10600,3500,7100
284032789,167569313,154,1,f,14477900,1540.84,317717000,106252,0.000106427,68.9567,0.00733889,0.177354,1.88753e-05,0.000137854,0.00340926,11900,5400,5300
284038175,167569313,1084,3,f,107071000,25746.7,3407720000,1309900,0.000240464,50.8766,0.012234,1.31162,0.000315397,0.00230347,0.0179479,9200,4100,3200
284036293,167569313,915,2,f,8097800,1183.52,161013000,75728.6,0.000146153,63.9859,0.00935175,0.0991981,1.44981e-05,0.000105886,0.00500384,10900,4300,6900
284036728,167569313,1139,2,f,3599020,88.3179,104928000,4230.7,2.45394e-05,47.9031,0.00117551,0.044088,1.08189e-06,7.90151e-06,0.000371506,6100,6600,8000
284037626,167569313,470,3,f,16686400,141750,513299000,12359500,0.00849492,87.1927,0.740695,0.204408,0.00173643,0.0126819,0.0826974,7100,5300,7600
284032845,167569313,224,1,f,12433000,189.5,311645000,7436.84,1.52417e-05,39.2445,0.000598153,0.152304,2.32138e-06,1.6954e-05,0.000893525,7200,7100,2900
284036318,167569313,945,2,f,46541900,1852180,1891280000,164239000,0.0397959,88.6732,3.52883,0.570139,0.0226892,0.165708,0.122595,6100,2400,8300
284035367,167569313,441,2,f,2372080,0,60370700,0,0,0,0,0.029058,0,0,0,0,0,0
284038261,167569313,10734,3,f,69690200,483.265,3459500000,17629.7,6.93448e-06,36.4804,0.000252973,0.853705,5.92e-06,4.32361e-05,0.00149151,13000,4700,4500
284038274,167569313,322,2,t,24519.9,4757.37,4089840,2372760,0.194021,498.754,96.7687,0.000300368,5.82778e-05,0.000425626,0.0156265,4400,2000,7700
284033996,167569313,849,1,f,2044900,106439,74801100,9858180,0.0520508,92.6184,4.82086,0.02505,0.00130387,0.00952271,0.11207,4800,4000,2500
284032491,167569313,4,1,f,236390000,10788.8,8708090000,591253,4.56397e-05,54.8026,0.00250117,2.89578,0.000132163,0.000965236,0.00661373,10700,3000,4400
284037197,167569313,189,3,f,18076900,58329.6,708609000,5745010,0.00322675,98.4922,0.317809,0.221442,0.000714538,0.00521856,0.0376008,6900,4900,5600
284034418,167569313,1069,1,f,2290290,380.282,9122560,20887.9,0.000166041,54.9273,0.00912019,0.028056,4.65845e-06,3.40225e-05,0.00212663,11400,7300,5600
284038006,167569313,879,3,f,223957000,7355.27,7036850000,355200,3.28423e-05,48.2919,0.00158602,2.74348,9.01021e-05,0.000658052,0.00805939,9900,1500,4500
284035451,167569313,481,2,f,10715300,381.555,204940000,16121.9,3.56085e-05,42.2531,0.00150457,0.131262,4.67405e-06,3.41364e-05,0.000750935,4000,6500,5700
284034013,167569313,870,1,f,103227000,0.613965,3808120000,28.4254,5.94774e-09,46.2981,2.75369e-07,1.26453,7.52107e-09,5.49294e-08,3.77466e-06,8900,4300,1700
284036738,167569313,10671,2,f,2290290,668.522,8803680,38327,0.000291894,57.3308,0.0167346,0.028056,8.1894e-06,5.98105e-05,0.00333591,7400,7100,5700
284035100,167569313,257,2,f,8588580,0,301123000,0,0,0,0,0.10521,0,0,0,0,0,0
284037954,167569313,818,3,f,174307000,1754160,4906900000,166327000,0.0100636,94.8188,0.95422,2.13526,0.0214885,0.156939,0.152903,6500,5100,7700
284032874,167569313,256,1,f,20040000,0.38638,546925000,18.201,1.92804e-08,47.1065,9.08232e-07,0.24549,4.73315e-09,3.45681e-08,4.7237e-06,8400,6400,2300
284038000,167569313,872,3,f,11533200,1201.77,352406000,109345,0.000104201,90.9864,0.00948085,0.141282,1.47217e-05,0.000107519,0.00248114,9900,4000,5800
284038033,167569313,909,3,f,960776000,506937,23162000000,42511900,0.000527633,83.8603,0.0442474,11.7695,0.00620998,0.0453539,0.0528999,7800,4800,10200
284036783,167569313,10697,2,f,13169200,643.715,386367000,31799.2,4.88805e-05,49.3995,0.00241468,0.161322,7.88551e-06,5.75911e-05,0.00212956,8900,2200,7300
284034636,167569313,10725,1,f,57584400,238.525,2753140000,11100.6,4.14218e-06,46.5383,0.00019277,0.705409,2.92193e-06,2.134e-05,0.000896231,12500,1600,4300
284036646,167569313,1091,2,f,276879000,4939.24,12380000000,232884,1.7839e-05,47.1498,0.000841104,3.39177,6.05057e-05,0.000441897,0.00515518,10200,4200,7800
284033202,167569313,427,1,f,46705500,354844,1273040000,31036800,0.00759746,87.4662,0.664521,0.572143,0.00434683,0.0317467,0.141942,7000,4500,1100
284038124,167569313,1018,3,f,208907000,448037,6962040000,31729900,0.00214467,70.8198,0.151885,2.55911,0.00548845,0.0400843,0.0683733,6700,4000,10500
284036006,167569313,714,2,f,181260000,1034200,7552620000,99460100,0.00570559,96.1714,0.548715,2.22043,0.0126689,0.092526,0.127023,2500,3500,7500
284036551,167569313,1042,2,f,17340800,19655.3,539835000,2118820,0.00113347,107.799,0.122187,0.212424,0.000240777,0.00175849,0.0143641,3900,4400,6000
284034522,167569313,1121,1,f,70835300,17596.2,1189490000,1125180,0.00024841,63.9444,0.0158844,0.867733,0.000215554,0.00157428,0.0217243,7300,4900,900
284034956,167569313,171,2,f,17340800,10520.1,620734000,807152,0.000606671,76.7245,0.0465465,0.212424,0.000128872,0.000941201,0.0174047,2300,2300,6200
284035044,167569313,228,2,f,44660600,54.209,1243280000,3262.08,1.2138e-06,60.1759,7.30414e-05,0.547093,6.64061e-07,4.8499e-06,0.000423043,1400,3000,6700
284038181,167569313,1091,3,f,542716000,9622.11,24805200000,445356,1.77295e-05,46.2846,0.000820605,6.64828,0.000117871,0.000860858,0.0121349,10200,4100,3600
284037803,167569313,628,3,f,10715300,75132.9,487851000,9200150,0.00701176,122.452,0.858601,0.131262,0.000920378,0.00672189,0.09769,8500,3100,7000
284038102,167569313,989,3,f,27565300,11.3114,672798000,689.849,4.1035e-07,60.9869,2.5026e-05,0.337674,1.38565e-07,1.01199e-06,0.000136695,11300,4100,5100
284033641,167569313,610,1,f,36562800,0.224446,1506240000,8.04206,6.13864e-09,35.8307,2.19952e-07,0.447894,2.74946e-09,2.00804e-08,1.56637e-06,7900,700,5300
284038277,167569313,453,2,t,24519.9,4757.37,4089840,2372760,0.194021,498.754,96.7687,0.000300368,5.82778e-05,0.000425626,0.0156265,4400,2000,7700
284032585,167569313,68,1,f,17831500,775223,599695000,75087400,0.0434748,96.8591,4.21093,0.218436,0.00949648,0.0693566,0.159607,2200,3400,3900
284034899,167569313,111,2,f,54885100,156298,1665160000,15452800,0.00284772,98.8678,0.281548,0.672343,0.00191465,0.0139834,0.0338746,6500,4600,10100
284038317,167569313,844,3,t,732239,554342,327799000,295622000,0.75705,533.284,403.723,0.00896993,0.00679069,0.0495951,0.937662,4200,2100,7200
284033913,167569313,809,1,f,60774400,3907.25,2041620000,240262,6.4291e-05,61.4914,0.00395334,0.744487,4.78638e-05,0.000349568,0.00900828,5400,5000,5100
284035751,167569313,594,2,f,1717720,0,65361800,0,0,0,0,0.021042,0,0,0,0,0,0
284032761,167569313,132,1,f,654368,1228.93,12691000,68161.4,0.00187804,55.464,0.104164,0.00801601,1.50544e-05,0.000109948,0.00493833,3500,3100,4700
284032782,167569313,147,1,f,1881310,18.3067,52157700,788.325,9.73081e-06,43.0622,0.00041903,0.023046,2.24257e-07,1.63784e-06,0.000191463,11100,4300,4800
284032564,167569313,55,1,f,4253390,0,108949000,0,0,0,0,0.0521041,0,0,0,0,0,0
284034103,167569313,946,1,f,27156300,1599.54,797949000,144258,5.89012e-05,90.187,0.00531213,0.332664,1.95943e-05,0.000143105,0.00250831,7800,4600,5400
284035866,167569313,652,2,f,1226940,0,38801700,0,0,0,0,0.01503,0,0,0,0,0,0
284032802,167569313,167,1,f,12433000,973.25,403159000,94853.8,7.82796e-05,97.4609,0.0076292,0.152304,1.19223e-05,8.70734e-05,0.00330145,2700,4400,4000
284034098,167569313,944,1,f,12923800,0,705644000,0,0,0,0,0.158316,0,0,0,0,0,0
284036488,167569313,1010,2,f,8097800,39547.3,336203000,3548590,0.00488371,89.7302,0.438216,0.0991981,0.000484454,0.00353816,0.0616507,6500,4400,10200
284037848,167569313,677,3,f,146660000,979911,5144230000,86554800,0.00668151,88.3292,0.590172,1.79659,0.0120039,0.0876694,0.13118,4700,4200,2500
284033751,167569313,670,1,f,56275600,5213.08,2427690000,461295,9.26347e-05,88.4881,0.00819707,0.689377,6.38602e-05,0.000466397,0.0079464,6200,1400,2300
284035436,167569313,473,2,f,43924500,11522.6,982205000,823944,0.000262327,71.507,0.0187582,0.538075,0.000141151,0.00103088,0.0103273,4800,7000,8000
284036667,167569313,1101,2,f,24866000,320181,1052750000,36332500,0.0128762,113.475,1.46113,0.304608,0.00392221,0.0286455,0.129768,2600,3300,7400
284035658,167569313,556,2,f,19140300,1723.75,796333000,193329,9.0059e-05,112.156,0.0101006,0.234468,2.1116e-05,0.000154218,0.00288673,3400,3800,5900
284037456,167569313,378,3,f,468609000,4388220,19011200000,374895000,0.00936435,85.432,0.800015,5.74046,0.0537557,0.3926,0.146613,4600,3900,2700
284036633,167569313,1085,2,f,5234940,43870.4,120095000,3835000,0.0083803,87.4165,0.732577,0.0641281,0.000537412,0.00392494,0.100009,4100,2700,7000
284032888,167569313,275,1,f,141343000,95054.1,4440670000,7118330,0.000672504,74.8872,0.050362,1.73146,0.00116441,0.00850417,0.109283,5000,3200,5500
284032816,167569313,188,1,f,5234940,52986.1,137419000,4987970,0.0101216,94.1373,0.952821,0.0641281,0.00064908,0.00474049,0.100484,2000,3400,4100
284037480,167569313,398,3,f,66990900,1581.04,503009000,76185.7,2.36008e-05,48.1871,0.00113725,0.820639,1.93678e-05,0.00014145,0.00232154,10500,6900,4700
284033990,167569313,843,1,f,44987800,2667.65,1528660000,128724,5.92972e-05,48.2536,0.0028613,0.551101,3.26787e-05,0.000238666,0.00590626,9300,4600,3200
284038150,167569313,1052,3,f,37462600,2352.11,530778000,111879,6.27855e-05,47.5657,0.00298643,0.458916,2.88133e-05,0.000210435,0.00512439,9600,4600,7100
284032827,167569313,201,1,f,121876000,619158,5657570000,53281300,0.00508022,86.0546,0.437177,1.49298,0.00758468,0.055394,0.0501931,5600,2000,1800
284035842,167569313,638,2,f,18976700,252912,655287000,23250500,0.0133275,91.9311,1.22521,0.232464,0.00309817,0.0226272,0.0728063,4400,4300,8600
284034891,167569313,99,2,f,20694400,928.483,230749000,32659,4.48664e-05,35.1746,0.00157816,0.253506,1.13739e-05,8.30683e-05,0.00844074,10100,4400,7800
284037099,167569313,94,3,f,19058500,0,417502000,0,0,0,0,0.233466,0,0,0,0,0,0
284033856,167569313,769,1,f,5071350,2.31332,109425000,142.159,4.56155e-07,61.4523,2.80318e-05,0.0621241,2.83382e-08,2.06965e-07,1.50357e-05,6700,6400,5000
284036204,167569313,843,2,f,45315000,1113.46,1301660000,55108.4,2.45715e-05,49.4931,0.00121612,0.555109,1.36399e-05,9.96173e-05,0.00169723,9800,3600,8100
284035765,167569313,600,2,f,29283000,10799.3,822549000,733715,0.00036879,67.9412,0.025056,0.358716,0.000132291,0.000966174,0.00925993,7000,2300,10100
284034621,167569313,10710,1,f,24784200,1428.86,1142470000,73217.7,5.76519e-05,51.2422,0.00295421,0.303606,1.75035e-05,0.000127835,0.00428072,10600,3000,5000
284032648,167569313,111,1,f,55375900,190991,1560470000,14828900,0.003449,77.6416,0.267786,0.678355,0.00233964,0.0170873,0.0382788,4700,4600,2400
284037284,167569313,249,3,f,1799510,0,57977300,0,0,0,0,0.022044,0,0,0,0,0,0
284036060,167569313,753,2,f,1635920,0,35576000,0,0,0,0,0.02004,0,0,0,0,0,0
284038092,167569313,978,3,f,56602800,4115.29,326338000,290006,7.27047e-05,70.4703,0.00512352,0.693385,5.04123e-05,0.000368181,0.01451,11700,6900,4800
284037427,167569313,341,3,f,2290290,5.66944,59534000,370.419,2.47543e-06,65.336,0.000161735,0.028056,6.94507e-08,5.07226e-07,2.62271e-05,8000,5600,5300
284037712,167569313,514,3,f,6380090,786.622,65877100,39681.9,0.000123293,50.4459,0.00621964,0.0781561,9.63612e-06,7.03764e-05,0.0030891,13100,5300,4800
284032835,167569313,211,1,f,36644600,3677.16,1551330000,280053,0.000100347,76.16,0.0076424,0.448896,4.50453e-05,0.000328984,0.00587033,2700,2300,5100
284032600,167569313,78,1,f,107071000,50245.5,1047970000,1867900,0.000469273,37.1755,0.0174454,1.31162,0.000615507,0.00449529,0.0211075,8600,5900,4800
284033803,167569313,732,1,f,327184,0,4679090,0,0,0,0,0.004008,0,0,0,0,0,0
284033746,167569313,665,1,f,69199400,37972.6,1248540000,3527300,0.000548742,92.8905,0.0509729,0.847693,0.000465165,0.00339728,0.05022,2500,4200,4000
284033427,167569313,537,1,f,10878900,1904.59,343645000,101715,0.000175073,53.4051,0.00934978,0.133266,2.33313e-05,0.000170398,0.00470157,5300,5300,4400
284033968,167569313,818,1,f,86949100,224106,2266130000,17645300,0.00257743,78.7365,0.202938,1.06513,0.00274529,0.02005,0.0508583,5800,4200,3200
284036014,167569313,720,2,f,9324740,1140,179273000,48695.2,0.000122255,42.7152,0.00522215,0.114228,1.3965e-05,0.000101992,0.00461648,12900,4900,6400
284034562,167569313,10677,1,f,120976000,1386.74,4663060000,51427.1,1.14629e-05,37.0848,0.000425101,1.48196,1.69876e-05,0.000124067,0.00403664,10900,3900,2300
284038097,167569313,984,3,f,209152000,17925.7,10130200000,992209,8.57065e-05,55.3511,0.00474395,2.56212,0.00021959,0.00160375,0.0107644,10600,3300,4200
284037937,167569313,794,3,f,151977000,16923.8,526177000,831734,0.000111357,49.1459,0.00547277,1.86172,0.000207316,0.00151411,0.00802534,12100,5000,7600
284035095,167569313,255,2,f,15459400,984.198,719005000,89806.9,6.36633e-05,91.2487,0.00580919,0.189378,1.20564e-05,8.80529e-05,0.0062667,6500,4000,6900
284034125,167569313,957,1,f,61428800,228.124,2881700000,6740.8,3.71363e-06,29.5488,0.000109734,0.752503,2.79452e-06,2.04095e-05,0.00149151,13000,4700,4500
284037946,167569313,805,3,f,18404100,1366.27,247466000,66612.6,7.42372e-05,48.7551,0.00361944,0.22545,1.67368e-05,0.000122235,0.00275815,10200,1200,4300
284035518,167569313,515,2,f,8752170,0,180637000,0,0,0,0,0.107214,0,0,0,0,0,0
284035717,167569313,580,2,f,4498780,842.39,51433400,62782.4,0.000187249,74.5289,0.0139554,0.0551101,1.03193e-05,7.53659e-05,0.00156468,8900,3800,7600
284037518,167569313,421,3,f,8997560,66.7678,192691000,3143.18,7.42065e-06,47.0763,0.000349337,0.11022,8.17905e-07,5.97349e-06,0.000160145,9300,1800,9700
284032541,167569313,39,1,f,111324000,35749.1,4273190000,2408550,0.000321125,67.3737,0.0216354,1.36372,0.000437926,0.00319835,0.0160954,4100,2700,4700
284033818,167569313,744,1,f,13578100,88.128,152357000,4861.76,6.49044e-06,55.1671,0.000358058,0.166332,1.07957e-06,7.88452e-06,0.000321686,11300,4200,5200
284033310,167569313,480,1,f,3926210,0,119462000,0,0,0,0,0.048096,0,0,0,0,0,0
284033324,167569313,486,1,f,62083200,415.026,2479370000,18655.7,6.68501e-06,44.9507,0.000300495,0.760519,5.08407e-06,3.7131e-05,0.000636027,8000,5200,3300
284035277,167569313,394,2,f,73289200,537.47,2588950000,48643.2,7.33355e-06,90.504,0.000663716,0.897793,6.58401e-06,4.80856e-05,0.000663855,8700,700,7600
284037583,167569313,449,3,f,26747300,531.251,362466000,27103.6,1.98619e-05,51.0184,0.00101332,0.327654,6.50783e-06,4.75293e-05,0.0010331,6200,2900,5800
284033370,167569313,510,1,f,3926210,41754.8,96933500,3128600,0.0106349,74.9277,0.796849,0.048096,0.000511497,0.00373566,0.0747399,4800,2600,3900
284038005,167569313,878,3,f,30019100,747011,981254000,71020900,0.0248845,95.0735,2.36586,0.367734,0.00915088,0.0668326,0.154246,4100,1700,8000
284037132,167569313,113,3,f,68381500,497947,3019130000,46785700,0.0072819,93.9573,0.684187,0.837673,0.00609985,0.0445496,0.12701,4800,1400,7700
284032523,167569313,26,1,f,93329200,2426.78,3364710000,168479,2.60023e-05,69.4251,0.00180522,1.14328,2.9728e-05,0.000217116,0.00155922,8600,3400,4900
284032546,167569313,42,1,f,4825960,67.0848,179056000,3987.79,1.39008e-05,59.4439,0.000826319,0.0591181,8.21789e-07,6.00186e-06,0.000813031,8200,3700,5400
284033251,167569313,449,1,f,12433000,229.25,204289000,12196.7,1.84388e-05,53.2028,0.000980995,0.152304,2.80831e-06,2.05102e-05,0.000793074,5500,4100,5500
284033377,167569313,513,1,f,1308740,0,49578000,0,0,0,0,0.016032,0,0,0,0,0,0
284035087,167569313,250,2,f,28465000,26043.7,683372000,2448530,0.000914936,94.0164,0.086019,0.348696,0.000319035,0.00233004,0.0569467,5000,3200,5900
284035329,167569313,424,2,f,8997560,768.488,194640000,57980,8.54107e-05,75.4469,0.00644397,0.11022,9.41398e-06,6.8754e-05,0.00192671,6600,7100,8700
284035079,167569313,246,2,f,16277400,6084.72,272653000,355734,0.000373814,58.4636,0.0218545,0.199398,7.45378e-05,0.00054438,0.00482521,8900,4900,6800
284035408,167569313,460,2,f,2944660,271.552,86666500,18986.6,9.22185e-05,69.919,0.00644783,0.036072,3.32651e-06,2.42948e-05,0.00200511,10500,3900,6600
284033407,167569313,528,1,f,1722300000,36513.4,67489500000,1790350,2.12004e-05,49.0326,0.00103951,21.0981,0.000447289,0.00326673,0.0121349,10200,4100,3600
284035501,167569313,508,2,f,736164,0,14751500,0,0,0,0,0.00901801,0,0,0,0,0,0
284037163,167569313,138,3,f,181505000,253766,5144550000,23656800,0.00139812,93.2229,0.130337,2.22344,0.00310864,0.0227036,0.0905264,6900,3800,6700
284032920,167569313,318,1,f,736164,0,19772600,0,0,0,0,0.00901801,0,0,0,0,0,0
284034442,167569313,1082,1,f,3190040,1175.53,76253200,81616.3,0.000368498,69.4296,0.0255847,0.039078,1.44002e-05,0.00010517,0.00218488,3200,5800,5100
284037415,167569313,329,3,f,842990000,12793000,39136200000,1274340000,0.0151757,99.6127,1.5117,10.3266,0.156714,1.14455,0.152535,6300,2300,10000
284032848,167569313,228,1,f,42288500,28.0595,1192850000,1222.78,6.63525e-07,43.5782,2.89152e-05,0.518035,3.43729e-07,2.51039e-06,0.000145577,700,4700,4500
284035135,167569313,280,2,f,1390530,0,45570000,0,0,0,0,0.017034,0,0,0,0,0,0
284035319,167569313,418,2,f,16032000,821.385,345498000,28989.5,5.12341e-05,35.2934,0.00180823,0.196392,1.0062e-05,7.34866e-05,0.00181919,7200,6400,7400
284038137,167569313,1035,3,f,55130500,143526,2582930000,13112600,0.00260338,91.3605,0.237846,0.675349,0.00175819,0.0128407,0.0503018,6200,3100,10000
284035985,167569313,703,2,f,273853000,902453,8253300000,81634200,0.00329539,90.4582,0.298095,3.3547,0.011055,0.0807394,0.121914,4700,4200,8800
284038127,167569313,1022,3,f,147805000,1470800,4398970000,143441000,0.00995094,97.5254,0.97047,1.81062,0.0180173,0.131588,0.143328,5900,4200,7600
284037756,167569313,575,3,f,23311900,219133,758437000,25200600,0.00940006,115.001,1.08102,0.28557,0.00268438,0.0196051,0.14258,7000,4000,6600
284032606,167569313,83,1,f,23393700,5393.25,148308000,146755,0.000230543,27.2109,0.00627329,0.286572,6.60674e-05,0.000482516,0.0143078,12000,7600,5600
284034232,167569313,1010,1,f,7852420,6064.71,348336000,493006,0.000772337,81.291,0.062784,0.0961921,7.42927e-05,0.000542589,0.0178007,6500,4500,1200
284038291,167569313,945,2,t,0.00630634,0.00509794,4.65783,4.41819,0.808383,866.661,700.594,7.72526e-11,6.24497e-11,4.56095e-10,6.2325e-08,4200,2600,7500
284033305,167569313,478,1,f,30591700,80553.4,1238140000,6053090,0.00263318,75.1438,0.197867,0.374748,0.000986779,0.00720684,0.0542106,4800,2500,4000
284038167,167569313,1074,3,f,22575700,3653.81,503161000,210307,0.000161847,57.5582,0.00931563,0.276552,4.47592e-05,0.000326894,0.00317942,8600,1700,1600
284033391,167569313,521,1,f,2290290,0,89420900,0,0,0,0,0.028056,0,0,0,0,0,0
284034242,167569313,1016,1,f,165146000,3441.73,2564530000,159919,2.08405e-05,46.4646,0.000968347,2.02304,4.21612e-05,0.00030792,0.00298992,1700,5500,5400
284034139,167569313,963,1,f,1472330,13.3258,3815670,448.788,9.05083e-06,33.6782,0.000304815,0.018036,1.63241e-07,1.19221e-06,8.94532e-05,12500,7100,4000
284036343,167569313,973,2,f,10142700,376.709,285653000,34919.6,3.71409e-05,92.6963,0.00344282,0.124248,4.61469e-06,3.37029e-05,0.00297638,9500,2400,9800
284037402,167569313,314,3,f,19958200,150755,600285000,13019300,0.00755354,86.3604,0.652327,0.244488,0.00184675,0.0134876,0.0382788,4700,4600,2400
284038125,167569313,1020,3,f,90139200,246636,2674560000,23198000,0.00273617,94.0576,0.257358,1.10421,0.00302129,0.0220657,0.0905264,6900,3800,6700
284038262,167569313,10735,3,f,49323000,0,2511350000,0,0,0,0,0.604207,0,0,0,0,0,0
284032909,167569313,304,1,f,17095400,2701.23,687144000,182065,0.00015801,67.4007,0.01065,0.209418,3.30901e-05,0.00024167,0.00514064,2500,2300,5300
284034626,167569313,10713,1,f,53494600,9186.3,2829200000,516583,0.000171724,56.2341,0.00965674,0.655309,0.000112532,0.000821868,0.0107644,10600,3300,4200
