id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284544649,182458849,724,1,f,5398540,987.132,299313000,117558,0.000182852,119.09,0.0217759,0.0661321,1.20924e-05,0.000375066,0.00295893,6200,6100,5400
284551845,182458849,180,3,f,41143400,52.1257,1789130000,3306.52,1.26693e-06,63.4336,8.03657e-05,0.504007,6.38539e-07,1.98054e-05,0.00035507,3900,4300,9300
284546634,182458849,68,2,f,17259000,0,887943000,0,0,0,0,0.211422,0,0,0,0,0,0
284548679,182458849,609,2,f,3517230,222.891,169481000,25946.2,6.33712e-05,116.408,0.00737689,0.043086,2.73041e-06,8.46885e-05,0.00235107,7500,4800,5700
284547501,182458849,321,2,f,981552,0,59287400,0,0,0,0,0.012024,0,0,0,0,0,0
284543623,182458849,403,1,f,61101600,5509.79,2678770000,911461,9.01742e-05,165.426,0.0149171,0.748495,6.74949e-05,0.00209347,0.0128854,6100,6400,4000
284549295,182458849,764,2,f,39752900,0,1643850000,0,0,0,0,0.486972,0,0,0,0,0,0
284554625,182458849,873,3,f,57584400,3746.68,1827180000,254784,6.50641e-05,68.0027,0.00442454,0.705409,4.58968e-05,0.00142357,0.00531128,5600,3800,10400
284546383,182458849,10731,1,f,12269400,168.103,1058040000,35236.1,1.3701e-05,209.611,0.00287187,0.1503,2.05926e-06,6.38714e-05,0.00128632,12900,4100,4800
284546788,182458849,113,2,f,34272500,10.4408,1984940000,631.58,3.04639e-07,60.4917,1.84282e-05,0.419838,1.27899e-07,3.96702e-06,3.94999e-05,6000,800,7100
284543886,182458849,502,1,f,210870000,2769.7,12280500000,205843,1.31346e-05,74.3194,0.000976159,2.58316,3.39289e-05,0.00105236,0.00491757,8000,2400,4600
284549500,182458849,822,2,f,823359000,3709.23,40289400000,280917,4.505e-06,75.7345,0.000341184,10.0861,4.54381e-05,0.00140934,0.00390426,9500,2200,7500
284553891,182458849,667,3,f,6952660,0,343617000,0,0,0,0,0.0851701,0,0,0,0,0,0
284554944,182458849,927,3,f,4498780,0,160842000,0,0,0,0,0.0551101,0,0,0,0,0,0
284543566,182458849,390,1,f,1145140,1427.02,25050400,105388,0.00124615,73.8515,0.0920301,0.014028,1.7481e-05,0.000542204,0.0056739,5900,6900,4400
284556066,182458849,752,2,t,976531,156452,116605000,75339100,0.160212,481.548,77.1497,0.0119625,0.00191653,0.0594446,0.182078,11500,7400,6500
284543731,182458849,431,1,f,5889310,0,352680000,0,0,0,0,0.0721441,0,0,0,0,0,0
284555359,182458849,996,3,f,39998200,1457.52,1156380000,109510,3.64396e-05,75.1343,0.00273787,0.489978,1.78546e-05,0.000553792,0.0128493,4200,4800,1900
284551640,182458849,117,3,f,44169800,3034.56,348329000,240895,6.87022e-05,79.3839,0.00545384,0.541081,3.71734e-05,0.001153,0.0034139,5800,7000,6800
284554938,182458849,922,3,f,115496000,236.855,4712500000,14188.9,2.05076e-06,59.9052,0.000122852,1.41483,2.90147e-06,8.99942e-05,0.000771253,6600,5300,1200
284544345,182458849,601,1,f,12024000,0,703325000,0,0,0,0,0.147294,0,0,0,0,0,0
284543027,182458849,291,1,f,182487000,653.814,7576280000,44106.7,3.5828e-06,67.4606,0.000241698,2.23546,8.00922e-06,0.00024842,0.00184894,5000,5900,2900
284555746,182458849,1127,3,f,77869800,0,3624450000,0,0,0,0,0.953905,0,0,0,0,0,0
284547140,182458849,167,2,f,12105800,0,569138000,0,0,0,0,0.148296,0,0,0,0,0,0
284551222,182458849,10731,2,f,13496300,0,1144910000,0,0,0,0,0.16533,0,0,0,0,0,0
284551428,182458849,42,3,f,9324740,4376.67,602620000,997140,0.000469361,227.831,0.106935,0.114228,5.36142e-05,0.00166294,0.00594196,8900,2900,5100
284552266,182458849,331,3,f,54476100,243.06,2725220000,21612.2,4.46177e-06,88.9172,0.000396728,0.667333,2.97749e-06,9.23519e-05,0.00134806,7600,6400,6800
284550948,182458849,1093,2,f,129483000,537015,6876980000,168031000,0.00414737,312.898,1.2977,1.58617,0.00657843,0.204041,0.0553935,10700,5900,6900
284552692,182458849,431,3,f,12024000,0,823645000,0,0,0,0,0.147294,0,0,0,0,0,0
284549588,182458849,841,2,f,43842700,14863.5,390791000,1728460,0.000339018,116.289,0.0394242,0.537073,0.000182077,0.00564744,0.0099906,9700,5900,7400
284551315,182458849,9,3,f,78524200,0.00245288,4564400000,0.175667,3.12372e-11,71.6167,2.23711e-09,0.961921,3.00477e-11,9.31982e-10,2.99877e-08,6200,2200,7900
284545368,182458849,912,1,f,3353640,4.0504,157741000,645.984,1.20776e-06,159.487,0.000192622,0.041082,4.96174e-08,1.53897e-06,1.68189e-05,11400,4100,5600
284547440,182458849,295,2,f,56439200,0,2869430000,0,0,0,0,0.691381,0,0,0,0,0,0
284548061,182458849,443,2,f,41716000,0.207643,1443350000,14.5145,4.97754e-09,69.9013,3.47936e-07,0.511021,2.54362e-09,7.88949e-08,2.53855e-06,8800,1900,7200
284542426,182458849,68,1,f,17831500,0,779103000,0,0,0,0,0.218436,0,0,0,0,0,0
284545081,182458849,834,1,f,28874000,1187.53,695031000,88816.1,4.1128e-05,74.7906,0.00307599,0.353706,1.45472e-05,0.000451208,0.00208986,8400,2400,4300
284548973,182458849,702,2,f,13251000,0,988305000,0,0,0,0,0.162324,0,0,0,0,0,0
284549952,182458849,931,2,f,29037600,1032.84,1453150000,81554.6,3.5569e-05,78.9617,0.00280859,0.35571,1.26523e-05,0.000392432,0.00357596,9100,6900,5900
284552881,182458849,484,3,f,20694400,0.0741854,1359370000,4.91973,3.58481e-09,66.3167,2.37733e-07,0.253506,9.08771e-10,2.81871e-08,5.64927e-07,3200,3200,5800
284545206,182458849,862,1,f,52022300,0,3123500000,0,0,0,0,0.637273,0,0,0,0,0,0
284542870,182458849,217,1,f,14723300,5973.35,1053160000,857327,0.000405708,143.525,0.0582294,0.18036,7.31735e-05,0.0022696,0.00875624,10800,4600,3700
284548039,182458849,438,2,f,5316740,0,341418000,0,0,0,0,0.0651301,0,0,0,0,0,0
284551649,182458849,121,3,f,2208490,0,103017000,0,0,0,0,0.027054,0,0,0,0,0,0
284552180,182458849,312,3,f,16441000,0,750023000,0,0,0,0,0.201402,0,0,0,0,0,0
284544820,182458849,771,1,f,569464000,563281,29687600000,128912000,0.000989143,228.859,0.226374,6.97593,0.00690019,0.214021,0.0371919,10600,5500,5300
284556095,182458849,1009,2,t,1089830,182621,144906000,96347400,0.167568,527.58,88.4057,0.0133505,0.00223711,0.0693879,0.182078,11500,7400,6500
284552026,182458849,260,3,f,13251000,4915.89,512122000,342640,0.000370984,69.7005,0.0258578,0.162324,6.02197e-05,0.00186782,0.00908488,5700,7100,7700
284548252,182458849,514,2,f,3190040,723.937,95790400,131318,0.000226936,181.394,0.0411649,0.039078,8.86823e-06,0.000275063,0.00137835,13100,5100,6800
284542383,182458849,42,1,f,4825960,3787.79,310201000,894944,0.000784877,236.271,0.185444,0.0591181,4.64004e-05,0.00143919,0.00594196,8900,2900,5100
284555872,182458849,10678,3,f,141589000,0,9383900000,0,0,0,0,1.73446,0,0,0,0,0,0
284551654,182458849,123,3,f,12351200,19826.1,777817000,4996450,0.00160519,252.014,0.404531,0.151302,0.000242869,0.00753301,0.0147907,10100,4900,7100
284553988,182458849,693,3,f,37299000,29.9588,1686750000,2864.45,8.03207e-07,95.6132,7.67971e-05,0.456912,3.66995e-07,1.1383e-05,7.84093e-05,6900,6300,5300
284542388,182458849,50,1,f,3108250,9043.38,150182000,895061,0.00290948,98.9741,0.287963,0.038076,0.000110781,0.00343607,0.0134812,7800,3200,5500
284552900,182458849,489,3,f,4253390,0,299429000,0,0,0,0,0.0521041,0,0,0,0,0,0
284550878,182458849,1056,2,f,211933000,145.972,13312100000,10889.2,6.88764e-07,74.5979,5.13803e-05,2.59618,1.78816e-06,5.54628e-05,0.00150814,11300,2200,8800
284549007,182458849,714,2,f,181260000,19.1369,10734100000,642.049,1.05577e-07,33.5504,3.54215e-06,2.22043,2.34427e-07,7.27115e-06,0.000155395,2600,4000,6900
284552488,182458849,359,3,f,73125600,18242.5,3448980000,2519380,0.000249467,138.105,0.0344528,0.895789,0.00022347,0.00693131,0.0163297,5400,5500,4800
284544518,182458849,642,1,f,5889310,151.239,112164000,21855.3,2.56803e-05,144.508,0.00371102,0.0721441,1.85268e-06,5.74641e-05,0.000864855,10200,6900,5400
284547175,182458849,190,2,f,50023900,125244,550175000,25554200,0.00250368,204.036,0.510841,0.612793,0.00153423,0.0475869,0.143696,11400,7400,6400
284551543,182458849,82,3,f,15704800,3381.41,739094000,629329,0.00021531,186.114,0.0400723,0.192384,4.14223e-05,0.00128478,0.0043193,10100,4100,4000
284543764,182458849,440,1,f,9570130,0,422310000,0,0,0,0,0.117234,0,0,0,0,0,0
284546547,182458849,45,2,f,3926210,5426.78,241314000,1337050,0.00138219,246.38,0.340545,0.048096,6.64781e-05,0.00206193,0.00607313,11000,5500,7600
284554525,182458849,837,3,f,22330300,546.285,1141520000,39620.4,2.44639e-05,72.5269,0.00177429,0.273546,6.692e-06,0.000207564,0.000746512,8300,2300,7000
284555406,182458849,1009,3,f,5592780000,3628530,182311000000,590247000,0.000648789,162.668,0.105537,68.5115,0.0444495,1.37868,0.193695,11500,7400,6500
284544707,182458849,737,1,f,22493900,3993.34,906003000,503361,0.00017753,126.05,0.0223776,0.27555,4.89185e-05,0.00151729,0.0093003,6800,6100,4700
284544304,182458849,594,1,f,1554120,1428.12,73141100,142823,0.000918924,100.007,0.0918991,0.019038,1.74945e-05,0.000542622,0.00379503,5600,5400,4600
284546267,182458849,1128,1,f,36644600,0,2519620000,0,0,0,0,0.448896,0,0,0,0,0,0
284548663,182458849,604,2,f,5725720,2841.76,332926000,928181,0.000496314,326.622,0.162107,0.0701401,3.48115e-05,0.00107974,0.0077013,10700,5100,6000
284545935,182458849,1084,1,f,53249200,1678.77,3013280000,124269,3.15267e-05,74.0235,0.00233372,0.652303,2.05649e-05,0.000637857,0.00615834,9200,4300,3300
284547320,182458849,256,2,f,20694400,0,913478000,0,0,0,0,0.253506,0,0,0,0,0,0
284548614,182458849,588,2,f,38607700,2650.38,2434140000,198618,6.86489e-05,74.9395,0.00514451,0.472944,3.24671e-05,0.00100702,0.00482864,6200,1800,5700
284543507,182458849,374,1,f,17259000,2016.65,944453000,207719,0.000116847,103.002,0.0120354,0.211422,2.4704e-05,0.000766237,0.00487045,8800,5200,4500
284552160,182458849,304,3,f,33372800,0,1832300000,0,0,0,0,0.408816,0,0,0,0,0,0
284552163,182458849,305,3,f,9161150,0,448043000,0,0,0,0,0.112224,0,0,0,0,0,0
284548295,182458849,534,2,f,6870860,28946.4,458113000,10858400,0.00421292,375.121,1.58036,0.0841681,0.000354593,0.0109983,0.0297811,10300,4800,7000
284552643,182458849,411,3,f,56112100,4327.73,2642680000,823858,7.71265e-05,190.367,0.0146824,0.687373,5.30146e-05,0.00164434,0.0128854,6100,6400,4000
284547823,182458849,378,2,f,234346000,2915.31,14030100000,192749,1.24402e-05,66.1159,0.000822497,2.87073,3.57126e-05,0.00110769,0.00531128,5600,3800,10400
284549913,182458849,907,2,f,8097800,0,527014000,0,0,0,0,0.0991981,0,0,0,0,0,0
284549505,182458849,824,2,f,65600400,4747.35,2620460000,872334,7.23678e-05,183.752,0.0132977,0.803605,5.81551e-05,0.00180378,0.0107243,7900,4800,6200
284546321,182458849,10694,1,f,25111400,0,1505490000,0,0,0,0,0.307614,0,0,0,0,0,0
284551469,182458849,55,3,f,8506780,61.0054,372291000,7238.9,7.17138e-06,118.66,0.000850957,0.104208,7.47316e-07,2.31793e-05,0.000445453,5500,5600,5500
284542364,182458849,14,1,f,817960,0,47890400,0,0,0,0,0.01002,0,0,0,0,0,0
284542490,182458849,106,1,f,2453880,335.971,135792000,96385.5,0.000136914,286.886,0.0392788,0.03006,4.11565e-06,0.000127654,0.00360225,10900,6000,4300
284553844,182458849,657,3,f,66009400,5.99407,4127810000,481.87,9.08063e-08,80.3912,7.30002e-06,0.808615,7.34273e-08,2.27747e-06,2.68504e-05,4400,2800,9500
284542882,182458849,224,1,f,12433000,139.032,463156000,9398.59,1.11825e-05,67.6003,0.00075594,0.152304,1.70314e-06,5.28258e-05,0.000509296,7200,6900,3200
284548722,182458849,623,2,f,2047760000,22759.9,112903000000,1593140,1.11145e-05,69.9978,0.000777991,25.0851,0.000278808,0.00864772,0.0125745,4400,7100,6600
284551460,182458849,52,3,f,106089000,0,4890630000,0,0,0,0,1.2996,0,0,0,0,0,0
284551976,182458849,246,3,f,32800200,51070.1,1825390000,7921930,0.00155701,155.119,0.241521,0.401802,0.000625609,0.0194043,0.0357823,9400,4800,4200
284549418,182458849,806,2,f,59547500,765.103,3227260000,51182.9,1.28486e-05,66.8967,0.00085953,0.729457,9.37251e-06,0.000290705,0.00200679,4800,3600,9900
284544509,182458849,636,1,f,22166700,47.1111,1248220000,5485.71,2.12531e-06,116.442,0.000247475,0.271542,5.77111e-07,1.79001e-05,0.000270487,6600,4200,5300
284545731,182458849,1021,1,f,61592400,0,2961400000,0,0,0,0,0.754507,0,0,0,0,0,0
284545608,182458849,976,1,f,45805800,242834,2888450000,53021400,0.00530139,218.344,1.15753,0.561121,0.00297472,0.0922661,0.0896015,10600,3500,5000
284542381,182458849,39,1,f,111324000,1757.39,5888810000,119751,1.57862e-05,68.1415,0.0010757,1.36372,2.1528e-05,0.000667728,0.00499573,6100,1000,5600
284549909,182458849,905,2,f,22493900,7.31418,1279690000,399.899,3.25163e-07,54.6745,1.77781e-05,0.27555,8.95987e-08,2.77906e-06,5.09597e-05,8000,1200,9200
284546514,182458849,31,2,f,222567000,3933.38,12840600000,286264,1.76728e-05,72.7782,0.00128619,2.72644,4.81839e-05,0.00149451,0.00482864,6200,1800,5700
284551905,182458849,217,3,f,29446600,11250.1,2106960000,2036600,0.00038205,181.03,0.0691626,0.36072,0.000137813,0.00427451,0.00875624,10800,4600,3700
284554394,182458849,784,3,f,606318000,192261,14042400000,31385900,0.000317096,163.246,0.0517647,7.4274,0.0023552,0.0730505,0.143696,11400,7400,6400
284544648,182458849,723,1,f,75988500,1.10131,4565590000,0,1.44932e-08,0,0,0.930859,1.34911e-08,4.18449e-07,9.91769e-06,2500,4200,3900
284551603,182458849,103,3,f,3026450,57.7416,144201000,6646.77,1.9079e-05,115.112,0.00219623,0.037074,7.07335e-07,2.19392e-05,0.000593741,6300,5700,5300
284554452,182458849,810,3,f,20694400,0,1014740000,0,0,0,0,0.253506,0,0,0,0,0,0
284555327,182458849,985,3,f,961921000,15094.8,50856700000,4642970,1.56924e-05,307.587,0.00482677,11.7835,0.000184911,0.00573535,0.0379893,7200,500,6500
284543122,182458849,325,1,f,4335190,8791.8,230568000,1324900,0.00202801,150.697,0.305614,0.0531061,0.0001077,0.00334048,0.023164,8400,3800,3800
284545146,182458849,846,1,f,10060900,333.304,891811000,55217.7,3.31287e-05,165.668,0.00548834,0.123246,4.08298e-06,0.000126641,0.00184548,11900,4100,3700
284549351,182458849,791,2,f,2453880,0,147744000,0,0,0,0,0.03006,0,0,0,0,0,0
284554557,182458849,851,3,f,41552400,1323.98,1983790000,161389,3.18629e-05,121.897,0.003884,0.509017,1.62188e-05,0.000503053,0.00500187,8400,2500,5500
284545592,182458849,970,1,f,8670380,6866.49,405164000,1873140,0.000791949,272.794,0.216039,0.106212,8.41145e-05,0.00260896,0.00949342,11500,5700,5500
284542999,182458849,281,1,f,11942200,328.242,454908000,21403.9,2.74858e-05,65.2078,0.00179229,0.146292,4.02096e-06,0.000124717,0.000846777,8200,400,4400
284547704,182458849,347,2,f,6543680,0,263441000,0,0,0,0,0.0801601,0,0,0,0,0,0
284549264,182458849,753,2,f,1635920,0,108766000,0,0,0,0,0.02004,0,0,0,0,0,0
284554874,182458849,907,3,f,16277400,18.5323,1027240000,2158.09,1.13853e-06,116.45,0.000132582,0.199398,2.27021e-07,7.04143e-06,0.000226567,6600,4300,5200
284555604,182458849,1070,3,f,200973000,0,16926200000,0,0,0,0,2.46192,0,0,0,0,0,0
284548800,182458849,651,2,f,25275000,23992.7,1345100000,5087070,0.000949267,212.026,0.201269,0.309618,0.00029391,0.00911613,0.00914506,12400,5300,6400
284551956,182458849,239,3,f,169236000,5.85608,9422070000,435.797,3.46031e-08,74.4179,2.57509e-06,2.07314,7.1737e-08,2.22505e-06,3.31877e-05,7200,2900,3900
284544978,182458849,812,1,f,15050500,4297.3,600358000,926485,0.000285526,215.597,0.0615586,0.184368,5.2642e-05,0.00163278,0.00981958,9900,4500,5300
284552892,182458849,487,3,f,8670380,9.226,346792000,574.55,1.06408e-06,62.2751,6.62659e-05,0.106212,1.13018e-07,3.50546e-06,6.6683e-05,7500,5600,8000
284547123,182458849,158,2,f,3680820,1228.35,137691000,167455,0.000333716,136.325,0.0454938,0.04509,1.50473e-05,0.000466717,0.0027831,8300,3500,6000
284544571,182458849,667,1,f,3517230,0,173960000,0,0,0,0,0.043086,0,0,0,0,0,0
284548922,182458849,687,2,f,55212300,12.4171,4178520000,840.724,2.24897e-07,67.7071,1.52271e-05,0.676351,1.52109e-07,4.71793e-06,6.64042e-05,9400,1400,6900
284552639,182458849,408,3,f,20939800,145.496,676193000,11859.1,6.94832e-06,81.5082,0.000566345,0.256512,1.78233e-06,5.5282e-05,0.000585803,7600,7100,2600
284552022,182458849,259,3,f,8588580,0,269753000,0,0,0,0,0.10521,0,0,0,0,0,0
284555489,182458849,1034,3,f,34436100,53.4959,2658120000,2676.39,1.55348e-06,50.0298,7.77205e-05,0.421842,6.55325e-07,2.0326e-05,9.63247e-05,4000,4500,5700
284545379,182458849,918,1,f,344116000,188.97,14488200000,11850.6,5.49145e-07,62.7117,3.44379e-05,4.21542,2.31488e-06,7.17999e-05,0.000666691,7000,5200,1000
284542766,182458849,178,1,f,16686400,2573.43,854844000,277554,0.000154223,107.854,0.0166336,0.204408,3.15245e-05,0.000977786,0.004552,8200,4200,3300
284551104,182458849,10692,2,f,29446600,6.63484,1457330000,2219.06,2.25318e-07,334.455,7.53587e-05,0.36072,8.12767e-08,2.52094e-06,5.52571e-05,10600,4700,8200
284543787,182458849,450,1,f,24211600,45.853,983636000,2904.73,1.89384e-06,63.3486,0.000119972,0.296592,5.61699e-07,1.74221e-05,0.000404943,5900,1600,2000
284547167,182458849,186,2,f,12433000,26.4335,676086000,4288.01,2.12608e-06,162.219,0.000344889,0.152304,3.2381e-07,1.00435e-05,0.000323163,7500,3200,6400
284548286,182458849,530,2,f,12024000,0,422640000,0,0,0,0,0.147294,0,0,0,0,0,0
284544985,182458849,814,1,f,13659900,251.233,716972000,21751.7,1.8392e-05,86.5795,0.00159237,0.167334,3.07761e-06,9.54574e-05,0.000881786,3900,3900,5400
284544523,182458849,645,1,f,664102000,596795,47101900000,127882000,0.00089865,214.282,0.192564,8.13525,0.00731074,0.226755,0.0896015,10600,3500,5000
284549918,182458849,909,2,f,480552000,154.284,20536700000,9937.39,3.21056e-07,64.4097,2.06791e-05,5.88676,1.88998e-06,5.8621e-05,0.000209423,9200,4300,10500
284554562,182458849,853,3,f,64455200,52.882,3252750000,3382.79,8.20445e-07,63.9687,5.24828e-05,0.789577,6.47804e-07,2.00928e-05,0.000306185,8600,5100,2600
284552111,182458849,288,3,f,54721500,0,3172620000,0,0,0,0,0.670339,0,0,0,0,0,0
284555955,182458849,10711,3,f,97500800,117879,7342030000,26422300,0.001209,224.148,0.270995,1.19439,0.00144402,0.0447886,0.063912,11100,3500,4500
284544767,182458849,756,1,f,4498780,559.102,182774000,67438.8,0.000124279,120.62,0.0149905,0.0551101,6.849e-06,0.000212433,0.00382846,5300,6300,5400
284553531,182458849,549,3,f,1560990000,115142,88207000000,14243400,7.37618e-05,123.703,0.00912458,19.1222,0.00141049,0.0437487,0.023164,8400,3800,3800
284545105,182458849,839,1,f,3517230,4432.18,141410000,771115,0.00126013,173.981,0.21924,0.043086,5.42942e-05,0.00168403,0.00776455,12500,5300,5300
284550934,182458849,1081,2,f,2699270,0,102475000,0,0,0,0,0.033066,0,0,0,0,0,0
284547090,182458849,147,2,f,2126700,6910.2,95694500,1379570,0.00324926,199.643,0.648692,0.026052,8.46499e-05,0.00262556,0.0151209,10900,4400,6600
284545770,182458849,1035,1,f,28301400,0,2113070000,0,0,0,0,0.346692,0,0,0,0,0,0
284544588,182458849,675,1,f,4989560,0,209721000,0,0,0,0,0.0611221,0,0,0,0,0,0
284551926,182458849,230,3,f,4171600,11052.4,133837000,1435390,0.00264944,129.872,0.344087,0.0511021,0.000135392,0.00419941,0.019618,12300,7200,5700
284556012,182458849,182305697,3,f,66091200,129.629,3583700000,8109.28,1.96137e-06,62.5575,0.000122698,0.809617,1.58796e-06,4.92533e-05,0.000557838,7500,1400,9400
284545809,182458849,1050,1,f,13741700,182.919,662448000,24278.7,1.33112e-05,132.729,0.00176679,0.168336,2.24075e-06,6.95008e-05,0.00116383,4100,4200,5300
284550917,182458849,1070,2,f,100282000,0,8478620000,0,0,0,0,1.22845,0,0,0,0,0,0
284555899,182458849,10690,3,f,49977400,0,2609350000,0,0,0,0,0.612223,0,0,0,0,0,0
284550956,182458849,1101,2,f,24866000,0,1355310000,0,0,0,0,0.304608,0,0,0,0,0,0
284550109,182458849,960,2,f,660426000,636076,25365000000,99477800,0.00096313,156.393,0.150627,8.09022,0.00779193,0.24168,0.193695,11500,7400,6500
284548711,182458849,620,2,f,10469900,0,573377000,0,0,0,0,0.128256,0,0,0,0,0,0
284552276,182458849,333,3,f,7116250,41.7045,311709000,2646.95,5.86045e-06,63.4692,0.000371959,0.0871741,5.1088e-07,1.58458e-05,0.000282182,4300,4300,5700
284546596,182458849,59,2,f,10715300,33.9473,552299000,2124.65,3.16812e-06,62.5867,0.000198282,0.131262,4.15854e-07,1.28984e-05,0.000383083,7600,3600,5700
284545258,182458849,877,1,f,16195600,5104.62,759673000,1298040,0.000315185,254.288,0.0801478,0.198396,6.25316e-05,0.00193952,0.0110089,10500,5400,5300
284555664,182458849,1091,3,f,542716000,141945,39014400000,24692500,0.000261546,173.958,0.045498,6.64828,0.00173883,0.0539328,0.0560845,11800,2700,4700
284550953,182458849,1098,2,f,19958200,43664,1386020000,13761700,0.00218777,315.173,0.689525,0.244488,0.000534884,0.0165903,0.0271361,12800,5900,7100
284551592,182458849,99,3,f,41470600,24001.5,2120480000,6015420,0.000578761,250.626,0.145053,0.508015,0.000294019,0.0091195,0.0231926,9600,5200,3900
284544634,182458849,704,1,f,7852420,237.576,266781000,18338.2,3.02551e-05,77.1888,0.00233535,0.0961921,2.9103e-06,9.0268e-05,0.0017889,4300,4900,1900
284545624,182458849,984,1,f,100445000,209311,7747070000,49787800,0.00208383,237.865,0.49567,1.23046,0.00256407,0.0795289,0.063912,11100,3500,4500
284544750,182458849,752,1,f,275653000,419287,5393890000,48204600,0.00152107,114.968,0.174874,3.37674,0.00513627,0.15931,0.0801429,11100,4400,3800
284553807,182458849,647,3,f,156639000,1986.5,5856610000,206561,1.2682e-05,103.982,0.0013187,1.91883,2.43347e-05,0.000754782,0.00457466,8000,6800,3000
284546439,182458849,6,2,f,138971000,387.674,4391140000,46566.8,2.78959e-06,120.119,0.000335082,1.7024,4.749e-06,0.000147298,0.000957026,7000,5600,7200
284547503,182458849,322,2,f,1266860000,6799.68,80605700000,477737,5.36737e-06,70.2587,0.000377104,15.519,8.32961e-05,0.00258357,0.00718896,6500,1900,9800
284545517,182458849,935,1,f,27728800,1500.85,1272650000,100190,5.4126e-05,66.7553,0.0036132,0.339678,1.83854e-05,0.000570255,0.00499573,6100,1000,5600
284547518,182458849,329,2,f,421331000,5496.89,28622700000,375805,1.30465e-05,68.3668,0.000891946,5.16131,6.73369e-05,0.00208857,0.00718896,6500,1900,9800
284554805,182458849,891,3,f,6789070,5417.77,309493000,1147250,0.000798014,211.757,0.168985,0.0831661,6.63677e-05,0.00205851,0.00711147,10500,4100,7200
284548288,182458849,531,2,f,4335190,2474.6,204639000,355859,0.000570818,143.805,0.0820863,0.0531061,3.03139e-05,0.000940237,0.00347926,8100,3000,6000
284551821,182458849,160,3,f,104944000,242.559,7152470000,9818.11,2.31131e-06,40.4773,9.35554e-05,1.28557,2.97134e-06,9.21613e-05,0.000472179,2600,4100,6900
284555296,182458849,980,3,f,6870860,0,379743000,0,0,0,0,0.0841681,0,0,0,0,0,0
284548993,182458849,708,2,f,19303900,0,1022310000,0,0,0,0,0.236472,0,0,0,0,0,0
284546630,182458849,67,2,f,1799510,621.93,117906000,101282,0.00034561,162.851,0.0562828,0.022044,7.61864e-06,0.000236305,0.0038209,8600,4100,6000
284545554,182458849,954,1,f,17586100,0,1058620000,0,0,0,0,0.21543,0,0,0,0,0,0
284542888,182458849,226,1,f,43515500,10091.9,2272880000,1172040,0.000231915,116.137,0.026934,0.533065,0.000123626,0.00383446,0.00676599,5700,6900,4500
284543029,182458849,292,1,f,2535680,337.537,106693000,25228.4,0.000133115,74.7425,0.00994937,0.031062,4.13483e-06,0.000128249,0.00144509,6300,6800,3900
284546360,182458849,10710,1,f,24784200,104274,1538180000,23452000,0.00420729,224.907,0.946248,0.303606,0.00127736,0.0396195,0.0896015,10600,3500,5000
284543537,182458849,380,1,f,2699270,2079.57,68876700,391043,0.000770421,188.04,0.14487,0.033066,2.54748e-05,0.000790143,0.00972896,13100,5300,4800
284546823,182458849,122,2,f,28383200,24592.1,1317480000,3716160,0.000866432,151.112,0.130928,0.347694,0.000301254,0.0093439,0.0114686,10300,6900,6900
284543865,182458849,488,1,f,81796,0,2319370,0,0,0,0,0.001002,0,0,0,0,0,0
284554011,182458849,700,3,f,19549200,15.2943,970107000,1499.85,7.82345e-07,98.066,7.67215e-05,0.239478,1.87355e-07,5.81112e-06,7.57158e-05,5700,6500,5100
284554574,182458849,857,3,f,30673500,0,1497160000,0,0,0,0,0.37575,0,0,0,0,0,0
284550467,182458849,999,2,f,7034460,0,305253000,0,0,0,0,0.0861721,0,0,0,0,0,0
284550611,182458849,1034,2,f,18322300,24.6637,1516180000,1417.2,1.3461e-06,57.4609,7.73481e-05,0.224448,3.0213e-07,9.37107e-06,9.63247e-05,4000,4500,5700
284544452,182458849,620,1,f,10551700,0,565853000,0,0,0,0,0.129258,0,0,0,0,0,0
284545237,182458849,870,1,f,103227000,0,6293370000,0,0,0,0,1.26453,0,0,0,0,0,0
284545734,182458849,1022,1,f,73698200,530.086,3003680000,56650,7.19266e-06,106.87,0.000768676,0.902803,6.49355e-06,0.000201409,0.001371,6700,4900,2800
284554972,182458849,931,3,f,57666200,9948.62,2730170000,1365030,0.000172521,137.208,0.0236712,0.706411,0.000121871,0.00378003,0.0151036,9300,6800,4700
284552125,182458849,291,3,f,365056000,785.643,15104700000,54807.1,2.15212e-06,69.7608,0.000150134,4.47193,9.62412e-06,0.000298509,0.00184894,5000,5900,2900
284553240,182458849,527,3,f,25847500,64.2212,946017000,4662.29,2.48462e-06,72.5974,0.000180377,0.316632,7.8671e-07,2.44011e-05,0.000709241,7300,2600,10400
284554844,182458849,899,3,f,2290290,214.375,101965000,24695.6,9.36018e-05,115.198,0.0107827,0.028056,2.6261e-06,8.14528e-05,0.00124087,10700,4200,3900
284551645,182458849,119,3,f,91611500,246.277,4449940000,18858.1,2.68827e-06,76.5726,0.000205848,1.12224,3.01689e-06,9.35741e-05,0.0017889,4300,4900,1900
284545303,182458849,890,1,f,9242950,1422.98,444081000,206746,0.000153953,145.291,0.022368,0.113226,1.74315e-05,0.000540668,0.00336485,10200,4500,4600
